Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:02;;;;;;;4.78;2.90;;;7.70;99.90;;;;;;5036152;28;20033;-70
2023/12/28 00:04:28;;;;;;;6.00;3.08;;;7.70;99.90;;;;;;5036791;28;20022;-71
2023/12/28 00:06:53;;;;;;;6.30;2.60;;;7.70;99.90;;;;;;5036006;28;20117;-71
2023/12/28 00:09:19;;;;;;;4.35;2.47;;;7.80;99.90;;;;;;5035916;28;20022;-71
2023/12/28 00:11:45;;;;;;;6.75;2.72;;;7.80;99.90;;;;;;5036045;28;20057;-71
2023/12/28 00:14:10;;;;;;;5.70;2.63;;;7.80;99.90;;;;;;5035849;28;20084;-71
2023/12/28 00:16:38;;;;;;;5.20;2.83;;;7.80;99.90;;;;;;5036693;28;20041;-71
2023/12/28 00:19:04;;;;;;;6.40;2.55;;;7.80;99.90;;;;;;5035288;28;20061;-71
2023/12/28 00:21:30;;;;;;;5.95;2.90;;;7.80;99.90;;;;;;5035408;28;20057;-71
2023/12/28 00:23:56;;;;;;;6.80;2.70;;;7.80;99.90;;;;;;5035824;28;20025;-71
2023/12/28 00:26:22;;;;;;;7.55;2.35;;;7.90;99.90;;;;;;5036251;28;20021;-71
2023/12/28 00:28:48;;;;;;;5.65;2.97;;;7.80;99.90;;;;;;5035400;28;20025;-71
2023/12/28 00:31:13;;;;;;;6.40;2.60;;;7.80;99.90;;;;;;5035682;28;20029;-71
2023/12/28 00:33:39;;;;;;;5.03;2.83;;;7.70;99.90;;;;;;5035384;28;20022;-71
2023/12/28 00:36:05;;;;;;;8.40;3.00;;;7.80;99.90;;;;;;5035539;28;20088;-71
2023/12/28 00:38:30;;;;;;;10.10;3.42;;;7.80;99.90;;;;;;5036251;28;20030;-71
2023/12/28 00:40:57;;;;;;;4.97;2.72;;;7.90;99.90;;;;;;5035173;28;20030;-71
2023/12/28 00:43:22;;;;;;;7.13;2.65;;;7.90;99.90;;;;;;5035507;28;20032;-71
2023/12/28 00:45:48;;;;;;;5.15;2.45;;;7.90;99.90;;;;;;5035880;28;20018;-71
2023/12/28 00:48:13;;;;;;;5.55;2.85;;;7.90;99.90;;;;;;5035292;28;20026;-71
2023/12/28 00:50:39;;;;;;;7.63;3.63;;;8.00;99.90;;;;;;5035295;28;20030;-71
2023/12/28 00:53:05;;;;;;;7.88;3.17;;;7.90;99.90;;;;;;5035164;28;20018;-71
2023/12/28 00:55:30;;;;;;;3.63;1.98;;;7.90;99.90;;;;;;5036029;28;20018;-71
2023/12/28 00:57:56;;;;;;;6.65;2.80;;;8.00;99.90;;;;;;5035101;28;20099;-71
2023/12/28 01:00:21;;;;;;;11.15;3.03;;;8.00;99.90;;;;;;5034826;28;20018;-71
2023/12/28 01:02:47;;;;;;;2.83;2.10;;;8.00;99.90;;;;;;5035041;28;20052;-71
2023/12/28 01:05:14;;;;;;;5.50;2.40;;;8.00;99.90;;;;;;5034920;28;20026;-71
2023/12/28 01:07:39;;;;;;;5.65;3.03;;;8.20;99.90;;;;;;5035433;28;20028;-70
2023/12/28 01:10:05;;;;;;;7.03;2.60;;;8.20;99.90;;;;;;5034971;28;20022;-70
2023/12/28 01:12:31;;;;;;;4.43;2.45;;;8.20;99.90;;;;;;5034503;28;20026;-70
2023/12/28 01:14:56;;;;;;;6.72;2.47;;;8.10;99.90;;;;;;5035426;28;20025;-70
2023/12/28 01:17:22;;;;;;;8.95;3.53;;;8.20;99.90;;;;;;5034580;28;20025;-70
2023/12/28 01:19:47;;;;;;;5.63;3.13;;;8.30;99.90;;;;;;5035088;28;20022;-70
2023/12/28 01:22:13;;;;;;;6.13;2.67;;;8.30;99.90;;;;;;5035191;28;20036;-70
2023/12/28 01:24:38;;;;;;;6.15;2.85;;;8.30;99.90;;;;;;5034540;28;20109;-70
2023/12/28 01:27:04;;;;;;;6.25;2.40;;;8.40;99.90;;;;;;5034418;28;20025;-70
2023/12/28 01:29:30;;;;;;;6.22;2.50;;;8.40;99.90;;;;;;5034748;28;20018;-70
2023/12/28 01:31:55;;;;;;;5.03;2.25;;;8.40;99.90;;;;;;5034323;28;20021;-70
2023/12/28 01:34:21;;;;;;;4.80;2.55;;;8.40;99.90;;;;;;5035285;28;20034;-70
2023/12/28 01:36:46;;;;;;;6.40;2.42;;;8.40;99.90;;;;;;5034463;28;20030;-71
2023/12/28 01:39:12;;;;;;;7.18;2.80;;;8.50;99.90;;;;;;5034366;28;20040;-71
2023/12/28 01:41:38;;;;;;;6.10;2.80;;;8.40;99.90;;;;;;5034621;28;20033;-71
2023/12/28 01:44:04;;;;;;;4.53;2.53;;;8.40;99.90;;;;;;5034857;28;20021;-71
2023/12/28 01:46:29;;;;;;;5.68;2.45;;;8.40;99.90;;;;;;5034478;28;20117;-71
2023/12/28 01:48:55;;;;;;;4.05;2.30;;;8.60;99.90;;;;;;5034143;28;20018;-71
2023/12/28 01:51:23;;;;;;;4.72;2.45;;;8.60;99.90;;;;;;5034367;28;20113;-72
2023/12/28 01:53:51;;;;;;;8.05;2.78;;;8.70;99.90;;;;;;5034107;28;20037;-71
2023/12/28 01:56:18;;;;;;;6.18;3.75;;;8.70;99.90;;;;;;5034184;28;20022;-71
2023/12/28 01:58:46;;;;;;;4.70;2.40;;;8.60;99.90;;;;;;5034029;28;20022;-71
2023/12/28 02:01:11;;;;;;;4.55;2.47;;;8.60;99.90;;;;;;5033787;28;20025;-70
2023/12/28 02:03:38;;;;;;;4.35;2.20;;;8.60;99.90;;;;;;5033824;28;20030;-70
2023/12/28 02:06:06;;;;;;;6.10;2.92;;;8.50;99.90;;;;;;5034003;28;20160;-70
2023/12/28 02:08:32;;;;;;;7.20;2.75;;;8.50;99.90;;;;;;5033374;28;20060;-70
2023/12/28 02:10:57;;;;;;;7.05;3.15;;;8.40;99.90;;;;;;5034251;28;20076;-70
2023/12/28 02:13:24;;;;;;;5.63;2.92;;;8.50;99.90;;;;;;5033735;28;20026;-70
2023/12/28 02:16:01;;;;;;;5.57;2.63;;;8.50;99.90;;;;;;5033743;28;20018;-70
2023/12/28 02:18:34;;;;;;;6.05;2.78;;;8.50;99.90;;;;;;5033327;28;20033;-70
2023/12/28 02:21:02;;;;;;;4.65;2.58;;;8.50;99.90;;;;;;5033570;28;20034;-70
2023/12/28 02:23:27;;;;;;;5.10;2.28;;;8.50;99.90;;;;;;5033338;28;20053;-70
2023/12/28 02:25:53;;;;;;;6.20;2.70;;;8.50;99.90;;;;;;5033476;28;20030;-71
2023/12/28 02:28:18;;;;;;;5.40;2.60;;;8.50;99.90;;;;;;5033435;28;20029;-71
2023/12/28 02:30:44;;;;;;;5.50;2.28;;;8.60;99.90;;;;;;5033477;28;20093;-71
2023/12/28 02:33:56;;;;;;;4.97;2.58;;;8.70;99.90;;;;;;5033125;28;20025;-71
2023/12/28 02:36:25;;;;;;;4.15;2.47;;;8.70;99.90;;;;;;5016574;28;20041;-71
2023/12/28 02:38:52;;;;;;;8.70;2.22;;;8.60;99.90;;;;;;5033384;28;20053;-71
2023/12/28 02:41:18;;;;;;;3.10;2.03;;;8.70;99.90;;;;;;5033716;28;20030;-71
2023/12/28 02:43:44;;;;;;;5.72;2.88;;;8.60;99.90;;;;;;5033807;28;20045;-71
2023/12/28 02:46:09;;;;;;;3.13;1.80;;;8.70;99.90;;;;;;5033281;28;20060;-71
2023/12/28 02:48:35;;;;;;;4.93;1.67;;;8.70;99.90;;;;;;5032904;28;20022;-71
2023/12/28 02:51:01;;;;;;;4.20;1.75;;;8.70;99.90;;;;;;5033130;28;20033;-71
2023/12/28 02:53:26;;;;;;;3.30;1.83;;;8.70;99.90;;;;;;5032894;28;20026;-71
2023/12/28 02:55:52;;;;;;;3.30;1.90;;;8.70;99.90;;;;;;5033724;28;20053;-71
2023/12/28 02:58:17;;;;;;;2.75;1.90;;;8.60;99.90;;;;;;5032896;28;20033;-71
2023/12/28 03:00:43;;;;;;;3.80;1.63;;;8.60;99.90;;;;;;5033886;28;20045;-71
2023/12/28 03:03:08;;;;;;;4.97;2.13;;;8.60;99.90;;;;;;5034597;28;20021;-71
2023/12/28 03:05:34;;;;;;;3.95;2.13;;;8.60;99.90;;;;;;5040098;28;20029;-71
2023/12/28 03:07:59;;;;;;;4.45;1.88;;;8.60;99.90;;;;;;5039306;28;20089;-71
2023/12/28 03:10:25;;;;;;;5.30;2.20;;;8.60;99.90;;;;;;5039665;28;20085;-71
2023/12/28 03:12:51;;;;;;;6.25;1.88;;;8.70;99.90;;;;;;5039689;28;20036;-71
2023/12/28 03:15:16;;;;;;;4.50;2.15;;;8.70;99.90;;;;;;5039327;28;20033;-71
2023/12/28 03:17:42;;;;;;;5.60;2.28;;;8.70;99.90;;;;;;5039240;28;20129;-71
2023/12/28 03:20:08;;;;;;;4.00;2.20;;;8.70;99.90;;;;;;5039508;28;20037;-71
2023/12/28 03:22:34;;;;;;;3.10;1.83;;;8.70;99.90;;;;;;5039119;28;20033;-71
2023/12/28 03:25:00;;;;;;;3.83;1.90;;;8.90;99.90;;;;;;5039496;28;20109;-71
2023/12/28 03:27:26;;;;;;;4.38;2.15;;;9.00;99.90;;;;;;5039012;28;20108;-71
2023/12/28 03:29:51;;;;;;;3.55;1.88;;;9.00;99.90;;;;;;5039334;28;20014;-71
2023/12/28 03:32:17;;;;;;;2.20;1.70;;;9.10;99.90;;;;;;5039223;28;20117;-71
2023/12/28 03:34:42;;;;;;;4.00;1.70;;;9.20;99.90;;;;;;5039396;28;20029;-71
2023/12/28 03:37:09;;;;;;;5.75;2.28;;;9.10;99.90;;;;;;5039925;28;20041;-71
2023/12/28 03:39:35;;;;;;;4.93;2.70;;;9.10;99.90;;;;;;5039967;28;20052;-71
2023/12/28 03:42:00;;;;;;;4.93;2.03;;;9.10;99.90;;;;;;5039633;28;20034;-71
2023/12/28 03:44:26;;;;;;;4.50;2.42;;;9.10;99.90;;;;;;5039174;28;20029;-71
2023/12/28 03:46:52;;;;;;;5.38;2.35;;;9.10;99.90;;;;;;5039004;28;20117;-71
2023/12/28 03:49:18;;;;;;;3.50;2.30;;;9.10;99.90;;;;;;5038984;28;20033;-69
2023/12/28 03:51:44;;;;;;;6.38;2.42;;;9.10;99.90;;;;;;5038909;28;20026;-70
2023/12/28 03:54:09;;;;;;;6.38;2.60;;;9.10;99.90;;;;;;5039190;28;20091;-70
2023/12/28 03:56:35;;;;;;;9.63;2.65;;;9.10;99.90;;;;;;5039235;28;20037;-70
2023/12/28 03:59:01;;;;;;;2.60;2.08;;;9.10;99.90;;;;;;5039198;28;20033;-70
2023/12/28 04:01:27;;;;;;;7.32;2.40;;;8.90;99.90;;;;;;5039018;28;20029;-70
2023/12/28 04:03:52;;;;;;;3.53;2.15;;;8.90;99.90;;;;;;5038698;28;20026;-70
2023/12/28 04:06:18;;;;;;;5.20;2.60;;;9.00;99.90;;;;;;5038738;28;20018;-70
2023/12/28 04:08:44;;;;;;;8.25;2.30;;;9.00;99.90;;;;;;5039041;28;20119;-70
2023/12/28 04:11:10;;;;;;;3.85;1.95;;;9.00;99.90;;;;;;5039533;28;20036;-70
2023/12/28 04:13:36;;;;;;;3.90;2.15;;;9.10;99.90;;;;;;5039387;28;20087;-70
2023/12/28 04:16:02;;;;;;;3.72;1.90;;;9.10;99.90;;;;;;5036060;28;20037;-69
2023/12/28 04:18:28;;;;;;;5.18;1.70;;;9.20;99.90;;;;;;5035808;28;20038;-70
2023/12/28 04:20:54;;;;;;;2.97;1.70;;;9.30;99.90;;;;;;5035911;28;20040;-70
2023/12/28 04:23:19;;;;;;;3.00;1.88;;;9.20;99.90;;;;;;5035794;28;20029;-69
2023/12/28 04:25:45;;;;;;;3.13;1.65;;;9.20;99.90;;;;;;5035808;28;20141;-69
2023/12/28 04:28:10;;;;;;;3.38;1.58;;;9.30;99.90;;;;;;5035373;28;20026;-70
2023/12/28 04:30:36;;;;;;;3.00;1.50;;;9.20;99.90;;;;;;5035358;28;20026;-69
2023/12/28 04:33:02;;;;;;;2.83;1.35;;;9.30;99.90;;;;;;5036395;28;20026;-70
2023/12/28 04:35:28;;;;;;;3.83;1.40;;;9.30;99.90;;;;;;5036088;28;20060;-69
2023/12/28 04:37:54;;;;;;;4.63;1.83;;;9.40;99.90;;;;;;5035525;28;20056;-69
2023/12/28 04:40:19;;;;;;;2.67;1.23;;;9.40;99.90;;;;;;5035481;28;20029;-70
2023/12/28 04:42:45;;;;;;;2.38;1.23;;;9.40;99.90;;;;;;5036165;28;20033;-70
2023/12/28 04:45:11;;;;;;;2.85;1.35;;;9.50;99.90;;;;;;5035503;28;20029;-69
2023/12/28 04:47:36;;;;;;;1.35;1.15;;;9.60;99.90;;;;;;5035339;28;20026;-70
2023/12/28 04:50:03;;;;;;;1.90;1.33;;;9.60;99.90;;;;;;5035346;28;20026;-69
2023/12/28 04:52:29;;;;;;;1.35;1.00;;;9.60;99.90;;;;;;5035275;28;20026;-70
2023/12/28 04:54:54;;;;;;;3.10;1.42;;;9.60;99.90;;;;;;5035609;28;20096;-70
2023/12/28 04:57:20;;;;;;;3.42;1.20;;;9.60;99.90;;;;;;5035703;28;20026;-70
2023/12/28 04:59:46;;;;;;;2.25;0.98;;;9.60;99.90;;;;;;5034888;28;20049;-70
2023/12/28 05:02:11;;;;;;;2.70;1.30;;;9.70;99.90;;;;;;5035044;28;20068;-70
2023/12/28 05:04:38;;;;;;;1.92;1.20;;;9.70;99.90;;;;;;5035111;28;20022;-70
2023/12/28 05:07:04;;;;;;;1.90;1.20;;;9.80;99.90;;;;;;5035001;28;20022;-70
2023/12/28 05:09:29;;;;;;;2.90;1.23;;;9.70;99.90;;;;;;5034740;28;20034;-70
2023/12/28 05:11:55;;;;;;;1.52;1.10;;;9.70;99.90;;;;;;5034671;28;20033;-69
2023/12/28 05:14:21;;;;;;;1.95;1.30;;;9.70;99.90;;;;;;5034562;28;20093;-70
2023/12/28 05:16:46;;;;;;;2.53;1.35;;;9.70;99.90;;;;;;5034634;28;20026;-70
2023/12/28 05:19:12;;;;;;;2.90;1.30;;;9.70;99.90;;;;;;5034750;28;20062;-63
2023/12/28 05:21:37;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;5034963;28;20034;-63
2023/12/28 05:24:03;;;;;;;1.50;1.10;;;9.70;99.90;;;;;;5035259;28;20022;-63
2023/12/28 05:26:29;;;;;;;6.82;1.48;;;9.70;99.90;;;;;;5034216;28;20024;-63
2023/12/28 05:28:54;;;;;;;2.53;1.42;;;9.80;99.90;;;;;;5034065;28;20022;-63
2023/12/28 05:31:20;;;;;;;3.72;1.50;;;9.70;99.90;;;;;;5034190;28;20128;-63
2023/12/28 05:33:45;;;;;;;1.95;0.98;;;9.70;99.90;;;;;;5034121;28;20046;-63
2023/12/28 05:36:11;;;;;;;3.83;1.27;;;9.70;99.90;;;;;;5034460;28;20080;-63
2023/12/28 05:38:37;;;;;;;3.47;1.23;;;9.70;99.90;;;;;;5034425;28;20056;-63
2023/12/28 05:41:02;;;;;;;1.63;1.30;;;9.60;99.90;;;;;;5034243;28;20032;-63
2023/12/28 05:43:28;;;;;;;1.75;1.02;;;9.60;99.90;;;;;;5034420;28;20033;-63
2023/12/28 05:45:53;;;;;;;2.22;1.02;;;9.70;99.90;;;;;;5033913;28;20030;-63
2023/12/28 05:48:19;;;;;;;2.33;1.10;;;9.70;99.90;;;;;;5034939;28;20022;-63
2023/12/28 05:50:44;;;;;;;1.80;1.02;;;9.70;99.90;;;;;;5034244;28;20022;-63
2023/12/28 05:53:14;;;;;;;3.28;1.60;;;9.70;99.90;;;;;;5034680;28;20022;-63
2023/12/28 05:55:43;;;;;;;2.03;1.00;;;9.80;99.90;;;;;;5034141;28;20029;-63
2023/12/28 05:58:09;;;;;;;2.55;1.00;;;9.80;99.90;;;;;;5033941;28;20037;-63
2023/12/28 06:00:36;;;;;;;2.95;0.90;;;9.80;99.90;;;;;;5033991;28;20094;-63
2023/12/28 06:03:05;;;;;;;1.75;0.95;;;9.90;99.90;;;;;;5033910;28;20160;-63
2023/12/28 06:05:31;;;;;;;4.63;1.50;;;9.90;99.90;;;;;;5033907;28;20057;-63
2023/12/28 06:07:57;;;;;;;1.77;1.15;;;9.90;99.90;;;;;;5034075;28;20021;-63
2023/12/28 06:10:24;;;;;;;2.22;1.38;;;9.70;99.90;;;;;;5033723;28;20022;-64
2023/12/28 06:12:49;;;;;;;2.70;1.50;;;9.80;99.90;;;;;;5033780;28;20022;-63
2023/12/28 06:15:15;;;;;;;2.33;1.52;;;9.90;99.90;;;;;;5033646;28;20021;-63
2023/12/28 06:17:40;;;;;;;3.55;1.75;;;9.70;99.90;;;;;;5033740;28;20030;-63
2023/12/28 06:20:08;;;;;;;3.33;1.67;;;9.80;99.90;;;;;;5033993;28;20037;-63
2023/12/28 06:22:33;;;;;;;2.30;1.42;;;9.80;99.90;;;;;;5033517;28;20033;-63
2023/12/28 06:24:59;;;;;;;5.10;1.38;;;9.90;99.90;;;;;;5033567;28;20026;-63
2023/12/28 06:27:24;;;;;;;1.95;1.33;;;10.00;99.90;;;;;;5033189;28;20029;-63
2023/12/28 06:29:50;;;;;;;6.18;1.90;;;10.00;99.90;;;;;;5033449;28;20018;-71
2023/12/28 06:32:16;;;;;;;3.60;1.40;;;9.90;99.90;;;;;;5033532;28;20034;-71
2023/12/28 06:34:41;;;;;;;1.65;1.30;;;9.90;99.90;;;;;;5033409;28;20075;-71
2023/12/28 06:37:07;;;;;;;2.42;1.30;;;9.90;99.90;;;;;;5033346;28;20168;-71
2023/12/28 06:39:32;;;;;;;2.10;1.25;;;9.90;99.90;;;;;;5033070;28;20029;-71
2023/12/28 06:41:58;;;;;;;2.67;1.30;;;9.90;99.90;;;;;;5032993;28;20030;-71
2023/12/28 06:44:23;;;;;;;2.63;1.27;;;9.80;99.90;;;;;;5033406;28;20018;-71
2023/12/28 06:46:49;;;;;;;4.07;1.30;;;9.80;99.90;;;;;;5033225;28;20033;-71
2023/12/28 06:49:14;;;;;;;3.05;1.40;;;9.80;99.90;;;;;;5033178;28;20032;-71
2023/12/28 06:51:42;;;;;;;4.20;1.23;;;9.80;99.90;;;;;;5033766;28;20145;-71
2023/12/28 06:54:08;;;;;;;3.40;1.77;;;9.90;99.90;;;;;;5033286;28;20029;-71
2023/12/28 06:56:33;;;;;;;2.97;1.70;;;9.90;99.90;;;;;;5032889;28;20026;-71
2023/12/28 06:58:59;;;;;;;2.25;1.30;;;9.90;99.90;;;;;;5033533;28;20031;-71
2023/12/28 07:01:24;;;;;;;7.45;1.50;;;9.90;99.90;;;;;;5032743;28;20021;-71
2023/12/28 07:03:50;;;;;;;2.85;1.33;;;9.90;99.90;;;;;;5033841;28;20022;-71
2023/12/28 07:06:16;;;;;;;4.53;1.52;;;9.90;99.90;;;;;;5033182;28;20022;-71
2023/12/28 07:08:41;;;;;;;2.03;1.40;;;9.90;99.90;;;;;;5033916;28;20022;-71
2023/12/28 07:11:09;;;;;;;3.28;2.03;;;9.80;99.90;;;;;;5032954;28;20080;-71
2023/12/28 07:13:35;;;;;;;4.63;2.00;;;9.50;99.90;;;;;;5032940;28;20084;-71
2023/12/28 07:16:01;;;;;;;2.85;1.73;;;9.40;99.90;;;;;;5033007;28;20021;-71
2023/12/28 07:18:27;;;;;;;4.53;2.00;;;9.30;99.90;;;;;;5032868;28;20037;-71
2023/12/28 07:20:52;;;;;;;3.20;1.80;;;9.00;99.90;;;;;;5032642;28;20022;-70
2023/12/28 07:23:18;;;;;;;3.38;2.33;;;8.80;99.90;;;;;;5032595;28;20018;-70
2023/12/28 07:25:44;;;;;;;5.32;1.83;;;8.60;99.90;;;;;;5032965;28;20029;-70
2023/12/28 07:28:09;;;;;;;6.60;2.28;;;8.60;99.90;;;;;;5033041;28;20018;-71
2023/12/28 07:30:35;;;;;;;4.75;2.00;;;8.60;99.90;;;;;;5032449;28;20026;-71
2023/12/28 07:33:01;;;;;;;3.70;2.00;;;8.60;99.90;;;;;;5032494;28;20026;-71
2023/12/28 07:35:27;;;;;;;2.42;1.75;;;8.70;99.90;;;;;;5032453;28;20022;-70
2023/12/28 07:37:52;;;;;;;3.33;1.80;;;8.70;99.90;;;;;;5032752;28;20037;-70
2023/12/28 07:40:18;;;;;;;2.85;1.77;;;8.70;99.90;;;;;;5032802;28;20040;-70
2023/12/28 07:42:43;;;;;;;2.75;1.42;;;8.90;99.90;;;;;;5032638;28;20058;-70
2023/12/28 07:45:09;;;;;;;3.53;1.83;;;9.00;99.90;;;;;;5033316;28;20018;-70
2023/12/28 07:47:34;;;;;;;5.85;1.75;;;9.20;99.90;;;;;;5033239;28;20029;-70
2023/12/28 07:50:00;;;;;;;4.82;1.55;;;9.20;99.90;;;;;;5032807;28;20164;-70
2023/12/28 07:52:26;;;;;;;2.58;1.58;;;9.20;99.90;;;;;;5036245;28;20026;-70
2023/12/28 07:54:51;;;;;;;2.63;1.55;;;9.40;99.90;;;;;;5036816;28;20046;-70
2023/12/28 07:57:17;;;;;;;6.40;2.40;;;9.50;99.90;;;;;;5036230;28;20030;-69
2023/12/28 07:59:43;;;;;;;3.90;1.73;;;9.50;99.90;;;;;;5036736;28;20033;-70
2023/12/28 08:02:09;;;;;;;2.55;1.52;;;9.40;99.90;;;;;;5035755;28;20061;-70
2023/12/28 08:04:35;;;;;;;3.15;1.40;;;9.50;99.90;;;;;;5036176;28;20099;-70
2023/12/28 08:07:00;;;;;;;5.18;1.90;;;9.40;99.90;;;;;;5036085;28;20029;-69
2023/12/28 08:09:26;;;;;;;2.58;1.60;;;9.50;99.90;;;;;;5035698;28;20026;-70
2023/12/28 08:11:52;;;;;;;5.75;1.67;;;9.50;99.90;;;;;;5036072;28;20109;-70
2023/12/28 08:14:19;;;;;;;2.65;1.92;;;9.40;99.90;;;;;;5035731;28;20057;-70
2023/12/28 08:16:44;;;;;;;4.18;1.67;;;9.40;99.90;;;;;;5036665;28;20036;-70
2023/12/28 08:19:10;;;;;;;3.85;2.00;;;9.40;99.90;;;;;;5035923;28;20030;-70
2023/12/28 08:21:36;;;;;;;3.33;1.67;;;9.40;99.90;;;;;;5035746;28;20030;-70
2023/12/28 08:24:02;;;;;;;3.22;1.63;;;9.40;99.90;;;;;;5035942;28;20141;-70
2023/12/28 08:26:27;;;;;;;5.10;2.30;;;9.50;99.90;;;;;;5035941;28;20112;-70
2023/12/28 08:28:53;;;;;;;5.55;2.35;;;9.50;99.90;;;;;;5035355;28;20022;-70
2023/12/28 08:31:19;;;;;;;2.72;1.63;;;9.50;99.90;;;;;;5035792;28;20025;-69
2023/12/28 08:33:44;;;;;;;3.72;1.70;;;9.40;99.90;;;;;;5035596;28;20045;-70
2023/12/28 08:36:11;;;;;;;2.78;1.52;;;9.40;99.90;;;;;;5035620;28;20030;-70
2023/12/28 08:38:37;;;;;;;3.28;1.95;;;9.50;99.90;;;;;;5035246;28;20025;-69
2023/12/28 08:41:03;;;;;;;5.88;1.70;;;9.50;99.90;;;;;;5035762;28;20092;-69
2023/12/28 08:43:29;;;;;;;3.40;1.75;;;9.50;99.90;;;;;;5035141;28;20034;-70
2023/12/28 08:45:55;;;;;;;5.15;1.40;;;9.40;99.90;;;;;;5035384;28;20053;-70
2023/12/28 08:48:21;;;;;;;3.08;1.98;;;9.50;99.90;;;;;;5035294;28;20030;-69
2023/12/28 08:50:46;;;;;;;5.38;2.03;;;9.60;99.90;;;;;;5035244;28;20025;-69
2023/12/28 08:53:12;;;;;;;6.50;1.50;;;9.60;99.90;;;;;;5035071;28;20026;-70
2023/12/28 08:55:37;;;;;;;4.13;1.80;;;9.60;99.90;;;;;;5035307;28;20037;-69
2023/12/28 08:58:03;;;;;;;4.70;1.38;;;9.60;99.90;;;;;;5035209;28;20030;-69
2023/12/28 09:00:29;;;;;;;2.47;1.70;;;9.70;99.90;;;;;;5034807;28;20029;-70
2023/12/28 09:02:54;;;;;;;4.15;1.90;;;9.60;99.90;;;;;;5034611;28;20030;-70
2023/12/28 09:05:20;;;;;;;2.60;1.48;;;9.60;99.90;;;;;;5034980;28;20033;-70
2023/12/28 09:07:46;;;;;;;2.40;1.40;;;9.70;99.90;;;;;;5035169;28;20014;-70
2023/12/28 09:10:12;;;;;;;2.22;1.42;;;9.70;99.90;;;;;;5034923;28;20087;-70
2023/12/28 09:12:40;;;;;;;3.55;2.28;;;9.70;99.90;;;;;;5034567;28;20029;-69
2023/12/28 09:15:06;;;;;;;3.50;1.42;;;9.90;99.90;;;;;;5034668;28;20049;-69
2023/12/28 09:17:32;;;;;;;3.33;1.70;;;9.80;99.90;;;;;;5034393;28;20064;-69
2023/12/28 09:19:58;;;;;;;4.38;1.33;;;9.80;99.90;;;;;;5034712;28;20037;-70
2023/12/28 09:22:24;;;;;;;4.40;1.40;;;9.80;99.90;;;;;;5034285;28;20022;-70
2023/12/28 09:24:49;;;;;;;7.18;1.42;;;9.80;99.90;;;;;;5034847;28;20054;-70
2023/12/28 09:27:15;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;5034346;28;20033;-69
2023/12/28 09:29:41;;;;;;;4.35;1.40;;;10.00;99.90;;;;;;5034442;28;20034;-69
2023/12/28 09:32:06;;;;;;;1.98;1.10;;;10.00;99.90;;;;;;5034967;28;20030;-69
2023/12/28 09:34:32;;;;;;;1.77;1.30;;;10.00;99.90;;;;;;5034710;28;20030;-69
2023/12/28 09:36:58;;;;;;;2.85;1.17;;;10.10;99.90;;;;;;5034680;28;20088;-70
2023/12/28 09:39:24;;;;;;;4.63;2.55;;;10.10;99.90;;;;;;5034083;28;20030;-69
2023/12/28 09:41:59;;;;;;;2.35;1.30;;;10.20;99.90;;;;;;5034747;28;20033;-69
2023/12/28 09:44:25;;;;;;;2.53;1.10;;;10.20;99.90;;;;;;5035058;28;20076;-70
2023/12/28 09:46:53;;;;;;;4.00;1.20;;;10.20;99.90;;;;;;5034217;28;20018;-70
2023/12/28 09:49:21;;;;;;;4.10;1.23;;;10.30;99.90;;;;;;5035057;28;20060;-70
2023/12/28 09:51:47;;;;;;;2.47;1.17;;;10.40;99.90;;;;;;5033779;28;20026;-69
2023/12/28 09:54:13;;;;;;;3.63;1.20;;;10.40;99.90;;;;;;5034027;28;20037;-70
2023/12/28 09:56:40;;;;;;;5.72;1.48;;;10.50;99.90;;;;;;5034164;28;20030;-70
2023/12/28 09:59:07;;;;;;;5.20;1.17;;;10.50;99.90;;;;;;5033737;28;20060;-71
2023/12/28 10:01:34;;;;;;;3.47;1.15;;;10.60;99.90;;;;;;5034437;28;20105;-71
2023/12/28 10:04:02;;;;;;;1.75;0.80;;;10.60;99.90;;;;;;5034082;28;20040;-70
2023/12/28 10:06:28;;;;;;;1.98;1.10;;;10.70;99.90;;;;;;5033763;28;20030;-70
2023/12/28 10:08:55;;;;;;;1.60;1.30;;;10.90;99.90;;;;;;5033687;28;20022;-70
2023/12/28 10:11:21;;;;;;;2.80;0.90;;;11.00;99.90;;;;;;5033705;28;20026;-71
2023/12/28 10:13:48;;;;;;;3.85;1.45;;;11.20;99.90;;;;;;5032812;28;20022;-71
2023/12/28 10:16:16;;;;;;;2.83;1.20;;;11.30;99.90;;;;;;5033848;28;20034;-71
2023/12/28 10:18:44;;;;;;;3.80;1.70;;;11.40;99.90;;;;;;5033665;28;20033;-71
2023/12/28 10:21:11;;;;;;;5.18;1.70;;;11.50;99.90;;;;;;5034068;28;20058;-70
2023/12/28 10:23:38;;;;;;;4.28;1.13;;;11.60;99.90;;;;;;5033771;28;20048;-70
2023/12/28 10:26:05;;;;;;;2.10;1.33;;;11.70;99.90;;;;;;5034188;28;20080;-69
2023/12/28 10:28:37;;;;;;;6.68;1.15;;;11.70;99.90;;;;;;5034022;28;20022;-70
2023/12/28 10:31:03;;;;;;;;;;;11.80;99.90;;;;;;5033801;28;20022;-69
2023/12/28 10:33:35;;;;;;;3.55;1.15;;;11.90;99.90;;;;;;5016593;28;19909;-70
2023/12/28 10:36:07;;;;;;;1.73;1.15;;;11.90;99.90;;;;;;5034166;28;20028;-70
2023/12/28 10:38:38;;;;;;;2.45;1.00;;;12.10;99.90;;;;;;5033410;28;20030;-69
2023/12/28 10:41:07;;;;;;;2.10;0.88;;;12.10;99.90;;;;;;5033524;28;20030;-69
2023/12/28 10:43:51;;;;;;;2.22;0.90;;;12.10;99.90;;;;;;5033025;28;20026;-70
2023/12/28 10:46:27;;;;;;;0.77;0.75;;;12.20;99.90;;;;;;5033905;28;20032;-69
2023/12/28 10:48:59;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;5032936;28;20029;-70
2023/12/28 10:51:27;;;;;;;2.20;0.90;;;12.10;99.90;;;;;;5033727;28;20033;-70
2023/12/28 10:54:10;;;;;;;3.28;1.00;;;12.10;99.90;;;;;;5033686;28;20037;-69
2023/12/28 10:56:44;;;;;;;2.25;1.10;;;12.10;99.90;;;;;;5017281;28;20036;-70
2023/12/28 10:59:44;;;;;;;3.47;1.20;;;12.10;99.90;;;;;;5033024;28;20030;-70
2023/12/28 11:02:14;;;;;;;2.15;0.88;;;12.10;99.90;;;;;;4994329;28;20143;-70
2023/12/28 11:04:47;;;;;;;6.22;1.58;;;12.10;99.90;;;;;;5033037;28;20030;-70
2023/12/28 11:07:15;;;;;;;3.50;0.85;;;12.10;99.90;;;;;;5033384;28;20038;-69
2023/12/28 11:09:45;;;;;;;6.95;1.33;;;12.10;99.90;;;;;;5032751;28;20084;-70
2023/12/28 11:12:11;;;;;;;1.70;0.90;;;12.10;99.90;;;;;;5032977;28;20097;-70
2023/12/28 11:14:41;;;;;;;1.77;0.80;;;12.10;99.90;;;;;;5032825;28;20022;-69
2023/12/28 11:17:07;;;;;;;2.38;0.85;;;12.20;99.90;;;;;;5032586;28;20084;-69
2023/12/28 11:19:34;;;;;;;2.35;1.50;;;12.20;99.90;;;;;;5033666;28;20034;-69
2023/12/28 11:22:02;;;;;;;1.05;0.82;;;12.20;99.90;;;;;;5032551;28;20029;-69
2023/12/28 11:24:29;;;;;;;3.50;0.80;;;12.10;99.90;;;;;;5033426;28;20033;-69
2023/12/28 11:26:55;;;;;;;3.65;0.93;;;12.20;99.90;;;;;;5036544;28;20026;-69
2023/12/28 11:29:22;;;;;;;2.72;0.70;;;12.40;99.90;;;;;;5037514;28;20026;-69
2023/12/28 11:31:51;;;;;;;3.10;0.75;;;12.50;99.90;;;;;;5037356;28;20022;-68
2023/12/28 11:34:17;;;;;;;2.83;0.77;;;12.70;99.90;;;;;;5037253;28;20025;-69
2023/12/28 11:36:51;;;;;;;2.70;0.77;;;12.80;99.90;;;;;;5036434;28;20037;-69
2023/12/28 11:39:27;;;;;;;2.05;0.50;;;12.80;99.90;;;;;;5036650;28;20026;-69
2023/12/28 11:42:00;;;;;;;5.35;1.33;;;12.90;99.90;;;;;;5036811;28;20029;-69
2023/12/28 11:44:26;;;;;;;7.13;0.80;;;13.10;99.90;;;;;;5036221;28;20022;-69
2023/12/28 11:46:52;;;;;;;3.35;0.90;;;13.20;99.90;;;;;;5036528;28;20025;-69
2023/12/28 11:49:26;;;;;;;3.58;1.17;;;13.20;99.90;;;;;;5036757;28;20076;-69
2023/12/28 11:51:56;;;;;;;2.58;0.85;;;13.10;99.90;;;;;;5036947;28;20124;-69
2023/12/28 11:54:21;;;;;;;5.20;1.25;;;13.00;99.90;;;;;;5036096;28;20022;-69
2023/12/28 11:56:47;;;;;;;2.60;1.10;;;13.00;99.90;;;;;;5036667;28;20032;-69
2023/12/28 11:59:12;;;;;;;2.60;1.00;;;13.00;99.90;;;;;;5036209;28;20021;-69
2023/12/28 12:01:38;;;;;;;4.72;1.20;;;13.00;99.90;;;;;;5035652;28;20088;-69
2023/12/28 12:04:03;;;;;;;2.80;1.00;;;12.90;99.90;;;;;;5036216;28;20029;-68
2023/12/28 12:06:29;;;;;;;2.75;0.80;;;12.80;99.90;;;;;;5035900;28;20084;-68
2023/12/28 12:08:56;;;;;;;3.92;0.90;;;12.70;99.90;;;;;;5035998;28;20105;-68
2023/12/28 12:11:21;;;;;;;1.30;0.68;;;12.70;99.90;;;;;;5036233;28;20052;-68
2023/12/28 12:13:50;;;;;;;2.45;0.75;;;12.70;99.90;;;;;;5035913;28;20054;-68
2023/12/28 12:16:15;;;;;;;2.60;0.75;;;12.60;99.90;;;;;;5036501;28;20033;-68
2023/12/28 12:18:41;;;;;;;8.65;2.47;;;12.50;99.90;;;;;;5035769;28;20108;-68
2023/12/28 12:21:07;;;;;;;1.38;0.52;;;12.50;99.90;;;;;;5036311;28;20030;-68
2023/12/28 12:23:32;;;;;;;4.65;1.20;;;12.50;99.90;;;;;;5035859;28;20025;-69
2023/12/28 12:25:58;;;;;;;4.47;1.00;;;12.60;99.90;;;;;;5036639;28;20037;-68
2023/12/28 12:28:23;;;;;;;3.25;0.85;;;12.70;99.90;;;;;;5035729;28;20075;-69
2023/12/28 12:30:53;;;;;;;3.33;0.88;;;12.80;99.90;;;;;;5035188;28;20026;-70
2023/12/28 12:33:20;;;;;;;2.15;0.70;;;12.90;99.90;;;;;;5034721;28;20030;-69
2023/12/28 12:35:46;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;5018046;28;20026;-68
2023/12/28 12:38:12;;;;;;;6.93;1.52;;;13.00;99.90;;;;;;5024325;28;20027;-69
2023/12/28 12:40:37;;;;;;;3.53;0.73;;;13.10;99.90;;;;;;5013733;28;20060;-69
2023/12/28 12:43:03;;;;;;;2.25;0.70;;;13.20;99.90;;;;;;5018676;28;20030;-69
2023/12/28 12:45:29;;;;;;;3.10;0.80;;;13.30;99.90;;;;;;5018666;28;20022;-69
2023/12/28 12:47:54;;;;;;;2.50;0.80;;;13.50;99.90;;;;;;5018829;28;20057;-70
2023/12/28 12:50:21;;;;;;;5.07;0.88;;;13.60;99.90;;;;;;5018391;28;20022;-69
2023/12/28 12:52:47;;;;;;;3.15;1.15;;;13.60;99.90;;;;;;5017708;28;20029;-68