Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:14;;;;;;;2.17;1.80;;;;;21.30;98512.00;;;;16625751;28;20258;-71
2022/10/24 00:09:17;;;;;;;4.03;1.33;;;;;21.10;98511.00;;;;16629312;28;20364;-71
2022/10/24 00:17:21;;;;;;;5.90;1.83;;;;;21.00;98515.00;;;;16630560;28;20442;-73
2022/10/24 00:25:23;;;;;;;2.53;1.70;;;;;20.80;98518.00;;;;16628336;28;20235;-73
2022/10/24 00:33:27;;;;;;;3.90;1.30;;;;;20.90;98538.00;;;;16624875;28;20223;-73
2022/10/24 00:41:33;;;;;;;4.67;1.40;;;;;20.50;98530.00;;;;16630514;28;20222;-73
2022/10/24 00:49:43;;;;;;;8.00;2.03;;;;;20.10;98526.00;;;;16621255;28;20518;-72
2022/10/24 00:57:49;;;;;;;5.03;1.80;;;;;20.20;98529.00;;;;16623921;28;20219;-72
2022/10/24 01:06:24;;;;;;;7.30;2.10;;;;;20.30;98544.00;;;;16613132;28;20250;-72
2022/10/24 01:14:36;;;;;;;4.80;1.80;;;;;20.30;98550.00;;;;16618193;28;20226;-72
2022/10/24 01:22:45;;;;;;;4.90;1.80;;;;;20.20;98543.00;;;;16627000;28;20717;-72
2022/10/24 01:30:55;;;;;;;4.63;2.47;;;;;20.30;98548.00;;;;16626531;28;20223;-73
2022/10/24 01:38:59;;;;;;;5.13;2.40;;;;;19.90;98544.00;;;;16627910;28;20843;-73
2022/10/24 01:47:06;;;;;;;10.27;2.30;;;;;19.80;98541.00;;;;16623368;28;20270;-72
2022/10/24 01:55:09;;;;;;;6.87;2.33;;;;;19.70;98553.00;;;;16624737;28;20230;-72
2022/10/24 02:03:23;;;;;;;5.27;1.80;;;;;20.00;98539.00;;;;16619489;28;20227;-72
2022/10/24 02:11:25;;;;;;;7.03;2.73;;;;;19.90;98560.00;;;;16637626;28;20249;-74
2022/10/24 02:19:30;;;;;;;10.00;2.37;;;;;20.00;98564.00;;;;16627403;28;20245;-73
2022/10/24 02:27:37;;;;;;;5.30;2.37;;;;;19.90;98553.00;;;;16642927;28;20238;-73
2022/10/24 02:35:41;;;;;;;5.07;2.17;;;;;19.70;98543.00;;;;16646487;28;20647;-73
2022/10/24 02:43:45;;;;;;;5.90;1.80;;;;;19.70;98507.00;;;;16624163;28;20226;-72
2022/10/24 02:51:50;;;;;;;6.60;2.00;;;;;19.60;98490.00;;;;16636025;28;20705;-72
2022/10/24 02:59:53;;;;;;;9.60;2.93;;;;;19.70;98505.00;;;;16614581;28;20308;-73
2022/10/24 03:07:57;;;;;;;4.57;1.87;;;;;19.70;98530.00;;;;16614116;28;20202;-72
2022/10/24 03:15:59;;;;;;;5.87;2.20;;;;;19.50;98523.00;;;;16611181;28;20225;-73
2022/10/24 03:24:03;;;;;;;9.40;2.57;;;;;19.70;98526.00;;;;16619048;28;20721;-72
2022/10/24 03:32:06;;;;;;;8.07;2.30;;;;;19.70;98542.00;;;;16641508;22;20706;-47
2022/10/24 03:40:11;;;;;;;5.30;2.87;;;;;19.80;98535.00;;;;16580548;28;20254;-49
2022/10/24 03:48:14;;;;;;;9.00;3.17;;;;;19.80;98534.00;;;;16560732;28;20638;-50
2022/10/24 03:56:17;;;;;;;5.83;2.60;;;;;19.70;98521.00;;;;16545405;28;20975;-50
2022/10/24 04:04:20;;;;;;;5.33;3.23;;;;;19.60;98515.00;;;;16540697;28;20365;-50
2022/10/24 04:12:24;;;;;;;7.03;3.30;;;;;19.00;98542.00;;;;16539182;28;20311;-47
2022/10/24 04:20:26;;;;;;;8.43;2.97;;;;;18.90;98552.00;;;;16547490;28;20705;-47
2022/10/24 04:28:30;;;;;;;8.27;2.93;;;;;18.90;98558.00;;;;16549992;28;20225;-47
2022/10/24 04:36:33;;;;;;;11.30;3.53;;;;;19.10;98515.00;;;;16556497;28;20366;-47
2022/10/24 04:44:37;;;;;;;5.70;2.40;;;;;19.00;98521.00;;;;16558617;28;20234;-48
2022/10/24 04:52:40;;;;;;;10.37;3.53;;;;;19.10;98539.00;;;;16562934;28;20224;-46
2022/10/24 05:00:47;;;;;;;6.03;2.77;;;;;18.90;98531.00;;;;16551593;28;20367;-47
2022/10/24 05:08:49;;;;;;;5.17;3.03;;;;;18.80;98535.00;;;;16552928;28;20276;-47
2022/10/24 05:16:53;;;;;;;9.50;2.70;;;;;19.00;98542.00;;;;16564333;28;20203;-47
2022/10/24 05:24:55;;;;;;;10.23;3.40;;;;;19.10;98540.00;;;;16559738;28;20240;-47
2022/10/24 05:32:59;;;;;;;5.23;3.10;;;;;19.10;98537.00;;;;16568545;28;20234;-46
2022/10/24 05:41:02;;;;;;;9.30;3.37;;;;;19.20;98536.00;;;;16557365;28;20313;-47
2022/10/24 05:49:06;;;;;;;8.33;3.10;;;;;19.40;98555.00;;;;16572544;28;20242;-47
2022/10/24 05:57:08;;;;;;;8.30;3.30;;;;;19.30;98548.00;;;;16547852;28;20258;-47
2022/10/24 06:05:13;;;;;;;7.70;2.57;;;;;19.40;98561.00;;;;16548340;28;21058;-47
2022/10/24 06:13:16;;;;;;;4.73;2.50;;;;;19.70;98587.00;;;;16556510;28;20325;-47
2022/10/24 06:21:19;;;;;;;4.50;2.23;;;;;20.00;98603.00;;;;16576861;28;20231;-46
2022/10/24 06:29:22;;;;;;;6.60;2.30;;;;;20.00;98590.00;;;;16577552;28;20229;-47
2022/10/24 06:37:25;;;;;;;5.50;2.07;;;;;19.90;98577.00;;;;16575453;28;20211;-46
2022/10/24 06:45:28;;;;;;;5.70;2.60;;;;;19.90;98593.00;;;;16571241;28;20223;-47
2022/10/24 06:53:32;;;;;;;4.17;2.10;;;;;20.00;98595.00;;;;16572642;28;20227;-47
2022/10/24 07:01:35;;;;;;;7.23;3.10;;;;;20.20;98590.00;;;;16555235;28;20234;-47
2022/10/24 07:09:39;;;;;;;7.87;3.10;;;;;20.30;98620.00;;;;16575325;28;20231;-47
2022/10/24 07:17:42;;;;;;;5.70;2.37;;;;;20.40;98656.00;;;;16577168;28;20223;-47
2022/10/24 07:25:46;;;;;;;8.33;3.13;;;;;19.80;98649.00;;;;16572347;28;20327;-46
2022/10/24 07:33:49;;;;;;;5.33;2.97;;;;;19.60;98632.00;;;;16560691;28;20220;-47
2022/10/24 07:41:52;;;;;;;4.97;2.63;;;;;20.30;98652.00;;;;16572613;28;20313;-47
2022/10/24 07:49:55;;;;;;;7.17;3.40;;;;;19.70;98651.00;;;;16569099;28;20227;-47
2022/10/24 07:57:58;;;;;;;6.87;3.00;;;;;19.40;98660.00;;;;16557285;28;20207;-50
2022/10/24 08:06:04;;;;;;;5.47;2.70;;;;;19.40;98688.00;;;;16567645;28;20731;-47
2022/10/24 08:14:07;;;;;;;4.00;2.33;;;;;19.30;98695.00;;;;16570533;28;20219;-47
2022/10/24 08:22:10;;;;;;;7.40;2.30;;;;;18.70;98654.00;;;;16569193;28;20270;-47
2022/10/24 08:30:19;;;;;;;11.93;3.63;;;;;18.80;98573.00;;;;16571908;28;20704;-47
2022/10/24 08:38:21;;;;;;;6.20;2.60;;;;;18.60;98638.00;;;;16567072;28;20218;-47
2022/10/24 08:46:37;;;;;;;9.13;2.43;;;;;19.40;98651.00;;;;16557902;28;20224;-47
2022/10/24 08:54:41;;;;;;;4.13;2.33;;;;;19.20;98654.00;;;;16556903;28;20274;-47
2022/10/24 09:02:47;;;;;;;6.63;2.53;;;;;19.10;98650.00;;;;16565183;28;20715;-46
2022/10/24 09:10:54;;;;;;;7.47;2.77;;;;;19.00;98629.00;;;;16568345;28;20213;-47
2022/10/24 09:18:58;;;;;;;4.73;2.40;;;;;19.30;98644.00;;;;16565291;28;20674;-46
2022/10/24 09:27:03;;;;;;;4.40;2.67;;;;;19.70;98673.00;;;;16570115;28;20248;-47
2022/10/24 09:35:09;;;;;;;4.80;2.47;;;;;19.60;98661.00;;;;16570099;28;20231;-46
2022/10/24 09:43:16;;;;;;;3.73;3.00;;;;;19.40;98681.00;;;;16562975;28;20239;-47
2022/10/24 09:51:27;;;;;;;7.37;3.40;;;;;19.10;98673.00;;;;16574071;28;20325;-47
2022/10/24 09:59:35;;;;;;;8.67;3.40;;;;;19.00;98663.00;;;;16577862;28;20218;-48
2022/10/24 10:07:41;;;;;;;10.33;3.10;;;;;19.00;98675.00;;;;16569670;28;20291;-48
2022/10/24 10:15:46;;;;;;;10.40;4.80;;;;;19.00;98669.00;;;;16579260;28;20785;-48
2022/10/24 10:23:52;;;;;;;4.53;2.77;;;;;19.10;98668.00;;;;16582413;28;20247;-48
2022/10/24 10:32:00;;;;;;;6.20;3.30;;;;;19.30;98655.00;;;;16579659;28;20227;-48
2022/10/24 10:40:20;;;;;;;9.87;3.80;;;;;19.70;98651.00;;;;16581242;28;20219;-48
2022/10/24 10:48:34;;;;;;;9.03;2.37;;;;;20.00;98660.00;;;;16578416;28;20258;-48
2022/10/24 10:56:45;;;;;;;4.97;1.77;;;;;19.90;98690.00;;;;16581709;28;20241;-48
2022/10/24 11:04:54;;;;;;;5.00;1.97;;;;;19.80;98697.00;;;;16570167;28;20332;-48
2022/10/24 11:12:59;;;;;;;5.57;1.63;;;;;20.00;98706.00;;;;16580961;28;20230;-48
2022/10/24 11:21:05;;;;;;;2.50;1.17;;;;;19.90;98706.00;;;;16579527;28;20211;-48
2022/10/24 11:29:15;;;;;;;5.13;1.50;;;;;20.00;98716.00;;;;16578002;28;20238;-49
2022/10/24 11:37:20;;;;;;;3.60;2.67;;;;;20.10;98697.00;;;;16580123;28;20206;-49
2022/10/24 11:45:27;;;;;;;3.53;1.90;;;;;20.30;98681.00;;;;16575020;28;20714;-48
2022/10/24 11:53:52;;;;;;;2.70;1.20;;;;;20.40;98663.00;;;;16568814;28;20846;-48
2022/10/24 12:02:26;;;;;;;2.37;1.27;;;;;20.40;98652.00;;;;16560209;28;20238;-48
2022/10/24 12:10:37;;;;;;;3.37;1.13;;;;;20.40;98649.00;;;;16565181;28;20219;-48
2022/10/24 12:18:43;;;;;;;2.00;1.30;;;;;20.40;98633.00;;;;16568903;28;20207;-49
2022/10/24 12:26:55;;;;;;;1.87;1.30;;;;;20.30;98627.00;;;;16562060;28;20234;-48
2022/10/24 12:35:00;;;;;;;1.83;1.37;;;;;20.50;98634.00;;;;16565292;28;20316;-49
2022/10/24 12:43:12;;;;;;;2.80;1.63;;;;;20.20;98633.00;;;;16555026;28;20261;-48
2022/10/24 12:51:31;;;;;;;2.87;1.60;;;;;20.30;98642.00;;;;16567989;28;20242;-48
2022/10/24 12:59:34;;;;;;;3.60;1.80;;;;;20.50;98652.00;;;;16568686;28;20242;-48
2022/10/24 13:07:59;;;;;;;2.03;0.90;;;;;20.70;98656.00;;;;16620359;23;20264;-48
2022/10/24 13:16:06;;;;;;;5.60;3.00;;;;;20.50;98658.00;;;;16634744;28;20225;-48
2022/10/24 13:24:22;;;;;;;3.50;2.53;;;;;20.70;98652.00;;;;16632747;28;20223;-49
2022/10/24 13:32:30;;;;;;;1.80;1.33;;;;;21.10;98656.00;;;;16642289;28;20199;-49
2022/10/24 13:40:34;;;;;;;3.40;1.40;;;;;20.60;98645.00;;;;16642958;28;20219;-49
2022/10/24 13:48:44;;;;;;;1.33;1.10;;;;;20.80;98648.00;;;;16640219;28;20300;-48
2022/10/24 13:56:49;;;;;;;1.43;1.30;;;;;20.70;98664.00;;;;16615440;28;20872;-49
2022/10/24 14:04:51;;;;;;;2.47;1.30;;;;;20.60;98667.00;;;;16634213;28;20712;-48
2022/10/24 14:12:56;;;;;;;2.83;1.00;;;;;20.80;98682.00;;;;16642673;28;20219;-48
2022/10/24 14:21:00;;;;;;;4.60;1.60;;;;;20.60;98680.00;;;;16643315;28;20550;-51
2022/10/24 14:29:04;;;;;;;1.57;1.40;;;;;20.70;98673.00;;;;16640692;28;20328;-48
2022/10/24 14:37:08;;;;;;;3.10;1.70;;;;;20.70;98668.00;;;;16641282;28;20223;-49
2022/10/24 14:45:24;;;;;;;2.13;1.47;;;;;20.80;98653.00;;;;16635319;28;20234;-49
2022/10/24 14:53:28;;;;;;;3.17;1.80;;;;;21.90;98665.00;;;;16646205;28;20579;-49
2022/10/24 15:01:32;;;;;;;6.20;2.00;;;;;22.10;98663.00;;;;16653229;28;20876;-49
2022/10/24 15:09:34;;;;;;;2.53;2.03;;;;;21.90;98680.00;;;;16645598;28;20729;-49
2022/10/24 15:17:39;;;;;;;5.90;2.43;;;;;21.70;98668.00;;;;16645531;28;20224;-48
2022/10/24 15:25:42;;;;;;;2.57;1.60;;;;;21.60;98667.00;;;;16636997;28;20219;-48
2022/10/24 15:33:46;;;;;;;3.73;1.60;;;;;21.80;98661.00;;;;16633009;28;20218;-49
2022/10/24 15:41:50;;;;;;;3.20;1.80;;;;;21.10;98673.00;;;;16637009;28;20226;-48
2022/10/24 15:49:54;;;;;;;1.80;1.67;;;;;20.70;98694.00;;;;16639529;28;20257;-48
2022/10/24 15:57:58;;;;;;;2.33;1.33;;;;;20.50;98701.00;;;;16640937;28;20217;-48
2022/10/24 16:06:03;;;;;;;1.90;1.70;;;;;20.30;98683.00;;;;16633818;28;20765;-49
2022/10/24 16:14:05;;;;;;;5.27;1.93;;;;;19.90;98681.00;;;;16629622;28;20707;-47
2022/10/24 16:22:10;;;;;;;2.73;1.80;;;;;19.80;98686.00;;;;16632119;28;20222;-48
2022/10/24 16:30:14;;;;;;;3.60;2.77;;;;;19.70;98689.00;;;;16618713;28;20230;-48
2022/10/24 16:38:17;;;;;;;6.40;2.07;;;;;19.60;98712.00;;;;16625530;28;20217;-49
2022/10/24 16:46:21;;;;;;;5.67;2.10;;;;;19.60;98723.00;;;;16631832;28;20309;-49
2022/10/24 16:54:25;;;;;;;2.67;2.20;;;;;19.60;98730.00;;;;16631405;28;20461;-48
2022/10/24 17:02:28;;;;;;;3.40;2.40;;;;;19.60;98721.00;;;;16630050;28;20546;-49
2022/10/24 17:10:31;;;;;;;3.60;2.50;;;;;19.70;98722.00;;;;16616530;28;20206;-49
2022/10/24 17:18:34;;;;;;;3.83;2.37;;;;;19.50;98721.00;;;;16625364;28;20219;-49
2022/10/24 17:26:38;;;;;;;4.27;2.40;;;;;19.30;98739.00;;;;16622105;28;20241;-47
2022/10/24 17:34:42;;;;;;;3.60;3.00;;;;;19.00;98754.00;;;;16625847;28;20217;-49
2022/10/24 17:42:47;;;;;;;2.63;2.27;;;;;19.20;98757.00;;;;16622630;28;20227;-49
2022/10/24 17:50:49;;;;;;;9.30;2.97;;;;;18.70;98743.00;;;;16631769;28;20650;-48
2022/10/24 17:58:53;;;;;;;5.03;3.50;;;;;18.90;98760.00;;;;16630874;28;20223;-49
2022/10/24 18:06:55;;;;;;;7.30;4.40;;;;;18.10;98784.00;;;;16628186;28;20223;-48
2022/10/24 18:14:59;;;;;;;5.03;3.43;;;;;17.50;98832.00;;;;16638520;28;20724;-48
2022/10/24 18:23:02;;;;;;;2.00;1.60;;;;;17.40;98950.00;;;;16641227;28;20611;-49
2022/10/24 18:31:08;;;;;;;4.23;1.63;;;;;16.60;98944.00;;;;16639095;28;20510;-49
2022/10/24 18:39:12;;;;;;;1.80;1.40;;;;;16.10;98927.00;;;;16639975;28;20222;-49
2022/10/24 18:47:18;;;;;;;1.20;1.10;;;;;16.30;98932.00;;;;16638734;28;20230;-49
2022/10/24 18:55:22;;;;;;;2.03;1.70;;;;;17.70;98930.00;;;;16639375;28;20218;-49
2022/10/24 19:03:29;;;;;;;2.10;1.40;;;;;17.30;98913.00;;;;16628276;28;20222;-49
2022/10/24 19:11:31;;;;;;;2.70;1.70;;;;;17.90;98907.00;;;;16653583;28;20209;-49
2022/10/24 19:19:35;;;;;;;7.80;4.00;;;;;16.80;98936.00;;;;16632034;28;20236;-49
2022/10/24 19:27:38;;;;;;;2.37;1.10;;;;;16.60;98929.00;;;;16631593;28;20237;-47
2022/10/24 19:35:45;;;;;;;4.17;1.37;;;;;16.70;98902.00;;;;16624963;28;20218;-48
2022/10/24 19:43:49;;;;;;;2.07;0.93;;;;;17.20;98886.00;;;;16616702;28;20233;-48
2022/10/24 19:51:53;;;;;;;1.80;1.53;;;;;16.90;98879.00;;;;16633261;28;20295;-48
2022/10/24 19:59:55;;;;;;;2.83;0.93;;;;;16.90;98865.00;;;;16626525;28;20227;-48
2022/10/24 20:07:59;;;;;;;2.17;1.07;;;;;16.50;98878.00;;;;16612482;28;20305;-48
2022/10/24 20:16:04;;;;;;;3.97;3.00;;;;;16.10;98942.00;;;;16638523;28;20708;-48
2022/10/24 20:24:09;;;;;;;0.70;0.70;;;;;16.40;98963.00;;;;16628901;28;20892;-47
2022/10/24 20:32:11;;;;;;;2.10;1.00;;;;;16.40;98973.00;;;;16619517;28;20289;-48
2022/10/24 20:40:15;;;;;;;1.23;1.00;;;;;16.10;98993.00;;;;16622697;28;20230;-48
2022/10/24 20:48:17;;;;;;;1.93;1.00;;;;;15.90;98990.00;;;;16630908;28;20315;-47
2022/10/24 20:56:24;;;;;;;1.03;0.93;;;;;16.10;98973.00;;;;16632119;28;20720;-47
2022/10/24 21:04:27;;;;;;;3.60;1.10;;;;;16.90;98948.00;;;;16633305;28;20245;-45
2022/10/24 21:12:30;;;;;;;1.63;1.10;;;;;16.70;98968.00;;;;16626634;28;20214;-46
2022/10/24 21:20:33;;;;;;;3.37;1.30;;;;;16.40;98980.00;;;;16621031;28;20600;-47
2022/10/24 21:28:37;;;;;;;1.60;1.50;;;;;16.10;98992.00;;;;16617661;28;20231;-47
2022/10/24 21:36:39;;;;;;;5.53;1.50;;;;;16.20;99004.00;;;;16608825;28;20222;-47
2022/10/24 21:44:43;;;;;;;2.23;1.20;;;;;15.90;98997.00;;;;16640304;28;20226;-47
2022/10/24 21:52:45;;;;;;;1.30;1.20;;;;;16.00;99005.00;;;;16648593;28;20218;-46
2022/10/24 22:00:49;;;;;;;1.57;1.47;;;;;15.90;99002.00;;;;16623849;28;20199;-47
2022/10/24 22:08:52;;;;;;;1.97;1.40;;;;;15.60;98997.00;;;;16638904;28;20213;-47
2022/10/24 22:16:56;;;;;;;2.67;1.97;;;;;15.60;99006.00;;;;16624436;28;20286;-47
2022/10/24 22:24:59;;;;;;;3.73;2.13;;;;;15.80;99015.00;;;;16623967;28;20769;-48
2022/10/24 22:33:03;;;;;;;2.47;1.67;;;;;15.70;99009.00;;;;16614146;28;20218;-47
2022/10/24 22:41:07;;;;;;;2.83;1.70;;;;;15.60;99018.00;;;;16618326;28;20203;-47
2022/10/24 22:49:16;;;;;;;1.60;1.50;;;;;15.50;99026.00;;;;16650623;28;20225;-48
2022/10/24 22:57:19;;;;;;;3.03;1.73;;;;;15.20;99027.00;;;;16642084;28;20623;-46
2022/10/24 23:05:30;;;;;;;3.60;1.90;;;;;15.30;99029.00;;;;16634661;28;20234;-47
2022/10/24 23:13:33;;;;;;;3.27;1.70;;;;;15.10;99029.00;;;;16623356;28;20223;-47
2022/10/24 23:21:38;;;;;;;1.67;1.57;;;;;14.80;99047.00;;;;16619626;28;20205;-47
2022/10/24 23:29:42;;;;;;;1.50;1.23;;;;;15.20;99044.00;;;;16610718;28;20222;-47
2022/10/24 23:37:48;;;;;;;3.13;1.50;;;;;15.20;99032.00;;;;16619351;28;20229;-48
2022/10/24 23:45:56;;;;;;;2.13;1.90;;;;;15.20;99039.00;;;;16610242;28;20524;-48
2022/10/24 23:54:00;;;;;;;2.40;2.20;;;;;15.10;99056.00;;;;16619977;28;20655;-46
