Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:17;;;;;;;7.60;5.80;;;14.20;98.10;;;14.55;66.91;97091.41;4953053;28;109906;-89
2023/10/19 00:03:44;;;;;;;7.60;5.37;;;14.20;98.10;;;14.57;66.71;97091.81;4942979;28;110163;-88
2023/10/19 00:06:13;;;;;;;8.83;6.27;;;14.70;98.50;;;14.60;66.69;97086.69;4968536;28;123822;-88
2023/10/19 00:08:43;;;;;;;8.00;6.00;;;14.20;98.20;;;14.58;67.03;97078.72;4966695;28;123800;-89
2023/10/19 00:11:21;;;;;;;8.30;6.03;;;16.00;99.00;;;14.61;67.01;97079.94;4995397;28;108460;-88
2023/10/19 00:13:51;;;;;;;10.63;5.97;;;17.30;99.60;;;14.61;66.85;97086.28;4955412;28;108612;-88
2023/10/19 00:16:17;;;;;;;8.23;5.80;;;15.50;98.80;;;14.61;67.10;97080.72;4991402;28;124003;-88
2023/10/19 00:18:44;;;;;;;8.17;6.13;;;14.30;98.50;;;14.63;67.18;97077.59;4964579;28;123659;-88
2023/10/19 00:21:48;;;;;;;10.47;5.40;;;15.50;98.90;;;14.63;66.92;97069.25;4964449;28;108199;-88
2023/10/19 00:24:04;;;;;;;9.03;6.40;;;15.80;99.00;;;14.64;67.39;97073.63;4971102;28;108635;-88
2023/10/19 00:26:31;;;;;;;9.50;6.37;;;14.80;98.70;;;14.66;67.48;97082.38;4964082;28;123905;-89
2023/10/19 00:29:14;;;;;;;8.17;6.10;;;14.30;98.70;;;14.67;67.55;97089.53;4981316;28;123604;-88
2023/10/19 00:31:45;;;;;;;9.70;5.90;;;14.40;98.70;;;14.66;67.44;97088.72;4950080;28;109065;-88
2023/10/19 00:34:14;;;;;;;9.43;6.67;;;14.30;98.70;;;14.66;67.79;97088.72;4964687;28;109088;-89
2023/10/19 00:36:40;;;;;;;8.07;5.90;;;14.70;99.00;;;14.69;67.91;97087.16;4953571;28;123229;-89
2023/10/19 00:39:15;;;;;;;7.63;4.60;;;14.40;98.90;;;14.72;68.13;97080.84;4969739;28;123873;-87
2023/10/19 00:41:43;;;;;;;7.00;4.47;;;14.40;99.00;;;14.73;68.33;97088.81;4969973;28;109184;-88
2023/10/19 00:44:15;;;;;;;7.33;5.40;;;17.00;99.90;;;14.74;68.49;97078.47;4960598;28;108650;-90
2023/10/19 00:46:49;;;;;;;8.00;4.50;;;14.40;99.30;;;14.79;68.28;97076.16;4963306;28;124159;-89
2023/10/19 00:49:16;;;;;;;6.17;4.40;;;14.40;99.30;;;14.80;68.68;97061.09;4958812;28;124411;-90
2023/10/19 00:55:01;;;;;;;;;;;;;;;;;;;;;
2023/10/19 00:57:14;;;;;;;5.87;3.70;;;14.60;99.60;;;14.93;68.91;97041.31;4970135;28;123553;-89
2023/10/19 00:59:48;;;;;;;6.67;3.80;;;14.60;99.60;;;14.97;68.75;97042.94;4971009;28;123768;-90
2023/10/19 01:02:17;;;;;;;6.07;3.67;;;12.40;98.60;;;15.03;68.69;97046.19;4970905;28;108581;-90
2023/10/19 01:04:50;;;;;;;5.03;3.20;;;17.40;99.90;;;15.08;68.88;97031.13;4959256;28;108884;-90
2023/10/19 01:07:22;;;;;;;3.77;2.90;;;14.70;99.60;;;15.12;68.79;97031.94;4953453;28;124461;-90
2023/10/19 01:09:56;;;;;;;5.43;3.77;;;14.80;99.80;;;15.17;68.85;97023.22;4965761;28;123861;-90
2023/10/19 01:17:44;;;;;;;6.00;3.33;;;13.00;99.20;;;15.19;69.08;97004.16;4959165;28;124542;-89
2023/10/19 01:20:20;;;;;;;3.00;2.70;;;15.40;99.90;;;15.22;69.23;97009.75;4952852;28;123934;-89
2023/10/19 01:25:42;;;;;;;2.70;2.33;;;14.90;99.90;;;15.24;69.41;96998.25;4955856;28;109594;-89
2023/10/19 01:28:10;;;;;;;4.67;2.90;;;15.70;99.90;;;15.25;69.54;96986.72;4967352;28;124272;-88
2023/10/19 01:30:38;;;;;;;5.37;2.90;;;17.30;99.90;;;15.27;69.32;96989.13;4964979;28;123908;-89
2023/10/19 01:33:12;;;;;;;2.70;2.00;;;14.90;99.90;;;15.32;69.56;96985.97;4964469;28;109730;-90
2023/10/19 01:38:25;;;;;;;6.23;3.03;;;16.30;99.90;;;15.38;69.40;96978.06;4996706;28;124685;-89
2023/10/19 01:40:51;;;;;;;3.10;2.73;;;16.50;99.90;;;15.42;69.64;96978.84;4965369;28;123874;-90
2023/10/19 01:43:30;;;;;;;6.10;3.27;;;17.60;99.90;;;15.44;69.48;96971.72;4965547;28;110163;-89
2023/10/19 01:46:11;;;;;;;3.47;2.93;;;15.10;99.90;;;15.52;69.62;96966.19;4966072;28;110012;-88
2023/10/19 01:48:44;;;;;;;3.67;2.20;;;15.10;99.90;;;15.55;69.07;96966.22;4951629;28;124122;-86
2023/10/19 01:51:13;;;;;;;4.63;2.90;;;15.20;99.90;;;15.59;69.28;96961.47;4975984;28;123640;-88
2023/10/19 01:53:46;;;;;;;4.30;2.57;;;15.20;99.90;;;15.63;69.39;96967.03;4981301;28;108588;-88
2023/10/19 01:56:17;;;;;;;5.40;3.50;;;16.60;99.90;;;15.64;69.31;96966.66;4972128;28;109010;-88
2023/10/19 01:58:54;;;;;;;7.40;5.03;;;15.30;99.90;;;15.66;69.13;96966.25;4965297;28;123933;-88
2023/10/19 02:01:28;;;;;;;8.80;5.83;;;15.30;99.90;;;15.63;69.20;96955.91;4967151;28;123868;-88
2023/10/19 02:03:59;;;;;;;10.70;6.23;;;16.70;99.90;;;15.60;68.98;96957.47;4966164;28;109058;-90
2023/10/19 02:06:40;;;;;;;7.83;5.80;;;15.50;99.90;;;15.55;68.89;96955.06;4959185;28;109016;-89
2023/10/19 02:09:09;;;;;;;7.77;6.00;;;17.10;99.90;;;15.53;68.99;96953.88;4971442;28;124235;-88
2023/10/19 02:11:41;;;;;;;11.10;6.53;;;12.90;99.30;;;15.52;68.86;96950.28;4970092;28;123873;-88
2023/10/19 02:14:14;;;;;;;7.97;5.80;;;15.30;99.90;;;15.50;68.83;96951.88;4997282;28;109294;-89
2023/10/19 02:17:03;;;;;;;8.60;5.97;;;16.70;99.90;;;15.48;68.66;96951.47;4958177;28;108078;-89
2023/10/19 02:19:30;;;;;;;10.90;7.43;;;17.40;99.90;;;15.43;68.85;96941.50;4973974;28;123916;-88
2023/10/19 02:22:03;;;;;;;8.43;6.37;;;15.20;99.90;;;15.41;68.68;96943.88;4964158;28;123841;-89
2023/10/19 02:24:29;;;;;;;10.37;7.20;;;15.20;99.90;;;15.38;68.95;96937.09;4951777;28;109048;-89
2023/10/19 02:27:01;;;;;;;9.70;6.53;;;17.60;99.90;;;15.33;68.65;96945.81;4966721;28;108770;-89
2023/10/19 02:29:27;;;;;;;10.50;6.70;;;15.20;99.90;;;15.30;68.79;96943.81;4955424;28;123884;-89
2023/10/19 02:31:55;;;;;;;10.77;7.17;;;15.20;99.90;;;15.30;68.87;96943.03;4957626;28;124089;-88
2023/10/19 02:34:24;;;;;;;8.10;6.40;;;15.10;99.90;;;15.29;69.04;96930.31;4968967;28;110117;-89
2023/10/19 02:36:50;;;;;;;10.17;6.93;;;15.50;99.90;;;15.30;68.88;96929.13;4969286;28;109824;-88
2023/10/19 02:39:20;;;;;;;11.27;7.50;;;17.10;99.90;;;15.29;68.82;96933.91;4978909;28;123212;-88
2023/10/19 02:41:50;;;;;;;9.33;6.57;;;15.10;99.90;;;15.28;68.88;96929.50;4999508;28;123790;-88
2023/10/19 02:44:22;;;;;;;11.63;7.30;;;15.10;99.90;;;15.23;69.30;96927.09;4974074;28;108887;-91
2023/10/19 02:46:58;;;;;;;14.17;7.20;;;17.10;99.90;;;15.17;69.15;96926.66;4970128;28;108977;-89
2023/10/19 02:49:27;;;;;;;10.80;7.30;;;15.00;99.90;;;15.12;69.37;96931.78;4957656;28;124258;-88
2023/10/19 02:51:53;;;;;;;11.67;7.97;;;14.90;99.90;;;15.06;69.45;96928.59;4968769;28;122990;-88
2023/10/19 02:54:24;;;;;;;9.23;7.40;;;16.10;99.90;;;15.00;69.47;96919.81;4965972;28;108912;-90
2023/10/19 02:56:53;;;;;;;8.27;6.63;;;14.80;99.90;;;14.99;69.65;96921.00;4967643;28;108952;-89
2023/10/19 02:59:22;;;;;;;9.10;6.87;;;14.80;99.90;;;14.97;69.55;96917.81;4983015;28;123910;-88
2023/10/19 03:02:01;;;;;;;11.93;8.10;;;14.80;99.90;;;14.96;69.53;96913.44;4964334;28;123685;-89
2023/10/19 03:04:30;;;;;;;9.83;6.90;;;14.80;99.90;;;14.98;69.71;96911.06;4962520;28;109714;-88
2023/10/19 03:06:57;;;;;;;8.27;6.30;;;14.80;99.90;;;14.99;69.76;96915.44;4954580;28;108227;-89
2023/10/19 03:09:29;;;;;;;11.10;6.70;;;14.80;99.90;;;14.98;69.57;96908.28;4996928;28;123745;-89
2023/10/19 03:12:03;;;;;;;9.00;7.00;;;14.80;99.90;;;15.02;69.24;96911.09;4956588;28;123614;-89
2023/10/19 03:14:30;;;;;;;9.00;6.30;;;15.50;99.90;;;15.01;69.34;96904.72;4967472;28;109334;-89
2023/10/19 03:16:59;;;;;;;10.07;6.97;;;12.80;99.70;;;15.04;69.44;96911.47;4957702;28;108827;-89
2023/10/19 03:19:26;;;;;;;12.13;6.60;;;14.80;99.90;;;15.05;69.26;96903.97;4971274;28;122423;-89
2023/10/19 03:21:55;;;;;;;9.40;6.83;;;14.80;99.90;;;15.02;69.23;96897.97;4965309;28;123665;-89
2023/10/19 03:27:13;;;;;;;11.07;6.83;;;14.70;99.90;;;15.01;69.13;96893.59;4954832;28;110477;-89
2023/10/19 03:29:40;;;;;;;10.23;6.97;;;14.80;99.90;;;15.00;69.41;96894.78;4965055;28;124230;-89
2023/10/19 03:32:07;;;;;;;9.57;6.73;;;14.80;99.90;;;15.01;69.08;96890.00;4969238;28;123594;-89
2023/10/19 03:34:35;;;;;;;9.93;6.80;;;16.10;99.90;;;15.00;69.17;96885.66;4970571;28;109300;-88
2023/10/19 03:37:05;;;;;;;10.03;6.60;;;17.00;99.90;;;14.99;69.13;96884.03;4966277;28;108134;-89
2023/10/19 03:39:37;;;;;;;10.10;7.63;;;14.70;99.90;;;14.97;69.08;96887.22;4953285;28;123956;-89
2023/10/19 03:42:08;;;;;;;9.23;6.77;;;14.70;99.90;;;14.95;69.24;96889.59;4951201;28;122811;-88
2023/10/19 03:47:18;;;;;;;11.77;6.80;;;14.70;99.90;;;14.95;69.04;96895.16;4958799;28;108617;-90
2023/10/19 03:49:46;;;;;;;13.70;7.83;;;14.70;99.90;;;14.95;69.03;96880.44;4968768;28;124024;-89
2023/10/19 03:54:41;;;;;;;13.30;6.70;;;16.10;99.90;;;14.96;69.01;96877.28;4962238;28;109436;-90
2023/10/19 03:57:19;;;;;;;8.37;6.37;;;17.40;99.90;;;14.95;68.97;96867.34;4963627;28;109031;-90
2023/10/19 03:59:59;;;;;;;14.50;7.27;;;15.10;99.90;;;14.94;69.11;96868.53;4961355;28;124557;-89
2023/10/19 04:02:29;;;;;;;10.97;6.73;;;16.00;99.90;;;14.94;69.14;96862.19;4969314;28;123873;-89
2023/10/19 04:04:58;;;;;;;10.07;7.10;;;14.70;99.90;;;14.90;69.15;96864.91;4959003;28;109286;-89
2023/10/19 04:07:30;;;;;;;8.67;6.47;;;15.60;99.90;;;14.88;69.33;96861.72;4958848;28;108812;-89
2023/10/19 04:12:25;;;;;;;9.40;6.60;;;14.70;99.90;;;14.91;69.23;96855.41;4968252;28;123870;-90
2023/10/19 04:14:51;;;;;;;10.33;7.33;;;14.70;99.90;;;14.91;69.23;96846.25;4961153;28;110356;-89
2023/10/19 04:17:21;;;;;;;9.43;6.63;;;14.70;99.90;;;14.95;69.13;96858.19;4970574;28;109931;-90
2023/10/19 04:19:55;;;;;;;10.40;7.00;;;17.30;99.90;;;14.90;69.01;96839.91;4969219;28;125914;-89
2023/10/19 04:22:24;;;;;;;12.40;7.53;;;14.70;99.90;;;14.88;69.12;96839.47;4963433;28;123603;-90
2023/10/19 04:24:51;;;;;;;9.77;6.67;;;14.60;99.90;;;14.89;69.13;96824.41;4968867;28;109387;-89
2023/10/19 04:27:23;;;;;;;9.00;6.63;;;14.60;99.90;;;14.91;69.14;96843.47;4970071;28;109049;-90
2023/10/19 04:29:49;;;;;;;9.43;6.90;;;15.80;99.90;;;14.90;69.03;96839.09;4971065;28;123332;-89
2023/10/19 04:32:25;;;;;;;11.13;6.97;;;15.70;99.90;;;14.89;69.26;96840.31;4965567;28;124277;-89
2023/10/19 04:34:55;;;;;;;9.80;6.80;;;15.70;99.90;;;14.89;69.21;96829.19;4962897;28;109003;-89
2023/10/19 04:37:23;;;;;;;12.17;7.33;;;14.70;99.90;;;14.87;69.16;96835.13;4964705;28;110299;-89
2023/10/19 04:40:00;;;;;;;9.33;6.20;;;14.60;99.90;;;14.86;69.24;96822.41;4954966;28;123875;-90
2023/10/19 04:42:27;;;;;;;9.70;7.00;;;14.60;99.90;;;14.84;69.29;96816.44;4969335;28;124009;-89
2023/10/19 04:44:59;;;;;;;14.00;7.03;;;14.60;99.90;;;14.86;69.69;96827.19;4955258;28;109312;-89
2023/10/19 04:47:26;;;;;;;10.07;6.60;;;15.10;99.90;;;14.85;69.38;96829.16;4950729;28;109154;-89
2023/10/19 04:49:55;;;;;;;10.37;6.57;;;14.60;99.90;;;14.88;69.42;96819.22;4961162;28;123956;-89
2023/10/19 04:52:21;;;;;;;11.60;6.37;;;14.60;99.90;;;14.85;69.33;96823.56;4987929;28;124949;-89
2023/10/19 04:54:48;;;;;;;12.27;6.47;;;14.60;99.90;;;14.87;69.37;96821.22;4961154;28;108961;-89
2023/10/19 04:57:14;;;;;;;8.97;6.30;;;12.50;99.90;;;14.88;69.33;96811.69;4967705;28;109673;-88
2023/10/19 04:59:45;;;;;;;11.37;7.13;;;17.30;99.90;;;14.87;69.55;96807.31;4953080;28;124513;-88
2023/10/19 05:02:11;;;;;;;7.00;5.80;;;14.60;99.90;;;14.90;69.43;96811.31;4952216;28;123790;-90
2023/10/19 05:04:38;;;;;;;8.90;5.67;;;17.30;99.90;;;14.91;69.37;96815.66;4962571;28;110248;-89
2023/10/19 05:07:04;;;;;;;10.20;6.67;;;14.40;99.90;;;14.92;69.33;96808.94;4967660;28;109267;-89
2023/10/19 05:09:32;;;;;;;10.03;6.53;;;14.60;99.90;;;14.92;69.26;96804.16;4966950;28;123303;-89
2023/10/19 05:12:01;;;;;;;9.03;6.67;;;14.60;99.90;;;14.87;69.46;96804.53;4953459;28;123925;-89
2023/10/19 05:14:27;;;;;;;13.60;6.83;;;17.30;99.90;;;14.86;69.64;96810.50;4970562;28;108963;-89
2023/10/19 05:16:56;;;;;;;11.53;7.30;;;16.30;99.90;;;14.85;69.68;96812.47;4956688;28;108581;-90
2023/10/19 05:19:23;;;;;;;9.60;7.20;;;14.60;99.90;;;14.84;69.88;96824.00;4954090;28;124228;-87
2023/10/19 05:21:49;;;;;;;10.27;6.20;;;14.60;99.90;;;14.84;69.96;96830.34;4958891;28;123843;-90
2023/10/19 05:24:15;;;;;;;10.33;6.43;;;15.10;99.90;;;14.87;70.04;96815.66;4969048;28;109190;-85
2023/10/19 05:26:42;;;;;;;14.93;7.13;;;14.60;99.90;;;14.89;70.08;96813.28;4974060;28;109083;-89
2023/10/19 05:29:08;;;;;;;13.33;7.10;;;14.60;99.90;;;14.88;70.21;96810.88;4966845;28;124121;-87
2023/10/19 05:31:35;;;;;;;10.60;6.50;;;14.50;99.90;;;14.84;70.21;96822.00;4953084;28;123262;-88
2023/10/19 05:34:02;;;;;;;10.40;6.00;;;14.50;99.90;;;14.84;70.30;96819.22;4998149;28;108973;-87
2023/10/19 05:36:28;;;;;;;21.73;8.23;;;16.40;99.90;;;14.87;70.21;96820.41;4966835;28;109545;-87
2023/10/19 05:38:55;;;;;;;14.37;7.50;;;14.60;99.90;;;14.87;70.07;96820.41;4958096;28;124214;-87
2023/10/19 05:41:22;;;;;;;9.40;6.10;;;14.60;99.90;;;14.88;69.80;96816.44;4961759;28;124114;-92
2023/10/19 05:43:49;;;;;;;13.37;7.40;;;14.60;99.90;;;14.88;69.89;96811.69;4953784;28;109043;-87
2023/10/19 05:46:18;;;;;;;11.40;5.67;;;15.80;99.90;;;14.89;70.16;96815.28;4955558;28;109146;-88
2023/10/19 05:48:45;;;;;;;12.07;6.40;;;15.50;99.90;;;14.88;69.93;96822.00;4964559;28;124698;-89
2023/10/19 05:51:14;;;;;;;9.20;5.87;;;14.60;99.90;;;14.87;69.96;96815.66;4952904;28;124452;-85
2023/10/19 05:53:41;;;;;;;10.43;6.70;;;15.90;99.90;;;14.90;70.00;96819.63;4963547;28;110766;-87
2023/10/19 05:56:07;;;;;;;9.50;5.80;;;14.60;99.90;;;14.91;69.80;96813.69;4954168;28;110176;-87
2023/10/19 05:58:36;;;;;;;7.90;4.97;;;14.60;99.90;;;14.95;69.90;96822.06;4952879;28;123785;-88
2023/10/19 06:01:03;;;;;;;9.57;6.57;;;14.60;99.90;;;14.95;69.88;96822.06;4955933;28;124777;-89
2023/10/19 06:03:29;;;;;;;9.70;6.27;;;14.70;99.90;;;14.95;69.82;96820.06;4967458;28;109275;-89
2023/10/19 06:05:56;;;;;;;13.17;7.40;;;16.90;99.90;;;14.93;69.86;96825.22;4959027;28;109602;-89
2023/10/19 06:08:26;;;;;;;13.53;7.83;;;16.10;99.90;;;14.88;69.96;96819.22;4956644;28;124247;-89
2023/10/19 06:10:56;;;;;;;13.10;7.70;;;14.60;99.90;;;14.82;70.04;96835.47;4970652;28;123839;-87
2023/10/19 06:13:25;;;;;;;11.30;7.77;;;14.50;99.90;;;14.79;70.35;96830.72;4967594;28;108084;-88
2023/10/19 06:15:51;;;;;;;15.43;6.87;;;14.90;99.90;;;14.75;70.50;96829.91;4956345;28;108993;-88
2023/10/19 06:18:18;;;;;;;11.67;7.27;;;16.00;99.90;;;14.76;70.54;96839.81;4962816;28;124534;-88
2023/10/19 06:20:51;;;;;;;9.50;6.77;;;14.50;99.90;;;14.77;70.55;96828.31;4959165;28;123646;-86
2023/10/19 06:23:18;;;;;;;9.90;6.93;;;17.00;99.90;;;14.81;70.27;96833.91;4953694;28;109353;-88
2023/10/19 06:25:45;;;;;;;12.07;7.10;;;15.20;99.90;;;14.84;70.27;96841.47;4954663;28;108900;-88
2023/10/19 06:28:12;;;;;;;9.93;6.93;;;14.60;99.90;;;14.86;70.35;96836.31;4964259;28;124219;-89
2023/10/19 06:30:40;;;;;;;11.60;7.07;;;14.60;99.90;;;14.88;70.24;96839.47;4970018;28;124932;-88
2023/10/19 06:33:09;;;;;;;12.27;7.50;;;16.40;99.90;;;14.91;70.62;96846.25;4970348;28;109183;-88
2023/10/19 06:35:37;;;;;;;11.70;8.10;;;15.70;99.90;;;14.84;70.65;96835.91;4971363;28;109103;-86
2023/10/19 06:38:09;;;;;;;12.00;6.90;;;14.90;99.90;;;14.78;70.99;96845.81;4962525;28;123061;-88
2023/10/19 06:40:38;;;;;;;9.57;6.60;;;14.50;99.90;;;14.71;71.16;96840.19;4964082;28;123955;-87
2023/10/19 06:43:08;;;;;;;13.00;8.17;;;14.50;99.90;;;14.70;71.10;96844.97;4967317;28;110496;-88
2023/10/19 06:45:34;;;;;;;14.47;7.57;;;14.50;99.90;;;14.69;71.39;96846.13;4971355;28;109925;-85
2023/10/19 06:48:01;;;;;;;11.40;7.17;;;15.60;99.90;;;14.69;71.17;96837.00;4971301;28;124163;-88
2023/10/19 06:50:31;;;;;;;13.80;7.30;;;15.80;99.90;;;14.71;71.36;96840.19;4957460;28;123906;-90
2023/10/19 06:52:57;;;;;;;10.20;6.87;;;14.40;99.90;;;14.73;71.16;96843.38;4992150;28;109013;-90
2023/10/19 06:55:28;;;;;;;10.30;6.50;;;14.60;99.90;;;14.76;71.30;96848.16;4955914;28;109017;-86
2023/10/19 06:58:01;;;;;;;11.10;6.90;;;14.50;99.90;;;14.78;71.32;96838.25;4968912;28;123168;-87
2023/10/19 07:00:30;;;;;;;11.33;8.13;;;14.40;99.90;;;14.82;71.03;96843.81;4967213;28;123311;-87
2023/10/19 07:03:03;;;;;;;9.33;6.80;;;14.60;99.90;;;14.82;71.21;96835.47;4952951;28;108796;-89
2023/10/19 07:05:30;;;;;;;12.67;5.97;;;15.50;99.90;;;14.83;70.96;96828.75;4967259;28;109066;-88
2023/10/19 07:07:59;;;;;;;13.67;7.63;;;15.00;99.90;;;14.82;71.12;96837.47;4973645;28;123873;-86
2023/10/19 07:10:27;;;;;;;10.70;7.50;;;13.50;99.90;;;14.82;71.26;96840.25;4975139;28;124005;-87
2023/10/19 07:12:56;;;;;;;11.33;6.80;;;14.60;99.90;;;14.83;71.24;96828.75;4959800;28;108908;-92
2023/10/19 07:15:25;;;;;;;11.57;6.97;;;14.60;99.90;;;14.87;71.23;96826.00;4975181;28;108874;-91
2023/10/19 07:17:52;;;;;;;16.50;6.97;;;14.60;99.90;;;14.89;71.19;96824.41;4965538;28;124014;-91
2023/10/19 07:20:25;;;;;;;11.80;8.20;;;14.60;99.90;;;14.93;71.01;96839.13;4955705;28;122985;-93
2023/10/19 07:23:00;;;;;;;10.10;7.03;;;14.70;99.90;;;14.94;70.89;96831.59;4951905;28;109392;-91
2023/10/19 07:25:26;;;;;;;12.17;7.13;;;16.70;99.90;;;14.98;70.82;96826.81;4958882;28;109495;-95
2023/10/19 07:27:59;;;;;;;7.93;5.60;;;14.70;99.90;;;15.03;71.02;96823.69;4967586;28;123381;-91
2023/10/19 07:30:26;;;;;;;11.53;7.90;;;14.80;99.90;;;15.07;70.81;96835.63;4964966;28;123265;-90
2023/10/19 07:32:58;;;;;;;9.83;6.30;;;14.70;99.90;;;15.10;70.65;96832.06;4960077;28;110653;-93
2023/10/19 07:35:26;;;;;;;15.27;6.70;;;14.80;99.90;;;15.13;70.67;96822.16;4954997;28;109945;-92
2023/10/19 07:37:59;;;;;;;9.37;6.20;;;16.00;99.90;;;15.17;70.58;96828.50;4953277;28;124259;-92
2023/10/19 07:40:25;;;;;;;9.30;6.40;;;14.80;99.90;;;15.21;70.46;96823.75;4960139;28;123749;-90
2023/10/19 07:42:55;;;;;;;12.53;7.60;;;14.90;99.90;;;15.24;70.54;96817.41;4961045;28;109236;-91
2023/10/19 07:45:23;;;;;;;15.30;8.60;;;14.90;99.90;;;15.28;70.40;96812.63;4956747;28;109095;-92
2023/10/19 07:47:50;;;;;;;11.13;7.70;;;14.90;99.90;;;15.31;70.38;96811.06;4970558;28;124490;-91
2023/10/19 07:50:17;;;;;;;17.80;7.43;;;15.00;99.90;;;15.35;70.43;96807.09;4966589;28;123787;-89
2023/10/19 07:52:47;;;;;;;15.67;7.80;;;15.00;99.90;;;15.40;70.22;96814.28;4969761;28;109495;-90
2023/10/19 07:55:17;;;;;;;17.83;7.80;;;15.00;99.90;;;15.42;70.28;96806.31;5000936;28;108075;-96
2023/10/19 07:57:44;;;;;;;16.83;9.37;;;15.10;99.90;;;15.42;70.19;96804.34;4958920;28;123181;-92
2023/10/19 08:00:14;;;;;;;20.47;9.50;;;15.10;99.90;;;15.45;70.13;96806.34;4965346;28;124474;-93
2023/10/19 08:02:47;;;;;;;16.03;8.83;;;15.10;99.90;;;15.46;70.38;96796.00;4966112;28;109311;-90
2023/10/19 08:05:15;;;;;;;11.60;8.80;;;15.30;99.90;;;15.45;70.60;96805.56;4959077;28;109648;-91
2023/10/19 08:07:42;;;;;;;18.17;8.80;;;15.10;99.90;;;15.44;70.68;96809.50;4953333;28;123944;-91
2023/10/19 08:10:15;;;;;;;17.87;8.77;;;15.10;99.90;;;15.43;70.80;96803.16;4952803;28;124807;-91
2023/10/19 08:12:43;;;;;;;11.20;7.70;;;15.10;99.90;;;15.42;71.00;96801.56;4968418;28;108907;-91
2023/10/19 08:15:11;;;;;;;12.80;8.97;;;15.10;99.90;;;15.47;71.21;96808.72;4963842;28;108390;-89
2023/10/19 08:17:39;;;;;;;19.93;7.50;;;15.10;99.90;;;15.54;71.09;96802.38;4949545;28;123939;-91
2023/10/19 08:20:16;;;;;;;13.20;8.53;;;15.20;99.90;;;15.57;71.28;96794.03;4963694;28;123090;-89
2023/10/19 08:22:48;;;;;;;13.93;8.40;;;15.20;99.90;;;15.60;71.11;96798.03;4969515;28;110081;-91
2023/10/19 08:25:15;;;;;;;22.83;7.20;;;15.30;99.90;;;15.65;70.93;96798.44;4964970;28;109884;-91
2023/10/19 08:27:44;;;;;;;13.27;7.90;;;15.30;99.90;;;15.74;70.82;96811.19;4960462;28;123704;-90
2023/10/19 08:30:18;;;;;;;12.87;7.47;;;15.40;99.90;;;15.83;70.91;96803.28;4970597;28;123030;-90
2023/10/19 08:32:47;;;;;;;9.10;6.53;;;15.50;99.90;;;15.89;70.63;96810.81;4980645;28;108739;-89
2023/10/19 08:35:20;;;;;;;13.30;7.93;;;15.50;99.90;;;15.99;70.52;96808.47;4961818;28;108989;-88
2023/10/19 08:37:48;;;;;;;20.37;8.80;;;15.60;99.90;;;16.07;70.14;96804.47;4958486;28;123773;-87
2023/10/19 08:40:15;;;;;;;17.00;8.80;;;15.60;99.90;;;16.14;70.39;96790.53;4994674;28;122901;-90
2023/10/19 08:42:42;;;;;;;28.50;11.47;;;17.20;99.90;;;16.23;70.09;96798.50;4968179;28;108462;-90
2023/10/19 08:45:12;;;;;;;42.83;15.27;;;15.80;99.90;;;16.31;69.91;96789.75;4960614;28;109016;-89
2023/10/19 08:47:59;;;;;;;37.37;13.57;;;15.80;99.90;;;16.38;69.83;96802.06;4971795;28;124445;-89
2023/10/19 08:50:35;;;;;;;25.37;12.10;;;15.90;99.90;;;16.44;69.87;96786.50;4969240;28;124044;-89
2023/10/19 08:53:05;;;;;;;20.70;9.10;;;15.90;99.90;;;16.48;69.97;96785.31;4970652;28;108461;-89
2023/10/19 08:55:34;;;;;;;19.20;8.90;;;16.00;99.90;;;16.52;69.89;96782.53;4958807;28;109411;-89
2023/10/19 08:58:03;;;;;;;19.03;8.70;;;16.00;99.90;;;16.56;70.04;96786.09;4971533;28;122703;-90
2023/10/19 09:00:48;;;;;;;15.47;9.23;;;16.10;99.90;;;16.62;69.87;96784.50;4969705;28;123699;-90
2023/10/19 09:03:16;;;;;;;17.23;9.90;;;16.20;99.90;;;16.72;69.73;96792.03;4956306;28;109443;-89
2023/10/19 09:05:45;;;;;;;19.40;10.33;;;16.20;99.90;;;16.78;69.87;96790.47;4974842;28;108338;-89
2023/10/19 09:08:22;;;;;;;16.60;9.10;;;16.30;99.90;;;16.81;69.54;96779.69;4953769;28;124445;-90
2023/10/19 09:10:51;;;;;;;12.63;8.67;;;16.40;99.90;;;16.84;69.35;96774.09;4955807;28;123813;-89
2023/10/19 09:13:18;;;;;;;21.67;8.27;;;16.40;99.90;;;16.88;69.66;96777.69;4957649;28;110664;-89
2023/10/19 09:15:45;;;;;;;15.23;8.10;;;16.40;99.90;;;16.94;69.62;96778.06;4969110;28;109170;-89
2023/10/19 09:18:17;;;;;;;17.83;8.30;;;16.50;99.90;;;17.00;69.74;96779.22;4949526;28;122325;-89
2023/10/19 09:21:01;;;;;;;10.07;7.13;;;16.50;99.90;;;17.08;69.44;96775.19;4968821;28;124026;-88
2023/10/19 09:23:30;;;;;;;12.10;7.30;;;16.60;99.90;;;17.17;69.30;96777.56;4961097;28;108214;-89
2023/10/19 09:26:02;;;;;;;15.93;8.87;;;16.90;99.90;;;17.25;69.06;96779.13;4971854;28;109530;-89
2023/10/19 09:28:33;;;;;;;14.63;7.43;;;16.80;99.90;;;17.31;68.83;96771.13;4989359;28;123970;-89
2023/10/19 09:31:01;;;;;;;10.20;6.60;;;16.80;99.90;;;17.40;68.70;96774.25;4961033;28;123336;-87
2023/10/19 09:33:29;;;;;;;14.73;7.00;;;17.00;99.90;;;17.50;68.50;96770.63;4973299;28;108435;-89
2023/10/19 09:36:00;;;;;;;11.33;8.07;;;17.00;99.90;;;17.59;68.22;96759.78;4984369;28;108776;-88
2023/10/19 09:38:30;;;;;;;14.53;7.37;;;17.10;99.90;;;17.68;68.05;96759.34;4956018;28;124010;-89
2023/10/19 09:40:59;;;;;;;12.30;7.40;;;17.20;99.90;;;17.76;67.90;96758.09;4971145;28;123069;-89
2023/10/19 09:43:29;;;;;;;16.37;7.30;;;17.20;99.90;;;17.83;68.07;96751.66;4969787;28;109676;-88
2023/10/19 09:46:03;;;;;;;12.37;6.30;;;19.30;99.90;;;17.92;67.93;96743.63;4966408;28;107983;-87
2023/10/19 09:48:35;;;;;;;15.20;6.90;;;17.40;99.90;;;17.98;67.97;96736.38;4980471;28;125056;-88
2023/10/19 09:51:08;;;;;;;12.97;6.80;;;17.50;99.90;;;18.04;67.76;96734.72;4986993;28;124214;-87
2023/10/19 09:53:37;;;;;;;13.67;7.47;;;17.60;99.90;;;18.09;67.72;96739.88;4974435;28;109252;-87
2023/10/19 09:56:13;;;;;;;15.37;7.93;;;17.60;99.90;;;18.15;67.43;96733.84;4970439;28;109208;-87
2023/10/19 09:58:48;;;;;;;14.97;7.03;;;17.70;99.90;;;18.17;67.28;96734.22;4996749;28;123911;-89
2023/10/19 10:01:21;;;;;;;16.83;6.97;;;17.70;99.90;;;18.20;67.13;96733.41;4964116;28;124092;-86
2023/10/19 10:03:51;;;;;;;9.53;5.67;;;17.80;99.90;;;18.24;66.96;96737.75;4997601;28;110191;-89
2023/10/19 10:06:50;;;;;;;15.50;5.90;;;17.90;99.90;;;18.28;66.81;96743.31;4963648;28;109470;-89
2023/10/19 10:09:23;;;;;;;6.93;4.70;;;17.90;99.90;;;18.36;66.79;96739.22;4969471;28;124235;-89
2023/10/19 10:11:56;;;;;;;7.57;4.20;;;18.00;99.90;;;18.42;66.65;96743.16;4962352;28;124254;-88
2023/10/19 10:14:25;;;;;;;8.20;4.50;;;18.00;99.90;;;18.47;66.35;96742.69;4971988;28;108553;-90
2023/10/19 10:17:09;;;;;;;8.57;5.17;;;18.10;99.90;;;18.53;66.16;96738.22;4944467;28;108229;-91
2023/10/19 10:19:36;;;;;;;7.77;4.83;;;18.10;99.90;;;18.58;66.06;96733.41;4993417;28;124261;-89
2023/10/19 10:22:11;;;;;;;8.20;4.97;;;18.10;99.90;;;18.61;65.84;96729.78;4984205;28;120906;-88
2023/10/19 10:24:42;;;;;;;8.90;4.53;;;18.20;99.90;;;18.67;65.81;96725.31;4960385;28;108629;-90
2023/10/19 10:27:09;;;;;;;5.67;3.90;;;18.30;99.90;;;18.71;65.51;96721.25;4967996;28;108713;-88
2023/10/19 10:29:36;;;;;;;8.53;4.33;;;17.50;99.90;;;18.77;65.52;96727.22;4976095;28;121963;-89
2023/10/19 10:32:05;;;;;;;14.67;5.00;;;18.30;99.90;;;18.83;65.20;96717.16;4961588;28;124037;-91
2023/10/19 10:34:37;;;;;;;9.10;3.67;;;18.40;99.90;;;18.89;64.98;96721.09;4964277;28;108303;-89
2023/10/19 10:37:09;;;;;;;4.63;2.90;;;18.50;99.90;;;18.93;64.79;96715.44;4955313;28;109282;-88
2023/10/19 10:39:44;;;;;;;4.60;3.00;;;18.50;99.90;;;18.97;64.49;96714.19;4967540;28;124110;-89
2023/10/19 10:42:11;;;;;;;3.70;2.67;;;18.60;99.90;;;19.01;64.80;96713.34;4970261;28;123767;-89
2023/10/19 10:44:52;;;;;;;4.07;3.00;;;18.60;99.90;;;19.03;64.29;96714.50;4982893;28;109261;-86
2023/10/19 10:47:29;;;;;;;3.80;2.90;;;18.60;99.90;;;19.06;64.27;96718.47;4964159;28;107373;-86