Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:36;;;;;;;4.00;3.80;;;;;;;;;;5105065;27;20791;-59
2022/08/17 00:05:23;;;;;;;3.88;3.65;;;;;;;;;;5104840;28;21091;-59
2022/08/17 00:08:13;;;;;;;3.25;3.15;;;;;;;;;;5112372;27;20673;-59
2022/08/17 00:11:02;;;;;;;3.70;3.50;;;;;;;;;;5107846;27;20203;-59
2022/08/17 00:13:52;;;;;;;4.05;3.85;;;;;;;;;;5113701;27;20208;-59
2022/08/17 00:16:41;;;;;;;4.00;3.80;;;;;;;;;;5114860;27;20699;-59
2022/08/17 00:19:28;;;;;;;3.63;3.42;;;;;;;;;;5108801;27;20257;-59
2022/08/17 00:22:16;;;;;;;3.80;3.50;;;;;;;;;;5112516;27;20259;-59
2022/08/17 00:25:08;;;;;;;3.80;3.60;;;;;;;;;;5108225;27;20221;-59
2022/08/17 00:27:55;;;;;;;3.78;3.58;;;;;;;;;;5110918;27;20859;-59
2022/08/17 00:30:43;;;;;;;3.83;3.63;;;;;;;;;;5099484;28;20229;-59
2022/08/17 00:33:31;;;;;;;3.88;3.65;;;;;;;;;;5101759;27;20194;-60
2022/08/17 00:36:19;;;;;;;3.65;3.40;;;;;;;;;;5103391;27;20218;-59
2022/08/17 00:39:05;;;;;;;3.80;3.60;;;;;;;;;;5100463;28;20215;-59
2022/08/17 00:41:54;;;;;;;3.70;3.50;;;;;;;;;;5099044;28;20205;-59
2022/08/17 00:44:41;;;;;;;3.65;3.45;;;;;;;;;;5101517;27;20238;-59
2022/08/17 00:47:28;;;;;;;3.33;3.22;;;;;;;;;;5100429;27;20311;-59
2022/08/17 00:50:18;;;;;;;3.60;3.40;;;;;;;;;;5105770;27;20208;-59
2022/08/17 00:53:05;;;;;;;3.83;3.63;;;;;;;;;;5101573;27;20210;-59
2022/08/17 00:55:53;;;;;;;3.70;3.50;;;;;;;;;;5101443;27;20237;-59
2022/08/17 00:58:41;;;;;;;3.63;3.42;;;;;;;;;;5113010;27;20603;-59
2022/08/17 01:01:29;;;;;;;3.67;3.47;;;;;;;;;;5109021;27;20342;-58
2022/08/17 01:04:17;;;;;;;3.25;3.15;;;;;;;;;;5114567;27;20243;-59
2022/08/17 01:07:06;;;;;;;3.65;3.45;;;;;;;;;;5111371;27;20336;-59
2022/08/17 01:09:54;;;;;;;3.75;3.47;;;;;;;;;;5108535;27;20216;-59
2022/08/17 01:12:41;;;;;;;3.80;3.60;;;;;;;;;;5109754;27;20210;-59
2022/08/17 01:15:30;;;;;;;3.45;3.25;;;;;;;;;;5115306;27;20205;-59
2022/08/17 01:18:17;;;;;;;4.10;3.90;;;;;;;;;;5102955;28;20351;-59
2022/08/17 01:21:10;;;;;;;3.92;3.70;;;;;;;;;;5116827;28;20205;-58
2022/08/17 01:23:59;;;;;;;3.90;3.70;;;;;;;;;;5103406;28;20211;-59
2022/08/17 01:26:47;;;;;;;3.58;3.38;;;;;;;;;;5113770;28;20277;-59
2022/08/17 01:29:36;;;;;;;3.85;3.65;;;;;;;;;;5108035;28;20249;-59
2022/08/17 01:32:23;;;;;;;3.60;3.40;;;;;;;;;;5117815;28;20198;-59
2022/08/17 01:35:10;;;;;;;3.90;3.70;;;;;;;;;;5109679;27;20214;-59
2022/08/17 01:37:57;;;;;;;3.83;3.63;;;;;;;;;;5104997;28;20605;-59
2022/08/17 01:40:51;;;;;;;3.63;3.42;;;;;;;;;;5106513;27;20216;-59
2022/08/17 01:43:43;;;;;;;3.33;3.22;;;;;;;;;;5120168;27;20209;-58
2022/08/17 01:46:32;;;;;;;3.75;3.55;;;;;;;;;;5114804;27;20196;-59
2022/08/17 01:49:19;;;;;;;3.72;3.53;;;;;;;;;;5107241;27;20207;-58
2022/08/17 01:52:08;;;;;;;3.80;3.60;;;;;;;;;;5120797;27;20276;-59
2022/08/17 01:54:56;;;;;;;3.88;3.60;;;;;;;;;;5114079;27;20213;-59
2022/08/17 01:57:45;;;;;;;3.83;3.63;;;;;;;;;;5114737;27;20233;-58
2022/08/17 02:00:32;;;;;;;3.45;3.25;;;;;;;;;;5109711;27;20568;-60
2022/08/17 02:03:19;;;;;;;3.65;3.42;;;;;;;;;;5119470;27;20197;-58
2022/08/17 02:06:07;;;;;;;3.90;3.70;;;;;;;;;;5113970;27;20363;-59
2022/08/17 02:08:55;;;;;;;4.00;3.70;;;;;;;;;;5115442;27;20205;-59
2022/08/17 02:11:42;;;;;;;3.80;3.60;;;;;;;;;;5114713;27;20206;-59
2022/08/17 02:14:30;;;;;;;3.63;3.42;;;;;;;;;;5118093;27;20209;-59
2022/08/17 02:17:17;;;;;;;3.78;3.58;;;;;;;;;;5109211;27;20251;-59
2022/08/17 02:20:06;;;;;;;3.42;3.22;;;;;;;;;;5122901;27;20379;-59
2022/08/17 02:22:53;;;;;;;3.88;3.67;;;;;;;;;;5115348;27;20228;-59
2022/08/17 02:25:42;;;;;;;3.78;3.58;;;;;;;;;;5112796;27;20258;-58
2022/08/17 02:28:29;;;;;;;3.72;3.53;;;;;;;;;;5115309;27;20257;-59
2022/08/17 02:31:18;;;;;;;3.70;3.50;;;;;;;;;;5117891;27;20583;-59
2022/08/17 02:34:05;;;;;;;3.60;3.40;;;;;;;;;;5109760;27;20246;-59
2022/08/17 02:36:52;;;;;;;4.00;3.80;;;;;;;;;;5120208;27;20582;-58
2022/08/17 02:39:39;;;;;;;3.70;3.50;;;;;;;;;;5107829;27;20224;-59
2022/08/17 02:42:28;;;;;;;3.65;3.45;;;;;;;;;;5104066;28;20220;-59
2022/08/17 02:45:18;;;;;;;3.17;3.08;;;;;;;;;;5107580;27;20210;-58
2022/08/17 02:48:06;;;;;;;3.60;3.40;;;;;;;;;;5118596;27;20693;-59
2022/08/17 02:50:53;;;;;;;3.38;3.28;;;;;;;;;;5116102;27;20671;-59
2022/08/17 02:53:40;;;;;;;3.42;3.30;;;;;;;;;;5112039;27;20229;-59
2022/08/17 02:56:27;;;;;;;3.60;3.40;;;;;;;;;;5117113;27;20281;-58
2022/08/17 02:59:14;;;;;;;3.90;3.67;;;;;;;;;;5118643;27;20225;-58
2022/08/17 03:02:02;;;;;;;3.33;3.13;;;;;;;;;;5111874;27;20197;-58
2022/08/17 03:04:51;;;;;;;3.42;3.25;;;;;;;;;;5115541;27;20244;-58
2022/08/17 03:07:38;;;;;;;3.35;3.25;;;;;;;;;;5109852;27;20237;-59
2022/08/17 03:10:26;;;;;;;3.47;3.28;;;;;;;;;;5119309;27;20288;-58
2022/08/17 03:13:14;;;;;;;3.70;3.50;;;;;;;;;;5116652;27;20212;-58
2022/08/17 03:16:01;;;;;;;4.00;3.70;;;;;;;;;;5112818;27;20215;-58
2022/08/17 03:18:48;;;;;;;3.67;3.47;;;;;;;;;;5115103;27;20232;-59
2022/08/17 03:21:36;;;;;;;3.70;3.50;;;;;;;;;;5100227;28;20258;-58
2022/08/17 03:24:23;;;;;;;3.30;3.20;;;;;;;;;;5117979;27;20295;-59
2022/08/17 03:27:10;;;;;;;3.72;3.50;;;;;;;;;;5111915;27;20217;-59
2022/08/17 03:29:57;;;;;;;3.33;3.17;;;;;;;;;;5117799;27;20235;-59
2022/08/17 03:32:46;;;;;;;3.83;3.63;;;;;;;;;;5115304;27;20282;-58
2022/08/17 03:35:35;;;;;;;3.85;3.65;;;;;;;;;;5117584;27;20205;-59
2022/08/17 03:38:23;;;;;;;3.67;3.47;;;;;;;;;;5110432;27;20214;-59
2022/08/17 03:41:12;;;;;;;3.30;3.20;;;;;;;;;;5118056;27;20626;-59
2022/08/17 03:43:59;;;;;;;3.60;3.40;;;;;;;;;;5117579;27;20284;-58
2022/08/17 03:59:08;;;;;;;3.58;3.38;;;;;;;;;;5109852;27;20255;-58
2022/08/17 04:01:59;;;;;;;3.70;3.50;;;;;;;;;;5114682;27;20337;-59
2022/08/17 04:04:49;;;;;;;3.58;3.38;;;;;;;;;;5101337;28;20583;-58
2022/08/17 04:07:36;;;;;;;3.78;3.58;;;;;;;;;;5119968;27;20213;-59
2022/08/17 04:10:23;;;;;;;3.72;3.53;;;;;;;;;;5113153;27;20202;-59
2022/08/17 04:13:11;;;;;;;3.47;3.30;;;;;;;;;;5120222;27;20209;-58
2022/08/17 04:15:58;;;;;;;3.70;3.50;;;;;;;;;;5115133;27;20213;-59
2022/08/17 04:18:45;;;;;;;3.47;3.28;;;;;;;;;;5114265;27;20233;-59
2022/08/17 04:21:33;;;;;;;3.63;3.40;;;;;;;;;;5111934;27;20205;-58
2022/08/17 04:24:20;;;;;;;3.92;3.72;;;;;;;;;;5116702;27;20310;-59
2022/08/17 04:27:07;;;;;;;3.90;3.70;;;;;;;;;;5116729;27;20206;-59
2022/08/17 04:29:55;;;;;;;3.60;3.40;;;;;;;;;;5121121;27;20213;-59
2022/08/17 04:32:55;;;;;;;3.40;3.20;;;;;;;;;;5112756;27;20213;-58
2022/08/17 04:35:44;;;;;;;3.25;3.15;;;;;;;;;;5120504;27;20288;-59
2022/08/17 04:38:33;;;;;;;3.60;3.45;;;;;;;;;;5102583;27;20674;-58
2022/08/17 04:44:24;;;;;;;3.72;3.53;;;;;;;;;;5107558;27;20206;-58
2022/08/17 04:47:13;;;;;;;3.67;3.47;;;;;;;;;;5105853;27;20210;-58
2022/08/17 04:50:01;;;;;;;3.53;3.42;;;;;;;;;;5104244;27;20201;-59
2022/08/17 04:52:48;;;;;;;3.65;3.45;;;;;;;;;;5114835;27;20696;-58
2022/08/17 04:55:35;;;;;;;3.72;3.53;;;;;;;;;;5111926;27;20201;-58
2022/08/17 04:58:22;;;;;;;3.85;3.65;;;;;;;;;;5106645;27;20218;-59
2022/08/17 05:01:09;;;;;;;3.80;3.60;;;;;;;;;;5102354;27;20242;-58
2022/08/17 05:04:00;;;;;;;3.53;3.33;;;;;;;;;;5116496;27;20222;-59
2022/08/17 05:06:48;;;;;;;3.25;3.15;;;;;;;;;;5113575;27;20697;-58
2022/08/17 05:09:35;;;;;;;3.45;3.30;;;;;;;;;;5119459;27;20276;-59
2022/08/17 05:12:22;;;;;;;3.60;3.45;;;;;;;;;;5111278;27;20220;-58
2022/08/17 05:15:13;;;;;;;3.58;3.28;;;;;;;;;;5117659;27;20202;-58
2022/08/17 05:18:00;;;;;;;3.60;3.40;;;;;;;;;;5119019;27;20216;-59
2022/08/17 05:20:48;;;;;;;3.30;3.20;;;;;;;;;;5116018;27;20237;-58
2022/08/17 05:23:36;;;;;;;4.03;3.72;;;;;;;;;;5114183;27;20205;-58
2022/08/17 05:26:24;;;;;;;3.70;3.50;;;;;;;;;;5117142;28;20213;-58
2022/08/17 05:29:11;;;;;;;3.75;3.55;;;;;;;;;;5115305;28;20209;-58
2022/08/17 05:31:58;;;;;;;3.70;3.50;;;;;;;;;;5109277;28;20660;-58
2022/08/17 05:34:45;;;;;;;3.70;3.50;;;;;;;;;;5119722;28;20213;-59
2022/08/17 05:37:33;;;;;;;3.38;3.17;;;;;;;;;;5117572;28;20209;-58
2022/08/17 05:40:21;;;;;;;3.85;3.65;;;;;;;;;;5113847;28;20222;-59
2022/08/17 05:43:12;;;;;;;3.70;3.50;;;;;;;;;;5109751;28;20581;-59
2022/08/17 05:46:04;;;;;;;3.35;3.25;;;;;;;;;;5115877;28;20272;-59
2022/08/17 05:48:54;;;;;;;3.80;3.60;;;;;;;;;;5113449;28;20558;-58
2022/08/17 05:51:58;;;;;;;3.63;3.42;;;;;;;;;;5116553;28;20201;-59
2022/08/17 05:54:57;;;;;;;3.35;3.20;;;;;;;;;;5103660;28;20208;-59
2022/08/17 05:57:55;;;;;;;3.60;3.40;;;;;;;;;;5112940;28;20256;-59
2022/08/17 06:00:49;;;;;;;3.47;3.38;;;;;;;;;;5110519;28;20228;-59
2022/08/17 06:03:43;;;;;;;3.63;3.42;;;;;;;;;;5114957;28;20237;-58
2022/08/17 06:06:39;;;;;;;3.58;3.38;;;;;;;;;;5098760;28;20628;-59
2022/08/17 06:09:37;;;;;;;3.65;3.47;;;;;;;;;;5114172;28;20229;-59
2022/08/17 06:12:39;;;;;;;3.60;3.40;;;;;;;;;;5113862;28;20225;-59
2022/08/17 06:15:32;;;;;;;3.42;3.30;;;;;;;;;;5099381;28;20288;-58
2022/08/17 06:18:22;;;;;;;3.80;3.60;;;;;;;;;;5117167;28;20217;-59
2022/08/17 06:21:13;;;;;;;3.63;3.42;;;;;;;;;;5108161;27;20226;-58
2022/08/17 06:24:06;;;;;;;3.78;3.58;;;;;;;;;;5124174;27;20290;-58
2022/08/17 06:26:57;;;;;;;3.67;3.47;;;;;;;;;;5103930;27;20682;-58
2022/08/17 06:29:56;;;;;;;3.55;3.35;;;;;;;;;;5120081;27;20339;-58
2022/08/17 06:32:46;;;;;;;3.95;3.75;;;;;;;;;;5107951;27;20268;-59
2022/08/17 06:35:41;;;;;;;3.53;3.33;;;;;;;;;;5118730;27;20206;-59
2022/08/17 06:38:39;;;;;;;3.70;3.50;;;;;;;;;;5118639;27;20212;-59
2022/08/17 06:41:33;;;;;;;3.88;3.67;;;;;;;;;;5117462;27;20221;-58
2022/08/17 06:44:26;;;;;;;4.00;3.80;;;;;;;;;;5119084;27;20200;-60
2022/08/17 06:47:23;;;;;;;3.80;3.60;;;;;;;;;;5109070;27;20213;-58
2022/08/17 06:50:15;;;;;;;3.53;3.33;;;;;;;;;;5113890;27;20198;-58
2022/08/17 06:53:07;;;;;;;3.85;3.65;;;;;;;;;;5109592;27;20206;-58
2022/08/17 06:55:59;;;;;;;4.05;3.85;;;;;;;;;;5108139;27;20293;-59
2022/08/17 06:58:47;;;;;;;3.78;3.58;;;;;;;;;;5107594;27;20740;-61
2022/08/17 07:01:39;;;;;;;3.95;3.75;;;;;;;;;;5112122;27;20222;-58
2022/08/17 07:04:31;;;;;;;4.03;3.83;;;;;;;;;;5097169;27;20364;-60
2022/08/17 07:10:27;;;;;;;4.00;3.80;;;;;;;;;;5086889;28;20209;-59
2022/08/17 07:13:31;;;;;;;4.38;4.07;;;;;;;;;;5101092;28;20240;-59
2022/08/17 07:16:23;;;;;;;4.10;3.90;;;;;;;;;;5085752;28;20194;-59
2022/08/17 07:19:10;;;;;;;3.72;3.53;;;;;;;;;;5089933;28;20581;-59
2022/08/17 07:22:05;;;;;;;4.00;3.80;;;;;;;;;;5085045;28;20207;-59
2022/08/17 07:24:56;;;;;;;4.13;3.92;;;;;;;;;;5092662;28;20217;-60
2022/08/17 07:27:49;;;;;;;3.80;3.60;;;;;;;;;;5085920;28;20234;-60
2022/08/17 07:30:40;;;;;;;3.83;3.63;;;;;;;;;;5084466;28;20195;-60
2022/08/17 07:33:29;;;;;;;4.40;4.20;;;;;;;;;;5096255;28;20655;-60
2022/08/17 07:36:24;;;;;;;3.95;3.75;;;;;;;;;;5094952;28;20677;-57
2022/08/17 07:39:25;;;;;;;4.20;4.00;;;;;;;;;;5086401;28;20211;-57
2022/08/17 07:42:12;;;;;;;3.90;3.70;;;;;;;;;;5086280;28;20657;-57
2022/08/17 07:48:17;;;;;;;4.15;3.95;;;;;;;;;;5089609;28;20304;-58
2022/08/17 07:48:18;;;;;;;4.57;4.00;;;;;;;;;;5088202;28;20728;-59
2022/08/17 07:51:15;;;;;;;4.15;3.95;;;;;;;;;;5088587;28;20553;-59
2022/08/17 07:54:21;;;;;;;4.25;4.05;;;;;;;;;;5087126;28;20286;-60
2022/08/17 07:57:31;;;;;;;3.83;3.63;;;;;;;;;;5093945;28;20729;-59
2022/08/17 08:00:22;;;;;;;3.92;3.72;;;;;;;;;;5097575;28;20225;-58
2022/08/17 08:03:24;;;;;;;3.88;3.67;;;;;;;;;;5088978;28;20344;-59
2022/08/17 08:06:20;;;;;;;3.90;3.70;;;;;;;;;;5113675;27;20217;-59
2022/08/17 08:09:07;;;;;;;4.13;3.92;;;;;;;;;;5112824;27;20241;-56
2022/08/17 08:11:54;;;;;;;4.30;4.10;;;;;;;;;;5114639;27;20205;-56
2022/08/17 08:14:53;;;;;;;4.20;4.00;;;;;;;;;;5112734;27;20201;-57
2022/08/17 08:17:48;;;;;;;3.95;3.75;;;;;;;;;;5121483;27;20212;-57
2022/08/17 08:20:43;;;;;;;4.30;4.10;;;;;;;;;;5103781;27;20261;-57
2022/08/17 08:23:41;;;;;;;4.30;4.10;;;;;;;;;;5112715;27;20198;-57
2022/08/17 08:26:37;;;;;;;4.05;3.85;;;;;;;;;;5103413;27;20546;-60
2022/08/17 08:29:36;;;;;;;4.00;3.80;;;;;;;;;;5118922;27;20237;-57
2022/08/17 08:32:38;;;;;;;3.88;3.67;;;;;;;;;;5108866;27;20197;-57
2022/08/17 08:35:31;;;;;;;3.95;3.75;;;;;;;;;;5110930;27;20209;-57
2022/08/17 08:38:30;;;;;;;3.75;3.60;;;;;;;;;;5114045;27;20204;-57
2022/08/17 08:41:31;;;;;;;4.10;3.90;;;;;;;;;;5105227;27;20221;-57
2022/08/17 08:44:33;;;;;;;3.95;3.75;;;;;;;;;;5113238;27;20243;-57
2022/08/17 08:47:34;;;;;;;3.63;3.50;;;;;;;;;;5101623;27;20232;-57
2022/08/17 08:50:27;;;;;;;3.78;3.58;;;;;;;;;;5115353;27;20208;-57
2022/08/17 08:53:23;;;;;;;4.22;4.03;;;;;;;;;;5105009;27;20221;-57
2022/08/17 08:56:16;;;;;;;4.13;3.92;;;;;;;;;;5113831;27;20353;-57
2022/08/17 08:59:16;;;;;;;4.18;3.97;;;;;;;;;;5104211;27;20218;-59
2022/08/17 09:02:23;;;;;;;4.18;3.97;;;;;;;;;;5116985;27;20217;-60
2022/08/17 09:05:29;;;;;;;4.10;3.90;;;;;;;;;;5102025;27;20240;-59
2022/08/17 09:08:22;;;;;;;4.15;3.95;;;;;;;;;;5108939;27;20319;-59
2022/08/17 09:11:15;;;;;;;3.90;3.70;;;;;;;;;;5114250;27;20576;-59
2022/08/17 09:14:12;;;;;;;3.92;3.72;;;;;;;;;;5113171;27;20573;-60
2022/08/17 09:17:04;;;;;;;4.00;3.80;;;;;;;;;;5108328;27;20262;-59
2022/08/17 09:19:55;;;;;;;4.13;3.92;;;;;;;;;;5110642;27;20204;-59
2022/08/17 09:22:48;;;;;;;3.90;3.70;;;;;;;;;;5121735;27;20668;-59
2022/08/17 09:25:48;;;;;;;3.90;3.70;;;;;;;;;;5099355;28;20206;-59
2022/08/17 09:28:37;;;;;;;3.88;3.70;;;;;;;;;;5116656;28;20287;-59
2022/08/17 09:31:34;;;;;;;3.95;3.65;;;;;;;;;;5103304;28;20203;-59
2022/08/17 09:34:28;;;;;;;3.92;3.72;;;;;;;;;;5110689;28;20209;-59
2022/08/17 09:37:21;;;;;;;3.80;3.60;;;;;;;;;;5100041;28;20228;-59
2022/08/17 09:40:16;;;;;;;3.92;3.72;;;;;;;;;;5119923;28;20209;-59
2022/08/17 09:43:10;;;;;;;3.97;3.78;;;;;;;;;;5108493;28;20202;-60
2022/08/17 09:46:01;;;;;;;3.58;3.47;;;;;;;;;;5103789;28;20206;-59
2022/08/17 09:48:56;;;;;;;3.80;3.58;;;;;;;;;;5112919;28;20208;-60
2022/08/17 09:51:48;;;;;;;4.15;3.95;;;;;;;;;;5105581;28;20243;-59
2022/08/17 09:54:39;;;;;;;3.80;3.60;;;;;;;;;;5119072;27;20201;-60
2022/08/17 09:57:43;;;;;;;3.65;3.55;;;;;;;;;;5103637;27;20221;-59
2022/08/17 10:00:34;;;;;;;3.60;3.33;;;;;;;;;;5123757;27;20604;-59
2022/08/17 10:03:33;;;;;;;3.65;3.53;;;;;;;;;;5117495;27;20209;-59
2022/08/17 10:06:23;;;;;;;4.00;3.80;;;;;;;;;;5119628;27;20416;-60
2022/08/17 10:09:17;;;;;;;3.78;3.58;;;;;;;;;;5109276;27;20206;-59
2022/08/17 10:12:19;;;;;;;4.07;3.88;;;;;;;;;;5118183;27;20205;-59
2022/08/17 10:15:28;;;;;;;3.80;3.60;;;;;;;;;;5112970;27;20781;-62
2022/08/17 10:18:28;;;;;;;4.00;3.80;;;;;;;;;;5119178;27;20205;-59
2022/08/17 10:27:39;;;;;;;3.90;3.70;;;;;;;;;;5118343;27;20219;-59
2022/08/17 10:30:32;;;;;;;3.83;3.63;;;;;;;;;;5113334;27;20206;-59
2022/08/17 10:33:23;;;;;;;3.55;3.42;;;;;;;;;;5108567;27;20586;-60
2022/08/17 10:36:17;;;;;;;3.55;3.45;;;;;;;;;;5109668;27;20222;-59
2022/08/17 10:39:15;;;;;;;3.80;3.70;;;;;;;;;;5120872;27;20674;-60
2022/08/17 10:42:13;;;;;;;3.95;3.75;;;;;;;;;;5116790;27;20308;-59
2022/08/17 10:45:06;;;;;;;3.60;3.50;;;;;;;;;;5113259;27;20311;-59
2022/08/17 10:47:58;;;;;;;3.63;3.42;;;;;;;;;;5110131;27;20213;-59
2022/08/17 10:50:49;;;;;;;3.65;3.55;;;;;;;;;;5121121;27;20206;-59
2022/08/17 10:53:55;;;;;;;3.53;3.42;;;;;;;;;;5108582;27;20224;-58
2022/08/17 10:56:46;;;;;;;3.67;3.58;;;;;;;;;;5109007;27;20271;-58
2022/08/17 10:59:51;;;;;;;3.97;3.78;;;;;;;;;;5113079;27;20204;-58
2022/08/17 11:02:44;;;;;;;3.80;3.65;;;;;;;;;;5115563;27;20225;-58
2022/08/17 11:05:54;;;;;;;3.45;3.35;;;;;;;;;;5116611;27;20614;-59
2022/08/17 11:09:10;;;;;;;3.88;3.67;;;;;;;;;;5109603;27;20207;-59
2022/08/17 11:12:14;;;;;;;3.97;3.78;;;;;;;;;;5117375;27;20577;-59
2022/08/17 11:15:15;;;;;;;3.40;3.30;;;;;;;;;;5105985;27;20204;-59
2022/08/17 11:18:27;;;;;;;3.55;3.35;;;;;;;;;;5119674;27;20210;-59
2022/08/17 11:21:40;;;;;;;3.83;3.63;;;;;;;;;;5118457;27;20235;-59
2022/08/17 11:24:34;;;;;;;3.65;3.55;;;;;;;;;;5107740;27;20203;-59
2022/08/17 11:27:25;;;;;;;3.70;3.50;;;;;;;;;;5119783;27;20206;-59
2022/08/17 11:30:34;;;;;;;3.58;3.38;;;;;;;;;;5113955;27;20201;-60
2022/08/17 11:33:54;;;;;;;3.28;3.15;;;;;;;;;;5108532;27;20262;-59
2022/08/17 11:37:00;;;;;;;3.42;3.30;;;;;;;;;;5106954;27;20292;-59
2022/08/17 11:40:12;;;;;;;3.33;3.22;;;;;;;;;;5109437;27;20237;-59
2022/08/17 11:43:14;;;;;;;3.33;3.22;;;;;;;;;;5117719;27;20276;-60
2022/08/17 11:46:13;;;;;;;3.25;3.15;;;;;;;;;;5112861;27;20208;-59
2022/08/17 11:52:38;;;;;;;3.60;3.40;;;;;;;;;;5100722;27;20198;-59
2022/08/17 11:56:03;;;;;;;3.50;3.30;;;;;;;;;;5122002;27;20212;-59
2022/08/17 11:58:50;;;;;;;3.10;3.00;;;;;;;;;;5097924;27;20351;-59
2022/08/17 12:01:55;;;;;;;3.28;3.17;;;;;;;;;;5118165;27;20232;-59
2022/08/17 12:05:01;;;;;;;3.25;3.15;;;;;;;;;;5107884;27;20598;-59
2022/08/17 12:07:55;;;;;;;3.38;3.28;;;;;;;;;;5102927;27;20201;-60
2022/08/17 12:10:58;;;;;;;3.50;3.40;;;;;;;;;;5123327;27;20281;-59
2022/08/17 12:13:48;;;;;;;3.45;3.35;;;;;;;;;;5107116;27;20206;-59
2022/08/17 12:16:36;;;;;;;3.47;3.28;;;;;;;;;;5107199;27;20233;-60
2022/08/17 12:19:26;;;;;;;3.22;3.13;;;;;;;;;;5104053;27;20777;-60
2022/08/17 12:22:19;;;;;;;3.40;3.30;;;;;;;;;;5116408;27;20263;-59
2022/08/17 12:25:16;;;;;;;3.20;3.10;;;;;;;;;;5105816;27;20209;-60
2022/08/17 12:28:04;;;;;;;3.42;3.33;;;;;;;;;;5116774;27;20286;-59
2022/08/17 12:30:53;;;;;;;3.40;3.20;;;;;;;;;;5104460;27;20615;-60
2022/08/17 12:33:43;;;;;;;3.35;3.25;;;;;;;;;;5108113;27;20202;-59
2022/08/17 12:36:32;;;;;;;3.35;3.22;;;;;;;;;;5116687;27;20208;-59
2022/08/17 12:39:21;;;;;;;4.00;3.70;;;;;;;;;;5108466;27;20213;-60
2022/08/17 12:42:22;;;;;;;3.25;3.13;;;;;;;;;;5109543;27;20227;-59
2022/08/17 12:45:24;;;;;;;3.40;3.30;;;;;;;;;;5114771;27;20202;-59
2022/08/17 12:48:13;;;;;;;3.38;3.28;;;;;;;;;;5114372;27;20288;-59
2022/08/17 12:51:02;;;;;;;3.55;3.38;;;;;;;;;;5106941;27;20202;-59
2022/08/17 12:53:53;;;;;;;3.20;3.00;;;;;;;;;;5109502;27;20206;-60
2022/08/17 12:56:45;;;;;;;3.67;3.47;;;;;;;;;;5105028;27;20201;-59
2022/08/17 12:59:33;;;;;;;3.60;3.40;;;;;;;;;;5104766;27;20206;-59
2022/08/17 13:02:31;;;;;;;3.30;3.20;;;;;;;;;;5106607;28;20227;-59
2022/08/17 13:05:23;;;;;;;3.30;3.20;;;;;;;;;;5110391;27;20639;-59
2022/08/17 13:08:15;;;;;;;3.38;3.17;;;;;;;;;;5107830;27;20198;-59
2022/08/17 13:11:04;;;;;;;3.53;3.33;;;;;;;;;;5117780;27;20202;-59
2022/08/17 13:13:54;;;;;;;3.20;3.10;;;;;;;;;;5111588;28;20293;-59
2022/08/17 13:16:48;;;;;;;3.05;2.95;;;;;;;;;;5106316;27;20206;-59
2022/08/17 13:19:38;;;;;;;3.40;3.30;;;;;;;;;;5105371;27;20281;-59
2022/08/17 13:22:28;;;;;;;3.30;3.20;;;;;;;;;;5114762;27;20222;-59
2022/08/17 13:25:16;;;;;;;3.10;3.00;;;;;;;;;;5105785;28;20685;-59
2022/08/17 13:28:03;;;;;;;3.42;3.22;;;;;;;;;;5118603;27;20266;-59
2022/08/17 13:30:50;;;;;;;3.30;3.20;;;;;;;;;;5107370;28;20198;-59
2022/08/17 13:33:39;;;;;;;3.25;3.05;;;;;;;;;;5109915;28;20231;-59
2022/08/17 13:36:28;;;;;;;3.15;3.05;;;;;;;;;;5116557;28;20205;-59
2022/08/17 13:39:18;;;;;;;3.33;3.22;;;;;;;;;;5103558;28;20674;-59
2022/08/17 13:42:30;;;;;;;3.17;3.08;;;;;;;;;;5120033;28;20281;-60
2022/08/17 13:45:52;;;;;;;3.05;2.95;;;;;;;;;;5103574;28;20202;-59
2022/08/17 13:48:39;;;;;;;3.30;3.20;;;;;;;;;;5113985;28;20657;-59
2022/08/17 13:51:44;;;;;;;3.03;2.92;;;;;;;;;;5112951;28;20573;-60
2022/08/17 13:54:34;;;;;;;3.20;3.10;;;;;;;;;;5114960;28;20205;-59
2022/08/17 13:57:23;;;;;;;3.40;3.20;;;;;;;;;;5109931;28;20205;-59
2022/08/17 14:00:18;;;;;;;3.25;3.15;;;;;;;;;;5116713;28;20212;-60
2022/08/17 14:03:05;;;;;;;3.10;3.00;;;;;;;;;;5109397;28;20708;-59
2022/08/17 14:05:53;;;;;;;3.28;3.10;;;;;;;;;;5106380;28;20656;-60
2022/08/17 14:08:40;;;;;;;3.10;3.00;;;;;;;;;;5114686;28;20247;-59
2022/08/17 14:11:27;;;;;;;3.58;3.38;;;;;;;;;;5118471;28;20229;-59
2022/08/17 14:14:15;;;;;;;3.08;2.97;;;;;;;;;;5106430;28;20209;-60
2022/08/17 14:17:04;;;;;;;3.30;3.10;;;;;;;;;;5100318;28;20219;-59
2022/08/17 14:19:52;;;;;;;3.40;3.30;;;;;;;;;;5106335;28;20296;-59
2022/08/17 14:22:43;;;;;;;3.53;3.33;;;;;;;;;;5110698;28;20217;-59
2022/08/17 14:25:31;;;;;;;3.60;3.40;;;;;;;;;;5107486;28;20227;-60
2022/08/17 14:28:18;;;;;;;3.25;3.15;;;;;;;;;;5115533;28;20197;-60
2022/08/17 14:31:07;;;;;;;3.03;2.92;;;;;;;;;;5115937;28;20275;-60
2022/08/17 14:33:57;;;;;;;3.40;3.30;;;;;;;;;;5108935;28;20230;-59
2022/08/17 14:36:44;;;;;;;3.50;3.40;;;;;;;;;;5109351;28;20981;-60
2022/08/17 14:39:31;;;;;;;3.15;3.05;;;;;;;;;;5100745;28;20205;-59
2022/08/17 14:42:19;;;;;;;3.00;2.90;;;;;;;;;;5115474;27;20278;-59
2022/08/17 14:45:09;;;;;;;3.20;3.10;;;;;;;;;;5112490;27;20284;-59
2022/08/17 14:47:56;;;;;;;3.40;3.20;;;;;;;;;;5115086;27;20226;-59
2022/08/17 14:50:45;;;;;;;3.25;3.15;;;;;;;;;;5102456;27;20206;-60
2022/08/17 14:53:32;;;;;;;3.45;3.33;;;;;;;;;;5116398;27;20560;-59
2022/08/17 14:56:19;;;;;;;3.13;2.90;;;;;;;;;;5105770;27;20581;-59
2022/08/17 14:59:06;;;;;;;3.03;2.92;;;;;;;;;;5119824;27;20206;-59
2022/08/17 15:01:54;;;;;;;3.20;3.00;;;;;;;;;;5104632;27;20203;-59
2022/08/17 15:04:46;;;;;;;3.20;3.00;;;;;;;;;;5117081;27;20642;-59
2022/08/17 15:07:35;;;;;;;3.08;2.97;;;;;;;;;;5106022;27;20649;-59
2022/08/17 15:10:22;;;;;;;3.20;3.10;;;;;;;;;;5115735;27;20202;-59
2022/08/17 15:13:18;;;;;;;3.65;3.50;;;;;;;;;;5117138;27;20730;-59
2022/08/17 15:16:07;;;;;;;3.17;3.08;;;;;;;;;;5120376;27;20551;-59
2022/08/17 15:18:54;;;;;;;3.00;2.90;;;;;;;;;;5106114;27;20209;-59
2022/08/17 15:21:41;;;;;;;3.10;3.00;;;;;;;;;;5119951;27;20201;-58
2022/08/17 15:24:29;;;;;;;3.15;3.05;;;;;;;;;;5119099;27;20688;-59
2022/08/17 15:27:16;;;;;;;3.35;3.15;;;;;;;;;;5120468;27;20209;-59
2022/08/17 15:30:05;;;;;;;2.85;2.75;;;;;;;;;;5113544;27;20205;-59
2022/08/17 15:32:53;;;;;;;2.78;2.67;;;;;;;;;;5116948;27;20241;-58
2022/08/17 15:35:41;;;;;;;3.33;3.13;;;;;;;;;;5109073;27;20202;-59
2022/08/17 15:38:29;;;;;;;2.92;2.83;;;;;;;;;;5101838;28;20658;-59
2022/08/17 15:41:18;;;;;;;3.30;3.20;;;;;;;;;;5113119;27;20256;-58
2022/08/17 15:44:05;;;;;;;3.25;3.15;;;;;;;;;;5105378;27;20225;-59
2022/08/17 15:46:52;;;;;;;3.03;2.92;;;;;;;;;;5120144;27;20215;-59
2022/08/17 15:49:40;;;;;;;3.38;3.17;;;;;;;;;;5111776;27;20198;-59
2022/08/17 15:52:29;;;;;;;3.45;3.25;;;;;;;;;;5115995;27;20201;-59
2022/08/17 15:55:16;;;;;;;3.15;3.05;;;;;;;;;;5106416;27;20248;-58
2022/08/17 15:58:05;;;;;;;3.10;3.00;;;;;;;;;;5113336;27;20623;-58
2022/08/17 16:00:52;;;;;;;3.22;3.13;;;;;;;;;;5110647;27;20293;-58
2022/08/17 16:03:40;;;;;;;3.13;3.03;;;;;;;;;;5119506;27;21048;-59
2022/08/17 16:06:27;;;;;;;2.88;2.78;;;;;;;;;;5097131;28;20318;-58
2022/08/17 16:09:15;;;;;;;2.83;2.72;;;;;;;;;;5116258;27;20565;-59
2022/08/17 16:12:09;;;;;;;3.55;3.35;;;;;;;;;;5112245;27;20674;-58
2022/08/17 16:14:57;;;;;;;3.30;3.20;;;;;;;;;;5120109;27;20318;-59
2022/08/17 16:17:44;;;;;;;3.10;2.90;;;;;;;;;;5104110;27;20283;-59
2022/08/17 16:20:31;;;;;;;2.80;2.70;;;;;;;;;;5119805;27;20283;-59
2022/08/17 16:23:18;;;;;;;3.20;3.10;;;;;;;;;;5102275;27;20600;-59
2022/08/17 16:26:05;;;;;;;2.92;2.83;;;;;;;;;;5109294;27;20201;-58
2022/08/17 16:28:52;;;;;;;2.83;2.72;;;;;;;;;;5111015;27;20218;-59
2022/08/17 16:31:42;;;;;;;3.10;3.00;;;;;;;;;;5109139;27;20214;-59
2022/08/17 16:34:29;;;;;;;3.03;2.92;;;;;;;;;;5112236;27;20410;-58
2022/08/17 16:37:16;;;;;;;2.90;2.80;;;;;;;;;;5119240;27;20457;-58
2022/08/17 16:40:05;;;;;;;3.05;2.95;;;;;;;;;;5113791;27;21007;-58
2022/08/17 16:42:54;;;;;;;2.83;2.72;;;;;;;;;;5114368;27;20229;-58
2022/08/17 16:45:41;;;;;;;3.13;3.00;;;;;;;;;;5108634;27;20688;-58
2022/08/17 16:48:30;;;;;;;3.00;2.90;;;;;;;;;;5119216;27;20693;-59
2022/08/17 16:51:17;;;;;;;3.00;2.90;;;;;;;;;;5112528;27;20201;-59
2022/08/17 16:54:06;;;;;;;2.95;2.85;;;;;;;;;;5117855;27;20206;-59
2022/08/17 16:56:53;;;;;;;2.78;2.67;;;;;;;;;;5110506;27;20220;-59
2022/08/17 16:59:40;;;;;;;2.92;2.83;;;;;;;;;;5104716;27;20209;-58
2022/08/17 17:02:30;;;;;;;3.20;3.03;;;;;;;;;;5112764;27;20213;-58
2022/08/17 17:05:32;;;;;;;2.97;2.88;;;;;;;;;;5114886;27;20249;-59
2022/08/17 17:08:25;;;;;;;3.00;2.90;;;;;;;;;;5115083;27;20209;-60
2022/08/17 17:11:14;;;;;;;2.63;2.53;;;;;;;;;;5104440;27;20199;-59
2022/08/17 17:14:05;;;;;;;3.03;2.90;;;;;;;;;;5120220;27;20201;-58
2022/08/17 17:17:01;;;;;;;2.92;2.83;;;;;;;;;;5110680;27;20213;-59
2022/08/17 17:19:59;;;;;;;3.30;3.20;;;;;;;;;;5114403;27;20213;-58
2022/08/17 17:22:52;;;;;;;2.90;2.80;;;;;;;;;;5105109;27;20279;-58
2022/08/17 17:25:48;;;;;;;3.30;3.20;;;;;;;;;;5114391;27;20335;-58
2022/08/17 17:28:44;;;;;;;2.75;2.65;;;;;;;;;;5110372;28;20206;-59
2022/08/17 17:31:37;;;;;;;2.85;2.75;;;;;;;;;;5116633;28;20547;-59
2022/08/17 17:34:28;;;;;;;3.03;2.92;;;;;;;;;;5101543;28;20346;-59
2022/08/17 17:37:22;;;;;;;3.17;2.97;;;;;;;;;;5114895;28;20596;-58
2022/08/17 17:40:17;;;;;;;2.83;2.72;;;;;;;;;;5103736;28;20205;-59