Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:17;;;;;;;4.70;3.42;;;11.30;99.90;;;;;;2118463;27;20038;-70
2022/02/09 00:02:34;;;;;;;2.95;2.50;;;11.30;99.90;;;;;;2116266;27;20058;-70
2022/02/09 00:03:39;;;;;;;5.22;3.03;;;11.30;99.90;;;;;;2114527;27;20019;-70
2022/02/09 00:04:52;;;;;;;3.60;3.28;;;11.30;99.90;;;;;;2123401;27;20019;-70
2022/02/09 00:08:59;;;;;;;4.03;3.47;;;11.30;99.90;;;;;;2117406;27;20027;-70
2022/02/09 00:10:00;;;;;;;3.88;3.38;;;11.20;99.90;;;;;;2117642;27;20039;-70
2022/02/09 00:11:03;;;;;;;5.75;3.47;;;11.20;99.90;;;;;;2119135;27;20498;-70
2022/02/09 00:12:09;;;;;;;3.50;3.15;;;11.30;99.90;;;;;;2116619;27;20027;-70
2022/02/09 00:13:33;;;;;;;4.70;3.58;;;11.20;99.90;;;;;;2115671;27;20451;-70
2022/02/09 00:19:41;;;;;;;3.10;2.65;;;11.10;99.90;;;;;;2118940;27;20367;-70
2022/02/09 00:26:36;;;;;;;4.68;2.83;;;11.10;99.90;;;;;;2120227;27;20051;-70
2022/02/09 00:27:27;;;;;;;4.25;3.05;;;11.10;99.90;;;;;;2117386;27;20024;-70
2022/02/09 00:44:49;;;;;;;3.88;3.40;;;11.10;99.90;;;;;;2125241;27;20046;-70
2022/02/09 01:40:00;;;;;;;3.55;2.95;;;10.90;99.90;;;;;;2117676;27;20015;-70
2022/02/09 01:51:12;;;;;;;3.20;2.58;;;10.90;99.90;;;;;;2122107;27;20058;-70
2022/02/09 01:56:11;;;;;;;3.63;2.50;;;10.90;99.90;;;;;;2123352;27;20030;-70
2022/02/09 01:57:16;;;;;;;2.80;1.98;;;10.90;99.90;;;;;;2119543;27;20450;-71
2022/02/09 01:58:19;;;;;;;2.58;2.15;;;10.90;99.90;;;;;;2123368;27;20366;-70
2022/02/09 01:59:20;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;2114868;27;20028;-71
2022/02/09 02:00:20;;;;;;;5.18;2.00;;;10.90;99.90;;;;;;2114327;27;20016;-70
2022/02/09 02:01:21;;;;;;;2.35;2.00;;;11.00;99.90;;;;;;2117377;27;20080;-70
2022/02/09 02:02:23;;;;;;;3.58;2.30;;;11.00;99.90;;;;;;2123139;27;20029;-70
2022/02/09 02:03:23;;;;;;;2.78;2.20;;;11.00;99.90;;;;;;2123087;27;20027;-70
2022/02/09 02:04:25;;;;;;;4.10;2.08;;;11.00;99.90;;;;;;2120982;27;20029;-70
2022/02/09 02:05:26;;;;;;;4.68;2.28;;;11.00;99.90;;;;;;2122178;27;20049;-70
2022/02/09 02:06:26;;;;;;;2.28;1.83;;;10.90;99.90;;;;;;2121825;27;20552;-70
2022/02/09 02:07:42;;;;;;;2.35;1.75;;;11.00;99.90;;;;;;2122553;27;20471;-70
2022/02/09 02:08:47;;;;;;;3.65;1.83;;;11.00;99.90;;;;;;2119422;27;20154;-70
2022/02/09 02:09:48;;;;;;;2.05;1.55;;;10.90;99.90;;;;;;2115435;27;20066;-70
2022/02/09 02:12:07;;;;;;;2.60;1.73;;;11.00;99.90;;;;;;2120617;27;20771;-70
2022/02/09 02:13:26;;;;;;;2.85;1.80;;;10.90;99.90;;;;;;2118297;27;20024;-70
2022/02/09 02:14:42;;;;;;;4.13;1.50;;;10.90;99.90;;;;;;2113527;28;20045;-70
2022/02/09 02:16:12;;;;;;;2.88;1.60;;;10.90;99.90;;;;;;2119720;27;20018;-70
2022/02/09 02:18:12;;;;;;;3.45;1.85;;;10.90;99.90;;;;;;2121229;27;20034;-70
2022/02/09 02:19:32;;;;;;;2.60;1.52;;;10.90;99.90;;;;;;2121516;27;20418;-70
2022/02/09 02:20:49;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;2123034;27;20486;-70
2022/02/09 02:22:03;;;;;;;2.45;1.33;;;10.90;99.90;;;;;;2116583;27;20039;-70
2022/02/09 02:24:59;;;;;;;2.63;1.80;;;10.90;99.90;;;;;;2121130;27;20022;-70
2022/02/09 02:33:01;;;;;;;2.10;1.75;;;10.90;99.90;;;;;;2117633;27;20436;-70
2022/02/09 02:34:30;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;2116336;27;20058;-70
2022/02/09 02:45:02;;;;;;;4.22;3.92;;;10.80;99.90;;;;;;2121895;27;20151;-71
2022/02/09 02:57:31;;;;;;;5.55;5.05;;;10.60;99.90;;;;;;2118201;27;20031;-70
2022/02/09 03:12:58;;;;;;;4.80;4.45;;;10.60;99.90;;;;;;2118015;27;20165;-71
2022/02/09 03:14:06;;;;;;;6.50;5.60;;;10.60;99.90;;;;;;2119625;27;20023;-70
2022/02/09 03:16:42;;;;;;;5.10;4.70;;;10.60;99.90;;;;;;2120710;27;20027;-70
2022/02/09 03:17:49;;;;;;;5.43;4.93;;;10.60;99.90;;;;;;2121056;27;20068;-70
2022/02/09 03:19:21;;;;;;;4.75;4.35;;;10.60;99.90;;;;;;2119814;27;20464;-70
2022/02/09 03:20:29;;;;;;;5.07;4.57;;;10.60;99.90;;;;;;2117698;27;20109;-70
2022/02/09 03:21:43;;;;;;;5.03;4.53;;;10.60;99.90;;;;;;2117818;27;20667;-70
2022/02/09 03:23:55;;;;;;;4.75;4.13;;;10.60;99.90;;;;;;2125307;27;20039;-70
2022/02/09 03:25:27;;;;;;;5.60;4.07;;;10.60;99.90;;;;;;2117878;27;20038;-70
2022/02/09 03:31:32;;;;;;;4.82;4.43;;;10.60;99.90;;;;;;2125734;27;20015;-70
2022/02/09 03:43:27;;;;;;;5.30;4.80;;;10.70;99.90;;;;;;2121309;27;20027;-70
2022/02/09 03:46:13;;;;;;;4.63;4.22;;;10.60;99.90;;;;;;2120194;27;20376;-71
2022/02/09 03:50:18;;;;;;;7.57;4.70;;;10.60;99.90;;;;;;2112880;28;20024;-70
2022/02/09 03:54:59;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;2105675;28;20071;-70
2022/02/09 03:56:26;;;;;;;5.78;4.30;;;10.60;99.90;;;;;;2115221;27;20038;-70
2022/02/09 03:57:31;;;;;;;5.20;4.35;;;10.60;99.90;;;;;;2120888;27;20387;-70
2022/02/09 03:58:31;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;2118621;27;20015;-70
2022/02/09 03:59:34;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;2118585;27;20076;-70
2022/02/09 04:00:38;;;;;;;5.35;4.85;;;10.60;99.90;;;;;;2115491;27;20019;-70
2022/02/09 04:01:41;;;;;;;5.65;4.72;;;10.70;99.90;;;;;;2122282;27;20114;-70
2022/02/09 04:02:46;;;;;;;6.35;4.72;;;10.70;99.90;;;;;;2122171;27;20065;-70
2022/02/09 04:03:47;;;;;;;5.45;4.97;;;10.70;99.90;;;;;;2118723;27;20542;-70
2022/02/09 04:04:53;;;;;;;5.30;4.80;;;10.70;99.90;;;;;;2121088;27;20360;-70
2022/02/09 04:05:54;;;;;;;5.07;4.55;;;10.70;99.90;;;;;;2117178;27;20020;-70
2022/02/09 04:06:54;;;;;;;6.82;5.13;;;10.70;99.90;;;;;;2119148;27;20024;-70
2022/02/09 04:07:58;;;;;;;5.45;4.90;;;10.70;99.90;;;;;;2117633;27;20027;-71
2022/02/09 04:09:01;;;;;;;5.13;4.72;;;10.70;99.90;;;;;;2118389;27;20106;-70
2022/02/09 04:10:03;;;;;;;8.02;6.45;;;10.80;99.90;;;;;;2123452;27;20038;-70
2022/02/09 04:12:40;;;;;;;6.38;5.50;;;10.80;99.90;;;;;;2103094;28;20074;-70
2022/02/09 04:14:03;;;;;;;5.57;4.90;;;10.80;99.90;;;;;;2101686;28;20388;-70
2022/02/09 04:16:34;;;;;;;5.60;5.18;;;10.70;99.90;;;;;;2116880;27;20062;-70
2022/02/09 04:17:44;;;;;;;5.95;5.35;;;10.70;99.90;;;;;;2122347;27;20022;-70
2022/02/09 04:19:04;;;;;;;6.95;6.35;;;10.70;99.90;;;;;;2122248;27;20035;-70
2022/02/09 04:23:00;;;;;;;6.55;5.85;;;10.70;99.90;;;;;;2120105;27;20059;-70
2022/02/09 04:37:01;;;;;;;6.50;6.00;;;10.60;99.90;;;;;;2119591;27;20437;-70
2022/02/09 04:37:42;;;;;;;7.43;6.47;;;10.70;99.90;;;;;;2108511;27;20039;-70
2022/02/09 04:39:55;;;;;;;7.85;6.95;;;10.60;99.90;;;;;;2117708;27;20054;-70
2022/02/09 04:42:33;;;;;;;7.60;6.82;;;10.70;99.90;;;;;;2125429;27;20475;-70
2022/02/09 04:45:13;;;;;;;7.07;6.47;;;10.70;99.90;;;;;;2122340;27;20022;-70
2022/02/09 04:50:14;;;;;;;7.45;6.70;;;10.70;99.90;;;;;;2116685;27;20031;-70
2022/02/09 04:51:25;;;;;;;7.47;6.68;;;10.70;99.90;;;;;;2121510;27;20015;-70
2022/02/09 04:54:55;;;;;;;9.30;6.57;;;10.70;99.90;;;;;;2122768;27;20050;-70
2022/02/09 04:56:03;;;;;;;7.85;6.68;;;10.70;99.90;;;;;;2116104;27;20119;-70
2022/02/09 04:57:30;;;;;;;7.78;6.85;;;10.70;99.90;;;;;;2124657;27;20027;-70
2022/02/09 05:04:16;;;;;;;9.70;6.78;;;10.60;99.90;;;;;;2118102;27;20160;-70
2022/02/09 05:17:54;;;;;;;6.80;6.20;;;10.60;99.90;;;;;;2118416;27;20023;-70
2022/02/09 05:22:22;;;;;;;9.80;7.57;;;10.60;99.90;;;;;;2118554;27;20035;-70
2022/02/09 05:24:49;;;;;;;7.93;7.05;;;10.60;99.90;;;;;;2117613;27;20072;-70
2022/02/09 05:26:02;;;;;;;7.72;7.00;;;10.60;99.90;;;;;;2116711;27;20026;-70
2022/02/09 05:27:15;;;;;;;9.00;7.13;;;10.60;99.90;;;;;;2119664;27;20030;-72
2022/02/09 05:28:18;;;;;;;7.28;6.60;;;10.60;99.90;;;;;;2121336;27;20023;-70
2022/02/09 05:29:19;;;;;;;7.40;6.70;;;10.60;99.90;;;;;;2118179;27;20042;-70
2022/02/09 05:30:20;;;;;;;9.30;7.57;;;10.60;99.90;;;;;;2120442;27;20026;-70
2022/02/09 05:31:20;;;;;;;7.22;6.53;;;10.60;99.90;;;;;;2123535;27;20083;-70
2022/02/09 05:32:21;;;;;;;7.88;6.65;;;10.60;99.90;;;;;;2116836;27;20383;-70
2022/02/09 05:33:22;;;;;;;7.13;6.47;;;10.60;99.90;;;;;;2120664;27;20027;-70
2022/02/09 05:34:23;;;;;;;7.63;6.85;;;10.60;99.90;;;;;;2114516;27;20036;-70
2022/02/09 05:35:25;;;;;;;7.60;6.80;;;10.60;99.90;;;;;;2116437;27;20026;-70
2022/02/09 05:36:25;;;;;;;7.90;7.10;;;10.70;99.90;;;;;;2121252;27;20027;-71
2022/02/09 05:37:26;;;;;;;9.23;6.80;;;10.70;99.90;;;;;;2117741;27;20524;-70
2022/02/09 05:38:27;;;;;;;7.93;7.03;;;10.70;99.90;;;;;;2115776;27;20029;-70
2022/02/09 05:39:28;;;;;;;8.50;6.95;;;10.70;99.90;;;;;;2116173;27;20034;-70
2022/02/09 05:40:29;;;;;;;7.82;6.75;;;10.70;99.90;;;;;;2118388;27;20019;-70
2022/02/09 05:41:37;;;;;;;7.05;6.20;;;10.70;99.90;;;;;;2116359;27;20485;-70
2022/02/09 05:42:38;;;;;;;7.20;6.50;;;10.70;99.90;;;;;;2116935;27;20044;-70
2022/02/09 05:43:38;;;;;;;6.90;6.07;;;10.70;99.90;;;;;;2116163;27;20076;-70
2022/02/09 05:44:39;;;;;;;5.82;5.32;;;10.70;99.90;;;;;;2119950;27;20459;-70
2022/02/09 05:46:03;;;;;;;8.93;5.88;;;10.70;99.90;;;;;;2119635;27;20418;-70
2022/02/09 05:47:50;;;;;;;6.63;5.45;;;10.70;99.90;;;;;;2115271;27;20015;-70
2022/02/09 05:51:20;;;;;;;6.53;5.93;;;10.60;99.90;;;;;;2118414;27;20491;-70
2022/02/09 05:52:05;;;;;;;5.57;4.68;;;10.60;99.90;;;;;;2115843;27;20047;-70
2022/02/09 05:53:14;;;;;;;5.07;4.45;;;10.60;99.90;;;;;;2118386;27;20050;-70
2022/02/09 05:55:43;;;;;;;6.25;4.57;;;10.60;99.90;;;;;;2117653;27;20035;-70
2022/02/09 05:56:48;;;;;;;6.05;4.75;;;10.60;99.90;;;;;;2116646;27;20176;-70
2022/02/09 05:57:52;;;;;;;6.28;4.85;;;10.60;99.90;;;;;;2117988;27;20016;-70
2022/02/09 05:59:05;;;;;;;4.30;3.92;;;10.60;99.90;;;;;;2116289;27;20038;-70
2022/02/09 06:00:06;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;2114407;27;20020;-70
2022/02/09 06:01:06;;;;;;;5.50;4.85;;;10.60;99.90;;;;;;2115320;27;20035;-70
2022/02/09 06:02:07;;;;;;;6.35;4.43;;;10.60;99.90;;;;;;2115701;27;20061;-71
2022/02/09 06:03:08;;;;;;;5.60;4.72;;;10.60;99.90;;;;;;2118336;27;20027;-70
2022/02/09 06:04:08;;;;;;;6.07;5.15;;;10.60;99.90;;;;;;2116036;27;20131;-70
2022/02/09 06:05:10;;;;;;;6.20;4.82;;;10.60;99.90;;;;;;2115679;27;20027;-70
2022/02/09 06:06:11;;;;;;;8.07;5.25;;;10.60;99.90;;;;;;2114834;27;20027;-70
2022/02/09 06:07:14;;;;;;;11.13;5.80;;;10.60;99.90;;;;;;2115634;27;20022;-70
2022/02/09 06:08:15;;;;;;;8.20;5.63;;;10.70;99.90;;;;;;2117730;27;20121;-69
2022/02/09 06:09:15;;;;;;;6.70;5.40;;;10.70;99.90;;;;;;2115869;27;20440;-70
2022/02/09 06:10:19;;;;;;;5.40;4.90;;;10.70;99.90;;;;;;2115753;27;20032;-70
2022/02/09 06:11:27;;;;;;;5.97;5.22;;;10.70;99.90;;;;;;2116274;27;20016;-70
2022/02/09 06:12:43;;;;;;;5.45;4.95;;;10.70;99.90;;;;;;2119435;27;20076;-70
2022/02/09 06:15:20;;;;;;;6.13;4.90;;;10.60;99.90;;;;;;2119053;27;20436;-70
2022/02/09 06:20:17;;;;;;;6.30;5.50;;;10.60;99.90;;;;;;2114116;27;20035;-70
2022/02/09 06:21:19;;;;;;;5.97;5.45;;;10.60;99.90;;;;;;2116816;27;20110;-70
2022/02/09 06:22:22;;;;;;;10.00;5.47;;;10.60;99.90;;;;;;2114895;27;20054;-70
2022/02/09 06:23:22;;;;;;;6.45;4.90;;;10.60;99.90;;;;;;2115759;27;20015;-70
2022/02/09 06:24:23;;;;;;;5.07;4.68;;;10.60;99.90;;;;;;2116365;27;20030;-70
2022/02/09 06:25:24;;;;;;;5.55;4.80;;;10.60;99.90;;;;;;2116373;27;20364;-70
2022/02/09 06:26:24;;;;;;;6.70;4.70;;;10.60;99.90;;;;;;2115293;27;20072;-70
2022/02/09 06:27:25;;;;;;;5.25;4.72;;;10.70;99.90;;;;;;2115194;27;20023;-70
2022/02/09 06:28:25;;;;;;;5.15;4.65;;;10.60;99.90;;;;;;2117274;27;20019;-70
2022/02/09 06:29:26;;;;;;;6.85;4.55;;;10.70;99.90;;;;;;2114644;27;20068;-70
2022/02/09 06:30:27;;;;;;;5.15;4.63;;;10.70;99.90;;;;;;2113866;27;20043;-70
2022/02/09 06:31:27;;;;;;;6.15;4.43;;;10.60;99.90;;;;;;2116771;27;20038;-70
2022/02/09 06:32:28;;;;;;;5.00;4.43;;;10.70;99.90;;;;;;2116894;27;20090;-71
2022/02/09 06:33:28;;;;;;;4.65;4.22;;;10.70;99.90;;;;;;2117434;27;20027;-70
2022/02/09 06:34:29;;;;;;;4.50;4.10;;;10.70;99.90;;;;;;2116321;27;20019;-70
2022/02/09 06:35:29;;;;;;;4.75;3.92;;;10.70;99.90;;;;;;2115911;27;20027;-70
2022/02/09 06:36:34;;;;;;;6.30;4.30;;;10.70;99.90;;;;;;2118005;27;20102;-70
2022/02/09 06:37:41;;;;;;;6.50;4.28;;;10.70;99.90;;;;;;2117453;27;20056;-70
2022/02/09 06:38:42;;;;;;;5.80;4.00;;;10.70;99.90;;;;;;2112847;27;20094;-70
2022/02/09 06:39:45;;;;;;;4.45;4.05;;;10.70;99.90;;;;;;2117254;27;20556;-70
2022/02/09 06:40:47;;;;;;;4.22;3.80;;;10.70;99.90;;;;;;2116974;27;20027;-70
2022/02/09 06:41:47;;;;;;;4.13;3.72;;;10.70;99.90;;;;;;2116950;27;20019;-70
2022/02/09 06:42:48;;;;;;;5.30;4.32;;;10.70;99.90;;;;;;2116987;27;20034;-70
2022/02/09 06:43:48;;;;;;;4.93;4.28;;;10.70;99.90;;;;;;2115383;27;20015;-70
2022/02/09 06:44:57;;;;;;;4.25;3.88;;;10.70;99.90;;;;;;2116082;27;20066;-70
2022/02/09 06:45:58;;;;;;;6.22;4.50;;;10.70;99.90;;;;;;2114549;27;20129;-70
2022/02/09 06:46:58;;;;;;;4.65;4.03;;;10.70;99.90;;;;;;2115933;27;20019;-70
2022/02/09 06:47:59;;;;;;;4.28;3.88;;;10.70;99.90;;;;;;2114568;27;20086;-70
2022/02/09 06:49:04;;;;;;;7.65;4.25;;;10.70;99.90;;;;;;2116975;27;20020;-70
2022/02/09 06:50:10;;;;;;;4.53;4.07;;;10.70;99.90;;;;;;2119279;27;20034;-70
2022/02/09 06:51:15;;;;;;;4.80;4.28;;;10.70;99.90;;;;;;2117675;27;20042;-70
2022/02/09 06:52:15;;;;;;;4.90;4.20;;;10.60;99.90;;;;;;2113512;27;20022;-70
2022/02/09 06:54:31;;;;;;;6.05;4.68;;;10.60;99.90;;;;;;2112827;27;20115;-70
2022/02/09 06:55:33;;;;;;;5.22;4.28;;;10.70;99.90;;;;;;2115819;27;20016;-70
2022/02/09 06:57:30;;;;;;;5.90;4.30;;;10.60;99.90;;;;;;2116468;27;20024;-70
2022/02/09 06:58:01;;;;;;;4.43;4.03;;;10.60;99.90;;;;;;2113934;27;20035;-70
2022/02/09 07:00:19;;;;;;;6.30;4.55;;;10.60;99.90;;;;;;2115060;27;20034;-70
2022/02/09 07:01:19;;;;;;;6.22;4.70;;;10.60;99.90;;;;;;2115008;27;20632;-71
2022/02/09 07:02:20;;;;;;;5.05;4.57;;;10.60;99.90;;;;;;2114901;27;20351;-70
2022/02/09 07:03:20;;;;;;;6.10;5.25;;;10.60;99.90;;;;;;2116405;27;20016;-70
2022/02/09 07:04:21;;;;;;;5.75;5.15;;;10.60;99.90;;;;;;2114958;27;20100;-70
2022/02/09 07:05:21;;;;;;;5.85;4.88;;;10.70;99.90;;;;;;2113509;27;20424;-70
2022/02/09 07:06:22;;;;;;;6.90;5.43;;;10.60;99.90;;;;;;2116011;27;20020;-70
2022/02/09 07:07:22;;;;;;;5.72;5.22;;;10.70;99.90;;;;;;2119729;27;20019;-70
2022/02/09 07:08:23;;;;;;;6.82;5.47;;;10.70;99.90;;;;;;2118205;27;20027;-70
2022/02/09 07:09:24;;;;;;;6.57;5.10;;;10.70;99.90;;;;;;2115954;27;20015;-70
2022/02/09 07:10:24;;;;;;;6.38;5.38;;;10.70;99.90;;;;;;2116690;27;20050;-70
2022/02/09 07:11:25;;;;;;;6.07;5.30;;;10.70;99.90;;;;;;2118656;27;20532;-70
2022/02/09 07:12:25;;;;;;;7.10;6.30;;;10.70;99.90;;;;;;2115905;27;20030;-70
2022/02/09 07:13:26;;;;;;;7.65;6.85;;;10.70;99.90;;;;;;2116689;27;20085;-70
2022/02/09 07:14:28;;;;;;;7.78;6.88;;;10.70;99.90;;;;;;2116595;27;20019;-70
2022/02/09 07:15:34;;;;;;;7.82;6.97;;;10.70;99.90;;;;;;2118817;27;20062;-70
2022/02/09 07:16:34;;;;;;;7.55;6.78;;;10.70;99.90;;;;;;2118546;27;20098;-70
2022/02/09 07:17:35;;;;;;;8.63;6.85;;;10.60;99.90;;;;;;2118453;27;20015;-70
2022/02/09 07:18:37;;;;;;;8.25;7.50;;;10.70;99.90;;;;;;2118269;27;20065;-70
2022/02/09 07:19:39;;;;;;;8.95;8.05;;;10.70;99.90;;;;;;2116349;27;20525;-70
2022/02/09 07:21:52;;;;;;;11.38;7.68;;;10.70;99.90;;;;;;2114540;27;20379;-70
2022/02/09 07:22:56;;;;;;;10.13;8.50;;;10.70;99.90;;;;;;2115132;27;20038;-70
2022/02/09 07:23:59;;;;;;;8.85;7.68;;;10.70;99.90;;;;;;2119103;27;20027;-70
2022/02/09 07:25:08;;;;;;;9.15;7.70;;;10.70;99.90;;;;;;2115982;27;20750;-70
2022/02/09 07:26:14;;;;;;;9.13;7.70;;;10.70;99.90;;;;;;2117518;27;20008;-70
2022/02/09 07:27:28;;;;;;;10.48;8.60;;;10.70;99.90;;;;;;2117395;27;20018;-70
2022/02/09 07:28:28;;;;;;;9.25;8.35;;;10.70;99.90;;;;;;2115959;27;20436;-70
2022/02/09 07:29:30;;;;;;;10.13;8.63;;;10.70;99.90;;;;;;2118680;27;20499;-70
2022/02/09 07:30:31;;;;;;;10.00;8.57;;;10.70;99.90;;;;;;2116478;28;20015;-70
2022/02/09 07:31:32;;;;;;;11.35;8.60;;;10.70;99.90;;;;;;2115407;27;20614;-70
2022/02/09 07:32:33;;;;;;;9.57;8.15;;;10.70;99.90;;;;;;2119174;27;20026;-70
2022/02/09 07:33:35;;;;;;;9.50;8.63;;;10.70;99.90;;;;;;2118831;27;20054;-70
2022/02/09 07:34:36;;;;;;;9.30;8.30;;;10.70;99.90;;;;;;2118323;27;20095;-70
2022/02/09 07:35:38;;;;;;;8.82;7.95;;;10.80;99.90;;;;;;2117356;28;20024;-70
2022/02/09 07:36:39;;;;;;;12.63;7.93;;;10.70;99.90;;;;;;2123618;27;20386;-70
2022/02/09 07:37:39;;;;;;;9.40;8.23;;;10.70;99.90;;;;;;2121628;27;20011;-70
2022/02/09 07:38:41;;;;;;;11.95;9.20;;;10.80;99.90;;;;;;2118784;27;20046;-70
2022/02/09 07:39:42;;;;;;;9.75;8.75;;;10.70;99.90;;;;;;2120720;27;20027;-70
2022/02/09 07:40:43;;;;;;;9.25;8.30;;;10.80;99.90;;;;;;2120115;27;20028;-70
2022/02/09 07:41:47;;;;;;;9.20;7.68;;;10.80;99.90;;;;;;2118919;27;20417;-70
2022/02/09 07:42:52;;;;;;;9.43;8.48;;;10.80;99.90;;;;;;2123504;27;20039;-70
2022/02/09 07:45:27;;;;;;;10.68;8.10;;;10.70;99.90;;;;;;2123588;27;20026;-70
2022/02/09 07:49:03;;;;;;;9.30;8.32;;;10.70;99.90;;;;;;2122637;27;20059;-70
2022/02/09 07:52:21;;;;;;;9.05;7.55;;;10.70;99.90;;;;;;2119490;27;20019;-70
2022/02/09 07:54:25;;;;;;;8.25;7.45;;;10.70;99.90;;;;;;2115130;27;20019;-70
2022/02/09 07:55:25;;;;;;;8.27;7.35;;;10.70;99.90;;;;;;2117628;27;20428;-70
2022/02/09 07:56:37;;;;;;;8.48;6.65;;;10.70;99.90;;;;;;2122952;27;20019;-70
2022/02/09 07:57:38;;;;;;;7.90;7.10;;;10.80;99.90;;;;;;2123955;27;20012;-70
2022/02/09 07:58:38;;;;;;;8.10;7.30;;;10.80;99.90;;;;;;2123811;27;20046;-70
2022/02/09 07:59:39;;;;;;;9.48;7.05;;;10.80;99.90;;;;;;2123753;27;20031;-70
2022/02/09 08:00:40;;;;;;;8.75;6.97;;;10.80;99.90;;;;;;2119233;27;20455;-70
2022/02/09 08:01:42;;;;;;;9.02;7.43;;;10.80;99.90;;;;;;2121491;27;20019;-70
2022/02/09 08:02:43;;;;;;;8.18;7.38;;;10.80;99.90;;;;;;2122704;27;20371;-70
2022/02/09 08:03:44;;;;;;;10.60;7.90;;;10.80;99.90;;;;;;2119513;27;20015;-70
2022/02/09 08:04:44;;;;;;;8.32;7.53;;;10.80;99.90;;;;;;2121253;27;20052;-70
2022/02/09 08:05:45;;;;;;;9.15;7.82;;;10.80;99.90;;;;;;2120948;27;20019;-70
2022/02/09 08:06:47;;;;;;;8.13;7.38;;;10.80;99.90;;;;;;2124409;27;20421;-70
2022/02/09 08:07:48;;;;;;;7.85;7.05;;;10.80;99.90;;;;;;2125941;27;20023;-70
2022/02/09 08:08:49;;;;;;;12.23;7.93;;;10.80;99.90;;;;;;2119711;27;20054;-70
2022/02/09 08:09:49;;;;;;;9.32;7.60;;;10.80;99.90;;;;;;2124305;27;20029;-70
2022/02/09 08:10:54;;;;;;;9.63;7.93;;;10.80;99.90;;;;;;2115819;28;20041;-70
2022/02/09 08:20:27;;;;;;;8.05;7.25;;;10.90;99.90;;;;;;2120205;27;20047;-70
2022/02/09 08:26:55;;;;;;;10.55;7.20;;;10.90;99.90;;;;;;2117919;27;20038;-70
2022/02/09 08:29:19;;;;;;;7.93;7.05;;;10.80;99.90;;;;;;2120570;27;20022;-70
2022/02/09 08:30:32;;;;;;;7.85;7.00;;;10.80;99.90;;;;;;2124242;27;20041;-70
2022/02/09 08:31:48;;;;;;;8.98;7.50;;;10.90;99.90;;;;;;2127487;27;20023;-70
2022/02/09 08:33:50;;;;;;;7.45;6.50;;;10.80;99.90;;;;;;2123337;27;20027;-70
2022/02/09 08:34:50;;;;;;;7.90;7.10;;;10.90;99.90;;;;;;2115712;27;20094;-70
2022/02/09 08:35:56;;;;;;;8.00;6.45;;;10.90;99.90;;;;;;2121124;27;20120;-70
2022/02/09 08:36:57;;;;;;;7.28;6.53;;;10.90;99.90;;;;;;2118702;27;20024;-70
2022/02/09 08:37:59;;;;;;;9.02;6.55;;;10.90;99.90;;;;;;2120247;27;20084;-70
2022/02/09 08:38:59;;;;;;;9.65;7.10;;;10.90;99.90;;;;;;2125447;27;20098;-70
2022/02/09 08:40:00;;;;;;;8.18;7.30;;;10.90;99.90;;;;;;2119693;27;20040;-70
2022/02/09 08:41:01;;;;;;;7.95;7.15;;;10.90;99.90;;;;;;2124713;27;20024;-70
2022/02/09 08:42:03;;;;;;;8.07;7.25;;;10.90;99.90;;;;;;2122664;27;20043;-70
2022/02/09 08:43:04;;;;;;;8.20;6.95;;;10.90;99.90;;;;;;2123781;27;20030;-70
2022/02/09 08:44:07;;;;;;;10.30;6.85;;;11.00;99.90;;;;;;2122804;27;20019;-70
2022/02/09 08:45:09;;;;;;;8.43;7.53;;;11.00;99.90;;;;;;2122567;27;20015;-70
2022/02/09 08:46:09;;;;;;;8.52;7.20;;;11.00;99.90;;;;;;2120815;27;20472;-70
2022/02/09 08:47:12;;;;;;;10.25;7.55;;;11.00;99.90;;;;;;2119524;27;21376;-70
2022/02/09 08:48:12;;;;;;;8.77;7.88;;;11.00;99.90;;;;;;2122753;27;20051;-70
2022/02/09 08:49:13;;;;;;;8.20;7.40;;;11.00;99.90;;;;;;2123078;27;20019;-70
2022/02/09 08:50:15;;;;;;;8.38;7.57;;;11.00;99.90;;;;;;2121956;27;20382;-70
2022/02/09 08:51:16;;;;;;;7.90;7.13;;;11.00;99.90;;;;;;2120245;27;20022;-70
2022/02/09 08:52:16;;;;;;;7.50;6.80;;;11.10;99.90;;;;;;2121718;27;20016;-70
2022/02/09 08:53:18;;;;;;;8.95;6.80;;;11.00;99.90;;;;;;2123973;27;20414;-70
2022/02/09 08:54:19;;;;;;;11.60;8.02;;;11.10;99.90;;;;;;2126400;27;20018;-70
2022/02/09 08:55:21;;;;;;;9.00;7.68;;;11.10;99.90;;;;;;2120828;27;20018;-70
2022/02/09 08:56:24;;;;;;;8.00;7.25;;;11.10;99.90;;;;;;2120081;27;20112;-70
2022/02/09 08:57:26;;;;;;;8.30;7.45;;;11.10;99.90;;;;;;2120757;27;20035;-70
2022/02/09 08:58:26;;;;;;;10.02;7.65;;;11.10;99.90;;;;;;2119456;27;20031;-70
2022/02/09 08:59:28;;;;;;;9.30;7.45;;;11.10;99.90;;;;;;2121630;27;20027;-70
2022/02/09 09:00:34;;;;;;;9.18;7.72;;;11.20;99.90;;;;;;2121622;27;20042;-70
2022/02/09 09:01:38;;;;;;;7.47;6.78;;;11.10;99.90;;;;;;2119254;27;20102;-70
2022/02/09 09:02:44;;;;;;;8.60;7.45;;;11.20;99.90;;;;;;2118341;27;20099;-70
2022/02/09 09:03:54;;;;;;;8.70;6.88;;;11.20;99.90;;;;;;2121437;27;20069;-70
2022/02/09 09:05:05;;;;;;;8.95;7.45;;;11.20;99.90;;;;;;2120528;27;20061;-70
2022/02/09 09:06:08;;;;;;;8.98;6.82;;;11.20;99.90;;;;;;2121369;27;20011;-70
2022/02/09 09:07:17;;;;;;;7.82;7.05;;;11.20;99.90;;;;;;2119261;27;20466;-70
2022/02/09 09:10:49;;;;;;;8.60;7.32;;;11.20;99.90;;;;;;2126275;27;20485;-70
2022/02/09 09:14:55;;;;;;;9.90;7.70;;;11.20;99.90;;;;;;2121468;27;20019;-70
2022/02/09 09:16:57;;;;;;;9.35;6.95;;;11.20;99.90;;;;;;2120493;27;20423;-70
2022/02/09 09:18:50;;;;;;;8.07;6.90;;;11.10;99.90;;;;;;2127046;27;19907;-70
2022/02/09 09:58:02;;;;;;;7.28;6.57;;;11.10;99.90;;;;;;2122083;27;20024;-70
2022/02/09 09:59:52;;;;;;;8.02;6.18;;;11.30;99.90;;;;;;2124578;27;20385;-70
2022/02/09 10:01:18;;;;;;;5.40;4.72;;;11.30;99.90;;;;;;2116767;27;20019;-71
2022/02/09 10:02:47;;;;;;;;;;;11.30;99.90;;;;;;2119593;27;20534;-70
2022/02/09 10:05:15;;;;;;;7.05;5.22;;;11.30;99.90;;;;;;2114836;27;20057;-71
2022/02/09 10:33:08;;;;;;;3.78;3.45;;;12.00;99.90;;;;;;2117944;27;20056;-70
2022/02/09 10:34:20;;;;;;;3.90;3.10;;;12.00;99.90;;;;;;2119804;27;20119;-70
2022/02/09 10:35:29;;;;;;;4.43;3.13;;;12.00;99.90;;;;;;2119205;27;20477;-70
2022/02/09 10:36:44;;;;;;;3.45;3.15;;;12.00;99.90;;;;;;2125806;27;20476;-70
2022/02/09 10:37:45;;;;;;;3.38;3.13;;;12.00;99.90;;;;;;2119081;27;20508;-70
2022/02/09 10:38:48;;;;;;;3.38;2.92;;;12.00;99.90;;;;;;2124225;27;20019;-70
2022/02/09 10:40:55;;;;;;;4.45;2.85;;;12.10;99.90;;;;;;2119101;27;20038;-70
2022/02/09 10:42:01;;;;;;;3.28;2.92;;;12.10;99.90;;;;;;2120207;27;20609;-70
2022/02/09 10:43:04;;;;;;;4.38;2.95;;;12.10;99.90;;;;;;2121938;27;20034;-70
2022/02/09 10:44:07;;;;;;;3.22;2.95;;;12.10;99.90;;;;;;2122895;27;20027;-70
2022/02/09 10:45:44;;;;;;;5.80;3.20;;;12.10;99.90;;;;;;2126125;27;20371;-70
2022/02/09 10:46:53;;;;;;;3.72;3.20;;;12.10;99.90;;;;;;2124092;27;20770;-70
2022/02/09 10:47:53;;;;;;;3.03;2.70;;;12.10;99.90;;;;;;2119752;27;20107;-70
2022/02/09 10:49:00;;;;;;;3.75;2.72;;;12.10;99.90;;;;;;2121480;27;20024;-70
2022/02/09 10:50:11;;;;;;;5.57;3.15;;;12.10;99.90;;;;;;2120242;27;20405;-70
2022/02/09 10:53:02;;;;;;;3.20;2.92;;;12.10;99.90;;;;;;2111331;28;20034;-70
2022/02/09 10:54:18;;;;;;;3.95;2.92;;;12.00;99.90;;;;;;2116726;27;20456;-70
2022/02/09 10:55:44;;;;;;;5.28;2.70;;;12.10;99.90;;;;;;2115648;27;20687;-70
2022/02/09 10:56:51;;;;;;;6.28;3.15;;;12.10;99.90;;;;;;2122731;27;20050;-70
2022/02/09 10:57:53;;;;;;;5.57;3.10;;;12.10;99.90;;;;;;2118977;27;20031;-70
2022/02/09 10:58:54;;;;;;;3.35;2.47;;;12.20;99.90;;;;;;2117733;27;20024;-70
2022/02/09 10:59:56;;;;;;;3.22;2.92;;;12.20;99.90;;;;;;2119249;27;20035;-70
2022/02/09 11:00:57;;;;;;;3.70;2.85;;;12.20;99.90;;;;;;2125993;27;20268;-70
2022/02/09 11:02:01;;;;;;;4.63;3.20;;;12.20;99.90;;;;;;2122398;27;20028;-70
2022/02/09 11:03:02;;;;;;;4.72;3.00;;;12.20;99.90;;;;;;2123746;27;20031;-70
2022/02/09 11:04:04;;;;;;;3.55;2.65;;;12.30;99.90;;;;;;2120630;27;20030;-70
2022/02/09 11:05:05;;;;;;;5.38;3.15;;;12.30;99.90;;;;;;2121799;27;20105;-70
2022/02/09 11:06:06;;;;;;;3.13;2.78;;;12.30;99.90;;;;;;2118251;27;20065;-70
2022/02/09 11:07:08;;;;;;;3.53;2.55;;;12.30;99.90;;;;;;2118131;27;20119;-70
2022/02/09 11:08:09;;;;;;;3.00;2.78;;;12.30;99.90;;;;;;2117626;27;20454;-70
2022/02/09 11:09:12;;;;;;;3.78;3.08;;;12.30;99.90;;;;;;2119403;27;20027;-70
2022/02/09 11:10:12;;;;;;;3.75;2.85;;;12.30;99.90;;;;;;2119841;27;20015;-70
2022/02/09 11:11:14;;;;;;;4.22;3.28;;;12.30;99.90;;;;;;2121248;27;20015;-70
2022/02/09 11:12:15;;;;;;;3.85;3.15;;;12.30;99.90;;;;;;2117780;27;20017;-70
2022/02/09 11:13:16;;;;;;;3.08;2.70;;;12.40;99.90;;;;;;2120358;27;20022;-70
2022/02/09 11:14:19;;;;;;;7.28;3.85;;;12.30;99.90;;;;;;2118708;27;20424;-70