Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:35;;;;;;;20.47;14.43;;;;;;;;;;4975819;28;20814;-86
2024/03/11 00:04:01;;;;;;;19.63;14.87;;;;;;;;;;4974603;28;20771;-85
2024/03/11 00:06:29;;;;;;;23.77;15.10;;;;;;;;;;4974710;28;20422;-86
2024/03/11 00:08:56;;;;;;;26.37;16.13;;;;;;;;;;4975797;28;20815;-87
2024/03/11 00:11:24;;;;;;;20.30;13.73;;;;;;;;;;4975305;28;20509;-80
2024/03/11 00:13:50;;;;;;;21.33;14.70;;;;;;;;;;4975630;28;20557;-83
2024/03/11 00:16:16;;;;;;;19.83;13.77;;;;;;;;;;4975340;28;20484;-83
2024/03/11 00:18:42;;;;;;;20.27;15.47;;;;;;;;;;4975354;28;20451;-86
2024/03/11 00:21:08;;;;;;;18.80;14.70;;;;;;;;;;4974495;28;20884;-82
2024/03/11 00:23:34;;;;;;;21.37;15.30;;;;;;;;;;4975344;28;20413;-81
2024/03/11 00:26:00;;;;;;;24.00;13.57;;;;;;;;;;4975448;28;20412;-85
2024/03/11 00:28:27;;;;;;;21.20;14.90;;;;;;;;;;4974988;28;20456;-83
2024/03/11 00:30:53;;;;;;;21.60;15.30;;;;;;;;;;4993219;28;20473;-84
2024/03/11 00:33:20;;;;;;;21.60;15.03;;;;;;;;;;4993242;28;21186;-82
2024/03/11 00:35:46;;;;;;;23.53;15.07;;;;;;;;;;4993485;28;20555;-86
2024/03/11 00:38:12;;;;;;;21.70;13.93;;;;;;;;;;4994748;28;20522;-83
2024/03/11 00:40:38;;;;;;;22.53;14.07;;;;;;;;;;4993494;28;20461;-87
2024/03/11 00:43:05;;;;;;;24.87;15.40;;;;;;;;;;4994269;28;20422;-84
2024/03/11 00:45:31;;;;;;;19.00;13.23;;;;;;;;;;4994663;28;20414;-80
2024/03/11 00:47:57;;;;;;;22.53;14.77;;;;;;;;;;4994551;28;20485;-80
2024/03/11 00:50:24;;;;;;;24.03;16.90;;;;;;;;;;4994609;28;20418;-80
2024/03/11 00:52:51;;;;;;;22.27;15.33;;;;;;;;;;4993279;28;20428;-81
2024/03/11 00:55:17;;;;;;;18.80;14.60;;;;;;;;;;4994340;28;20560;-81
2024/03/11 00:57:43;;;;;;;22.47;14.67;;;;;;;;;;4994042;28;20501;-80
2024/03/11 01:00:11;;;;;;;24.73;15.17;;;;;;;;;;4994414;28;20779;-80
2024/03/11 01:02:37;;;;;;;22.90;15.50;;;;;;;;;;4994326;28;20430;-82
2024/03/11 01:05:04;;;;;;;22.80;15.57;;;;;;;;;;4994214;28;20430;-79
2024/03/11 01:07:32;;;;;;;19.83;14.07;;;;;;;;;;4994063;28;20448;-79
2024/03/11 01:09:58;;;;;;;21.60;13.07;;;;;;;;;;4992929;28;20861;-79
2024/03/11 01:12:25;;;;;;;20.63;15.83;;;;;;;;;;4993773;28;20418;-80
2024/03/11 01:14:51;;;;;;;22.40;13.90;;;;;;;;;;4994016;28;20535;-79
2024/03/11 01:17:17;;;;;;;24.40;15.20;;;;;;;;;;4993851;28;20470;-81
2024/03/11 01:19:44;;;;;;;23.90;17.27;;;;;;;;;;4993963;28;20470;-79
2024/03/11 01:22:12;;;;;;;26.23;15.53;;;;;;;;;;4993868;28;20911;-79
2024/03/11 01:24:39;;;;;;;20.67;15.13;;;;;;;;;;4993865;28;20432;-79
2024/03/11 01:27:10;;;;;;;21.73;15.07;;;;;;;;;;4993499;28;20407;-79
2024/03/11 01:29:38;;;;;;;21.60;15.20;;;;;;;;;;4993915;28;20418;-80
2024/03/11 01:32:04;;;;;;;23.60;16.17;;;;;;;;;;4993783;28;20410;-80
2024/03/11 01:34:30;;;;;;;23.43;15.63;;;;;;;;;;4993842;28;20408;-81
2024/03/11 01:36:56;;;;;;;21.67;14.90;;;;;;;;;;4993735;28;20811;-81
2024/03/11 01:39:25;;;;;;;24.20;15.67;;;;;;;;;;4993781;28;20414;-82
2024/03/11 01:41:53;;;;;;;21.03;15.60;;;;;;;;;;4993454;28;20867;-81
2024/03/11 01:44:19;;;;;;;22.43;15.77;;;;;;;;;;4993607;28;20446;-80
2024/03/11 01:46:46;;;;;;;23.07;14.43;;;;;;;;;;4993755;28;20414;-80
2024/03/11 01:49:12;;;;;;;20.40;15.13;;;;;;;;;;4993714;28;20411;-79
2024/03/11 01:51:38;;;;;;;23.60;15.63;;;;;;;;;;4993837;28;20416;-79
2024/03/11 01:54:04;;;;;;;19.40;14.00;;;;;;;;;;4992289;28;20428;-80
2024/03/11 01:56:31;;;;;;;21.60;15.90;;;;;;;;;;4993108;28;20470;-80
2024/03/11 01:59:01;;;;;;;24.97;16.40;;;;;;;;;;4993441;28;20513;-81
2024/03/11 02:01:26;;;;;;;23.60;15.93;;;;;;;;;;4993615;28;20420;-79
2024/03/11 02:03:52;;;;;;;22.13;16.20;;;;;;;;;;4992318;28;20883;-80
2024/03/11 02:06:19;;;;;;;21.83;15.47;;;;;;;;;;4993504;28;20465;-79
2024/03/11 02:08:45;;;;;;;21.47;14.90;;;;;;;;;;4993482;28;20410;-79
2024/03/11 02:11:11;;;;;;;24.10;15.40;;;;;;;;;;4993163;28;20429;-80
2024/03/11 02:13:37;;;;;;;24.50;15.37;;;;;;;;;;4993510;28;20437;-81
2024/03/11 02:16:03;;;;;;;24.40;16.67;;;;;;;;;;4992097;28;20884;-82
2024/03/11 02:18:29;;;;;;;23.37;15.50;;;;;;;;;;4993217;28;20541;-80
2024/03/11 02:20:56;;;;;;;21.50;13.60;;;;;;;;;;4992910;28;20524;-80
2024/03/11 02:23:22;;;;;;;19.80;14.63;;;;;;;;;;4993328;28;20402;-80
2024/03/11 02:25:48;;;;;;;23.13;14.00;;;;;;;;;;4993283;28;20452;-81
2024/03/11 02:28:14;;;;;;;21.03;13.47;;;;;;;;;;4993011;28;20455;-80
2024/03/11 02:30:40;;;;;;;23.40;15.03;;;;;;;;;;4993268;28;20411;-80
2024/03/11 02:33:06;;;;;;;23.20;15.03;;;;;;;;;;4992138;28;20420;-80
2024/03/11 02:35:32;;;;;;;20.30;14.50;;;;;;;;;;4993236;28;20460;-80
2024/03/11 02:37:58;;;;;;;22.53;15.23;;;;;;;;;;4993208;28;20412;-80
2024/03/11 02:40:29;;;;;;;21.87;15.30;;;;;;;;;;4993251;28;20407;-80
2024/03/11 02:42:56;;;;;;;24.07;15.80;;;;;;;;;;4992894;28;20890;-80
2024/03/11 02:45:25;;;;;;;28.93;14.70;;;;;;;;;;4993178;28;20409;-80
2024/03/11 02:47:51;;;;;;;20.40;15.37;;;;;;;;;;4993196;28;20817;-80
2024/03/11 02:50:17;;;;;;;27.27;15.30;;;;;;;;;;4993072;28;20518;-80
2024/03/11 02:52:43;;;;;;;24.70;16.10;;;;;;;;;;4993136;28;20417;-80
2024/03/11 02:55:14;;;;;;;23.40;15.10;;;;;;;;;;4993111;28;20503;-79
2024/03/11 02:57:39;;;;;;;27.23;14.67;;;;;;;;;;4996394;28;20905;-84
2024/03/11 03:00:10;;;;;;;25.93;17.13;;;;;;;;;;4996625;28;20444;-82
2024/03/11 03:02:36;;;;;;;23.90;15.33;;;;;;;;;;4996527;28;20406;-80
2024/03/11 03:05:02;;;;;;;25.40;15.87;;;;;;;;;;4996024;28;20423;-83
2024/03/11 03:07:28;;;;;;;22.53;14.70;;;;;;;;;;4996510;28;20950;-80
2024/03/11 03:09:54;;;;;;;24.83;14.77;;;;;;;;;;4996401;28;20510;-84
2024/03/11 03:12:20;;;;;;;17.63;12.73;;;;;;;;;;4996079;28;20399;-81
2024/03/11 03:14:46;;;;;;;22.10;13.67;;;;;;;;;;4996300;28;20818;-83
2024/03/11 03:17:12;;;;;;;22.47;14.43;;;;;;;;;;4995936;28;20632;-81
2024/03/11 03:19:38;;;;;;;19.23;13.63;;;;;;;;;;4996189;28;20408;-81
2024/03/11 03:22:04;;;;;;;21.30;15.43;;;;;;;;;;4996204;28;20417;-81
2024/03/11 03:24:30;;;;;;;19.00;15.57;;;;;;;;;;4996146;28;20414;-80
2024/03/11 03:26:55;;;;;;;19.40;13.73;;;;;;;;;;4995175;28;20399;-82
2024/03/11 03:29:21;;;;;;;19.70;15.27;;;;;;;;;;4995877;28;20473;-82
2024/03/11 03:31:48;;;;;;;16.37;13.70;;;;;;;;;;4995384;28;20422;-81
2024/03/11 03:34:14;;;;;;;21.10;14.10;;;;;;;;;;4994234;28;20433;-83
2024/03/11 03:36:40;;;;;;;20.43;16.07;;;;;;;;;;4994555;28;20474;-80
2024/03/11 03:39:08;;;;;;;19.20;13.47;;;;;;;;;;4995861;28;20914;-80
2024/03/11 03:41:34;;;;;;;20.73;14.73;;;;;;;;;;4994868;28;20419;-83
2024/03/11 03:44:00;;;;;;;19.87;14.27;;;;;;;;;;4995550;28;20492;-83
2024/03/11 03:46:26;;;;;;;19.67;13.63;;;;;;;;;;4995703;28;20939;-81
2024/03/11 03:48:52;;;;;;;24.57;15.10;;;;;;;;;;4995711;28;20422;-82
2024/03/11 03:51:18;;;;;;;20.40;14.80;;;;;;;;;;4995744;28;20515;-80
2024/03/11 03:53:44;;;;;;;26.03;15.87;;;;;;;;;;4995630;28;20502;-81
2024/03/11 03:56:10;;;;;;;20.57;14.60;;;;;;;;;;4995140;28;20533;-81
2024/03/11 03:58:36;;;;;;;20.47;12.73;;;;;;;;;;4995572;28;20457;-82
2024/03/11 04:01:03;;;;;;;21.60;15.30;;;;;;;;;;4995525;28;20422;-82
2024/03/11 04:03:29;;;;;;;20.10;13.37;;;;;;;;;;4995433;28;20410;-81
2024/03/11 04:05:55;;;;;;;23.03;14.33;;;;;;;;;;4995446;28;20415;-82
2024/03/11 04:08:21;;;;;;;19.20;13.97;;;;;;;;;;4993019;28;20428;-82
2024/03/11 04:10:47;;;;;;;22.13;15.20;;;;;;;;;;4994949;28;20415;-82
2024/03/11 04:13:14;;;;;;;18.00;13.17;;;;;;;;;;4995249;28;20411;-83
2024/03/11 04:15:40;;;;;;;19.60;13.97;;;;;;;;;;4977964;28;20475;-82
2024/03/11 04:18:06;;;;;;;20.33;14.43;;;;;;;;;;4994962;28;20499;-80
2024/03/11 04:20:33;;;;;;;19.77;13.97;;;;;;;;;;4995060;28;20908;-83
2024/03/11 04:22:59;;;;;;;20.93;14.83;;;;;;;;;;4994051;28;20476;-80
2024/03/11 04:25:26;;;;;;;25.40;15.20;;;;;;;;;;4995034;28;20526;-82
2024/03/11 04:27:53;;;;;;;18.77;13.43;;;;;;;;;;4994549;28;20867;-82
2024/03/11 04:30:20;;;;;;;20.10;13.60;;;;;;;;;;4994857;28;20430;-82
2024/03/11 04:32:55;;;;;;;21.13;13.40;;;;;;;;;;4994815;28;20911;-81
2024/03/11 04:35:25;;;;;;;21.70;14.37;;;;;;;;;;4994764;28;20473;-81
2024/03/11 04:37:52;;;;;;;18.90;13.37;;;;;;;;;;4994756;28;20432;-82
2024/03/11 04:40:18;;;;;;;21.60;14.27;;;;;;;;;;4994738;28;20421;-81
2024/03/11 04:42:44;;;;;;;20.57;12.50;;;;;;;;;;4994321;28;20973;-81
2024/03/11 04:45:10;;;;;;;23.03;14.30;;;;;;;;;;4994518;28;20453;-82
2024/03/11 04:47:37;;;;;;;15.80;12.03;;;;;;;;;;4994585;28;20460;-81
2024/03/11 04:50:03;;;;;;;23.80;13.63;;;;;;;;;;4994494;28;20405;-82
2024/03/11 04:52:29;;;;;;;19.50;14.30;;;;;;;;;;4993243;28;20484;-83
2024/03/11 04:54:55;;;;;;;23.40;14.67;;;;;;;;;;4994447;28;20502;-82
2024/03/11 04:57:22;;;;;;;17.57;13.20;;;;;;;;;;4994042;28;20426;-81
2024/03/11 04:59:48;;;;;;;19.00;13.20;;;;;;;;;;4993111;28;20580;-82
2024/03/11 05:02:14;;;;;;;18.50;12.67;;;;;;;;;;4994224;28;20509;-82
2024/03/11 05:04:40;;;;;;;19.50;13.63;;;;;;;;;;4994278;28;20416;-81
2024/03/11 05:07:06;;;;;;;19.70;12.83;;;;;;;;;;4994299;28;20426;-81
2024/03/11 05:09:32;;;;;;;21.30;14.07;;;;;;;;;;4993085;28;20417;-82
2024/03/11 05:11:58;;;;;;;18.50;12.70;;;;;;;;;;4993874;28;21065;-84
2024/03/11 05:14:24;;;;;;;18.03;12.93;;;;;;;;;;4994203;28;20482;-81
2024/03/11 05:16:50;;;;;;;18.33;12.90;;;;;;;;;;4994006;28;20473;-82
2024/03/11 05:19:16;;;;;;;18.13;11.37;;;;;;;;;;4993834;28;20981;-80
2024/03/11 05:21:42;;;;;;;19.00;12.67;;;;;;;;;;4994080;28;20847;-81
2024/03/11 05:24:08;;;;;;;17.13;13.40;;;;;;;;;;4994048;28;20502;-80
2024/03/11 05:26:34;;;;;;;17.73;13.13;;;;;;;;;;4993582;28;20429;-79
2024/03/11 05:29:00;;;;;;;18.53;14.30;;;;;;;;;;4992674;28;20512;-80
2024/03/11 05:31:26;;;;;;;18.23;12.27;;;;;;;;;;4993808;28;20430;-80
2024/03/11 05:33:52;;;;;;;18.27;13.40;;;;;;;;;;4993868;28;20952;-80
2024/03/11 05:36:17;;;;;;;21.10;13.00;;;;;;;;;;4993800;28;20870;-79
2024/03/11 05:38:43;;;;;;;16.30;12.70;;;;;;;;;;4993793;28;20414;-80
2024/03/11 05:41:09;;;;;;;19.20;13.17;;;;;;;;;;4992180;28;20430;-80
2024/03/11 05:43:36;;;;;;;16.37;11.97;;;;;;;;;;4993681;28;20426;-81
2024/03/11 05:46:02;;;;;;;24.10;13.37;;;;;;;;;;4993634;28;20420;-81
2024/03/11 05:48:28;;;;;;;20.27;13.53;;;;;;;;;;4993851;28;20412;-80
2024/03/11 05:51:01;;;;;;;18.10;12.20;;;;;;;;;;4993601;28;20416;-81
2024/03/11 05:53:28;;;;;;;17.80;12.77;;;;;;;;;;4993757;28;20406;-87
2024/03/11 05:55:55;;;;;;;19.00;13.17;;;;;;;;;;4992710;28;20567;-81
2024/03/11 05:58:26;;;;;;;18.93;12.90;;;;;;;;;;4992228;28;20424;-81
2024/03/11 06:00:52;;;;;;;19.40;13.10;;;;;;;;;;4993568;28;20449;-81
2024/03/11 06:03:18;;;;;;;21.57;14.93;;;;;;;;;;4993370;28;20426;-82
2024/03/11 06:05:44;;;;;;;19.37;13.63;;;;;;;;;;4993394;28;20432;-80
2024/03/11 06:08:11;;;;;;;20.00;14.03;;;;;;;;;;4993757;28;20411;-81
2024/03/11 06:10:38;;;;;;;19.50;13.97;;;;;;;;;;4992946;28;20757;-82
2024/03/11 06:13:04;;;;;;;20.40;14.50;;;;;;;;;;4993553;28;20405;-81
2024/03/11 06:15:30;;;;;;;16.77;12.70;;;;;;;;;;4993502;28;20468;-82
2024/03/11 06:17:56;;;;;;;19.17;12.47;;;;;;;;;;4993274;28;20470;-82
2024/03/11 06:20:22;;;;;;;16.47;12.33;;;;;;;;;;4993284;28;20430;-83
2024/03/11 06:22:49;;;;;;;17.00;12.43;;;;;;;;;;4993206;28;20429;-81
2024/03/11 06:25:15;;;;;;;23.97;13.47;;;;;;;;;;4993150;28;20858;-82
2024/03/11 06:27:41;;;;;;;21.63;14.67;;;;;;;;;;4992931;28;20520;-81
2024/03/11 06:30:08;;;;;;;19.30;14.13;;;;;;;;;;4993298;28;20415;-84
2024/03/11 06:32:34;;;;;;;15.17;10.70;;;;;;;;;;4996511;28;20417;-82
2024/03/11 06:35:00;;;;;;;16.50;13.07;;;;;;;;;;4996979;28;20409;-81
2024/03/11 06:37:26;;;;;;;16.17;12.60;;;;;;;;;;4996828;28;20421;-81
2024/03/11 06:39:52;;;;;;;20.80;14.43;;;;;;;;;;4995663;28;20790;-82
2024/03/11 06:42:18;;;;;;;16.10;11.53;;;;;;;;;;4996538;28;20432;-82
2024/03/11 06:44:44;;;;;;;23.53;13.80;;;;;;;;;;4996868;28;20436;-82
2024/03/11 06:47:13;;;;;;;22.27;15.00;;;;;;;;;;4995406;28;20492;-80
2024/03/11 06:49:39;;;;;;;17.40;12.30;;;;;;;;;;4996600;28;20418;-83
2024/03/11 06:52:06;;;;;;;19.67;13.13;;;;;;;;;;4996462;28;20424;-81
2024/03/11 06:54:33;;;;;;;19.27;12.07;;;;;;;;;;4996045;28;20417;-82
2024/03/11 06:57:00;;;;;;;21.00;12.37;;;;;;;;;;4996211;28;20962;-83
2024/03/11 06:59:28;;;;;;;18.00;12.60;;;;;;;;;;4996575;28;20410;-83
2024/03/11 07:01:54;;;;;;;17.90;12.00;;;;;;;;;;4996539;28;20502;-82
2024/03/11 07:04:20;;;;;;;18.20;12.87;;;;;;;;;;4996335;28;20505;-82
2024/03/11 07:06:46;;;;;;;19.50;13.33;;;;;;;;;;4996390;28;20841;-84
2024/03/11 07:09:12;;;;;;;15.50;11.03;;;;;;;;;;4996338;28;20505;-83
2024/03/11 07:11:42;;;;;;;21.33;12.77;;;;;;;;;;4994821;28;20518;-85
2024/03/11 07:14:13;;;;;;;16.10;13.37;;;;;;;;;;4995023;28;20445;-81
2024/03/11 07:16:40;;;;;;;18.40;12.80;;;;;;;;;;4996164;28;20561;-81
2024/03/11 07:19:06;;;;;;;19.10;13.60;;;;;;;;;;4996108;28;20831;-83
2024/03/11 07:21:34;;;;;;;21.57;13.37;;;;;;;;;;4996159;28;20425;-82
2024/03/11 07:23:59;;;;;;;19.27;13.70;;;;;;;;;;4996148;28;20427;-83
2024/03/11 07:26:25;;;;;;;19.47;13.70;;;;;;;;;;4995770;28;20426;-84
2024/03/11 07:28:51;;;;;;;20.80;12.60;;;;;;;;;;4995875;28;20470;-83
2024/03/11 07:31:17;;;;;;;19.43;13.17;;;;;;;;;;4996011;28;20427;-82
2024/03/11 07:33:47;;;;;;;20.40;11.57;;;;;;;;;;4995599;28;20415;-83
2024/03/11 07:36:15;;;;;;;20.30;12.83;;;;;;;;;;4995911;28;20510;-84
2024/03/11 07:38:41;;;;;;;14.03;11.57;;;;;;;;;;4995849;28;20407;-83
2024/03/11 07:41:08;;;;;;;22.23;14.17;;;;;;;;;;4995388;28;20442;-82
2024/03/11 07:43:34;;;;;;;15.67;12.30;;;;;;;;;;4995505;28;20465;-82
2024/03/11 07:46:03;;;;;;;19.70;12.60;;;;;;;;;;4995779;28;20515;-83
2024/03/11 07:48:33;;;;;;;21.77;12.37;;;;;;;;;;4995701;28;20416;-82
2024/03/11 07:50:59;;;;;;;15.67;12.07;;;;;;;;;;4995677;28;20421;-85
2024/03/11 07:53:25;;;;;;;20.63;12.33;;;;;;;;;;4995559;28;20421;-83
2024/03/11 07:55:51;;;;;;;21.07;14.00;;;;;;;;;;4994021;28;20557;-85
2024/03/11 07:58:17;;;;;;;15.90;12.23;;;;;;;;;;4993807;28;20423;-82
2024/03/11 08:00:43;;;;;;;16.87;11.63;;;;;;;;;;4995191;28;20965;-82
2024/03/11 08:03:09;;;;;;;19.27;13.93;;;;;;;;;;4995311;28;20423;-82
2024/03/11 08:05:36;;;;;;;15.43;12.00;;;;;;;;;;4995227;28;20435;-83
2024/03/11 08:08:09;;;;;;;14.27;12.30;;;;;;;;;;4995244;28;20415;-83
2024/03/11 08:10:35;;;;;;;18.10;13.50;;;;;;;;;;4994989;28;20789;-82
2024/03/11 08:13:01;;;;;;;19.10;12.97;;;;;;;;;;4995269;28;20822;-82
2024/03/11 08:15:27;;;;;;;18.33;12.10;;;;;;;;;;4995140;28;20553;-82
2024/03/11 08:17:53;;;;;;;17.33;12.10;;;;;;;;;;4994955;28;20561;-83
2024/03/11 08:20:20;;;;;;;21.00;13.17;;;;;;;;;;4995088;28;20492;-82
2024/03/11 08:22:52;;;;;;;15.50;10.13;;;;;;;;;;4995040;28;20435;-83
2024/03/11 08:25:27;;;;;;;17.80;11.50;;;;;;;;;;4994614;28;20421;-83
2024/03/11 08:27:53;;;;;;;17.90;12.20;;;;;;;;;;4994970;28;20510;-82
2024/03/11 08:30:22;;;;;;;18.13;13.30;;;;;;;;;;4993632;28;20429;-83
2024/03/11 08:32:50;;;;;;;15.73;11.80;;;;;;;;;;4994873;28;20428;-82
2024/03/11 08:35:16;;;;;;;16.50;12.03;;;;;;;;;;4994846;28;20506;-82
2024/03/11 08:37:42;;;;;;;16.03;12.03;;;;;;;;;;4993453;28;20483;-82
2024/03/11 08:40:08;;;;;;;20.43;13.63;;;;;;;;;;4994472;28;20478;-82
2024/03/11 08:42:38;;;;;;;15.70;11.30;;;;;;;;;;4994703;28;20419;-82
2024/03/11 08:45:04;;;;;;;16.67;11.20;;;;;;;;;;4994602;28;20457;-83
2024/03/11 08:47:30;;;;;;;17.40;10.80;;;;;;;;;;4994618;28;20476;-81
2024/03/11 08:49:56;;;;;;;16.63;11.20;;;;;;;;;;4994622;28;20895;-81
2024/03/11 08:52:22;;;;;;;17.90;11.50;;;;;;;;;;4994430;28;20411;-80
2024/03/11 08:54:50;;;;;;;17.33;11.37;;;;;;;;;;4993861;28;20432;-82
2024/03/11 08:57:16;;;;;;;17.43;11.97;;;;;;;;;;4992862;28;20532;-81
2024/03/11 08:59:42;;;;;;;17.13;12.27;;;;;;;;;;4994398;28;20402;-81
2024/03/11 09:02:09;;;;;;;15.73;11.33;;;;;;;;;;4994306;28;20907;-81
2024/03/11 09:04:38;;;;;;;18.70;13.17;;;;;;;;;;4993025;28;20419;-82
2024/03/11 09:07:04;;;;;;;16.60;11.40;;;;;;;;;;4994286;28;20415;-83
2024/03/11 09:09:30;;;;;;;17.37;12.23;;;;;;;;;;4994197;28;20954;-81
2024/03/11 09:12:00;;;;;;;20.63;13.17;;;;;;;;;;4992565;28;20429;-82
2024/03/11 09:14:33;;;;;;;16.43;11.40;;;;;;;;;;4994103;28;20497;-81
2024/03/11 09:17:00;;;;;;;18.63;11.97;;;;;;;;;;4993771;28;20468;-81
2024/03/11 09:19:26;;;;;;;17.53;12.97;;;;;;;;;;4993971;28;20420;-81
2024/03/11 09:21:53;;;;;;;20.23;12.47;;;;;;;;;;4994014;28;20410;-80
2024/03/11 09:24:22;;;;;;;16.23;12.00;;;;;;;;;;4993937;28;20755;-80
2024/03/11 09:26:51;;;;;;;16.27;11.50;;;;;;;;;;4993363;28;20503;-80
2024/03/11 09:29:18;;;;;;;17.23;12.13;;;;;;;;;;4993903;28;20403;-80
2024/03/11 09:31:46;;;;;;;19.10;12.97;;;;;;;;;;4993778;28;20457;-81
2024/03/11 09:34:12;;;;;;;15.03;11.93;;;;;;;;;;4993866;28;20502;-82
2024/03/11 09:36:38;;;;;;;16.10;10.73;;;;;;;;;;4993733;28;20571;-81
2024/03/11 09:39:11;;;;;;;16.70;12.70;;;;;;;;;;4993665;28;20225;-81
2024/03/11 09:41:39;;;;;;;19.17;11.30;;;;;;;;;;4993691;28;20412;-81
2024/03/11 09:44:08;;;;;;;16.93;12.10;;;;;;;;;;4993673;28;20435;-81
2024/03/11 09:46:34;;;;;;;17.87;11.57;;;;;;;;;;4992454;28;20515;-82
2024/03/11 09:49:00;;;;;;;20.33;12.90;;;;;;;;;;4993692;28;20412;-86
2024/03/11 09:51:26;;;;;;;17.23;12.60;;;;;;;;;;4993659;28;20757;-82
2024/03/11 09:53:54;;;;;;;15.20;13.10;;;;;;;;;;4993655;28;20416;-81
2024/03/11 09:56:21;;;;;;;21.37;12.50;;;;;;;;;;4991978;28;20558;-84
2024/03/11 09:59:09;;;;;;;17.60;11.73;;;;;;;;;;4992320;28;20428;-85
2024/03/11 10:01:35;;;;;;;20.03;12.40;;;;;;;;;;4993687;28;20762;-84
2024/03/11 10:04:02;;;;;;;16.47;12.87;;;;;;;;;;4993368;28;20470;-82
2024/03/11 10:06:30;;;;;;;16.30;11.83;;;;;;;;;;4996860;28;20498;-82
2024/03/11 10:08:57;;;;;;;17.80;12.50;;;;;;;;;;4997524;28;20443;-82
2024/03/11 10:11:28;;;;;;;16.67;12.53;;;;;;;;;;4997137;28;20419;-82
2024/03/11 10:13:57;;;;;;;17.23;12.20;;;;;;;;;;4997504;28;20409;-82
2024/03/11 10:16:26;;;;;;;18.77;13.63;;;;;;;;;;4997253;28;20509;-82
2024/03/11 10:18:52;;;;;;;18.60;12.93;;;;;;;;;;4997262;28;20455;-83
2024/03/11 10:21:19;;;;;;;16.97;12.53;;;;;;;;;;4997385;28;20411;-82
2024/03/11 10:23:45;;;;;;;22.40;14.53;;;;;;;;;;4997327;28;20462;-82
2024/03/11 10:26:18;;;;;;;19.20;13.07;;;;;;;;;;4996919;28;20419;-82
2024/03/11 10:28:45;;;;;;;24.50;14.90;;;;;;;;;;4997080;28;20452;-82
2024/03/11 10:31:19;;;;;;;17.47;13.90;;;;;;;;;;4996916;28;20433;-83
2024/03/11 10:33:46;;;;;;;20.90;13.07;;;;;;;;;;4997045;28;20414;-83
2024/03/11 10:36:14;;;;;;;16.57;12.57;;;;;;;;;;4996999;28;20524;-82
2024/03/11 10:38:41;;;;;;;20.10;14.43;;;;;;;;;;4996990;28;20792;-82
2024/03/11 10:41:20;;;;;;;18.30;13.43;;;;;;;;;;4996660;28;20428;-82
2024/03/11 10:43:48;;;;;;;16.10;12.30;;;;;;;;;;4996939;28;20938;-83
2024/03/11 10:46:22;;;;;;;19.00;14.57;;;;;;;;;;4993868;28;20426;-83
2024/03/11 10:48:50;;;;;;;20.73;14.70;;;;;;;;;;4977283;28;20484;-82
2024/03/11 10:51:24;;;;;;;18.40;14.73;;;;;;;;;;4976611;28;20515;-82
2024/03/11 10:53:51;;;;;;;26.73;16.87;;;;;;;;;;4989678;28;20805;-80
2024/03/11 10:56:19;;;;;;;19.67;13.80;;;;;;;;;;4994655;28;20464;-80
2024/03/11 10:58:49;;;;;;;21.30;15.83;;;;;;;;;;4995183;28;20436;-79
2024/03/11 11:01:16;;;;;;;21.23;14.10;;;;;;;;;;4996546;28;20409;-79
2024/03/11 11:03:46;;;;;;;19.40;14.73;;;;;;;;;;4996375;28;20428;-78
2024/03/11 11:06:14;;;;;;;19.77;14.10;;;;;;;;;;4996422;28;20448;-78
2024/03/11 11:08:42;;;;;;;24.00;14.63;;;;;;;;;;4996336;28;20429;-78
2024/03/11 11:11:17;;;;;;;19.90;15.20;;;;;;;;;;4996067;28;20806;-79
2024/03/11 11:13:43;;;;;;;26.17;14.67;;;;;;;;;;4996398;28;20401;-79
2024/03/11 11:16:13;;;;;;;19.93;15.47;;;;;;;;;;4995878;28;20834;-79
2024/03/11 11:18:39;;;;;;;21.00;15.70;;;;;;;;;;4995731;28;20493;-79
2024/03/11 11:21:10;;;;;;;22.60;15.60;;;;;;;;;;4996247;28;20415;-78
2024/03/11 11:23:36;;;;;;;22.10;16.40;;;;;;;;;;4996208;28;20398;-78
2024/03/11 11:26:03;;;;;;;19.30;15.10;;;;;;;;;;4995621;28;20937;-78
2024/03/11 11:28:37;;;;;;;25.00;14.80;;;;;;;;;;4995981;28;20490;-79
2024/03/11 11:31:26;;;;;;;24.90;18.07;;;;;;;;;;4995969;28;20477;-79
2024/03/11 11:33:58;;;;;;;25.30;16.83;;;;;;;;;;4995943;28;20408;-79
2024/03/11 11:36:31;;;;;;;19.00;16.23;;;;;;;;;;4995392;28;20838;-82
2024/03/11 11:39:17;;;;;;;21.27;16.80;;;;;;;;;;4995245;28;20493;-81
2024/03/11 11:41:45;;;;;;;24.93;16.50;;;;;;;;;;4989198;28;20432;-79
2024/03/11 11:44:11;;;;;;;23.13;16.20;;;;;;;;;;4995296;28;20445;-77
2024/03/11 11:46:41;;;;;;;19.80;16.03;;;;;;;;;;4995198;28;20403;-78
2024/03/11 11:49:17;;;;;;;21.60;16.50;;;;;;;;;;4995176;28;20416;-77
2024/03/11 11:51:46;;;;;;;23.33;16.90;;;;;;;;;;4995576;28;20918;-78
2024/03/11 11:54:29;;;;;;;22.07;17.53;;;;;;;;;;4995577;28;20414;-78
2024/03/11 11:57:04;;;;;;;21.63;17.33;;;;;;;;;;4995502;28;20557;-77
2024/03/11 11:59:30;;;;;;;23.37;15.97;;;;;;;;;;4995453;28;20416;-77
2024/03/11 12:02:00;;;;;;;20.30;15.50;;;;;;;;;;4995439;28;20403;-77
2024/03/11 12:04:25;;;;;;;20.63;16.63;;;;;;;;;;4995055;28;20477;-78
2024/03/11 12:06:51;;;;;;;22.87;17.00;;;;;;;;;;4995256;28;20410;-78
2024/03/11 12:09:17;;;;;;;27.20;17.60;;;;;;;;;;4994981;28;20658;-77
2024/03/11 12:11:46;;;;;;;24.03;16.40;;;;;;;;;;4995133;28;20416;-78
2024/03/11 12:14:12;;;;;;;20.10;16.60;;;;;;;;;;4995193;28;20408;-77
2024/03/11 12:16:39;;;;;;;21.77;17.23;;;;;;;;;;4994933;28;20467;-78
2024/03/11 12:19:05;;;;;;;25.40;18.07;;;;;;;;;;4994691;28;20971;-77
2024/03/11 12:21:33;;;;;;;21.83;17.00;;;;;;;;;;4994969;28;20415;-77
2024/03/11 12:24:00;;;;;;;26.83;18.17;;;;;;;;;;4995088;28;20417;-84
2024/03/11 12:26:27;;;;;;;22.23;16.63;;;;;;;;;;4992368;28;20465;-77
2024/03/11 12:29:03;;;;;;;24.90;18.03;;;;;;;;;;4993848;28;20411;-77
2024/03/11 12:31:32;;;;;;;26.70;18.07;;;;;;;;;;4994796;28;20737;-78
2024/03/11 12:34:00;;;;;;;21.27;16.87;;;;;;;;;;4994752;28;20391;-79
2024/03/11 12:36:26;;;;;;;24.33;17.57;;;;;;;;;;4994770;28;20474;-76
2024/03/11 12:38:52;;;;;;;23.10;19.00;;;;;;;;;;4994748;28;20764;-78
2024/03/11 12:41:37;;;;;;;22.93;18.07;;;;;;;;;;4994239;28;20475;-77
2024/03/11 12:44:13;;;;;;;26.53;18.10;;;;;;;;;;4994570;28;20769;-78
2024/03/11 12:46:40;;;;;;;21.20;18.00;;;;;;;;;;4994360;28;20416;-79
2024/03/11 12:49:07;;;;;;;24.80;18.80;;;;;;;;;;4994491;28;20419;-81
2024/03/11 12:51:34;;;;;;;23.53;17.10;;;;;;;;;;4994471;28;20946;-76
2024/03/11 12:54:14;;;;;;;24.17;18.37;;;;;;;;;;4994342;28;20414;-78
2024/03/11 12:56:40;;;;;;;27.30;19.73;;;;;;;;;;4994340;28;20487;-83
2024/03/11 12:59:13;;;;;;;25.10;19.10;;;;;;;;;;4994311;28;20506;-78
2024/03/11 13:01:41;;;;;;;29.53;20.20;;;;;;;;;;4994141;28;20442;-86
2024/03/11 13:04:18;;;;;;;23.60;19.47;;;;;;;;;;4993932;28;20420;-79
2024/03/11 13:06:44;;;;;;;30.20;19.90;;;;;;;;;;4993918;28;21502;-76
2024/03/11 13:09:27;;;;;;;30.30;18.37;;;;;;;;;;4993676;28;20764;-77
2024/03/11 13:12:01;;;;;;;25.47;18.37;;;;;;;;;;4993789;28;20856;-77
2024/03/11 13:14:27;;;;;;;29.90;19.80;;;;;;;;;;4994211;28;20835;-75
2024/03/11 13:16:53;;;;;;;26.80;20.10;;;;;;;;;;4993685;28;20532;-75
2024/03/11 13:19:25;;;;;;;26.30;19.70;;;;;;;;;;4993932;28;20426;-76
2024/03/11 13:21:51;;;;;;;26.50;20.33;;;;;;;;;;4993998;28;20808;-76
2024/03/11 13:24:19;;;;;;;26.97;18.10;;;;;;;;;;4993450;28;20542;-75
2024/03/11 13:26:48;;;;;;;26.03;19.10;;;;;;;;;;4993957;28;20407;-78
2024/03/11 13:29:14;;;;;;;24.03;19.27;;;;;;;;;;4993938;28;20438;-75
2024/03/11 13:31:40;;;;;;;22.70;18.90;;;;;;;;;;4993407;28;20446;-75
2024/03/11 13:34:08;;;;;;;24.97;19.90;;;;;;;;;;4993234;28;20417;-75
2024/03/11 13:36:34;;;;;;;31.90;19.63;;;;;;;;;;4993247;28;20886;-75
2024/03/11 13:39:00;;;;;;;25.77;18.90;;;;;;;;;;4993780;28;20419;-75
2024/03/11 13:41:27;;;;;;;24.10;18.80;;;;;;;;;;4993130;28;20425;-75
2024/03/11 13:43:53;;;;;;;28.60;20.40;;;;;;;;;;4993751;28;20494;-75
2024/03/11 13:46:20;;;;;;;24.77;19.33;;;;;;;;;;4993755;28;20415;-75
2024/03/11 13:48:46;;;;;;;24.63;19.63;;;;;;;;;;4993571;28;20420;-75
2024/03/11 13:51:15;;;;;;;27.40;19.30;;;;;;;;;;4993714;28;20424;-75
2024/03/11 13:53:42;;;;;;;24.97;19.43;;;;;;;;;;4993644;28;20793;-75
2024/03/11 13:56:10;;;;;;;23.27;18.97;;;;;;;;;;4993247;28;20574;-75
2024/03/11 13:58:36;;;;;;;22.73;17.47;;;;;;;;;;4993682;28;20420;-75
2024/03/11 14:01:02;;;;;;;20.03;17.20;;;;;;;;;;4993661;28;20397;-76
2024/03/11 14:03:28;;;;;;;19.57;17.67;;;;;;;;;;4993615;28;20173;-76
2024/03/11 14:05:54;;;;;;;20.47;17.77;;;;;;;;;;4993542;28;20409;-75
2024/03/11 14:08:22;;;;;;;23.87;19.17;;;;;;;;;;4993404;28;20191;-76
2024/03/11 14:10:49;;;;;;;23.00;18.20;;;;;;;;;;4993184;28;20433;-75
2024/03/11 14:13:17;;;;;;;22.43;18.57;;;;;;;;;;4993737;28;20419;-76
2024/03/11 14:15:43;;;;;;;25.93;19.50;;;;;;;;;;4993395;28;20497;-75
2024/03/11 14:18:09;;;;;;;25.17;17.33;;;;;;;;;;4993285;28;20465;-75