Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:19;;;;;;;3.08;2.78;;;19.00;96.60;;;;;;5043003;28;20022;-82
2022/06/22 00:02:48;;;;;;;3.35;2.28;;;19.00;96.40;;;;;;5042307;28;20021;-84
2022/06/22 00:05:20;;;;;;;3.20;2.80;;;19.00;96.50;;;;;;5073974;28;20486;-83
2022/06/22 00:07:57;;;;;;;;;;;19.00;96.60;;;;;;5041768;28;20427;-83
2022/06/22 00:10:45;;;;;;;3.30;2.65;;;19.00;96.70;;;;;;5041790;28;19909;-84
2022/06/22 00:13:17;;;;;;;4.10;2.97;;;19.00;96.40;;;;;;5043824;28;20009;-84
2022/06/22 00:16:02;;;;;;;7.43;3.50;;;18.90;96.10;;;;;;5041513;28;20041;-84
2022/06/22 00:18:30;;;;;;;4.47;2.70;;;18.90;95.90;;;;;;5041359;28;20493;-83
2022/06/22 00:20:59;;;;;;;4.60;2.85;;;18.90;96.30;;;;;;5049200;28;20018;-84
2022/06/22 00:23:36;;;;;;;3.08;2.75;;;18.90;96.50;;;;;;5041735;28;20043;-80
2022/06/22 00:26:17;;;;;;;2.25;2.10;;;18.90;96.40;;;;;;5043472;28;20429;-83
2022/06/22 00:28:52;;;;;;;2.40;2.20;;;18.90;96.40;;;;;;5022356;28;20085;-83
2022/06/22 00:31:46;;;;;;;2.58;2.30;;;19.00;96.40;;;;;;5022312;28;20022;-84
2022/06/22 00:34:11;;;;;;;2.78;2.50;;;19.00;96.70;;;;;;5023386;28;20029;-84
2022/06/22 00:36:49;;;;;;;2.55;2.15;;;19.00;97.50;;;;;;5022674;28;20083;-84
2022/06/22 00:39:20;;;;;;;3.90;2.72;;;19.00;97.80;;;;;;5043096;28;20041;-84
2022/06/22 00:41:51;;;;;;;2.75;2.50;;;19.00;97.90;;;;;;5042080;28;20494;-84
2022/06/22 00:44:19;;;;;;;2.42;2.22;;;19.10;98.20;;;;;;5042351;28;20425;-85
2022/06/22 00:47:22;;;;;;;2.58;2.28;;;19.10;98.30;;;;;;5041186;28;20091;-84
2022/06/22 00:49:48;;;;;;;3.40;3.10;;;19.20;98.70;;;;;;5042022;28;20067;-84
2022/06/22 00:52:23;;;;;;;2.95;2.60;;;19.20;98.30;;;;;;5041636;28;20033;-85
2022/06/22 00:54:49;;;;;;;3.30;2.70;;;19.20;98.30;;;;;;5043302;28;20029;-83
2022/06/22 00:57:23;;;;;;;4.00;3.05;;;19.20;98.50;;;;;;5042288;28;20040;-85
2022/06/22 00:59:57;;;;;;;3.45;3.00;;;19.20;98.70;;;;;;5022027;28;20386;-82
2022/06/22 01:02:47;;;;;;;3.50;2.83;;;19.20;98.90;;;;;;5023068;28;20037;-83
2022/06/22 01:05:20;;;;;;;3.20;2.67;;;19.20;99.00;;;;;;5020815;28;20156;-85
2022/06/22 01:07:51;;;;;;;3.88;2.97;;;19.20;99.20;;;;;;5023828;28;20463;-84
2022/06/22 01:10:28;;;;;;;3.80;3.50;;;19.20;99.40;;;;;;5040648;28;20021;-84
2022/06/22 01:12:54;;;;;;;5.28;3.92;;;19.20;99.50;;;;;;5040790;28;20057;-84
2022/06/22 01:15:35;;;;;;;39.45;27.23;;;19.20;99.70;;;;;;5041708;28;20025;-83
2022/06/22 01:18:01;;;;;;;51.90;33.10;;;19.20;99.90;;;;;;5042609;28;20033;-82
2022/06/22 01:20:51;;;;;;;43.20;28.77;;;19.20;99.90;;;;;;5048444;28;20510;-84
2022/06/22 01:23:38;;;;;;;38.08;23.92;;;19.20;99.90;;;;;;5040696;28;20112;-82
2022/06/22 01:26:18;;;;;;;29.45;18.65;;;19.20;99.90;;;;;;5046900;28;20085;-83
2022/06/22 01:28:54;;;;;;;21.10;14.20;;;19.10;99.90;;;;;;5043759;28;20032;-84
2022/06/22 01:31:20;;;;;;;15.00;11.30;;;19.10;99.90;;;;;;5043098;28;20025;-82
2022/06/22 01:33:49;;;;;;;16.92;9.80;;;19.00;99.90;;;;;;5041805;28;20462;-84
2022/06/22 01:36:23;;;;;;;10.30;7.63;;;19.00;99.90;;;;;;5044277;28;20041;-85
2022/06/22 01:38:49;;;;;;;8.38;5.85;;;19.00;99.90;;;;;;5043248;28;20105;-86
2022/06/22 01:41:34;;;;;;;10.23;5.15;;;18.90;99.90;;;;;;5046467;28;20030;-84
2022/06/22 01:44:12;;;;;;;5.07;4.40;;;18.90;99.90;;;;;;5044584;28;20022;-85
2022/06/22 01:46:58;;;;;;;6.43;4.10;;;18.90;99.90;;;;;;5043135;28;20026;-85
2022/06/22 01:49:53;;;;;;;6.40;3.88;;;18.80;99.90;;;;;;5048077;28;20026;-84
2022/06/22 01:52:35;;;;;;;5.68;4.03;;;18.80;99.90;;;;;;5039489;28;20041;-85
2022/06/22 01:55:12;;;;;;;4.18;3.60;;;18.80;99.90;;;;;;5037295;28;20096;-84
2022/06/22 01:57:45;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5037481;28;20026;-86
2022/06/22 02:00:18;;;;;;;3.65;3.28;;;18.90;99.90;;;;;;5045774;28;20026;-84
2022/06/22 02:02:58;;;;;;;3.72;3.42;;;18.90;99.90;;;;;;5042606;28;20037;-85
2022/06/22 02:05:42;;;;;;;3.15;2.85;;;18.90;99.90;;;;;;5043365;28;20104;-85
2022/06/22 02:08:16;;;;;;;3.92;3.60;;;18.90;99.90;;;;;;5043685;28;20021;-85
2022/06/22 02:11:12;;;;;;;4.47;3.60;;;18.90;99.90;;;;;;5044948;28;20056;-85
2022/06/22 02:14:09;;;;;;;3.88;3.42;;;19.00;99.90;;;;;;5044872;28;20033;-84
2022/06/22 02:17:01;;;;;;;5.43;3.00;;;18.90;99.90;;;;;;5044374;28;20013;-83
2022/06/22 02:19:28;;;;;;;;;;;18.90;99.90;;;;;;5047367;28;20044;-83
2022/06/22 02:21:57;;;;;;;3.58;3.28;;;18.90;99.90;;;;;;5041614;28;19919;-83
2022/06/22 02:24:27;;;;;;;4.32;3.40;;;18.90;99.90;;;;;;5041678;28;20037;-83
2022/06/22 02:27:14;;;;;;;3.72;3.22;;;18.80;99.90;;;;;;5041615;28;20033;-84
2022/06/22 02:29:44;;;;;;;4.28;3.03;;;18.80;99.90;;;;;;5042017;28;20026;-84
2022/06/22 02:32:18;;;;;;;3.55;2.80;;;18.80;99.90;;;;;;5046342;28;20025;-83
2022/06/22 02:34:48;;;;;;;3.25;2.80;;;18.80;99.90;;;;;;5051956;28;20024;-83
2022/06/22 02:37:16;;;;;;;3.15;2.80;;;18.80;99.90;;;;;;5047039;28;20039;-83
2022/06/22 02:39:46;;;;;;;2.88;2.63;;;18.90;99.90;;;;;;5046070;28;20021;-82
2022/06/22 02:44:57;;;;;;;3.53;2.80;;;18.90;99.90;;;;;;5045249;28;20032;-84
2022/06/22 02:47:41;;;;;;;6.50;3.03;;;18.90;99.90;;;;;;5052931;28;20033;-80
2022/06/22 02:50:35;;;;;;;3.08;2.78;;;18.80;99.90;;;;;;5058491;28;20073;-84
2022/06/22 02:53:06;;;;;;;2.75;2.55;;;18.80;99.90;;;;;;5071444;28;20393;-83
2022/06/22 02:55:36;;;;;;;2.78;2.58;;;18.80;99.90;;;;;;5073251;28;20080;-81
2022/06/22 02:58:20;;;;;;;3.45;2.75;;;18.70;99.90;;;;;;5066415;28;20053;-81
2022/06/22 03:00:46;;;;;;;3.45;2.70;;;18.80;99.90;;;;;;5056405;28;20029;-82
2022/06/22 03:03:14;;;;;;;2.58;2.38;;;18.80;99.90;;;;;;5055464;28;20085;-80
2022/06/22 03:05:43;;;;;;;3.60;2.78;;;18.80;99.90;;;;;;5056993;28;20022;-81
2022/06/22 03:08:11;;;;;;;3.25;2.88;;;18.70;99.90;;;;;;5056937;28;20029;-83
2022/06/22 03:10:57;;;;;;;2.90;2.63;;;18.70;99.90;;;;;;5042268;28;20046;-82
2022/06/22 03:13:39;;;;;;;3.08;2.80;;;18.70;99.90;;;;;;5051012;28;20025;-83
2022/06/22 03:16:05;;;;;;;;;;;18.70;99.90;;;;;;5050330;28;20026;-82
2022/06/22 03:18:36;;;;;;;2.33;2.20;;;18.80;99.90;;;;;;5057182;28;19909;-82
2022/06/22 03:21:11;;;;;;;2.95;2.75;;;18.80;99.90;;;;;;5053242;28;20033;-82
2022/06/22 03:23:48;;;;;;;3.10;2.63;;;18.80;99.90;;;;;;5051996;28;20042;-83
2022/06/22 03:26:27;;;;;;;3.58;2.63;;;18.80;99.90;;;;;;5052633;28;20029;-81
2022/06/22 03:29:20;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5051337;28;20048;-80
2022/06/22 03:31:57;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;5051238;28;20025;-81
2022/06/22 03:34:37;;;;;;;5.15;2.60;;;19.00;99.90;;;;;;5052363;28;20073;-84
2022/06/22 03:37:14;;;;;;;3.85;3.00;;;19.10;99.90;;;;;;5054111;28;20032;-83
2022/06/22 03:39:45;;;;;;;4.28;2.45;;;19.10;99.90;;;;;;5054172;28;20040;-83
2022/06/22 03:42:19;;;;;;;3.25;2.40;;;19.10;99.90;;;;;;5053481;28;20028;-84
2022/06/22 03:44:54;;;;;;;3.33;2.30;;;19.10;99.90;;;;;;5057417;28;20032;-86
2022/06/22 03:47:25;;;;;;;2.28;2.08;;;19.10;99.90;;;;;;5058678;28;20017;-84
2022/06/22 03:50:18;;;;;;;3.40;2.28;;;19.10;99.90;;;;;;5058475;28;20021;-85
2022/06/22 03:52:53;;;;;;;2.22;1.98;;;19.00;99.90;;;;;;5057648;28;20033;-85
2022/06/22 03:55:30;;;;;;;3.40;2.47;;;19.10;99.90;;;;;;5055653;28;20034;-83
2022/06/22 03:57:59;;;;;;;2.83;2.20;;;19.20;99.90;;;;;;5054039;28;20030;-82
2022/06/22 04:00:25;;;;;;;4.03;2.50;;;19.20;99.90;;;;;;5053049;28;20021;-81
2022/06/22 04:02:51;;;;;;;2.55;2.22;;;19.30;99.90;;;;;;5052690;28;20092;-81
2022/06/22 04:05:20;;;;;;;2.65;1.98;;;19.30;99.90;;;;;;5052251;28;20029;-82
2022/06/22 04:07:47;;;;;;;2.67;1.90;;;19.30;99.90;;;;;;5051543;28;20102;-83
2022/06/22 04:10:31;;;;;;;3.58;2.17;;;19.30;99.90;;;;;;5051558;28;20044;-83
2022/06/22 04:13:13;;;;;;;2.45;2.17;;;19.40;99.90;;;;;;5051507;28;20032;-84
2022/06/22 04:15:57;;;;;;;3.05;2.00;;;19.50;99.90;;;;;;5051181;28;20101;-84
2022/06/22 04:18:45;;;;;;;4.15;2.20;;;19.50;99.90;;;;;;5060378;28;20025;-83
2022/06/22 04:21:18;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5051005;28;20030;-83
2022/06/22 04:23:48;;;;;;;4.97;2.17;;;19.70;99.90;;;;;;5051839;28;20120;-83
2022/06/22 04:26:26;;;;;;;3.50;2.10;;;19.80;99.90;;;;;;5050289;28;20025;-81
2022/06/22 04:29:11;;;;;;;1.92;1.77;;;19.80;99.90;;;;;;5051454;28;20119;-83
2022/06/22 04:31:47;;;;;;;2.03;1.92;;;20.00;99.50;;;;;;5050636;28;20062;-83
2022/06/22 04:34:29;;;;;;;2.35;1.63;;;20.20;99.10;;;;;;5049416;28;20036;-83
2022/06/22 04:36:58;;;;;;;5.00;1.95;;;20.40;98.50;;;;;;5047500;28;20041;-83
2022/06/22 04:39:33;;;;;;;1.95;1.80;;;20.60;97.70;;;;;;5040577;28;20092;-83
2022/06/22 04:42:05;;;;;;;4.15;2.00;;;20.70;97.00;;;;;;5041967;28;20032;-83
2022/06/22 04:45:08;;;;;;;;;;;;;;;;;;;;;
2022/06/22 04:48:19;;;;;;;4.78;2.53;;;21.00;96.00;;;;;;5044691;28;20105;-84
2022/06/22 04:50:47;;;;;;;3.40;2.03;;;21.30;95.10;;;;;;5041682;28;20088;-84
2022/06/22 04:53:26;;;;;;;3.70;1.60;;;21.50;94.70;;;;;;5042323;28;20037;-84
2022/06/22 04:55:53;;;;;;;2.90;1.80;;;21.70;94.10;;;;;;5043119;28;20025;-84
2022/06/22 04:58:31;;;;;;;2.20;1.80;;;22.00;93.50;;;;;;5025721;28;20032;-84
2022/06/22 05:00:58;;;;;;;2.25;1.70;;;22.20;93.10;;;;;;5021355;28;20033;-84
2022/06/22 05:03:24;;;;;;;2.85;1.77;;;22.40;92.20;;;;;;5022806;28;20029;-84
2022/06/22 05:05:49;;;;;;;2.67;2.03;;;22.50;91.70;;;;;;5054332;28;20395;-84
2022/06/22 05:08:30;;;;;;;4.90;2.03;;;22.50;91.30;;;;;;5021435;28;20026;-84
2022/06/22 05:11:20;;;;;;;3.22;1.73;;;22.40;91.00;;;;;;5023798;28;20065;-84
2022/06/22 05:13:49;;;;;;;3.80;2.50;;;22.30;90.90;;;;;;5040596;28;20053;-84
2022/06/22 05:16:28;;;;;;;4.53;2.80;;;22.20;90.90;;;;;;5053635;22;20047;-87
2022/06/22 05:18:55;;;;;;;5.30;2.22;;;22.10;91.30;;;;;;5037384;28;20021;-83
2022/06/22 05:21:42;;;;;;;2.88;2.17;;;22.00;91.30;;;;;;5021913;28;20057;-83
2022/06/22 05:24:23;;;;;;;2.63;1.85;;;22.20;91.40;;;;;;5023556;28;20060;-84
2022/06/22 05:26:51;;;;;;;2.97;1.70;;;22.70;91.00;;;;;;5028342;28;20048;-83
2022/06/22 05:29:21;;;;;;;1.60;1.30;;;23.80;89.40;;;;;;5036598;28;20109;-84
2022/06/22 05:32:10;;;;;;;2.45;2.00;;;24.30;83.60;;;;;;5044085;28;20417;-82
2022/06/22 05:34:39;;;;;;;1.77;1.67;;;24.20;82.10;;;;;;5014902;28;20138;-81
2022/06/22 05:37:12;;;;;;;3.58;2.47;;;23.90;82.80;;;;;;5018339;28;20028;-81
2022/06/22 05:39:40;;;;;;;5.47;2.25;;;23.70;83.60;;;;;;5018608;28;20026;-82
2022/06/22 05:42:08;;;;;;;6.05;2.45;;;23.30;84.10;;;;;;5020734;28;20036;-82
2022/06/22 05:44:34;;;;;;;3.95;2.35;;;23.10;84.70;;;;;;5018635;28;20052;-82
2022/06/22 05:47:02;;;;;;;4.70;2.42;;;23.20;84.80;;;;;;5013168;28;20021;-81
2022/06/22 05:49:54;;;;;;;3.67;2.05;;;23.30;84.30;;;;;;5044200;28;20048;-81
2022/06/22 05:52:41;;;;;;;4.72;2.30;;;23.50;84.60;;;;;;5041523;28;20086;-81
2022/06/22 05:55:45;;;;;;;3.75;2.50;;;24.60;83.50;;;;;;5034276;28;20025;-81
2022/06/22 05:58:26;;;;;;;3.22;2.47;;;26.10;78.60;;;;;;5026577;28;20034;-82
2022/06/22 06:00:55;;;;;;;5.70;2.72;;;27.50;73.80;;;;;;5022197;28;20471;-82
2022/06/22 06:03:43;;;;;;;3.40;2.28;;;29.10;68.10;;;;;;5019432;28;20038;-83
2022/06/22 06:06:26;;;;;;;5.45;2.30;;;30.50;62.80;;;;;;5018214;28;20104;-81
2022/06/22 06:09:04;;;;;;;3.72;2.22;;;31.60;59.60;;;;;;5016952;28;20022;-82
2022/06/22 06:11:38;;;;;;;3.60;2.40;;;31.20;56.60;;;;;;5014784;28;20129;-81
2022/06/22 06:14:14;;;;;;;3.80;2.50;;;29.90;57.50;;;;;;5015608;28;20030;-83
2022/06/22 06:16:45;;;;;;;6.57;2.90;;;28.70;60.00;;;;;;5022602;28;20042;-82
2022/06/22 06:19:16;;;;;;;9.95;3.15;;;27.60;62.40;;;;;;5032099;28;20021;-83
2022/06/22 06:21:42;;;;;;;7.03;2.80;;;26.90;64.70;;;;;;5040263;28;20111;-82
2022/06/22 06:24:24;;;;;;;10.10;2.53;;;26.90;65.90;;;;;;5040678;28;20504;-82
2022/06/22 06:30:00;;;;;;;4.40;2.72;;;26.60;66.30;;;;;;5042422;28;20084;-82
2022/06/22 06:32:46;;;;;;;4.82;2.10;;;26.00;67.20;;;;;;5041275;28;20040;-82
2022/06/22 06:35:30;;;;;;;2.17;1.90;;;25.50;69.00;;;;;;5041867;28;20076;-82
2022/06/22 06:38:05;;;;;;;2.63;1.80;;;25.20;70.30;;;;;;5042864;28;20038;-81
2022/06/22 06:40:33;;;;;;;4.60;2.83;;;24.90;71.00;;;;;;5035103;28;20104;-82
2022/06/22 06:43:28;;;;;;;11.77;3.03;;;24.70;71.60;;;;;;5021359;28;20022;-82
2022/06/22 06:45:59;;;;;;;11.23;4.22;;;24.40;72.50;;;;;;5023557;28;20053;-82
2022/06/22 06:48:26;;;;;;;14.43;4.50;;;24.00;73.60;;;;;;5045671;28;20060;-82
2022/06/22 06:50:58;;;;;;;12.23;3.78;;;23.80;74.60;;;;;;5024030;28;20034;-80
2022/06/22 06:53:30;;;;;;;4.18;2.53;;;23.60;75.40;;;;;;5025731;28;20031;-81
2022/06/22 06:56:47;;;;;;;7.57;3.80;;;23.40;76.00;;;;;;5023012;28;20033;-81
2022/06/22 06:59:19;;;;;;;13.02;3.92;;;23.20;77.60;;;;;;5017348;28;20040;-82
2022/06/22 07:01:46;;;;;;;;;;;23.10;78.20;;;;;;5029569;28;20022;-81
2022/06/22 07:04:23;;;;;;;7.57;3.28;;;22.90;79.20;;;;;;5034280;28;19917;-81
2022/06/22 07:07:03;;;;;;;11.48;4.05;;;22.80;80.00;;;;;;5021366;28;20037;-82
2022/06/22 07:09:36;;;;;;;4.93;3.10;;;22.70;80.90;;;;;;5029465;28;20482;-83
2022/06/22 07:12:38;;;;;;;12.60;3.60;;;22.60;81.50;;;;;;5032129;28;20025;-81
2022/06/22 07:15:06;;;;;;;13.73;4.80;;;22.70;81.30;;;;;;5045836;28;20030;-82
2022/06/22 07:17:36;;;;;;;11.48;3.80;;;22.80;81.10;;;;;;5049522;28;20028;-83
2022/06/22 07:20:15;;;;;;;5.53;2.88;;;22.80;80.90;;;;;;5016091;28;20092;-81
2022/06/22 07:23:05;;;;;;;10.02;3.10;;;23.00;80.60;;;;;;5022489;28;20057;-82
2022/06/22 07:25:58;;;;;;;4.93;2.65;;;23.10;80.30;;;;;;5014104;28;20037;-81
2022/06/22 07:28:34;;;;;;;2.85;2.13;;;23.30;80.30;;;;;;5021421;28;20037;-81
2022/06/22 07:31:16;;;;;;;8.35;3.40;;;23.40;79.80;;;;;;5023041;28;20036;-82
2022/06/22 07:33:41;;;;;;;21.92;4.95;;;23.50;79.30;;;;;;5021145;28;20065;-81
2022/06/22 07:36:18;;;;;;;17.58;4.55;;;23.70;78.90;;;;;;5023637;28;20030;-80
2022/06/22 07:38:52;;;;;;;13.40;4.03;;;23.80;78.60;;;;;;5021485;28;20080;-82
2022/06/22 07:41:24;;;;;;;11.60;3.03;;;24.00;78.00;;;;;;5031584;28;20006;-80
2022/06/22 07:44:34;;;;;;;8.07;2.80;;;24.00;77.70;;;;;;5030466;28;20127;-81
2022/06/22 07:47:29;;;;;;;7.18;2.75;;;24.10;77.70;;;;;;5027237;28;20048;-80
2022/06/22 07:50:18;;;;;;;11.52;3.20;;;24.10;78.00;;;;;;5030847;28;20105;-81
2022/06/22 07:52:53;;;;;;;7.75;2.88;;;24.00;78.40;;;;;;5042466;28;20025;-81
2022/06/22 07:55:39;;;;;;;6.18;2.85;;;23.90;78.60;;;;;;5059562;28;20422;-81
2022/06/22 07:59:54;;;;;;;;;;;;;;;;;;;;;
2022/06/22 08:01:52;;;;;;;5.57;3.00;;;23.90;79.50;;;;;;5021535;28;20025;-81
2022/06/22 08:04:25;;;;;;;18.40;4.93;;;24.00;78.70;;;;;;5020786;28;20029;-82
2022/06/22 08:07:01;;;;;;;14.30;4.57;;;24.00;77.60;;;;;;5020240;28;20507;-81
2022/06/22 08:09:59;;;;;;;15.52;4.43;;;24.10;77.20;;;;;;5021537;28;20112;-81
2022/06/22 08:29:11;;;;;;;;;;;;;;;;;;;;;
2022/06/22 08:32:25;;;;;;;6.57;2.95;;;24.50;78.70;;;;;;5031493;28;20466;-81
2022/06/22 08:35:17;;;;;;;18.85;5.03;;;24.60;78.00;;;;;;5027980;28;20065;-81
2022/06/22 08:38:25;;;;;;;11.63;3.92;;;24.60;77.20;;;;;;5053212;28;20029;-80
2022/06/22 08:41:36;;;;;;;7.05;3.45;;;24.70;77.10;;;;;;5043271;28;20076;-81
2022/06/22 08:44:39;;;;;;;5.55;3.17;;;24.60;77.60;;;;;;5041532;28;20030;-79
2022/06/22 08:47:48;;;;;;;8.15;3.58;;;24.50;77.10;;;;;;5034322;28;20032;-82
2022/06/22 08:50:55;;;;;;;7.80;2.97;;;24.50;77.10;;;;;;5053203;28;20108;-83
2022/06/22 08:54:00;;;;;;;14.63;3.75;;;24.40;77.10;;;;;;5017810;28;20041;-81
2022/06/22 08:57:11;;;;;;;10.57;3.80;;;24.30;77.40;;;;;;5025662;28;20029;-81
2022/06/22 09:00:06;;;;;;;12.45;4.18;;;24.20;77.60;;;;;;5017504;28;20029;-81
2022/06/22 09:02:59;;;;;;;13.02;3.40;;;24.10;78.40;;;;;;5029545;28;20038;-81
2022/06/22 09:05:59;;;;;;;;;;;;;;;;;;;;;
2022/06/22 09:09:05;;;;;;;16.30;4.60;;;24.20;77.90;;;;;;5050433;28;20124;-81
2022/06/22 09:11:59;;;;;;;11.98;4.85;;;24.20;78.00;;;;;;5064474;28;20021;-82
2022/06/22 09:14:58;;;;;;;13.80;3.85;;;24.40;77.30;;;;;;5040188;28;20025;-81
2022/06/22 09:21:48;;;;;;;15.85;6.07;;;24.60;76.80;;;;;;5011141;28;20022;-81
2022/06/22 09:24:36;;;;;;;10.52;4.40;;;24.80;75.70;;;;;;5003448;28;20034;-81
2022/06/22 09:27:32;;;;;;;8.90;3.45;;;24.80;76.50;;;;;;4999181;28;20125;-82
2022/06/22 09:30:22;;;;;;;8.55;4.22;;;25.00;76.20;;;;;;5021819;28;20057;-81
2022/06/22 09:34:15;;;;;;;10.27;3.28;;;25.10;75.80;;;;;;5066737;28;20025;-82
2022/06/22 09:40:49;;;;;;;6.32;3.00;;;25.20;75.20;;;;;;5048369;28;20080;-81
2022/06/22 09:44:06;;;;;;;8.55;3.70;;;25.20;75.30;;;;;;5045014;28;20030;-81
2022/06/22 09:57:36;;;;;;;6.88;2.75;;;25.20;74.90;;;;;;4906008;29;20061;-81
2022/06/22 10:16:24;;;;;;;5.40;3.58;;;25.30;75.50;;;;;;5049369;28;20103;-81
2022/06/22 10:19:54;;;;;;;;;;;;;;;;;;;;;
2022/06/22 10:26:35;;;;;;;9.75;3.75;;;26.20;72.10;;;;;;4962067;29;20027;-82
2022/06/22 10:29:41;;;;;;;13.47;5.00;;;26.50;71.50;;;;;;5006714;28;20168;-82
2022/06/22 10:36:19;;;;;;;7.35;3.65;;;26.40;72.00;;;;;;5035193;28;20076;-83
2022/06/22 10:45:56;;;;;;;13.40;4.65;;;26.60;72.10;;;;;;5022169;28;20029;-81
2022/06/22 10:48:40;;;;;;;13.20;4.68;;;26.40;73.20;;;;;;4996157;28;20101;-80
2022/06/22 10:54:45;;;;;;;12.48;5.32;;;26.20;73.50;;;;;;5013335;28;20037;-81
2022/06/22 10:57:21;;;;;;;15.45;6.35;;;26.00;73.90;;;;;;5007492;28;20026;-81
2022/06/22 11:00:17;;;;;;;10.57;5.25;;;25.90;74.10;;;;;;5004560;28;20034;-81
2022/06/22 11:03:05;;;;;;;5.95;3.97;;;25.50;75.80;;;;;;5013630;28;20052;-80
2022/06/22 11:05:56;;;;;;;12.95;5.25;;;25.20;77.40;;;;;;5000917;28;20033;-80
2022/06/22 11:08:46;;;;;;;7.07;4.25;;;25.00;78.10;;;;;;5028655;28;20022;-82
2022/06/22 11:11:23;;;;;;;8.13;4.47;;;24.80;79.10;;;;;;5032390;28;20022;-81
2022/06/22 11:13:57;;;;;;;6.45;4.13;;;24.60;79.70;;;;;;5028290;28;20165;-80
2022/06/22 11:16:30;;;;;;;11.45;4.78;;;24.50;80.40;;;;;;5052353;22;20014;-79
2022/06/22 11:19:27;;;;;;;6.18;4.25;;;24.40;80.90;;;;;;5027438;28;20018;-80
2022/06/22 11:22:24;;;;;;;15.20;5.35;;;24.40;81.30;;;;;;5024994;28;20014;-80
2022/06/22 11:25:11;;;;;;;12.63;5.85;;;24.40;81.30;;;;;;5026070;28;20026;-80
2022/06/22 11:31:17;;;;;;;15.10;5.25;;;24.20;83.10;;;;;;5025935;28;20076;-79
2022/06/22 11:33:54;;;;;;;9.10;5.50;;;24.00;84.60;;;;;;5025239;28;20034;-80
2022/06/22 11:36:20;;;;;;;13.15;6.22;;;23.80;85.40;;;;;;5024487;28;20076;-80
2022/06/22 11:39:16;;;;;;;14.85;6.47;;;23.70;86.40;;;;;;5026700;28;20022;-80
2022/06/22 11:41:45;;;;;;;14.07;5.68;;;23.60;86.80;;;;;;5008075;28;20045;-80
2022/06/22 11:44:17;;;;;;;7.88;4.28;;;23.70;86.90;;;;;;5025215;28;20038;-80
2022/06/22 11:46:50;;;;;;;20.10;6.40;;;23.80;87.30;;;;;;5010518;28;20026;-80
2022/06/22 11:49:38;;;;;;;16.95;5.75;;;23.90;86.20;;;;;;5025249;28;20021;-81
2022/06/22 11:52:20;;;;;;;9.48;5.30;;;23.90;86.20;;;;;;5023094;28;20018;-81
2022/06/22 11:54:48;;;;;;;;;;;24.10;85.90;;;;;;5022941;28;20030;-81
2022/06/22 11:57:36;;;;;;;17.15;7.20;;;24.20;85.80;;;;;;5006802;28;19905;-81
2022/06/22 12:00:17;;;;;;;23.70;5.78;;;24.50;83.30;;;;;;5020896;28;20108;-78
2022/06/22 12:03:19;;;;;;;17.60;7.43;;;24.60;82.90;;;;;;5021001;28;20057;-79
2022/06/22 12:06:23;;;;;;;20.15;6.60;;;24.80;81.50;;;;;;5021950;28;20021;-81
2022/06/22 12:09:07;;;;;;;15.73;6.20;;;24.90;80.50;;;;;;5021670;28;20030;-80
2022/06/22 12:11:46;;;;;;;6.82;4.05;;;25.10;80.80;;;;;;5004924;28;20022;-81
2022/06/22 12:17:32;;;;;;;17.88;6.53;;;25.80;77.90;;;;;;5023216;28;20040;-82
2022/06/22 12:20:17;;;;;;;10.70;5.13;;;26.00;75.00;;;;;;5023136;28;20025;-81
2022/06/22 12:23:04;;;;;;;11.15;5.03;;;26.00;75.70;;;;;;5007895;28;20378;-84
2022/06/22 12:25:39;;;;;;;16.00;7.18;;;26.20;75.40;;;;;;5031066;28;20078;-79
2022/06/22 12:28:11;;;;;;;13.82;5.72;;;26.20;74.80;;;;;;5016313;28;20044;-80
2022/06/22 12:30:51;;;;;;;11.73;5.13;;;26.10;74.30;;;;;;5009990;28;20090;-78
2022/06/22 12:33:26;;;;;;;18.88;6.00;;;26.00;74.70;;;;;;5005252;28;20021;-79
2022/06/22 12:36:03;;;;;;;14.13;4.53;;;26.00;74.20;;;;;;5025344;28;20056;-81
2022/06/22 12:39:04;;;;;;;14.05;5.40;;;26.00;72.40;;;;;;5034714;28;20049;-81
2022/06/22 12:41:48;;;;;;;12.85;4.60;;;26.00;72.40;;;;;;5017644;28;20030;-85
2022/06/22 12:44:33;;;;;;;12.23;4.72;;;25.90;72.20;;;;;;5033417;28;20077;-82
2022/06/22 12:47:17;;;;;;;10.75;5.25;;;26.00;72.40;;;;;;5015137;28;20017;-83
2022/06/22 12:50:21;;;;;;;10.70;4.75;;;26.10;72.20;;;;;;5038185;28;20031;-84
2022/06/22 12:52:58;;;;;;;27.08;6.07;;;26.60;70.90;;;;;;5016789;28;20034;-83
2022/06/22 12:55:32;;;;;;;15.93;5.10;;;27.00;69.10;;;;;;5009899;28;20054;-81
2022/06/22 12:58:03;;;;;;;21.48;5.85;;;27.10;68.80;;;;;;5007950;28;20026;-81
2022/06/22 13:00:34;;;;;;;22.00;6.13;;;26.90;68.60;;;;;;5016587;28;20030;-80
2022/06/22 13:03:01;;;;;;;15.57;4.82;;;26.70;70.00;;;;;;5016413;28;20050;-83
2022/06/22 13:05:31;;;;;;;14.02;4.57;;;26.50;70.20;;;;;;5022585;28;20018;-82
2022/06/22 13:08:04;;;;;;;9.60;4.43;;;26.40;69.90;;;;;;5014460;28;20023;-81
2022/06/22 13:10:39;;;;;;;14.38;4.40;;;26.30;70.50;;;;;;5034880;28;20085;-80
2022/06/22 13:13:23;;;;;;;13.68;4.75;;;26.30;70.10;;;;;;5036544;28;20041;-81
2022/06/22 13:15:54;;;;;;;9.57;4.15;;;26.40;67.80;;;;;;5018787;28;20061;-83
2022/06/22 13:18:33;;;;;;;19.23;3.60;;;26.30;65.80;;;;;;5013332;28;20426;-80
2022/06/22 13:21:04;;;;;;;18.95;4.00;;;26.00;65.90;;;;;;5002553;28;20030;-80
2022/06/22 13:23:56;;;;;;;13.10;4.63;;;25.70;67.50;;;;;;5011573;28;20034;-81
2022/06/22 13:26:21;;;;;;;20.38;4.32;;;25.50;68.30;;;;;;5010474;28;20061;-81
2022/06/22 13:29:08;;;;;;;14.10;4.32;;;25.50;68.60;;;;;;5024813;28;20517;-80
2022/06/22 13:31:39;;;;;;;15.90;4.05;;;25.40;67.50;;;;;;5027634;28;20033;-80
2022/06/22 13:34:12;;;;;;;18.52;4.68;;;25.40;68.00;;;;;;5019613;28;20030;-81
2022/06/22 13:36:52;;;;;;;17.20;4.22;;;25.30;68.70;;;;;;5020198;28;20030;-82
2022/06/22 13:39:27;;;;;;;21.00;5.75;;;25.40;68.40;;;;;;5038192;28;20017;-81
2022/06/22 13:42:30;;;;;;;11.10;3.47;;;25.30;69.70;;;;;;5015852;28;20052;-80
2022/06/22 13:45:29;;;;;;;17.35;4.18;;;25.20;70.60;;;;;;5022115;28;20044;-80
2022/06/22 13:48:30;;;;;;;14.35;4.13;;;25.30;70.30;;;;;;5034743;28;20025;-79
2022/06/22 13:51:44;;;;;;;15.02;3.58;;;25.30;69.60;;;;;;4987312;28;20042;-82
2022/06/22 13:54:36;;;;;;;10.60;2.63;;;25.30;69.50;;;;;;5010775;28;20038;-80
2022/06/22 13:57:19;;;;;;;16.90;4.45;;;25.60;68.30;;;;;;5012259;28;20019;-81
2022/06/22 14:00:11;;;;;;;8.10;2.85;;;25.80;67.30;;;;;;5002081;28;20026;-82
2022/06/22 14:02:37;;;;;;;7.70;2.47;;;25.70;66.80;;;;;;4997736;28;20325;-81
2022/06/22 14:05:12;;;;;;;8.10;2.13;;;25.80;67.00;;;;;;5004525;28;20078;-81
2022/06/22 14:07:47;;;;;;;5.70;2.30;;;25.80;66.20;;;;;;5003335;28;20026;-82
2022/06/22 14:10:22;;;;;;;16.88;4.25;;;25.70;66.10;;;;;;5022403;28;20021;-82
2022/06/22 14:12:52;;;;;;;9.00;3.50;;;25.40;67.20;;;;;;5034249;28;20060;-82
2022/06/22 14:15:33;;;;;;;16.80;2.88;;;25.00;68.10;;;;;;5021164;28;20072;-82
2022/06/22 14:18:14;;;;;;;7.70;2.90;;;24.80;69.90;;;;;;5020784;28;20041;-79
2022/06/22 14:21:01;;;;;;;13.30;3.10;;;24.50;71.30;;;;;;5018026;28;20261;-80
2022/06/22 14:23:27;;;;;;;12.73;3.33;;;24.30;72.00;;;;;;5003567;28;20026;-81
2022/06/22 14:25:58;;;;;;;14.65;3.65;;;24.20;72.50;;;;;;4996973;28;20506;-81
2022/06/22 14:28:33;;;;;;;;;;;24.10;73.80;;;;;;4990047;28;20057;-82
2022/06/22 14:31:44;;;;;;;16.30;4.53;;;24.00;73.80;;;;;;5002344;28;19910;-82
2022/06/22 14:34:33;;;;;;;8.00;3.20;;;24.00;74.50;;;;;;4955992;28;20114;-81
2022/06/22 14:37:15;;;;;;;8.60;3.45;;;24.00;74.50;;;;;;4962174;29;20067;-82
2022/06/22 14:40:11;;;;;;;13.13;3.92;;;24.10;74.50;;;;;;5007910;28;20060;-81
2022/06/22 14:42:45;;;;;;;10.38;3.83;;;24.30;73.70;;;;;;5007894;28;20053;-80
2022/06/22 14:45:11;;;;;;;10.50;3.47;;;24.50;73.90;;;;;;5023562;28;20036;-81
2022/06/22 14:47:39;;;;;;;10.90;3.67;;;24.80;73.50;;;;;;5014064;28;20124;-81
2022/06/22 14:50:34;;;;;;;9.52;3.65;;;25.10;71.50;;;;;;5025085;28;20025;-81
2022/06/22 14:53:11;;;;;;;6.60;3.00;;;25.30;70.80;;;;;;5026121;28;20549;-82
2022/06/22 14:55:56;;;;;;;8.20;3.70;;;25.60;70.70;;;;;;5021542;28;20026;-82
2022/06/22 14:58:35;;;;;;;8.38;3.55;;;25.70;69.30;;;;;;5001324;28;20030;-81
2022/06/22 15:01:05;;;;;;;10.43;3.97;;;25.60;70.10;;;;;;5007655;28;20018;-81
2022/06/22 15:03:40;;;;;;;12.25;4.50;;;25.30;71.00;;;;;;5024038;28;20056;-82
2022/06/22 15:06:22;;;;;;;16.70;4.65;;;25.10;71.50;;;;;;5022167;28;20032;-81
2022/06/22 15:08:47;;;;;;;;;;;24.90;72.40;;;;;;4989300;28;20042;-79
2022/06/22 15:14:34;;;;;;;8.30;3.72;;;24.60;74.80;;;;;;5027856;28;20410;-83
2022/06/22 15:17:06;;;;;;;16.80;4.70;;;24.50;75.40;;;;;;5022640;28;20109;-80
2022/06/22 15:19:35;;;;;;;16.20;4.30;;;24.50;76.20;;;;;;4990052;28;20026;-81
2022/06/22 15:22:10;;;;;;;10.18;3.83;;;24.30;77.90;;;;;;5024225;28;20026;-82
2022/06/22 15:25:13;;;;;;;11.30;5.00;;;24.20;79.00;;;;;;5023240;28;20076;-80