Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:29;;;;;;;9.25;8.35;;;16.20;99.90;;;;;;4944694;28;20053;-47
2023/09/05 00:03:57;;;;;;;12.18;8.48;;;16.20;99.90;;;;;;4956173;28;20132;-48
2023/09/05 00:06:24;;;;;;;9.23;8.18;;;16.20;99.90;;;;;;4944954;28;20047;-51
2023/09/05 00:08:50;;;;;;;9.23;8.32;;;16.30;99.90;;;;;;4943815;28;20093;-50
2023/09/05 00:11:15;;;;;;;10.43;9.10;;;16.30;99.90;;;;;;4945323;28;20048;-49
2023/09/05 00:13:42;;;;;;;10.02;9.02;;;16.30;99.90;;;;;;4945226;28;20528;-50
2023/09/05 00:16:07;;;;;;;10.23;8.35;;;16.30;99.90;;;;;;4943791;29;20182;-49
2023/09/05 00:18:33;;;;;;;10.00;8.93;;;16.30;99.90;;;;;;4944313;28;20758;-50
2023/09/05 00:20:58;;;;;;;9.27;8.35;;;16.20;99.90;;;;;;4944987;28;20515;-49
2023/09/05 00:23:24;;;;;;;11.25;9.20;;;16.20;99.90;;;;;;4944228;28;20075;-50
2023/09/05 00:25:50;;;;;;;10.65;9.07;;;16.20;99.90;;;;;;4945011;28;20050;-49
2023/09/05 00:28:18;;;;;;;9.63;8.43;;;16.30;99.90;;;;;;4945240;28;20083;-48
2023/09/05 00:30:44;;;;;;;10.70;9.02;;;16.10;99.90;;;;;;4945321;28;20122;-49
2023/09/05 00:33:10;;;;;;;10.07;8.52;;;16.10;99.90;;;;;;4944573;28;20171;-50
2023/09/05 00:35:35;;;;;;;9.68;8.68;;;15.90;99.90;;;;;;4943886;28;20145;-46
2023/09/05 00:38:01;;;;;;;11.00;9.25;;;15.90;99.90;;;;;;4944470;29;20048;-49
2023/09/05 00:40:27;;;;;;;11.15;8.85;;;15.80;99.90;;;;;;4944826;28;20055;-48
2023/09/05 00:42:53;;;;;;;9.77;8.63;;;15.80;99.90;;;;;;4944472;28;20048;-49
2023/09/05 00:45:19;;;;;;;10.10;8.90;;;15.90;99.90;;;;;;4945241;28;20058;-47
2023/09/05 00:47:47;;;;;;;10.52;9.38;;;15.80;99.90;;;;;;4945031;28;20043;-47
2023/09/05 00:50:17;;;;;;;11.15;9.05;;;15.80;99.90;;;;;;4944561;28;20074;-46
2023/09/05 00:52:43;;;;;;;9.77;8.77;;;15.70;99.90;;;;;;4943646;28;20048;-50
2023/09/05 00:55:09;;;;;;;10.00;9.00;;;15.70;99.90;;;;;;4956197;28;20055;-47
2023/09/05 00:57:35;;;;;;;10.15;8.50;;;15.60;99.90;;;;;;4956779;28;20035;-47
2023/09/05 01:00:01;;;;;;;11.02;9.40;;;15.70;99.90;;;;;;4947249;28;20089;-49
2023/09/05 01:02:26;;;;;;;10.23;8.82;;;15.70;99.90;;;;;;4947871;28;20043;-48
2023/09/05 01:04:52;;;;;;;10.75;9.23;;;15.70;99.90;;;;;;4948404;28;20047;-49
2023/09/05 01:07:40;;;;;;;10.70;8.98;;;15.60;99.90;;;;;;5148343;23;20523;-50
2023/09/05 01:10:13;;;;;;;10.88;8.73;;;15.60;99.90;;;;;;4987755;28;20143;-50
2023/09/05 01:12:39;;;;;;;10.73;9.00;;;15.60;99.90;;;;;;4985887;28;20380;-51
2023/09/05 01:15:07;;;;;;;9.95;8.93;;;15.50;99.90;;;;;;4986395;28;20042;-51
2023/09/05 01:17:33;;;;;;;11.05;9.18;;;15.50;99.90;;;;;;4980251;28;20046;-50
2023/09/05 01:20:00;;;;;;;11.80;9.23;;;15.50;99.90;;;;;;4969194;28;20054;-48
2023/09/05 01:23:04;;;;;;;9.80;8.80;;;15.50;99.90;;;;;;4966209;28;20045;-49
2023/09/05 01:25:31;;;;;;;9.90;8.98;;;15.50;99.90;;;;;;4964337;28;20148;-51
2023/09/05 01:28:00;;;;;;;11.98;9.02;;;15.40;99.90;;;;;;4965970;28;20041;-50
2023/09/05 01:30:28;;;;;;;10.60;9.38;;;15.40;99.90;;;;;;4966495;28;20053;-49
2023/09/05 01:32:53;;;;;;;11.02;9.82;;;15.40;99.90;;;;;;4965783;28;20039;-48
2023/09/05 01:35:19;;;;;;;12.88;8.70;;;15.30;99.90;;;;;;4966746;28;20386;-47
2023/09/05 01:37:45;;;;;;;12.68;9.68;;;15.30;99.90;;;;;;4966418;28;20412;-48
2023/09/05 01:40:11;;;;;;;12.10;9.20;;;15.30;99.90;;;;;;4965749;28;20053;-48
2023/09/05 01:42:38;;;;;;;11.07;9.30;;;15.30;99.90;;;;;;4966639;28;20428;-47
2023/09/05 01:45:04;;;;;;;10.25;8.95;;;15.30;99.90;;;;;;4974054;28;20177;-48
2023/09/05 01:47:30;;;;;;;11.73;9.85;;;15.30;99.90;;;;;;4977225;28;20054;-48
2023/09/05 01:49:56;;;;;;;13.38;9.52;;;15.30;99.90;;;;;;4966730;28;20062;-47
2023/09/05 01:52:21;;;;;;;11.02;9.00;;;15.30;99.90;;;;;;4967947;28;20054;-47
2023/09/05 01:54:47;;;;;;;10.70;9.60;;;15.30;99.90;;;;;;4980608;28;20104;-48
2023/09/05 01:57:12;;;;;;;11.38;9.68;;;15.30;99.90;;;;;;4976839;28;20042;-49
2023/09/05 01:59:38;;;;;;;10.73;9.63;;;15.40;99.90;;;;;;4965776;28;20043;-48
2023/09/05 02:02:04;;;;;;;11.10;9.70;;;15.40;99.90;;;;;;4966199;28;20137;-49
2023/09/05 02:04:29;;;;;;;11.15;9.57;;;15.30;99.90;;;;;;4966214;28;20142;-48
2023/09/05 02:06:55;;;;;;;11.93;9.55;;;15.30;99.90;;;;;;4965288;28;20076;-48
2023/09/05 02:09:20;;;;;;;10.30;9.23;;;15.20;99.90;;;;;;4965408;28;20050;-50
2023/09/05 02:11:46;;;;;;;10.57;9.50;;;15.30;99.90;;;;;;4965568;28;20050;-49
2023/09/05 02:14:12;;;;;;;11.20;10.00;;;15.30;99.90;;;;;;4968992;28;20043;-49
2023/09/05 02:16:37;;;;;;;10.90;9.43;;;15.20;99.90;;;;;;4965769;28;20501;-48
2023/09/05 02:19:03;;;;;;;11.43;10.15;;;15.30;99.90;;;;;;4983895;28;20475;-48
2023/09/05 02:21:29;;;;;;;13.50;9.75;;;15.30;99.90;;;;;;4984996;28;20054;-49
2023/09/05 02:23:54;;;;;;;11.65;9.80;;;15.20;99.90;;;;;;4967603;28;20501;-47
2023/09/05 02:26:20;;;;;;;12.55;10.40;;;15.20;99.90;;;;;;4965064;28;20058;-50
2023/09/05 02:28:46;;;;;;;11.55;10.38;;;15.20;99.90;;;;;;4974297;28;20042;-49
2023/09/05 02:31:11;;;;;;;11.82;10.02;;;15.60;99.90;;;;;;4985060;28;20042;-47
2023/09/05 02:33:37;;;;;;;12.38;10.90;;;15.20;99.90;;;;;;4985201;28;20042;-49
2023/09/05 02:36:18;;;;;;;12.60;10.95;;;15.20;99.90;;;;;;4980277;28;20394;-47
2023/09/05 02:38:44;;;;;;;13.05;10.68;;;15.10;99.90;;;;;;4965644;28;20110;-47
2023/09/05 02:41:12;;;;;;;12.93;10.50;;;15.00;99.90;;;;;;4965878;28;20049;-48
2023/09/05 02:43:38;;;;;;;14.20;10.63;;;15.00;99.90;;;;;;4969715;28;20042;-49
2023/09/05 02:46:04;;;;;;;10.90;9.82;;;14.90;99.90;;;;;;4985178;28;20460;-48
2023/09/05 02:48:29;;;;;;;11.20;10.00;;;14.90;99.90;;;;;;4985158;28;20045;-48
2023/09/05 02:51:07;;;;;;;11.95;10.25;;;14.90;99.90;;;;;;4984558;28;20509;-48
2023/09/05 02:53:33;;;;;;;11.52;10.38;;;14.90;99.90;;;;;;4985052;28;20042;-48
2023/09/05 02:55:58;;;;;;;11.88;10.45;;;14.90;99.90;;;;;;4978961;28;20105;-48
2023/09/05 02:58:28;;;;;;;11.00;9.85;;;14.90;99.90;;;;;;4969860;28;20626;-48
2023/09/05 03:01:11;;;;;;;13.05;11.75;;;14.90;99.90;;;;;;4965396;28;20046;-47
2023/09/05 03:03:36;;;;;;;12.10;10.85;;;15.00;99.90;;;;;;4965018;28;20141;-49
2023/09/05 03:06:13;;;;;;;12.35;11.07;;;14.90;99.90;;;;;;4964409;28;20082;-51
2023/09/05 03:08:42;;;;;;;12.25;10.93;;;15.30;99.90;;;;;;4965175;28;20050;-50
2023/09/05 03:11:08;;;;;;;12.95;10.90;;;14.90;99.90;;;;;;4964878;28;20058;-47
2023/09/05 03:13:33;;;;;;;11.90;10.57;;;14.90;99.90;;;;;;4964790;28;20130;-47
2023/09/05 03:15:59;;;;;;;12.13;10.82;;;14.90;99.90;;;;;;4963336;28;20142;-50
2023/09/05 03:18:25;;;;;;;12.57;11.27;;;14.90;99.90;;;;;;4965037;28;20046;-48
2023/09/05 03:20:51;;;;;;;12.07;10.88;;;14.90;99.90;;;;;;4964240;28;20053;-47
2023/09/05 03:23:18;;;;;;;15.00;11.73;;;14.90;99.90;;;;;;4964497;28;20121;-48
2023/09/05 03:25:44;;;;;;;14.32;10.88;;;14.90;99.90;;;;;;4975041;28;20046;-48
2023/09/05 03:28:13;;;;;;;12.93;11.52;;;15.20;99.90;;;;;;4979114;28;20085;-48
2023/09/05 03:30:41;;;;;;;13.35;11.93;;;14.90;99.90;;;;;;4965481;28;20043;-47
2023/09/05 03:33:08;;;;;;;14.35;11.13;;;14.90;99.90;;;;;;4965184;28;20444;-50
2023/09/05 03:35:34;;;;;;;12.38;11.15;;;14.80;99.90;;;;;;4964969;28;20066;-48
2023/09/05 03:38:00;;;;;;;13.32;11.60;;;14.80;99.90;;;;;;4964354;28;20053;-48
2023/09/05 03:40:26;;;;;;;12.80;11.13;;;14.80;99.90;;;;;;4965373;28;20050;-48
2023/09/05 03:42:51;;;;;;;15.80;11.23;;;14.80;99.90;;;;;;4966669;28;20097;-49
2023/09/05 03:45:18;;;;;;;12.60;10.35;;;14.80;99.90;;;;;;4983598;28;20073;-48
2023/09/05 03:47:44;;;;;;;11.80;10.45;;;14.90;99.90;;;;;;4978717;28;20043;-48
2023/09/05 03:50:10;;;;;;;11.88;9.93;;;14.80;99.90;;;;;;4964734;28;20054;-48
2023/09/05 03:52:35;;;;;;;11.38;10.23;;;14.70;99.90;;;;;;4977428;28;20192;-48
2023/09/05 03:55:01;;;;;;;11.85;10.65;;;14.70;99.90;;;;;;4982135;28;20053;-48
2023/09/05 03:57:27;;;;;;;13.80;11.05;;;14.80;99.90;;;;;;4973515;28;20039;-47
2023/09/05 03:59:52;;;;;;;14.32;11.50;;;14.70;99.90;;;;;;4964718;28;20564;-47
2023/09/05 04:02:18;;;;;;;12.60;11.18;;;14.70;99.90;;;;;;4965624;28;20101;-51
2023/09/05 04:04:44;;;;;;;15.77;11.43;;;14.60;99.90;;;;;;4984216;28;20046;-49
2023/09/05 04:07:09;;;;;;;14.15;11.07;;;14.60;99.90;;;;;;4983178;28;20047;-49
2023/09/05 04:09:35;;;;;;;13.35;10.52;;;14.60;99.90;;;;;;4984204;28;20042;-49
2023/09/05 04:12:01;;;;;;;12.23;10.90;;;14.50;99.90;;;;;;4979834;28;20050;-48
2023/09/05 04:14:26;;;;;;;12.60;11.10;;;14.60;99.90;;;;;;4979688;28;20540;-49
2023/09/05 04:16:52;;;;;;;12.65;11.38;;;14.60;99.90;;;;;;4982552;28;20035;-47
2023/09/05 04:19:18;;;;;;;12.93;11.57;;;14.60;99.90;;;;;;4977774;28;20105;-49
2023/09/05 04:21:43;;;;;;;12.88;11.50;;;14.70;99.90;;;;;;4962116;28;20043;-48
2023/09/05 04:24:09;;;;;;;12.40;11.15;;;14.80;99.90;;;;;;4973982;28;20046;-48
2023/09/05 04:26:34;;;;;;;12.60;11.30;;;14.60;99.90;;;;;;4982836;28;20046;-50
2023/09/05 04:29:01;;;;;;;12.32;10.73;;;14.50;99.90;;;;;;4985547;28;20042;-48
2023/09/05 04:31:26;;;;;;;12.95;11.40;;;14.50;99.90;;;;;;4987531;28;20153;-49
2023/09/05 04:33:54;;;;;;;13.65;12.23;;;14.60;99.90;;;;;;4987395;28;20543;-48
2023/09/05 04:36:19;;;;;;;12.82;11.13;;;14.50;99.90;;;;;;4976002;28;20046;-47
2023/09/05 04:38:45;;;;;;;14.95;11.50;;;14.50;99.90;;;;;;4967118;28;20047;-48
2023/09/05 04:41:11;;;;;;;14.55;11.18;;;14.50;99.90;;;;;;4968063;28;20065;-50
2023/09/05 04:43:37;;;;;;;12.75;11.55;;;14.50;99.90;;;;;;4968261;28;20050;-47
2023/09/05 04:46:03;;;;;;;12.50;11.25;;;14.40;99.90;;;;;;4967693;28;20089;-48
2023/09/05 04:48:29;;;;;;;12.77;11.57;;;14.40;99.90;;;;;;4972210;28;20065;-50
2023/09/05 04:50:56;;;;;;;13.77;12.00;;;14.40;99.90;;;;;;4986567;28;20038;-48
2023/09/05 04:53:22;;;;;;;14.27;12.88;;;14.40;99.90;;;;;;4987344;28;20054;-48
2023/09/05 04:55:48;;;;;;;13.98;12.45;;;14.40;99.90;;;;;;4980186;28;20035;-48
2023/09/05 04:58:14;;;;;;;14.77;13.18;;;14.40;99.90;;;;;;4974820;28;20047;-49
2023/09/05 05:00:41;;;;;;;14.73;13.25;;;14.30;99.90;;;;;;4967866;28;20053;-48
2023/09/05 05:03:06;;;;;;;13.80;12.40;;;14.30;99.90;;;;;;4967094;28;20047;-49
2023/09/05 05:05:32;;;;;;;15.77;13.23;;;14.30;99.90;;;;;;4967341;28;20426;-47
2023/09/05 05:07:58;;;;;;;15.45;13.55;;;14.30;99.90;;;;;;4965966;28;20059;-48
2023/09/05 05:10:23;;;;;;;15.18;13.68;;;14.40;99.90;;;;;;4966999;28;20054;-48
2023/09/05 05:12:49;;;;;;;14.95;13.35;;;14.30;99.90;;;;;;4966167;28;20057;-48
2023/09/05 05:15:15;;;;;;;16.42;14.80;;;14.30;99.90;;;;;;4967466;28;20041;-47
2023/09/05 05:17:40;;;;;;;15.75;14.05;;;14.20;99.90;;;;;;4967762;28;20401;-47
2023/09/05 05:20:07;;;;;;;16.58;14.30;;;14.30;99.90;;;;;;4967073;28;20054;-51
2023/09/05 05:22:33;;;;;;;15.43;13.80;;;14.30;99.90;;;;;;4966874;28;20416;-47
2023/09/05 05:24:59;;;;;;;15.93;14.23;;;14.40;99.90;;;;;;4966926;28;20125;-47
2023/09/05 05:27:25;;;;;;;16.02;14.43;;;14.20;99.90;;;;;;4966339;28;20082;-50
2023/09/05 05:29:52;;;;;;;16.20;14.50;;;14.30;99.90;;;;;;4965470;28;20055;-48
2023/09/05 05:32:18;;;;;;;16.25;13.93;;;14.40;99.90;;;;;;4966111;28;20122;-47
2023/09/05 05:34:48;;;;;;;15.88;13.70;;;14.40;99.90;;;;;;4965883;28;20552;-48
2023/09/05 05:37:17;;;;;;;16.35;14.05;;;14.60;99.90;;;;;;4976834;28;20373;-49
2023/09/05 05:39:43;;;;;;;15.52;13.93;;;14.50;99.90;;;;;;4994191;28;20046;-48
2023/09/05 05:42:09;;;;;;;16.35;12.93;;;14.60;99.90;;;;;;4982905;28;20078;-48
2023/09/05 05:44:34;;;;;;;15.93;13.10;;;14.90;99.90;;;;;;4966466;28;20046;-48
2023/09/05 05:47:00;;;;;;;12.77;11.48;;;15.20;99.90;;;;;;4965018;28;20552;-48
2023/09/05 05:49:29;;;;;;;14.25;12.75;;;15.50;99.90;;;;;;4963937;28;20134;-48
2023/09/05 05:51:58;;;;;;;13.68;12.27;;;15.90;99.90;;;;;;4972547;28;20121;-47
2023/09/05 05:54:24;;;;;;;15.60;12.13;;;15.80;99.90;;;;;;4982519;28;20046;-48
2023/09/05 05:56:55;;;;;;;13.30;11.88;;;15.80;99.90;;;;;;4977677;28;20052;-48
2023/09/05 05:59:21;;;;;;;13.45;12.05;;;15.80;99.90;;;;;;4966739;28;20051;-47
2023/09/05 06:01:47;;;;;;;13.98;12.05;;;15.80;99.90;;;;;;4948484;28;20639;-47
2023/09/05 06:04:15;;;;;;;13.77;12.30;;;15.90;99.90;;;;;;4966555;28;20049;-48
2023/09/05 06:06:42;;;;;;;14.30;12.82;;;16.00;99.90;;;;;;4974058;28;20543;-48
2023/09/05 06:09:08;;;;;;;15.02;12.55;;;16.20;99.90;;;;;;4986597;28;20046;-47
2023/09/05 06:11:34;;;;;;;13.00;11.70;;;16.30;99.90;;;;;;4984293;28;20062;-48
2023/09/05 06:14:00;;;;;;;12.85;11.55;;;16.50;99.90;;;;;;4985564;28;20050;-48
2023/09/05 06:16:26;;;;;;;12.82;11.52;;;16.70;99.90;;;;;;4976515;28;20042;-49
2023/09/05 06:18:52;;;;;;;12.98;11.18;;;16.80;99.90;;;;;;4975240;28;20047;-48
2023/09/05 06:21:17;;;;;;;12.77;11.52;;;17.00;99.90;;;;;;4965304;28;20043;-50
2023/09/05 06:23:43;;;;;;;14.48;10.98;;;17.30;99.90;;;;;;4965929;28;20106;-47
2023/09/05 06:26:09;;;;;;;12.70;10.70;;;17.80;99.90;;;;;;4966423;28;20102;-47
2023/09/05 06:28:35;;;;;;;11.15;10.00;;;18.40;99.90;;;;;;4965509;28;20446;-47
2023/09/05 06:31:01;;;;;;;11.15;10.05;;;18.80;99.90;;;;;;4965966;28;20057;-49
2023/09/05 06:33:26;;;;;;;11.25;10.15;;;19.10;99.90;;;;;;4965320;28;20043;-47
2023/09/05 06:35:52;;;;;;;12.93;9.40;;;19.40;99.90;;;;;;4964497;28;20046;-48
2023/09/05 06:38:21;;;;;;;9.82;8.68;;;19.80;99.90;;;;;;4965576;28;20492;-46
2023/09/05 06:40:46;;;;;;;10.15;9.02;;;20.10;99.90;;;;;;4971473;28;20138;-48
2023/09/05 06:43:12;;;;;;;10.65;9.57;;;20.40;99.90;;;;;;4969523;28;20039;-48
2023/09/05 06:45:38;;;;;;;10.27;9.02;;;20.70;99.90;;;;;;4966557;28;22013;-47
2023/09/05 06:48:04;;;;;;;10.23;8.98;;;21.00;99.90;;;;;;4973987;28;20031;-48
2023/09/05 06:50:29;;;;;;;14.13;9.45;;;21.20;99.90;;;;;;4975666;28;20042;-50
2023/09/05 06:52:55;;;;;;;10.90;9.00;;;21.40;99.90;;;;;;4972513;28;20058;-50
2023/09/05 06:55:20;;;;;;;10.30;8.80;;;21.70;99.90;;;;;;4973770;28;20150;-48
2023/09/05 06:57:46;;;;;;;10.38;8.25;;;22.00;99.90;;;;;;4980376;28;20074;-47
2023/09/05 07:00:12;;;;;;;10.52;8.48;;;22.20;99.90;;;;;;4965496;28;20130;-48
2023/09/05 07:02:38;;;;;;;10.10;9.10;;;22.30;99.90;;;;;;4964861;28;20058;-49
2023/09/05 07:05:04;;;;;;;11.52;9.02;;;22.50;99.90;;;;;;4965703;28;20046;-49
2023/09/05 07:07:29;;;;;;;10.43;8.85;;;22.70;99.90;;;;;;4964317;28;20090;-49
2023/09/05 07:09:55;;;;;;;10.02;8.85;;;22.80;99.90;;;;;;4965299;28;20077;-49
2023/09/05 07:12:21;;;;;;;10.35;8.75;;;22.60;99.90;;;;;;4964466;28;20050;-47
2023/09/05 07:14:48;;;;;;;10.13;8.73;;;22.60;99.90;;;;;;4965361;28;20508;-48
2023/09/05 07:17:14;;;;;;;8.93;7.47;;;22.80;99.90;;;;;;4965645;28;20046;-49
2023/09/05 07:19:39;;;;;;;8.93;7.47;;;22.90;99.60;;;;;;4965037;28;20057;-49
2023/09/05 07:22:05;;;;;;;9.80;7.80;;;22.80;99.70;;;;;;4964393;28;20035;-48
2023/09/05 07:24:31;;;;;;;9.50;7.25;;;22.90;99.50;;;;;;4964842;28;20137;-48
2023/09/05 07:26:56;;;;;;;9.35;8.10;;;22.90;99.20;;;;;;4964575;28;20058;-48
2023/09/05 07:29:26;;;;;;;8.98;7.50;;;22.90;99.50;;;;;;4964022;28;20043;-54
2023/09/05 07:31:51;;;;;;;10.77;7.05;;;23.20;99.50;;;;;;4979577;28;20099;-55
2023/09/05 07:34:17;;;;;;;10.90;7.32;;;23.40;99.00;;;;;;4964216;28;20493;-49
2023/09/05 07:36:43;;;;;;;9.85;7.43;;;23.70;98.50;;;;;;4962845;28;20450;-49
2023/09/05 07:39:10;;;;;;;11.02;7.47;;;23.80;98.30;;;;;;4964423;28;20476;-49
2023/09/05 07:41:36;;;;;;;9.85;7.32;;;23.80;98.20;;;;;;4964204;28;20055;-53
2023/09/05 07:44:02;;;;;;;9.27;7.18;;;24.00;98.10;;;;;;4963627;28;20153;-51
2023/09/05 07:46:28;;;;;;;10.02;7.50;;;24.10;97.50;;;;;;4963444;28;20054;-51
2023/09/05 07:48:54;;;;;;;8.98;7.88;;;24.00;97.50;;;;;;4964668;28;20073;-50
2023/09/05 07:51:22;;;;;;;10.75;8.10;;;23.80;97.60;;;;;;4963400;28;20046;-51
2023/09/05 07:53:50;;;;;;;9.85;7.43;;;23.70;97.80;;;;;;4963446;28;20046;-49
2023/09/05 07:56:15;;;;;;;8.18;7.38;;;23.40;98.00;;;;;;4971655;28;20050;-50
2023/09/05 07:58:41;;;;;;;8.70;7.57;;;23.50;98.10;;;;;;4967860;28;20120;-52
2023/09/05 08:01:09;;;;;;;11.15;7.75;;;23.70;97.80;;;;;;4964373;28;20043;-53
2023/09/05 08:03:35;;;;;;;8.90;7.72;;;23.70;97.80;;;;;;4972257;28;20058;-51
2023/09/05 08:06:03;;;;;;;10.55;7.85;;;23.80;97.80;;;;;;4976962;28;20489;-54
2023/09/05 08:08:28;;;;;;;9.20;7.40;;;23.70;98.20;;;;;;4978885;28;20038;-53
2023/09/05 08:10:54;;;;;;;9.50;8.20;;;23.50;98.40;;;;;;4987546;28;20432;-53
2023/09/05 08:13:19;;;;;;;10.25;8.35;;;23.10;99.20;;;;;;4987519;28;20043;-52
2023/09/05 08:15:45;;;;;;;10.05;8.50;;;22.60;99.90;;;;;;4987609;28;20130;-52
2023/09/05 08:18:12;;;;;;;12.43;8.32;;;22.20;99.90;;;;;;4988122;28;20582;-53
2023/09/05 08:20:39;;;;;;;8.77;7.90;;;21.90;99.90;;;;;;4986339;28;20046;-54
2023/09/05 08:23:05;;;;;;;10.77;8.38;;;21.50;99.90;;;;;;4987895;28;20057;-53
2023/09/05 08:25:31;;;;;;;13.13;8.05;;;21.20;99.90;;;;;;4987589;28;20054;-52
2023/09/05 08:27:57;;;;;;;12.50;7.85;;;21.00;99.90;;;;;;4987025;28;20493;-50
2023/09/05 08:30:27;;;;;;;11.20;7.93;;;21.00;99.90;;;;;;4984895;28;20043;-53
2023/09/05 08:32:55;;;;;;;8.20;7.15;;;21.00;99.90;;;;;;5001041;28;20054;-52
2023/09/05 08:35:20;;;;;;;8.65;7.47;;;21.10;99.90;;;;;;4986176;28;20047;-53
2023/09/05 08:37:46;;;;;;;11.10;8.13;;;21.10;99.90;;;;;;4987046;28;20564;-53
2023/09/05 08:40:12;;;;;;;8.80;7.50;;;21.30;99.90;;;;;;4987434;28;20483;-51
2023/09/05 08:42:38;;;;;;;8.15;7.35;;;21.50;99.90;;;;;;4987824;28;20054;-53
2023/09/05 08:45:04;;;;;;;8.70;7.60;;;21.70;99.90;;;;;;4986467;28;20066;-52
2023/09/05 08:47:31;;;;;;;11.43;7.68;;;21.70;99.90;;;;;;4987004;28;20042;-53
2023/09/05 08:49:59;;;;;;;9.43;7.80;;;21.90;99.90;;;;;;4986262;28;20042;-51
2023/09/05 08:52:29;;;;;;;9.10;7.57;;;22.10;99.90;;;;;;4985182;28;20554;-52
2023/09/05 08:54:56;;;;;;;8.65;6.90;;;22.40;99.90;;;;;;4999337;28;20054;-52
2023/09/05 08:57:24;;;;;;;9.48;6.93;;;22.90;99.90;;;;;;4974582;28;20680;-53
2023/09/05 08:59:50;;;;;;;8.73;6.78;;;23.50;99.90;;;;;;4966092;28;20560;-50
2023/09/05 09:02:16;;;;;;;9.80;6.93;;;24.20;99.90;;;;;;4967125;28;20129;-53
2023/09/05 09:04:51;;;;;;;7.90;6.75;;;24.80;99.90;;;;;;4967564;28;20039;-52
2023/09/05 09:07:17;;;;;;;10.60;6.40;;;25.10;99.90;;;;;;4965724;28;20086;-53
2023/09/05 09:09:43;;;;;;;12.30;6.80;;;25.50;99.90;;;;;;4968042;28;20911;-53
2023/09/05 09:12:09;;;;;;;7.70;5.80;;;25.80;99.60;;;;;;4967517;28;20043;-53
2023/09/05 09:14:35;;;;;;;8.05;5.82;;;25.90;99.00;;;;;;4966396;28;20109;-53
2023/09/05 09:17:04;;;;;;;8.45;5.82;;;26.10;98.60;;;;;;4966838;28;20577;-53
2023/09/05 09:19:30;;;;;;;6.70;5.07;;;26.30;98.30;;;;;;4967205;28;20058;-51
2023/09/05 09:22:01;;;;;;;7.72;5.47;;;26.40;97.90;;;;;;4968677;28;20043;-53
2023/09/05 09:24:35;;;;;;;8.60;5.53;;;26.30;97.40;;;;;;4978319;28;20511;-64
2023/09/05 09:27:02;;;;;;;7.10;4.97;;;26.20;97.50;;;;;;4977434;28;20046;-56
2023/09/05 09:29:30;;;;;;;7.72;4.93;;;26.40;98.00;;;;;;4986325;28;20050;-52
2023/09/05 09:32:06;;;;;;;10.07;5.10;;;26.60;97.80;;;;;;4969975;28;20038;-53
2023/09/05 09:34:34;;;;;;;7.50;4.95;;;26.80;97.30;;;;;;4980096;28;20053;-52
2023/09/05 09:37:00;;;;;;;8.82;5.40;;;27.00;97.50;;;;;;4975728;28;20090;-53
2023/09/05 09:39:29;;;;;;;6.50;5.63;;;27.30;97.40;;;;;;4983091;28;20409;-53
2023/09/05 09:41:58;;;;;;;6.60;4.57;;;27.20;97.10;;;;;;4974737;28;20585;-52
2023/09/05 09:44:32;;;;;;;7.03;4.70;;;27.10;96.90;;;;;;4973981;28;20065;-56
2023/09/05 09:46:58;;;;;;;;;;;27.20;96.50;;;;;;4969989;28;20047;-56
2023/09/05 09:49:26;;;;;;;8.75;4.75;;;27.40;96.10;;;;;;4965977;28;20339;-54
2023/09/05 09:51:54;;;;;;;6.68;4.82;;;27.40;96.80;;;;;;4968981;28;20051;-54
2023/09/05 09:54:31;;;;;;;9.13;5.30;;;27.50;97.10;;;;;;4971567;28;20073;-53
2023/09/05 09:57:06;;;;;;;7.50;5.25;;;27.70;96.80;;;;;;4981055;28;20046;-54
2023/09/05 09:59:37;;;;;;;7.53;4.30;;;27.80;96.60;;;;;;4984945;28;20050;-53
2023/09/05 10:02:09;;;;;;;5.82;4.32;;;28.00;96.70;;;;;;4981269;28;20100;-54
2023/09/05 10:04:35;;;;;;;6.82;5.32;;;28.20;96.20;;;;;;4974617;28;20057;-54
2023/09/05 10:07:05;;;;;;;8.20;5.53;;;28.40;96.20;;;;;;4964199;28;20065;-55
2023/09/05 10:09:31;;;;;;;6.45;5.10;;;28.50;96.60;;;;;;4966268;28;20101;-54
2023/09/05 10:12:01;;;;;;;7.88;5.15;;;28.80;97.10;;;;;;4965684;28;20126;-54
2023/09/05 10:14:30;;;;;;;5.95;4.70;;;29.10;96.00;;;;;;4965080;28;20382;-53
2023/09/05 10:17:01;;;;;;;6.43;4.80;;;29.40;96.50;;;;;;4964741;28;20046;-55
2023/09/05 10:19:28;;;;;;;6.70;5.50;;;29.50;96.10;;;;;;4965157;28;20130;-53
2023/09/05 10:21:57;;;;;;;9.18;4.82;;;29.70;95.70;;;;;;4964338;28;20039;-50
2023/09/05 10:24:30;;;;;;;7.22;4.28;;;29.80;95.50;;;;;;4976141;28;20050;-53
2023/09/05 10:26:56;;;;;;;6.03;3.83;;;29.90;93.90;;;;;;4965163;28;20043;-53
2023/09/05 10:29:44;;;;;;;7.03;4.72;;;29.90;95.10;;;;;;4965639;28;20051;-53
2023/09/05 10:32:18;;;;;;;7.80;4.35;;;30.00;94.30;;;;;;4971529;28;20120;-54
2023/09/05 10:34:47;;;;;;;4.90;4.38;;;30.20;94.70;;;;;;4972119;28;20055;-54
2023/09/05 10:37:26;;;;;;;7.55;3.90;;;30.20;94.50;;;;;;4972603;28;20042;-53
2023/09/05 10:39:57;;;;;;;10.45;4.28;;;30.20;94.70;;;;;;4975750;28;20078;-54
2023/09/05 10:42:31;;;;;;;5.07;3.97;;;30.40;94.20;;;;;;4971333;28;20076;-52
2023/09/05 10:45:18;;;;;;;6.28;3.80;;;30.40;93.50;;;;;;4980258;28;20401;-52
2023/09/05 10:47:44;;;;;;;4.72;3.35;;;30.30;94.30;;;;;;4964101;28;20050;-53
2023/09/05 10:50:12;;;;;;;5.78;3.55;;;30.40;94.30;;;;;;4964601;28;20042;-50
2023/09/05 10:52:37;;;;;;;5.30;3.85;;;30.50;94.10;;;;;;4965791;28;20125;-52
2023/09/05 10:55:32;;;;;;;5.78;3.67;;;30.50;93.90;;;;;;4964893;28;20154;-53
2023/09/05 10:58:01;;;;;;;6.43;3.13;;;30.70;93.00;;;;;;4968945;28;20137;-54
2023/09/05 11:00:35;;;;;;;7.05;3.60;;;30.70;93.30;;;;;;4981093;28;20046;-50
2023/09/05 11:03:09;;;;;;;5.18;3.30;;;30.70;93.30;;;;;;4974794;28;20157;-51
2023/09/05 11:05:36;;;;;;;9.18;3.50;;;30.70;92.50;;;;;;4973429;28;20042;-51
2023/09/05 11:08:01;;;;;;;6.70;3.40;;;30.60;93.10;;;;;;4967252;28;20062;-51
2023/09/05 11:10:38;;;;;;;7.68;2.90;;;30.60;92.60;;;;;;4966550;28;20054;-52
2023/09/05 11:13:09;;;;;;;7.57;3.33;;;30.50;92.30;;;;;;4983795;28;20042;-51
2023/09/05 11:15:36;;;;;;;4.88;3.50;;;30.40;92.40;;;;;;4976111;28;20078;-51
2023/09/05 11:18:06;;;;;;;4.57;2.70;;;30.50;92.90;;;;;;4964555;28;20043;-49
2023/09/05 11:20:50;;;;;;;5.07;2.40;;;30.60;92.30;;;;;;4978946;28;20046;-54
2023/09/05 11:23:21;;;;;;;;;;;30.50;90.90;;;;;;4982104;28;20153;-50
2023/09/05 11:25:49;;;;;;;4.80;2.45;;;30.40;91.20;;;;;;4981870;28;19977;-50
2023/09/05 11:28:15;;;;;;;5.00;3.65;;;30.50;92.00;;;;;;4972906;28;20086;-52
2023/09/05 11:30:44;;;;;;;4.65;3.58;;;30.40;92.30;;;;;;4973965;28;20043;-50
2023/09/05 11:33:14;;;;;;;3.58;2.58;;;30.50;92.70;;;;;;4988146;28;20057;-53
2023/09/05 11:35:44;;;;;;;4.13;2.72;;;30.60;92.70;;;;;;4969277;28;20132;-52
2023/09/05 11:38:11;;;;;;;3.95;2.50;;;30.80;92.00;;;;;;4972357;28;20051;-52
2023/09/05 11:40:40;;;;;;;4.10;2.25;;;30.70;92.00;;;;;;4975058;28;20046;-53
2023/09/05 11:43:10;;;;;;;3.53;2.63;;;30.70;91.80;;;;;;4978526;28;20042;-52
2023/09/05 11:45:37;;;;;;;5.38;3.42;;;30.70;90.60;;;;;;4982996;28;20042;-52
2023/09/05 11:48:14;;;;;;;4.18;3.03;;;30.50;91.80;;;;;;4977938;28;20053;-50
2023/09/05 11:50:41;;;;;;;5.85;3.03;;;30.50;92.60;;;;;;4970322;28;20417;-53
2023/09/05 11:53:11;;;;;;;3.80;2.72;;;30.60;92.20;;;;;;4985822;28;20115;-53
2023/09/05 11:55:38;;;;;;;3.83;2.42;;;30.50;92.70;;;;;;4965807;28;20118;-51
2023/09/05 11:58:05;;;;;;;5.78;3.00;;;30.70;93.10;;;;;;4971827;28;20039;-52
2023/09/05 12:00:33;;;;;;;5.32;3.05;;;30.70;92.80;;;;;;4962796;28;20105;-52
2023/09/05 12:03:02;;;;;;;7.00;3.45;;;30.70;92.80;;;;;;4969106;28;20512;-51
2023/09/05 12:05:36;;;;;;;8.48;3.35;;;30.60;92.20;;;;;;4966808;28;20125;-53
2023/09/05 12:08:04;;;;;;;;;;;30.50;91.70;;;;;;4979370;28;20046;-51
2023/09/05 12:10:51;;;;;;;7.43;2.70;;;30.50;92.30;;;;;;4964788;28;19922;-53
2023/09/05 12:13:17;;;;;;;4.53;2.75;;;30.40;92.20;;;;;;4963889;28;20046;-52
2023/09/05 12:15:45;;;;;;;7.15;3.13;;;30.30;92.90;;;;;;4964654;28;20050;-52
2023/09/05 12:18:25;;;;;;;4.82;3.00;;;30.40;93.00;;;;;;4964688;28;20563;-52
2023/09/05 12:21:00;;;;;;;4.85;3.20;;;30.50;92.70;;;;;;4964507;28;20047;-53
2023/09/05 12:23:30;;;;;;;6.65;3.25;;;30.50;92.50;;;;;;4963732;28;20167;-52
2023/09/05 12:25:56;;;;;;;4.18;3.17;;;30.50;92.90;;;;;;4964203;28;20050;-53
2023/09/05 12:28:22;;;;;;;5.38;3.10;;;30.50;92.90;;;;;;4965072;28;20047;-53
2023/09/05 12:30:53;;;;;;;6.10;3.10;;;30.50;92.60;;;;;;4964435;28;20130;-52
2023/09/05 12:33:19;;;;;;;5.32;3.10;;;30.50;92.90;;;;;;4963835;28;20105;-51
2023/09/05 12:35:46;;;;;;;4.63;3.28;;;30.50;92.90;;;;;;4963194;28;20042;-51
2023/09/05 12:38:12;;;;;;;4.20;3.22;;;30.50;92.90;;;;;;4964230;28;20082;-53
2023/09/05 12:40:39;;;;;;;4.18;2.78;;;30.60;92.90;;;;;;4964048;28;20043;-52