Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:22;;;;;;;6.18;5.57;;;17.40;99.90;;;;;;5032708;28;20025;-84
2023/08/05 00:04:48;;;;;;;6.93;6.13;;;17.30;99.90;;;;;;5031730;28;20030;-84
2023/08/05 00:07:13;;;;;;;7.32;5.80;;;17.40;99.90;;;;;;5032667;28;20050;-84
2023/08/05 00:09:39;;;;;;;7.10;5.82;;;17.40;99.90;;;;;;5032401;28;20025;-84
2023/08/05 00:12:05;;;;;;;8.77;6.22;;;17.40;99.90;;;;;;5031972;28;20473;-84
2023/08/05 00:14:33;;;;;;;7.15;6.50;;;17.40;99.90;;;;;;5032459;28;20061;-84
2023/08/05 00:16:59;;;;;;;10.65;6.85;;;17.70;99.90;;;;;;5032373;28;20033;-84
2023/08/05 00:19:24;;;;;;;7.65;6.75;;;17.40;99.90;;;;;;5034806;28;20079;-84
2023/08/05 00:21:50;;;;;;;6.70;6.05;;;17.40;99.90;;;;;;5039992;28;20026;-84
2023/08/05 00:24:16;;;;;;;7.30;6.30;;;17.40;99.90;;;;;;5032593;28;20373;-84
2023/08/05 00:26:41;;;;;;;7.55;6.82;;;17.40;99.90;;;;;;5031533;28;20071;-84
2023/08/05 00:29:07;;;;;;;7.75;6.93;;;17.40;99.90;;;;;;5032138;28;20040;-84
2023/08/05 00:31:32;;;;;;;10.40;7.80;;;17.40;99.90;;;;;;5032255;28;20022;-84
2023/08/05 00:33:58;;;;;;;7.68;6.97;;;17.50;99.90;;;;;;5031885;28;20484;-84
2023/08/05 00:36:24;;;;;;;9.55;6.57;;;17.40;99.90;;;;;;5032424;28;20056;-83
2023/08/05 00:38:49;;;;;;;7.88;6.90;;;17.50;99.90;;;;;;5031725;28;20041;-83
2023/08/05 00:41:15;;;;;;;12.38;7.18;;;17.70;99.90;;;;;;5031379;28;20029;-84
2023/08/05 00:43:40;;;;;;;8.73;6.70;;;17.50;99.90;;;;;;5031993;28;20026;-84
2023/08/05 00:46:08;;;;;;;7.90;7.00;;;17.60;99.90;;;;;;5032415;28;20025;-83
2023/08/05 00:48:34;;;;;;;7.68;6.28;;;17.50;99.90;;;;;;5031078;28;20028;-84
2023/08/05 00:51:00;;;;;;;8.32;6.40;;;17.50;99.90;;;;;;5031934;28;20473;-83
2023/08/05 00:53:26;;;;;;;6.78;5.40;;;17.90;99.90;;;;;;5032472;28;20071;-84
2023/08/05 00:55:53;;;;;;;8.80;6.18;;;17.50;99.90;;;;;;5031044;28;20491;-84
2023/08/05 00:58:20;;;;;;;6.57;5.63;;;17.50;99.90;;;;;;5031629;28;20029;-84
2023/08/05 01:00:47;;;;;;;6.63;5.55;;;17.60;99.90;;;;;;5033951;28;20021;-84
2023/08/05 01:03:12;;;;;;;6.90;5.47;;;17.60;99.90;;;;;;5035917;28;20060;-85
2023/08/05 01:05:40;;;;;;;5.88;5.38;;;17.60;99.90;;;;;;5035780;28;20480;-84
2023/08/05 01:08:07;;;;;;;7.22;5.35;;;17.60;99.90;;;;;;5034885;28;20424;-84
2023/08/05 01:10:33;;;;;;;8.00;7.18;;;17.60;99.90;;;;;;5035560;28;20040;-84
2023/08/05 01:12:59;;;;;;;6.30;5.72;;;17.60;99.90;;;;;;5035492;28;20025;-85
2023/08/05 01:15:25;;;;;;;8.20;6.50;;;17.60;99.90;;;;;;5046896;28;20056;-85
2023/08/05 01:17:53;;;;;;;7.97;5.72;;;17.70;99.90;;;;;;5035707;28;20048;-84
2023/08/05 01:20:21;;;;;;;8.68;6.72;;;17.60;99.90;;;;;;5035734;28;20062;-84
2023/08/05 01:22:53;;;;;;;8.32;7.47;;;17.60;99.90;;;;;;5034897;28;20045;-84
2023/08/05 01:25:31;;;;;;;10.48;6.20;;;17.60;99.90;;;;;;5034983;28;20025;-84
2023/08/05 01:28:00;;;;;;;7.93;5.97;;;17.60;99.90;;;;;;5035442;28;20033;-84
2023/08/05 01:30:27;;;;;;;7.05;6.35;;;17.70;99.90;;;;;;5035046;28;20033;-84
2023/08/05 01:32:54;;;;;;;6.43;5.93;;;17.60;99.90;;;;;;5035680;28;20064;-84
2023/08/05 01:35:23;;;;;;;8.18;6.22;;;17.60;99.90;;;;;;5035425;28;20025;-84
2023/08/05 01:37:50;;;;;;;6.95;6.25;;;17.60;99.90;;;;;;5034405;28;20071;-84
2023/08/05 01:40:16;;;;;;;7.35;6.63;;;17.60;99.90;;;;;;5035509;28;20367;-84
2023/08/05 01:42:42;;;;;;;7.45;6.18;;;18.00;99.90;;;;;;5035385;28;20029;-84
2023/08/05 01:45:07;;;;;;;7.25;6.00;;;17.60;99.90;;;;;;5035086;28;20029;-84
2023/08/05 01:47:33;;;;;;;7.22;6.43;;;17.50;99.90;;;;;;5035294;28;20507;-84
2023/08/05 01:49:59;;;;;;;8.43;5.97;;;17.50;99.90;;;;;;5034737;28;20029;-85
2023/08/05 01:52:25;;;;;;;7.40;6.68;;;17.50;99.90;;;;;;5044295;28;20033;-84
2023/08/05 01:54:50;;;;;;;7.47;6.72;;;17.50;99.90;;;;;;5053399;28;20036;-84
2023/08/05 01:57:16;;;;;;;8.35;5.80;;;17.50;99.90;;;;;;5049908;28;20030;-83
2023/08/05 01:59:42;;;;;;;8.15;5.72;;;17.50;99.90;;;;;;5018049;28;20022;-84
2023/08/05 02:02:07;;;;;;;6.65;5.65;;;17.60;99.90;;;;;;5015327;28;20493;-84
2023/08/05 02:04:33;;;;;;;7.00;4.90;;;18.00;99.90;;;;;;5014546;28;20014;-84
2023/08/05 02:06:58;;;;;;;6.45;5.40;;;17.50;99.90;;;;;;5015082;28;20014;-82
2023/08/05 02:09:24;;;;;;;9.10;5.75;;;17.50;99.90;;;;;;5016172;28;20473;-82
2023/08/05 02:11:49;;;;;;;5.75;5.18;;;17.50;99.90;;;;;;5014199;28;20110;-84
2023/08/05 02:14:15;;;;;;;7.90;5.45;;;17.80;99.90;;;;;;5015185;28;20417;-84
2023/08/05 02:16:41;;;;;;;6.53;5.38;;;17.50;99.90;;;;;;5014843;28;20481;-84
2023/08/05 02:19:06;;;;;;;6.45;5.13;;;17.50;99.90;;;;;;5014326;28;20095;-85
2023/08/05 02:21:32;;;;;;;6.95;5.95;;;17.50;99.90;;;;;;5014666;28;20036;-84
2023/08/05 02:23:58;;;;;;;9.57;6.07;;;17.50;99.90;;;;;;5014805;28;20030;-84
2023/08/05 02:26:24;;;;;;;9.93;5.80;;;17.50;99.90;;;;;;5014455;28;20481;-84
2023/08/05 02:28:49;;;;;;;7.18;5.10;;;17.50;99.90;;;;;;5014570;28;20022;-84
2023/08/05 02:31:15;;;;;;;6.82;5.63;;;17.40;99.90;;;;;;5014711;28;20377;-84
2023/08/05 02:33:41;;;;;;;9.52;4.85;;;17.50;99.90;;;;;;5013625;28;20037;-84
2023/08/05 02:36:07;;;;;;;5.63;5.13;;;18.20;99.90;;;;;;5014629;28;20041;-84
2023/08/05 02:38:32;;;;;;;6.57;5.93;;;17.50;99.90;;;;;;5013946;28;20050;-84
2023/08/05 02:40:58;;;;;;;9.77;5.72;;;17.50;99.90;;;;;;5014121;28;20038;-84
2023/08/05 02:43:24;;;;;;;8.15;5.05;;;17.50;99.90;;;;;;5014716;28;20026;-84
2023/08/05 02:45:56;;;;;;;8.07;5.30;;;17.50;99.90;;;;;;5013920;28;20052;-83
2023/08/05 02:48:23;;;;;;;6.60;5.95;;;17.50;99.90;;;;;;5013324;28;20056;-84
2023/08/05 02:50:53;;;;;;;6.50;5.88;;;17.60;99.90;;;;;;5013820;28;20511;-84
2023/08/05 02:53:19;;;;;;;7.10;5.80;;;17.50;99.90;;;;;;5013412;28;20026;-84
2023/08/05 02:55:45;;;;;;;6.53;5.85;;;17.50;99.90;;;;;;5013909;28;20037;-84
2023/08/05 02:58:11;;;;;;;6.85;6.15;;;17.40;99.90;;;;;;5014197;28;20029;-84
2023/08/05 03:00:36;;;;;;;10.73;5.95;;;17.40;99.90;;;;;;5013801;28;20052;-84
2023/08/05 03:03:02;;;;;;;7.32;6.63;;;17.40;99.90;;;;;;5019565;28;20022;-85
2023/08/05 03:05:28;;;;;;;7.85;5.63;;;17.40;99.90;;;;;;5017352;28;20533;-85
2023/08/05 03:07:54;;;;;;;7.47;6.03;;;17.50;99.90;;;;;;5013136;28;20065;-84
2023/08/05 03:10:20;;;;;;;6.88;6.28;;;17.40;99.90;;;;;;5013934;28;20047;-84
2023/08/05 03:12:45;;;;;;;8.35;6.45;;;17.40;99.90;;;;;;5013565;28;20081;-84
2023/08/05 03:15:11;;;;;;;8.45;6.30;;;17.40;99.90;;;;;;5012860;28;20557;-84
2023/08/05 03:17:36;;;;;;;6.55;5.95;;;17.40;99.90;;;;;;5013391;28;20489;-84
2023/08/05 03:20:21;;;;;;;7.68;6.32;;;17.40;99.90;;;;;;5013299;28;20026;-84
2023/08/05 03:22:47;;;;;;;6.53;5.88;;;17.40;99.90;;;;;;5012314;28;20124;-84
2023/08/05 03:25:12;;;;;;;7.40;5.85;;;17.40;99.90;;;;;;5013613;28;20538;-84
2023/08/05 03:27:38;;;;;;;7.32;6.72;;;17.40;99.90;;;;;;5013494;28;20528;-84
2023/08/05 03:30:04;;;;;;;7.18;6.50;;;17.40;99.90;;;;;;5012992;28;20484;-84
2023/08/05 03:32:29;;;;;;;8.75;6.82;;;17.30;99.90;;;;;;5013192;28;20035;-84
2023/08/05 03:34:55;;;;;;;8.23;5.88;;;17.30;99.90;;;;;;5013335;28;20022;-84
2023/08/05 03:37:20;;;;;;;16.30;6.35;;;17.30;99.90;;;;;;5013002;28;20041;-84
2023/08/05 03:39:47;;;;;;;7.57;6.70;;;17.30;99.90;;;;;;5013008;28;20517;-84
2023/08/05 03:42:13;;;;;;;7.18;6.47;;;17.30;99.90;;;;;;5013464;28;20042;-84
2023/08/05 03:44:42;;;;;;;11.05;7.07;;;17.30;99.90;;;;;;5012952;28;20025;-84
2023/08/05 03:47:07;;;;;;;9.98;6.45;;;17.20;99.90;;;;;;5013157;28;20026;-84
2023/08/05 03:49:33;;;;;;;7.13;6.43;;;17.20;99.90;;;;;;5012662;28;20037;-84
2023/08/05 03:51:59;;;;;;;8.82;6.50;;;17.20;99.90;;;;;;5013215;28;20033;-84
2023/08/05 03:54:25;;;;;;;12.00;8.02;;;17.50;99.90;;;;;;5013202;28;20045;-84
2023/08/05 03:56:51;;;;;;;10.85;7.15;;;17.20;99.90;;;;;;5017497;28;20034;-83
2023/08/05 03:59:16;;;;;;;9.02;6.35;;;17.20;99.90;;;;;;5019299;28;20045;-84
2023/08/05 04:01:43;;;;;;;8.43;6.80;;;17.20;99.90;;;;;;5012839;28;20033;-84
2023/08/05 04:04:08;;;;;;;12.07;7.97;;;17.30;99.90;;;;;;5012185;28;20026;-84
2023/08/05 04:06:34;;;;;;;7.63;6.85;;;17.40;99.90;;;;;;5012615;28;20029;-85
2023/08/05 04:09:00;;;;;;;7.72;6.93;;;17.30;99.90;;;;;;5012900;28;20029;-84
2023/08/05 04:11:26;;;;;;;10.43;7.47;;;17.30;99.90;;;;;;5011901;28;20052;-84
2023/08/05 04:13:52;;;;;;;8.23;7.43;;;17.50;99.90;;;;;;5012429;28;20482;-84
2023/08/05 04:16:19;;;;;;;9.30;8.20;;;17.50;99.90;;;;;;5012736;28;20108;-84
2023/08/05 04:18:48;;;;;;;8.52;7.60;;;17.20;99.90;;;;;;5012038;28;20085;-84
2023/08/05 04:21:14;;;;;;;8.98;7.72;;;17.20;99.90;;;;;;5012857;28;20350;-84
2023/08/05 04:23:41;;;;;;;8.63;7.35;;;17.20;99.90;;;;;;5012711;28;20068;-84
2023/08/05 04:26:07;;;;;;;9.85;8.52;;;17.10;99.90;;;;;;5012471;28;20030;-84
2023/08/05 04:28:33;;;;;;;12.15;7.13;;;17.10;99.90;;;;;;5012305;28;20393;-84
2023/08/05 04:30:59;;;;;;;9.18;8.32;;;17.10;99.90;;;;;;5010421;28;20496;-82
2023/08/05 04:33:25;;;;;;;12.27;8.15;;;17.20;99.90;;;;;;4998677;28;20030;-85
2023/08/05 04:35:51;;;;;;;8.70;7.40;;;17.10;99.90;;;;;;4999010;28;20034;-84
2023/08/05 04:38:17;;;;;;;9.70;8.32;;;17.10;99.90;;;;;;4992933;28;20556;-84
2023/08/05 04:40:43;;;;;;;9.13;7.47;;;17.10;99.90;;;;;;4992152;28;20041;-84
2023/08/05 04:43:09;;;;;;;10.50;7.65;;;17.10;99.90;;;;;;4993045;28;20084;-84
2023/08/05 04:45:35;;;;;;;8.45;7.65;;;17.10;99.90;;;;;;4992872;28;20576;-85
2023/08/05 04:48:01;;;;;;;12.35;8.18;;;17.10;99.90;;;;;;4992287;28;20033;-84
2023/08/05 04:50:26;;;;;;;11.07;8.63;;;17.00;99.90;;;;;;4996757;28;20033;-84
2023/08/05 04:52:52;;;;;;;10.98;8.75;;;17.10;99.90;;;;;;5017550;28;20100;-84
2023/08/05 04:55:18;;;;;;;10.88;9.05;;;17.60;99.90;;;;;;5012602;28;20389;-84
2023/08/05 04:57:45;;;;;;;17.33;9.25;;;17.00;99.90;;;;;;5012144;28;20474;-84
2023/08/05 05:00:11;;;;;;;10.02;9.02;;;17.00;99.90;;;;;;5023560;28;20018;-84
2023/08/05 05:02:38;;;;;;;9.38;8.40;;;17.00;99.90;;;;;;5025764;28;20056;-83
2023/08/05 05:05:04;;;;;;;12.20;9.48;;;17.00;99.90;;;;;;5019689;28;20022;-83
2023/08/05 05:07:30;;;;;;;10.45;9.35;;;17.00;99.90;;;;;;5011558;28;20022;-83
2023/08/05 05:09:55;;;;;;;11.13;10.02;;;17.00;99.90;;;;;;5007753;28;20042;-83
2023/08/05 05:12:21;;;;;;;11.30;10.02;;;16.90;99.90;;;;;;5003716;28;20497;-84
2023/08/05 05:14:47;;;;;;;10.88;9.70;;;17.00;99.90;;;;;;4991951;28;20037;-84
2023/08/05 05:17:16;;;;;;;18.20;9.27;;;17.00;99.90;;;;;;4992411;28;20034;-84
2023/08/05 05:19:42;;;;;;;16.13;10.82;;;17.00;99.90;;;;;;4992249;28;20033;-85
2023/08/05 05:22:08;;;;;;;11.90;9.13;;;16.90;99.90;;;;;;4991809;28;20076;-84
2023/08/05 05:24:34;;;;;;;12.10;9.43;;;16.90;99.90;;;;;;4992543;28;20046;-84
2023/08/05 05:27:00;;;;;;;9.80;8.80;;;16.90;99.90;;;;;;4992592;28;20050;-84
2023/08/05 05:29:26;;;;;;;15.32;10.40;;;16.90;99.90;;;;;;4991905;28;20517;-84
2023/08/05 05:31:51;;;;;;;13.25;9.18;;;17.00;99.90;;;;;;4992038;28;20058;-84
2023/08/05 05:34:17;;;;;;;14.40;9.23;;;17.20;99.90;;;;;;4992434;28;20066;-84
2023/08/05 05:36:42;;;;;;;16.08;10.15;;;16.90;99.90;;;;;;4991510;28;20035;-83
2023/08/05 05:39:08;;;;;;;13.93;10.40;;;16.90;99.90;;;;;;4992399;28;20050;-82
2023/08/05 05:41:33;;;;;;;11.82;9.55;;;16.90;99.90;;;;;;4992353;28;20030;-83
2023/08/05 05:43:59;;;;;;;14.95;8.60;;;16.90;99.90;;;;;;4992005;28;20049;-85
2023/08/05 05:46:26;;;;;;;15.73;10.88;;;16.90;99.90;;;;;;5009781;28;20030;-85
2023/08/05 05:48:51;;;;;;;11.40;8.50;;;16.90;99.90;;;;;;4996871;28;20093;-86
2023/08/05 05:51:17;;;;;;;9.32;8.07;;;16.90;99.90;;;;;;4995212;28;20562;-85
2023/08/05 05:53:43;;;;;;;12.35;9.40;;;16.90;99.90;;;;;;4995391;28;20106;-84
2023/08/05 05:56:08;;;;;;;13.52;8.40;;;16.90;99.90;;;;;;4994465;28;20437;-84
2023/08/05 05:58:35;;;;;;;13.63;9.45;;;16.90;99.90;;;;;;4995153;28;20026;-84
2023/08/05 06:01:01;;;;;;;11.05;8.65;;;16.90;99.90;;;;;;4995796;28;20031;-84
2023/08/05 06:03:27;;;;;;;13.90;8.73;;;16.90;99.90;;;;;;4994836;28;20089;-84
2023/08/05 06:05:53;;;;;;;11.70;9.25;;;16.80;99.90;;;;;;4995659;28;20422;-84
2023/08/05 06:08:19;;;;;;;15.38;9.55;;;16.80;99.90;;;;;;4995452;28;20083;-84
2023/08/05 06:10:45;;;;;;;13.38;9.27;;;16.70;99.90;;;;;;4994700;28;20121;-85
2023/08/05 06:13:10;;;;;;;11.93;8.60;;;17.00;99.90;;;;;;4995824;28;20026;-84
2023/08/05 06:15:40;;;;;;;13.05;8.70;;;16.70;99.90;;;;;;4995527;28;20672;-84
2023/08/05 06:18:07;;;;;;;10.52;9.07;;;16.70;99.90;;;;;;4994964;28;20080;-84
2023/08/05 06:20:33;;;;;;;9.50;8.52;;;16.80;99.90;;;;;;4995247;28;20026;-84
2023/08/05 06:22:59;;;;;;;10.05;8.23;;;16.80;99.90;;;;;;4995550;28;20431;-84
2023/08/05 06:25:24;;;;;;;10.82;8.75;;;16.70;99.90;;;;;;4994518;28;20085;-85
2023/08/05 06:27:50;;;;;;;9.77;8.88;;;16.70;99.90;;;;;;4995355;28;20036;-85
2023/08/05 06:30:15;;;;;;;8.98;7.35;;;16.70;99.90;;;;;;4995551;28;20509;-84
2023/08/05 06:32:41;;;;;;;10.88;8.50;;;16.80;99.90;;;;;;4994182;28;20536;-84
2023/08/05 06:35:07;;;;;;;16.92;10.68;;;16.80;99.90;;;;;;4995002;28;20029;-84
2023/08/05 06:37:32;;;;;;;12.05;9.23;;;16.80;99.90;;;;;;4994548;28;20042;-84
2023/08/05 06:39:58;;;;;;;9.07;8.27;;;16.70;99.90;;;;;;4993996;28;20074;-85
2023/08/05 06:42:24;;;;;;;9.00;8.07;;;16.70;99.90;;;;;;4995575;28;20037;-84
2023/08/05 06:44:49;;;;;;;11.23;8.35;;;16.80;99.90;;;;;;4994548;28;20022;-85
2023/08/05 06:47:15;;;;;;;8.80;7.95;;;16.80;99.90;;;;;;4994250;28;20437;-84
2023/08/05 06:49:41;;;;;;;9.48;8.23;;;16.80;99.90;;;;;;4994669;28;20549;-84
2023/08/05 06:52:07;;;;;;;8.85;8.02;;;16.80;99.90;;;;;;4994668;28;20033;-84
2023/08/05 06:54:33;;;;;;;12.43;8.95;;;16.80;99.90;;;;;;4993433;28;20508;-84
2023/08/05 06:56:58;;;;;;;13.23;8.52;;;16.80;99.90;;;;;;4994221;28;20030;-85
2023/08/05 06:59:24;;;;;;;16.67;9.27;;;16.80;99.90;;;;;;4999255;28;20465;-85
2023/08/05 07:01:50;;;;;;;9.25;8.40;;;16.80;99.90;;;;;;5004453;28;20545;-85
2023/08/05 07:04:15;;;;;;;9.98;8.95;;;16.80;99.90;;;;;;5002474;28;20036;-85
2023/08/05 07:06:42;;;;;;;11.32;9.05;;;16.80;99.90;;;;;;5003546;28;20030;-85
2023/08/05 07:09:08;;;;;;;11.55;8.98;;;16.90;99.90;;;;;;5002724;28;20049;-85
2023/08/05 07:11:35;;;;;;;9.75;8.73;;;16.80;99.90;;;;;;5003843;28;20049;-85
2023/08/05 07:14:01;;;;;;;10.38;9.30;;;16.80;99.90;;;;;;5003878;28;20097;-85
2023/08/05 07:16:26;;;;;;;10.52;9.52;;;16.90;99.90;;;;;;5002590;28;20133;-84
2023/08/05 07:18:52;;;;;;;13.55;10.52;;;16.90;99.90;;;;;;5003992;28;20382;-85
2023/08/05 07:21:18;;;;;;;11.73;10.52;;;16.90;99.90;;;;;;5003220;28;20514;-86
2023/08/05 07:23:44;;;;;;;11.77;9.68;;;17.00;99.90;;;;;;5005889;28;20103;-87
2023/08/05 07:26:09;;;;;;;17.55;9.93;;;17.00;99.90;;;;;;5002890;28;20022;-87
2023/08/05 07:28:35;;;;;;;13.18;10.85;;;17.00;99.90;;;;;;5002955;28;20026;-86
2023/08/05 07:31:05;;;;;;;11.63;10.55;;;17.00;99.90;;;;;;5004060;28;20022;-86
2023/08/05 07:33:31;;;;;;;13.45;10.07;;;17.10;99.90;;;;;;5002588;28;20022;-86
2023/08/05 07:35:57;;;;;;;10.90;9.80;;;17.10;99.90;;;;;;5005560;28;20520;-85
2023/08/05 07:38:27;;;;;;;10.73;8.95;;;17.20;99.90;;;;;;5003481;28;20398;-85
2023/08/05 07:40:55;;;;;;;11.43;8.15;;;17.20;99.90;;;;;;5002693;28;20037;-85
2023/08/05 07:43:24;;;;;;;9.65;8.65;;;17.20;99.90;;;;;;5002083;28;20053;-83
2023/08/05 07:45:50;;;;;;;12.80;10.07;;;17.20;99.90;;;;;;5003643;28;20080;-84
2023/08/05 07:48:16;;;;;;;9.82;8.77;;;17.30;99.90;;;;;;5003123;28;20026;-90
2023/08/05 07:50:42;;;;;;;11.18;8.40;;;17.30;99.90;;;;;;5004886;28;20421;-88
2023/08/05 07:53:07;;;;;;;9.88;8.48;;;17.40;99.90;;;;;;4998588;28;20165;-85
2023/08/05 07:55:35;;;;;;;7.55;6.85;;;17.70;99.90;;;;;;5011165;28;20155;-84
2023/08/05 07:58:01;;;;;;;5.65;5.20;;;17.30;99.90;;;;;;5014593;28;20504;-84
2023/08/05 08:00:27;;;;;;;5.45;4.88;;;17.30;99.90;;;;;;5014609;28;20029;-84
2023/08/05 08:02:52;;;;;;;5.05;4.55;;;17.30;99.90;;;;;;5027802;28;20036;-81
2023/08/05 08:05:19;;;;;;;9.02;4.82;;;17.30;99.90;;;;;;5031436;28;20018;-83
2023/08/05 08:07:47;;;;;;;6.55;6.05;;;17.30;99.90;;;;;;5029206;28;20030;-84
2023/08/05 08:10:15;;;;;;;6.40;5.80;;;17.40;99.90;;;;;;5014488;28;20419;-84
2023/08/05 08:12:41;;;;;;;10.30;6.18;;;17.40;99.90;;;;;;5012733;28;20030;-88
2023/08/05 08:15:08;;;;;;;6.57;5.90;;;17.40;99.90;;;;;;5011270;28;20442;-85
2023/08/05 08:17:33;;;;;;;6.10;5.50;;;17.40;99.90;;;;;;5010284;28;20512;-85
2023/08/05 08:19:59;;;;;;;6.97;6.38;;;17.40;99.90;;;;;;5015182;28;20018;-89
2023/08/05 08:22:24;;;;;;;6.63;6.03;;;17.40;99.90;;;;;;5014236;28;20563;-85
2023/08/05 08:24:50;;;;;;;6.97;6.35;;;17.60;99.90;;;;;;5009428;28;20022;-85
2023/08/05 08:27:15;;;;;;;11.32;7.07;;;17.50;99.90;;;;;;5020201;28;20018;-85
2023/08/05 08:29:41;;;;;;;8.45;6.18;;;17.50;99.90;;;;;;5018820;28;20092;-84
2023/08/05 08:32:07;;;;;;;6.63;6.03;;;17.50;99.90;;;;;;5014500;28;20481;-85
2023/08/05 08:34:32;;;;;;;7.38;5.82;;;17.60;99.90;;;;;;5012011;28;20026;-81
2023/08/05 08:36:58;;;;;;;10.40;5.15;;;17.50;99.90;;;;;;5011986;28;20473;-85
2023/08/05 08:39:24;;;;;;;10.95;5.10;;;17.60;99.90;;;;;;5011371;28;20046;-84
2023/08/05 08:41:50;;;;;;;7.00;5.38;;;17.70;99.90;;;;;;5011464;28;20025;-82
2023/08/05 08:44:17;;;;;;;7.53;5.72;;;17.70;99.90;;;;;;5011436;28;20079;-82
2023/08/05 08:46:44;;;;;;;9.23;6.30;;;17.70;99.90;;;;;;5011853;28;20384;-81
2023/08/05 08:49:12;;;;;;;8.40;6.03;;;17.70;99.90;;;;;;5012039;28;20041;-82
2023/08/05 08:51:39;;;;;;;7.82;5.57;;;18.30;99.90;;;;;;5011790;28;20085;-82
2023/08/05 08:54:05;;;;;;;8.73;5.47;;;17.80;99.90;;;;;;5029113;28;20029;-83
2023/08/05 08:56:31;;;;;;;7.00;5.28;;;17.80;99.90;;;;;;5031635;28;20040;-82
2023/08/05 08:58:57;;;;;;;9.68;5.60;;;17.90;99.90;;;;;;5031014;28;20034;-81
2023/08/05 09:01:23;;;;;;;5.40;5.00;;;17.90;99.90;;;;;;5031696;28;20021;-81
2023/08/05 09:03:51;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5031261;28;20025;-82
2023/08/05 09:06:21;;;;;;;9.30;5.28;;;18.00;99.90;;;;;;5031224;28;20435;-83
2023/08/05 09:08:50;;;;;;;6.35;5.13;;;18.30;99.90;;;;;;5031469;28;20385;-82
2023/08/05 09:11:16;;;;;;;6.20;4.85;;;18.00;99.90;;;;;;5032066;28;20040;-83
2023/08/05 09:13:42;;;;;;;10.07;6.95;;;18.10;99.90;;;;;;5030773;28;20017;-84
2023/08/05 09:16:13;;;;;;;7.07;6.32;;;18.10;99.90;;;;;;5033076;28;20030;-83
2023/08/05 09:18:53;;;;;;;8.65;6.28;;;18.20;99.90;;;;;;5031651;28;20021;-83
2023/08/05 09:21:22;;;;;;;9.47;8.47;;;18.20;99.90;;;;;;5035314;28;20026;-84
2023/08/05 09:23:48;;;;;;;17.02;8.50;;;18.10;99.90;;;;;;5036448;28;20527;-83
2023/08/05 09:26:13;;;;;;;8.75;7.85;;;18.10;99.90;;;;;;5025907;28;20034;-82
2023/08/05 09:28:39;;;;;;;9.02;8.07;;;18.00;99.90;;;;;;5010203;28;20168;-82
2023/08/05 09:31:31;;;;;;;11.70;8.50;;;17.90;99.90;;;;;;5010879;28;20032;-83
2023/08/05 09:33:56;;;;;;;16.42;7.63;;;18.10;99.90;;;;;;5011385;28;20034;-81
2023/08/05 09:36:23;;;;;;;11.13;7.22;;;18.00;99.90;;;;;;5014072;28;20053;-82
2023/08/05 09:39:10;;;;;;;11.32;7.05;;;18.00;99.90;;;;;;5015309;28;20046;-83
2023/08/05 09:41:36;;;;;;;9.77;6.88;;;18.10;99.90;;;;;;5012704;28;20057;-81
2023/08/05 09:44:01;;;;;;;10.13;6.18;;;18.30;99.90;;;;;;5015319;28;20457;-81
2023/08/05 09:46:40;;;;;;;6.13;5.53;;;18.10;99.90;;;;;;5014641;28;20037;-85
2023/08/05 09:49:08;;;;;;;7.05;6.07;;;18.00;99.90;;;;;;5018098;28;20029;-87
2023/08/05 09:51:35;;;;;;;6.38;5.75;;;18.00;99.90;;;;;;5015798;28;20041;-84
2023/08/05 09:54:04;;;;;;;10.35;6.07;;;18.00;99.90;;;;;;5016010;28;20037;-83
2023/08/05 09:56:30;;;;;;;11.73;6.38;;;18.00;99.90;;;;;;5019897;28;20046;-82
2023/08/05 09:58:56;;;;;;;6.90;5.82;;;18.00;99.90;;;;;;5023037;28;20025;-83
2023/08/05 10:01:22;;;;;;;6.90;5.63;;;18.00;99.90;;;;;;5027048;28;20480;-80
2023/08/05 10:03:49;;;;;;;6.82;5.00;;;18.50;99.90;;;;;;5014110;28;20032;-83
2023/08/05 10:06:15;;;;;;;12.13;5.15;;;18.00;99.90;;;;;;5017202;28;20037;-84
2023/08/05 10:08:42;;;;;;;6.72;5.05;;;18.00;99.90;;;;;;5032900;28;20029;-83
2023/08/05 10:11:08;;;;;;;6.15;4.93;;;18.00;99.90;;;;;;5025195;28;20029;-83
2023/08/05 10:13:39;;;;;;;5.90;4.82;;;18.10;99.90;;;;;;5019735;28;20642;-84
2023/08/05 10:16:07;;;;;;;6.10;5.18;;;18.00;99.90;;;;;;5042597;28;20049;-85
2023/08/05 10:18:34;;;;;;;6.15;5.63;;;18.10;99.90;;;;;;5027949;28;20040;-85
2023/08/05 10:21:05;;;;;;;6.95;5.70;;;18.10;99.90;;;;;;5014495;28;20489;-84
2023/08/05 10:23:34;;;;;;;8.05;5.35;;;18.10;99.90;;;;;;5008662;28;20072;-85
2023/08/05 10:26:01;;;;;;;9.05;4.88;;;18.20;99.90;;;;;;5011015;28;20054;-85
2023/08/05 10:28:40;;;;;;;8.48;5.10;;;18.20;99.90;;;;;;5006035;28;20052;-86
2023/08/05 10:31:22;;;;;;;7.85;5.82;;;18.20;99.90;;;;;;5004573;28;20393;-86
2023/08/05 10:34:10;;;;;;;5.78;5.18;;;18.20;99.90;;;;;;5009641;28;20033;-85
2023/08/05 10:36:48;;;;;;;6.90;4.97;;;18.20;99.90;;;;;;5016185;28;20204;-86
2023/08/05 10:39:42;;;;;;;5.70;5.20;;;18.20;99.90;;;;;;5013002;28;20507;-88
2023/08/05 10:42:27;;;;;;;6.63;5.78;;;18.20;99.90;;;;;;5009230;28;20022;-86
2023/08/05 10:44:54;;;;;;;10.38;5.00;;;18.20;99.90;;;;;;5013043;28;20079;-85
2023/08/05 10:47:21;;;;;;;7.53;4.57;;;18.10;99.90;;;;;;5012545;28;20113;-85
2023/08/05 10:49:49;;;;;;;5.68;4.63;;;18.10;99.90;;;;;;5016239;28;20026;-86
2023/08/05 10:52:16;;;;;;;6.57;4.50;;;18.10;99.90;;;;;;5017611;28;20482;-85
2023/08/05 10:54:42;;;;;;;4.78;4.20;;;18.10;99.90;;;;;;5011715;28;20109;-85
2023/08/05 10:57:33;;;;;;;5.70;4.32;;;18.10;99.90;;;;;;5011382;28;20124;-85
2023/08/05 10:59:59;;;;;;;5.60;2.90;;;18.20;99.90;;;;;;5014101;28;20033;-85
2023/08/05 11:02:25;;;;;;;5.53;3.70;;;18.10;99.90;;;;;;5034297;28;20068;-84
2023/08/05 11:04:51;;;;;;;7.78;3.05;;;18.10;99.90;;;;;;5034716;28;20066;-85
2023/08/05 11:07:17;;;;;;;4.43;3.45;;;18.50;99.90;;;;;;5019648;28;20072;-86
2023/08/05 11:09:45;;;;;;;4.60;3.17;;;18.00;99.90;;;;;;5016181;28;20141;-86
2023/08/05 11:12:11;;;;;;;3.88;3.17;;;18.10;99.90;;;;;;5013717;28;20061;-87
2023/08/05 11:14:37;;;;;;;5.75;3.85;;;18.10;99.90;;;;;;5012974;28;20084;-87
2023/08/05 11:17:05;;;;;;;4.63;3.63;;;18.00;99.90;;;;;;5014175;28;20049;-86
2023/08/05 11:19:49;;;;;;;6.43;4.22;;;18.00;99.90;;;;;;5013416;28;20026;-86
2023/08/05 11:22:25;;;;;;;5.32;2.80;;;18.00;99.90;;;;;;5012352;28;20029;-85
2023/08/05 11:24:58;;;;;;;7.18;2.53;;;17.90;99.90;;;;;;5013141;28;20096;-85
2023/08/05 11:27:39;;;;;;;9.20;2.78;;;17.90;99.90;;;;;;5013460;28;20021;-86
2023/08/05 11:30:14;;;;;;;;;;;17.80;99.90;;;;;;5014306;28;20050;-84
2023/08/05 11:32:55;;;;;;;11.43;4.10;;;17.70;99.90;;;;;;5013342;28;20353;-85
2023/08/05 11:35:21;;;;;;;;;;;17.70;99.90;;;;;;5013473;28;20022;-85
2023/08/05 11:37:46;;;;;;;13.65;3.55;;;17.70;99.90;;;;;;5013107;28;19913;-86
2023/08/05 11:40:12;;;;;;;5.95;2.67;;;17.50;99.90;;;;;;5013619;28;20088;-83
2023/08/05 11:42:39;;;;;;;7.40;3.20;;;17.40;99.90;;;;;;5012778;28;20089;-89
2023/08/05 11:45:09;;;;;;;6.07;2.92;;;17.20;99.90;;;;;;4995635;28;20104;-87
2023/08/05 11:47:39;;;;;;;6.57;3.63;;;17.10;99.90;;;;;;5016655;28;20026;-87
2023/08/05 11:50:05;;;;;;;7.75;3.05;;;17.00;99.90;;;;;;5012421;28;20022;-88
2023/08/05 11:52:30;;;;;;;3.03;2.47;;;17.00;99.90;;;;;;5012790;28;20109;-87
2023/08/05 11:54:59;;;;;;;6.97;3.22;;;17.00;99.90;;;;;;5012442;28;20526;-85
2023/08/05 11:57:26;;;;;;;4.28;2.90;;;17.00;99.90;;;;;;5013292;28;20038;-87
2023/08/05 11:59:55;;;;;;;5.38;3.42;;;17.00;99.90;;;;;;5013076;28;20033;-87
2023/08/05 12:02:21;;;;;;;6.30;4.38;;;17.00;99.90;;;;;;5013348;28;20382;-87
2023/08/05 12:04:50;;;;;;;4.05;3.58;;;16.90;99.90;;;;;;5014146;28;20053;-87
2023/08/05 12:07:21;;;;;;;4.65;3.45;;;17.10;99.90;;;;;;5013441;28;20030;-87
2023/08/05 12:10:12;;;;;;;9.25;5.00;;;17.00;99.90;;;;;;5012648;28;20084;-84
2023/08/05 12:12:45;;;;;;;5.20;3.75;;;17.10;99.90;;;;;;4999701;28;20031;-88
2023/08/05 12:15:14;;;;;;;5.00;3.85;;;17.10;99.90;;;;;;5002181;28;20014;-86
2023/08/05 12:17:45;;;;;;;4.50;3.10;;;17.10;99.90;;;;;;5012247;28;20478;-87
2023/08/05 12:20:14;;;;;;;7.13;3.75;;;17.10;99.90;;;;;;5004615;28;20034;-87
2023/08/05 12:22:39;;;;;;;6.00;4.13;;;17.10;99.90;;;;;;5012722;28;20504;-87
2023/08/05 12:25:05;;;;;;;7.90;4.10;;;17.10;99.90;;;;;;5012128;28;20053;-87
2023/08/05 12:27:31;;;;;;;8.30;4.50;;;17.00;99.90;;;;;;5025603;28;20080;-87
2023/08/05 12:29:57;;;;;;;5.50;3.83;;;17.00;99.90;;;;;;5010468;28;20497;-87
2023/08/05 12:32:22;;;;;;;6.13;4.20;;;17.00;99.90;;;;;;5023873;28;20017;-87
2023/08/05 12:34:48;;;;;;;5.97;4.47;;;16.90;99.90;;;;;;5011062;28;20038;-87
2023/08/05 12:37:13;;;;;;;7.93;4.13;;;17.00;99.90;;;;;;5011712;28;20530;-88
2023/08/05 12:39:39;;;;;;;5.45;4.13;;;16.80;99.90;;;;;;5019104;28;20042;-88
2023/08/05 12:42:05;;;;;;;4.72;3.88;;;16.80;99.90;;;;;;5015532;28;20040;-87
2023/08/05 12:44:31;;;;;;;4.60;4.00;;;16.80;99.90;;;;;;5018202;28;20459;-87