Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:24;;;;;;;6.25;1.45;;;16.50;99.90;;;;;;4993988;28;37386;-81
2021/09/24 00:03:50;;;;;;;5.68;1.70;;;16.40;99.90;;;;;;5001810;28;39652;-82
2021/09/24 00:06:17;;;;;;;4.80;1.50;;;16.50;99.90;;;;;;5016104;28;38526;-81
2021/09/24 00:08:43;;;;;;;6.43;1.77;;;16.50;99.90;;;;;;5001023;28;38055;-82
2021/09/24 00:11:09;;;;;;;5.40;1.77;;;16.50;99.90;;;;;;5004002;28;37580;-81
2021/09/24 00:13:35;;;;;;;6.20;1.65;;;16.50;99.90;;;;;;5005086;28;38049;-81
2021/09/24 00:16:01;;;;;;;5.10;1.90;;;16.60;99.90;;;;;;5001775;28;38630;-78
2021/09/24 00:18:27;;;;;;;6.22;1.95;;;16.60;99.90;;;;;;5004394;28;38357;-81
2021/09/24 00:20:53;;;;;;;5.45;2.00;;;16.60;99.90;;;;;;4996198;28;36111;-82
2021/09/24 00:23:19;;;;;;;5.32;1.80;;;16.70;99.90;;;;;;4997596;28;37765;-81
2021/09/24 00:28:35;;;;;;;8.40;2.03;;;16.60;99.90;;;;;;4992805;28;49514;-81
2021/09/24 00:33:46;;;;;;;4.05;1.50;;;16.70;99.90;;;;;;5003456;28;38997;-81
2021/09/24 00:36:12;;;;;;;4.78;1.42;;;16.70;99.90;;;;;;4999517;28;37298;-81
2021/09/24 00:38:39;;;;;;;5.13;1.58;;;16.70;99.90;;;;;;5001310;28;37950;-81
2021/09/24 00:41:07;;;;;;;6.10;1.90;;;16.60;99.90;;;;;;5001220;28;36420;-81
2021/09/24 00:43:34;;;;;;;5.78;1.98;;;16.60;99.90;;;;;;5000701;28;39185;-81
2021/09/24 00:46:01;;;;;;;5.28;1.75;;;16.50;99.90;;;;;;5006529;28;38700;-81
2021/09/24 00:48:28;;;;;;;8.93;1.70;;;16.50;99.90;;;;;;5011367;28;37045;-81
2021/09/24 00:50:54;;;;;;;4.63;1.60;;;16.40;99.90;;;;;;5023010;28;35708;-81
2021/09/24 00:53:20;;;;;;;8.73;2.25;;;16.40;99.90;;;;;;4998847;28;37700;-81
2021/09/24 00:55:47;;;;;;;5.80;2.00;;;16.40;99.90;;;;;;5006878;28;38266;-81
2021/09/24 00:58:13;;;;;;;5.65;1.80;;;16.40;99.90;;;;;;5003651;28;37187;-81
2021/09/24 01:00:39;;;;;;;5.57;2.35;;;16.40;99.90;;;;;;5002065;28;35909;-81
2021/09/24 01:03:06;;;;;;;6.45;2.20;;;16.40;99.90;;;;;;5001878;28;40014;-82
2021/09/24 01:05:34;;;;;;;8.68;2.63;;;16.40;99.90;;;;;;4997208;28;38415;-82
2021/09/24 01:08:01;;;;;;;5.53;2.05;;;16.40;99.90;;;;;;5001061;28;37027;-81
2021/09/24 01:10:27;;;;;;;6.10;1.95;;;16.40;99.90;;;;;;5000630;28;48525;-81
2021/09/24 01:12:54;;;;;;;5.65;1.60;;;16.30;99.90;;;;;;5019129;28;37568;-80
2021/09/24 01:15:20;;;;;;;5.30;1.67;;;16.40;99.90;;;;;;5014998;28;37601;-81
2021/09/24 01:17:49;;;;;;;6.22;1.83;;;16.40;99.90;;;;;;5002169;28;38592;-81
2021/09/24 01:20:19;;;;;;;4.45;1.67;;;16.40;99.90;;;;;;4999821;28;35160;-81
2021/09/24 01:22:47;;;;;;;5.78;1.92;;;16.30;99.90;;;;;;5001037;28;37945;-80
2021/09/24 01:25:15;;;;;;;6.50;2.42;;;16.30;99.90;;;;;;4997107;28;36952;-81
2021/09/24 01:27:42;;;;;;;6.28;2.15;;;16.30;99.90;;;;;;5005317;28;37259;-81
2021/09/24 01:30:09;;;;;;;12.75;2.50;;;16.30;99.90;;;;;;5005553;28;37265;-81
2021/09/24 01:32:35;;;;;;;11.45;3.55;;;16.30;99.90;;;;;;5004746;28;38581;-81
2021/09/24 01:35:07;;;;;;;15.55;5.85;;;16.40;99.90;;;;;;5004553;28;37912;-81
2021/09/24 01:37:34;;;;;;;16.02;6.07;;;16.40;99.90;;;;;;5000296;28;47286;-81
2021/09/24 01:40:01;;;;;;;18.40;10.23;;;16.40;99.90;;;;;;5007808;28;37032;-80
2021/09/24 01:42:27;;;;;;;17.35;10.05;;;16.40;99.90;;;;;;5007420;28;46033;-80
2021/09/24 01:44:53;;;;;;;17.90;11.13;;;16.40;99.90;;;;;;5005734;28;37423;-80
2021/09/24 01:47:20;;;;;;;22.13;11.35;;;16.40;99.90;;;;;;5002639;28;37082;-80
2021/09/24 01:49:46;;;;;;;17.65;10.68;;;16.40;99.90;;;;;;5005990;28;37069;-82
2021/09/24 01:52:12;;;;;;;21.50;10.45;;;16.30;99.90;;;;;;5018498;28;38547;-81
2021/09/24 01:54:38;;;;;;;23.17;14.60;;;16.30;99.90;;;;;;5004663;28;37211;-81
2021/09/24 01:57:05;;;;;;;22.95;14.07;;;16.20;99.90;;;;;;5000864;28;36923;-80
2021/09/24 01:59:31;;;;;;;18.35;12.43;;;16.20;99.90;;;;;;5006684;28;37347;-80
2021/09/24 02:01:57;;;;;;;25.75;18.20;;;16.20;99.90;;;;;;4995903;28;36385;-80
2021/09/24 02:04:23;;;;;;;29.63;19.63;;;16.10;99.90;;;;;;5007777;28;38868;-81
2021/09/24 02:06:49;;;;;;;30.40;21.45;;;16.10;99.90;;;;;;5006965;28;36965;-80
2021/09/24 02:09:15;;;;;;;23.65;19.33;;;16.00;99.90;;;;;;5002967;28;37543;-81
2021/09/24 02:11:41;;;;;;;29.23;19.00;;;16.00;99.90;;;;;;4995382;28;37284;-81
2021/09/24 02:14:08;;;;;;;35.95;25.33;;;15.90;99.90;;;;;;5008796;28;37123;-81
2021/09/24 02:16:34;;;;;;;37.35;25.40;;;15.90;99.90;;;;;;5010891;28;38079;-80
2021/09/24 02:19:01;;;;;;;42.17;28.77;;;15.90;99.90;;;;;;5008837;28;37473;-80
2021/09/24 02:21:27;;;;;;;40.00;29.55;;;15.90;99.90;;;;;;5007851;28;39602;-81
2021/09/24 02:23:53;;;;;;;32.80;26.88;;;15.90;99.90;;;;;;5010025;28;38425;-80
2021/09/24 02:26:19;;;;;;;50.75;33.22;;;15.90;99.90;;;;;;5006913;28;38147;-80
2021/09/24 02:28:45;;;;;;;50.67;35.20;;;15.90;99.90;;;;;;5014310;28;36154;-81
2021/09/24 02:31:12;;;;;;;37.63;27.08;;;15.90;99.90;;;;;;5025175;28;37626;-80
2021/09/24 02:33:39;;;;;;;42.13;31.10;;;15.90;99.90;;;;;;5003037;28;37510;-78
2021/09/24 02:36:07;;;;;;;41.85;30.10;;;15.80;99.90;;;;;;5000556;28;36936;-79
2021/09/24 02:38:35;;;;;;;35.95;27.10;;;15.90;99.90;;;;;;5002601;28;37658;-80
2021/09/24 02:41:01;;;;;;;39.55;31.75;;;16.00;99.90;;;;;;5000287;28;37781;-80
2021/09/24 02:43:27;;;;;;;37.60;28.42;;;16.00;99.90;;;;;;4998727;28;47365;-80
2021/09/24 02:45:54;;;;;;;40.42;28.60;;;16.10;99.90;;;;;;4996878;28;39818;-80
2021/09/24 02:48:20;;;;;;;45.35;30.38;;;16.10;99.90;;;;;;5001284;28;37491;-80
2021/09/24 02:50:46;;;;;;;59.08;36.17;;;16.20;99.90;;;;;;4998542;28;40613;-80
2021/09/24 02:53:12;;;;;;;42.40;29.35;;;16.20;99.90;;;;;;4998412;28;37311;-80
2021/09/24 02:55:38;;;;;;;57.58;33.42;;;16.20;99.90;;;;;;4998840;28;38336;-80
2021/09/24 02:58:04;;;;;;;47.55;30.63;;;16.30;99.90;;;;;;4997897;28;37883;-80
2021/09/24 03:00:31;;;;;;;37.50;27.50;;;16.30;99.90;;;;;;5000946;28;45215;-80
2021/09/24 03:02:57;;;;;;;43.53;31.15;;;16.30;99.90;;;;;;5010936;28;40064;-80
2021/09/24 03:05:23;;;;;;;52.40;29.77;;;16.30;99.90;;;;;;4996224;28;39967;-78
2021/09/24 03:07:50;;;;;;;39.05;27.33;;;16.40;99.90;;;;;;5000012;28;38532;-83
2021/09/24 03:10:17;;;;;;;39.63;27.67;;;16.40;99.90;;;;;;4998169;28;40383;-82
2021/09/24 03:12:43;;;;;;;37.83;24.90;;;16.40;99.90;;;;;;5000957;28;38602;-82
2021/09/24 03:15:11;;;;;;;64.90;34.25;;;16.40;99.90;;;;;;4996250;28;38259;-81
2021/09/24 03:17:37;;;;;;;69.10;36.80;;;16.40;99.90;;;;;;4997311;28;36957;-81
2021/09/24 03:20:06;;;;;;;41.80;28.13;;;16.40;99.90;;;;;;5001350;28;38432;-81
2021/09/24 03:22:33;;;;;;;44.60;29.40;;;16.40;99.90;;;;;;4984389;28;48974;-81
2021/09/24 03:24:59;;;;;;;55.60;33.22;;;16.50;99.90;;;;;;4998749;28;38626;-82
2021/09/24 03:27:25;;;;;;;51.05;31.05;;;16.50;99.90;;;;;;4999997;28;40204;-81
2021/09/24 03:29:51;;;;;;;50.15;27.95;;;16.50;99.90;;;;;;4999600;28;37993;-82
2021/09/24 03:32:19;;;;;;;43.45;27.55;;;16.50;99.90;;;;;;4997379;28;38375;-82
2021/09/24 03:34:46;;;;;;;37.95;24.75;;;16.50;99.90;;;;;;5000997;28;39930;-82
2021/09/24 03:37:13;;;;;;;36.00;24.08;;;16.50;99.90;;;;;;4996014;28;38184;-81
2021/09/24 03:39:39;;;;;;;56.78;27.95;;;16.50;99.90;;;;;;4996836;28;40383;-81
2021/09/24 03:42:06;;;;;;;47.75;24.90;;;16.50;99.90;;;;;;4997379;28;37979;-82
2021/09/24 03:44:32;;;;;;;53.72;28.52;;;16.50;99.90;;;;;;5002478;28;38606;-81
2021/09/24 03:46:59;;;;;;;47.78;27.58;;;16.50;99.90;;;;;;4998404;28;36033;-82
2021/09/24 03:49:26;;;;;;;43.65;24.92;;;16.50;99.90;;;;;;4999829;28;39058;-82
2021/09/24 03:51:53;;;;;;;46.03;25.85;;;16.50;99.90;;;;;;4997565;28;38925;-81
2021/09/24 03:54:19;;;;;;;44.95;25.85;;;16.50;99.90;;;;;;4996079;28;38892;-82
2021/09/24 03:56:45;;;;;;;47.70;27.70;;;16.50;99.90;;;;;;4999002;28;37529;-82
2021/09/24 03:59:12;;;;;;;42.53;26.90;;;16.50;99.90;;;;;;4998261;28;38698;-81
2021/09/24 04:01:39;;;;;;;45.75;26.33;;;16.50;99.90;;;;;;5009330;28;38250;-81
2021/09/24 04:04:06;;;;;;;38.85;25.45;;;16.60;99.90;;;;;;4993601;28;39007;-81
2021/09/24 04:06:32;;;;;;;51.33;28.17;;;16.60;99.90;;;;;;4996993;28;37250;-82
2021/09/24 04:08:59;;;;;;;41.70;26.45;;;16.60;99.90;;;;;;4995479;28;38382;-81
2021/09/24 04:11:26;;;;;;;35.42;23.45;;;16.60;99.90;;;;;;4992862;28;39846;-82
2021/09/24 04:13:52;;;;;;;54.25;30.25;;;16.60;99.90;;;;;;5009587;28;39681;-81
2021/09/24 04:16:20;;;;;;;44.53;26.08;;;16.70;99.90;;;;;;4986040;28;36170;-82
2021/09/24 04:18:46;;;;;;;44.78;25.98;;;16.70;99.90;;;;;;4991401;28;39454;-82
2021/09/24 04:21:13;;;;;;;43.30;25.67;;;16.70;99.90;;;;;;4996177;28;39802;-82
2021/09/24 04:23:39;;;;;;;39.47;24.05;;;16.70;99.90;;;;;;4993895;28;36202;-82
2021/09/24 04:26:06;;;;;;;41.90;24.35;;;16.70;99.90;;;;;;4994937;28;38531;-82
2021/09/24 04:28:32;;;;;;;47.70;28.80;;;16.70;99.90;;;;;;5009681;28;39579;-81
2021/09/24 04:30:58;;;;;;;40.38;24.55;;;16.70;99.90;;;;;;4994574;28;38367;-82
2021/09/24 04:33:24;;;;;;;41.22;26.08;;;16.70;99.90;;;;;;4995476;28;38839;-83
2021/09/24 04:35:50;;;;;;;51.88;27.60;;;16.70;99.90;;;;;;4994191;28;37589;-82
2021/09/24 04:38:16;;;;;;;45.15;25.73;;;16.70;99.90;;;;;;4994616;28;39001;-82
2021/09/24 04:40:42;;;;;;;40.42;25.95;;;16.70;99.90;;;;;;4989690;28;39051;-82
2021/09/24 04:43:09;;;;;;;40.15;25.23;;;16.80;99.90;;;;;;4986524;28;39770;-81
2021/09/24 04:45:35;;;;;;;45.65;26.45;;;16.70;99.90;;;;;;4996429;28;38107;-82
2021/09/24 04:48:02;;;;;;;44.53;24.73;;;16.70;99.90;;;;;;4994193;28;39955;-81
2021/09/24 04:50:28;;;;;;;50.60;27.85;;;16.80;99.90;;;;;;5014676;28;37557;-81
2021/09/24 04:52:54;;;;;;;45.20;26.88;;;16.80;99.90;;;;;;4996924;28;38769;-82
2021/09/24 04:55:20;;;;;;;46.78;27.00;;;16.80;99.90;;;;;;4997477;28;35763;-81
2021/09/24 04:57:46;;;;;;;40.85;24.52;;;16.80;99.90;;;;;;4998145;28;39750;-81
2021/09/24 05:00:13;;;;;;;47.30;28.42;;;16.80;99.90;;;;;;5001249;28;39653;-83
2021/09/24 05:02:40;;;;;;;43.05;28.20;;;16.80;99.90;;;;;;4995214;28;37398;-81
2021/09/24 05:05:08;;;;;;;52.22;32.80;;;16.80;99.90;;;;;;4992368;28;37937;-81
2021/09/24 05:07:35;;;;;;;50.97;30.38;;;16.80;99.90;;;;;;4997505;28;37716;-82
2021/09/24 05:10:03;;;;;;;48.25;30.55;;;16.80;99.90;;;;;;4997411;28;39182;-81
2021/09/24 05:12:29;;;;;;;52.35;31.92;;;16.80;99.90;;;;;;4991869;28;47728;-81
2021/09/24 05:14:55;;;;;;;41.97;27.77;;;16.80;99.90;;;;;;4993240;28;37699;-82
2021/09/24 05:17:21;;;;;;;56.95;33.13;;;16.80;99.90;;;;;;4998025;28;39889;-81
2021/09/24 05:19:47;;;;;;;60.00;35.20;;;16.90;99.90;;;;;;5009161;28;38518;-81
2021/09/24 05:22:13;;;;;;;59.58;32.60;;;16.80;99.90;;;;;;4998094;28;37830;-82
2021/09/24 05:24:39;;;;;;;58.90;34.05;;;16.90;99.90;;;;;;5002862;28;38168;-82
2021/09/24 05:27:05;;;;;;;51.10;33.10;;;16.80;99.90;;;;;;5014148;28;37613;-81
2021/09/24 05:29:31;;;;;;;57.55;34.72;;;16.80;99.90;;;;;;5014438;28;38853;-81
2021/09/24 05:31:57;;;;;;;54.42;33.65;;;16.80;99.90;;;;;;5004608;28;37159;-81
2021/09/24 05:34:24;;;;;;;49.42;32.10;;;16.80;99.90;;;;;;5002636;28;36896;-81
2021/09/24 05:36:50;;;;;;;60.97;36.25;;;16.80;99.90;;;;;;5004234;28;38876;-82
2021/09/24 05:39:18;;;;;;;49.30;32.28;;;16.80;99.90;;;;;;5032078;28;37049;-81
2021/09/24 05:41:44;;;;;;;48.63;32.53;;;16.80;99.90;;;;;;5003201;28;38668;-81
2021/09/24 05:44:10;;;;;;;67.07;37.55;;;16.80;99.90;;;;;;5007014;28;37359;-82
2021/09/24 05:46:37;;;;;;;55.05;32.67;;;16.80;99.90;;;;;;5018533;28;38795;-81
2021/09/24 05:49:03;;;;;;;48.53;32.50;;;16.80;99.90;;;;;;5006281;28;38186;-81
2021/09/24 05:51:29;;;;;;;61.47;35.80;;;16.80;99.90;;;;;;5006371;28;38738;-81
2021/09/24 05:53:55;;;;;;;43.97;30.92;;;16.80;99.90;;;;;;4996959;28;37523;-82
2021/09/24 05:56:21;;;;;;;57.17;35.47;;;16.80;99.90;;;;;;5011413;28;39141;-81
2021/09/24 05:58:48;;;;;;;66.20;38.78;;;16.90;99.90;;;;;;5005873;28;39143;-82
2021/09/24 06:01:14;;;;;;;75.97;38.35;;;16.90;99.90;;;;;;5004489;28;39134;-82
2021/09/24 06:03:40;;;;;;;50.60;32.63;;;16.90;99.90;;;;;;4999652;28;38028;-82
2021/09/24 06:06:06;;;;;;;48.33;32.97;;;16.90;99.90;;;;;;4982184;28;38564;-81
2021/09/24 06:08:33;;;;;;;50.55;33.42;;;16.90;99.90;;;;;;4998082;28;39122;-81
2021/09/24 06:10:59;;;;;;;55.72;34.58;;;16.90;99.90;;;;;;5004422;28;40009;-82
2021/09/24 06:13:25;;;;;;;56.00;33.95;;;16.90;99.90;;;;;;5021440;28;38859;-81
2021/09/24 06:15:51;;;;;;;56.05;32.70;;;16.80;99.90;;;;;;5022867;28;39096;-82
2021/09/24 06:18:17;;;;;;;56.38;36.17;;;16.80;99.90;;;;;;5009464;28;38765;-81
2021/09/24 06:20:43;;;;;;;45.30;29.30;;;16.90;99.90;;;;;;5006150;28;36933;-81
2021/09/24 06:23:09;;;;;;;53.80;33.17;;;16.90;99.90;;;;;;5013213;28;37109;-82
2021/09/24 06:25:36;;;;;;;45.33;30.67;;;16.90;99.90;;;;;;5024760;28;39430;-82
2021/09/24 06:28:02;;;;;;;44.63;31.92;;;16.90;99.90;;;;;;5006259;28;39313;-83
2021/09/24 06:30:28;;;;;;;42.22;30.45;;;16.90;99.90;;;;;;5003902;28;39648;-83
2021/09/24 06:32:54;;;;;;;44.33;30.20;;;16.90;99.90;;;;;;5014863;28;38322;-81
2021/09/24 06:35:22;;;;;;;45.08;29.98;;;16.90;99.90;;;;;;5012760;28;39811;-82
2021/09/24 06:37:48;;;;;;;42.17;28.48;;;16.90;99.90;;;;;;5002572;28;38626;-82
2021/09/24 06:40:14;;;;;;;41.63;28.65;;;16.90;99.90;;;;;;5012777;28;39897;-81
2021/09/24 06:42:40;;;;;;;46.03;29.52;;;16.90;99.90;;;;;;5008327;28;37458;-81
2021/09/24 06:45:11;;;;;;;40.45;28.70;;;17.00;99.90;;;;;;5008646;28;39506;-82
2021/09/24 06:47:37;;;;;;;37.65;26.60;;;17.00;99.90;;;;;;5011446;28;38625;-81
2021/09/24 06:50:04;;;;;;;41.33;28.35;;;17.10;99.90;;;;;;5008546;28;37421;-82
2021/09/24 06:52:31;;;;;;;40.58;25.65;;;17.10;99.90;;;;;;5002090;28;45930;-82
2021/09/24 06:54:59;;;;;;;34.22;26.05;;;17.10;99.90;;;;;;5011698;28;39581;-82
2021/09/24 06:57:25;;;;;;;34.55;24.95;;;17.20;99.90;;;;;;5004344;28;38796;-81
2021/09/24 06:59:51;;;;;;;38.85;25.48;;;17.10;99.90;;;;;;5007303;28;37966;-82
2021/09/24 07:02:17;;;;;;;39.05;24.25;;;17.20;99.90;;;;;;5005095;28;38125;-82
2021/09/24 07:04:43;;;;;;;32.25;23.88;;;17.20;99.90;;;;;;5006155;28;37837;-82
2021/09/24 07:07:10;;;;;;;37.08;24.80;;;17.30;99.90;;;;;;5001776;28;40065;-81
2021/09/24 07:09:36;;;;;;;30.48;21.70;;;17.30;99.90;;;;;;5009924;28;39121;-81
2021/09/24 07:12:02;;;;;;;34.38;21.50;;;17.40;99.90;;;;;;5006403;28;38158;-81
2021/09/24 07:14:31;;;;;;;32.55;22.08;;;17.40;99.90;;;;;;5011049;28;38759;-81
2021/09/24 07:16:58;;;;;;;31.55;20.30;;;17.50;99.90;;;;;;5003459;28;39115;-82
2021/09/24 07:19:24;;;;;;;26.73;20.90;;;17.50;99.90;;;;;;5007285;28;38612;-81
2021/09/24 07:21:50;;;;;;;29.30;19.50;;;17.60;99.90;;;;;;5008944;28;37623;-82
2021/09/24 07:24:17;;;;;;;25.50;19.40;;;17.60;99.90;;;;;;5003107;28;37201;-82
2021/09/24 07:26:44;;;;;;;25.67;20.08;;;17.60;99.90;;;;;;5017374;28;38966;-82
2021/09/24 07:29:10;;;;;;;27.55;19.27;;;17.70;99.90;;;;;;5007439;28;38158;-82
2021/09/24 07:31:37;;;;;;;26.50;20.30;;;17.70;99.90;;;;;;5014323;28;36876;-84
2021/09/24 07:34:03;;;;;;;30.75;19.65;;;17.70;99.90;;;;;;5015780;28;39376;-83
2021/09/24 07:36:29;;;;;;;25.50;16.77;;;17.70;99.90;;;;;;5006149;28;38590;-83
2021/09/24 07:38:55;;;;;;;25.77;18.05;;;17.70;99.90;;;;;;5010545;28;38785;-83
2021/09/24 07:41:22;;;;;;;26.35;19.55;;;17.80;99.90;;;;;;5015850;28;37608;-83
2021/09/24 07:43:51;;;;;;;25.85;18.23;;;17.70;99.90;;;;;;5015153;28;40193;-83
2021/09/24 07:46:18;;;;;;;29.58;18.85;;;17.70;99.90;;;;;;5008643;28;38877;-83
2021/09/24 07:48:45;;;;;;;21.67;17.45;;;17.80;99.90;;;;;;5012162;28;38311;-83
2021/09/24 07:51:12;;;;;;;25.33;16.83;;;17.70;99.90;;;;;;5008802;28;37717;-83
2021/09/24 07:53:38;;;;;;;23.75;16.75;;;17.80;99.90;;;;;;5010817;28;39864;-82
2021/09/24 07:56:06;;;;;;;23.75;16.77;;;17.90;99.90;;;;;;5008156;28;38605;-82
2021/09/24 07:58:33;;;;;;;31.02;20.17;;;17.90;99.90;;;;;;5009631;28;38610;-83
2021/09/24 08:00:59;;;;;;;23.83;16.52;;;17.90;99.90;;;;;;5011171;28;38003;-83
2021/09/24 08:03:25;;;;;;;23.08;16.77;;;18.00;99.90;;;;;;5008555;28;39304;-82
2021/09/24 08:05:52;;;;;;;19.33;15.70;;;18.00;99.90;;;;;;5010326;28;38429;-83
2021/09/24 08:08:18;;;;;;;23.33;16.00;;;18.10;99.90;;;;;;5013019;28;39569;-82
2021/09/24 08:10:44;;;;;;;22.15;17.10;;;18.20;99.90;;;;;;5009420;28;38476;-83
2021/09/24 08:13:10;;;;;;;22.70;16.20;;;18.30;99.90;;;;;;5008633;28;37373;-83
2021/09/24 08:15:42;;;;;;;29.30;16.48;;;18.40;99.90;;;;;;5011362;28;39990;-84
2021/09/24 08:18:08;;;;;;;25.83;16.60;;;18.50;99.90;;;;;;5005713;28;38231;-84
2021/09/24 08:20:34;;;;;;;25.92;16.50;;;18.50;99.90;;;;;;5019017;28;38924;-83
2021/09/24 08:23:00;;;;;;;22.15;16.38;;;18.50;99.90;;;;;;5031464;28;40683;-84
2021/09/24 08:25:27;;;;;;;20.33;14.05;;;18.50;99.90;;;;;;5019432;28;48841;-83
2021/09/24 08:27:53;;;;;;;21.63;15.32;;;18.60;99.90;;;;;;5015744;28;36445;-82
2021/09/24 08:30:22;;;;;;;20.85;13.40;;;18.70;99.90;;;;;;5019227;28;37285;-83
2021/09/24 08:32:48;;;;;;;18.20;13.18;;;18.90;99.90;;;;;;5018096;28;39113;-83
2021/09/24 08:35:16;;;;;;;21.00;12.73;;;19.00;99.90;;;;;;5013006;28;38210;-80
2021/09/24 08:37:45;;;;;;;18.65;13.77;;;19.10;99.90;;;;;;5012476;28;38033;-81
2021/09/24 08:40:11;;;;;;;22.95;12.80;;;19.20;99.90;;;;;;4997246;28;38329;-82
2021/09/24 08:42:40;;;;;;;16.80;13.02;;;19.30;99.90;;;;;;5026832;28;38923;-82
2021/09/24 08:45:16;;;;;;;18.33;13.00;;;19.10;99.90;;;;;;5011894;28;38432;-81
2021/09/24 08:47:42;;;;;;;17.95;12.35;;;19.00;99.90;;;;;;5026641;28;37156;-81
2021/09/24 08:50:10;;;;;;;17.33;11.90;;;19.00;99.90;;;;;;5006750;28;37494;-82
2021/09/24 08:52:38;;;;;;;13.90;10.65;;;19.00;99.90;;;;;;5012918;28;38863;-81
2021/09/24 08:55:07;;;;;;;16.48;10.35;;;19.20;99.90;;;;;;5013240;28;38628;-82
2021/09/24 08:57:34;;;;;;;15.20;10.35;;;19.50;99.90;;;;;;5003511;28;47436;-81
2021/09/24 09:00:00;;;;;;;11.68;8.57;;;19.70;99.90;;;;;;5013619;28;37061;-82
2021/09/24 09:02:26;;;;;;;15.82;9.95;;;19.90;99.90;;;;;;5010716;28;37798;-82
2021/09/24 09:04:55;;;;;;;14.25;9.30;;;20.10;99.90;;;;;;5028718;28;37671;-81
2021/09/24 09:07:21;;;;;;;10.98;8.13;;;20.00;99.90;;;;;;5012731;28;39197;-82
2021/09/24 09:09:51;;;;;;;12.82;7.38;;;19.90;99.90;;;;;;5010133;28;37096;-82
2021/09/24 09:12:18;;;;;;;17.17;8.77;;;20.00;99.90;;;;;;5005237;28;38219;-82
2021/09/24 09:15:14;;;;;;;14.20;8.00;;;20.10;99.90;;;;;;5004722;28;38516;-82
2021/09/24 09:17:50;;;;;;;14.25;8.88;;;20.00;99.90;;;;;;4998379;28;49174;-82
2021/09/24 09:20:24;;;;;;;13.25;7.88;;;19.80;99.90;;;;;;4994670;28;37745;-82
2021/09/24 09:23:04;;;;;;;18.35;8.98;;;19.70;99.90;;;;;;4989443;28;38620;-82
2021/09/24 09:25:39;;;;;;;10.45;7.20;;;19.50;99.90;;;;;;5015231;28;47131;-82
2021/09/24 09:28:10;;;;;;;11.82;8.38;;;19.60;99.90;;;;;;5014604;28;38699;-82
2021/09/24 09:30:38;;;;;;;16.77;9.63;;;19.70;99.90;;;;;;5009754;28;38409;-82
2021/09/24 09:33:15;;;;;;;17.48;8.98;;;19.50;99.90;;;;;;5013409;28;38535;-81
2021/09/24 09:35:47;;;;;;;20.85;9.77;;;19.60;99.90;;;;;;5010204;28;38741;-82
2021/09/24 09:38:28;;;;;;;16.85;8.77;;;19.70;99.90;;;;;;5003445;28;37365;-82
2021/09/24 09:41:06;;;;;;;13.43;7.45;;;19.90;99.90;;;;;;5006455;28;37654;-82
2021/09/24 09:43:42;;;;;;;12.32;7.70;;;19.90;99.90;;;;;;5008498;28;47075;-82
2021/09/24 09:46:16;;;;;;;9.45;6.03;;;19.90;99.90;;;;;;5007626;28;39502;-82
2021/09/24 09:48:45;;;;;;;7.80;5.22;;;19.80;99.90;;;;;;5024827;28;38407;-81
2021/09/24 09:51:20;;;;;;;11.32;6.88;;;19.90;99.90;;;;;;5003771;28;38658;-82
2021/09/24 09:53:49;;;;;;;10.43;6.30;;;20.10;99.90;;;;;;5007140;28;39094;-81
2021/09/24 09:56:18;;;;;;;11.23;7.28;;;20.10;99.90;;;;;;5019062;28;39408;-82
2021/09/24 09:58:47;;;;;;;10.18;6.00;;;20.20;99.90;;;;;;5015349;28;38038;-82
2021/09/24 10:01:18;;;;;;;13.15;6.30;;;20.20;99.90;;;;;;5009254;28;38556;-81
2021/09/24 10:03:52;;;;;;;9.07;4.80;;;20.20;99.90;;;;;;5012585;28;38221;-81
2021/09/24 10:06:29;;;;;;;11.18;5.13;;;20.30;99.90;;;;;;5008465;28;37984;-81
2021/09/24 10:08:57;;;;;;;12.15;5.00;;;20.60;99.90;;;;;;5008666;28;38181;-82
2021/09/24 10:11:38;;;;;;;6.28;4.22;;;20.70;99.90;;;;;;5020201;28;36357;-82
2021/09/24 10:14:06;;;;;;;8.02;4.30;;;20.90;99.90;;;;;;5009212;28;38735;-81
2021/09/24 10:16:36;;;;;;;6.38;3.85;;;20.90;99.90;;;;;;5002092;28;38598;-82
2021/09/24 10:19:03;;;;;;;8.27;3.60;;;20.90;99.90;;;;;;4998435;28;40013;-80
2021/09/24 10:21:29;;;;;;;6.05;3.60;;;20.80;99.90;;;;;;5027845;28;36167;-81
2021/09/24 10:23:57;;;;;;;5.05;3.25;;;20.70;99.90;;;;;;5015709;28;39282;-82
2021/09/24 10:26:31;;;;;;;6.28;3.17;;;20.80;99.90;;;;;;5020811;28;39338;-82
2021/09/24 10:29:06;;;;;;;5.03;3.35;;;20.90;99.90;;;;;;5025143;28;38145;-82
2021/09/24 10:31:37;;;;;;;5.70;2.67;;;21.10;99.90;;;;;;5003069;28;47058;-82
2021/09/24 10:34:05;;;;;;;7.20;3.03;;;21.10;99.90;;;;;;5010416;28;37698;-81
2021/09/24 10:36:46;;;;;;;5.50;3.30;;;21.30;99.90;;;;;;5022764;28;37348;-81
2021/09/24 10:39:31;;;;;;;4.30;2.50;;;21.40;99.90;;;;;;5005036;28;38184;-82
2021/09/24 10:42:40;;;;;;;5.65;2.40;;;21.50;99.90;;;;;;5020924;28;37937;-81
2021/09/24 10:45:19;;;;;;;4.25;2.70;;;21.70;99.90;;;;;;5005334;28;48689;-80
2021/09/24 10:47:57;;;;;;;4.78;2.70;;;22.00;99.90;;;;;;5009219;28;39003;-81
2021/09/24 10:53:17;;;;;;;;;;;21.40;99.90;;;;;;5007472;28;37311;-81
2021/09/24 10:55:54;;;;;;;7.68;2.38;;;21.30;99.90;;;;;;5006012;28;47583;-81
2021/09/24 10:58:23;;;;;;;5.00;1.70;;;20.80;99.90;;;;;;5007740;28;38053;-81
2021/09/24 11:00:50;;;;;;;3.42;1.75;;;20.50;99.90;;;;;;4991025;28;37965;-81
2021/09/24 11:03:19;;;;;;;5.07;2.00;;;20.60;99.90;;;;;;5008139;28;36127;-82
2021/09/24 11:06:05;;;;;;;3.10;1.70;;;20.70;99.90;;;;;;5001916;28;39268;-81
2021/09/24 11:08:36;;;;;;;5.88;1.83;;;20.80;99.90;;;;;;4986755;28;48246;-81
2021/09/24 11:11:23;;;;;;;5.22;1.80;;;20.90;99.90;;;;;;4986924;28;39113;-80
2021/09/24 11:13:52;;;;;;;2.78;1.60;;;21.10;99.90;;;;;;5009162;28;36272;-81
2021/09/24 11:16:27;;;;;;;4.88;1.88;;;21.20;99.90;;;;;;5007622;28;38195;-81
2021/09/24 11:18:58;;;;;;;3.33;1.40;;;21.10;99.90;;;;;;5009436;28;39797;-81
2021/09/24 11:21:30;;;;;;;4.00;1.60;;;20.80;99.90;;;;;;5004378;28;38991;-81
2021/09/24 11:23:58;;;;;;;;;;;20.60;99.90;;;;;;5008977;28;36224;-81
2021/09/24 11:26:32;;;;;;;5.82;1.50;;;20.50;99.90;;;;;;5012392;28;39873;-81
2021/09/24 11:29:09;;;;;;;5.15;1.40;;;20.40;99.90;;;;;;5005947;28;39559;-81
2021/09/24 11:31:56;;;;;;;2.28;1.25;;;20.60;99.90;;;;;;5006786;28;47241;-80
2021/09/24 11:34:43;;;;;;;3.90;1.33;;;21.10;99.90;;;;;;4997419;28;37395;-81
2021/09/24 11:37:19;;;;;;;1.63;0.80;;;21.20;99.90;;;;;;5005558;28;37699;-81
2021/09/24 11:39:53;;;;;;;2.05;0.80;;;21.40;99.90;;;;;;5010662;28;37615;-80
2021/09/24 11:42:19;;;;;;;4.82;1.23;;;21.80;99.90;;;;;;5009243;28;37044;-81
2021/09/24 11:44:47;;;;;;;1.55;0.73;;;22.00;99.90;;;;;;5007603;28;36015;-81
2021/09/24 11:47:21;;;;;;;3.88;0.85;;;22.00;99.90;;;;;;5001504;28;37642;-80
2021/09/24 11:50:11;;;;;;;2.92;0.80;;;22.20;99.90;;;;;;5010123;28;37317;-81
2021/09/24 11:52:53;;;;;;;3.10;0.63;;;22.20;99.90;;;;;;5001190;28;46833;-80
2021/09/24 11:55:31;;;;;;;2.67;0.60;;;22.20;99.90;;;;;;5008013;28;37793;-79
2021/09/24 11:58:13;;;;;;;2.85;0.85;;;22.10;99.90;;;;;;5008437;28;39219;-81
2021/09/24 12:00:57;;;;;;;3.70;0.70;;;22.20;99.90;;;;;;5009154;28;49009;-81
2021/09/24 12:03:30;;;;;;;5.45;0.80;;;22.10;99.90;;;;;;5007318;28;38171;-80
2021/09/24 12:06:05;;;;;;;3.30;0.98;;;22.00;99.90;;;;;;5002820;28;37557;-80
2021/09/24 12:08:34;;;;;;;2.30;0.55;;;22.00;99.90;;;;;;5000346;28;47059;-80
2021/09/24 12:11:25;;;;;;;3.03;0.75;;;21.90;99.90;;;;;;5008120;28;38609;-81
2021/09/24 12:13:56;;;;;;;1.95;0.70;;;22.00;99.90;;;;;;4989765;28;47422;-81
2021/09/24 12:16:39;;;;;;;1.45;0.60;;;21.90;99.90;;;;;;4984839;28;39074;-81
2021/09/24 12:19:21;;;;;;;3.85;1.52;;;22.10;99.90;;;;;;5011127;28;38862;-81
2021/09/24 12:22:00;;;;;;;1.27;0.70;;;21.90;99.90;;;;;;5007299;28;39941;-81
2021/09/24 12:24:33;;;;;;;2.88;0.70;;;21.90;99.90;;;;;;5010091;28;38285;-81
2021/09/24 12:27:23;;;;;;;3.33;1.02;;;22.00;99.90;;;;;;5004837;28;36132;-81
2021/09/24 12:29:49;;;;;;;6.25;1.25;;;22.20;99.90;;;;;;5008274;28;46950;-80
2021/09/24 12:32:18;;;;;;;2.10;1.08;;;22.20;99.90;;;;;;5005654;28;38546;-81
2021/09/24 12:35:02;;;;;;;2.58;0.80;;;22.30;99.90;;;;;;5009096;28;37991;-80
2021/09/24 12:37:37;;;;;;;2.40;0.88;;;22.30;99.90;;;;;;5002351;28;46976;-80
2021/09/24 12:40:13;;;;;;;4.38;1.67;;;22.10;99.90;;;;;;5002874;28;39059;-80
2021/09/24 12:42:48;;;;;;;2.78;1.20;;;22.10;99.90;;;;;;4999637;28;47226;-82
2021/09/24 12:45:30;;;;;;;1.60;1.33;;;22.10;99.90;;;;;;5007868;28;37734;-80
2021/09/24 12:48:38;;;;;;;3.83;2.00;;;22.10;99.90;;;;;;5000836;28;36320;-81
2021/09/24 12:51:05;;;;;;;3.95;2.05;;;22.10;99.90;;;;;;4978698;28;46909;-80
2021/09/24 12:53:36;;;;;;;4.07;1.80;;;22.10;99.90;;;;;;5006803;28;40148;-80