Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:34;;;;;;;0.10;0.10;;;;;;;;;;5033501;28;20041;-78
2023/10/23 00:03:20;;;;;;;0.10;0.10;;;;;;;;;;5030640;28;20488;-78
2023/10/23 00:06:05;;;;;;;0.10;0.10;;;;;;;;;;5024839;28;20520;-78
2023/10/23 00:08:51;;;;;;;0.20;0.20;;;;;;;;;;5034304;28;20064;-78
2023/10/23 00:11:37;;;;;;;0.10;0.10;;;;;;;;;;5032184;28;20080;-78
2023/10/23 00:14:22;;;;;;;0.10;0.10;;;;;;;;;;5030512;28;20075;-78
2023/10/23 00:17:08;;;;;;;0.10;0.10;;;;;;;;;;5031879;28;20098;-75
2023/10/23 00:19:54;;;;;;;0.10;0.10;;;;;;;;;;5032206;28;20041;-78
2023/10/23 00:22:39;;;;;;;0.10;0.10;;;;;;;;;;5032954;28;20101;-78
2023/10/23 00:25:25;;;;;;;0.10;0.10;;;;;;;;;;5031708;28;20043;-78
2023/10/23 00:28:13;;;;;;;0.10;0.10;;;;;;;;;;5030373;28;20109;-78
2023/10/23 00:30:59;;;;;;;0.10;0.10;;;;;;;;;;5033259;28;20071;-77
2023/10/23 00:33:45;;;;;;;0.10;0.10;;;;;;;;;;5012453;28;20040;-77
2023/10/23 00:36:33;;;;;;;0.10;0.10;;;;;;;;;;5021266;28;20045;-77
2023/10/23 00:39:18;;;;;;;0.10;0.10;;;;;;;;;;5032827;28;20174;-78
2023/10/23 00:42:04;;;;;;;0.10;0.10;;;;;;;;;;5033779;28;20039;-77
2023/10/23 00:44:50;;;;;;;0.15;0.15;;;;;;;;;;5031714;28;20041;-78
2023/10/23 00:47:35;;;;;;;0.10;0.10;;;;;;;;;;5029163;28;20128;-78
2023/10/23 00:50:21;;;;;;;0.10;0.10;;;;;;;;;;5028668;28;20123;-78
2023/10/23 00:53:07;;;;;;;0.10;0.10;;;;;;;;;;5020751;28;20533;-78
2023/10/23 00:55:54;;;;;;;0.20;0.20;;;;;;;;;;5028272;28;20051;-77
2023/10/23 00:58:40;;;;;;;0.10;0.10;;;;;;;;;;5029989;28;20654;-78
2023/10/23 01:01:28;;;;;;;0.10;0.10;;;;;;;;;;5032690;28;20036;-78
2023/10/23 01:04:14;;;;;;;0.10;0.10;;;;;;;;;;5018714;28;20277;-78
2023/10/23 01:07:00;;;;;;;0.10;0.10;;;;;;;;;;5026835;28;20482;-77
2023/10/23 01:09:46;;;;;;;0.10;0.10;;;;;;;;;;5030327;28;20033;-77
2023/10/23 01:12:32;;;;;;;0.10;0.10;;;;;;;;;;5017259;28;20522;-77
2023/10/23 01:15:18;;;;;;;0.10;0.10;;;;;;;;;;5030559;28;20537;-77
2023/10/23 01:18:04;;;;;;;0.10;0.10;;;;;;;;;;5031816;28;20389;-77
2023/10/23 01:20:50;;;;;;;0.10;0.10;;;;;;;;;;5030093;28;20597;-77
2023/10/23 01:23:36;;;;;;;0.10;0.10;;;;;;;;;;5016684;28;20509;-77
2023/10/23 01:26:22;;;;;;;0.10;0.10;;;;;;;;;;5018684;28;20045;-77
2023/10/23 01:29:08;;;;;;;0.10;0.10;;;;;;;;;;5028968;28;20071;-77
2023/10/23 01:31:54;;;;;;;0.10;0.10;;;;;;;;;;5030806;28;20575;-77
2023/10/23 01:34:39;;;;;;;0.10;0.10;;;;;;;;;;5031507;28;20564;-77
2023/10/23 01:37:25;;;;;;;0.10;0.10;;;;;;;;;;5018259;28;20119;-77
2023/10/23 01:40:11;;;;;;;0.10;0.10;;;;;;;;;;5030176;28;20041;-78
2023/10/23 01:42:57;;;;;;;0.10;0.10;;;;;;;;;;5031419;28;20463;-78
2023/10/23 01:45:42;;;;;;;0.10;0.10;;;;;;;;;;5029501;28;20040;-78
2023/10/23 01:48:28;;;;;;;0.10;0.10;;;;;;;;;;5030536;28;20056;-78
2023/10/23 01:51:14;;;;;;;0.10;0.10;;;;;;;;;;5030365;28;20532;-78
2023/10/23 01:54:00;;;;;;;0.10;0.10;;;;;;;;;;5029838;28;20040;-78
2023/10/23 01:56:45;;;;;;;0.10;0.10;;;;;;;;;;5011082;28;20407;-78
2023/10/23 01:59:31;;;;;;;0.10;0.10;;;;;;;;;;5028453;28;20630;-78
2023/10/23 02:02:17;;;;;;;0.13;0.10;;;;;;;;;;5029692;28;20033;-78
2023/10/23 02:05:03;;;;;;;0.10;0.10;;;;;;;;;;5029399;28;20041;-78
2023/10/23 02:07:49;;;;;;;0.13;0.13;;;;;;;;;;5029198;28;20047;-78
2023/10/23 02:10:35;;;;;;;0.10;0.10;;;;;;;;;;5017976;28;20461;-78
2023/10/23 02:13:21;;;;;;;0.10;0.10;;;;;;;;;;5028116;28;20329;-78
2023/10/23 02:16:07;;;;;;;0.10;0.10;;;;;;;;;;5015157;28;20487;-77
2023/10/23 02:18:53;;;;;;;0.13;0.13;;;;;;;;;;5027993;28;20048;-77
2023/10/23 02:21:39;;;;;;;0.10;0.10;;;;;;;;;;5018463;28;20772;-77
2023/10/23 02:24:24;;;;;;;0.10;0.10;;;;;;;;;;5029384;28;20033;-77
2023/10/23 02:27:10;;;;;;;0.10;0.10;;;;;;;;;;5031504;28;20083;-78
2023/10/23 02:29:58;;;;;;;0.10;0.10;;;;;;;;;;5029318;28;20029;-77
2023/10/23 02:32:43;;;;;;;0.10;0.10;;;;;;;;;;5027144;28;20495;-77
2023/10/23 02:35:29;;;;;;;0.10;0.10;;;;;;;;;;5018459;28;20080;-77
2023/10/23 02:38:15;;;;;;;0.10;0.10;;;;;;;;;;5026918;28;20595;-78
2023/10/23 02:41:01;;;;;;;0.10;0.10;;;;;;;;;;5029187;28;20189;-78
2023/10/23 02:43:49;;;;;;;0.10;0.10;;;;;;;;;;5028867;28;20697;-78
2023/10/23 02:46:35;;;;;;;0.10;0.10;;;;;;;;;;5030851;28;20102;-78
2023/10/23 02:49:21;;;;;;;0.10;0.10;;;;;;;;;;5026596;28;20317;-78
2023/10/23 02:52:07;;;;;;;0.10;0.10;;;;;;;;;;5028058;28;20234;-78
2023/10/23 02:54:53;;;;;;;0.10;0.10;;;;;;;;;;5016421;28;20042;-78
2023/10/23 02:57:39;;;;;;;0.10;0.10;;;;;;;;;;5028978;28;20040;-78
2023/10/23 03:00:24;;;;;;;0.10;0.10;;;;;;;;;;5024610;28;22643;-78
2023/10/23 03:03:10;;;;;;;0.10;0.10;;;;;;;;;;5028605;28;20492;-78
2023/10/23 03:05:56;;;;;;;0.10;0.10;;;;;;;;;;5029915;28;20064;-78
2023/10/23 03:08:42;;;;;;;0.10;0.10;;;;;;;;;;5027330;28;20033;-78
2023/10/23 03:11:28;;;;;;;0.10;0.10;;;;;;;;;;5026972;28;20040;-78
2023/10/23 03:14:14;;;;;;;0.10;0.10;;;;;;;;;;5027426;28;20033;-77
2023/10/23 03:16:59;;;;;;;0.10;0.10;;;;;;;;;;5012639;28;20037;-78
2023/10/23 03:19:45;;;;;;;0.10;0.10;;;;;;;;;;5005928;28;20543;-78
2023/10/23 03:22:32;;;;;;;0.10;0.10;;;;;;;;;;4999238;28;20548;-78
2023/10/23 03:25:18;;;;;;;0.10;0.10;;;;;;;;;;5010743;28;20138;-78
2023/10/23 03:28:03;;;;;;;0.10;0.10;;;;;;;;;;5012654;28;20115;-77
2023/10/23 03:30:49;;;;;;;0.20;0.20;;;;;;;;;;5011909;28;20408;-78
2023/10/23 03:33:35;;;;;;;0.10;0.10;;;;;;;;;;5010803;28;20132;-77
2023/10/23 03:36:20;;;;;;;0.10;0.10;;;;;;;;;;5013483;28;20338;-77
2023/10/23 03:39:07;;;;;;;0.10;0.10;;;;;;;;;;4999024;28;20033;-78
2023/10/23 03:41:53;;;;;;;0.10;0.10;;;;;;;;;;5010584;28;20033;-78
2023/10/23 03:44:41;;;;;;;0.10;0.10;;;;;;;;;;5012666;28;20041;-78
2023/10/23 03:47:28;;;;;;;0.10;0.10;;;;;;;;;;5001388;28;20418;-78
2023/10/23 03:50:14;;;;;;;0.10;0.10;;;;;;;;;;5010929;28;21167;-78
2023/10/23 03:52:59;;;;;;;0.10;0.10;;;;;;;;;;5014116;28;20029;-77
2023/10/23 03:55:45;;;;;;;0.10;0.10;;;;;;;;;;5014596;28;20107;-78
2023/10/23 03:58:31;;;;;;;0.10;0.10;;;;;;;;;;5014928;28;20152;-78
2023/10/23 04:01:16;;;;;;;0.10;0.10;;;;;;;;;;5011006;28;20233;-77
2023/10/23 04:04:02;;;;;;;0.10;0.10;;;;;;;;;;5011717;28;20709;-77
2023/10/23 04:06:48;;;;;;;0.10;0.10;;;;;;;;;;5013514;28;20087;-77
2023/10/23 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;5011070;28;20041;-77
2023/10/23 04:12:19;;;;;;;0.20;0.20;;;;;;;;;;5011794;28;20509;-77
2023/10/23 04:15:05;;;;;;;0.20;0.20;;;;;;;;;;5022695;28;20051;-77
2023/10/23 04:17:51;;;;;;;0.10;0.10;;;;;;;;;;5038035;28;20032;-77
2023/10/23 04:20:36;;;;;;;0.10;0.10;;;;;;;;;;5021455;28;20033;-77
2023/10/23 04:23:22;;;;;;;0.10;0.10;;;;;;;;;;5034559;28;20064;-77
2023/10/23 04:26:08;;;;;;;0.10;0.10;;;;;;;;;;5032383;28;20033;-77
2023/10/23 04:28:54;;;;;;;0.10;0.10;;;;;;;;;;5033049;28;20341;-77
2023/10/23 04:31:39;;;;;;;0.10;0.10;;;;;;;;;;5030994;28;20252;-77
2023/10/23 04:34:25;;;;;;;0.20;0.20;;;;;;;;;;5034026;28;20037;-77
2023/10/23 04:37:11;;;;;;;0.10;0.10;;;;;;;;;;5035152;28;20417;-77
2023/10/23 04:39:56;;;;;;;0.20;0.20;;;;;;;;;;5033783;28;20083;-77
2023/10/23 04:42:42;;;;;;;0.20;0.20;;;;;;;;;;5033814;28;20462;-78
2023/10/23 04:45:28;;;;;;;0.30;0.28;;;;;;;;;;5033619;28;20041;-77
2023/10/23 04:48:13;;;;;;;0.10;0.10;;;;;;;;;;5033350;28;20123;-77
2023/10/23 04:50:59;;;;;;;0.20;0.20;;;;;;;;;;5030997;28;20040;-77
2023/10/23 04:53:45;;;;;;;0.10;0.10;;;;;;;;;;5032136;28;20037;-77
2023/10/23 04:56:31;;;;;;;0.10;0.10;;;;;;;;;;5036396;28;20037;-77
2023/10/23 04:59:16;;;;;;;0.10;0.10;;;;;;;;;;5031689;28;20057;-77
2023/10/23 05:02:03;;;;;;;0.25;0.20;;;;;;;;;;5032755;28;20040;-77
2023/10/23 05:04:48;;;;;;;0.50;0.30;;;;;;;;;;5032920;28;20233;-76
2023/10/23 05:07:34;;;;;;;0.20;0.20;;;;;;;;;;5032758;28;20048;-77
2023/10/23 05:10:20;;;;;;;0.30;0.30;;;;;;;;;;5032396;28;20031;-78
2023/10/23 05:13:05;;;;;;;0.28;0.25;;;;;;;;;;5030856;28;20107;-78
2023/10/23 05:15:51;;;;;;;0.50;0.32;;;;;;;;;;5032509;28;20087;-77
2023/10/23 05:18:37;;;;;;;0.40;0.30;;;;;;;;;;5032465;28;20119;-77
2023/10/23 05:21:22;;;;;;;0.63;0.40;;;;;;;;;;5032450;28;20148;-77
2023/10/23 05:24:08;;;;;;;0.43;0.30;;;;;;;;;;5029475;28;20533;-77
2023/10/23 05:26:54;;;;;;;0.47;0.30;;;;;;;;;;5034710;28;20178;-77
2023/10/23 05:29:39;;;;;;;0.57;0.30;;;;;;;;;;5030810;28;20438;-77
2023/10/23 05:32:25;;;;;;;0.60;0.40;;;;;;;;;;5033118;28;20075;-78
2023/10/23 05:35:11;;;;;;;0.60;0.40;;;;;;;;;;5030889;28;20047;-77
2023/10/23 05:37:57;;;;;;;0.88;0.57;;;;;;;;;;5032796;28;20033;-77
2023/10/23 05:40:43;;;;;;;0.40;0.30;;;;;;;;;;5028145;28;20160;-77
2023/10/23 05:43:29;;;;;;;0.68;0.35;;;;;;;;;;5031077;28;20123;-77
2023/10/23 05:46:15;;;;;;;1.00;0.50;;;;;;;;;;5035626;28;20040;-77
2023/10/23 05:49:00;;;;;;;0.20;0.20;;;;;;;;;;5030365;28;20083;-77
2023/10/23 05:51:47;;;;;;;0.40;0.30;;;;;;;;;;5034192;28;20040;-77
2023/10/23 05:54:32;;;;;;;0.57;0.30;;;;;;;;;;5028384;28;20045;-77
2023/10/23 05:57:18;;;;;;;0.25;0.20;;;;;;;;;;5032180;28;20036;-77
2023/10/23 06:00:04;;;;;;;0.20;0.20;;;;;;;;;;5032197;28;20112;-77
2023/10/23 06:02:53;;;;;;;0.17;0.17;;;;;;;;;;5031379;28;20091;-77
2023/10/23 06:05:39;;;;;;;0.20;0.20;;;;;;;;;;5033261;28;20042;-77
2023/10/23 06:08:25;;;;;;;0.10;0.10;;;;;;;;;;5031608;28;20391;-77
2023/10/23 06:11:11;;;;;;;0.20;0.20;;;;;;;;;;5032761;28;20444;-77
2023/10/23 06:13:57;;;;;;;0.10;0.10;;;;;;;;;;5033259;28;20447;-77
2023/10/23 06:16:43;;;;;;;0.10;0.10;;;;;;;;;;5030719;28;20406;-77
2023/10/23 06:19:32;;;;;;;0.10;0.10;;;;;;;;;;5031855;28;20307;-77
2023/10/23 06:22:17;;;;;;;0.15;0.15;;;;;;;;;;5030806;28;20032;-77
2023/10/23 06:25:04;;;;;;;0.20;0.20;;;;;;;;;;5032976;28;20466;-78
2023/10/23 06:27:49;;;;;;;0.17;0.17;;;;;;;;;;5031004;28;20037;-78
2023/10/23 06:30:36;;;;;;;0.10;0.10;;;;;;;;;;5031081;28;20104;-78
2023/10/23 06:33:21;;;;;;;0.20;0.20;;;;;;;;;;5031574;28;20431;-78
2023/10/23 06:36:08;;;;;;;0.28;0.20;;;;;;;;;;5030357;28;20042;-79
2023/10/23 06:38:53;;;;;;;0.10;0.10;;;;;;;;;;5031140;28;20032;-79
2023/10/23 06:41:39;;;;;;;0.10;0.10;;;;;;;;;;5030028;28;20032;-78
2023/10/23 06:44:25;;;;;;;0.20;0.20;;;;;;;;;;5029036;28;20448;-78
2023/10/23 06:47:10;;;;;;;0.10;0.10;;;;;;;;;;5032066;28;20037;-77
2023/10/23 06:49:56;;;;;;;0.15;0.15;;;;;;;;;;5030594;28;20233;-78
2023/10/23 06:52:42;;;;;;;0.17;0.17;;;;;;;;;;5031598;28;20269;-79
2023/10/23 06:55:28;;;;;;;0.10;0.10;;;;;;;;;;5031003;28;20123;-79
2023/10/23 06:58:16;;;;;;;0.13;0.13;;;;;;;;;;5036376;28;20037;-78
2023/10/23 07:01:06;;;;;;;0.13;0.13;;;;;;;;;;5035991;28;20056;-78
2023/10/23 07:03:52;;;;;;;0.20;0.20;;;;;;;;;;5017781;28;20063;-77
2023/10/23 07:06:38;;;;;;;0.15;0.15;;;;;;;;;;5034289;28;20756;-77
2023/10/23 07:09:23;;;;;;;0.10;0.10;;;;;;;;;;5035344;28;20103;-78
2023/10/23 07:12:09;;;;;;;0.17;0.17;;;;;;;;;;5037691;28;20041;-77
2023/10/23 07:14:55;;;;;;;0.10;0.10;;;;;;;;;;5036741;28;20045;-77
2023/10/23 07:17:41;;;;;;;0.10;0.10;;;;;;;;;;5037433;28;20040;-77
2023/10/23 07:20:27;;;;;;;0.20;0.20;;;;;;;;;;5033969;28;20033;-77
2023/10/23 07:23:12;;;;;;;0.20;0.20;;;;;;;;;;5034753;28;20034;-77
2023/10/23 07:26:08;;;;;;;0.20;0.20;;;;;;;;;;5034744;28;20719;-78
2023/10/23 07:28:53;;;;;;;0.10;0.10;;;;;;;;;;5020348;28;20045;-78
2023/10/23 07:31:39;;;;;;;0.10;0.10;;;;;;;;;;5035701;28;20043;-77
2023/10/23 07:34:25;;;;;;;0.43;0.30;;;;;;;;;;5037586;28;20361;-77
2023/10/23 07:37:17;;;;;;;0.20;0.20;;;;;;;;;;5032466;28;20038;-79
2023/10/23 07:40:06;;;;;;;0.20;0.20;;;;;;;;;;5036282;28;20032;-78
2023/10/23 07:42:52;;;;;;;0.10;0.10;;;;;;;;;;5035712;28;20033;-78
2023/10/23 07:45:39;;;;;;;0.10;0.10;;;;;;;;;;5034884;28;20120;-78
2023/10/23 07:48:25;;;;;;;0.10;0.10;;;;;;;;;;5031943;28;20033;-78
2023/10/23 07:51:10;;;;;;;0.10;0.10;;;;;;;;;;5002998;28;20036;-78
2023/10/23 07:53:56;;;;;;;0.20;0.20;;;;;;;;;;5031365;28;20369;-78
2023/10/23 07:56:43;;;;;;;0.10;0.10;;;;;;;;;;5028301;28;20338;-78
2023/10/23 07:59:28;;;;;;;0.10;0.10;;;;;;;;;;5033825;28;20047;-78
2023/10/23 08:02:14;;;;;;;0.10;0.10;;;;;;;;;;5037202;28;20523;-79
2023/10/23 08:05:00;;;;;;;0.10;0.10;;;;;;;;;;5035393;28;20264;-78
2023/10/23 08:07:45;;;;;;;0.10;0.10;;;;;;;;;;5036309;28;20103;-79
2023/10/23 08:10:31;;;;;;;0.10;0.10;;;;;;;;;;5033614;28;20029;-78
2023/10/23 08:13:17;;;;;;;0.10;0.10;;;;;;;;;;5029812;28;20389;-79
2023/10/23 08:16:03;;;;;;;0.10;0.10;;;;;;;;;;5019801;28;20052;-78
2023/10/23 08:18:49;;;;;;;0.20;0.20;;;;;;;;;;5028700;28;20445;-79
2023/10/23 08:21:34;;;;;;;0.20;0.20;;;;;;;;;;5028963;28;20039;-78
2023/10/23 08:24:20;;;;;;;0.20;0.20;;;;;;;;;;5033578;28;20419;-78
2023/10/23 08:27:06;;;;;;;0.10;0.10;;;;;;;;;;5034728;28;20032;-78
2023/10/23 08:29:52;;;;;;;0.15;0.15;;;;;;;;;;5027026;28;20037;-79
2023/10/23 08:32:37;;;;;;;0.10;0.10;;;;;;;;;;5026929;28;20496;-79
2023/10/23 08:35:27;;;;;;;0.13;0.13;;;;;;;;;;5030008;28;20044;-79
2023/10/23 08:38:13;;;;;;;0.20;0.20;;;;;;;;;;5018136;28;20021;-79
2023/10/23 08:41:01;;;;;;;0.10;0.10;;;;;;;;;;5026926;28;20218;-79
2023/10/23 08:43:47;;;;;;;0.10;0.10;;;;;;;;;;5028278;28;20025;-78
2023/10/23 08:46:33;;;;;;;0.10;0.10;;;;;;;;;;5029106;28;20029;-78
2023/10/23 08:49:19;;;;;;;0.10;0.10;;;;;;;;;;5027161;28;20064;-78
2023/10/23 08:52:08;;;;;;;0.10;0.10;;;;;;;;;;4990129;28;20042;-79
2023/10/23 08:54:54;;;;;;;0.20;0.20;;;;;;;;;;5028652;28;20793;-79
2023/10/23 08:57:48;;;;;;;0.10;0.10;;;;;;;;;;5031389;28;20239;-79
2023/10/23 09:00:33;;;;;;;0.10;0.10;;;;;;;;;;5028706;28;20043;-79
2023/10/23 09:03:20;;;;;;;0.20;0.20;;;;;;;;;;5030536;28;20060;-79
2023/10/23 09:06:07;;;;;;;0.20;0.20;;;;;;;;;;5018628;28;20032;-79
2023/10/23 09:08:54;;;;;;;0.20;0.20;;;;;;;;;;5028790;28;20286;-79
2023/10/23 09:11:45;;;;;;;0.17;0.17;;;;;;;;;;5028305;28;20039;-79
2023/10/23 09:14:31;;;;;;;0.20;0.20;;;;;;;;;;5029946;28;20105;-79
2023/10/23 09:17:18;;;;;;;0.10;0.10;;;;;;;;;;5029580;28;20048;-79
2023/10/23 09:20:22;;;;;;;0.20;0.20;;;;;;;;;;5032562;28;20545;-79
2023/10/23 09:23:15;;;;;;;0.15;0.15;;;;;;;;;;5041628;28;20507;-80
2023/10/23 09:26:28;;;;;;;0.10;0.10;;;;;;;;;;5041769;28;20044;-79
2023/10/23 09:29:17;;;;;;;0.20;0.20;;;;;;;;;;5048106;28;20032;-79
2023/10/23 09:32:05;;;;;;;0.10;0.10;;;;;;;;;;5032818;28;20029;-80
2023/10/23 09:35:06;;;;;;;0.20;0.20;;;;;;;;;;5041049;28;20047;-79
2023/10/23 09:37:52;;;;;;;0.20;0.20;;;;;;;;;;5044571;28;20037;-81
2023/10/23 09:40:43;;;;;;;0.10;0.10;;;;;;;;;;5044087;28;20029;-81
2023/10/23 09:43:29;;;;;;;0.17;0.17;;;;;;;;;;5049428;28;20145;-80
2023/10/23 09:46:15;;;;;;;0.20;0.20;;;;;;;;;;5042886;28;20538;-80
2023/10/23 09:49:26;;;;;;;0.20;0.20;;;;;;;;;;5037554;28;20064;-80
2023/10/23 09:52:14;;;;;;;0.20;0.20;;;;;;;;;;5023139;28;20049;-80
2023/10/23 09:55:04;;;;;;;0.20;0.20;;;;;;;;;;5035680;28;20040;-80
2023/10/23 09:57:51;;;;;;;0.10;0.10;;;;;;;;;;5026016;28;20116;-80
2023/10/23 10:00:47;;;;;;;0.20;0.20;;;;;;;;;;5039796;28;20029;-81
2023/10/23 10:03:36;;;;;;;0.20;0.20;;;;;;;;;;5038366;28;20040;-80
2023/10/23 10:06:23;;;;;;;0.17;0.17;;;;;;;;;;5047282;28;20024;-81
2023/10/23 10:09:12;;;;;;;0.10;0.10;;;;;;;;;;5043665;28;20040;-81
2023/10/23 10:12:03;;;;;;;0.20;0.20;;;;;;;;;;5034504;28;20291;-80
2023/10/23 10:14:49;;;;;;;0.13;0.13;;;;;;;;;;5043288;28;20052;-81
2023/10/23 10:17:39;;;;;;;0.10;0.10;;;;;;;;;;5002087;28;20037;-80
2023/10/23 10:20:25;;;;;;;0.10;0.10;;;;;;;;;;5043925;28;20029;-80
2023/10/23 10:23:12;;;;;;;0.20;0.20;;;;;;;;;;5040833;28;20511;-80
2023/10/23 10:26:04;;;;;;;0.20;0.20;;;;;;;;;;5042570;28;20072;-81
2023/10/23 10:28:53;;;;;;;0.20;0.20;;;;;;;;;;5027908;28;20120;-80
2023/10/23 10:31:58;;;;;;;0.25;0.20;;;;;;;;;;5030034;28;20041;-81
2023/10/23 10:34:55;;;;;;;0.20;0.20;;;;;;;;;;5028096;28;20046;-81
2023/10/23 10:37:41;;;;;;;0.20;0.20;;;;;;;;;;5044599;28;20128;-81
2023/10/23 10:40:59;;;;;;;0.10;0.10;;;;;;;;;;5042725;28;20036;-81
2023/10/23 10:43:51;;;;;;;0.10;0.10;;;;;;;;;;5041021;28;20384;-81
2023/10/23 10:46:41;;;;;;;0.10;0.10;;;;;;;;;;5042241;28;20041;-81
2023/10/23 10:49:52;;;;;;;;;;;;;;;;;;5044089;28;20037;-81
2023/10/23 10:53:00;;;;;;;0.17;0.17;;;;;;;;;;5045216;28;19924;-80
2023/10/23 10:55:47;;;;;;;0.20;0.20;;;;;;;;;;5044261;28;20131;-81
2023/10/23 10:58:33;;;;;;;0.15;0.15;;;;;;;;;;5036708;28;20084;-80
2023/10/23 11:01:40;;;;;;;0.10;0.10;;;;;;;;;;5023261;28;20423;-81
2023/10/23 11:04:28;;;;;;;0.20;0.20;;;;;;;;;;5047565;28;20411;-80
2023/10/23 11:07:26;;;;;;;0.13;0.13;;;;;;;;;;5020999;28;20041;-81
2023/10/23 11:10:12;;;;;;;0.10;0.10;;;;;;;;;;5044824;28;20048;-80
2023/10/23 11:12:59;;;;;;;0.10;0.10;;;;;;;;;;5041787;28;20069;-81
2023/10/23 11:16:11;;;;;;;0.13;0.13;;;;;;;;;;5044688;28;20051;-80
2023/10/23 11:19:06;;;;;;;0.20;0.20;;;;;;;;;;5049094;28;20056;-81
2023/10/23 11:21:52;;;;;;;;;;;;;;;;;;5030701;28;20108;-81
2023/10/23 11:24:47;;;;;;;0.13;0.13;;;;;;;;;;5039483;28;20026;-81
2023/10/23 11:27:49;;;;;;;0.20;0.20;;;;;;;;;;5045634;28;20041;-81
2023/10/23 11:30:43;;;;;;;0.20;0.20;;;;;;;;;;5042396;28;20056;-82
2023/10/23 11:33:35;;;;;;;0.20;0.20;;;;;;;;;;5040128;28;20134;-80
2023/10/23 11:36:21;;;;;;;0.20;0.20;;;;;;;;;;5043753;28;20033;-81
2023/10/23 11:39:09;;;;;;;0.20;0.20;;;;;;;;;;5042887;28;20484;-81
2023/10/23 11:42:06;;;;;;;0.10;0.10;;;;;;;;;;5049154;28;20043;-81
2023/10/23 11:45:06;;;;;;;0.10;0.10;;;;;;;;;;5036103;28;20443;-81
2023/10/23 11:47:56;;;;;;;0.17;0.17;;;;;;;;;;5050468;28;20032;-81
2023/10/23 11:50:44;;;;;;;0.15;0.15;;;;;;;;;;5017071;28;20064;-81
2023/10/23 11:53:33;;;;;;;0.10;0.10;;;;;;;;;;5041765;28;20471;-81
2023/10/23 11:56:19;;;;;;;0.13;0.13;;;;;;;;;;5045750;28;20159;-81
2023/10/23 11:59:06;;;;;;;0.20;0.20;;;;;;;;;;5043540;28;20041;-81
2023/10/23 12:01:56;;;;;;;0.20;0.20;;;;;;;;;;5037669;28;20041;-82
2023/10/23 12:04:42;;;;;;;0.20;0.20;;;;;;;;;;5048060;28;20055;-81
2023/10/23 12:07:35;;;;;;;0.10;0.10;;;;;;;;;;5044581;28;20036;-81
2023/10/23 12:10:25;;;;;;;0.20;0.20;;;;;;;;;;5047871;28;20057;-82
2023/10/23 12:13:11;;;;;;;0.20;0.20;;;;;;;;;;5038501;28;20115;-82
2023/10/23 12:16:00;;;;;;;0.20;0.20;;;;;;;;;;5042246;28;20132;-82
2023/10/23 12:18:47;;;;;;;0.30;0.28;;;;;;;;;;5044014;28;20032;-82
2023/10/23 12:21:55;;;;;;;0.13;0.13;;;;;;;;;;5035052;28;20059;-81
2023/10/23 12:25:00;;;;;;;0.10;0.10;;;;;;;;;;5040049;28;20040;-81
2023/10/23 12:27:46;;;;;;;0.20;0.20;;;;;;;;;;5032140;28;20037;-81
2023/10/23 12:30:41;;;;;;;0.20;0.20;;;;;;;;;;5033988;28;20526;-81
2023/10/23 12:33:35;;;;;;;0.10;0.10;;;;;;;;;;5043815;28;20037;-81
2023/10/23 12:36:23;;;;;;;0.10;0.10;;;;;;;;;;5048617;28;20104;-81
2023/10/23 12:39:10;;;;;;;0.10;0.10;;;;;;;;;;5049092;28;20035;-80
2023/10/23 12:42:08;;;;;;;0.10;0.10;;;;;;;;;;5051834;28;20045;-80
2023/10/23 12:44:56;;;;;;;0.10;0.10;;;;;;;;;;5041674;28;20051;-80
2023/10/23 12:47:43;;;;;;;0.10;0.10;;;;;;;;;;5044435;28;20033;-80
2023/10/23 12:50:33;;;;;;;0.10;0.10;;;;;;;;;;5021407;28;20227;-81
2023/10/23 12:53:19;;;;;;;0.10;0.10;;;;;;;;;;5039820;28;20107;-80
2023/10/23 12:56:13;;;;;;;0.20;0.20;;;;;;;;;;5042348;28;20048;-79
2023/10/23 12:59:00;;;;;;;0.20;0.20;;;;;;;;;;5030446;28;20078;-79
2023/10/23 13:01:48;;;;;;;0.10;0.10;;;;;;;;;;5026827;28;20580;-79
2023/10/23 13:04:34;;;;;;;0.10;0.10;;;;;;;;;;5044160;28;20491;-78
2023/10/23 13:07:29;;;;;;;0.10;0.10;;;;;;;;;;5043352;28;20033;-79
2023/10/23 13:10:15;;;;;;;0.17;0.17;;;;;;;;;;5043706;28;20045;-78
2023/10/23 13:13:01;;;;;;;0.20;0.20;;;;;;;;;;5047850;28;20047;-79
2023/10/23 13:15:51;;;;;;;0.10;0.10;;;;;;;;;;5046216;28;20060;-79
2023/10/23 13:18:44;;;;;;;0.10;0.10;;;;;;;;;;5040244;28;20029;-78
2023/10/23 13:21:30;;;;;;;0.10;0.10;;;;;;;;;;5043670;28;20542;-79
2023/10/23 13:24:18;;;;;;;0.10;0.10;;;;;;;;;;5042873;28;20527;-79
2023/10/23 13:27:04;;;;;;;0.10;0.10;;;;;;;;;;5048800;28;20085;-79
2023/10/23 13:30:05;;;;;;;0.10;0.10;;;;;;;;;;5035193;28;20059;-79
2023/10/23 13:32:54;;;;;;;0.00;0.00;;;;;;;;;;5040832;28;20037;-78
2023/10/23 13:35:41;;;;;;;0.15;0.15;;;;;;;;;;5045286;28;20065;-78
2023/10/23 13:38:28;;;;;;;0.10;0.10;;;;;;;;;;5042323;28;20029;-78
2023/10/23 13:41:20;;;;;;;0.10;0.10;;;;;;;;;;5033845;28;20036;-78
2023/10/23 13:44:06;;;;;;;0.10;0.10;;;;;;;;;;5045871;28;20061;-78
2023/10/23 13:46:52;;;;;;;0.10;0.10;;;;;;;;;;5040849;28;20120;-78
2023/10/23 13:49:40;;;;;;;0.15;0.15;;;;;;;;;;5043588;28;20257;-78
2023/10/23 13:52:53;;;;;;;0.10;0.10;;;;;;;;;;5044159;28;20072;-78
2023/10/23 13:55:43;;;;;;;0.10;0.10;;;;;;;;;;5043071;28;20032;-77
2023/10/23 13:58:29;;;;;;;0.20;0.20;;;;;;;;;;5039684;28;20037;-78
2023/10/23 14:01:25;;;;;;;0.10;0.10;;;;;;;;;;5026727;28;20085;-78
2023/10/23 14:04:11;;;;;;;0.10;0.10;;;;;;;;;;5041927;28;20071;-78
2023/10/23 14:06:57;;;;;;;0.10;0.10;;;;;;;;;;5029877;28;20029;-78
2023/10/23 14:09:52;;;;;;;0.10;0.10;;;;;;;;;;5036272;28;20074;-78
2023/10/23 14:12:39;;;;;;;0.10;0.10;;;;;;;;;;5036885;28;20044;-78
2023/10/23 14:15:26;;;;;;;0.10;0.10;;;;;;;;;;5032289;28;20063;-78
2023/10/23 14:18:15;;;;;;;0.10;0.10;;;;;;;;;;5022063;28;20059;-78
2023/10/23 14:21:02;;;;;;;0.10;0.10;;;;;;;;;;5212925;22;20028;-76
2023/10/23 14:23:47;;;;;;;0.10;0.10;;;;;;;;;;5016211;28;20057;-76
2023/10/23 14:26:38;;;;;;;0.10;0.10;;;;;;;;;;5015379;28;20073;-76
2023/10/23 14:29:24;;;;;;;0.10;0.10;;;;;;;;;;4999642;28;20103;-76
2023/10/23 14:32:10;;;;;;;0.20;0.20;;;;;;;;;;5014281;28;20041;-76
2023/10/23 14:34:55;;;;;;;0.10;0.10;;;;;;;;;;5018392;28;20029;-76
2023/10/23 14:37:41;;;;;;;0.10;0.10;;;;;;;;;;5016841;28;20405;-77
2023/10/23 14:40:27;;;;;;;0.10;0.10;;;;;;;;;;5012562;28;20026;-77
2023/10/23 14:43:15;;;;;;;0.10;0.10;;;;;;;;;;5018503;28;20041;-77
2023/10/23 14:46:01;;;;;;;0.10;0.10;;;;;;;;;;5014625;28;20120;-77
2023/10/23 14:48:48;;;;;;;0.10;0.10;;;;;;;;;;5012824;28;20592;-78
2023/10/23 14:51:34;;;;;;;0.10;0.10;;;;;;;;;;4984849;28;20924;-77
2023/10/23 14:54:20;;;;;;;0.10;0.10;;;;;;;;;;5008559;28;20761;-77
2023/10/23 14:57:07;;;;;;;0.10;0.10;;;;;;;;;;4996508;28;20138;-77
2023/10/23 14:59:55;;;;;;;0.10;0.10;;;;;;;;;;4999331;28;20099;-77
2023/10/23 15:02:40;;;;;;;0.10;0.10;;;;;;;;;;4994514;28;20041;-77
2023/10/23 15:05:29;;;;;;;0.15;0.15;;;;;;;;;;5009455;28;20377;-77
2023/10/23 15:08:14;;;;;;;0.10;0.10;;;;;;;;;;5011241;28;20396;-77
2023/10/23 15:11:00;;;;;;;0.10;0.10;;;;;;;;;;5011467;28;20552;-77
2023/10/23 15:13:46;;;;;;;0.10;0.10;;;;;;;;;;5008862;28;20543;-77
2023/10/23 15:16:32;;;;;;;0.10;0.10;;;;;;;;;;5011911;28;20076;-77
2023/10/23 15:19:17;;;;;;;0.20;0.20;;;;;;;;;;5015566;28;20520;-77
2023/10/23 15:22:03;;;;;;;0.10;0.10;;;;;;;;;;5016350;28;20050;-77
2023/10/23 15:24:50;;;;;;;0.15;0.15;;;;;;;;;;5009588;28;20034;-77
2023/10/23 15:27:38;;;;;;;0.10;0.10;;;;;;;;;;5015384;28;20061;-77
2023/10/23 15:30:24;;;;;;;0.10;0.10;;;;;;;;;;5013037;28;20037;-77
2023/10/23 15:33:09;;;;;;;0.10;0.10;;;;;;;;;;5015302;28;20030;-77
2023/10/23 15:35:56;;;;;;;0.10;0.10;;;;;;;;;;5014781;28;20123;-77
2023/10/23 15:38:42;;;;;;;0.10;0.10;;;;;;;;;;5012160;28;20117;-77
2023/10/23 15:41:27;;;;;;;0.10;0.10;;;;;;;;;;5016114;28;20065;-77
2023/10/23 15:44:13;;;;;;;0.20;0.20;;;;;;;;;;5014150;28;20037;-77
2023/10/23 15:46:59;;;;;;;0.10;0.10;;;;;;;;;;5015160;28;20120;-77
2023/10/23 15:49:45;;;;;;;0.10;0.10;;;;;;;;;;5015151;28;20100;-77
2023/10/23 15:52:30;;;;;;;0.10;0.10;;;;;;;;;;4985203;28;20460;-77
2023/10/23 15:55:16;;;;;;;0.10;0.10;;;;;;;;;;5012073;28;20037;-78
2023/10/23 15:58:03;;;;;;;0.10;0.10;;;;;;;;;;5015440;28;20398;-77
2023/10/23 16:00:52;;;;;;;0.10;0.10;;;;;;;;;;5012210;28;20347;-77
2023/10/23 16:03:38;;;;;;;0.10;0.10;;;;;;;;;;5014896;28;20669;-77
2023/10/23 16:06:24;;;;;;;0.20;0.20;;;;;;;;;;5013164;28;20164;-77
2023/10/23 16:09:09;;;;;;;0.10;0.10;;;;;;;;;;4997844;28;20112;-77
2023/10/23 16:11:55;;;;;;;0.10;0.10;;;;;;;;;;5001063;28;20124;-77
2023/10/23 16:14:41;;;;;;;0.10;0.10;;;;;;;;;;5010705;28;20036;-77
2023/10/23 16:17:28;;;;;;;0.10;0.10;;;;;;;;;;5014593;28;20138;-77
2023/10/23 16:20:13;;;;;;;0.10;0.10;;;;;;;;;;5012317;28;20684;-77
2023/10/23 16:23:02;;;;;;;0.10;0.10;;;;;;;;;;5015729;28;20099;-77
2023/10/23 16:25:48;;;;;;;0.20;0.20;;;;;;;;;;5013312;28;20044;-77
2023/10/23 16:28:34;;;;;;;0.10;0.10;;;;;;;;;;5012657;28;20065;-77
2023/10/23 16:31:20;;;;;;;0.10;0.10;;;;;;;;;;5015096;28;20033;-77
2023/10/23 16:34:08;;;;;;;0.10;0.10;;;;;;;;;;5000467;28;20327;-78
2023/10/23 16:36:54;;;;;;;0.10;0.10;;;;;;;;;;5014650;28;20037;-77
2023/10/23 16:39:40;;;;;;;0.10;0.10;;;;;;;;;;5013842;28;20100;-77
2023/10/23 16:42:26;;;;;;;0.10;0.10;;;;;;;;;;5012556;28;20033;-78
2023/10/23 16:45:12;;;;;;;0.10;0.10;;;;;;;;;;5012511;28;20061;-77