Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:07;;;;;;;9.13;6.50;;;;;;;1.73;90.52;101946.56;7397207;19;20393;-56
2023/11/22 00:03:34;;;;;;;8.27;6.28;;;;;;;1.69;90.94;101948.50;7391796;19;20360;-57
2023/11/22 00:06:04;;;;;;;10.33;6.67;;;;;;;1.66;91.20;101953.06;7396179;19;20336;-59
2023/11/22 00:08:31;;;;;;;8.88;6.10;;;;;;;1.63;91.23;101959.31;7395436;19;20368;-60
2023/11/22 00:10:58;;;;;;;8.48;6.40;;;;;;;1.58;91.56;101962.19;7396857;19;20352;-60
2023/11/22 00:13:25;;;;;;;8.45;6.07;;;;;;;1.54;91.75;101965.91;7394725;19;20379;-59
2023/11/22 00:15:52;;;;;;;8.80;6.20;;;;;;;1.50;92.29;101969.63;7396545;19;20776;-57
2023/11/22 00:18:19;;;;;;;9.00;6.38;;;;;;;1.47;92.65;101969.81;7394836;19;20411;-60
2023/11/22 00:20:47;;;;;;;9.32;6.18;;;;;;;1.46;92.67;101972.50;7396694;19;20364;-58
2023/11/22 00:23:14;;;;;;;8.77;6.57;;;;;;;1.41;93.19;101964.91;7393015;19;20914;-59
2023/11/22 00:25:41;;;;;;;8.77;6.43;;;;;;;1.37;93.34;101964.22;7396072;19;20364;-58
2023/11/22 00:28:08;;;;;;;7.50;6.15;;;;;;;1.36;93.47;101954.72;7396128;19;20372;-58
2023/11/22 00:30:36;;;;;;;6.90;5.82;;;;;;;1.33;93.37;101960.09;7397265;19;20371;-57
2023/11/22 00:33:04;;;;;;;8.43;6.90;;;;;;;1.31;93.68;101971.56;7394617;19;20883;-58
2023/11/22 00:35:31;;;;;;;8.80;7.00;;;;;;;1.27;93.94;101970.03;7396516;19;20373;-57
2023/11/22 00:37:58;;;;;;;9.73;6.57;;;;;;;1.24;94.05;101972.81;7394274;19;20360;-58
2023/11/22 00:40:25;;;;;;;9.18;6.72;;;;;;;1.20;94.48;101972.97;7393450;19;20380;-58
2023/11/22 00:42:52;;;;;;;9.30;6.53;;;;;;;1.18;94.55;101977.44;7396176;19;20390;-58
2023/11/22 00:45:19;;;;;;;8.77;6.75;;;;;;;1.16;94.60;101968.84;7394119;19;20388;-60
2023/11/22 00:47:46;;;;;;;10.23;6.40;;;;;;;1.14;94.78;101972.47;7392770;19;20352;-57
2023/11/22 00:50:13;;;;;;;9.38;6.15;;;;;;;1.12;94.64;101975.16;7394926;19;20861;-59
2023/11/22 00:52:44;;;;;;;8.40;6.95;;;;;;;1.10;95.25;101977.00;7394678;19;20376;-59
2023/11/22 00:55:11;;;;;;;8.27;6.75;;;;;;;1.09;95.50;101974.50;7395170;19;20369;-57
2023/11/22 00:57:38;;;;;;;9.97;6.80;;;;;;;1.07;95.52;101977.19;7393344;19;20352;-58
2023/11/22 01:00:11;;;;;;;8.77;6.93;;;;;;;1.04;95.41;101972.09;7395167;19;20747;-58
2023/11/22 01:02:38;;;;;;;8.18;6.43;;;;;;;1.02;95.76;101979.22;7391448;19;20369;-58
2023/11/22 01:05:09;;;;;;;8.75;6.63;;;;;;;1.00;95.77;101987.13;7395521;19;20362;-59
2023/11/22 01:07:37;;;;;;;8.18;6.80;;;;;;;0.98;95.99;101994.19;7391334;19;20359;-59
2023/11/22 01:10:05;;;;;;;8.90;6.82;;;;;;;0.97;95.71;101991.66;7393449;19;20786;-56
2023/11/22 01:12:32;;;;;;;9.15;6.75;;;;;;;0.95;96.04;102001.34;7393080;19;20368;-59
2023/11/22 01:14:59;;;;;;;10.43;6.87;;;;;;;0.93;96.16;102011.03;7390841;19;20348;-59
2023/11/22 01:17:26;;;;;;;8.40;6.90;;;;;;;0.89;95.98;102012.09;7390921;19;20443;-59
2023/11/22 01:19:53;;;;;;;8.40;6.87;;;;;;;0.87;96.22;102011.34;7392803;19;20725;-59
2023/11/22 01:22:20;;;;;;;9.30;7.50;;;;;;;0.85;96.25;102018.41;7387996;19;20360;-59
2023/11/22 01:24:47;;;;;;;9.30;7.50;;;;;;;0.80;96.46;102024.72;7393575;19;20430;-58
2023/11/22 01:27:14;;;;;;;10.23;7.30;;;;;;;0.78;96.45;102034.41;7389366;19;20389;-57
2023/11/22 01:29:41;;;;;;;8.73;7.38;;;;;;;0.77;96.58;102021.44;7391570;19;20948;-59
2023/11/22 01:32:08;;;;;;;10.38;7.43;;;;;;;0.75;96.90;102026.72;7391278;19;20884;-59
2023/11/22 01:34:35;;;;;;;10.65;7.25;;;;;;;0.73;97.36;102036.41;7389718;19;20370;-56
2023/11/22 01:37:03;;;;;;;9.95;7.10;;;;;;;0.71;97.78;102043.47;7390770;19;20702;-58
2023/11/22 01:39:31;;;;;;;10.88;7.20;;;;;;;0.72;97.42;102041.72;7393848;19;20340;-59
2023/11/22 01:41:58;;;;;;;10.20;7.13;;;;;;;0.69;97.58;102040.09;7393925;19;20364;-59
2023/11/22 01:44:26;;;;;;;8.75;6.90;;;;;;;0.67;97.75;102028.88;7392918;19;20416;-58
2023/11/22 01:46:55;;;;;;;8.70;6.88;;;;;;;0.68;97.81;102035.81;7392447;19;20937;-58
2023/11/22 01:49:23;;;;;;;9.80;6.90;;;;;;;0.66;97.54;102032.44;7391735;19;20434;-58
2023/11/22 01:51:50;;;;;;;10.13;6.97;;;;;;;0.66;97.50;102034.19;7389770;19;20377;-59
2023/11/22 01:54:18;;;;;;;9.75;7.07;;;;;;;0.64;97.38;102026.44;7389575;19;21085;-59
2023/11/22 01:56:45;;;;;;;10.23;6.95;;;;;;;0.61;97.58;102032.63;7392576;19;20372;-60
2023/11/22 01:59:13;;;;;;;8.18;6.78;;;;;;;0.59;97.54;102028.44;7391130;19;20467;-58
2023/11/22 02:01:43;;;;;;;8.43;6.68;;;;;;;0.57;97.61;102032.88;7391537;19;20839;-56
2023/11/22 02:04:12;;;;;;;8.10;6.88;;;;;;;0.57;97.92;102032.88;7391910;19;20388;-56
2023/11/22 02:06:39;;;;;;;9.05;6.80;;;;;;;0.56;97.80;102033.81;7392531;19;20360;-56
2023/11/22 02:09:07;;;;;;;9.48;7.05;;;;;;;0.54;97.39;102033.03;7390288;19;20373;-60
2023/11/22 02:11:33;;;;;;;8.57;6.60;;;;;;;0.53;97.60;102040.03;7392987;19;20370;-59
2023/11/22 02:14:00;;;;;;;10.65;7.05;;;;;;;0.53;97.58;102031.34;7391397;19;20360;-59
2023/11/22 02:16:27;;;;;;;8.32;6.60;;;;;;;0.51;97.62;102041.00;7394087;19;20701;-60
2023/11/22 02:18:55;;;;;;;9.33;7.20;;;;;;;0.50;97.75;102041.94;7393781;19;20428;-57
2023/11/22 02:21:21;;;;;;;11.15;6.72;;;;;;;0.48;98.06;102035.97;7389825;19;20677;-58
2023/11/22 02:23:48;;;;;;;8.55;6.75;;;;;;;0.46;98.31;102043.84;7391859;19;20384;-58
2023/11/22 02:26:17;;;;;;;9.32;7.15;;;;;;;0.46;98.08;102043.84;7389691;19;20364;-59
2023/11/22 02:28:45;;;;;;;9.43;7.07;;;;;;;0.46;98.04;102050.84;7393043;19;20364;-58
2023/11/22 02:31:12;;;;;;;10.40;7.67;;;;;;;0.45;98.44;102039.56;7392821;19;20397;-59
2023/11/22 02:33:39;;;;;;;9.68;6.85;;;;;;;0.44;98.29;102048.31;7389607;19;20370;-59
2023/11/22 02:36:07;;;;;;;11.23;7.68;;;;;;;0.43;98.32;102043.19;7399149;19;20388;-57
2023/11/22 02:38:37;;;;;;;10.88;7.28;;;;;;;0.42;98.30;102041.47;7399490;19;20364;-57
2023/11/22 02:41:04;;;;;;;9.90;7.50;;;;;;;0.40;98.42;102031.97;7400404;19;20340;-57
2023/11/22 02:43:31;;;;;;;10.85;7.13;;;;;;;0.40;98.29;102038.94;7399139;19;20372;-58
2023/11/22 02:45:57;;;;;;;10.57;7.18;;;;;;;0.39;98.25;102042.50;7397288;19;20372;-58
2023/11/22 02:48:24;;;;;;;9.95;7.55;;;;;;;0.38;98.08;102049.47;7398166;19;20365;-60
2023/11/22 02:50:54;;;;;;;11.30;7.50;;;;;;;0.37;98.58;102055.59;7397662;19;20392;-59
2023/11/22 02:53:21;;;;;;;11.05;7.65;;;;;;;0.39;98.88;102055.53;7397187;19;20909;-60
2023/11/22 02:55:48;;;;;;;10.03;7.70;;;;;;;0.42;99.06;102062.38;7397341;19;20356;-60
2023/11/22 02:58:16;;;;;;;10.77;7.57;;;;;;;0.48;99.45;102062.06;7398788;19;20368;-60
2023/11/22 03:00:43;;;;;;;10.38;7.13;;;;;;;0.55;100.00;102079.09;7398060;19;20344;-58
2023/11/22 03:03:11;;;;;;;9.93;7.23;;;;;;;0.63;100.00;102066.53;7396409;19;20412;-59
2023/11/22 03:05:39;;;;;;;8.05;6.78;;;;;;;0.72;99.95;102073.91;7396854;19;20380;-59
2023/11/22 03:08:09;;;;;;;9.90;6.63;;;;;;;0.81;99.71;102080.44;7399284;19;20332;-60
2023/11/22 03:10:37;;;;;;;8.77;6.60;;;;;;;0.87;99.58;102080.13;7395621;19;20372;-60
2023/11/22 03:13:05;;;;;;;10.10;6.38;;;;;;;0.93;99.48;102092.84;7395925;19;20360;-60
2023/11/22 03:15:32;;;;;;;9.88;6.18;;;;;;;1.01;99.30;102097.69;7398444;19;20348;-60
2023/11/22 03:17:58;;;;;;;7.75;5.32;;;;;;;1.04;98.88;102102.75;7400102;19;20468;-60
2023/11/22 03:20:27;;;;;;;8.40;5.55;;;;;;;1.09;98.98;102113.00;7396288;19;20904;-60
2023/11/22 03:22:55;;;;;;;6.60;5.05;;;;;;;1.11;98.51;102114.59;7397823;19;20361;-60
2023/11/22 03:25:22;;;;;;;7.53;5.20;;;;;;;1.12;98.41;102111.06;7395942;19;20361;-60
2023/11/22 03:27:48;;;;;;;6.60;5.22;;;;;;;1.14;97.96;102119.66;7393799;19;20369;-60
2023/11/22 03:30:15;;;;;;;6.90;5.20;;;;;;;1.15;98.29;102113.53;7393624;19;20906;-60
2023/11/22 03:32:43;;;;;;;6.50;5.22;;;;;;;1.19;98.13;102117.69;7394227;19;20411;-60
2023/11/22 03:35:11;;;;;;;7.05;5.15;;;;;;;1.21;97.91;102107.13;7392480;19;20381;-60
2023/11/22 03:37:39;;;;;;;6.75;4.97;;;;;;;1.24;97.72;102113.97;7393995;19;20388;-60
2023/11/22 03:40:06;;;;;;;6.75;4.60;;;;;;;1.26;97.60;102122.59;7393519;19;20375;-60
2023/11/22 03:42:36;;;;;;;7.22;5.05;;;;;;;1.26;97.56;102118.19;7394406;19;20888;-60
2023/11/22 03:45:05;;;;;;;9.68;5.07;;;;;;;1.26;97.24;102118.19;7392678;19;21268;-59
2023/11/22 03:47:32;;;;;;;6.10;4.90;;;;;;;1.25;97.29;102121.72;7393678;19;20366;-60
2023/11/22 03:50:00;;;;;;;7.10;4.50;;;;;;;1.26;97.01;102122.59;7391994;19;20748;-60
2023/11/22 03:52:27;;;;;;;6.65;4.82;;;;;;;1.25;96.90;102123.50;7393404;19;20989;-59
2023/11/22 03:54:54;;;;;;;6.90;4.57;;;;;;;1.24;96.81;102129.66;7391506;19;20385;-60
2023/11/22 03:57:21;;;;;;;6.90;4.80;;;;;;;1.19;96.54;102133.38;7393682;19;20856;-59
2023/11/22 03:59:48;;;;;;;7.60;4.90;;;;;;;1.17;96.58;102134.34;7394130;19;20384;-60
2023/11/22 04:02:15;;;;;;;7.07;4.97;;;;;;;1.16;96.50;102149.19;7393531;19;20373;-59
2023/11/22 04:04:42;;;;;;;6.05;4.60;;;;;;;1.17;96.39;102139.56;7394144;19;20368;-59
2023/11/22 04:07:09;;;;;;;6.97;4.60;;;;;;;1.16;96.33;102140.50;7393308;19;20372;-59
2023/11/22 04:09:36;;;;;;;5.55;4.70;;;;;;;1.15;96.42;102142.28;7394177;19;20436;-60
2023/11/22 04:12:04;;;;;;;6.93;4.57;;;;;;;1.14;96.23;102151.03;7395069;19;20685;-59
2023/11/22 04:14:31;;;;;;;5.47;4.40;;;;;;;1.12;95.92;102157.25;7392229;19;20353;-59
2023/11/22 04:16:58;;;;;;;5.82;4.47;;;;;;;1.09;95.83;102168.72;7392282;19;21554;-58
2023/11/22 04:19:25;;;;;;;6.03;4.67;;;;;;;1.08;95.87;102155.72;7393405;19;20463;-59
2023/11/22 04:21:53;;;;;;;6.88;4.82;;;;;;;1.05;95.69;102163.72;7392056;19;20832;-60
2023/11/22 04:24:20;;;;;;;6.88;4.65;;;;;;;0.99;95.67;102162.25;7394182;19;20377;-60
2023/11/22 04:26:46;;;;;;;7.33;5.13;;;;;;;0.93;95.49;102162.56;7215956;19;3478566;-59
2023/11/22 04:29:16;;;;;;;6.00;4.43;;;;;;;0.89;95.58;102171.47;7395406;19;20377;-58
2023/11/22 04:31:43;;;;;;;5.88;4.63;;;;;;;0.82;95.52;102170.94;7390597;19;20859;-58
2023/11/22 04:34:10;;;;;;;5.70;4.53;;;;;;;0.75;95.38;102175.63;7390416;19;20373;-58
2023/11/22 04:36:38;;;;;;;7.20;4.97;;;;;;;0.69;95.41;102183.75;7390166;19;20361;-60
2023/11/22 04:39:07;;;;;;;5.68;4.80;;;;;;;0.60;95.48;102181.59;7394638;19;20794;-59
2023/11/22 04:41:34;;;;;;;6.37;4.77;;;;;;;0.52;95.33;102189.78;7393610;19;20384;-58
2023/11/22 04:44:01;;;;;;;6.63;5.22;;;;;;;0.46;95.67;102189.22;7394335;19;20385;-58
2023/11/22 04:46:28;;;;;;;5.90;4.50;;;;;;;0.38;95.76;102187.84;7394425;19;20380;-59
2023/11/22 04:48:55;;;;;;;6.72;4.70;;;;;;;0.33;95.75;102194.19;7395649;19;20432;-58
2023/11/22 04:51:24;;;;;;;6.63;4.95;;;;;;;0.25;95.97;102173.63;7395536;19;20363;-58
2023/11/22 04:53:51;;;;;;;6.70;4.60;;;;;;;0.23;96.03;102182.47;7390554;19;20356;-58
2023/11/22 04:56:18;;;;;;;7.53;5.30;;;;;;;0.18;96.28;102195.72;7391424;19;20431;-59
2023/11/22 04:58:45;;;;;;;7.27;5.90;;;;;;;0.14;96.23;102195.00;7394229;19;20380;-58
2023/11/22 05:01:11;;;;;;;7.32;5.78;;;;;;;0.11;96.30;102195.16;7395576;19;20332;-59
2023/11/22 05:03:38;;;;;;;7.75;5.93;;;;;;;0.09;96.56;102185.72;7392837;19;20356;-59
2023/11/22 05:06:06;;;;;;;9.38;5.65;;;;;;;0.05;96.37;102179.78;7395010;19;20888;-58
2023/11/22 05:08:34;;;;;;;7.18;5.35;;;;;;;0.01;96.62;102166.97;7394416;19;20436;-58
2023/11/22 05:11:02;;;;;;;6.78;5.53;;;;;;;-0.03;96.72;102167.09;7393258;19;20382;-57
2023/11/22 05:13:29;;;;;;;7.73;5.43;;;;;;;-0.05;96.70;102168.91;7394256;19;20434;-59
2023/11/22 05:15:56;;;;;;;7.22;5.20;;;;;;;-0.09;96.72;102174.34;7392353;19;20372;-58
2023/11/22 05:18:23;;;;;;;7.80;5.13;;;;;;;-0.13;96.71;102176.25;7393098;19;20699;-59
2023/11/22 05:20:50;;;;;;;8.63;5.47;;;;;;;-0.15;96.83;102182.44;7391083;19;20384;-60
2023/11/22 05:23:18;;;;;;;8.23;5.70;;;;;;;-0.17;97.03;102186.88;7391789;19;20424;-59
2023/11/22 05:25:44;;;;;;;8.55;5.70;;;;;;;-0.21;97.02;102187.03;7392278;19;20336;-59
2023/11/22 05:28:12;;;;;;;8.80;5.82;;;;;;;-0.24;97.33;102178.50;7389089;19;20435;-59
2023/11/22 05:30:38;;;;;;;21.13;15.63;;;;;;;-0.25;97.05;102188.09;7389559;19;20506;-58
2023/11/22 05:33:05;;;;;;;11.13;6.20;;;;;;;-0.26;97.22;102195.97;7393624;19;20377;-58
2023/11/22 05:35:33;;;;;;;8.20;5.95;;;;;;;-0.28;97.25;102200.41;7389931;19;20368;-59
2023/11/22 05:38:00;;;;;;;8.10;6.18;;;;;;;-0.31;97.18;102197.94;7394048;19;20816;-58
2023/11/22 05:40:26;;;;;;;7.93;5.83;;;;;;;-0.33;97.32;102189.34;7391348;19;20444;-59
2023/11/22 05:42:53;;;;;;;6.93;5.40;;;;;;;-0.33;97.40;102189.34;7393850;19;20368;-58
2023/11/22 05:45:20;;;;;;;7.47;4.87;;;;;;;-0.36;97.52;102184.25;7393620;19;20364;-59
2023/11/22 05:47:47;;;;;;;7.40;5.47;;;;;;;-0.36;97.46;102189.47;7393872;19;20384;-60
2023/11/22 05:50:14;;;;;;;7.35;5.35;;;;;;;-0.37;97.73;102193.00;7391323;19;20400;-59
2023/11/22 05:52:41;;;;;;;7.37;5.40;;;;;;;-0.38;97.55;102197.38;7391867;19;20494;-58
2023/11/22 05:55:08;;;;;;;7.72;5.82;;;;;;;-0.41;97.85;102203.53;7393535;19;20875;-57
2023/11/22 05:57:35;;;;;;;7.88;6.00;;;;;;;-0.41;97.73;102203.53;7393428;19;20768;-59
2023/11/22 06:00:02;;;;;;;7.97;5.65;;;;;;;-0.42;97.62;102212.28;7392456;19;20821;-60
2023/11/22 06:02:29;;;;;;;8.13;6.13;;;;;;;-0.43;97.99;102230.59;7393369;19;20392;-58
2023/11/22 06:04:56;;;;;;;9.10;6.53;;;;;;;-0.43;97.96;102236.66;7394720;19;20379;-56
2023/11/22 06:07:23;;;;;;;8.38;6.25;;;;;;;-0.44;98.24;102248.00;7394284;19;20360;-56
2023/11/22 06:09:50;;;;;;;7.65;5.93;;;;;;;-0.45;97.99;102254.16;7383356;19;20336;-59
2023/11/22 06:12:16;;;;;;;7.70;5.82;;;;;;;-0.46;97.75;102268.06;7385849;19;20375;-59
2023/11/22 06:14:43;;;;;;;7.10;5.45;;;;;;;-0.50;97.63;102258.69;7391833;19;20436;-58
2023/11/22 06:17:10;;;;;;;8.25;5.30;;;;;;;-0.52;97.79;102270.94;7386781;19;20352;-58
2023/11/22 06:19:37;;;;;;;7.40;5.80;;;;;;;-0.54;97.77;102257.13;7391817;19;20377;-59
2023/11/22 06:22:04;;;;;;;9.15;5.75;;;;;;;-0.56;98.18;102245.91;7389785;19;20348;-60
2023/11/22 06:24:31;;;;;;;8.32;5.75;;;;;;;-0.55;98.18;102251.97;7391309;19;20452;-59
2023/11/22 06:26:57;;;;;;;7.10;5.75;;;;;;;-0.55;98.42;102252.84;7391743;19;20432;-59
2023/11/22 06:29:24;;;;;;;7.50;5.47;;;;;;;-0.53;98.40;102255.34;7390479;19;20364;-57
2023/11/22 06:31:51;;;;;;;8.37;5.90;;;;;;;-0.54;98.63;102257.13;7390285;19;20360;-58
2023/11/22 06:34:18;;;;;;;7.38;5.68;;;;;;;-0.54;98.39;102251.91;7388317;19;20880;-58
2023/11/22 06:36:45;;;;;;;8.20;5.90;;;;;;;-0.53;98.60;102250.13;7391219;19;20686;-59
2023/11/22 06:39:13;;;;;;;7.72;6.18;;;;;;;-0.54;98.72;102251.91;7391310;19;20363;-58
2023/11/22 06:41:41;;;;;;;6.53;5.80;;;;;;;-0.54;98.42;102259.72;7388494;19;20899;-59
2023/11/22 06:44:09;;;;;;;8.45;5.97;;;;;;;-0.53;98.53;102258.84;7391931;19;20368;-59
2023/11/22 06:46:36;;;;;;;7.25;5.63;;;;;;;-0.52;98.40;102250.09;7392022;19;20356;-58
2023/11/22 06:49:04;;;;;;;7.80;5.47;;;;;;;-0.52;98.34;102242.25;7390734;19;20380;-56
2023/11/22 06:51:31;;;;;;;10.37;6.07;;;;;;;-0.52;98.53;102229.22;7389598;19;20393;-58
2023/11/22 06:53:58;;;;;;;8.23;5.65;;;;;;;-0.49;98.34;102243.88;7389569;19;20720;-57
2023/11/22 06:56:27;;;;;;;7.60;5.70;;;;;;;-0.48;98.57;102243.84;7388900;19;20348;-58
2023/11/22 06:58:55;;;;;;;8.20;6.43;;;;;;;-0.46;98.78;102231.59;7388736;19;20357;-58
2023/11/22 07:01:27;;;;;;;12.13;6.32;;;;;;;-0.45;98.64;102225.47;7390222;19;20370;-57
2023/11/22 07:03:54;;;;;;;8.15;5.65;;;;;;;-0.42;98.67;102227.94;7390642;19;20362;-58
2023/11/22 07:06:24;;;;;;;10.50;6.30;;;;;;;-0.38;98.62;102235.59;7388590;19;20356;-59
2023/11/22 07:08:51;;;;;;;8.80;6.57;;;;;;;-0.34;98.58;102239.78;7390702;19;20364;-58
2023/11/22 07:11:23;;;;;;;10.87;7.47;;;;;;;-0.30;98.89;102236.13;7387479;19;20380;-60
2023/11/22 07:13:50;;;;;;;9.30;7.10;;;;;;;-0.23;98.99;102242.78;7389281;19;20353;-60
2023/11/22 07:16:18;;;;;;;8.45;7.03;;;;;;;-0.14;98.96;102237.16;7388390;19;20391;-60
2023/11/22 07:18:45;;;;;;;10.93;6.78;;;;;;;-0.06;98.84;102229.00;7386551;19;20364;-60
2023/11/22 07:21:12;;;;;;;8.70;6.90;;;;;;;0.01;98.63;102221.75;7396142;19;20416;-59
2023/11/22 07:23:38;;;;;;;14.15;8.90;;;;;;;0.08;98.50;102220.53;7397353;19;20974;-60
2023/11/22 07:26:06;;;;;;;14.23;9.20;;;;;;;0.16;98.40;102234.09;7395153;19;20440;-59
2023/11/22 07:28:35;;;;;;;15.77;10.93;;;;;;;0.23;98.47;102225.06;7397292;19;21266;-60
2023/11/22 07:31:05;;;;;;;17.00;11.13;;;;;;;0.31;98.33;102228.16;7396986;19;20361;-61
2023/11/22 07:33:32;;;;;;;14.18;9.73;;;;;;;0.39;98.25;102217.38;7396295;19;20694;-60
2023/11/22 07:35:59;;;;;;;12.05;9.40;;;;;;;0.47;98.17;102220.50;7395958;19;20360;-59
2023/11/22 07:38:27;;;;;;;9.55;7.53;;;;;;;0.55;98.03;102214.88;7396067;19;20365;-60
2023/11/22 07:40:54;;;;;;;9.88;7.45;;;;;;;0.62;98.03;102211.09;7393708;19;20425;-58
2023/11/22 07:43:21;;;;;;;9.52;6.13;;;;;;;0.67;97.41;102218.69;7397970;19;20344;-60
2023/11/22 07:45:48;;;;;;;7.43;5.53;;;;;;;0.72;97.21;102229.75;7395662;19;20372;-59
2023/11/22 07:48:15;;;;;;;8.23;6.07;;;;;;;0.78;97.48;102240.75;7391016;19;20353;-61
2023/11/22 07:50:49;;;;;;;8.55;5.55;;;;;;;0.86;97.60;102242.16;7387095;19;20371;-60
2023/11/22 07:53:17;;;;;;;7.20;5.80;;;;;;;0.92;97.18;102254.94;7392655;19;20476;-60
2023/11/22 07:55:44;;;;;;;9.13;5.72;;;;;;;1.00;97.24;102264.09;7391078;19;21013;-59
2023/11/22 07:58:11;;;;;;;7.28;5.80;;;;;;;1.08;97.11;102265.47;7395803;19;20400;-59
2023/11/22 08:00:38;;;;;;;6.60;5.65;;;;;;;1.18;97.01;102262.34;7394695;19;20352;-59
2023/11/22 08:03:06;;;;;;;7.13;5.40;;;;;;;1.27;96.83;102254.97;7397305;19;20740;-59
2023/11/22 08:05:36;;;;;;;8.32;5.55;;;;;;;1.34;96.86;102262.44;7390451;19;20375;-60
2023/11/22 08:08:07;;;;;;;6.38;5.18;;;;;;;1.41;96.36;102268.22;7390010;19;20344;-59
2023/11/22 08:10:35;;;;;;;9.03;5.00;;;;;;;1.44;95.87;102249.75;7391955;19;20473;-60
2023/11/22 08:13:03;;;;;;;6.97;5.35;;;;;;;1.54;96.18;102252.75;7394774;19;20356;-59
2023/11/22 08:15:31;;;;;;;6.38;5.05;;;;;;;1.61;96.28;102257.56;7391975;19;20856;-57
2023/11/22 08:18:00;;;;;;;7.63;4.95;;;;;;;1.69;95.66;102256.34;7394895;19;20365;-60
2023/11/22 08:20:27;;;;;;;6.83;4.80;;;;;;;1.74;95.67;102275.25;7395267;19;20938;-60
2023/11/22 08:22:54;;;;;;;6.60;4.85;;;;;;;1.82;95.68;102278.34;7397218;19;20365;-60
2023/11/22 08:25:21;;;;;;;6.90;4.88;;;;;;;1.90;95.40;102285.81;7394812;19;21778;-61
2023/11/22 08:27:48;;;;;;;6.53;4.63;;;;;;;1.96;94.75;102290.72;7398232;19;20373;-59
2023/11/22 08:30:15;;;;;;;7.50;5.28;;;;;;;2.01;94.54;102289.53;7395019;19;20359;-58
2023/11/22 08:32:47;;;;;;;19.25;13.75;;;;;;;2.09;94.35;102309.25;7393424;19;20703;-60
2023/11/22 08:35:15;;;;;;;23.52;17.73;;;;;;;2.17;94.02;102312.31;7391928;19;20372;-61
2023/11/22 08:37:43;;;;;;;27.92;18.50;;;;;;;2.28;94.19;102317.00;7394531;19;20367;-58
2023/11/22 08:40:20;;;;;;;20.25;15.00;;;;;;;2.38;93.85;102324.28;7392789;19;20455;-58
2023/11/22 08:42:47;;;;;;;13.82;10.38;;;;;;;2.48;93.47;102323.78;7396648;19;20690;-60
2023/11/22 08:45:15;;;;;;;7.57;5.50;;;;;;;2.58;93.22;102322.34;7397212;19;20385;-60
2023/11/22 08:47:42;;;;;;;7.70;4.85;;;;;;;2.66;93.04;102317.56;7396732;19;20359;-59
2023/11/22 08:50:12;;;;;;;6.20;4.10;;;;;;;2.76;92.47;102307.41;7397824;19;20459;-59
2023/11/22 08:52:41;;;;;;;7.45;4.60;;;;;;;2.82;92.22;102302.66;7395248;19;20371;-60
2023/11/22 08:55:09;;;;;;;6.03;4.03;;;;;;;2.90;91.54;102304.03;7389886;19;20380;-60
2023/11/22 08:57:37;;;;;;;5.05;3.72;;;;;;;2.99;91.29;102321.84;7388140;19;20711;-59
2023/11/22 09:00:09;;;;;;;6.80;4.03;;;;;;;3.07;91.18;102338.00;7394225;19;20965;-60
2023/11/22 09:02:38;;;;;;;4.80;3.70;;;;;;;3.18;91.12;102330.38;7394150;19;20348;-59
2023/11/22 09:05:09;;;;;;;7.13;5.10;;;;;;;3.25;90.37;102316.00;7393490;19;20352;-59
2023/11/22 09:07:39;;;;;;;7.95;4.40;;;;;;;3.33;89.52;102304.22;7394537;19;20389;-60
2023/11/22 09:10:09;;;;;;;8.25;4.20;;;;;;;3.35;89.04;102311.06;7393688;19;20397;-60
2023/11/22 09:12:40;;;;;;;7.07;4.35;;;;;;;3.42;89.06;102314.16;7394785;19;20796;-60
2023/11/22 09:15:14;;;;;;;7.50;4.55;;;;;;;3.47;88.33;102326.09;7391296;19;20693;-59
2023/11/22 09:17:46;;;;;;;6.63;4.00;;;;;;;3.55;88.18;102323.03;7389657;19;20879;-59
2023/11/22 09:20:14;;;;;;;5.90;3.90;;;;;;;3.64;88.08;102319.88;7394936;19;20404;-59
2023/11/22 09:22:47;;;;;;;5.25;3.78;;;;;;;3.72;87.81;102329.94;7394625;19;20397;-60
2023/11/22 09:25:24;;;;;;;5.93;3.92;;;;;;;3.81;87.59;102329.38;7392730;19;20381;-61
2023/11/22 09:27:55;;;;;;;5.30;3.97;;;;;;;3.90;86.97;102321.91;7393464;19;20373;-61
2023/11/22 09:30:42;;;;;;;5.28;4.10;;;;;;;3.89;85.22;102326.31;7392251;19;20385;-60
2023/11/22 09:33:16;;;;;;;7.20;4.15;;;;;;;3.92;84.77;102331.38;7392833;19;20375;-60
2023/11/22 09:35:45;;;;;;;5.07;4.10;;;;;;;3.96;85.19;102322.38;7392187;19;20916;-60
2023/11/22 09:38:13;;;;;;;5.53;4.20;;;;;;;4.02;85.60;102311.50;7390127;19;20768;-60
2023/11/22 09:40:45;;;;;;;6.90;4.63;;;;;;;4.04;83.44;102309.63;7394884;19;20492;-58
2023/11/22 09:43:23;;;;;;;6.40;4.60;;;;;;;4.04;82.26;102308.78;7391270;19;20380;-60
2023/11/22 09:45:50;;;;;;;6.63;5.05;;;;;;;4.00;81.77;102304.66;7390255;19;20881;-60
2023/11/22 09:48:27;;;;;;;6.03;5.15;;;;;;;4.01;81.29;102294.03;7390242;19;20872;-60
2023/11/22 09:51:02;;;;;;;6.57;4.88;;;;;;;3.96;79.48;102290.88;7392584;19;20389;-61
2023/11/22 09:53:34;;;;;;;7.75;5.63;;;;;;;3.97;80.21;102295.16;7388482;19;20705;-61
2023/11/22 09:56:03;;;;;;;18.75;14.50;;;;;;;4.03;80.31;102294.78;7388305;19;20387;-62
2023/11/22 09:58:32;;;;;;;9.65;6.75;;;;;;;3.97;77.75;102304.81;7387032;19;20386;-62
2023/11/22 10:01:00;;;;;;;7.85;5.93;;;;;;;3.97;78.34;102305.66;7386820;19;20356;-62
2023/11/22 10:03:30;;;;;;;7.32;5.20;;;;;;;4.02;78.08;102302.78;7387230;19;20439;-62
2023/11/22 10:06:04;;;;;;;7.30;5.38;;;;;;;4.06;78.62;102312.16;7386847;19;20389;-62
2023/11/22 10:08:31;;;;;;;5.80;4.88;;;;;;;4.12;77.81;102314.41;7387911;19;20360;-62
2023/11/22 10:10:59;;;;;;;7.15;5.20;;;;;;;4.18;77.73;102316.66;7388258;19;20368;-62
2023/11/22 10:13:26;;;;;;;8.65;5.15;;;;;;;4.29;77.83;102318.63;7391044;19;20356;-61
2023/11/22 10:15:54;;;;;;;6.32;5.22;;;;;;;4.37;77.13;102328.69;7393395;19;20383;-62
2023/11/22 10:18:21;;;;;;;6.88;5.22;;;;;;;4.45;76.78;102331.69;7391433;19;20372;-62
2023/11/22 10:20:49;;;;;;;5.85;5.00;;;;;;;4.54;76.10;102317.13;7388808;19;20376;-62
2023/11/22 10:23:18;;;;;;;8.00;6.28;;;;;;;4.68;76.25;102330.25;7393998;19;20377;-60
2023/11/22 10:25:49;;;;;;;28.67;20.80;;;;;;;4.83;75.95;102338.97;7391314;19;20364;-61
2023/11/22 10:28:21;;;;;;;11.57;9.33;;;;;;;4.92;74.90;102337.53;7391189;19;20368;-61
2023/11/22 10:30:52;;;;;;;42.03;34.60;;;;;;;5.03;74.36;102337.69;7387994;19;20416;-61
2023/11/22 10:33:22;;;;;;;7.35;5.30;;;;;;;5.13;73.84;102344.03;7390187;19;20369;-61
2023/11/22 10:35:51;;;;;;;9.00;5.43;;;;;;;5.17;73.15;102348.16;7392646;19;20807;-61
2023/11/22 10:38:19;;;;;;;6.60;5.10;;;;;;;5.26;72.88;102346.72;7390439;19;20377;-61
2023/11/22 10:40:47;;;;;;;8.00;5.50;;;;;;;5.32;71.90;102335.81;7391256;19;20353;-61
2023/11/22 10:43:15;;;;;;;7.82;5.05;;;;;;;5.38;71.48;102334.56;7388091;19;20728;-61
2023/11/22 10:45:49;;;;;;;6.03;4.60;;;;;;;5.44;71.21;102324.47;7393688;19;20368;-61
2023/11/22 10:48:17;;;;;;;6.85;4.80;;;;;;;5.52;71.82;102318.69;7387183;19;20365;-61
2023/11/22 10:50:45;;;;;;;7.03;5.35;;;;;;;5.54;70.71;102311.53;7391086;19;20365;-61
2023/11/22 10:53:15;;;;;;;7.35;5.50;;;;;;;5.56;70.20;102307.00;7390023;19;20884;-62
2023/11/22 10:55:48;;;;;;;5.43;4.57;;;;;;;5.60;70.67;102323.44;7394816;19;20739;-59
2023/11/22 10:58:17;;;;;;;7.20;5.30;;;;;;;5.61;70.28;102323.38;7396142;19;20875;-62
2023/11/22 11:00:46;;;;;;;7.90;5.05;;;;;;;5.60;69.19;102313.75;7399725;19;20376;-60
2023/11/22 11:03:21;;;;;;;7.68;5.57;;;;;;;5.60;69.43;102303.22;7387752;19;20380;-61
2023/11/22 11:05:57;;;;;;;8.03;5.40;;;;;;;5.64;69.13;102317.03;7394056;19;20428;-61
2023/11/22 11:08:28;;;;;;;8.82;6.40;;;;;;;5.68;68.77;102311.47;7390524;19;20372;-61
2023/11/22 11:10:56;;;;;;;7.68;5.75;;;;;;;5.68;67.82;102290.41;7393024;19;20356;-60
2023/11/22 11:13:23;;;;;;;8.43;5.70;;;;;;;5.69;68.19;102293.88;7393429;19;20364;-61
2023/11/22 11:15:53;;;;;;;7.75;5.57;;;;;;;5.75;67.83;102295.25;7395036;19;20363;-61
2023/11/22 11:18:20;;;;;;;10.15;7.03;;;;;;;5.79;67.26;102280.94;7395429;19;20372;-61
2023/11/22 11:20:55;;;;;;;12.43;7.57;;;;;;;5.87;67.42;102274.19;7398190;19;20368;-60
2023/11/22 11:23:27;;;;;;;9.23;6.40;;;;;;;5.94;65.56;102274.59;7396572;19;20438;-61
2023/11/22 11:26:01;;;;;;;16.58;10.02;;;;;;;6.06;66.86;102268.53;7396261;19;20352;-60
2023/11/22 11:28:44;;;;;;;21.97;12.30;;;;;;;6.27;66.30;102260.06;7393777;19;20388;-61
2023/11/22 11:31:10;;;;;;;7.25;5.75;;;;;;;6.39;65.13;102253.91;7395894;19;20886;-61
2023/11/22 11:33:53;;;;;;;13.07;9.13;;;;;;;6.46;64.36;102251.69;7397326;19;21073;-61