Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:14;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022182;28;20451;-77
2024/01/13 00:02:39;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5021888;28;20029;-77
2024/01/13 00:05:06;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5022015;28;20037;-77
2024/01/13 00:07:31;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5027461;28;20060;-77
2024/01/13 00:09:57;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5022940;28;20541;-77
2024/01/13 00:12:23;;;;;;;0.05;0.05;;;-1.00;99.90;;;;;;5019931;28;20399;-77
2024/01/13 00:14:48;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5019248;28;20038;-77
2024/01/13 00:17:14;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5014889;28;20026;-77
2024/01/13 00:19:40;;;;;;;0.17;0.17;;;-0.90;99.90;;;;;;5022902;28;20088;-77
2024/01/13 00:22:05;;;;;;;1.38;1.30;;;-0.90;99.90;;;;;;5022249;28;20029;-77
2024/01/13 00:24:31;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;5021705;28;20033;-77
2024/01/13 00:26:57;;;;;;;1.27;1.20;;;-0.90;99.90;;;;;;5019490;28;20116;-77
2024/01/13 00:29:22;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5020426;28;20025;-77
2024/01/13 00:31:48;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5021774;28;20029;-77
2024/01/13 00:34:14;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5024690;28;20075;-77
2024/01/13 00:36:39;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022073;28;20111;-77
2024/01/13 00:39:05;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5018831;28;20041;-77
2024/01/13 00:41:31;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5022596;28;20045;-78
2024/01/13 00:43:57;;;;;;;0.03;0.03;;;-0.90;99.90;;;;;;5022327;28;20044;-78
2024/01/13 00:46:22;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5018753;28;20048;-78
2024/01/13 00:48:48;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5025143;28;20031;-77
2024/01/13 00:51:14;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5009628;28;20030;-78
2024/01/13 00:53:40;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5016170;28;20026;-77
2024/01/13 00:56:06;;;;;;;0.05;0.05;;;-0.90;99.90;;;;;;5021421;28;20029;-77
2024/01/13 00:58:32;;;;;;;0.55;0.55;;;-0.90;99.90;;;;;;5021459;28;20447;-76
2024/01/13 01:00:59;;;;;;;1.08;1.08;;;-0.90;99.90;;;;;;5015720;28;20397;-77
2024/01/13 01:03:26;;;;;;;0.05;0.05;;;-0.90;99.90;;;;;;5022710;28;20029;-77
2024/01/13 01:05:53;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021131;28;20441;-77
2024/01/13 01:08:18;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5021215;28;20057;-77
2024/01/13 01:10:44;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5016863;28;20077;-76
2024/01/13 01:13:10;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5020051;28;20036;-76
2024/01/13 01:15:35;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5019027;28;20025;-76
2024/01/13 01:18:01;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5022353;28;20679;-77
2024/01/13 01:20:27;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5018783;28;20437;-76
2024/01/13 01:22:52;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5020767;28;20033;-77
2024/01/13 01:25:18;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5021114;28;20033;-76
2024/01/13 01:27:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5016914;28;20030;-77
2024/01/13 01:30:10;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5020884;28;20029;-76
2024/01/13 01:32:35;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5013567;28;20638;-76
2024/01/13 01:35:01;;;;;;;0.17;0.10;;;-0.70;99.90;;;;;;5012088;28;20096;-76
2024/01/13 01:37:27;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5024600;28;20043;-76
2024/01/13 01:39:52;;;;;;;2.92;0.90;;;-0.80;99.90;;;;;;5026302;28;20064;-76
2024/01/13 01:42:18;;;;;;;0.38;0.38;;;-0.70;99.90;;;;;;5017406;28;20149;-76
2024/01/13 01:44:44;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5024671;28;20033;-77
2024/01/13 01:47:11;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5018925;28;20029;-76
2024/01/13 01:49:37;;;;;;;1.40;1.30;;;-0.60;99.90;;;;;;5017832;28;20041;-76
2024/01/13 01:52:03;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5025318;28;20085;-76
2024/01/13 01:54:29;;;;;;;0.32;0.32;;;-0.60;99.90;;;;;;5019151;28;20040;-76
2024/01/13 01:56:57;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5020760;28;20033;-76
2024/01/13 01:59:24;;;;;;;1.20;0.90;;;-0.60;99.90;;;;;;5016847;28;20038;-76
2024/01/13 02:01:50;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5020560;28;20104;-76
2024/01/13 02:04:16;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5019783;28;20038;-76
2024/01/13 02:06:42;;;;;;;1.42;1.33;;;-0.50;99.90;;;;;;5018067;28;20091;-76
2024/01/13 02:09:09;;;;;;;0.63;0.60;;;-0.50;99.90;;;;;;5021504;28;20030;-77
2024/01/13 02:11:34;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5017737;28;20408;-76
2024/01/13 02:14:00;;;;;;;0.15;0.15;;;-0.60;99.90;;;;;;5021143;28;20052;-76
2024/01/13 02:16:27;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5016075;28;20497;-76
2024/01/13 02:18:52;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5021266;28;21661;-76
2024/01/13 02:21:18;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5015440;28;20030;-77
2024/01/13 02:23:44;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5017153;28;20123;-77
2024/01/13 02:26:09;;;;;;;0.08;0.08;;;-0.60;99.90;;;;;;5016666;28;20026;-76
2024/01/13 02:28:35;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5025926;28;20032;-77
2024/01/13 02:31:01;;;;;;;0.22;0.22;;;-0.50;99.90;;;;;;5019864;28;20142;-76
2024/01/13 02:33:26;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5019388;28;20041;-77
2024/01/13 02:35:52;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5020492;28;20033;-77
2024/01/13 02:38:18;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5031893;28;20047;-77
2024/01/13 02:40:43;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5019526;28;20582;-77
2024/01/13 02:43:09;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5021283;28;20781;-77
2024/01/13 02:45:35;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5022178;28;20563;-77
2024/01/13 02:48:04;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5025142;28;20017;-77
2024/01/13 02:50:30;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5019000;28;20033;-77
2024/01/13 02:52:56;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5018435;28;20036;-77
2024/01/13 02:55:21;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5024743;28;20048;-76
2024/01/13 02:57:47;;;;;;;1.35;0.85;;;-0.40;99.90;;;;;;5023191;28;20027;-78
2024/01/13 03:00:13;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5017063;28;20037;-76
2024/01/13 03:02:40;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5018663;28;20025;-77
2024/01/13 03:05:09;;;;;;;0.88;0.70;;;-0.10;99.90;;;;;;5023698;28;20092;-77
2024/01/13 03:07:35;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5024312;28;20033;-78
2024/01/13 03:10:00;;;;;;;3.53;1.13;;;0.10;99.90;;;;;;5024565;28;20037;-76
2024/01/13 03:12:26;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5021940;28;20029;-77
2024/01/13 03:14:52;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023117;28;20759;-77
2024/01/13 03:17:17;;;;;;;4.32;1.40;;;-0.20;99.90;;;;;;5019382;28;20021;-77
2024/01/13 03:19:43;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5017387;28;20053;-78
2024/01/13 03:22:09;;;;;;;1.25;1.23;;;-0.40;99.90;;;;;;5022008;28;20033;-75
2024/01/13 03:24:34;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5024212;28;20034;-77
2024/01/13 03:27:00;;;;;;;1.20;0.45;;;-0.50;99.90;;;;;;5022286;28;20100;-77
2024/01/13 03:29:26;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5021777;28;20037;-76
2024/01/13 03:31:51;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5020886;28;20545;-76
2024/01/13 03:34:17;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5022198;28;20743;-76
2024/01/13 03:36:43;;;;;;;5.10;3.13;;;-0.40;99.90;;;;;;5023808;28;20042;-76
2024/01/13 03:39:09;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5026632;28;20101;-76
2024/01/13 03:41:35;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5019492;28;20091;-76
2024/01/13 03:44:01;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;5020418;28;20041;-76
2024/01/13 03:46:27;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5021949;28;20140;-76
2024/01/13 03:48:53;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5022209;28;20104;-76
2024/01/13 03:51:19;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5023394;28;20512;-77
2024/01/13 03:53:45;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5030526;28;20025;-76
2024/01/13 03:56:10;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5020007;28;20490;-76
2024/01/13 03:58:36;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5025417;28;20030;-76
2024/01/13 04:01:02;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5017332;28;20073;-76
2024/01/13 04:03:28;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5019532;28;20032;-77
2024/01/13 04:05:54;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5012805;28;20038;-77
2024/01/13 04:08:21;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5022584;28;20025;-74
2024/01/13 04:10:46;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5020632;28;20191;-75
2024/01/13 04:13:13;;;;;;;0.08;0.08;;;-0.30;99.90;;;;;;5025211;28;20347;-75
2024/01/13 04:15:39;;;;;;;;;;;-0.30;99.90;;;;;;5020985;28;20072;-75
2024/01/13 04:18:05;;;;;;;0.13;0.13;;;-0.30;99.90;;;;;;5021463;28;20007;-75
2024/01/13 04:20:30;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5020296;28;20022;-75
2024/01/13 04:22:56;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5016033;28;20587;-76
2024/01/13 04:25:23;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5020687;28;20029;-75
2024/01/13 04:27:50;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;5018873;28;20438;-75
2024/01/13 04:30:15;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5019853;28;20087;-76
2024/01/13 04:32:42;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5020379;28;20038;-75
2024/01/13 04:35:08;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5017265;28;20033;-75
2024/01/13 04:37:34;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5019213;28;20571;-76
2024/01/13 04:40:00;;;;;;;1.27;1.20;;;-0.20;99.90;;;;;;5024807;28;20061;-75
2024/01/13 04:42:25;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5018437;28;20175;-77
2024/01/13 04:44:51;;;;;;;1.48;0.98;;;-0.40;99.90;;;;;;5022746;28;20034;-76
2024/01/13 04:47:17;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5019048;28;20030;-76
2024/01/13 04:49:42;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5018143;28;20041;-76
2024/01/13 04:52:08;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5021850;28;20040;-76
2024/01/13 04:54:34;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;5022100;28;20025;-76
2024/01/13 04:57:00;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5018746;28;20034;-76
2024/01/13 04:59:26;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5020615;28;20053;-76
2024/01/13 05:01:52;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5021791;28;20504;-77
2024/01/13 05:04:18;;;;;;;0.45;0.45;;;-0.50;99.90;;;;;;5016411;28;20033;-77
2024/01/13 05:06:44;;;;;;;0.47;0.38;;;-0.40;99.90;;;;;;5020552;28;20095;-77
2024/01/13 05:09:10;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5016013;28;20060;-76
2024/01/13 05:11:36;;;;;;;1.02;1.00;;;-0.40;99.90;;;;;;5020149;28;20054;-76
2024/01/13 05:14:02;;;;;;;0.13;0.13;;;-0.40;99.90;;;;;;5020885;28;20113;-76
2024/01/13 05:16:28;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5024142;28;20072;-76
2024/01/13 05:18:53;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5013947;28;20147;-76
2024/01/13 05:21:19;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5013843;28;20070;-76
2024/01/13 05:23:45;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5010659;28;20037;-78
2024/01/13 05:26:10;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5012934;28;20026;-76
2024/01/13 05:28:36;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5022452;28;20076;-77
2024/01/13 05:31:02;;;;;;;0.90;0.85;;;-0.60;99.90;;;;;;5021136;28;20036;-76
2024/01/13 05:33:28;;;;;;;0.38;0.38;;;-0.60;99.90;;;;;;5020867;28;20029;-77
2024/01/13 05:35:54;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5022347;28;20119;-78
2024/01/13 05:38:20;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5026805;28;20060;-77
2024/01/13 05:40:45;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5017720;28;20029;-78
2024/01/13 05:43:11;;;;;;;0.77;0.73;;;-0.60;99.90;;;;;;5018560;28;20253;-78
2024/01/13 05:45:37;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5021289;28;20462;-78
2024/01/13 05:48:03;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5020282;28;20087;-77
2024/01/13 05:50:29;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5022026;28;20124;-76
2024/01/13 05:52:55;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5020403;28;20534;-76
2024/01/13 05:55:20;;;;;;;0.05;0.05;;;-0.70;99.90;;;;;;5026472;28;20036;-76
2024/01/13 05:57:46;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5019102;28;20037;-77
2024/01/13 06:00:12;;;;;;;1.23;1.15;;;-0.60;99.90;;;;;;5018387;28;20087;-77
2024/01/13 06:02:38;;;;;;;0.33;0.33;;;-0.60;99.90;;;;;;5021236;28;20029;-76
2024/01/13 06:05:04;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;5026429;28;20041;-76
2024/01/13 06:07:29;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5019982;28;20136;-76
2024/01/13 06:09:55;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5021737;28;20068;-76
2024/01/13 06:12:22;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5017446;28;20038;-76
2024/01/13 06:14:48;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5020987;28;20497;-76
2024/01/13 06:17:13;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5020920;28;20036;-76
2024/01/13 06:19:39;;;;;;;0.15;0.15;;;-1.10;99.90;;;;;;5023252;28;20064;-76
2024/01/13 06:22:05;;;;;;;1.08;1.08;;;-1.10;99.90;;;;;;5024468;28;20060;-76
2024/01/13 06:24:30;;;;;;;1.25;1.17;;;-1.10;99.90;;;;;;5050605;28;20041;-76
2024/01/13 06:26:56;;;;;;;4.63;2.05;;;-1.10;99.90;;;;;;5024880;28;20149;-76
2024/01/13 06:29:22;;;;;;;1.60;1.58;;;-1.00;99.90;;;;;;5022737;28;20472;-76
2024/01/13 06:31:47;;;;;;;3.83;0.52;;;-1.10;99.90;;;;;;5023832;28;20572;-76
2024/01/13 06:34:13;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5023873;28;20037;-76
2024/01/13 06:36:38;;;;;;;0.28;0.28;;;-1.40;99.90;;;;;;5025012;28;20040;-76
2024/01/13 06:39:05;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5020523;28;20029;-77
2024/01/13 06:41:31;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5023197;28;20095;-76
2024/01/13 06:43:56;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5025468;28;20045;-79
2024/01/13 06:46:22;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5021934;28;20147;-79
2024/01/13 06:48:48;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5021206;28;20026;-79
2024/01/13 06:51:14;;;;;;;0.28;0.28;;;-1.30;99.90;;;;;;5024816;28;20052;-79
2024/01/13 06:53:40;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5020197;28;20029;-79
2024/01/13 06:56:06;;;;;;;2.88;1.48;;;-1.20;99.90;;;;;;5018590;28;20260;-79
2024/01/13 06:58:31;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5023464;28;20029;-78
2024/01/13 07:00:58;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5024211;28;20036;-79
2024/01/13 07:03:24;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5023408;28;20045;-78
2024/01/13 07:05:49;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5020346;28;20208;-78
2024/01/13 07:08:15;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5025138;28;20099;-79
2024/01/13 07:10:40;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5020489;28;20449;-78
2024/01/13 07:13:06;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5021992;28;20091;-78
2024/01/13 07:15:32;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5021317;28;20026;-80
2024/01/13 07:18:01;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5025002;28;20104;-79
2024/01/13 07:20:26;;;;;;;0.98;0.47;;;-1.00;99.90;;;;;;5024228;28;20037;-79
2024/01/13 07:22:53;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5023779;28;20063;-79
2024/01/13 07:25:18;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022967;28;20108;-79
2024/01/13 07:27:44;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5026866;28;20480;-79
2024/01/13 07:30:10;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5023970;28;20545;-80
2024/01/13 07:32:36;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5025512;28;20013;-79
2024/01/13 07:35:02;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5024409;28;20033;-79
2024/01/13 07:37:28;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5023027;28;20039;-79
2024/01/13 07:39:54;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5025431;28;20484;-79
2024/01/13 07:42:19;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5025591;28;20048;-79
2024/01/13 07:44:45;;;;;;;2.92;1.60;;;-0.90;99.90;;;;;;5016525;28;20049;-79
2024/01/13 07:47:11;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5020267;28;20021;-77
2024/01/13 07:49:36;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5024392;28;20544;-78
2024/01/13 07:52:03;;;;;;;0.15;0.15;;;-0.90;99.90;;;;;;5019856;28;20136;-77
2024/01/13 07:54:28;;;;;;;2.17;2.08;;;-1.00;99.90;;;;;;5023009;28;20125;-77
2024/01/13 07:56:54;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5020377;28;20034;-77
2024/01/13 07:59:21;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5021954;28;20029;-76
2024/01/13 08:01:47;;;;;;;0.35;0.35;;;-0.40;99.90;;;;;;5023318;28;20401;-78
2024/01/13 08:04:15;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5023229;28;20095;-77
2024/01/13 08:06:41;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5023605;28;20260;-76
2024/01/13 08:09:07;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;5031925;28;20029;-77
2024/01/13 08:11:33;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5012708;28;20044;-77
2024/01/13 08:14:00;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5023524;28;20350;-77
2024/01/13 08:16:27;;;;;;;0.28;0.28;;;-0.20;99.90;;;;;;5022421;28;20038;-77
2024/01/13 08:18:54;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5024632;28;20091;-76
2024/01/13 08:21:20;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5023821;28;20370;-81
2024/01/13 08:23:45;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5023799;28;20025;-82
2024/01/13 08:26:11;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5023048;28;20029;-82
2024/01/13 08:28:38;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5023069;28;20044;-82
2024/01/13 08:31:03;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5018938;28;20532;-83
2024/01/13 08:33:29;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5018884;28;20256;-83
2024/01/13 08:35:55;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5023823;28;20064;-82
2024/01/13 08:38:21;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5030726;28;20113;-83
2024/01/13 08:40:46;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022405;28;20168;-82
2024/01/13 08:43:12;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5022551;28;20030;-83
2024/01/13 08:45:38;;;;;;;1.03;1.03;;;-0.30;99.90;;;;;;5022487;28;20040;-83
2024/01/13 08:48:04;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5016039;28;20033;-80
2024/01/13 08:50:32;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5031898;28;20038;-80
2024/01/13 08:52:57;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5037124;28;20040;-80
2024/01/13 08:55:24;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5037945;28;20396;-80
2024/01/13 08:57:49;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5036917;28;20119;-80
2024/01/13 09:00:16;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5036111;28;20026;-80
2024/01/13 09:02:42;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5037228;28;20022;-80
2024/01/13 09:05:09;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5034862;28;20033;-80
2024/01/13 09:07:35;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5020496;28;20052;-80
2024/01/13 09:10:05;;;;;;;1.10;1.08;;;-0.30;99.90;;;;;;5031952;28;20030;-80
2024/01/13 09:12:30;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5031357;28;20560;-80
2024/01/13 09:14:56;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5036442;28;20087;-79
2024/01/13 09:17:22;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5025875;28;20511;-80
2024/01/13 09:19:48;;;;;;;0.13;0.13;;;-0.50;99.90;;;;;;5026052;28;20552;-80
2024/01/13 09:22:14;;;;;;;0.55;0.55;;;-0.40;99.90;;;;;;5016585;28;20096;-80
2024/01/13 09:24:42;;;;;;;0.28;0.28;;;-0.40;99.90;;;;;;5011149;28;20037;-80
2024/01/13 09:27:07;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5016461;28;20098;-80
2024/01/13 09:29:33;;;;;;;1.08;1.08;;;-0.40;99.90;;;;;;5030600;28;20033;-81
2024/01/13 09:31:59;;;;;;;1.25;1.25;;;-0.20;99.90;;;;;;5015087;28;20085;-80
2024/01/13 09:34:24;;;;;;;1.20;0.67;;;0.30;99.90;;;;;;5015330;28;20041;-80
2024/01/13 09:36:51;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5020729;28;20033;-80
2024/01/13 09:39:17;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5026687;28;20064;-80
2024/01/13 09:41:45;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5010723;28;20145;-80
2024/01/13 09:44:21;;;;;;;0.98;0.90;;;0.40;99.90;;;;;;5015494;28;20572;-80
2024/01/13 09:46:48;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5018606;28;20060;-80
2024/01/13 09:49:16;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5013002;28;20851;-80
2024/01/13 09:51:43;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5007818;28;20056;-79
2024/01/13 09:54:21;;;;;;;0.70;0.63;;;0.20;99.90;;;;;;5017910;28;20037;-79
2024/01/13 09:56:48;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5021659;28;20044;-79
2024/01/13 09:59:15;;;;;;;1.20;1.13;;;0.50;99.90;;;;;;5017880;28;20033;-78
2024/01/13 10:01:41;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5013833;28;20081;-78
2024/01/13 10:04:08;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5018228;28;20040;-80
2024/01/13 10:06:35;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5016460;28;20033;-79
2024/01/13 10:09:02;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5020745;28;20735;-80
2024/01/13 10:11:28;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5020935;28;20029;-80
2024/01/13 10:14:16;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5022135;28;20029;-80
2024/01/13 10:16:42;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5022018;28;20025;-80
2024/01/13 10:19:09;;;;;;;0.08;0.08;;;0.40;99.90;;;;;;5017364;28;20037;-80
2024/01/13 10:21:36;;;;;;;;;;;0.50;99.90;;;;;;5018765;28;20071;-80
2024/01/13 10:24:02;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5022266;28;19931;-79
2024/01/13 10:26:32;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5014306;28;20021;-80
2024/01/13 10:28:58;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021334;28;20060;-80
2024/01/13 10:31:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5021686;28;20104;-80
2024/01/13 10:33:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023663;28;20087;-79
2024/01/13 10:36:25;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5020255;28;20044;-80
2024/01/13 10:38:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5019376;28;20462;-78
2024/01/13 10:41:23;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5011370;28;20073;-80
2024/01/13 10:43:54;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5003245;28;20457;-79
2024/01/13 10:46:23;;;;;;;0.05;0.05;;;1.70;99.90;;;;;;5012420;28;20026;-79
2024/01/13 10:48:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018356;28;20872;-79
2024/01/13 10:51:31;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5013107;28;20902;-79
2024/01/13 10:54:00;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5033735;28;20057;-80
2024/01/13 10:56:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5015228;28;20033;-79
2024/01/13 10:58:58;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5011506;28;20029;-80
2024/01/13 11:01:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5016295;28;20033;-78
2024/01/13 11:03:51;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5017850;28;20038;-78
2024/01/13 11:06:17;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5022776;28;20063;-79
2024/01/13 11:08:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5021915;28;20030;-79
2024/01/13 11:11:16;;;;;;;0.88;0.82;;;2.10;99.90;;;;;;5020066;28;20112;-78
2024/01/13 11:13:47;;;;;;;0.82;0.77;;;2.20;99.90;;;;;;5010589;28;20091;-78
2024/01/13 11:16:17;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5014622;28;20057;-79
2024/01/13 11:18:50;;;;;;;1.85;1.75;;;2.20;99.90;;;;;;5018590;28;20034;-83
2024/01/13 11:21:17;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5022344;28;20072;-80
2024/01/13 11:23:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018176;28;20117;-78
2024/01/13 11:26:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5012992;28;20451;-78
2024/01/13 11:28:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5022266;28;20186;-78
2024/01/13 11:31:43;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021971;28;20195;-78
2024/01/13 11:34:17;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5015339;28;20168;-80
2024/01/13 11:36:51;;;;;;;4.78;0.90;;;2.50;99.90;;;;;;5017220;28;20033;-80
2024/01/13 11:39:20;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5014974;28;20741;-79
2024/01/13 11:41:51;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5023576;28;20076;-78
2024/01/13 11:44:37;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5026707;28;20539;-86
2024/01/13 11:47:05;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021224;28;20026;-86
2024/01/13 11:49:38;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5023868;28;20037;-87
2024/01/13 11:52:11;;;;;;;0.55;0.52;;;2.30;99.90;;;;;;5025122;28;20164;-86
2024/01/13 11:54:38;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5021945;28;20041;-86
2024/01/13 11:57:09;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5040910;28;20049;-86
2024/01/13 11:59:35;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5023752;28;20106;-82
2024/01/13 12:02:01;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5024841;28;20104;-82
2024/01/13 12:04:31;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5022391;28;20033;-84
2024/01/13 12:06:57;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;5024301;28;20107;-85
2024/01/13 12:09:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024396;28;20075;-86
2024/01/13 12:12:02;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5027275;28;20030;-84
2024/01/13 12:14:28;;;;;;;1.73;1.00;;;2.40;99.90;;;;;;5021612;28;20045;-84
2024/01/13 12:16:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5021147;28;20132;-84
2024/01/13 12:19:25;;;;;;;1.77;0.75;;;2.40;99.90;;;;;;5012223;28;20123;-84
2024/01/13 12:21:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5021594;28;20027;-84
2024/01/13 12:24:16;;;;;;;1.17;1.13;;;2.30;99.90;;;;;;5024204;28;20037;-85
2024/01/13 12:26:43;;;;;;;3.97;3.63;;;2.40;99.90;;;;;;5028345;28;20052;-84
2024/01/13 12:29:10;;;;;;;37.28;2.45;;;2.50;99.90;;;;;;5028737;28;20052;-83
2024/01/13 12:31:37;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;5020403;28;20044;-83
2024/01/13 12:34:09;;;;;;;;;;;2.30;99.90;;;;;;5020674;28;20034;-84
2024/01/13 12:36:36;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5021532;28;19920;-85
2024/01/13 12:39:02;;;;;;;5.63;5.28;;;2.40;99.90;;;;;;5026248;28;20829;-84
2024/01/13 12:41:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5023234;28;20041;-85
2024/01/13 12:43:54;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5018098;28;20629;-84
2024/01/13 12:46:20;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5015289;28;20060;-84