Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:29;;;;;;;1999.90;999.90;;;;;;;-1.01;53.97;103205.31;5022697;28;99183;-70
2022/02/27 00:02:56;;;;;;;1999.90;999.90;;;;;;;-0.53;53.20;103204.31;5018514;27;99828;-71
2022/02/27 00:05:26;;;;;;;1999.90;999.90;;;;;;;-0.30;52.70;103199.75;5023219;27;97440;-71
2022/02/27 00:07:54;;;;;;;1999.90;999.90;;;;;;;-0.17;52.01;103201.94;5020889;28;97103;-71
2022/02/27 00:10:22;;;;;;;1999.90;999.90;;;;;;;-0.64;53.07;103199.66;5024818;27;96764;-68
2022/02/27 00:12:49;;;;;;;1999.90;999.90;;;;;;;-0.81;53.69;103204.81;5019847;27;99114;-70
2022/02/27 00:15:18;;;;;;;1999.90;999.90;;;;;;;-0.92;53.62;103210.59;5025000;28;96847;-72
2022/02/27 00:17:45;;;;;;;1999.90;999.90;;;;;;;-1.03;53.80;103213.78;5023486;28;97994;-72
2022/02/27 00:20:13;;;;;;;1999.90;999.90;;;;;;;-1.09;53.83;103215.72;5024186;28;97101;-70
2022/02/27 00:22:42;;;;;;;1999.90;999.90;;;;;;;-1.16;54.07;103218.47;5023406;27;97999;-68
2022/02/27 00:25:10;;;;;;;1999.90;999.90;;;;;;;-1.20;54.34;103221.50;5026022;28;96903;-70
2022/02/27 00:27:39;;;;;;;1999.90;999.90;;;;;;;-1.21;54.03;103214.41;5024894;28;98020;-70
2022/02/27 00:30:08;;;;;;;1999.90;999.90;;;;;;;-1.26;53.99;103215.59;5025420;27;99390;-69
2022/02/27 00:32:36;;;;;;;1999.90;999.90;;;;;;;-1.33;54.18;103211.44;5023366;28;99769;-70
2022/02/27 00:35:04;;;;;;;1999.90;999.90;;;;;;;-0.83;53.05;103212.47;5024544;28;97592;-70
2022/02/27 00:37:32;;;;;;;1999.90;999.90;;;;;;;-1.15;53.62;103212.47;5028392;28;97333;-69
2022/02/27 00:40:01;;;;;;;1999.90;999.90;;;;;;;-1.26;53.96;103210.38;5025933;28;97671;-69
2022/02/27 00:42:31;;;;;;;1999.90;999.90;;;;;;;-1.34;53.95;103221.72;5022501;27;98185;-70
2022/02/27 00:44:59;;;;;;;1999.90;999.90;;;;;;;-0.85;52.99;103213.09;5023021;27;97120;-70
2022/02/27 00:47:27;;;;;;;1999.90;999.90;;;;;;;-1.19;53.76;103213.81;5022933;28;96820;-68
2022/02/27 00:49:54;;;;;;;1999.90;999.90;;;;;;;-1.29;53.91;103208.41;5007291;28;98071;-69
2022/02/27 00:52:23;;;;;;;1999.90;999.90;;;;;;;-1.34;53.82;103206.06;5024058;27;97873;-68
2022/02/27 00:54:54;;;;;;;1999.90;999.90;;;;;;;-1.40;54.05;103210.59;5025387;28;96759;-70
2022/02/27 00:57:25;;;;;;;1999.90;999.90;;;;;;;-1.50;54.54;103206.06;5023239;28;97303;-71
2022/02/27 00:59:55;;;;;;;1999.90;999.90;;;;;;;-1.03;53.28;103209.47;5021957;28;100758;-68
2022/02/27 01:02:25;;;;;;;1999.90;999.90;;;;;;;-1.38;53.44;103209.09;5023082;28;97594;-68
2022/02/27 01:04:54;;;;;;;1999.90;999.90;;;;;;;-1.50;54.54;103213.91;5023036;28;97545;-69
2022/02/27 01:07:22;;;;;;;1999.90;999.90;;;;;;;-1.57;54.03;103213.06;5023494;28;97762;-69
2022/02/27 01:09:50;;;;;;;1999.90;999.90;;;;;;;-1.62;54.04;103214.25;5006642;28;98590;-71
2022/02/27 01:12:19;;;;;;;1999.90;999.90;;;;;;;-1.12;53.14;103203.25;5004744;28;99766;-70
2022/02/27 01:14:48;;;;;;;1999.90;999.90;;;;;;;-1.43;53.65;103202.47;5022345;27;96821;-70
2022/02/27 01:17:16;;;;;;;1999.90;999.90;;;;;;;-1.53;53.66;103213.59;5026888;28;96955;-70
2022/02/27 01:19:45;;;;;;;1999.90;999.90;;;;;;;-1.61;54.48;103214.44;5026741;28;99445;-72
2022/02/27 01:22:13;;;;;;;1999.90;999.90;;;;;;;-1.67;54.12;103215.47;5009868;28;99292;-70
2022/02/27 01:24:40;;;;;;;1999.90;999.90;;;;;;;-1.70;53.97;103222.94;5028535;27;97392;-71
2022/02/27 01:27:08;;;;;;;1999.90;999.90;;;;;;;-1.76;54.49;103217.97;5026698;28;96919;-68
2022/02/27 01:29:36;;;;;;;1999.90;999.90;;;;;;;-1.82;54.29;103218.22;5010604;28;98484;-70
2022/02/27 01:32:07;;;;;;;1999.90;999.90;;;;;;;-1.86;54.32;103220.34;5027835;28;96890;-70
2022/02/27 01:34:37;;;;;;;1999.90;999.90;;;;;;;-1.89;54.66;103206.97;5009106;28;97081;-69
2022/02/27 01:37:05;;;;;;;1999.90;999.90;;;;;;;-1.93;54.82;103213.56;5026105;28;97174;-70
2022/02/27 01:39:36;;;;;;;1999.90;999.90;;;;;;;-1.96;54.62;103215.81;5019256;27;98089;-72
2022/02/27 01:42:04;;;;;;;1999.90;999.90;;;;;;;-1.97;54.65;103216.56;5019882;27;98336;-70
2022/02/27 01:44:32;;;;;;;1999.90;999.90;;;;;;;-1.97;54.75;103215.63;5023444;28;97589;-70
2022/02/27 01:47:01;;;;;;;1999.90;999.90;;;;;;;-1.99;54.31;103214.53;5025270;28;97027;-73
2022/02/27 01:49:31;;;;;;;1999.90;999.90;;;;;;;-2.03;54.71;103213.28;5025527;28;99482;-69
2022/02/27 01:52:00;;;;;;;1999.90;999.90;;;;;;;-2.05;54.51;103212.19;5025536;28;97696;-72
2022/02/27 01:54:30;;;;;;;1999.90;999.90;;;;;;;-2.08;54.99;103211.84;5023823;27;96939;-71
2022/02/27 01:56:58;;;;;;;1999.90;999.90;;;;;;;-2.09;54.45;103215.22;5025311;28;97946;-70
2022/02/27 01:59:26;;;;;;;1999.90;999.90;;;;;;;-2.12;55.24;103212.28;5024903;28;97414;-70
2022/02/27 02:01:54;;;;;;;1999.90;999.90;;;;;;;-2.14;54.55;103205.03;5022021;27;100445;-69
2022/02/27 02:04:22;;;;;;;1999.90;999.90;;;;;;;-2.18;55.40;103205.44;5008394;28;96973;-69
2022/02/27 02:06:51;;;;;;;1999.90;999.90;;;;;;;-2.24;55.03;103202.13;5025118;28;98104;-69
2022/02/27 02:09:19;;;;;;;1999.90;999.90;;;;;;;-2.27;55.41;103204.41;5024412;28;97036;-71
2022/02/27 02:11:51;;;;;;;1999.90;999.90;;;;;;;-2.29;55.29;103203.31;5007023;28;100470;-71
2022/02/27 02:14:19;;;;;;;1999.90;999.90;;;;;;;-2.30;55.17;103201.44;5024151;27;98148;-71
2022/02/27 02:16:53;;;;;;;1999.90;999.90;;;;;;;-2.32;54.71;103209.09;5024537;27;97928;-69
2022/02/27 02:19:24;;;;;;;1999.90;999.90;;;;;;;-2.36;54.89;103211.22;5024245;28;98077;-69
2022/02/27 02:22:01;;;;;;;1999.90;999.90;;;;;;;-2.38;54.81;103208.41;5006295;28;99221;-67
2022/02/27 02:24:30;;;;;;;1999.90;999.90;;;;;;;-2.39;55.27;103206.56;5005258;27;96947;-71
2022/02/27 02:26:58;;;;;;;1999.90;999.90;;;;;;;-2.39;54.87;103201.38;5008075;28;97661;-73
2022/02/27 02:29:27;;;;;;;1999.90;999.90;;;;;;;-2.38;54.95;103203.19;5025330;28;97654;-69
2022/02/27 02:31:56;;;;;;;1999.90;999.90;;;;;;;-2.38;54.99;103203.19;5024932;28;98154;-72
2022/02/27 02:34:25;;;;;;;1999.90;999.90;;;;;;;-2.37;54.76;103205.06;5006748;28;98125;-70
2022/02/27 02:36:54;;;;;;;1999.90;999.90;;;;;;;-2.36;54.74;103199.09;5023826;27;98148;-72
2022/02/27 02:39:25;;;;;;;1999.90;999.90;;;;;;;-2.35;55.08;103205.22;5024349;27;99356;-70
2022/02/27 02:41:55;;;;;;;1999.90;999.90;;;;;;;-2.33;54.95;103203.72;5007525;27;97874;-71
2022/02/27 02:44:35;;;;;;;1999.90;999.90;;;;;;;-2.34;55.34;103207.06;5022894;28;96975;-70
2022/02/27 02:47:03;;;;;;;1999.90;999.90;;;;;;;-2.34;54.64;103205.41;5024266;28;96944;-71
2022/02/27 02:49:31;;;;;;;1999.90;999.90;;;;;;;-2.34;55.02;103199.25;5024811;27;100746;-71
2022/02/27 02:52:00;;;;;;;1999.90;999.90;;;;;;;-2.33;54.76;103202.06;5006473;28;100314;-70
2022/02/27 02:54:30;;;;;;;1999.90;999.90;;;;;;;-2.35;55.12;103193.13;5025366;27;97329;-70
2022/02/27 02:56:58;;;;;;;1999.90;999.90;;;;;;;-2.39;55.27;103196.16;5024564;28;97364;-69
2022/02/27 02:59:26;;;;;;;1999.90;999.90;;;;;;;-2.40;55.19;103198.59;5023827;28;99431;-70
2022/02/27 03:01:54;;;;;;;1999.90;999.90;;;;;;;-2.37;54.75;103189.44;5020293;28;98242;-69
2022/02/27 03:04:22;;;;;;;1999.90;999.90;;;;;;;-2.35;54.85;103186.97;5019408;27;98140;-72
2022/02/27 03:06:50;;;;;;;1999.90;999.90;;;;;;;-2.33;54.63;103193.28;5023037;28;97508;-72
2022/02/27 03:09:18;;;;;;;1999.90;999.90;;;;;;;-2.32;55.55;103187.31;5022628;28;99410;-72
2022/02/27 03:11:47;;;;;;;1999.90;999.90;;;;;;;-2.33;54.66;103181.19;5025294;28;96783;-70
2022/02/27 03:14:15;;;;;;;1999.90;999.90;;;;;;;-2.32;54.77;103185.63;5027139;28;98625;-72
2022/02/27 03:16:43;;;;;;;1999.90;999.90;;;;;;;-2.32;54.67;103182.09;5025536;27;97234;-72
2022/02/27 03:19:12;;;;;;;1999.90;999.90;;;;;;;-2.33;55.40;103185.47;5022466;27;98857;-70
2022/02/27 03:21:39;;;;;;;1999.90;999.90;;;;;;;-2.35;54.93;103187.91;5024106;28;97729;-70
2022/02/27 03:24:07;;;;;;;1999.90;999.90;;;;;;;-2.38;54.68;103181.44;5024812;27;98195;-70
2022/02/27 03:26:35;;;;;;;1999.90;999.90;;;;;;;-2.42;55.42;103180.19;5024468;28;96864;-69
2022/02/27 03:29:04;;;;;;;1999.90;999.90;;;;;;;-2.41;55.15;103181.06;5024675;28;100876;-72
2022/02/27 03:31:33;;;;;;;1999.90;999.90;;;;;;;-2.47;55.02;103186.53;5023797;28;97239;-70
2022/02/27 03:34:01;;;;;;;1999.90;999.90;;;;;;;-2.50;54.87;103180.06;5025688;28;96815;-70
2022/02/27 03:36:29;;;;;;;1999.90;999.90;;;;;;;-2.53;55.73;103179.72;5024280;28;97090;-70
2022/02/27 03:38:57;;;;;;;1999.90;999.90;;;;;;;-2.58;55.53;103175.69;5025076;27;98069;-70
2022/02/27 03:41:25;;;;;;;1999.90;999.90;;;;;;;-2.61;55.58;103181.47;5026788;28;97480;-73
2022/02/27 03:43:53;;;;;;;1999.90;999.90;;;;;;;-2.63;55.58;103187.25;5006566;28;97930;-69
2022/02/27 03:46:22;;;;;;;1999.90;999.90;;;;;;;-2.65;55.93;103187.09;5024310;28;96846;-72
2022/02/27 03:48:50;;;;;;;1999.90;999.90;;;;;;;-2.15;54.39;103183.25;5024722;27;96956;-73
2022/02/27 03:51:18;;;;;;;1999.90;999.90;;;;;;;-1.87;53.23;103190.72;5022151;28;100551;-70
2022/02/27 03:53:45;;;;;;;1999.90;999.90;;;;;;;-1.70;53.80;103191.63;5023625;27;97740;-72
2022/02/27 03:56:13;;;;;;;1999.90;999.90;;;;;;;-2.14;54.39;103194.59;5023591;28;96858;-71
2022/02/27 03:58:40;;;;;;;1999.90;999.90;;;;;;;-1.77;54.09;103195.25;5021398;27;99176;-71
2022/02/27 04:01:08;;;;;;;1999.90;999.90;;;;;;;-1.57;53.63;103194.78;5022169;28;97584;-69
2022/02/27 04:03:37;;;;;;;1999.90;999.90;;;;;;;-1.50;52.76;103200.84;5022999;28;96846;-71
2022/02/27 04:06:05;;;;;;;1999.90;999.90;;;;;;;-1.42;52.78;103207.84;5022325;28;97977;-72
2022/02/27 04:08:33;;;;;;;1999.90;999.90;;;;;;;-1.92;53.72;103209.22;5025211;28;97711;-70
2022/02/27 04:11:01;;;;;;;1999.90;999.90;;;;;;;-2.15;54.76;103214.56;5024274;28;100816;-70
2022/02/27 04:13:28;;;;;;;1999.90;999.90;;;;;;;-2.34;54.56;103210.63;5025368;28;96768;-71
2022/02/27 04:15:56;;;;;;;1999.90;999.90;;;;;;;-2.44;55.36;103222.47;5023492;28;97267;-71
2022/02/27 04:18:24;;;;;;;1999.90;999.90;;;;;;;-2.54;55.10;103210.06;5025156;27;98718;-70
2022/02/27 04:20:53;;;;;;;1999.90;999.90;;;;;;;-2.56;55.50;103202.84;5024011;27;97604;-72
2022/02/27 04:23:21;;;;;;;1999.90;999.90;;;;;;;-2.61;55.40;103202.31;5024563;28;97669;-69
2022/02/27 04:25:48;;;;;;;1999.90;999.90;;;;;;;-2.63;55.77;103214.25;5022611;28;97265;-70
2022/02/27 04:28:16;;;;;;;1999.90;999.90;;;;;;;-2.65;56.07;103207.94;5023867;28;97355;-70
2022/02/27 04:30:44;;;;;;;1999.90;999.90;;;;;;;-2.69;55.34;103213.56;5023058;28;99569;-71
2022/02/27 04:33:11;;;;;;;1999.90;999.90;;;;;;;-2.74;55.72;103201.69;5024403;27;97651;-70
2022/02/27 04:35:39;;;;;;;1999.90;999.90;;;;;;;-2.77;55.35;103210.84;5024516;28;96947;-69
2022/02/27 04:38:08;;;;;;;1999.90;999.90;;;;;;;-2.78;56.20;103215.13;5024567;27;97520;-69
2022/02/27 04:40:36;;;;;;;1999.90;999.90;;;;;;;-2.77;55.52;103218.66;5024641;28;98667;-71
2022/02/27 04:43:04;;;;;;;1999.90;999.90;;;;;;;-2.81;56.03;103217.41;5023033;27;97344;-71
2022/02/27 04:45:32;;;;;;;1999.90;999.90;;;;;;;-2.82;55.76;103220.78;5024044;28;96988;-68
2022/02/27 04:48:00;;;;;;;1999.90;999.90;;;;;;;-2.84;55.54;103212.75;5021601;27;100887;-70
2022/02/27 04:50:28;;;;;;;1999.90;999.90;;;;;;;-2.84;56.06;103212.75;5025859;27;98695;-71
2022/02/27 04:52:56;;;;;;;1999.90;999.90;;;;;;;-2.86;56.01;103214.28;5025715;27;97008;-71
2022/02/27 04:55:25;;;;;;;1999.90;999.90;;;;;;;-2.86;55.88;103213.34;5026144;27;97780;-70
2022/02/27 04:57:53;;;;;;;1999.90;999.90;;;;;;;-2.86;55.61;103213.34;5027056;28;97890;-70
2022/02/27 05:00:20;;;;;;;1999.90;999.90;;;;;;;-2.85;55.63;103223.00;5027176;27;97987;-71
2022/02/27 05:02:48;;;;;;;1999.90;999.90;;;;;;;-2.88;55.54;103222.66;5021565;27;97781;-69
2022/02/27 05:05:16;;;;;;;1999.90;999.90;;;;;;;-2.91;55.58;103232.75;5024519;28;97067;-69
2022/02/27 05:07:44;;;;;;;1999.90;999.90;;;;;;;-2.47;54.67;103220.41;5022495;27;98728;-71
2022/02/27 05:10:12;;;;;;;1999.90;999.90;;;;;;;-2.75;55.43;103227.59;5026497;28;100445;-71
2022/02/27 05:12:42;;;;;;;1999.90;999.90;;;;;;;-2.84;55.84;103232.69;5027514;28;97571;-71
2022/02/27 05:15:11;;;;;;;1999.90;999.90;;;;;;;-2.90;55.65;103225.09;5025812;27;97380;-69
2022/02/27 05:17:41;;;;;;;1999.90;999.90;;;;;;;-2.94;55.97;103230.72;5026316;28;97090;-69
2022/02/27 05:20:10;;;;;;;1999.90;999.90;;;;;;;-2.97;56.25;103232.03;5026972;28;98120;-70
2022/02/27 05:22:42;;;;;;;1999.90;999.90;;;;;;;-3.01;56.15;103241.19;5027303;28;98369;-71
2022/02/27 05:25:10;;;;;;;1999.90;999.90;;;;;;;-3.01;56.09;103242.88;5026879;27;97593;-70
2022/02/27 05:27:38;;;;;;;1999.90;999.90;;;;;;;-3.00;55.88;103244.69;5027081;28;97721;-71
2022/02/27 05:30:09;;;;;;;1999.90;999.90;;;;;;;-3.05;56.31;103246.78;5026154;28;97067;-70
2022/02/27 05:32:36;;;;;;;1999.90;999.90;;;;;;;-3.09;55.88;103243.66;5026092;28;97811;-71
2022/02/27 05:35:05;;;;;;;1999.90;999.90;;;;;;;-3.09;55.87;103255.00;5026837;28;97449;-70
2022/02/27 05:37:33;;;;;;;1999.90;999.90;;;;;;;-3.12;55.70;103253.72;5027928;28;97669;-71
2022/02/27 05:40:01;;;;;;;1999.90;999.90;;;;;;;-3.16;56.24;103251.50;5025052;28;97119;-70
2022/02/27 05:42:29;;;;;;;1999.90;999.90;;;;;;;-3.21;56.28;103255.28;5025404;28;96918;-68
2022/02/27 05:44:57;;;;;;;1999.90;999.90;;;;;;;-3.23;56.66;103257.69;5026171;28;97207;-68
2022/02/27 05:47:26;;;;;;;1999.90;999.90;;;;;;;-3.23;56.13;103262.91;5025172;28;100572;-70
2022/02/27 05:49:53;;;;;;;1999.90;999.90;;;;;;;-3.17;56.23;103261.03;5027093;28;97902;-69
2022/02/27 05:52:21;;;;;;;1999.90;999.90;;;;;;;-3.22;56.34;103259.53;5029886;28;97559;-68
2022/02/27 05:54:51;;;;;;;1999.90;999.90;;;;;;;-3.23;56.55;103254.16;5026994;27;97471;-70
2022/02/27 05:57:19;;;;;;;1999.90;999.90;;;;;;;-3.22;56.01;103259.53;5026280;28;99659;-71
2022/02/27 05:59:47;;;;;;;1999.90;999.90;;;;;;;-3.21;55.88;103260.47;5026226;28;97525;-70
2022/02/27 06:02:15;;;;;;;1999.90;999.90;;;;;;;-2.74;54.80;103256.41;5023446;27;96821;-69
2022/02/27 06:04:44;;;;;;;1999.90;999.90;;;;;;;-3.03;55.46;103265.19;5024824;27;97025;-70
2022/02/27 06:07:12;;;;;;;1999.90;999.90;;;;;;;-3.14;56.01;103277.00;5025023;28;99783;-70
2022/02/27 06:09:40;;;;;;;1999.90;999.90;;;;;;;-3.20;55.93;103275.38;5026525;27;97637;-69
2022/02/27 06:12:08;;;;;;;1999.90;999.90;;;;;;;-3.23;56.46;103280.19;5027490;28;97000;-70
2022/02/27 06:14:36;;;;;;;1999.90;999.90;;;;;;;-3.26;56.55;103274.66;5026692;27;97146;-70
2022/02/27 06:17:04;;;;;;;1999.90;999.90;;;;;;;-3.19;55.74;103282.41;5022871;27;98525;-70
2022/02/27 06:19:31;;;;;;;1999.90;999.90;;;;;;;-3.23;55.99;103280.19;5025917;28;96794;-70
2022/02/27 06:22:00;;;;;;;1999.90;999.90;;;;;;;-3.26;55.97;103274.66;5026208;28;97835;-70
2022/02/27 06:24:28;;;;;;;1999.90;999.90;;;;;;;-3.26;56.38;103279.84;5026349;28;97657;-71
2022/02/27 06:26:56;;;;;;;1999.90;999.90;;;;;;;-3.26;55.90;103290.28;5025138;28;99302;-70
2022/02/27 06:29:24;;;;;;;1999.90;999.90;;;;;;;-3.25;55.92;103284.31;5026609;28;97517;-71
2022/02/27 06:31:52;;;;;;;1999.90;999.90;;;;;;;-3.30;56.35;103282.84;5025051;27;97990;-70
2022/02/27 06:34:19;;;;;;;1999.90;999.90;;;;;;;-3.31;56.29;103283.63;5025695;27;96843;-71
2022/02/27 06:36:47;;;;;;;1999.90;999.90;;;;;;;-3.31;56.32;103291.41;5024412;28;97716;-70
2022/02/27 06:39:16;;;;;;;1999.90;999.90;;;;;;;-3.29;56.57;103292.50;5026465;27;97314;-69
2022/02/27 06:41:44;;;;;;;1999.90;999.90;;;;;;;-3.34;56.64;103291.97;5024027;27;96887;-69
2022/02/27 06:44:13;;;;;;;1999.90;999.90;;;;;;;-3.33;56.29;103287.72;5025236;27;96786;-71
2022/02/27 06:46:41;;;;;;;1999.90;999.90;;;;;;;-3.33;56.12;103296.41;5026120;28;97808;-67
2022/02/27 06:49:08;;;;;;;1999.90;999.90;;;;;;;-3.32;56.24;103292.16;5025947;27;98916;-69
2022/02/27 06:51:36;;;;;;;1999.90;999.90;;;;;;;-3.31;56.34;103288.81;5030059;27;96946;-70
2022/02/27 06:54:04;;;;;;;1999.90;999.90;;;;;;;-3.28;56.48;103291.75;5027798;27;98109;-69
2022/02/27 06:56:33;;;;;;;1999.90;999.90;;;;;;;-3.27;56.44;103291.94;5008894;28;98690;-68
2022/02/27 06:59:01;;;;;;;1999.90;999.90;;;;;;;-3.23;55.98;103293.22;5028644;28;98010;-69
2022/02/27 07:01:28;;;;;;;1999.90;999.90;;;;;;;-3.24;56.52;103296.59;5029111;28;97513;-74
2022/02/27 07:03:56;;;;;;;1999.90;999.90;;;;;;;-3.24;56.37;103301.78;5027943;27;97182;-70
2022/02/27 07:06:24;;;;;;;1999.90;999.90;;;;;;;-3.19;56.24;103301.59;5025999;28;100253;-70
2022/02/27 07:08:52;;;;;;;1999.90;999.90;;;;;;;-3.15;56.42;103303.75;5027010;28;97570;-69
2022/02/27 07:11:19;;;;;;;1999.90;999.90;;;;;;;-3.13;55.62;103315.28;5024782;27;96927;-70
2022/02/27 07:13:52;;;;;;;1999.90;999.90;;;;;;;-3.10;55.60;103312.13;5014655;27;97614;-73
2022/02/27 07:16:22;;;;;;;1999.90;999.90;;;;;;;-3.07;56.32;103320.28;5015562;28;97987;-70
2022/02/27 07:18:53;;;;;;;1999.90;999.90;;;;;;;-3.05;56.08;103321.38;5017421;28;100640;-70
2022/02/27 07:21:20;;;;;;;1999.90;999.90;;;;;;;-3.02;55.34;103324.38;5025408;27;97064;-68
2022/02/27 07:23:48;;;;;;;1999.90;999.90;;;;;;;-3.00;56.19;103322.84;5019129;28;98204;-69
2022/02/27 07:26:18;;;;;;;1999.90;999.90;;;;;;;-2.98;55.57;103326.53;5021855;28;99403;-71
2022/02/27 07:28:46;;;;;;;1999.90;999.90;;;;;;;-2.97;55.88;103324.16;5023691;28;97732;-70
2022/02/27 07:31:16;;;;;;;1999.90;999.90;;;;;;;-2.94;55.36;103328.75;5023826;28;97895;-72
2022/02/27 07:33:49;;;;;;;1999.90;999.90;;;;;;;-2.93;55.45;103328.03;5024001;28;96995;-71
2022/02/27 07:36:18;;;;;;;1999.90;999.90;;;;;;;-2.96;55.93;103330.25;5021570;28;97709;-71
2022/02/27 07:38:47;;;;;;;1999.90;999.90;;;;;;;-2.94;55.78;103328.75;5019019;28;97503;-70
2022/02/27 07:41:15;;;;;;;1999.90;999.90;;;;;;;-2.90;56.18;103326.72;5021539;27;96863;-73
2022/02/27 07:43:42;;;;;;;1999.90;999.90;;;;;;;-2.84;55.84;103329.09;5021264;27;97327;-70
2022/02/27 07:46:10;;;;;;;1999.90;999.90;;;;;;;-2.84;55.60;103316.97;5021852;27;96998;-71
2022/02/27 07:48:40;;;;;;;1999.90;999.90;;;;;;;-2.83;55.99;103317.91;5021599;27;96957;-72
2022/02/27 07:51:08;;;;;;;1999.90;999.90;;;;;;;-2.79;55.81;103325.31;5019989;28;97284;-71
2022/02/27 07:53:35;;;;;;;1999.90;999.90;;;;;;;-2.74;55.97;103325.84;5036744;27;96954;-71
2022/02/27 07:56:04;;;;;;;1999.90;999.90;;;;;;;-2.70;55.32;103315.94;5019831;28;98173;-71
2022/02/27 07:58:31;;;;;;;1999.90;999.90;;;;;;;-2.67;55.26;103324.13;5020519;28;100579;-71
2022/02/27 08:00:59;;;;;;;1999.90;999.90;;;;;;;-2.65;55.15;103324.28;5021442;28;97240;-73
2022/02/27 08:03:29;;;;;;;1999.90;999.90;;;;;;;-2.63;55.81;103322.78;5019433;28;97700;-71
2022/02/27 08:05:58;;;;;;;1999.90;999.90;;;;;;;-2.59;55.37;103327.59;5020241;28;98843;-68
2022/02/27 08:08:30;;;;;;;1999.90;999.90;;;;;;;-2.56;55.17;103323.66;5020232;28;98928;-74
2022/02/27 08:10:58;;;;;;;1999.90;999.90;;;;;;;-2.56;55.81;103326.25;5022573;28;97850;-71
2022/02/27 08:13:25;;;;;;;1999.90;999.90;;;;;;;-2.55;55.70;103329.81;5004306;28;97119;-71
2022/02/27 08:15:57;;;;;;;1999.90;999.90;;;;;;;-2.53;55.44;103325.69;5023389;28;99575;-71
2022/02/27 08:18:26;;;;;;;1999.90;999.90;;;;;;;-2.52;55.44;103332.75;5022272;27;98739;-71
2022/02/27 08:20:54;;;;;;;1999.90;999.90;;;;;;;-2.48;55.58;103335.91;5021427;27;97038;-73
2022/02/27 08:23:23;;;;;;;1999.90;999.90;;;;;;;-2.44;55.26;103335.50;5023727;27;97019;-72
2022/02/27 08:25:53;;;;;;;1999.90;999.90;;;;;;;-2.44;55.20;103331.97;5024308;27;98163;-72
2022/02/27 08:28:28;;;;;;;1999.90;999.90;;;;;;;-2.41;55.40;103333.22;5025643;27;98102;-72
2022/02/27 08:30:56;;;;;;;1999.90;999.90;;;;;;;-2.39;55.05;103333.41;5025229;28;97196;-69
2022/02/27 08:33:24;;;;;;;1999.90;999.90;;;;;;;-2.34;55.21;103329.63;5024656;28;97992;-70
2022/02/27 08:35:52;;;;;;;1999.90;999.90;;;;;;;-2.32;55.51;103336.88;5024095;28;98988;-69
2022/02/27 08:38:21;;;;;;;1999.90;999.90;;;;;;;-2.27;55.40;103338.31;5023957;27;97346;-69
2022/02/27 08:40:51;;;;;;;1999.90;999.90;;;;;;;-2.20;55.37;103332.13;5004799;28;97923;-71
2022/02/27 08:43:19;;;;;;;1999.90;999.90;;;;;;;-2.15;55.45;103331.00;5024944;28;97490;-71
2022/02/27 08:45:48;;;;;;;1999.90;999.90;;;;;;;-2.11;54.83;103331.50;5024945;27;98987;-70
2022/02/27 08:48:16;;;;;;;1999.90;999.90;;;;;;;-2.08;55.25;103326.63;5025021;27;97594;-71
2022/02/27 08:50:44;;;;;;;1999.90;999.90;;;;;;;-2.03;55.64;103332.34;5026332;27;97411;-70
2022/02/27 08:53:12;;;;;;;1999.90;999.90;;;;;;;-1.98;55.63;103329.50;5024666;28;97324;-70
2022/02/27 08:55:42;;;;;;;1999.90;999.90;;;;;;;-1.94;55.47;103326.50;5024137;27;98673;-69
2022/02/27 08:58:11;;;;;;;1999.90;999.90;;;;;;;-1.90;54.75;103327.75;5024901;27;97023;-70
2022/02/27 09:00:39;;;;;;;1999.90;999.90;;;;;;;-1.86;55.39;103325.66;5022275;28;97158;-71
2022/02/27 09:03:07;;;;;;;1999.90;999.90;;;;;;;-1.80;55.43;103327.09;5023596;27;97777;-70
2022/02/27 09:05:36;;;;;;;1999.90;999.90;;;;;;;-1.74;55.42;103325.19;5006267;28;100752;-71
2022/02/27 09:08:04;;;;;;;1999.90;999.90;;;;;;;-1.67;54.72;103318.19;5023201;27;97318;-72
2022/02/27 09:10:32;;;;;;;1999.90;999.90;;;;;;;-1.62;55.42;103322.22;5018193;28;97405;-72
2022/02/27 09:12:59;;;;;;;1999.90;999.90;;;;;;;-1.58;54.97;103321.81;5023638;27;96859;-68
2022/02/27 09:15:30;;;;;;;1999.90;999.90;;;;;;;-1.52;54.43;103329.41;5023964;28;98686;-72
2022/02/27 09:17:58;;;;;;;1999.90;999.90;;;;;;;-1.46;54.72;103324.81;5022169;28;99146;-69
2022/02/27 09:20:25;;;;;;;1999.90;999.90;;;;;;;-1.43;55.31;103327.78;5024771;28;97453;-68
2022/02/27 09:22:53;;;;;;;1999.90;999.90;;;;;;;-1.40;55.29;103322.91;5022120;27;98094;-70
2022/02/27 09:25:21;;;;;;;1999.90;999.90;;;;;;;-1.33;54.46;103328.03;5021350;28;99520;-70
2022/02/27 09:28:09;;;;;;;1999.90;999.90;;;;;;;-1.30;55.19;103321.44;5006193;28;99305;-70
2022/02/27 09:30:38;;;;;;;1999.90;999.90;;;;;;;-1.24;55.34;103323.81;5017823;28;97705;-69
2022/02/27 09:33:06;;;;;;;1999.90;999.90;;;;;;;-1.18;54.74;103327.09;5023792;27;97482;-72
2022/02/27 09:35:34;;;;;;;1999.90;999.90;;;;;;;-1.11;54.65;103327.00;5021528;27;97591;-69
2022/02/27 09:38:01;;;;;;;1999.90;999.90;;;;;;;-1.06;54.95;103326.72;5024916;28;97633;-68
2022/02/27 09:40:29;;;;;;;1999.90;999.90;;;;;;;-0.98;54.63;103325.88;5025481;27;96808;-68
2022/02/27 09:42:58;;;;;;;1999.90;999.90;;;;;;;-0.94;54.84;103325.41;5027015;27;96808;-70
2022/02/27 09:45:26;;;;;;;1999.90;999.90;;;;;;;-0.88;54.39;103328.69;5024343;28;97589;-66
2022/02/27 09:47:58;;;;;;;1999.90;999.90;;;;;;;-0.82;54.40;103331.06;5026597;28;96924;-68
2022/02/27 09:50:27;;;;;;;1999.90;999.90;;;;;;;-0.75;54.82;103320.47;5026143;28;96915;-68
2022/02/27 09:52:57;;;;;;;1999.90;999.90;;;;;;;-0.68;54.76;103320.38;5027672;27;97080;-67
2022/02/27 09:55:25;;;;;;;1999.90;999.90;;;;;;;-0.61;54.60;103320.25;5026983;28;99122;-71
2022/02/27 09:57:53;;;;;;;1999.90;999.90;;;;;;;-0.53;54.27;103328.91;5009500;28;100426;-68
2022/02/27 10:00:21;;;;;;;1999.90;999.90;;;;;;;-0.47;54.40;103332.19;5028881;27;97035;-68
2022/02/27 10:03:14;;;;;;;1999.90;999.90;;;;;;;-0.42;54.88;103325.75;5028017;28;97235;-70
2022/02/27 10:05:44;;;;;;;1999.90;999.90;;;;;;;-0.34;54.33;103317.03;4986318;28;100272;-69
2022/02/27 10:08:13;;;;;;;1999.90;999.90;;;;;;;-0.26;54.18;103331.81;5025142;28;100918;-71
2022/02/27 10:10:54;;;;;;;1999.90;999.90;;;;;;;-0.19;54.20;103323.88;5025284;27;97755;-68
2022/02/27 10:13:32;;;;;;;1999.90;999.90;;;;;;;-0.12;54.65;103329.88;5040049;27;97104;-68
2022/02/27 10:16:06;;;;;;;1999.90;999.90;;;;;;;-0.06;54.17;103322.69;5025212;28;97657;-71
2022/02/27 10:18:40;;;;;;;1999.90;999.90;;;;;;;0.03;54.04;103327.94;5023663;28;100558;-70
2022/02/27 10:21:21;;;;;;;1999.90;999.90;;;;;;;0.11;53.77;103324.44;5024844;27;97822;-70
2022/02/27 10:24:10;;;;;;;1999.90;999.90;;;;;;;0.19;53.67;103321.81;5023166;28;97389;-68
2022/02/27 10:26:41;;;;;;;1999.90;999.90;;;;;;;0.27;53.35;103332.19;5023207;28;99379;-70
2022/02/27 10:29:10;;;;;;;1999.90;999.90;;;;;;;0.33;53.82;103330.22;5025414;27;99226;-69
2022/02/27 10:31:42;;;;;;;1999.90;999.90;;;;;;;0.38;53.57;103328.97;5026097;28;97493;-70
2022/02/27 10:34:20;;;;;;;1999.90;999.90;;;;;;;0.42;53.58;103326.84;5008801;28;97121;-72
2022/02/27 10:36:56;;;;;;;1999.90;999.90;;;;;;;0.46;53.27;103328.09;5025881;28;97576;-71
2022/02/27 10:39:28;;;;;;;1999.90;999.90;;;;;;;0.51;53.35;103332.09;5021677;28;100303;-70
2022/02/27 10:42:05;;;;;;;1999.90;999.90;;;;;;;0.57;53.55;103331.03;5015094;27;97875;-71
2022/02/27 10:44:33;;;;;;;1999.90;999.90;;;;;;;0.64;53.28;103323.03;5021599;28;97254;-69
2022/02/27 10:47:13;;;;;;;1999.90;999.90;;;;;;;0.68;53.15;103314.72;5021590;27;98926;-70
2022/02/27 10:49:43;;;;;;;1999.90;999.90;;;;;;;0.74;53.10;103312.69;5021579;27;97687;-70
2022/02/27 10:52:16;;;;;;;1999.90;999.90;;;;;;;0.78;53.46;103307.00;5020951;28;96831;-73
2022/02/27 10:54:46;;;;;;;1999.90;999.90;;;;;;;0.88;53.55;103301.91;5024136;27;97441;-69