Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:15;;;;;;;1.10;1.00;;;22.70;27.80;;;;;;5007195;28;20230;-51
2021/04/09 00:02:41;;;;;;;1.30;1.20;;;22.60;27.70;;;;;;5008455;28;20218;-52
2021/04/09 00:05:07;;;;;;;1.07;1.00;;;22.70;27.80;;;;;;5010478;28;20218;-46
2021/04/09 00:07:33;;;;;;;1.40;1.30;;;22.70;27.90;;;;;;5009265;28;20569;-51
2021/04/09 00:09:59;;;;;;;1.40;1.10;;;22.70;27.80;;;;;;5009146;28;20308;-53
2021/04/09 00:12:25;;;;;;;1.33;1.23;;;22.70;27.80;;;;;;5007261;28;20217;-46
2021/04/09 00:14:51;;;;;;;1.90;1.30;;;22.70;27.80;;;;;;5010858;28;20229;-48
2021/04/09 00:17:17;;;;;;;1.00;1.00;;;22.70;27.90;;;;;;5001663;28;20201;-45
2021/04/09 00:19:43;;;;;;;1.87;1.20;;;22.70;27.80;;;;;;5009643;28;20222;-49
2021/04/09 00:22:09;;;;;;;1.40;1.10;;;22.70;27.80;;;;;;5008510;28;20218;-47
2021/04/09 00:24:35;;;;;;;1.37;1.20;;;22.70;27.80;;;;;;5010355;28;20235;-48
2021/04/09 00:27:01;;;;;;;2.97;1.50;;;22.70;27.80;;;;;;5010255;28;20225;-49
2021/04/09 00:29:26;;;;;;;1.30;1.20;;;22.70;27.80;;;;;;5009230;28;20223;-49
2021/04/09 00:31:52;;;;;;;1.53;0.90;;;22.70;27.80;;;;;;5006713;28;20213;-48
2021/04/09 00:34:18;;;;;;;2.00;1.20;;;22.70;27.80;;;;;;5007073;28;20262;-51
2021/04/09 00:36:44;;;;;;;3.40;1.20;;;22.70;27.80;;;;;;5009753;28;20206;-46
2021/04/09 00:39:10;;;;;;;1.87;1.20;;;22.60;27.70;;;;;;5009809;28;20233;-46
2021/04/09 00:41:36;;;;;;;1.13;1.00;;;22.60;27.80;;;;;;5010224;28;20573;-49
2021/04/09 00:44:02;;;;;;;1.53;1.43;;;22.60;27.70;;;;;;5007853;28;20203;-51
2021/04/09 00:46:28;;;;;;;1.70;1.20;;;22.60;27.70;;;;;;5009191;28;20217;-48
2021/04/09 00:48:54;;;;;;;1.38;1.20;;;22.60;27.80;;;;;;5009599;28;20620;-51
2021/04/09 00:51:20;;;;;;;1.50;1.13;;;22.60;27.80;;;;;;5007828;28;20206;-52
2021/04/09 00:53:46;;;;;;;1.27;1.17;;;22.60;27.90;;;;;;5008557;28;20207;-45
2021/04/09 00:56:12;;;;;;;1.20;1.10;;;22.60;27.80;;;;;;5010387;28;20312;-49
2021/04/09 00:58:38;;;;;;;1.43;1.33;;;22.60;27.80;;;;;;5009670;28;20695;-48
2021/04/09 01:01:04;;;;;;;1.00;1.00;;;22.60;27.70;;;;;;5006799;28;20214;-49
2021/04/09 01:03:30;;;;;;;2.77;1.30;;;22.60;27.70;;;;;;5008701;28;20249;-49
2021/04/09 01:05:56;;;;;;;1.30;1.20;;;22.60;27.80;;;;;;5008878;28;20651;-47
2021/04/09 01:08:22;;;;;;;1.37;1.27;;;22.60;27.70;;;;;;5009467;28;20240;-52
2021/04/09 01:10:48;;;;;;;1.43;1.27;;;22.70;27.80;;;;;;5010193;28;20222;-56
2021/04/09 01:13:14;;;;;;;1.30;1.20;;;22.70;27.90;;;;;;5009176;28;20717;-52
2021/04/09 01:15:40;;;;;;;1.60;1.50;;;22.70;27.80;;;;;;5010717;28;20230;-51
2021/04/09 01:18:06;;;;;;;2.50;1.30;;;22.70;27.80;;;;;;5016323;28;20286;-46
2021/04/09 01:20:32;;;;;;;1.33;1.23;;;22.70;27.80;;;;;;5004388;28;20215;-47
2021/04/09 01:22:58;;;;;;;1.23;1.13;;;22.70;27.90;;;;;;5008556;28;20689;-49
2021/04/09 01:25:24;;;;;;;2.17;1.53;;;22.70;27.80;;;;;;5013086;28;20214;-50
2021/04/09 01:27:50;;;;;;;1.30;1.20;;;22.70;27.80;;;;;;5013307;28;20199;-54
2021/04/09 01:30:15;;;;;;;1.23;1.13;;;22.70;27.90;;;;;;5010798;28;20676;-47
2021/04/09 01:32:41;;;;;;;1.30;1.20;;;22.70;27.80;;;;;;5013148;28;20198;-52
2021/04/09 01:35:07;;;;;;;1.20;1.10;;;22.70;27.80;;;;;;5006655;28;20230;-47
2021/04/09 01:37:33;;;;;;;1.20;1.10;;;22.70;27.80;;;;;;5011835;28;20206;-50
2021/04/09 01:39:59;;;;;;;1.33;1.23;;;22.70;27.80;;;;;;5012173;28;20222;-47
2021/04/09 01:42:25;;;;;;;1.57;1.30;;;22.60;27.80;;;;;;5012226;28;20656;-49
2021/04/09 01:44:51;;;;;;;1.13;1.10;;;22.60;27.70;;;;;;5012802;28;20253;-48
2021/04/09 01:47:17;;;;;;;1.10;1.00;;;22.60;27.70;;;;;;5012620;28;20210;-51
2021/04/09 01:49:43;;;;;;;2.03;1.10;;;22.60;27.70;;;;;;5010891;28;20284;-46
2021/04/09 01:52:09;;;;;;;1.20;1.10;;;22.60;27.80;;;;;;5011491;28;20515;-47
2021/04/09 01:54:35;;;;;;;1.60;1.27;;;22.60;27.80;;;;;;5012640;28;20207;-50
2021/04/09 01:57:01;;;;;;;1.10;1.10;;;22.60;27.80;;;;;;5012126;28;20245;-47
2021/04/09 01:59:27;;;;;;;1.20;1.10;;;22.60;27.80;;;;;;5012649;28;20234;-47
2021/04/09 02:01:53;;;;;;;1.40;1.10;;;22.60;27.80;;;;;;5011263;28;20210;-47
2021/04/09 02:04:19;;;;;;;1.67;1.07;;;22.60;27.70;;;;;;5011419;28;20207;-51
2021/04/09 02:06:45;;;;;;;1.47;1.23;;;22.60;27.70;;;;;;5010739;28;20269;-49
2021/04/09 02:09:11;;;;;;;1.03;1.03;;;22.60;27.70;;;;;;5010457;28;20267;-51
2021/04/09 02:11:37;;;;;;;1.73;1.27;;;22.60;27.70;;;;;;5012928;28;20277;-46
2021/04/09 02:14:03;;;;;;;2.00;1.20;;;22.60;27.70;;;;;;5009716;28;20210;-52
2021/04/09 02:16:29;;;;;;;1.77;1.10;;;22.60;27.70;;;;;;5011654;28;20783;-55
2021/04/09 02:18:55;;;;;;;1.20;1.10;;;22.60;27.80;;;;;;5011287;28;20793;-53
2021/04/09 02:21:21;;;;;;;1.23;1.03;;;22.60;27.80;;;;;;5011106;28;20219;-53
2021/04/09 02:23:47;;;;;;;1.10;1.10;;;22.60;27.70;;;;;;5012291;28;20210;-48
2021/04/09 02:26:13;;;;;;;1.70;1.17;;;22.70;27.80;;;;;;5012252;28;20221;-55
2021/04/09 02:28:39;;;;;;;1.40;1.30;;;22.70;27.80;;;;;;5007408;28;20226;-56
2021/04/09 02:31:06;;;;;;;1.43;1.10;;;22.60;27.70;;;;;;5010364;28;20225;-49
2021/04/09 02:33:32;;;;;;;1.10;1.00;;;22.60;27.70;;;;;;5011770;28;20617;-53
2021/04/09 02:35:58;;;;;;;1.70;0.93;;;22.60;27.70;;;;;;5011092;28;20245;-49
2021/04/09 02:38:24;;;;;;;1.57;1.07;;;22.60;27.80;;;;;;5010866;28;20760;-49
2021/04/09 02:40:50;;;;;;;1.37;1.27;;;22.60;27.70;;;;;;5009642;28;20199;-51
2021/04/09 02:43:16;;;;;;;1.07;1.03;;;22.60;27.70;;;;;;5010993;28;20202;-48
2021/04/09 02:45:42;;;;;;;1.70;1.07;;;22.60;27.70;;;;;;5012031;28;20218;-50
2021/04/09 02:48:08;;;;;;;0.90;0.90;;;22.60;27.70;;;;;;5010537;28;20252;-49
2021/04/09 02:50:33;;;;;;;1.30;1.10;;;22.60;27.70;;;;;;5011147;28;20222;-51
2021/04/09 02:52:59;;;;;;;1.30;1.20;;;22.60;27.70;;;;;;5011430;28;20213;-50
2021/04/09 02:55:25;;;;;;;1.30;1.20;;;22.60;27.80;;;;;;5011831;28;20288;-47
2021/04/09 02:57:51;;;;;;;1.30;1.20;;;22.60;27.80;;;;;;5010886;28;20210;-52
2021/04/09 03:00:17;;;;;;;1.00;1.00;;;22.60;27.80;;;;;;5009620;28;20632;-45
2021/04/09 03:02:43;;;;;;;1.30;1.20;;;22.60;27.90;;;;;;5011057;28;20211;-53
2021/04/09 03:05:09;;;;;;;0.90;0.90;;;22.60;27.90;;;;;;5010410;28;20207;-50
2021/04/09 03:07:35;;;;;;;1.40;1.30;;;22.60;27.90;;;;;;5012550;28;20214;-53
2021/04/09 03:10:01;;;;;;;1.67;1.00;;;22.60;27.90;;;;;;5010411;28;20249;-54
2021/04/09 03:12:28;;;;;;;0.93;0.93;;;22.60;27.90;;;;;;5011063;28;20255;-54
2021/04/09 03:14:54;;;;;;;1.23;1.13;;;22.60;28.20;;;;;;5010866;28;20233;-47
2021/04/09 03:17:20;;;;;;;1.20;1.10;;;22.60;28.30;;;;;;5010253;28;20201;-54
2021/04/09 03:19:46;;;;;;;1.27;1.10;;;22.60;28.40;;;;;;5009794;28;20229;-48
2021/04/09 03:22:12;;;;;;;1.20;1.10;;;22.60;28.30;;;;;;5006577;28;20203;-52
2021/04/09 03:24:38;;;;;;;1.30;1.20;;;22.60;28.30;;;;;;5008873;28;20265;-50
2021/04/09 03:27:04;;;;;;;1.50;1.20;;;22.60;28.20;;;;;;5011014;28;20206;-48
2021/04/09 03:29:30;;;;;;;1.87;1.10;;;22.60;28.20;;;;;;5010427;28;20702;-46
2021/04/09 03:31:56;;;;;;;1.20;1.10;;;22.60;28.20;;;;;;5009464;28;20202;-51
2021/04/09 03:34:22;;;;;;;0.93;0.93;;;22.60;28.20;;;;;;5011463;28;20202;-46
2021/04/09 03:36:48;;;;;;;1.10;1.10;;;22.60;28.20;;;;;;5008997;28;20237;-51
2021/04/09 03:39:14;;;;;;;1.50;1.27;;;22.60;28.10;;;;;;5007809;28;20236;-47
2021/04/09 03:41:40;;;;;;;1.10;1.00;;;22.60;28.10;;;;;;5008999;28;20567;-53
2021/04/09 03:44:06;;;;;;;1.20;1.10;;;22.60;28.10;;;;;;5011435;28;20213;-49
2021/04/09 03:46:32;;;;;;;1.10;1.00;;;22.60;28.20;;;;;;5009962;28;20389;-48
2021/04/09 03:48:57;;;;;;;1.23;1.13;;;22.60;28.20;;;;;;5008774;28;20675;-49
2021/04/09 03:51:23;;;;;;;1.30;1.20;;;22.60;28.10;;;;;;5009155;28;20206;-50
2021/04/09 03:53:49;;;;;;;2.50;1.20;;;22.60;28.10;;;;;;5010009;28;20787;-53
2021/04/09 03:56:15;;;;;;;0.90;0.90;;;22.60;28.10;;;;;;5009715;28;20238;-52
2021/04/09 03:58:41;;;;;;;1.20;1.10;;;22.60;28.10;;;;;;5009133;28;20223;-52
2021/04/09 04:01:07;;;;;;;1.73;0.97;;;22.60;28.20;;;;;;5007581;28;20224;-55
2021/04/09 04:03:33;;;;;;;0.97;0.97;;;22.60;28.20;;;;;;5010532;28;20334;-49
2021/04/09 04:05:59;;;;;;;1.57;1.10;;;22.60;28.20;;;;;;5010415;28;20549;-54
2021/04/09 04:08:25;;;;;;;1.60;1.30;;;22.50;28.10;;;;;;5010247;28;20221;-50
2021/04/09 04:10:51;;;;;;;1.00;1.00;;;22.50;28.10;;;;;;5008904;28;20203;-50
2021/04/09 04:13:17;;;;;;;2.10;1.33;;;22.50;28.10;;;;;;5009071;28;20272;-50
2021/04/09 04:15:43;;;;;;;1.10;1.00;;;22.60;28.20;;;;;;5011344;28;20237;-50
2021/04/09 04:18:09;;;;;;;1.03;1.03;;;22.60;28.20;;;;;;5012507;28;20608;-51
2021/04/09 04:20:35;;;;;;;1.30;1.20;;;22.60;28.30;;;;;;5009747;28;20209;-47
2021/04/09 04:23:01;;;;;;;0.90;0.90;;;22.60;28.30;;;;;;5006655;28;20213;-54
2021/04/09 04:25:27;;;;;;;1.00;1.00;;;22.60;28.30;;;;;;5009940;28;20213;-52
2021/04/09 04:27:53;;;;;;;1.27;1.10;;;22.60;28.20;;;;;;5010035;28;20225;-53
2021/04/09 04:30:19;;;;;;;1.07;1.00;;;22.60;28.20;;;;;;5009979;28;20602;-48
2021/04/09 04:32:45;;;;;;;1.10;1.00;;;22.60;28.20;;;;;;5009084;28;20225;-54
2021/04/09 04:35:11;;;;;;;2.07;1.10;;;22.60;28.20;;;;;;5008378;28;20237;-49
2021/04/09 04:37:36;;;;;;;1.23;1.13;;;22.60;28.20;;;;;;5009411;28;20559;-52
2021/04/09 04:40:02;;;;;;;1.47;1.10;;;22.60;28.20;;;;;;5009301;28;20210;-49
2021/04/09 04:42:28;;;;;;;1.20;1.10;;;22.60;28.10;;;;;;5009721;28;20203;-49
2021/04/09 04:44:54;;;;;;;1.20;1.10;;;22.60;28.20;;;;;;5009280;28;20241;-53
2021/04/09 04:47:20;;;;;;;1.30;1.20;;;22.60;28.10;;;;;;5009615;28;20214;-51
2021/04/09 04:49:46;;;;;;;2.40;1.00;;;22.60;28.20;;;;;;5009105;28;20202;-53
2021/04/09 04:52:12;;;;;;;1.20;1.10;;;22.60;28.20;;;;;;5009887;28;20217;-54
2021/04/09 04:54:38;;;;;;;0.90;0.90;;;22.60;28.20;;;;;;5009392;28;20216;-49
2021/04/09 04:57:04;;;;;;;0.90;0.90;;;22.60;28.70;;;;;;5008390;28;20692;-47
2021/04/09 04:59:30;;;;;;;1.10;1.10;;;22.60;28.20;;;;;;5012641;28;20234;-52
2021/04/09 05:01:56;;;;;;;2.20;1.10;;;22.60;28.20;;;;;;5011561;28;20198;-45
2021/04/09 05:04:23;;;;;;;1.30;1.03;;;22.60;28.20;;;;;;5014546;28;20662;-53
2021/04/09 05:06:49;;;;;;;1.73;1.00;;;22.50;28.10;;;;;;5011713;28;20210;-49
2021/04/09 05:09:15;;;;;;;1.50;1.10;;;22.50;28.30;;;;;;5012650;28;20233;-48
2021/04/09 05:11:41;;;;;;;0.97;0.97;;;22.50;28.20;;;;;;5012817;28;20265;-46
2021/04/09 05:14:07;;;;;;;1.00;0.90;;;22.50;28.30;;;;;;5013204;28;20220;-51
2021/04/09 05:16:33;;;;;;;3.80;1.30;;;22.50;28.30;;;;;;5011680;28;20805;-56
2021/04/09 05:18:59;;;;;;;1.30;1.10;;;22.50;28.30;;;;;;5012547;28;20237;-47
2021/04/09 05:21:25;;;;;;;2.63;2.00;;;22.50;28.30;;;;;;5013804;28;20218;-49
2021/04/09 05:23:51;;;;;;;1.20;1.10;;;22.50;28.50;;;;;;5007789;28;20201;-53
2021/04/09 05:26:17;;;;;;;1.70;1.07;;;22.60;28.60;;;;;;5012814;28;20589;-50
2021/04/09 05:28:43;;;;;;;1.40;1.30;;;22.60;28.60;;;;;;5012423;28;20229;-51
2021/04/09 05:31:09;;;;;;;3.00;1.10;;;22.60;28.60;;;;;;5012902;28;20206;-49
2021/04/09 05:33:35;;;;;;;5.10;1.70;;;22.60;28.60;;;;;;5009513;28;20206;-48
2021/04/09 05:36:01;;;;;;;2.20;1.20;;;22.60;28.70;;;;;;5006492;28;20599;-50
2021/04/09 05:38:27;;;;;;;6.77;1.30;;;22.60;29.20;;;;;;5010337;28;20222;-49
2021/04/09 05:40:53;;;;;;;3.70;1.40;;;22.50;29.20;;;;;;5009622;28;20212;-53
2021/04/09 05:43:18;;;;;;;3.63;1.33;;;22.60;29.10;;;;;;5011003;28;20577;-49
2021/04/09 05:45:44;;;;;;;3.87;1.43;;;22.60;29.20;;;;;;5013667;28;20208;-52
2021/04/09 05:48:11;;;;;;;6.73;2.40;;;22.50;29.10;;;;;;5014188;28;20225;-53
2021/04/09 05:50:36;;;;;;;11.93;1.90;;;22.60;29.20;;;;;;5001140;28;20199;-48
2021/04/09 05:53:03;;;;;;;3.40;1.70;;;22.50;27.10;;;;;;5006364;28;20269;-49
2021/04/09 05:55:29;;;;;;;3.00;1.90;;;21.30;19.60;;;;;;5008975;28;20236;-46
2021/04/09 05:57:55;;;;;;;2.90;1.50;;;21.00;21.20;;;;;;5014781;28;20313;-47
2021/04/09 06:00:21;;;;;;;4.83;1.60;;;21.30;22.20;;;;;;5010480;28;20676;-52
2021/04/09 06:02:47;;;;;;;2.03;1.83;;;21.70;23.30;;;;;;5012242;28;20197;-52
2021/04/09 06:05:13;;;;;;;4.23;1.50;;;21.80;23.80;;;;;;5012818;28;20217;-50
2021/04/09 06:07:39;;;;;;;3.27;1.70;;;22.00;24.70;;;;;;5012465;28;20225;-51
2021/04/09 06:10:05;;;;;;;3.27;1.57;;;22.10;25.00;;;;;;5011942;28;20667;-49
2021/04/09 06:12:30;;;;;;;2.93;1.70;;;22.20;25.30;;;;;;5015290;28;20235;-51
2021/04/09 06:14:56;;;;;;;2.93;1.43;;;22.20;25.60;;;;;;5013425;28;20213;-50
2021/04/09 06:17:22;;;;;;;2.10;1.37;;;22.30;25.90;;;;;;5012337;28;20230;-53
2021/04/09 06:19:48;;;;;;;5.77;1.67;;;22.30;26.20;;;;;;5013254;28;20218;-51
2021/04/09 06:22:14;;;;;;;3.33;1.50;;;22.30;26.30;;;;;;5011305;28;20207;-45
2021/04/09 06:24:40;;;;;;;2.27;1.67;;;22.40;26.40;;;;;;5012286;28;20667;-50
2021/04/09 06:27:06;;;;;;;2.73;1.43;;;22.40;26.60;;;;;;5012471;28;20844;-51
2021/04/09 06:29:32;;;;;;;2.90;1.53;;;22.40;26.70;;;;;;5009421;28;20209;-52
2021/04/09 06:31:58;;;;;;;2.00;1.60;;;22.50;26.90;;;;;;5009825;28;20229;-54
2021/04/09 06:34:24;;;;;;;2.00;1.47;;;22.60;27.00;;;;;;5006938;28;20217;-49
2021/04/09 06:36:50;;;;;;;2.63;1.53;;;22.60;27.70;;;;;;5009717;28;20245;-46
2021/04/09 06:39:16;;;;;;;2.60;1.30;;;22.60;27.00;;;;;;5011925;28;20588;-47
2021/04/09 06:41:42;;;;;;;1.83;1.47;;;22.60;27.10;;;;;;5008245;28;20218;-48
2021/04/09 06:44:08;;;;;;;2.13;1.50;;;22.70;27.30;;;;;;5011062;28;20224;-49
2021/04/09 06:46:34;;;;;;;3.53;1.37;;;22.70;27.40;;;;;;5016664;28;20628;-55
2021/04/09 06:49:00;;;;;;;4.97;1.43;;;22.70;27.50;;;;;;5008204;28;20647;-49
2021/04/09 06:51:26;;;;;;;3.55;1.58;;;22.70;27.80;;;;;;5010039;28;20214;-48
2021/04/09 06:53:52;;;;;;;4.00;1.60;;;22.60;27.10;;;;;;5011140;28;20217;-49
2021/04/09 06:56:18;;;;;;;1.43;1.33;;;22.60;27.40;;;;;;5012410;28;20254;-53
2021/04/09 06:58:44;;;;;;;2.13;1.70;;;22.70;27.60;;;;;;5011115;28;20237;-54
2021/04/09 07:01:10;;;;;;;3.40;1.67;;;22.60;26.90;;;;;;5010339;28;20252;-50
2021/04/09 07:03:36;;;;;;;4.60;1.63;;;22.40;25.50;;;;;;5011107;28;20215;-49
2021/04/09 07:06:02;;;;;;;1.40;1.30;;;22.40;25.70;;;;;;5011306;28;20757;-48
2021/04/09 07:08:29;;;;;;;3.00;1.40;;;22.50;26.20;;;;;;5011146;28;20231;-48
2021/04/09 07:10:55;;;;;;;2.23;1.53;;;22.50;26.60;;;;;;5010713;28;20225;-54
2021/04/09 07:13:21;;;;;;;3.43;1.63;;;22.60;26.90;;;;;;5008964;28;20211;-47
2021/04/09 07:15:47;;;;;;;2.10;1.40;;;22.60;27.20;;;;;;5009822;28;20703;-48
2021/04/09 07:18:13;;;;;;;2.30;1.30;;;22.60;27.30;;;;;;5014673;28;20230;-53
2021/04/09 07:20:39;;;;;;;1.30;1.20;;;22.60;27.30;;;;;;5009840;28;20205;-48
2021/04/09 07:23:05;;;;;;;1.90;1.10;;;22.60;27.30;;;;;;5010792;28;20618;-54
2021/04/09 07:25:30;;;;;;;1.30;1.20;;;22.60;27.40;;;;;;4999046;28;20225;-47
2021/04/09 07:27:56;;;;;;;2.63;1.40;;;22.60;27.40;;;;;;5008370;28;20231;-48
2021/04/09 07:30:22;;;;;;;3.03;1.30;;;22.60;27.40;;;;;;5004341;28;20202;-46
2021/04/09 07:32:48;;;;;;;1.70;1.33;;;22.70;27.90;;;;;;5010726;28;20613;-49
2021/04/09 07:35:14;;;;;;;2.93;1.30;;;22.70;27.80;;;;;;5008244;28;20217;-47
2021/04/09 07:37:40;;;;;;;1.23;1.10;;;22.70;27.80;;;;;;5011577;28;20242;-48
2021/04/09 07:40:06;;;;;;;2.37;1.20;;;22.70;27.80;;;;;;5008203;28;20211;-46
2021/04/09 07:42:32;;;;;;;1.90;1.27;;;22.70;27.90;;;;;;5011487;28;20575;-47
2021/04/09 07:44:59;;;;;;;1.10;1.00;;;22.70;27.80;;;;;;5010666;28;20217;-44
2021/04/09 07:47:27;;;;;;;1.83;1.10;;;22.70;27.80;;;;;;5011512;28;20252;-48
2021/04/09 07:49:53;;;;;;;2.20;1.20;;;22.70;27.80;;;;;;5005662;28;20222;-46
2021/04/09 07:52:19;;;;;;;3.03;1.42;;;22.80;27.90;;;;;;5013007;28;20488;-51
2021/04/09 07:54:46;;;;;;;2.20;1.23;;;22.80;27.90;;;;;;5002340;28;20207;-50
2021/04/09 07:57:12;;;;;;;1.73;1.30;;;22.80;27.90;;;;;;5008931;28;20250;-48
2021/04/09 07:59:38;;;;;;;2.63;1.03;;;22.80;27.90;;;;;;5012419;28;20560;-48
2021/04/09 08:02:04;;;;;;;2.40;1.30;;;22.80;27.90;;;;;;5008944;28;20203;-51
2021/04/09 08:04:30;;;;;;;1.30;1.20;;;22.90;28.00;;;;;;5010281;28;20205;-52
2021/04/09 08:06:56;;;;;;;2.13;1.40;;;22.90;28.00;;;;;;5007174;28;20230;-46
2021/04/09 08:09:23;;;;;;;1.57;1.47;;;22.90;28.00;;;;;;5008327;28;20214;-51
2021/04/09 08:11:49;;;;;;;1.20;1.10;;;22.90;28.00;;;;;;5007740;28;20302;-54
2021/04/09 08:14:15;;;;;;;1.77;1.10;;;22.90;28.00;;;;;;5010009;28;20206;-51
2021/04/09 08:16:41;;;;;;;4.25;1.30;;;22.90;28.00;;;;;;5009686;28;20252;-51
2021/04/09 08:19:07;;;;;;;1.30;1.20;;;22.80;27.30;;;;;;5010992;28;20657;-51
2021/04/09 08:21:32;;;;;;;4.67;1.50;;;22.70;24.80;;;;;;5005474;28;20214;-48
2021/04/09 08:23:58;;;;;;;4.03;1.43;;;22.70;23.00;;;;;;5009886;28;20203;-47
2021/04/09 08:26:24;;;;;;;4.60;1.48;;;22.60;21.80;;;;;;5007467;28;20206;-49
2021/04/09 08:28:50;;;;;;;2.23;1.40;;;22.40;19.10;;;;;;5011249;28;20205;-53
2021/04/09 08:31:16;;;;;;;2.93;1.40;;;22.40;21.80;;;;;;5008717;28;20214;-50
2021/04/09 08:33:42;;;;;;;3.33;1.30;;;22.50;22.10;;;;;;5009845;28;20217;-48
2021/04/09 08:36:08;;;;;;;2.63;1.40;;;22.60;22.50;;;;;;4998359;28;20297;-51
2021/04/09 08:38:34;;;;;;;2.60;1.50;;;22.60;23.00;;;;;;4998057;28;20234;-52
2021/04/09 08:41:00;;;;;;;8.73;1.57;;;22.70;23.30;;;;;;5006463;28;20264;-53
2021/04/09 08:43:26;;;;;;;4.30;1.30;;;22.70;23.70;;;;;;4997006;28;20207;-51
2021/04/09 08:45:52;;;;;;;5.13;1.40;;;22.80;24.00;;;;;;4999051;28;20214;-49
2021/04/09 08:48:18;;;;;;;4.00;1.40;;;22.80;24.40;;;;;;5009556;28;20234;-52
2021/04/09 08:50:44;;;;;;;2.20;1.38;;;22.80;24.70;;;;;;5006483;28;20211;-59
2021/04/09 08:53:10;;;;;;;3.45;1.33;;;22.90;24.90;;;;;;5005310;28;20226;-54
2021/04/09 08:55:36;;;;;;;3.80;1.45;;;22.90;24.70;;;;;;5013748;28;20230;-53
2021/04/09 08:58:02;;;;;;;2.67;1.38;;;22.90;25.00;;;;;;5007088;28;20317;-50
2021/04/09 09:00:28;;;;;;;1.10;1.00;;;22.90;25.20;;;;;;5009500;28;20231;-51
2021/04/09 09:02:54;;;;;;;2.42;1.27;;;22.90;25.50;;;;;;5001006;28;20203;-58
2021/04/09 09:05:20;;;;;;;2.42;1.20;;;22.90;25.70;;;;;;5008393;28;20258;-56
2021/04/09 09:07:46;;;;;;;1.30;1.17;;;22.90;25.90;;;;;;5010351;28;20273;-56
2021/04/09 09:10:12;;;;;;;2.93;1.20;;;22.90;25.90;;;;;;5006204;28;20206;-52
2021/04/09 09:12:37;;;;;;;3.03;1.23;;;22.70;23.20;;;;;;5009747;28;20223;-53
2021/04/09 09:15:03;;;;;;;1.60;1.50;;;22.70;23.80;;;;;;5009527;28;20210;-51
2021/04/09 09:17:30;;;;;;;1.87;1.30;;;22.80;23.90;;;;;;5008335;28;20230;-53
2021/04/09 09:19:56;;;;;;;1.90;1.30;;;22.80;24.30;;;;;;5007801;28;20222;-52
2021/04/09 09:22:22;;;;;;;2.43;1.80;;;22.80;24.00;;;;;;5010320;28;20225;-54
2021/04/09 09:24:48;;;;;;;2.97;1.42;;;22.90;24.10;;;;;;5009792;28;20249;-53
2021/04/09 09:27:14;;;;;;;4.43;1.70;;;22.90;24.10;;;;;;5006604;28;20655;-56
2021/04/09 09:29:40;;;;;;;2.50;1.50;;;22.80;23.50;;;;;;5008666;28;20269;-56
2021/04/09 09:32:06;;;;;;;2.42;1.45;;;22.80;23.00;;;;;;5007620;28;20225;-53
2021/04/09 09:34:33;;;;;;;3.38;1.45;;;22.80;21.90;;;;;;5007232;28;20230;-51
2021/04/09 09:36:59;;;;;;;3.22;1.48;;;22.70;19.60;;;;;;5012126;28;20277;-53
2021/04/09 09:39:25;;;;;;;3.93;2.20;;;22.60;20.60;;;;;;4997444;28;20564;-50
2021/04/09 09:41:51;;;;;;;2.78;1.52;;;22.60;21.50;;;;;;5016928;28;20263;-50
2021/04/09 09:44:17;;;;;;;2.23;1.33;;;22.70;21.60;;;;;;5010079;28;20309;-49
2021/04/09 09:46:43;;;;;;;2.57;1.40;;;22.80;22.20;;;;;;5010050;28;20269;-55
2021/04/09 09:49:09;;;;;;;4.27;1.50;;;22.80;22.90;;;;;;5012366;28;20244;-48
2021/04/09 09:51:35;;;;;;;1.93;1.50;;;22.90;22.90;;;;;;5012925;28;20214;-51
2021/04/09 09:54:01;;;;;;;2.83;1.47;;;22.90;23.90;;;;;;5013838;28;20567;-52
2021/04/09 09:56:27;;;;;;;2.37;1.50;;;22.90;23.40;;;;;;5012493;28;20254;-52
2021/04/09 09:58:53;;;;;;;6.87;2.17;;;22.80;21.80;;;;;;5003179;28;20221;-52
2021/04/09 10:01:19;;;;;;;4.47;1.43;;;22.70;21.10;;;;;;5013505;28;20688;-51
2021/04/09 10:03:45;;;;;;;3.50;1.27;;;22.70;21.20;;;;;;5014800;28;20554;-53
2021/04/09 10:06:12;;;;;;;2.40;1.50;;;22.70;22.30;;;;;;5013758;28;20300;-55
2021/04/09 10:08:38;;;;;;;3.03;1.30;;;22.80;22.60;;;;;;5008606;28;20209;-55
2021/04/09 10:11:05;;;;;;;3.83;1.50;;;22.80;23.10;;;;;;5009270;28;20207;-53
2021/04/09 10:13:31;;;;;;;2.70;1.40;;;22.80;23.60;;;;;;5012122;28;20207;-52
2021/04/09 10:15:57;;;;;;;4.03;1.20;;;22.80;23.60;;;;;;5011621;28;21220;-49
2021/04/09 10:18:23;;;;;;;1.93;1.53;;;22.90;24.00;;;;;;5014646;28;20218;-54
2021/04/09 10:20:51;;;;;;;3.20;1.20;;;22.90;24.10;;;;;;5023805;28;20703;-55
2021/04/09 10:23:17;;;;;;;2.53;1.20;;;22.90;24.50;;;;;;5011718;28;20683;-51
2021/04/09 10:25:43;;;;;;;2.83;1.40;;;22.90;24.70;;;;;;5011402;28;20225;-50
2021/04/09 10:28:09;;;;;;;3.70;1.20;;;22.90;24.80;;;;;;5011850;28;20648;-51
2021/04/09 10:30:34;;;;;;;2.40;1.40;;;22.90;24.90;;;;;;5012019;28;20210;-52
2021/04/09 10:33:00;;;;;;;2.88;1.33;;;22.90;25.20;;;;;;5004886;28;20204;-55
2021/04/09 10:35:26;;;;;;;1.55;1.08;;;22.90;25.40;;;;;;5011694;28;20222;-52
2021/04/09 10:37:52;;;;;;;2.25;1.60;;;22.90;25.50;;;;;;5009809;28;20640;-47
2021/04/09 10:40:18;;;;;;;3.63;1.40;;;22.90;25.50;;;;;;5011534;28;20206;-47
2021/04/09 10:42:44;;;;;;;2.03;1.20;;;22.80;24.80;;;;;;5012127;28;20206;-59
2021/04/09 10:45:10;;;;;;;3.70;1.70;;;22.80;24.70;;;;;;5003815;28;20218;-53
2021/04/09 10:47:36;;;;;;;2.95;1.23;;;22.80;24.40;;;;;;5010724;28;20219;-51
2021/04/09 10:50:02;;;;;;;8.93;1.70;;;22.80;23.00;;;;;;5011187;28;20614;-53
2021/04/09 10:52:28;;;;;;;2.10;1.43;;;22.70;21.50;;;;;;5009855;28;20222;-51
2021/04/09 10:54:55;;;;;;;2.37;1.33;;;22.70;20.30;;;;;;5009302;28;20211;-54
2021/04/09 10:57:21;;;;;;;1.80;1.60;;;22.60;19.90;;;;;;5007953;28;20242;-53
2021/04/09 10:59:47;;;;;;;3.10;2.20;;;22.60;18.90;;;;;;5010014;28;20219;-53
2021/04/09 11:02:13;;;;;;;3.80;1.65;;;22.60;18.90;;;;;;5007027;28;20659;-51
2021/04/09 11:04:39;;;;;;;2.13;1.37;;;22.60;17.20;;;;;;5008040;28;20552;-51
2021/04/09 11:07:05;;;;;;;2.60;1.50;;;22.60;17.70;;;;;;5007730;28;20230;-50
2021/04/09 11:09:31;;;;;;;2.63;1.53;;;22.60;17.30;;;;;;5005693;28;20199;-52
2021/04/09 11:11:57;;;;;;;1.80;1.50;;;22.60;16.80;;;;;;5000684;28;20218;-52
2021/04/09 11:14:22;;;;;;;1.90;1.40;;;22.60;16.80;;;;;;5008658;28;20703;-51
2021/04/09 11:16:49;;;;;;;1.87;1.40;;;22.60;16.80;;;;;;5008340;28;20293;-48
2021/04/09 11:19:15;;;;;;;3.67;1.90;;;22.50;15.90;;;;;;5006530;28;20293;-53
2021/04/09 11:21:41;;;;;;;2.37;1.50;;;22.50;15.80;;;;;;5002832;28;20659;-54
2021/04/09 11:24:06;;;;;;;2.23;1.40;;;22.50;15.50;;;;;;5010931;28;20353;-48
2021/04/09 11:26:32;;;;;;;2.00;1.30;;;22.50;15.10;;;;;;5010293;28;20213;-55
2021/04/09 11:28:58;;;;;;;2.80;1.60;;;22.50;14.80;;;;;;5006108;28;20240;-51
2021/04/09 11:31:25;;;;;;;2.57;1.47;;;22.50;14.70;;;;;;5005831;28;20207;-51
2021/04/09 11:33:51;;;;;;;3.47;1.70;;;22.50;14.40;;;;;;5005416;28;20243;-50
2021/04/09 11:36:17;;;;;;;1.50;1.40;;;22.40;13.90;;;;;;5010056;28;20234;-52
2021/04/09 11:38:42;;;;;;;1.67;1.40;;;22.40;13.80;;;;;;5010039;28;20211;-53
2021/04/09 11:41:08;;;;;;;10.73;9.63;;;22.40;13.80;;;;;;5009573;28;20199;-53
2021/04/09 11:43:34;;;;;;;11.30;10.18;;;22.40;13.90;;;;;;5009947;28;20293;-52
2021/04/09 11:46:00;;;;;;;15.60;14.20;;;22.40;14.10;;;;;;5010939;28;20227;-50
2021/04/09 11:48:26;;;;;;;13.50;12.30;;;22.40;14.30;;;;;;5008084;28;20206;-54
2021/04/09 11:50:52;;;;;;;12.63;11.43;;;22.40;13.50;;;;;;5009746;28;20207;-52
2021/04/09 11:53:18;;;;;;;12.80;11.70;;;22.40;13.30;;;;;;5008921;28;20206;-51
2021/04/09 11:55:44;;;;;;;10.37;9.37;;;22.40;12.80;;;;;;5009807;28;20235;-50
2021/04/09 11:58:10;;;;;;;8.53;7.73;;;22.40;12.90;;;;;;5010430;28;20207;-53
2021/04/09 12:00:36;;;;;;;6.90;6.07;;;22.30;12.80;;;;;;5010036;28;20218;-47
2021/04/09 12:03:03;;;;;;;5.30;4.80;;;22.30;12.70;;;;;;5006201;28;20207;-51
2021/04/09 12:05:29;;;;;;;4.80;4.07;;;22.30;12.70;;;;;;5000737;28;20233;-54
2021/04/09 12:07:55;;;;;;;4.20;3.40;;;22.30;12.60;;;;;;5009064;28;20249;-53
2021/04/09 12:10:22;;;;;;;4.67;3.20;;;22.40;12.90;;;;;;5008630;28;20203;-54
2021/04/09 12:12:48;;;;;;;3.27;2.87;;;22.30;12.80;;;;;;5004730;28;20218;-55
2021/04/09 12:15:14;;;;;;;3.03;2.37;;;22.30;12.90;;;;;;5006680;28;20223;-52
2021/04/09 12:17:40;;;;;;;3.30;2.20;;;22.30;12.80;;;;;;5010920;28;20198;-55
2021/04/09 12:20:06;;;;;;;2.37;2.17;;;22.30;12.90;;;;;;5010940;28;20210;-49
2021/04/09 12:22:33;;;;;;;2.50;2.30;;;22.40;12.90;;;;;;5009179;28;20589;-51
2021/04/09 12:24:59;;;;;;;3.73;1.97;;;22.40;12.90;;;;;;5010785;28;20638;-52
2021/04/09 12:27:25;;;;;;;2.60;1.80;;;22.40;13.30;;;;;;5010793;28;20214;-50
2021/04/09 12:29:51;;;;;;;2.80;2.20;;;22.40;13.10;;;;;;5009733;28;21094;-52
2021/04/09 12:32:17;;;;;;;3.30;1.90;;;22.40;13.20;;;;;;5009165;28;20222;-52
2021/04/09 12:34:43;;;;;;;2.03;1.60;;;22.40;12.90;;;;;;5010242;28;20566;-55
2021/04/09 12:37:09;;;;;;;2.83;1.83;;;22.40;12.70;;;;;;5008594;28;20241;-54