Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:03:26;;;;;;;36.95;15.82;;;1.30;99.90;;;;;;8278334;28;20163;-68
2020/12/09 00:07:27;;;;;;;55.60;21.80;;;1.20;99.90;;;;;;8293870;28;20036;-68
2020/12/09 00:11:27;;;;;;;56.65;22.17;;;1.20;99.90;;;;;;8294682;28;20045;-68
2020/12/09 00:15:28;;;;;;;53.15;22.45;;;1.10;99.90;;;;;;8295003;28;20483;-68
2020/12/09 00:19:29;;;;;;;53.13;21.55;;;1.10;99.90;;;;;;8292961;28;20022;-68
2020/12/09 00:23:29;;;;;;;49.15;20.98;;;1.10;99.90;;;;;;8294845;28;20034;-69
2020/12/09 00:27:32;;;;;;;50.22;21.00;;;1.10;99.90;;;;;;8293564;28;20028;-68
2020/12/09 00:31:33;;;;;;;47.33;19.38;;;1.20;99.90;;;;;;8294464;28;20061;-69
2020/12/09 00:35:33;;;;;;;52.95;21.95;;;1.10;99.90;;;;;;8293266;28;20026;-68
2020/12/09 00:39:34;;;;;;;46.83;19.60;;;1.20;99.90;;;;;;8294551;28;20144;-68
2020/12/09 00:43:34;;;;;;;48.75;20.75;;;1.30;99.90;;;;;;8294501;28;20040;-68
2020/12/09 00:47:38;;;;;;;43.42;19.55;;;1.30;99.90;;;;;;8280944;28;20080;-68
2020/12/09 00:51:39;;;;;;;46.75;20.58;;;1.30;99.90;;;;;;8261533;28;20034;-68
2020/12/09 00:55:39;;;;;;;49.70;21.77;;;1.30;99.90;;;;;;8260308;28;20069;-68
2020/12/09 00:59:40;;;;;;;46.70;20.33;;;1.30;99.90;;;;;;8260033;28;20038;-68
2020/12/09 01:03:41;;;;;;;44.13;20.42;;;1.40;99.90;;;;;;8273953;28;20045;-68
2020/12/09 01:07:42;;;;;;;46.60;19.58;;;1.30;99.90;;;;;;8269286;28;20514;-68
2020/12/09 01:11:43;;;;;;;46.05;19.27;;;1.30;99.90;;;;;;8292406;28;20037;-67
2020/12/09 01:15:44;;;;;;;43.22;19.77;;;1.50;99.90;;;;;;8292389;28;20556;-68
2020/12/09 01:19:44;;;;;;;45.65;20.45;;;1.50;99.90;;;;;;8292584;28;20025;-68
2020/12/09 01:23:45;;;;;;;45.17;19.90;;;1.60;99.90;;;;;;8293943;28;20113;-69
2020/12/09 01:27:45;;;;;;;47.72;20.58;;;1.30;99.90;;;;;;8293767;28;20042;-68
2020/12/09 01:31:47;;;;;;;48.00;19.92;;;1.40;99.90;;;;;;8297064;28;20034;-68
2020/12/09 01:35:48;;;;;;;45.80;21.05;;;1.40;99.90;;;;;;8277022;28;20033;-68
2020/12/09 01:39:48;;;;;;;49.20;21.13;;;1.50;99.90;;;;;;8266984;28;20038;-68
2020/12/09 01:43:50;;;;;;;46.67;20.65;;;1.50;99.90;;;;;;8267098;28;20523;-69
2020/12/09 01:47:51;;;;;;;41.15;16.98;;;1.40;99.90;;;;;;8265801;28;20034;-68
2020/12/09 01:51:51;;;;;;;45.58;18.77;;;1.50;99.90;;;;;;8266728;28;20704;-68
2020/12/09 01:55:52;;;;;;;47.67;20.65;;;1.50;99.90;;;;;;8266687;28;20034;-68
2020/12/09 01:59:52;;;;;;;50.35;21.17;;;1.60;99.90;;;;;;8287196;28;20108;-69
2020/12/09 02:03:53;;;;;;;46.97;20.58;;;1.50;99.90;;;;;;8298289;28;20033;-67
2020/12/09 02:07:54;;;;;;;48.28;21.55;;;1.50;99.90;;;;;;8282588;28;20034;-68
2020/12/09 02:11:55;;;;;;;51.90;20.92;;;1.50;99.90;;;;;;8265233;28;20030;-69
2020/12/09 02:16:00;;;;;;;54.28;22.67;;;1.50;99.90;;;;;;8261979;28;20022;-68
2020/12/09 02:20:02;;;;;;;46.40;21.10;;;1.60;99.90;;;;;;8265724;28;20034;-67
2020/12/09 02:24:03;;;;;;;55.97;22.63;;;1.60;99.90;;;;;;8264604;28;20500;-68
2020/12/09 02:28:04;;;;;;;52.38;21.42;;;1.60;99.90;;;;;;8264678;28;20474;-68
2020/12/09 02:32:04;;;;;;;50.83;21.70;;;1.50;99.90;;;;;;8264306;28;20037;-68
2020/12/09 02:36:05;;;;;;;52.90;21.77;;;1.50;99.90;;;;;;8264018;28;20466;-69
2020/12/09 02:40:06;;;;;;;52.60;21.23;;;1.50;99.90;;;;;;8291982;28;20395;-67
2020/12/09 02:44:06;;;;;;;52.15;21.05;;;1.50;99.90;;;;;;8297311;28;20026;-68
2020/12/09 02:48:07;;;;;;;55.75;21.90;;;1.50;99.90;;;;;;8272315;28;20031;-68
2020/12/09 02:52:08;;;;;;;56.22;22.52;;;1.50;99.90;;;;;;8263227;28;20459;-68
2020/12/09 02:56:08;;;;;;;59.60;22.95;;;1.50;99.90;;;;;;8264665;28;20030;-68
2020/12/09 03:00:09;;;;;;;58.20;23.05;;;1.60;99.90;;;;;;8264164;28;20435;-68
2020/12/09 03:04:09;;;;;;;58.25;23.05;;;1.60;99.90;;;;;;8260584;28;20054;-68
2020/12/09 03:08:10;;;;;;;60.17;23.85;;;1.60;99.90;;;;;;8276919;28;20033;-69
2020/12/09 03:12:10;;;;;;;59.47;22.42;;;1.50;99.90;;;;;;8296012;28;20124;-67
2020/12/09 03:16:11;;;;;;;59.00;23.88;;;1.40;99.90;;;;;;8296408;28;20111;-68
2020/12/09 03:20:12;;;;;;;62.58;24.65;;;1.50;99.90;;;;;;8296352;28;20029;-68
2020/12/09 03:24:12;;;;;;;59.83;23.23;;;1.50;99.90;;;;;;8295308;28;20171;-69
2020/12/09 03:28:13;;;;;;;62.08;23.20;;;1.40;99.90;;;;;;8295063;28;20033;-69
2020/12/09 03:32:13;;;;;;;62.92;23.42;;;1.40;99.90;;;;;;8296064;28;20493;-68
2020/12/09 03:36:14;;;;;;;55.75;22.95;;;1.50;99.90;;;;;;8296223;28;20399;-69
2020/12/09 03:40:14;;;;;;;57.78;21.67;;;1.40;99.90;;;;;;8295660;28;20025;-68
2020/12/09 03:44:15;;;;;;;65.45;24.70;;;1.50;99.90;;;;;;8295759;28;20030;-68
2020/12/09 03:48:15;;;;;;;64.20;24.63;;;1.40;99.90;;;;;;8294586;28;20423;-67
2020/12/09 03:52:16;;;;;;;58.03;22.75;;;1.60;99.90;;;;;;8294955;28;20022;-69
2020/12/09 03:56:17;;;;;;;59.47;23.63;;;1.70;99.90;;;;;;8269279;28;20030;-68
2020/12/09 04:00:17;;;;;;;56.78;23.63;;;1.60;99.90;;;;;;8260941;28;20109;-68
2020/12/09 04:04:18;;;;;;;58.92;24.33;;;1.60;99.90;;;;;;8262491;28;20026;-68
2020/12/09 04:08:18;;;;;;;56.88;22.55;;;1.50;99.90;;;;;;8276240;28;20029;-69
2020/12/09 04:12:23;;;;;;;54.08;22.88;;;1.60;99.90;;;;;;8278113;28;20042;-69
2020/12/09 04:16:24;;;;;;;55.05;23.23;;;1.60;99.90;;;;;;8260937;28;20022;-69
2020/12/09 04:20:24;;;;;;;55.15;22.67;;;1.60;99.90;;;;;;8260939;28;20459;-69
2020/12/09 04:24:25;;;;;;;49.33;21.17;;;1.50;99.90;;;;;;8262411;28;20369;-68
2020/12/09 04:28:25;;;;;;;51.35;22.25;;;1.40;99.90;;;;;;8262333;28;20034;-69
2020/12/09 04:32:26;;;;;;;55.03;22.70;;;1.40;99.90;;;;;;8285459;28;20128;-68
2020/12/09 04:36:28;;;;;;;54.08;22.95;;;1.70;99.90;;;;;;8293387;28;20057;-69
2020/12/09 04:40:29;;;;;;;59.00;24.15;;;1.60;99.90;;;;;;8292644;28;20545;-69
2020/12/09 04:44:29;;;;;;;52.85;23.08;;;1.40;99.90;;;;;;8293322;28;20048;-69
2020/12/09 04:48:54;;;;;;;50.25;22.08;;;1.50;99.90;;;;;;8294503;28;20030;-69
2020/12/09 04:53:09;;;;;;;54.53;24.13;;;1.70;99.90;;;;;;8283035;28;20029;-68
2020/12/09 04:57:40;;;;;;;53.63;21.65;;;1.70;99.90;;;;;;8286660;28;20018;-68
2020/12/09 05:02:06;;;;;;;52.10;23.63;;;1.80;99.90;;;;;;8286975;28;20026;-68
2020/12/09 05:06:08;;;;;;;55.95;22.15;;;1.60;99.90;;;;;;8286895;28;20026;-69
2020/12/09 05:10:09;;;;;;;54.63;22.33;;;1.50;99.90;;;;;;8293928;28;20029;-68
2020/12/09 05:14:13;;;;;;;47.92;21.73;;;1.50;99.90;;;;;;8299131;28;20049;-69
2020/12/09 05:18:17;;;;;;;52.15;21.15;;;1.70;99.90;;;;;;8300588;28;20029;-69
2020/12/09 05:22:21;;;;;;;55.38;22.40;;;1.60;99.90;;;;;;8299581;28;20034;-69
2020/12/09 05:26:22;;;;;;;51.22;21.83;;;1.80;99.90;;;;;;8299124;28;20029;-69
2020/12/09 05:30:40;;;;;;;54.35;23.17;;;1.70;99.90;;;;;;8298726;28;20527;-67
2020/12/09 05:34:40;;;;;;;54.05;21.55;;;2.00;99.90;;;;;;8297942;28;20055;-68
2020/12/09 05:38:41;;;;;;;48.72;22.40;;;1.90;99.90;;;;;;8297448;28;20026;-65
2020/12/09 05:42:42;;;;;;;51.55;22.50;;;1.70;99.90;;;;;;8295999;28;20125;-68
2020/12/09 05:46:57;;;;;;;49.20;21.55;;;1.70;99.90;;;;;;8294957;28;20037;-68
2020/12/09 05:50:59;;;;;;;53.25;22.17;;;2.00;99.90;;;;;;8298526;28;20053;-68
2020/12/09 05:55:01;;;;;;;47.75;21.60;;;1.90;99.90;;;;;;8290199;28;20385;-69
2020/12/09 05:59:02;;;;;;;56.33;22.23;;;1.80;99.90;;;;;;8265930;28;20160;-69
2020/12/09 06:03:16;;;;;;;54.08;21.23;;;1.80;99.90;;;;;;8265775;28;20022;-69
2020/12/09 06:07:18;;;;;;;44.30;20.92;;;1.90;99.90;;;;;;8271346;28;20026;-69
2020/12/09 06:11:23;;;;;;;56.35;22.27;;;1.70;99.90;;;;;;8298528;28;20018;-69
2020/12/09 06:15:27;;;;;;;46.67;20.63;;;1.80;99.90;;;;;;8297560;28;20037;-70
2020/12/09 06:19:28;;;;;;;50.72;21.65;;;1.80;99.90;;;;;;8298147;28;20022;-70
2020/12/09 06:23:29;;;;;;;49.63;21.30;;;1.80;99.90;;;;;;8298004;28;20026;-68
2020/12/09 06:27:36;;;;;;;51.97;21.67;;;1.70;99.90;;;;;;8277224;28;20026;-70
2020/12/09 06:31:37;;;;;;;51.38;21.70;;;1.90;99.90;;;;;;8273837;28;20026;-69
2020/12/09 06:35:38;;;;;;;48.47;21.83;;;1.90;99.90;;;;;;8280022;28;20029;-70
2020/12/09 06:39:39;;;;;;;50.50;21.23;;;1.80;99.90;;;;;;8281302;28;20080;-69
2020/12/09 06:44:00;;;;;;;53.33;22.23;;;1.70;99.90;;;;;;8296990;28;20036;-69
2020/12/09 06:48:15;;;;;;;52.55;21.45;;;1.50;99.90;;;;;;8294335;28;20509;-68
2020/12/09 06:52:30;;;;;;;52.53;21.60;;;1.50;99.90;;;;;;8293717;28;20041;-69
2020/12/09 06:56:31;;;;;;;49.25;21.05;;;1.70;99.90;;;;;;8295434;28;20028;-69
2020/12/09 07:00:31;;;;;;;51.83;21.08;;;1.60;99.90;;;;;;8294165;28;20022;-67
2020/12/09 07:04:54;;;;;;;47.97;20.83;;;1.50;99.90;;;;;;8296347;28;20033;-68
2020/12/09 07:08:54;;;;;;;46.88;19.67;;;1.70;99.90;;;;;;8296753;28;20049;-68
2020/12/09 07:13:08;;;;;;;54.15;23.00;;;1.90;99.90;;;;;;8296688;28;20434;-69
2020/12/09 07:17:11;;;;;;;49.72;20.98;;;1.90;99.90;;;;;;8296641;28;20076;-69
2020/12/09 07:21:12;;;;;;;51.10;23.25;;;1.90;99.90;;;;;;8296431;28;20022;-69
2020/12/09 07:25:13;;;;;;;55.33;21.73;;;2.00;99.90;;;;;;8296674;28;20095;-69
2020/12/09 07:29:20;;;;;;;49.35;21.85;;;2.20;99.90;;;;;;8295107;28;20080;-69
2020/12/09 07:33:21;;;;;;;51.63;23.15;;;2.20;99.90;;;;;;8296246;28;20540;-69
2020/12/09 07:37:25;;;;;;;47.80;20.85;;;2.30;99.90;;;;;;8296034;28;20033;-69
2020/12/09 07:41:26;;;;;;;46.97;21.42;;;2.40;99.90;;;;;;8294633;28;20373;-69
2020/12/09 07:45:27;;;;;;;56.28;23.45;;;2.40;99.90;;;;;;8295846;28;20026;-69
2020/12/09 07:49:27;;;;;;;47.00;20.45;;;2.20;99.90;;;;;;8295177;28;20037;-68
2020/12/09 07:53:28;;;;;;;45.88;20.67;;;2.00;99.90;;;;;;8295792;28;20395;-69
2020/12/09 07:57:36;;;;;;;44.65;20.48;;;1.90;99.90;;;;;;8295336;28;20108;-69
2020/12/09 08:01:36;;;;;;;44.78;19.88;;;1.90;99.90;;;;;;8294973;28;20022;-69
2020/12/09 08:05:38;;;;;;;48.38;20.38;;;2.30;99.90;;;;;;8295356;28;20391;-69
2020/12/09 08:09:38;;;;;;;48.95;20.75;;;2.20;99.90;;;;;;8295007;28;20025;-69
2020/12/09 08:13:39;;;;;;;44.85;20.20;;;2.30;99.90;;;;;;8293751;28;20041;-69
2020/12/09 08:17:46;;;;;;;47.45;20.52;;;2.30;99.90;;;;;;8293857;28;20030;-67
2020/12/09 08:21:46;;;;;;;51.38;23.13;;;2.50;99.90;;;;;;8294775;28;20075;-69
2020/12/09 08:25:52;;;;;;;44.90;21.27;;;2.60;99.90;;;;;;8294895;28;20025;-69
2020/12/09 08:29:52;;;;;;;49.97;22.25;;;2.70;99.90;;;;;;8294607;28;20113;-69
2020/12/09 08:33:53;;;;;;;51.13;20.48;;;2.60;99.90;;;;;;8293510;28;20387;-69
2020/12/09 08:37:54;;;;;;;46.78;21.10;;;2.60;99.90;;;;;;8293462;28;20029;-69
2020/12/09 08:41:55;;;;;;;59.65;22.55;;;2.50;99.90;;;;;;8294182;28;20511;-69
2020/12/09 08:45:57;;;;;;;47.35;20.35;;;2.40;99.90;;;;;;8293132;28;20064;-69
2020/12/09 08:49:57;;;;;;;54.80;21.67;;;2.50;99.90;;;;;;8292411;28;20026;-69
2020/12/09 08:53:59;;;;;;;51.35;22.27;;;2.60;99.90;;;;;;8294346;28;20339;-69
2020/12/09 08:58:00;;;;;;;46.85;21.40;;;2.50;99.90;;;;;;8294158;28;20575;-69
2020/12/09 09:02:00;;;;;;;49.15;21.65;;;2.70;99.90;;;;;;8292629;28;20031;-69
2020/12/09 09:06:01;;;;;;;48.58;19.92;;;2.60;99.90;;;;;;8292910;28;20472;-67
2020/12/09 09:10:03;;;;;;;44.60;21.27;;;2.70;99.90;;;;;;8293728;28;20104;-69
2020/12/09 09:14:03;;;;;;;46.78;20.35;;;2.60;99.90;;;;;;8292685;28;20495;-68
2020/12/09 09:18:05;;;;;;;45.35;21.40;;;2.50;99.90;;;;;;8292783;28;20026;-69
2020/12/09 09:22:09;;;;;;;44.67;18.88;;;2.40;99.90;;;;;;8293734;28;20064;-68
2020/12/09 09:26:10;;;;;;;50.33;21.15;;;2.50;99.90;;;;;;8293741;28;20033;-68
2020/12/09 09:30:11;;;;;;;48.72;21.13;;;2.50;99.90;;;;;;8293570;28;20026;-69
2020/12/09 09:34:12;;;;;;;46.13;19.70;;;2.60;99.90;;;;;;8293801;28;20052;-67
2020/12/09 09:38:12;;;;;;;49.97;21.55;;;2.70;99.90;;;;;;8285273;28;20030;-68
2020/12/09 09:42:13;;;;;;;45.50;20.90;;;2.60;99.90;;;;;;8268700;28;20391;-69
2020/12/09 09:46:13;;;;;;;46.42;20.73;;;2.70;99.90;;;;;;8261162;28;20034;-69
2020/12/09 09:50:14;;;;;;;45.22;20.40;;;2.70;99.90;;;;;;8260407;28;20034;-70
2020/12/09 09:54:14;;;;;;;46.85;20.38;;;2.70;99.90;;;;;;8266194;28;20023;-68
2020/12/09 09:58:15;;;;;;;40.70;19.73;;;3.00;99.90;;;;;;8266499;28;20027;-68
2020/12/09 10:02:15;;;;;;;44.50;20.20;;;3.00;99.90;;;;;;8264876;28;20026;-69
2020/12/09 10:06:16;;;;;;;46.28;20.30;;;3.20;99.90;;;;;;8266429;28;20037;-69
2020/12/09 10:10:16;;;;;;;44.00;20.17;;;3.00;99.90;;;;;;8294197;28;20033;-69
2020/12/09 10:14:17;;;;;;;48.70;20.83;;;3.20;99.90;;;;;;8298515;28;20518;-67
2020/12/09 10:18:17;;;;;;;38.28;19.13;;;3.20;99.90;;;;;;8298450;28;20030;-68
2020/12/09 10:22:18;;;;;;;41.47;19.88;;;3.40;99.90;;;;;;8296838;28;20116;-69
2020/12/09 10:26:25;;;;;;;38.67;19.05;;;3.60;99.90;;;;;;8298188;28;20080;-69
2020/12/09 10:30:26;;;;;;;37.63;18.88;;;3.80;99.90;;;;;;8297825;28;20032;-68
2020/12/09 10:34:26;;;;;;;38.78;18.80;;;3.90;99.90;;;;;;8297880;28;20030;-68
2020/12/09 10:38:27;;;;;;;34.78;17.02;;;3.80;99.90;;;;;;8296484;28;20030;-68
2020/12/09 10:42:27;;;;;;;36.55;18.55;;;3.80;99.90;;;;;;8297511;28;20420;-69
2020/12/09 10:46:33;;;;;;;38.20;19.08;;;3.60;99.90;;;;;;8297588;28;20025;-66
2020/12/09 10:50:34;;;;;;;37.10;18.10;;;3.50;99.90;;;;;;8297088;28;20111;-68
2020/12/09 10:54:34;;;;;;;37.03;18.63;;;3.50;99.90;;;;;;8296421;28;20483;-67
2020/12/09 10:58:35;;;;;;;39.03;19.17;;;3.60;99.90;;;;;;8297033;28;20029;-68
2020/12/09 11:02:35;;;;;;;38.78;18.80;;;3.50;99.90;;;;;;8296315;28;20506;-69
2020/12/09 11:06:38;;;;;;;35.92;18.45;;;3.30;99.90;;;;;;8295829;28;20775;-68
2020/12/09 11:10:38;;;;;;;34.78;18.42;;;3.40;99.90;;;;;;8296681;28;20022;-69
2020/12/09 11:14:39;;;;;;;37.40;18.88;;;3.50;99.90;;;;;;8296523;28;20076;-69
2020/12/09 11:18:39;;;;;;;36.40;17.58;;;3.90;99.90;;;;;;8295540;28;20030;-68
2020/12/09 11:22:40;;;;;;;33.80;17.33;;;4.00;99.90;;;;;;8296379;28;20057;-68
2020/12/09 11:26:40;;;;;;;33.60;17.08;;;4.10;99.90;;;;;;8296369;28;20053;-69
2020/12/09 11:30:41;;;;;;;28.48;15.13;;;3.90;99.90;;;;;;8296080;28;20438;-69
2020/12/09 11:34:41;;;;;;;35.17;17.15;;;3.90;99.90;;;;;;8294881;28;20018;-68
2020/12/09 11:38:42;;;;;;;32.10;16.42;;;3.90;99.90;;;;;;8295556;28;20076;-67
2020/12/09 11:42:42;;;;;;;32.75;15.50;;;4.10;99.90;;;;;;8295763;28;20523;-69
2020/12/09 11:46:43;;;;;;;32.35;16.52;;;4.20;99.90;;;;;;8294486;28;20057;-69
2020/12/09 11:50:44;;;;;;;28.85;14.93;;;4.30;99.90;;;;;;8293841;28;20491;-68
2020/12/09 11:54:44;;;;;;;29.13;15.23;;;4.40;99.90;;;;;;8295394;28;20022;-67
2020/12/09 11:58:45;;;;;;;26.35;14.85;;;4.60;99.90;;;;;;8295210;28;20048;-68
2020/12/09 12:02:45;;;;;;;27.40;15.27;;;4.60;99.90;;;;;;8295645;28;20081;-68
2020/12/09 12:06:46;;;;;;;28.15;14.70;;;4.60;99.90;;;;;;8295054;28;20030;-68
2020/12/09 12:10:46;;;;;;;28.17;14.20;;;4.30;99.90;;;;;;8293703;28;20026;-68
2020/12/09 12:14:47;;;;;;;28.05;14.93;;;4.10;99.90;;;;;;8294503;28;20034;-65
2020/12/09 12:18:47;;;;;;;27.85;14.70;;;3.90;99.90;;;;;;8293505;28;20022;-68
2020/12/09 12:22:48;;;;;;;28.25;14.82;;;3.70;99.90;;;;;;8294884;28;20029;-68
2020/12/09 12:26:49;;;;;;;27.85;13.88;;;3.80;99.90;;;;;;8293645;28;20394;-68
2020/12/09 12:30:49;;;;;;;26.30;13.50;;;4.10;99.90;;;;;;8294673;28;20025;-68
2020/12/09 12:34:50;;;;;;;26.40;13.90;;;4.30;99.90;;;;;;8294529;28;20038;-67
2020/12/09 12:38:50;;;;;;;26.10;13.40;;;4.40;99.90;;;;;;8294146;28;20018;-68
2020/12/09 12:42:51;;;;;;;25.60;14.05;;;4.40;99.90;;;;;;8293331;28;20026;-68
2020/12/09 12:46:51;;;;;;;27.60;14.77;;;4.10;99.90;;;;;;8290025;28;20487;-68
2020/12/09 12:50:52;;;;;;;27.75;14.43;;;4.00;99.90;;;;;;8276673;28;20112;-68
2020/12/09 12:54:53;;;;;;;24.00;13.38;;;4.00;99.90;;;;;;8275821;28;20507;-68
2020/12/09 12:58:53;;;;;;;23.83;13.75;;;4.10;99.90;;;;;;8275782;28;20076;-68
2020/12/09 13:02:54;;;;;;;28.40;13.98;;;4.00;99.90;;;;;;8275603;28;20122;-68
2020/12/09 13:06:54;;;;;;;23.60;12.95;;;3.90;99.90;;;;;;8275648;28;20073;-68
2020/12/09 13:10:55;;;;;;;24.27;13.18;;;3.90;99.90;;;;;;8276919;28;20483;-68
2020/12/09 13:14:55;;;;;;;24.08;13.65;;;3.90;99.90;;;;;;8275684;28;20033;-68
2020/12/09 13:18:56;;;;;;;22.67;13.05;;;3.90;99.90;;;;;;8276929;28;20030;-68
2020/12/09 13:22:56;;;;;;;22.92;13.60;;;3.90;99.90;;;;;;8276644;28;20028;-69
2020/12/09 13:26:58;;;;;;;22.38;12.88;;;3.60;99.90;;;;;;8274686;28;20026;-69
2020/12/09 13:30:58;;;;;;;24.52;13.15;;;3.60;99.90;;;;;;8282783;28;20027;-68
2020/12/09 13:34:59;;;;;;;22.63;13.07;;;3.60;99.90;;;;;;8267546;28;20121;-68
2020/12/09 13:39:00;;;;;;;22.55;12.73;;;3.50;99.90;;;;;;8280728;28;20018;-67
2020/12/09 13:43:00;;;;;;;24.35;13.00;;;3.70;99.90;;;;;;8271999;28;20435;-69
2020/12/09 13:47:01;;;;;;;25.60;14.07;;;3.60;99.90;;;;;;8272849;28;20046;-68
2020/12/09 13:51:02;;;;;;;23.67;13.00;;;3.40;99.90;;;;;;8265866;28;20431;-68
2020/12/09 13:55:06;;;;;;;25.33;13.82;;;3.40;99.90;;;;;;8284504;28;20121;-68
2020/12/09 13:59:07;;;;;;;23.65;13.15;;;3.30;99.90;;;;;;8296911;28;20547;-69
2020/12/09 14:03:08;;;;;;;24.15;13.57;;;3.20;99.90;;;;;;8293289;28;20030;-69
2020/12/09 14:07:08;;;;;;;24.27;13.65;;;3.30;99.90;;;;;;8293457;28;20037;-68
2020/12/09 14:11:09;;;;;;;21.70;12.45;;;3.20;99.90;;;;;;8295905;28;20062;-67
2020/12/09 14:15:09;;;;;;;24.05;13.02;;;3.00;99.90;;;;;;8296078;28;20398;-68
2020/12/09 14:19:17;;;;;;;25.05;13.77;;;2.90;99.90;;;;;;8295399;28;20093;-68
2020/12/09 14:23:18;;;;;;;23.48;12.82;;;2.90;99.90;;;;;;8275963;28;20160;-68
2020/12/09 14:27:18;;;;;;;21.50;13.15;;;2.90;99.90;;;;;;8291710;28;20034;-69
2020/12/09 14:31:19;;;;;;;23.35;12.70;;;2.70;99.90;;;;;;8290119;28;20049;-67
2020/12/09 14:35:20;;;;;;;21.73;12.00;;;2.70;99.90;;;;;;8294431;28;20030;-68
2020/12/09 14:39:20;;;;;;;22.40;11.85;;;2.80;99.90;;;;;;8292077;28;20117;-69
2020/12/09 14:43:21;;;;;;;22.52;12.18;;;2.60;99.90;;;;;;8294931;28;20017;-69
2020/12/09 14:47:22;;;;;;;23.02;11.85;;;2.60;99.90;;;;;;8281845;28;20032;-68
2020/12/09 14:51:23;;;;;;;20.15;11.60;;;2.70;99.90;;;;;;8287424;28;20076;-68
2020/12/09 14:55:23;;;;;;;22.10;11.82;;;2.60;99.90;;;;;;8290121;28;20514;-67
2020/12/09 14:59:24;;;;;;;21.80;12.07;;;2.40;99.90;;;;;;8287097;28;20030;-68
2020/12/09 15:03:25;;;;;;;43.10;21.23;;;2.60;99.90;;;;;;8285063;28;20025;-69
2020/12/09 15:07:25;;;;;;;75.85;33.75;;;2.60;99.90;;;;;;8291435;28;20848;-69
2020/12/09 15:11:28;;;;;;;51.85;25.23;;;2.40;99.90;;;;;;8293286;28;20113;-69
2020/12/09 15:15:28;;;;;;;36.40;18.08;;;2.50;99.90;;;;;;8291143;28;20022;-67
2020/12/09 15:19:29;;;;;;;39.67;20.65;;;2.40;99.90;;;;;;8289655;28;20030;-68
2020/12/09 15:23:29;;;;;;;21.38;12.63;;;2.40;99.90;;;;;;8283175;28;20534;-69
2020/12/09 15:27:30;;;;;;;16.00;9.82;;;2.40;99.90;;;;;;8285764;28;20113;-70
2020/12/09 15:31:30;;;;;;;17.42;10.73;;;2.30;99.90;;;;;;8286206;28;20052;-69
2020/12/09 15:35:31;;;;;;;17.60;10.48;;;2.10;99.90;;;;;;8262081;28;20038;-68
2020/12/09 15:39:32;;;;;;;18.20;10.63;;;2.00;99.90;;;;;;8263178;28;20061;-69
2020/12/09 15:43:33;;;;;;;20.05;10.93;;;1.90;99.90;;;;;;8272827;28;20030;-67
2020/12/09 15:47:41;;;;;;;18.02;11.20;;;2.10;99.90;;;;;;8289847;28;20061;-69
2020/12/09 15:51:41;;;;;;;20.50;10.93;;;1.90;99.90;;;;;;8281900;28;20026;-68
2020/12/09 15:55:42;;;;;;;20.52;11.57;;;1.80;99.90;;;;;;8262886;28;20547;-69
2020/12/09 15:59:42;;;;;;;20.80;11.73;;;2.00;99.90;;;;;;8295512;28;20029;-69
2020/12/09 16:03:43;;;;;;;19.00;10.93;;;2.10;99.90;;;;;;8291978;28;20033;-70
2020/12/09 16:07:47;;;;;;;16.08;9.68;;;1.90;99.90;;;;;;8281894;28;20117;-70
2020/12/09 16:11:49;;;;;;;15.95;9.27;;;1.80;99.90;;;;;;8275783;28;20440;-69
2020/12/09 16:15:50;;;;;;;16.80;9.82;;;1.90;99.90;;;;;;8289783;28;20397;-68
2020/12/09 16:19:51;;;;;;;15.85;9.27;;;1.80;99.90;;;;;;8277668;28;20022;-68
2020/12/09 16:23:52;;;;;;;19.15;10.43;;;2.10;99.90;;;;;;8288510;28;20032;-69
2020/12/09 16:27:53;;;;;;;20.00;10.27;;;2.10;99.90;;;;;;8292835;28;20033;-68
2020/12/09 16:31:53;;;;;;;25.42;15.85;;;2.10;99.90;;;;;;8286488;28;20113;-69
2020/12/09 16:35:56;;;;;;;12.25;8.27;;;2.00;99.90;;;;;;8292279;28;20030;-68
2020/12/09 16:39:56;;;;;;;12.68;7.82;;;1.90;99.90;;;;;;8290439;28;20426;-67
2020/12/09 16:43:57;;;;;;;14.30;8.43;;;1.90;99.90;;;;;;8274362;28;20030;-65
2020/12/09 16:47:57;;;;;;;14.77;8.35;;;1.80;99.90;;;;;;8289814;28;20395;-67
2020/12/09 16:51:58;;;;;;;12.77;8.23;;;2.00;99.90;;;;;;8291624;28;20030;-67
2020/12/09 16:55:59;;;;;;;13.75;8.25;;;1.80;99.90;;;;;;8279018;28;20041;-70
2020/12/09 16:59:59;;;;;;;15.05;9.30;;;2.00;99.90;;;;;;8285987;28;20036;-68
2020/12/09 17:04:01;;;;;;;14.25;8.80;;;1.90;99.90;;;;;;8297339;28;20084;-69
2020/12/09 17:08:01;;;;;;;14.52;9.80;;;1.90;99.90;;;;;;8299535;28;20045;-68
2020/12/09 17:12:02;;;;;;;17.45;10.82;;;1.90;99.90;;;;;;8298996;28;20476;-70
2020/12/09 17:16:09;;;;;;;19.67;13.13;;;2.00;99.90;;;;;;8287832;28;20517;-71
2020/12/09 17:20:10;;;;;;;29.25;16.02;;;1.90;99.90;;;;;;8271762;28;20045;-73
2020/12/09 17:24:11;;;;;;;18.35;10.70;;;1.80;99.90;;;;;;8277142;28;20021;-72
2020/12/09 17:28:11;;;;;;;38.17;24.88;;;1.80;99.90;;;;;;8282313;28;20034;-73
2020/12/09 17:32:12;;;;;;;25.50;15.15;;;1.80;99.90;;;;;;8294602;28;20051;-72
2020/12/09 17:36:12;;;;;;;20.63;12.88;;;2.00;99.90;;;;;;8283782;28;20029;-68
2020/12/09 17:40:13;;;;;;;17.95;11.98;;;1.90;99.90;;;;;;8272818;28;20060;-69
2020/12/09 17:44:14;;;;;;;17.10;8.77;;;1.80;99.90;;;;;;8262979;28;20708;-70
2020/12/09 17:48:15;;;;;;;14.27;9.35;;;1.80;99.90;;;;;;8277001;28;20037;-68
2020/12/09 17:52:16;;;;;;;13.00;8.90;;;1.90;99.90;;;;;;8287691;28;20030;-68
2020/12/09 17:56:17;;;;;;;18.27;10.48;;;2.00;99.90;;;;;;8275379;28;20168;-69
2020/12/09 18:00:17;;;;;;;13.95;8.60;;;1.90;99.90;;;;;;8282047;28;20121;-67
2020/12/09 18:04:18;;;;;;;13.68;8.43;;;1.80;99.90;;;;;;8268390;28;20045;-66
2020/12/09 18:08:19;;;;;;;16.27;9.98;;;1.80;99.90;;;;;;8287662;28;20049;-68
2020/12/09 18:12:22;;;;;;;15.80;10.40;;;1.80;99.90;;;;;;8275989;28;20432;-65
2020/12/09 18:16:22;;;;;;;14.60;9.52;;;1.80;99.90;;;;;;8261964;28;20046;-65
2020/12/09 18:20:23;;;;;;;15.93;9.40;;;1.90;99.90;;;;;;8270477;28;20026;-68
2020/12/09 18:24:24;;;;;;;15.00;8.90;;;1.90;99.90;;;;;;8283512;28;20038;-66
2020/12/09 18:28:25;;;;;;;14.93;8.88;;;1.90;99.90;;;;;;8291443;28;20022;-67
2020/12/09 18:32:27;;;;;;;18.92;9.30;;;1.80;99.90;;;;;;8290090;28;20033;-67
2020/12/09 18:36:28;;;;;;;16.08;9.50;;;1.60;99.90;;;;;;8268148;28;20030;-68
2020/12/09 18:40:29;;;;;;;21.77;12.88;;;1.70;99.90;;;;;;8291217;28;20048;-65
2020/12/09 18:44:29;;;;;;;27.80;15.10;;;1.70;99.90;;;;;;8283797;28;20093;-68
2020/12/09 18:48:30;;;;;;;54.70;30.88;;;1.70;99.90;;;;;;8290651;28;20822;-68
2020/12/09 18:52:30;;;;;;;18.52;11.77;;;1.90;99.90;;;;;;8288846;28;20113;-69
2020/12/09 18:56:31;;;;;;;18.70;10.23;;;1.90;99.90;;;;;;8274348;28;20121;-68
2020/12/09 19:00:33;;;;;;;16.15;10.30;;;1.80;99.90;;;;;;8269325;28;20026;-65
2020/12/09 19:04:34;;;;;;;14.90;9.23;;;1.90;99.90;;;;;;8289219;28;20018;-68
2020/12/09 19:08:35;;;;;;;13.35;8.88;;;1.70;99.90;;;;;;8289462;28;21108;-66
2020/12/09 19:12:35;;;;;;;15.23;8.98;;;1.70;99.90;;;;;;8278878;28;20060;-68
2020/12/09 19:16:36;;;;;;;12.05;7.75;;;1.70;99.90;;;;;;8273306;28;20064;-66
2020/12/09 19:20:37;;;;;;;13.95;8.07;;;1.70;99.90;;;;;;8288266;28;20108;-66
2020/12/09 19:24:37;;;;;;;12.00;8.05;;;1.70;99.90;;;;;;8272132;28;20026;-68
2020/12/09 19:28:38;;;;;;;15.95;9.38;;;1.80;99.90;;;;;;8288134;28;20026;-69
2020/12/09 19:32:43;;;;;;;14.55;9.13;;;1.80;99.90;;;;;;8288657;28;20040;-70
2020/12/09 19:36:46;;;;;;;15.02;9.43;;;1.80;99.90;;;;;;8280330;28;20026;-69
2020/12/09 19:40:47;;;;;;;14.40;9.30;;;1.90;99.90;;;;;;8283290;28;20077;-67
2020/12/09 19:44:48;;;;;;;16.33;9.23;;;1.80;99.90;;;;;;8270867;28;20562;-67
2020/12/09 19:48:49;;;;;;;16.30;9.77;;;1.80;99.90;;;;;;8279310;28;20049;-67
2020/12/09 19:52:49;;;;;;;14.25;9.15;;;1.70;99.90;;;;;;8279352;28;20038;-67
2020/12/09 19:56:50;;;;;;;15.18;8.57;;;1.70;99.90;;;;;;8263871;28;20572;-66
2020/12/09 20:00:51;;;;;;;14.95;8.90;;;1.70;99.90;;;;;;8268929;28;20149;-67
2020/12/09 20:04:51;;;;;;;14.82;8.95;;;1.70;99.90;;;;;;8265609;28;20114;-68
2020/12/09 20:08:53;;;;;;;15.63;9.63;;;1.80;99.90;;;;;;8263220;28;20049;-66
2020/12/09 20:12:54;;;;;;;15.13;9.35;;;1.70;99.90;;;;;;8278450;28;20042;-68
2020/12/09 20:16:56;;;;;;;15.27;9.13;;;1.70;99.90;;;;;;8263470;28;20136;-67
2020/12/09 20:20:58;;;;;;;13.27;8.75;;;1.70;99.90;;;;;;8258761;28;20026;-67
2020/12/09 20:24:58;;;;;;;13.07;8.85;;;1.70;99.90;;;;;;8259651;28;20023;-67
2020/12/09 20:29:00;;;;;;;13.75;8.77;;;1.60;99.90;;;;;;8270206;28;20478;-69
2020/12/09 20:33:01;;;;;;;17.40;8.98;;;1.70;99.90;;;;;;8254398;28;20618;-67
2020/12/09 20:37:02;;;;;;;14.35;9.40;;;1.70;99.90;;;;;;8279780;28;20030;-67
2020/12/09 20:41:02;;;;;;;14.30;9.35;;;1.90;99.90;;;;;;8284012;28;20022;-67
2020/12/09 20:45:11;;;;;;;19.15;10.30;;;1.80;99.90;;;;;;8277059;28;20058;-68