Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:12;;;;;;;3.28;3.00;;;;;;;21.33;68.02;64210.19;5066474;28;20238;-80
2023/08/17 00:04:40;;;;;;;3.50;3.10;;;;;;;21.30;68.37;64206.53;5071849;28;20603;-80
2023/08/17 00:07:11;;;;;;;3.58;2.95;;;;;;;21.22;68.09;64198.19;5072001;28;20216;-83
2023/08/17 00:09:38;;;;;;;3.85;2.25;;;;;;;21.15;66.51;64190.88;5071869;28;20213;-80
2023/08/17 00:12:07;;;;;;;13.45;3.80;;;;;;;21.03;66.41;64181.47;5071807;28;20208;-82
2023/08/17 00:14:35;;;;;;;3.28;3.00;;;;;;;20.85;67.57;64159.53;5070384;28;20220;-83
2023/08/17 00:17:02;;;;;;;3.05;2.92;;;;;;;20.94;67.73;64163.75;5070074;28;20204;-82
2023/08/17 00:19:31;;;;;;;4.70;3.25;;;;;;;20.89;66.94;64166.81;5068203;28;20221;-82
2023/08/17 00:21:58;;;;;;;2.40;2.30;;;;;;;20.85;63.87;64159.53;5084310;28;20232;-81
2023/08/17 00:24:25;;;;;;;2.33;2.22;;;;;;;20.63;62.12;64135.03;5062553;28;20565;-82
2023/08/17 00:26:53;;;;;;;4.20;2.67;;;;;;;20.67;62.71;64141.78;5085594;28;20212;-80
2023/08/17 00:29:22;;;;;;;2.63;2.38;;;;;;;20.76;62.51;64147.56;5069050;28;20220;-80
2023/08/17 00:31:49;;;;;;;2.60;2.47;;;;;;;20.76;61.93;64144.97;5069229;28;20192;-81
2023/08/17 00:34:17;;;;;;;2.88;2.67;;;;;;;20.68;62.03;64139.72;5072712;28;20220;-80
2023/08/17 00:36:44;;;;;;;2.40;2.22;;;;;;;20.67;61.69;64141.25;5076706;28;20495;-80
2023/08/17 00:39:11;;;;;;;2.85;2.33;;;;;;;20.65;62.32;64134.00;5070561;28;20231;-81
2023/08/17 00:41:38;;;;;;;2.80;2.60;;;;;;;20.71;62.50;64142.84;5081970;28;20208;-80
2023/08/17 00:44:06;;;;;;;5.97;2.45;;;;;;;20.81;62.45;64153.28;5073055;28;20212;-81
2023/08/17 00:46:37;;;;;;;2.88;2.67;;;;;;;21.01;61.06;64176.25;5067562;28;20201;-82
2023/08/17 00:49:04;;;;;;;2.58;2.42;;;;;;;21.01;61.22;64171.06;5069366;28;20220;-81
2023/08/17 00:51:32;;;;;;;3.78;2.40;;;;;;;20.95;61.13;64175.66;5069434;28;20212;-80
2023/08/17 00:54:02;;;;;;;2.90;2.67;;;;;;;21.09;61.74;64182.03;5068580;28;20246;-81
2023/08/17 00:56:30;;;;;;;2.95;2.47;;;;;;;21.15;61.11;64193.47;5068602;28;20228;-79
2023/08/17 00:58:58;;;;;;;2.25;2.15;;;;;;;21.18;60.50;64194.00;5066801;28;20268;-79
2023/08/17 01:01:25;;;;;;;2.90;2.17;;;;;;;21.04;60.52;64179.38;5069416;28;20204;-81
2023/08/17 01:03:54;;;;;;;2.83;2.63;;;;;;;21.14;62.05;64185.16;5066946;28;20232;-80
2023/08/17 01:06:22;;;;;;;2.97;2.78;;;;;;;21.11;61.08;64187.22;5070431;28;20490;-82
2023/08/17 01:08:49;;;;;;;2.70;2.60;;;;;;;21.15;60.38;64194.00;5070806;28;20220;-79
2023/08/17 01:11:27;;;;;;;3.40;2.75;;;;;;;21.16;59.39;64189.84;5089097;28;20231;-80
2023/08/17 01:13:58;;;;;;;2.80;2.70;;;;;;;21.49;58.68;64226.38;5061889;28;20220;-80
2023/08/17 01:16:30;;;;;;;2.60;2.50;;;;;;;21.47;58.97;64222.22;5059472;28;20519;-82
2023/08/17 01:19:01;;;;;;;2.90;2.70;;;;;;;21.50;59.00;64227.94;5077998;28;20284;-80
2023/08/17 01:21:36;;;;;;;2.78;2.53;;;;;;;21.54;58.63;64229.53;5057299;28;20204;-79
2023/08/17 01:24:06;;;;;;;2.40;2.30;;;;;;;21.51;59.12;64228.47;5066181;28;20228;-80
2023/08/17 01:26:33;;;;;;;5.38;2.70;;;;;;;21.54;58.16;64226.41;5061905;28;20271;-80
2023/08/17 01:29:01;;;;;;;4.13;2.72;;;;;;;21.55;59.58;64230.56;5067493;28;20219;-78
2023/08/17 01:31:33;;;;;;;4.03;2.50;;;;;;;21.56;56.64;64231.09;5058730;28;20203;-81
2023/08/17 01:34:07;;;;;;;2.42;2.33;;;;;;;21.59;56.94;64234.22;5063120;28;20266;-80
2023/08/17 01:36:39;;;;;;;2.40;2.20;;;;;;;21.62;56.59;64235.31;5068507;28;20197;-80
2023/08/17 01:39:09;;;;;;;4.10;2.22;;;;;;;21.65;56.91;64243.63;5080043;28;20228;-80
2023/08/17 01:41:41;;;;;;;2.63;2.42;;;;;;;21.57;57.05;64232.16;5064547;28;20201;-81
2023/08/17 01:44:08;;;;;;;2.70;2.50;;;;;;;21.54;57.52;64236.78;5068015;28;20318;-80
2023/08/17 01:46:36;;;;;;;2.35;2.25;;;;;;;21.43;56.61;64218.03;5065353;28;20490;-81
2023/08/17 01:49:03;;;;;;;2.40;2.20;;;;;;;21.29;57.30;64200.84;5085760;28;20223;-80
2023/08/17 01:51:30;;;;;;;1.95;1.90;;;;;;;21.26;56.79;64197.19;5066888;28;20216;-81
2023/08/17 01:53:57;;;;;;;2.67;2.42;;;;;;;21.18;58.16;64196.59;5067351;28;20242;-81
2023/08/17 01:56:25;;;;;;;2.70;2.50;;;;;;;21.10;57.91;64188.78;5071989;28;20199;-79
2023/08/17 01:58:52;;;;;;;4.20;3.80;;;;;;;21.06;58.53;64176.81;5064607;28;20529;-82
2023/08/17 02:01:19;;;;;;;4.82;3.70;;;;;;;21.03;59.91;64176.28;5067552;28;20224;-80
2023/08/17 02:03:46;;;;;;;6.80;3.83;;;;;;;20.92;61.23;64162.19;5066673;28;20236;-81
2023/08/17 02:06:14;;;;;;;4.03;3.15;;;;;;;20.83;61.97;64157.97;5079005;28;20205;-79
2023/08/17 02:08:42;;;;;;;9.63;4.78;;;;;;;20.76;62.12;64145.47;5066096;28;20216;-80
2023/08/17 02:11:10;;;;;;;3.75;2.40;;;;;;;20.65;61.80;64134.53;5066767;28;20208;-81
2023/08/17 02:13:40;;;;;;;2.53;2.38;;;;;;;20.59;59.73;64132.91;5080261;28;20230;-79
2023/08/17 02:16:07;;;;;;;2.40;2.30;;;;;;;20.53;60.23;64124.06;5068036;28;20213;-79
2023/08/17 02:18:34;;;;;;;2.20;2.10;;;;;;;20.46;61.24;64117.28;5067264;28;20224;-81
2023/08/17 02:21:01;;;;;;;3.65;2.50;;;;;;;20.43;60.55;64116.22;5066733;28;20255;-81
2023/08/17 02:23:28;;;;;;;2.25;2.10;;;;;;;20.37;59.84;64109.94;5071322;28;20224;-80
2023/08/17 02:25:56;;;;;;;7.28;2.28;;;;;;;20.32;59.96;64105.25;5069485;28;20201;-80
2023/08/17 02:28:23;;;;;;;4.47;2.30;;;;;;;20.34;59.50;64104.22;5085439;28;20253;-81
2023/08/17 02:30:56;;;;;;;3.08;1.88;;;;;;;20.23;58.76;64095.31;5079890;28;20246;-82
2023/08/17 02:33:24;;;;;;;3.08;2.75;;;;;;;20.27;58.29;64099.50;5070733;28;20221;-79
2023/08/17 02:35:51;;;;;;;2.15;2.05;;;;;;;20.24;58.00;64093.78;5070947;28;20199;-81
2023/08/17 02:38:19;;;;;;;2.33;1.75;;;;;;;20.21;57.91;64088.06;5082298;28;20216;-80
2023/08/17 02:40:46;;;;;;;2.13;2.03;;;;;;;20.17;57.27;64087.00;5083338;28;20208;-82
2023/08/17 02:43:13;;;;;;;1.83;1.70;;;;;;;20.19;56.37;64091.69;5066358;28;20244;-79
2023/08/17 02:45:40;;;;;;;2.03;1.88;;;;;;;20.09;56.54;64078.63;5069634;28;20208;-79
2023/08/17 02:48:09;;;;;;;2.38;1.60;;;;;;;20.20;56.21;64092.19;5070857;28;20232;-79
2023/08/17 02:50:36;;;;;;;1.85;1.75;;;;;;;20.29;54.76;64104.19;5070891;28;20215;-80
2023/08/17 02:53:04;;;;;;;1.50;1.40;;;;;;;20.34;54.01;64106.81;5068388;28;20225;-80
2023/08/17 02:55:31;;;;;;;1.35;1.35;;;;;;;20.32;54.36;64102.66;5070451;28;20204;-80
2023/08/17 02:57:58;;;;;;;1.38;1.35;;;;;;;20.31;53.54;64101.09;5072454;28;20232;-78
2023/08/17 03:00:25;;;;;;;1.98;1.45;;;;;;;20.32;54.15;64105.25;5069157;28;20497;-79
2023/08/17 03:02:53;;;;;;;1.60;1.50;;;;;;;20.32;53.09;64110.44;5066727;28;20267;-82
2023/08/17 03:05:22;;;;;;;1.92;1.83;;;;;;;20.48;52.64;64124.03;5070607;28;20215;-80
2023/08/17 03:07:49;;;;;;;1.40;1.30;;;;;;;20.43;53.22;64119.31;5071752;28;20235;-80
2023/08/17 03:10:16;;;;;;;1.50;1.40;;;;;;;20.41;52.96;64114.13;5075481;28;20205;-79
2023/08/17 03:12:44;;;;;;;1.10;1.10;;;;;;;20.43;53.35;64111.53;5060529;28;20232;-79
2023/08/17 03:15:12;;;;;;;3.13;1.55;;;;;;;20.51;52.76;64119.91;5069040;28;20431;-81
2023/08/17 03:17:39;;;;;;;1.75;1.63;;;;;;;20.59;52.14;64130.31;5069802;28;20229;-81
2023/08/17 03:20:08;;;;;;;1.80;1.70;;;;;;;20.61;53.43;64130.34;5070245;28;20255;-80
2023/08/17 03:22:36;;;;;;;2.72;1.92;;;;;;;20.57;53.49;64130.81;5068569;28;20220;-79
2023/08/17 03:25:04;;;;;;;2.13;1.70;;;;;;;20.58;53.82;64134.44;5070122;28;20251;-80
2023/08/17 03:27:31;;;;;;;1.85;1.67;;;;;;;20.56;53.60;64129.78;5068479;28;20204;-81
2023/08/17 03:29:58;;;;;;;1.52;1.42;;;;;;;20.54;53.92;64125.09;5073769;28;20307;-79
2023/08/17 03:32:25;;;;;;;1.85;1.70;;;;;;;20.42;54.24;64113.09;5068651;28;20399;-80
2023/08/17 03:34:52;;;;;;;2.42;1.40;;;;;;;20.40;54.80;64113.59;5073473;28;20232;-81
2023/08/17 03:37:19;;;;;;;1.80;1.70;;;;;;;20.39;55.01;64114.63;5068062;28;20227;-80
2023/08/17 03:39:48;;;;;;;1.88;1.77;;;;;;;20.36;55.42;64106.31;5068445;28;20248;-79
2023/08/17 03:42:15;;;;;;;2.65;2.03;;;;;;;20.36;55.83;64106.81;5082087;28;20200;-80
2023/08/17 03:44:42;;;;;;;2.97;1.70;;;;;;;20.30;56.10;64100.56;5070864;28;20247;-79
2023/08/17 03:47:09;;;;;;;4.32;1.88;;;;;;;20.31;56.62;64101.09;5065860;28;20197;-81
2023/08/17 03:49:36;;;;;;;2.50;2.28;;;;;;;20.34;56.33;64104.75;5075736;28;20220;-80
2023/08/17 03:52:04;;;;;;;3.80;1.85;;;;;;;20.41;56.23;64108.94;5073894;28;20219;-79
2023/08/17 03:54:31;;;;;;;1.80;1.70;;;;;;;20.43;56.07;64121.38;5057814;28;20228;-82
2023/08/17 03:56:59;;;;;;;5.40;1.90;;;;;;;20.53;56.60;64121.47;5062850;28;20189;-80
2023/08/17 03:59:27;;;;;;;2.88;1.83;;;;;;;20.48;57.31;64118.84;5075528;28;20258;-80
2023/08/17 04:01:55;;;;;;;2.20;1.75;;;;;;;20.49;57.85;64122.47;5084752;28;20258;-80
2023/08/17 04:04:21;;;;;;;2.47;2.20;;;;;;;20.52;58.09;64120.41;5077896;28;20228;-79
2023/08/17 04:06:48;;;;;;;3.35;1.90;;;;;;;20.58;57.39;64129.81;5066080;28;20223;-80
2023/08/17 04:09:18;;;;;;;2.30;2.10;;;;;;;20.59;57.21;64133.44;5066467;28;20228;-79
2023/08/17 04:11:46;;;;;;;1.90;1.80;;;;;;;20.68;57.32;64139.72;5069291;28;20193;-80
2023/08/17 04:14:16;;;;;;;2.65;1.90;;;;;;;20.73;57.64;64144.41;5068439;28;20229;-81
2023/08/17 04:16:43;;;;;;;2.78;1.65;;;;;;;20.80;57.45;64154.81;5077088;28;20197;-81
2023/08/17 04:19:13;;;;;;;1.92;1.83;;;;;;;20.85;57.01;64156.94;5078708;28;20215;-80
2023/08/17 04:21:41;;;;;;;2.00;1.90;;;;;;;20.93;58.26;64165.81;5072115;28;20220;-81
2023/08/17 04:24:08;;;;;;;1.90;1.73;;;;;;;21.04;59.07;64179.91;5061313;28;20224;-80
2023/08/17 04:26:36;;;;;;;3.42;1.75;;;;;;;21.17;57.28;64190.38;5063147;28;20209;-78
2023/08/17 04:29:03;;;;;;;2.65;1.90;;;;;;;21.27;57.09;64203.41;5067437;28;20225;-79
2023/08/17 04:31:32;;;;;;;3.35;1.75;;;;;;;21.40;57.28;64214.38;5071105;28;20382;-79
2023/08/17 04:33:59;;;;;;;2.13;2.03;;;;;;;21.52;57.45;64226.91;5067107;28;20220;-80
2023/08/17 04:36:26;;;;;;;1.75;1.65;;;;;;;21.60;57.47;64235.28;5077692;28;20207;-79
2023/08/17 04:38:53;;;;;;;2.05;1.90;;;;;;;21.71;57.89;64252.50;5070427;28;20220;-78
2023/08/17 04:41:21;;;;;;;2.30;1.80;;;;;;;21.85;56.81;64260.91;5063529;28;20200;-81
2023/08/17 04:43:49;;;;;;;6.15;2.03;;;;;;;21.89;56.89;64268.19;5067046;28;20239;-80
2023/08/17 04:46:16;;;;;;;2.40;1.52;;;;;;;22.02;57.49;64276.59;5067314;28;20232;-82
2023/08/17 04:48:45;;;;;;;2.72;2.33;;;;;;;22.16;56.75;64293.81;5068193;28;20228;-80
2023/08/17 04:51:12;;;;;;;2.47;2.22;;;;;;;22.29;57.16;64312.09;5065720;28;20223;-80
2023/08/17 04:53:40;;;;;;;1.90;1.80;;;;;;;22.32;57.01;64307.44;5067022;28;20232;-80
2023/08/17 04:56:07;;;;;;;2.03;1.42;;;;;;;22.46;56.27;64327.78;5071907;28;20208;-81
2023/08/17 04:58:34;;;;;;;4.07;2.10;;;;;;;22.54;55.52;64330.97;5066583;28;20443;-79
2023/08/17 05:01:03;;;;;;;2.17;1.95;;;;;;;22.69;54.63;64351.84;5064866;28;20227;-80
2023/08/17 05:03:31;;;;;;;1.83;1.73;;;;;;;22.81;54.56;64361.78;5078150;28;20319;-81
2023/08/17 05:05:59;;;;;;;2.72;2.08;;;;;;;22.91;54.54;64374.34;5072816;28;20196;-80
2023/08/17 05:08:26;;;;;;;2.85;2.40;;;;;;;22.98;54.36;64373.84;5065296;28;20247;-80
2023/08/17 05:10:54;;;;;;;3.50;2.70;;;;;;;22.96;54.66;64379.56;5068277;28;20205;-80
2023/08/17 05:13:22;;;;;;;3.78;1.98;;;;;;;23.25;53.56;64406.75;5068584;28;20216;-80
2023/08/17 05:15:49;;;;;;;2.67;2.00;;;;;;;23.43;53.15;64428.22;5074958;28;20223;-79
2023/08/17 05:18:16;;;;;;;2.53;2.33;;;;;;;23.56;53.26;64442.34;5066976;28;20429;-80
2023/08/17 05:20:43;;;;;;;2.38;2.28;;;;;;;23.72;53.34;64461.16;5068337;28;20201;-79
2023/08/17 05:23:19;;;;;;;2.80;2.10;;;;;;;23.77;56.19;64461.72;5070058;28;20215;-81
2023/08/17 05:25:48;;;;;;;5.72;2.20;;;;;;;23.87;55.98;64471.66;5069519;28;20207;-81
2023/08/17 05:28:16;;;;;;;4.57;2.53;;;;;;;23.95;56.75;64485.25;5065408;28;20251;-81
2023/08/17 05:30:44;;;;;;;2.58;2.17;;;;;;;24.07;56.23;64497.28;5069645;28;20256;-81
2023/08/17 05:33:12;;;;;;;4.43;2.00;;;;;;;24.19;55.96;64502.56;5066855;28;20240;-80
2023/08/17 05:35:40;;;;;;;2.08;1.98;;;;;;;24.34;55.25;64517.75;5065582;28;20246;-80
2023/08/17 05:38:06;;;;;;;3.88;2.47;;;;;;;24.44;54.44;64533.94;5068436;28;20224;-82
2023/08/17 05:40:35;;;;;;;4.00;2.05;;;;;;;24.55;54.16;64547.53;5067237;28;20200;-81
2023/08/17 05:43:02;;;;;;;3.72;1.80;;;;;;;24.68;53.53;64558.53;5067149;28;20224;-80
2023/08/17 05:45:29;;;;;;;2.30;2.20;;;;;;;24.77;52.79;64560.72;5065758;28;20220;-79
2023/08/17 05:47:56;;;;;;;2.47;1.95;;;;;;;24.78;52.10;64566.97;5070526;28;20200;-81
2023/08/17 05:50:23;;;;;;;3.85;2.33;;;;;;;24.90;52.10;64582.13;5076190;28;20287;-80
2023/08/17 05:52:50;;;;;;;4.28;2.42;;;;;;;24.98;51.85;64590.53;5073801;28;20408;-81
2023/08/17 05:55:17;;;;;;;2.47;2.25;;;;;;;24.71;52.75;64559.63;5067371;28;20216;-80
2023/08/17 05:57:46;;;;;;;4.90;2.13;;;;;;;24.81;53.16;64569.59;5078831;28;20200;-79
2023/08/17 06:00:15;;;;;;;3.30;2.38;;;;;;;24.90;51.82;64581.63;5073336;28;20254;-79
2023/08/17 06:02:43;;;;;;;2.50;2.30;;;;;;;24.98;51.75;64593.13;5070051;28;20217;-80
2023/08/17 06:05:10;;;;;;;2.97;2.42;;;;;;;24.95;52.01;64586.84;5071827;28;20240;-81
2023/08/17 06:07:37;;;;;;;2.67;2.35;;;;;;;24.91;51.49;64587.88;5073396;28;20200;-81
2023/08/17 06:10:06;;;;;;;2.50;2.38;;;;;;;24.90;51.57;64581.63;5072707;28;20223;-80
2023/08/17 06:12:35;;;;;;;2.55;1.75;;;;;;;25.03;52.08;64595.22;5070000;28;20435;-81
2023/08/17 06:15:05;;;;;;;2.83;2.42;;;;;;;25.15;52.32;64607.78;5073972;28;20224;-81
2023/08/17 06:17:32;;;;;;;2.72;2.53;;;;;;;25.13;51.70;64606.22;5071813;28;20216;-81
2023/08/17 06:19:59;;;;;;;2.55;2.35;;;;;;;24.95;52.21;64584.25;5064262;28;20231;-80
2023/08/17 06:22:26;;;;;;;6.07;2.38;;;;;;;25.04;52.97;64591.59;5083332;28;20204;-80
2023/08/17 06:24:53;;;;;;;3.72;2.50;;;;;;;25.19;53.30;64612.00;5071123;28;20260;-81
2023/08/17 06:27:20;;;;;;;7.85;2.17;;;;;;;25.29;53.03;64619.34;5072253;28;20205;-81
2023/08/17 06:29:47;;;;;;;7.85;2.88;;;;;;;25.44;53.49;64637.69;5070869;28;20234;-80
2023/08/17 06:32:19;;;;;;;9.40;3.45;;;;;;;25.40;53.76;64634.03;5084820;28;20382;-82
2023/08/17 06:34:46;;;;;;;3.72;2.92;;;;;;;25.22;54.80;64614.59;5070252;28;20553;-80
2023/08/17 06:37:13;;;;;;;3.78;2.95;;;;;;;25.29;55.81;64622.47;5077663;28;20201;-81
2023/08/17 06:39:40;;;;;;;6.95;2.65;;;;;;;25.16;55.32;64610.94;5075302;28;20300;-81
2023/08/17 06:42:07;;;;;;;4.22;2.65;;;;;;;25.28;54.82;64621.44;5070330;28;20235;-80
2023/08/17 06:44:35;;;;;;;2.92;2.70;;;;;;;25.40;54.70;64630.88;5071419;28;20236;-81
2023/08/17 06:47:02;;;;;;;10.90;3.47;;;;;;;25.30;56.16;64620.91;5072852;28;20207;-81
2023/08/17 06:49:32;;;;;;;11.43;3.38;;;;;;;25.37;55.76;64625.66;5078709;28;20221;-81
2023/08/17 06:51:59;;;;;;;5.00;2.85;;;;;;;25.43;54.42;64637.16;5084351;28;20263;-82
2023/08/17 06:54:26;;;;;;;8.20;3.45;;;;;;;25.51;54.42;64642.41;5070323;28;20239;-80
2023/08/17 06:56:53;;;;;;;5.63;3.70;;;;;;;25.62;53.64;64653.94;5073891;28;20219;-79
2023/08/17 06:59:22;;;;;;;3.35;3.05;;;;;;;25.72;53.76;64664.94;5072186;28;20240;-82
2023/08/17 07:01:49;;;;;;;4.55;3.42;;;;;;;25.82;53.31;64678.03;5072787;28;20212;-79
2023/08/17 07:04:16;;;;;;;4.55;3.45;;;;;;;25.73;52.84;64671.19;5077045;28;20258;-80
2023/08/17 07:06:45;;;;;;;3.80;3.60;;;;;;;25.80;53.00;64672.81;5069366;28;20223;-80
2023/08/17 07:09:12;;;;;;;3.53;3.22;;;;;;;25.73;53.60;64662.84;5068918;28;20256;-79
2023/08/17 07:11:40;;;;;;;3.40;3.00;;;;;;;25.74;52.15;64669.13;5069824;28;20235;-81
2023/08/17 07:14:07;;;;;;;4.20;3.67;;;;;;;25.92;52.84;64685.38;5071145;28;20266;-80
2023/08/17 07:16:34;;;;;;;3.20;2.70;;;;;;;26.06;52.27;64702.66;5091024;28;20234;-80
2023/08/17 07:19:01;;;;;;;4.78;3.10;;;;;;;26.16;51.76;64715.78;5073595;28;20545;-80
2023/08/17 07:21:28;;;;;;;7.90;3.22;;;;;;;26.25;51.85;64722.59;5075571;28;20213;-80
2023/08/17 07:23:56;;;;;;;6.32;3.13;;;;;;;26.37;50.44;64735.16;5069845;28;20242;-79
2023/08/17 07:26:24;;;;;;;3.28;2.97;;;;;;;26.30;50.02;64727.81;5069363;28;20221;-80
2023/08/17 07:28:51;;;;;;;3.35;3.05;;;;;;;26.34;49.78;64728.88;5067556;28;20216;-80
2023/08/17 07:31:19;;;;;;;3.90;3.10;;;;;;;26.40;50.48;64738.34;5070205;28;20251;-79
2023/08/17 07:33:46;;;;;;;4.13;3.30;;;;;;;26.42;49.09;64740.41;5080868;28;20221;-79
2023/08/17 07:36:13;;;;;;;3.85;3.50;;;;;;;26.38;49.43;64733.63;5080542;28;20231;-79
2023/08/17 07:38:40;;;;;;;3.15;2.83;;;;;;;26.26;48.62;64723.66;5069786;28;20435;-78
2023/08/17 07:41:09;;;;;;;3.35;3.05;;;;;;;26.48;49.91;64743.56;5067344;28;20279;-79
2023/08/17 07:43:36;;;;;;;4.07;2.70;;;;;;;26.55;48.62;64754.06;5079328;28;20226;-80
2023/08/17 07:46:03;;;;;;;3.17;2.97;;;;;;;26.58;47.55;64756.66;5083340;28;20208;-79
2023/08/17 07:48:33;;;;;;;2.83;2.63;;;;;;;26.67;47.54;64763.50;5075059;28;20267;-78
2023/08/17 07:51:00;;;;;;;3.00;2.80;;;;;;;26.78;47.71;64777.66;5065622;28;20311;-79
2023/08/17 07:53:27;;;;;;;4.07;2.80;;;;;;;26.82;47.43;64781.84;5078318;28;20286;-79
2023/08/17 07:55:55;;;;;;;6.22;2.72;;;;;;;26.67;48.27;64766.66;5072738;28;20504;-80
2023/08/17 07:58:23;;;;;;;3.70;2.72;;;;;;;26.67;47.82;64766.66;5066009;28;20224;-79
2023/08/17 08:00:51;;;;;;;3.30;3.03;;;;;;;26.65;48.63;64761.91;5078140;28;20254;-77
2023/08/17 08:03:18;;;;;;;2.85;2.65;;;;;;;26.77;47.32;64774.00;5073780;28;20308;-78
2023/08/17 08:05:45;;;;;;;5.80;3.05;;;;;;;26.80;47.68;64782.91;5085777;28;20235;-80
2023/08/17 08:08:14;;;;;;;4.13;3.33;;;;;;;26.94;49.32;64797.59;5071540;28;20224;-80
2023/08/17 08:10:42;;;;;;;3.88;3.58;;;;;;;27.03;48.78;64804.41;5069733;28;20203;-80
2023/08/17 08:13:10;;;;;;;8.85;3.80;;;;;;;27.16;49.58;64814.91;5069338;28;20406;-81
2023/08/17 08:15:38;;;;;;;3.40;3.13;;;;;;;27.27;47.10;64829.59;5066415;28;20240;-80
2023/08/17 08:18:05;;;;;;;3.22;2.90;;;;;;;27.11;48.04;64814.91;5073702;28;20410;-80
2023/08/17 08:20:33;;;;;;;5.45;3.13;;;;;;;27.13;48.45;64809.66;5079552;28;20213;-81
2023/08/17 08:23:00;;;;;;;6.18;3.60;;;;;;;27.07;48.91;64811.22;5070786;28;20282;-82
2023/08/17 08:25:27;;;;;;;3.38;3.00;;;;;;;27.20;49.52;64824.34;5070418;28;20236;-81
2023/08/17 08:27:54;;;;;;;6.07;3.85;;;;;;;27.26;49.51;64825.41;5068619;28;20273;-81
2023/08/17 08:30:21;;;;;;;6.40;3.80;;;;;;;27.22;49.99;64826.97;5067396;28;20208;-81
2023/08/17 08:32:51;;;;;;;5.03;3.50;;;;;;;27.41;50.67;64841.16;5071105;28;20200;-81
2023/08/17 08:35:19;;;;;;;4.80;4.38;;;;;;;27.58;49.62;64863.72;5067905;28;20429;-81
2023/08/17 08:37:49;;;;;;;3.83;3.63;;;;;;;27.77;49.33;64881.03;5083198;28;20207;-82
2023/08/17 08:40:18;;;;;;;4.70;3.80;;;;;;;27.81;48.47;64887.84;5076271;28;20193;-80
2023/08/17 08:42:46;;;;;;;4.15;3.90;;;;;;;27.80;48.09;64881.56;5055424;28;20236;-81
2023/08/17 08:45:13;;;;;;;3.88;3.58;;;;;;;27.98;48.80;64903.63;5072807;28;20232;-80
2023/08/17 08:47:43;;;;;;;3.55;3.35;;;;;;;28.19;47.39;64925.66;5075982;28;20192;-80
2023/08/17 08:50:17;;;;;;;3.78;3.50;;;;;;;27.98;45.99;64903.09;5086748;28;20234;-79
2023/08/17 08:52:52;;;;;;;4.90;3.97;;;;;;;27.81;47.55;64882.59;5070912;28;20203;-80
2023/08/17 08:55:20;;;;;;;3.65;3.45;;;;;;;28.10;47.97;64910.44;5066827;28;20239;-79
2023/08/17 08:57:49;;;;;;;4.30;3.90;;;;;;;28.30;46.62;64931.97;5080891;28;20210;-83
2023/08/17 09:00:18;;;;;;;3.63;3.33;;;;;;;28.35;46.36;64939.84;5078197;28;20208;-82
2023/08/17 09:02:45;;;;;;;3.55;3.35;;;;;;;28.25;44.95;64934.06;5067544;28;20197;-81
2023/08/17 09:05:15;;;;;;;4.40;3.72;;;;;;;28.16;45.12;64922.00;5066600;28;20612;-79
2023/08/17 09:07:43;;;;;;;8.93;2.83;;;;;;;28.04;45.87;64909.91;5075585;28;20205;-79
2023/08/17 09:10:11;;;;;;;3.25;2.78;;;;;;;28.15;45.87;64921.47;5067783;28;20196;-80
2023/08/17 09:12:40;;;;;;;2.88;2.78;;;;;;;28.27;46.15;64931.44;5069222;28;20216;-82
2023/08/17 09:15:08;;;;;;;7.57;3.45;;;;;;;28.51;46.39;64958.75;5065864;28;20201;-80
2023/08/17 09:17:36;;;;;;;3.40;3.00;;;;;;;28.56;45.24;64964.00;5067461;28;20390;-79
2023/08/17 09:20:04;;;;;;;5.20;2.80;;;;;;;28.58;44.19;64962.97;5065571;28;20228;-82
2023/08/17 09:22:40;;;;;;;6.35;2.95;;;;;;;28.66;44.67;64974.53;5071820;28;20208;-81
2023/08/17 09:25:08;;;;;;;3.08;2.97;;;;;;;29.02;44.74;65014.97;5073087;28;20236;-80
2023/08/17 09:27:36;;;;;;;5.75;3.17;;;;;;;29.14;44.80;65024.97;5070516;28;20260;-79
2023/08/17 09:30:06;;;;;;;2.40;2.30;;;;;;;29.32;43.50;65043.34;5069763;28;20248;-81
2023/08/17 09:32:34;;;;;;;3.97;3.55;;;;;;;29.21;42.93;65029.69;5075670;28;20196;-80
2023/08/17 09:35:05;;;;;;;3.00;2.80;;;;;;;29.25;43.11;65033.88;5087363;28;20220;-82
2023/08/17 09:37:32;;;;;;;3.65;2.50;;;;;;;29.43;43.95;65052.81;5074124;28;20203;-81
2023/08/17 09:40:03;;;;;;;4.45;2.95;;;;;;;29.64;44.20;65076.44;5081413;28;20228;-80
2023/08/17 09:42:35;;;;;;;3.00;2.65;;;;;;;29.82;43.87;65093.28;5071457;28;20204;-80
2023/08/17 09:45:03;;;;;;;4.18;2.40;;;;;;;29.93;41.29;65107.47;5070819;28;20296;-81
2023/08/17 09:47:30;;;;;;;3.03;2.40;;;;;;;29.97;39.37;65114.31;5068049;28;20268;-82
2023/08/17 09:49:57;;;;;;;4.90;2.42;;;;;;;29.91;40.43;65108.00;5069832;28;20216;-79
2023/08/17 09:52:25;;;;;;;2.45;2.30;;;;;;;29.98;40.28;65109.56;5079552;28;20228;-81
2023/08/17 09:54:54;;;;;;;2.60;2.40;;;;;;;29.99;40.13;65113.78;5068351;28;20525;-81
2023/08/17 09:57:25;;;;;;;4.10;2.20;;;;;;;30.02;39.09;65119.03;5066814;28;20193;-82
2023/08/17 09:59:54;;;;;;;2.13;2.03;;;;;;;30.15;38.84;65127.47;5070069;28;20543;-80
2023/08/17 10:02:24;;;;;;;2.40;2.20;;;;;;;30.16;37.53;65131.13;5072915;28;20197;-81
2023/08/17 10:04:53;;;;;;;2.42;2.33;;;;;;;30.13;39.44;65128.50;5065957;28;20533;-81
2023/08/17 10:07:22;;;;;;;3.65;2.13;;;;;;;30.17;38.71;65132.69;5061330;28;20236;-81
2023/08/17 10:09:57;;;;;;;5.50;2.58;;;;;;;30.08;39.00;65125.88;5054594;28;20213;-83
2023/08/17 10:12:29;;;;;;;1.92;1.92;;;;;;;30.29;37.60;65147.97;5059075;28;20204;-81
2023/08/17 10:15:01;;;;;;;4.65;2.50;;;;;;;30.13;38.55;65130.59;5065506;28;20220;-81
2023/08/17 10:17:31;;;;;;;3.10;2.60;;;;;;;30.39;38.33;65158.47;5078421;28;20223;-80
2023/08/17 10:20:00;;;;;;;2.30;2.20;;;;;;;30.34;37.42;65150.06;5070743;28;20222;-79
2023/08/17 10:22:32;;;;;;;4.00;2.50;;;;;;;30.30;37.68;65145.88;5065173;28;20217;-83
2023/08/17 10:25:01;;;;;;;2.50;2.40;;;;;;;30.49;38.74;65171.63;5054352;28;20237;-82
2023/08/17 10:27:32;;;;;;;2.50;2.28;;;;;;;30.61;39.25;65178.97;5080399;28;20213;-81
2023/08/17 10:30:00;;;;;;;3.15;2.22;;;;;;;30.77;38.33;65192.13;5078749;28;20235;-82
2023/08/17 10:32:28;;;;;;;2.92;2.50;;;;;;;30.88;37.62;65208.97;5066600;28;20280;-80
2023/08/17 10:34:56;;;;;;;2.50;2.08;;;;;;;30.86;36.63;65206.91;5070255;28;20228;-81
2023/08/17 10:37:25;;;;;;;2.47;2.33;;;;;;;30.85;37.54;65205.84;5076615;28;20201;-82
2023/08/17 10:39:52;;;;;;;2.60;2.40;;;;;;;31.01;37.03;65217.41;5068262;28;20460;-80
2023/08/17 10:42:35;;;;;;;3.63;2.35;;;;;;;30.87;36.05;65208.47;5066518;28;20208;-80
2023/08/17 10:45:03;;;;;;;3.25;2.40;;;;;;;30.94;36.50;65210.56;5079530;28;20235;-79
2023/08/17 10:47:32;;;;;;;5.15;2.25;;;;;;;30.94;36.42;65212.66;5071142;28;20267;-80
2023/08/17 10:50:01;;;;;;;2.50;2.40;;;;;;;30.86;37.37;65206.91;5073001;28;20272;-83
2023/08/17 10:52:31;;;;;;;3.85;2.15;;;;;;;30.98;36.89;65214.25;5089554;28;20200;-82
2023/08/17 10:55:00;;;;;;;3.38;2.47;;;;;;;31.04;38.43;65223.72;5077375;28;20339;-80
2023/08/17 10:57:35;;;;;;;1.67;1.63;;;;;;;31.04;37.05;65228.97;5086672;28;20220;-82
2023/08/17 11:00:20;;;;;;;2.53;2.28;;;;;;;31.02;37.37;65218.97;5073549;28;20228;-82
2023/08/17 11:02:52;;;;;;;2.13;2.00;;;;;;;31.16;36.35;65241.59;5083617;28;20271;-85
2023/08/17 11:05:42;;;;;;;2.33;2.13;;;;;;;31.11;34.88;65227.91;5085136;28;20236;-80
2023/08/17 11:08:11;;;;;;;2.72;2.50;;;;;;;30.92;35.32;65213.72;5073844;28;20283;-80
2023/08/17 11:10:39;;;;;;;4.50;2.10;;;;;;;30.82;35.17;65197.41;5070644;28;20208;-79
2023/08/17 11:13:08;;;;;;;2.45;2.22;;;;;;;30.97;37.76;65218.97;5071616;28;20284;-80
2023/08/17 11:15:42;;;;;;;1.60;1.60;;;;;;;31.12;36.17;65229.50;5064238;28;20229;-80
2023/08/17 11:18:10;;;;;;;4.05;1.98;;;;;;;31.03;35.29;65222.16;5064569;28;20553;-80
2023/08/17 11:20:38;;;;;;;3.03;2.00;;;;;;;30.88;36.66;65203.72;5066428;28;20311;-81
2023/08/17 11:23:06;;;;;;;2.10;2.00;;;;;;;31.10;35.01;65226.88;5084821;28;20228;-79
2023/08/17 11:25:34;;;;;;;2.10;2.00;;;;;;;30.99;34.26;65215.84;5070973;28;20228;-82
2023/08/17 11:28:01;;;;;;;4.07;2.20;;;;;;;31.37;36.41;65260.56;5061706;28;20221;-80
2023/08/17 11:30:33;;;;;;;2.65;2.10;;;;;;;31.63;35.69;65288.44;5065340;28;20215;-80
2023/08/17 11:33:01;;;;;;;2.05;1.95;;;;;;;31.84;33.91;65304.75;5066244;28;20316;-79
2023/08/17 11:35:28;;;;;;;4.43;2.38;;;;;;;31.99;35.46;65325.84;5066056;28;20217;-78
2023/08/17 11:37:56;;;;;;;2.25;2.15;;;;;;;32.25;35.35;65344.78;5066829;28;21602;-80
2023/08/17 11:40:23;;;;;;;2.72;2.53;;;;;;;32.43;34.64;65369.53;5067972;28;20206;-80