Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:13;;;;;;;54.20;30.60;;;;;;;7.12;100.00;97820.84;106214;1316;22446;-59
2021/11/29 00:04:01;;;;;;;75.50;37.10;;;;;;;7.12;100.00;97815.98;106101;1315;138589;-59
2021/11/29 00:06:32;;;;;;;36.60;24.10;;;;;;;7.13;100.00;97819.65;106186;1315;22438;-59
2021/11/29 00:09:00;;;;;;;36.80;22.60;;;;;;;7.13;100.00;97817.38;106187;1316;22272;-59
2021/11/29 00:11:48;;;;;;;34.50;23.60;;;;;;;7.13;100.00;97810.55;106098;1316;139559;-58
2021/11/29 00:14:16;;;;;;;40.50;26.50;;;;;;;7.13;100.00;97807.79;106222;1316;22564;-59
2021/11/29 00:17:04;;;;;;;;;;;;;;;7.12;100.00;97800.16;106095;1315;138658;-59
2021/11/29 00:19:32;;;;;;;39.20;22.90;;;;;;;7.13;100.00;97798.47;106179;1316;24942;-58
2021/11/29 00:22:20;;;;;;;41.50;24.30;;;;;;;7.15;100.00;97792.71;106110;1315;138623;-59
2021/11/29 00:24:49;;;;;;;40.40;26.20;;;;;;;7.16;100.00;97784.11;106191;1318;22579;-57
2021/11/29 00:27:38;;;;;;;48.60;26.80;;;;;;;7.18;100.00;97777.66;106199;1315;22441;-58
2021/11/29 00:30:12;;;;;;;44.80;25.90;;;;;;;7.18;100.00;97771.54;106119;1316;138543;-59
2021/11/29 00:33:01;;;;;;;36.20;22.90;;;;;;;7.22;100.00;97780.61;106203;1316;22471;-54
2021/11/29 00:35:49;;;;;;;38.80;24.00;;;;;;;7.24;100.00;97775.13;105935;1316;138961;-59
2021/11/29 00:38:17;;;;;;;37.10;24.00;;;;;;;7.25;100.00;97762.98;106206;1318;22392;-55
2021/11/29 00:40:45;;;;;;;35.70;24.60;;;;;;;7.26;100.00;97754.80;106095;1317;138991;-65
2021/11/29 00:43:14;;;;;;;33.60;23.00;;;;;;;7.29;100.00;97755.60;106197;1320;22281;-65
2021/11/29 00:45:42;;;;;;;34.80;23.30;;;;;;;7.31;100.00;97753.20;105149;1325;22373;-67
2021/11/29 00:48:11;;;;;;;33.30;23.80;;;;;;;7.33;100.00;97743.93;105784;1316;138514;-67
2021/11/29 00:50:41;;;;;;;33.40;23.10;;;;;;;7.36;100.00;97739.83;106231;1320;23121;-67
2021/11/29 00:53:10;;;;;;;37.90;23.50;;;;;;;7.40;100.00;97728.10;106087;1316;139579;-67
2021/11/29 00:55:39;;;;;;;33.80;22.50;;;;;;;7.43;100.00;97721.10;106202;1315;22401;-67
2021/11/29 00:58:07;;;;;;;32.00;22.30;;;;;;;7.46;100.00;97724.23;103536;1316;138841;-66
2021/11/29 01:00:37;;;;;;;35.40;22.80;;;;;;;7.48;100.00;97725.52;102180;1315;25428;-66
2021/11/29 01:03:06;;;;;;;30.80;21.30;;;;;;;7.50;100.00;97729.77;106209;1316;22381;-66
2021/11/29 01:05:35;;;;;;;32.10;21.90;;;;;;;7.51;100.00;97726.02;106124;1316;139386;-67
2021/11/29 01:08:03;;;;;;;34.40;22.10;;;;;;;7.52;100.00;97722.05;106196;1316;22433;-67
2021/11/29 01:10:32;;;;;;;33.30;23.40;;;;;;;7.54;100.00;97716.63;106115;1318;140304;-67
2021/11/29 01:13:00;;;;;;;35.30;23.70;;;;;;;7.56;100.00;97709.73;106241;1318;22543;-67
2021/11/29 01:15:32;;;;;;;45.50;21.70;;;;;;;7.57;100.00;97706.73;106209;1315;22474;-67
2021/11/29 01:18:07;;;;;;;35.10;22.90;;;;;;;7.59;100.00;97702.02;106072;1315;140235;-66
2021/11/29 01:20:49;;;;;;;33.80;23.50;;;;;;;7.60;100.00;97695.02;106222;1320;22374;-67
2021/11/29 01:23:19;;;;;;;37.60;23.80;;;;;;;7.64;100.00;97690.71;106104;1315;139539;-66
2021/11/29 01:25:47;;;;;;;35.50;23.70;;;;;;;7.66;100.00;97691.05;106036;1318;22452;-66
2021/11/29 01:28:15;;;;;;;41.70;25.30;;;;;;;7.67;100.00;97692.23;106093;1320;139260;-66
2021/11/29 01:30:44;;;;;;;38.80;24.60;;;;;;;7.69;100.00;97693.20;106219;1315;22570;-66
2021/11/29 01:33:18;;;;;;;36.80;23.90;;;;;;;7.71;100.00;97689.45;106137;1315;23335;-66
2021/11/29 01:35:47;;;;;;;35.80;23.10;;;;;;;7.71;100.00;97682.83;106136;1316;138850;-66
2021/11/29 01:38:15;;;;;;;39.80;24.40;;;;;;;7.72;100.00;97680.55;106025;1316;22676;-66
2021/11/29 01:40:43;;;;;;;34.50;24.70;;;;;;;7.73;100.00;97678.59;103584;1316;140137;-59
2021/11/29 01:43:13;;;;;;;39.10;25.40;;;;;;;7.74;100.00;97669.69;106167;1315;22509;-59
2021/11/29 01:45:43;;;;;;;35.50;23.40;;;;;;;7.76;100.00;97665.12;105798;1318;22287;-59
2021/11/29 01:48:12;;;;;;;36.20;21.80;;;;;;;7.77;100.00;97658.44;106126;1319;138548;-59
2021/11/29 01:50:43;;;;;;;33.40;22.50;;;;;;;7.77;100.00;97657.84;106184;1316;22401;-59
2021/11/29 01:53:12;;;;;;;35.90;24.30;;;;;;;7.77;100.00;97655.13;105674;1318;138797;-59
2021/11/29 01:55:41;;;;;;;38.40;23.50;;;;;;;7.78;100.00;97651.22;106216;1318;23103;-60
2021/11/29 01:58:09;;;;;;;34.20;24.10;;;;;;;7.77;100.00;97647.54;106108;1315;140864;-59
2021/11/29 02:00:45;;;;;;;36.60;23.50;;;;;;;7.78;100.00;97647.20;106180;1316;22500;-59
2021/11/29 02:03:14;;;;;;;36.10;24.70;;;;;;;7.77;100.00;97641.96;106207;1318;22475;-58
2021/11/29 02:05:42;;;;;;;37.90;24.40;;;;;;;7.77;100.00;97643.42;106080;1315;138779;-55
2021/11/29 02:08:11;;;;;;;39.90;24.80;;;;;;;7.76;100.00;97638.23;106204;1316;22474;-59
2021/11/29 02:10:39;;;;;;;37.10;25.00;;;;;;;7.72;100.00;97630.29;106118;1315;139328;-59
2021/11/29 02:13:07;;;;;;;38.60;23.90;;;;;;;7.75;100.00;97626.95;106199;1316;23239;-60
2021/11/29 02:15:37;;;;;;;34.50;22.30;;;;;;;7.76;100.00;97623.80;106174;1316;22539;-59
2021/11/29 02:18:06;;;;;;;39.30;24.20;;;;;;;7.75;100.00;97620.77;106094;1316;138756;-59
2021/11/29 02:20:35;;;;;;;37.00;21.80;;;;;;;7.76;100.00;97625.11;106130;1316;23354;-59
2021/11/29 02:23:04;;;;;;;38.40;24.50;;;;;;;7.76;100.00;97623.27;106151;1315;139215;-59
2021/11/29 02:25:32;;;;;;;35.10;22.80;;;;;;;7.76;100.00;97620.06;105465;1320;22598;-59
2021/11/29 02:28:00;;;;;;;36.60;22.10;;;;;;;7.78;100.00;97620.48;106126;1316;139261;-59
2021/11/29 02:30:28;;;;;;;31.00;20.80;;;;;;;7.79;100.00;97616.77;106211;1316;22514;-59
2021/11/29 02:32:57;;;;;;;40.00;23.00;;;;;;;7.80;100.00;97614.80;106220;1315;22464;-57
2021/11/29 02:35:26;;;;;;;34.20;22.70;;;;;;;7.81;100.00;97612.52;106081;1315;139016;-59
2021/11/29 02:37:54;;;;;;;35.10;23.10;;;;;;;7.81;100.00;97605.58;106216;1315;22539;-58
2021/11/29 02:40:23;;;;;;;39.00;22.90;;;;;;;7.81;100.00;97600.75;106124;1315;138948;-60
2021/11/29 02:42:51;;;;;;;35.70;21.40;;;;;;;7.81;100.00;97598.30;106215;1316;22597;-60
2021/11/29 02:45:19;;;;;;;35.20;22.90;;;;;;;7.82;100.00;97594.29;106214;1316;23254;-59
2021/11/29 02:47:47;;;;;;;34.40;21.80;;;;;;;7.81;100.00;97583.73;106132;1315;139259;-59
2021/11/29 02:50:15;;;;;;;39.70;24.60;;;;;;;7.82;100.00;97579.21;106243;1316;22451;-60
2021/11/29 02:52:44;;;;;;;35.10;22.80;;;;;;;7.82;100.00;97575.58;106092;1316;139427;-60
2021/11/29 02:55:12;;;;;;;37.70;22.90;;;;;;;7.82;100.00;97579.59;106133;1315;22514;-55
2021/11/29 02:57:40;;;;;;;31.80;22.80;;;;;;;7.81;100.00;97574.66;106194;1316;22448;-59
2021/11/29 03:00:09;;;;;;;38.50;23.60;;;;;;;7.81;100.00;97570.06;106109;1315;140198;-59
2021/11/29 03:02:39;;;;;;;32.00;20.90;;;;;;;7.81;100.00;97569.68;106244;1316;22647;-59
2021/11/29 03:05:09;;;;;;;38.60;23.30;;;;;;;7.81;100.00;97568.86;105118;1323;139369;-59
2021/11/29 03:07:37;;;;;;;33.90;22.20;;;;;;;7.82;100.00;97566.20;106086;1316;22632;-58
2021/11/29 03:10:06;;;;;;;31.70;20.70;;;;;;;7.82;100.00;97557.30;106137;1317;139159;-59
2021/11/29 03:12:34;;;;;;;33.00;21.20;;;;;;;7.84;100.00;97546.23;106187;1315;23107;-58
2021/11/29 03:15:03;;;;;;;34.10;20.80;;;;;;;7.84;100.00;97544.55;106104;1315;22553;-59
2021/11/29 03:17:31;;;;;;;33.20;20.70;;;;;;;7.85;100.00;97542.05;106113;1316;140238;-59
2021/11/29 03:19:59;;;;;;;34.70;20.40;;;;;;;7.85;100.00;97539.06;106223;1316;22384;-58
2021/11/29 03:22:28;;;;;;;26.10;17.90;;;;;;;7.86;100.00;97529.73;106086;1315;139570;-59
2021/11/29 03:25:01;;;;;;;26.90;19.20;;;;;;;7.87;100.00;97526.73;106217;1316;22403;-58
2021/11/29 03:27:30;;;;;;;24.80;17.20;;;;;;;7.88;100.00;97523.52;106203;1315;22537;-59
2021/11/29 03:29:58;;;;;;;26.90;18.60;;;;;;;7.89;100.00;97517.92;106162;1316;138712;-59
2021/11/29 03:32:27;;;;;;;25.00;18.40;;;;;;;7.89;100.00;97503.51;106147;1315;22465;-59
2021/11/29 03:34:55;;;;;;;20.70;16.80;;;;;;;7.87;100.00;97496.59;106126;1316;139607;-58
2021/11/29 03:37:24;;;;;;;23.30;16.20;;;;;;;7.89;100.00;97498.68;106236;1316;22517;-58
2021/11/29 03:39:53;;;;;;;24.90;17.60;;;;;;;7.90;100.00;97500.63;106071;1316;139619;-59
2021/11/29 03:42:21;;;;;;;27.10;18.90;;;;;;;7.90;100.00;97501.59;106204;1315;22461;-59
2021/11/29 03:44:49;;;;;;;24.40;17.30;;;;;;;7.91;100.00;97496.83;106235;1315;23031;-59
2021/11/29 03:47:17;;;;;;;21.80;16.20;;;;;;;7.92;100.00;97491.87;106094;1316;139170;-59
2021/11/29 03:51:31;;;;;;;30.20;17.10;;;;;;;7.94;100.00;97484.35;99416;1351;544767;-58
2021/11/29 03:54:00;;;;;;;27.00;18.30;;;;;;;7.92;100.00;97488.56;104949;1328;139418;-59
2021/11/29 03:56:28;;;;;;;22.20;16.80;;;;;;;7.93;100.00;97483.34;105003;1332;23271;-57
2021/11/29 03:58:56;;;;;;;21.40;17.50;;;;;;;7.92;100.00;97473.27;104332;1333;138605;-59
2021/11/29 04:01:24;;;;;;;24.60;17.60;;;;;;;7.91;100.00;97476.10;105029;1333;22450;-55
2021/11/29 04:03:53;;;;;;;20.20;16.00;;;;;;;7.90;100.00;97472.85;105235;1325;139099;-59
2021/11/29 04:06:21;;;;;;;23.60;16.90;;;;;;;7.89;100.00;97473.41;105558;1326;121777;-58
2021/11/29 04:08:58;;;;;;;22.50;16.50;;;;;;;7.88;100.00;97469.24;105682;1327;23401;-60
2021/11/29 04:11:27;;;;;;;27.50;17.00;;;;;;;7.89;100.00;97462.14;105488;1325;138332;-60
2021/11/29 04:13:55;;;;;;;29.00;18.80;;;;;;;7.88;100.00;97459.16;105611;1325;22498;-59
2021/11/29 04:16:24;;;;;;;27.70;16.20;;;;;;;7.89;100.00;97456.02;105390;1330;138733;-59
2021/11/29 04:18:53;;;;;;;24.00;16.60;;;;;;;7.89;100.00;97450.69;105445;1325;23360;-55
2021/11/29 04:21:21;;;;;;;27.40;17.60;;;;;;;7.90;100.00;97446.67;105402;1325;22508;-59
2021/11/29 04:23:50;;;;;;;24.20;17.10;;;;;;;7.90;100.00;97441.95;105315;1324;139968;-59
2021/11/29 04:26:19;;;;;;;25.70;18.80;;;;;;;7.92;99.97;97437.70;105408;1325;24616;-59
2021/11/29 04:28:50;;;;;;;25.10;16.70;;;;;;;7.94;100.00;97441.60;105287;1328;138657;-59
2021/11/29 04:31:18;;;;;;;20.40;15.80;;;;;;;7.94;100.00;97436.06;105402;1324;23128;-55
2021/11/29 04:33:47;;;;;;;26.60;16.70;;;;;;;7.95;100.00;97434.98;105408;1324;22435;-58
2021/11/29 04:36:15;;;;;;;22.30;16.20;;;;;;;7.95;99.99;97437.95;105322;1326;138097;-59
2021/11/29 04:38:44;;;;;;;26.10;16.90;;;;;;;7.94;99.99;97439.38;105408;1325;22495;-58
2021/11/29 04:41:12;;;;;;;25.20;17.60;;;;;;;7.94;99.98;97439.16;101945;1325;137982;-58
2021/11/29 04:43:40;;;;;;;24.00;16.60;;;;;;;7.95;99.97;97438.71;101495;1329;22643;-57
2021/11/29 04:46:09;;;;;;;28.10;17.10;;;;;;;7.94;99.96;97436.45;105303;1324;138341;-59
2021/11/29 04:48:38;;;;;;;26.70;17.20;;;;;;;7.95;99.92;97430.42;105424;1328;23525;-58
2021/11/29 04:51:07;;;;;;;26.70;16.50;;;;;;;7.94;99.94;97424.03;105420;1326;22510;-59
2021/11/29 04:53:40;;;;;;;20.10;14.90;;;;;;;7.93;99.89;97420.92;105323;1325;138473;-56
2021/11/29 04:56:09;;;;;;;18.40;14.00;;;;;;;7.94;99.86;97418.84;105410;1325;23271;-57
2021/11/29 04:58:38;;;;;;;19.70;15.30;;;;;;;7.94;99.78;97414.98;105326;1325;139038;-56
2021/11/29 05:01:06;;;;;;;21.50;14.00;;;;;;;7.95;99.73;97419.64;104902;1332;22506;-59
2021/11/29 05:03:34;;;;;;;17.20;14.00;;;;;;;7.95;99.62;97417.19;105356;1329;23161;-60
2021/11/29 05:06:03;;;;;;;24.10;14.10;;;;;;;7.96;99.70;97418.32;105266;1325;138662;-55
2021/11/29 05:08:31;;;;;;;18.40;15.20;;;;;;;7.97;99.68;97417.92;105425;1325;22296;-59
2021/11/29 05:11:00;;;;;;;19.70;15.40;;;;;;;7.97;99.65;97415.38;105307;1331;137914;-60
2021/11/29 05:13:29;;;;;;;19.00;15.50;;;;;;;7.97;99.33;97415.65;105406;1324;22496;-58
2021/11/29 05:15:57;;;;;;;19.70;15.10;;;;;;;7.98;99.41;97407.29;105319;1326;138987;-59
2021/11/29 05:18:26;;;;;;;21.70;16.40;;;;;;;7.97;99.30;97401.23;105403;1325;22363;-59
2021/11/29 05:20:54;;;;;;;18.10;14.30;;;;;;;7.98;99.36;97398.55;105385;1324;22635;-58
2021/11/29 05:23:22;;;;;;;18.80;14.70;;;;;;;7.98;99.33;97395.62;105305;1325;139549;-54
2021/11/29 05:25:50;;;;;;;18.30;14.80;;;;;;;7.98;99.16;97388.79;105386;1325;22977;-58
2021/11/29 05:28:19;;;;;;;20.60;15.00;;;;;;;7.97;99.10;97390.97;105226;1325;139768;-58
2021/11/29 05:30:47;;;;;;;20.60;15.30;;;;;;;7.96;99.12;97382.36;105399;1330;22589;-55
2021/11/29 05:33:15;;;;;;;21.50;15.20;;;;;;;7.96;99.05;97381.59;105409;1325;23634;-59
2021/11/29 05:35:43;;;;;;;21.60;16.10;;;;;;;7.95;99.06;97384.77;105247;1325;138187;-59
2021/11/29 05:38:11;;;;;;;21.60;16.70;;;;;;;7.95;98.87;97388.98;105386;1325;22475;-54
2021/11/29 05:40:39;;;;;;;20.60;16.40;;;;;;;7.95;98.72;97393.42;105286;1324;138948;-65
2021/11/29 05:43:08;;;;;;;27.50;18.30;;;;;;;7.96;98.80;97397.21;105383;1330;23427;-65
2021/11/29 05:45:36;;;;;;;26.80;16.80;;;;;;;7.95;98.81;97400.54;105412;1325;22613;-66
2021/11/29 05:48:04;;;;;;;22.40;16.70;;;;;;;7.95;98.86;97403.48;105994;1318;138828;-65
2021/11/29 05:50:33;;;;;;;22.10;16.00;;;;;;;7.95;98.62;97403.14;106222;1322;23324;-65
2021/11/29 05:53:01;;;;;;;22.50;16.40;;;;;;;7.93;98.65;97398.79;105645;1320;139500;-66
2021/11/29 05:55:29;;;;;;;29.40;22.20;;;;;;;7.93;98.64;97397.75;106158;1320;22503;-66
2021/11/29 05:57:58;;;;;;;21.90;16.00;;;;;;;7.93;98.52;97390.67;106146;1319;138983;-66
2021/11/29 06:00:26;;;;;;;21.30;16.90;;;;;;;7.90;98.49;97383.06;106171;1316;22489;-66
2021/11/29 06:02:54;;;;;;;21.00;17.30;;;;;;;7.92;98.32;97384.77;106161;1316;23463;-66
2021/11/29 06:05:24;;;;;;;23.90;17.70;;;;;;;7.91;98.56;97385.82;106152;1316;138084;-66
2021/11/29 06:07:52;;;;;;;24.50;17.80;;;;;;;7.90;98.32;97383.55;106251;1315;22486;-65
2021/11/29 06:10:20;;;;;;;23.70;17.40;;;;;;;7.90;98.32;97376.93;106044;1318;138846;-65
2021/11/29 06:12:48;;;;;;;25.20;17.20;;;;;;;7.91;98.36;97373.79;106260;1319;22468;-65
2021/11/29 06:15:17;;;;;;;22.30;15.90;;;;;;;7.89;98.36;97369.41;106165;1320;22485;-65
2021/11/29 06:17:45;;;;;;;25.20;18.30;;;;;;;7.90;98.19;97372.21;106004;1315;137880;-65
2021/11/29 06:20:20;;;;;;;22.60;17.50;;;;;;;7.90;98.13;97372.92;106224;1316;23276;-65
2021/11/29 06:22:52;;;;;;;34.00;18.70;;;;;;;7.92;98.22;97375.56;106123;1316;137899;-65
2021/11/29 06:25:21;;;;;;;29.00;19.40;;;;;;;7.94;98.22;97372.65;106234;1316;22525;-65
2021/11/29 06:27:49;;;;;;;25.10;18.30;;;;;;;7.94;98.06;97371.88;106237;1316;23670;-65
2021/11/29 06:30:18;;;;;;;25.20;17.70;;;;;;;7.95;98.17;97378.96;105885;1316;138158;-65
2021/11/29 06:32:46;;;;;;;26.30;18.40;;;;;;;7.95;98.12;97377.06;106236;1316;22464;-65
2021/11/29 06:35:14;;;;;;;27.20;18.50;;;;;;;7.96;98.05;97369.55;106111;1316;138943;-64
2021/11/29 06:37:46;;;;;;;26.40;16.60;;;;;;;7.97;98.07;97362.44;106194;1316;23362;-64
2021/11/29 06:40:14;;;;;;;28.20;17.90;;;;;;;7.99;98.15;97358.45;106105;1318;139243;-65
2021/11/29 06:42:43;;;;;;;22.80;17.40;;;;;;;8.02;98.07;97342.70;106219;1315;22474;-65
2021/11/29 06:45:11;;;;;;;22.60;16.70;;;;;;;8.04;98.05;97335.34;106239;1317;23185;-64
2021/11/29 06:47:42;;;;;;;23.60;17.00;;;;;;;8.05;98.10;97339.02;106090;1315;138987;-65
2021/11/29 06:50:10;;;;;;;23.80;18.50;;;;;;;8.07;98.02;97334.37;105882;1319;22403;-65
2021/11/29 06:52:39;;;;;;;26.60;19.60;;;;;;;8.07;98.03;97327.80;106085;1316;138043;-64
2021/11/29 06:55:08;;;;;;;27.50;19.00;;;;;;;8.08;98.02;97324.73;106223;1316;22491;-64
2021/11/29 06:57:36;;;;;;;27.70;19.90;;;;;;;8.09;97.96;97321.40;106228;1320;23161;-65
2021/11/29 07:00:06;;;;;;;26.90;19.10;;;;;;;8.10;97.77;97312.35;106127;1316;138417;-65
2021/11/29 07:02:34;;;;;;;25.40;19.10;;;;;;;8.11;97.80;97313.20;106234;1316;22992;-65
2021/11/29 07:05:03;;;;;;;26.10;20.50;;;;;;;8.10;97.73;97307.73;106130;1315;138366;-64
2021/11/29 07:07:31;;;;;;;26.70;19.40;;;;;;;8.10;97.67;97298.98;106142;1318;22432;-64
2021/11/29 07:10:00;;;;;;;28.50;20.80;;;;;;;8.10;97.58;97285.59;106158;1315;138899;-64
2021/11/29 07:12:28;;;;;;;27.40;19.20;;;;;;;8.12;97.67;97279.17;106180;1315;22281;-65
2021/11/29 07:14:59;;;;;;;24.50;18.70;;;;;;;8.14;97.71;97275.02;106201;1318;22499;-64
2021/11/29 07:17:27;;;;;;;26.00;20.00;;;;;;;8.16;97.70;97274.98;106066;1316;139015;-65
2021/11/29 07:19:56;;;;;;;23.60;18.30;;;;;;;8.18;97.67;97273.72;106203;1321;23536;-64
2021/11/29 07:22:24;;;;;;;28.30;20.30;;;;;;;8.20;97.67;97270.91;106113;1317;138264;-64
2021/11/29 07:24:53;;;;;;;30.90;19.60;;;;;;;8.23;97.67;97273.62;106230;1321;23487;-64
2021/11/29 07:27:23;;;;;;;28.30;20.40;;;;;;;8.26;97.66;97271.77;106248;1316;22407;-64
2021/11/29 07:29:54;;;;;;;29.70;20.00;;;;;;;8.27;97.61;97266.55;106138;1316;139195;-65
2021/11/29 07:32:22;;;;;;;27.30;19.00;;;;;;;8.29;97.60;97264.63;106229;1321;22528;-65
2021/11/29 07:34:51;;;;;;;25.90;18.60;;;;;;;8.34;97.54;97255.46;106149;1316;138935;-65
2021/11/29 07:37:20;;;;;;;32.00;20.50;;;;;;;8.38;97.48;97255.36;106214;1316;22389;-65
2021/11/29 07:39:49;;;;;;;30.00;20.60;;;;;;;8.42;97.60;97252.15;105107;1316;24242;-65
2021/11/29 07:42:17;;;;;;;37.70;19.10;;;;;;;8.45;97.43;97251.48;106073;1316;138029;-65
2021/11/29 07:44:45;;;;;;;25.20;17.90;;;;;;;8.48;97.44;97249.27;106196;1316;22414;-65
2021/11/29 07:47:14;;;;;;;27.30;20.00;;;;;;;8.50;97.27;97252.59;106142;1316;139929;-65
2021/11/29 07:49:42;;;;;;;25.90;17.20;;;;;;;8.55;97.29;97254.95;106199;1316;24490;-65
2021/11/29 07:52:13;;;;;;;23.30;17.90;;;;;;;8.58;97.20;97257.83;106109;1316;138110;-65
2021/11/29 07:54:42;;;;;;;27.00;17.70;;;;;;;8.60;97.13;97255.66;106215;1321;22469;-65
2021/11/29 07:57:12;;;;;;;28.00;18.30;;;;;;;8.63;97.04;97245.42;106211;1315;22481;-66
2021/11/29 07:59:42;;;;;;;26.60;18.30;;;;;;;8.64;96.86;97241.16;106105;1321;139452;-66
2021/11/29 08:02:19;;;;;;;27.80;19.30;;;;;;;8.64;96.80;97241.66;106208;1316;23432;-65
2021/11/29 08:04:47;;;;;;;25.70;20.10;;;;;;;8.65;96.79;97239.45;106105;1316;138142;-66
2021/11/29 08:07:17;;;;;;;27.70;19.50;;;;;;;8.67;96.63;97230.34;106229;1317;22501;-66
2021/11/29 08:09:47;;;;;;;25.10;19.90;;;;;;;8.65;96.55;97224.41;106204;1318;22392;-66
2021/11/29 08:12:16;;;;;;;30.90;21.20;;;;;;;8.67;96.51;97226.87;106107;1320;138024;-66
2021/11/29 08:14:47;;;;;;;32.90;21.60;;;;;;;8.67;96.42;97218.27;106170;1318;22487;-66
2021/11/29 08:17:17;;;;;;;27.10;20.10;;;;;;;8.68;96.43;97216.79;106090;1316;139158;-65
2021/11/29 08:19:56;;;;;;;29.80;18.90;;;;;;;8.70;96.49;97206.71;106254;1316;22454;-65
2021/11/29 08:22:24;;;;;;;30.30;19.70;;;;;;;8.70;96.46;97192.61;106126;1317;139986;-65
2021/11/29 08:24:52;;;;;;;25.90;19.70;;;;;;;8.73;96.39;97188.63;106236;1316;22469;-66
2021/11/29 08:27:21;;;;;;;31.10;20.30;;;;;;;8.75;96.42;97184.20;106234;1316;22481;-66
2021/11/29 08:29:49;;;;;;;39.30;25.10;;;;;;;8.74;96.29;97173.23;106122;1316;138446;-65
2021/11/29 08:32:17;;;;;;;33.90;22.80;;;;;;;8.75;96.27;97172.04;106212;1316;22947;-65
2021/11/29 08:34:45;;;;;;;39.00;22.80;;;;;;;8.76;96.25;97155.95;106105;1320;138376;-65
2021/11/29 08:37:14;;;;;;;35.50;23.10;;;;;;;8.75;96.21;97143.10;106224;1316;23244;-65
2021/11/29 08:39:42;;;;;;;35.80;23.90;;;;;;;8.74;96.14;97148.66;106249;1317;23247;-59
2021/11/29 08:42:10;;;;;;;46.20;27.00;;;;;;;8.70;96.08;97134.36;106099;1321;137998;-55
2021/11/29 08:44:38;;;;;;;37.40;23.10;;;;;;;8.73;96.07;97132.93;106214;1316;22413;-56
2021/11/29 08:47:06;;;;;;;35.60;22.70;;;;;;;8.72;96.01;97125.57;106087;1316;138353;-58
2021/11/29 08:49:35;;;;;;;32.80;22.80;;;;;;;8.71;95.94;97122.59;106177;1321;22552;-59
2021/11/29 08:52:03;;;;;;;32.10;23.10;;;;;;;8.71;96.08;97111.30;106088;1316;139256;-60
2021/11/29 08:54:32;;;;;;;33.10;23.10;;;;;;;8.70;96.11;97101.02;106169;1320;22715;-59
2021/11/29 08:57:00;;;;;;;34.80;23.70;;;;;;;8.70;96.17;97091.85;106241;1316;23296;-60
2021/11/29 08:59:29;;;;;;;35.50;22.00;;;;;;;8.70;96.02;97085.27;106116;1316;138428;-60
2021/11/29 09:01:58;;;;;;;34.50;22.50;;;;;;;8.69;96.17;97079.09;106204;1316;22529;-55
2021/11/29 09:04:26;;;;;;;34.30;21.20;;;;;;;8.69;96.12;97074.21;106133;1315;140029;-59
2021/11/29 09:06:55;;;;;;;30.80;21.60;;;;;;;8.69;96.19;97069.39;105755;1316;22492;-59
2021/11/29 09:09:24;;;;;;;35.50;22.00;;;;;;;8.69;96.33;97067.38;106223;1315;22449;-59
2021/11/29 09:11:53;;;;;;;32.50;21.00;;;;;;;8.68;96.35;97056.48;106097;1316;138568;-59
2021/11/29 09:14:21;;;;;;;31.20;20.10;;;;;;;8.69;96.49;97054.83;106152;1316;22546;-64
2021/11/29 09:17:09;;;;;;;30.30;19.20;;;;;;;8.72;96.57;97052.87;106132;1316;138809;-60
2021/11/29 09:19:38;;;;;;;35.30;20.70;;;;;;;8.73;96.58;97053.17;106187;1316;22468;-58
2021/11/29 09:22:07;;;;;;;28.10;18.40;;;;;;;8.74;96.68;97051.63;106033;1316;139370;-59
2021/11/29 09:24:35;;;;;;;27.00;18.40;;;;;;;8.76;96.88;97047.90;106252;1316;22273;-59
2021/11/29 09:27:03;;;;;;;31.00;19.60;;;;;;;8.78;96.96;97043.52;106233;1316;22516;-54
2021/11/29 09:29:31;;;;;;;27.70;18.50;;;;;;;8.80;96.81;97031.52;106058;1315;138612;-59
2021/11/29 09:32:00;;;;;;;31.20;19.00;;;;;;;8.82;97.00;97028.35;106224;1316;22397;-58
2021/11/29 09:34:28;;;;;;;31.50;18.90;;;;;;;8.83;96.99;97023.32;106097;1316;139084;-60
2021/11/29 09:36:56;;;;;;;30.50;20.10;;;;;;;8.87;96.98;97016.67;106175;1315;23312;-56
2021/11/29 09:39:24;;;;;;;31.50;19.50;;;;;;;8.90;97.17;97012.87;106201;1315;22484;-60
2021/11/29 09:41:53;;;;;;;33.00;20.60;;;;;;;8.93;97.05;97004.39;105613;1316;138358;-59
2021/11/29 09:44:21;;;;;;;27.10;18.70;;;;;;;8.95;97.10;96997.95;106198;1319;22491;-56
2021/11/29 09:46:49;;;;;;;31.90;20.20;;;;;;;8.98;97.12;96988.00;106132;1316;139934;-55
2021/11/29 09:49:17;;;;;;;26.40;20.30;;;;;;;9.01;97.12;96980.23;106111;1317;22578;-56
2021/11/29 09:51:45;;;;;;;28.50;19.80;;;;;;;9.03;97.25;96971.42;106227;1316;22483;-59
2021/11/29 09:54:14;;;;;;;33.70;20.90;;;;;;;9.06;97.31;96960.17;105999;1316;140682;-60
2021/11/29 09:56:42;;;;;;;35.60;22.50;;;;;;;9.09;97.34;96949.23;106181;1315;23591;-59
2021/11/29 09:59:11;;;;;;;28.40;19.10;;;;;;;9.11;97.42;96940.09;106036;1316;138451;-58
2021/11/29 10:01:40;;;;;;;28.60;19.60;;;;;;;9.13;97.48;96928.25;106040;1318;23576;-59
2021/11/29 10:04:15;;;;;;;28.30;20.80;;;;;;;9.15;97.42;96920.52;106046;1315;138728;-61
2021/11/29 10:06:48;;;;;;;31.60;21.40;;;;;;;9.18;97.42;96915.63;106072;1319;23684;-59
2021/11/29 10:09:29;;;;;;;32.10;21.20;;;;;;;9.20;97.23;96914.11;106174;1316;23200;-60
2021/11/29 10:12:20;;;;;;;37.10;23.30;;;;;;;9.24;97.50;96906.48;106069;1317;140422;-58
2021/11/29 10:15:18;;;;;;;32.30;22.70;;;;;;;9.27;97.35;96905.39;105803;1315;22256;-60
2021/11/29 10:17:59;;;;;;;;;;;;;;;9.30;97.37;96903.85;106022;1316;138535;-59
2021/11/29 10:21:08;;;;;;;31.60;21.70;;;;;;;9.33;97.63;96907.17;106213;1316;23142;-60
2021/11/29 10:23:38;;;;;;;36.00;23.90;;;;;;;9.36;97.51;96909.13;106089;1315;138270;-60
2021/11/29 10:26:11;;;;;;;28.80;22.10;;;;;;;9.38;97.35;96903.39;106210;1318;23241;-59
2021/11/29 10:28:41;;;;;;;30.50;22.40;;;;;;;9.39;97.35;96900.58;106081;1316;138362;-60
2021/11/29 10:31:37;;;;;;;31.10;21.20;;;;;;;9.40;97.34;96892.95;106170;1319;23242;-60
2021/11/29 10:34:11;;;;;;;33.50;23.00;;;;;;;9.42;97.38;96881.86;106107;1316;138350;-60
2021/11/29 10:36:47;;;;;;;33.10;22.10;;;;;;;9.44;97.14;96877.41;106218;1316;22481;-60
2021/11/29 10:39:18;;;;;;;33.90;20.90;;;;;;;9.45;97.27;96876.18;106198;1315;22592;-60
2021/11/29 10:41:48;;;;;;;29.00;20.10;;;;;;;9.47;97.29;96874.24;106094;1316;138553;-60
2021/11/29 10:44:24;;;;;;;30.50;20.70;;;;;;;9.48;97.12;96866.41;106124;1316;22517;-60
2021/11/29 10:46:56;;;;;;;29.30;20.50;;;;;;;9.49;97.18;96865.14;106026;1316;138175;-60
2021/11/29 10:49:30;;;;;;;28.50;20.30;;;;;;;9.49;96.89;96863.66;106052;1319;22639;-60
2021/11/29 10:51:59;;;;;;;28.80;19.80;;;;;;;9.50;96.94;96861.76;106063;1316;140875;-60
2021/11/29 10:54:30;;;;;;;33.60;20.90;;;;;;;9.51;96.94;96859.71;106176;1315;22470;-61
2021/11/29 10:57:00;;;;;;;28.90;20.00;;;;;;;9.52;96.98;96852.05;106100;1317;23445;-60
2021/11/29 10:59:34;;;;;;;28.50;19.30;;;;;;;9.53;96.63;96849.52;106054;1321;138250;-58
2021/11/29 11:02:05;;;;;;;30.30;20.20;;;;;;;9.53;96.64;96850.48;106241;1316;22449;-60
2021/11/29 11:04:37;;;;;;;27.20;20.10;;;;;;;9.52;96.44;96848.73;106013;1318;138899;-60
2021/11/29 11:07:08;;;;;;;23.50;17.80;;;;;;;9.52;96.41;96844.92;106181;1316;22441;-60
2021/11/29 11:09:48;;;;;;;28.70;18.90;;;;;;;9.53;96.41;96838.56;106251;1315;22551;-60
2021/11/29 11:12:16;;;;;;;26.00;18.80;;;;;;;9.53;96.36;96836.31;106107;1315;139081;-60
2021/11/29 11:14:53;;;;;;;26.80;19.80;;;;;;;9.53;96.33;96832.39;106172;1316;22500;-60
2021/11/29 11:17:42;;;;;;;24.50;18.50;;;;;;;9.55;96.26;96828.65;106122;1320;138510;-59
2021/11/29 11:20:13;;;;;;;34.20;20.40;;;;;;;9.56;96.33;96823.83;106111;1318;22526;-60
2021/11/29 11:22:46;;;;;;;26.60;18.00;;;;;;;9.58;96.45;96816.98;106049;1316;138314;-60
2021/11/29 11:25:19;;;;;;;26.10;18.30;;;;;;;9.59;96.22;96808.65;105678;1316;22465;-60
2021/11/29 11:28:00;;;;;;;24.50;17.80;;;;;;;9.60;96.18;96796.65;106168;1317;23363;-60