Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:59;;;;;;;12.18;10.73;;;;;;;8.04;33.14;101004.34;10358020;28;20145;-60
2022/03/10 00:06:01;;;;;;;13.57;11.52;;;;;;;7.82;33.50;100983.53;10349978;28;20534;-60
2022/03/10 00:11:03;;;;;;;13.55;10.70;;;;;;;7.80;33.46;101006.59;10350242;28;20132;-61
2022/03/10 00:16:04;;;;;;;11.48;10.27;;;;;;;7.71;33.48;100996.53;10353064;28;22328;-60
2022/03/10 00:21:06;;;;;;;13.63;11.10;;;;;;;7.68;34.02;101013.44;10350798;28;20049;-62
2022/03/10 00:26:07;;;;;;;12.88;10.85;;;;;;;7.64;34.20;101011.94;10358307;28;20133;-61
2022/03/10 00:31:09;;;;;;;12.23;10.95;;;;;;;7.60;34.08;101007.75;10359337;28;20049;-62
2022/03/10 00:36:10;;;;;;;12.30;10.23;;;;;;;7.63;34.38;101014.63;10359929;28;20207;-60
2022/03/10 00:41:12;;;;;;;12.23;10.13;;;;;;;7.62;34.35;101013.78;10356053;28;20055;-61
2022/03/10 00:46:13;;;;;;;10.90;9.40;;;;;;;7.70;33.89;101024.84;10356565;28;20204;-61
2022/03/10 00:51:15;;;;;;;11.60;10.05;;;;;;;7.70;34.61;101024.84;10356517;28;20575;-61
2022/03/10 00:56:16;;;;;;;14.85;10.50;;;;;;;7.73;34.98;101026.44;10357916;28;20046;-61
2022/03/10 01:01:17;;;;;;;15.20;10.32;;;;;;;7.72;34.49;101025.59;10361619;28;20128;-61
2022/03/10 01:06:19;;;;;;;11.40;10.05;;;;;;;7.66;34.93;101025.94;10358927;28;20045;-61
2022/03/10 01:11:20;;;;;;;12.90;10.45;;;;;;;7.51;35.11;101021.50;10357679;28;20366;-61
2022/03/10 01:16:22;;;;;;;11.82;9.70;;;;;;;7.37;35.19;101020.47;10358766;28;20056;-60
2022/03/10 01:21:24;;;;;;;11.38;9.85;;;;;;;7.44;34.82;101016.50;10366445;28;20144;-60
2022/03/10 01:26:25;;;;;;;10.65;9.55;;;;;;;7.39;34.63;101023.88;10356033;28;20054;-61
2022/03/10 01:31:26;;;;;;;10.63;9.45;;;;;;;7.29;35.00;101012.06;10356113;28;20463;-61
2022/03/10 01:36:29;;;;;;;11.15;10.05;;;;;;;7.20;34.80;101007.28;10352674;28;20057;-60
2022/03/10 01:41:32;;;;;;;11.95;10.38;;;;;;;7.14;34.89;101018.19;10364068;28;20065;-61
2022/03/10 01:46:34;;;;;;;10.90;9.45;;;;;;;7.12;34.56;101017.44;10360272;28;20728;-61
2022/03/10 01:51:36;;;;;;;11.38;9.27;;;;;;;7.00;34.68;101006.56;10354844;28;20073;-60
2022/03/10 01:56:38;;;;;;;12.70;10.70;;;;;;;7.06;34.79;101019.47;10356470;28;20064;-60
2022/03/10 02:01:39;;;;;;;12.57;9.30;;;;;;;7.03;35.14;101027.56;10351179;28;20080;-60
2022/03/10 02:06:42;;;;;;;12.65;11.35;;;;;;;6.85;36.23;101028.56;10355580;28;20058;-60
2022/03/10 02:11:44;;;;;;;15.30;11.95;;;;;;;6.73;36.56;101032.69;10357602;28;20051;-60
2022/03/10 02:22:08;;;;;;;11.82;10.63;;;;;;;6.52;36.94;101032.00;10356256;28;20662;-61
2022/03/10 02:27:20;;;;;;;12.90;11.13;;;;;;;6.57;37.31;101039.72;10355047;28;20570;-61
2022/03/10 02:32:22;;;;;;;13.80;11.20;;;;;;;6.40;37.54;101011.50;10358464;28;20049;-60
2022/03/10 02:37:23;;;;;;;13.85;11.27;;;;;;;6.48;37.48;101023.34;10364404;28;20046;-60
2022/03/10 02:42:25;;;;;;;15.00;12.02;;;;;;;6.59;37.38;101033.41;10357161;28;20046;-61
2022/03/10 02:47:26;;;;;;;15.00;11.52;;;;;;;6.55;37.75;101042.44;10349915;28;20662;-61
2022/03/10 02:52:28;;;;;;;18.25;11.38;;;;;;;6.56;37.73;101041.50;10348362;28;20204;-61
2022/03/10 02:57:31;;;;;;;12.70;11.40;;;;;;;6.53;37.93;101025.78;10354608;28;20052;-60
2022/03/10 03:02:32;;;;;;;13.32;11.93;;;;;;;6.61;38.10;101047.41;10352665;28;20042;-60
2022/03/10 03:07:34;;;;;;;14.40;11.98;;;;;;;6.51;38.10;101043.53;10354274;28;20064;-61
2022/03/10 03:12:46;;;;;;;13.30;10.73;;;;;;;6.45;38.18;101042.03;10353252;28;20156;-60
2022/03/10 03:17:47;;;;;;;13.48;11.93;;;;;;;6.32;38.39;101040.94;10353974;28;20056;-60
2022/03/10 03:22:49;;;;;;;13.60;10.77;;;;;;;6.29;38.66;101063.13;10356444;28;20056;-60
2022/03/10 03:27:50;;;;;;;13.07;11.73;;;;;;;6.20;38.68;101074.16;10350551;28;20046;-62
2022/03/10 03:32:52;;;;;;;13.27;11.93;;;;;;;5.95;38.32;101046.22;10354868;28;20045;-60
2022/03/10 03:37:53;;;;;;;15.77;11.82;;;;;;;5.93;38.64;101066.59;10348902;28;20045;-60
2022/03/10 03:42:55;;;;;;;12.43;11.15;;;;;;;5.84;38.75;101064.41;10351522;28;20100;-62
2022/03/10 03:47:56;;;;;;;16.35;12.93;;;;;;;5.72;39.20;101055.28;10355813;28;20073;-62
2022/03/10 03:52:58;;;;;;;15.73;13.48;;;;;;;5.62;39.44;101057.47;10352486;28;20133;-61
2022/03/10 03:57:59;;;;;;;14.10;11.93;;;;;;;5.38;39.79;101037.50;10350719;28;20058;-60
2022/03/10 04:03:09;;;;;;;13.75;12.45;;;;;;;5.54;39.87;101069.31;10361677;28;20050;-63
2022/03/10 04:08:11;;;;;;;14.20;12.30;;;;;;;5.54;39.58;101064.91;10361280;28;20103;-62
2022/03/10 04:13:12;;;;;;;14.82;11.82;;;;;;;5.49;39.50;101056.34;10360302;28;20136;-62
2022/03/10 04:18:13;;;;;;;12.93;11.55;;;;;;;5.50;39.51;101052.78;10358360;28;20473;-62
2022/03/10 04:23:15;;;;;;;13.45;12.02;;;;;;;5.69;39.77;101073.91;10360036;28;20052;-63
2022/03/10 04:28:17;;;;;;;15.07;12.50;;;;;;;5.61;40.09;101061.03;10359198;28;20091;-63
2022/03/10 04:33:18;;;;;;;13.30;11.90;;;;;;;5.55;39.75;101066.59;10362561;28;20108;-62
2022/03/10 04:38:19;;;;;;;14.25;11.30;;;;;;;5.40;39.86;101051.47;10363491;28;20140;-62
2022/03/10 04:43:21;;;;;;;10.93;9.40;;;;;;;5.54;39.92;101075.47;10359618;28;20045;-63
2022/03/10 04:48:22;;;;;;;13.73;10.90;;;;;;;5.51;40.11;101057.13;10358963;28;20133;-62
2022/03/10 04:53:23;;;;;;;13.82;11.80;;;;;;;5.42;40.34;101062.81;10366777;28;20056;-62
2022/03/10 04:58:26;;;;;;;13.88;11.02;;;;;;;5.37;40.37;101056.91;10360970;28;20046;-62
2022/03/10 05:03:28;;;;;;;13.05;11.23;;;;;;;5.28;40.79;101059.06;10360326;28;20548;-62
2022/03/10 05:08:30;;;;;;;12.63;10.30;;;;;;;5.27;40.85;101057.34;10360390;28;20108;-63
2022/03/10 05:13:31;;;;;;;11.45;10.10;;;;;;;5.16;41.09;101062.22;10359084;28;20050;-61
2022/03/10 05:18:32;;;;;;;13.43;11.52;;;;;;;5.17;41.17;101071.88;10362805;28;20548;-61
2022/03/10 05:23:34;;;;;;;12.35;11.13;;;;;;;5.22;40.98;101069.88;10364848;28;20108;-61
2022/03/10 05:28:36;;;;;;;13.75;11.55;;;;;;;5.18;41.21;101063.03;10354675;28;20049;-60
2022/03/10 05:33:37;;;;;;;12.10;10.45;;;;;;;5.23;40.94;101061.03;10357754;28;20103;-61
2022/03/10 05:38:39;;;;;;;14.95;11.50;;;;;;;5.34;40.88;101078.16;10354356;28;20060;-62
2022/03/10 05:43:40;;;;;;;12.82;10.75;;;;;;;5.32;40.85;101094.09;10361895;28;20288;-67
2022/03/10 05:48:41;;;;;;;13.05;11.38;;;;;;;5.16;41.06;101085.97;10357040;28;20067;-62
2022/03/10 05:53:43;;;;;;;12.00;10.73;;;;;;;5.07;41.15;101086.41;10349909;28;20420;-62
2022/03/10 05:58:45;;;;;;;13.98;11.82;;;;;;;5.23;40.91;101108.53;10333346;28;20582;-61
2022/03/10 06:03:46;;;;;;;13.25;10.90;;;;;;;5.13;40.79;101091.41;10343499;28;20211;-62
2022/03/10 06:08:47;;;;;;;12.68;10.93;;;;;;;5.21;40.83;101110.41;10342684;28;20049;-61
2022/03/10 06:13:49;;;;;;;12.88;11.43;;;;;;;5.28;40.83;101117.13;10344471;28;20267;-61
2022/03/10 06:18:50;;;;;;;15.23;11.43;;;;;;;5.25;40.82;101111.97;10338662;28;20357;-62
2022/03/10 06:23:52;;;;;;;13.75;11.07;;;;;;;5.27;40.80;101110.13;10341702;28;20400;-62
2022/03/10 06:28:54;;;;;;;14.82;11.95;;;;;;;5.37;40.62;101112.34;10341381;28;20062;-62
2022/03/10 06:33:55;;;;;;;15.13;12.60;;;;;;;5.46;40.57;101123.38;10341973;28;20126;-63
2022/03/10 06:38:56;;;;;;;16.67;12.40;;;;;;;5.59;40.76;101131.56;10341886;28;20045;-63
2022/03/10 06:43:58;;;;;;;14.52;11.50;;;;;;;5.73;40.89;101140.66;10336329;28;20077;-63
2022/03/10 06:48:59;;;;;;;14.60;13.02;;;;;;;5.91;40.82;101142.44;10335224;28;20424;-63
2022/03/10 06:54:01;;;;;;;14.38;11.95;;;;;;;6.05;40.41;101154.19;10341117;28;20213;-62
2022/03/10 06:59:02;;;;;;;18.95;14.00;;;;;;;6.10;40.29;101145.09;10335949;28;20567;-63
2022/03/10 07:04:04;;;;;;;18.67;14.65;;;;;;;6.39;39.78;101171.09;10335242;28;20080;-60
2022/03/10 07:09:05;;;;;;;14.48;12.65;;;;;;;6.51;39.17;101139.59;10344402;28;20060;-62
2022/03/10 07:14:07;;;;;;;15.82;12.95;;;;;;;6.78;38.85;101164.78;10348462;28;20056;-60
2022/03/10 07:19:09;;;;;;;15.48;12.40;;;;;;;6.86;38.29;101155.50;10344615;28;20064;-60
2022/03/10 07:24:12;;;;;;;16.90;13.15;;;;;;;7.18;38.12;101173.34;10343293;28;20053;-60
2022/03/10 07:29:14;;;;;;;16.45;12.75;;;;;;;7.28;38.06;101174.56;10343608;28;20049;-61
2022/03/10 07:34:15;;;;;;;24.30;13.30;;;;;;;7.25;37.54;101140.28;10345230;28;20152;-63
2022/03/10 07:39:17;;;;;;;21.83;12.50;;;;;;;7.58;37.40;101173.88;10344650;28;20065;-59
2022/03/10 07:44:18;;;;;;;16.65;13.13;;;;;;;7.67;37.04;101170.75;10348000;28;20107;-59
2022/03/10 07:49:19;;;;;;;18.83;13.38;;;;;;;7.79;37.34;101174.50;10349625;28;20054;-61
2022/03/10 07:54:22;;;;;;;18.33;12.25;;;;;;;8.01;36.68;101163.59;10346996;28;20057;-61
2022/03/10 07:59:23;;;;;;;17.02;13.48;;;;;;;8.27;36.21;101180.72;10340449;28;20053;-61
2022/03/10 08:04:25;;;;;;;16.42;13.10;;;;;;;8.52;35.92;101170.56;10346759;28;20829;-60
2022/03/10 08:09:26;;;;;;;16.23;13.77;;;;;;;8.79;35.61;101171.59;10343854;28;20063;-61
2022/03/10 08:14:28;;;;;;;15.07;12.50;;;;;;;8.81;35.40;101174.16;10340851;28;20071;-61
2022/03/10 08:19:29;;;;;;;15.75;11.82;;;;;;;9.17;34.32;101168.50;10343033;28;20057;-62
2022/03/10 08:24:30;;;;;;;18.55;13.23;;;;;;;9.32;34.38;101173.81;10347383;28;20288;-61
2022/03/10 08:29:32;;;;;;;13.95;11.20;;;;;;;9.18;34.42;101164.88;10342878;28;21602;-60
2022/03/10 08:34:34;;;;;;;16.25;11.75;;;;;;;9.54;33.94;101147.63;10344498;28;20406;-60
2022/03/10 08:39:35;;;;;;;15.68;11.85;;;;;;;9.89;33.14;101149.03;10345067;28;20166;-61
2022/03/10 08:44:37;;;;;;;17.63;12.52;;;;;;;10.00;33.23;101143.06;10343623;28;20064;-64
2022/03/10 08:49:39;;;;;;;15.95;12.27;;;;;;;10.49;32.39;101153.19;10345958;28;20057;-60
2022/03/10 08:54:40;;;;;;;13.63;12.23;;;;;;;10.81;32.16;101138.69;10348464;28;20130;-63
2022/03/10 08:59:41;;;;;;;15.73;11.60;;;;;;;10.93;32.45;101133.38;10339596;28;20057;-60
2022/03/10 09:04:43;;;;;;;12.27;10.90;;;;;;;11.54;30.96;101143.41;10348805;28;20064;-61
2022/03/10 09:09:44;;;;;;;13.98;11.52;;;;;;;11.44;30.93;101127.22;10349178;28;20041;-59
2022/03/10 09:14:46;;;;;;;13.43;11.32;;;;;;;11.92;30.45;101129.16;10343411;28;20064;-61
2022/03/10 09:19:51;;;;;;;12.88;11.40;;;;;;;12.33;29.80;101127.13;10348835;28;20061;-61
2022/03/10 09:24:52;;;;;;;15.43;11.80;;;;;;;12.42;29.66;101117.59;10342798;28;20060;-61
2022/03/10 09:29:54;;;;;;;14.13;11.52;;;;;;;12.83;29.07;101121.63;10345703;28;20045;-61
2022/03/10 09:34:55;;;;;;;13.02;11.63;;;;;;;13.25;28.12;101097.88;10339634;28;20251;-61
2022/03/10 09:39:57;;;;;;;15.30;11.68;;;;;;;13.63;27.45;101115.44;10340772;28;20049;-60
2022/03/10 09:45:01;;;;;;;12.15;10.88;;;;;;;13.96;27.05;101121.72;10338183;28;20156;-61
2022/03/10 09:50:11;;;;;;;14.10;12.30;;;;;;;14.01;27.36;101118.69;10340870;28;20132;-60
2022/03/10 09:55:18;;;;;;;19.35;12.88;;;;;;;14.84;26.37;101120.69;10342055;28;20045;-60
2022/03/10 10:00:19;;;;;;;13.27;11.45;;;;;;;15.33;25.58;101109.44;10339635;28;20064;-60
2022/03/10 10:05:26;;;;;;;15.88;12.32;;;;;;;16.19;24.32;101109.88;10340387;28;20155;-60
2022/03/10 10:10:29;;;;;;;14.23;12.73;;;;;;;16.91;23.85;101093.50;10342538;28;20121;-59
2022/03/10 10:15:42;;;;;;;14.13;11.77;;;;;;;18.56;21.53;101085.56;10342737;28;20923;-60
2022/03/10 10:20:52;;;;;;;13.75;11.55;;;;;;;23.09;17.00;101080.72;10338728;28;20053;-60
2022/03/10 10:25:55;;;;;;;14.93;11.82;;;;;;;24.49;15.53;101059.78;10338904;28;20144;-61
2022/03/10 10:31:07;;;;;;;12.85;11.65;;;;;;;24.32;15.56;101061.94;10337453;28;20067;-61
2022/03/10 10:36:24;;;;;;;14.93;11.85;;;;;;;22.83;16.87;101063.97;10339540;28;20053;-61
2022/03/10 10:41:30;;;;;;;13.07;11.10;;;;;;;22.83;16.90;101059.38;10337344;28;20054;-62
2022/03/10 10:46:38;;;;;;;13.25;11.48;;;;;;;23.76;15.92;101056.28;10339802;28;20056;-63
2022/03/10 10:51:48;;;;;;;13.82;11.98;;;;;;;26.77;13.44;101049.91;10338300;28;20057;-60
2022/03/10 10:57:01;;;;;;;12.55;11.02;;;;;;;30.69;10.68;101042.22;10338570;28;20530;-61
2022/03/10 11:02:10;;;;;;;11.73;9.30;;;;;;;32.57;9.27;101041.84;10335868;28;20627;-62
2022/03/10 11:07:14;;;;;;;10.95;9.85;;;;;;;33.74;8.42;101028.00;10333711;28;20061;-61
2022/03/10 11:12:17;;;;;;;9.15;8.27;;;;;;;34.41;8.19;101033.34;10335917;28;20068;-61
2022/03/10 11:17:19;;;;;;;8.73;7.90;;;;;;;34.42;7.86;101010.97;10334799;28;20045;-61
2022/03/10 11:22:56;;;;;;;7.82;7.15;;;;;;;34.34;7.63;101020.56;10336759;28;20136;-62
2022/03/10 11:28:13;;;;;;;8.55;7.90;;;;;;;34.90;7.57;101010.19;10342730;28;20841;-62
2022/03/10 11:33:20;;;;;;;8.18;6.55;;;;;;;36.01;6.97;101007.25;10334254;28;20053;-61
2022/03/10 11:38:48;;;;;;;6.75;6.15;;;;;;;36.13;6.89;100998.66;10334422;28;20543;-62
2022/03/10 11:43:59;;;;;;;8.85;8.02;;;;;;;37.10;6.56;100992.13;10332609;28;20281;-62
2022/03/10 11:49:11;;;;;;;6.53;5.57;;;;;;;36.78;6.14;100996.13;10334659;28;20068;-61
2022/03/10 11:54:32;;;;;;;7.45;6.70;;;;;;;37.75;6.02;100983.75;10339272;28;20057;-63
2022/03/10 11:59:40;;;;;;;6.35;5.13;;;;;;;37.82;5.72;100975.09;10336271;28;21226;-61
2022/03/10 12:04:41;;;;;;;5.65;4.40;;;;;;;39.31;5.10;100972.72;10336850;28;20148;-61
2022/03/10 12:10:08;;;;;;;5.68;5.15;;;;;;;39.67;4.86;100958.28;10334572;28;20489;-62
2022/03/10 12:15:26;;;;;;;8.23;4.88;;;;;;;39.67;4.84;100947.97;10338597;28;20813;-62
2022/03/10 12:20:40;;;;;;;6.95;5.20;;;;;;;39.90;4.76;100934.22;10341165;28;20760;-63
2022/03/10 12:25:54;;;;;;;5.75;5.22;;;;;;;40.50;4.41;100932.59;10342285;28;20158;-63
2022/03/10 12:31:18;;;;;;;5.25;4.75;;;;;;;40.63;4.42;100934.56;10341834;28;20056;-62
2022/03/10 12:36:49;;;;;;;5.32;4.82;;;;;;;40.59;4.23;100916.78;10348420;28;20129;-62
2022/03/10 12:42:02;;;;;;;5.72;5.07;;;;;;;40.57;4.73;100914.31;10347237;28;20092;-63
2022/03/10 12:47:10;;;;;;;4.72;3.83;;;;;;;40.39;4.38;100895.72;10355382;28;20056;-61
2022/03/10 12:52:13;;;;;;;4.53;4.13;;;;;;;40.12;4.40;100892.56;10358803;28;20460;-62
2022/03/10 12:57:14;;;;;;;5.45;4.82;;;;;;;40.90;4.18;100888.28;10348888;28;20409;-63
2022/03/10 13:02:18;;;;;;;4.82;4.43;;;;;;;40.71;4.18;100875.25;10345036;28;20056;-63
2022/03/10 13:07:23;;;;;;;5.38;4.88;;;;;;;40.17;4.24;100871.31;10343785;28;20954;-63
2022/03/10 13:12:24;;;;;;;6.38;5.80;;;;;;;41.49;4.01;100866.75;10340089;28;20049;-64
2022/03/10 13:17:43;;;;;;;5.80;5.30;;;;;;;40.85;4.09;100861.25;10344343;28;20516;-63
2022/03/10 13:23:04;;;;;;;5.28;4.88;;;;;;;41.03;3.97;100853.06;10344275;28;20043;-64
2022/03/10 13:28:08;;;;;;;5.57;5.07;;;;;;;40.11;4.36;100828.78;10340392;28;20491;-65
2022/03/10 13:33:11;;;;;;;5.40;4.90;;;;;;;40.64;4.19;100830.19;10338112;28;20092;-63
2022/03/10 13:38:31;;;;;;;5.03;4.70;;;;;;;39.68;4.32;100837.34;10341410;28;20045;-63
2022/03/10 13:43:35;;;;;;;4.57;4.28;;;;;;;39.97;4.30;100816.75;10345901;28;20517;-63
2022/03/10 13:48:44;;;;;;;5.45;5.05;;;;;;;39.92;4.30;100820.47;10340583;28;20054;-63
2022/03/10 13:54:00;;;;;;;5.40;4.90;;;;;;;39.86;4.06;100810.56;10336847;28;20046;-63
2022/03/10 13:59:04;;;;;;;3.92;3.58;;;;;;;38.81;4.20;100803.34;10339564;28;20500;-63
2022/03/10 14:04:17;;;;;;;5.28;4.65;;;;;;;35.72;6.05;100795.38;10340153;28;20049;-63
2022/03/10 14:09:22;;;;;;;5.25;4.75;;;;;;;36.82;5.36;100794.75;10340536;28;20085;-65
2022/03/10 14:14:34;;;;;;;5.95;4.50;;;;;;;37.16;5.02;100793.97;10343776;28;20045;-65
2022/03/10 14:19:37;;;;;;;6.80;4.85;;;;;;;36.72;5.82;100776.22;10343899;28;20046;-63
2022/03/10 14:24:38;;;;;;;5.22;4.70;;;;;;;36.82;5.73;100758.72;10344280;28;20053;-63
2022/03/10 14:29:42;;;;;;;6.05;5.55;;;;;;;36.45;5.94;100779.41;10342968;28;20061;-64
2022/03/10 14:34:43;;;;;;;5.68;5.28;;;;;;;33.91;6.92;100773.06;10342639;28;20065;-63
2022/03/10 14:39:45;;;;;;;5.68;5.13;;;;;;;30.18;9.17;100767.25;10343062;28;20060;-64
2022/03/10 14:44:50;;;;;;;5.80;4.82;;;;;;;26.83;10.57;100764.19;10343209;28;20044;-62
2022/03/10 14:49:51;;;;;;;7.07;5.30;;;;;;;25.67;11.60;100748.38;10342203;28;20055;-60
2022/03/10 14:54:53;;;;;;;7.25;5.72;;;;;;;24.04;12.92;100753.78;10343559;28;20052;-60
2022/03/10 14:59:54;;;;;;;6.20;5.47;;;;;;;22.92;13.34;100750.69;10334442;28;20235;-61
2022/03/10 15:04:56;;;;;;;5.70;5.15;;;;;;;22.23;13.86;100752.81;10337016;28;20153;-59
2022/03/10 15:09:58;;;;;;;5.95;4.97;;;;;;;21.53;14.85;100743.22;10339660;28;20187;-60
2022/03/10 15:14:59;;;;;;;6.40;5.70;;;;;;;20.78;15.17;100720.44;10336832;28;20119;-61
2022/03/10 15:20:00;;;;;;;7.43;6.13;;;;;;;20.30;16.14;100720.50;10340091;28;20049;-60
2022/03/10 15:25:02;;;;;;;7.28;6.57;;;;;;;19.95;16.53;100741.56;10335180;28;20773;-60
2022/03/10 15:30:06;;;;;;;6.97;6.30;;;;;;;19.45;17.49;100724.56;10336632;28;20064;-62
2022/03/10 15:35:08;;;;;;;7.78;6.00;;;;;;;18.88;17.69;100711.91;10339190;28;20049;-60
2022/03/10 15:40:12;;;;;;;9.73;6.03;;;;;;;18.87;17.83;100731.78;10336938;28;20049;-60
2022/03/10 15:45:15;;;;;;;8.05;6.45;;;;;;;18.26;18.65;100718.47;10341921;28;20049;-60
2022/03/10 15:50:17;;;;;;;9.02;6.47;;;;;;;17.98;19.13;100715.97;10337377;28;20181;-62
2022/03/10 15:55:21;;;;;;;8.55;6.95;;;;;;;17.69;19.69;100704.69;10337948;28;20136;-63
2022/03/10 16:00:23;;;;;;;7.00;6.30;;;;;;;17.75;19.98;100698.66;10347707;28;20066;-61
2022/03/10 16:05:24;;;;;;;6.53;5.93;;;;;;;17.42;19.81;100690.38;10342617;28;20501;-61
2022/03/10 16:10:27;;;;;;;9.10;6.32;;;;;;;17.21;20.29;100706.88;10347695;28;20057;-60
2022/03/10 16:15:28;;;;;;;7.45;6.25;;;;;;;17.06;20.44;100703.91;10346520;28;20100;-61
2022/03/10 16:20:33;;;;;;;8.07;6.53;;;;;;;16.87;20.84;100700.34;10344939;28;20056;-60
2022/03/10 16:25:34;;;;;;;7.90;7.00;;;;;;;16.74;21.31;100699.88;10346963;28;20511;-60
2022/03/10 16:30:36;;;;;;;8.70;7.40;;;;;;;16.57;21.61;100699.72;10346644;28;20056;-62
2022/03/10 16:35:37;;;;;;;8.60;7.15;;;;;;;16.62;21.90;100707.31;10344555;28;20206;-62
2022/03/10 16:40:39;;;;;;;11.30;8.05;;;;;;;16.57;22.02;100710.47;10342695;28;20211;-62
2022/03/10 16:45:40;;;;;;;8.88;7.68;;;;;;;16.43;22.14;100702.91;10344081;28;20064;-61
2022/03/10 16:50:42;;;;;;;10.20;7.97;;;;;;;16.15;23.10;100699.38;10345458;28;20064;-62
2022/03/10 16:55:46;;;;;;;13.48;9.05;;;;;;;15.85;22.55;100704.88;10347610;28;20049;-64
2022/03/10 17:00:47;;;;;;;9.18;7.45;;;;;;;15.69;22.66;100705.47;10350683;28;20045;-62
2022/03/10 17:05:49;;;;;;;9.68;7.43;;;;;;;15.71;22.59;100708.00;10341185;28;20129;-60
2022/03/10 17:10:52;;;;;;;10.40;7.82;;;;;;;15.51;22.60;100705.38;10345339;28;20705;-61
2022/03/10 17:15:54;;;;;;;8.30;6.95;;;;;;;15.30;22.97;100702.03;10339764;28;20482;-61
2022/03/10 17:20:55;;;;;;;7.80;6.97;;;;;;;15.23;22.67;100695.53;10342712;28;20613;-61
2022/03/10 17:25:58;;;;;;;7.93;7.13;;;;;;;15.05;22.85;100717.69;10342142;28;21689;-62
2022/03/10 17:31:04;;;;;;;10.05;6.82;;;;;;;14.92;22.84;100725.16;10343184;28;20057;-60
2022/03/10 17:36:08;;;;;;;7.57;6.50;;;;;;;14.67;23.10;100711.34;10343414;28;20637;-62
2022/03/10 17:41:09;;;;;;;10.50;7.50;;;;;;;14.52;22.96;100712.66;10341444;28;20408;-60
2022/03/10 17:46:11;;;;;;;8.40;7.50;;;;;;;14.58;23.10;100737.09;10344286;28;20136;-61
2022/03/10 17:51:13;;;;;;;8.48;6.60;;;;;;;14.42;23.29;100716.19;10338617;28;20128;-65
2022/03/10 17:56:14;;;;;;;7.60;6.80;;;;;;;14.31;23.31;100711.78;10340796;28;20049;-62
2022/03/10 18:01:16;;;;;;;9.93;7.55;;;;;;;14.31;23.38;100706.44;10344085;28;22228;-62
2022/03/10 18:06:17;;;;;;;8.80;7.90;;;;;;;14.17;23.24;100711.31;10342191;28;20045;-61
2022/03/10 18:11:19;;;;;;;9.45;6.90;;;;;;;14.11;23.38;100728.75;10339850;28;20054;-63
2022/03/10 18:16:21;;;;;;;8.65;6.40;;;;;;;13.98;23.56;100729.00;10348043;28;20098;-62
2022/03/10 18:21:23;;;;;;;12.70;7.25;;;;;;;13.89;23.54;100724.47;10344189;28;20072;-63
2022/03/10 18:26:24;;;;;;;8.63;7.50;;;;;;;13.68;23.32;100706.59;10344139;28;20056;-64
2022/03/10 18:31:26;;;;;;;9.55;7.03;;;;;;;13.82;23.65;100720.63;10341765;28;20867;-64
2022/03/10 18:36:28;;;;;;;8.50;7.45;;;;;;;13.63;23.65;100699.94;10342596;28;20057;-63
2022/03/10 18:41:29;;;;;;;7.85;7.05;;;;;;;13.64;23.80;100721.22;10342358;28;20057;-65
2022/03/10 18:46:30;;;;;;;8.05;6.70;;;;;;;13.46;23.82;100698.75;10344417;28;20053;-62
2022/03/10 18:51:34;;;;;;;7.35;6.65;;;;;;;13.43;23.70;100706.03;10338936;28;20049;-62
2022/03/10 18:56:35;;;;;;;8.40;7.03;;;;;;;13.33;23.94;100705.09;10342876;28;20088;-64
2022/03/10 19:01:37;;;;;;;7.70;6.90;;;;;;;13.12;24.14;100677.50;10340371;28;20054;-63
2022/03/10 19:06:38;;;;;;;8.85;6.85;;;;;;;13.16;24.45;100694.97;10342456;28;20058;-64
2022/03/10 19:11:40;;;;;;;9.15;7.43;;;;;;;13.09;24.37;100700.84;10326530;28;20054;-63
2022/03/10 19:16:42;;;;;;;8.60;7.70;;;;;;;12.94;24.88;100691.47;10331955;28;20246;-63
2022/03/10 19:21:44;;;;;;;8.57;7.78;;;;;;;12.90;25.09;100690.00;10340277;28;20049;-63
2022/03/10 19:26:45;;;;;;;9.95;7.78;;;;;;;12.83;25.05;100678.13;10338839;28;20051;-64
2022/03/10 19:31:47;;;;;;;10.48;8.80;;;;;;;12.76;25.74;100674.25;10336478;28;20049;-62
2022/03/10 19:36:49;;;;;;;10.40;8.43;;;;;;;12.60;26.47;100656.84;10343163;28;20559;-64
2022/03/10 19:41:51;;;;;;;9.57;8.23;;;;;;;12.64;26.23;100668.97;10342945;28;20301;-62
2022/03/10 19:46:53;;;;;;;10.43;8.35;;;;;;;12.54;26.09;100666.22;10342917;28;20049;-62
2022/03/10 19:51:55;;;;;;;11.20;8.95;;;;;;;12.45;26.70;100669.63;10337656;28;20059;-62
2022/03/10 19:56:56;;;;;;;10.88;9.45;;;;;;;12.43;26.95;100670.72;10344637;28;20120;-61
2022/03/10 20:01:58;;;;;;;9.65;8.68;;;;;;;12.25;26.58;100662.41;10339882;28;20147;-62
2022/03/10 20:06:59;;;;;;;11.50;9.27;;;;;;;12.20;26.74;100668.97;10339719;28;20295;-62
2022/03/10 20:12:01;;;;;;;9.85;8.77;;;;;;;12.12;27.13;100673.22;10339015;28;20058;-62
2022/03/10 20:17:03;;;;;;;11.98;8.75;;;;;;;12.07;27.39;100672.72;10344049;28;20597;-63
2022/03/10 20:22:05;;;;;;;10.35;8.77;;;;;;;11.98;27.17;100672.50;10340144;28;20363;-63
2022/03/10 20:27:06;;;;;;;11.05;8.77;;;;;;;11.94;27.62;100695.06;10336924;28;20053;-61
2022/03/10 20:32:08;;;;;;;10.40;9.35;;;;;;;11.88;27.68;100692.00;10339803;28;20116;-62
2022/03/10 20:37:09;;;;;;;10.73;8.43;;;;;;;11.70;27.72;100678.31;10342487;28;20073;-62
2022/03/10 20:42:11;;;;;;;8.95;7.85;;;;;;;11.70;27.75;100686.31;10345353;28;20155;-61
2022/03/10 20:47:14;;;;;;;9.57;8.57;;;;;;;11.61;27.71;100691.38;10350931;28;20049;-62
2022/03/10 20:52:17;;;;;;;12.45;8.82;;;;;;;11.50;27.71;100705.53;10349839;28;20581;-62
2022/03/10 20:57:18;;;;;;;9.35;8.30;;;;;;;11.28;27.92;100687.69;10348355;28;20188;-61
2022/03/10 21:02:20;;;;;;;9.02;8.00;;;;;;;11.31;27.66;100699.94;10346377;28;20136;-63
2022/03/10 21:07:21;;;;;;;15.90;8.02;;;;;;;11.27;28.07;100699.34;10342818;28;20053;-63
2022/03/10 21:12:23;;;;;;;10.95;7.90;;;;;;;11.10;27.94;100689.09;10350597;28;20420;-62
2022/03/10 21:17:25;;;;;;;9.70;6.75;;;;;;;11.08;28.31;100701.66;10354877;28;20128;-62
2022/03/10 21:22:26;;;;;;;8.93;6.97;;;;;;;11.03;28.18;100702.00;10349708;28;20061;-62
2022/03/10 21:27:28;;;;;;;7.70;6.78;;;;;;;11.04;28.24;100695.72;10349664;28;20049;-62
2022/03/10 21:32:29;;;;;;;10.32;7.78;;;;;;;11.05;28.46;100693.91;10348053;28;20057;-63
2022/03/10 21:37:31;;;;;;;8.35;7.38;;;;;;;10.96;28.25;100692.81;10349861;28;20147;-61
2022/03/10 21:42:32;;;;;;;8.02;6.82;;;;;;;10.91;28.35;100697.63;10353109;28;20077;-61
2022/03/10 21:47:34;;;;;;;7.47;6.75;;;;;;;10.81;28.70;100691.28;10355928;28;20148;-60
2022/03/10 21:52:36;;;;;;;8.77;7.25;;;;;;;10.83;28.95;100690.19;10351096;28;20630;-62
2022/03/10 21:57:38;;;;;;;11.32;6.82;;;;;;;10.85;28.86;100682.09;10353818;28;20083;-62
2022/03/10 22:02:40;;;;;;;8.57;7.28;;;;;;;10.82;28.99;100688.50;10360440;28;20104;-62
2022/03/10 22:07:41;;;;;;;8.73;7.40;;;;;;;10.70;29.21;100668.09;10355042;28;20857;-61
2022/03/10 22:12:43;;;;;;;9.45;7.57;;;;;;;10.65;29.10;100670.28;10359250;28;20072;-62
2022/03/10 22:17:44;;;;;;;8.95;7.00;;;;;;;10.72;29.38;100684.81;10353415;28;20055;-62
2022/03/10 22:22:46;;;;;;;9.10;7.82;;;;;;;10.67;29.48;100682.50;10356182;28;20050;-62
2022/03/10 22:27:47;;;;;;;9.90;7.65;;;;;;;10.57;29.67;100684.16;10360024;28;20068;-62
2022/03/10 22:32:48;;;;;;;8.88;7.50;;;;;;;10.43;29.79;100671.84;10357630;28;20545;-62
2022/03/10 22:37:50;;;;;;;10.05;6.50;;;;;;;10.40;29.90;100678.25;10359345;28;20051;-63
2022/03/10 22:42:51;;;;;;;10.25;7.20;;;;;;;10.35;30.33;100683.06;10351211;28;20518;-62
2022/03/10 22:47:53;;;;;;;8.90;7.60;;;;;;;10.19;30.43;100667.34;10359669;28;20161;-61
2022/03/10 22:58:14;;;;;;;9.77;7.50;;;;;;;10.15;31.07;100675.63;10355053;28;20052;-62
2022/03/10 23:03:15;;;;;;;10.52;7.70;;;;;;;10.09;31.34;100674.28;10349784;28;20049;-63
2022/03/10 23:08:17;;;;;;;9.23;7.32;;;;;;;10.07;31.78;100668.19;10351187;28;20091;-63
2022/03/10 23:13:19;;;;;;;10.07;7.70;;;;;;;10.01;32.32;100668.63;10356411;28;20046;-66
2022/03/10 23:18:22;;;;;;;10.48;8.32;;;;;;;9.95;32.43;100677.91;10356522;28;20916;-62