Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/06 00:00:03;;;;;;;2.76;2.30;;;;;;;18.99;40.16;101045.61;;;;-52
2020/05/06 00:03:03;;;;;;;2.57;2.37;;;;;;;18.98;40.19;101045.06;;;;-52
2020/05/06 00:06:03;;;;;;;2.63;2.37;;;;;;;18.98;40.18;101044.31;;;;-52
2020/05/06 00:09:03;;;;;;;2.54;2.33;;;;;;;18.97;40.14;101043.09;;;;-53
2020/05/06 00:12:02;;;;;;;2.47;2.11;;;;;;;18.97;40.13;101042.59;;;;-52
2020/05/06 00:15:02;;;;;;;2.37;2.12;;;;;;;18.97;40.10;101040.97;;;;-53
2020/05/06 00:18:02;;;;;;;2.39;2.19;;;;;;;18.95;40.12;101043.48;;;;-52
2020/05/06 00:21:02;;;;;;;2.37;2.17;;;;;;;18.95;40.12;101039.30;;;;-52
2020/05/06 00:24:02;;;;;;;2.29;2.09;;;;;;;18.95;40.13;101040.02;;;;-52
2020/05/06 00:27:02;;;;;;;2.26;2.06;;;;;;;18.94;40.14;101036.66;;;;-52
2020/05/06 00:30:02;;;;;;;2.35;2.15;;;;;;;18.94;40.16;101040.18;;;;-52
2020/05/06 00:33:03;;;;;;;3.42;2.09;;;;;;;18.94;40.13;101038.41;;;;-52
2020/05/06 00:36:03;;;;;;;2.40;2.10;;;;;;;18.94;40.11;101041.64;;;;-52
2020/05/06 00:39:03;;;;;;;2.23;2.03;;;;;;;18.93;40.10;101042.59;;;;-54
2020/05/06 00:42:02;;;;;;;2.24;2.04;;;;;;;18.93;40.09;101042.42;;;;-54
2020/05/06 00:45:02;;;;;;;2.23;1.99;;;;;;;18.91;40.08;101042.69;;;;-54
2020/05/06 00:48:02;;;;;;;2.22;2.02;;;;;;;18.91;40.10;101042.86;;;;-54
2020/05/06 00:51:02;;;;;;;2.41;2.20;;;;;;;18.91;40.10;101045.49;;;;-54
2020/05/06 00:54:02;;;;;;;2.24;2.03;;;;;;;18.90;40.09;101047.39;;;;-54
2020/05/06 00:57:02;;;;;;;2.23;2.03;;;;;;;18.90;40.09;101053.09;;;;-54
2020/05/06 01:00:03;;;;;;;2.67;2.29;;;;;;;18.89;40.07;101049.11;;;;-56
2020/05/06 01:03:03;;;;;;;2.34;2.14;;;;;;;18.89;40.10;101053.36;;;;-56
2020/05/06 01:06:02;;;;;;;2.09;1.90;;;;;;;18.89;40.10;101052.68;;;;-55
2020/05/06 01:09:03;;;;;;;2.11;1.91;;;;;;;18.88;40.09;101051.47;;;;-55
2020/05/06 01:12:02;;;;;;;2.24;2.01;;;;;;;18.88;40.06;101052.80;;;;-56
2020/05/06 01:15:02;;;;;;;2.10;1.90;;;;;;;18.87;40.08;101055.02;;;;-55
2020/05/06 01:18:02;;;;;;;2.08;1.91;;;;;;;18.87;40.09;101056.98;;;;-56
2020/05/06 01:21:03;;;;;;;1.99;1.85;;;;;;;18.86;40.09;101057.08;;;;-56
2020/05/06 01:24:03;;;;;;;2.21;1.95;;;;;;;18.87;40.04;101060.27;;;;-56
2020/05/06 01:27:03;;;;;;;2.10;1.90;;;;;;;18.87;40.06;101064.12;;;;-56
2020/05/06 01:30:03;;;;;;;2.13;1.93;;;;;;;18.86;40.04;101063.83;;;;-56
2020/05/06 01:33:02;;;;;;;2.59;1.81;;;;;;;18.85;40.04;101066.28;;;;-56
2020/05/06 01:36:02;;;;;;;2.12;1.90;;;;;;;18.85;40.04;101066.56;;;;-56
2020/05/06 01:39:03;;;;;;;1.91;1.81;;;;;;;18.85;40.06;101075.78;;;;-55
2020/05/06 01:42:02;;;;;;;1.95;1.81;;;;;;;18.85;40.05;101075.16;;;;-56
2020/05/06 01:45:02;;;;;;;2.15;1.95;;;;;;;18.85;40.03;101076.05;;;;-56
2020/05/06 01:48:02;;;;;;;2.71;1.91;;;;;;;18.84;40.06;101081.08;;;;-56
2020/05/06 01:51:02;;;;;;;1.89;1.79;;;;;;;18.84;40.03;101085.43;;;;-56
2020/05/06 01:54:03;;;;;;;2.01;1.81;;;;;;;18.84;40.05;101083.75;;;;-55
2020/05/06 01:57:06;;;;;;;2.27;1.85;;;;;;;18.83;40.03;101096.91;;;;-56
2020/05/06 02:00:30;;;;;;;2.11;1.91;;;;;;;18.83;40.05;101098.09;;;;-55
2020/05/06 02:04:28;;;;;;;2.00;1.80;;;;;;;18.83;40.03;101089.55;;;;-56
2020/05/06 02:07:18;;;;;;;1.93;1.80;;;;;;;18.82;40.02;101098.14;;;;-54
2020/05/06 02:10:02;;;;;;;1.97;1.82;;;;;;;18.82;40.04;101103.33;;;;-53
2020/05/06 02:16:12;;;;;;;1.70;1.60;;;;;;;18.81;40.03;101104.55;;;;-54
2020/05/06 02:19:03;;;;;;;1.85;1.75;;;;;;;18.80;40.04;101104.77;;;;-54
2020/05/06 02:22:02;;;;;;;1.85;1.75;;;;;;;18.80;40.02;101107.23;;;;-54
2020/05/06 02:25:03;;;;;;;1.95;1.75;;;;;;;18.80;40.01;101109.84;;;;-54
2020/05/06 02:28:03;;;;;;;1.84;1.73;;;;;;;18.80;40.00;101115.52;;;;-54
2020/05/06 02:31:02;;;;;;;1.80;1.70;;;;;;;18.80;40.00;101114.77;;;;-54
2020/05/06 02:34:02;;;;;;;2.86;1.89;;;;;;;18.78;40.01;101122.28;;;;-54
2020/05/06 02:37:02;;;;;;;1.89;1.73;;;;;;;18.79;39.98;101124.41;;;;-54
2020/05/06 02:40:02;;;;;;;1.70;1.60;;;;;;;18.77;40.00;101128.36;;;;-54
2020/05/06 02:46:19;;;;;;;1.74;1.64;;;;;;;18.77;40.01;101130.24;;;;-54
2020/05/06 02:49:02;;;;;;;2.14;1.80;;;;;;;18.77;39.99;101129.91;;;;-54
2020/05/06 02:52:03;;;;;;;2.06;1.70;;;;;;;18.75;39.99;101128.73;;;;-54
2020/05/06 02:55:03;;;;;;;1.76;1.66;;;;;;;18.76;40.01;101133.70;;;;-54
2020/05/06 02:58:02;;;;;;;1.60;1.50;;;;;;;18.75;40.00;101131.92;;;;-54
2020/05/06 03:01:02;;;;;;;1.69;1.59;;;;;;;18.75;39.98;101130.20;;;;-54
2020/05/06 03:04:02;;;;;;;1.69;1.59;;;;;;;18.74;40.00;101131.19;;;;-54
2020/05/06 03:07:02;;;;;;;1.74;1.64;;;;;;;18.74;39.99;101129.75;;;;-53
2020/05/06 03:10:02;;;;;;;1.92;1.67;;;;;;;18.73;39.99;101130.97;;;;-54
2020/05/06 03:13:02;;;;;;;1.53;1.43;;;;;;;18.74;39.98;101135.76;;;;-54
2020/05/06 03:16:02;;;;;;;1.69;1.59;;;;;;;18.74;39.99;101136.93;;;;-54
2020/05/06 03:19:03;;;;;;;1.79;1.69;;;;;;;18.73;39.97;101140.34;;;;-54
2020/05/06 03:22:03;;;;;;;1.70;1.60;;;;;;;18.72;39.99;101138.16;;;;-54
2020/05/06 03:25:03;;;;;;;1.62;1.52;;;;;;;18.73;39.99;101136.20;;;;-54
2020/05/06 03:28:02;;;;;;;1.71;1.61;;;;;;;18.72;39.97;101136.72;;;;-54
2020/05/06 03:31:02;;;;;;;1.80;1.70;;;;;;;18.72;39.98;101130.12;;;;-54
2020/05/06 03:34:02;;;;;;;2.02;1.69;;;;;;;18.72;39.96;101133.80;;;;-54
2020/05/06 03:37:02;;;;;;;1.60;1.50;;;;;;;18.70;39.98;101131.52;;;;-53
2020/05/06 03:40:02;;;;;;;1.63;1.50;;;;;;;18.72;39.97;101132.20;;;;-54
2020/05/06 03:43:02;;;;;;;1.78;1.49;;;;;;;18.72;39.95;101133.38;;;;-54
2020/05/06 03:46:02;;;;;;;1.82;1.72;;;;;;;18.73;39.97;101135.44;;;;-54
2020/05/06 03:49:02;;;;;;;1.54;1.44;;;;;;;18.74;39.95;101138.84;;;;-54
2020/05/06 03:52:02;;;;;;;2.05;1.50;;;;;;;18.77;39.99;101141.12;;;;-54
2020/05/06 03:55:02;;;;;;;1.57;1.47;;;;;;;18.78;39.98;101141.34;;;;-53
2020/05/06 03:58:02;;;;;;;1.59;1.49;;;;;;;18.80;39.97;101144.32;;;;-54
2020/05/06 04:01:02;;;;;;;1.63;1.44;;;;;;;18.82;39.94;101147.89;;;;-54
2020/05/06 04:04:02;;;;;;;1.69;1.59;;;;;;;18.85;39.93;101149.63;;;;-54
2020/05/06 04:07:02;;;;;;;1.69;1.59;;;;;;;18.89;39.88;101155.80;;;;-54
2020/05/06 04:10:02;;;;;;;1.50;1.40;;;;;;;18.92;39.86;101156.95;;;;-54
2020/05/06 04:13:02;;;;;;;1.53;1.43;;;;;;;18.95;39.96;101160.48;;;;-54
2020/05/06 04:16:02;;;;;;;1.57;1.47;;;;;;;18.99;40.05;101161.44;;;;-54
2020/05/06 04:19:02;;;;;;;1.51;1.41;;;;;;;19.01;40.08;101165.52;;;;-54
2020/05/06 04:22:03;;;;;;;1.66;1.55;;;;;;;19.05;40.08;101167.98;;;;-53
2020/05/06 04:25:03;;;;;;;1.59;1.49;;;;;;;19.07;40.09;101168.59;;;;-54
2020/05/06 04:28:02;;;;;;;1.61;1.51;;;;;;;19.11;40.09;101172.51;;;;-54
2020/05/06 04:31:02;;;;;;;1.80;1.60;;;;;;;19.13;40.08;101174.34;;;;-54
2020/05/06 04:34:02;;;;;;;1.52;1.42;;;;;;;19.16;40.09;101177.70;;;;-54
2020/05/06 04:37:02;;;;;;;1.60;1.50;;;;;;;19.17;40.09;101179.87;;;;-54
2020/05/06 04:40:02;;;;;;;2.16;1.50;;;;;;;19.20;40.08;101177.25;;;;-54
2020/05/06 04:43:02;;;;;;;1.57;1.47;;;;;;;19.22;40.06;101189.48;;;;-54
2020/05/06 04:46:02;;;;;;;1.61;1.51;;;;;;;19.23;39.96;101194.41;;;;-54
2020/05/06 04:49:02;;;;;;;1.50;1.40;;;;;;;19.23;39.96;101194.52;;;;-54
2020/05/06 04:52:02;;;;;;;1.58;1.48;;;;;;;19.25;39.97;101195.35;;;;-54
2020/05/06 04:55:02;;;;;;;1.64;1.52;;;;;;;19.26;39.91;101199.87;;;;-54
2020/05/06 04:58:02;;;;;;;1.60;1.50;;;;;;;19.27;39.88;101202.66;;;;-54
2020/05/06 05:01:02;;;;;;;1.59;1.49;;;;;;;19.27;39.95;101207.47;;;;-54
2020/05/06 05:04:02;;;;;;;1.63;1.45;;;;;;;19.27;39.84;101206.96;;;;-54
2020/05/06 05:07:02;;;;;;;1.49;1.39;;;;;;;19.27;39.79;101205.80;;;;-54
2020/05/06 05:10:02;;;;;;;1.62;1.38;;;;;;;19.28;39.77;101213.06;;;;-54
2020/05/06 05:13:02;;;;;;;1.61;1.51;;;;;;;19.28;39.68;101213.52;;;;-54
2020/05/06 05:16:02;;;;;;;1.50;1.40;;;;;;;19.28;39.71;101216.29;;;;-54
2020/05/06 05:19:02;;;;;;;1.57;1.47;;;;;;;19.28;39.74;101214.56;;;;-54
2020/05/06 05:22:02;;;;;;;1.82;1.47;;;;;;;19.28;39.57;101216.70;;;;-54
2020/05/06 05:25:02;;;;;;;1.53;1.40;;;;;;;19.28;39.57;101222.89;;;;-54
2020/05/06 05:28:03;;;;;;;1.57;1.47;;;;;;;19.28;39.52;101221.89;;;;-54
2020/05/06 05:31:02;;;;;;;1.54;1.44;;;;;;;19.28;39.46;101224.51;;;;-54
2020/05/06 05:34:02;;;;;;;1.60;1.50;;;;;;;19.28;39.38;101226.35;;;;-54
2020/05/06 05:37:02;;;;;;;1.54;1.44;;;;;;;19.28;39.27;101229.19;;;;-54
2020/05/06 05:40:02;;;;;;;1.50;1.40;;;;;;;19.28;39.46;101231.81;;;;-54
2020/05/06 05:43:02;;;;;;;1.50;1.38;;;;;;;19.27;39.48;101237.12;;;;-54
2020/05/06 05:46:05;;;;;;;1.55;1.41;;;;;;;19.27;39.34;101237.45;;;;-54
2020/05/06 05:49:02;;;;;;;1.53;1.43;;;;;;;19.27;39.22;101237.45;;;;-54
2020/05/06 05:52:07;;;;;;;1.65;1.49;;;;;;;19.27;39.30;101240.28;;;;-54
2020/05/06 05:55:02;;;;;;;1.58;1.48;;;;;;;19.28;39.35;101245.59;;;;-54
2020/05/06 05:58:02;;;;;;;1.49;1.39;;;;;;;19.27;39.23;101251.06;;;;-54
2020/05/06 06:01:13;;;;;;;1.50;1.40;;;;;;;19.26;39.26;101255.31;;;;-54
2020/05/06 06:04:02;;;;;;;1.51;1.41;;;;;;;19.27;39.18;101257.70;;;;-54
2020/05/06 06:07:02;;;;;;;1.66;1.50;;;;;;;19.26;39.15;101255.97;;;;-54
2020/05/06 06:10:02;;;;;;;1.55;1.30;;;;;;;19.26;39.28;101258.89;;;;-54
2020/05/06 06:13:02;;;;;;;2.07;1.48;;;;;;;19.26;39.30;101261.34;;;;-54
2020/05/06 06:16:02;;;;;;;1.62;1.50;;;;;;;19.26;39.28;101263.67;;;;-54
2020/05/06 06:19:02;;;;;;;1.59;1.48;;;;;;;19.26;39.31;101263.17;;;;-54
2020/05/06 06:22:02;;;;;;;1.54;1.30;;;;;;;19.26;39.23;101264.92;;;;-54
2020/05/06 06:25:02;;;;;;;1.50;1.40;;;;;;;19.26;39.25;101269.20;;;;-54
2020/05/06 06:28:02;;;;;;;1.49;1.39;;;;;;;19.26;39.33;101270.09;;;;-54
2020/05/06 06:31:02;;;;;;;1.46;1.36;;;;;;;19.26;39.30;101270.20;;;;-54
2020/05/06 06:34:02;;;;;;;1.41;1.31;;;;;;;19.25;39.33;101270.16;;;;-54
2020/05/06 06:37:02;;;;;;;1.51;1.41;;;;;;;19.26;39.28;101271.95;;;;-54
2020/05/06 06:40:02;;;;;;;1.50;1.40;;;;;;;19.26;39.29;101271.61;;;;-54
2020/05/06 06:43:02;;;;;;;1.41;1.31;;;;;;;19.26;39.25;101275.58;;;;-55
2020/05/06 06:46:02;;;;;;;1.52;1.42;;;;;;;19.26;39.33;101271.44;;;;-53
2020/05/06 06:49:02;;;;;;;1.50;1.40;;;;;;;19.26;39.28;101278.98;;;;-54
2020/05/06 06:52:02;;;;;;;1.51;1.41;;;;;;;19.26;39.20;101285.95;;;;-54
2020/05/06 06:55:02;;;;;;;1.45;1.35;;;;;;;19.26;39.23;101287.36;;;;-54
2020/05/06 06:58:02;;;;;;;1.41;1.31;;;;;;;19.26;39.29;101286.45;;;;-54
2020/05/06 07:01:02;;;;;;;1.50;1.40;;;;;;;19.26;39.33;101286.62;;;;-54
2020/05/06 07:04:02;;;;;;;1.40;1.30;;;;;;;19.26;39.16;101290.30;;;;-54
2020/05/06 07:07:02;;;;;;;1.40;1.30;;;;;;;19.26;39.24;101293.16;;;;-54
2020/05/06 07:10:02;;;;;;;1.48;1.38;;;;;;;19.26;39.34;101291.72;;;;-54
2020/05/06 07:13:02;;;;;;;1.50;1.40;;;;;;;19.26;39.28;101293.22;;;;-54
2020/05/06 07:16:02;;;;;;;1.51;1.41;;;;;;;19.27;39.17;101291.61;;;;-54
2020/05/06 07:19:02;;;;;;;1.41;1.31;;;;;;;19.27;39.25;101288.19;;;;-54
2020/05/06 07:22:02;;;;;;;1.62;1.47;;;;;;;19.27;39.27;101290.42;;;;-54
2020/05/06 07:25:02;;;;;;;1.43;1.33;;;;;;;19.28;39.23;101297.53;;;;-54
2020/05/06 07:28:02;;;;;;;1.37;1.27;;;;;;;19.27;39.17;101299.42;;;;-54
2020/05/06 07:31:02;;;;;;;1.64;1.40;;;;;;;19.28;39.25;101293.33;;;;-54
2020/05/06 07:34:02;;;;;;;1.43;1.31;;;;;;;19.28;39.24;101293.73;;;;-54
2020/05/06 07:37:02;;;;;;;1.50;1.40;;;;;;;19.29;39.49;101294.06;;;;-52
2020/05/06 07:40:02;;;;;;;2.73;1.40;;;;;;;19.30;39.33;101294.30;;;;-53
2020/05/06 07:43:02;;;;;;;1.40;1.30;;;;;;;19.31;39.23;101295.63;;;;-52
2020/05/06 07:46:02;;;;;;;2.67;1.31;;;;;;;19.32;39.32;101301.22;;;;-55
2020/05/06 07:49:02;;;;;;;2.09;1.38;;;;;;;19.33;39.07;101300.84;;;;-54
2020/05/06 07:52:02;;;;;;;1.52;1.42;;;;;;;19.34;39.13;101301.89;;;;-53
2020/05/06 07:55:02;;;;;;;1.47;1.37;;;;;;;19.35;39.11;101306.59;;;;-55
2020/05/06 07:58:02;;;;;;;2.09;1.56;;;;;;;19.37;39.09;101303.53;;;;-54
2020/05/06 08:01:02;;;;;;;1.50;1.40;;;;;;;19.38;39.10;101307.05;;;;-54
2020/05/06 08:04:02;;;;;;;1.40;1.30;;;;;;;19.38;39.04;101301.91;;;;-53
2020/05/06 08:07:02;;;;;;;1.83;1.50;;;;;;;19.41;39.12;101303.70;;;;-53
2020/05/06 08:10:02;;;;;;;1.50;1.40;;;;;;;19.42;39.08;101304.04;;;;-53
2020/05/06 08:13:02;;;;;;;2.45;1.30;;;;;;;19.43;39.00;101300.25;;;;-51
2020/05/06 08:16:02;;;;;;;3.34;1.41;;;;;;;19.44;38.99;101296.68;;;;-51
2020/05/06 08:19:02;;;;;;;1.53;1.30;;;;;;;19.44;39.13;101299.63;;;;-51
2020/05/06 08:22:02;;;;;;;3.30;1.49;;;;;;;19.44;39.25;101301.70;;;;-59
2020/05/06 08:25:02;;;;;;;1.79;1.27;;;;;;;19.46;39.28;101303.73;;;;-58
2020/05/06 08:28:02;;;;;;;2.29;1.39;;;;;;;19.45;39.31;101300.77;;;;-59
2020/05/06 08:31:02;;;;;;;1.92;1.30;;;;;;;19.45;39.38;101303.55;;;;-52
2020/05/06 08:34:02;;;;;;;2.79;1.43;;;;;;;19.46;39.25;101302.32;;;;-59
2020/05/06 08:37:02;;;;;;;1.40;1.30;;;;;;;19.46;39.27;101297.31;;;;-53
2020/05/06 08:40:02;;;;;;;2.02;1.31;;;;;;;19.47;39.33;101301.72;;;;-51
2020/05/06 08:43:02;;;;;;;1.85;1.32;;;;;;;19.47;39.28;101302.88;;;;-51
2020/05/06 08:46:02;;;;;;;1.49;1.39;;;;;;;19.48;39.34;101304.84;;;;-57
2020/05/06 08:49:02;;;;;;;1.40;1.30;;;;;;;19.49;39.31;101302.56;;;;-57
2020/05/06 08:52:02;;;;;;;1.87;1.28;;;;;;;19.49;39.32;101300.48;;;;-51
2020/05/06 08:55:02;;;;;;;1.43;1.33;;;;;;;19.49;39.36;101300.50;;;;-53
2020/05/06 08:58:02;;;;;;;1.45;1.33;;;;;;;19.50;39.25;101292.78;;;;-53
2020/05/06 09:01:02;;;;;;;3.93;1.65;;;;;;;19.50;39.28;101295.19;;;;-62
2020/05/06 09:04:02;;;;;;;2.20;1.29;;;;;;;19.51;39.40;101298.70;;;;-58
2020/05/06 09:07:02;;;;;;;2.87;1.46;;;;;;;19.52;39.31;101294.52;;;;-52
2020/05/06 09:10:02;;;;;;;1.87;1.34;;;;;;;19.52;39.34;101289.61;;;;-52
2020/05/06 09:13:02;;;;;;;1.63;1.31;;;;;;;19.54;39.37;101294.97;;;;-52
2020/05/06 09:16:14;;;;;;;3.73;1.46;;;;;;;19.54;39.27;101294.98;;;;-51
2020/05/06 09:19:14;;;;;;;7.61;1.39;;;;;;;19.55;39.25;101286.66;;;;-55
2020/05/06 09:22:05;;;;;;;2.27;1.45;;;;;;;19.54;39.31;101288.28;;;;-55
2020/05/06 09:25:04;;;;;;;1.45;1.35;;;;;;;19.54;39.27;101292.45;;;;-56
2020/05/06 09:28:02;;;;;;;1.99;1.20;;;;;;;19.52;39.24;101295.36;;;;-54
2020/05/06 09:31:02;;;;;;;1.81;1.38;;;;;;;19.52;39.24;101298.37;;;;-56
2020/05/06 09:34:02;;;;;;;3.41;1.51;;;;;;;19.50;39.21;101306.34;;;;-55
2020/05/06 09:37:02;;;;;;;3.34;1.33;;;;;;;19.50;39.17;101305.63;;;;-55
2020/05/06 09:40:02;;;;;;;1.37;1.27;;;;;;;19.50;39.20;101310.27;;;;-55
2020/05/06 09:43:02;;;;;;;1.97;1.20;;;;;;;19.49;39.17;101298.70;;;;-55
2020/05/06 09:46:02;;;;;;;2.19;1.30;;;;;;;19.48;39.16;101305.95;;;;-55
2020/05/06 09:49:02;;;;;;;1.38;1.28;;;;;;;19.47;39.16;101309.31;;;;-55
2020/05/06 09:52:02;;;;;;;2.09;1.20;;;;;;;19.47;39.12;101306.12;;;;-55
2020/05/06 09:55:02;;;;;;;1.42;1.32;;;;;;;19.46;39.16;101300.66;;;;-55
2020/05/06 09:58:02;;;;;;;3.13;1.25;;;;;;;19.46;39.14;101280.44;;;;-55
2020/05/06 10:01:02;;;;;;;1.40;1.30;;;;;;;19.45;39.13;101292.11;;;;-55
2020/05/06 10:04:02;;;;;;;1.40;1.30;;;;;;;19.45;39.10;101293.78;;;;-56
2020/05/06 10:07:02;;;;;;;1.69;1.35;;;;;;;19.44;39.10;101290.49;;;;-55
2020/05/06 10:10:02;;;;;;;1.37;1.27;;;;;;;19.43;39.07;101287.75;;;;-56
2020/05/06 10:13:02;;;;;;;1.30;1.20;;;;;;;19.42;39.10;101293.48;;;;-55
2020/05/06 10:16:02;;;;;;;2.14;1.30;;;;;;;19.42;39.07;101291.70;;;;-56
2020/05/06 10:19:02;;;;;;;1.37;1.27;;;;;;;19.41;39.13;101287.23;;;;-55
2020/05/06 10:22:02;;;;;;;1.37;1.20;;;;;;;19.42;39.12;101290.77;;;;-55
2020/05/06 10:25:02;;;;;;;1.21;1.11;;;;;;;19.40;39.13;101286.12;;;;-56
2020/05/06 10:28:02;;;;;;;1.41;1.31;;;;;;;19.40;39.06;101277.86;;;;-55
2020/05/06 10:31:02;;;;;;;2.19;1.39;;;;;;;19.41;39.31;101276.63;;;;-55
2020/05/06 10:34:02;;;;;;;1.64;1.19;;;;;;;19.42;39.37;101276.51;;;;-53
2020/05/06 10:37:02;;;;;;;1.41;1.15;;;;;;;19.44;39.34;101281.33;;;;-54
2020/05/06 10:40:02;;;;;;;2.07;1.23;;;;;;;19.43;39.33;101270.98;;;;-56
2020/05/06 10:43:02;;;;;;;1.30;1.20;;;;;;;19.44;39.44;101277.75;;;;-52
2020/05/06 10:46:02;;;;;;;2.45;1.42;;;;;;;19.44;39.53;101266.03;;;;-58
2020/05/06 10:49:02;;;;;;;2.93;1.27;;;;;;;19.46;39.50;101270.66;;;;-53
2020/05/06 10:52:02;;;;;;;3.03;1.30;;;;;;;19.46;39.58;101272.34;;;;-56
2020/05/06 10:55:02;;;;;;;2.64;1.30;;;;;;;19.47;39.53;101275.08;;;;-55
2020/05/06 10:58:02;;;;;;;2.38;1.25;;;;;;;19.45;39.57;101273.46;;;;-55
2020/05/06 11:01:02;;;;;;;1.47;1.20;;;;;;;19.45;39.53;101272.67;;;;-55
2020/05/06 11:04:02;;;;;;;1.98;1.30;;;;;;;19.43;39.52;101275.89;;;;-54
2020/05/06 11:07:02;;;;;;;2.39;1.49;;;;;;;19.42;39.52;101272.00;;;;-55
2020/05/06 11:10:02;;;;;;;1.43;1.19;;;;;;;19.41;39.52;101264.11;;;;-55
2020/05/06 11:13:02;;;;;;;1.30;1.20;;;;;;;19.40;39.46;101263.72;;;;-55
2020/05/06 11:16:02;;;;;;;2.14;1.33;;;;;;;19.39;39.45;101265.34;;;;-55
2020/05/06 11:19:02;;;;;;;2.46;1.26;;;;;;;19.39;39.46;101265.95;;;;-55
2020/05/06 11:22:02;;;;;;;1.39;1.20;;;;;;;19.39;39.47;101268.86;;;;-55
2020/05/06 11:25:02;;;;;;;1.40;1.30;;;;;;;19.39;39.40;101270.93;;;;-54
2020/05/06 11:28:02;;;;;;;1.67;1.29;;;;;;;19.37;39.38;101258.48;;;;-51
2020/05/06 11:31:02;;;;;;;1.72;1.40;;;;;;;19.36;39.35;101251.22;;;;-51
2020/05/06 11:34:02;;;;;;;1.45;1.33;;;;;;;19.37;39.29;101257.41;;;;-51
2020/05/06 11:37:02;;;;;;;1.81;1.40;;;;;;;19.35;39.33;101252.55;;;;-53
2020/05/06 11:40:02;;;;;;;1.43;1.29;;;;;;;19.34;39.30;101257.62;;;;-52
2020/05/06 11:43:02;;;;;;;2.13;1.39;;;;;;;19.34;39.32;101249.46;;;;-51
2020/05/06 11:46:02;;;;;;;2.31;1.38;;;;;;;19.33;39.32;101250.09;;;;-51
2020/05/06 11:49:02;;;;;;;1.36;1.20;;;;;;;19.34;39.35;101252.32;;;;-55
2020/05/06 11:52:02;;;;;;;1.63;1.20;;;;;;;19.33;39.35;101247.97;;;;-55
2020/05/06 11:55:02;;;;;;;1.98;1.30;;;;;;;19.33;39.34;101253.92;;;;-55
2020/05/06 11:58:02;;;;;;;1.83;1.21;;;;;;;19.32;39.32;101250.30;;;;-51
2020/05/06 12:01:02;;;;;;;5.11;1.47;;;;;;;19.32;39.37;101245.56;;;;-51
2020/05/06 12:04:02;;;;;;;1.68;1.30;;;;;;;19.33;39.54;101251.92;;;;-50
2020/05/06 12:07:02;;;;;;;2.01;1.30;;;;;;;19.34;39.55;101244.22;;;;-52
2020/05/06 12:10:02;;;;;;;2.98;1.30;;;;;;;19.35;39.53;101247.86;;;;-52
2020/05/06 12:13:02;;;;;;;2.39;1.27;;;;;;;19.35;39.67;101242.60;;;;-51
2020/05/06 12:16:02;;;;;;;1.60;1.30;;;;;;;19.37;39.68;101247.70;;;;-50
2020/05/06 12:19:02;;;;;;;1.60;1.31;;;;;;;19.37;39.72;101241.23;;;;-50
2020/05/06 12:29:02;;;;;;;3.71;1.77;;;;;;;19.39;39.69;101237.47;;;;-54
2020/05/06 12:32:02;;;;;;;4.85;1.95;;;;;;;19.40;39.62;101228.55;;;;-51
2020/05/06 12:35:02;;;;;;;6.31;1.71;;;;;;;19.39;39.62;101231.27;;;;-54
2020/05/06 12:38:02;;;;;;;2.57;1.44;;;;;;;19.41;39.67;101231.34;;;;-52
2020/05/06 12:41:02;;;;;;;2.66;1.59;;;;;;;19.41;39.72;101227.83;;;;-55
2020/05/06 12:44:02;;;;;;;4.61;1.75;;;;;;;19.42;39.74;101227.27;;;;-47
2020/05/06 12:51:06;;;;;;;2.85;1.63;;;;;;;19.43;39.83;101216.09;;;;-52
2020/05/06 12:54:02;;;;;;;3.00;1.61;;;;;;;19.44;39.87;101214.42;;;;-52
2020/05/06 12:57:02;;;;;;;3.21;1.61;;;;;;;19.44;39.90;101214.94;;;;-52
2020/05/06 13:00:02;;;;;;;2.81;1.74;;;;;;;19.46;39.86;101215.05;;;;-55
2020/05/06 13:03:02;;;;;;;4.07;1.84;;;;;;;19.46;39.69;101209.79;;;;-55
2020/05/06 13:06:02;;;;;;;4.09;1.95;;;;;;;19.45;39.78;101204.77;;;;-56
2020/05/06 13:09:03;;;;;;;4.15;2.05;;;;;;;19.44;39.80;101207.56;;;;-56
2020/05/06 13:12:02;;;;;;;3.47;1.77;;;;;;;19.44;39.77;101209.08;;;;-57
2020/05/06 13:15:02;;;;;;;4.20;2.15;;;;;;;19.45;39.70;101211.19;;;;-59
2020/05/06 13:18:02;;;;;;;5.30;2.55;;;;;;;19.43;39.65;101209.39;;;;-56
2020/05/06 13:21:02;;;;;;;3.23;2.34;;;;;;;19.43;39.63;101204.16;;;;-55
2020/05/06 13:24:02;;;;;;;7.58;2.35;;;;;;;19.42;39.53;101199.17;;;;-56
2020/05/06 13:27:02;;;;;;;3.93;2.27;;;;;;;19.42;39.57;101194.61;;;;-55
2020/05/06 13:30:02;;;;;;;4.66;2.36;;;;;;;19.42;39.52;101198.12;;;;-56
2020/05/06 13:33:02;;;;;;;4.12;2.23;;;;;;;19.43;39.47;101198.69;;;;-60
2020/05/06 13:36:02;;;;;;;4.42;2.59;;;;;;;19.42;39.61;101195.45;;;;-52
2020/05/06 13:39:02;;;;;;;3.72;2.42;;;;;;;19.42;39.59;101203.92;;;;-51
2020/05/06 13:42:02;;;;;;;9.87;2.31;;;;;;;19.44;39.64;101203.70;;;;-51
2020/05/06 13:45:02;;;;;;;4.42;2.40;;;;;;;19.44;39.68;101193.72;;;;-51
2020/05/06 13:48:02;;;;;;;5.83;2.69;;;;;;;19.44;39.74;101189.07;;;;-51
2020/05/06 13:51:02;;;;;;;6.37;2.83;;;;;;;19.45;39.73;101188.45;;;;-51
2020/05/06 13:54:02;;;;;;;4.03;2.60;;;;;;;19.45;39.73;101183.67;;;;-57
2020/05/06 13:57:02;;;;;;;5.15;2.85;;;;;;;19.46;39.84;101177.41;;;;-55
2020/05/06 14:00:02;;;;;;;5.65;2.95;;;;;;;19.47;39.79;101178.97;;;;-59
2020/05/06 14:03:02;;;;;;;5.77;2.59;;;;;;;19.47;39.83;101183.28;;;;-55
2020/05/06 14:06:02;;;;;;;5.21;2.74;;;;;;;19.48;39.79;101182.77;;;;-52
2020/05/06 14:09:02;;;;;;;4.71;2.65;;;;;;;19.47;39.79;101182.59;;;;-52
2020/05/06 14:12:02;;;;;;;4.79;2.85;;;;;;;19.49;39.76;101180.43;;;;-54
2020/05/06 14:15:02;;;;;;;4.80;2.72;;;;;;;19.49;39.68;101173.83;;;;-54
2020/05/06 14:18:02;;;;;;;4.51;2.62;;;;;;;19.49;39.64;101176.23;;;;-54
2020/05/06 14:21:02;;;;;;;4.19;2.63;;;;;;;19.47;39.56;101175.29;;;;-54
2020/05/06 14:24:02;;;;;;;4.43;2.73;;;;;;;19.46;39.50;101168.98;;;;-54
2020/05/06 14:27:02;;;;;;;5.30;2.89;;;;;;;19.44;39.37;101175.84;;;;-54
2020/05/06 14:30:02;;;;;;;3.90;2.69;;;;;;;19.43;39.41;101178.23;;;;-54
2020/05/06 14:33:02;;;;;;;4.60;2.80;;;;;;;19.43;39.39;101173.44;;;;-54
2020/05/06 14:36:02;;;;;;;3.82;2.59;;;;;;;19.43;39.37;101172.43;;;;-53
2020/05/06 14:39:03;;;;;;;5.87;2.59;;;;;;;19.42;39.38;101169.92;;;;-54
2020/05/06 14:42:02;;;;;;;3.94;2.51;;;;;;;19.41;39.35;101168.75;;;;-54
2020/05/06 14:45:02;;;;;;;5.55;2.61;;;;;;;19.40;39.38;101165.73;;;;-54
2020/05/06 14:48:02;;;;;;;3.37;2.50;;;;;;;19.40;39.38;101166.30;;;;-54
2020/05/06 14:51:02;;;;;;;4.53;2.54;;;;;;;19.39;39.27;101163.11;;;;-54
2020/05/06 14:54:02;;;;;;;3.55;2.33;;;;;;;19.38;39.26;101165.91;;;;-54
2020/05/06 14:57:02;;;;;;;4.52;2.62;;;;;;;19.38;39.35;101165.28;;;;-54
2020/05/06 15:00:02;;;;;;;3.64;2.30;;;;;;;19.37;39.24;101158.15;;;;-54
2020/05/06 15:03:02;;;;;;;3.55;2.40;;;;;;;19.37;39.30;101159.93;;;;-54
2020/05/06 15:06:02;;;;;;;4.32;2.40;;;;;;;19.37;39.27;101157.64;;;;-54
2020/05/06 15:09:03;;;;;;;4.76;2.46;;;;;;;19.37;39.29;101157.81;;;;-54
2020/05/06 15:12:02;;;;;;;3.49;2.38;;;;;;;19.35;39.24;101155.23;;;;-54
2020/05/06 15:15:02;;;;;;;3.06;2.21;;;;;;;19.34;39.31;101156.12;;;;-54
2020/05/06 15:18:02;;;;;;;3.33;2.45;;;;;;;19.34;39.32;101151.48;;;;-54
2020/05/06 15:21:02;;;;;;;4.19;2.30;;;;;;;19.34;39.36;101155.34;;;;-54
2020/05/06 15:24:02;;;;;;;4.24;2.30;;;;;;;19.33;39.36;101155.45;;;;-54
2020/05/06 15:27:02;;;;;;;4.19;2.45;;;;;;;19.32;39.33;101157.84;;;;-54
2020/05/06 15:30:02;;;;;;;3.09;2.21;;;;;;;19.33;39.27;101153.59;;;;-54
2020/05/06 15:33:02;;;;;;;3.10;2.36;;;;;;;19.33;39.30;101156.11;;;;-54
2020/05/06 15:36:02;;;;;;;5.27;2.29;;;;;;;19.32;39.25;101152.32;;;;-54
2020/05/06 15:39:03;;;;;;;4.03;2.26;;;;;;;19.31;39.32;101149.75;;;;-54
2020/05/06 15:42:02;;;;;;;3.41;2.39;;;;;;;19.31;39.34;101157.19;;;;-54
2020/05/06 15:45:02;;;;;;;2.72;2.09;;;;;;;19.31;39.36;101159.30;;;;-53
2020/05/06 15:48:02;;;;;;;2.91;2.20;;;;;;;19.30;39.29;101150.37;;;;-58
2020/05/06 15:51:02;;;;;;;6.66;2.38;;;;;;;19.32;39.48;101151.20;;;;-52
2020/05/06 15:54:02;;;;;;;3.26;2.11;;;;;;;19.33;39.64;101149.66;;;;-51
2020/05/06 15:57:02;;;;;;;3.17;2.01;;;;;;;19.34;39.78;101145.40;;;;-52
2020/05/06 16:00:02;;;;;;;2.88;2.19;;;;;;;19.36;39.82;101158.08;;;;-54
2020/05/06 16:03:02;;;;;;;3.85;2.23;;;;;;;19.37;39.93;101158.47;;;;-55
2020/05/06 16:06:02;;;;;;;3.34;2.03;;;;;;;19.38;40.00;101155.86;;;;-55
2020/05/06 16:09:02;;;;;;;3.05;1.92;;;;;;;19.38;40.07;101159.53;;;;-57
2020/05/06 16:12:02;;;;;;;3.16;2.06;;;;;;;19.39;40.19;101162.83;;;;-50
2020/05/06 16:15:02;;;;;;;5.21;2.06;;;;;;;19.42;39.97;101163.62;;;;-57
2020/05/06 16:18:02;;;;;;;3.26;2.03;;;;;;;19.44;39.98;101161.33;;;;-48
2020/05/06 16:21:02;;;;;;;4.27;2.04;;;;;;;19.45;40.08;101158.64;;;;-54
2020/05/06 16:24:02;;;;;;;4.03;2.01;;;;;;;19.46;40.10;101155.68;;;;-57
2020/05/06 16:27:02;;;;;;;5.91;2.07;;;;;;;19.47;40.12;101154.18;;;;-56
2020/05/06 16:30:02;;;;;;;5.81;2.07;;;;;;;19.46;40.17;101154.06;;;;-49
2020/05/06 16:34:20;;;;;;;3.47;1.91;;;;;;;19.48;40.12;101149.09;;;;-54
2020/05/06 16:37:02;;;;;;;4.75;2.10;;;;;;;19.48;40.19;101154.78;;;;-54
2020/05/06 16:40:02;;;;;;;5.07;1.99;;;;;;;19.48;40.23;101151.89;;;;-56
2020/05/06 16:43:02;;;;;;;3.52;2.12;;;;;;;19.49;40.21;101153.13;;;;-58
2020/05/06 16:46:02;;;;;;;3.57;2.03;;;;;;;19.49;40.25;101155.80;;;;-53
2020/05/06 16:49:02;;;;;;;4.22;2.16;;;;;;;19.49;40.32;101157.98;;;;-58
2020/05/06 16:52:02;;;;;;;6.63;2.15;;;;;;;19.49;40.33;101163.84;;;;-52
2020/05/06 16:55:02;;;;;;;2.94;2.03;;;;;;;19.49;40.37;101163.11;;;;-54
2020/05/06 16:58:02;;;;;;;2.55;1.80;;;;;;;19.49;40.30;101162.67;;;;-54
2020/05/06 17:01:02;;;;;;;3.04;1.82;;;;;;;19.50;40.25;101159.14;;;;-52