Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:13;;;;;;;11.15;3.85;;;;;;;1.78;100.00;100676.75;5092897;28;20044;-89
2021/12/06 00:03:51;;;;;;;8.45;3.42;;;;;;;1.78;100.00;100682.75;5092525;28;20492;-89
2021/12/06 00:06:20;;;;;;;10.40;3.20;;;;;;;1.81;100.00;100664.69;5073051;28;20052;-89
2021/12/06 00:08:48;;;;;;;7.85;3.42;;;;;;;1.98;100.00;100669.78;5074190;28;20040;-88
2021/12/06 00:11:15;;;;;;;10.27;3.50;;;;;;;1.83;100.00;100647.47;5083179;28;20048;-89
2021/12/06 00:13:45;;;;;;;15.98;3.85;;;;;;;1.90;100.00;100659.47;5093442;28;20052;-88
2021/12/06 00:16:18;;;;;;;9.60;2.90;;;;;;;2.08;100.00;100650.81;5093421;28;20044;-88
2021/12/06 00:18:49;;;;;;;16.00;3.47;;;;;;;2.01;100.00;100635.34;5095985;28;20097;-88
2021/12/06 00:21:16;;;;;;;9.55;3.20;;;;;;;1.97;100.00;100631.91;5090505;28;20802;-88
2021/12/06 00:23:43;;;;;;;12.90;3.53;;;;;;;2.06;100.00;100607.78;5094509;28;20050;-88
2021/12/06 00:26:11;;;;;;;9.52;3.38;;;;;;;1.75;100.00;100547.66;5109374;28;20046;-88
2021/12/06 00:28:38;;;;;;;9.38;3.42;;;;;;;2.16;100.00;100590.50;5113240;28;20050;-88
2021/12/06 00:31:05;;;;;;;22.85;5.13;;;;;;;2.04;100.00;100612.09;5092645;28;20054;-88
2021/12/06 00:33:32;;;;;;;11.77;3.25;;;;;;;2.06;100.00;100594.88;5091048;28;20060;-88
2021/12/06 00:36:06;;;;;;;9.98;4.22;;;;;;;2.05;100.00;100583.69;5099232;28;20051;-88
2021/12/06 00:38:35;;;;;;;9.05;2.97;;;;;;;2.25;100.00;100593.91;5106377;28;20044;-89
2021/12/06 00:41:04;;;;;;;13.05;3.35;;;;;;;2.14;100.00;100574.16;5088280;28;20886;-88
2021/12/06 00:43:31;;;;;;;9.75;3.00;;;;;;;2.14;100.00;100569.84;5110944;28;20134;-88
2021/12/06 00:45:59;;;;;;;9.57;2.38;;;;;;;2.28;100.00;100570.66;5112738;28;20417;-89
2021/12/06 00:48:27;;;;;;;8.05;2.72;;;;;;;2.42;100.00;100578.28;5091803;28;20207;-89
2021/12/06 00:50:53;;;;;;;8.98;2.58;;;;;;;2.28;100.00;100560.31;5092575;28;20398;-89
2021/12/06 00:53:20;;;;;;;10.13;2.63;;;;;;;2.44;100.00;100571.41;5091431;28;20050;-89
2021/12/06 00:55:47;;;;;;;8.55;2.08;;;;;;;2.56;100.00;100569.59;5091416;28;20086;-89
2021/12/06 00:58:14;;;;;;;7.65;2.13;;;;;;;2.74;100.00;100568.59;5091195;28;20052;-89
2021/12/06 01:00:45;;;;;;;9.45;2.83;;;;;;;2.51;100.00;100546.34;5090865;28;20056;-89
2021/12/06 01:03:20;;;;;;;7.28;1.95;;;;;;;2.67;100.00;100565.19;5105093;28;20044;-89
2021/12/06 01:05:47;;;;;;;7.45;2.25;;;;;;;2.70;100.00;100560.00;5097176;28;20134;-89
2021/12/06 01:08:14;;;;;;;6.32;2.40;;;;;;;2.78;100.00;100528.91;5107687;28;20040;-89
2021/12/06 01:10:42;;;;;;;17.05;2.38;;;;;;;2.98;100.00;100541.66;5098790;28;20397;-89
2021/12/06 01:13:09;;;;;;;4.28;1.75;;;;;;;2.74;100.00;100489.28;5092069;28;20083;-89
2021/12/06 01:15:38;;;;;;;4.40;1.70;;;;;;;3.12;100.00;100520.84;5104369;28;20051;-89
2021/12/06 01:18:07;;;;;;;7.85;1.75;;;;;;;3.19;100.00;100522.47;5095310;28;20154;-89
2021/12/06 01:20:41;;;;;;;7.75;2.15;;;;;;;3.07;100.00;100510.53;5073657;28;20044;-89
2021/12/06 01:23:12;;;;;;;9.93;2.17;;;;;;;2.87;100.00;100471.94;5091244;28;20044;-89
2021/12/06 01:28:56;;;;;;;;;;;;;;;3.38;100.00;100512.75;5112776;28;20050;-89
2021/12/06 01:31:38;;;;;;;10.18;2.20;;;;;;;3.08;100.00;100472.56;5099453;28;19955;-89
2021/12/06 01:41:36;;;;;;;8.43;2.63;;;;;;;3.33;100.00;100484.38;5098101;28;20044;-88
2021/12/06 01:44:17;;;;;;;9.10;2.10;;;;;;;3.53;100.00;100485.84;5116760;28;20054;-89
2021/12/06 01:46:51;;;;;;;12.00;2.33;;;;;;;3.26;100.00;100469.78;5114975;28;20044;-89
2021/12/06 01:49:20;;;;;;;10.48;2.20;;;;;;;3.30;100.00;100455.94;5114984;28;20051;-89
2021/12/06 01:51:51;;;;;;;12.32;3.05;;;;;;;3.19;100.00;100450.03;5101817;28;20123;-89
2021/12/06 01:54:19;;;;;;;9.35;2.42;;;;;;;3.21;100.00;100449.13;5094327;28;20048;-89
2021/12/06 01:56:47;;;;;;;8.30;2.38;;;;;;;3.24;100.00;100450.84;5091143;28;20134;-89
2021/12/06 01:59:14;;;;;;;7.40;2.33;;;;;;;3.00;100.00;100441.63;5115211;28;20050;-89
2021/12/06 02:01:42;;;;;;;8.20;2.05;;;;;;;3.22;100.00;100445.69;5102471;28;20052;-89
2021/12/06 02:04:09;;;;;;;9.35;2.50;;;;;;;3.29;100.00;100438.69;5089879;28;20047;-89
2021/12/06 02:06:38;;;;;;;8.15;2.05;;;;;;;3.26;100.00;100440.44;5095699;28;20088;-88
2021/12/06 02:09:07;;;;;;;10.98;2.47;;;;;;;3.26;100.00;100445.63;5099235;28;20132;-89
2021/12/06 02:11:36;;;;;;;6.43;1.85;;;;;;;3.13;100.00;100414.72;5086180;28;20497;-89
2021/12/06 02:14:59;;;;;;;8.15;2.03;;;;;;;3.23;100.00;100426.69;5114531;28;20047;-89
2021/12/06 02:17:05;;;;;;;9.23;2.45;;;;;;;3.17;100.00;100437.13;5095069;28;20054;-88
2021/12/06 02:19:37;;;;;;;15.48;2.88;;;;;;;3.17;100.00;100415.53;5093691;28;20052;-89
2021/12/06 02:22:06;;;;;;;11.35;2.17;;;;;;;3.16;100.00;100398.31;5080322;28;20441;-89
2021/12/06 02:24:36;;;;;;;7.30;1.83;;;;;;;3.18;100.00;100371.53;5107864;28;20048;-89
2021/12/06 02:27:06;;;;;;;10.57;2.17;;;;;;;3.42;100.00;100378.13;5074661;28;20053;-89
2021/12/06 02:29:33;;;;;;;6.53;2.20;;;;;;;3.41;100.00;100378.16;5107483;28;20054;-88
2021/12/06 02:32:05;;;;;;;7.53;2.10;;;;;;;3.50;100.00;100383.19;5106768;28;20044;-88
2021/12/06 02:34:33;;;;;;;7.72;2.25;;;;;;;3.40;100.00;100366.94;5090156;28;20051;-89
2021/12/06 02:37:00;;;;;;;7.22;2.05;;;;;;;3.33;100.00;100360.16;5109709;28;20048;-88
2021/12/06 02:39:29;;;;;;;10.20;2.80;;;;;;;3.40;100.00;100350.56;5114183;28;20039;-88
2021/12/06 02:41:58;;;;;;;12.35;2.47;;;;;;;3.43;100.00;100355.69;5095586;28;20051;-87
2021/12/06 02:44:25;;;;;;;14.43;2.22;;;;;;;3.43;100.00;100350.50;5084071;28;20048;-87
2021/12/06 02:46:51;;;;;;;8.77;2.47;;;;;;;3.47;100.00;100323.72;5093819;28;20054;-87
2021/12/06 02:49:18;;;;;;;5.47;1.75;;;;;;;3.70;100.00;100328.53;5101745;28;20040;-87
2021/12/06 02:51:45;;;;;;;6.05;1.77;;;;;;;3.52;100.00;100298.59;5096221;28;20713;-88
2021/12/06 02:54:13;;;;;;;10.00;2.65;;;;;;;3.70;100.00;100318.19;5089780;28;20052;-87
2021/12/06 02:56:51;;;;;;;10.57;2.05;;;;;;;3.59;100.00;100299.38;5093760;28;20048;-88
2021/12/06 02:59:20;;;;;;;12.20;2.25;;;;;;;3.45;100.00;100289.22;5092152;28;20058;-87
2021/12/06 03:01:57;;;;;;;6.85;1.92;;;;;;;3.54;100.00;100273.56;5092776;28;20048;-87
2021/12/06 03:04:25;;;;;;;11.48;2.33;;;;;;;3.48;100.00;100284.00;5093021;28;20048;-88
2021/12/06 03:06:55;;;;;;;11.05;2.35;;;;;;;3.45;100.00;100255.56;5105949;28;20052;-88
2021/12/06 03:09:28;;;;;;;9.57;2.25;;;;;;;3.50;100.00;100258.94;5111502;28;20138;-88
2021/12/06 03:12:01;;;;;;;7.45;1.98;;;;;;;3.63;100.00;100258.75;5105606;28;20052;-88
2021/12/06 03:14:34;;;;;;;9.88;1.85;;;;;;;3.55;100.00;100249.38;5113023;28;20090;-87
2021/12/06 03:17:04;;;;;;;8.80;2.40;;;;;;;3.67;100.00;100244.88;5114501;28;20043;-88
2021/12/06 03:19:31;;;;;;;7.93;1.83;;;;;;;3.68;100.00;100246.56;5113539;28;20039;-87
2021/12/06 03:21:58;;;;;;;11.30;2.97;;;;;;;3.56;100.00;100251.09;5097176;28;20047;-88
2021/12/06 03:24:25;;;;;;;9.68;2.05;;;;;;;3.72;100.00;100224.91;5094097;28;20040;-88
2021/12/06 03:26:53;;;;;;;8.68;2.58;;;;;;;3.66;100.00;100206.91;5097595;28;20044;-88
2021/12/06 03:29:21;;;;;;;10.90;2.55;;;;;;;3.61;100.00;100196.63;5095677;28;20048;-88
2021/12/06 03:31:48;;;;;;;5.85;2.03;;;;;;;3.62;100.00;100190.59;5089918;28;20082;-88
2021/12/06 03:34:17;;;;;;;11.23;2.28;;;;;;;3.46;100.00;100187.41;5120681;27;20044;-88
2021/12/06 03:36:44;;;;;;;18.58;2.97;;;;;;;3.59;100.00;100186.34;5097380;28;20043;-88
2021/12/06 03:39:20;;;;;;;10.75;2.05;;;;;;;3.68;100.00;100161.13;5112772;28;20077;-89
2021/12/06 03:41:48;;;;;;;6.32;1.90;;;;;;;3.82;100.00;100143.59;5100040;28;20850;-88
2021/12/06 03:44:15;;;;;;;7.60;1.98;;;;;;;3.86;100.00;100154.75;5100362;28;20043;-88
2021/12/06 03:46:42;;;;;;;9.05;2.10;;;;;;;3.71;100.00;100117.06;5113263;28;20055;-88
2021/12/06 03:49:16;;;;;;;7.95;2.00;;;;;;;3.76;100.00;100116.09;5097151;28;20052;-88
2021/12/06 03:51:45;;;;;;;9.65;2.58;;;;;;;3.76;100.00;100112.66;5091846;28;20051;-88
2021/12/06 03:54:16;;;;;;;9.70;2.03;;;;;;;3.83;100.00;100105.63;5093924;28;20062;-88
2021/12/06 03:56:44;;;;;;;7.63;2.40;;;;;;;3.75;100.00;100109.22;5092360;28;20048;-88
2021/12/06 03:59:11;;;;;;;13.98;2.97;;;;;;;3.65;100.00;100075.75;5101479;28;20044;-88
2021/12/06 04:01:39;;;;;;;9.13;2.17;;;;;;;3.82;100.00;100086.63;5089267;28;20058;-88
2021/12/06 04:04:08;;;;;;;12.35;3.10;;;;;;;3.69;100.00;100075.66;5085783;28;20051;-88
2021/12/06 04:06:36;;;;;;;9.27;3.15;;;;;;;3.33;100.00;100010.81;5113091;28;20138;-88
2021/12/06 04:09:06;;;;;;;14.90;2.70;;;;;;;3.40;100.00;100001.19;5086035;28;20482;-88
2021/12/06 04:11:34;;;;;;;12.52;3.08;;;;;;;3.80;100.00;100032.28;5084663;28;20409;-87
2021/12/06 04:14:02;;;;;;;13.00;3.42;;;;;;;3.65;100.00;100018.78;5096895;28;20045;-88
2021/12/06 04:16:30;;;;;;;14.57;3.20;;;;;;;3.79;100.00;100037.50;5085220;28;20083;-88
2021/12/06 04:19:02;;;;;;;13.90;2.90;;;;;;;4.01;100.00;100022.34;5081093;28;20083;-89
2021/12/06 04:21:29;;;;;;;15.38;3.85;;;;;;;4.14;100.00;100028.97;5079864;28;20062;-89
2021/12/06 04:23:56;;;;;;;10.00;3.35;;;;;;;4.27;100.00;100005.38;5079338;28;20049;-88
2021/12/06 04:26:24;;;;;;;13.88;3.70;;;;;;;4.08;100.00;99990.22;5085892;28;20130;-89
2021/12/06 04:28:59;;;;;;;13.88;3.10;;;;;;;4.50;100.00;99989.28;5085000;28;20044;-89
2021/12/06 04:31:29;;;;;;;15.63;3.28;;;;;;;4.41;100.00;99969.59;5084858;28;20052;-88
2021/12/06 04:33:57;;;;;;;17.20;4.43;;;;;;;4.65;100.00;99975.91;5083910;28;20040;-87
2021/12/06 04:36:37;;;;;;;20.10;4.45;;;;;;;4.76;100.00;99978.22;5108068;27;20087;-89
2021/12/06 04:39:08;;;;;;;20.65;3.25;;;;;;;4.97;100.00;99968.19;5082571;28;20048;-89
2021/12/06 04:41:35;;;;;;;12.70;3.47;;;;;;;4.88;100.00;99957.16;5078506;28;20458;-87
2021/12/06 04:44:03;;;;;;;16.35;3.20;;;;;;;5.13;100.00;99964.28;5080969;28;20499;-89
2021/12/06 04:46:29;;;;;;;15.85;3.08;;;;;;;5.01;100.00;99944.72;5083714;28;20493;-89
2021/12/06 04:48:57;;;;;;;9.38;2.30;;;;;;;5.30;100.00;99933.50;5078837;28;20743;-89
2021/12/06 04:51:23;;;;;;;7.97;2.67;;;;;;;5.30;100.00;99935.25;5078707;28;20044;-88
2021/12/06 04:53:51;;;;;;;12.13;2.25;;;;;;;5.25;100.00;99956.16;5082145;28;20048;-89
2021/12/06 04:56:27;;;;;;;15.80;3.88;;;;;;;5.36;100.00;99955.84;5091892;28;20055;-88
2021/12/06 04:59:15;;;;;;;19.50;4.57;;;;;;;5.36;100.00;99953.25;5079184;28;20944;-88
2021/12/06 05:01:46;;;;;;;9.95;2.60;;;;;;;5.22;100.00;99935.47;5081649;28;20088;-89
2021/12/06 05:04:18;;;;;;;10.77;2.40;;;;;;;5.11;100.00;99924.53;5082136;28;20049;-89
2021/12/06 05:06:50;;;;;;;12.40;3.45;;;;;;;5.14;100.00;99919.28;5112520;27;20056;-89
2021/12/06 05:09:33;;;;;;;12.57;2.65;;;;;;;5.11;100.00;99927.97;5082881;28;20066;-89
2021/12/06 05:12:01;;;;;;;19.25;3.88;;;;;;;5.06;100.00;99922.06;5081512;28;20055;-89
2021/12/06 05:14:28;;;;;;;9.18;3.40;;;;;;;5.05;100.00;99904.81;5084994;28;20051;-89
2021/12/06 05:16:55;;;;;;;9.65;2.10;;;;;;;4.92;100.00;99888.75;5083643;28;20036;-89
2021/12/06 05:19:23;;;;;;;13.55;2.45;;;;;;;5.07;100.00;99912.56;5086083;28;20047;-89
2021/12/06 05:21:50;;;;;;;15.32;2.47;;;;;;;5.17;100.00;99913.13;5088022;28;20130;-88
2021/12/06 05:24:17;;;;;;;8.35;1.95;;;;;;;5.27;100.00;99904.19;5081902;28;20044;-87
2021/12/06 05:26:45;;;;;;;8.88;2.47;;;;;;;5.03;100.00;99906.59;5084504;28;20501;-88
2021/12/06 05:29:14;;;;;;;11.93;2.35;;;;;;;5.01;100.00;99879.88;5081774;28;20056;-88
2021/12/06 05:31:42;;;;;;;11.98;2.58;;;;;;;4.82;100.00;99895.06;5094600;28;20044;-89
2021/12/06 05:34:17;;;;;;;16.27;2.75;;;;;;;5.01;100.00;99872.06;5082992;28;20087;-88
2021/12/06 05:36:44;;;;;;;12.25;2.75;;;;;;;5.07;100.00;99864.09;5111208;28;20086;-88
2021/12/06 05:39:10;;;;;;;12.93;3.60;;;;;;;5.03;100.00;99874.59;5081624;28;20048;-89
2021/12/06 05:41:38;;;;;;;11.38;2.60;;;;;;;5.11;100.00;99865.69;5080887;28;20417;-88
2021/12/06 05:44:05;;;;;;;7.47;2.20;;;;;;;5.16;100.00;99857.78;5075281;28;20401;-88
2021/12/06 05:46:32;;;;;;;10.32;2.53;;;;;;;5.15;100.00;99866.47;5080448;28;20060;-89
2021/12/06 05:48:58;;;;;;;8.48;2.45;;;;;;;5.23;100.00;99866.25;5078811;28;20059;-89
2021/12/06 05:51:25;;;;;;;10.02;2.58;;;;;;;5.47;100.00;99868.13;5080454;28;20543;-89
2021/12/06 05:53:52;;;;;;;10.95;2.17;;;;;;;5.47;100.00;99857.75;5070670;28;20135;-89
2021/12/06 05:56:20;;;;;;;10.73;2.53;;;;;;;5.35;100.00;99846.84;5083418;28;20046;-89
2021/12/06 05:58:46;;;;;;;7.70;2.60;;;;;;;5.27;100.00;99868.69;5089811;28;20094;-89
2021/12/06 06:01:14;;;;;;;16.38;4.18;;;;;;;5.12;100.00;99858.78;5091243;28;20044;-91
2021/12/06 06:03:45;;;;;;;8.30;2.28;;;;;;;5.43;100.00;99852.69;5087000;28;20388;-91
2021/12/06 06:06:15;;;;;;;8.52;2.38;;;;;;;5.46;100.00;99834.41;5080191;28;20048;-90
2021/12/06 06:08:41;;;;;;;9.73;2.35;;;;;;;5.23;100.00;99825.56;5079249;28;20485;-91
2021/12/06 06:11:13;;;;;;;14.75;2.97;;;;;;;5.24;100.00;99824.69;5078360;28;20123;-90
2021/12/06 06:13:40;;;;;;;12.00;2.85;;;;;;;5.12;100.00;99812.94;5081690;28;20048;-91
2021/12/06 06:16:06;;;;;;;11.05;2.92;;;;;;;5.29;100.00;99812.44;5080168;28;20109;-90
2021/12/06 06:18:36;;;;;;;12.15;2.55;;;;;;;5.40;100.00;99814.69;5083091;28;20052;-90
2021/12/06 06:21:06;;;;;;;17.67;2.97;;;;;;;5.25;100.00;99802.19;5079865;28;20041;-90
2021/12/06 06:23:33;;;;;;;12.30;3.17;;;;;;;5.42;100.00;99812.03;5083272;28;20044;-89
2021/12/06 06:26:01;;;;;;;8.30;2.55;;;;;;;5.24;100.00;99785.75;5083248;28;20052;-89
2021/12/06 06:28:27;;;;;;;11.32;2.42;;;;;;;5.39;100.00;99787.03;5081790;28;20056;-89
2021/12/06 06:30:57;;;;;;;14.63;2.40;;;;;;;5.49;100.00;99778.03;5080111;28;20044;-89
2021/12/06 06:33:27;;;;;;;10.07;2.35;;;;;;;5.42;100.00;99789.53;5083358;28;20055;-89
2021/12/06 06:35:54;;;;;;;9.98;2.45;;;;;;;5.41;100.00;99769.63;5099417;27;20135;-89
2021/12/06 06:38:22;;;;;;;11.27;2.38;;;;;;;5.41;100.00;99772.25;5080435;28;20044;-89
2021/12/06 06:40:50;;;;;;;11.02;3.28;;;;;;;5.61;100.00;99781.13;5085254;28;20047;-89
2021/12/06 06:43:18;;;;;;;15.18;2.53;;;;;;;5.58;100.00;99776.03;5081772;28;20052;-90
2021/12/06 06:45:45;;;;;;;14.73;2.75;;;;;;;5.65;100.00;99768.00;5084536;28;20517;-90
2021/12/06 06:48:12;;;;;;;10.55;2.58;;;;;;;5.44;100.00;99740.16;5078981;28;20044;-90
2021/12/06 06:50:39;;;;;;;8.57;2.30;;;;;;;5.56;100.00;99746.69;5111110;27;20044;-90
2021/12/06 06:53:06;;;;;;;10.07;3.38;;;;;;;5.69;100.00;99760.97;5086637;28;20048;-90
2021/12/06 06:55:33;;;;;;;11.27;3.05;;;;;;;5.47;100.00;99748.69;5090279;28;20048;-90
2021/12/06 06:58:00;;;;;;;15.85;2.83;;;;;;;5.44;100.00;99738.41;5082117;28;20151;-90
2021/12/06 07:00:34;;;;;;;12.25;2.53;;;;;;;5.43;100.00;99723.72;5089090;28;20052;-89
2021/12/06 07:03:06;;;;;;;15.90;3.60;;;;;;;5.42;100.00;99745.41;5086009;28;20101;-89
2021/12/06 07:05:34;;;;;;;13.85;3.03;;;;;;;5.33;100.00;99736.16;5083268;28;20060;-89
2021/12/06 07:08:01;;;;;;;11.05;3.45;;;;;;;5.62;100.00;99716.16;5087473;28;20383;-88
2021/12/06 07:10:28;;;;;;;12.05;2.38;;;;;;;5.11;100.00;99704.81;5080676;28;20045;-88
2021/12/06 07:12:56;;;;;;;13.07;3.22;;;;;;;5.02;100.00;99704.28;5116603;27;20053;-89
2021/12/06 07:15:29;;;;;;;11.20;2.92;;;;;;;5.00;100.00;99685.31;5086930;28;20044;-89
2021/12/06 07:17:57;;;;;;;13.07;2.60;;;;;;;5.23;100.00;99680.25;5081783;28;20048;-89
2021/12/06 07:20:24;;;;;;;9.82;2.60;;;;;;;5.16;100.00;99675.31;5108212;27;20052;-89
2021/12/06 07:22:53;;;;;;;15.32;3.05;;;;;;;5.11;100.00;99662.47;5089590;28;20059;-90
2021/12/06 07:25:25;;;;;;;11.38;2.90;;;;;;;5.37;100.00;99671.16;5081809;28;20098;-90
2021/12/06 07:27:53;;;;;;;12.40;2.30;;;;;;;5.44;100.00;99677.84;5077105;28;20063;-91
2021/12/06 07:30:20;;;;;;;12.75;3.20;;;;;;;5.26;100.00;99687.94;5080483;28;20391;-91
2021/12/06 07:32:48;;;;;;;13.30;2.90;;;;;;;5.36;100.00;99696.25;5094094;28;20058;-91
2021/12/06 07:35:15;;;;;;;14.32;2.90;;;;;;;5.49;100.00;99688.94;5083355;28;20044;-91
2021/12/06 07:37:43;;;;;;;12.68;2.33;;;;;;;5.19;100.00;99660.47;5088056;28;20058;-91
2021/12/06 07:40:11;;;;;;;7.03;2.15;;;;;;;5.39;100.00;99678.00;5083685;28;20045;-90
2021/12/06 07:42:38;;;;;;;8.27;2.10;;;;;;;5.43;100.00;99670.94;5083601;28;20051;-90
2021/12/06 07:45:08;;;;;;;8.98;2.22;;;;;;;5.51;100.00;99671.53;5084731;28;20049;-87
2021/12/06 07:47:37;;;;;;;9.40;2.53;;;;;;;5.33;100.00;99658.28;5079193;28;20735;-89
2021/12/06 07:50:07;;;;;;;12.48;2.60;;;;;;;5.38;100.00;99645.13;5085849;28;20109;-90
2021/12/06 07:52:35;;;;;;;9.70;1.92;;;;;;;5.43;100.00;99644.97;5083380;28;20052;-90
2021/12/06 07:55:05;;;;;;;10.05;2.42;;;;;;;5.13;100.00;99624.34;5090981;28;20105;-89
2021/12/06 07:57:32;;;;;;;4.75;1.80;;;;;;;5.29;100.00;99629.88;5079434;28;20055;-89
2021/12/06 07:59:58;;;;;;;8.00;2.25;;;;;;;5.34;100.00;99646.13;5080141;28;20048;-89
2021/12/06 08:02:26;;;;;;;9.57;2.03;;;;;;;5.19;100.00;99637.13;5075897;28;20163;-90
2021/12/06 08:05:29;;;;;;;10.25;2.55;;;;;;;5.05;100.00;99623.75;5091351;28;20056;-84
2021/12/06 08:07:39;;;;;;;5.82;2.30;;;;;;;4.87;100.00;99601.84;5092756;28;20052;-88
2021/12/06 08:10:07;;;;;;;9.10;2.50;;;;;;;4.69;100.00;99606.75;5090985;28;20040;-90
2021/12/06 08:12:34;;;;;;;10.45;2.30;;;;;;;4.87;100.00;99612.22;5089888;28;20062;-89
2021/12/06 08:15:00;;;;;;;10.25;2.55;;;;;;;4.47;100.00;99598.75;5076458;28;20770;-87
2021/12/06 08:17:27;;;;;;;7.10;1.90;;;;;;;4.32;100.00;99609.59;5071812;28;20052;-89
2021/12/06 08:19:54;;;;;;;8.85;2.00;;;;;;;4.24;100.00;99593.44;5071740;28;20059;-89
2021/12/06 08:22:21;;;;;;;5.88;2.03;;;;;;;3.83;100.00;99523.81;5087418;28;20052;-88
2021/12/06 08:24:48;;;;;;;9.88;1.70;;;;;;;4.05;100.00;99557.69;5092734;28;20059;-89
2021/12/06 08:27:15;;;;;;;8.48;1.88;;;;;;;4.43;100.00;99547.09;5091596;28;20050;-88
2021/12/06 08:29:43;;;;;;;8.75;2.00;;;;;;;4.43;100.00;99542.75;5092684;28;20054;-87
2021/12/06 08:32:11;;;;;;;10.80;2.15;;;;;;;4.54;100.00;99548.41;5091011;28;20054;-88
2021/12/06 08:34:42;;;;;;;9.67;2.40;;;;;;;4.48;100.00;99534.81;5092037;28;20059;-87
2021/12/06 08:37:10;;;;;;;8.30;2.05;;;;;;;4.60;100.00;99533.56;5092344;28;20051;-88
2021/12/06 08:39:38;;;;;;;7.30;2.13;;;;;;;4.83;100.00;99519.84;5093850;28;20390;-87
2021/12/06 08:42:07;;;;;;;6.82;1.75;;;;;;;4.61;100.00;99527.50;5090606;28;20044;-87
2021/12/06 08:44:34;;;;;;;14.75;2.83;;;;;;;4.69;100.00;99484.88;5080339;28;20048;-87
2021/12/06 08:47:02;;;;;;;11.50;2.17;;;;;;;4.80;100.00;99488.81;5104383;28;20052;-87
2021/12/06 08:49:30;;;;;;;11.25;3.58;;;;;;;4.83;100.00;99499.09;5075012;28;20048;-87
2021/12/06 08:51:57;;;;;;;18.02;3.20;;;;;;;4.90;100.00;99483.25;5090239;28;20050;-88
2021/12/06 08:54:26;;;;;;;13.90;2.15;;;;;;;4.85;100.00;99497.28;5085025;28;20493;-87
2021/12/06 08:56:56;;;;;;;12.27;2.13;;;;;;;4.78;100.00;99465.56;5090826;28;20062;-88
2021/12/06 08:59:24;;;;;;;14.48;2.63;;;;;;;4.81;100.00;99462.00;5092040;28;20496;-87
2021/12/06 09:01:54;;;;;;;12.52;3.28;;;;;;;4.97;100.00;99459.72;5089359;28;20056;-87
2021/12/06 09:04:41;;;;;;;12.63;2.50;;;;;;;5.05;100.00;99466.34;5086869;28;20056;-87
2021/12/06 09:07:12;;;;;;;18.17;3.63;;;;;;;4.96;100.00;99461.47;5090774;28;20052;-87
2021/12/06 09:09:46;;;;;;;10.57;2.40;;;;;;;4.93;100.00;99453.81;5090059;28;20047;-86
2021/12/06 09:12:22;;;;;;;9.90;2.20;;;;;;;5.14;100.00;99441.81;5086290;28;20135;-87
2021/12/06 09:14:49;;;;;;;8.18;2.20;;;;;;;5.04;100.00;99438.69;5090235;28;20056;-86
2021/12/06 09:17:17;;;;;;;14.57;2.55;;;;;;;5.02;100.00;99455.22;5092191;28;20059;-86
2021/12/06 09:19:44;;;;;;;9.07;3.10;;;;;;;5.09;100.00;99430.75;5090529;28;20944;-84
2021/12/06 09:22:11;;;;;;;14.20;2.50;;;;;;;5.28;100.00;99412.78;5089468;28;20059;-85
2021/12/06 09:24:39;;;;;;;13.32;4.03;;;;;;;5.12;100.00;99402.13;5090328;28;20063;-85
2021/12/06 09:27:07;;;;;;;18.30;2.78;;;;;;;5.19;100.00;99395.78;5086451;28;20054;-85
2021/12/06 09:29:36;;;;;;;18.92;3.00;;;;;;;5.08;100.00;99390.13;5089991;28;20071;-85
2021/12/06 09:32:09;;;;;;;12.82;2.95;;;;;;;5.36;100.00;99382.16;5089608;28;20040;-85
2021/12/06 09:34:40;;;;;;;15.52;3.17;;;;;;;5.21;100.00;99393.16;5091455;28;20060;-85
2021/12/06 09:37:08;;;;;;;17.83;2.50;;;;;;;5.28;100.00;99379.88;5089911;28;20059;-85
2021/12/06 09:39:35;;;;;;;10.27;2.85;;;;;;;5.52;100.00;99403.19;5089924;28;20044;-86
2021/12/06 09:42:02;;;;;;;8.60;2.67;;;;;;;5.28;100.00;99397.22;5088623;28;20052;-86
2021/12/06 09:44:29;;;;;;;14.00;3.40;;;;;;;5.30;100.00;99387.59;5083109;28;20070;-85
2021/12/06 09:46:56;;;;;;;18.30;3.85;;;;;;;5.43;100.00;99375.84;5089865;28;20044;-86
2021/12/06 09:49:24;;;;;;;12.57;2.90;;;;;;;5.32;100.00;99370.22;5089907;28;20398;-86
2021/12/06 09:51:56;;;;;;;9.63;2.90;;;;;;;5.58;100.00;99369.22;5089688;28;21139;-87
2021/12/06 09:54:31;;;;;;;11.63;2.55;;;;;;;5.35;100.00;99359.72;5090632;28;20453;-85
2021/12/06 09:56:59;;;;;;;12.27;2.60;;;;;;;5.27;100.00;99334.06;5090167;28;20044;-86
2021/12/06 09:59:32;;;;;;;10.60;2.33;;;;;;;5.17;100.00;99352.63;5090727;28;20048;-85
2021/12/06 10:02:05;;;;;;;9.05;2.30;;;;;;;5.35;100.00;99344.16;5085666;28;20474;-87
2021/12/06 10:04:35;;;;;;;14.65;2.55;;;;;;;5.50;100.00;99340.94;5093749;28;20374;-88
2021/12/06 10:07:03;;;;;;;13.80;3.20;;;;;;;5.41;100.00;99317.13;5093297;28;20054;-89
2021/12/06 10:09:30;;;;;;;15.10;3.00;;;;;;;5.19;100.00;99298.91;5093271;28;20044;-88
2021/12/06 10:11:58;;;;;;;14.85;3.08;;;;;;;5.21;100.00;99336.06;5092522;28;20074;-86
2021/12/06 10:14:24;;;;;;;12.10;3.05;;;;;;;5.33;100.00;99314.81;5086788;28;20135;-86
2021/12/06 10:16:51;;;;;;;18.10;2.70;;;;;;;5.21;100.00;99329.09;5093451;28;21147;-86
2021/12/06 10:19:21;;;;;;;12.43;2.70;;;;;;;5.14;100.00;99314.69;5094879;28;20044;-86
2021/12/06 10:21:48;;;;;;;11.20;2.63;;;;;;;5.50;100.00;99340.13;5092765;28;20044;-87
2021/12/06 10:24:22;;;;;;;11.98;2.53;;;;;;;5.29;100.00;99287.28;5092947;28;20047;-87
2021/12/06 10:26:49;;;;;;;15.70;2.45;;;;;;;5.26;100.00;99308.19;5093209;28;20060;-86
2021/12/06 10:29:21;;;;;;;8.40;2.63;;;;;;;5.29;100.00;99302.84;5093122;28;20048;-87
2021/12/06 10:31:52;;;;;;;9.95;2.50;;;;;;;5.35;100.00;99299.16;5093055;28;20496;-86
2021/12/06 10:34:27;;;;;;;9.27;2.15;;;;;;;5.22;100.00;99306.59;5093784;28;20048;-87
2021/12/06 10:36:55;;;;;;;8.35;1.77;;;;;;;5.20;100.00;99298.03;5094436;28;20050;-87
2021/12/06 10:39:23;;;;;;;7.80;1.92;;;;;;;5.33;100.00;99297.50;5084432;28;20062;-87
2021/12/06 10:41:52;;;;;;;7.20;2.05;;;;;;;5.21;100.00;99305.75;5092756;28;20149;-88
2021/12/06 10:44:19;;;;;;;11.48;2.83;;;;;;;5.25;100.00;99291.75;5093411;28;20074;-88
2021/12/06 10:46:51;;;;;;;6.70;1.63;;;;;;;5.24;100.00;99282.28;5092544;28;20500;-87
2021/12/06 10:49:22;;;;;;;8.60;2.70;;;;;;;5.41;100.00;99291.16;5094138;28;20066;-88
2021/12/06 10:51:49;;;;;;;9.68;1.80;;;;;;;5.37;100.00;99292.19;5084057;28;20044;-87
2021/12/06 10:54:28;;;;;;;6.97;1.83;;;;;;;4.95;100.00;99260.03;5091303;28;20048;-88
2021/12/06 10:56:59;;;;;;;11.30;2.03;;;;;;;5.34;100.00;99262.00;5093054;28;20473;-87
2021/12/06 10:59:29;;;;;;;6.32;2.00;;;;;;;5.31;100.00;99269.91;5093171;28;20458;-87
2021/12/06 11:02:03;;;;;;;5.55;1.73;;;;;;;5.49;100.00;99269.19;5092072;28;20085;-87
2021/12/06 11:04:31;;;;;;;7.65;2.13;;;;;;;5.24;100.00;99251.16;5092693;28;20044;-87
2021/12/06 11:07:06;;;;;;;5.35;1.83;;;;;;;5.30;100.00;99255.25;5092595;28;20044;-86
2021/12/06 11:09:40;;;;;;;7.30;1.75;;;;;;;5.21;100.00;99237.44;5084760;28;20051;-87
2021/12/06 11:12:09;;;;;;;4.90;1.70;;;;;;;5.16;100.00;99216.88;5089852;28;20131;-87
2021/12/06 11:14:39;;;;;;;5.82;1.98;;;;;;;5.07;100.00;99191.28;5084146;28;20070;-87
2021/12/06 11:17:07;;;;;;;5.93;2.58;;;;;;;5.22;100.00;99211.41;5090202;28;20121;-87
2021/12/06 11:19:35;;;;;;;8.40;2.50;;;;;;;5.31;100.00;99207.59;5089969;28;20044;-87
2021/12/06 11:22:06;;;;;;;5.65;1.60;;;;;;;5.34;100.00;99173.75;5092967;28;20496;-87
2021/12/06 11:24:46;;;;;;;8.27;1.90;;;;;;;5.21;100.00;99149.22;5092957;28;20051;-87
2021/12/06 11:27:22;;;;;;;7.78;2.55;;;;;;;5.35;100.00;99188.44;5084789;28;20050;-87
2021/12/06 11:29:55;;;;;;;8.07;2.67;;;;;;;5.46;100.00;99190.59;5091878;28;20180;-87
2021/12/06 11:32:27;;;;;;;7.03;2.65;;;;;;;5.37;100.00;99160.66;5091903;28;20430;-87
2021/12/06 11:34:56;;;;;;;8.35;2.95;;;;;;;5.48;100.00;99174.03;5092374;28;20051;-87
2021/12/06 11:37:30;;;;;;;7.50;2.25;;;;;;;5.60;100.00;99174.44;5093507;28;20050;-87
2021/12/06 11:40:17;;;;;;;8.52;2.92;;;;;;;5.45;100.00;99183.69;5086178;28;20055;-87
2021/12/06 11:42:56;;;;;;;7.80;2.92;;;;;;;5.31;100.00;99156.56;5091799;28;20058;-87
2021/12/06 11:45:45;;;;;;;6.95;2.30;;;;;;;5.51;100.00;99186.88;5087666;28;20398;-87
2021/12/06 11:48:15;;;;;;;12.65;2.38;;;;;;;5.72;100.00;99160.94;5086523;28;20052;-87