Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:04;;;;;;;680.15;60.97;;;10.10;94.60;;;;;;4825464;29;20065;-76
2021/11/16 00:03:32;;;;;;;402.60;53.15;;;10.20;94.60;;;;;;4825344;29;20064;-76
2021/11/16 00:06:00;;;;;;;484.63;57.85;;;10.20;94.60;;;;;;4841494;29;20428;-75
2021/11/16 00:08:28;;;;;;;573.38;60.63;;;10.10;94.60;;;;;;4824838;29;20057;-76
2021/11/16 00:10:55;;;;;;;479.38;55.72;;;10.10;94.60;;;;;;4841503;29;20046;-75
2021/11/16 00:13:23;;;;;;;408.65;54.75;;;10.10;94.60;;;;;;4825406;29;20053;-76
2021/11/16 00:15:51;;;;;;;628.42;62.63;;;10.10;94.70;;;;;;4841306;29;20519;-74
2021/11/16 00:18:24;;;;;;;601.15;59.28;;;10.10;94.70;;;;;;4841724;29;20061;-74
2021/11/16 00:20:52;;;;;;;558.95;58.75;;;10.10;94.70;;;;;;4841314;29;20049;-76
2021/11/16 00:23:22;;;;;;;620.10;64.18;;;10.10;94.70;;;;;;4841133;29;20073;-76
2021/11/16 00:25:52;;;;;;;542.30;60.85;;;10.10;94.70;;;;;;4825111;29;20095;-75
2021/11/16 00:28:22;;;;;;;527.30;60.40;;;10.00;94.80;;;;;;4841574;29;20068;-75
2021/11/16 00:30:50;;;;;;;389.88;55.65;;;10.10;94.80;;;;;;4841416;29;20168;-75
2021/11/16 00:33:21;;;;;;;469.73;60.75;;;10.00;94.80;;;;;;4840236;29;20061;-76
2021/11/16 00:35:50;;;;;;;426.45;59.50;;;10.00;94.80;;;;;;4844958;29;20050;-75
2021/11/16 00:38:18;;;;;;;486.60;60.58;;;10.00;94.80;;;;;;4844575;29;20049;-75
2021/11/16 00:40:48;;;;;;;520.83;63.53;;;10.00;94.90;;;;;;4844994;29;20053;-75
2021/11/16 00:43:16;;;;;;;594.53;67.30;;;10.00;94.90;;;;;;4827796;29;20524;-76
2021/11/16 00:45:46;;;;;;;693.58;73.03;;;10.00;94.90;;;;;;4845093;29;20050;-76
2021/11/16 00:48:17;;;;;;;461.98;59.17;;;10.00;94.90;;;;;;4841726;29;20069;-76
2021/11/16 00:50:49;;;;;;;747.33;71.47;;;10.00;94.90;;;;;;4826460;29;20042;-76
2021/11/16 00:53:17;;;;;;;741.03;70.35;;;10.00;95.00;;;;;;4829901;29;20050;-74
2021/11/16 00:55:46;;;;;;;874.92;76.68;;;10.00;95.00;;;;;;4822845;29;20045;-75
2021/11/16 00:58:14;;;;;;;646.13;69.50;;;10.00;95.00;;;;;;4844748;29;20058;-75
2021/11/16 01:00:43;;;;;;;734.45;71.22;;;10.00;95.10;;;;;;4844586;29;20493;-74
2021/11/16 01:03:12;;;;;;;774.30;73.30;;;10.00;95.10;;;;;;4843946;29;20125;-75
2021/11/16 01:05:41;;;;;;;1021.42;86.28;;;10.00;95.10;;;;;;4844109;29;20049;-75
2021/11/16 01:08:09;;;;;;;968.05;82.07;;;10.00;95.10;;;;;;4823028;29;20055;-76
2021/11/16 01:10:39;;;;;;;968.63;78.13;;;10.00;95.20;;;;;;4825521;29;20501;-75
2021/11/16 01:13:07;;;;;;;849.28;78.82;;;10.00;95.20;;;;;;4825782;29;20062;-76
2021/11/16 01:15:38;;;;;;;914.17;81.95;;;10.00;95.20;;;;;;4826079;29;20050;-75
2021/11/16 01:18:07;;;;;;;750.17;75.25;;;10.00;95.20;;;;;;4826140;29;20043;-76
2021/11/16 01:20:35;;;;;;;701.65;73.18;;;10.00;95.20;;;;;;4825706;29;20069;-75
2021/11/16 01:23:06;;;;;;;703.08;75.15;;;10.00;95.20;;;;;;4835988;29;20042;-76
2021/11/16 01:25:37;;;;;;;707.38;72.32;;;10.00;95.20;;;;;;4827848;29;20046;-75
2021/11/16 01:28:10;;;;;;;688.38;72.68;;;10.00;95.30;;;;;;4843144;29;20507;-76
2021/11/16 01:30:40;;;;;;;804.35;77.97;;;10.00;95.20;;;;;;4844091;29;20054;-75
2021/11/16 01:33:12;;;;;;;819.22;75.68;;;10.00;95.20;;;;;;4844138;29;20057;-76
2021/11/16 01:35:41;;;;;;;521.90;65.95;;;9.90;95.30;;;;;;4842708;29;20050;-76
2021/11/16 01:38:11;;;;;;;673.53;72.05;;;9.90;95.30;;;;;;4844061;29;20057;-75
2021/11/16 01:40:41;;;;;;;444.35;62.97;;;10.00;95.30;;;;;;4843821;29;20053;-76
2021/11/16 01:43:10;;;;;;;589.78;67.88;;;9.90;95.30;;;;;;4843654;29;20046;-75
2021/11/16 01:46:03;;;;;;;556.90;65.70;;;9.90;95.30;;;;;;4841842;29;20065;-75
2021/11/16 01:48:31;;;;;;;468.77;63.53;;;9.90;95.30;;;;;;4812400;29;20054;-76
2021/11/16 01:50:58;;;;;;;500.83;63.75;;;9.90;95.30;;;;;;4827340;29;20062;-76
2021/11/16 01:53:26;;;;;;;397.00;59.75;;;9.90;95.30;;;;;;4827348;29;20046;-76
2021/11/16 01:55:55;;;;;;;427.77;60.88;;;9.90;95.40;;;;;;4842473;29;20054;-76
2021/11/16 01:58:23;;;;;;;397.58;58.38;;;9.90;95.40;;;;;;4843497;29;20042;-76
2021/11/16 02:00:51;;;;;;;498.80;59.70;;;10.00;95.40;;;;;;4827115;29;20389;-76
2021/11/16 02:03:20;;;;;;;521.85;62.10;;;9.90;95.40;;;;;;4842917;29;20049;-76
2021/11/16 02:05:51;;;;;;;466.27;58.85;;;10.00;95.40;;;;;;4843025;29;20061;-76
2021/11/16 02:08:20;;;;;;;450.33;57.85;;;10.00;95.40;;;;;;4843213;29;20077;-75
2021/11/16 02:10:52;;;;;;;363.20;54.08;;;9.90;95.40;;;;;;4842776;29;20080;-76
2021/11/16 02:13:20;;;;;;;274.80;47.05;;;9.90;95.40;;;;;;4843310;29;20054;-75
2021/11/16 02:15:50;;;;;;;313.35;49.50;;;10.00;95.40;;;;;;4843411;29;20441;-75
2021/11/16 02:18:18;;;;;;;375.60;51.05;;;10.00;95.40;;;;;;4843328;29;20161;-76
2021/11/16 02:20:49;;;;;;;339.30;49.17;;;9.90;95.40;;;;;;4843406;29;20053;-76
2021/11/16 02:23:17;;;;;;;304.60;46.70;;;10.00;95.40;;;;;;4826875;29;20465;-76
2021/11/16 02:25:48;;;;;;;290.92;46.08;;;9.90;95.30;;;;;;4826957;29;20045;-76
2021/11/16 02:28:18;;;;;;;277.83;43.80;;;9.90;95.40;;;;;;4841464;29;20064;-76
2021/11/16 02:30:46;;;;;;;339.50;48.05;;;10.00;95.40;;;;;;4842827;29;20413;-76
2021/11/16 02:33:15;;;;;;;330.98;46.67;;;10.00;95.40;;;;;;4811554;29;20081;-76
2021/11/16 02:35:45;;;;;;;395.75;50.15;;;9.90;95.40;;;;;;4843067;29;20045;-75
2021/11/16 02:38:13;;;;;;;350.27;48.92;;;9.90;95.40;;;;;;4842971;29;20061;-76
2021/11/16 02:40:41;;;;;;;412.75;50.58;;;10.00;95.40;;;;;;4842765;29;20416;-76
2021/11/16 02:43:09;;;;;;;398.05;50.33;;;9.90;95.40;;;;;;4826493;29;20493;-76
2021/11/16 02:45:37;;;;;;;246.60;42.67;;;10.00;95.40;;;;;;4826675;29;20512;-76
2021/11/16 02:48:12;;;;;;;235.82;40.80;;;10.00;95.40;;;;;;4842578;29;20076;-76
2021/11/16 02:50:50;;;;;;;237.82;43.33;;;10.00;95.40;;;;;;4842507;29;20473;-76
2021/11/16 02:53:18;;;;;;;238.73;40.67;;;10.00;95.40;;;;;;4826726;29;20060;-76
2021/11/16 02:55:46;;;;;;;227.07;40.40;;;10.00;95.40;;;;;;4842760;29;20069;-76
2021/11/16 02:58:15;;;;;;;275.23;42.13;;;10.00;95.40;;;;;;4841802;29;20050;-76
2021/11/16 03:00:48;;;;;;;267.50;42.90;;;10.00;95.40;;;;;;4842379;29;20038;-76
2021/11/16 03:03:19;;;;;;;255.73;42.90;;;10.00;95.30;;;;;;4839124;29;20054;-76
2021/11/16 03:05:47;;;;;;;280.25;43.88;;;10.00;95.30;;;;;;4841904;29;20493;-76
2021/11/16 03:08:21;;;;;;;221.43;41.03;;;10.00;95.30;;;;;;4842134;29;20054;-76
2021/11/16 03:10:50;;;;;;;200.88;39.38;;;10.00;95.40;;;;;;4826065;29;20535;-75
2021/11/16 03:13:18;;;;;;;240.10;42.10;;;10.00;95.30;;;;;;4826010;29;20057;-75
2021/11/16 03:15:47;;;;;;;263.63;42.78;;;10.00;95.30;;;;;;4825969;29;20042;-75
2021/11/16 03:18:15;;;;;;;260.88;43.42;;;10.00;95.30;;;;;;4842021;29;20042;-76
2021/11/16 03:20:45;;;;;;;252.43;42.92;;;10.00;95.20;;;;;;4841029;29;20607;-75
2021/11/16 03:25:56;;;;;;;217.80;43.15;;;9.90;95.10;;;;;;4841112;29;20053;-76
2021/11/16 03:28:27;;;;;;;210.27;40.78;;;9.90;95.20;;;;;;4841049;29;20050;-76
2021/11/16 03:30:59;;;;;;;193.45;40.40;;;9.90;95.20;;;;;;4840512;29;20050;-76
2021/11/16 03:33:27;;;;;;;202.37;40.23;;;9.90;95.20;;;;;;4842211;29;20100;-76
2021/11/16 03:35:54;;;;;;;175.43;37.25;;;9.90;95.20;;;;;;4841903;29;20298;-76
2021/11/16 03:38:22;;;;;;;195.30;38.97;;;9.90;95.20;;;;;;4841548;29;20057;-76
2021/11/16 03:40:53;;;;;;;187.60;38.58;;;9.90;95.20;;;;;;4841515;29;20523;-76
2021/11/16 03:43:21;;;;;;;222.65;40.13;;;9.90;95.20;;;;;;4841488;29;20054;-76
2021/11/16 03:45:50;;;;;;;204.98;41.03;;;9.90;95.20;;;;;;4840845;29;20512;-75
2021/11/16 03:48:19;;;;;;;199.10;40.90;;;9.90;95.20;;;;;;4842063;29;20049;-75
2021/11/16 03:50:47;;;;;;;184.07;39.67;;;9.90;95.20;;;;;;4841821;29;20060;-75
2021/11/16 03:53:15;;;;;;;177.00;40.33;;;9.90;95.20;;;;;;4841547;29;20058;-75
2021/11/16 03:55:44;;;;;;;185.57;39.53;;;9.90;95.20;;;;;;4841474;29;20046;-75
2021/11/16 03:58:15;;;;;;;176.55;39.97;;;9.90;95.20;;;;;;4841618;29;20046;-75
2021/11/16 04:00:51;;;;;;;179.88;38.55;;;9.90;95.20;;;;;;4841607;29;20050;-74
2021/11/16 04:03:22;;;;;;;161.73;37.38;;;9.90;95.30;;;;;;4840539;29;20135;-74
2021/11/16 04:05:53;;;;;;;;;;;9.90;95.20;;;;;;4841712;29;20057;-74
2021/11/16 04:08:21;;;;;;;218.88;39.35;;;9.90;95.30;;;;;;4841083;29;19932;-74
2021/11/16 04:10:49;;;;;;;196.80;39.58;;;9.90;95.20;;;;;;4824950;29;20054;-74
2021/11/16 04:13:17;;;;;;;248.85;41.58;;;9.90;95.20;;;;;;4841290;29;20057;-73
2021/11/16 04:15:47;;;;;;;216.45;40.65;;;9.90;95.20;;;;;;4840761;29;20050;-74
2021/11/16 04:18:15;;;;;;;215.73;40.85;;;9.90;95.20;;;;;;4841366;29;20041;-74
2021/11/16 04:20:46;;;;;;;212.68;40.10;;;9.90;95.20;;;;;;4841135;29;20058;-74
2021/11/16 04:23:15;;;;;;;202.40;42.08;;;9.90;95.20;;;;;;4840606;29;20501;-74
2021/11/16 04:25:45;;;;;;;190.88;39.28;;;9.90;95.20;;;;;;4824572;29;20061;-75
2021/11/16 04:28:15;;;;;;;196.93;41.25;;;9.90;95.20;;;;;;4821840;29;20058;-75
2021/11/16 04:30:43;;;;;;;176.80;38.97;;;9.90;95.20;;;;;;4820135;29;20397;-75
2021/11/16 04:33:12;;;;;;;172.32;39.75;;;9.90;95.20;;;;;;4841024;29;20501;-74
2021/11/16 04:35:40;;;;;;;178.70;39.58;;;9.90;95.20;;;;;;4840803;29;20058;-75
2021/11/16 04:38:10;;;;;;;226.88;41.90;;;9.80;95.10;;;;;;4841290;29;20054;-75
2021/11/16 04:40:41;;;;;;;181.48;40.65;;;9.80;95.20;;;;;;4841306;29;20054;-75
2021/11/16 04:43:18;;;;;;;176.23;42.30;;;9.90;95.20;;;;;;4840963;29;20054;-74
2021/11/16 04:45:49;;;;;;;156.60;41.70;;;9.80;95.10;;;;;;4841107;29;20042;-75
2021/11/16 04:51:38;;;;;;;163.10;42.17;;;9.80;95.10;;;;;;4841128;29;20062;-75
2021/11/16 05:05:09;;;;;;;175.55;41.20;;;9.80;95.10;;;;;;4824374;29;20050;-75
2021/11/16 05:07:41;;;;;;;156.35;40.75;;;9.80;95.10;;;;;;4840413;29;20539;-75
2021/11/16 05:10:09;;;;;;;156.85;40.33;;;9.80;95.10;;;;;;4841146;29;20058;-74
2021/11/16 05:12:37;;;;;;;231.75;42.78;;;9.80;95.10;;;;;;4824679;29;20061;-74
2021/11/16 05:15:08;;;;;;;171.70;41.80;;;9.80;95.10;;;;;;4840454;29;20061;-75
2021/11/16 05:17:36;;;;;;;180.35;40.53;;;9.80;95.10;;;;;;4831506;29;20054;-74
2021/11/16 05:20:05;;;;;;;167.38;39.65;;;9.80;95.10;;;;;;4837486;29;20056;-74
2021/11/16 05:22:33;;;;;;;142.15;37.20;;;9.80;95.10;;;;;;4826702;29;20055;-74
2021/11/16 05:25:02;;;;;;;127.95;35.40;;;9.80;95.10;;;;;;4809514;29;20069;-75
2021/11/16 05:27:30;;;;;;;95.15;28.52;;;9.80;95.10;;;;;;4809577;29;20050;-74
2021/11/16 05:30:06;;;;;;;95.38;29.33;;;9.80;95.10;;;;;;4825744;29;20062;-74
2021/11/16 05:32:36;;;;;;;93.38;28.95;;;9.80;95.10;;;;;;4843646;29;20053;-74
2021/11/16 05:35:06;;;;;;;91.95;29.92;;;9.80;95.00;;;;;;4843451;29;20548;-75
2021/11/16 05:37:35;;;;;;;83.10;27.92;;;9.80;95.10;;;;;;4843448;29;20057;-75
2021/11/16 05:40:04;;;;;;;87.82;27.48;;;9.80;95.10;;;;;;4843645;29;20046;-76
2021/11/16 05:42:31;;;;;;;82.63;26.30;;;9.80;95.00;;;;;;4843854;29;20042;-75
2021/11/16 05:45:00;;;;;;;103.00;28.13;;;9.80;95.00;;;;;;4842480;29;20058;-75
2021/11/16 05:47:28;;;;;;;100.13;28.42;;;9.80;95.00;;;;;;4843855;29;20481;-75
2021/11/16 05:49:55;;;;;;;101.50;27.60;;;9.80;95.00;;;;;;4843904;29;20069;-75
2021/11/16 05:52:23;;;;;;;114.68;28.20;;;9.80;95.00;;;;;;4843186;29;20057;-75
2021/11/16 05:54:53;;;;;;;92.55;28.17;;;9.80;95.00;;;;;;4826771;29;20420;-75
2021/11/16 05:57:21;;;;;;;93.30;27.98;;;9.80;94.90;;;;;;4827349;29;20049;-75
2021/11/16 05:59:49;;;;;;;95.47;27.42;;;9.80;94.90;;;;;;4827040;29;20058;-76
2021/11/16 06:02:17;;;;;;;90.50;27.02;;;9.80;94.90;;;;;;4825065;29;20050;-76
2021/11/16 06:04:44;;;;;;;93.57;28.00;;;9.80;94.90;;;;;;4825551;29;20079;-76
2021/11/16 06:07:13;;;;;;;92.80;27.65;;;9.80;94.90;;;;;;4825308;29;20050;-76
2021/11/16 06:09:43;;;;;;;92.00;26.60;;;9.80;94.90;;;;;;4826686;29;20054;-76
2021/11/16 06:12:12;;;;;;;89.43;26.52;;;9.80;94.90;;;;;;4821027;29;20069;-76
2021/11/16 06:14:39;;;;;;;94.80;28.85;;;9.80;94.90;;;;;;4842243;29;20061;-76
2021/11/16 06:17:07;;;;;;;95.07;28.90;;;9.80;94.90;;;;;;4826886;29;20058;-76
2021/11/16 06:19:38;;;;;;;95.97;27.35;;;9.80;94.90;;;;;;4843241;29;20042;-76
2021/11/16 06:22:07;;;;;;;101.30;29.00;;;9.80;94.90;;;;;;4842245;29;20413;-76
2021/11/16 06:24:35;;;;;;;91.28;28.63;;;9.80;94.80;;;;;;4843121;29;20053;-76
2021/11/16 06:27:05;;;;;;;88.35;27.15;;;9.80;94.90;;;;;;4843404;29;20050;-75
2021/11/16 06:29:33;;;;;;;86.57;28.55;;;9.70;94.90;;;;;;4841525;29;20054;-76
2021/11/16 06:32:01;;;;;;;94.65;27.70;;;9.80;94.90;;;;;;4842024;29;20394;-75
2021/11/16 06:34:29;;;;;;;95.38;28.55;;;9.70;94.90;;;;;;4826374;29;20057;-75
2021/11/16 06:36:57;;;;;;;94.72;29.05;;;9.70;94.90;;;;;;4824351;29;20052;-75
2021/11/16 06:39:24;;;;;;;90.63;27.92;;;9.70;94.90;;;;;;4825279;29;20053;-75
2021/11/16 06:41:55;;;;;;;95.50;27.70;;;9.70;94.90;;;;;;4842641;29;20465;-74
2021/11/16 06:44:23;;;;;;;98.97;28.90;;;9.70;94.90;;;;;;4841725;29;20054;-75
2021/11/16 06:46:52;;;;;;;100.90;28.80;;;9.70;94.90;;;;;;4842951;29;20050;-75
2021/11/16 06:49:20;;;;;;;109.25;30.05;;;9.70;94.90;;;;;;4825450;29;20068;-75
2021/11/16 06:51:52;;;;;;;94.75;27.88;;;9.70;94.90;;;;;;4822968;29;20509;-75
2021/11/16 06:54:23;;;;;;;96.47;29.35;;;9.70;94.90;;;;;;4824587;29;20074;-75
2021/11/16 06:56:51;;;;;;;101.00;28.33;;;9.70;94.80;;;;;;4837732;29;20144;-75
2021/11/16 06:59:22;;;;;;;98.45;28.95;;;9.60;94.80;;;;;;4856488;29;20056;-75
2021/11/16 07:01:51;;;;;;;92.45;28.08;;;9.60;94.90;;;;;;4828743;29;20045;-75
2021/11/16 07:04:20;;;;;;;90.03;26.25;;;9.60;94.90;;;;;;4825488;29;20050;-75
2021/11/16 07:06:50;;;;;;;103.00;28.83;;;9.60;95.00;;;;;;4832471;29;20049;-74
2021/11/16 07:09:20;;;;;;;106.20;28.90;;;9.60;95.00;;;;;;4830271;29;20053;-75
2021/11/16 07:11:52;;;;;;;107.10;30.83;;;9.60;95.00;;;;;;4835027;29;20050;-75
2021/11/16 07:14:26;;;;;;;115.95;32.05;;;9.60;95.00;;;;;;4808020;29;20058;-76
2021/11/16 07:16:54;;;;;;;;;;;9.60;95.00;;;;;;4824783;29;20501;-75
2021/11/16 07:19:43;;;;;;;114.35;31.85;;;9.60;95.00;;;;;;4837285;29;19929;-75
2021/11/16 07:22:20;;;;;;;111.40;31.20;;;9.60;95.00;;;;;;4808078;29;20054;-75
2021/11/16 07:24:51;;;;;;;110.68;31.33;;;9.60;95.00;;;;;;4839701;29;20050;-75
2021/11/16 07:27:33;;;;;;;122.07;34.05;;;9.60;95.00;;;;;;4816793;29;20066;-76
2021/11/16 07:30:01;;;;;;;113.45;32.70;;;9.60;95.00;;;;;;4827782;29;20066;-76
2021/11/16 07:32:41;;;;;;;128.75;35.13;;;9.70;95.00;;;;;;4825714;29;20049;-76
2021/11/16 07:35:09;;;;;;;123.55;34.72;;;9.60;95.00;;;;;;4850835;29;20120;-76
2021/11/16 07:37:39;;;;;;;148.52;36.53;;;9.70;94.90;;;;;;4860232;29;20066;-75
2021/11/16 07:40:19;;;;;;;164.70;38.55;;;9.70;94.90;;;;;;4860232;29;20056;-75
2021/11/16 07:42:49;;;;;;;157.10;39.28;;;9.70;94.90;;;;;;4859734;29;20056;-76
2021/11/16 07:45:29;;;;;;;149.23;37.55;;;9.70;94.90;;;;;;4859063;29;20062;-75
2021/11/16 07:48:01;;;;;;;164.50;37.92;;;9.70;94.90;;;;;;4860167;29;20052;-75
2021/11/16 07:50:31;;;;;;;153.20;38.92;;;9.70;94.90;;;;;;4851190;29;20053;-75
2021/11/16 07:53:27;;;;;;;163.95;36.78;;;9.70;95.00;;;;;;4825632;29;20414;-75
2021/11/16 07:55:57;;;;;;;147.32;35.03;;;9.70;94.90;;;;;;4836162;29;20412;-75
2021/11/16 07:58:40;;;;;;;157.35;37.17;;;9.80;94.90;;;;;;4823926;29;20054;-76
2021/11/16 08:01:10;;;;;;;174.15;39.10;;;9.80;94.80;;;;;;4825034;29;20053;-75
2021/11/16 08:03:50;;;;;;;184.18;37.22;;;9.80;94.80;;;;;;4824888;29;20057;-76
2021/11/16 08:08:54;;;;;;;186.75;38.47;;;9.80;94.90;;;;;;4841684;29;20046;-76
2021/11/16 08:11:35;;;;;;;221.07;40.17;;;9.80;94.80;;;;;;4841634;29;20065;-75
2021/11/16 08:14:09;;;;;;;211.10;41.33;;;9.80;94.80;;;;;;4841843;29;20061;-75
2021/11/16 08:16:51;;;;;;;270.38;45.60;;;9.80;94.80;;;;;;4841259;29;20050;-75
2021/11/16 08:19:33;;;;;;;220.45;42.22;;;9.80;94.90;;;;;;4840553;29;20061;-75
2021/11/16 08:22:10;;;;;;;331.38;43.78;;;9.80;94.80;;;;;;4841148;29;20054;-77
2021/11/16 08:24:41;;;;;;;342.35;45.83;;;9.80;94.90;;;;;;4841465;29;20062;-76
2021/11/16 08:27:22;;;;;;;289.50;43.58;;;9.90;94.90;;;;;;4841256;29;20058;-76
2021/11/16 08:30:00;;;;;;;326.08;43.25;;;9.90;94.90;;;;;;4840616;29;20543;-77
2021/11/16 08:32:34;;;;;;;330.67;44.53;;;9.90;94.90;;;;;;4841101;29;20053;-75
2021/11/16 08:35:08;;;;;;;293.23;43.85;;;9.90;94.90;;;;;;4841395;29;20377;-76
2021/11/16 08:37:38;;;;;;;257.13;39.13;;;10.00;95.00;;;;;;4840847;29;20400;-76
2021/11/16 08:40:19;;;;;;;227.13;40.33;;;10.00;95.00;;;;;;4840902;29;20096;-75
2021/11/16 08:43:17;;;;;;;230.15;40.15;;;10.00;94.90;;;;;;4841462;29;20049;-76
2021/11/16 08:45:49;;;;;;;238.95;38.05;;;10.00;94.90;;;;;;4841766;29;20054;-75
2021/11/16 08:48:23;;;;;;;254.70;40.47;;;10.10;94.90;;;;;;4841641;29;20057;-77
2021/11/16 08:51:02;;;;;;;191.77;37.17;;;10.10;94.90;;;;;;4841338;29;20077;-77
2021/11/16 08:53:33;;;;;;;189.10;36.53;;;10.20;94.90;;;;;;4840884;29;20536;-75
2021/11/16 08:56:15;;;;;;;151.73;34.60;;;10.20;94.90;;;;;;4841438;29;20492;-75
2021/11/16 08:59:12;;;;;;;135.40;33.70;;;10.20;94.90;;;;;;4844774;29;20072;-76
2021/11/16 09:01:39;;;;;;;137.00;34.33;;;10.20;94.90;;;;;;4845082;29;20054;-76
2021/11/16 09:04:09;;;;;;;129.05;34.50;;;10.30;94.90;;;;;;4844464;29;20408;-76
2021/11/16 09:06:39;;;;;;;129.30;34.95;;;10.30;94.80;;;;;;4844665;29;20061;-76
2021/11/16 09:09:13;;;;;;;130.85;34.42;;;10.30;94.80;;;;;;4844094;29;20061;-76
2021/11/16 09:12:08;;;;;;;114.88;32.92;;;10.30;94.70;;;;;;4827905;29;20057;-76
2021/11/16 09:14:35;;;;;;;117.05;35.33;;;10.30;94.60;;;;;;4826506;29;20065;-76
2021/11/16 09:17:12;;;;;;;124.70;34.65;;;10.30;94.60;;;;;;4844427;29;20074;-76
2021/11/16 09:19:40;;;;;;;111.63;32.85;;;10.40;94.60;;;;;;4843917;29;20057;-76
2021/11/16 09:22:15;;;;;;;103.32;33.70;;;10.40;94.50;;;;;;4843996;29;20054;-75
2021/11/16 09:24:46;;;;;;;106.85;33.10;;;10.50;94.50;;;;;;4844316;29;20523;-75
2021/11/16 09:27:58;;;;;;;111.30;33.63;;;10.50;94.50;;;;;;4827295;29;20057;-75
2021/11/16 09:30:10;;;;;;;106.32;32.67;;;10.60;94.40;;;;;;4841854;29;20065;-75
2021/11/16 09:32:38;;;;;;;87.20;30.58;;;10.70;94.40;;;;;;4844103;29;20050;-76
2021/11/16 09:35:06;;;;;;;82.70;29.38;;;10.70;94.40;;;;;;4812580;29;20050;-75
2021/11/16 09:37:38;;;;;;;64.70;27.02;;;10.80;94.40;;;;;;4844313;29;20065;-76
2021/11/16 09:40:07;;;;;;;74.60;27.48;;;10.90;94.20;;;;;;4827068;29;20061;-76
2021/11/16 09:42:39;;;;;;;64.05;26.13;;;10.90;94.00;;;;;;4843353;29;20508;-76
2021/11/16 09:45:15;;;;;;;64.85;26.33;;;10.90;93.70;;;;;;4844159;29;20046;-77
2021/11/16 09:47:44;;;;;;;55.63;23.27;;;10.90;93.60;;;;;;4843327;29;20537;-76
2021/11/16 09:50:12;;;;;;;67.65;26.95;;;10.80;93.50;;;;;;4844163;29;20057;-75
2021/11/16 09:53:03;;;;;;;66.78;25.40;;;10.80;93.50;;;;;;4843908;29;20046;-75
2021/11/16 09:55:34;;;;;;;59.95;24.60;;;10.70;93.60;;;;;;4827382;29;20366;-75
2021/11/16 09:58:06;;;;;;;51.65;24.08;;;10.70;93.60;;;;;;4843135;29;20062;-76
2021/11/16 10:00:41;;;;;;;56.58;24.30;;;10.70;93.70;;;;;;4843839;29;20359;-76
2021/11/16 10:03:16;;;;;;;60.45;25.90;;;10.70;93.70;;;;;;4842541;29;20050;-75
2021/11/16 10:05:45;;;;;;;54.85;24.73;;;10.70;93.70;;;;;;4842415;29;20058;-76
2021/11/16 10:08:15;;;;;;;49.97;24.00;;;10.70;93.70;;;;;;4843137;29;20049;-76
2021/11/16 10:10:47;;;;;;;53.55;24.92;;;10.70;93.80;;;;;;4843676;29;20058;-75
2021/11/16 10:13:20;;;;;;;47.90;23.85;;;10.70;93.80;;;;;;4842318;29;20046;-75
2021/11/16 10:15:52;;;;;;;48.35;23.15;;;10.70;93.80;;;;;;4842936;29;20053;-76
2021/11/16 10:18:21;;;;;;;49.40;23.42;;;10.70;93.80;;;;;;4843334;29;20081;-75
2021/11/16 10:20:51;;;;;;;52.30;22.60;;;10.70;93.80;;;;;;4843343;29;20065;-75
2021/11/16 10:23:40;;;;;;;43.85;21.85;;;10.70;93.80;;;;;;4842575;29;20061;-74
2021/11/16 10:26:09;;;;;;;42.35;21.60;;;10.70;93.80;;;;;;4842546;29;20061;-75
2021/11/16 10:28:40;;;;;;;47.30;22.73;;;10.70;93.70;;;;;;4843047;29;20488;-76
2021/11/16 10:31:08;;;;;;;43.95;21.25;;;10.70;93.80;;;;;;4826799;29;20058;-76
2021/11/16 10:33:56;;;;;;;50.95;23.85;;;10.70;93.80;;;;;;4843168;29;20042;-77
2021/11/16 10:36:24;;;;;;;48.75;22.90;;;10.70;93.80;;;;;;4842932;29;20045;-75
2021/11/16 10:38:58;;;;;;;45.88;22.27;;;10.70;93.80;;;;;;4842466;29;20065;-76
2021/11/16 10:41:32;;;;;;;52.28;23.25;;;10.70;93.80;;;;;;4826588;29;20413;-76
2021/11/16 10:44:11;;;;;;;47.67;22.27;;;10.70;93.90;;;;;;4826540;29;20069;-76
2021/11/16 10:46:42;;;;;;;44.78;21.17;;;10.80;93.90;;;;;;4842629;29;20060;-76
2021/11/16 10:49:17;;;;;;;45.25;21.30;;;10.80;93.90;;;;;;4841543;29;20050;-76
2021/11/16 10:51:48;;;;;;;43.08;21.20;;;10.80;93.80;;;;;;4842687;29;20404;-77
2021/11/16 10:54:17;;;;;;;44.07;21.33;;;10.80;93.90;;;;;;4842583;29;20054;-76
2021/11/16 10:56:47;;;;;;;37.40;19.88;;;10.80;93.90;;;;;;4842445;29;20050;-76
2021/11/16 10:59:18;;;;;;;34.58;18.48;;;10.80;93.80;;;;;;4842556;29;20057;-76
2021/11/16 11:01:53;;;;;;;35.58;19.35;;;10.90;93.80;;;;;;4826367;29;20061;-76
2021/11/16 11:04:41;;;;;;;37.25;19.58;;;10.80;93.80;;;;;;4842750;29;20065;-75
2021/11/16 11:07:13;;;;;;;34.20;18.98;;;10.90;93.80;;;;;;4826324;29;20050;-76
2021/11/16 11:09:41;;;;;;;37.67;19.30;;;10.90;93.70;;;;;;4826371;29;20054;-76
2021/11/16 11:12:24;;;;;;;32.90;19.45;;;10.90;93.60;;;;;;4841392;29;20057;-76
2021/11/16 11:14:54;;;;;;;33.60;18.98;;;10.90;93.60;;;;;;4842423;29;20085;-76
2021/11/16 11:17:38;;;;;;;34.55;19.95;;;11.00;93.40;;;;;;4842338;29;20057;-76
2021/11/16 11:20:09;;;;;;;34.80;19.55;;;10.90;93.40;;;;;;4825844;29;20062;-76
2021/11/16 11:22:41;;;;;;;36.20;20.17;;;10.90;93.30;;;;;;4841110;29;20041;-75
2021/11/16 11:30:24;;;;;;;37.95;20.80;;;10.90;93.20;;;;;;4842198;29;20056;-76
2021/11/16 11:32:54;;;;;;;40.38;23.17;;;10.90;93.20;;;;;;4841835;29;20069;-76
2021/11/16 11:35:27;;;;;;;41.53;22.45;;;10.90;93.20;;;;;;4826110;29;20061;-76
2021/11/16 11:37:58;;;;;;;35.67;22.35;;;10.90;93.30;;;;;;4842171;29;20054;-76
2021/11/16 11:40:30;;;;;;;35.47;21.58;;;11.00;93.30;;;;;;4825666;29;20065;-76
2021/11/16 11:43:02;;;;;;;41.33;23.33;;;11.00;93.20;;;;;;4842030;29;20532;-75
2021/11/16 11:45:41;;;;;;;40.40;23.13;;;10.90;93.20;;;;;;4841234;29;20069;-76
2021/11/16 11:48:19;;;;;;;;;;;10.90;93.20;;;;;;4826307;29;20061;-76
2021/11/16 11:50:59;;;;;;;33.63;21.23;;;10.90;93.20;;;;;;4825719;29;19925;-76
2021/11/16 11:53:31;;;;;;;42.25;24.13;;;10.90;93.20;;;;;;4840913;29;20042;-76
2021/11/16 11:56:11;;;;;;;39.83;24.08;;;10.90;93.20;;;;;;4841922;29;20076;-75
2021/11/16 11:58:44;;;;;;;43.80;25.55;;;10.90;93.30;;;;;;4841404;29;20053;-75
2021/11/16 12:01:15;;;;;;;43.00;25.33;;;11.00;93.30;;;;;;4841892;29;20058;-75
2021/11/16 12:03:46;;;;;;;38.33;24.27;;;11.00;93.30;;;;;;4841471;29;20069;-76
2021/11/16 12:06:15;;;;;;;41.65;25.05;;;11.00;93.30;;;;;;4825550;29;20386;-77
2021/11/16 12:08:43;;;;;;;38.03;22.85;;;11.00;93.30;;;;;;4825425;29;20056;-76
2021/11/16 12:11:12;;;;;;;31.20;19.48;;;11.00;93.30;;;;;;4841456;29;20041;-76
2021/11/16 12:13:40;;;;;;;29.25;19.75;;;11.00;93.40;;;;;;4841333;29;20050;-76
2021/11/16 12:16:20;;;;;;;29.98;20.10;;;10.90;93.50;;;;;;4841566;29;20054;-76
2021/11/16 12:18:50;;;;;;;16.25;11.95;;;10.90;93.60;;;;;;4841584;29;20054;-77
2021/11/16 12:21:47;;;;;;;11.07;8.05;;;10.90;93.70;;;;;;4840453;29;20500;-77
2021/11/16 12:24:31;;;;;;;8.05;7.25;;;10.90;93.40;;;;;;4841792;29;20042;-77
2021/11/16 12:27:03;;;;;;;10.55;6.95;;;10.90;93.30;;;;;;4825040;29;20061;-77
2021/11/16 12:29:58;;;;;;;5.72;5.13;;;10.90;93.20;;;;;;4841452;29;20394;-77
2021/11/16 12:32:31;;;;;;;5.63;4.97;;;10.90;93.00;;;;;;4842843;29;20504;-76
2021/11/16 12:35:12;;;;;;;5.55;4.90;;;10.90;92.90;;;;;;4845322;29;20057;-77
2021/11/16 12:37:59;;;;;;;6.30;4.63;;;10.90;92.80;;;;;;4845023;29;20476;-76
2021/11/16 12:40:30;;;;;;;6.00;4.90;;;10.90;92.70;;;;;;4845285;29;20054;-77
2021/11/16 12:43:07;;;;;;;6.50;4.38;;;10.90;92.70;;;;;;4828744;29;20053;-77
2021/11/16 12:45:45;;;;;;;5.57;4.03;;;10.90;92.60;;;;;;4845054;29;20500;-77
2021/11/16 12:48:16;;;;;;;4.80;3.47;;;11.00;92.70;;;;;;4845294;29;20057;-76
2021/11/16 12:51:08;;;;;;;4.43;3.83;;;11.00;92.60;;;;;;4828543;29;20053;-75
2021/11/16 12:54:02;;;;;;;4.47;3.50;;;11.10;92.60;;;;;;4840753;29;20416;-76
2021/11/16 12:56:39;;;;;;;;;;;11.10;92.50;;;;;;4845337;29;20295;-77
2021/11/16 12:59:07;;;;;;;20.17;3.92;;;11.20;92.10;;;;;;4828569;29;19932;-76
2021/11/16 13:01:42;;;;;;;36.42;5.25;;;11.10;91.80;;;;;;4828586;29;20170;-76
2021/11/16 13:04:13;;;;;;;11.95;3.70;;;11.20;91.90;;;;;;4828404;29;20053;-76
2021/11/16 13:06:43;;;;;;;4.18;2.65;;;11.20;91.80;;;;;;4844545;29;20057;-76
2021/11/16 13:09:43;;;;;;;3.38;2.95;;;11.20;91.70;;;;;;4844831;29;20532;-77
2021/11/16 13:12:34;;;;;;;3.33;3.00;;;11.20;91.70;;;;;;4828163;29;20401;-76
2021/11/16 13:15:14;;;;;;;8.13;3.25;;;11.20;91.70;;;;;;4813102;29;20046;-77
2021/11/16 13:17:45;;;;;;;3.80;3.40;;;11.20;91.80;;;;;;4844693;29;20050;-75