Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:40;;;;;;;;;14.00;12.75;;;;;0.53;98.30;101223.19;4971127;28;8793;-70
2021/12/03 00:04:06;;;;;;;;;15.75;15.75;;;;;0.54;98.09;101224.06;4972125;28;8987;-69
2021/12/03 00:06:35;;;;;;;;;10.00;9.25;;;;;0.56;98.40;101222.53;4972130;28;8789;-70
2021/12/03 00:09:00;;;;;;;;;13.00;13.00;;;;;0.56;98.09;101230.22;4971143;28;8816;-70
2021/12/03 00:11:26;;;;;;;;;10.50;10.50;;;;;0.53;97.92;101232.56;4972230;28;10141;-70
2021/12/03 00:13:51;;;;;;;;;12.00;12.00;;;;;0.52;98.06;101231.69;4971810;28;8815;-70
2021/12/03 00:16:17;;;;;;;;;18.50;16.00;;;;;0.54;98.16;101224.97;4971570;28;8798;-69
2021/12/03 00:18:42;;;;;;;;;12.25;12.25;;;;;0.51;97.98;101229.00;4971838;28;8789;-69
2021/12/03 00:21:10;;;;;;;;;14.00;14.00;;;;;0.49;98.33;101234.94;4972026;28;10309;-69
2021/12/03 00:23:35;;;;;;;;;15.00;13.00;;;;;0.43;97.95;101239.66;4971083;28;8860;-69
2021/12/03 00:26:02;;;;;;;;;15.50;15.50;;;;;0.44;98.12;101244.03;4971693;28;10302;-69
2021/12/03 00:28:29;;;;;;;;;13.00;13.00;;;;;0.51;97.98;101236.72;4971391;28;8804;-69
2021/12/03 00:30:55;;;;;;;;;15.25;15.25;;;;;0.49;98.25;101234.94;4971677;28;10323;-69
2021/12/03 00:33:20;;;;;;;;;12.25;12.25;;;;;0.56;98.44;101240.50;4972011;28;10411;-69
2021/12/03 00:35:45;;;;;;;;;9.50;9.25;;;;;0.54;98.23;101235.25;4971014;28;8900;-69
2021/12/03 00:38:11;;;;;;;;;11.00;11.00;;;;;0.42;98.28;101229.28;4971858;28;8782;-69
2021/12/03 00:40:39;;;;;;;;;15.25;12.75;;;;;0.47;97.95;101240.75;4973460;28;8797;-69
2021/12/03 00:43:05;;;;;;;;;16.00;12.00;;;;;0.46;98.19;101245.00;4975175;28;8840;-69
2021/12/03 00:45:31;;;;;;;;;13.00;13.00;;;;;0.42;98.07;101243.00;4975398;28;10218;-69
2021/12/03 00:47:57;;;;;;;;;13.50;13.50;;;;;0.45;98.21;101250.91;4975383;28;10157;-69
2021/12/03 00:50:24;;;;;;;;;12.00;12.00;;;;;0.33;98.41;101232.13;4974847;28;11015;-68
2021/12/03 00:52:51;;;;;;;;;13.50;13.50;;;;;0.43;98.13;101241.34;4974799;28;10213;-69
2021/12/03 00:55:16;;;;;;;;;16.00;15.00;;;;;0.49;98.39;101240.06;4975187;28;10127;-69
2021/12/03 00:57:43;;;;;;;;;12.75;12.50;;;;;0.50;98.47;101240.97;4974533;28;10969;-70
2021/12/03 01:00:13;;;;;;;;;15.75;13.00;;;;;0.49;98.35;101237.50;4975466;28;8781;-69
2021/12/03 01:02:39;;;;;;;;;7.00;6.50;;;;;0.45;98.26;101230.38;4975189;28;10380;-69
2021/12/03 01:05:04;;;;;;;;;19.00;15.00;;;;;0.46;98.40;101224.44;4974365;28;11063;-69
2021/12/03 01:07:30;;;;;;;;;15.50;15.50;;;;;0.53;98.51;101233.47;4975070;28;8790;-69
2021/12/03 01:09:55;;;;;;;;;11.50;9.75;;;;;0.50;98.31;101225.56;4974820;28;8785;-69
2021/12/03 01:12:21;;;;;;;;;10.00;10.00;;;;;0.55;98.46;101226.75;4974511;28;8948;-69
2021/12/03 01:14:46;;;;;;;;;15.25;12.50;;;;;0.55;98.64;101216.50;4974450;28;8816;-69
2021/12/03 01:17:11;;;;;;;;;13.00;12.25;;;;;0.55;98.44;101208.78;4975226;28;8903;-70
2021/12/03 01:19:37;;;;;;;;;10.50;9.25;;;;;0.59;98.65;101210.78;4974305;28;8798;-69
2021/12/03 01:22:03;;;;;;;;;8.00;6.50;;;;;0.55;98.81;101219.06;4974604;28;8829;-69
2021/12/03 01:24:29;;;;;;;;;10.25;9.75;;;;;0.54;98.46;101221.50;4974475;28;8868;-69
2021/12/03 01:26:55;;;;;;;;;9.75;9.75;;;;;0.53;98.48;101223.19;4974015;28;10988;-70
2021/12/03 01:29:23;;;;;;;;;9.00;9.00;;;;;0.60;98.72;101221.94;4974894;28;10315;-69
2021/12/03 01:31:50;;;;;;;;;8.00;7.25;;;;;0.59;98.77;101223.59;4973797;28;8794;-70
2021/12/03 01:34:15;;;;;;;;;8.50;8.50;;;;;0.62;98.42;101235.75;4974752;28;11030;-69
2021/12/03 01:36:41;;;;;;;;;6.50;6.50;;;;;0.64;98.42;101231.63;4974379;28;10220;-69
2021/12/03 01:39:07;;;;;;;;;8.50;8.50;;;;;0.61;98.64;101233.97;4973716;28;8793;-70
2021/12/03 01:41:33;;;;;;;;;11.50;9.75;;;;;0.66;98.54;101242.88;4974856;28;8801;-71
2021/12/03 01:44:02;;;;;;;;;11.50;11.50;;;;;0.70;98.36;101224.31;4974113;28;10286;-70
2021/12/03 01:46:29;;;;;;;;;9.25;7.00;;;;;0.67;98.47;101206.13;4973935;28;10252;-70
2021/12/03 01:48:54;;;;;;;;;8.00;8.00;;;;;0.78;98.69;101225.72;4973837;28;10370;-70
2021/12/03 01:51:19;;;;;;;;;9.75;8.50;;;;;0.78;98.44;101228.28;4973773;28;10241;-70
2021/12/03 01:53:45;;;;;;;;;15.00;12.00;;;;;0.71;98.43;101216.69;4972895;28;8773;-70
2021/12/03 01:56:13;;;;;;;;;8.50;7.00;;;;;0.80;98.63;101219.88;4974462;28;8898;-69
2021/12/03 01:58:40;;;;;;;;;8.75;8.75;;;;;0.84;98.62;101215.84;4974147;28;9415;-69
2021/12/03 02:01:12;;;;;;;;;15.75;9.00;;;;;0.84;98.72;101211.59;4973420;28;10789;-70
2021/12/03 02:03:41;;;;;;;;;8.50;7.00;;;;;0.91;98.70;101200.03;4973967;28;10362;-69
2021/12/03 02:06:08;;;;;;;;;7.75;6.75;;;;;0.92;98.48;101204.38;4973699;28;10017;-69
2021/12/03 02:08:33;;;;;;;;;9.25;7.00;;;;;0.96;98.48;101206.38;4973471;28;9965;-70
2021/12/03 02:10:59;;;;;;;;;9.75;8.50;;;;;0.97;98.79;101197.88;4973804;28;10783;-70
2021/12/03 02:13:25;;;;;;;;;6.00;5.50;;;;;1.03;98.76;101195.69;4973991;28;8859;-70
2021/12/03 02:15:50;;;;;;;;;7.00;7.00;;;;;1.00;98.60;101186.88;4973203;28;9669;-70
2021/12/03 02:18:17;;;;;;;;;11.25;8.50;;;;;1.09;98.47;101198.66;4973916;28;10174;-70
2021/12/03 02:20:50;;;;;;;;;4.00;4.00;;;;;1.19;98.51;101197.56;4973713;28;8900;-70
2021/12/03 02:23:16;;;;;;;;;6.50;6.50;;;;;1.23;98.85;101192.72;4973384;28;10091;-70
2021/12/03 02:25:42;;;;;;;;;6.25;6.25;;;;;1.30;98.30;101191.44;4973323;28;10172;-70
2021/12/03 02:28:09;;;;;;;;;3.00;3.00;;;;;1.32;98.49;101195.88;4973103;28;10125;-70
2021/12/03 02:30:35;;;;;;;;;3.75;3.00;;;;;1.30;98.22;101191.44;4973919;28;9985;-70
2021/12/03 02:33:00;;;;;;;;;5.50;5.50;;;;;1.33;98.24;101186.47;4973502;28;9815;-69
2021/12/03 02:35:25;;;;;;;;;4.50;4.50;;;;;1.39;98.04;101186.84;4972776;28;9985;-70
2021/12/03 02:37:52;;;;;;;;;4.25;4.25;;;;;1.42;98.02;101180.22;4973307;28;8805;-69
2021/12/03 02:40:19;;;;;;;;;4.00;4.00;;;;;1.41;98.59;101177.56;4973395;28;8786;-70
2021/12/03 02:42:45;;;;;;;;;4.75;4.25;;;;;1.42;98.32;101169.94;4972580;28;9970;-70
2021/12/03 02:45:12;;;;;;;;;8.00;6.25;;;;;1.55;98.18;101196.44;4973413;28;9887;-71
2021/12/03 02:47:38;;;;;;;;;7.00;7.00;;;;;1.57;98.18;101193.19;4973169;28;8794;-70
2021/12/03 02:50:05;;;;;;;;;6.00;6.00;;;;;1.54;98.37;101195.53;4972538;28;9909;-70
2021/12/03 02:52:30;;;;;;;;;8.75;8.50;;;;;1.56;98.27;101196.53;4973165;28;8809;-70
2021/12/03 02:54:55;;;;;;;;;9.00;8.50;;;;;1.58;98.27;101183.75;4973255;28;10142;-71
2021/12/03 02:57:21;;;;;;;;;10.00;9.00;;;;;1.68;98.17;101186.13;4972700;28;8806;-70
2021/12/03 02:59:46;;;;;;;;;7.50;7.50;;;;;1.82;98.57;101187.84;4973030;28;8797;-70
2021/12/03 03:02:11;;;;;;;;;6.75;6.75;;;;;1.87;98.06;101182.22;4974417;28;8785;-70
2021/12/03 03:04:37;;;;;;;;;9.25;9.25;;;;;1.84;98.08;101173.38;4972208;28;8841;-71
2021/12/03 03:07:02;;;;;;;;;7.75;7.75;;;;;1.93;98.15;101177.44;4972971;28;8893;-72
2021/12/03 03:09:30;;;;;;;;;9.50;7.75;;;;;1.95;98.46;101177.50;4973127;28;8790;-71
2021/12/03 03:11:56;;;;;;;;;10.25;10.25;;;;;2.01;98.30;101179.56;4972028;28;8797;-71
2021/12/03 03:14:21;;;;;;;;;7.00;7.00;;;;;2.04;98.06;101177.19;4972989;28;10058;-72
2021/12/03 03:16:46;;;;;;;;;8.75;7.00;;;;;2.06;98.02;101176.50;4972536;28;8855;-71
2021/12/03 03:19:14;;;;;;;;;10.25;10.25;;;;;2.12;97.79;101175.97;4972717;28;8782;-71
2021/12/03 03:21:40;;;;;;;;;4.50;4.50;;;;;2.20;97.68;101174.72;4972574;28;8784;-70
2021/12/03 03:24:07;;;;;;;;;8.00;7.00;;;;;2.19;97.54;101165.22;4972079;28;10140;-70
2021/12/03 03:26:37;;;;;;;;;5.25;5.25;;;;;2.16;97.49;101155.63;4972903;28;8875;-71
2021/12/03 03:29:05;;;;;;;;;4.50;4.50;;;;;2.22;97.42;101160.25;4972533;28;9986;-71
2021/12/03 03:31:31;;;;;;;;;5.50;3.50;;;;;2.26;97.02;101155.38;4972074;28;9873;-71
2021/12/03 03:33:57;;;;;;;;;6.00;3.75;;;;;2.36;96.62;101149.97;4972437;28;10069;-71
2021/12/03 03:36:22;;;;;;;;;3.25;3.00;;;;;2.44;96.41;101137.53;4972527;28;9926;-70
2021/12/03 03:38:48;;;;;;;;;2.25;2.25;;;;;2.44;96.40;101142.69;4971660;28;8777;-70
2021/12/03 03:41:13;;;;;;;;;5.00;3.50;;;;;2.49;96.42;101137.81;4972493;28;8797;-70
2021/12/03 03:43:39;;;;;;;;;1.25;1.25;;;;;2.46;96.04;101124.75;4972278;28;8818;-71
2021/12/03 03:46:04;;;;;;;;;1.25;1.25;;;;;2.45;96.45;101129.00;4971726;28;9518;-70
2021/12/03 03:48:29;;;;;;;;;3.50;3.50;;;;;2.43;95.78;101121.22;4972575;28;8865;-71
2021/12/03 03:50:55;;;;;;;;;4.75;4.00;;;;;2.50;95.71;101122.44;4972333;28;8812;-71
2021/12/03 03:53:20;;;;;;;;;4.25;4.25;;;;;2.50;95.71;101131.84;4971397;28;8820;-71
2021/12/03 03:55:46;;;;;;;;;8.00;4.75;;;;;2.42;95.77;101123.69;4972314;28;8892;-71
2021/12/03 03:58:11;;;;;;;;;5.00;4.00;;;;;2.48;96.09;101128.28;4972559;28;9542;-71
2021/12/03 04:00:43;;;;;;;;;8.25;5.00;;;;;2.46;95.93;101125.63;4971711;28;8797;-72
2021/12/03 04:03:10;;;;;;;;;6.75;6.75;;;;;2.48;96.15;101134.34;4972347;28;8841;-71
2021/12/03 04:05:36;;;;;;;;;2.25;2.25;;;;;2.50;95.99;101119.88;4972076;28;9815;-71
2021/12/03 04:08:02;;;;;;;;;8.25;6.75;;;;;2.53;96.00;101121.72;4971422;28;9875;-72
2021/12/03 04:10:28;;;;;;;;;7.50;5.00;;;;;2.59;95.93;101124.66;4972381;28;10041;-71
2021/12/03 04:12:53;;;;;;;;;5.75;4.50;;;;;2.63;95.63;101124.00;4971704;28;9960;-71
2021/12/03 04:15:20;;;;;;;;;6.25;6.00;;;;;2.69;95.80;101121.81;4972688;28;8785;-71
2021/12/03 04:17:47;;;;;;;;;4.25;4.25;;;;;2.84;95.84;101130.41;4975844;28;9682;-72
2021/12/03 04:20:13;;;;;;;;;4.00;4.00;;;;;6.30;87.01;101117.66;4976361;28;9997;-72
2021/12/03 04:22:39;;;;;;;;;5.25;4.00;;;;;8.73;83.53;101105.34;4975255;28;9743;-72
2021/12/03 04:25:08;;;;;;;;;4.75;4.75;;;;;4.51;89.58;101122.19;4975845;28;9750;-71
2021/12/03 04:27:34;;;;;;;;;5.50;4.25;;;;;5.55;91.61;101110.81;4975573;28;8813;-71
2021/12/03 04:30:00;;;;;;;;;4.75;4.00;;;;;3.85;95.42;101105.03;4975386;28;9742;-71
2021/12/03 04:32:26;;;;;;;;;2.00;2.00;;;;;4.55;97.33;101112.88;4976072;28;8781;-72
2021/12/03 04:34:53;;;;;;;;;4.00;4.00;;;;;7.06;95.69;101103.53;4975029;28;9499;-71
2021/12/03 04:37:19;;;;;;;;;3.00;3.00;;;;;5.43;92.47;101099.94;4975919;28;8793;-71
2021/12/03 04:39:44;;;;;;;;;1.00;1.00;;;;;3.72;95.44;101099.13;4975916;28;9681;-71
2021/12/03 04:42:09;;;;;;;;;2.75;1.00;;;;;3.62;95.61;101090.03;4974943;28;8829;-71
2021/12/03 04:44:35;;;;;;;;;4.00;2.25;;;;;3.48;95.60;101101.31;4975617;28;8828;-71
2021/12/03 04:47:01;;;;;;;;;1.00;1.00;;;;;3.49;95.65;101097.06;4975706;28;8832;-71
2021/12/03 04:49:27;;;;;;;;;2.25;2.25;;;;;3.56;94.80;101089.69;4975043;28;8797;-71
2021/12/03 04:51:52;;;;;;;;;1.25;1.25;;;;;3.52;94.33;101079.13;4975371;28;9613;-71
2021/12/03 04:54:17;;;;;;;;;4.00;4.00;;;;;3.63;94.23;101096.09;4975459;28;8789;-71
2021/12/03 04:56:43;;;;;;;;;4.75;4.75;;;;;3.58;93.93;101090.66;4974331;28;9175;-71
2021/12/03 04:59:08;;;;;;;;;7.00;4.75;;;;;3.51;93.77;101083.41;4975497;28;8781;-72
2021/12/03 05:01:33;;;;;;;;;5.50;5.50;;;;;3.74;93.53;101098.44;4975651;28;8829;-72
2021/12/03 05:03:58;;;;;;;;;4.00;4.00;;;;;3.78;93.06;101096.88;4974200;28;8836;-71
2021/12/03 05:06:41;;;;;;;;;5.00;5.00;;;;;3.74;93.19;101089.78;4975556;28;8797;-72
2021/12/03 05:09:06;;;;;;;;;4.00;4.00;;;;;3.71;93.30;101085.31;4975478;28;8785;-71
2021/12/03 05:11:32;;;;;;;;;5.00;4.00;;;;;3.70;93.08;101085.28;4974339;28;9681;-72
2021/12/03 05:13:57;;;;;;;;;9.50;9.50;;;;;3.65;93.17;101064.38;4975144;28;8785;-71
2021/12/03 05:16:23;;;;;;;;;8.00;6.50;;;;;3.67;92.89;101072.22;4975165;28;8848;-71
2021/12/03 05:18:48;;;;;;;;;7.00;7.00;;;;;3.62;93.21;101076.22;4973908;28;8801;-71
2021/12/03 05:21:13;;;;;;;;;5.00;5.00;;;;;3.64;93.07;101075.50;4975111;28;8817;-71
2021/12/03 05:23:39;;;;;;;;;9.00;9.00;;;;;3.64;93.62;101065.16;4974128;28;8814;-71
2021/12/03 05:26:04;;;;;;;;;6.00;4.75;;;;;3.48;93.15;101072.03;4974595;28;8852;-71
2021/12/03 05:28:30;;;;;;;;;9.25;7.25;;;;;3.29;93.97;101075.34;4974613;28;8809;-71
2021/12/03 05:30:56;;;;;;;;;9.50;5.00;;;;;3.42;94.49;101075.16;4973755;28;9569;-71
2021/12/03 05:33:22;;;;;;;;;12.50;9.00;;;;;3.47;93.95;101068.56;4974815;28;10082;-71
2021/12/03 05:35:48;;;;;;;;;7.00;7.00;;;;;3.48;94.33;101075.50;4974387;28;9894;-72
2021/12/03 05:38:13;;;;;;;;;7.75;7.75;;;;;3.59;93.91;101074.38;4974022;28;8825;-71
2021/12/03 05:40:39;;;;;;;;;7.00;7.00;;;;;3.81;93.56;101066.06;4974706;28;8813;-72
2021/12/03 05:43:04;;;;;;;;;18.00;10.75;;;;;3.51;93.88;101064.44;4974286;28;8880;-72
2021/12/03 05:45:33;;;;;;;;;11.50;7.50;;;;;3.62;94.01;101056.47;4973860;28;8810;-71
2021/12/03 05:47:59;;;;;;;;;4.00;4.00;;;;;3.64;93.75;101054.84;4974332;28;8884;-72
2021/12/03 05:50:25;;;;;;;;;10.25;10.25;;;;;3.65;93.69;101043.72;4974436;28;10493;-71
2021/12/03 05:52:52;;;;;;;;;9.50;9.00;;;;;3.73;93.54;101057.03;4973549;28;9897;-71
2021/12/03 05:55:17;;;;;;;;;10.75;8.25;;;;;3.70;93.13;101044.84;4974134;28;11550;-72
2021/12/03 05:57:43;;;;;;;;;9.50;7.75;;;;;3.76;93.02;101046.84;4973983;28;9811;-71
2021/12/03 06:00:13;;;;;;;;;6.00;6.00;;;;;3.77;93.08;101046.06;4973761;28;8797;-71
2021/12/03 06:02:39;;;;;;;;;8.50;8.00;;;;;3.74;93.07;101051.97;4974325;28;9873;-71
2021/12/03 06:05:05;;;;;;;;;8.50;7.00;;;;;3.76;92.72;101060.66;4974286;28;9990;-71
2021/12/03 06:07:31;;;;;;;;;7.50;6.50;;;;;3.82;93.12;101070.44;4973587;28;8805;-70
2021/12/03 06:09:56;;;;;;;;;3.50;2.00;;;;;3.84;92.87;101066.22;4974000;28;10636;-71
2021/12/03 06:12:21;;;;;;;;;10.75;9.50;;;;;3.77;92.84;101058.97;4974320;28;8801;-71
2021/12/03 06:14:46;;;;;;;;;5.00;5.00;;;;;3.77;92.68;101051.22;4973041;28;8797;-71
2021/12/03 06:17:13;;;;;;;;;8.50;8.50;;;;;3.83;92.80;101055.00;4974034;28;8816;-71
2021/12/03 06:19:40;;;;;;;;;7.00;5.50;;;;;3.82;92.44;101042.03;4974066;28;8875;-70
2021/12/03 06:22:05;;;;;;;;;8.00;8.00;;;;;3.83;92.30;101054.09;4973043;28;10023;-71
2021/12/03 06:24:31;;;;;;;;;11.00;10.00;;;;;3.89;92.01;101059.59;4973680;28;10018;-71
2021/12/03 06:26:56;;;;;;;;;7.25;7.25;;;;;3.80;91.78;101048.78;4973097;28;8812;-70
2021/12/03 06:29:21;;;;;;;;;7.25;5.50;;;;;3.83;92.01;101056.69;4973545;28;8791;-70
2021/12/03 06:31:47;;;;;;;;;10.00;9.00;;;;;3.84;91.79;101046.44;4973981;28;8797;-70
2021/12/03 06:34:12;;;;;;;;;10.00;7.00;;;;;3.73;92.02;101042.44;4973070;28;8809;-70
2021/12/03 06:36:37;;;;;;;;;9.00;7.25;;;;;3.67;91.94;101046.41;4973916;28;8790;-70
2021/12/03 06:39:04;;;;;;;;;8.25;8.25;;;;;3.73;91.36;101046.69;4972423;28;8797;-71
2021/12/03 06:41:29;;;;;;;;;5.50;4.50;;;;;3.92;91.21;101036.50;4973316;28;8805;-70
2021/12/03 06:43:54;;;;;;;;;9.25;7.75;;;;;3.81;90.52;101033.38;4974667;28;9681;-70
2021/12/03 06:46:20;;;;;;;;;4.25;3.00;;;;;3.82;90.70;101035.13;4973488;28;8955;-71
2021/12/03 06:48:45;;;;;;;;;6.00;5.00;;;;;3.78;90.44;101029.75;4972497;28;8802;-70
2021/12/03 06:51:10;;;;;;;;;7.25;5.50;;;;;3.95;90.45;101034.06;4973587;28;8797;-71
2021/12/03 06:53:45;;;;;;;;;7.75;7.75;;;;;4.01;89.69;101024.03;4973105;28;8848;-70
2021/12/03 06:56:20;;;;;;;;;8.00;5.00;;;;;3.82;89.43;101036.84;4972783;28;8801;-71
2021/12/03 06:58:45;;;;;;;;;11.00;8.00;;;;;3.80;89.84;101030.72;4973056;28;10624;-70
2021/12/03 07:01:11;;;;;;;;;10.00;10.00;;;;;3.70;89.99;101026.78;4971948;28;9916;-71
2021/12/03 07:03:36;;;;;;;;;7.00;7.00;;;;;3.70;89.78;101018.16;4972491;28;8833;-70
2021/12/03 07:06:01;;;;;;;;;11.00;10.25;;;;;3.68;90.11;101027.50;4972846;28;8773;-70
2021/12/03 07:08:27;;;;;;;;;9.00;7.50;;;;;3.73;90.05;101041.53;4973179;28;8785;-70
2021/12/03 07:10:52;;;;;;;;;4.00;4.00;;;;;3.69;89.38;101037.03;4972165;28;8797;-70
2021/12/03 07:13:17;;;;;;;;;6.00;6.00;;;;;3.69;89.00;101037.91;4972948;28;8896;-70
2021/12/03 07:15:43;;;;;;;;;14.00;10.75;;;;;3.67;89.19;101036.06;4972718;28;8794;-71
2021/12/03 07:18:08;;;;;;;;;4.00;4.00;;;;;3.67;89.22;101038.66;4971975;28;8801;-70
2021/12/03 07:20:33;;;;;;;;;10.75;10.00;;;;;3.79;88.47;101024.66;4972875;28;8813;-69
2021/12/03 07:22:59;;;;;;;;;10.00;10.00;;;;;3.85;87.79;101043.06;4972100;28;8871;-70
2021/12/03 07:25:24;;;;;;;;;12.25;10.75;;;;;3.83;87.70;101030.88;4972321;28;8900;-70
2021/12/03 07:27:50;;;;;;;;;10.00;10.00;;;;;3.83;87.90;101020.53;4972630;28;8793;-70
2021/12/03 07:30:17;;;;;;;;;9.00;8.00;;;;;3.54;88.56;101029.38;4972126;28;8816;-70
2021/12/03 07:32:44;;;;;;;;;10.75;9.00;;;;;3.47;88.57;101024.69;4972167;28;8809;-70
2021/12/03 07:35:10;;;;;;;;;12.00;10.50;;;;;3.48;88.26;101034.22;4972363;28;10796;-68
2021/12/03 07:37:36;;;;;;;;;13.25;11.50;;;;;3.44;88.38;101023.66;4971758;28;9905;-69
2021/12/03 07:40:06;;;;;;;;;10.25;7.75;;;;;3.27;88.33;101025.31;4971167;28;9995;-68
2021/12/03 07:42:34;;;;;;;;;12.75;12.00;;;;;3.27;88.45;101023.63;4972053;28;8790;-68
2021/12/03 07:45:01;;;;;;;;;13.00;13.00;;;;;3.21;88.87;101017.28;4970278;28;10331;-69
2021/12/03 07:47:27;;;;;;;;;14.25;12.00;;;;;3.21;88.66;101007.84;4972125;28;10166;-68
2021/12/03 07:49:53;;;;;;;;;11.00;11.00;;;;;3.24;88.24;101001.94;4971177;28;10392;-68
2021/12/03 07:52:20;;;;;;;;;13.50;12.75;;;;;3.29;88.10;100992.78;4971414;28;9620;-69
2021/12/03 07:54:46;;;;;;;;;7.00;5.50;;;;;3.32;87.77;100990.34;4970437;28;8800;-69
2021/12/03 07:57:11;;;;;;;;;12.00;12.00;;;;;3.25;88.13;100996.00;4971970;28;10074;-69
2021/12/03 07:59:37;;;;;;;;;13.00;11.00;;;;;3.26;87.84;101008.09;4971465;28;8792;-69
2021/12/03 08:02:03;;;;;;;;;11.25;9.50;;;;;3.26;88.16;101008.09;4971525;28;8813;-68
2021/12/03 08:04:28;;;;;;;;;14.50;13.25;;;;;3.25;87.73;101007.22;4971844;28;8839;-69
2021/12/03 08:06:54;;;;;;;;;12.00;11.00;;;;;3.22;88.19;101009.63;4969640;28;10170;-68
2021/12/03 08:09:21;;;;;;;;;12.00;11.00;;;;;3.21;88.16;100996.63;4972195;28;8800;-68
2021/12/03 08:11:46;;;;;;;;;9.00;9.00;;;;;3.18;87.62;100999.06;4971444;28;10062;-68
2021/12/03 08:14:12;;;;;;;;;13.25;13.25;;;;;3.21;87.97;100997.53;4971362;28;10237;-68
2021/12/03 08:16:38;;;;;;;;;10.00;10.00;;;;;3.21;87.20;101000.09;4970224;28;8912;-70
2021/12/03 08:19:04;;;;;;;;;8.75;8.50;;;;;3.09;87.41;100981.41;4972119;28;8879;-69
2021/12/03 08:21:29;;;;;;;;;15.75;12.50;;;;;3.14;87.13;100986.81;4971106;28;10007;-69
2021/12/03 08:23:55;;;;;;;;;9.00;7.50;;;;;3.19;87.29;100983.66;4971328;28;8923;-69
2021/12/03 08:26:20;;;;;;;;;16.00;16.00;;;;;3.21;86.94;100988.91;4971147;28;8883;-69
2021/12/03 08:28:46;;;;;;;;;11.25;11.25;;;;;3.21;87.68;100982.06;4970797;28;8812;-68
2021/12/03 08:31:14;;;;;;;;;10.00;10.00;;;;;3.24;87.24;100974.47;4972022;28;8804;-68
2021/12/03 08:33:40;;;;;;;;;12.00;11.00;;;;;3.23;87.51;100972.69;4970537;28;8911;-68
2021/12/03 08:36:05;;;;;;;;;19.25;14.75;;;;;3.27;87.24;100969.47;4972005;28;10231;-69
2021/12/03 08:38:31;;;;;;;;;11.50;11.25;;;;;3.30;87.65;100969.63;4971669;28;10548;-69
2021/12/03 08:40:56;;;;;;;;;11.25;11.25;;;;;3.38;86.96;100970.91;4971179;28;8793;-68
2021/12/03 08:43:21;;;;;;;;;18.50;14.75;;;;;3.44;87.05;100961.72;4971908;28;8914;-68
2021/12/03 08:45:52;;;;;;;;;13.00;13.00;;;;;3.48;87.16;100968.81;4971536;28;8797;-69
2021/12/03 08:48:18;;;;;;;;;14.75;14.75;;;;;3.45;86.94;100974.69;4971119;28;8792;-69
2021/12/03 08:50:54;;;;;;;;;10.00;8.00;;;;;3.41;86.77;100954.72;4971622;28;10072;-68
2021/12/03 08:54:48;;;;;;;;;11.00;10.00;;;;;3.45;86.72;100960.94;4971863;28;8867;-68
2021/12/03 08:56:04;;;;;;;;;13.25;12.25;;;;;3.41;86.81;100963.31;4970930;28;10241;-69
2021/12/03 08:58:30;;;;;;;;;16.00;11.00;;;;;3.68;86.81;100950.94;4971554;28;10258;-75
2021/12/03 09:00:55;;;;;;;;;10.50;7.75;;;;;3.75;85.84;100953.00;4971791;28;8797;-76
2021/12/03 09:03:20;;;;;;;;;7.75;7.75;;;;;3.53;86.38;100945.00;4975029;28;8825;-74
2021/12/03 09:05:47;;;;;;;;;7.25;6.50;;;;;3.58;86.38;100940.97;4974955;28;8871;-74
2021/12/03 09:08:12;;;;;;;;;8.50;7.25;;;;;3.58;86.23;100932.34;4975274;28;8785;-73
2021/12/03 09:10:40;;;;;;;;;9.50;7.75;;;;;3.60;86.09;100928.16;4974347;28;10662;-72
2021/12/03 09:13:06;;;;;;;;;6.50;5.50;;;;;3.60;86.40;100917.84;4974789;28;8796;-72
2021/12/03 09:15:40;;;;;;;;;8.00;8.00;;;;;3.61;85.57;100907.56;4975023;28;9910;-72
2021/12/03 09:21:10;;;;;;;;;7.00;5.50;;;;;3.64;85.55;100911.97;5011656;28;9686;-74
2021/12/03 09:26:09;;;;;;;;;10.50;5.50;;;;;3.62;85.51;100917.09;4974853;28;9820;-73
2021/12/03 09:28:41;;;;;;;;;2.00;2.00;;;;;3.66;85.21;100905.22;4974914;28;8781;-72
2021/12/03 09:31:10;;;;;;;;;5.75;2.00;;;;;3.63;85.15;100898.22;4973965;28;10614;-73
2021/12/03 09:33:37;;;;;;;;;6.00;4.50;;;;;3.66;84.67;100905.22;4974384;28;10010;-73
2021/12/03 09:36:04;;;;;;;;;7.50;5.00;;;;;3.75;84.65;100893.63;4974117;28;9894;-73
2021/12/03 09:38:34;;;;;;;;;3.00;3.00;;;;;3.66;84.36;100893.19;4973918;28;9639;-74
2021/12/03 09:41:07;;;;;;;;;7.50;4.25;;;;;3.66;84.78;100900.06;4974225;28;9674;-73
2021/12/03 09:43:35;;;;;;;;;4.00;4.00;;;;;3.74;84.85;100896.16;4974411;28;9747;-72
2021/12/03 09:46:20;;;;;;;;;4.50;4.50;;;;;3.74;85.19;100896.16;4973819;28;9828;-73
2021/12/03 09:51:49;;;;;;;;;4.75;4.00;;;;;3.66;85.46;100884.56;4973864;28;9743;-71
2021/12/03 09:54:29;;;;;;;;;8.50;7.00;;;;;3.67;85.70;100876.91;4974208;28;9750;-73
2021/12/03 09:57:07;;;;;;;;;6.50;6.50;;;;;3.60;85.35;100879.97;4973765;28;9745;-73
2021/12/03 10:08:54;;;;;;;;;6.25;5.50;;;;;3.68;86.21;100864.88;4973621;28;9885;-73
2021/12/03 10:13:25;;;;;;;;;7.00;7.00;;;;;3.74;86.76;100860.91;4972133;28;9791;-73
2021/12/03 10:16:13;;;;;;;;;10.50;8.00;;;;;3.47;87.77;100863.81;4973767;28;9873;-73
2021/12/03 10:18:50;;;;;;;;;10.00;9.50;;;;;3.36;88.57;100847.81;4974187;28;9741;-73
2021/12/03 10:22:10;;;;;;;;;10.25;9.50;;;;;3.47;89.13;100849.22;4973836;28;9821;-72
2021/12/03 10:25:04;;;;;;;;;18.25;16.25;;;;;3.40;90.06;100853.19;4973969;28;9913;-71
2021/12/03 10:52:13;;;;;;;;;19.50;19.00;;;;;3.46;92.14;100803.56;4972945;28;10162;-72
2021/12/03 11:00:23;;;;;;;;;12.00;12.00;;;;;3.59;91.98;100798.22;4972792;28;10393;-72
2021/12/03 11:05:57;;;;;;;;;17.25;15.00;;;;;3.76;91.19;100763.75;4973115;28;10211;-72
2021/12/03 11:29:55;;;;;;;;;10.50;10.50;;;;;3.84;89.87;100733.13;4990239;28;9858;-69
2021/12/03 11:38:31;;;;;;;;;13.00;6.50;;;;;3.72;91.03;100710.19;4971269;28;9878;-70
2021/12/03 11:41:33;;;;;;;;;14.50;13.50;;;;;3.68;90.85;100707.41;4971875;28;10149;-70
2021/12/03 11:53:24;;;;;;;;;20.75;15.50;;;;;3.74;91.24;100685.38;4971444;28;10108;-71
2021/12/03 11:58:33;;;;;;;;;16.75;16.25;;;;;3.83;90.81;100667.69;4970864;28;10044;-71
2021/12/03 12:16:37;;;;;;;;;7.25;7.25;;;;;4.12;88.10;100617.34;4971772;28;9971;-70
2021/12/03 12:32:36;;;;;;;;;11.00;11.00;;;;;4.44;86.16;100603.19;4963379;28;10010;-70
2021/12/03 12:36:41;;;;;;;;;19.50;14.00;;;;;4.39;86.25;100607.28;4972577;28;9856;-70
2021/12/03 12:42:43;;;;;;;;;14.50;13.00;;;;;4.52;86.08;100607.00;4988784;28;10074;-68
2021/12/03 12:46:15;;;;;;;;;14.50;12.25;;;;;4.44;86.11;100587.69;4975141;28;10034;-68
2021/12/03 12:49:54;;;;;;;;;14.00;12.00;;;;;4.48;85.83;100599.03;4974099;28;9899;-68
2021/12/03 13:08:19;;;;;;;;;11.75;10.00;;;;;4.45;87.20;100565.31;4975170;28;10183;-68
2021/12/03 13:11:00;;;;;;;;;17.25;14.50;;;;;4.49;87.45;100559.47;4974789;28;9997;-68
2021/12/03 13:13:54;;;;;;;;;18.75;18.75;;;;;4.47;87.48;100548.16;4974667;28;10092;-68
2021/12/03 14:01:55;;;;;;;;;28.50;26.00;;;;;4.12;91.89;100563.09;4954992;28;10218;-67
2021/12/03 14:09:26;;;;;;;;;24.50;19.25;;;;;4.20;92.15;100558.25;4973182;28;10442;-67
2021/12/03 14:39:42;;;;;;;;;25.00;23.25;;;;;4.25;94.28;100543.81;4973483;28;10329;-68
2021/12/03 14:45:11;;;;;;;;;26.75;24.25;;;;;4.22;94.82;100531.66;4971097;28;10344;-67
2021/12/03 14:50:58;;;;;;;;;29.00;29.00;;;;;4.22;95.44;100526.50;4986941;28;10239;-67
2021/12/03 14:53:40;;;;;;;;;23.25;21.75;;;;;4.18;95.84;100521.13;4971849;28;11078;-68
2021/12/03 14:56:13;;;;;;;;;23.00;21.00;;;;;4.18;95.76;100526.31;4972947;28;10321;-69
2021/12/03 15:01:36;;;;;;;;;16.75;16.75;;;;;4.15;96.42;100511.56;4971721;28;10235;-66
2021/12/03 15:04:51;;;;;;;;;29.50;25.50;;;;;4.18;96.57;100514.28;4972654;28;10434;-70
2021/12/03 15:07:22;;;;;;;;;18.75;18.75;;;;;4.13;96.93;100504.56;4972395;28;10399;-70
2021/12/03 15:09:49;;;;;;;;;21.25;21.25;;;;;4.17;96.87;100506.44;4971693;28;10428;-70
2021/12/03 15:12:59;;;;;;;;;22.00;20.25;;;;;4.18;97.04;100498.78;4972015;28;10320;-70
2021/12/03 15:18:37;;;;;;;;;17.00;16.25;;;;;4.18;96.98;100493.59;4971897;28;10288;-69
2021/12/03 15:29:12;;;;;;;;;23.00;20.00;;;;;4.26;96.52;100493.91;4970105;28;10305;-69
2021/12/03 15:31:45;;;;;;;;;23.75;22.00;;;;;4.17;96.19;100480.63;4972071;28;8818;-65
2021/12/03 15:37:10;;;;;;;;;24.50;23.50;;;;;4.24;95.95;100480.03;4971185;28;11126;-65
2021/12/03 16:09:07;;;;;;;;;49.25;44.25;;;;;4.38;96.00;100451.38;4971795;28;8792;-67
2021/12/03 16:11:39;;;;;;;;;42.25;36.25;;;;;4.38;96.04;100453.97;4970264;28;11101;-67