Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:18;;;;;;;0.50;0.50;;;;;;;5.86;95.36;98463.31;29396;232;63008;-61
2022/03/18 00:00:51;;;;;;;0.50;0.50;;;;;;;5.85;95.47;98461.66;29396;282;63001;-62
2022/03/18 00:01:23;;;;;;;0.50;0.50;;;;;;;5.84;95.58;98460.00;29396;211;63009;-61
2022/03/18 00:01:54;;;;;;;0.50;0.50;;;;;;;5.86;95.90;98459.78;29396;218;63005;-63
2022/03/18 00:02:26;;;;;;;0.50;0.50;;;;;;;5.90;95.65;98464.50;29396;345;63009;-62
2022/03/18 00:02:58;;;;;;;0.50;0.50;;;;;;;5.89;95.73;98465.56;29396;218;63005;-62
2022/03/18 00:03:30;;;;;;;0.50;0.50;;;;;;;5.90;95.70;98469.06;29395;368;64029;-61
2022/03/18 00:04:03;;;;;;;0.50;0.50;;;;;;;5.88;95.73;98458.53;29396;208;63005;-59
2022/03/18 00:04:34;;;;;;;0.50;0.50;;;;;;;5.87;95.43;98462.25;29396;238;63009;-63
2022/03/18 00:05:06;;;;;;;0.50;0.50;;;;;;;5.89;95.77;98459.38;29396;220;63004;-62
2022/03/18 00:05:39;;;;;;;0.60;0.60;;;;;;;5.90;95.59;98459.13;29396;253;63009;-61
2022/03/18 00:06:16;;;;;;;0.50;0.50;;;;;;;5.90;95.67;98461.81;29396;216;63004;-59
2022/03/18 00:06:47;;;;;;;0.50;0.50;;;;;;;5.95;95.79;98467.34;29396;227;63009;-62
2022/03/18 00:07:21;;;;;;;0.60;0.60;;;;;;;6.01;95.15;98465.62;29396;223;63004;-62
2022/03/18 00:07:53;;;;;;;0.50;0.50;;;;;;;6.00;94.90;98464.00;29395;229;64013;-60
2022/03/18 00:08:25;;;;;;;0.50;0.50;;;;;;;6.00;94.76;98462.13;29396;219;63005;-58
2022/03/18 00:08:56;;;;;;;0.60;0.60;;;;;;;6.07;94.20;98466.63;29396;198;63013;-63
2022/03/18 00:09:27;;;;;;;1.50;1.48;;;;;;;6.08;94.03;98462.88;29396;306;63001;-61
2022/03/18 00:09:58;;;;;;;0.52;0.52;;;;;;;6.05;93.71;98469.53;29396;330;63009;-63
2022/03/18 00:10:31;;;;;;;0.50;0.50;;;;;;;6.03;93.76;98472.44;29396;200;63005;-63
2022/03/18 00:11:04;;;;;;;0.50;0.50;;;;;;;6.00;93.83;98466.69;29396;203;63009;-60
2022/03/18 00:11:37;;;;;;;0.60;0.60;;;;;;;5.98;94.02;98469.59;29396;218;63005;-61
2022/03/18 00:12:10;;;;;;;0.50;0.50;;;;;;;5.94;94.10;98472.97;29396;228;63009;-60
2022/03/18 00:12:43;;;;;;;0.60;0.60;;;;;;;5.90;94.51;98466.38;29395;220;64009;-63
2022/03/18 00:13:14;;;;;;;0.50;0.50;;;;;;;5.86;94.74;98468.69;29395;230;64013;-62
2022/03/18 00:13:45;;;;;;;0.55;0.55;;;;;;;5.88;94.76;98473.88;29396;203;63004;-63
2022/03/18 00:14:19;;;;;;;0.50;0.50;;;;;;;5.90;94.74;98464.50;29396;209;63009;-63
2022/03/18 00:14:51;;;;;;;0.60;0.60;;;;;;;5.95;94.69;98464.66;29396;299;63004;-62
2022/03/18 00:15:23;;;;;;;2.03;0.95;;;;;;;5.99;94.40;98465.03;29396;214;63008;-59
2022/03/18 00:15:56;;;;;;;0.60;0.60;;;;;;;6.00;94.38;98467.50;29396;329;63005;-63
2022/03/18 00:16:32;;;;;;;0.50;0.50;;;;;;;5.97;94.20;98467.97;29396;211;63009;-63
2022/03/18 00:17:08;;;;;;;0.50;0.50;;;;;;;5.93;94.25;98461.37;29397;211;63014;-58
2022/03/18 00:17:40;;;;;;;0.60;0.60;;;;;;;5.92;94.08;98469.69;29397;215;63009;-63
2022/03/18 00:18:13;;;;;;;0.70;0.70;;;;;;;5.88;94.45;98468.47;29396;230;64009;-62
2022/03/18 00:18:47;;;;;;;0.60;0.60;;;;;;;5.87;94.32;98466.81;29397;206;63009;-64
2022/03/18 00:19:19;;;;;;;0.60;0.60;;;;;;;5.86;94.87;98471.38;29397;202;63005;-62
2022/03/18 00:19:50;;;;;;;0.50;0.50;;;;;;;5.85;94.67;98467.03;29397;227;63014;-63
2022/03/18 00:20:22;;;;;;;0.50;0.50;;;;;;;5.83;95.01;98471.84;29397;239;63004;-58
2022/03/18 00:20:53;;;;;;;0.50;0.50;;;;;;;5.83;94.99;98471.84;29397;206;63004;-63
2022/03/18 00:21:27;;;;;;;0.50;0.50;;;;;;;5.82;95.10;98470.19;29397;208;63004;-59
2022/03/18 00:22:01;;;;;;;0.50;0.50;;;;;;;5.81;95.18;98468.53;29397;237;63009;-63
2022/03/18 00:22:33;;;;;;;0.50;0.50;;;;;;;5.81;95.47;98473.09;29397;207;63004;-63
2022/03/18 00:23:06;;;;;;;0.60;0.60;;;;;;;5.80;95.20;98474.16;29397;290;63027;-61
2022/03/18 00:23:38;;;;;;;0.52;0.52;;;;;;;5.80;95.51;98466.06;29396;392;64009;-63
2022/03/18 00:24:10;;;;;;;0.60;0.60;;;;;;;5.79;95.43;98470.63;29397;244;63009;-62
2022/03/18 00:24:43;;;;;;;0.50;0.50;;;;;;;5.79;95.55;98470.63;29397;218;63005;-63
2022/03/18 00:25:15;;;;;;;0.50;0.50;;;;;;;5.84;95.64;98468.09;29397;206;63018;-63
2022/03/18 00:25:47;;;;;;;0.50;0.50;;;;;;;5.88;95.71;98468.47;29397;213;63005;-62
2022/03/18 00:26:19;;;;;;;0.50;0.50;;;;;;;5.93;95.28;98471.31;29397;206;63009;-63
2022/03/18 00:26:51;;;;;;;0.50;0.50;;;;;;;5.91;95.21;98468.84;29397;198;63005;-64
2022/03/18 00:27:26;;;;;;;0.60;0.60;;;;;;;5.89;95.09;98464.75;29396;245;64013;-63
2022/03/18 00:27:58;;;;;;;0.50;0.50;;;;;;;5.86;94.97;98475.94;29397;197;63004;-62
2022/03/18 00:28:32;;;;;;;0.50;0.50;;;;;;;5.84;94.82;98462.72;29397;244;63009;-67
2022/03/18 00:29:05;;;;;;;0.50;0.50;;;;;;;5.82;95.01;98470.19;29397;286;63004;-63
2022/03/18 00:29:36;;;;;;;0.50;0.50;;;;;;;5.80;95.07;98472.28;29396;216;63014;-63
2022/03/18 00:30:09;;;;;;;0.50;0.50;;;;;;;5.80;95.36;98471.47;29396;214;63004;-63
2022/03/18 00:30:41;;;;;;;0.50;0.50;;;;;;;5.80;95.18;98472.28;29396;198;63017;-63
2022/03/18 00:31:13;;;;;;;0.50;0.50;;;;;;;5.80;95.41;98464.19;29396;209;63005;-63
2022/03/18 00:31:46;;;;;;;0.50;0.50;;;;;;;5.80;95.42;98466.06;29396;243;63009;-62
2022/03/18 00:32:18;;;;;;;0.50;0.50;;;;;;;5.81;95.64;98468.53;29396;213;63005;-64
2022/03/18 00:32:51;;;;;;;0.50;0.50;;;;;;;5.81;95.58;98468.53;29396;213;64013;-58
2022/03/18 00:33:22;;;;;;;0.50;0.50;;;;;;;5.81;95.53;98473.94;29396;204;63005;-63
2022/03/18 00:33:58;;;;;;;0.50;0.50;;;;;;;5.79;95.42;98470.63;29396;222;63013;-62
2022/03/18 00:34:34;;;;;;;0.50;0.50;;;;;;;5.80;95.43;98472.28;29396;210;63005;-64
2022/03/18 00:35:10;;;;;;;0.50;0.50;;;;;;;5.80;95.48;98477.66;29396;236;63009;-60
2022/03/18 00:35:41;;;;;;;0.50;0.50;;;;;;;5.77;95.72;98464.66;29396;214;63004;-62
2022/03/18 00:36:13;;;;;;;0.50;0.50;;;;;;;5.76;95.53;98468.37;29396;206;63009;-61
2022/03/18 00:36:49;;;;;;;0.50;0.50;;;;;;;5.75;95.69;98472.12;29396;318;63004;-58
2022/03/18 00:37:20;;;;;;;0.50;0.50;;;;;;;5.75;95.54;98472.12;29396;267;63008;-63
2022/03/18 00:37:52;;;;;;;0.50;0.50;;;;;;;5.73;95.79;98472.34;29395;224;64008;-63
2022/03/18 00:38:23;;;;;;;0.50;0.50;;;;;;;5.71;95.58;98470.91;29396;282;63009;-64
2022/03/18 00:38:55;;;;;;;0.50;0.50;;;;;;;5.70;96.07;98470.09;29396;202;63005;-58
2022/03/18 00:39:26;;;;;;;0.50;0.50;;;;;;;5.70;95.91;98474.66;29397;240;63009;-63
2022/03/18 00:39:58;;;;;;;0.50;0.50;;;;;;;5.66;96.12;98465.38;29396;226;63000;-63
2022/03/18 00:40:30;;;;;;;0.50;0.50;;;;;;;5.63;96.24;98466.63;29396;218;63009;-63
2022/03/18 00:41:02;;;;;;;0.50;0.50;;;;;;;5.65;96.44;98466.41;29396;225;63009;-63
2022/03/18 00:41:34;;;;;;;0.50;0.50;;;;;;;5.66;96.24;98466.19;29395;258;64013;-63
2022/03/18 00:42:06;;;;;;;0.50;0.50;;;;;;;5.66;96.30;98470.75;29396;203;63004;-63
2022/03/18 00:42:38;;;;;;;0.57;0.57;;;;;;;5.65;96.46;98466.41;29396;365;63009;-63
2022/03/18 00:43:09;;;;;;;0.70;0.70;;;;;;;5.64;96.48;98467.47;29396;206;63004;-59
2022/03/18 00:43:40;;;;;;;0.50;0.50;;;;;;;5.65;96.58;98463.72;29396;207;63024;-64
2022/03/18 00:44:11;;;;;;;0.50;0.50;;;;;;;5.66;96.65;98460.81;29396;292;63004;-63
2022/03/18 00:44:43;;;;;;;0.60;0.60;;;;;;;5.69;96.40;98467.63;29396;199;63004;-64
2022/03/18 00:45:15;;;;;;;0.50;0.50;;;;;;;5.82;96.15;98466.66;29396;201;63014;-63
2022/03/18 00:45:47;;;;;;;0.50;0.50;;;;;;;5.90;95.01;98469.91;29396;212;63009;-61
2022/03/18 00:46:20;;;;;;;0.50;0.50;;;;;;;5.89;94.58;98465.56;29395;210;64009;-63
2022/03/18 00:46:55;;;;;;;0.50;0.50;;;;;;;5.86;94.25;98471.38;29396;216;63009;-59
2022/03/18 00:52:24;;;;;;;0.55;0.55;;;;;;;5.80;95.24;98472.28;29395;265;64008;-63
2022/03/18 00:52:57;;;;;;;0.50;0.50;;;;;;;5.80;94.96;98466.06;29396;230;63017;-62
2022/03/18 00:53:29;;;;;;;0.50;0.50;;;;;;;5.80;95.04;98464.19;29395;230;64009;-62
2022/03/18 00:54:00;;;;;;;0.50;0.50;;;;;;;5.81;94.77;98467.72;29396;199;63009;-63
2022/03/18 00:54:41;;;;;;;0.60;0.60;;;;;;;5.81;95.04;98473.94;29396;218;63005;-63
2022/03/18 00:55:13;;;;;;;0.60;0.60;;;;;;;5.81;94.79;98473.94;29418;198;63009;-63
2022/03/18 00:55:45;;;;;;;0.60;0.60;;;;;;;5.79;95.01;98467.94;29396;206;63005;-62
2022/03/18 00:56:18;;;;;;;0.50;0.50;;;;;;;5.80;95.01;98466.06;29395;233;64013;-63
2022/03/18 00:56:49;;;;;;;0.50;0.50;;;;;;;5.78;94.85;98468.97;29396;224;63015;-63
2022/03/18 00:57:20;;;;;;;0.60;0.60;;;;;;;5.76;94.95;98465.69;29396;229;63009;-63
2022/03/18 00:57:51;;;;;;;0.60;0.60;;;;;;;5.76;95.08;98475.63;29396;200;63000;-59
2022/03/18 00:58:24;;;;;;;0.60;0.60;;;;;;;5.76;94.91;98471.06;29396;287;63009;-59
2022/03/18 00:58:55;;;;;;;0.50;0.50;;;;;;;5.76;95.29;98463.00;29396;231;63004;-63
2022/03/18 00:59:28;;;;;;;0.50;0.50;;;;;;;5.77;95.24;98471.91;29396;332;63008;-64
2022/03/18 01:00:04;;;;;;;0.50;0.50;;;;;;;5.76;95.21;98468.37;29396;373;63005;-65
2022/03/18 01:00:35;;;;;;;0.50;0.50;;;;;;;5.76;95.19;98464.88;29396;204;63009;-62
2022/03/18 01:01:06;;;;;;;0.50;0.50;;;;;;;5.76;95.39;98471.06;29396;229;63005;-57
2022/03/18 01:01:40;;;;;;;0.50;0.50;;;;;;;5.75;95.47;98474.81;29395;335;64013;-63
2022/03/18 01:02:15;;;;;;;0.60;0.60;;;;;;;5.77;95.37;98474.59;29396;216;63005;-63
2022/03/18 01:02:46;;;;;;;0.50;0.50;;;;;;;5.78;95.18;98474.38;29396;214;63009;-62
2022/03/18 01:03:19;;;;;;;0.60;0.60;;;;;;;5.81;95.35;98473.94;29396;235;63005;-63
2022/03/18 01:03:50;;;;;;;0.50;0.50;;;;;;;5.83;95.15;98476.41;29396;211;63009;-63
2022/03/18 01:04:23;;;;;;;0.50;0.50;;;;;;;5.81;95.19;98468.53;29396;239;63004;-63
2022/03/18 01:04:54;;;;;;;0.50;0.50;;;;;;;5.81;94.83;98471.22;29396;236;63009;-63
2022/03/18 01:05:25;;;;;;;0.50;0.50;;;;;;;5.80;94.96;98472.28;29395;242;64009;-62
2022/03/18 01:05:58;;;;;;;0.50;0.50;;;;;;;5.82;94.84;98470.19;29396;309;63009;-57
2022/03/18 01:06:30;;;;;;;0.50;0.50;;;;;;;5.81;95.13;98468.53;29396;205;63004;-62
2022/03/18 01:07:02;;;;;;;0.50;0.50;;;;;;;5.80;94.78;98472.28;29396;300;63017;-57
2022/03/18 01:07:34;;;;;;;0.50;0.50;;;;;;;5.79;95.01;98470.63;29396;249;63005;-63
2022/03/18 01:08:05;;;;;;;0.50;0.50;;;;;;;5.80;95.07;98476.84;29396;313;63009;-63
2022/03/18 01:08:37;;;;;;;0.50;0.50;;;;;;;5.80;95.12;98474.97;29396;204;63005;-57
2022/03/18 01:09:11;;;;;;;0.50;0.50;;;;;;;5.79;95.06;98470.63;29396;248;63009;-62
2022/03/18 01:09:43;;;;;;;0.50;0.50;;;;;;;5.77;95.14;98480.81;29396;205;63005;-63
2022/03/18 01:10:15;;;;;;;0.50;0.50;;;;;;;5.75;94.75;98474.81;29396;288;63009;-63
2022/03/18 01:10:47;;;;;;;0.50;0.50;;;;;;;5.76;94.69;98476.47;29395;229;64009;-57
2022/03/18 01:11:18;;;;;;;0.50;0.50;;;;;;;5.75;95.11;98474.81;29397;254;63009;-62
2022/03/18 01:11:51;;;;;;;0.50;0.50;;;;;;;5.75;95.27;98480.19;29396;249;63004;-61
2022/03/18 01:12:22;;;;;;;0.60;0.60;;;;;;;5.75;94.93;98474.81;29396;231;63014;-56
2022/03/18 01:12:53;;;;;;;0.50;0.50;;;;;;;5.74;95.18;98478.56;29396;220;63007;-58
2022/03/18 01:13:24;;;;;;;0.50;0.50;;;;;;;5.76;95.26;98476.47;29396;249;63004;-63
2022/03/18 01:13:56;;;;;;;0.50;0.50;;;;;;;5.81;95.43;98482.00;29396;263;63004;-63
2022/03/18 01:14:27;;;;;;;0.50;0.50;;;;;;;5.81;94.98;98476.63;29396;273;63008;-63
2022/03/18 01:14:59;;;;;;;0.50;0.50;;;;;;;5.81;94.60;98478.50;29396;345;63004;-57
2022/03/18 01:15:34;;;;;;;0.50;0.50;;;;;;;5.80;94.88;98477.66;29395;272;64014;-58
2022/03/18 01:16:05;;;;;;;0.50;0.50;;;;;;;5.80;94.69;98480.34;29396;199;63005;-62
2022/03/18 01:16:36;;;;;;;0.60;0.60;;;;;;;5.80;94.62;98476.84;29396;213;63009;-64
2022/03/18 01:17:08;;;;;;;0.50;0.50;;;;;;;5.79;94.69;98476.03;29396;214;63005;-62
2022/03/18 01:17:40;;;;;;;0.50;0.50;;;;;;;5.78;94.48;98479.75;29396;337;63009;-63
2022/03/18 01:18:11;;;;;;;0.50;0.50;;;;;;;5.77;94.64;98478.13;29396;278;63005;-63
2022/03/18 01:18:44;;;;;;;0.50;0.50;;;;;;;5.76;94.63;98481.84;29397;286;63005;-62
2022/03/18 01:19:15;;;;;;;0.50;0.50;;;;;;;5.76;94.77;98479.16;29395;203;64009;-62
2022/03/18 01:19:46;;;;;;;0.50;0.50;;;;;;;5.74;94.70;98481.25;29397;206;63009;-64
2022/03/18 01:20:17;;;;;;;0.50;0.50;;;;;;;5.74;94.83;98478.56;29395;232;64009;-62
2022/03/18 01:20:49;;;;;;;0.50;0.50;;;;;;;5.73;95.05;98471.53;29395;236;64013;-63
2022/03/18 01:21:21;;;;;;;0.55;0.55;;;;;;;5.76;95.25;98471.06;29397;244;63010;-61
2022/03/18 01:21:55;;;;;;;0.60;0.60;;;;;;;5.76;95.29;98473.78;29397;215;63008;-64
2022/03/18 01:22:26;;;;;;;0.50;0.50;;;;;;;5.77;95.40;98471.91;29397;226;63004;-56
2022/03/18 01:23:00;;;;;;;0.50;0.50;;;;;;;5.76;95.07;98476.47;29395;219;63009;-61
2022/03/18 01:23:32;;;;;;;0.50;0.50;;;;;;;5.75;95.29;98472.12;29394;238;64009;-55
2022/03/18 01:24:04;;;;;;;0.50;0.50;;;;;;;5.74;94.91;98473.16;29395;213;63009;-62
2022/03/18 01:24:38;;;;;;;0.50;0.50;;;;;;;5.73;94.98;98474.22;29395;199;63009;-62
2022/03/18 01:25:10;;;;;;;0.50;0.50;;;;;;;5.74;94.97;98475.88;29395;286;63009;-62
2022/03/18 01:25:41;;;;;;;0.50;0.50;;;;;;;5.73;95.18;98472.34;29395;380;63005;-62
2022/03/18 01:26:13;;;;;;;0.50;0.50;;;;;;;5.73;95.10;98477.72;29395;228;63009;-62
2022/03/18 01:26:44;;;;;;;0.50;0.50;;;;;;;5.74;95.21;98467.78;29395;199;63005;-63
2022/03/18 01:27:16;;;;;;;0.50;0.50;;;;;;;5.71;95.19;98473.62;29395;203;63009;-64
2022/03/18 01:27:47;;;;;;;0.50;0.50;;;;;;;5.71;95.35;98473.62;29395;237;63004;-64
2022/03/18 01:28:18;;;;;;;0.50;0.50;;;;;;;5.70;95.22;98477.34;29395;220;63009;-63
2022/03/18 01:28:51;;;;;;;0.50;0.50;;;;;;;5.70;95.10;98474.66;29393;196;64009;-63
2022/03/18 01:29:23;;;;;;;0.50;0.50;;;;;;;5.69;95.25;98481.09;29395;221;63008;-63
2022/03/18 01:29:54;;;;;;;0.93;0.93;;;;;;;5.70;95.34;98477.34;29395;202;63004;-64
2022/03/18 01:30:25;;;;;;;0.50;0.50;;;;;;;5.71;95.37;98473.62;29395;198;63021;-62
2022/03/18 01:30:57;;;;;;;0.50;0.50;;;;;;;5.68;95.37;98469.50;29395;413;63005;-62
2022/03/18 01:31:30;;;;;;;0.50;0.50;;;;;;;5.70;95.21;98471.97;29395;248;63009;-63
2022/03/18 01:32:02;;;;;;;0.50;0.50;;;;;;;5.70;95.57;98477.34;29395;326;63005;-62
2022/03/18 01:32:34;;;;;;;0.50;0.50;;;;;;;5.69;95.36;98470.31;29395;321;63009;-63
2022/03/18 01:33:05;;;;;;;0.60;0.60;;;;;;;5.70;95.44;98477.34;29395;220;63005;-62
2022/03/18 01:33:37;;;;;;;0.50;0.50;;;;;;;5.72;95.41;98476.09;29393;329;64013;-64
2022/03/18 01:34:09;;;;;;;0.50;0.50;;;;;;;5.73;95.02;98471.53;29395;301;63005;-62
2022/03/18 01:34:40;;;;;;;0.50;0.50;;;;;;;5.71;95.13;98479.00;29395;208;63009;-56
2022/03/18 01:35:12;;;;;;;0.50;0.50;;;;;;;5.70;95.24;98478.19;29393;198;64009;-57
2022/03/18 01:35:43;;;;;;;0.52;0.52;;;;;;;5.72;95.11;98475.25;29395;229;63009;-62
2022/03/18 01:36:14;;;;;;;0.50;0.50;;;;;;;5.71;95.37;98479.00;29395;270;63004;-56
2022/03/18 01:36:45;;;;;;;0.50;0.50;;;;;;;5.72;95.22;98469.87;29395;203;63009;-62
2022/03/18 01:37:16;;;;;;;0.50;0.50;;;;;;;5.76;95.42;98483.72;29395;336;63011;-63
2022/03/18 01:37:47;;;;;;;0.50;0.50;;;;;;;5.76;95.21;98472.94;29395;263;63009;-64
2022/03/18 01:38:19;;;;;;;0.50;0.50;;;;;;;5.75;95.26;98477.50;29395;214;63005;-63
2022/03/18 01:38:50;;;;;;;0.50;0.50;;;;;;;5.75;95.01;98474.00;29395;223;63009;-63
2022/03/18 01:39:22;;;;;;;0.50;0.50;;;;;;;5.75;95.09;98480.19;29395;213;63005;-63
2022/03/18 01:39:54;;;;;;;0.50;0.50;;;;;;;5.72;94.81;98472.56;29395;209;63009;-62
2022/03/18 01:40:25;;;;;;;0.50;0.50;;;;;;;5.71;95.09;98476.31;29393;210;64009;-62
2022/03/18 01:40:57;;;;;;;0.50;0.50;;;;;;;5.71;94.76;98479.00;29395;297;63009;-62
2022/03/18 01:41:28;;;;;;;0.50;0.50;;;;;;;5.68;94.96;98474.06;29395;243;63005;-61
2022/03/18 01:41:59;;;;;;;0.60;0.60;;;;;;;5.65;95.00;98474.50;29395;214;63009;-56
2022/03/18 01:42:30;;;;;;;0.80;0.80;;;;;;;5.65;94.90;98479.88;29395;220;63005;-63
2022/03/18 01:43:09;;;;;;;0.50;0.50;;;;;;;5.65;95.08;98475.31;29395;211;63009;-63
2022/03/18 01:43:45;;;;;;;0.50;0.50;;;;;;;5.72;95.14;98481.47;29395;220;63004;-63
2022/03/18 01:44:17;;;;;;;0.50;0.50;;;;;;;5.72;94.68;98481.47;29395;199;63009;-61
2022/03/18 01:44:50;;;;;;;0.50;0.50;;;;;;;5.70;94.69;98478.19;29393;205;64008;-64
2022/03/18 01:45:22;;;;;;;0.50;0.50;;;;;;;5.70;94.71;98477.34;29395;351;63005;-62
2022/03/18 01:45:53;;;;;;;0.50;0.50;;;;;;;5.67;94.58;98484.00;29395;209;63005;-62
2022/03/18 01:46:26;;;;;;;0.50;0.50;;;;;;;5.66;94.38;98473.44;29395;274;63009;-63
2022/03/18 01:46:58;;;;;;;0.50;0.50;;;;;;;5.66;94.74;98484.22;29395;221;63005;-64
2022/03/18 01:47:29;;;;;;;0.50;0.50;;;;;;;5.65;94.70;98485.28;29393;241;64013;-55
2022/03/18 01:48:01;;;;;;;0.50;0.50;;;;;;;5.62;94.62;98480.31;29395;205;63005;-64
2022/03/18 01:48:35;;;;;;;0.55;0.55;;;;;;;5.62;94.93;98486.53;29395;212;63009;-62
2022/03/18 01:49:07;;;;;;;0.50;0.50;;;;;;;5.65;95.10;98479.88;29395;197;63008;-64
2022/03/18 01:49:39;;;;;;;0.50;0.50;;;;;;;5.68;95.03;98492.91;29395;241;63009;-62
2022/03/18 01:50:11;;;;;;;0.50;0.50;;;;;;;5.69;94.45;98475.69;29395;222;63004;-64
2022/03/18 01:50:43;;;;;;;0.50;0.50;;;;;;;5.70;94.39;98480.88;29393;231;64013;-63
2022/03/18 01:51:18;;;;;;;0.50;0.50;;;;;;;5.71;94.37;98479.81;29395;221;63004;-63
2022/03/18 01:51:49;;;;;;;0.50;0.50;;;;;;;5.71;94.27;98481.69;29393;198;64013;-63
2022/03/18 01:52:21;;;;;;;0.50;0.50;;;;;;;5.70;94.11;98488.12;29395;210;63012;-64
2022/03/18 01:52:52;;;;;;;0.60;0.60;;;;;;;5.69;94.12;98481.09;29395;208;63009;-61
2022/03/18 01:53:24;;;;;;;0.50;0.50;;;;;;;5.70;94.01;98488.12;29393;286;64009;-63
2022/03/18 01:54:47;;;;;;;0.50;0.50;;;;;;;5.68;94.32;98479.44;29393;252;64009;-62
2022/03/18 01:55:21;;;;;;;0.60;0.60;;;;;;;5.69;94.39;98481.91;29393;310;64013;-62
2022/03/18 01:55:55;;;;;;;0.50;0.50;;;;;;;5.70;94.37;98485.44;29395;210;63005;-62
2022/03/18 01:56:27;;;;;;;0.50;0.50;;;;;;;5.70;94.20;98482.72;29395;199;63009;-61
2022/03/18 01:56:59;;;;;;;0.50;0.50;;;;;;;5.72;94.22;98480.66;29394;342;64009;-63
2022/03/18 01:57:30;;;;;;;0.50;0.50;;;;;;;5.71;94.31;98481.69;29395;218;63009;-63
2022/03/18 01:58:04;;;;;;;0.50;0.50;;;;;;;5.70;94.25;98482.72;29395;277;63000;-63
2022/03/18 01:58:35;;;;;;;0.50;0.50;;;;;;;5.69;94.18;98478.41;29395;292;63009;-62
2022/03/18 01:59:07;;;;;;;0.50;0.50;;;;;;;5.69;94.42;98483.78;29395;207;63004;-55
2022/03/18 01:59:39;;;;;;;0.50;0.50;;;;;;;5.70;94.48;98480.03;29394;212;64014;-60
2022/03/18 02:00:11;;;;;;;0.65;0.60;;;;;;;5.79;93.90;98481.41;29395;229;63005;-64
2022/03/18 02:00:42;;;;;;;0.50;0.50;;;;;;;5.80;93.29;98482.22;29395;241;63009;-62
2022/03/18 02:01:14;;;;;;;0.50;0.50;;;;;;;5.77;93.44;98483.50;29395;224;63005;-63
2022/03/18 02:01:45;;;;;;;0.50;0.50;;;;;;;5.75;93.23;98490.16;29395;230;63010;-63
2022/03/18 02:02:17;;;;;;;0.50;0.50;;;;;;;5.70;93.39;98485.44;29395;216;63005;-56
2022/03/18 02:02:48;;;;;;;0.57;0.57;;;;;;;5.67;93.62;98484.00;29395;237;63009;-62
2022/03/18 02:03:21;;;;;;;0.50;0.50;;;;;;;5.65;93.70;98485.28;29395;292;63005;-63
2022/03/18 02:03:53;;;;;;;0.57;0.57;;;;;;;5.64;93.69;98481.75;29395;246;63018;-61
2022/03/18 02:04:24;;;;;;;0.60;0.60;;;;;;;5.63;94.02;98490.06;29394;244;63004;-61
2022/03/18 02:04:57;;;;;;;0.60;0.60;;;;;;;5.62;94.05;98486.53;29394;293;64013;-63
2022/03/18 02:05:29;;;;;;;0.50;0.50;;;;;;;5.63;93.98;98487.34;29395;206;63004;-64
2022/03/18 02:06:00;;;;;;;0.50;0.50;;;;;;;5.61;94.35;98487.59;29395;233;63009;-62
2022/03/18 02:06:33;;;;;;;0.50;0.50;;;;;;;5.61;94.42;98490.28;29395;309;63004;-62
2022/03/18 02:07:05;;;;;;;0.57;0.57;;;;;;;5.66;94.24;98492.31;29395;235;63008;-64
2022/03/18 02:07:37;;;;;;;0.50;0.50;;;;;;;5.72;94.19;98488.72;29395;197;63005;-60
2022/03/18 02:08:09;;;;;;;0.60;0.60;;;;;;;5.71;94.01;98489.78;29395;197;63009;-62
2022/03/18 02:08:44;;;;;;;0.60;0.60;;;;;;;5.70;93.96;98488.12;29395;230;63005;-63
2022/03/18 02:09:16;;;;;;;0.50;0.50;;;;;;;5.69;93.61;98497.25;29395;252;63009;-63
2022/03/18 02:09:47;;;;;;;0.60;0.60;;;;;;;5.69;93.96;98494.56;29395;226;63005;-64
2022/03/18 02:10:18;;;;;;;0.50;0.50;;;;;;;5.70;94.04;98488.94;29394;222;64013;-62
2022/03/18 02:10:50;;;;;;;0.50;0.50;;;;;;;5.77;93.68;98488.88;29395;301;63005;-62
2022/03/18 02:11:23;;;;;;;0.50;0.50;;;;;;;5.77;93.34;98483.50;29395;295;63009;-63
2022/03/18 02:11:54;;;;;;;0.50;0.50;;;;;;;5.72;93.10;98494.94;29395;260;63004;-63
2022/03/18 02:12:26;;;;;;;0.60;0.60;;;;;;;5.67;93.10;98491.25;29395;214;63009;-63
2022/03/18 02:12:58;;;;;;;0.50;0.50;;;;;;;5.65;93.40;98496.03;29395;245;63004;-62
2022/03/18 02:13:30;;;;;;;0.50;0.50;;;;;;;5.64;93.52;98499.78;29395;221;63009;-62
2022/03/18 02:14:01;;;;;;;0.60;0.60;;;;;;;5.58;93.91;98501.47;29395;265;63004;-62
2022/03/18 02:14:46;;;;;;;0.50;0.50;;;;;;;5.57;93.79;98493.63;29395;233;63008;-62
2022/03/18 02:15:18;;;;;;;0.50;0.50;;;;;;;5.58;94.23;98495.28;29395;227;63005;-64
2022/03/18 02:15:50;;;;;;;0.62;0.62;;;;;;;5.63;94.07;98493.56;29394;216;64014;-63
2022/03/18 02:16:22;;;;;;;0.50;0.50;;;;;;;5.66;93.69;98498.50;29395;202;63005;-62
2022/03/18 02:16:53;;;;;;;0.50;0.50;;;;;;;5.64;93.59;98495.22;29395;206;63009;-63
2022/03/18 02:17:27;;;;;;;0.50;0.50;;;;;;;5.63;93.74;98500.81;29395;223;63005;-64
2022/03/18 02:17:58;;;;;;;0.50;0.50;;;;;;;5.61;93.47;98497.53;29394;247;64013;-64
2022/03/18 02:18:29;;;;;;;0.50;0.50;;;;;;;5.60;93.79;98493.19;29395;198;63005;-62
2022/03/18 02:19:01;;;;;;;0.60;0.60;;;;;;;5.59;93.68;98496.91;29395;253;63009;-63
2022/03/18 02:19:33;;;;;;;0.50;0.50;;;;;;;5.63;93.97;98504.34;29395;200;63004;-63
2022/03/18 02:20:06;;;;;;;0.50;0.50;;;;;;;5.65;93.64;98498.72;29395;218;63009;-63
2022/03/18 02:20:39;;;;;;;0.50;0.50;;;;;;;5.64;93.62;98497.09;29395;268;63004;-63
2022/03/18 02:21:14;;;;;;;0.50;0.50;;;;;;;5.62;93.78;98499.19;29394;320;64013;-61
2022/03/18 02:21:49;;;;;;;1.15;1.15;;;;;;;5.67;93.64;98493.94;29395;299;63004;-63
2022/03/18 02:22:25;;;;;;;0.50;0.50;;;;;;;5.70;93.25;98490.81;29395;231;63009;-61
2022/03/18 02:22:56;;;;;;;0.50;0.50;;;;;;;5.70;93.04;98490.81;29395;218;63005;-54
2022/03/18 02:23:27;;;;;;;0.50;0.50;;;;;;;5.68;92.86;98498.28;29395;256;63009;-62
2022/03/18 02:23:59;;;;;;;0.50;0.50;;;;;;;5.63;93.18;98498.13;29395;304;63005;-62
2022/03/18 02:24:30;;;;;;;0.50;0.50;;;;;;;5.61;93.05;98500.22;29394;211;64013;-62
2022/03/18 02:25:02;;;;;;;0.50;0.50;;;;;;;5.59;93.13;98496.91;29395;200;63005;-62
2022/03/18 02:25:33;;;;;;;0.50;0.50;;;;;;;5.58;93.02;98495.28;29395;198;63009;-62
2022/03/18 02:26:05;;;;;;;0.55;0.55;;;;;;;5.58;93.43;98506.03;29395;267;63005;-61
2022/03/18 02:26:36;;;;;;;0.50;0.50;;;;;;;5.57;93.38;98496.31;29394;214;64013;-61
2022/03/18 02:27:08;;;;;;;0.50;0.50;;;;;;;5.60;93.85;98496.69;29395;217;63004;-62
2022/03/18 02:27:57;;;;;;;0.50;0.50;;;;;;;5.63;93.82;98498.13;29394;307;64013;-62
2022/03/18 02:28:28;;;;;;;0.60;0.60;;;;;;;5.62;93.71;98500.00;29395;215;63004;-61
2022/03/18 02:29:01;;;;;;;0.50;0.50;;;;;;;5.63;93.59;98503.50;29395;208;63008;-64
2022/03/18 02:29:33;;;;;;;0.50;0.50;;;;;;;5.64;93.64;98503.28;29394;202;64008;-54
2022/03/18 02:30:09;;;;;;;0.57;0.57;;;;;;;5.62;93.52;98499.19;29395;220;63009;-61
2022/03/18 02:30:40;;;;;;;0.50;0.50;;;;;;;5.59;93.45;98505.81;29395;283;63005;-62
2022/03/18 02:31:11;;;;;;;0.52;0.52;;;;;;;5.58;93.76;98501.47;29395;305;63009;-63
2022/03/18 02:31:43;;;;;;;0.52;0.52;;;;;;;5.57;93.81;98502.53;29394;263;64009;-62
2022/03/18 02:32:16;;;;;;;0.60;0.60;;;;;;;5.56;93.77;98497.38;29395;302;63009;-63
2022/03/18 02:32:47;;;;;;;0.60;0.60;;;;;;;5.55;93.96;98501.94;29394;217;64009;-62
2022/03/18 02:33:19;;;;;;;0.50;0.50;;;;;;;5.53;94.19;98504.03;29395;223;63009;-63
2022/03/18 02:33:51;;;;;;;0.50;0.50;;;;;;;5.53;94.29;98503.22;29395;202;63007;-62
2022/03/18 02:34:23;;;;;;;0.60;0.60;;;;;;;5.51;94.24;98505.31;29395;203;63009;-62
2022/03/18 02:34:54;;;;;;;0.50;0.50;;;;;;;5.49;94.07;98496.62;29395;310;63004;-62
2022/03/18 02:35:28;;;;;;;0.70;0.70;;;;;;;5.48;94.43;98495.81;29395;199;63009;-62
2022/03/18 02:36:00;;;;;;;0.50;0.50;;;;;;;5.48;94.44;98505.75;29395;202;63004;-62
2022/03/18 02:36:31;;;;;;;0.50;0.50;;;;;;;5.48;94.50;98503.06;29395;202;63008;-62
2022/03/18 02:37:03;;;;;;;0.50;0.50;;;;;;;5.49;94.77;98504.69;29394;198;64008;-62
2022/03/18 02:37:35;;;;;;;0.60;0.60;;;;;;;5.49;94.67;98502.84;29395;310;63009;-62
2022/03/18 02:38:07;;;;;;;0.50;0.50;;;;;;;5.49;94.75;98502.84;29395;221;63005;-62
2022/03/18 02:38:39;;;;;;;0.50;0.50;;;;;;;5.50;94.83;98503.66;29395;240;63009;-61
2022/03/18 02:39:11;;;;;;;0.50;0.50;;;;;;;5.54;94.86;98504.88;29395;209;63005;-62
2022/03/18 02:39:43;;;;;;;0.50;0.50;;;;;;;5.55;94.33;98501.94;29395;313;63005;-60
2022/03/18 02:40:15;;;;;;;0.60;0.60;;;;;;;5.56;94.41;98502.75;29395;263;63005;-62
2022/03/18 02:40:49;;;;;;;0.57;0.57;;;;;;;5.59;94.35;98505.81;29394;219;64013;-63
2022/03/18 02:41:21;;;;;;;0.60;0.60;;;;;;;5.60;93.99;98509.34;29395;214;63005;-63
2022/03/18 02:41:53;;;;;;;0.60;0.60;;;;;;;5.58;93.70;98506.87;29395;238;63009;-63