Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:44;;;;;;;;;;;;;;;9.89;53.99;97945.91;5060531;28;21182;-68
2023/04/28 00:05:32;;;;;;;;;;;;;;;9.89;53.99;97939.69;5067549;28;20503;-68
2023/04/28 00:08:22;;;;;;;;;;;;;;;9.86;54.22;97943.81;5044703;28;19938;-69
2023/04/28 00:11:10;;;;;;;;;;;;;;;9.91;54.30;97941.00;5064853;28;20514;-68
2023/04/28 00:13:59;;;;;;;;;;;;;;;9.97;54.38;97934.34;5051462;28;20448;-68
2023/04/28 00:16:49;;;;;;;;;;;;;;;10.02;54.02;97932.63;5062313;28;19921;-68
2023/04/28 00:19:37;;;;;;;;;;;;;;;10.10;53.77;97916.38;5057577;28;19939;-68
2023/04/28 00:22:25;;;;;;;;;;;;;;;10.07;53.85;97913.50;5050613;28;19935;-68
2023/04/28 00:25:14;;;;;;;;;;;;;;;10.02;53.98;97909.00;5064573;28;19976;-68
2023/04/28 00:28:02;;;;;;;;;;;;;;;9.97;53.99;97926.19;5054607;28;19939;-69
2023/04/28 00:30:50;;;;;;;;;;;;;;;9.92;54.20;97915.47;5055699;28;19989;-68
2023/04/28 00:33:42;;;;;;;;;;;;;;;9.91;54.20;97910.34;5041336;28;19983;-68
2023/04/28 00:36:31;;;;;;;;;;;;;;;9.90;54.20;97914.94;5049649;28;20015;-68
2023/04/28 00:39:19;;;;;;;;;;;;;;;9.96;54.00;97897.44;5064047;28;19934;-69
2023/04/28 00:42:08;;;;;;;;;;;;;;;9.93;54.23;97895.34;5047132;28;20003;-68
2023/04/28 00:44:56;;;;;;;;;;;;;;;9.93;54.18;97897.25;5059123;28;20000;-68
2023/04/28 00:47:44;;;;;;;;;;;;;;;10.05;53.97;97894.00;5047447;28;19998;-68
2023/04/28 00:50:34;;;;;;;;;;;;;;;10.00;54.09;97891.41;5045994;28;20019;-68
2023/04/28 00:53:25;;;;;;;;;;;;;;;9.94;54.21;97894.22;5056396;28;20546;-68
2023/04/28 00:56:13;;;;;;;;;;;;;;;10.03;54.25;97883.44;5073105;28;19927;-69
2023/04/28 00:59:02;;;;;;;;;;;;;;;10.06;53.97;97876.59;5047786;28;20407;-69
2023/04/28 01:01:50;;;;;;;;;;;;;;;10.01;54.12;97874.78;5048442;28;19954;-68
2023/04/28 01:04:39;;;;;;;;;;;;;;;10.05;54.45;97883.13;5061665;28;20343;-68
2023/04/28 01:07:28;;;;;;;;;;;;;;;10.07;54.39;97876.31;5073186;28;19962;-68
2023/04/28 01:10:17;;;;;;;;;;;;;;;10.08;54.21;97875.19;5074496;28;19931;-68
2023/04/28 01:13:06;;;;;;;;;;;;;;;9.96;54.59;97862.19;5075103;28;20081;-69
2023/04/28 01:15:54;;;;;;;;;;;;;;;10.04;54.91;97859.81;5063232;28;19962;-68
2023/04/28 01:18:43;;;;;;;;;;;;;;;10.00;54.53;97858.81;5060265;28;20464;-68
2023/04/28 01:21:31;;;;;;;;;;;;;;;10.00;54.86;97859.63;5071897;28;20633;-69
2023/04/28 01:24:24;;;;;;;;;;;;;;;9.97;54.79;97855.63;5051042;28;19931;-68
2023/04/28 01:27:13;;;;;;;;;;;;;;;9.97;55.15;97844.78;5074516;28;20346;-68
2023/04/28 01:30:02;;;;;;;;;;;;;;;9.97;54.93;97849.41;5062599;28;20677;-69
2023/04/28 01:32:51;;;;;;;;;;;;;;;10.00;54.96;97848.78;5041598;28;19939;-69
2023/04/28 01:35:39;;;;;;;;;;;;;;;9.98;55.19;97848.28;5048698;28;19939;-68
2023/04/28 01:38:27;;;;;;;;;;;;;;;9.92;55.49;97853.03;5046923;28;19998;-68
2023/04/28 01:41:17;;;;;;;;;;;;;;;9.92;55.56;97853.03;5059542;28;20058;-68
2023/04/28 01:44:06;;;;;;;;;;;;;;;9.91;55.56;97848.72;5067965;28;19931;-69
2023/04/28 01:46:54;;;;;;;;;;;;;;;9.90;56.12;97851.72;5063034;28;19955;-69
2023/04/28 01:49:42;;;;;;;;;;;;;;;9.92;55.82;97847.63;5079125;28;19988;-69
2023/04/28 01:52:31;;;;;;;;;;;;;;;10.00;55.69;97842.53;5061993;28;21349;-69
2023/04/28 01:55:20;;;;;;;;;;;;;;;10.04;55.40;97838.09;5063570;28;19951;-68
2023/04/28 01:58:11;;;;;;;;;;;;;;;10.08;55.45;97833.66;5051162;28;19986;-69
2023/04/28 02:00:59;;;;;;;;;;;;;;;10.08;55.05;97833.66;5062526;28;19946;-69
2023/04/28 02:03:49;;;;;;;;;;;;;;;10.09;55.36;97829.84;5057132;28;19943;-69
2023/04/28 02:06:38;;;;;;;;;;;;;;;10.04;55.67;97838.09;5057920;28;19964;-69
2023/04/28 02:09:26;;;;;;;;;;;;;;;9.97;55.72;97835.84;5062743;28;20073;-69
2023/04/28 02:12:15;;;;;;;;;;;;;;;9.91;55.95;97837.88;5064219;28;19985;-69
2023/04/28 02:15:05;;;;;;;;;;;;;;;9.84;56.35;97829.34;5064083;28;19931;-69
2023/04/28 02:17:54;;;;;;;;;;;;;;;9.79;56.55;97829.47;5069728;28;20039;-69
2023/04/28 02:20:42;;;;;;;;;;;;;;;9.82;56.51;97834.28;5062597;28;20414;-69
2023/04/28 02:23:30;;;;;;;;;;;;;;;9.82;56.80;97828.06;5065640;28;19953;-69
2023/04/28 02:26:18;;;;;;;;;;;;;;;9.87;56.66;97836.06;5057772;28;20491;-69
2023/04/28 02:29:11;;;;;;;;;;;;;;;9.97;56.22;97827.69;5065293;28;19945;-68
2023/04/28 02:32:01;;;;;;;;;;;;;;;10.01;56.03;97819.72;5070112;28;19939;-69
2023/04/28 02:34:52;;;;;;;;;;;;;;;10.00;56.30;97820.81;5060441;28;20288;-69
2023/04/28 02:37:41;;;;;;;;;;;;;;;10.05;56.24;97816.06;5060046;28;19943;-69
2023/04/28 02:40:29;;;;;;;;;;;;;;;10.14;55.82;97806.06;5064410;28;19935;-69
2023/04/28 02:43:18;;;;;;;;;;;;;;;10.15;55.86;97801.44;5062444;28;20388;-69
2023/04/28 02:46:07;;;;;;;;;;;;;;;10.10;55.83;97805.09;5060659;28;20385;-69
2023/04/28 02:48:57;;;;;;;;;;;;;;;10.09;56.27;97797.25;5064410;28;19955;-69
2023/04/28 02:51:45;;;;;;;;;;;;;;;10.09;56.54;97808.13;5048049;28;20061;-69
2023/04/28 02:54:36;;;;;;;;;;;;;;;10.07;56.64;97800.31;5064255;28;20006;-69
2023/04/28 02:57:25;;;;;;;;;;;;;;;10.19;55.90;97791.56;5053309;28;20029;-69
2023/04/28 03:00:14;;;;;;;;;;;;;;;10.15;56.31;97798.72;5051615;28;19986;-69
2023/04/28 03:03:07;;;;;;;;;;;;;;;10.09;56.29;97800.78;5062373;28;20043;-69
2023/04/28 03:05:57;;;;;;;;;;;;;;;10.07;56.51;97794.88;5075817;28;19942;-69
2023/04/28 03:08:45;;;;;;;;;;;;;;;10.12;56.64;97788.47;5056358;28;19942;-69
2023/04/28 03:11:34;;;;;;;;;;;;;;;10.09;56.56;97786.41;5068897;28;19924;-69
2023/04/28 03:14:23;;;;;;;;;;;;;;;10.08;56.51;97774.75;5057978;28;19935;-69
2023/04/28 03:17:13;;;;;;;;;;;;;;;10.09;56.49;97780.97;5080749;28;19958;-69
2023/04/28 03:20:01;;;;;;;;;;;;;;;10.10;56.46;97771.72;5065458;28;19941;-69
2023/04/28 03:22:51;;;;;;;;;;;;;;;10.06;56.95;97770.72;5076048;28;19946;-69
2023/04/28 03:25:39;;;;;;;;;;;;;;;10.19;56.42;97762.50;5062136;28;19934;-69
2023/04/28 03:28:28;;;;;;;;;;;;;;;10.14;56.57;97754.50;5062073;28;19938;-69
2023/04/28 03:31:19;;;;;;;;;;;;;;;10.15;56.61;97747.16;5063576;28;20308;-69
2023/04/28 03:34:08;;;;;;;;;;;;;;;10.10;56.61;97752.72;5071455;28;20016;-69
2023/04/28 03:36:56;;;;;;;;;;;;;;;10.11;56.66;97752.41;5062551;28;20403;-69
2023/04/28 03:39:50;;;;;;;;;;;;;;;10.13;56.64;97743.97;5064410;28;20043;-69
2023/04/28 03:42:38;;;;;;;;;;;;;;;10.14;56.61;97740.13;5056421;28;19953;-70
2023/04/28 03:45:28;;;;;;;;;;;;;;;10.12;57.05;97742.34;5062530;28;20380;-69
2023/04/28 03:48:19;;;;;;;;;;;;;;;10.11;57.02;97746.16;5054383;28;20425;-69
2023/04/28 03:51:07;;;;;;;;;;;;;;;10.14;56.56;97746.34;5052987;28;19962;-70
2023/04/28 03:53:57;;;;;;;;;;;;;;;10.14;56.80;97745.56;5072169;28;20018;-69
2023/04/28 03:56:47;;;;;;;;;;;;;;;10.16;57.12;97741.41;5064675;28;19936;-69
2023/04/28 03:59:35;;;;;;;;;;;;;;;10.19;56.92;97738.06;5059662;28;19943;-70
2023/04/28 04:02:23;;;;;;;;;;;;;;;10.20;56.62;97733.44;5061323;28;20555;-69
2023/04/28 04:05:12;;;;;;;;;;;;;;;10.26;56.74;97724.06;5047998;28;20405;-69
2023/04/28 04:08:01;;;;;;;;;;;;;;;10.33;56.12;97721.69;5048403;28;20463;-69
2023/04/28 04:10:49;;;;;;;;;;;;;;;10.35;56.54;97724.91;5047711;28;19931;-69
2023/04/28 04:13:39;;;;;;;;;;;;;;;10.45;55.87;97718.41;5061014;28;20292;-69
2023/04/28 04:16:32;;;;;;;;;;;;;;;10.39;56.06;97722.38;5062108;28;19939;-69
2023/04/28 04:19:22;;;;;;;;;;;;;;;10.39;56.21;97720.47;5059990;28;19946;-69
2023/04/28 04:22:14;;;;;;;;;;;;;;;10.36;56.78;97710.22;5046494;28;20028;-69
2023/04/28 04:25:02;;;;;;;;;;;;;;;10.24;56.60;97685.59;5057123;28;20439;-69
2023/04/28 04:27:50;;;;;;;;;;;;;;;10.47;56.43;97713.44;5065065;28;19982;-69
2023/04/28 04:30:40;;;;;;;;;;;;;;;10.44;56.60;97714.88;5058352;28;19940;-68
2023/04/28 04:33:28;;;;;;;;;;;;;;;10.43;57.06;97724.13;5061590;28;19935;-68
2023/04/28 04:36:16;;;;;;;;;;;;;;;10.46;57.27;97722.72;5060592;28;19957;-68
2023/04/28 04:39:05;;;;;;;;;;;;;;;10.52;57.23;97723.38;5052796;28;19982;-68
2023/04/28 04:41:53;;;;;;;;;;;;;;;10.61;56.88;97721.47;5059922;28;20366;-69
2023/04/28 04:44:54;;;;;;;;;;;;;;;10.68;56.67;97719.09;5060212;28;19964;-69
2023/04/28 04:47:49;;;;;;;;;;;;;;;10.69;56.49;97718.78;5074972;28;19957;-69
2023/04/28 04:50:37;;;;;;;;;;;;;;;10.71;56.50;97715.75;5069346;28;20402;-69
2023/04/28 04:53:28;;;;;;;;;;;;;;;10.74;56.26;97726.78;5065129;28;20504;-68
2023/04/28 04:56:17;;;;;;;;;;;;;;;10.76;56.27;97723.75;5052164;28;19937;-68
2023/04/28 04:59:08;;;;;;;;;;;;;;;10.74;56.79;97725.97;5069334;28;19925;-68
2023/04/28 05:02:07;;;;;;;;;;;;;;;10.78;57.03;97721.53;5067876;28;19930;-68
2023/04/28 05:04:57;;;;;;;;;;;;;;;10.78;57.13;97726.94;5063165;28;19931;-67
2023/04/28 05:07:55;;;;;;;;;;;;;;;10.75;57.48;97728.38;5054460;28;19943;-68
2023/04/28 05:10:43;;;;;;;;;;;;;;;10.83;57.19;97728.72;5057996;28;20816;-68
2023/04/28 05:13:32;;;;;;;;;;;;;;;10.83;56.80;97724.09;5059501;28;19945;-68
2023/04/28 05:16:23;;;;;;;;;;;;;;;10.86;57.51;97728.88;5069385;28;19946;-68
2023/04/28 05:19:29;;;;;;;;;;;;;;;10.85;57.60;97732.72;5053268;28;20000;-68
2023/04/28 05:22:19;;;;;;;;;;;;;;;10.82;57.80;97727.94;5059323;28;20009;-67
2023/04/28 05:25:08;;;;;;;;;;;;;;;10.88;57.17;97732.09;5068948;28;19938;-67
2023/04/28 05:27:56;;;;;;;;;;;;;;;10.93;56.58;97726.50;5034148;28;20009;-68
2023/04/28 05:30:44;;;;;;;;;;;;;;;10.95;56.90;97735.13;5040804;28;20377;-68
2023/04/28 05:33:33;;;;;;;;;;;;;;;11.00;57.04;97732.25;5035335;28;19966;-69
2023/04/28 05:36:21;;;;;;;;;;;;;;;11.17;56.37;97728.75;5039805;28;19946;-67
2023/04/28 05:39:11;;;;;;;;;;;;;;;11.21;56.39;97728.91;5045604;28;19954;-68
2023/04/28 05:42:02;;;;;;;;;;;;;;;11.16;56.98;97732.59;5039517;28;19989;-73
2023/04/28 05:44:51;;;;;;;;;;;;;;;11.25;57.11;97729.88;5050186;28;19935;-67
2023/04/28 05:47:41;;;;;;;;;;;;;;;11.27;57.79;97730.34;5048582;28;19962;-68
2023/04/28 05:50:29;;;;;;;;;;;;;;;11.30;58.74;97734.38;5047942;28;20467;-68
2023/04/28 05:53:17;;;;;;;;;;;;;;;11.42;58.19;97732.59;5040806;28;19935;-68
2023/04/28 05:56:08;;;;;;;;;;;;;;;11.45;57.99;97728.41;5056978;28;20023;-68
2023/04/28 05:58:57;;;;;;;;;;;;;;;11.43;59.37;97730.66;5056120;28;20020;-68
2023/04/28 06:01:46;;;;;;;;;;;;;;;11.45;60.21;97734.69;5075922;28;19938;-68
2023/04/28 06:04:34;;;;;;;;;;;;;;;11.63;59.78;97729.22;5065765;28;19963;-68
2023/04/28 06:07:22;;;;;;;;;;;;;;;11.59;59.83;97722.81;5046202;28;19942;-67
2023/04/28 06:10:11;;;;;;;;;;;;;;;11.66;59.77;97721.19;5058710;28;20404;-68
2023/04/28 06:13:03;;;;;;;;;;;;;;;11.58;60.96;97722.03;5057851;28;20046;-67
2023/04/28 06:15:51;;;;;;;;;;;;;;;11.70;59.41;97721.34;5043191;28;20024;-67
2023/04/28 06:18:40;;;;;;;;;;;;;;;11.72;60.22;97725.38;5041354;28;19935;-67
2023/04/28 06:21:28;;;;;;;;;;;;;;;11.61;60.74;97723.28;5040346;28;20036;-67
2023/04/28 06:24:17;;;;;;;;;;;;;;;11.71;60.40;97731.13;5047920;28;19974;-66
2023/04/28 06:27:06;;;;;;;;;;;;;;;11.74;60.05;97720.41;5042553;28;19961;-67
2023/04/28 06:29:56;;;;;;;;;;;;;;;11.67;61.10;97730.19;5037008;28;19961;-66
2023/04/28 06:32:47;;;;;;;;;;;;;;;11.68;60.40;97727.13;5038230;28;20003;-67
2023/04/28 06:35:37;;;;;;;;;;;;;;;11.66;60.81;97728.56;5043647;28;19943;-67
2023/04/28 06:38:26;;;;;;;;;;;;;;;11.63;61.77;97723.78;5041119;28;19925;-66
2023/04/28 06:41:15;;;;;;;;;;;;;;;11.58;62.14;97723.94;5044238;28;19970;-67
2023/04/28 06:44:07;;;;;;;;;;;;;;;11.57;62.47;97719.63;5040962;28;20018;-66
2023/04/28 06:46:57;;;;;;;;;;;;;;;11.68;61.72;97710.00;5056202;28;19950;-66
2023/04/28 06:49:46;;;;;;;;;;;;;;;11.62;62.93;97705.84;5055341;28;20549;-66
2023/04/28 06:52:34;;;;;;;;;;;;;;;11.65;61.96;97703.28;5039007;28;20490;-66
2023/04/28 06:55:26;;;;;;;;;;;;;;;11.62;62.62;97703.13;5055208;28;19939;-66
2023/04/28 06:58:14;;;;;;;;;;;;;;;11.59;63.22;97699.13;5034922;28;19967;-66
2023/04/28 07:01:04;;;;;;;;;;;;;;;11.59;63.44;97692.88;5054059;28;19939;-67
2023/04/28 07:03:56;;;;;;;;;;;;;;;11.50;63.76;97701.88;5056262;28;19957;-66
2023/04/28 07:06:45;;;;;;;;;;;;;;;11.53;63.97;97703.13;5044779;28;19942;-66
2023/04/28 07:09:33;;;;;;;;;;;;;;;11.51;64.21;97700.75;5039971;28;20591;-66
2023/04/28 07:12:21;;;;;;;;;;;;;;;11.27;65.02;97687.63;5041712;28;19985;-66
2023/04/28 07:15:10;;;;;;;;;;;;;;;11.36;65.07;97698.53;5054350;28;19934;-67
2023/04/28 07:17:58;;;;;;;;;;;;;;;11.35;65.43;97702.38;5055013;28;19958;-67
2023/04/28 07:20:48;;;;;;;;;;;;;;;11.36;65.55;97698.53;5059435;28;20106;-67
2023/04/28 07:23:39;;;;;;;;;;;;;;;11.34;66.45;97705.38;5039501;28;19931;-66
2023/04/28 07:26:27;;;;;;;;;;;;;;;11.30;66.93;97702.53;5054259;28;19993;-67
2023/04/28 07:29:15;;;;;;;;;;;;;;;11.26;67.86;97707.00;5056230;28;19951;-66
2023/04/28 07:32:03;;;;;;;;;;;;;;;11.15;68.21;97708.44;5054136;28;19959;-69
2023/04/28 07:34:54;;;;;;;;;;;;;;;11.23;68.21;97718.50;5042821;28;20238;-67
2023/04/28 07:37:44;;;;;;;;;;;;;;;11.08;69.07;97722.53;5043248;28;19959;-66
2023/04/28 07:40:32;;;;;;;;;;;;;;;10.98;69.44;97720.13;5058708;28;19932;-67
2023/04/28 07:43:21;;;;;;;;;;;;;;;11.00;69.54;97717.88;5040323;28;19986;-66
2023/04/28 07:46:09;;;;;;;;;;;;;;;10.97;69.55;97719.31;5055730;28;20025;-66
2023/04/28 07:48:57;;;;;;;;;;;;;;;10.97;69.84;97719.31;5037128;28;20174;-66
2023/04/28 07:51:46;;;;;;;;;;;;;;;10.96;69.78;97725.84;5051376;28;19939;-67
2023/04/28 07:54:35;;;;;;;;;;;;;;;10.97;70.15;97734.81;5061683;28;19939;-67
2023/04/28 07:57:24;;;;;;;;;;;;;;;10.93;70.63;97734.66;5056448;28;19939;-68
2023/04/28 08:00:13;;;;;;;;;;;;;;;11.04;70.99;97726.19;5053780;28;19954;-68
2023/04/28 08:03:01;;;;;;;;;;;;;;;10.98;72.00;97731.78;5066827;28;19935;-67
2023/04/28 08:05:50;;;;;;;;;;;;;;;10.94;72.36;97736.25;5041124;28;19935;-69
2023/04/28 08:08:38;;;;;;;;;;;;;;;10.88;73.18;97734.81;5055980;28;19951;-69
2023/04/28 08:11:28;;;;;;;;;;;;;;;10.91;73.51;97731.44;5059380;28;19959;-66
2023/04/28 08:14:16;;;;;;;;;;;;;;;10.88;73.90;97704.91;5051209;28;19934;-67
2023/04/28 08:17:04;;;;;;;;;;;;;;;11.22;72.93;97720.44;5059648;28;20380;-66
2023/04/28 08:19:53;;;;;;;;;;;;;;;11.22;73.04;97725.88;5061724;28;20311;-66
2023/04/28 08:22:41;;;;;;;;;;;;;;;11.17;73.41;97722.50;5045450;28;20488;-65
2023/04/28 08:25:29;;;;;;;;;;;;;;;11.11;73.83;97712.91;5056386;28;19951;-65
2023/04/28 08:28:19;;;;;;;;;;;;;;;11.07;74.04;97703.78;5044817;28;20903;-66
2023/04/28 08:31:07;;;;;;;;;;;;;;;10.97;75.12;97705.72;5045169;28;20380;-66
2023/04/28 08:33:56;;;;;;;;;;;;;;;10.98;75.27;97701.09;5059203;28;20163;-67
2023/04/28 08:36:44;;;;;;;;;;;;;;;11.01;75.82;97703.16;5056211;28;19943;-66
2023/04/28 08:39:34;;;;;;;;;;;;;;;11.08;75.89;97692.63;5057427;28;20453;-66
2023/04/28 08:42:22;;;;;;;;;;;;;;;11.19;74.91;97688.47;5057706;28;19924;-66
2023/04/28 08:45:13;;;;;;;;;;;;;;;11.17;74.75;97677.09;5038609;28;19962;-66
2023/04/28 08:48:01;;;;;;;;;;;;;;;11.26;74.77;97671.66;5064274;28;19939;-66
2023/04/28 08:50:51;;;;;;;;;;;;;;;11.33;75.04;97655.63;5053460;28;20028;-66
2023/04/28 08:53:39;;;;;;;;;;;;;;;11.47;74.83;97660.91;5049096;28;19984;-66
2023/04/28 08:56:47;;;;;;;;;;;;;;;11.40;75.18;97661.41;5063528;28;20498;-66
2023/04/28 08:59:36;;;;;;;;;;;;;;;11.36;75.29;97675.97;5044505;28;19943;-66
2023/04/28 09:02:26;;;;;;;;;;;;;;;11.22;76.02;97667.97;5061517;28;19939;-67
2023/04/28 09:05:15;;;;;;;;;;;;;;;11.16;76.49;97669.25;5060902;28;20455;-66
2023/04/28 09:08:04;;;;;;;;;;;;;;;11.21;76.28;97671.81;5059559;28;20128;-66
2023/04/28 09:11:05;;;;;;;;;;;;;;;11.12;76.53;97677.25;5057068;28;19946;-66
2023/04/28 09:13:54;;;;;;;;;;;;;;;11.12;77.05;97673.72;5066205;28;19928;-66
2023/04/28 09:16:42;;;;;;;;;;;;;;;11.09;77.02;97671.66;5060027;28;20402;-66
2023/04/28 09:19:34;;;;;;;;;;;;;;;11.08;77.32;97670.88;5056276;28;19990;-66
2023/04/28 09:22:26;;;;;;;;;;;;;;;11.18;77.15;97673.25;5057688;28;19931;-66
2023/04/28 09:25:15;;;;;;;;;;;;;;;11.10;77.52;97674.06;5044006;28;20083;-66
2023/04/28 09:28:09;;;;;;;;;;;;;;;11.16;77.44;97677.41;5059220;28;20458;-67
2023/04/28 09:30:57;;;;;;;;;;;;;;;11.18;77.64;97681.41;5057068;28;19930;-65
2023/04/28 09:33:56;;;;;;;;;;;;;;;11.16;77.77;97675.50;5056606;28;19928;-65
2023/04/28 09:36:47;;;;;;;;;;;;;;;11.12;78.61;97681.88;5059467;28;19962;-66
2023/04/28 09:39:35;;;;;;;;;;;;;;;11.08;79.07;97678.19;5044073;28;20335;-66
2023/04/28 09:42:33;;;;;;;;;;;;;;;11.03;79.49;97692.78;5053083;28;19935;-66
2023/04/28 09:45:23;;;;;;;;;;;;;;;11.10;79.55;97684.13;5055619;28;19943;-66
2023/04/28 09:48:12;;;;;;;;;;;;;;;11.15;79.99;97681.25;5041531;28;19959;-66
2023/04/28 09:51:01;;;;;;;;;;;;;;;11.27;80.29;97670.53;5033480;28;19955;-67
2023/04/28 09:53:51;;;;;;;;;;;;;;;11.42;80.18;97659.16;5035104;28;19959;-66
2023/04/28 09:56:40;;;;;;;;;;;;;;;11.63;80.43;97663.91;5040833;28;20432;-66
2023/04/28 09:59:28;;;;;;;;;;;;;;;11.74;80.34;97670.59;5037336;28;19933;-65
2023/04/28 10:02:17;;;;;;;;;;;;;;;11.87;80.38;97677.78;5036341;28;19965;-65
2023/04/28 10:05:25;;;;;;;;;;;;;;;11.87;79.86;97668.81;5032435;28;20533;-65
2023/04/28 10:08:13;;;;;;;;;;;;;;;11.98;79.32;97656.47;5036603;28;20033;-65
2023/04/28 10:11:04;;;;;;;;;;;;;;;11.97;79.42;97647.50;5035944;28;19933;-65
2023/04/28 10:13:53;;;;;;;;;;;;;;;11.88;79.72;97649.47;5037230;28;19943;-66
2023/04/28 10:16:41;;;;;;;;;;;;;;;11.79;80.18;97648.66;5035201;28;19935;-65
2023/04/28 10:19:30;;;;;;;;;;;;;;;11.82;80.50;97641.78;5019883;28;19935;-65
2023/04/28 10:22:25;;;;;;;;;;;;;;;11.87;80.25;97639.69;5035896;28;19966;-66
2023/04/28 10:25:21;;;;;;;;;;;;;;;12.03;80.10;97621.69;5036306;28;20488;-65
2023/04/28 10:28:10;;;;;;;;;;;;;;;12.21;79.87;97614.25;5037015;28;19935;-66
2023/04/28 10:31:09;;;;;;;;;;;;;;;12.34;79.50;97626.00;5038734;28;19937;-66
2023/04/28 10:33:57;;;;;;;;;;;;;;;12.53;79.01;97636.50;5029294;28;20448;-67
2023/04/28 10:36:47;;;;;;;;;;;;;;;12.51;78.67;97623.16;5031893;28;19935;-66
2023/04/28 10:39:35;;;;;;;;;;;;;;;12.63;78.23;97625.19;5032787;28;19944;-67
2023/04/28 10:42:42;;;;;;;;;;;;;;;12.69;77.95;97628.53;5031482;28;19938;-66
2023/04/28 10:45:48;;;;;;;;;;;;;;;12.56;77.66;97609.34;5030638;28;19955;-66
2023/04/28 10:48:55;;;;;;;;;;;;;;;12.68;77.48;97618.75;5036400;28;19951;-67
2023/04/28 10:51:43;;;;;;;;;;;;;;;12.72;77.96;97630.56;5041725;28;19932;-66
2023/04/28 10:54:33;;;;;;;;;;;;;;;12.71;77.75;97632.50;5031957;28;20125;-66
2023/04/28 10:57:21;;;;;;;;;;;;;;;12.72;77.73;97627.84;5040426;28;20018;-67
2023/04/28 11:00:31;;;;;;;;;;;;;;;12.64;78.09;97626.78;5043609;28;19983;-66
2023/04/28 11:03:47;;;;;;;;;;;;;;;12.72;78.57;97623.19;5047885;28;19935;-67
2023/04/28 11:06:38;;;;;;;;;;;;;;;12.81;78.95;97614.94;5036248;28;19921;-66
2023/04/28 11:09:42;;;;;;;;;;;;;;;13.04;78.13;97618.91;5032204;28;19989;-67
2023/04/28 11:12:32;;;;;;;;;;;;;;;13.23;77.46;97615.75;5039031;28;19942;-67
2023/04/28 11:15:21;;;;;;;;;;;;;;;13.41;77.11;97621.81;5040969;28;19943;-67
2023/04/28 11:18:09;;;;;;;;;;;;;;;13.34;76.55;97618.84;5031726;28;19947;-67
2023/04/28 11:20:57;;;;;;;;;;;;;;;13.44;77.04;97626.63;5036447;28;20025;-66
2023/04/28 11:23:47;;;;;;;;;;;;;;;13.62;76.96;97619.81;5036130;28;19950;-66
2023/04/28 11:26:37;;;;;;;;;;;;;;;13.61;76.06;97622.91;5050916;28;21616;-67
2023/04/28 11:29:32;;;;;;;;;;;;;;;13.51;76.43;97621.41;5024521;28;20376;-66
2023/04/28 11:32:26;;;;;;;;;;;;;;;13.44;76.69;97621.16;5041806;28;20976;-66
2023/04/28 11:35:14;;;;;;;;;;;;;;;13.46;76.95;97620.81;5037904;28;19942;-66
2023/04/28 11:38:03;;;;;;;;;;;;;;;13.48;77.31;97624.03;5029655;28;19943;-67
2023/04/28 11:40:59;;;;;;;;;;;;;;;13.51;76.99;97626.84;5041717;28;19939;-67
2023/04/28 11:43:47;;;;;;;;;;;;;;;13.62;76.83;97624.50;5037362;28;19936;-66
2023/04/28 11:46:36;;;;;;;;;;;;;;;13.64;76.77;97624.97;5036975;28;19963;-66
2023/04/28 11:49:28;;;;;;;;;;;;;;;13.77;76.90;97621.09;5030581;28;19943;-66
2023/04/28 11:52:16;;;;;;;;;;;;;;;13.84;76.91;97620.53;5038929;28;20688;-66
2023/04/28 11:55:04;;;;;;;;;;;;;;;13.68;76.85;97603.22;5024214;28;19947;-68
2023/04/28 11:58:07;;;;;;;;;;;;;;;13.89;76.59;97626.56;5031192;28;20364;-67
2023/04/28 12:01:09;;;;;;;;;;;;;;;14.05;76.14;97621.25;5032527;28;19989;-67
2023/04/28 12:03:58;;;;;;;;;;;;;;;14.24;75.75;97622.63;5026242;28;19935;-67
2023/04/28 12:06:46;;;;;;;;;;;;;;;14.23;75.44;97596.44;5031330;28;19947;-67
2023/04/28 12:09:35;;;;;;;;;;;;;;;14.32;75.32;97611.56;5030489;28;19966;-67
2023/04/28 12:12:28;;;;;;;;;;;;;;;14.34;76.06;97611.25;5045642;28;19925;-67
2023/04/28 12:15:39;;;;;;;;;;;;;;;14.38;75.45;97612.94;5036153;28;20518;-67
2023/04/28 12:18:29;;;;;;;;;;;;;;;14.38;75.54;97620.31;5035569;28;19971;-67
2023/04/28 12:21:20;;;;;;;;;;;;;;;14.20;75.04;97622.50;5036563;28;20068;-68
2023/04/28 12:24:18;;;;;;;;;;;;;;;14.11;76.25;97622.63;5035727;28;20305;-67
2023/04/28 12:27:16;;;;;;;;;;;;;;;14.07;76.96;97613.53;5038920;28;19963;-68
2023/04/28 12:30:05;;;;;;;;;;;;;;;14.29;76.56;97595.06;5050758;28;19967;-67
2023/04/28 12:32:54;;;;;;;;;;;;;;;14.64;75.99;97607.09;5035150;28;19932;-67
2023/04/28 12:35:44;;;;;;;;;;;;;;;14.67;75.57;97600.97;5033809;28;20069;-67
2023/04/28 12:38:32;;;;;;;;;;;;;;;14.70;75.39;97601.41;5040529;28;19948;-67
2023/04/28 12:41:20;;;;;;;;;;;;;;;14.81;75.23;97602.53;5036584;28;19925;-67
2023/04/28 12:44:09;;;;;;;;;;;;;;;14.99;74.38;97612.03;5038286;28;20438;-68
2023/04/28 12:46:57;;;;;;;;;;;;;;;14.93;74.31;97616.97;5040132;28;20975;-68
2023/04/28 12:49:47;;;;;;;;;;;;;;;15.03;74.76;97610.22;5039534;28;20014;-68
2023/04/28 12:52:37;;;;;;;;;;;;;;;15.32;73.36;97597.31;5039820;28;19943;-68
2023/04/28 12:55:26;;;;;;;;;;;;;;;15.58;72.76;97600.34;5039151;28;20430;-67
2023/04/28 12:58:14;;;;;;;;;;;;;;;15.53;72.26;97608.03;5039648;28;19920;-68
2023/04/28 13:01:03;;;;;;;;;;;;;;;15.34;72.66;97603.22;5039288;28;19967;-68
2023/04/28 13:03:52;;;;;;;;;;;;;;;15.30;72.39;97616.81;5040258;28;20086;-68
2023/04/28 13:06:42;;;;;;;;;;;;;;;15.23;72.61;97621.28;5037466;28;19998;-67
2023/04/28 13:09:34;;;;;;;;;;;;;;;15.04;73.51;97617.25;5036611;28;20678;-67
2023/04/28 13:12:23;;;;;;;;;;;;;;;14.93;73.40;97606.00;5032167;28;20495;-67
2023/04/28 13:15:11;;;;;;;;;;;;;;;14.79;74.41;97593.88;5037065;28;20093;-68
2023/04/28 13:18:00;;;;;;;;;;;;;;;14.73;74.69;97582.38;5041173;28;20463;-67
2023/04/28 13:20:48;;;;;;;;;;;;;;;14.74;74.45;97589.44;5042288;28;20042;-67
2023/04/28 13:23:37;;;;;;;;;;;;;;;14.73;75.23;97592.53;5022084;28;19943;-67
2023/04/28 13:26:27;;;;;;;;;;;;;;;14.66;75.34;97585.69;5039930;28;20126;-67
2023/04/28 13:29:15;;;;;;;;;;;;;;;14.62;75.62;97593.00;5041535;28;20026;-67
2023/04/28 13:32:04;;;;;;;;;;;;;;;14.60;76.43;97589.81;5036917;28;19932;-67
2023/04/28 13:34:53;;;;;;;;;;;;;;;14.62;76.54;97594.94;5037270;28;19951;-67
2023/04/28 13:37:44;;;;;;;;;;;;;;;14.79;75.92;97585.66;5039075;28;19936;-68
2023/04/28 13:40:33;;;;;;;;;;;;;;;15.10;74.90;97588.50;5022275;28;19943;-67
2023/04/28 13:43:22;;;;;;;;;;;;;;;15.30;74.52;97574.97;5036267;28;19946;-67
2023/04/28 13:46:11;;;;;;;;;;;;;;;15.54;73.25;97584.97;5041400;28;19932;-68
2023/04/28 13:48:59;;;;;;;;;;;;;;;15.70;73.18;97580.34;5050963;28;19924;-68
2023/04/28 13:51:47;;;;;;;;;;;;;;;15.74;72.28;97586.72;5048144;28;19936;-67
2023/04/28 13:54:36;;;;;;;;;;;;;;;15.63;71.90;97586.44;5060428;28;19935;-67
2023/04/28 13:57:24;;;;;;;;;;;;;;;15.50;72.93;97565.75;5057758;28;20026;-67
2023/04/28 14:00:14;;;;;;;;;;;;;;;15.34;72.77;97571.19;5046593;28;19943;-67
2023/04/28 14:03:03;;;;;;;;;;;;;;;15.23;73.10;97574.75;5051836;28;20550;-67
2023/04/28 14:05:52;;;;;;;;;;;;;;;14.97;73.92;97570.56;5044607;28;19931;-67
2023/04/28 14:08:40;;;;;;;;;;;;;;;14.93;74.06;97558.72;5049700;28;20576;-67
2023/04/28 14:11:28;;;;;;;;;;;;;;;14.89;74.17;97566.81;5045491;28;19950;-66
2023/04/28 14:14:17;;;;;;;;;;;;;;;14.88;74.21;97558.97;5051720;28;20091;-66
2023/04/28 14:17:06;;;;;;;;;;;;;;;14.89;74.51;97557.81;5047760;28;19969;-67
2023/04/28 14:19:54;;;;;;;;;;;;;;;15.01;74.44;97544.09;5038654;28;19936;-67
2023/04/28 14:22:43;;;;;;;;;;;;;;;15.20;74.23;97548.91;5050776;28;19974;-67
2023/04/28 14:25:31;;;;;;;;;;;;;;;15.35;73.75;97555.56;5046617;28;20959;-67
2023/04/28 14:28:22;;;;;;;;;;;;;;;15.43;73.26;97560.06;5035263;28;20123;-67
2023/04/28 14:31:10;;;;;;;;;;;;;;;15.41;72.90;97554.94;5044369;28;19932;-67
2023/04/28 14:34:00;;;;;;;;;;;;;;;15.47;72.73;97560.94;5037751;28;19955;-67
2023/04/28 14:36:47;;;;;;;;;;;;;;;15.56;72.87;97553.38;5048993;28;19974;-69
2023/04/28 14:39:38;;;;;;;;;;;;;;;15.53;72.91;97556.81;5045182;28;19942;-67
2023/04/28 14:42:28;;;;;;;;;;;;;;;15.46;73.13;97551.16;5044297;28;20388;-67
2023/04/28 14:45:16;;;;;;;;;;;;;;;15.37;72.97;97547.78;5050074;28;19946;-69
2023/04/28 14:48:05;;;;;;;;;;;;;;;15.31;73.32;97551.94;5060278;28;19987;-68