Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:47;;;;;;;10.07;3.65;;;36.20;30.90;;;;;;5080745;28;20027;-65
2023/06/10 00:03:14;;;;;;;14.93;3.17;;;36.20;30.50;;;;;;5081035;28;20083;-67
2023/06/10 00:05:41;;;;;;;22.67;3.50;;;36.20;30.90;;;;;;5082395;28;21008;-66
2023/06/10 00:08:07;;;;;;;15.85;3.78;;;36.20;30.60;;;;;;5081042;28;20494;-67
2023/06/10 00:10:35;;;;;;;11.32;3.33;;;36.20;31.00;;;;;;5082623;28;20038;-64
2023/06/10 00:13:04;;;;;;;10.85;3.13;;;36.10;30.30;;;;;;5081842;28;20055;-65
2023/06/10 00:15:30;;;;;;;19.85;3.97;;;36.00;30.30;;;;;;5080420;28;20030;-65
2023/06/10 00:17:57;;;;;;;11.38;3.28;;;35.90;30.00;;;;;;5084672;28;20138;-64
2023/06/10 00:20:24;;;;;;;20.15;3.67;;;35.90;30.00;;;;;;5081380;28;20039;-64
2023/06/10 00:22:52;;;;;;;17.50;3.22;;;35.70;29.70;;;;;;5081053;28;20498;-66
2023/06/10 00:25:19;;;;;;;9.68;2.80;;;35.60;29.70;;;;;;5077308;28;20058;-67
2023/06/10 00:27:45;;;;;;;13.55;3.30;;;35.50;29.80;;;;;;5082492;28;20039;-65
2023/06/10 00:30:12;;;;;;;15.30;3.47;;;35.50;30.10;;;;;;5081344;28;20038;-65
2023/06/10 00:32:38;;;;;;;31.13;4.03;;;35.60;29.80;;;;;;5079163;28;20056;-63
2023/06/10 00:35:06;;;;;;;17.55;3.25;;;35.60;30.10;;;;;;5077246;28;20036;-68
2023/06/10 00:37:35;;;;;;;15.75;3.20;;;35.70;30.00;;;;;;5078017;28;20407;-67
2023/06/10 00:40:03;;;;;;;10.40;2.92;;;35.70;29.50;;;;;;5077441;28;20048;-64
2023/06/10 00:42:29;;;;;;;17.17;3.72;;;35.70;29.90;;;;;;5080309;28;20025;-66
2023/06/10 00:44:56;;;;;;;15.15;3.17;;;35.70;29.30;;;;;;5076310;28;20055;-63
2023/06/10 00:47:22;;;;;;;15.05;3.20;;;35.70;29.60;;;;;;5075680;28;20119;-66
2023/06/10 00:49:50;;;;;;;14.52;3.15;;;35.60;29.30;;;;;;5078270;28;20128;-65
2023/06/10 00:52:19;;;;;;;21.80;3.65;;;35.60;29.30;;;;;;5079702;28;20057;-64
2023/06/10 00:54:46;;;;;;;25.63;3.20;;;35.60;29.80;;;;;;5075802;28;20057;-64
2023/06/10 00:57:16;;;;;;;21.60;3.40;;;35.50;29.80;;;;;;5082627;28;20057;-65
2023/06/10 00:59:47;;;;;;;11.63;3.03;;;35.50;30.00;;;;;;5080993;28;20511;-65
2023/06/10 01:02:13;;;;;;;11.00;3.10;;;35.50;30.00;;;;;;5077411;28;20050;-66
2023/06/10 01:04:39;;;;;;;12.68;3.00;;;35.50;30.20;;;;;;5073857;28;20026;-65
2023/06/10 01:07:14;;;;;;;15.20;3.15;;;35.30;30.40;;;;;;5085835;28;20033;-65
2023/06/10 01:09:57;;;;;;;14.98;3.45;;;35.20;30.50;;;;;;5074281;28;20054;-66
2023/06/10 01:12:38;;;;;;;16.33;3.13;;;35.10;30.40;;;;;;5081015;28;20036;-65
2023/06/10 01:15:05;;;;;;;12.70;3.40;;;35.00;30.50;;;;;;5074859;28;20033;-66
2023/06/10 01:17:31;;;;;;;22.88;2.70;;;35.00;30.70;;;;;;5075126;28;20104;-65
2023/06/10 01:19:58;;;;;;;12.20;2.80;;;35.00;30.60;;;;;;5081126;28;20508;-65
2023/06/10 01:22:28;;;;;;;11.57;2.97;;;34.90;31.00;;;;;;5077377;28;20041;-65
2023/06/10 01:24:58;;;;;;;12.02;3.45;;;34.80;31.50;;;;;;5082560;28;20059;-64
2023/06/10 01:27:29;;;;;;;12.60;2.60;;;34.80;31.10;;;;;;5082042;28;20050;-65
2023/06/10 01:30:03;;;;;;;13.65;3.00;;;34.70;31.00;;;;;;5076573;28;20041;-65
2023/06/10 01:32:43;;;;;;;17.88;3.55;;;34.60;30.90;;;;;;5078162;28;20503;-66
2023/06/10 01:35:10;;;;;;;22.90;3.45;;;34.50;31.40;;;;;;5077049;28;20097;-66
2023/06/10 01:37:39;;;;;;;20.00;3.85;;;34.60;31.70;;;;;;5081253;28;20050;-65
2023/06/10 01:40:07;;;;;;;14.73;3.20;;;34.50;31.80;;;;;;5080888;28;20097;-66
2023/06/10 01:42:34;;;;;;;15.07;3.13;;;34.50;32.20;;;;;;5079895;28;20402;-65
2023/06/10 01:45:01;;;;;;;21.25;3.60;;;34.40;32.20;;;;;;5083738;28;20069;-66
2023/06/10 01:47:27;;;;;;;31.90;4.13;;;34.30;32.20;;;;;;5080643;28;20387;-67
2023/06/10 01:49:54;;;;;;;18.08;3.15;;;34.20;32.20;;;;;;5077516;28;20065;-65
2023/06/10 01:52:20;;;;;;;15.32;3.15;;;34.10;32.20;;;;;;5081997;28;20119;-65
2023/06/10 01:54:47;;;;;;;17.52;3.33;;;34.10;32.20;;;;;;5081998;28;20061;-64
2023/06/10 01:57:13;;;;;;;24.85;3.38;;;34.00;32.00;;;;;;5077559;28;20434;-64
2023/06/10 01:59:40;;;;;;;15.77;3.53;;;34.00;32.00;;;;;;5070949;28;20064;-64
2023/06/10 02:02:06;;;;;;;18.98;3.30;;;33.90;32.10;;;;;;5078168;28;20071;-64
2023/06/10 02:04:32;;;;;;;28.35;4.05;;;33.80;31.90;;;;;;5074906;28;20090;-64
2023/06/10 02:07:04;;;;;;;15.13;3.00;;;33.80;32.10;;;;;;5072111;28;20116;-66
2023/06/10 02:09:35;;;;;;;16.13;3.33;;;33.70;32.00;;;;;;5082227;28;20054;-63
2023/06/10 02:12:04;;;;;;;16.88;3.38;;;33.70;32.10;;;;;;5078766;28;20497;-65
2023/06/10 02:14:33;;;;;;;25.38;3.40;;;33.70;32.20;;;;;;5082438;28;20044;-64
2023/06/10 02:17:00;;;;;;;22.58;3.58;;;33.60;32.20;;;;;;5079488;28;20050;-65
2023/06/10 02:19:27;;;;;;;24.13;3.53;;;33.60;32.10;;;;;;5084187;28;20050;-64
2023/06/10 02:21:54;;;;;;;15.95;3.45;;;33.40;32.10;;;;;;5083079;28;20071;-63
2023/06/10 02:24:20;;;;;;;25.60;3.42;;;33.40;32.00;;;;;;5077799;28;20148;-65
2023/06/10 02:26:47;;;;;;;21.33;4.15;;;33.40;32.20;;;;;;5078131;28;20050;-65
2023/06/10 02:29:14;;;;;;;15.32;3.47;;;33.20;31.40;;;;;;5077437;28;20413;-66
2023/06/10 02:31:40;;;;;;;30.48;3.35;;;33.10;31.50;;;;;;5077394;28;20548;-65
2023/06/10 02:34:07;;;;;;;18.05;3.58;;;33.10;31.10;;;;;;5081114;28;20507;-64
2023/06/10 02:36:35;;;;;;;24.02;3.70;;;33.00;30.60;;;;;;5080041;28;20057;-67
2023/06/10 02:39:04;;;;;;;21.20;4.18;;;32.90;30.60;;;;;;5078131;28;20074;-65
2023/06/10 02:41:30;;;;;;;28.80;3.75;;;32.80;30.20;;;;;;5081876;28;20059;-68
2023/06/10 02:43:56;;;;;;;412.10;22.25;;;32.70;35.80;;;;;;5081780;28;20027;-65
2023/06/10 02:46:23;;;;;;;17.67;3.33;;;32.80;30.10;;;;;;5079904;28;20062;-64
2023/06/10 02:48:51;;;;;;;26.85;3.65;;;32.70;29.90;;;;;;5081771;28;20549;-68
2023/06/10 02:51:18;;;;;;;72.78;6.20;;;32.60;29.80;;;;;;5079263;28;20061;-67
2023/06/10 02:53:44;;;;;;;19.77;3.45;;;32.50;29.50;;;;;;5080205;28;20059;-67
2023/06/10 02:56:12;;;;;;;72.78;6.55;;;32.40;29.30;;;;;;5080056;28;20060;-66
2023/06/10 02:58:38;;;;;;;33.63;4.40;;;32.30;29.00;;;;;;5080213;28;20548;-68
2023/06/10 03:01:05;;;;;;;18.10;3.47;;;32.20;28.70;;;;;;5083947;28;20057;-67
2023/06/10 03:03:33;;;;;;;29.90;4.15;;;32.20;28.80;;;;;;5087155;28;20072;-65
2023/06/10 03:05:59;;;;;;;16.20;3.58;;;32.10;28.80;;;;;;5081747;28;20054;-66
2023/06/10 03:08:26;;;;;;;25.05;4.07;;;32.00;28.90;;;;;;5083495;28;20064;-67
2023/06/10 03:10:52;;;;;;;26.42;4.32;;;31.90;29.00;;;;;;5077111;28;20499;-65
2023/06/10 03:13:19;;;;;;;15.27;3.85;;;31.80;29.20;;;;;;5078837;28;20060;-68
2023/06/10 03:15:45;;;;;;;21.02;4.10;;;31.70;29.50;;;;;;5082379;28;20484;-66
2023/06/10 03:18:12;;;;;;;21.85;3.97;;;31.60;29.70;;;;;;5084030;28;20104;-67
2023/06/10 03:20:39;;;;;;;29.33;4.00;;;31.60;29.90;;;;;;5075696;28;20133;-67
2023/06/10 03:23:09;;;;;;;22.92;4.32;;;31.50;30.00;;;;;;5080979;28;20522;-66
2023/06/10 03:25:35;;;;;;;18.85;4.63;;;31.30;30.40;;;;;;5076263;28;20085;-67
2023/06/10 03:28:02;;;;;;;24.25;4.10;;;31.30;30.80;;;;;;5082698;28;20483;-65
2023/06/10 03:30:28;;;;;;;23.55;4.05;;;31.20;31.00;;;;;;5079597;28;20097;-66
2023/06/10 03:32:55;;;;;;;17.92;4.13;;;31.20;31.30;;;;;;5085717;28;20063;-68
2023/06/10 03:35:22;;;;;;;22.02;4.40;;;31.10;31.50;;;;;;5079902;28;20078;-66
2023/06/10 03:37:48;;;;;;;14.93;3.70;;;31.00;31.50;;;;;;5077684;28;20169;-66
2023/06/10 03:40:15;;;;;;;19.88;4.70;;;31.00;31.60;;;;;;5083447;28;20112;-65
2023/06/10 03:42:41;;;;;;;17.00;4.03;;;30.90;31.20;;;;;;5082468;28;20066;-65
2023/06/10 03:45:08;;;;;;;20.63;3.97;;;30.80;31.00;;;;;;5081133;28;20061;-67
2023/06/10 03:47:36;;;;;;;22.52;4.15;;;30.80;31.10;;;;;;5074815;28;20542;-66
2023/06/10 03:50:07;;;;;;;15.52;3.60;;;30.70;31.10;;;;;;5075510;28;20108;-66
2023/06/10 03:52:35;;;;;;;22.58;4.30;;;30.60;30.40;;;;;;5078707;28;20568;-64
2023/06/10 03:55:02;;;;;;;17.25;3.40;;;30.60;30.40;;;;;;5085966;28;20061;-67
2023/06/10 03:57:28;;;;;;;21.20;5.00;;;30.60;29.90;;;;;;5079478;28;20113;-66
2023/06/10 03:59:56;;;;;;;15.10;4.13;;;30.50;29.70;;;;;;5079669;28;20067;-68
2023/06/10 04:02:23;;;;;;;16.73;4.07;;;30.40;28.60;;;;;;5082767;28;20059;-65
2023/06/10 04:04:51;;;;;;;9.35;4.45;;;30.40;28.90;;;;;;5081035;28;20094;-64
2023/06/10 04:07:21;;;;;;;14.05;4.55;;;30.30;28.00;;;;;;5087740;28;20091;-62
2023/06/10 04:09:47;;;;;;;16.02;3.88;;;30.30;28.40;;;;;;5087851;28;20081;-65
2023/06/10 04:12:14;;;;;;;14.68;4.10;;;30.20;28.00;;;;;;5076298;28;20066;-65
2023/06/10 04:14:40;;;;;;;14.73;5.97;;;30.10;27.90;;;;;;5080767;28;20079;-65
2023/06/10 04:17:07;;;;;;;22.38;4.28;;;30.10;28.10;;;;;;5077678;28;20118;-66
2023/06/10 04:19:33;;;;;;;17.30;4.13;;;30.10;28.10;;;;;;5080595;28;20101;-64
2023/06/10 04:22:03;;;;;;;22.25;4.93;;;30.10;28.40;;;;;;5077975;28;20090;-64
2023/06/10 04:24:29;;;;;;;21.27;4.13;;;30.00;28.70;;;;;;5076367;28;20140;-64
2023/06/10 04:26:56;;;;;;;11.57;4.38;;;30.00;28.60;;;;;;5081815;28;20057;-65
2023/06/10 04:29:22;;;;;;;14.82;4.88;;;29.90;28.30;;;;;;5082165;28;20104;-65
2023/06/10 04:31:48;;;;;;;18.45;4.00;;;29.90;28.50;;;;;;5071907;28;20092;-64
2023/06/10 04:34:15;;;;;;;8.13;3.60;;;29.90;28.30;;;;;;5078932;28;20073;-67
2023/06/10 04:36:42;;;;;;;15.13;4.28;;;29.80;28.30;;;;;;5083148;28;20075;-68
2023/06/10 04:39:08;;;;;;;21.13;4.55;;;29.70;28.00;;;;;;5078766;28;20088;-65
2023/06/10 04:41:35;;;;;;;26.58;4.82;;;29.60;28.20;;;;;;5072269;28;20092;-65
2023/06/10 04:44:02;;;;;;;17.00;4.22;;;29.50;28.20;;;;;;5079556;28;20514;-66
2023/06/10 04:46:30;;;;;;;14.85;4.40;;;29.50;28.00;;;;;;5082008;28;20523;-66
2023/06/10 04:48:57;;;;;;;21.50;5.13;;;29.50;27.90;;;;;;5080051;28;20071;-64
2023/06/10 04:51:23;;;;;;;15.25;4.15;;;29.40;27.80;;;;;;5075641;28;20080;-65
2023/06/10 04:53:49;;;;;;;18.17;4.18;;;29.40;27.30;;;;;;5074800;28;20092;-66
2023/06/10 04:56:16;;;;;;;20.27;4.15;;;29.30;27.40;;;;;;5078525;28;20102;-64
2023/06/10 04:58:42;;;;;;;16.60;4.95;;;29.30;27.20;;;;;;5081097;28;20110;-65
2023/06/10 05:01:08;;;;;;;25.48;4.22;;;29.20;27.40;;;;;;5075043;28;20112;-67
2023/06/10 05:03:35;;;;;;;15.00;3.75;;;29.20;27.50;;;;;;5080840;28;20061;-64
2023/06/10 05:06:01;;;;;;;14.93;3.88;;;29.20;26.60;;;;;;5079528;28;20122;-65
2023/06/10 05:08:28;;;;;;;17.73;3.60;;;29.20;25.60;;;;;;5079575;28;20525;-63
2023/06/10 05:10:54;;;;;;;13.15;3.47;;;29.30;24.80;;;;;;5076392;28;20089;-65
2023/06/10 05:13:20;;;;;;;16.80;3.50;;;29.30;25.00;;;;;;5077889;28;20068;-64
2023/06/10 05:15:48;;;;;;;12.48;3.38;;;29.30;24.40;;;;;;5083491;28;20431;-63
2023/06/10 05:18:14;;;;;;;13.82;3.63;;;29.20;23.70;;;;;;5083591;28;20081;-63
2023/06/10 05:20:41;;;;;;;11.90;2.90;;;29.20;23.80;;;;;;5078959;28;20182;-64
2023/06/10 05:23:07;;;;;;;13.60;3.20;;;29.20;22.10;;;;;;5080621;28;20420;-63
2023/06/10 05:25:34;;;;;;;11.20;3.10;;;29.20;22.40;;;;;;5078174;28;20518;-63
2023/06/10 05:28:01;;;;;;;11.52;3.38;;;29.30;23.40;;;;;;5080431;28;20084;-63
2023/06/10 05:30:28;;;;;;;8.77;2.80;;;29.30;23.90;;;;;;5079319;28;20068;-66
2023/06/10 05:32:56;;;;;;;9.20;3.17;;;29.20;24.00;;;;;;5075767;28;20586;-63
2023/06/10 05:35:22;;;;;;;14.07;3.60;;;29.20;24.50;;;;;;5075990;28;20074;-66
2023/06/10 05:37:49;;;;;;;11.43;3.50;;;29.10;25.50;;;;;;5083331;28;20082;-65
2023/06/10 05:40:15;;;;;;;12.80;4.43;;;29.10;25.90;;;;;;5074893;28;20118;-63
2023/06/10 05:42:42;;;;;;;15.63;5.43;;;29.00;25.40;;;;;;5076941;28;20069;-64
2023/06/10 05:45:09;;;;;;;16.33;5.20;;;28.80;27.00;;;;;;5081111;28;20089;-65
2023/06/10 05:47:36;;;;;;;14.20;4.65;;;28.70;25.90;;;;;;5080595;28;20064;-65
2023/06/10 05:50:02;;;;;;;16.55;5.20;;;28.70;26.20;;;;;;5075425;28;20546;-64
2023/06/10 05:52:29;;;;;;;11.45;4.80;;;28.60;26.10;;;;;;5078629;28;20109;-65
2023/06/10 05:54:55;;;;;;;17.15;4.57;;;28.60;26.50;;;;;;5078417;28;20074;-65
2023/06/10 05:57:22;;;;;;;15.70;5.88;;;28.50;27.60;;;;;;5076209;28;20113;-64
2023/06/10 05:59:51;;;;;;;15.65;4.45;;;28.40;27.80;;;;;;5081063;28;20124;-65
2023/06/10 06:02:18;;;;;;;13.38;4.10;;;28.40;26.90;;;;;;5079596;28;20110;-67
2023/06/10 06:04:44;;;;;;;14.40;4.60;;;28.30;27.40;;;;;;5080677;28;20066;-67
2023/06/10 06:07:11;;;;;;;28.55;4.88;;;28.20;27.50;;;;;;5078639;28;20080;-66
2023/06/10 06:09:37;;;;;;;21.30;4.38;;;28.20;27.80;;;;;;5080011;28;20091;-65
2023/06/10 06:12:06;;;;;;;17.65;5.50;;;28.20;29.90;;;;;;5078782;28;20075;-67
2023/06/10 06:14:32;;;;;;;24.30;4.68;;;28.20;31.10;;;;;;5078972;28;20415;-66
2023/06/10 06:16:58;;;;;;;13.38;4.80;;;28.20;32.30;;;;;;5079941;28;20070;-66
2023/06/10 06:19:25;;;;;;;14.60;4.60;;;28.20;33.00;;;;;;5078646;28;20085;-66
2023/06/10 06:21:51;;;;;;;19.98;4.30;;;28.20;33.50;;;;;;5081383;28;20072;-65
2023/06/10 06:24:17;;;;;;;14.95;4.03;;;28.20;34.90;;;;;;5082737;28;20457;-64
2023/06/10 06:26:45;;;;;;;16.08;4.07;;;28.20;35.30;;;;;;5079404;28;20067;-66
2023/06/10 06:29:11;;;;;;;23.85;3.92;;;28.20;35.90;;;;;;5084813;28;20459;-68
2023/06/10 06:31:37;;;;;;;16.15;4.32;;;28.20;36.00;;;;;;5080168;28;20071;-66
2023/06/10 06:34:04;;;;;;;14.57;3.80;;;28.10;36.20;;;;;;5080448;28;20124;-66
2023/06/10 06:36:30;;;;;;;17.25;4.22;;;28.10;36.60;;;;;;5079241;28;20313;-62
2023/06/10 06:38:58;;;;;;;16.73;4.28;;;28.00;38.10;;;;;;5078963;28;20082;-68
2023/06/10 06:41:27;;;;;;;15.88;4.45;;;27.90;38.50;;;;;;5079418;28;20084;-66
2023/06/10 06:43:57;;;;;;;16.08;4.30;;;27.90;38.80;;;;;;5078299;28;20064;-64
2023/06/10 06:46:24;;;;;;;13.25;3.92;;;27.80;38.90;;;;;;5079008;28;20478;-69
2023/06/10 06:48:50;;;;;;;12.93;4.30;;;27.80;39.40;;;;;;5084277;28;20155;-66
2023/06/10 06:51:20;;;;;;;21.85;4.55;;;27.80;40.20;;;;;;5077603;28;20078;-66
2023/06/10 06:53:46;;;;;;;24.10;3.90;;;27.80;40.20;;;;;;5078320;28;20099;-67
2023/06/10 06:56:13;;;;;;;19.17;5.07;;;27.70;40.00;;;;;;5079174;28;20073;-66
2023/06/10 06:58:39;;;;;;;10.23;3.47;;;27.60;40.70;;;;;;5078900;28;20109;-66
2023/06/10 07:01:06;;;;;;;15.20;4.53;;;27.60;41.20;;;;;;5079125;28;20063;-66
2023/06/10 07:03:32;;;;;;;15.25;4.13;;;27.50;41.60;;;;;;5082695;28;20174;-68
2023/06/10 07:06:00;;;;;;;13.85;4.00;;;27.40;41.90;;;;;;5079013;28;20068;-68
2023/06/10 07:08:26;;;;;;;19.75;4.05;;;27.40;42.20;;;;;;5081907;28;20528;-68
2023/06/10 07:10:54;;;;;;;15.95;4.30;;;27.40;42.40;;;;;;5084714;28;20074;-68
2023/06/10 07:13:20;;;;;;;15.50;3.65;;;27.30;42.90;;;;;;5081509;28;20563;-70
2023/06/10 07:15:47;;;;;;;12.93;4.93;;;27.20;43.00;;;;;;5082205;28;20166;-68
2023/06/10 07:18:14;;;;;;;20.75;4.28;;;27.20;43.10;;;;;;5082865;28;20092;-65
2023/06/10 07:20:41;;;;;;;24.48;4.15;;;27.20;43.10;;;;;;5084597;28;20633;-65
2023/06/10 07:23:07;;;;;;;14.68;3.97;;;27.10;42.90;;;;;;5084850;28;20121;-67
2023/06/10 07:25:34;;;;;;;21.15;3.60;;;27.10;43.00;;;;;;5082650;28;20112;-65
2023/06/10 07:28:00;;;;;;;22.98;4.07;;;27.10;42.90;;;;;;5083806;28;20091;-66
2023/06/10 07:30:27;;;;;;;20.38;4.28;;;27.00;42.60;;;;;;5081789;28;20205;-70
2023/06/10 07:32:53;;;;;;;18.33;4.85;;;27.00;42.80;;;;;;5081755;28;20067;-67
2023/06/10 07:35:20;;;;;;;22.70;5.10;;;27.00;42.60;;;;;;5082413;28;20067;-68
2023/06/10 07:37:46;;;;;;;22.27;5.35;;;26.90;41.80;;;;;;5079583;28;20145;-66
2023/06/10 07:40:12;;;;;;;30.38;4.93;;;26.80;38.00;;;;;;5082608;28;20075;-68
2023/06/10 07:42:39;;;;;;;32.92;5.20;;;26.80;37.40;;;;;;5082363;28;20124;-66
2023/06/10 07:45:06;;;;;;;30.88;5.57;;;26.90;37.30;;;;;;5075645;28;20093;-66
2023/06/10 07:47:34;;;;;;;21.38;5.22;;;26.90;37.20;;;;;;5083287;28;20077;-67
2023/06/10 07:50:01;;;;;;;24.67;5.32;;;26.80;38.00;;;;;;5080322;28;20144;-67
2023/06/10 07:52:28;;;;;;;29.23;5.65;;;26.70;40.40;;;;;;5082319;28;20075;-66
2023/06/10 07:54:55;;;;;;;24.48;5.65;;;26.70;42.90;;;;;;5079270;28;20063;-67
2023/06/10 07:57:21;;;;;;;31.17;5.05;;;26.50;44.60;;;;;;5080040;28;20634;-65
2023/06/10 07:59:48;;;;;;;22.52;5.57;;;26.50;46.00;;;;;;5082615;28;20079;-71
2023/06/10 08:02:15;;;;;;;25.77;5.60;;;26.50;48.70;;;;;;5080992;28;20079;-59
2023/06/10 08:04:41;;;;;;;20.27;5.13;;;26.30;49.90;;;;;;5083486;28;20084;-63
2023/06/10 08:07:08;;;;;;;19.70;4.78;;;26.10;51.60;;;;;;5084162;28;20550;-65
2023/06/10 08:09:34;;;;;;;18.15;4.07;;;26.00;52.00;;;;;;5080346;28;20466;-64
2023/06/10 08:12:01;;;;;;;17.98;4.95;;;25.90;53.20;;;;;;5081613;28;20079;-66
2023/06/10 08:14:28;;;;;;;12.63;5.30;;;26.00;55.20;;;;;;5081139;28;20097;-65
2023/06/10 08:16:54;;;;;;;19.67;5.13;;;25.90;54.80;;;;;;5079776;28;20083;-65
2023/06/10 08:19:20;;;;;;;16.02;5.30;;;25.90;55.80;;;;;;5080268;28;20514;-64
2023/06/10 08:21:47;;;;;;;17.60;5.80;;;25.80;56.20;;;;;;5080576;28;21023;-65
2023/06/10 08:24:16;;;;;;;15.82;5.97;;;25.80;57.40;;;;;;5078869;28;20075;-67
2023/06/10 08:26:42;;;;;;;23.08;6.55;;;25.60;57.50;;;;;;5079557;28;20550;-66
2023/06/10 08:29:08;;;;;;;23.17;6.15;;;25.70;58.70;;;;;;5075273;28;20103;-66
2023/06/10 08:31:41;;;;;;;16.95;6.15;;;25.50;59.20;;;;;;5078370;28;20548;-65
2023/06/10 08:34:08;;;;;;;31.23;7.50;;;25.50;59.90;;;;;;5078528;28;20119;-67
2023/06/10 08:36:34;;;;;;;17.27;6.25;;;25.50;60.60;;;;;;5080742;28;20084;-65
2023/06/10 08:39:00;;;;;;;22.30;7.03;;;25.40;60.80;;;;;;5081353;28;20450;-69
2023/06/10 08:41:35;;;;;;;23.17;7.50;;;25.50;61.50;;;;;;5080065;28;20071;-65
2023/06/10 08:44:31;;;;;;;25.80;7.38;;;25.60;61.00;;;;;;5080572;28;20093;-67
2023/06/10 08:47:00;;;;;;;41.50;7.90;;;25.60;62.00;;;;;;5079327;28;20428;-67
2023/06/10 08:49:34;;;;;;;29.75;6.70;;;25.50;62.80;;;;;;5077504;28;20124;-66
2023/06/10 08:52:02;;;;;;;35.28;13.23;;;25.50;64.50;;;;;;5078145;28;20552;-65
2023/06/10 08:54:32;;;;;;;36.65;13.35;;;25.50;66.90;;;;;;5080457;28;20108;-65
2023/06/10 08:57:03;;;;;;;30.88;13.90;;;25.60;66.90;;;;;;5080225;28;20115;-65
2023/06/10 08:59:29;;;;;;;17.30;5.72;;;25.70;67.70;;;;;;5078967;28;20107;-65
2023/06/10 09:01:56;;;;;;;18.77;5.70;;;25.60;69.30;;;;;;5078489;28;20549;-66
2023/06/10 09:04:29;;;;;;;19.58;5.13;;;25.40;71.00;;;;;;5078589;28;20102;-65
2023/06/10 09:07:00;;;;;;;15.23;5.10;;;25.50;73.40;;;;;;5075258;28;20071;-66
2023/06/10 09:09:30;;;;;;;14.15;5.05;;;25.50;75.20;;;;;;5079727;28;20122;-69
2023/06/10 09:11:57;;;;;;;13.30;5.60;;;25.50;76.80;;;;;;5076422;28;20071;-64
2023/06/10 09:14:24;;;;;;;21.17;6.32;;;25.40;77.80;;;;;;5077885;28;20075;-67
2023/06/10 09:16:51;;;;;;;33.17;6.50;;;25.40;79.10;;;;;;5078461;28;20535;-65
2023/06/10 09:19:25;;;;;;;27.27;6.10;;;25.40;79.20;;;;;;5080381;28;20565;-61
2023/06/10 09:21:51;;;;;;;29.80;6.40;;;25.40;79.50;;;;;;5076634;28;20063;-66
2023/06/10 09:24:18;;;;;;;21.40;6.13;;;25.30;80.60;;;;;;5077335;28;20076;-66
2023/06/10 09:26:50;;;;;;;24.63;6.88;;;25.40;80.40;;;;;;5079176;28;20128;-68
2023/06/10 09:29:19;;;;;;;22.95;6.32;;;25.30;80.70;;;;;;5078579;28;20071;-66
2023/06/10 09:31:45;;;;;;;22.02;5.55;;;25.30;81.90;;;;;;5076416;28;20425;-64
2023/06/10 09:34:14;;;;;;;19.52;5.43;;;25.20;83.40;;;;;;5082068;28;20431;-65
2023/06/10 09:36:41;;;;;;;21.42;5.50;;;25.30;84.60;;;;;;5076231;28;20520;-67
2023/06/10 09:39:18;;;;;;;12.88;4.57;;;25.30;85.50;;;;;;5074094;28;20080;-65
2023/06/10 09:41:49;;;;;;;16.73;4.55;;;25.20;86.20;;;;;;5079138;28;20067;-62
2023/06/10 09:44:25;;;;;;;23.42;5.60;;;25.30;86.70;;;;;;5073905;28;20064;-64
2023/06/10 09:46:54;;;;;;;19.53;5.50;;;25.20;87.50;;;;;;5077099;28;20075;-65
2023/06/10 09:49:20;;;;;;;20.52;5.50;;;25.10;87.40;;;;;;5075790;28;20150;-65
2023/06/10 09:51:54;;;;;;;21.60;6.30;;;25.10;87.80;;;;;;5076977;28;20485;-67
2023/06/10 09:54:21;;;;;;;21.60;6.40;;;25.10;87.70;;;;;;5078258;28;20082;-65
2023/06/10 09:56:49;;;;;;;23.15;8.05;;;25.00;87.90;;;;;;5078767;28;21096;-63
2023/06/10 09:59:16;;;;;;;27.67;7.70;;;25.00;88.20;;;;;;5076588;28;20107;-65
2023/06/10 10:01:42;;;;;;;22.40;7.53;;;25.00;88.50;;;;;;5075536;28;20423;-65
2023/06/10 10:04:09;;;;;;;28.40;9.00;;;25.00;88.80;;;;;;5077241;28;20110;-65
2023/06/10 10:06:37;;;;;;;28.35;8.23;;;24.90;88.90;;;;;;5080953;28;20072;-65
2023/06/10 10:09:03;;;;;;;23.65;8.57;;;24.90;89.00;;;;;;5077485;28;20079;-65
2023/06/10 10:11:33;;;;;;;23.33;7.97;;;24.90;89.30;;;;;;5077033;28;20190;-65
2023/06/10 10:13:59;;;;;;;31.73;8.15;;;24.90;89.20;;;;;;5080986;28;20099;-64
2023/06/10 10:16:35;;;;;;;21.25;7.43;;;24.80;89.40;;;;;;5083302;28;20536;-66
2023/06/10 10:19:22;;;;;;;18.55;5.60;;;24.80;89.50;;;;;;5083503;28;20090;-65
2023/06/10 10:22:07;;;;;;;19.15;6.28;;;24.70;89.00;;;;;;5082249;28;20086;-66
2023/06/10 10:24:39;;;;;;;26.15;6.43;;;24.70;88.90;;;;;;5077095;28;20094;-65
2023/06/10 10:27:38;;;;;;;26.42;7.47;;;24.60;88.30;;;;;;5076036;28;20535;-64
2023/06/10 10:30:09;;;;;;;21.75;7.40;;;24.60;88.20;;;;;;5078334;28;20171;-63
2023/06/10 10:32:48;;;;;;;27.42;9.27;;;24.50;87.90;;;;;;5078639;28;20444;-62
2023/06/10 10:35:23;;;;;;;30.23;9.88;;;24.50;86.80;;;;;;5079718;28;20068;-64
2023/06/10 10:37:53;;;;;;;32.95;8.38;;;24.50;86.40;;;;;;5081124;28;20086;-64
2023/06/10 10:40:22;;;;;;;29.20;8.00;;;24.50;85.50;;;;;;5081877;28;20061;-64
2023/06/10 10:42:50;;;;;;;23.02;7.03;;;24.50;85.40;;;;;;5081999;28;20098;-64
2023/06/10 10:45:19;;;;;;;28.15;6.95;;;24.50;84.90;;;;;;5079934;28;20092;-64
2023/06/10 10:47:46;;;;;;;18.52;5.15;;;24.50;84.60;;;;;;5082724;28;20078;-65
2023/06/10 10:50:18;;;;;;;18.80;5.70;;;24.40;84.40;;;;;;5085266;28;20434;-64
2023/06/10 10:52:56;;;;;;;26.30;5.65;;;24.40;84.50;;;;;;5078209;28;20079;-64
2023/06/10 10:55:26;;;;;;;15.38;5.28;;;24.40;84.50;;;;;;5084153;28;20077;-63
2023/06/10 10:58:08;;;;;;;12.90;5.15;;;24.20;84.70;;;;;;5085159;28;20629;-63
2023/06/10 11:00:43;;;;;;;19.40;5.38;;;24.30;85.00;;;;;;5083128;28;20228;-66
2023/06/10 11:03:18;;;;;;;15.27;5.15;;;24.30;84.70;;;;;;5079270;28;20071;-64
2023/06/10 11:05:48;;;;;;;15.80;4.40;;;24.20;84.60;;;;;;5084509;28;20064;-63
2023/06/10 11:08:16;;;;;;;11.48;4.38;;;24.20;84.60;;;;;;5080734;28;20071;-63
2023/06/10 11:10:52;;;;;;;13.02;3.83;;;24.10;84.60;;;;;;5086774;28;20075;-65
2023/06/10 11:13:22;;;;;;;;;;;23.90;84.40;;;;;;5080872;28;20071;-64
2023/06/10 11:15:51;;;;;;;9.48;3.83;;;23.90;84.80;;;;;;5084681;28;19956;-63
2023/06/10 11:18:28;;;;;;;10.02;3.50;;;24.00;84.70;;;;;;5081937;28;20443;-66
2023/06/10 11:20:56;;;;;;;;;;;24.00;84.20;;;;;;5083763;28;20067;-64
2023/06/10 11:23:41;;;;;;;11.85;4.03;;;24.00;84.00;;;;;;5082598;28;20009;-67
2023/06/10 11:26:32;;;;;;;12.20;3.30;;;24.00;83.90;;;;;;5080895;28;20072;-64
2023/06/10 11:28:58;;;;;;;18.15;4.00;;;24.10;83.00;;;;;;5080363;28;20132;-63
2023/06/10 11:31:25;;;;;;;10.57;3.83;;;24.10;82.90;;;;;;5079345;28;20075;-65
2023/06/10 11:33:57;;;;;;;10.25;3.83;;;24.10;82.80;;;;;;5079672;28;20447;-64
2023/06/10 11:36:25;;;;;;;9.00;3.95;;;24.10;82.70;;;;;;5085625;28;20157;-65
2023/06/10 11:38:59;;;;;;;13.18;4.35;;;24.10;82.70;;;;;;5080957;28;20098;-64
2023/06/10 11:41:27;;;;;;;13.73;4.07;;;24.10;82.70;;;;;;5084898;28;20092;-64
2023/06/10 11:43:57;;;;;;;10.68;3.53;;;24.00;82.50;;;;;;5083650;28;20548;-63
2023/06/10 11:46:27;;;;;;;17.58;3.78;;;23.90;81.70;;;;;;5079831;28;20067;-65
2023/06/10 11:49:00;;;;;;;10.27;3.83;;;23.80;81.70;;;;;;5081653;28;20075;-63
2023/06/10 11:51:33;;;;;;;7.47;3.28;;;23.80;81.80;;;;;;5081576;28;20072;-64
2023/06/10 11:53:59;;;;;;;14.95;3.70;;;23.80;81.50;;;;;;5083544;28;20064;-63
2023/06/10 11:56:27;;;;;;;14.15;3.33;;;23.70;81.90;;;;;;5082478;28;20204;-64
2023/06/10 11:59:06;;;;;;;8.80;3.78;;;23.60;81.90;;;;;;5077768;28;20104;-63
2023/06/10 12:01:44;;;;;;;12.77;3.70;;;23.70;82.10;;;;;;5080543;28;20071;-64
2023/06/10 12:04:15;;;;;;;11.02;3.63;;;23.80;82.00;;;;;;5080326;28;20125;-64
2023/06/10 12:06:49;;;;;;;14.02;4.03;;;23.80;81.40;;;;;;5081383;28;20170;-64
2023/06/10 12:09:23;;;;;;;15.55;3.90;;;23.90;81.70;;;;;;5083714;28;20166;-63
2023/06/10 12:11:58;;;;;;;18.65;3.92;;;23.80;81.50;;;;;;5080399;28;20107;-65
2023/06/10 12:14:56;;;;;;;21.80;4.00;;;23.80;81.10;;;;;;5080495;28;20083;-65
2023/06/10 12:17:37;;;;;;;20.88;4.63;;;23.70;81.30;;;;;;5079918;28;20125;-63
2023/06/10 12:20:06;;;;;;;13.38;4.07;;;23.70;81.50;;;;;;5080863;28;20087;-65
2023/06/10 12:22:43;;;;;;;20.83;4.85;;;23.70;81.70;;;;;;5083123;28;20107;-65
2023/06/10 12:25:10;;;;;;;16.73;5.45;;;23.70;81.80;;;;;;5083392;28;20059;-64
2023/06/10 12:27:37;;;;;;;21.40;6.07;;;23.60;81.80;;;;;;5078327;28;20088;-64
2023/06/10 12:30:05;;;;;;;22.23;6.18;;;23.60;81.90;;;;;;5079109;28;20067;-63
2023/06/10 12:32:39;;;;;;;23.13;5.57;;;23.50;81.50;;;;;;5078644;28;20067;-63
2023/06/10 12:35:07;;;;;;;16.58;5.03;;;23.50;81.40;;;;;;5078684;28;20629;-63
2023/06/10 12:37:33;;;;;;;19.58;5.38;;;23.40;81.10;;;;;;5082060;28;20106;-64
2023/06/10 12:40:06;;;;;;;26.73;6.43;;;23.40;81.20;;;;;;5077845;28;20490;-64
2023/06/10 12:42:36;;;;;;;20.13;6.00;;;23.40;81.20;;;;;;5076567;28;20137;-64
2023/06/10 12:45:02;;;;;;;23.10;6.78;;;23.40;81.00;;;;;;5079264;28;20517;-66