Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;3.90;2.25;;;;;;;14.70;100.00;92733.81;5014898;28;20034;-82
2023/09/01 00:03:23;;;;;;;5.05;2.00;;;;;;;14.67;100.00;92737.06;5003373;28;20045;-83
2023/09/01 00:05:48;;;;;;;5.05;2.10;;;;;;;14.67;100.00;92737.84;4962132;28;20043;-82
2023/09/01 00:08:14;;;;;;;3.85;2.05;;;;;;;14.68;100.00;92728.88;5009162;28;20302;-82
2023/09/01 00:10:40;;;;;;;6.88;2.10;;;;;;;14.65;100.00;92732.09;5015058;28;20492;-82
2023/09/01 00:13:05;;;;;;;4.07;2.08;;;;;;;14.63;100.00;92736.13;4980200;28;20033;-81
2023/09/01 00:15:31;;;;;;;3.95;2.30;;;;;;;14.62;100.00;92735.34;5012180;28;20091;-82
2023/09/01 00:17:58;;;;;;;4.28;1.90;;;;;;;14.62;100.00;92729.31;4995947;28;20392;-82
2023/09/01 00:20:23;;;;;;;3.95;2.10;;;;;;;14.60;100.00;92726.97;4995825;28;20034;-81
2023/09/01 00:22:49;;;;;;;4.75;2.10;;;;;;;14.60;100.00;92726.22;4995612;28;20548;-82
2023/09/01 00:25:15;;;;;;;6.03;2.00;;;;;;;14.57;100.00;92723.09;5009938;28;20042;-83
2023/09/01 00:27:41;;;;;;;4.18;2.30;;;;;;;14.55;100.00;92725.25;5016007;28;20034;-82
2023/09/01 00:30:08;;;;;;;4.10;2.22;;;;;;;14.52;100.00;92725.84;5015959;28;20082;-82
2023/09/01 00:32:33;;;;;;;5.47;2.30;;;;;;;14.53;100.00;92729.25;5016188;28;20033;-82
2023/09/01 00:35:00;;;;;;;6.88;2.22;;;;;;;14.51;100.00;92731.41;4982172;28;20033;-83
2023/09/01 00:37:25;;;;;;;5.30;2.10;;;;;;;14.52;100.00;92740.84;5000739;28;20029;-83
2023/09/01 00:39:51;;;;;;;3.95;2.15;;;;;;;14.52;100.00;92740.84;5002258;28;20206;-82
2023/09/01 00:42:16;;;;;;;6.13;2.20;;;;;;;14.52;100.00;92735.59;5018681;28;20030;-82
2023/09/01 00:44:42;;;;;;;6.40;2.20;;;;;;;14.52;100.00;92733.75;5001334;28;20068;-82
2023/09/01 00:47:08;;;;;;;4.18;2.20;;;;;;;14.56;100.00;92728.66;5000049;28;20057;-82
2023/09/01 00:49:36;;;;;;;4.55;2.15;;;;;;;14.60;100.00;92734.09;5000238;28;20125;-82
2023/09/01 00:52:02;;;;;;;4.22;2.22;;;;;;;14.58;100.00;92734.41;5017583;28;20041;-82
2023/09/01 00:54:28;;;;;;;4.10;2.30;;;;;;;14.56;100.00;92736.56;5017457;28;20066;-82
2023/09/01 00:56:57;;;;;;;5.85;2.47;;;;;;;14.55;100.00;92746.31;5018013;28;20030;-82
2023/09/01 00:59:23;;;;;;;3.83;2.22;;;;;;;14.57;100.00;92740.75;4999907;28;20045;-82
2023/09/01 01:01:50;;;;;;;4.63;2.30;;;;;;;14.60;100.00;92742.78;5017836;28;20034;-82
2023/09/01 01:04:17;;;;;;;5.05;2.10;;;;;;;14.61;100.00;92741.69;5000059;28;20053;-81
2023/09/01 01:06:53;;;;;;;4.22;2.10;;;;;;;14.63;100.00;92739.53;5018124;28;20057;-82
2023/09/01 01:09:50;;;;;;;3.63;2.13;;;;;;;14.65;100.00;92740.00;5000575;28;20042;-81
2023/09/01 01:12:34;;;;;;;4.85;2.42;;;;;;;14.65;100.00;92741.88;4999645;28;20125;-82
2023/09/01 01:15:08;;;;;;;3.70;2.17;;;;;;;14.66;100.00;92744.22;5017400;28;20439;-82
2023/09/01 01:17:40;;;;;;;3.78;2.10;;;;;;;14.66;100.00;92746.84;5016528;28;20041;-82
2023/09/01 01:20:17;;;;;;;4.32;2.10;;;;;;;14.67;100.00;92748.38;5018107;28;20559;-82
2023/09/01 01:22:49;;;;;;;6.07;2.30;;;;;;;14.67;100.00;92740.47;4999951;28;20095;-82
2023/09/01 01:25:15;;;;;;;5.53;2.08;;;;;;;14.73;100.00;92741.13;5000398;28;20025;-82
2023/09/01 01:27:42;;;;;;;4.75;2.00;;;;;;;14.74;100.00;92745.31;5017819;28;20028;-82
2023/09/01 01:30:13;;;;;;;5.30;2.30;;;;;;;14.75;100.00;92746.88;5017748;28;20049;-82
2023/09/01 01:32:39;;;;;;;4.57;2.33;;;;;;;14.76;100.00;92748.41;5017300;28;20034;-82
2023/09/01 01:35:21;;;;;;;3.67;2.15;;;;;;;14.76;100.00;92751.81;5000416;28;20033;-82
2023/09/01 01:38:06;;;;;;;4.32;2.28;;;;;;;14.78;100.00;92748.88;5017086;28;20038;-82
2023/09/01 01:40:33;;;;;;;3.80;2.22;;;;;;;14.78;100.00;92752.28;5004022;28;20030;-82
2023/09/01 01:43:03;;;;;;;4.13;2.20;;;;;;;14.80;100.00;92745.97;5017272;28;20432;-82
2023/09/01 01:45:30;;;;;;;4.38;2.42;;;;;;;14.83;100.00;92742.69;4999444;28;20040;-82
2023/09/01 01:47:57;;;;;;;7.43;2.28;;;;;;;14.85;100.00;92743.19;4999299;28;20050;-81
2023/09/01 01:50:22;;;;;;;5.25;2.08;;;;;;;14.86;100.00;92747.34;5016898;28;20095;-82
2023/09/01 01:52:48;;;;;;;4.18;2.00;;;;;;;14.86;100.00;92742.88;5016861;28;20037;-82
2023/09/01 01:55:14;;;;;;;4.18;2.08;;;;;;;14.84;100.00;92747.69;5017014;28;20546;-81
2023/09/01 01:57:40;;;;;;;4.93;2.28;;;;;;;14.84;100.00;92752.94;4999364;28;20468;-82
2023/09/01 02:00:11;;;;;;;9.15;2.20;;;;;;;14.83;100.00;92750.59;4999232;28;20049;-81
2023/09/01 02:02:38;;;;;;;4.68;2.10;;;;;;;14.81;100.00;92747.50;5017005;28;20116;-82
2023/09/01 02:05:06;;;;;;;5.07;2.10;;;;;;;14.78;100.00;92747.03;5017443;28;20037;-82
2023/09/01 02:07:33;;;;;;;7.47;3.00;;;;;;;14.75;100.00;92745.00;4998885;28;20037;-82
2023/09/01 02:09:59;;;;;;;4.53;2.20;;;;;;;14.72;100.00;92748.25;4997472;28;20038;-82
2023/09/01 02:12:25;;;;;;;5.00;2.30;;;;;;;14.69;100.00;92748.84;4979515;28;20145;-82
2023/09/01 02:14:50;;;;;;;4.57;2.05;;;;;;;14.65;100.00;92745.28;5008302;28;20073;-82
2023/09/01 02:17:16;;;;;;;4.72;2.40;;;;;;;14.63;100.00;92744.03;4979317;28;20043;-82
2023/09/01 02:19:42;;;;;;;6.65;2.40;;;;;;;14.59;100.00;92743.88;4997472;28;20030;-82
2023/09/01 02:22:07;;;;;;;4.00;2.10;;;;;;;14.60;100.00;92748.06;4996764;28;20042;-82
2023/09/01 02:24:33;;;;;;;4.53;2.10;;;;;;;14.57;100.00;92751.31;5013003;28;20038;-82
2023/09/01 02:26:58;;;;;;;5.30;2.35;;;;;;;14.54;100.00;92754.50;5016232;28;20033;-82
2023/09/01 02:29:24;;;;;;;4.32;2.72;;;;;;;14.50;100.00;92745.63;4998555;28;20412;-82
2023/09/01 02:31:49;;;;;;;8.25;2.42;;;;;;;14.45;100.00;92748.41;5017115;28;20049;-83
2023/09/01 02:34:15;;;;;;;3.88;2.08;;;;;;;14.40;100.00;92748.56;5006368;28;20424;-82
2023/09/01 02:36:41;;;;;;;5.43;2.20;;;;;;;14.36;100.00;92751.81;4996989;28;20473;-81
2023/09/01 02:39:09;;;;;;;3.65;2.10;;;;;;;14.33;100.00;92747.13;4979936;28;20426;-82
2023/09/01 02:41:35;;;;;;;4.07;2.20;;;;;;;14.29;100.00;92748.81;4995510;28;20462;-82
2023/09/01 02:44:00;;;;;;;3.80;2.10;;;;;;;14.26;100.00;92749.41;4998803;28;20033;-82
2023/09/01 02:46:26;;;;;;;4.38;2.00;;;;;;;14.22;100.00;92745.81;4982123;28;20072;-81
2023/09/01 02:48:52;;;;;;;4.57;2.10;;;;;;;14.20;100.00;92747.97;5015578;28;20053;-81
2023/09/01 02:51:17;;;;;;;4.10;2.30;;;;;;;14.16;100.00;92747.03;4998781;28;20045;-82
2023/09/01 02:53:43;;;;;;;3.75;2.10;;;;;;;14.17;100.00;92745.97;4998571;28;20064;-82
2023/09/01 02:56:09;;;;;;;9.18;2.28;;;;;;;14.16;100.00;92754.91;5011916;28;20084;-82
2023/09/01 02:58:35;;;;;;;4.47;2.20;;;;;;;14.12;100.00;92746.09;4975828;28;20451;-82
2023/09/01 03:01:07;;;;;;;3.78;2.10;;;;;;;14.10;100.00;92750.88;4977738;28;20145;-82
2023/09/01 03:03:34;;;;;;;;;;;;;;;14.05;100.00;92756.25;4979382;28;20053;-82
2023/09/01 03:06:05;;;;;;;5.30;2.20;;;;;;;14.01;100.00;92750.06;4978598;28;20383;-82
2023/09/01 03:08:31;;;;;;;4.15;2.15;;;;;;;13.99;100.00;92755.59;4978122;28;20035;-82
2023/09/01 03:10:57;;;;;;;5.32;2.50;;;;;;;13.98;100.00;92755.91;4996913;28;20503;-82
2023/09/01 03:13:22;;;;;;;4.10;2.33;;;;;;;13.97;100.00;92757.00;4979143;28;20045;-82
2023/09/01 03:15:49;;;;;;;5.15;2.40;;;;;;;13.98;100.00;92758.53;4967609;28;20114;-82
2023/09/01 03:18:14;;;;;;;5.15;2.50;;;;;;;13.99;100.00;92754.84;4959366;28;20038;-82
2023/09/01 03:20:40;;;;;;;4.63;2.28;;;;;;;14.00;100.00;92751.88;4958679;28;20548;-82
2023/09/01 03:23:06;;;;;;;5.10;2.13;;;;;;;14.01;100.00;92755.31;4990999;28;20086;-82
2023/09/01 03:25:32;;;;;;;4.10;2.15;;;;;;;14.04;100.00;92757.34;4978709;28;20046;-82
2023/09/01 03:27:58;;;;;;;4.45;2.38;;;;;;;14.12;100.00;92756.63;4978419;28;20576;-82
2023/09/01 03:30:23;;;;;;;4.53;2.33;;;;;;;14.14;100.00;92760.50;4978220;28;20042;-82
2023/09/01 03:32:52;;;;;;;3.75;2.05;;;;;;;14.17;100.00;92761.75;4979094;28;20069;-81
2023/09/01 03:35:17;;;;;;;4.75;2.45;;;;;;;14.19;100.00;92756.97;4962031;28;20141;-82
2023/09/01 03:37:43;;;;;;;5.70;2.17;;;;;;;14.21;100.00;92757.44;4978646;28;20125;-82
2023/09/01 03:40:09;;;;;;;5.78;2.10;;;;;;;14.22;100.00;92752.94;4978091;28;20046;-82
2023/09/01 03:42:36;;;;;;;4.95;2.35;;;;;;;14.25;100.00;92753.13;4960769;28;20051;-82
2023/09/01 03:45:02;;;;;;;6.10;2.13;;;;;;;14.24;100.00;92743.66;4958596;28;20409;-83
2023/09/01 03:47:28;;;;;;;5.10;2.25;;;;;;;14.28;100.00;92747.25;4968273;28;20496;-82
2023/09/01 03:49:54;;;;;;;4.50;2.28;;;;;;;14.31;100.00;92748.50;4994507;28;20065;-82
2023/09/01 03:52:19;;;;;;;6.18;2.53;;;;;;;14.31;100.00;92746.66;4978724;28;20500;-82
2023/09/01 03:54:45;;;;;;;6.68;2.30;;;;;;;14.33;100.00;92749.00;4993982;28;20041;-82
2023/09/01 03:57:11;;;;;;;4.68;2.20;;;;;;;14.35;100.00;92752.88;4993934;28;20038;-82
2023/09/01 03:59:36;;;;;;;4.93;2.65;;;;;;;14.36;100.00;92751.00;4994385;28;20038;-81
2023/09/01 04:02:04;;;;;;;5.40;2.20;;;;;;;14.36;100.00;92754.44;4995741;28;20038;-81
2023/09/01 04:04:30;;;;;;;4.00;2.10;;;;;;;14.35;100.00;92758.13;4994704;28;20046;-81
2023/09/01 04:06:56;;;;;;;4.15;2.00;;;;;;;14.34;100.00;92755.78;4994189;28;20053;-82
2023/09/01 04:09:22;;;;;;;6.70;2.33;;;;;;;14.32;100.00;92761.38;4996117;28;20042;-82
2023/09/01 04:11:48;;;;;;;5.57;2.08;;;;;;;14.30;100.00;92753.00;4997927;28;20038;-81
2023/09/01 04:14:13;;;;;;;5.38;2.13;;;;;;;14.28;100.00;92746.50;4981523;28;20034;-82
2023/09/01 04:16:40;;;;;;;4.15;2.17;;;;;;;14.24;100.00;92748.16;4981366;28;20035;-82
2023/09/01 04:19:05;;;;;;;3.38;2.05;;;;;;;14.20;100.00;92750.63;4965285;28;20079;-84
2023/09/01 04:21:31;;;;;;;5.13;2.50;;;;;;;14.13;100.00;92745.00;4981158;28;20441;-82
2023/09/01 04:23:58;;;;;;;5.32;2.60;;;;;;;14.13;100.00;92747.63;5000550;28;20510;-82
2023/09/01 04:26:24;;;;;;;6.72;2.22;;;;;;;14.12;100.00;92744.22;5000706;28;20038;-82
2023/09/01 04:28:50;;;;;;;4.53;2.22;;;;;;;14.12;100.00;92746.88;5000789;28;20034;-82
2023/09/01 04:31:21;;;;;;;5.18;2.50;;;;;;;14.07;100.00;92747.00;5001202;28;20508;-82
2023/09/01 04:33:47;;;;;;;4.50;2.60;;;;;;;14.02;100.00;92748.97;5000955;28;20038;-81
2023/09/01 04:36:12;;;;;;;5.57;2.30;;;;;;;13.97;100.00;92755.13;5000633;28;20037;-82
2023/09/01 04:38:38;;;;;;;4.40;2.13;;;;;;;13.90;100.00;92752.16;5001053;28;20050;-81
2023/09/01 04:41:05;;;;;;;9.80;2.40;;;;;;;13.83;100.00;92751.78;4981923;28;20042;-82
2023/09/01 04:43:33;;;;;;;3.95;2.30;;;;;;;13.78;100.00;92757.94;4989344;28;20034;-81
2023/09/01 04:45:59;;;;;;;4.47;2.35;;;;;;;13.78;100.00;92760.59;5002623;28;20369;-82
2023/09/01 04:48:27;;;;;;;5.53;2.40;;;;;;;13.75;100.00;92748.78;5000895;28;20062;-82
2023/09/01 04:50:53;;;;;;;4.10;2.15;;;;;;;13.79;100.00;92750.81;4985609;28;20046;-82
2023/09/01 04:53:20;;;;;;;4.32;2.30;;;;;;;13.79;100.00;92756.88;5002867;28;20396;-82
2023/09/01 04:55:49;;;;;;;5.28;2.50;;;;;;;13.83;100.00;92757.06;5001060;28;20121;-82
2023/09/01 04:58:16;;;;;;;5.70;2.45;;;;;;;13.87;100.00;92761.41;5001217;28;20461;-82
2023/09/01 05:00:41;;;;;;;5.15;2.40;;;;;;;13.92;100.00;92753.41;4999041;28;20038;-82
2023/09/01 05:03:08;;;;;;;7.03;2.30;;;;;;;13.94;100.00;92753.88;4982722;28;20034;-81
2023/09/01 05:05:34;;;;;;;4.28;2.25;;;;;;;13.97;100.00;92757.00;4977741;28;20038;-83
2023/09/01 05:08:00;;;;;;;5.63;2.40;;;;;;;14.01;100.00;92760.59;5000004;28;20042;-85
2023/09/01 05:10:26;;;;;;;4.72;2.30;;;;;;;14.05;100.00;92758.88;4999948;28;20035;-84
2023/09/01 05:12:51;;;;;;;5.57;2.40;;;;;;;14.10;100.00;92756.16;5000720;28;20105;-82
2023/09/01 05:15:18;;;;;;;5.90;2.50;;;;;;;14.15;100.00;92756.00;4995219;28;20142;-84
2023/09/01 05:17:46;;;;;;;7.72;2.30;;;;;;;14.19;100.00;92756.97;5000137;28;20487;-84
2023/09/01 05:20:11;;;;;;;5.70;2.30;;;;;;;14.24;100.00;92756.84;5001180;28;20037;-82
2023/09/01 05:22:37;;;;;;;6.45;2.80;;;;;;;14.28;100.00;92757.78;5002862;28;20210;-82
2023/09/01 05:25:04;;;;;;;8.50;2.47;;;;;;;14.33;100.00;92754.25;4995739;28;20468;-80
2023/09/01 05:27:29;;;;;;;4.45;2.38;;;;;;;14.35;100.00;92754.72;4997094;28;20046;-82
2023/09/01 05:29:55;;;;;;;4.80;2.60;;;;;;;14.42;100.00;92757.69;4992265;28;20046;-82
2023/09/01 05:32:22;;;;;;;6.50;2.55;;;;;;;14.45;100.00;92761.59;4994114;28;20435;-82
2023/09/01 05:34:48;;;;;;;5.28;2.47;;;;;;;14.47;100.00;92767.31;4993081;28;20334;-83
2023/09/01 05:37:13;;;;;;;4.32;2.53;;;;;;;14.50;100.00;92770.16;4992643;28;20061;-83
2023/09/01 05:39:41;;;;;;;4.80;2.35;;;;;;;14.52;100.00;92773.25;4992215;28;20094;-83
2023/09/01 05:42:07;;;;;;;4.13;2.08;;;;;;;14.55;100.00;92770.03;4969779;28;20057;-82
2023/09/01 05:44:34;;;;;;;4.25;2.30;;;;;;;14.57;100.00;92775.00;4988742;28;20041;-82
2023/09/01 05:46:59;;;;;;;5.30;2.38;;;;;;;14.60;100.00;92774.41;4993988;28;20050;-83
2023/09/01 05:49:25;;;;;;;4.80;2.50;;;;;;;14.65;100.00;92776.88;4976068;28;20138;-82
2023/09/01 05:51:52;;;;;;;4.40;2.20;;;;;;;14.73;100.00;92783.28;4989921;28;20058;-82
2023/09/01 05:54:18;;;;;;;4.60;2.30;;;;;;;14.76;100.00;92783.44;4995075;28;20038;-82
2023/09/01 05:56:44;;;;;;;5.75;2.42;;;;;;;14.81;100.00;92792.31;4996594;28;20461;-83
2023/09/01 05:59:09;;;;;;;5.25;2.42;;;;;;;14.84;100.00;92794.31;4995043;28;20052;-82
2023/09/01 06:01:36;;;;;;;6.55;2.30;;;;;;;14.91;100.00;92794.69;4978731;28;20043;-82
2023/09/01 06:04:05;;;;;;;3.53;2.22;;;;;;;14.96;100.00;92794.53;4995678;28;20030;-81
2023/09/01 06:06:32;;;;;;;4.55;2.10;;;;;;;15.01;100.00;92790.97;4995003;28;20096;-82
2023/09/01 06:08:58;;;;;;;6.50;2.50;;;;;;;15.08;100.00;92794.72;4994992;28;20044;-82
2023/09/01 06:11:24;;;;;;;3.83;2.30;;;;;;;15.15;100.00;92796.91;4995875;28;20026;-82
2023/09/01 06:13:50;;;;;;;5.60;2.47;;;;;;;15.22;100.00;92801.72;4985885;28;20042;-82
2023/09/01 06:16:15;;;;;;;6.43;2.60;;;;;;;15.29;100.00;92805.50;4988529;28;20360;-82
2023/09/01 06:18:41;;;;;;;6.95;2.80;;;;;;;15.41;100.00;92802.25;4995791;28;20484;-82
2023/09/01 06:21:07;;;;;;;5.13;2.45;;;;;;;15.58;100.00;92810.19;4996132;28;20581;-82
2023/09/01 06:23:33;;;;;;;6.05;1.95;;;;;;;15.68;100.00;92811.75;4996388;28;20042;-83
2023/09/01 06:25:58;;;;;;;5.15;2.40;;;;;;;15.77;100.00;92815.19;4995505;28;20510;-82
2023/09/01 06:28:24;;;;;;;6.32;2.80;;;;;;;15.89;100.00;92816.44;4995991;28;20545;-83
2023/09/01 06:30:50;;;;;;;4.43;2.40;;;;;;;15.94;100.00;92819.72;4978535;28;20026;-83
2023/09/01 06:33:15;;;;;;;9.65;2.53;;;;;;;16.02;100.00;92821.56;4995889;28;20044;-82
2023/09/01 06:35:42;;;;;;;6.63;2.35;;;;;;;16.09;100.00;92820.31;4996046;28;20403;-83
2023/09/01 06:38:08;;;;;;;4.60;2.33;;;;;;;16.14;100.00;92820.16;4996117;28;20118;-82
2023/09/01 06:40:34;;;;;;;5.05;2.10;;;;;;;16.19;100.00;92825.31;4994839;28;20065;-82
2023/09/01 06:43:01;;;;;;;7.38;2.70;;;;;;;16.26;100.00;92836.16;4996134;28;20030;-82
2023/09/01 06:45:27;;;;;;;4.32;2.35;;;;;;;16.29;100.00;92835.53;4994788;28;20050;-82
2023/09/01 06:47:55;;;;;;;7.85;2.35;;;;;;;16.26;100.00;92835.38;4976063;28;20046;-82
2023/09/01 06:50:24;;;;;;;4.65;2.15;;;;;;;16.17;100.00;92835.41;4994646;28;20578;-81
2023/09/01 06:52:50;;;;;;;4.28;2.25;;;;;;;16.14;100.00;92843.94;4995167;28;20042;-82
2023/09/01 06:55:17;;;;;;;6.47;2.50;;;;;;;16.04;100.00;92839.75;4995349;28;20038;-82
2023/09/01 06:57:42;;;;;;;4.38;2.17;;;;;;;16.08;100.00;92843.31;4996307;28;20436;-83
2023/09/01 07:00:09;;;;;;;3.13;2.00;;;;;;;16.13;100.00;92839.75;4995425;28;20031;-83
2023/09/01 07:02:35;;;;;;;5.10;2.50;;;;;;;16.15;100.00;92842.84;4981529;28;20496;-83
2023/09/01 07:05:02;;;;;;;4.38;2.30;;;;;;;16.21;100.00;92844.22;4993016;28;20041;-82
2023/09/01 07:07:28;;;;;;;6.68;2.92;;;;;;;16.62;100.00;92845.59;4995525;28;20065;-83
2023/09/01 07:09:53;;;;;;;5.13;2.45;;;;;;;17.02;100.00;92840.03;4996006;28;20480;-82
2023/09/01 07:12:19;;;;;;;5.72;2.55;;;;;;;17.35;100.00;92839.44;4995633;28;20042;-83
2023/09/01 07:14:44;;;;;;;9.23;2.50;;;;;;;18.16;100.00;92843.63;4994751;28;20494;-83
2023/09/01 07:17:11;;;;;;;4.93;2.50;;;;;;;18.84;100.00;92839.91;4995184;28;20484;-83
2023/09/01 07:19:37;;;;;;;6.45;2.40;;;;;;;18.87;100.00;92844.56;4995830;28;20535;-83
2023/09/01 07:22:04;;;;;;;6.28;2.20;;;;;;;18.64;100.00;92846.78;4995705;28;20030;-83
2023/09/01 07:24:30;;;;;;;6.35;2.60;;;;;;;18.28;100.00;92856.16;4994465;28;20034;-83
2023/09/01 07:26:56;;;;;;;5.15;2.22;;;;;;;17.98;100.00;92858.88;4995818;28;20049;-83
2023/09/01 07:29:21;;;;;;;5.78;2.25;;;;;;;17.91;100.00;92853.31;4994382;28;20038;-82
2023/09/01 07:31:47;;;;;;;5.03;2.30;;;;;;;17.79;100.00;92855.88;4995254;28;20022;-82
2023/09/01 07:34:13;;;;;;;7.18;2.10;;;;;;;17.71;100.00;92856.69;4995191;28;20034;-82
2023/09/01 07:36:38;;;;;;;6.35;2.35;;;;;;;17.93;100.00;92856.41;4995911;28;20038;-83
2023/09/01 07:39:04;;;;;;;3.90;2.25;;;;;;;17.74;100.00;92858.69;4994737;28;20030;-83
2023/09/01 07:41:29;;;;;;;7.07;2.30;;;;;;;17.66;100.00;92858.44;4994578;28;20058;-83
2023/09/01 07:43:55;;;;;;;8.57;2.40;;;;;;;17.54;100.00;92855.72;4995119;28;20500;-82
2023/09/01 07:46:21;;;;;;;4.60;2.30;;;;;;;17.88;100.00;92869.84;4995247;28;20042;-82
2023/09/01 07:48:46;;;;;;;10.35;2.78;;;;;;;18.23;100.00;92859.00;5010315;28;20054;-82
2023/09/01 07:51:13;;;;;;;5.63;2.50;;;;;;;18.58;100.00;92866.66;4997634;28;20045;-83
2023/09/01 07:53:39;;;;;;;5.85;2.63;;;;;;;18.81;100.00;92865.22;4998710;28;20053;-83
2023/09/01 07:56:05;;;;;;;4.70;2.35;;;;;;;19.19;100.00;92866.06;4995754;28;20102;-83
2023/09/01 07:58:31;;;;;;;6.20;2.30;;;;;;;19.50;100.00;92865.53;4995404;28;20035;-82
2023/09/01 08:00:56;;;;;;;6.05;2.60;;;;;;;19.80;100.00;92874.06;5003139;28;20069;-82
2023/09/01 08:03:22;;;;;;;6.72;2.50;;;;;;;19.58;100.00;92879.78;5015224;28;20334;-82
2023/09/01 08:05:48;;;;;;;4.93;2.85;;;;;;;19.31;100.00;92874.78;4997977;28;20034;-82
2023/09/01 08:08:14;;;;;;;4.90;2.40;;;;;;;19.39;100.00;92877.69;5014622;28;20161;-82
2023/09/01 08:10:40;;;;;;;4.40;2.40;;;;;;;19.03;100.00;92879.97;5015230;28;20476;-82
2023/09/01 08:13:05;;;;;;;6.20;2.60;;;;;;;18.87;100.00;92881.69;5014225;28;20030;-83
2023/09/01 08:15:32;;;;;;;7.22;2.85;;;;;;;18.84;100.00;92883.09;5015013;28;20069;-82
2023/09/01 08:17:58;;;;;;;6.03;2.30;;;;;;;19.07;100.00;92888.03;5015132;28;20125;-81
2023/09/01 08:20:25;;;;;;;5.47;2.80;;;;;;;18.95;100.00;92888.00;5010336;28;20551;-82
2023/09/01 08:22:51;;;;;;;5.40;2.40;;;;;;;19.09;100.00;92883.97;4977907;28;20499;-82
2023/09/01 08:25:17;;;;;;;6.22;2.55;;;;;;;19.46;100.00;92891.19;4999790;28;20056;-83
2023/09/01 08:27:44;;;;;;;4.88;2.55;;;;;;;19.79;100.00;92892.97;5015683;28;20037;-82
2023/09/01 08:30:10;;;;;;;6.40;2.30;;;;;;;20.04;100.00;92891.06;5016083;28;20049;-82
2023/09/01 08:32:39;;;;;;;9.70;2.70;;;;;;;19.79;100.00;92903.59;4998013;28;20030;-82
2023/09/01 08:35:05;;;;;;;4.38;2.55;;;;;;;19.66;100.00;92894.84;5010089;28;20029;-83
2023/09/01 08:37:30;;;;;;;8.52;2.90;;;;;;;19.87;100.00;92906.13;5016620;28;20495;-83
2023/09/01 08:39:56;;;;;;;6.75;2.75;;;;;;;19.72;100.00;92910.25;5001064;28;20038;-83
2023/09/01 08:42:22;;;;;;;6.43;2.30;;;;;;;19.71;100.00;92908.69;4997332;28;20092;-83
2023/09/01 08:44:49;;;;;;;7.00;2.60;;;;;;;19.42;100.00;92914.97;5014669;28;20046;-82
2023/09/01 08:47:22;;;;;;;6.93;2.40;;;;;;;19.30;100.00;92910.41;4992876;28;20058;-82
2023/09/01 08:49:53;;;;;;;4.55;2.80;;;;;;;19.49;100.00;92911.75;5005673;28;20530;-82
2023/09/01 08:52:19;;;;;;;4.47;2.50;;;;;;;19.31;100.00;92911.94;5014150;28;20037;-82
2023/09/01 08:54:45;;;;;;;4.25;2.42;;;;;;;19.21;100.00;92914.28;5005914;28;20386;-82
2023/09/01 08:57:12;;;;;;;5.28;2.60;;;;;;;19.58;100.00;92915.06;5015071;28;20042;-82
2023/09/01 08:59:37;;;;;;;8.32;2.60;;;;;;;19.65;100.00;92911.88;5000219;28;20034;-82
2023/09/01 09:02:07;;;;;;;5.40;2.50;;;;;;;19.59;100.00;92907.88;5018351;28;20048;-82
2023/09/01 09:04:34;;;;;;;5.57;2.67;;;;;;;19.46;100.00;92913.19;5018395;28;20049;-82
2023/09/01 09:07:18;;;;;;;5.03;2.45;;;;;;;19.49;100.00;92917.06;4999555;28;20026;-82
2023/09/01 09:09:51;;;;;;;4.68;2.35;;;;;;;19.42;100.00;92916.84;4998944;28;20046;-82
2023/09/01 09:12:18;;;;;;;4.78;2.60;;;;;;;19.51;100.00;92925.47;5018348;28;20121;-82
2023/09/01 09:14:50;;;;;;;4.88;2.47;;;;;;;19.52;100.00;92921.69;5017863;28;20051;-83
2023/09/01 09:17:16;;;;;;;;;;;;;;;19.61;100.00;92925.06;5018480;28;20038;-82
2023/09/01 09:19:53;;;;;;;5.90;2.30;;;;;;;19.71;100.00;92919.31;5017962;28;19910;-82
2023/09/01 09:22:19;;;;;;;3.95;2.40;;;;;;;19.90;100.00;92921.41;5018414;28;20045;-83
2023/09/01 09:24:46;;;;;;;10.35;2.10;;;;;;;19.94;100.00;92916.97;5017335;28;20443;-82
2023/09/01 09:27:15;;;;;;;4.28;2.38;;;;;;;19.95;100.00;92915.13;5000745;28;20052;-82
2023/09/01 09:29:42;;;;;;;5.00;2.42;;;;;;;19.98;100.00;92917.09;5000694;28;20053;-82
2023/09/01 09:32:18;;;;;;;5.55;2.40;;;;;;;19.81;100.00;92923.41;5017985;28;20060;-82
2023/09/01 09:35:13;;;;;;;4.35;2.35;;;;;;;19.76;100.00;92920.97;5000513;28;20092;-82
2023/09/01 09:37:42;;;;;;;5.18;2.40;;;;;;;19.82;100.00;92926.84;4999680;28;20157;-83
2023/09/01 09:40:15;;;;;;;5.82;2.38;;;;;;;19.95;100.00;92925.75;5000137;28;20038;-82
2023/09/01 09:42:43;;;;;;;6.13;2.00;;;;;;;19.95;100.00;92923.84;4999672;28;20042;-85
2023/09/01 09:45:34;;;;;;;8.57;2.50;;;;;;;19.92;100.00;92927.16;5018036;28;20033;-82
2023/09/01 09:48:02;;;;;;;6.22;2.42;;;;;;;19.83;100.00;92925.72;4988500;28;20051;-84
2023/09/01 09:50:30;;;;;;;7.35;2.53;;;;;;;19.91;100.00;92922.97;4990008;28;20048;-83
2023/09/01 09:53:00;;;;;;;5.75;2.30;;;;;;;19.86;100.00;92933.81;4996743;28;20057;-83
2023/09/01 09:55:28;;;;;;;6.25;2.30;;;;;;;19.79;100.00;92925.63;5003201;28;20042;-82
2023/09/01 09:58:02;;;;;;;5.05;2.60;;;;;;;20.15;100.00;92922.19;5018484;28;20389;-83
2023/09/01 10:00:30;;;;;;;5.18;3.00;;;;;;;20.15;100.00;92926.69;5001032;28;20095;-83
2023/09/01 10:03:01;;;;;;;7.22;2.95;;;;;;;20.24;100.00;92924.72;4997849;28;20190;-83
2023/09/01 10:05:30;;;;;;;9.45;2.92;;;;;;;20.15;100.00;92922.19;4999518;28;20042;-84
2023/09/01 10:07:56;;;;;;;6.80;2.90;;;;;;;19.87;100.00;92927.41;4998891;28;20038;-83
2023/09/01 10:10:22;;;;;;;6.55;2.80;;;;;;;19.91;100.00;92927.50;4997021;28;20038;-83
2023/09/01 10:12:50;;;;;;;5.70;2.55;;;;;;;20.25;100.00;92920.94;4998757;28;20066;-83
2023/09/01 10:15:18;;;;;;;6.38;2.95;;;;;;;20.36;100.00;92922.00;4997730;28;20042;-82
2023/09/01 10:17:46;;;;;;;6.97;2.88;;;;;;;20.18;100.00;92921.50;4997586;28;20023;-83
2023/09/01 10:20:13;;;;;;;4.53;2.13;;;;;;;20.47;100.00;92922.31;4999554;28;20038;-82
2023/09/01 10:22:39;;;;;;;7.60;2.70;;;;;;;20.65;100.00;92916.75;5005981;28;20469;-81
2023/09/01 10:25:19;;;;;;;5.63;2.60;;;;;;;21.04;100.00;92923.13;4997238;28;20078;-83
2023/09/01 10:28:07;;;;;;;6.85;2.50;;;;;;;21.02;100.00;92919.25;4995537;28;20508;-84
2023/09/01 10:30:43;;;;;;;8.35;2.90;;;;;;;21.26;100.00;92916.47;4977115;28;20496;-83
2023/09/01 10:33:14;;;;;;;6.20;2.58;;;;;;;21.70;100.00;92919.06;5004456;28;20030;-84
2023/09/01 10:35:50;;;;;;;6.78;2.60;;;;;;;21.59;100.00;92902.84;4995700;28;20061;-85
2023/09/01 10:38:22;;;;;;;7.43;2.67;;;;;;;21.31;100.00;92908.22;4998207;28;20288;-84
2023/09/01 10:40:52;;;;;;;7.17;2.60;;;;;;;21.02;100.00;92913.94;4997608;28;20042;-84
2023/09/01 10:43:33;;;;;;;7.22;2.80;;;;;;;20.72;100.00;92911.63;4981907;28;20410;-84
2023/09/01 10:46:17;;;;;;;4.68;2.50;;;;;;;20.86;100.00;92906.69;4986642;28;20085;-83
2023/09/01 10:48:59;;;;;;;7.88;3.10;;;;;;;20.96;100.00;92910.72;5008432;28;20069;-85
2023/09/01 10:51:34;;;;;;;6.47;2.80;;;;;;;20.89;100.00;92913.22;5017459;28;20033;-84
2023/09/01 10:54:21;;;;;;;4.60;2.38;;;;;;;20.85;100.00;92910.47;5005800;28;20045;-84
2023/09/01 10:57:02;;;;;;;5.75;2.80;;;;;;;20.62;100.00;92912.09;5017111;28;20475;-84
2023/09/01 10:59:37;;;;;;;5.82;2.50;;;;;;;20.44;100.00;92907.03;5032688;28;20527;-84
2023/09/01 11:02:22;;;;;;;7.32;2.80;;;;;;;20.54;100.00;92911.88;5017948;28;20395;-84
2023/09/01 11:04:49;;;;;;;9.63;2.92;;;;;;;20.51;100.00;92917.88;5004126;28;20487;-85
2023/09/01 11:07:15;;;;;;;7.82;2.63;;;;;;;20.45;100.00;92907.81;5017380;28;20507;-84
2023/09/01 11:09:42;;;;;;;6.15;2.60;;;;;;;20.35;100.00;92917.03;5016092;28;20515;-83
2023/09/01 11:12:10;;;;;;;6.10;2.33;;;;;;;20.42;100.00;92913.78;5015938;28;20030;-84
2023/09/01 11:14:38;;;;;;;7.60;2.50;;;;;;;20.28;100.00;92908.84;5013576;28;20029;-84
2023/09/01 11:17:04;;;;;;;6.60;3.00;;;;;;;20.24;100.00;92907.97;5019355;28;20506;-83
2023/09/01 11:19:48;;;;;;;5.55;2.55;;;;;;;20.20;100.00;92907.09;5017592;28;20101;-84
2023/09/01 11:22:14;;;;;;;7.05;2.75;;;;;;;20.12;100.00;92901.56;4999505;28;20116;-85
2023/09/01 11:24:44;;;;;;;7.95;2.60;;;;;;;20.14;100.00;92904.66;5017439;28;20088;-83
2023/09/01 11:27:10;;;;;;;18.60;3.08;;;;;;;20.17;100.00;92909.31;4963519;28;20047;-84
2023/09/01 11:29:38;;;;;;;6.75;2.50;;;;;;;20.19;100.00;92908.97;4986835;28;20030;-84