Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:44;;;;;;;3.72;1.38;;;;;;;6.79;83.26;99345.34;5041026;28;20439;-89
2023/04/13 00:03:11;;;;;;;3.38;1.13;;;;;;;6.82;82.16;99361.81;5044243;28;20472;-90
2023/04/13 00:05:40;;;;;;;3.65;1.42;;;;;;;6.71;82.45;99337.81;5020679;28;20056;-90
2023/04/13 00:08:06;;;;;;;5.15;1.73;;;;;;;6.80;81.51;99333.91;5025514;28;20484;-89
2023/04/13 00:10:39;;;;;;;4.60;1.30;;;;;;;6.77;82.07;99323.56;5043287;28;20048;-90
2023/04/13 00:13:07;;;;;;;4.10;1.27;;;;;;;6.87;81.78;99340.56;5029124;28;20052;-90
2023/04/13 00:15:35;;;;;;;1.90;1.27;;;;;;;6.83;81.39;99339.88;5036617;28;20204;-90
2023/04/13 00:18:01;;;;;;;2.33;1.20;;;;;;;7.11;81.91;99339.34;5043368;28;20083;-90
2023/04/13 00:20:26;;;;;;;3.83;1.10;;;;;;;7.04;81.49;99322.22;5044685;28;20361;-90
2023/04/13 00:22:52;;;;;;;2.55;1.00;;;;;;;7.06;80.95;99340.50;5044346;28;20048;-90
2023/04/13 00:25:18;;;;;;;4.65;1.27;;;;;;;7.12;79.64;99340.19;5028795;28;20079;-91
2023/04/13 00:27:43;;;;;;;4.43;1.15;;;;;;;7.21;80.45;99331.00;5028951;28;20013;-90
2023/04/13 00:30:11;;;;;;;2.30;1.00;;;;;;;7.33;80.30;99327.75;5041226;28;20033;-90
2023/04/13 00:32:39;;;;;;;2.95;0.98;;;;;;;7.40;80.12;99337.88;5032606;28;20063;-91
2023/04/13 00:35:05;;;;;;;4.95;1.20;;;;;;;7.33;81.47;99327.75;5048852;28;20021;-89
2023/04/13 00:37:31;;;;;;;4.60;1.10;;;;;;;7.08;83.26;99321.09;5026530;28;20111;-88
2023/04/13 00:39:58;;;;;;;3.78;1.30;;;;;;;7.00;83.05;99328.53;5022635;28;20452;-89
2023/04/13 00:42:23;;;;;;;2.95;1.30;;;;;;;7.01;84.48;99329.38;5025650;28;20039;-90
2023/04/13 00:44:49;;;;;;;2.38;1.30;;;;;;;6.99;84.92;99342.56;5050215;28;20029;-91
2023/04/13 00:47:26;;;;;;;5.07;1.50;;;;;;;6.82;84.90;99327.66;5025188;28;20124;-90
2023/04/13 00:49:55;;;;;;;2.15;1.30;;;;;;;6.92;84.53;99321.97;5027249;28;20032;-89
2023/04/13 00:52:21;;;;;;;1.65;1.20;;;;;;;6.90;85.42;99332.53;5021406;28;20064;-90
2023/04/13 00:54:50;;;;;;;4.88;1.27;;;;;;;6.93;85.60;99339.41;5049119;28;20021;-90
2023/04/13 00:57:17;;;;;;;2.92;1.17;;;;;;;6.96;84.42;99332.25;5028672;28;20111;-91
2023/04/13 00:59:43;;;;;;;1.35;0.90;;;;;;;6.87;84.28;99309.06;5046135;28;20028;-90
2023/04/13 01:02:08;;;;;;;3.53;1.42;;;;;;;7.11;83.76;99347.25;5054866;28;20033;-91
2023/04/13 01:04:34;;;;;;;2.58;1.13;;;;;;;7.11;84.06;99347.25;5031493;28;20029;-90
2023/04/13 01:07:07;;;;;;;2.83;1.02;;;;;;;7.14;83.62;99339.22;5046690;28;20434;-89
2023/04/13 01:09:44;;;;;;;2.47;0.98;;;;;;;7.18;83.53;99324.16;5031277;28;20017;-93
2023/04/13 01:12:28;;;;;;;2.80;0.80;;;;;;;7.26;83.95;99327.22;5051554;28;20048;-91
2023/04/13 01:15:01;;;;;;;2.30;0.90;;;;;;;7.24;82.81;99323.81;5047895;28;20050;-91
2023/04/13 01:17:30;;;;;;;3.10;0.98;;;;;;;7.34;82.98;99347.88;5048176;28;20037;-91
2023/04/13 01:19:58;;;;;;;1.70;0.75;;;;;;;7.16;84.01;99321.56;5047865;28;20021;-91
2023/04/13 01:22:28;;;;;;;3.05;1.00;;;;;;;7.23;84.45;99335.28;5032769;28;20036;-92
2023/04/13 01:25:05;;;;;;;2.67;0.73;;;;;;;7.26;84.75;99339.50;5048536;28;20033;-90
2023/04/13 01:27:46;;;;;;;6.93;1.33;;;;;;;7.26;83.98;99352.66;5027155;28;20470;-91
2023/04/13 01:30:13;;;;;;;4.68;1.50;;;;;;;7.18;83.05;99339.03;5023026;28;20376;-90
2023/04/13 01:32:41;;;;;;;4.10;1.60;;;;;;;7.30;82.79;99317.41;5048875;28;20083;-91
2023/04/13 01:35:09;;;;;;;3.50;1.02;;;;;;;7.36;82.94;99346.84;5051583;28;20029;-92
2023/04/13 01:37:40;;;;;;;2.47;1.38;;;;;;;7.57;82.70;99347.53;5023444;28;20025;-91
2023/04/13 01:40:10;;;;;;;3.10;1.10;;;;;;;7.35;83.39;99358.28;5017099;28;20037;-91
2023/04/13 01:42:36;;;;;;;2.25;0.90;;;;;;;7.32;84.09;99354.97;5029343;28;20476;-91
2023/04/13 01:45:04;;;;;;;2.72;1.00;;;;;;;7.38;83.31;99341.53;5025108;28;20422;-91
2023/04/13 01:47:31;;;;;;;4.47;1.00;;;;;;;7.41;83.40;99359.75;5041606;28;20395;-89
2023/04/13 01:50:06;;;;;;;1.77;0.75;;;;;;;7.29;85.14;99353.34;5045374;28;20024;-89
2023/04/13 01:52:32;;;;;;;2.53;1.00;;;;;;;7.31;86.47;99375.13;5027665;28;20036;-90
2023/04/13 01:54:59;;;;;;;3.10;1.20;;;;;;;7.25;87.49;99380.72;5055833;28;20055;-88
2023/04/13 01:57:27;;;;;;;3.10;1.10;;;;;;;7.15;86.66;99398.72;5047028;28;20033;-89
2023/04/13 01:59:52;;;;;;;5.22;1.33;;;;;;;7.10;88.13;99386.75;5049418;28;20025;-90
2023/04/13 02:02:17;;;;;;;2.80;1.20;;;;;;;7.22;88.34;99382.63;5025241;28;20025;-90
2023/04/13 02:04:42;;;;;;;2.60;0.98;;;;;;;7.14;87.98;99391.78;5045402;28;20021;-90
2023/04/13 02:07:09;;;;;;;3.33;1.10;;;;;;;7.03;89.48;99388.78;5019627;28;20065;-89
2023/04/13 02:09:34;;;;;;;6.22;1.58;;;;;;;7.03;89.14;99393.22;5031500;28;20102;-91
2023/04/13 02:12:00;;;;;;;2.88;1.15;;;;;;;6.99;89.49;99394.28;5046759;28;20044;-89
2023/04/13 02:14:26;;;;;;;3.22;1.00;;;;;;;7.04;89.47;99405.41;5050694;28;20068;-90
2023/04/13 02:16:51;;;;;;;5.53;1.40;;;;;;;7.02;89.45;99418.63;5046696;28;20086;-91
2023/04/13 02:19:16;;;;;;;2.15;1.10;;;;;;;6.85;89.53;99421.22;5048768;28;20025;-91
2023/04/13 02:21:41;;;;;;;4.10;1.20;;;;;;;7.01;89.67;99414.31;5024590;28;20025;-90
2023/04/13 02:24:08;;;;;;;5.25;1.35;;;;;;;6.98;89.19;99411.81;5020359;28;20036;-90
2023/04/13 02:26:33;;;;;;;5.18;1.35;;;;;;;7.02;88.94;99426.53;5028453;28;20029;-93
2023/04/13 02:28:59;;;;;;;2.08;1.10;;;;;;;7.08;88.37;99428.84;5022237;28;20032;-92
2023/04/13 02:31:25;;;;;;;5.80;1.92;;;;;;;7.08;87.57;99426.22;5027088;28;20381;-93
2023/04/13 02:33:50;;;;;;;2.78;1.23;;;;;;;7.29;87.33;99434.84;5026564;28;20029;-93
2023/04/13 02:36:17;;;;;;;4.47;1.45;;;;;;;7.42;86.36;99432.47;5042755;28;20047;-91
2023/04/13 02:38:44;;;;;;;5.60;1.30;;;;;;;7.15;87.28;99446.03;5032583;28;20558;-93
2023/04/13 02:41:09;;;;;;;4.97;1.60;;;;;;;7.30;86.68;99433.06;5026099;28;20025;-92
2023/04/13 02:43:34;;;;;;;4.97;2.08;;;;;;;7.39;86.62;99441.34;5041265;28;20039;-92
2023/04/13 02:46:00;;;;;;;3.90;1.70;;;;;;;7.41;85.62;99451.78;5049308;28;20032;-92
2023/04/13 02:48:25;;;;;;;6.30;2.10;;;;;;;7.37;85.71;99455.50;5046470;28;20044;-91
2023/04/13 02:50:51;;;;;;;4.28;1.63;;;;;;;7.48;85.89;99463.69;5041879;28;20468;-90
2023/04/13 02:53:17;;;;;;;2.20;1.45;;;;;;;7.46;86.91;99457.69;5042442;28;20033;-90
2023/04/13 02:55:42;;;;;;;5.50;1.80;;;;;;;7.42;86.65;99458.75;5034660;28;20024;-90
2023/04/13 02:58:09;;;;;;;5.97;2.25;;;;;;;7.55;86.65;99477.38;5046800;28;20049;-89
2023/04/13 03:00:34;;;;;;;4.93;1.75;;;;;;;7.40;86.56;99474.59;5023277;28;20060;-90
2023/04/13 03:03:02;;;;;;;7.13;1.83;;;;;;;7.55;86.45;99491.38;5044283;28;20310;-89
2023/04/13 03:05:27;;;;;;;4.70;1.92;;;;;;;7.49;86.71;99496.97;5024129;28;20033;-90
2023/04/13 03:07:54;;;;;;;2.63;1.35;;;;;;;7.51;87.08;99499.53;5045137;28;20044;-90
2023/04/13 03:10:19;;;;;;;2.97;1.33;;;;;;;7.44;86.99;99496.34;5044305;28;20032;-90
2023/04/13 03:12:44;;;;;;;3.63;1.77;;;;;;;7.45;87.66;99512.97;5048457;28;20037;-90
2023/04/13 03:15:10;;;;;;;2.08;1.40;;;;;;;7.47;86.03;99505.88;5031273;28;20549;-90
2023/04/13 03:17:40;;;;;;;2.50;1.00;;;;;;;7.45;84.37;99513.81;5027425;28;20041;-90
2023/04/13 03:20:13;;;;;;;2.55;1.10;;;;;;;7.41;84.59;99517.50;5012127;28;20021;-90
2023/04/13 03:22:39;;;;;;;1.35;0.90;;;;;;;7.37;84.22;99515.97;5021195;28;21252;-90
2023/04/13 03:25:06;;;;;;;3.90;1.05;;;;;;;7.30;83.86;99522.44;5017215;28;20482;-90
2023/04/13 03:27:31;;;;;;;1.00;0.70;;;;;;;7.33;83.55;99533.66;5027638;28;20033;-90
2023/04/13 03:29:56;;;;;;;3.60;1.20;;;;;;;7.24;83.56;99534.09;5004296;28;20069;-89
2023/04/13 03:32:22;;;;;;;2.70;1.20;;;;;;;7.12;84.19;99525.00;5016339;28;20665;-90
2023/04/13 03:34:47;;;;;;;3.60;1.52;;;;;;;7.04;84.60;99529.78;5025394;28;20380;-90
2023/04/13 03:37:12;;;;;;;5.07;1.85;;;;;;;7.19;84.35;99533.47;5020697;28;20489;-91
2023/04/13 03:39:38;;;;;;;3.65;2.47;;;;;;;7.27;84.76;99546.22;5026546;28;20097;-89
2023/04/13 03:42:03;;;;;;;5.90;2.45;;;;;;;7.23;84.51;99540.28;5023026;28;20017;-91
2023/04/13 03:44:29;;;;;;;4.32;2.40;;;;;;;7.27;85.32;99548.88;5014247;28;20146;-90
2023/04/13 03:46:55;;;;;;;5.00;2.25;;;;;;;7.30;84.89;99554.00;5022259;28;20020;-90
2023/04/13 03:49:20;;;;;;;4.05;2.33;;;;;;;7.34;84.99;99560.81;5025798;28;20112;-90
2023/04/13 03:51:46;;;;;;;4.68;2.30;;;;;;;7.26;85.16;99552.41;5010968;28;20507;-91
2023/04/13 03:54:11;;;;;;;6.95;2.50;;;;;;;7.24;85.50;99570.91;5035995;28;20087;-91
2023/04/13 03:56:36;;;;;;;4.70;3.10;;;;;;;7.20;85.45;99558.81;5007991;28;20387;-91
2023/04/13 03:59:02;;;;;;;5.53;2.97;;;;;;;7.19;85.65;99562.38;5022470;28;20025;-90
2023/04/13 04:01:28;;;;;;;5.85;2.60;;;;;;;7.26;85.25;99581.34;5022271;28;20060;-91
2023/04/13 04:03:55;;;;;;;5.18;3.08;;;;;;;7.25;85.54;99580.50;5023238;28;20477;-90
2023/04/13 04:06:22;;;;;;;9.90;3.65;;;;;;;7.21;85.50;99571.03;5020970;28;20104;-91
2023/04/13 04:08:48;;;;;;;8.02;4.07;;;;;;;7.21;85.95;99578.06;5021757;28;20464;-90
2023/04/13 04:11:15;;;;;;;8.45;3.55;;;;;;;7.26;85.77;99582.19;5005464;28;20060;-91
2023/04/13 04:13:40;;;;;;;6.55;3.55;;;;;;;7.26;85.76;99576.94;5015815;28;20034;-91
2023/04/13 04:16:07;;;;;;;6.90;3.50;;;;;;;7.24;85.56;99581.41;5021084;28;20613;-91
2023/04/13 04:18:33;;;;;;;12.07;4.00;;;;;;;7.26;85.68;99608.47;5002311;28;20041;-91
2023/04/13 04:20:58;;;;;;;9.98;3.97;;;;;;;7.26;85.68;99605.84;5020549;28;20021;-91
2023/04/13 04:23:26;;;;;;;5.63;3.97;;;;;;;7.21;85.82;99610.47;5008084;28;20025;-91
2023/04/13 04:25:52;;;;;;;7.00;4.20;;;;;;;7.29;85.74;99620.63;5027774;28;20026;-91
2023/04/13 04:28:17;;;;;;;9.65;3.58;;;;;;;7.22;85.97;99603.44;5004516;28;20072;-91
2023/04/13 04:30:44;;;;;;;8.50;4.15;;;;;;;7.14;86.01;99609.91;5005225;28;20456;-89
2023/04/13 04:33:10;;;;;;;4.93;3.28;;;;;;;7.21;85.64;99610.47;5005682;28;20406;-92
2023/04/13 04:35:42;;;;;;;7.43;3.50;;;;;;;7.09;85.63;99611.06;5024413;28;20057;-91
2023/04/13 04:38:08;;;;;;;7.83;3.53;;;;;;;7.12;85.29;99613.53;5002434;28;20053;-91
2023/04/13 04:40:34;;;;;;;7.43;3.67;;;;;;;7.06;85.74;99617.28;5008832;28;20285;-91
2023/04/13 04:43:00;;;;;;;6.78;3.63;;;;;;;7.16;84.96;99634.34;5025758;28;20459;-90
2023/04/13 04:45:26;;;;;;;7.75;3.65;;;;;;;7.21;84.79;99635.91;5020327;28;20087;-91
2023/04/13 04:47:56;;;;;;;8.45;4.68;;;;;;;7.10;84.97;99645.13;5002820;28;20126;-91
2023/04/13 04:50:22;;;;;;;7.35;3.55;;;;;;;7.14;85.09;99643.22;5006079;28;20258;-90
2023/04/13 04:52:47;;;;;;;8.23;3.90;;;;;;;7.14;84.72;99649.34;5012243;28;20503;-90
2023/04/13 04:55:14;;;;;;;9.93;4.28;;;;;;;7.21;84.32;99656.94;5010679;28;20033;-91
2023/04/13 04:57:39;;;;;;;6.93;4.82;;;;;;;7.14;84.51;99656.38;5010925;28;20087;-92
2023/04/13 05:00:15;;;;;;;8.18;4.00;;;;;;;6.97;85.29;99657.13;5004480;28;20030;-91
2023/04/13 05:02:41;;;;;;;9.48;3.95;;;;;;;7.08;85.00;99662.72;5024884;28;20033;-90
2023/04/13 05:05:07;;;;;;;9.18;4.82;;;;;;;7.00;84.82;99659.63;5010112;28;20396;-91
2023/04/13 05:07:33;;;;;;;9.10;4.88;;;;;;;7.04;84.99;99666.44;5003179;28;20140;-91
2023/04/13 05:09:58;;;;;;;6.63;4.32;;;;;;;7.08;84.96;99670.63;5010664;28;20108;-91
2023/04/13 05:12:24;;;;;;;8.98;5.18;;;;;;;7.10;85.13;99663.53;5028367;28;20427;-90
2023/04/13 05:14:49;;;;;;;6.82;4.72;;;;;;;7.25;84.85;99672.50;5035007;28;20567;-90
2023/04/13 05:17:18;;;;;;;7.40;4.70;;;;;;;7.31;84.39;99682.72;5051339;28;20055;-90
2023/04/13 05:19:44;;;;;;;8.93;5.32;;;;;;;7.24;84.59;99665.53;5053105;28;20100;-90
2023/04/13 05:22:10;;;;;;;6.70;5.32;;;;;;;7.27;84.01;99672.41;5029113;28;20413;-90
2023/04/13 05:24:36;;;;;;;5.30;4.20;;;;;;;7.36;84.21;99667.59;5050106;28;20494;-91
2023/04/13 05:27:01;;;;;;;8.52;4.85;;;;;;;7.34;83.99;99679.97;5030979;28;20111;-90
2023/04/13 05:29:27;;;;;;;10.63;4.32;;;;;;;7.29;83.98;99681.94;5028346;28;20137;-91
2023/04/13 05:31:52;;;;;;;11.02;4.78;;;;;;;7.35;84.35;99679.03;5027559;28;20503;-90
2023/04/13 05:34:17;;;;;;;7.72;4.38;;;;;;;7.34;84.25;99694.88;5033959;28;20067;-90
2023/04/13 05:36:43;;;;;;;8.27;4.72;;;;;;;7.45;83.97;99697.03;5046976;28;20542;-92
2023/04/13 05:39:09;;;;;;;8.20;5.00;;;;;;;7.59;84.18;99702.50;5023843;28;20045;-92
2023/04/13 05:41:35;;;;;;;7.45;3.90;;;;;;;7.51;83.76;99700.25;5045705;28;20034;-91
2023/04/13 05:44:00;;;;;;;8.85;3.65;;;;;;;7.59;82.87;99703.34;5040540;28;20033;-89
2023/04/13 05:46:26;;;;;;;8.05;4.30;;;;;;;7.60;82.92;99697.19;5028312;28;20361;-90
2023/04/13 05:48:51;;;;;;;4.88;2.97;;;;;;;7.62;82.84;99702.38;5021864;28;20051;-91
2023/04/13 05:51:17;;;;;;;3.88;2.60;;;;;;;7.75;82.35;99707.94;5020008;28;20480;-90
2023/04/13 05:53:42;;;;;;;6.88;3.17;;;;;;;7.77;82.15;99713.97;5037907;28;20387;-90
2023/04/13 05:56:08;;;;;;;7.68;2.80;;;;;;;7.79;82.25;99720.88;5035842;28;20163;-90
2023/04/13 05:58:33;;;;;;;5.13;2.47;;;;;;;7.87;81.72;99723.97;5018630;28;20025;-91
2023/04/13 06:01:00;;;;;;;5.32;2.42;;;;;;;7.96;81.47;99741.09;5030721;28;20029;-90
2023/04/13 06:03:27;;;;;;;4.20;2.08;;;;;;;8.03;81.50;99745.16;5046757;28;20040;-89
2023/04/13 06:05:52;;;;;;;5.00;2.30;;;;;;;8.07;80.98;99735.34;5024784;28;20051;-91
2023/04/13 06:08:20;;;;;;;5.03;1.85;;;;;;;8.04;80.38;99756.56;5030610;28;20028;-91
2023/04/13 06:10:45;;;;;;;3.05;1.95;;;;;;;7.89;80.42;99755.50;5038913;28;20048;-90
2023/04/13 06:13:11;;;;;;;4.55;2.00;;;;;;;8.05;80.49;99767.00;5026347;28;20503;-90
2023/04/13 06:15:37;;;;;;;4.82;2.38;;;;;;;8.01;80.34;99768.06;5042221;28;20045;-90
2023/04/13 06:18:03;;;;;;;2.70;2.13;;;;;;;8.00;81.08;99771.63;5047398;28;20020;-89
2023/04/13 06:20:30;;;;;;;3.38;2.50;;;;;;;8.03;80.24;99775.91;5025150;28;20037;-90
2023/04/13 06:22:55;;;;;;;5.68;2.50;;;;;;;8.08;80.38;99769.50;5027357;28;20127;-90
2023/04/13 06:25:21;;;;;;;3.63;2.28;;;;;;;8.12;79.81;99770.22;5028039;28;20131;-89
2023/04/13 06:27:48;;;;;;;3.75;2.25;;;;;;;8.14;79.71;99768.34;5027832;28;20112;-90
2023/04/13 06:30:14;;;;;;;3.38;2.25;;;;;;;8.14;79.85;99776.25;5027699;28;20033;-90
2023/04/13 06:32:39;;;;;;;5.68;2.88;;;;;;;8.24;80.22;99768.75;5027472;28;20163;-91
2023/04/13 06:35:05;;;;;;;3.50;2.38;;;;;;;8.27;79.47;99784.44;5061023;28;20151;-90
2023/04/13 06:37:32;;;;;;;2.67;2.03;;;;;;;8.21;79.42;99785.56;5032348;28;20433;-92
2023/04/13 06:39:58;;;;;;;5.68;2.63;;;;;;;8.26;79.33;99791.47;5050366;28;20025;-90
2023/04/13 06:42:23;;;;;;;5.82;3.20;;;;;;;8.31;79.96;99800.00;5040819;28;20051;-90
2023/04/13 06:44:48;;;;;;;6.78;2.50;;;;;;;8.36;79.30;99800.66;5048105;28;20021;-91
2023/04/13 06:47:14;;;;;;;4.38;2.63;;;;;;;8.36;79.74;99807.69;5031182;28;20025;-90
2023/04/13 06:49:40;;;;;;;7.63;2.60;;;;;;;8.32;79.57;99804.34;5048611;28;20033;-90
2023/04/13 06:52:05;;;;;;;5.75;3.05;;;;;;;8.38;78.89;99819.03;5043088;28;20017;-91
2023/04/13 06:54:31;;;;;;;4.95;2.70;;;;;;;8.43;78.79;99807.34;5044469;28;20036;-90
2023/04/13 06:56:56;;;;;;;4.38;2.58;;;;;;;8.46;78.89;99814.25;5049066;28;20068;-90
2023/04/13 06:59:21;;;;;;;6.63;2.60;;;;;;;8.50;78.95;99815.81;5025168;28;20115;-90
2023/04/13 07:01:47;;;;;;;7.63;2.75;;;;;;;8.55;78.58;99824.34;5047160;28;20478;-91
2023/04/13 07:04:12;;;;;;;3.88;2.30;;;;;;;8.54;78.33;99820.00;5028917;28;21030;-91
2023/04/13 07:06:37;;;;;;;4.72;2.28;;;;;;;8.62;77.80;99844.19;5025640;28;20468;-92
2023/04/13 07:09:03;;;;;;;3.83;2.28;;;;;;;8.65;78.24;99840.56;5045893;28;20032;-90
2023/04/13 07:11:28;;;;;;;4.90;2.80;;;;;;;8.65;78.11;99846.69;5021887;28;20392;-91
2023/04/13 07:13:53;;;;;;;6.55;2.40;;;;;;;8.69;78.26;99829.81;5048757;28;20025;-91
2023/04/13 07:16:19;;;;;;;4.38;2.30;;;;;;;8.86;77.72;99852.72;5010016;28;20440;-91
2023/04/13 07:18:44;;;;;;;4.90;2.35;;;;;;;8.82;77.83;99860.84;5008985;28;20022;-90
2023/04/13 07:21:09;;;;;;;7.10;3.25;;;;;;;8.77;77.19;99860.22;5003772;28;20558;-91
2023/04/13 07:23:35;;;;;;;7.30;2.42;;;;;;;8.74;76.93;99855.06;5017492;28;20509;-91
2023/04/13 07:26:00;;;;;;;5.30;2.95;;;;;;;8.56;77.80;99877.88;5011433;28;20033;-90
2023/04/13 07:28:26;;;;;;;6.15;3.10;;;;;;;8.58;78.44;99869.00;5021756;28;20045;-91
2023/04/13 07:30:52;;;;;;;8.10;3.17;;;;;;;8.61;78.64;99866.19;5027445;28;20052;-91
2023/04/13 07:33:17;;;;;;;7.75;2.83;;;;;;;8.70;77.26;99857.00;5008346;28;20025;-91
2023/04/13 07:35:42;;;;;;;8.63;2.70;;;;;;;8.53;78.30;99870.97;5006941;28;20017;-92
2023/04/13 07:38:07;;;;;;;8.00;3.40;;;;;;;8.46;77.92;99877.47;5005937;28;20040;-91
2023/04/13 07:40:34;;;;;;;12.15;3.85;;;;;;;8.59;78.82;99886.50;5028869;28;20430;-91
2023/04/13 07:43:00;;;;;;;6.88;3.13;;;;;;;8.85;77.02;99887.03;5018984;28;20048;-90
2023/04/13 07:45:30;;;;;;;11.10;3.35;;;;;;;8.80;78.44;99891.66;5009559;28;20485;-90
2023/04/13 07:47:56;;;;;;;8.23;2.80;;;;;;;8.82;78.16;99897.75;5001771;28;20041;-92
2023/04/13 07:50:22;;;;;;;6.65;2.67;;;;;;;8.76;77.75;99898.84;5024292;28;20100;-89
2023/04/13 07:52:47;;;;;;;7.72;3.28;;;;;;;9.04;77.29;99901.00;5023318;28;20528;-90
2023/04/13 07:55:12;;;;;;;8.52;3.47;;;;;;;9.21;76.83;99916.03;5026652;28;20020;-90
2023/04/13 07:57:38;;;;;;;6.57;3.00;;;;;;;9.30;77.16;99917.34;4995367;28;20108;-90
2023/04/13 08:00:05;;;;;;;13.23;3.50;;;;;;;9.34;76.35;99934.75;5004662;28;20119;-90
2023/04/13 08:02:30;;;;;;;6.88;3.40;;;;;;;9.34;76.47;99924.19;4991229;28;20088;-90
2023/04/13 08:04:56;;;;;;;10.15;3.65;;;;;;;9.47;75.07;99921.81;5016658;28;20163;-89
2023/04/13 08:07:21;;;;;;;10.75;2.42;;;;;;;9.60;75.02;99922.84;5021944;28;20037;-88
2023/04/13 08:09:48;;;;;;;8.45;3.33;;;;;;;9.69;74.93;99932.94;5021927;28;20072;-90
2023/04/13 08:12:15;;;;;;;6.65;3.40;;;;;;;9.69;75.70;99938.22;5016250;28;20029;-89
2023/04/13 08:14:40;;;;;;;7.13;2.92;;;;;;;9.66;73.93;99928.69;5026960;28;20076;-89
2023/04/13 08:17:06;;;;;;;9.88;3.55;;;;;;;9.81;75.06;99939.41;5040439;28;20029;-90
2023/04/13 08:19:31;;;;;;;8.57;3.13;;;;;;;10.00;73.06;99941.94;5040680;28;20018;-89
2023/04/13 08:21:57;;;;;;;9.00;3.55;;;;;;;10.01;72.10;99946.28;5040189;28;20025;-90
2023/04/13 08:24:24;;;;;;;11.80;2.83;;;;;;;10.18;72.06;99960.31;5050134;28;20511;-89
2023/04/13 08:26:51;;;;;;;5.82;3.15;;;;;;;10.20;71.97;99962.88;5039717;28;20025;-90
2023/04/13 08:29:16;;;;;;;9.52;2.67;;;;;;;10.20;72.25;99969.00;5046317;28;20034;-89
2023/04/13 08:31:41;;;;;;;10.57;3.05;;;;;;;10.07;71.41;99959.16;5021298;28;20025;-90
2023/04/13 08:34:09;;;;;;;10.40;2.97;;;;;;;10.21;71.66;99968.09;5034028;28;20024;-90
2023/04/13 08:36:35;;;;;;;10.02;4.05;;;;;;;10.32;70.22;99977.25;5022886;28;20079;-90
2023/04/13 08:39:00;;;;;;;8.50;2.38;;;;;;;10.39;69.46;99981.28;5023281;28;20110;-90
2023/04/13 08:41:26;;;;;;;9.55;3.00;;;;;;;10.47;69.39;99984.38;5044848;28;20331;-89
2023/04/13 08:43:53;;;;;;;9.25;2.38;;;;;;;10.43;68.63;99993.38;5028050;28;20039;-90
2023/04/13 08:46:19;;;;;;;11.95;3.63;;;;;;;10.50;68.95;99997.44;5028838;28;20041;-90
2023/04/13 08:48:45;;;;;;;8.55;2.78;;;;;;;10.43;68.09;99994.25;5027201;28;20029;-89
2023/04/13 08:51:12;;;;;;;8.32;2.70;;;;;;;10.46;69.18;99993.25;5027019;28;20025;-90
2023/04/13 08:53:38;;;;;;;10.77;3.08;;;;;;;10.58;67.99;100003.13;5052457;28;20106;-90
2023/04/13 08:56:09;;;;;;;11.63;3.42;;;;;;;10.68;67.58;100006.16;5032702;28;20079;-90
2023/04/13 08:58:36;;;;;;;8.95;2.92;;;;;;;11.04;66.44;100021.78;5026013;28;20475;-90
2023/04/13 09:01:03;;;;;;;9.82;3.38;;;;;;;11.11;65.81;100015.25;5023604;28;20115;-90
2023/04/13 09:03:35;;;;;;;8.07;2.40;;;;;;;11.14;63.52;100025.63;5029629;28;20033;-90
2023/04/13 09:06:08;;;;;;;8.23;2.28;;;;;;;11.15;64.42;100024.72;5028787;28;20143;-90
2023/04/13 09:08:35;;;;;;;9.73;2.30;;;;;;;11.58;63.36;100034.66;5050187;28;20021;-91
2023/04/13 09:11:01;;;;;;;9.02;2.67;;;;;;;11.92;62.36;100025.66;5026779;28;20029;-89
2023/04/13 09:13:28;;;;;;;10.25;3.08;;;;;;;12.11;62.62;100039.50;5027800;28;20025;-89
2023/04/13 09:15:53;;;;;;;6.03;2.05;;;;;;;12.26;62.42;100035.09;5023980;28;20254;-90
2023/04/13 09:18:19;;;;;;;9.38;2.40;;;;;;;12.40;59.97;100052.81;5025414;28;20112;-89
2023/04/13 09:20:55;;;;;;;7.85;1.92;;;;;;;12.46;61.16;100050.66;5026881;28;20522;-90
2023/04/13 09:23:21;;;;;;;7.43;2.10;;;;;;;12.52;58.57;100034.38;5037101;28;20484;-90
2023/04/13 09:25:46;;;;;;;10.05;2.78;;;;;;;12.70;59.21;100056.25;5045416;28;20032;-89
2023/04/13 09:28:16;;;;;;;8.75;2.22;;;;;;;12.55;60.07;100070.47;5049439;28;20384;-90
2023/04/13 09:30:45;;;;;;;10.13;2.33;;;;;;;12.23;61.20;100067.94;5048191;28;20063;-90
2023/04/13 09:33:12;;;;;;;8.88;2.50;;;;;;;12.16;60.29;100058.63;5025635;28;20486;-90
2023/04/13 09:35:38;;;;;;;12.63;2.55;;;;;;;11.96;59.86;100077.50;5033322;28;20017;-89
2023/04/13 09:38:06;;;;;;;7.15;1.92;;;;;;;11.74;59.69;100081.34;5033997;28;20024;-89
2023/04/13 09:40:31;;;;;;;11.63;2.78;;;;;;;11.88;59.85;100101.78;5048118;28;20048;-89
2023/04/13 09:42:59;;;;;;;8.80;2.13;;;;;;;11.78;58.99;100107.66;5049127;28;20135;-90
2023/04/13 09:45:32;;;;;;;9.07;2.00;;;;;;;11.71;60.80;100112.47;5045366;28;20079;-90
2023/04/13 09:48:01;;;;;;;7.20;1.98;;;;;;;11.64;60.66;100109.28;5045896;28;20025;-89
2023/04/13 09:50:27;;;;;;;4.82;1.90;;;;;;;11.52;60.39;100111.75;5047849;28;20496;-90
2023/04/13 09:53:05;;;;;;;9.05;1.90;;;;;;;11.42;60.90;100132.59;5048568;28;20524;-89
2023/04/13 09:55:34;;;;;;;10.20;1.75;;;;;;;11.26;61.31;100127.31;5046944;28;20033;-89
2023/04/13 09:58:08;;;;;;;13.02;2.50;;;;;;;11.12;61.88;100129.84;5047994;28;20042;-89
2023/04/13 10:00:39;;;;;;;10.45;2.03;;;;;;;11.21;61.25;100145.22;5019837;28;20040;-89
2023/04/13 10:03:09;;;;;;;9.55;2.38;;;;;;;11.32;61.01;100137.53;5043879;28;20025;-89
2023/04/13 10:05:36;;;;;;;10.27;2.20;;;;;;;11.45;61.25;100140.38;5031938;28;20025;-89
2023/04/13 10:08:02;;;;;;;11.48;2.35;;;;;;;11.41;60.26;100141.47;5048118;28;20385;-90
2023/04/13 10:10:27;;;;;;;11.07;2.67;;;;;;;11.05;63.94;100160.19;5029195;28;20051;-88
2023/04/13 10:12:56;;;;;;;11.00;2.30;;;;;;;10.88;66.95;100143.44;5041807;28;20047;-88
2023/04/13 10:15:50;;;;;;;9.15;2.88;;;;;;;10.88;66.98;100175.16;5023713;28;20045;-88
2023/04/13 10:18:34;;;;;;;8.57;2.47;;;;;;;11.00;67.20;100163.06;5042679;28;20052;-88
2023/04/13 10:21:00;;;;;;;9.68;2.60;;;;;;;10.79;67.01;100158.94;5044705;28;20530;-90
2023/04/13 10:23:28;;;;;;;10.65;2.92;;;;;;;10.93;67.50;100174.94;5024160;28;20468;-90
2023/04/13 10:25:54;;;;;;;10.25;3.78;;;;;;;10.93;65.21;100181.06;5027254;28;20044;-91
2023/04/13 10:28:20;;;;;;;11.35;3.72;;;;;;;11.19;64.65;100181.47;5024578;28;20370;-89
2023/04/13 10:30:50;;;;;;;12.77;3.65;;;;;;;11.51;66.18;100179.75;5025570;28;20025;-91
2023/04/13 10:33:16;;;;;;;9.55;3.60;;;;;;;11.62;64.43;100179.19;5032049;28;20024;-90
2023/04/13 10:35:41;;;;;;;8.20;3.33;;;;;;;11.44;63.98;100181.03;5025664;28;20117;-90
2023/04/13 10:38:09;;;;;;;12.50;3.78;;;;;;;11.29;64.13;100184.50;5030444;28;20112;-90
2023/04/13 10:40:42;;;;;;;12.23;4.00;;;;;;;11.13;63.69;100195.03;5051493;28;20021;-90
2023/04/13 10:43:07;;;;;;;14.38;4.13;;;;;;;11.09;62.73;100193.47;5026192;28;20505;-90
2023/04/13 10:45:35;;;;;;;9.50;3.63;;;;;;;11.15;61.93;100194.03;5031004;28;20021;-90
2023/04/13 10:48:01;;;;;;;14.40;3.63;;;;;;;11.40;61.30;100201.50;5050577;28;20036;-90
2023/04/13 10:50:26;;;;;;;10.18;3.00;;;;;;;11.86;60.67;100212.28;5032999;28;20029;-90
2023/04/13 10:52:56;;;;;;;8.73;3.25;;;;;;;12.11;60.92;100206.44;5025569;28;20498;-89
2023/04/13 10:55:26;;;;;;;10.52;3.33;;;;;;;12.28;59.83;100228.50;5040924;28;20175;-89
2023/04/13 10:57:52;;;;;;;11.73;3.25;;;;;;;12.39;59.30;100220.75;5026744;28;20067;-88
2023/04/13 11:00:20;;;;;;;16.50;3.90;;;;;;;12.43;58.25;100219.66;5046904;28;20415;-88
2023/04/13 11:02:48;;;;;;;14.10;4.05;;;;;;;12.11;60.61;100225.00;5025521;28;20490;-89
2023/04/13 11:05:15;;;;;;;10.35;3.08;;;;;;;11.92;61.07;100234.91;5052685;28;20047;-88
2023/04/13 11:07:41;;;;;;;15.85;3.45;;;;;;;11.72;60.04;100215.66;5025987;28;20036;-89
2023/04/13 11:10:08;;;;;;;6.53;2.30;;;;;;;11.77;59.48;100251.63;5047032;28;20052;-89
2023/04/13 11:12:34;;;;;;;9.57;2.50;;;;;;;11.84;61.83;100240.63;5044623;28;20387;-88
2023/04/13 11:15:00;;;;;;;7.60;2.38;;;;;;;12.04;61.10;100244.84;5026494;28;20037;-88
2023/04/13 11:17:25;;;;;;;9.93;2.53;;;;;;;11.98;58.96;100243.38;5045455;28;20029;-88
2023/04/13 11:19:55;;;;;;;10.88;2.45;;;;;;;12.20;60.54;100248.31;5032947;28;20025;-89
2023/04/13 11:22:23;;;;;;;9.23;2.10;;;;;;;12.33;58.69;100243.19;5041850;28;20715;-87
2023/04/13 11:24:49;;;;;;;9.98;2.53;;;;;;;12.41;58.12;100248.91;5056980;28;20028;-89
2023/04/13 11:27:23;;;;;;;8.35;2.55;;;;;;;12.44;57.91;100254.03;5030483;28;20219;-88
2023/04/13 11:29:59;;;;;;;7.82;1.67;;;;;;;12.44;59.34;100251.38;5042031;28;20052;-87
2023/04/13 11:32:25;;;;;;;7.13;3.08;;;;;;;12.67;57.62;100246.53;5055097;28;20526;-89
2023/04/13 11:34:51;;;;;;;10.27;1.98;;;;;;;13.00;57.11;100260.47;5058619;28;20279;-87