Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:22;;;;;;;0.00;0.00;;;;;;;20.02;100.00;96497.25;5035388;28;20158;-78
2023/06/26 00:04:08;;;;;;;0.00;0.00;;;;;;;20.02;100.00;96502.69;5038361;28;20128;-77
2023/06/26 00:06:53;;;;;;;0.10;0.10;;;;;;;19.93;100.00;96504.53;5035329;28;20040;-78
2023/06/26 00:09:39;;;;;;;0.00;0.00;;;;;;;19.94;100.00;96499.91;5038220;28;20046;-78
2023/06/26 00:12:25;;;;;;;0.00;0.00;;;;;;;19.86;100.00;96496.00;5035928;28;20133;-78
2023/06/26 00:15:12;;;;;;;0.00;0.00;;;;;;;19.85;100.00;96496.31;5035052;28;20072;-79
2023/06/26 00:17:58;;;;;;;0.00;0.00;;;;;;;19.79;100.00;96492.09;5035902;28;20041;-77
2023/06/26 00:20:44;;;;;;;0.08;0.00;;;;;;;19.71;100.00;96483.56;5019958;28;20239;-77
2023/06/26 00:23:32;;;;;;;0.00;0.00;;;;;;;19.72;100.00;96487.09;5036610;28;20045;-77
2023/06/26 00:26:18;;;;;;;0.00;0.00;;;;;;;19.64;100.00;96480.47;5036205;28;20392;-78
2023/06/26 00:29:03;;;;;;;0.00;0.00;;;;;;;19.62;100.00;96485.41;5035877;28;20043;-78
2023/06/26 00:31:49;;;;;;;0.00;0.00;;;;;;;19.57;100.00;96488.22;5015773;28;20339;-77
2023/06/26 00:34:36;;;;;;;0.00;0.00;;;;;;;19.54;100.00;96477.97;5036515;28;20052;-77
2023/06/26 00:37:22;;;;;;;0.00;0.00;;;;;;;19.57;100.00;96482.81;5035607;28;20041;-78
2023/06/26 00:40:09;;;;;;;0.00;0.00;;;;;;;19.61;100.00;96480.28;5035960;28;20044;-77
2023/06/26 00:42:55;;;;;;;0.00;0.00;;;;;;;19.55;100.00;96487.72;5018202;28;20045;-77
2023/06/26 00:45:41;;;;;;;0.03;0.00;;;;;;;19.48;100.00;96490.84;5017160;28;20042;-77
2023/06/26 00:48:27;;;;;;;0.00;0.00;;;;;;;19.50;100.00;96490.53;5034687;28;20105;-77
2023/06/26 00:51:13;;;;;;;0.00;0.00;;;;;;;19.47;100.00;96491.94;5033936;28;20802;-77
2023/06/26 00:54:00;;;;;;;0.00;0.00;;;;;;;19.46;100.00;96478.69;5036039;28;20140;-77
2023/06/26 00:56:47;;;;;;;0.00;0.00;;;;;;;19.56;100.00;96473.03;5016352;28;20041;-78
2023/06/26 00:59:34;;;;;;;0.00;0.00;;;;;;;19.59;100.00;96477.06;5015093;28;20809;-77
2023/06/26 01:02:20;;;;;;;0.00;0.00;;;;;;;19.63;100.00;96475.34;5029864;28;20049;-77
2023/06/26 01:05:06;;;;;;;0.00;0.00;;;;;;;19.64;100.00;96472.34;5034918;28;20146;-79
2023/06/26 01:07:55;;;;;;;0.00;0.00;;;;;;;19.56;100.00;96466.81;5032502;28;20110;-78
2023/06/26 01:10:42;;;;;;;0.00;0.00;;;;;;;19.52;100.00;96465.78;5019407;28;20769;-78
2023/06/26 01:13:29;;;;;;;0.10;0.10;;;;;;;19.48;100.00;96461.00;5007705;28;20523;-78
2023/06/26 01:16:19;;;;;;;0.00;0.00;;;;;;;19.53;100.00;96467.41;5018958;28;20544;-78
2023/06/26 01:19:10;;;;;;;0.00;0.00;;;;;;;19.51;100.00;96465.00;5036036;28;20051;-78
2023/06/26 01:22:26;;;;;;;0.00;0.00;;;;;;;19.40;100.00;96464.41;5019628;28;20033;-78
2023/06/26 01:25:20;;;;;;;0.00;0.00;;;;;;;19.32;100.00;96457.00;5034923;28;20791;-78
2023/06/26 01:28:07;;;;;;;0.00;0.00;;;;;;;19.23;100.00;96458.03;5034961;28;20056;-77
2023/06/26 01:30:54;;;;;;;0.00;0.00;;;;;;;19.26;100.00;96451.97;5036629;28;20060;-78
2023/06/26 01:33:41;;;;;;;0.00;0.00;;;;;;;19.25;100.00;96453.09;5037356;28;20402;-77
2023/06/26 01:36:27;;;;;;;0.00;0.00;;;;;;;19.20;100.00;96448.56;5018738;28;20079;-77
2023/06/26 01:39:19;;;;;;;0.00;0.00;;;;;;;19.21;100.00;96453.69;5016789;28;20048;-77
2023/06/26 01:42:05;;;;;;;0.00;0.00;;;;;;;19.19;100.00;96442.34;5033530;28;20083;-78
2023/06/26 01:44:53;;;;;;;0.00;0.00;;;;;;;19.17;100.00;96444.56;5016324;28;20747;-78
2023/06/26 01:47:43;;;;;;;0.00;0.00;;;;;;;19.12;100.00;96441.16;5018427;28;20045;-77
2023/06/26 01:50:33;;;;;;;0.00;0.00;;;;;;;18.95;100.00;96440.97;5032091;28;20119;-77
2023/06/26 01:53:23;;;;;;;0.10;0.10;;;;;;;18.75;100.00;96439.44;5015892;28;20053;-77
2023/06/26 01:56:13;;;;;;;0.00;0.00;;;;;;;18.44;100.00;96442.69;5019582;28;20159;-77
2023/06/26 01:59:00;;;;;;;0.00;0.00;;;;;;;18.17;100.00;96437.25;5036623;28;20045;-77
2023/06/26 02:01:46;;;;;;;0.00;0.00;;;;;;;18.09;100.00;96439.53;5014171;28;20061;-77
2023/06/26 02:04:32;;;;;;;0.05;0.05;;;;;;;17.96;100.00;96439.47;5015447;28;20252;-77
2023/06/26 02:07:18;;;;;;;0.10;0.00;;;;;;;17.96;100.00;96428.66;5014481;28;20041;-77
2023/06/26 02:10:05;;;;;;;0.00;0.00;;;;;;;17.92;100.00;96436.56;5015662;28;20076;-77
2023/06/26 02:12:52;;;;;;;0.00;0.00;;;;;;;17.85;100.00;96438.84;5030060;28;20461;-78
2023/06/26 02:15:39;;;;;;;0.00;0.00;;;;;;;17.72;100.00;96436.88;5005280;28;20036;-78
2023/06/26 02:18:25;;;;;;;0.00;0.00;;;;;;;17.69;100.00;96443.66;5018183;28;20499;-78
2023/06/26 02:21:11;;;;;;;0.00;0.00;;;;;;;17.66;100.00;96438.03;5037655;28;20411;-78
2023/06/26 02:23:57;;;;;;;0.00;0.00;;;;;;;17.74;100.00;96437.38;5038083;28;20040;-78
2023/06/26 02:26:43;;;;;;;0.05;0.03;;;;;;;17.67;100.00;96436.97;5019606;28;20166;-78
2023/06/26 02:29:30;;;;;;;0.00;0.00;;;;;;;17.67;100.00;96439.66;5017899;28;20037;-78
2023/06/26 02:32:16;;;;;;;0.00;0.00;;;;;;;17.71;100.00;96440.69;5010049;28;20040;-78
2023/06/26 02:35:02;;;;;;;0.00;0.00;;;;;;;17.68;100.00;96442.06;5042102;28;20108;-78
2023/06/26 02:37:48;;;;;;;0.00;0.00;;;;;;;17.63;100.00;96435.91;5036810;28;20049;-78
2023/06/26 02:40:35;;;;;;;0.00;0.00;;;;;;;17.55;100.00;96435.47;5036547;28;20040;-78
2023/06/26 02:43:22;;;;;;;0.00;0.00;;;;;;;17.47;100.00;96438.03;5021329;28;20044;-78
2023/06/26 02:46:08;;;;;;;0.00;0.00;;;;;;;17.36;100.00;96429.28;5019976;28;20032;-78
2023/06/26 02:48:54;;;;;;;0.00;0.00;;;;;;;17.39;100.00;96436.00;5037163;28;20112;-77
2023/06/26 02:51:41;;;;;;;0.00;0.00;;;;;;;17.34;100.00;96431.47;5018277;28;20044;-77
2023/06/26 02:54:40;;;;;;;0.00;0.00;;;;;;;17.41;100.00;96431.91;5022004;28;20041;-78
2023/06/26 02:57:26;;;;;;;0.00;0.00;;;;;;;17.45;100.00;96424.81;5021174;28;21054;-78
2023/06/26 03:00:12;;;;;;;0.00;0.00;;;;;;;17.30;100.00;96418.81;5006970;28;20154;-78
2023/06/26 03:03:04;;;;;;;0.00;0.00;;;;;;;17.26;100.00;96424.00;5018142;28;20067;-78
2023/06/26 03:05:51;;;;;;;0.10;0.10;;;;;;;17.34;100.00;96425.25;5023322;28;20041;-78
2023/06/26 03:08:39;;;;;;;0.10;0.10;;;;;;;17.40;100.00;96424.09;5032441;28;20052;-78
2023/06/26 03:11:25;;;;;;;0.05;0.05;;;;;;;17.44;100.00;96430.53;5019064;28;20043;-78
2023/06/26 03:14:11;;;;;;;0.00;0.00;;;;;;;17.47;100.00;96421.81;5005781;28;20076;-78
2023/06/26 03:16:58;;;;;;;0.00;0.00;;;;;;;17.52;100.00;96424.47;5021186;28;20899;-78
2023/06/26 03:19:45;;;;;;;0.10;0.10;;;;;;;17.52;100.00;96427.16;5035517;28;20053;-78
2023/06/26 03:22:43;;;;;;;0.03;0.03;;;;;;;17.57;100.00;96421.66;5021136;28;20055;-78
2023/06/26 03:25:30;;;;;;;0.00;0.00;;;;;;;17.64;100.00;96422.09;5022960;28;20698;-78
2023/06/26 03:28:31;;;;;;;0.00;0.00;;;;;;;17.78;100.00;96414.88;5021367;28;20203;-78
2023/06/26 03:31:17;;;;;;;0.00;0.00;;;;;;;17.85;100.00;96417.19;5020455;28;20760;-79
2023/06/26 03:34:03;;;;;;;0.00;0.00;;;;;;;17.94;100.00;96404.59;5023937;28;20064;-77
2023/06/26 03:36:49;;;;;;;0.03;0.03;;;;;;;18.06;100.00;96413.06;5031723;28;20041;-78
2023/06/26 03:39:35;;;;;;;0.00;0.00;;;;;;;18.16;100.00;96405.84;5018716;28;20037;-78
2023/06/26 03:42:22;;;;;;;0.00;0.00;;;;;;;18.28;100.00;96406.97;5017723;28;20044;-78
2023/06/26 03:45:08;;;;;;;0.10;0.10;;;;;;;18.42;100.00;96415.13;5022811;28;20118;-78
2023/06/26 03:47:54;;;;;;;0.05;0.05;;;;;;;18.36;100.00;96408.19;5020323;28;20048;-78
2023/06/26 03:50:40;;;;;;;0.00;0.00;;;;;;;18.56;100.00;96410.53;5036711;28;20044;-78
2023/06/26 03:53:26;;;;;;;0.08;0.08;;;;;;;18.72;100.00;96407.53;5020648;28;21577;-78
2023/06/26 03:56:13;;;;;;;0.00;0.00;;;;;;;18.89;100.00;96411.25;5037147;28;20318;-78
2023/06/26 03:59:00;;;;;;;0.00;0.00;;;;;;;18.93;100.00;96406.84;5034449;28;20037;-77
2023/06/26 04:01:46;;;;;;;0.00;0.00;;;;;;;18.95;100.00;96409.22;5019202;28;20821;-78
2023/06/26 04:04:33;;;;;;;0.00;0.00;;;;;;;18.90;100.00;96406.63;5039109;28;20048;-78
2023/06/26 04:07:19;;;;;;;0.00;0.00;;;;;;;18.97;100.00;96415.16;5023393;28;20049;-79
2023/06/26 04:10:09;;;;;;;0.10;0.10;;;;;;;18.97;100.00;96409.72;5025707;28;20041;-78
2023/06/26 04:12:55;;;;;;;0.00;0.00;;;;;;;19.01;100.00;96418.88;5033349;28;20041;-78
2023/06/26 04:15:40;;;;;;;0.10;0.10;;;;;;;19.04;100.00;96415.53;5019389;28;20040;-78
2023/06/26 04:18:27;;;;;;;0.00;0.00;;;;;;;19.06;100.00;96413.31;5037340;28;21448;-78
2023/06/26 04:21:13;;;;;;;0.10;0.10;;;;;;;19.10;100.00;96417.06;5036841;28;20663;-78
2023/06/26 04:23:59;;;;;;;0.00;0.00;;;;;;;19.13;100.00;96421.06;5038227;28;20362;-77
2023/06/26 04:26:45;;;;;;;0.00;0.00;;;;;;;19.19;100.00;96409.00;5020616;28;20045;-78
2023/06/26 04:29:31;;;;;;;0.00;0.00;;;;;;;19.24;100.00;96416.22;5037387;28;20086;-77
2023/06/26 04:32:17;;;;;;;0.10;0.10;;;;;;;19.24;100.00;96419.75;5019722;28;20040;-78
2023/06/26 04:35:03;;;;;;;0.10;0.10;;;;;;;19.24;100.00;96417.03;5038405;28;20620;-78
2023/06/26 04:37:48;;;;;;;0.10;0.10;;;;;;;19.27;100.00;96421.03;5016801;28;20040;-78
2023/06/26 04:40:36;;;;;;;0.00;0.00;;;;;;;19.31;100.00;96435.59;5022229;28;20044;-78
2023/06/26 04:43:21;;;;;;;0.10;0.10;;;;;;;19.29;100.00;96435.88;5039549;28;20082;-78
2023/06/26 04:46:07;;;;;;;0.00;0.00;;;;;;;19.29;100.00;96435.09;5008874;28;20069;-78
2023/06/26 04:48:53;;;;;;;0.08;0.08;;;;;;;19.31;100.00;96422.84;5035229;28;20044;-78
2023/06/26 04:51:40;;;;;;;0.05;0.05;;;;;;;19.35;100.00;96434.69;5039802;28;20580;-77
2023/06/26 04:54:27;;;;;;;0.10;0.10;;;;;;;19.40;100.00;96437.28;5038883;28;20104;-78
2023/06/26 04:57:14;;;;;;;0.10;0.10;;;;;;;19.37;100.00;96421.59;5023121;28;20052;-78
2023/06/26 05:00:00;;;;;;;0.10;0.10;;;;;;;19.44;100.00;96435.56;5038036;28;20049;-77
2023/06/26 05:02:46;;;;;;;0.10;0.10;;;;;;;19.51;100.00;96440.56;5020923;28;20044;-78
2023/06/26 05:05:32;;;;;;;0.00;0.00;;;;;;;19.60;100.00;96429.81;5034385;28;20055;-78
2023/06/26 05:08:23;;;;;;;0.00;0.00;;;;;;;19.68;100.00;96431.78;5022042;28;20044;-79
2023/06/26 05:11:09;;;;;;;0.10;0.10;;;;;;;19.76;100.00;96431.84;5019703;28;20127;-78
2023/06/26 05:13:54;;;;;;;0.10;0.10;;;;;;;19.85;100.00;96437.38;5021783;28;20500;-79
2023/06/26 05:16:43;;;;;;;0.00;0.00;;;;;;;19.95;100.00;96430.91;5022668;28;20951;-79
2023/06/26 05:19:28;;;;;;;0.10;0.10;;;;;;;19.97;100.00;96425.94;5018605;28;20362;-79
2023/06/26 05:22:16;;;;;;;0.08;0.08;;;;;;;20.09;100.00;96428.13;5036641;28;20507;-78
2023/06/26 05:25:04;;;;;;;0.10;0.10;;;;;;;20.21;100.00;96433.78;5037512;28;20522;-78
2023/06/26 05:27:50;;;;;;;0.10;0.10;;;;;;;20.30;100.00;96438.13;5024243;28;20071;-78
2023/06/26 05:30:36;;;;;;;0.05;0.05;;;;;;;20.40;100.00;96436.28;5038889;28;20152;-78
2023/06/26 05:33:24;;;;;;;0.10;0.10;;;;;;;20.45;100.00;96442.41;5038185;28;20053;-78
2023/06/26 05:36:13;;;;;;;0.10;0.10;;;;;;;20.46;100.00;96429.63;5016511;28;20063;-78
2023/06/26 05:38:59;;;;;;;0.55;0.55;;;;;;;20.58;100.00;96435.28;5037238;28;20155;-78
2023/06/26 05:41:45;;;;;;;0.10;0.10;;;;;;;20.70;100.00;96434.69;5033048;28;20114;-77
2023/06/26 05:44:31;;;;;;;0.10;0.10;;;;;;;20.80;100.00;96439.88;5035684;28;20041;-78
2023/06/26 05:47:17;;;;;;;0.10;0.10;;;;;;;20.91;100.00;96445.81;5020078;28;20072;-78
2023/06/26 05:50:04;;;;;;;0.05;0.05;;;;;;;20.90;100.00;96438.78;5031951;28;20187;-78
2023/06/26 05:52:51;;;;;;;0.10;0.10;;;;;;;20.90;100.00;96449.66;5007923;28;20056;-78
2023/06/26 05:55:37;;;;;;;0.10;0.10;;;;;;;;;;5043079;28;20344;-78
2023/06/26 05:58:27;;;;;;;0.10;0.10;;;;;;;20.87;100.00;96445.66;5038888;28;20048;-79
2023/06/26 06:01:13;;;;;;;0.10;0.10;;;;;;;20.86;100.00;96444.06;5036871;28;20045;-79
2023/06/26 06:03:58;;;;;;;0.10;0.10;;;;;;;20.82;100.00;96452.03;5025494;28;20568;-79
2023/06/26 06:06:44;;;;;;;0.10;0.10;;;;;;;20.84;100.00;96454.41;5013873;28;20065;-79
2023/06/26 06:09:30;;;;;;;0.00;0.00;;;;;;;20.87;100.00;96456.53;5028528;28;20132;-79
2023/06/26 06:12:16;;;;;;;0.10;0.10;;;;;;;20.83;100.00;96450.91;5028578;28;20296;-79
2023/06/26 06:15:02;;;;;;;0.00;0.00;;;;;;;20.82;100.00;96460.16;5026920;28;20072;-78
2023/06/26 06:17:48;;;;;;;0.10;0.10;;;;;;;;;;5041756;28;20060;-79
2023/06/26 06:20:35;;;;;;;0.00;0.00;;;;;;;20.91;100.00;96459.41;5014396;28;20402;-79
2023/06/26 06:23:21;;;;;;;0.08;0.08;;;;;;;20.73;100.00;96467.50;5039419;28;20032;-79
2023/06/26 06:26:08;;;;;;;0.10;0.10;;;;;;;20.71;100.00;96464.28;5020396;28;20036;-79
2023/06/26 06:28:53;;;;;;;0.10;0.10;;;;;;;20.62;100.00;96465.34;5022439;28;20547;-79
2023/06/26 06:31:39;;;;;;;0.10;0.10;;;;;;;20.63;100.00;96462.34;5039194;28;20049;-79
2023/06/26 06:34:25;;;;;;;0.03;0.03;;;;;;;20.81;100.00;96474.88;5023297;28;20045;-79
2023/06/26 06:37:11;;;;;;;0.10;0.10;;;;;;;20.81;100.00;96471.38;5042472;28;20648;-78
2023/06/26 06:39:58;;;;;;;0.00;0.00;;;;;;;20.84;100.00;96457.94;5026167;28;20047;-78
2023/06/26 06:42:46;;;;;;;0.10;0.10;;;;;;;20.93;100.00;96462.59;5040545;28;20045;-78
2023/06/26 06:45:31;;;;;;;0.10;0.10;;;;;;;21.15;100.00;96467.97;5038527;28;20029;-78
2023/06/26 06:48:17;;;;;;;0.00;0.00;;;;;;;21.25;100.00;96466.88;5021601;28;20487;-80
2023/06/26 06:51:03;;;;;;;0.10;0.10;;;;;;;21.25;100.00;96456.00;5038919;28;20507;-79
2023/06/26 06:53:49;;;;;;;0.10;0.10;;;;;;;21.31;100.00;96471.06;5042566;28;20048;-79
2023/06/26 06:56:35;;;;;;;0.10;0.10;;;;;;;21.49;100.00;96463.75;5039013;28;20520;-79
2023/06/26 06:59:21;;;;;;;0.10;0.10;;;;;;;21.68;100.00;96467.78;5036914;28;20136;-80
2023/06/26 07:02:07;;;;;;;0.10;0.10;;;;;;;22.13;100.00;96469.41;5024689;28;20056;-80
2023/06/26 07:04:52;;;;;;;0.10;0.10;;;;;;;22.36;100.00;96472.75;5036254;28;20064;-79
2023/06/26 07:07:39;;;;;;;0.08;0.08;;;;;;;22.21;100.00;96482.22;5038370;28;20480;-79
2023/06/26 07:10:25;;;;;;;0.00;0.00;;;;;;;21.93;100.00;96484.44;5017808;28;20315;-79
2023/06/26 07:13:11;;;;;;;0.10;0.10;;;;;;;21.42;100.00;96489.53;5023616;28;20237;-80
2023/06/26 07:15:57;;;;;;;0.10;0.10;;;;;;;21.15;100.00;96489.72;5037359;28;20167;-80
2023/06/26 07:18:43;;;;;;;0.10;0.10;;;;;;;20.95;100.00;96493.03;5020401;28;20044;-79
2023/06/26 07:21:29;;;;;;;0.10;0.10;;;;;;;20.99;100.00;96489.34;5023539;28;20037;-79
2023/06/26 07:24:15;;;;;;;0.10;0.10;;;;;;;21.07;100.00;96487.78;5023853;28;20122;-79
2023/06/26 07:27:01;;;;;;;0.08;0.08;;;;;;;21.17;100.00;96487.50;5035890;28;20513;-79
2023/06/26 07:29:47;;;;;;;0.05;0.05;;;;;;;21.34;100.00;96497.66;5036111;28;20109;-79
2023/06/26 07:32:32;;;;;;;0.10;0.10;;;;;;;21.47;100.00;96488.56;5036054;28;20037;-79
2023/06/26 07:35:18;;;;;;;0.10;0.10;;;;;;;21.67;100.00;96478.97;5009396;28;20045;-80
2023/06/26 07:38:06;;;;;;;0.10;0.10;;;;;;;21.76;100.00;96485.22;5040269;28;20155;-79
2023/06/26 07:40:54;;;;;;;0.10;0.10;;;;;;;21.72;100.00;96494.38;5018852;28;20451;-79
2023/06/26 07:43:40;;;;;;;0.00;0.00;;;;;;;21.41;100.00;96509.69;5036492;28;20098;-78
2023/06/26 07:46:26;;;;;;;0.10;0.10;;;;;;;21.33;100.00;96518.63;5038666;28;20114;-79
2023/06/26 07:49:12;;;;;;;0.10;0.10;;;;;;;21.63;100.00;96521.56;5022336;28;20471;-78
2023/06/26 07:51:58;;;;;;;0.10;0.10;;;;;;;21.50;100.00;96515.16;5039724;28;20049;-78
2023/06/26 07:54:43;;;;;;;0.10;0.10;;;;;;;21.29;100.00;96511.41;5023348;28;20045;-78
2023/06/26 07:57:30;;;;;;;0.00;0.00;;;;;;;21.20;100.00;96503.19;5038855;28;20549;-79
2023/06/26 08:00:16;;;;;;;0.00;0.00;;;;;;;21.58;100.00;96502.69;5036321;28;20068;-79
2023/06/26 08:03:02;;;;;;;0.10;0.10;;;;;;;22.05;100.00;96489.25;5023401;28;20601;-79
2023/06/26 08:05:49;;;;;;;0.10;0.10;;;;;;;22.48;100.00;96495.47;5022764;28;20041;-79
2023/06/26 08:08:35;;;;;;;0.10;0.10;;;;;;;22.72;100.00;96475.03;5016536;28;20045;-78
2023/06/26 08:11:21;;;;;;;0.00;0.00;;;;;;;22.74;100.00;96494.63;5040962;28;20037;-79
2023/06/26 08:14:07;;;;;;;0.00;0.00;;;;;;;22.51;100.00;96502.22;5038889;28;20159;-78
2023/06/26 08:16:53;;;;;;;0.00;0.00;;;;;;;22.10;100.00;96511.72;5038295;28;20446;-79
2023/06/26 08:19:39;;;;;;;0.10;0.10;;;;;;;21.84;100.00;96536.19;5032609;28;20037;-79
2023/06/26 08:22:24;;;;;;;0.05;0.05;;;;;;;21.69;100.00;96526.56;5018849;28;20495;-79
2023/06/26 08:25:10;;;;;;;0.00;0.00;;;;;;;21.61;100.00;96529.25;5005252;28;20720;-78
2023/06/26 08:27:56;;;;;;;0.10;0.10;;;;;;;21.32;100.00;96519.75;5038494;28;20154;-78
2023/06/26 08:30:42;;;;;;;0.00;0.00;;;;;;;21.37;100.00;96529.69;5032253;28;20546;-78
2023/06/26 08:33:28;;;;;;;0.10;0.10;;;;;;;21.51;100.00;96532.28;5038366;28;20543;-79
2023/06/26 08:36:14;;;;;;;0.10;0.10;;;;;;;21.60;100.00;96525.75;5036329;28;20071;-79
2023/06/26 08:39:00;;;;;;;0.00;0.00;;;;;;;21.46;100.00;96543.31;5037674;28;20669;-78
2023/06/26 08:41:46;;;;;;;0.10;0.10;;;;;;;21.07;100.00;96550.34;5037036;28;20422;-79
2023/06/26 08:44:32;;;;;;;0.00;0.00;;;;;;;21.12;100.00;96548.28;5037000;28;20132;-79
2023/06/26 08:47:18;;;;;;;0.10;0.10;;;;;;;21.02;100.00;96539.63;5036903;28;20048;-79
2023/06/26 08:50:12;;;;;;;0.00;0.00;;;;;;;21.08;100.00;96539.16;5038192;28;20047;-80
2023/06/26 08:53:06;;;;;;;0.10;0.10;;;;;;;21.24;100.00;96553.13;5037288;28;20045;-80
2023/06/26 08:55:53;;;;;;;0.10;0.10;;;;;;;21.36;100.00;96558.81;5022610;28;20553;-79
2023/06/26 08:58:39;;;;;;;0.10;0.10;;;;;;;21.27;100.00;96552.56;5036300;28;20072;-80
2023/06/26 09:01:25;;;;;;;0.10;0.10;;;;;;;21.42;100.00;96551.31;5020833;28;20052;-80
2023/06/26 09:04:11;;;;;;;0.00;0.00;;;;;;;21.44;100.00;96559.16;5038101;28;20065;-80
2023/06/26 09:06:57;;;;;;;0.10;0.10;;;;;;;21.64;100.00;96539.53;5018533;28;20522;-79
2023/06/26 09:09:43;;;;;;;0.10;0.10;;;;;;;21.96;100.00;96552.72;5037386;28;20041;-80
2023/06/26 09:12:31;;;;;;;0.10;0.10;;;;;;;22.18;100.00;96556.44;5037884;28;20102;-79
2023/06/26 09:15:20;;;;;;;0.10;0.10;;;;;;;22.28;100.00;96572.47;5025241;28;20091;-79
2023/06/26 09:18:06;;;;;;;0.10;0.10;;;;;;;22.16;100.00;96575.81;5036098;28;20033;-80
2023/06/26 09:20:52;;;;;;;0.10;0.10;;;;;;;22.37;100.00;96564.28;5037355;28;20041;-79
2023/06/26 09:23:39;;;;;;;0.00;0.00;;;;;;;22.52;100.00;96569.25;5038304;28;20080;-79
2023/06/26 09:26:26;;;;;;;0.00;0.00;;;;;;;23.12;100.00;96570.28;5038163;28;20060;-80
2023/06/26 09:29:13;;;;;;;0.10;0.10;;;;;;;23.49;100.00;96574.13;5041502;28;20524;-80
2023/06/26 09:32:00;;;;;;;0.00;0.00;;;;;;;23.45;100.00;96568.53;5043523;28;20045;-79
2023/06/26 09:34:46;;;;;;;0.10;0.10;;;;;;;23.71;100.00;96581.28;5019077;28;20049;-79
2023/06/26 09:37:32;;;;;;;0.10;0.10;;;;;;;23.03;100.00;96601.13;5018351;28;20042;-79
2023/06/26 09:40:18;;;;;;;0.10;0.10;;;;;;;22.39;100.00;96601.00;5020831;28;20424;-80
2023/06/26 09:43:09;;;;;;;0.10;0.10;;;;;;;22.68;100.00;96589.44;5019749;28;20442;-79
2023/06/26 09:45:55;;;;;;;0.10;0.10;;;;;;;22.82;100.00;96593.94;5005603;28;20136;-79
2023/06/26 09:48:41;;;;;;;0.10;0.10;;;;;;;23.15;100.00;96591.47;5006844;28;20041;-79
2023/06/26 09:51:29;;;;;;;0.10;0.10;;;;;;;23.41;100.00;96573.03;5006113;28;20041;-79
2023/06/26 09:54:17;;;;;;;0.10;0.10;;;;;;;23.70;100.00;96585.94;5022098;28;20126;-79
2023/06/26 09:57:11;;;;;;;0.00;0.00;;;;;;;23.19;99.29;96592.38;5020151;28;20544;-79
2023/06/26 09:59:57;;;;;;;0.00;0.00;;;;;;;22.96;100.00;96581.72;5025060;28;20393;-79
2023/06/26 10:02:43;;;;;;;0.10;0.10;;;;;;;23.08;99.58;96581.84;5007449;28;20045;-79
2023/06/26 10:05:29;;;;;;;0.00;0.00;;;;;;;23.08;100.00;96581.03;5003790;28;20042;-79
2023/06/26 10:08:17;;;;;;;0.05;0.05;;;;;;;23.52;97.86;96587.16;5022133;28;20053;-79
2023/06/26 10:11:03;;;;;;;0.10;0.10;;;;;;;23.49;98.02;96587.78;5022649;28;20140;-79
2023/06/26 10:13:51;;;;;;;0.10;0.10;;;;;;;23.75;96.43;96599.44;5021618;28;20052;-79
2023/06/26 10:16:41;;;;;;;0.05;0.05;;;;;;;23.87;97.08;96576.84;5005039;28;20447;-79
2023/06/26 10:19:29;;;;;;;0.10;0.10;;;;;;;24.07;100.00;96581.53;5004880;28;20037;-79
2023/06/26 10:22:17;;;;;;;0.05;0.05;;;;;;;23.87;96.46;96579.56;5006383;28;20573;-79
2023/06/26 10:25:06;;;;;;;0.00;0.00;;;;;;;23.93;97.02;96583.72;5023116;28;20511;-79
2023/06/26 10:27:58;;;;;;;0.10;0.10;;;;;;;24.69;95.50;96575.28;5007043;28;20591;-79
2023/06/26 10:30:47;;;;;;;0.08;0.08;;;;;;;25.04;92.31;96579.59;5016387;28;20041;-79
2023/06/26 10:33:35;;;;;;;0.10;0.10;;;;;;;24.85;94.40;96582.84;5030831;28;20052;-79
2023/06/26 10:36:28;;;;;;;0.15;0.15;;;;;;;24.93;96.18;96585.50;5040691;28;20138;-79
2023/06/26 10:39:14;;;;;;;0.10;0.10;;;;;;;24.79;95.23;96589.66;5037919;28;20041;-79
2023/06/26 10:42:10;;;;;;;0.00;0.00;;;;;;;24.50;94.71;96588.63;5037947;28;20099;-79
2023/06/26 10:45:08;;;;;;;0.10;0.10;;;;;;;23.99;97.96;96596.06;5039597;28;20041;-79
2023/06/26 10:47:54;;;;;;;0.10;0.10;;;;;;;24.44;90.94;96607.19;5020860;28;20052;-79
2023/06/26 10:50:40;;;;;;;0.10;0.10;;;;;;;24.42;89.66;96594.97;5039901;28;20095;-79
2023/06/26 10:53:27;;;;;;;0.00;0.00;;;;;;;24.80;89.24;96602.19;5025549;28;20044;-79
2023/06/26 10:56:13;;;;;;;0.10;0.10;;;;;;;24.92;90.31;96602.25;5011619;28;20127;-79
2023/06/26 10:59:17;;;;;;;0.10;0.10;;;;;;;25.80;89.14;96588.03;5024581;28;20123;-79
2023/06/26 11:02:04;;;;;;;0.10;0.10;;;;;;;25.01;90.52;96586.53;5037037;28;20809;-79
2023/06/26 11:04:53;;;;;;;0.10;0.10;;;;;;;25.36;89.24;96597.13;5022998;28;20033;-79
2023/06/26 11:08:03;;;;;;;0.00;0.00;;;;;;;24.75;86.66;96592.28;5019314;28;20036;-78
2023/06/26 11:10:53;;;;;;;0.00;0.00;;;;;;;24.85;87.26;96607.47;5041767;28;20043;-79
2023/06/26 11:13:47;;;;;;;0.10;0.10;;;;;;;25.00;87.60;96606.84;5022007;28;20048;-79
2023/06/26 11:16:34;;;;;;;0.10;0.10;;;;;;;26.03;84.90;96601.28;5017144;28;20461;-79
2023/06/26 11:19:20;;;;;;;0.10;0.10;;;;;;;26.55;84.45;96606.00;5011126;28;20499;-79
2023/06/26 11:22:06;;;;;;;0.00;0.00;;;;;;;26.67;79.81;96614.97;5024424;28;20139;-79
2023/06/26 11:24:53;;;;;;;0.10;0.10;;;;;;;26.25;81.01;96617.22;5025916;28;20069;-80
2023/06/26 11:27:43;;;;;;;0.10;0.10;;;;;;;26.83;81.02;96609.53;5039243;28;20041;-79
2023/06/26 11:30:30;;;;;;;0.10;0.10;;;;;;;27.24;76.51;96609.44;5038287;28;20040;-80
2023/06/26 11:33:16;;;;;;;0.10;0.10;;;;;;;28.26;68.27;96624.97;5020777;28;20063;-80
2023/06/26 11:36:09;;;;;;;0.10;0.10;;;;;;;29.51;57.00;96615.69;5023973;28;20584;-80
2023/06/26 11:38:57;;;;;;;0.00;0.00;;;;;;;29.63;52.47;96615.50;5009844;28;20040;-80
2023/06/26 11:41:47;;;;;;;0.10;0.10;;;;;;;28.86;55.97;96619.94;5021966;28;20033;-80
2023/06/26 11:44:40;;;;;;;0.10;0.10;;;;;;;31.70;44.35;96596.09;5018039;28;20037;-80
2023/06/26 11:47:26;;;;;;;0.10;0.10;;;;;;;33.01;37.18;96609.16;5036589;28;20580;-79
2023/06/26 11:50:18;;;;;;;0.10;0.10;;;;;;;32.84;33.89;96611.47;5010446;28;20052;-80
2023/06/26 11:53:05;;;;;;;0.10;0.10;;;;;;;33.82;32.63;96614.06;5037053;28;20129;-79
2023/06/26 11:55:51;;;;;;;0.17;0.10;;;;;;;33.77;30.28;96623.56;5025552;28;20498;-80
2023/06/26 11:59:00;;;;;;;0.10;0.10;;;;;;;34.29;29.47;96623.16;5009627;28;20114;-80
2023/06/26 12:01:46;;;;;;;0.15;0.15;;;;;;;34.03;29.85;96630.75;5016575;28;20139;-79
2023/06/26 12:04:35;;;;;;;0.20;0.20;;;;;;;35.08;25.95;96627.31;5036400;28;20057;-79
2023/06/26 12:07:22;;;;;;;0.10;0.10;;;;;;;35.54;24.69;96615.16;5035927;28;20045;-79
2023/06/26 12:10:11;;;;;;;0.10;0.10;;;;;;;35.13;26.12;96624.13;5020938;28;20049;-79
2023/06/26 12:12:58;;;;;;;0.10;0.10;;;;;;;35.90;26.82;96623.25;5005985;28;20491;-79
2023/06/26 12:15:44;;;;;;;0.10;0.10;;;;;;;36.69;25.09;96614.94;5036212;28;20049;-79
2023/06/26 12:18:40;;;;;;;0.10;0.10;;;;;;;37.31;24.20;96636.06;5037852;28;20045;-80
2023/06/26 12:21:40;;;;;;;0.10;0.10;;;;;;;37.72;24.17;96623.94;5019416;28;20458;-80
2023/06/26 12:24:25;;;;;;;0.10;0.10;;;;;;;37.90;24.15;96624.44;5016668;28;20044;-79
2023/06/26 12:27:13;;;;;;;0.20;0.20;;;;;;;38.39;24.24;96636.81;5020477;28;20454;-80
2023/06/26 12:30:03;;;;;;;0.10;0.10;;;;;;;37.54;22.56;96629.78;5021246;28;20041;-80
2023/06/26 12:32:49;;;;;;;0.10;0.10;;;;;;;38.48;22.83;96627.88;5020278;28;20454;-80
2023/06/26 12:35:36;;;;;;;0.20;0.20;;;;;;;39.18;22.55;96630.50;5021992;28;20071;-80
2023/06/26 12:38:22;;;;;;;0.10;0.10;;;;;;;38.41;19.89;96650.34;5021924;28;20103;-79
2023/06/26 12:41:17;;;;;;;0.10;0.10;;;;;;;37.68;19.33;96649.13;5040215;28;20104;-80
2023/06/26 12:44:03;;;;;;;0.10;0.10;;;;;;;37.42;21.25;96649.88;5039709;28;20111;-80
2023/06/26 12:46:53;;;;;;;0.10;0.10;;;;;;;38.11;21.64;96645.66;5008057;28;20067;-80
2023/06/26 12:49:41;;;;;;;0.10;0.10;;;;;;;38.46;20.86;96644.28;5023785;28;20411;-81
2023/06/26 12:52:27;;;;;;;0.10;0.10;;;;;;;37.85;19.79;96655.66;5009256;28;20289;-80
2023/06/26 12:55:15;;;;;;;0.10;0.10;;;;;;;37.79;19.44;96644.19;5011206;28;20045;-81
2023/06/26 12:58:01;;;;;;;0.20;0.20;;;;;;;37.92;20.24;96638.81;5003886;28;20044;-81
2023/06/26 13:00:47;;;;;;;0.10;0.10;;;;;;;37.05;21.40;96624.47;5008256;28;20072;-80
2023/06/26 13:03:33;;;;;;;0.13;0.13;;;;;;;37.34;21.96;96636.03;5022505;28;20421;-78