Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:08;;;;;;;16.67;15.27;;;;;;;15.48;93.06;92782.22;5082274;28;20196;-72
2022/07/10 00:02:33;;;;;;;18.33;16.47;;;;;;;15.38;93.28;92766.69;5080128;28;20251;-72
2022/07/10 00:04:59;;;;;;;17.27;15.77;;;;;;;15.50;93.53;92780.06;5081915;28;20185;-73
2022/07/10 00:07:24;;;;;;;17.30;15.80;;;;;;;15.52;92.54;92783.16;5082376;28;20233;-72
2022/07/10 00:09:49;;;;;;;16.73;15.17;;;;;;;15.44;92.97;92771.50;5084623;28;20240;-71
2022/07/10 00:12:15;;;;;;;16.90;15.40;;;;;;;15.43;93.24;92774.44;5081705;28;20255;-71
2022/07/10 00:14:40;;;;;;;18.20;16.70;;;;;;;15.36;93.89;92774.09;5079363;28;20803;-71
2022/07/10 00:17:06;;;;;;;18.47;16.83;;;;;;;15.30;94.39;92776.06;5082853;28;20213;-71
2022/07/10 00:19:32;;;;;;;18.00;16.47;;;;;;;15.29;95.10;92773.72;5082770;28;20193;-73
2022/07/10 00:21:57;;;;;;;19.07;17.47;;;;;;;15.23;95.24;92772.31;5083992;28;20217;-71
2022/07/10 00:24:22;;;;;;;18.03;16.47;;;;;;;15.10;95.17;92750.28;5082592;28;20212;-71
2022/07/10 00:26:48;;;;;;;17.40;15.80;;;;;;;15.20;94.94;92760.56;5080449;28;21099;-71
2022/07/10 00:29:14;;;;;;;16.90;15.13;;;;;;;15.23;95.45;92753.91;5081580;28;20200;-71
2022/07/10 00:31:39;;;;;;;16.73;15.40;;;;;;;15.10;96.04;92733.72;5081441;28;20300;-71
2022/07/10 00:34:06;;;;;;;17.47;15.63;;;;;;;15.18;95.48;92756.66;5066512;28;20216;-72
2022/07/10 00:36:31;;;;;;;18.53;16.83;;;;;;;15.25;94.85;92735.97;5079377;28;20228;-71
2022/07/10 00:38:57;;;;;;;16.73;15.43;;;;;;;15.19;93.85;92743.22;5081967;28;20184;-72
2022/07/10 00:41:22;;;;;;;17.27;15.70;;;;;;;15.01;94.30;92722.41;5080573;28;20290;-71
2022/07/10 00:43:56;;;;;;;16.43;15.13;;;;;;;15.22;94.69;92747.09;5080953;28;20200;-72
2022/07/10 00:46:22;;;;;;;16.00;14.50;;;;;;;15.07;94.87;92729.06;5079999;28;20261;-71
2022/07/10 00:48:50;;;;;;;17.00;15.60;;;;;;;15.15;95.13;92744.91;5081499;28;20185;-72
2022/07/10 00:51:18;;;;;;;15.83;14.53;;;;;;;15.11;94.55;92745.81;5081785;28;20235;-72
2022/07/10 00:53:48;;;;;;;17.43;15.57;;;;;;;15.05;94.87;92736.50;5084875;28;20197;-71
2022/07/10 00:56:16;;;;;;;17.13;14.50;;;;;;;15.13;94.73;92746.28;5082397;28;20261;-72
2022/07/10 00:58:43;;;;;;;16.20;14.90;;;;;;;14.89;94.34;92711.66;5084878;28;20221;-72
2022/07/10 01:01:08;;;;;;;15.67;14.27;;;;;;;15.06;94.25;92738.84;5080537;28;20221;-72
2022/07/10 01:03:34;;;;;;;15.93;14.70;;;;;;;15.09;94.28;92737.44;5081892;28;20213;-72
2022/07/10 01:05:59;;;;;;;15.83;14.63;;;;;;;14.89;94.46;92701.16;5080110;28;20229;-73
2022/07/10 01:08:25;;;;;;;17.53;15.83;;;;;;;15.03;93.75;92725.50;5079738;28;20265;-72
2022/07/10 01:10:51;;;;;;;16.20;14.90;;;;;;;15.00;93.77;92718.22;5063554;28;20271;-73
2022/07/10 01:13:16;;;;;;;15.87;14.57;;;;;;;15.14;93.24;92730.22;5081943;28;20177;-73
2022/07/10 01:15:42;;;;;;;16.13;14.83;;;;;;;14.97;93.28;92716.19;5079062;28;20181;-73
2022/07/10 01:18:08;;;;;;;16.20;14.93;;;;;;;14.86;93.38;92686.00;5079975;28;20186;-75
2022/07/10 01:20:33;;;;;;;15.33;14.00;;;;;;;15.18;93.25;92731.16;5079331;28;20197;-74
2022/07/10 01:23:00;;;;;;;17.27;15.77;;;;;;;15.17;93.38;92711.19;5084618;28;20204;-74
2022/07/10 01:25:25;;;;;;;16.37;15.07;;;;;;;15.28;92.43;92730.09;5080277;28;20170;-74
2022/07/10 01:27:51;;;;;;;16.17;14.87;;;;;;;15.20;92.65;92712.44;5080081;28;20213;-73
2022/07/10 01:30:17;;;;;;;17.57;16.07;;;;;;;15.18;92.33;92710.09;5081061;28;20213;-73
2022/07/10 01:32:43;;;;;;;16.60;15.40;;;;;;;15.32;92.39;92723.16;5081432;28;20293;-75
2022/07/10 01:35:09;;;;;;;15.67;14.27;;;;;;;15.19;92.21;92700.38;5078960;28;20189;-74
2022/07/10 01:37:34;;;;;;;16.60;15.40;;;;;;;15.18;92.52;92714.56;5081896;28;20240;-74
2022/07/10 01:39:59;;;;;;;15.63;14.33;;;;;;;15.19;92.26;92705.63;5081938;28;20192;-74
2022/07/10 01:42:25;;;;;;;15.63;14.33;;;;;;;14.99;92.48;92685.13;5079486;28;20240;-74
2022/07/10 01:44:50;;;;;;;15.70;14.27;;;;;;;15.13;92.83;92706.84;5081183;28;20189;-74
2022/07/10 01:47:16;;;;;;;15.57;14.37;;;;;;;15.23;91.96;92703.94;5077993;28;20236;-75
2022/07/10 01:49:41;;;;;;;15.77;14.60;;;;;;;15.14;92.42;92703.13;5078158;28;20250;-73
2022/07/10 01:52:07;;;;;;;15.20;14.00;;;;;;;15.16;92.36;92699.09;5060475;28;20225;-74
2022/07/10 01:54:33;;;;;;;15.87;14.23;;;;;;;15.05;91.76;92676.78;5060878;28;20181;-74
2022/07/10 01:56:58;;;;;;;16.97;15.57;;;;;;;15.07;93.08;92698.31;5080619;28;20281;-74
2022/07/10 01:59:23;;;;;;;16.50;15.30;;;;;;;15.02;92.94;92695.81;5080816;28;21740;-74
2022/07/10 02:01:49;;;;;;;15.73;14.50;;;;;;;15.10;92.21;92683.75;5076849;28;21032;-74
2022/07/10 02:06:58;;;;;;;15.70;14.50;;;;;;;15.12;92.87;92697.38;5080951;28;20246;-74
2022/07/10 02:09:24;;;;;;;15.00;13.83;;;;;;;14.95;92.52;92679.69;5078074;28;20249;-75
2022/07/10 02:11:49;;;;;;;16.07;14.77;;;;;;;14.96;92.48;92685.75;5080153;28;20235;-74
2022/07/10 02:14:15;;;;;;;16.10;14.87;;;;;;;14.93;93.07;92678.44;5082085;28;20189;-73
2022/07/10 02:16:40;;;;;;;16.67;15.33;;;;;;;15.01;92.80;92693.47;5078911;28;20230;-74
2022/07/10 02:19:06;;;;;;;15.10;13.97;;;;;;;15.03;92.40;92701.84;5080206;28;20196;-74
2022/07/10 02:21:31;;;;;;;15.30;13.87;;;;;;;14.95;92.34;92678.91;5080611;28;20224;-73
2022/07/10 02:23:56;;;;;;;16.70;15.23;;;;;;;15.04;92.65;92687.59;5080954;28;20189;-75
2022/07/10 02:26:22;;;;;;;16.70;15.30;;;;;;;14.99;93.05;92695.66;5077640;28;20252;-74
2022/07/10 02:28:48;;;;;;;15.63;14.33;;;;;;;14.85;92.77;92669.44;5077310;28;20200;-74
2022/07/10 02:31:13;;;;;;;14.33;13.23;;;;;;;14.84;92.98;92683.66;5081335;28;20284;-74
2022/07/10 02:33:39;;;;;;;16.07;14.77;;;;;;;14.77;93.11;92667.53;5083435;28;20190;-74
2022/07/10 02:36:04;;;;;;;15.63;14.33;;;;;;;14.79;93.16;92672.50;5081126;28;20237;-73
2022/07/10 02:38:30;;;;;;;14.47;13.17;;;;;;;14.86;93.03;92673.63;5080408;28;20272;-73
2022/07/10 02:40:55;;;;;;;15.93;13.17;;;;;;;14.73;93.53;92674.47;5075668;28;20232;-74
2022/07/10 02:43:21;;;;;;;15.10;13.70;;;;;;;14.74;94.09;92686.53;5078042;28;20211;-74
2022/07/10 02:45:46;;;;;;;16.27;14.83;;;;;;;14.56;94.33;92660.47;5079843;28;20225;-73
2022/07/10 02:48:12;;;;;;;15.73;14.50;;;;;;;14.85;93.51;92690.47;5078270;28;21826;-73
2022/07/10 02:50:37;;;;;;;15.43;14.13;;;;;;;14.81;93.38;92696.63;5078506;28;20221;-73
2022/07/10 02:53:03;;;;;;;15.07;13.87;;;;;;;14.88;93.22;92705.63;5079235;28;20189;-73
2022/07/10 02:55:31;;;;;;;16.03;14.73;;;;;;;14.79;93.26;92702.19;5076753;28;20174;-74
2022/07/10 02:57:57;;;;;;;15.80;14.47;;;;;;;14.66;93.56;92682.03;5079131;28;20255;-74
2022/07/10 03:00:22;;;;;;;15.77;14.57;;;;;;;14.87;92.63;92698.03;5076822;28;20182;-73
2022/07/10 03:02:48;;;;;;;15.80;14.40;;;;;;;14.88;92.04;92699.63;5061645;28;20208;-73
2022/07/10 03:05:13;;;;;;;15.13;14.03;;;;;;;14.95;91.51;92690.22;5077295;28;20195;-74
2022/07/10 03:07:39;;;;;;;16.00;14.53;;;;;;;15.03;92.10;92712.34;5080454;28;20213;-72
2022/07/10 03:10:04;;;;;;;15.33;13.80;;;;;;;14.99;92.21;92711.44;5061999;28;20235;-73
2022/07/10 03:12:30;;;;;;;15.67;14.17;;;;;;;14.93;93.22;92709.97;5078109;28;20213;-72
2022/07/10 03:14:55;;;;;;;15.70;14.40;;;;;;;14.81;93.50;92699.25;5080053;28;20240;-73
2022/07/10 03:17:21;;;;;;;15.70;14.53;;;;;;;14.98;93.69;92717.75;5076542;28;20228;-73
2022/07/10 03:19:46;;;;;;;17.97;16.47;;;;;;;15.26;91.41;92719.09;5074882;28;20223;-73
2022/07/10 03:22:11;;;;;;;16.60;15.37;;;;;;;15.36;90.89;92716.97;5077401;28;20229;-73
2022/07/10 03:24:37;;;;;;;18.63;16.73;;;;;;;15.29;90.27;92702.72;5078333;28;20185;-72
2022/07/10 03:27:02;;;;;;;17.40;15.80;;;;;;;15.62;89.07;92730.25;5079728;28;20271;-73
2022/07/10 03:29:28;;;;;;;16.53;14.83;;;;;;;15.44;89.01;92718.13;5078315;28;20197;-73
2022/07/10 03:31:53;;;;;;;18.57;16.80;;;;;;;15.52;89.91;92735.78;5077638;28;20225;-75
2022/07/10 03:34:18;;;;;;;15.93;14.63;;;;;;;15.32;90.49;92705.50;5076931;28;20196;-74
2022/07/10 03:36:44;;;;;;;17.20;15.40;;;;;;;15.95;87.82;92723.50;5078342;28;20227;-73
2022/07/10 03:39:09;;;;;;;16.97;15.57;;;;;;;16.24;85.97;92726.31;5078671;28;20220;-73
2022/07/10 03:41:35;;;;;;;16.70;15.30;;;;;;;16.26;85.72;92728.63;5078542;28;20226;-73
2022/07/10 03:44:00;;;;;;;15.83;14.37;;;;;;;15.71;86.93;92702.09;5078090;28;20184;-75
2022/07/10 03:46:26;;;;;;;16.10;14.87;;;;;;;15.90;87.30;92723.66;5075303;28;20236;-73
2022/07/10 03:48:51;;;;;;;14.93;13.73;;;;;;;15.66;87.90;92712.75;5082968;28;20189;-73
2022/07/10 03:51:17;;;;;;;15.00;13.80;;;;;;;15.88;87.42;92721.31;5078221;28;20236;-73
2022/07/10 03:53:42;;;;;;;16.53;14.93;;;;;;;15.70;88.38;92721.59;5079651;28;20212;-73
2022/07/10 03:56:08;;;;;;;15.97;14.67;;;;;;;15.96;87.61;92725.84;5062643;28;20228;-73
2022/07/10 03:58:33;;;;;;;16.67;15.27;;;;;;;15.84;86.37;92701.19;5078934;28;20185;-73
2022/07/10 04:00:58;;;;;;;15.30;14.03;;;;;;;16.36;85.05;92712.53;5060551;28;20228;-72
2022/07/10 04:03:24;;;;;;;15.73;14.53;;;;;;;16.60;83.32;92718.91;5079516;28;20185;-75
2022/07/10 04:05:49;;;;;;;15.70;14.50;;;;;;;16.68;82.63;92694.38;5080079;28;20251;-73
2022/07/10 04:08:14;;;;;;;14.40;13.17;;;;;;;16.56;82.40;92710.03;5078471;28;20196;-74
2022/07/10 04:10:40;;;;;;;15.40;13.90;;;;;;;16.63;83.23;92699.03;5078103;28;20256;-74
2022/07/10 04:13:05;;;;;;;14.77;13.67;;;;;;;16.59;82.52;92685.69;5078734;28;20185;-73
2022/07/10 04:15:31;;;;;;;14.43;13.33;;;;;;;16.95;80.96;92707.19;5077417;28;20193;-73
2022/07/10 04:17:56;;;;;;;15.50;14.40;;;;;;;17.26;78.73;92720.91;5079532;28;20189;-74
2022/07/10 04:20:23;;;;;;;13.07;12.27;;;;;;;17.22;79.40;92706.81;5066276;28;20212;-73
2022/07/10 04:22:49;;;;;;;15.50;14.40;;;;;;;16.52;81.40;92674.88;5062777;28;20205;-73
2022/07/10 04:25:14;;;;;;;14.87;13.67;;;;;;;16.19;83.75;92700.13;5081923;28;20177;-73
2022/07/10 04:27:40;;;;;;;13.30;12.30;;;;;;;16.63;82.42;92681.38;5081683;28;20258;-72
2022/07/10 04:30:06;;;;;;;13.97;12.93;;;;;;;16.50;82.52;92682.31;5066304;28;20200;-73
2022/07/10 04:32:32;;;;;;;13.10;12.00;;;;;;;16.80;81.93;92697.16;5080977;28;20227;-73
2022/07/10 04:34:58;;;;;;;13.60;12.60;;;;;;;17.00;79.71;92685.91;5070807;28;20192;-73
2022/07/10 04:37:23;;;;;;;14.40;12.53;;;;;;;17.47;78.29;92690.13;5079627;28;20217;-73
2022/07/10 04:39:49;;;;;;;13.67;12.40;;;;;;;18.05;74.72;92678.75;5062832;28;20294;-73
2022/07/10 04:42:14;;;;;;;13.17;12.13;;;;;;;18.37;73.76;92701.00;5081709;28;20217;-74
2022/07/10 04:44:40;;;;;;;13.63;12.63;;;;;;;18.12;74.28;92686.91;5081382;28;20190;-74
2022/07/10 04:47:06;;;;;;;12.77;11.67;;;;;;;17.60;75.87;92701.53;5079969;28;20218;-74
2022/07/10 04:49:32;;;;;;;12.43;11.43;;;;;;;17.46;76.03;92680.63;5079656;28;20216;-73
2022/07/10 04:51:57;;;;;;;13.23;12.17;;;;;;;17.74;75.98;92699.44;5081206;28;20253;-74
2022/07/10 04:54:22;;;;;;;12.87;11.87;;;;;;;17.82;75.08;92679.34;5081083;28;20203;-73
2022/07/10 04:56:48;;;;;;;12.67;11.77;;;;;;;17.80;75.79;92702.66;5081102;28;20236;-73
2022/07/10 04:59:14;;;;;;;12.97;12.17;;;;;;;17.84;76.03;92709.63;5080745;28;20191;-74
2022/07/10 05:01:39;;;;;;;12.87;11.90;;;;;;;17.97;75.56;92699.91;5065209;28;20256;-74
2022/07/10 05:04:05;;;;;;;12.13;11.33;;;;;;;18.28;73.49;92709.03;5080307;28;20247;-73
2022/07/10 05:06:31;;;;;;;12.03;11.20;;;;;;;17.91;74.72;92682.72;5079608;28;20293;-74
2022/07/10 05:08:56;;;;;;;12.90;12.00;;;;;;;17.55;75.57;92673.47;5078957;28;20184;-74
2022/07/10 05:11:22;;;;;;;12.27;11.27;;;;;;;17.45;75.98;92699.44;5061639;28;20244;-73
2022/07/10 05:13:49;;;;;;;12.83;11.97;;;;;;;18.05;74.62;92712.31;5082870;28;20170;-74
2022/07/10 05:16:19;;;;;;;12.17;11.33;;;;;;;20.00;67.01;92708.78;5078899;28;20273;-74
2022/07/10 05:18:44;;;;;;;12.73;11.93;;;;;;;21.06;62.91;92700.06;5078980;28;20193;-73
2022/07/10 05:21:10;;;;;;;11.60;10.90;;;;;;;21.86;59.43;92688.03;5081376;28;20282;-74
2022/07/10 05:23:38;;;;;;;11.70;10.73;;;;;;;20.77;62.59;92699.63;5082483;28;20198;-73
2022/07/10 05:26:03;;;;;;;12.00;11.20;;;;;;;20.40;63.33;92675.91;5062206;28;20235;-74
2022/07/10 05:28:29;;;;;;;11.57;10.77;;;;;;;20.13;64.15;92692.53;5080683;28;20282;-75
2022/07/10 05:30:54;;;;;;;12.23;11.27;;;;;;;20.78;62.11;92698.53;5079266;28;20228;-75
2022/07/10 05:33:19;;;;;;;11.27;10.27;;;;;;;19.61;65.68;92702.25;5077023;28;20200;-74
2022/07/10 05:35:45;;;;;;;11.47;10.77;;;;;;;19.19;66.97;92680.47;5079274;28;20235;-74
2022/07/10 05:38:10;;;;;;;12.10;11.20;;;;;;;19.25;66.63;92677.63;5080097;28;20202;-73
2022/07/10 05:40:36;;;;;;;11.83;11.03;;;;;;;21.08;63.32;92694.41;5082529;28;20213;-73
2022/07/10 05:43:01;;;;;;;10.70;10.00;;;;;;;24.09;52.37;92704.50;5080206;28;20198;-74
2022/07/10 05:45:27;;;;;;;11.77;11.05;;;;;;;24.55;49.83;92711.22;5078948;28;20213;-74
2022/07/10 05:47:53;;;;;;;10.23;9.45;;;;;;;27.12;43.49;92719.59;5080696;28;20196;-73
2022/07/10 05:50:18;;;;;;;10.57;9.73;;;;;;;27.77;41.65;92685.28;5079711;28;20215;-73
2022/07/10 05:52:44;;;;;;;10.15;9.27;;;;;;;27.95;40.17;92707.56;5078723;28;20232;-70
2022/07/10 05:55:09;;;;;;;9.25;8.73;;;;;;;30.49;36.12;92719.53;5080889;28;20189;-74
2022/07/10 05:57:35;;;;;;;10.45;9.75;;;;;;;27.83;39.69;92707.91;5080152;28;20212;-71
2022/07/10 06:00:03;;;;;;;9.65;9.05;;;;;;;26.88;42.67;92696.91;5078631;28;20200;-73
2022/07/10 06:02:29;;;;;;;9.98;9.38;;;;;;;27.06;42.68;92713.84;5078930;28;20299;-72
2022/07/10 06:04:54;;;;;;;10.40;9.60;;;;;;;26.47;44.37;92722.34;5079106;28;20375;-71
2022/07/10 06:07:19;;;;;;;9.20;8.60;;;;;;;29.56;37.93;92707.13;5080314;28;20293;-69
2022/07/10 06:09:45;;;;;;;10.07;9.30;;;;;;;29.38;36.41;92719.94;5083276;28;20249;-70
2022/07/10 06:12:10;;;;;;;9.15;8.48;;;;;;;27.76;38.58;92713.25;5078667;28;20216;-71
2022/07/10 06:14:35;;;;;;;9.07;8.48;;;;;;;24.50;47.24;92690.19;5080665;28;20201;-70
2022/07/10 06:17:01;;;;;;;10.52;9.38;;;;;;;22.51;53.12;92689.09;5078558;28;20224;-72
2022/07/10 06:19:27;;;;;;;10.57;9.95;;;;;;;22.46;54.94;92699.22;5079886;28;20197;-70
2022/07/10 06:22:30;;;;;;;9.52;8.77;;;;;;;24.13;49.23;92689.28;5077519;28;20228;-73
2022/07/10 06:24:38;;;;;;;11.60;9.52;;;;;;;23.91;48.41;92695.44;5080987;28;20204;-74
2022/07/10 06:27:04;;;;;;;9.52;8.98;;;;;;;22.18;53.01;92694.81;5080320;28;20248;-74
2022/07/10 06:29:29;;;;;;;10.05;9.45;;;;;;;22.43;53.27;92684.69;5083380;28;20267;-73
2022/07/10 06:31:55;;;;;;;10.10;9.40;;;;;;;22.85;50.68;92695.47;5079483;28;20223;-72
2022/07/10 06:34:20;;;;;;;10.43;9.82;;;;;;;24.58;45.98;92699.81;5082045;28;20222;-73
2022/07/10 06:36:46;;;;;;;9.45;8.90;;;;;;;26.98;41.28;92703.47;5080592;28;20243;-73
2022/07/10 06:39:11;;;;;;;8.38;7.75;;;;;;;27.08;40.76;92716.16;5062915;28;20192;-74
2022/07/10 06:41:38;;;;;;;9.30;8.70;;;;;;;29.05;36.87;92717.75;5076921;28;20302;-73
2022/07/10 06:44:04;;;;;;;8.80;8.38;;;;;;;28.78;36.11;92713.97;5079454;28;20195;-74
2022/07/10 06:46:30;;;;;;;8.35;7.95;;;;;;;29.05;35.58;92696.22;5078916;28;20213;-76
2022/07/10 06:48:55;;;;;;;8.40;7.95;;;;;;;27.79;36.81;92712.50;5079146;28;20189;-73
2022/07/10 06:51:21;;;;;;;8.77;8.27;;;;;;;26.16;40.37;92696.91;5076440;28;20235;-72
2022/07/10 06:53:46;;;;;;;9.43;8.93;;;;;;;24.69;44.59;92693.53;5068068;28;20264;-71
2022/07/10 06:56:14;;;;;;;9.40;8.70;;;;;;;22.18;51.12;92686.06;5079383;28;20220;-72
2022/07/10 06:58:39;;;;;;;9.10;8.43;;;;;;;21.89;53.13;92683.91;5076172;28;20189;-73
2022/07/10 07:01:05;;;;;;;9.73;9.23;;;;;;;21.17;55.70;92679.13;5076588;28;20220;-70
2022/07/10 07:03:30;;;;;;;10.98;10.38;;;;;;;20.98;57.80;92684.31;5080241;28;20195;-71
2022/07/10 07:05:56;;;;;;;10.07;9.57;;;;;;;21.03;58.00;92676.09;5078553;28;20231;-70
2022/07/10 07:08:21;;;;;;;10.13;9.60;;;;;;;21.64;56.56;92675.34;5078289;28;20207;-71
2022/07/10 07:10:46;;;;;;;10.27;9.18;;;;;;;21.25;57.84;92678.16;5080500;28;20234;-69
2022/07/10 07:13:12;;;;;;;10.32;9.73;;;;;;;21.27;57.72;92678.59;5079517;28;20191;-69
2022/07/10 07:15:41;;;;;;;10.77;10.00;;;;;;;21.06;55.80;92670.13;5078779;28;20191;-69
2022/07/10 07:18:08;;;;;;;11.05;10.30;;;;;;;21.35;56.36;92669.69;5078019;28;20193;-68
2022/07/10 07:23:19;;;;;;;10.43;9.73;;;;;;;21.51;57.87;92667.81;5076726;28;20198;-70
2022/07/10 07:25:46;;;;;;;9.48;8.93;;;;;;;21.36;57.16;92684.50;5079414;28;20233;-71
2022/07/10 07:28:15;;;;;;;9.68;9.18;;;;;;;21.62;57.57;92687.44;5081346;28;20186;-71
2022/07/10 07:30:42;;;;;;;11.07;10.18;;;;;;;21.36;57.21;92689.81;5079041;28;20239;-70
2022/07/10 07:33:07;;;;;;;9.30;8.73;;;;;;;21.32;55.34;92683.66;5080996;28;20225;-70
2022/07/10 07:35:32;;;;;;;10.48;9.80;;;;;;;21.71;56.39;92680.06;5079457;28;20193;-71
2022/07/10 07:37:58;;;;;;;10.13;9.43;;;;;;;21.65;56.24;92681.44;5062468;28;20190;-70
2022/07/10 07:40:24;;;;;;;10.43;9.73;;;;;;;21.48;57.58;92692.41;5082883;28;20637;-73
2022/07/10 07:42:54;;;;;;;9.73;8.93;;;;;;;21.48;58.06;92684.44;5077142;28;20181;-69
2022/07/10 07:45:19;;;;;;;10.18;9.48;;;;;;;21.69;56.47;92672.44;5079666;28;20194;-75
2022/07/10 07:47:47;;;;;;;10.60;9.68;;;;;;;21.14;56.56;92682.44;5076894;28;20235;-70
2022/07/10 07:50:18;;;;;;;10.18;9.43;;;;;;;21.23;59.93;92683.81;5077597;28;20246;-70
2022/07/10 07:52:44;;;;;;;10.93;10.25;;;;;;;21.77;58.23;92684.03;5079356;28;20222;-71
2022/07/10 07:55:10;;;;;;;10.27;9.65;;;;;;;21.84;58.55;92631.00;5083610;28;20193;-71
2022/07/10 07:57:36;;;;;;;9.25;8.75;;;;;;;21.84;54.64;92670.88;5081453;28;20287;-69
2022/07/10 08:00:04;;;;;;;11.15;10.43;;;;;;;21.80;55.59;92668.16;5081206;28;20194;-70
2022/07/10 08:02:30;;;;;;;10.32;9.63;;;;;;;21.89;56.19;92681.25;5080168;28;20238;-70
2022/07/10 08:04:55;;;;;;;10.27;9.52;;;;;;;21.96;57.09;92674.19;5079966;28;20187;-70
2022/07/10 08:07:20;;;;;;;9.63;9.10;;;;;;;21.37;56.20;92665.56;5081569;28;20254;-69
2022/07/10 08:09:46;;;;;;;19.98;10.75;;;;;;;21.43;59.13;92642.94;5082964;28;20224;-70
2022/07/10 08:12:11;;;;;;;10.38;9.40;;;;;;;22.01;55.16;92678.47;5077945;28;20207;-70
2022/07/10 08:14:37;;;;;;;9.32;8.70;;;;;;;21.87;56.36;92683.47;5083096;28;20254;-69
2022/07/10 08:17:03;;;;;;;9.65;9.15;;;;;;;21.72;52.67;92671.75;5080197;28;20238;-69
2022/07/10 08:19:28;;;;;;;9.13;8.63;;;;;;;21.91;55.51;92665.72;5082213;28;20209;-70
2022/07/10 08:21:54;;;;;;;9.77;8.90;;;;;;;21.95;55.63;92679.88;5083868;28;20233;-70
2022/07/10 08:24:19;;;;;;;8.55;8.10;;;;;;;22.26;52.07;92677.13;5080595;28;20175;-71
2022/07/10 08:26:45;;;;;;;9.25;8.70;;;;;;;22.07;51.29;92682.44;5081029;28;20234;-69
2022/07/10 08:29:10;;;;;;;8.93;8.43;;;;;;;22.42;51.93;92683.16;5080465;28;20182;-70
2022/07/10 08:31:35;;;;;;;9.27;8.63;;;;;;;22.42;50.97;92667.22;5081516;28;20226;-71
2022/07/10 08:34:01;;;;;;;11.77;11.07;;;;;;;21.98;51.86;92671.19;5083511;28;20491;-71
2022/07/10 08:36:26;;;;;;;10.63;9.75;;;;;;;22.26;49.37;92647.13;5063960;28;20931;-71
2022/07/10 08:38:54;;;;;;;9.82;9.20;;;;;;;22.21;49.80;92677.41;5084034;28;20198;-71
2022/07/10 08:41:25;;;;;;;9.38;8.77;;;;;;;21.86;51.64;92685.38;5078902;28;20234;-70
2022/07/10 08:43:50;;;;;;;9.00;8.40;;;;;;;22.49;50.29;92693.94;5078828;28;20188;-71
2022/07/10 08:46:17;;;;;;;10.48;9.73;;;;;;;21.36;51.53;92676.53;5080673;28;20226;-71
2022/07/10 08:48:47;;;;;;;10.13;9.15;;;;;;;22.61;51.88;92695.75;5082086;28;20240;-71
2022/07/10 08:51:21;;;;;;;9.93;8.95;;;;;;;23.52;48.72;92686.78;5081910;28;20242;-70
2022/07/10 08:53:49;;;;;;;9.75;9.00;;;;;;;23.80;47.52;92670.50;5082183;28;20270;-71
2022/07/10 08:56:15;;;;;;;8.90;8.40;;;;;;;23.77;48.69;92687.97;5081629;28;20234;-70
2022/07/10 08:58:41;;;;;;;9.38;8.68;;;;;;;23.10;48.26;92678.81;5077767;28;20205;-71
2022/07/10 09:01:07;;;;;;;9.45;8.75;;;;;;;23.07;50.84;92682.19;5079900;28;20224;-73
2022/07/10 09:03:33;;;;;;;10.05;9.45;;;;;;;23.00;48.71;92682.06;5061216;28;20204;-71
2022/07/10 09:05:58;;;;;;;25.13;10.27;;;;;;;23.02;49.76;92674.47;5060170;28;20246;-70
2022/07/10 09:08:30;;;;;;;33.67;12.40;;;;;;;23.07;51.68;92676.09;5083050;28;20172;-70
2022/07/10 09:11:18;;;;;;;12.80;10.05;;;;;;;23.11;49.24;92683.03;5068528;28;20234;-71
2022/07/10 09:13:51;;;;;;;11.32;9.80;;;;;;;22.73;49.16;92672.41;5078592;28;20210;-70
2022/07/10 09:16:28;;;;;;;10.27;9.57;;;;;;;22.57;49.73;92677.03;5078289;28;20243;-75
2022/07/10 09:18:54;;;;;;;9.68;8.98;;;;;;;23.45;47.67;92670.69;5062686;28;20196;-74
2022/07/10 09:21:20;;;;;;;11.23;9.35;;;;;;;23.07;49.48;92676.84;5076334;28;20254;-73
2022/07/10 09:23:47;;;;;;;8.75;8.20;;;;;;;22.74;50.04;92673.94;5078311;28;20191;-74
2022/07/10 09:26:12;;;;;;;9.95;9.15;;;;;;;23.01;50.69;92667.63;5077962;28;20239;-74
2022/07/10 09:28:38;;;;;;;9.98;9.13;;;;;;;22.56;49.99;92678.16;5061507;28;20183;-73
2022/07/10 09:31:03;;;;;;;10.10;9.40;;;;;;;22.88;50.47;92641.50;5078849;28;20242;-72
2022/07/10 09:33:30;;;;;;;9.43;8.93;;;;;;;22.90;53.65;92677.31;5079199;28;20265;-73
2022/07/10 09:36:05;;;;;;;10.05;9.25;;;;;;;22.82;48.05;92666.88;5060463;28;20234;-73
2022/07/10 09:38:51;;;;;;;9.18;8.68;;;;;;;22.53;49.84;92667.44;5079394;28;20187;-73
2022/07/10 09:41:25;;;;;;;9.52;8.85;;;;;;;22.49;49.77;92670.00;5080952;28;20226;-73
2022/07/10 09:43:59;;;;;;;9.55;8.95;;;;;;;22.57;50.42;92671.72;5063231;28;20202;-73
2022/07/10 09:46:31;;;;;;;11.07;10.07;;;;;;;22.39;49.90;92659.94;5080544;28;20281;-74
2022/07/10 09:49:11;;;;;;;10.35;9.45;;;;;;;22.57;49.45;92645.09;5077916;28;20180;-72
2022/07/10 09:51:42;;;;;;;9.10;8.60;;;;;;;22.15;50.38;92658.28;5079244;28;20235;-72
2022/07/10 09:54:09;;;;;;;9.52;8.93;;;;;;;22.52;50.21;92657.94;5080483;28;20219;-72
2022/07/10 09:56:48;;;;;;;9.65;8.95;;;;;;;22.94;51.95;92650.75;5080209;28;20238;-72
2022/07/10 09:59:18;;;;;;;9.48;8.98;;;;;;;22.71;51.40;92655.28;5081621;28;20218;-73
2022/07/10 10:01:46;;;;;;;9.55;8.85;;;;;;;23.09;51.63;92653.31;5061790;28;20260;-72
2022/07/10 10:04:12;;;;;;;9.50;8.63;;;;;;;22.88;49.28;92626.28;5076058;28;20184;-72
2022/07/10 10:06:40;;;;;;;9.52;8.93;;;;;;;22.95;50.10;92647.72;5079878;28;20239;-72
2022/07/10 10:09:12;;;;;;;9.40;8.88;;;;;;;23.03;51.69;92649.41;5081446;28;20190;-73
2022/07/10 10:11:40;;;;;;;10.63;10.02;;;;;;;22.89;50.25;92638.50;5079947;28;20235;-73
2022/07/10 10:14:07;;;;;;;9.38;8.88;;;;;;;23.01;54.04;92654.31;5080373;28;20196;-73
2022/07/10 10:16:33;;;;;;;10.10;9.50;;;;;;;22.74;49.66;92657.97;5079117;28;20241;-72
2022/07/10 10:21:43;;;;;;;9.85;9.23;;;;;;;22.98;51.37;92639.03;5081985;28;20234;-72
2022/07/10 10:24:10;;;;;;;8.77;8.30;;;;;;;22.43;50.59;92622.75;5078951;28;20188;-72
2022/07/10 10:26:36;;;;;;;8.75;8.35;;;;;;;22.81;49.65;92642.16;5078593;28;20215;-72
2022/07/10 10:29:04;;;;;;;8.45;7.90;;;;;;;22.98;49.14;92649.69;5078715;28;20185;-72
2022/07/10 10:31:30;;;;;;;9.18;8.48;;;;;;;23.05;48.22;92615.19;5080137;28;20242;-72
2022/07/10 10:33:57;;;;;;;9.10;8.50;;;;;;;22.92;48.18;92635.13;5080054;28;20238;-72
2022/07/10 10:36:35;;;;;;;9.80;9.00;;;;;;;23.66;48.23;92629.16;5075794;28;20229;-69
2022/07/10 10:39:03;;;;;;;8.98;8.27;;;;;;;23.37;48.02;92643.16;5080623;28;20211;-73
2022/07/10 10:41:44;;;;;;;9.55;8.75;;;;;;;22.86;49.82;92641.09;5077233;28;20222;-71
2022/07/10 10:44:13;;;;;;;8.82;8.43;;;;;;;22.85;51.30;92636.91;5078424;28;20190;-73
2022/07/10 10:46:50;;;;;;;9.15;8.73;;;;;;;22.80;51.14;92640.59;5078931;28;20807;-73
2022/07/10 10:49:18;;;;;;;10.20;9.60;;;;;;;22.57;50.97;92639.78;5076661;28;20186;-72
2022/07/10 10:52:06;;;;;;;8.07;7.68;;;;;;;23.07;50.00;92633.47;5077941;28;20238;-72
2022/07/10 10:55:04;;;;;;;8.65;8.25;;;;;;;22.96;48.92;92627.97;5078808;28;20214;-74
2022/07/10 10:57:32;;;;;;;8.63;7.88;;;;;;;23.20;47.99;92630.28;5076607;28;20236;-76
2022/07/10 10:59:59;;;;;;;8.15;7.72;;;;;;;23.00;48.83;92634.13;5078226;28;20191;-76
2022/07/10 11:02:37;;;;;;;8.35;7.90;;;;;;;22.79;48.15;92623.09;5081459;28;21006;-74
2022/07/10 11:05:18;;;;;;;8.93;8.20;;;;;;;22.92;47.25;92629.81;5079741;28;20199;-75
2022/07/10 11:07:56;;;;;;;8.73;8.25;;;;;;;23.12;48.45;92628.63;5076895;28;20230;-75
2022/07/10 11:10:41;;;;;;;9.25;8.40;;;;;;;22.96;48.15;92627.97;5077867;28;20230;-74
2022/07/10 11:13:10;;;;;;;8.65;8.10;;;;;;;23.24;47.66;92635.66;5060522;28;20280;-75
2022/07/10 11:15:41;;;;;;;8.90;8.27;;;;;;;23.45;47.29;92630.72;5079280;28;20199;-74
2022/07/10 11:18:09;;;;;;;8.77;8.27;;;;;;;23.18;47.26;92624.53;5079003;28;20190;-75
2022/07/10 11:20:37;;;;;;;8.70;8.15;;;;;;;23.14;49.40;92623.72;5076731;28;20200;-76
2022/07/10 11:23:23;;;;;;;8.90;8.30;;;;;;;23.17;48.22;92619.56;5076878;28;20190;-74
2022/07/10 11:26:07;;;;;;;9.52;8.80;;;;;;;23.25;48.81;92618.59;5060947;28;20235;-74
2022/07/10 11:28:57;;;;;;;8.90;8.50;;;;;;;24.06;45.38;92620.63;5081844;28;20271;-74
2022/07/10 11:31:24;;;;;;;9.25;8.30;;;;;;;23.68;45.58;92584.25;5080676;28;20236;-76