Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:38;;;;;;;3.55;3.45;;;;;;;8.16;100.00;99583.53;4363381;32;20497;-76
2021/12/29 00:03:04;;;;;;;4.20;4.03;;;;;;;8.15;100.00;99595.75;4364396;32;20085;-77
2021/12/29 00:05:29;;;;;;;4.43;4.22;;;;;;;8.14;100.00;99607.13;4366101;32;20081;-76
2021/12/29 00:07:54;;;;;;;4.07;3.87;;;;;;;8.07;100.00;99590.13;4371429;32;20069;-78
2021/12/29 00:10:20;;;;;;;4.20;4.00;;;;;;;7.46;100.00;99497.97;4367193;32;20062;-78
2021/12/29 00:12:49;;;;;;;3.72;3.62;;;;;;;7.67;100.00;99513.31;4356637;32;20883;-77
2021/12/29 00:15:16;;;;;;;5.68;5.45;;;;;;;7.27;100.00;99437.34;4367038;32;20138;-76
2021/12/29 00:17:44;;;;;;;3.78;3.67;;;;;;;8.26;100.00;99605.56;4352037;32;20577;-77
2021/12/29 00:20:10;;;;;;;5.72;5.50;;;;;;;8.24;100.00;99620.50;4364471;32;20066;-75
2021/12/29 00:22:35;;;;;;;3.50;3.40;;;;;;;8.30;100.00;99621.88;4369284;32;20068;-77
2021/12/29 00:25:01;;;;;;;3.62;3.53;;;;;;;8.32;100.00;99630.50;4362347;32;20107;-77
2021/12/29 00:27:26;;;;;;;3.70;3.60;;;;;;;7.84;100.00;99573.22;4355001;32;20195;-77
2021/12/29 00:29:52;;;;;;;3.70;3.60;;;;;;;8.27;100.00;99629.94;4356671;32;20088;-77
2021/12/29 00:32:17;;;;;;;5.47;5.28;;;;;;;8.26;100.00;99642.16;4350013;32;20076;-76
2021/12/29 00:34:42;;;;;;;3.87;3.70;;;;;;;8.25;100.00;99629.19;4372072;32;20674;-76
2021/12/29 00:37:08;;;;;;;5.57;5.37;;;;;;;8.23;100.00;99646.72;4349046;32;20081;-76
2021/12/29 00:39:33;;;;;;;3.95;3.80;;;;;;;8.17;100.00;99653.16;4369214;32;20073;-76
2021/12/29 00:41:59;;;;;;;4.00;3.80;;;;;;;7.97;100.00;99625.56;4371748;32;20080;-76
2021/12/29 00:44:24;;;;;;;4.00;3.80;;;;;;;7.72;100.00;99590.44;4361507;32;20541;-75
2021/12/29 00:46:53;;;;;;;3.90;3.72;;;;;;;7.89;100.00;99641.69;4374227;32;20093;-73
2021/12/29 00:49:18;;;;;;;5.68;5.45;;;;;;;8.17;100.00;99687.13;4363760;32;20432;-76
2021/12/29 00:51:44;;;;;;;3.72;3.62;;;;;;;8.04;100.00;99676.56;4366962;32;20646;-75
2021/12/29 00:54:09;;;;;;;5.10;4.90;;;;;;;8.03;100.00;99682.69;4350435;32;20084;-77
2021/12/29 00:56:34;;;;;;;3.90;3.75;;;;;;;8.13;100.00;99707.34;4351720;32;20073;-77
2021/12/29 00:59:00;;;;;;;3.50;3.40;;;;;;;8.17;100.00;99718.47;4370092;32;20061;-78
2021/12/29 01:01:25;;;;;;;4.10;3.90;;;;;;;8.15;100.00;99717.72;4351880;32;20077;-76
2021/12/29 01:03:51;;;;;;;3.50;3.40;;;;;;;8.19;100.00;99724.47;4362750;32;20077;-75
2021/12/29 01:06:16;;;;;;;5.07;4.87;;;;;;;7.36;100.00;99599.47;4350264;32;20085;-75
2021/12/29 01:08:41;;;;;;;3.72;3.62;;;;;;;7.22;100.00;99580.28;4368364;32;20103;-78
2021/12/29 01:11:07;;;;;;;5.22;5.03;;;;;;;7.80;100.00;99663.13;4370419;32;20119;-77
2021/12/29 01:13:34;;;;;;;3.85;3.70;;;;;;;8.23;100.00;99740.81;4356235;32;20072;-76
2021/12/29 01:18:32;;;;;;;3.67;3.58;;;;;;;8.23;100.00;99748.66;4364456;32;20066;-77
2021/12/29 01:20:57;;;;;;;3.78;3.60;;;;;;;8.17;100.00;99760.31;4380668;32;20062;-77
2021/12/29 01:23:23;;;;;;;3.62;3.53;;;;;;;7.96;100.00;99726.63;4366461;32;20070;-76
2021/12/29 01:25:48;;;;;;;3.75;3.60;;;;;;;7.76;100.00;99700.81;4365761;32;20096;-76
2021/12/29 01:28:14;;;;;;;5.72;5.47;;;;;;;7.99;100.00;99746.50;4359866;32;20078;-76
2021/12/29 01:30:39;;;;;;;3.70;3.60;;;;;;;8.17;100.00;99778.59;4370908;32;20096;-78
2021/12/29 01:33:06;;;;;;;4.80;4.60;;;;;;;8.22;100.00;99773.09;4366761;32;20087;-76
2021/12/29 01:35:35;;;;;;;3.60;3.50;;;;;;;8.17;100.00;99784.66;4372256;32;20092;-76
2021/12/29 01:38:01;;;;;;;4.15;3.95;;;;;;;8.14;100.00;99779.63;4368806;32;20256;-77
2021/12/29 01:40:26;;;;;;;3.60;3.50;;;;;;;8.17;100.00;99791.66;4373127;32;20125;-75
2021/12/29 01:42:52;;;;;;;4.00;3.80;;;;;;;8.16;100.00;99797.84;4367454;32;20589;-77
2021/12/29 01:45:17;;;;;;;5.18;4.97;;;;;;;8.12;100.00;99794.53;4350406;32;20061;-77
2021/12/29 01:47:43;;;;;;;3.75;3.65;;;;;;;7.94;100.00;99783.34;4367629;32;20057;-76
2021/12/29 01:50:10;;;;;;;5.10;4.90;;;;;;;7.86;100.00;99777.72;4360856;32;20458;-76
2021/12/29 01:52:39;;;;;;;3.60;3.50;;;;;;;7.47;100.00;99724.16;4362307;32;20073;-76
2021/12/29 01:55:10;;;;;;;4.30;4.12;;;;;;;8.07;100.00;99833.16;4383224;32;20079;-78
2021/12/29 01:57:35;;;;;;;3.45;3.35;;;;;;;8.12;100.00;99843.38;4367880;32;20208;-77
2021/12/29 02:00:01;;;;;;;3.50;3.40;;;;;;;8.11;100.00;99844.28;4372177;32;20073;-78
2021/12/29 02:02:26;;;;;;;4.00;3.80;;;;;;;8.12;100.00;99844.19;4364872;32;20084;-76
2021/12/29 02:04:52;;;;;;;3.50;3.40;;;;;;;7.99;100.00;99832.72;4370458;32;20078;-76
2021/12/29 02:07:17;;;;;;;5.25;5.05;;;;;;;8.16;100.00;99865.78;4356738;32;20062;-76
2021/12/29 02:09:43;;;;;;;3.78;3.65;;;;;;;7.19;100.00;99704.75;4367561;32;20686;-75
2021/12/29 02:12:08;;;;;;;5.22;5.03;;;;;;;8.23;100.00;99869.72;4354056;32;20069;-75
2021/12/29 02:14:34;;;;;;;3.85;3.72;;;;;;;8.18;100.00;99879.63;4383036;32;20132;-76
2021/12/29 02:16:59;;;;;;;3.83;3.62;;;;;;;8.25;100.00;99870.47;4364537;32;20065;-77
2021/12/29 02:19:26;;;;;;;3.60;3.50;;;;;;;7.86;100.00;99822.12;4371584;32;20098;-76
2021/12/29 02:22:00;;;;;;;4.03;3.85;;;;;;;8.16;100.00;99871.00;4354326;32;20204;-77
2021/12/29 02:24:36;;;;;;;3.60;3.50;;;;;;;8.17;100.00;99878.75;4370818;32;20087;-76
2021/12/29 02:27:03;;;;;;;3.70;3.60;;;;;;;8.16;100.00;99860.56;4366346;32;20093;-77
2021/12/29 02:29:28;;;;;;;3.53;3.42;;;;;;;8.14;100.00;99867.66;4356987;32;20069;-77
2021/12/29 02:31:53;;;;;;;3.70;3.60;;;;;;;7.70;100.00;99800.41;4373457;32;20108;-76
2021/12/29 02:34:19;;;;;;;5.00;4.80;;;;;;;8.22;100.00;99890.72;4353000;32;20066;-76
2021/12/29 02:36:45;;;;;;;3.60;3.50;;;;;;;8.09;100.00;99864.44;4376101;32;20088;-77
2021/12/29 02:39:16;;;;;;;5.00;4.80;;;;;;;7.97;100.00;99869.38;4357273;32;20145;-75
2021/12/29 02:41:43;;;;;;;3.67;3.58;;;;;;;8.17;100.00;99893.59;4374748;32;20793;-77
2021/12/29 02:44:15;;;;;;;5.25;5.05;;;;;;;8.15;100.00;99911.13;4362340;32;20953;-77
2021/12/29 02:46:40;;;;;;;3.97;3.78;;;;;;;8.18;100.00;99903.97;4358208;32;20076;-77
2021/12/29 02:49:06;;;;;;;3.50;3.40;;;;;;;7.20;100.00;99750.00;4376240;32;20061;-78
2021/12/29 02:51:32;;;;;;;3.80;3.70;;;;;;;8.14;100.00;99914.69;4357491;32;20077;-76
2021/12/29 02:53:57;;;;;;;3.90;3.80;;;;;;;8.15;100.00;99918.97;4353599;32;20076;-77
2021/12/29 02:56:24;;;;;;;4.28;4.07;;;;;;;8.19;100.00;99912.66;4355752;32;20070;-76
2021/12/29 02:58:49;;;;;;;3.70;3.60;;;;;;;7.39;100.00;99791.59;4359321;32;20829;-76
2021/12/29 03:01:15;;;;;;;5.45;5.25;;;;;;;7.50;100.00;99814.53;4354728;32;20212;-76
2021/12/29 03:03:40;;;;;;;3.80;3.70;;;;;;;8.14;100.00;99920.75;4366777;32;20061;-78
2021/12/29 03:06:06;;;;;;;5.70;5.15;;;;;;;8.19;100.00;99931.78;4363539;32;20169;-77
2021/12/29 03:08:31;;;;;;;3.80;3.70;;;;;;;8.13;100.00;99934.72;4358344;32;20163;-77
2021/12/29 03:10:57;;;;;;;3.65;3.55;;;;;;;8.15;100.00;99939.87;4369841;32;20694;-76
2021/12/29 03:13:23;;;;;;;4.65;4.45;;;;;;;8.20;100.00;99940.47;4352332;32;20513;-76
2021/12/29 03:15:48;;;;;;;4.68;4.45;;;;;;;8.10;100.00;99936.69;4361873;32;20159;-77
2021/12/29 03:18:14;;;;;;;5.07;4.87;;;;;;;8.05;100.00;99923.00;4350501;32;20074;-75
2021/12/29 03:20:39;;;;;;;3.70;3.60;;;;;;;8.01;100.00;99921.50;4372941;32;21018;-77
2021/12/29 03:23:04;;;;;;;3.60;3.50;;;;;;;8.10;100.00;99939.31;4366998;32;20069;-76
2021/12/29 03:25:30;;;;;;;3.80;3.70;;;;;;;8.09;100.00;99943.66;4350827;32;20482;-76
2021/12/29 03:28:00;;;;;;;3.62;3.53;;;;;;;7.45;100.00;99834.81;4379322;32;20096;-79
2021/12/29 03:30:35;;;;;;;3.45;3.35;;;;;;;7.64;100.00;99872.06;4356046;32;21250;-78
2021/12/29 03:33:03;;;;;;;3.55;3.45;;;;;;;7.08;100.00;99782.78;4381098;32;20164;-77
2021/12/29 03:35:33;;;;;;;3.92;3.78;;;;;;;7.78;100.00;99906.12;4356699;32;20074;-76
2021/12/29 03:38:00;;;;;;;3.60;3.50;;;;;;;8.11;100.00;99967.94;4363219;32;20769;-76
2021/12/29 03:40:25;;;;;;;3.58;3.47;;;;;;;8.11;100.00;99973.16;4356978;32;20069;-76
2021/12/29 03:42:50;;;;;;;3.60;3.50;;;;;;;8.11;100.00;99965.31;4369098;32;20590;-76
2021/12/29 03:45:16;;;;;;;5.22;5.03;;;;;;;8.11;100.00;99975.78;4353440;32;20069;-77
2021/12/29 03:47:41;;;;;;;3.60;3.50;;;;;;;8.05;100.00;99956.97;4365772;32;20078;-76
2021/12/29 03:50:07;;;;;;;5.12;4.93;;;;;;;8.13;100.00;99983.53;4372187;32;20070;-77
2021/12/29 03:52:32;;;;;;;4.30;4.10;;;;;;;7.85;100.00;99940.59;4370406;32;20084;-77
2021/12/29 03:54:58;;;;;;;3.60;3.50;;;;;;;8.11;100.00;100009.75;4352047;32;20082;-77
2021/12/29 03:57:23;;;;;;;3.72;3.62;;;;;;;8.07;100.00;99994.31;4363995;32;20103;-77
2021/12/29 03:59:48;;;;;;;4.10;3.90;;;;;;;7.83;100.00;99965.13;4375105;32;20961;-76
2021/12/29 04:02:14;;;;;;;5.60;5.40;;;;;;;8.07;100.00;100008.22;4361987;32;20069;-77
2021/12/29 04:04:39;;;;;;;4.15;3.95;;;;;;;8.07;100.00;100015.22;4379590;32;20074;-76
2021/12/29 04:07:04;;;;;;;4.10;3.92;;;;;;;8.04;100.00;100018.88;4366461;32;20598;-76
2021/12/29 04:09:30;;;;;;;4.03;3.83;;;;;;;8.07;100.00;100030.91;4355971;32;20058;-75
2021/12/29 04:11:55;;;;;;;3.62;3.53;;;;;;;7.17;100.00;99922.34;4366634;32;20061;-77
2021/12/29 04:14:25;;;;;;;5.20;4.97;;;;;;;7.15;100.00;99885.91;4349567;32;20078;-77
2021/12/29 04:16:51;;;;;;;4.00;3.80;;;;;;;8.02;100.00;100045.97;4373175;32;20568;-75
2021/12/29 04:19:29;;;;;;;5.45;5.25;;;;;;;8.03;100.00;100050.28;4353944;32;20160;-77
2021/12/29 04:21:55;;;;;;;3.80;3.70;;;;;;;8.04;100.00;100057.19;4375345;32;20183;-74
2021/12/29 04:24:21;;;;;;;4.78;4.57;;;;;;;7.88;100.00;100024.03;4364068;32;20092;-74
2021/12/29 04:26:46;;;;;;;3.60;3.50;;;;;;;8.07;100.00;100057.03;4363499;32;21150;-76
2021/12/29 04:29:13;;;;;;;5.25;5.05;;;;;;;8.11;100.00;100063.81;4357066;32;20065;-76
2021/12/29 04:31:38;;;;;;;3.53;3.42;;;;;;;7.92;100.00;100032.56;4354205;32;20079;-76
2021/12/29 04:34:04;;;;;;;4.45;4.25;;;;;;;7.71;100.00;100008.38;4367730;32;20074;-77
2021/12/29 04:36:29;;;;;;;3.70;3.60;;;;;;;7.72;100.00;100008.31;4375595;32;20088;-78
2021/12/29 04:38:54;;;;;;;4.20;4.00;;;;;;;7.54;100.00;99994.44;4365477;32;20077;-77
2021/12/29 04:41:21;;;;;;;4.78;4.57;;;;;;;8.01;100.00;100080.87;4360617;32;21137;-77
2021/12/29 04:43:46;;;;;;;3.70;3.60;;;;;;;7.98;100.00;100108.84;4364587;32;20957;-77
2021/12/29 04:46:16;;;;;;;5.30;5.10;;;;;;;7.99;100.00;100089.62;4355595;32;20100;-78
2021/12/29 04:48:49;;;;;;;3.78;3.67;;;;;;;7.96;100.00;100088.97;4370385;32;20131;-78
2021/12/29 04:51:22;;;;;;;5.45;5.25;;;;;;;7.93;100.00;100083.88;4366411;32;20062;-77
2021/12/29 04:53:47;;;;;;;;;;;;;;;7.92;100.00;100085.66;4371148;32;20966;-77
2021/12/29 04:56:12;;;;;;;5.30;5.10;;;;;;;7.48;100.00;100015.62;4372960;32;19989;-77
2021/12/29 04:58:38;;;;;;;3.50;3.40;;;;;;;7.91;100.00;100091.78;4383985;32;20065;-75
2021/12/29 05:01:03;;;;;;;3.90;3.75;;;;;;;7.86;100.00;100101.66;4372369;32;20069;-75
2021/12/29 05:03:28;;;;;;;3.65;3.55;;;;;;;7.86;100.00;100095.56;4363239;32;20139;-77
2021/12/29 05:08:24;;;;;;;3.85;3.70;;;;;;;7.86;100.00;100103.41;4372584;32;20073;-76
2021/12/29 05:08:42;;;;;;;3.60;3.50;;;;;;;6.17;100.00;99816.03;4373829;32;20146;-77
2021/12/29 05:11:09;;;;;;;5.07;4.87;;;;;;;7.19;100.00;99980.53;4346909;32;20611;-76
2021/12/29 05:13:36;;;;;;;3.70;3.60;;;;;;;6.79;100.00;99928.59;4372002;32;20208;-75
2021/12/29 05:16:02;;;;;;;3.65;3.55;;;;;;;7.68;100.00;100079.91;4355046;32;20074;-78
2021/12/29 05:18:29;;;;;;;3.62;3.53;;;;;;;7.44;100.00;100041.94;4362269;32;20089;-78
2021/12/29 05:20:55;;;;;;;3.60;3.50;;;;;;;7.77;100.00;100083.81;4386377;32;20192;-78
2021/12/29 05:23:20;;;;;;;4.55;4.35;;;;;;;7.93;100.00;100121.31;4364155;32;20320;-77
2021/12/29 05:25:46;;;;;;;3.65;3.55;;;;;;;7.93;100.00;100136.13;4354363;32;20155;-77
2021/12/29 05:28:11;;;;;;;5.12;4.93;;;;;;;7.46;100.00;100058.41;4350946;32;20085;-77
2021/12/29 05:30:36;;;;;;;4.18;3.87;;;;;;;7.95;100.00;100135.13;4369545;32;20096;-79
2021/12/29 05:33:03;;;;;;;4.12;3.92;;;;;;;7.51;100.00;100067.69;4371585;32;20085;-78
2021/12/29 05:35:28;;;;;;;3.67;3.58;;;;;;;7.85;100.00;100118.22;4361453;32;20073;-76
2021/12/29 05:37:54;;;;;;;3.92;3.72;;;;;;;7.45;100.00;100057.53;4368490;32;20917;-78
2021/12/29 05:40:20;;;;;;;5.32;5.10;;;;;;;7.47;100.00;100075.75;4349249;32;20567;-76
2021/12/29 05:42:45;;;;;;;3.75;3.65;;;;;;;7.84;100.00;100144.41;4362821;32;20084;-77
2021/12/29 05:45:11;;;;;;;5.28;5.07;;;;;;;7.86;100.00;100161.75;4351271;32;20081;-75
2021/12/29 05:47:37;;;;;;;3.80;3.70;;;;;;;7.69;100.00;100125.16;4364787;32;20931;-76
2021/12/29 05:50:03;;;;;;;4.07;3.87;;;;;;;7.56;100.00;100112.69;4368825;32;20762;-76
2021/12/29 05:52:29;;;;;;;3.80;3.70;;;;;;;7.19;100.00;100044.00;4357310;32;20584;-76
2021/12/29 05:54:54;;;;;;;3.80;3.70;;;;;;;7.76;100.00;100131.78;4373497;32;20076;-76
2021/12/29 05:57:19;;;;;;;5.93;5.53;;;;;;;6.84;100.00;99982.28;4360387;32;20152;-75
2021/12/29 05:59:45;;;;;;;4.20;3.80;;;;;;;7.82;100.00;100147.12;4377293;32;20081;-77
2021/12/29 06:02:10;;;;;;;5.53;5.32;;;;;;;7.80;100.00;100151.59;4363104;32;20225;-77
2021/12/29 06:04:36;;;;;;;4.25;4.05;;;;;;;7.82;100.00;100157.59;4369540;32;21158;-77
2021/12/29 06:07:01;;;;;;;4.00;3.80;;;;;;;7.84;100.00;100155.75;4365901;32;20070;-78
2021/12/29 06:09:26;;;;;;;3.60;3.50;;;;;;;7.53;100.00;100112.84;4351351;32;20549;-76
2021/12/29 06:11:52;;;;;;;4.10;3.90;;;;;;;6.48;100.00;99939.63;4368198;32;20085;-78
2021/12/29 06:14:17;;;;;;;5.85;5.55;;;;;;;7.52;100.00;100103.31;4347792;32;20069;-77
2021/12/29 06:16:42;;;;;;;4.07;3.87;;;;;;;7.78;100.00;100135.16;4368606;32;20543;-77
2021/12/29 06:19:08;;;;;;;5.15;4.95;;;;;;;7.93;100.00;100167.50;4352535;32;20069;-76
2021/12/29 06:21:33;;;;;;;3.40;3.30;;;;;;;7.94;100.00;100172.66;4367104;32;20099;-77
2021/12/29 06:23:58;;;;;;;3.70;3.60;;;;;;;7.50;100.00;100099.94;4362463;32;20054;-76
2021/12/29 06:26:24;;;;;;;3.90;3.80;;;;;;;7.83;100.00;100155.81;4379245;32;20069;-75
2021/12/29 06:28:49;;;;;;;3.60;3.50;;;;;;;7.65;100.00;100142.72;4365466;32;20057;-77
2021/12/29 06:31:15;;;;;;;5.18;4.97;;;;;;;7.88;100.00;100175.56;4350275;32;20065;-76
2021/12/29 06:33:40;;;;;;;3.70;3.60;;;;;;;7.86;100.00;100176.53;4370318;32;20147;-76
2021/12/29 06:36:06;;;;;;;4.75;4.50;;;;;;;7.73;100.00;100168.47;4364883;32;20081;-75
2021/12/29 06:38:33;;;;;;;3.83;3.70;;;;;;;7.83;100.00;100195.84;4349492;32;20472;-76
2021/12/29 06:40:58;;;;;;;4.65;4.35;;;;;;;7.73;100.00;100181.53;4373723;32;20069;-76
2021/12/29 06:43:24;;;;;;;4.60;4.40;;;;;;;7.77;100.00;100188.28;4366208;32;20128;-76
2021/12/29 06:45:49;;;;;;;3.72;3.62;;;;;;;7.82;100.00;100206.34;4369039;32;20092;-76
2021/12/29 06:48:14;;;;;;;5.25;5.05;;;;;;;7.83;100.00;100208.91;4353285;32;20079;-76
2021/12/29 06:50:40;;;;;;;3.70;3.50;;;;;;;7.58;100.00;100152.63;4381884;32;20073;-75
2021/12/29 06:53:05;;;;;;;4.57;4.37;;;;;;;7.86;100.00;100211.38;4379339;32;20489;-75
2021/12/29 06:55:31;;;;;;;4.00;3.80;;;;;;;7.85;100.00;100217.50;4352303;32;20081;-75
2021/12/29 06:57:56;;;;;;;3.60;3.50;;;;;;;7.85;100.00;100220.13;4380472;32;20089;-75
2021/12/29 07:00:21;;;;;;;3.70;3.60;;;;;;;6.27;100.00;99956.25;4367243;32;21137;-75
2021/12/29 07:02:47;;;;;;;3.60;3.50;;;;;;;7.86;100.00;100220.94;4365880;32;20073;-76
2021/12/29 07:05:12;;;;;;;5.07;4.87;;;;;;;7.77;100.00;100220.47;4369288;32;20155;-75
2021/12/29 07:07:37;;;;;;;4.45;4.25;;;;;;;7.79;100.00;100229.09;4349338;32;20083;-76
2021/12/29 07:10:03;;;;;;;4.30;4.10;;;;;;;7.67;100.00;100211.41;4385810;32;20129;-75
2021/12/29 07:12:29;;;;;;;3.70;3.60;;;;;;;7.86;100.00;100237.50;4361221;32;21036;-74
2021/12/29 07:14:54;;;;;;;4.00;3.80;;;;;;;6.22;100.00;99969.50;4369520;32;20594;-75
2021/12/29 07:17:19;;;;;;;5.18;4.97;;;;;;;7.89;100.00;100241.72;4375352;32;20426;-76
2021/12/29 07:19:45;;;;;;;4.12;3.92;;;;;;;7.88;100.00;100238.28;4367339;32;20697;-75
2021/12/29 07:22:10;;;;;;;5.18;4.97;;;;;;;7.78;100.00;100227.41;4354501;32;20092;-76
2021/12/29 07:24:36;;;;;;;3.80;3.70;;;;;;;7.91;100.00;100238.09;4367644;32;20127;-75
2021/12/29 07:27:01;;;;;;;4.10;3.90;;;;;;;7.94;100.00;100237.13;4371596;32;20370;-76
2021/12/29 07:29:27;;;;;;;3.60;3.50;;;;;;;7.97;100.00;100247.41;4370335;32;20472;-77
2021/12/29 07:31:53;;;;;;;3.80;3.70;;;;;;;7.93;100.00;100251.09;4370135;32;20077;-75
2021/12/29 07:34:20;;;;;;;5.55;5.35;;;;;;;7.93;100.00;100251.94;4361697;32;20074;-76
2021/12/29 07:36:45;;;;;;;4.78;4.47;;;;;;;7.95;100.00;100255.31;4375904;32;20058;-76
2021/12/29 07:39:11;;;;;;;5.43;5.22;;;;;;;7.96;100.00;100250.97;4356353;32;20095;-76
2021/12/29 07:41:37;;;;;;;4.25;4.05;;;;;;;7.96;100.00;100257.03;4379213;32;20070;-76
2021/12/29 07:44:04;;;;;;;4.15;3.95;;;;;;;7.96;100.00;100250.97;4369087;32;20089;-76
2021/12/29 07:46:33;;;;;;;3.67;3.58;;;;;;;7.93;100.00;100257.16;4357417;32;20611;-73
2021/12/29 07:48:59;;;;;;;3.97;3.80;;;;;;;7.95;100.00;100260.53;4364916;32;20665;-73
2021/12/29 07:51:24;;;;;;;3.72;3.62;;;;;;;7.95;100.00;100263.16;4354005;32;20274;-74
2021/12/29 07:53:50;;;;;;;3.67;3.58;;;;;;;7.63;100.00;100215.06;4371920;32;20074;-73
2021/12/29 07:56:16;;;;;;;5.80;5.55;;;;;;;7.96;100.00;100270.09;4349516;32;20132;-75
2021/12/29 07:58:42;;;;;;;3.90;3.75;;;;;;;8.00;100.00;100270.81;4349882;32;20095;-73
2021/12/29 08:01:08;;;;;;;5.28;5.07;;;;;;;7.97;100.00;100271.78;4359075;32;20066;-74
2021/12/29 08:03:33;;;;;;;4.32;4.12;;;;;;;7.88;100.00;100259.16;4363322;32;20074;-74
2021/12/29 08:05:59;;;;;;;4.30;4.10;;;;;;;7.90;100.00;100269.56;4362783;32;20092;-75
2021/12/29 08:08:24;;;;;;;3.70;3.60;;;;;;;7.96;100.00;100277.94;4348446;32;20085;-75
2021/12/29 08:10:49;;;;;;;3.70;3.60;;;;;;;7.78;100.00;100261.37;4379904;32;20073;-75
2021/12/29 08:13:15;;;;;;;5.35;5.15;;;;;;;8.02;100.00;100284.63;4346233;32;20074;-74
2021/12/29 08:15:40;;;;;;;4.00;3.80;;;;;;;8.01;100.00;100295.16;4366711;32;20081;-74
2021/12/29 08:18:05;;;;;;;4.90;4.70;;;;;;;8.03;100.00;100295.94;4364729;32;20096;-74
2021/12/29 08:20:32;;;;;;;4.05;3.85;;;;;;;8.04;100.00;100295.00;4352215;32;20093;-75
2021/12/29 08:22:57;;;;;;;4.85;4.65;;;;;;;8.09;100.00;100298.25;4362489;32;20074;-74
2021/12/29 08:25:23;;;;;;;3.90;3.70;;;;;;;7.93;100.00;100272.84;4361483;32;20065;-74
2021/12/29 08:27:48;;;;;;;4.10;3.90;;;;;;;8.15;100.00;100290.09;4359260;32;20069;-74
2021/12/29 08:30:14;;;;;;;5.87;5.57;;;;;;;7.48;100.00;100171.44;4348811;32;20616;-73
2021/12/29 08:32:39;;;;;;;3.83;3.72;;;;;;;8.27;98.76;100297.34;4358787;32;20081;-74
2021/12/29 08:35:05;;;;;;;4.80;4.60;;;;;;;8.35;97.21;100305.66;4365197;32;20077;-73
2021/12/29 08:37:30;;;;;;;4.53;4.32;;;;;;;8.34;97.78;100297.91;4363534;32;20190;-74
2021/12/29 08:39:55;;;;;;;4.10;3.90;;;;;;;8.08;97.81;100244.25;4369797;32;20080;-75
2021/12/29 08:42:22;;;;;;;4.55;4.35;;;;;;;8.34;96.35;100308.37;4361991;32;21219;-75
2021/12/29 08:44:47;;;;;;;3.87;3.78;;;;;;;8.25;96.46;100293.97;4360433;32;20065;-73
2021/12/29 08:47:12;;;;;;;5.32;5.12;;;;;;;8.27;96.22;100286.03;4372877;32;20073;-74
2021/12/29 08:49:38;;;;;;;4.00;3.80;;;;;;;7.64;95.39;100180.22;4366892;32;20189;-73
2021/12/29 08:52:04;;;;;;;4.05;3.90;;;;;;;7.45;95.54;100141.09;4367397;32;20381;-72
2021/12/29 08:54:29;;;;;;;4.00;3.80;;;;;;;8.46;96.19;100312.16;4377788;32;20651;-74
2021/12/29 08:56:55;;;;;;;3.80;3.70;;;;;;;8.47;95.22;100312.09;4368820;32;20158;-74
2021/12/29 08:59:21;;;;;;;6.57;6.28;;;;;;;8.47;96.22;100308.63;4358031;32;20555;-74
2021/12/29 09:01:46;;;;;;;3.67;3.58;;;;;;;8.25;95.25;100264.37;4370604;32;20089;-74
2021/12/29 09:04:11;;;;;;;5.07;4.87;;;;;;;8.49;94.45;100309.41;4376338;32;20096;-73
2021/12/29 09:06:37;;;;;;;3.90;3.80;;;;;;;8.29;94.56;100268.50;4368206;32;20096;-74
2021/12/29 09:09:02;;;;;;;3.75;3.65;;;;;;;8.46;93.66;100304.31;4364741;32;21010;-73
2021/12/29 09:11:30;;;;;;;4.05;3.87;;;;;;;8.53;94.59;100319.63;4360768;32;20073;-73
2021/12/29 09:13:55;;;;;;;3.80;3.70;;;;;;;8.47;93.91;100313.84;4366455;32;20092;-74
2021/12/29 09:16:21;;;;;;;4.72;4.53;;;;;;;8.54;94.75;100323.94;4356472;32;20210;-74
2021/12/29 09:18:46;;;;;;;3.72;3.62;;;;;;;8.55;94.35;100327.41;4360553;32;20077;-74
2021/12/29 09:21:15;;;;;;;5.57;5.37;;;;;;;8.54;93.62;100323.94;4361849;32;20081;-74
2021/12/29 09:23:41;;;;;;;4.30;4.10;;;;;;;8.62;92.97;100333.16;4360130;32;20575;-73
2021/12/29 09:26:06;;;;;;;5.10;4.90;;;;;;;8.62;93.14;100331.41;4365228;32;20065;-73
2021/12/29 09:28:31;;;;;;;4.00;3.80;;;;;;;8.63;91.92;100317.41;4349820;32;20092;-73
2021/12/29 09:30:57;;;;;;;3.85;3.72;;;;;;;8.73;91.80;100334.31;4361533;32;20088;-74
2021/12/29 09:33:22;;;;;;;4.40;4.20;;;;;;;8.84;92.66;100335.53;4346189;32;20507;-74
2021/12/29 09:35:48;;;;;;;4.12;3.92;;;;;;;8.94;92.11;100324.53;4367954;32;20057;-73
2021/12/29 09:38:14;;;;;;;5.55;5.25;;;;;;;9.06;91.80;100336.16;4348966;32;20096;-74
2021/12/29 09:40:39;;;;;;;4.50;4.30;;;;;;;8.69;91.66;100264.75;4364445;32;20583;-74
2021/12/29 09:43:06;;;;;;;5.20;5.00;;;;;;;9.01;91.73;100324.22;4360453;32;20698;-74
2021/12/29 09:45:31;;;;;;;4.22;4.03;;;;;;;9.25;91.08;100337.81;4361932;32;20095;-74
2021/12/29 09:47:57;;;;;;;3.97;3.80;;;;;;;9.22;90.89;100337.97;4363284;32;20082;-74
2021/12/29 09:50:22;;;;;;;4.30;4.10;;;;;;;9.27;91.56;100342.03;4361644;32;20548;-74
2021/12/29 09:52:48;;;;;;;4.00;3.80;;;;;;;9.15;91.74;100321.72;4360586;32;20069;-74
2021/12/29 09:55:19;;;;;;;5.43;5.22;;;;;;;9.31;91.54;100350.56;4368957;32;20081;-74
2021/12/29 09:57:46;;;;;;;4.40;4.20;;;;;;;9.40;91.74;100339.59;4361187;32;20081;-73
2021/12/29 10:00:20;;;;;;;7.37;7.07;;;;;;;9.41;90.84;100322.97;4345554;32;20121;-73
2021/12/29 10:02:46;;;;;;;4.10;3.90;;;;;;;9.36;90.08;100335.44;4361976;32;20428;-73
2021/12/29 10:05:12;;;;;;;5.62;5.43;;;;;;;9.56;90.90;100348.34;4345235;32;20465;-73
2021/12/29 10:07:37;;;;;;;4.00;3.80;;;;;;;9.58;90.32;100346.50;4350546;32;20513;-76
2021/12/29 10:10:03;;;;;;;4.57;4.37;;;;;;;9.55;90.58;100337.97;4360457;32;20294;-73
2021/12/29 10:12:28;;;;;;;4.15;3.95;;;;;;;9.62;90.89;100343.69;4361460;32;20139;-74
2021/12/29 10:14:56;;;;;;;4.30;4.10;;;;;;;9.68;90.54;100332.88;4365268;32;20081;-75
2021/12/29 10:17:25;;;;;;;5.05;4.75;;;;;;;9.68;90.69;100322.41;4363333;32;20619;-74
2021/12/29 10:20:01;;;;;;;4.10;3.90;;;;;;;9.53;90.21;100324.94;4375626;32;20069;-74
2021/12/29 10:22:26;;;;;;;4.40;4.20;;;;;;;9.45;90.71;100327.12;4350595;32;20086;-74
2021/12/29 10:25:11;;;;;;;3.97;3.83;;;;;;;9.51;91.13;100318.94;4363762;32;20078;-73
2021/12/29 10:27:37;;;;;;;4.25;4.05;;;;;;;9.54;91.67;100313.53;4372332;32;20116;-74
2021/12/29 10:30:24;;;;;;;4.20;4.00;;;;;;;9.42;91.04;100303.72;4349915;32;20109;-73
2021/12/29 10:32:49;;;;;;;4.45;4.25;;;;;;;9.52;91.05;100312.78;4366075;32;20078;-74
2021/12/29 10:35:23;;;;;;;5.40;5.20;;;;;;;9.60;91.55;100314.97;4354174;32;20203;-73
2021/12/29 10:37:50;;;;;;;4.07;3.87;;;;;;;9.49;91.45;100289.34;4378380;32;20212;-74
2021/12/29 10:40:24;;;;;;;6.12;5.75;;;;;;;9.51;90.78;100295.34;4352010;32;20065;-73
2021/12/29 10:42:55;;;;;;;4.32;4.12;;;;;;;9.50;91.07;100306.78;4380922;32;20596;-73
2021/12/29 10:45:31;;;;;;;5.37;5.18;;;;;;;9.38;92.00;100313.50;4358654;32;20566;-73
2021/12/29 10:47:56;;;;;;;4.10;3.90;;;;;;;8.86;92.31;100234.25;4371640;32;20619;-73
2021/12/29 10:50:22;;;;;;;4.78;4.57;;;;;;;9.24;92.92;100300.31;4364557;32;20446;-73
2021/12/29 10:52:50;;;;;;;3.85;3.72;;;;;;;9.19;93.53;100292.69;4368038;32;20284;-73
2021/12/29 10:55:16;;;;;;;5.80;5.55;;;;;;;9.30;93.44;100299.13;4360630;32;20076;-73
2021/12/29 10:57:41;;;;;;;4.75;4.55;;;;;;;9.32;92.85;100294.66;4375089;32;20131;-74
2021/12/29 11:00:08;;;;;;;5.82;5.53;;;;;;;9.37;92.90;100288.25;4368918;32;20077;-73
2021/12/29 11:02:35;;;;;;;4.90;4.68;;;;;;;9.42;92.37;100274.03;4358347;32;20496;-73
2021/12/29 11:05:03;;;;;;;5.05;4.80;;;;;;;8.41;92.30;100131.97;4372451;32;20085;-74
2021/12/29 11:07:29;;;;;;;5.40;4.97;;;;;;;9.69;91.97;100300.53;4351922;32;20092;-74
2021/12/29 11:09:55;;;;;;;5.12;4.82;;;;;;;9.75;90.98;100290.53;4364208;32;20587;-75
2021/12/29 11:12:21;;;;;;;5.78;5.47;;;;;;;9.06;90.63;100158.16;4367417;32;20609;-74
2021/12/29 11:14:52;;;;;;;4.40;4.20;;;;;;;9.96;90.96;100285.03;4364701;32;20069;-74
2021/12/29 11:17:23;;;;;;;6.40;6.10;;;;;;;10.05;90.04;100284.53;4351747;32;20069;-74
2021/12/29 11:19:59;;;;;;;4.43;4.22;;;;;;;10.04;89.14;100281.97;4369355;32;20196;-73
2021/12/29 11:22:26;;;;;;;5.28;5.07;;;;;;;9.72;89.08;100198.16;4351160;32;20062;-74
2021/12/29 11:25:02;;;;;;;4.40;4.20;;;;;;;10.30;88.40;100286.62;4380837;32;20605;-74
2021/12/29 11:27:29;;;;;;;4.12;3.92;;;;;;;10.03;88.04;100241.81;4354803;32;20092;-74
2021/12/29 11:30:20;;;;;;;4.47;4.28;;;;;;;10.35;87.77;100276.69;4369610;32;20265;-74