Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:47;;;;;;;13.00;12.50;;;18.70;99.90;;;;;;5071619;28;20455;-79
2023/09/28 00:04:17;;;;;;;12.33;11.80;;;18.70;99.90;;;;;;5070463;28;21503;-80
2023/09/28 00:06:46;;;;;;;12.70;12.17;;;18.70;99.90;;;;;;5072705;28;20507;-82
2023/09/28 00:09:16;;;;;;;12.27;11.77;;;18.70;99.90;;;;;;5072669;28;20547;-80
2023/09/28 00:11:45;;;;;;;12.80;12.20;;;18.80;99.90;;;;;;5072669;28;20450;-79
2023/09/28 00:14:13;;;;;;;12.50;12.00;;;18.80;99.90;;;;;;5068278;28;20565;-78
2023/09/28 00:16:40;;;;;;;12.67;12.00;;;18.80;99.90;;;;;;5073995;28;21070;-80
2023/09/28 00:19:09;;;;;;;12.53;12.03;;;18.80;99.90;;;;;;5073266;28;20533;-78
2023/09/28 00:21:37;;;;;;;12.50;12.00;;;18.80;99.90;;;;;;5076856;28;20469;-81
2023/09/28 00:24:09;;;;;;;12.70;12.20;;;18.80;99.90;;;;;;5068724;28;20691;-79
2023/09/28 00:26:37;;;;;;;13.13;12.53;;;18.80;99.90;;;;;;5070941;28;20466;-81
2023/09/28 00:29:05;;;;;;;11.97;11.57;;;18.70;99.90;;;;;;5070646;28;20821;-81
2023/09/28 00:31:32;;;;;;;12.90;12.40;;;18.70;99.90;;;;;;5068236;28;20459;-80
2023/09/28 00:34:00;;;;;;;12.90;12.40;;;18.60;99.90;;;;;;5063015;28;20479;-80
2023/09/28 00:36:27;;;;;;;12.97;12.47;;;18.40;99.90;;;;;;5058091;28;20464;-81
2023/09/28 00:38:56;;;;;;;13.43;12.93;;;18.40;99.90;;;;;;5062467;28;20452;-80
2023/09/28 00:41:24;;;;;;;13.83;13.20;;;18.30;99.90;;;;;;5063795;28;20449;-81
2023/09/28 00:43:54;;;;;;;13.27;12.60;;;18.20;99.90;;;;;;5067139;28;20508;-81
2023/09/28 00:46:22;;;;;;;12.90;12.40;;;18.20;99.90;;;;;;5058765;28;20448;-79
2023/09/28 00:48:59;;;;;;;13.73;13.13;;;18.20;99.90;;;;;;5057976;28;20458;-82
2023/09/28 00:51:27;;;;;;;13.10;12.60;;;18.10;99.90;;;;;;5059026;28;20528;-81
2023/09/28 00:53:57;;;;;;;12.90;12.40;;;18.10;99.90;;;;;;5064489;28;21024;-79
2023/09/28 00:56:26;;;;;;;13.27;12.67;;;18.10;99.90;;;;;;5057712;28;20948;-80
2023/09/28 00:58:56;;;;;;;13.20;12.70;;;18.00;99.90;;;;;;5054177;28;20447;-79
2023/09/28 01:01:28;;;;;;;13.10;12.50;;;17.90;99.90;;;;;;5061490;28;20444;-84
2023/09/28 01:04:00;;;;;;;13.20;12.50;;;17.90;99.90;;;;;;5065569;28;20529;-83
2023/09/28 01:06:28;;;;;;;12.37;11.87;;;17.80;99.90;;;;;;5064125;28;21031;-77
2023/09/28 01:08:56;;;;;;;13.50;12.80;;;17.80;99.90;;;;;;5058900;28;20470;-83
2023/09/28 01:11:28;;;;;;;12.80;12.30;;;17.90;99.90;;;;;;5057858;28;20495;-80
2023/09/28 01:13:58;;;;;;;12.97;12.40;;;17.90;99.90;;;;;;5056135;28;23059;-78
2023/09/28 01:16:26;;;;;;;13.33;12.63;;;18.00;99.90;;;;;;5055846;28;20460;-80
2023/09/28 01:18:54;;;;;;;12.63;12.10;;;18.00;99.90;;;;;;5056234;28;20487;-80
2023/09/28 01:21:22;;;;;;;12.87;12.27;;;18.00;99.90;;;;;;5054000;28;21010;-81
2023/09/28 01:23:52;;;;;;;13.70;13.00;;;18.10;99.90;;;;;;5058095;28;20524;-80
2023/09/28 01:26:19;;;;;;;12.73;12.13;;;18.20;99.90;;;;;;5053017;28;20537;-79
2023/09/28 01:28:48;;;;;;;12.83;12.37;;;18.30;99.90;;;;;;5058050;28;20461;-79
2023/09/28 01:31:16;;;;;;;12.57;12.10;;;18.20;99.90;;;;;;5055356;28;20535;-82
2023/09/28 01:33:44;;;;;;;13.73;13.03;;;18.10;99.90;;;;;;5056254;28;20561;-82
2023/09/28 01:36:12;;;;;;;13.20;12.70;;;18.10;99.90;;;;;;5055039;28;20459;-80
2023/09/28 01:38:43;;;;;;;13.63;12.93;;;18.00;99.90;;;;;;5051324;28;20454;-80
2023/09/28 01:41:12;;;;;;;12.30;11.90;;;18.00;99.90;;;;;;5056947;28;20476;-79
2023/09/28 01:43:39;;;;;;;13.53;12.93;;;18.00;99.90;;;;;;5057970;28;20973;-81
2023/09/28 01:46:08;;;;;;;13.43;12.83;;;18.10;99.90;;;;;;5055466;28;21032;-79
2023/09/28 01:48:35;;;;;;;13.20;12.60;;;18.20;99.90;;;;;;5053679;28;20452;-80
2023/09/28 01:51:04;;;;;;;13.43;12.83;;;18.20;99.90;;;;;;5057011;28;20446;-81
2023/09/28 01:53:31;;;;;;;13.83;13.23;;;18.30;99.90;;;;;;5056413;28;20470;-80
2023/09/28 01:56:02;;;;;;;13.53;13.00;;;18.30;99.90;;;;;;5056019;28;20461;-81
2023/09/28 01:58:32;;;;;;;13.57;12.97;;;18.30;99.90;;;;;;5059733;28;20454;-81
2023/09/28 02:00:59;;;;;;;12.77;12.20;;;18.30;99.90;;;;;;5058078;28;20483;-79
2023/09/28 02:03:29;;;;;;;13.27;12.77;;;18.30;99.90;;;;;;5058498;28;20852;-81
2023/09/28 02:05:57;;;;;;;13.23;12.63;;;18.40;99.90;;;;;;5055410;28;20478;-80
2023/09/28 02:08:25;;;;;;;13.00;12.50;;;18.30;99.90;;;;;;5059098;28;21086;-80
2023/09/28 02:10:52;;;;;;;13.40;12.87;;;18.40;99.90;;;;;;5056313;28;20485;-80
2023/09/28 02:13:20;;;;;;;13.33;12.73;;;18.30;99.90;;;;;;5056319;28;20578;-79
2023/09/28 02:15:49;;;;;;;13.63;12.60;;;18.40;99.90;;;;;;5057188;28;20451;-78
2023/09/28 02:18:17;;;;;;;14.00;13.30;;;18.30;99.90;;;;;;5057178;28;20569;-80
2023/09/28 02:20:44;;;;;;;12.27;11.67;;;18.30;99.90;;;;;;5059202;28;20476;-83
2023/09/28 02:23:13;;;;;;;13.53;12.87;;;18.30;99.90;;;;;;5067857;28;20514;-80
2023/09/28 02:25:40;;;;;;;13.13;12.50;;;18.30;99.90;;;;;;5061351;28;21177;-80
2023/09/28 02:28:09;;;;;;;13.83;13.23;;;18.20;99.90;;;;;;5061245;28;20471;-83
2023/09/28 02:30:37;;;;;;;13.40;12.80;;;18.30;99.90;;;;;;5052826;28;20451;-83
2023/09/28 02:33:07;;;;;;;12.30;11.80;;;18.30;99.90;;;;;;5062137;28;20439;-81
2023/09/28 02:35:42;;;;;;;13.80;13.20;;;18.20;99.90;;;;;;5065157;28;20459;-84
2023/09/28 02:38:13;;;;;;;13.80;13.20;;;18.20;99.90;;;;;;5062192;28;20531;-80
2023/09/28 02:40:41;;;;;;;13.83;13.17;;;18.10;99.90;;;;;;5064086;28;20534;-80
2023/09/28 02:43:09;;;;;;;13.30;12.77;;;18.10;99.90;;;;;;5065353;28;20557;-80
2023/09/28 02:45:36;;;;;;;13.20;12.70;;;18.20;99.90;;;;;;5062018;28;20848;-83
2023/09/28 02:48:08;;;;;;;13.80;13.20;;;18.10;99.90;;;;;;5063145;28;20539;-83
2023/09/28 02:50:35;;;;;;;13.77;13.07;;;18.10;99.90;;;;;;5063741;28;21268;-81
2023/09/28 02:53:05;;;;;;;13.00;12.30;;;18.10;99.90;;;;;;5058278;28;20514;-80
2023/09/28 02:55:33;;;;;;;13.63;13.00;;;18.20;99.90;;;;;;5062314;28;20789;-78
2023/09/28 02:58:02;;;;;;;14.07;13.27;;;18.10;99.90;;;;;;5061395;28;20452;-80
2023/09/28 03:00:32;;;;;;;14.30;13.63;;;18.00;99.90;;;;;;5056828;28;20515;-78
2023/09/28 03:03:06;;;;;;;13.43;12.63;;;18.00;99.90;;;;;;5060303;28;21136;-79
2023/09/28 03:05:38;;;;;;;13.30;12.70;;;18.00;99.90;;;;;;5058695;28;20451;-80
2023/09/28 03:08:12;;;;;;;14.13;13.30;;;18.00;99.90;;;;;;5064732;28;20609;-79
2023/09/28 03:10:40;;;;;;;13.13;12.53;;;17.90;99.90;;;;;;5060582;28;20792;-81
2023/09/28 03:13:09;;;;;;;13.20;12.70;;;17.80;99.90;;;;;;5061705;28;20454;-82
2023/09/28 03:15:36;;;;;;;13.47;12.87;;;17.80;99.90;;;;;;5063194;28;20455;-81
2023/09/28 03:18:05;;;;;;;13.00;12.50;;;17.70;99.90;;;;;;5057875;28;20476;-80
2023/09/28 03:20:32;;;;;;;13.00;12.40;;;17.80;99.90;;;;;;5058873;28;20480;-78
2023/09/28 03:23:02;;;;;;;13.73;13.13;;;17.80;99.90;;;;;;5061432;28;20517;-80
2023/09/28 03:25:30;;;;;;;13.67;12.97;;;18.00;99.90;;;;;;5060406;28;20516;-78
2023/09/28 03:27:57;;;;;;;13.53;13.00;;;18.10;99.90;;;;;;5063165;28;20451;-79
2023/09/28 03:30:26;;;;;;;15.00;14.20;;;18.00;99.90;;;;;;5057752;28;20450;-84
2023/09/28 03:32:56;;;;;;;13.67;13.07;;;17.90;99.90;;;;;;5060004;28;20530;-80
2023/09/28 03:35:26;;;;;;;13.30;12.80;;;17.80;99.90;;;;;;5057806;28;20455;-80
2023/09/28 03:37:56;;;;;;;13.30;12.90;;;17.80;99.90;;;;;;5060128;28;20444;-79
2023/09/28 03:40:33;;;;;;;13.20;12.63;;;17.80;99.90;;;;;;5054533;28;20479;-81
2023/09/28 03:43:02;;;;;;;14.10;13.03;;;17.80;99.90;;;;;;5055981;28;20459;-79
2023/09/28 03:45:30;;;;;;;15.20;14.40;;;17.80;99.90;;;;;;5056336;28;21117;-82
2023/09/28 03:47:58;;;;;;;12.73;12.33;;;17.80;99.90;;;;;;5061209;28;20909;-80
2023/09/28 03:50:29;;;;;;;14.20;13.50;;;17.80;99.90;;;;;;5063293;28;20495;-84
2023/09/28 03:52:57;;;;;;;14.10;13.33;;;17.70;99.90;;;;;;5055217;28;20459;-81
2023/09/28 03:55:27;;;;;;;14.33;13.73;;;17.60;99.90;;;;;;5061294;28;20446;-80
2023/09/28 03:57:59;;;;;;;14.53;13.93;;;17.60;99.90;;;;;;5057716;28;20456;-83
2023/09/28 04:00:27;;;;;;;13.30;12.83;;;17.60;99.90;;;;;;5061901;28;20542;-82
2023/09/28 04:02:55;;;;;;;13.53;12.90;;;17.70;99.90;;;;;;5056492;28;20452;-84
2023/09/28 04:05:24;;;;;;;14.17;13.33;;;17.60;99.90;;;;;;5066629;28;20460;-84
2023/09/28 04:07:53;;;;;;;15.30;14.60;;;17.60;99.90;;;;;;5072286;28;20486;-83
2023/09/28 04:10:21;;;;;;;15.20;14.40;;;17.60;99.90;;;;;;5070352;28;20447;-81
2023/09/28 04:12:55;;;;;;;13.83;13.27;;;17.50;99.90;;;;;;5060259;28;20451;-82
2023/09/28 04:15:23;;;;;;;15.40;14.57;;;17.50;99.90;;;;;;5067869;28;20471;-84
2023/09/28 04:17:51;;;;;;;14.20;13.53;;;17.50;99.90;;;;;;5067469;28;20455;-85
2023/09/28 04:20:20;;;;;;;15.10;14.30;;;17.60;99.90;;;;;;5068558;28;20838;-81
2023/09/28 04:22:48;;;;;;;14.77;14.10;;;17.70;99.90;;;;;;5067702;28;20484;-79
2023/09/28 04:25:18;;;;;;;15.17;14.33;;;17.70;99.90;;;;;;5065687;28;20459;-81
2023/09/28 04:27:47;;;;;;;16.23;14.70;;;17.70;99.90;;;;;;5065996;28;20452;-79
2023/09/28 04:30:17;;;;;;;15.27;14.47;;;17.70;99.90;;;;;;5064152;28;20450;-82
2023/09/28 04:32:50;;;;;;;14.70;14.00;;;17.70;99.90;;;;;;5062528;28;20447;-80
2023/09/28 04:35:19;;;;;;;14.60;13.83;;;17.70;99.90;;;;;;5060089;28;20448;-79
2023/09/28 04:37:49;;;;;;;15.07;14.27;;;17.50;99.90;;;;;;5060547;28;21052;-79
2023/09/28 04:40:21;;;;;;;15.50;14.53;;;17.40;99.90;;;;;;5058917;28;20455;-78
2023/09/28 04:42:49;;;;;;;15.10;14.50;;;17.40;99.90;;;;;;5059911;28;20490;-77
2023/09/28 04:45:19;;;;;;;14.90;14.20;;;17.30;99.90;;;;;;5058979;28;20463;-79
2023/09/28 04:47:48;;;;;;;14.60;13.80;;;17.20;99.90;;;;;;5057851;28;20475;-78
2023/09/28 04:50:16;;;;;;;13.43;12.80;;;17.40;99.90;;;;;;5055857;28;20442;-81
2023/09/28 04:52:44;;;;;;;15.00;14.10;;;17.50;99.90;;;;;;5056339;28;20514;-82
2023/09/28 04:55:12;;;;;;;14.37;13.77;;;17.60;99.90;;;;;;5058381;28;20494;-82
2023/09/28 04:57:40;;;;;;;14.97;14.30;;;17.50;99.90;;;;;;5054644;28;20816;-80
2023/09/28 05:00:15;;;;;;;15.33;14.63;;;17.50;99.90;;;;;;5058664;28;20555;-81
2023/09/28 05:02:47;;;;;;;14.87;14.23;;;17.50;99.90;;;;;;5058454;28;20490;-80
2023/09/28 05:05:16;;;;;;;14.90;14.23;;;17.50;99.90;;;;;;5057783;28;20606;-80
2023/09/28 05:07:44;;;;;;;15.53;14.70;;;17.50;99.90;;;;;;5058957;28;20467;-82
2023/09/28 05:10:12;;;;;;;14.70;14.10;;;17.50;99.90;;;;;;5057430;28;20455;-81
2023/09/28 05:12:40;;;;;;;15.23;14.53;;;17.50;99.90;;;;;;5054940;28;20831;-82
2023/09/28 05:15:10;;;;;;;15.00;14.30;;;17.60;99.90;;;;;;5058032;28;20479;-80
2023/09/28 05:17:38;;;;;;;15.47;14.67;;;17.60;99.90;;;;;;5057623;28;20451;-79
2023/09/28 05:20:09;;;;;;;15.07;14.37;;;17.60;99.90;;;;;;5059142;28;21015;-80
2023/09/28 05:22:37;;;;;;;14.50;13.70;;;17.60;99.90;;;;;;5052052;28;20564;-82
2023/09/28 05:25:07;;;;;;;13.90;13.37;;;17.60;99.90;;;;;;5058852;28;21033;-81
2023/09/28 05:27:35;;;;;;;13.60;13.10;;;17.80;99.90;;;;;;5055838;28;20456;-80
2023/09/28 05:30:05;;;;;;;14.10;13.37;;;17.90;99.90;;;;;;5057303;28;20454;-82
2023/09/28 05:32:34;;;;;;;14.30;13.70;;;17.90;99.90;;;;;;5057975;28;20455;-80
2023/09/28 05:35:02;;;;;;;15.00;14.30;;;17.90;99.90;;;;;;5061011;28;20466;-81
2023/09/28 05:37:32;;;;;;;14.50;13.80;;;17.80;99.90;;;;;;5062111;28;20451;-81
2023/09/28 05:40:02;;;;;;;14.73;14.03;;;17.70;99.90;;;;;;5056007;28;20455;-79
2023/09/28 05:42:30;;;;;;;14.67;14.07;;;17.80;99.90;;;;;;5059874;28;20557;-82
2023/09/28 05:44:58;;;;;;;14.80;14.10;;;17.70;99.90;;;;;;5064421;28;20518;-82
2023/09/28 05:47:26;;;;;;;14.40;13.80;;;17.60;99.90;;;;;;5061051;28;21284;-80
2023/09/28 05:49:55;;;;;;;14.70;13.97;;;17.70;99.90;;;;;;5059348;28;20552;-82
2023/09/28 05:52:23;;;;;;;15.63;14.83;;;17.60;99.90;;;;;;5063878;28;20494;-81
2023/09/28 05:54:53;;;;;;;15.40;14.60;;;17.60;99.90;;;;;;5060657;28;21015;-81
2023/09/28 05:57:22;;;;;;;15.10;14.40;;;17.50;99.90;;;;;;5058821;28;20462;-80
2023/09/28 05:59:50;;;;;;;15.40;14.50;;;17.50;99.90;;;;;;5059761;28;20464;-82
2023/09/28 06:02:20;;;;;;;15.40;14.60;;;17.50;99.90;;;;;;5058438;28;20462;-78
2023/09/28 06:04:51;;;;;;;15.83;14.90;;;17.50;99.90;;;;;;5057809;28;20491;-80
2023/09/28 06:07:19;;;;;;;16.20;15.40;;;17.50;99.90;;;;;;5057304;28;20495;-81
2023/09/28 06:09:47;;;;;;;15.90;15.20;;;17.60;99.90;;;;;;5058522;28;20471;-80
2023/09/28 06:12:17;;;;;;;16.77;15.93;;;17.60;99.90;;;;;;5058066;28;20487;-80
2023/09/28 06:14:45;;;;;;;16.23;15.30;;;17.50;99.90;;;;;;5054026;28;20489;-80
2023/09/28 06:17:14;;;;;;;15.70;14.97;;;17.60;99.90;;;;;;5056253;28;20448;-80
2023/09/28 06:19:42;;;;;;;16.60;15.90;;;17.60;99.90;;;;;;5056224;28;20523;-81
2023/09/28 06:22:28;;;;;;;15.80;14.90;;;17.50;99.90;;;;;;5058138;28;20476;-80
2023/09/28 06:24:56;;;;;;;16.37;15.47;;;17.60;99.90;;;;;;5058783;28;20463;-81
2023/09/28 06:27:28;;;;;;;16.13;15.43;;;17.60;99.90;;;;;;5058945;28;20529;-79
2023/09/28 06:29:56;;;;;;;16.10;15.10;;;17.80;99.90;;;;;;5061472;28;20443;-80
2023/09/28 06:32:25;;;;;;;16.50;15.60;;;17.80;99.90;;;;;;5052348;28;20441;-82
2023/09/28 06:34:54;;;;;;;15.80;15.00;;;17.90;99.90;;;;;;5059682;28;20529;-81
2023/09/28 06:37:23;;;;;;;16.83;16.00;;;17.90;99.90;;;;;;5059104;28;20466;-80
2023/09/28 06:39:51;;;;;;;16.53;15.63;;;18.00;99.90;;;;;;5055151;28;20551;-80
2023/09/28 06:42:19;;;;;;;15.50;14.80;;;18.10;99.90;;;;;;5059039;28;20526;-81
2023/09/28 06:45:07;;;;;;;15.63;14.93;;;18.20;99.90;;;;;;5055858;28;20472;-80
2023/09/28 06:47:35;;;;;;;16.97;15.90;;;18.30;99.90;;;;;;5057342;28;20468;-80
2023/09/28 06:50:25;;;;;;;15.77;14.93;;;18.30;99.90;;;;;;5060849;28;20455;-79
2023/09/28 06:52:53;;;;;;;15.67;14.87;;;18.40;99.90;;;;;;5058976;28;20443;-81
2023/09/28 06:55:23;;;;;;;15.30;14.70;;;18.40;99.90;;;;;;5058881;28;20453;-80
2023/09/28 06:57:52;;;;;;;14.73;13.93;;;18.50;99.90;;;;;;5059721;28;20450;-81
2023/09/28 07:00:22;;;;;;;13.97;13.37;;;18.60;99.90;;;;;;5056939;28;20545;-80
2023/09/28 07:02:52;;;;;;;14.82;14.13;;;18.70;99.90;;;;;;5056579;28;20465;-83
2023/09/28 07:05:20;;;;;;;14.73;14.03;;;18.70;99.90;;;;;;5061426;28;20196;-80
2023/09/28 07:07:48;;;;;;;15.30;14.50;;;18.80;99.90;;;;;;5054852;28;20561;-81
2023/09/28 07:10:17;;;;;;;15.30;14.50;;;18.90;99.90;;;;;;5058381;28;20439;-81
2023/09/28 07:12:47;;;;;;;16.30;15.30;;;18.90;99.90;;;;;;5060241;28;20484;-79
2023/09/28 07:15:15;;;;;;;14.67;13.87;;;19.00;99.90;;;;;;5057305;28;20481;-81
2023/09/28 07:17:45;;;;;;;16.30;15.50;;;19.00;99.90;;;;;;5061563;28;20479;-81
2023/09/28 07:20:15;;;;;;;14.90;14.10;;;19.00;99.90;;;;;;5058100;28;20482;-81
2023/09/28 07:22:43;;;;;;;16.03;15.17;;;19.00;99.90;;;;;;5056160;28;20472;-79
2023/09/28 07:25:11;;;;;;;16.30;15.27;;;19.00;99.90;;;;;;5060781;28;20608;-83
2023/09/28 07:27:41;;;;;;;15.53;14.93;;;19.00;99.90;;;;;;5056284;28;20576;-81
2023/09/28 07:30:11;;;;;;;16.27;15.30;;;19.00;99.90;;;;;;5061695;28;20447;-80
2023/09/28 07:32:40;;;;;;;17.20;16.30;;;19.00;99.90;;;;;;5055153;28;20478;-82
2023/09/28 07:35:11;;;;;;;16.07;14.97;;;19.00;99.90;;;;;;5054819;28;20531;-80
2023/09/28 07:37:40;;;;;;;16.67;15.83;;;19.00;99.90;;;;;;5055238;28;20489;-84
2023/09/28 07:40:12;;;;;;;16.73;15.63;;;19.00;99.90;;;;;;5056635;28;21089;-82
2023/09/28 07:42:40;;;;;;;15.23;14.53;;;19.00;99.90;;;;;;5060579;28;20474;-79
2023/09/28 07:45:09;;;;;;;16.87;15.53;;;19.10;99.90;;;;;;5059644;28;20493;-80
2023/09/28 07:47:38;;;;;;;16.00;15.30;;;19.20;99.90;;;;;;5060211;28;20465;-81
2023/09/28 07:50:14;;;;;;;16.10;15.40;;;19.40;99.90;;;;;;5057246;28;20485;-78
2023/09/28 07:52:43;;;;;;;15.43;14.73;;;19.50;99.90;;;;;;5060902;28;20488;-80
2023/09/28 07:55:12;;;;;;;16.20;15.40;;;19.80;99.90;;;;;;5058337;28;20490;-80
2023/09/28 07:57:40;;;;;;;15.33;14.70;;;20.00;99.90;;;;;;5059453;28;20448;-82
2023/09/28 08:00:24;;;;;;;16.10;15.20;;;20.20;99.90;;;;;;5060895;28;20513;-82
2023/09/28 08:02:52;;;;;;;15.80;15.10;;;20.90;99.90;;;;;;5058115;28;20490;-83
2023/09/28 08:05:22;;;;;;;16.03;15.33;;;21.50;99.90;;;;;;5062284;28;20535;-82
2023/09/28 08:07:50;;;;;;;15.53;14.90;;;21.80;99.90;;;;;;5058866;28;20463;-83
2023/09/28 08:10:38;;;;;;;14.80;13.83;;;21.70;99.90;;;;;;5065329;28;20484;-80
2023/09/28 08:13:06;;;;;;;15.57;14.70;;;21.50;99.90;;;;;;5065560;28;20439;-82
2023/09/28 08:15:35;;;;;;;15.57;14.47;;;21.30;99.90;;;;;;5060965;28;20470;-82
2023/09/28 08:18:05;;;;;;;14.00;13.40;;;21.10;99.90;;;;;;5054507;28;20451;-80
2023/09/28 08:20:34;;;;;;;14.67;14.07;;;20.90;99.90;;;;;;5056821;28;20530;-80
2023/09/28 08:23:05;;;;;;;14.70;13.90;;;20.60;99.90;;;;;;5058127;28;20477;-82
2023/09/28 08:25:35;;;;;;;14.50;13.90;;;20.70;99.90;;;;;;5057592;28;20468;-80
2023/09/28 08:28:04;;;;;;;14.30;13.80;;;21.20;99.90;;;;;;5057374;28;20463;-79
2023/09/28 08:30:32;;;;;;;15.70;14.90;;;22.10;99.90;;;;;;5058700;28;20462;-80
2023/09/28 08:33:00;;;;;;;15.10;14.20;;;23.00;99.90;;;;;;5053560;28;20523;-79
2023/09/28 08:35:31;;;;;;;15.73;14.73;;;23.80;99.90;;;;;;5057684;28;20462;-80
2023/09/28 08:38:01;;;;;;;14.80;14.20;;;24.40;99.90;;;;;;5053601;28;20819;-80
2023/09/28 08:40:30;;;;;;;14.70;14.00;;;24.90;99.90;;;;;;5061052;28;20462;-82
2023/09/28 08:43:03;;;;;;;13.93;13.40;;;25.40;99.90;;;;;;5057154;28;20476;-78
2023/09/28 08:45:33;;;;;;;13.50;13.00;;;25.80;99.90;;;;;;5064223;28;20482;-81
2023/09/28 08:48:02;;;;;;;13.77;13.17;;;26.20;99.90;;;;;;5062471;28;20873;-81
2023/09/28 08:50:36;;;;;;;14.50;13.50;;;26.40;99.90;;;;;;5060593;28;20455;-81
2023/09/28 08:53:07;;;;;;;13.50;13.00;;;26.70;99.90;;;;;;5051293;28;20841;-81
2023/09/28 08:55:37;;;;;;;14.17;13.30;;;26.70;99.90;;;;;;5058429;28;21124;-80
2023/09/28 08:58:07;;;;;;;14.57;13.50;;;27.20;99.90;;;;;;5055815;28;20455;-80
2023/09/28 09:00:36;;;;;;;13.27;12.63;;;27.50;99.90;;;;;;5057948;28;20520;-81
2023/09/28 09:03:06;;;;;;;13.00;12.40;;;28.00;99.90;;;;;;5062565;28;20448;-81
2023/09/28 09:05:35;;;;;;;12.93;12.33;;;28.10;99.90;;;;;;5056098;28;20459;-81
2023/09/28 09:08:04;;;;;;;13.13;12.63;;;28.70;99.90;;;;;;5058241;28;20492;-80
2023/09/28 09:10:34;;;;;;;12.90;12.40;;;29.20;99.90;;;;;;5061868;28;20458;-81
2023/09/28 09:13:02;;;;;;;12.37;11.67;;;29.30;99.90;;;;;;5059813;28;21163;-82
2023/09/28 09:15:30;;;;;;;12.60;12.07;;;29.70;99.90;;;;;;5060449;28;20458;-81
2023/09/28 09:18:00;;;;;;;12.50;12.00;;;30.30;99.90;;;;;;5060420;28;20545;-82
2023/09/28 09:20:30;;;;;;;12.77;12.27;;;30.80;99.90;;;;;;5059410;28;21141;-82
2023/09/28 09:23:12;;;;;;;13.27;12.57;;;31.20;99.90;;;;;;5059477;28;20723;-82
2023/09/28 09:25:47;;;;;;;13.33;12.60;;;31.10;99.90;;;;;;5060759;28;20491;-83
2023/09/28 09:28:28;;;;;;;13.03;12.43;;;31.80;99.90;;;;;;5059054;28;20514;-83
2023/09/28 09:30:57;;;;;;;12.20;11.70;;;32.20;99.90;;;;;;5061451;28;20553;-83
2023/09/28 09:33:26;;;;;;;12.20;11.73;;;32.60;99.90;;;;;;5057207;28;20483;-82
2023/09/28 09:35:54;;;;;;;11.47;11.17;;;32.90;99.90;;;;;;5061217;28;20447;-83
2023/09/28 09:38:29;;;;;;;12.37;11.87;;;32.80;99.90;;;;;;5062770;28;20462;-82
2023/09/28 09:40:59;;;;;;;12.10;11.57;;;33.10;99.90;;;;;;5061069;28;20458;-83
2023/09/28 09:43:31;;;;;;;12.03;11.53;;;33.30;99.90;;;;;;5064346;28;20485;-83
2023/09/28 09:46:02;;;;;;;11.90;11.23;;;33.20;99.90;;;;;;5060049;28;20455;-83
2023/09/28 09:48:38;;;;;;;11.13;10.73;;;32.90;99.90;;;;;;5062471;28;20454;-81
2023/09/28 09:51:10;;;;;;;11.00;10.60;;;32.70;99.90;;;;;;5060275;28;20469;-83
2023/09/28 09:53:41;;;;;;;12.27;11.67;;;32.00;99.90;;;;;;5061780;28;20476;-81
2023/09/28 09:56:15;;;;;;;11.80;11.30;;;31.30;99.90;;;;;;5060978;28;20489;-81
2023/09/28 09:58:48;;;;;;;11.50;11.10;;;30.70;99.90;;;;;;5064253;28;20464;-83
2023/09/28 10:01:18;;;;;;;11.63;11.03;;;30.00;99.90;;;;;;5064823;28;20484;-84
2023/09/28 10:03:48;;;;;;;11.70;11.20;;;29.70;99.90;;;;;;5060300;28;20498;-80
2023/09/28 10:06:19;;;;;;;11.80;11.20;;;29.50;99.90;;;;;;5063784;28;20468;-84
2023/09/28 10:08:49;;;;;;;11.60;11.10;;;29.40;99.90;;;;;;5063733;28;20455;-82
2023/09/28 10:11:20;;;;;;;13.67;12.87;;;29.30;99.90;;;;;;5066555;28;21192;-82
2023/09/28 10:13:59;;;;;;;22.37;20.07;;;29.30;99.90;;;;;;5072824;22;20512;-81
2023/09/28 10:16:41;;;;;;;17.47;16.20;;;29.30;99.90;;;;;;5017627;28;20880;-84
2023/09/28 10:19:52;;;;;;;12.67;12.17;;;29.20;99.90;;;;;;5019211;28;20444;-83
2023/09/28 10:22:45;;;;;;;13.20;12.40;;;28.80;99.90;;;;;;5014228;28;20453;-82
2023/09/28 10:28:21;;;;;;;27.60;24.60;;;28.80;99.90;;;;;;5015828;28;20524;-84
2023/09/28 10:31:42;;;;;;;19.80;18.27;;;28.90;99.90;;;;;;5025866;28;20456;-81
2023/09/28 10:34:49;;;;;;;11.60;11.20;;;29.00;99.90;;;;;;5035567;28;20957;-81
2023/09/28 10:37:44;;;;;;;21.97;19.90;;;29.10;99.90;;;;;;5019901;28;20867;-83
2023/09/28 10:40:38;;;;;;;10.97;10.57;;;29.40;99.90;;;;;;5019151;28;20488;-81
2023/09/28 10:43:59;;;;;;;11.50;11.10;;;29.40;99.90;;;;;;5018161;28;20565;-82
2023/09/28 10:46:49;;;;;;;10.20;9.90;;;29.40;99.90;;;;;;5016966;28;21252;-84
2023/09/28 10:49:38;;;;;;;11.33;10.77;;;29.40;99.90;;;;;;5013178;28;20568;-81
2023/09/28 10:52:34;;;;;;;11.73;11.03;;;29.50;99.90;;;;;;5015671;28;20543;-82
2023/09/28 10:55:12;;;;;;;10.77;10.37;;;29.50;99.90;;;;;;5013320;28;20465;-82
2023/09/28 10:57:40;;;;;;;10.67;10.27;;;29.40;99.90;;;;;;5019291;28;20525;-81
2023/09/28 11:00:12;;;;;;;10.10;9.80;;;29.60;99.90;;;;;;5019169;28;20489;-82
2023/09/28 11:02:42;;;;;;;12.40;11.63;;;29.80;99.90;;;;;;5014918;28;20520;-80
2023/09/28 11:05:12;;;;;;;11.17;10.57;;;29.90;99.90;;;;;;5016215;28;20515;-83
2023/09/28 11:07:41;;;;;;;9.90;9.37;;;30.00;99.90;;;;;;5016884;28;20467;-81
2023/09/28 11:10:32;;;;;;;10.97;10.57;;;30.30;99.90;;;;;;5017556;28;20825;-80
2023/09/28 11:13:20;;;;;;;9.27;8.97;;;30.90;99.90;;;;;;5014868;28;20472;-83
2023/09/28 11:16:18;;;;;;;8.40;8.20;;;31.00;99.90;;;;;;5014889;28;20453;-81
2023/09/28 11:18:58;;;;;;;7.90;7.70;;;30.30;99.90;;;;;;5012506;28;20479;-80
2023/09/28 11:21:49;;;;;;;8.17;7.87;;;29.60;99.90;;;;;;5012045;28;20503;-82
2023/09/28 11:24:54;;;;;;;7.23;7.03;;;29.20;99.90;;;;;;5014210;28;20540;-81
2023/09/28 11:30:49;;;;;;;8.17;7.87;;;28.60;99.90;;;;;;5015772;28;20463;-82
2023/09/28 11:33:58;;;;;;;7.60;7.40;;;28.50;99.90;;;;;;5010697;28;20492;-80
2023/09/28 11:36:33;;;;;;;8.00;7.73;;;28.30;99.90;;;;;;5026368;28;20467;-80
2023/09/28 11:39:01;;;;;;;8.17;7.87;;;28.20;99.90;;;;;;5006515;28;20539;-81
2023/09/28 11:41:31;;;;;;;8.10;7.80;;;28.10;99.90;;;;;;5013494;28;20452;-80
2023/09/28 11:44:00;;;;;;;8.50;8.10;;;28.00;99.90;;;;;;5015810;28;20552;-82
2023/09/28 11:46:31;;;;;;;7.83;7.53;;;28.10;99.90;;;;;;5015552;28;20483;-82
2023/09/28 11:49:05;;;;;;;7.93;7.70;;;28.00;99.90;;;;;;5012863;28;20445;-82
2023/09/28 11:51:34;;;;;;;8.00;7.80;;;28.00;99.90;;;;;;5014761;28;20483;-83
2023/09/28 11:54:06;;;;;;;7.53;7.30;;;28.00;99.90;;;;;;5013359;28;20856;-81
2023/09/28 11:56:34;;;;;;;8.43;8.23;;;28.00;99.90;;;;;;5014376;28;20492;-82
2023/09/28 11:59:03;;;;;;;7.40;7.20;;;28.00;99.90;;;;;;5013943;28;20911;-82
2023/09/28 12:01:32;;;;;;;8.20;7.90;;;28.00;99.90;;;;;;5014435;28;20448;-81
2023/09/28 12:04:01;;;;;;;7.40;7.20;;;28.00;99.90;;;;;;5012647;28;20574;-82
2023/09/28 12:06:31;;;;;;;7.83;7.53;;;27.80;99.90;;;;;;5011668;28;20478;-81
2023/09/28 12:08:59;;;;;;;7.67;7.47;;;27.80;99.90;;;;;;5011023;28;20462;-81
2023/09/28 12:11:27;;;;;;;7.73;7.53;;;27.90;99.90;;;;;;5013414;28;20460;-82
2023/09/28 12:13:55;;;;;;;7.97;7.67;;;27.80;99.90;;;;;;5009145;28;21067;-80
2023/09/28 12:16:25;;;;;;;7.70;7.40;;;27.90;99.90;;;;;;5013248;28;20455;-82
2023/09/28 12:18:54;;;;;;;7.23;7.03;;;27.90;99.90;;;;;;5013408;28;20836;-80
2023/09/28 12:21:22;;;;;;;7.47;7.13;;;27.90;99.90;;;;;;5011783;28;20459;-82
2023/09/28 12:23:52;;;;;;;8.20;7.90;;;27.90;99.90;;;;;;5012118;28;20486;-82
2023/09/28 12:26:21;;;;;;;7.90;7.60;;;27.80;99.90;;;;;;5013553;28;20531;-82
2023/09/28 12:28:49;;;;;;;8.07;7.77;;;27.80;99.90;;;;;;5017683;28;20448;-81
2023/09/28 12:31:17;;;;;;;7.70;7.50;;;27.80;99.90;;;;;;5011219;28;21430;-80
2023/09/28 12:33:46;;;;;;;7.13;6.93;;;27.80;99.90;;;;;;5013825;28;20495;-80
2023/09/28 12:36:14;;;;;;;7.53;7.23;;;27.80;99.90;;;;;;5016916;28;20448;-80
2023/09/28 12:38:42;;;;;;;7.90;7.57;;;27.80;99.90;;;;;;5013547;28;20459;-83
2023/09/28 12:41:12;;;;;;;8.07;7.87;;;27.80;99.90;;;;;;5014706;28;20451;-80
2023/09/28 12:43:40;;;;;;;7.93;7.73;;;27.80;99.90;;;;;;5014558;28;20526;-80
2023/09/28 12:46:09;;;;;;;8.20;7.90;;;27.80;99.90;;;;;;5015521;28;21001;-81
2023/09/28 12:48:37;;;;;;;7.93;7.70;;;27.80;99.90;;;;;;5016038;28;20517;-83
2023/09/28 12:51:06;;;;;;;7.77;7.57;;;27.70;99.90;;;;;;5014747;28;20465;-84
2023/09/28 12:53:37;;;;;;;8.07;7.77;;;27.70;99.90;;;;;;5016065;28;20490;-78
2023/09/28 12:56:05;;;;;;;8.00;7.80;;;27.70;99.90;;;;;;5013441;28;20437;-82
2023/09/28 12:58:35;;;;;;;7.40;7.20;;;27.60;99.90;;;;;;5015460;28;20471;-79