Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:48;;;;;;;1.85;0.50;;;;;;;15.90;54.87;99546.19;5071545;28;20024;-77
2021/06/02 00:04:17;;;;;;;0.75;0.60;;;;;;;15.91;54.86;99555.00;5071798;28;20028;-77
2021/06/02 00:06:44;;;;;;;0.90;0.65;;;;;;;15.55;54.70;99509.22;5071044;28;20085;-75
2021/06/02 00:09:10;;;;;;;0.63;0.63;;;;;;;15.83;54.48;99537.41;5071287;28;20028;-76
2021/06/02 00:11:36;;;;;;;1.42;0.98;;;;;;;15.78;54.64;99521.28;5071239;28;20017;-76
2021/06/02 00:14:03;;;;;;;2.38;0.77;;;;;;;15.54;54.93;99488.16;5071171;28;20024;-76
2021/06/02 00:16:29;;;;;;;1.10;0.65;;;;;;;15.70;54.96;99517.00;5071263;28;20165;-76
2021/06/02 00:18:55;;;;;;;1.20;0.77;;;;;;;15.85;55.10;99525.53;5071177;28;20028;-76
2021/06/02 00:21:21;;;;;;;0.70;0.65;;;;;;;15.65;54.94;99500.84;5071458;28;20020;-76
2021/06/02 00:23:46;;;;;;;0.80;0.80;;;;;;;15.93;54.96;99543.09;5069961;28;20081;-77
2021/06/02 00:26:14;;;;;;;2.05;0.75;;;;;;;14.16;55.42;99282.84;5071748;28;20031;-75
2021/06/02 00:28:40;;;;;;;1.98;0.85;;;;;;;15.73;55.51;99529.88;5071241;28;20069;-75
2021/06/02 00:31:06;;;;;;;0.70;0.70;;;;;;;15.76;56.05;99544.63;5071038;28;20032;-76
2021/06/02 00:33:32;;;;;;;1.33;0.75;;;;;;;15.29;55.89;99472.06;5071019;28;20016;-76
2021/06/02 00:36:00;;;;;;;0.85;0.85;;;;;;;15.45;55.45;99497.41;5071206;28;20100;-75
2021/06/02 00:38:26;;;;;;;0.95;0.85;;;;;;;15.72;55.32;99546.88;5071024;28;20044;-76
2021/06/02 00:40:53;;;;;;;0.60;0.60;;;;;;;15.82;55.36;99557.09;5070864;28;20493;-75
2021/06/02 00:43:20;;;;;;;1.55;0.80;;;;;;;15.80;55.33;99543.97;5070973;28;20031;-75
2021/06/02 00:45:48;;;;;;;0.60;0.60;;;;;;;15.75;55.54;99535.00;5071022;28;20023;-75
2021/06/02 00:48:16;;;;;;;2.17;0.68;;;;;;;15.91;55.01;99553.16;5069592;28;20474;-76
2021/06/02 00:50:46;;;;;;;1.70;0.88;;;;;;;15.52;55.10;99493.69;5070676;28;20020;-75
2021/06/02 00:53:12;;;;;;;2.80;0.85;;;;;;;15.95;54.96;99558.88;5070555;28;20070;-76
2021/06/02 00:55:38;;;;;;;0.80;0.60;;;;;;;15.95;55.50;99553.53;5070904;28;20059;-76
2021/06/02 00:58:07;;;;;;;1.08;0.77;;;;;;;15.59;55.22;99499.00;5069570;28;20048;-75
2021/06/02 01:00:33;;;;;;;0.95;0.82;;;;;;;15.91;55.43;99552.34;5070805;28;20032;-75
2021/06/02 01:03:02;;;;;;;0.68;0.65;;;;;;;15.58;54.96;99497.38;5069520;28;20020;-77
2021/06/02 01:05:28;;;;;;;0.95;0.85;;;;;;;15.18;54.88;99436.31;5070613;28;20056;-76
2021/06/02 01:08:02;;;;;;;2.05;0.80;;;;;;;15.42;54.83;99469.38;5070475;28;20082;-76
2021/06/02 01:10:29;;;;;;;1.58;0.70;;;;;;;15.75;54.83;99521.69;5070665;28;20051;-76
2021/06/02 01:12:57;;;;;;;0.80;0.70;;;;;;;15.57;54.39;99499.22;5070668;28;20016;-75
2021/06/02 01:15:24;;;;;;;1.48;0.80;;;;;;;15.88;54.52;99556.25;5070938;28;20025;-76
2021/06/02 01:17:49;;;;;;;0.88;0.70;;;;;;;15.77;54.92;99538.28;5072175;28;20455;-76
2021/06/02 01:20:16;;;;;;;0.60;0.60;;;;;;;15.40;54.72;99487.38;5074145;28;20024;-74
2021/06/02 01:22:42;;;;;;;1.08;0.88;;;;;;;15.68;54.76;99523.56;5072728;28;20093;-76
2021/06/02 01:25:16;;;;;;;1.27;0.60;;;;;;;15.44;54.44;99495.75;5073866;28;20488;-76
2021/06/02 01:27:42;;;;;;;0.63;0.60;;;;;;;15.58;54.95;99523.97;5074035;28;20052;-76
2021/06/02 01:30:15;;;;;;;0.75;0.75;;;;;;;15.80;54.44;99553.81;5074169;28;20024;-75
2021/06/02 01:32:59;;;;;;;1.48;0.73;;;;;;;15.77;54.61;99551.56;5074196;28;20021;-76
2021/06/02 01:35:36;;;;;;;1.30;0.80;;;;;;;15.75;54.71;99549.13;5074205;28;20381;-76
2021/06/02 01:38:36;;;;;;;0.82;0.70;;;;;;;15.78;54.79;99545.22;5073999;28;20043;-75
2021/06/02 01:41:29;;;;;;;3.58;0.77;;;;;;;15.82;54.54;99544.59;5073631;28;20024;-75
2021/06/02 01:44:23;;;;;;;2.25;1.08;;;;;;;15.84;54.73;99542.53;5073658;28;20039;-76
2021/06/02 01:47:06;;;;;;;2.95;1.00;;;;;;;15.84;55.03;99553.19;5072310;28;20043;-76
2021/06/02 01:49:52;;;;;;;1.40;0.70;;;;;;;15.83;55.08;99556.88;5073657;28;20021;-75
2021/06/02 01:52:57;;;;;;;0.80;0.80;;;;;;;15.52;55.01;99522.13;5073990;28;20504;-76
2021/06/02 01:55:34;;;;;;;2.92;0.90;;;;;;;15.67;55.34;99554.69;5073404;28;20095;-76
2021/06/02 01:58:02;;;;;;;1.58;0.90;;;;;;;15.64;55.58;99557.78;5073396;28;20032;-75
2021/06/02 02:01:03;;;;;;;3.78;1.10;;;;;;;15.60;55.51;99555.72;5072095;28;20032;-76
2021/06/02 02:04:06;;;;;;;1.10;0.73;;;;;;;15.60;55.75;99550.38;5073244;28;20029;-77
2021/06/02 02:06:55;;;;;;;0.98;0.80;;;;;;;15.64;55.80;99560.44;5073395;28;20020;-76
2021/06/02 02:09:26;;;;;;;0.68;0.68;;;;;;;15.61;55.74;99560.84;5073266;28;20110;-76
2021/06/02 02:12:01;;;;;;;0.60;0.60;;;;;;;15.17;55.80;99503.81;5073254;28;20024;-75
2021/06/02 02:15:10;;;;;;;0.93;0.90;;;;;;;15.59;56.02;99554.88;5073264;28;20031;-75
2021/06/02 02:18:13;;;;;;;0.80;0.80;;;;;;;15.65;55.17;99567.38;5073081;28;20407;-75
2021/06/02 02:21:02;;;;;;;2.00;0.65;;;;;;;15.30;55.52;99528.75;5073273;28;20021;-75
2021/06/02 02:23:43;;;;;;;0.82;0.80;;;;;;;15.43;55.83;99558.81;5071774;28;20059;-75
2021/06/02 02:26:24;;;;;;;2.17;1.10;;;;;;;15.43;56.16;99563.31;5072921;28;20044;-76
2021/06/02 02:29:12;;;;;;;1.67;0.90;;;;;;;14.78;56.69;99474.63;5071172;28;20025;-75
2021/06/02 02:32:01;;;;;;;2.50;1.10;;;;;;;15.49;56.73;99579.25;5070027;28;20401;-75
2021/06/02 02:34:41;;;;;;;4.65;1.08;;;;;;;15.44;56.85;99589.69;5072693;28;20031;-76
2021/06/02 02:37:16;;;;;;;3.15;1.08;;;;;;;15.40;56.91;99593.00;5071350;28;20107;-76
2021/06/02 02:39:52;;;;;;;0.98;0.70;;;;;;;15.40;56.95;99590.31;5071208;28;20111;-76
2021/06/02 02:42:39;;;;;;;1.90;1.00;;;;;;;15.44;57.13;99594.22;5072399;28;20021;-75
2021/06/02 02:45:09;;;;;;;1.70;1.10;;;;;;;15.44;56.82;99594.22;5072456;28;20116;-76
2021/06/02 02:47:42;;;;;;;2.60;0.93;;;;;;;15.45;57.30;99594.00;5072517;28;20024;-76
2021/06/02 02:50:25;;;;;;;1.27;0.90;;;;;;;15.47;57.14;99601.78;5072422;28;20133;-75
2021/06/02 02:53:02;;;;;;;3.00;1.08;;;;;;;15.40;57.23;99585.81;5072306;28;20413;-76
2021/06/02 02:55:31;;;;;;;3.42;0.90;;;;;;;14.92;57.21;99521.47;5071186;28;20024;-76
2021/06/02 02:58:01;;;;;;;2.28;1.25;;;;;;;14.97;57.39;99534.97;5070857;28;20027;-76
2021/06/02 03:00:32;;;;;;;3.35;1.08;;;;;;;15.44;57.50;99607.50;5072151;28;20108;-76
2021/06/02 03:03:10;;;;;;;3.42;1.33;;;;;;;14.98;57.95;99541.91;5072000;28;20075;-76
2021/06/02 03:05:44;;;;;;;2.20;1.08;;;;;;;15.36;57.79;99611.22;5072280;28;20028;-75
2021/06/02 03:08:17;;;;;;;2.20;1.17;;;;;;;15.14;57.84;99593.84;5071928;28;20547;-76
2021/06/02 03:10:51;;;;;;;3.28;1.15;;;;;;;14.85;57.85;99529.41;5072126;28;20036;-75
2021/06/02 03:13:28;;;;;;;2.00;1.13;;;;;;;14.97;57.66;99550.91;5070612;28;20024;-76
2021/06/02 03:16:00;;;;;;;3.70;1.27;;;;;;;14.82;57.71;99527.19;5071992;28;20511;-76
2021/06/02 03:19:08;;;;;;;2.70;1.20;;;;;;;15.47;57.56;99633.69;5072038;28;20111;-76
2021/06/02 03:21:51;;;;;;;1.52;1.20;;;;;;;15.45;57.71;99620.59;5033083;28;20111;-76
2021/06/02 03:24:23;;;;;;;2.22;1.30;;;;;;;15.10;57.69;99569.50;5050011;28;20025;-75
2021/06/02 03:27:12;;;;;;;1.70;1.40;;;;;;;15.02;58.37;99558.28;5064188;28;20126;-76
2021/06/02 03:30:09;;;;;;;6.43;2.15;;;;;;;15.47;58.14;99636.38;5070360;28;20033;-76
2021/06/02 03:32:54;;;;;;;2.25;1.70;;;;;;;15.46;58.33;99642.72;5071949;28;20150;-75
2021/06/02 03:35:36;;;;;;;1.48;1.35;;;;;;;15.20;58.19;99596.50;5071769;28;20028;-76
2021/06/02 03:38:18;;;;;;;1.52;1.00;;;;;;;15.56;57.47;99643.09;5071451;28;20558;-76
2021/06/02 03:40:52;;;;;;;2.07;1.10;;;;;;;15.18;57.48;99590.56;5070738;28;20416;-76
2021/06/02 03:43:36;;;;;;;2.50;1.17;;;;;;;15.56;57.36;99646.59;5071492;28;20361;-75
2021/06/02 03:46:08;;;;;;;1.40;1.15;;;;;;;15.59;57.34;99653.38;5071498;28;20070;-75
2021/06/02 03:48:44;;;;;;;2.95;1.38;;;;;;;15.65;57.09;99654.41;5071352;28;20028;-75
2021/06/02 03:51:34;;;;;;;1.27;1.10;;;;;;;15.64;56.96;99661.56;5071376;28;20074;-76
2021/06/02 03:54:12;;;;;;;1.63;0.93;;;;;;;15.68;56.81;99659.31;5071320;28;20504;-76
2021/06/02 03:57:15;;;;;;;2.17;1.20;;;;;;;15.36;57.15;99615.72;5070132;28;20094;-76
2021/06/02 04:00:11;;;;;;;3.13;1.08;;;;;;;15.71;56.63;99667.69;5068332;28;20566;-76
2021/06/02 04:02:59;;;;;;;2.05;0.80;;;;;;;15.76;55.96;99673.22;5069778;28;20029;-76
2021/06/02 04:05:52;;;;;;;1.60;0.90;;;;;;;15.79;55.93;99683.44;5070167;28;20562;-76
2021/06/02 04:08:33;;;;;;;1.35;0.93;;;;;;;15.74;55.63;99688.59;5070051;28;20024;-76
2021/06/02 04:11:32;;;;;;;1.63;1.13;;;;;;;15.71;55.61;99691.66;5070064;28;20382;-77
2021/06/02 04:14:07;;;;;;;3.17;1.08;;;;;;;15.65;55.60;99668.53;5071181;28;20025;-75
2021/06/02 04:16:36;;;;;;;2.75;1.10;;;;;;;15.83;55.59;99692.66;5071423;28;20086;-76
2021/06/02 04:19:15;;;;;;;4.70;1.35;;;;;;;15.80;55.25;99682.44;5069860;28;20056;-76
2021/06/02 04:21:44;;;;;;;2.55;0.82;;;;;;;15.91;55.17;99696.13;5071179;28;20082;-75
2021/06/02 04:24:18;;;;;;;1.95;0.90;;;;;;;15.81;55.22;99685.91;5071050;28;20021;-76
2021/06/02 04:26:45;;;;;;;3.08;1.13;;;;;;;15.75;55.53;99673.44;5069793;28;20027;-75
2021/06/02 04:29:13;;;;;;;4.93;1.17;;;;;;;15.68;55.41;99657.47;5071178;28;20056;-75
2021/06/02 04:31:52;;;;;;;1.02;0.93;;;;;;;15.91;55.30;99694.28;5069933;28;20107;-76
2021/06/02 04:34:20;;;;;;;2.08;1.48;;;;;;;15.61;54.63;99640.69;5071023;28;20020;-75
2021/06/02 04:36:50;;;;;;;1.02;0.73;;;;;;;15.97;54.76;99705.94;5069617;28;20028;-76
2021/06/02 04:39:16;;;;;;;1.88;1.15;;;;;;;15.59;55.06;99656.03;5070903;28;20042;-75
2021/06/02 04:41:43;;;;;;;1.83;1.10;;;;;;;15.33;54.71;99603.63;5069603;28;20041;-76
2021/06/02 04:44:13;;;;;;;1.23;0.98;;;;;;;15.61;54.65;99637.22;5070921;28;20024;-75
2021/06/02 04:46:39;;;;;;;2.80;1.40;;;;;;;15.88;54.11;99671.53;5071038;28;20023;-76
2021/06/02 04:49:04;;;;;;;1.85;0.90;;;;;;;16.18;54.05;99721.66;5070773;28;20025;-75
2021/06/02 04:51:41;;;;;;;2.78;1.00;;;;;;;16.19;53.54;99724.09;5071772;28;20027;-75
2021/06/02 04:54:41;;;;;;;3.42;1.20;;;;;;;16.20;53.80;99728.41;5074395;28;20031;-76
2021/06/02 04:57:25;;;;;;;2.15;0.88;;;;;;;16.20;53.68;99724.91;5074896;28;20059;-76
2021/06/02 05:00:44;;;;;;;2.08;1.05;;;;;;;16.20;53.37;99732.91;5073321;28;20022;-75
2021/06/02 05:03:21;;;;;;;1.50;1.00;;;;;;;16.05;53.63;99727.00;5052377;28;20028;-76
2021/06/02 05:06:17;;;;;;;2.40;0.95;;;;;;;15.88;54.07;99731.97;5073061;28;20109;-76
2021/06/02 05:09:29;;;;;;;2.03;1.02;;;;;;;15.88;54.44;99731.97;5072971;28;20052;-76
2021/06/02 05:12:16;;;;;;;2.45;1.00;;;;;;;15.96;54.54;99739.75;5074218;28;20477;-76
2021/06/02 05:15:05;;;;;;;2.75;1.00;;;;;;;15.84;54.60;99749.38;5073013;28;20448;-76
2021/06/02 05:17:37;;;;;;;1.23;0.98;;;;;;;14.86;54.93;99615.31;5074197;28;20507;-76
2021/06/02 05:20:38;;;;;;;2.95;1.70;;;;;;;15.80;54.88;99748.97;5074076;28;20020;-74
2021/06/02 05:23:19;;;;;;;2.17;1.00;;;;;;;15.77;55.29;99746.72;5074005;28;20451;-76
2021/06/02 05:26:24;;;;;;;1.20;1.10;;;;;;;15.57;55.06;99713.94;5073981;28;20078;-76
2021/06/02 05:29:32;;;;;;;2.13;0.75;;;;;;;15.72;54.58;99757.19;5052213;28;20056;-75
2021/06/02 05:32:15;;;;;;;1.13;0.73;;;;;;;15.73;54.47;99758.81;5051631;28;20021;-76
2021/06/02 05:35:02;;;;;;;2.13;0.68;;;;;;;15.80;54.36;99764.97;5067719;28;20044;-75
2021/06/02 05:38:05;;;;;;;1.50;0.75;;;;;;;15.88;53.93;99769.25;5073854;28;20024;-75
2021/06/02 05:41:01;;;;;;;1.63;0.65;;;;;;;15.97;53.83;99770.66;5073499;28;20032;-75
2021/06/02 05:43:26;;;;;;;1.00;0.80;;;;;;;16.07;53.70;99765.72;5072142;28;20024;-75
2021/06/02 05:46:11;;;;;;;2.38;1.10;;;;;;;16.10;53.29;99767.97;5073600;28;20020;-76
2021/06/02 05:48:57;;;;;;;1.98;0.70;;;;;;;16.17;52.95;99776.78;5073490;28;20492;-76
2021/06/02 05:51:51;;;;;;;2.78;0.65;;;;;;;16.18;53.01;99781.06;5076778;28;20028;-75
2021/06/02 05:54:45;;;;;;;2.22;0.60;;;;;;;16.15;52.39;99797.47;5089435;28;20020;-75
2021/06/02 05:57:41;;;;;;;1.98;0.90;;;;;;;16.26;52.04;99785.34;5079876;28;20036;-75
2021/06/02 06:00:45;;;;;;;1.83;0.80;;;;;;;16.33;50.83;99794.16;5084981;28;20103;-75
2021/06/02 06:03:10;;;;;;;0.93;0.75;;;;;;;16.42;51.24;99800.09;5078390;28;20115;-76
2021/06/02 06:06:00;;;;;;;2.25;1.35;;;;;;;16.48;50.32;99797.41;5071469;28;20104;-76
2021/06/02 06:08:49;;;;;;;2.22;1.30;;;;;;;16.55;50.41;99797.41;5080939;28;20133;-76
2021/06/02 06:11:38;;;;;;;4.60;0.88;;;;;;;16.61;50.45;99801.06;5078232;28;20031;-74
2021/06/02 06:14:19;;;;;;;0.98;0.50;;;;;;;16.66;49.84;99811.94;5079928;28;20455;-75
2021/06/02 06:17:02;;;;;;;1.70;1.00;;;;;;;16.72;50.30;99811.09;5082046;28;20101;-75
2021/06/02 06:19:34;;;;;;;3.03;1.30;;;;;;;16.76;50.42;99812.31;5073079;28;20020;-76
2021/06/02 06:21:59;;;;;;;0.77;0.77;;;;;;;16.69;50.25;99811.53;5071476;28;20028;-76
2021/06/02 06:24:52;;;;;;;1.02;0.90;;;;;;;16.69;49.69;99806.19;5072800;28;20516;-75
2021/06/02 06:27:29;;;;;;;1.05;0.82;;;;;;;16.50;49.93;99791.88;5077410;28;20115;-76
2021/06/02 06:30:17;;;;;;;2.65;1.20;;;;;;;16.75;49.85;99816.00;5087610;28;20477;-76
2021/06/02 06:32:45;;;;;;;1.70;1.08;;;;;;;16.85;49.52;99819.03;5073724;28;20206;-75
2021/06/02 06:35:14;;;;;;;2.67;1.02;;;;;;;16.98;49.42;99823.50;5089673;28;20042;-75
2021/06/02 06:37:45;;;;;;;3.42;0.82;;;;;;;16.83;48.90;99781.09;5093149;28;20051;-76
2021/06/02 06:40:15;;;;;;;3.13;1.00;;;;;;;17.12;48.56;99833.09;5091745;28;20055;-75
2021/06/02 06:42:43;;;;;;;3.17;1.27;;;;;;;17.19;47.79;99833.06;5079683;28;20090;-76
2021/06/02 06:45:18;;;;;;;3.42;0.82;;;;;;;17.09;46.92;99834.34;5079766;28;20112;-76
2021/06/02 06:47:46;;;;;;;2.90;1.10;;;;;;;17.13;47.24;99838.22;5081169;28;20028;-76
2021/06/02 06:50:13;;;;;;;1.15;1.05;;;;;;;17.25;47.19;99827.69;5071826;28;20512;-75
2021/06/02 06:52:43;;;;;;;5.18;4.68;;;;;;;17.33;47.32;99837.28;5086355;28;20027;-75
2021/06/02 06:55:10;;;;;;;3.67;1.50;;;;;;;16.84;46.86;99729.41;5092265;28;20031;-76
2021/06/02 06:57:38;;;;;;;2.20;1.65;;;;;;;17.55;46.81;99840.44;5073944;28;20028;-76
2021/06/02 07:00:06;;;;;;;4.50;1.50;;;;;;;17.65;46.72;99830.91;5072889;28;20032;-76
2021/06/02 07:02:31;;;;;;;1.52;0.95;;;;;;;17.27;46.21;99758.91;5083610;28;20099;-76
2021/06/02 07:04:57;;;;;;;10.35;1.67;;;;;;;15.91;46.11;99517.72;5089435;28;20518;-76
2021/06/02 07:07:25;;;;;;;2.80;1.33;;;;;;;17.66;45.53;99786.34;5073289;28;20577;-76
2021/06/02 07:09:51;;;;;;;3.75;1.20;;;;;;;17.99;45.50;99802.13;5071545;28;20025;-75
2021/06/02 07:12:21;;;;;;;4.05;2.17;;;;;;;17.98;44.97;99798.66;5079633;28;20492;-76
2021/06/02 07:14:49;;;;;;;3.45;1.20;;;;;;;18.41;44.46;99817.31;5079959;28;20031;-76
2021/06/02 07:17:16;;;;;;;2.28;1.33;;;;;;;18.46;44.37;99794.44;5082029;28;20024;-75
2021/06/02 07:19:48;;;;;;;2.15;1.00;;;;;;;18.78;44.18;99821.91;5079424;28;20020;-76
2021/06/02 07:22:19;;;;;;;2.20;1.13;;;;;;;18.29;43.75;99757.63;5073561;28;20025;-75
2021/06/02 07:24:46;;;;;;;1.25;1.15;;;;;;;18.62;43.79;99812.63;5075825;28;20105;-76
2021/06/02 07:27:12;;;;;;;3.88;1.85;;;;;;;18.41;44.00;99805.81;5076675;28;20588;-74
2021/06/02 07:29:37;;;;;;;2.72;1.85;;;;;;;17.75;43.63;99726.31;5086858;28;20026;-75
2021/06/02 07:32:03;;;;;;;6.10;1.55;;;;;;;18.35;43.55;99814.72;5090242;28;20103;-76
2021/06/02 07:34:28;;;;;;;0.80;0.80;;;;;;;18.00;43.45;99779.72;5088191;28;20099;-75
2021/06/02 07:36:54;;;;;;;1.10;0.90;;;;;;;17.74;44.00;99746.03;5086741;28;20024;-75
2021/06/02 07:39:19;;;;;;;4.05;2.50;;;;;;;18.20;44.17;99816.94;5081638;28;20028;-75
2021/06/02 07:41:45;;;;;;;2.00;1.40;;;;;;;17.87;44.19;99788.69;5071474;28;20028;-75
2021/06/02 07:44:11;;;;;;;3.38;2.22;;;;;;;17.74;44.24;99760.19;5070004;28;20056;-76
2021/06/02 07:46:37;;;;;;;4.28;1.50;;;;;;;17.90;44.01;99760.72;5078679;28;20406;-75
2021/06/02 07:49:05;;;;;;;4.72;4.10;;;;;;;17.83;44.14;99742.03;5086022;28;20027;-75
2021/06/02 07:51:30;;;;;;;4.82;1.40;;;;;;;18.15;43.69;99779.38;5078832;28;20028;-75
2021/06/02 07:53:55;;;;;;;2.70;2.08;;;;;;;18.56;43.89;99818.81;5081409;28;20031;-74
2021/06/02 07:56:21;;;;;;;4.78;1.60;;;;;;;18.61;44.03;99808.28;5069794;28;20887;-75
2021/06/02 07:58:47;;;;;;;6.88;1.67;;;;;;;18.91;43.45;99837.78;5075046;28;20020;-75
2021/06/02 08:01:12;;;;;;;4.13;1.60;;;;;;;18.97;43.28;99834.22;5073219;28;20060;-76
2021/06/02 08:03:38;;;;;;;2.15;1.75;;;;;;;18.97;42.85;99818.16;5078810;28;20052;-73
2021/06/02 08:06:03;;;;;;;3.75;1.65;;;;;;;18.90;42.82;99799.50;5079711;28;20032;-75
2021/06/02 08:08:29;;;;;;;4.65;1.60;;;;;;;18.81;42.61;99776.78;5077374;28;20032;-73
2021/06/02 08:10:54;;;;;;;3.08;1.88;;;;;;;19.13;42.61;99817.53;5072676;28;20020;-76
2021/06/02 08:13:20;;;;;;;2.97;2.35;;;;;;;19.32;42.44;99829.84;5081665;28;20495;-75
2021/06/02 08:15:45;;;;;;;3.25;1.63;;;;;;;18.83;42.02;99763.19;5069545;28;20024;-75
2021/06/02 08:18:11;;;;;;;4.93;2.00;;;;;;;18.99;42.17;99771.41;5070592;28;20032;-74
2021/06/02 08:20:36;;;;;;;4.93;1.70;;;;;;;19.02;42.42;99781.66;5088399;28;20512;-74
2021/06/02 08:23:02;;;;;;;2.25;1.45;;;;;;;19.34;41.86;99813.56;5082508;28;20028;-74
2021/06/02 08:25:27;;;;;;;2.03;1.23;;;;;;;19.20;41.83;99809.41;5072385;28;20489;-75
2021/06/02 08:27:53;;;;;;;2.75;1.75;;;;;;;18.94;42.11;99768.59;5073843;28;20120;-76
2021/06/02 08:30:19;;;;;;;7.25;3.85;;;;;;;19.37;41.80;99815.78;5074551;28;20485;-75
2021/06/02 08:32:45;;;;;;;2.70;1.90;;;;;;;19.27;41.40;99791.38;5074478;28;20100;-74
2021/06/02 08:35:14;;;;;;;2.85;1.55;;;;;;;19.42;41.00;99789.13;5074608;28;20043;-75
2021/06/02 08:37:40;;;;;;;3.70;1.40;;;;;;;19.95;40.92;99839.19;5073111;28;20122;-74
2021/06/02 08:40:06;;;;;;;3.08;1.58;;;;;;;19.75;40.14;99785.13;5082705;28;20555;-74
2021/06/02 08:42:33;;;;;;;1.65;1.08;;;;;;;20.28;39.63;99828.75;5077606;28;20028;-74
2021/06/02 08:44:58;;;;;;;3.67;2.15;;;;;;;19.86;39.34;99760.19;5074607;28;20111;-75
2021/06/02 08:47:24;;;;;;;3.70;2.17;;;;;;;20.59;39.18;99840.97;5087473;28;20103;-75
2021/06/02 08:49:49;;;;;;;3.80;3.03;;;;;;;20.74;39.05;99808.28;5093498;28;20485;-74
2021/06/02 08:52:15;;;;;;;3.75;2.30;;;;;;;20.74;38.78;99791.38;5094357;28;20024;-74
2021/06/02 08:54:40;;;;;;;3.65;1.50;;;;;;;20.72;38.70;99778.19;5074930;28;20035;-75
2021/06/02 08:57:08;;;;;;;3.05;1.90;;;;;;;20.96;38.52;99834.50;5072777;28;20027;-75
2021/06/02 08:59:35;;;;;;;2.15;1.50;;;;;;;20.30;38.49;99750.75;5074301;28;20020;-75
2021/06/02 09:02:01;;;;;;;1.15;1.02;;;;;;;20.12;38.71;99764.28;5075799;28;21257;-75
2021/06/02 09:04:27;;;;;;;0.93;0.90;;;;;;;20.36;38.91;99829.44;5075543;28;20459;-75
2021/06/02 09:06:53;;;;;;;2.35;2.15;;;;;;;20.12;39.70;99808.00;5080985;28;20024;-73
2021/06/02 09:09:19;;;;;;;1.55;1.40;;;;;;;19.63;39.50;99740.41;5085674;28;20017;-75
2021/06/02 09:11:47;;;;;;;2.20;1.30;;;;;;;19.99;39.70;99821.59;5087406;28;20486;-74
2021/06/02 09:14:27;;;;;;;2.03;1.50;;;;;;;19.78;39.85;99803.41;5076101;28;20032;-73
2021/06/02 09:17:01;;;;;;;2.88;1.42;;;;;;;19.89;40.21;99834.78;5081827;28;20028;-74
2021/06/02 09:19:33;;;;;;;1.95;1.40;;;;;;;19.86;40.00;99814.63;5079026;28;20512;-76
2021/06/02 09:21:59;;;;;;;2.10;1.70;;;;;;;19.86;39.95;99793.16;5083357;28;20024;-74
2021/06/02 09:24:50;;;;;;;1.30;1.20;;;;;;;20.00;39.49;99821.38;5087714;28;20077;-75
2021/06/02 09:27:17;;;;;;;1.95;1.10;;;;;;;19.93;39.92;99814.50;5088935;28;20051;-75
2021/06/02 09:29:55;;;;;;;2.72;0.98;;;;;;;20.20;39.18;99804.97;5077497;28;20027;-73
2021/06/02 09:32:22;;;;;;;2.55;1.45;;;;;;;20.86;38.82;99819.00;5087663;28;20066;-75
2021/06/02 09:34:49;;;;;;;1.42;1.00;;;;;;;20.85;38.07;99755.66;5078741;28;20050;-75
2021/06/02 09:37:14;;;;;;;1.20;1.10;;;;;;;21.50;37.91;99819.69;5080518;28;20121;-75
2021/06/02 09:39:44;;;;;;;1.40;1.30;;;;;;;21.67;37.30;99784.78;5081430;28;20077;-73
2021/06/02 09:42:17;;;;;;;1.67;1.20;;;;;;;21.84;37.29;99818.66;5076142;28;20029;-74
2021/06/02 09:44:42;;;;;;;1.42;1.17;;;;;;;21.63;37.39;99797.09;5087240;28;20060;-76
2021/06/02 09:47:11;;;;;;;2.83;0.88;;;;;;;21.40;37.36;99777.34;5090808;28;20087;-74
2021/06/02 09:49:52;;;;;;;4.78;1.30;;;;;;;21.61;37.54;99816.13;5079634;28;20111;-74
2021/06/02 09:52:19;;;;;;;2.97;1.57;;;;;;;21.48;37.37;99817.25;5090827;28;20032;-75
2021/06/02 09:54:46;;;;;;;1.88;1.20;;;;;;;21.40;37.28;99816.81;5066410;28;20049;-75
2021/06/02 09:57:13;;;;;;;1.55;1.40;;;;;;;21.31;37.65;99820.94;5071565;28;20114;-76
2021/06/02 10:00:01;;;;;;;1.40;1.23;;;;;;;21.01;37.63;99762.13;5058304;28;20119;-75
2021/06/02 10:02:27;;;;;;;4.60;1.63;;;;;;;21.79;37.03;99812.41;5052906;28;20025;-76
2021/06/02 10:05:25;;;;;;;5.28;1.60;;;;;;;22.27;36.42;99805.59;5074519;28;20056;-76
2021/06/02 10:07:51;;;;;;;2.88;1.52;;;;;;;22.78;35.78;99793.63;5065000;28;20052;-74
2021/06/02 10:10:19;;;;;;;2.85;1.80;;;;;;;22.99;35.01;99776.66;5069180;28;20081;-77
2021/06/02 10:12:58;;;;;;;3.72;2.40;;;;;;;23.51;34.47;99802.22;5076367;28;20020;-76
2021/06/02 10:15:38;;;;;;;4.28;1.70;;;;;;;23.77;34.14;99798.69;5066876;28;20040;-75
2021/06/02 10:18:21;;;;;;;2.03;1.77;;;;;;;24.04;33.80;99787.88;5061185;28;20028;-75
2021/06/02 10:20:57;;;;;;;2.08;1.30;;;;;;;24.37;32.86;99795.63;5063157;28;20039;-73
2021/06/02 10:23:23;;;;;;;2.03;1.33;;;;;;;24.09;32.92;99748.25;5057935;28;20508;-72
2021/06/02 10:25:49;;;;;;;2.22;1.15;;;;;;;24.24;32.97;99782.59;5052229;28;20025;-74
2021/06/02 10:28:15;;;;;;;1.27;0.85;;;;;;;24.15;32.85;99799.53;5052219;28;20585;-73
2021/06/02 10:30:40;;;;;;;1.60;0.82;;;;;;;23.85;33.22;99790.16;5062906;28;20050;-73
2021/06/02 10:33:07;;;;;;;1.40;1.30;;;;;;;23.60;33.63;99795.34;5061367;28;20031;-74
2021/06/02 10:35:32;;;;;;;2.63;0.68;;;;;;;22.95;33.70;99742.41;5063027;28;20027;-75
2021/06/02 10:37:58;;;;;;;1.17;0.60;;;;;;;23.27;33.85;99764.03;5059451;28;20362;-76
2021/06/02 10:40:27;;;;;;;1.25;0.73;;;;;;;23.45;33.38;99785.22;5071356;28;20047;-74
2021/06/02 10:42:57;;;;;;;6.13;3.55;;;;;;;23.52;33.71;99785.00;5060673;28;20107;-73
2021/06/02 10:45:30;;;;;;;3.47;2.10;;;;;;;22.89;34.44;99717.31;5056501;28;20036;-75
2021/06/02 10:47:58;;;;;;;6.30;3.17;;;;;;;22.82;34.63;99735.56;5059478;28;20489;-75
2021/06/02 10:50:43;;;;;;;5.38;3.72;;;;;;;22.93;35.04;99779.56;5070646;28;20032;-75
2021/06/02 10:53:20;;;;;;;5.63;3.50;;;;;;;22.64;35.80;99777.06;5064096;28;20024;-75
2021/06/02 10:55:49;;;;;;;3.22;2.78;;;;;;;22.19;36.19;99742.28;5051283;28;20060;-75
2021/06/02 10:58:37;;;;;;;3.50;1.90;;;;;;;21.96;36.16;99727.16;5050222;28;20025;-76
2021/06/02 11:01:05;;;;;;;4.15;1.77;;;;;;;22.74;35.72;99781.75;5055616;28;20402;-75
2021/06/02 11:03:32;;;;;;;5.53;2.55;;;;;;;22.88;35.61;99784.88;5054447;28;20566;-74
2021/06/02 11:05:57;;;;;;;5.43;2.00;;;;;;;22.81;35.86;99788.59;5060204;28;20032;-74
2021/06/02 11:08:45;;;;;;;4.28;1.55;;;;;;;22.72;35.81;99787.38;5069498;28;20086;-74
2021/06/02 11:11:26;;;;;;;3.67;1.70;;;;;;;22.57;35.91;99776.44;5051389;28;20116;-75
2021/06/02 11:14:13;;;;;;;1.77;1.67;;;;;;;22.39;36.39;99788.31;5051661;28;20524;-74
2021/06/02 11:16:39;;;;;;;4.53;1.52;;;;;;;22.30;36.63;99770.97;5057806;28;20485;-73
2021/06/02 11:19:25;;;;;;;7.55;2.78;;;;;;;22.73;36.33;99783.63;5049992;28;20033;-74
2021/06/02 11:21:54;;;;;;;3.60;2.92;;;;;;;22.72;36.42;99776.59;5065189;28;20032;-73
2021/06/02 11:24:35;;;;;;;5.15;3.55;;;;;;;22.60;36.65;99764.34;5063786;28;20040;-73
2021/06/02 11:27:13;;;;;;;3.92;3.22;;;;;;;22.98;36.17;99782.31;5063866;28;20086;-73
2021/06/02 11:29:45;;;;;;;3.55;2.15;;;;;;;23.32;35.70;99778.34;5059715;28;20020;-73
2021/06/02 11:32:20;;;;;;;3.90;2.03;;;;;;;23.60;35.33;99771.88;5063282;28;20025;-73
2021/06/02 11:34:49;;;;;;;4.57;2.42;;;;;;;23.70;35.07;99771.16;5067290;28;20039;-74
2021/06/02 11:37:16;;;;;;;3.15;1.90;;;;;;;23.51;35.37;99772.59;5061019;28;20495;-76
2021/06/02 11:39:43;;;;;;;4.43;1.80;;;;;;;23.31;35.85;99775.91;5062159;28;20100;-74
2021/06/02 11:42:11;;;;;;;2.53;1.80;;;;;;;23.00;35.92;99754.06;5051339;28;20032;-74
2021/06/02 11:44:38;;;;;;;3.17;1.42;;;;;;;22.83;36.30;99770.31;5054733;28;20463;-75
2021/06/02 11:47:09;;;;;;;3.00;1.77;;;;;;;22.88;36.11;99715.69;5050666;28;20440;-75
2021/06/02 11:49:36;;;;;;;4.03;1.40;;;;;;;23.33;35.76;99768.41;5050853;28;20017;-76
2021/06/02 11:52:10;;;;;;;2.38;1.20;;;;;;;23.71;34.73;99773.59;5052753;28;20113;-76
2021/06/02 11:54:56;;;;;;;1.73;1.10;;;;;;;23.92;33.39;99757.56;5053149;28;20412;-75
2021/06/02 11:57:26;;;;;;;1.40;1.25;;;;;;;23.81;34.51;99762.09;5063120;28;20033;-75
2021/06/02 11:59:52;;;;;;;1.70;1.40;;;;;;;23.66;34.78;99764.66;5053034;28;20146;-74
2021/06/02 12:02:18;;;;;;;2.10;1.42;;;;;;;23.01;35.25;99707.19;5062137;28;20029;-74
2021/06/02 12:04:43;;;;;;;2.60;1.83;;;;;;;22.73;35.36;99686.72;5057389;28;20108;-75
2021/06/02 12:07:26;;;;;;;2.05;1.42;;;;;;;23.82;34.34;99731.34;5050279;28;20026;-75
2021/06/02 12:09:56;;;;;;;3.35;1.92;;;;;;;24.26;33.94;99736.44;5059576;28;20028;-75