Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:05;;;;;;;0.00;0.00;;;;;;;8.91;100.00;98503.69;4841873;29;20131;-75
2023/09/22 00:03:30;;;;;;;0.00;0.00;;;;;;;8.83;100.00;98501.66;4831354;29;20085;-75
2023/09/22 00:05:56;;;;;;;0.10;0.10;;;;;;;8.79;100.00;98506.09;4849857;29;20029;-71
2023/09/22 00:08:21;;;;;;;0.00;0.00;;;;;;;8.72;100.00;98495.59;4858803;29;20025;-74
2023/09/22 00:10:46;;;;;;;0.00;0.00;;;;;;;8.69;100.00;98495.41;4854620;29;20033;-74
2023/09/22 00:13:13;;;;;;;0.00;0.00;;;;;;;8.67;100.00;98497.59;4837224;29;20036;-74
2023/09/22 00:15:39;;;;;;;0.00;0.00;;;;;;;8.64;100.00;98498.19;4850651;29;20104;-72
2023/09/22 00:18:05;;;;;;;0.00;0.00;;;;;;;8.60;100.00;98498.00;4853574;29;20595;-72
2023/09/22 00:20:34;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98489.78;4854225;29;20461;-74
2023/09/22 00:22:59;;;;;;;0.10;0.10;;;;;;;8.44;100.00;98494.75;4855767;29;20025;-73
2023/09/22 00:25:25;;;;;;;0.00;0.00;;;;;;;8.38;100.00;98504.06;4848516;29;20387;-74
2023/09/22 00:27:50;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98495.75;4844038;29;20052;-74
2023/09/22 00:30:16;;;;;;;0.00;0.00;;;;;;;8.28;100.00;98501.50;4849334;29;20369;-74
2023/09/22 00:32:41;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98504.09;4834194;29;20063;-73
2023/09/22 00:35:11;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98507.66;4847840;29;20029;-73
2023/09/22 00:37:37;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98504.94;4842249;29;20024;-74
2023/09/22 00:40:03;;;;;;;0.00;0.00;;;;;;;8.17;100.00;98511.75;4854412;29;20495;-75
2023/09/22 00:42:29;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98505.59;4840848;29;20407;-74
2023/09/22 00:44:54;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98499.41;4853896;29;20044;-74
2023/09/22 00:47:20;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98498.63;4853614;29;20057;-74
2023/09/22 00:49:49;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98498.03;4843401;29;20514;-74
2023/09/22 00:52:18;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98494.69;4852413;29;20041;-74
2023/09/22 00:54:44;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98514.41;4847527;29;20030;-74
2023/09/22 00:57:10;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98509.91;4860321;29;20052;-74
2023/09/22 00:59:35;;;;;;;0.00;0.00;;;;;;;8.32;100.00;98518.88;4853680;29;20951;-73
2023/09/22 01:02:01;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98517.25;4852394;29;20037;-74
2023/09/22 01:04:28;;;;;;;0.10;0.10;;;;;;;8.27;100.00;98525.22;4830337;29;20499;-74
2023/09/22 01:06:55;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98524.28;4863174;29;20068;-73
2023/09/22 01:09:20;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98526.94;4867437;29;20081;-74
2023/09/22 01:11:46;;;;;;;0.05;0.05;;;;;;;7.97;100.00;98534.66;4869729;29;20033;-75
2023/09/22 01:14:11;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98526.94;4848707;29;20032;-74
2023/09/22 01:16:37;;;;;;;0.10;0.10;;;;;;;7.78;100.00;98532.78;4869039;29;20051;-73
2023/09/22 01:19:10;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98526.28;4844213;29;20419;-75
2023/09/22 01:21:35;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98522.25;4852602;29;20055;-74
2023/09/22 01:24:01;;;;;;;0.10;0.10;;;;;;;7.72;100.00;98531.19;4865270;29;20024;-73
2023/09/22 01:26:29;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98535.53;4850432;29;20466;-73
2023/09/22 01:28:55;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98532.88;4844787;29;20030;-74
2023/09/22 01:31:21;;;;;;;0.10;0.10;;;;;;;7.67;100.00;98536.72;4847857;29;20965;-74
2023/09/22 01:33:46;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98538.63;4865083;29;20058;-74
2023/09/22 01:36:13;;;;;;;0.10;0.10;;;;;;;7.65;100.00;98547.06;4856560;29;20451;-73
2023/09/22 01:38:39;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98540.53;4861934;29;20057;-73
2023/09/22 01:41:06;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98534.06;4867952;29;20063;-73
2023/09/22 01:43:32;;;;;;;0.00;0.00;;;;;;;7.53;100.00;98538.53;4824047;29;20135;-74
2023/09/22 01:45:57;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98541.59;4853386;29;20662;-74
2023/09/22 01:48:23;;;;;;;0.00;0.00;;;;;;;7.36;100.00;98537.13;4854873;29;20040;-74
2023/09/22 01:50:48;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98539.09;4842744;29;20048;-74
2023/09/22 01:53:14;;;;;;;0.00;0.00;;;;;;;7.26;100.00;98548.13;4849003;29;20025;-73
2023/09/22 01:55:41;;;;;;;0.00;0.00;;;;;;;7.19;100.00;98547.66;4862791;29;20400;-75
2023/09/22 01:58:07;;;;;;;0.10;0.10;;;;;;;7.15;100.00;98545.53;4853227;29;20076;-73
2023/09/22 02:00:34;;;;;;;0.00;0.00;;;;;;;7.09;100.00;98533.06;4853717;29;20013;-74
2023/09/22 02:03:00;;;;;;;0.00;0.00;;;;;;;7.11;100.00;98543.66;4836718;29;20041;-74
2023/09/22 02:05:29;;;;;;;0.00;0.00;;;;;;;7.02;100.00;98538.03;4856908;29;20553;-74
2023/09/22 02:07:55;;;;;;;0.00;0.00;;;;;;;7.04;100.00;98544.00;4839598;29;20037;-73
2023/09/22 02:10:21;;;;;;;0.00;0.00;;;;;;;7.01;100.00;98551.91;4861382;29;20388;-73
2023/09/22 02:12:50;;;;;;;0.00;0.00;;;;;;;6.87;100.00;98530.88;4853845;29;20037;-74
2023/09/22 02:15:16;;;;;;;0.10;0.10;;;;;;;6.94;100.00;98546.84;4845619;29;20034;-72
2023/09/22 02:17:43;;;;;;;0.00;0.00;;;;;;;6.88;100.00;98531.66;4863446;29;20032;-74
2023/09/22 02:22:43;;;;;;;0.00;0.00;;;;;;;7.02;100.00;98553.53;4866788;29;20037;-73
2023/09/22 02:25:10;;;;;;;0.03;0.03;;;;;;;6.95;100.00;98538.41;4862094;29;20056;-73
2023/09/22 02:27:35;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98544.06;4868339;29;20021;-74
2023/09/22 02:30:00;;;;;;;0.00;0.00;;;;;;;7.05;100.00;98553.75;4847338;29;20041;-73
2023/09/22 02:32:26;;;;;;;0.10;0.10;;;;;;;7.16;100.00;98547.13;4837375;29;20037;-73
2023/09/22 02:34:52;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98562.81;4849188;29;20029;-72
2023/09/22 02:37:17;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98570.91;4853873;29;20404;-74
2023/09/22 02:39:44;;;;;;;0.00;0.00;;;;;;;7.27;100.00;98571.47;4849577;29;20395;-74
2023/09/22 02:42:10;;;;;;;0.00;0.00;;;;;;;7.14;100.00;98568.38;4851697;29;20036;-73
2023/09/22 02:44:36;;;;;;;0.00;0.00;;;;;;;7.13;100.00;98580.31;4829677;29;20041;-73
2023/09/22 02:47:02;;;;;;;0.00;0.00;;;;;;;7.17;100.00;98588.72;4856127;29;20346;-74
2023/09/22 02:49:29;;;;;;;0.10;0.10;;;;;;;7.19;100.00;98583.81;4867838;29;20037;-73
2023/09/22 02:51:56;;;;;;;0.00;0.00;;;;;;;7.22;100.00;98579.69;4856830;29;20077;-73
2023/09/22 02:54:22;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98584.56;4857647;29;20040;-73
2023/09/22 02:56:48;;;;;;;0.00;0.00;;;;;;;7.22;100.00;98579.69;4860111;29;20065;-75
2023/09/22 02:59:14;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98572.06;4850666;29;20563;-75
2023/09/22 03:01:41;;;;;;;0.00;0.00;;;;;;;7.27;100.00;98571.47;4831115;29;20052;-74
2023/09/22 03:04:09;;;;;;;0.00;0.00;;;;;;;7.33;100.00;98575.78;4851922;29;20702;-75
2023/09/22 03:06:38;;;;;;;0.00;0.00;;;;;;;7.41;100.00;98575.13;4867679;29;20056;-73
2023/09/22 03:09:06;;;;;;;0.10;0.10;;;;;;;7.49;100.00;98571.78;4844094;29;20479;-74
2023/09/22 03:11:38;;;;;;;0.00;0.00;;;;;;;7.61;100.00;98570.53;4864342;29;20033;-74
2023/09/22 03:14:03;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98559.53;4845705;29;20037;-75
2023/09/22 03:16:30;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98576.72;4850292;29;20026;-73
2023/09/22 03:18:56;;;;;;;0.00;0.00;;;;;;;7.96;100.00;98577.41;4838069;29;20032;-74
2023/09/22 03:21:23;;;;;;;0.10;0.10;;;;;;;8.01;100.00;98573.81;4867238;29;20100;-74
2023/09/22 03:23:54;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98571.81;4836985;29;20128;-74
2023/09/22 03:26:21;;;;;;;0.10;0.10;;;;;;;8.12;100.00;98582.63;4830339;29;20137;-73
2023/09/22 03:28:48;;;;;;;0.00;0.00;;;;;;;8.13;100.00;98585.06;4869506;29;20077;-73
2023/09/22 03:31:14;;;;;;;0.00;0.00;;;;;;;8.13;100.00;98582.34;4815921;29;20047;-73
2023/09/22 03:33:43;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98591.47;4852669;29;20017;-73
2023/09/22 03:36:10;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98585.63;4861849;29;20048;-74
2023/09/22 03:38:47;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98598.88;4848171;29;20104;-73
2023/09/22 03:41:14;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98591.00;4864889;29;20021;-73
2023/09/22 03:43:39;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98589.28;4866000;29;20025;-74
2023/09/22 03:46:05;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98605.97;4871674;29;20036;-74
2023/09/22 03:48:30;;;;;;;0.00;0.00;;;;;;;7.50;100.00;98607.94;4841515;29;20033;-74
2023/09/22 03:50:56;;;;;;;0.08;0.08;;;;;;;7.44;100.00;98599.00;4839125;29;20046;-75
2023/09/22 03:53:22;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98603.34;4846145;29;20101;-74
2023/09/22 03:55:48;;;;;;;0.00;0.00;;;;;;;7.41;100.00;98602.31;4852675;29;20536;-74
2023/09/22 03:58:14;;;;;;;0.00;0.00;;;;;;;7.34;100.00;98607.28;4844785;29;20124;-73
2023/09/22 04:00:40;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98608.66;4845696;29;20037;-73
2023/09/22 04:03:09;;;;;;;0.00;0.00;;;;;;;7.32;100.00;98606.78;4848365;29;20388;-74
2023/09/22 04:05:34;;;;;;;0.00;0.00;;;;;;;7.34;100.00;98604.56;4860929;29;20037;-73
2023/09/22 04:08:00;;;;;;;0.00;0.00;;;;;;;7.35;100.00;98603.47;4845510;29;20041;-75
2023/09/22 04:10:26;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98612.31;4868094;29;20033;-74
2023/09/22 04:12:51;;;;;;;0.00;0.00;;;;;;;7.47;100.00;98603.88;4849084;29;20488;-73
2023/09/22 04:15:17;;;;;;;0.00;0.00;;;;;;;7.58;100.00;98620.06;4838243;29;20068;-73
2023/09/22 04:17:43;;;;;;;0.10;0.10;;;;;;;7.60;100.00;98612.44;4852163;29;20061;-74
2023/09/22 04:20:11;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98618.34;4859041;29;20029;-74
2023/09/22 04:22:37;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98623.25;4834963;29;20069;-75
2023/09/22 04:25:18;;;;;;;0.00;0.00;;;;;;;7.54;100.00;98629.94;4843549;29;20111;-73
2023/09/22 04:27:46;;;;;;;0.00;0.00;;;;;;;7.44;100.00;98631.66;4860948;29;20116;-73
2023/09/22 04:30:16;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98632.34;4857956;29;20061;-76
2023/09/22 04:32:45;;;;;;;0.00;0.00;;;;;;;7.21;100.00;98632.44;4849691;29;20029;-74
2023/09/22 04:35:11;;;;;;;0.00;0.00;;;;;;;7.15;100.00;98639.84;4832899;29;20033;-73
2023/09/22 04:37:36;;;;;;;0.00;0.00;;;;;;;7.09;100.00;98635.56;4859039;29;20025;-74
2023/09/22 04:40:11;;;;;;;0.00;0.00;;;;;;;7.04;100.00;98639.13;4849861;29;20037;-73
2023/09/22 04:42:37;;;;;;;0.00;0.00;;;;;;;6.98;100.00;98641.09;4852652;29;20472;-74
2023/09/22 04:45:03;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98647.31;4822450;29;20040;-74
2023/09/22 04:47:28;;;;;;;0.00;0.00;;;;;;;6.88;100.00;98641.19;4871541;29;20025;-74
2023/09/22 04:49:54;;;;;;;0.10;0.10;;;;;;;6.88;100.00;98648.50;4839597;29;20056;-74
2023/09/22 04:52:19;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98656.16;4819694;29;20507;-74
2023/09/22 04:54:44;;;;;;;0.00;0.00;;;;;;;6.77;100.00;98662.19;4838958;29;20119;-74
2023/09/22 04:57:10;;;;;;;0.10;0.10;;;;;;;6.75;100.00;98675.25;4820011;29;20037;-74
2023/09/22 04:59:35;;;;;;;0.00;0.00;;;;;;;6.74;100.00;98673.63;4852478;29;20070;-73
2023/09/22 05:02:01;;;;;;;0.00;0.00;;;;;;;6.71;100.00;98676.91;4837238;29;20090;-73
2023/09/22 05:04:28;;;;;;;0.00;0.00;;;;;;;6.70;100.00;98674.47;4858962;29;20132;-73
2023/09/22 05:06:54;;;;;;;0.05;0.05;;;;;;;6.71;100.00;98666.03;4824945;29;20056;-74
2023/09/22 05:09:19;;;;;;;0.00;0.00;;;;;;;6.77;100.00;98678.47;4848361;29;20033;-74
2023/09/22 05:11:45;;;;;;;0.00;0.00;;;;;;;6.74;100.00;98681.75;4869304;29;20045;-75
2023/09/22 05:14:14;;;;;;;0.00;0.00;;;;;;;6.66;100.00;98687.81;4854348;29;20119;-73
2023/09/22 05:16:41;;;;;;;0.00;0.00;;;;;;;6.61;100.00;98685.97;4828027;29;20064;-74
2023/09/22 05:19:07;;;;;;;0.00;0.00;;;;;;;6.58;100.00;98691.91;4857795;29;20579;-74
2023/09/22 05:21:32;;;;;;;0.00;0.00;;;;;;;6.55;100.00;98691.69;4849159;29;20117;-75
2023/09/22 05:23:58;;;;;;;0.00;0.00;;;;;;;6.56;100.00;98698.75;4837544;29;21460;-74
2023/09/22 05:26:23;;;;;;;0.00;0.00;;;;;;;6.53;100.00;98702.84;4856627;29;20157;-75
2023/09/22 05:28:49;;;;;;;0.00;0.00;;;;;;;6.48;100.00;98702.84;4867126;29;20115;-74
2023/09/22 05:31:16;;;;;;;0.10;0.10;;;;;;;6.40;100.00;98706.97;4864029;29;20407;-75
2023/09/22 05:33:42;;;;;;;0.00;0.00;;;;;;;6.36;100.00;98711.34;4834671;29;20396;-74
2023/09/22 05:36:07;;;;;;;0.00;0.00;;;;;;;6.34;100.00;98724.41;4866753;29;20033;-74
2023/09/22 05:38:33;;;;;;;0.00;0.00;;;;;;;6.27;100.00;98716.53;4848312;29;20393;-74
2023/09/22 05:40:58;;;;;;;0.00;0.00;;;;;;;6.27;100.00;98718.47;4822312;29;20052;-74
2023/09/22 05:43:24;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98729.84;4845402;29;20990;-74
2023/09/22 05:45:54;;;;;;;0.03;0.03;;;;;;;6.18;100.00;98717.44;4844604;29;20041;-75
2023/09/22 05:48:20;;;;;;;0.10;0.10;;;;;;;6.22;100.00;98726.63;4837207;29;20765;-74
2023/09/22 05:50:59;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98738.03;4872256;29;20068;-75
2023/09/22 05:53:25;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98732.63;4840708;29;20032;-74
2023/09/22 05:56:04;;;;;;;0.00;0.00;;;;;;;6.18;100.00;98744.56;4847445;29;20043;-74
2023/09/22 05:58:30;;;;;;;0.00;0.00;;;;;;;6.15;100.00;98736.97;4849941;29;20484;-74
2023/09/22 06:00:57;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98731.84;4860434;29;20035;-73
2023/09/22 06:03:24;;;;;;;0.03;0.03;;;;;;;6.10;100.00;98744.06;4822698;29;20025;-74
2023/09/22 06:05:50;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98738.06;4849675;29;20535;-73
2023/09/22 06:08:16;;;;;;;0.00;0.00;;;;;;;6.12;100.00;98749.22;4846669;29;20045;-73
2023/09/22 06:10:43;;;;;;;0.08;0.08;;;;;;;6.14;100.00;98751.63;4856573;29;21524;-74
2023/09/22 06:13:09;;;;;;;0.03;0.03;;;;;;;6.15;100.00;98753.25;4822040;29;20033;-74
2023/09/22 06:15:37;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98760.56;4857946;29;20036;-74
2023/09/22 06:18:04;;;;;;;0.10;0.10;;;;;;;6.18;100.00;98766.28;4835604;29;20068;-73
2023/09/22 06:20:30;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98765.22;4863549;29;20033;-73
2023/09/22 06:22:57;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98765.19;4854560;29;20056;-73
2023/09/22 06:25:26;;;;;;;0.00;0.00;;;;;;;6.18;100.00;98774.44;4832238;29;20049;-72
2023/09/22 06:27:54;;;;;;;0.00;0.00;;;;;;;6.23;100.00;98766.25;4856787;29;20105;-74
2023/09/22 06:30:20;;;;;;;0.00;0.00;;;;;;;6.28;100.00;98769.75;4868376;29;20547;-76
2023/09/22 06:32:46;;;;;;;0.10;0.10;;;;;;;6.35;100.00;98768.63;4842057;29;20097;-74
2023/09/22 06:35:12;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98784.63;4850373;29;20021;-75
2023/09/22 06:37:38;;;;;;;0.00;0.00;;;;;;;6.46;100.00;98781.09;4864055;29;20033;-73
2023/09/22 06:40:11;;;;;;;0.00;0.00;;;;;;;6.49;100.00;98777.81;4848287;29;20034;-74
2023/09/22 06:42:38;;;;;;;0.00;0.00;;;;;;;6.57;100.00;98782.66;4872207;29;20511;-77
2023/09/22 06:45:04;;;;;;;0.00;0.00;;;;;;;6.58;100.00;98770.69;4845817;29;20429;-76
2023/09/22 06:47:33;;;;;;;0.00;0.00;;;;;;;6.70;100.00;98789.38;4824772;29;20026;-76
2023/09/22 06:50:05;;;;;;;0.10;0.10;;;;;;;6.81;100.00;98792.84;4841051;29;20125;-76
2023/09/22 06:52:33;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98797.44;4864939;29;20101;-75
2023/09/22 06:55:02;;;;;;;0.00;0.00;;;;;;;6.87;100.00;98791.72;4849045;29;20052;-76
2023/09/22 06:57:29;;;;;;;0.10;0.10;;;;;;;6.97;100.00;98796.28;4847222;29;20876;-73
2023/09/22 06:59:55;;;;;;;0.10;0.10;;;;;;;7.06;100.00;98804.66;4858504;29;20068;-74
2023/09/22 07:02:21;;;;;;;0.00;0.00;;;;;;;7.11;100.00;98807.31;4851678;29;20035;-75
2023/09/22 07:04:47;;;;;;;0.00;0.00;;;;;;;7.21;100.00;98812.69;4857268;29;20057;-75
2023/09/22 07:07:13;;;;;;;0.00;0.00;;;;;;;7.26;100.00;98803.69;4850277;29;20059;-76
2023/09/22 07:10:03;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98795.81;4835633;29;20089;-73
2023/09/22 07:12:28;;;;;;;0.00;0.00;;;;;;;7.38;100.00;98804.13;4839865;29;20029;-75
2023/09/22 07:14:54;;;;;;;0.00;0.00;;;;;;;7.39;100.00;98803.03;4834093;29;20491;-74
2023/09/22 07:17:22;;;;;;;0.00;0.00;;;;;;;7.50;100.00;98818.19;4849819;29;20029;-75
2023/09/22 07:19:52;;;;;;;0.00;0.00;;;;;;;7.54;100.00;98809.47;4867209;29;20101;-75
2023/09/22 07:22:17;;;;;;;0.00;0.00;;;;;;;7.47;100.00;98796.97;4846684;29;20093;-75
2023/09/22 07:24:43;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98825.13;4857812;29;20057;-76
2023/09/22 07:27:11;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98827.19;4856225;29;20058;-73
2023/09/22 07:29:36;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98839.03;4845327;29;20478;-75
2023/09/22 07:32:03;;;;;;;0.10;0.10;;;;;;;7.84;100.00;98821.94;4827016;29;20077;-74
2023/09/22 07:34:28;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98827.44;4857967;29;20535;-74
2023/09/22 07:36:54;;;;;;;0.00;0.00;;;;;;;8.47;100.00;98836.53;4812266;29;20241;-75
2023/09/22 07:39:20;;;;;;;0.00;0.00;;;;;;;8.74;100.00;98842.19;4811728;29;20453;-73
2023/09/22 07:41:46;;;;;;;0.00;0.00;;;;;;;8.87;100.00;98835.22;4848218;29;20480;-75
2023/09/22 07:44:11;;;;;;;0.00;0.00;;;;;;;8.79;100.00;98840.50;4816688;29;20092;-76
2023/09/22 07:46:37;;;;;;;0.00;0.00;;;;;;;8.75;100.00;98843.03;4842307;29;20034;-76
2023/09/22 07:49:02;;;;;;;0.00;0.00;;;;;;;9.03;100.00;98851.38;4833633;29;21421;-75
2023/09/22 07:51:30;;;;;;;0.00;0.00;;;;;;;9.93;100.00;98843.16;4845674;29;20055;-75
2023/09/22 07:53:56;;;;;;;0.00;0.00;;;;;;;11.20;100.00;98853.75;4860244;29;20112;-76
2023/09/22 07:56:22;;;;;;;0.03;0.03;;;;;;;12.60;100.00;98866.41;4855854;29;20033;-76
2023/09/22 07:58:47;;;;;;;0.00;0.00;;;;;;;14.08;100.00;98865.66;4855568;29;20036;-76
2023/09/22 08:01:15;;;;;;;0.00;0.00;;;;;;;15.15;100.00;98862.91;4854472;29;20464;-77
2023/09/22 08:03:43;;;;;;;0.00;0.00;;;;;;;16.09;100.00;98866.34;4857988;29;20030;-75
2023/09/22 08:06:11;;;;;;;0.00;0.00;;;;;;;16.97;100.00;98877.13;4861888;29;20081;-75
2023/09/22 08:08:37;;;;;;;0.00;0.00;;;;;;;17.97;100.00;98884.00;4867490;29;20387;-76
2023/09/22 08:11:05;;;;;;;0.00;0.00;;;;;;;18.92;100.00;98877.72;4862444;29;20132;-76
2023/09/22 08:13:36;;;;;;;0.00;0.00;;;;;;;19.92;100.00;98900.50;4855484;29;20025;-74
2023/09/22 08:16:06;;;;;;;0.00;0.00;;;;;;;20.52;97.81;98899.22;4867087;29;20049;-76
2023/09/22 08:18:37;;;;;;;0.00;0.00;;;;;;;21.19;97.01;98898.72;4864365;29;20284;-76
2023/09/22 08:21:07;;;;;;;0.00;0.00;;;;;;;21.57;91.54;98901.66;4863538;29;20040;-76
2023/09/22 08:23:37;;;;;;;0.00;0.00;;;;;;;22.19;90.98;98897.59;4857703;29;20033;-76
2023/09/22 08:26:17;;;;;;;0.00;0.00;;;;;;;23.05;86.61;98909.53;4855021;29;20102;-77
2023/09/22 08:28:45;;;;;;;0.00;0.00;;;;;;;23.76;82.68;98919.53;4854858;29;20047;-76
2023/09/22 08:31:11;;;;;;;0.00;0.00;;;;;;;24.43;79.94;98922.97;4858910;29;20051;-75
2023/09/22 08:33:39;;;;;;;0.00;0.00;;;;;;;25.48;77.83;98929.38;4858102;29;20037;-75
2023/09/22 08:36:05;;;;;;;0.00;0.00;;;;;;;26.19;73.50;98935.13;4857283;29;20068;-76
2023/09/22 08:38:32;;;;;;;0.00;0.00;;;;;;;26.89;72.70;98918.25;4863434;29;20033;-76
2023/09/22 08:41:04;;;;;;;0.00;0.00;;;;;;;28.10;69.30;98919.41;4857809;29;20549;-76
2023/09/22 08:43:32;;;;;;;0.00;0.00;;;;;;;28.71;65.14;98919.34;4838354;29;20030;-76
2023/09/22 08:45:59;;;;;;;0.00;0.00;;;;;;;27.75;65.49;98927.03;4862548;29;20029;-76
2023/09/22 08:48:30;;;;;;;0.00;0.00;;;;;;;27.73;67.55;98927.47;4859317;29;20063;-76
2023/09/22 08:51:00;;;;;;;0.00;0.00;;;;;;;28.72;66.08;98920.94;4871545;29;20029;-75
2023/09/22 08:53:29;;;;;;;0.00;0.00;;;;;;;29.72;64.71;98944.91;4851600;29;20027;-75
2023/09/22 08:55:55;;;;;;;0.00;0.00;;;;;;;30.14;59.74;98944.47;4876303;29;20547;-75
2023/09/22 08:58:25;;;;;;;0.00;0.00;;;;;;;30.36;61.07;98941.97;4867482;29;20033;-74
2023/09/22 09:00:54;;;;;;;0.00;0.00;;;;;;;30.94;56.71;98949.91;4847221;29;20082;-76
2023/09/22 09:03:20;;;;;;;0.00;0.00;;;;;;;30.85;60.55;98939.25;4860252;29;20033;-75
2023/09/22 09:05:54;;;;;;;0.00;0.00;;;;;;;30.95;55.80;98931.75;4850890;29;20063;-74
2023/09/22 09:08:27;;;;;;;0.00;0.00;;;;;;;30.63;59.06;98953.84;4858178;29;20452;-76
2023/09/22 09:11:03;;;;;;;0.00;0.00;;;;;;;30.94;61.00;98924.50;4853103;29;20412;-75
2023/09/22 09:13:29;;;;;;;0.00;0.00;;;;;;;30.89;51.78;98950.47;4850872;29;20619;-76
2023/09/22 09:15:57;;;;;;;0.00;0.00;;;;;;;29.54;60.77;98945.25;4851952;29;20062;-75
2023/09/22 09:18:29;;;;;;;0.00;0.00;;;;;;;29.61;61.24;98933.84;4874151;29;20029;-75
2023/09/22 09:21:15;;;;;;;0.00;0.00;;;;;;;29.95;59.03;98935.63;4865565;29;20033;-77
2023/09/22 09:24:24;;;;;;;;;;;;;;;;;;;;;
2023/09/22 09:26:55;;;;;;;0.00;0.00;;;;;;;30.16;58.03;98956.13;4842254;29;20396;-74
2023/09/22 09:29:38;;;;;;;;;;;;;;;;;;;;;
2023/09/22 09:32:04;;;;;;;0.00;0.00;;;;;;;31.16;53.43;98953.00;4861616;29;20374;-79
2023/09/22 09:34:40;;;;;;;0.00;0.00;;;;;;;30.38;55.37;98968.50;4830601;29;20020;-79
2023/09/22 09:37:13;;;;;;;0.00;0.00;;;;;;;30.69;61.67;98965.41;4855074;29;20326;-78
2023/09/22 09:39:53;;;;;;;0.00;0.00;;;;;;;31.22;57.32;98967.38;4822350;29;20025;-79
2023/09/22 09:42:33;;;;;;;0.00;0.00;;;;;;;30.57;56.00;98974.59;4838049;29;20029;-79
2023/09/22 09:45:03;;;;;;;0.00;0.00;;;;;;;29.72;55.60;98961.81;4851319;29;20061;-78
2023/09/22 09:47:34;;;;;;;0.00;0.00;;;;;;;30.86;59.44;98973.91;4855588;29;20492;-79
2023/09/22 09:50:00;;;;;;;0.00;0.00;;;;;;;32.71;53.73;98968.47;4847703;29;20032;-79
2023/09/22 09:53:04;;;;;;;0.00;0.00;;;;;;;33.53;54.31;98981.91;4852164;29;20155;-78
2023/09/22 09:55:31;;;;;;;0.00;0.00;;;;;;;33.78;57.20;98970.97;4833891;29;20088;-78
2023/09/22 09:57:57;;;;;;;0.00;0.00;;;;;;;34.98;53.07;98956.66;4828899;29;20037;-79
2023/09/22 10:00:23;;;;;;;0.00;0.00;;;;;;;34.83;45.59;98987.66;4824765;29;20042;-79
2023/09/22 10:02:50;;;;;;;0.00;0.00;;;;;;;32.95;46.68;98973.75;4843411;29;20046;-78
2023/09/22 10:05:18;;;;;;;0.00;0.00;;;;;;;32.61;46.58;98972.38;4852739;29;20033;-79
2023/09/22 10:07:49;;;;;;;0.00;0.00;;;;;;;33.12;49.49;98983.72;4839063;29;20033;-78
2023/09/22 10:10:17;;;;;;;0.00;0.00;;;;;;;33.91;53.68;98975.31;4835094;29;20026;-78
2023/09/22 10:12:44;;;;;;;0.00;0.00;;;;;;;34.04;49.19;98985.78;4836897;29;20108;-78
2023/09/22 10:15:15;;;;;;;0.00;0.00;;;;;;;33.25;46.38;98980.88;4830531;29;20066;-79
2023/09/22 10:17:56;;;;;;;0.00;0.00;;;;;;;33.16;49.75;98987.22;4834580;29;20025;-77
2023/09/22 10:20:45;;;;;;;0.00;0.00;;;;;;;31.98;47.74;98972.63;4852402;29;20026;-78
2023/09/22 10:23:19;;;;;;;0.00;0.00;;;;;;;32.08;55.92;98992.53;4852190;29;20092;-78
2023/09/22 10:26:17;;;;;;;0.00;0.00;;;;;;;32.32;50.27;98993.06;4849891;29;20057;-80
2023/09/22 10:28:43;;;;;;;0.00;0.00;;;;;;;32.70;57.88;98990.28;4854517;29;20025;-78
2023/09/22 10:31:10;;;;;;;0.00;0.00;;;;;;;32.31;53.68;98999.97;4859900;29;20477;-80
2023/09/22 10:33:35;;;;;;;0.00;0.00;;;;;;;30.84;50.19;98982.00;4859247;29;20056;-79
2023/09/22 10:36:04;;;;;;;0.00;0.00;;;;;;;28.45;57.65;99012.88;4862766;29;20060;-80
2023/09/22 10:39:00;;;;;;;0.00;0.00;;;;;;;26.50;64.13;99006.19;4847598;29;20612;-78
2023/09/22 10:41:26;;;;;;;0.00;0.00;;;;;;;25.33;64.16;99011.72;4853021;29;20118;-77
2023/09/22 10:43:57;;;;;;;0.00;0.00;;;;;;;25.69;74.25;99023.69;4837790;29;20041;-79
2023/09/22 10:46:25;;;;;;;0.00;0.00;;;;;;;28.27;69.95;99013.91;4864319;29;20112;-78
2023/09/22 10:48:51;;;;;;;0.00;0.00;;;;;;;30.73;64.33;99022.56;4853977;29;20460;-78
2023/09/22 10:51:18;;;;;;;0.00;0.00;;;;;;;32.28;61.24;99010.13;4855904;29;20130;-78
2023/09/22 10:54:04;;;;;;;0.00;0.00;;;;;;;33.04;57.69;99027.66;4862149;29;20032;-78
2023/09/22 10:56:35;;;;;;;0.00;0.00;;;;;;;33.52;51.53;99016.38;4865076;29;20088;-78
2023/09/22 10:59:03;;;;;;;0.00;0.00;;;;;;;31.79;59.59;99011.09;4852454;29;20040;-80
2023/09/22 11:01:55;;;;;;;0.00;0.00;;;;;;;34.56;57.03;99023.94;4847559;29;20044;-78
2023/09/22 11:04:46;;;;;;;0.00;0.00;;;;;;;37.85;48.48;99022.16;4841820;29;20180;-79
2023/09/22 11:07:12;;;;;;;0.00;0.00;;;;;;;35.76;57.21;99043.44;4861405;29;20475;-80
2023/09/22 11:09:47;;;;;;;0.00;0.00;;;;;;;38.03;55.38;99038.31;4847458;29;20128;-78
2023/09/22 11:12:13;;;;;;;0.00;0.00;;;;;;;36.41;46.06;99023.50;4865506;29;20035;-79
2023/09/22 11:14:47;;;;;;;0.00;0.00;;;;;;;33.39;49.94;99024.91;4850309;29;20029;-81
2023/09/22 11:17:12;;;;;;;0.00;0.00;;;;;;;31.14;62.20;99018.38;4859168;29;20025;-80
2023/09/22 11:19:52;;;;;;;0.00;0.00;;;;;;;32.22;67.67;99030.94;4854944;29;20487;-80
2023/09/22 11:22:18;;;;;;;0.00;0.00;;;;;;;33.57;63.30;99033.59;4865260;29;20032;-79
2023/09/22 11:24:52;;;;;;;0.00;0.00;;;;;;;34.40;53.28;99016.47;4857962;29;20041;-75
2023/09/22 11:27:18;;;;;;;0.00;0.00;;;;;;;37.70;52.01;99027.78;4854381;29;20116;-74
2023/09/22 11:29:46;;;;;;;0.00;0.00;;;;;;;38.93;42.51;99026.91;4864505;29;20544;-74
2023/09/22 11:32:12;;;;;;;0.00;0.00;;;;;;;37.83;40.32;99041.03;4858091;29;20028;-74
2023/09/22 11:34:51;;;;;;;0.00;0.00;;;;;;;36.57;43.46;99030.13;4851162;29;21205;-74
2023/09/22 11:37:30;;;;;;;0.00;0.00;;;;;;;35.73;47.39;99032.22;4823293;29;20068;-75
2023/09/22 11:39:56;;;;;;;0.00;0.00;;;;;;;35.50;45.07;99031.59;4833729;29;20040;-75
2023/09/22 11:42:22;;;;;;;0.00;0.00;;;;;;;34.83;52.11;99035.91;4840704;29;20040;-74
2023/09/22 11:45:01;;;;;;;0.00;0.00;;;;;;;36.12;44.57;99035.41;4860683;29;20054;-75