Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:14;;;;;;;5.2;4.3;;;;;;;;;;;;;
2021/09/23 00:04:34;;;;;;;6;4.7;;;;;;;;;;;;;
2021/09/23 00:06:55;;;;;;;8.8;7.2;;;;;;;;;;;;;
2021/09/23 00:09:20;;;;;;;6.7;5.1;;;;;;;;;;;;;
2021/09/23 00:11:45;;;;;;;6.6;4.8;;;;;;;;;;;;;
2021/09/23 00:14:10;;;;;;;6.2;4.7;;;;;;;;;;;;;
2021/09/23 00:16:35;;;;;;;6.5;4.7;;;;;;;;;;;;;
2021/09/23 00:19:00;;;;;;;6.3;4.8;;;;;;;;;;;;;
2021/09/23 00:21:26;;;;;;;6.2;4.6;;;;;;;;;;;;;
2021/09/23 00:23:51;;;;;;;6.5;4.5;;;;;;;;;;;;;
2021/09/23 00:26:16;;;;;;;5.7;4.2;;;;;;;;;;;;;
2021/09/23 00:28:43;;;;;;;6.2;4.3;;;;;;;;;;;;;
2021/09/23 00:31:06;;;;;;;6.3;4.5;;;;;;;;;;;;;
2021/09/23 00:33:32;;;;;;;5.7;4.8;;;;;;;;;;;;;
2021/09/23 00:35:57;;;;;;;6.3;4.7;;;;;;;;;;;;;
2021/09/23 00:38:22;;;;;;;6.2;4.8;;;;;;;;;;;;;
2021/09/23 00:40:47;;;;;;;6.5;4.7;;;;;;;;;;;;;
2021/09/23 00:43:12;;;;;;;6.5;4.4;;;;;;;;;;;;;
2021/09/23 00:45:37;;;;;;;6.1;4.5;;;;;;;;;;;;;
2021/09/23 00:48:02;;;;;;;6.1;4.6;;;;;;;;;;;;;
2021/09/23 00:50:29;;;;;;;7.1;4.9;;;;;;;;;;;;;
2021/09/23 00:52:54;;;;;;;7;4.8;;;;;;;;;;;;;
2021/09/23 00:55:19;;;;;;;5.4;4.8;;;;;;;;;;;;;
2021/09/23 00:57:44;;;;;;;6.8;5.1;;;;;;;;;;;;;
2021/09/23 01:00:09;;;;;;;7.1;5.3;;;;;;;;;;;;;
2021/09/23 01:02:34;;;;;;;5.9;4.6;;;;;;;;;;;;;
2021/09/23 01:04:59;;;;;;;6.6;4.9;;;;;;;;;;;;;
2021/09/23 01:07:24;;;;;;;6.4;5.1;;;;;;;;;;;;;
2021/09/23 01:09:49;;;;;;;6.5;4.9;;;;;;;;;;;;;
2021/09/23 01:12:15;;;;;;;5.9;4.3;;;;;;;;;;;;;
2021/09/23 01:14:40;;;;;;;6.6;4.7;;;;;;;;;;;;;
2021/09/23 01:17:05;;;;;;;9.6;4.8;;;;;;;;;;;;;
2021/09/23 01:19:30;;;;;;;7.8;5.1;;;;;;;;;;;;;
2021/09/23 01:21:55;;;;;;;5.3;4.4;;;;;;;;;;;;;
2021/09/23 01:24:20;;;;;;;6.5;4.8;;;;;;;;;;;;;
2021/09/23 01:26:45;;;;;;;6.4;4.9;;;;;;;;;;;;;
2021/09/23 01:29:11;;;;;;;6.3;4.7;;;;;;;;;;;;;
2021/09/23 01:31:36;;;;;;;6.3;4.5;;;;;;;;;;;;;
2021/09/23 01:34:01;;;;;;;6.5;4.5;;;;;;;;;;;;;
2021/09/23 01:36:26;;;;;;;6.7;4.6;;;;;;;;;;;;;
2021/09/23 01:38:51;;;;;;;6.5;5;;;;;;;;;;;;;
2021/09/23 01:41:17;;;;;;;6.9;5.2;;;;;;;;;;;;;
2021/09/23 01:43:42;;;;;;;7.4;5.1;;;;;;;;;;;;;
2021/09/23 01:46:07;;;;;;;6.2;4.8;;;;;;;;;;;;;
2021/09/23 01:48:32;;;;;;;6.4;4.9;;;;;;;;;;;;;
2021/09/23 01:50:57;;;;;;;6.2;5.2;;;;;;;;;;;;;
2021/09/23 01:53:22;;;;;;;8.7;5.7;;;;;;;;;;;;;
2021/09/23 01:55:48;;;;;;;9.3;5.7;;;;;;;;;;;;;
2021/09/23 01:58:14;;;;;;;11;5.8;;;;;;;;;;;;;
2021/09/23 02:00:39;;;;;;;9;6;;;;;;;;;;;;;
2021/09/23 02:03:04;;;;;;;8.7;5.8;;;;;;;;;;;;;
2021/09/23 02:05:31;;;;;;;6.5;4.9;;;;;;;;;;;;;
2021/09/23 02:07:55;;;;;;;6.8;5;;;;;;;;;;;;;
2021/09/23 02:10:20;;;;;;;9.6;6.3;;;;;;;;;;;;;
2021/09/23 02:12:45;;;;;;;8.1;5.8;;;;;;;;;;;;;
2021/09/23 02:15:10;;;;;;;9.6;5.7;;;;;;;;;;;;;
2021/09/23 02:17:35;;;;;;;9.3;6.4;;;;;;;;;;;;;
2021/09/23 02:20:00;;;;;;;8.6;5.8;;;;;;;;;;;;;
2021/09/23 02:22:26;;;;;;;10.6;6.1;;;;;;;;;;;;;
2021/09/23 02:24:51;;;;;;;8.2;5.5;;;;;;;;;;;;;
2021/09/23 02:27:16;;;;;;;7.3;5.1;;;;;;;;;;;;;
2021/09/23 02:29:41;;;;;;;7.2;5.4;;;;;;;;;;;;;
2021/09/23 02:32:07;;;;;;;5.8;4.6;;;;;;;;;;;;;
2021/09/23 02:34:32;;;;;;;5.2;4.3;;;;;;;;;;;;;
2021/09/23 02:36:57;;;;;;;6.8;4.6;;;;;;;;;;;;;
2021/09/23 02:39:22;;;;;;;7.1;5.1;;;;;;;;;;;;;
2021/09/23 02:41:47;;;;;;;6.2;4.6;;;;;;;;;;;;;
2021/09/23 02:44:12;;;;;;;6.2;4.6;;;;;;;;;;;;;
2021/09/23 02:46:37;;;;;;;5.7;4.9;;;;;;;;;;;;;
2021/09/23 02:49:03;;;;;;;8.8;5.4;;;;;;;;;;;;;
2021/09/23 02:51:28;;;;;;;8;4.6;;;;;;;;;;;;;
2021/09/23 02:53:53;;;;;;;6.1;4.8;;;;;;;;;;;;;
2021/09/23 02:56:18;;;;;;;6.8;4.8;;;;;;;;;;;;;
2021/09/23 02:58:43;;;;;;;7.7;4.6;;;;;;;;;;;;;
2021/09/23 03:01:08;;;;;;;5.8;5;;;;;;;;;;;;;
2021/09/23 03:03:33;;;;;;;6.4;4.7;;;;;;;;;;;;;
2021/09/23 03:05:58;;;;;;;5.8;4.4;;;;;;;;;;;;;
2021/09/23 03:08:24;;;;;;;6;5;;;;;;;;;;;;;
2021/09/23 03:10:48;;;;;;;8.2;5.7;;;;;;;;;;;;;
2021/09/23 03:13:15;;;;;;;8;5.6;;;;;;;;;;;;;
2021/09/23 03:15:45;;;;;;;7.9;4.6;;;;;;;;;;;;;
2021/09/23 03:18:10;;;;;;;7.3;4.8;;;;;;;;;;;;;
2021/09/23 03:20:35;;;;;;;6.4;5;;;;;;;;;;;;;
2021/09/23 03:23:02;;;;;;;6.8;5.3;;;;;;;;;;;;;
2021/09/23 03:25:27;;;;;;;6.8;5.2;;;;;;;;;;;;;
2021/09/23 03:27:52;;;;;;;7.1;4.8;;;;;;;;;;;;;
2021/09/23 03:30:18;;;;;;;6.2;4.9;;;;;;;;;;;;;
2021/09/23 03:32:43;;;;;;;6.8;4.9;;;;;;;;;;;;;
2021/09/23 03:35:08;;;;;;;6.5;4.8;;;;;;;;;;;;;
2021/09/23 03:37:33;;;;;;;7.7;5.1;;;;;;;;;;;;;
2021/09/23 03:39:58;;;;;;;5.4;4.5;;;;;;;;;;;;;
2021/09/23 03:42:23;;;;;;;5.7;4.5;;;;;;;;;;;;;
2021/09/23 03:44:48;;;;;;;6.3;4.7;;;;;;;;;;;;;
2021/09/23 03:47:13;;;;;;;5.9;4.6;;;;;;;;;;;;;
2021/09/23 03:49:39;;;;;;;5.9;4.8;;;;;;;;;;;;;
2021/09/23 03:52:05;;;;;;;5.9;4.8;;;;;;;;;;;;;
2021/09/23 03:54:30;;;;;;;6.2;4.7;;;;;;;;;;;;;
2021/09/23 03:56:55;;;;;;;6.8;4.9;;;;;;;;;;;;;
2021/09/23 03:59:22;;;;;;;6.9;4.9;;;;;;;;;;;;;
2021/09/23 04:02:31;;;;;;;6.8;4.5;;;;;;;7.18;94.48438;944.4086;;;;
2021/09/23 04:04:56;;;;;;;6.1;4.8;;;;;;;7.19;94.48633;944.3273;;;;
2021/09/23 04:07:21;;;;;;;7.4;4.8;;;;;;;7.23;94.29102;944.3003;;;;
2021/09/23 04:09:48;;;;;;;7.2;5.1;;;;;;;7.25;94.11328;944.22;;;;
2021/09/23 04:12:13;;;;;;;5.7;4.5;;;;;;;7.16;94.46973;944.195;;;;
2021/09/23 04:14:40;;;;;;;7.7;5.4;;;;;;;7.13;94.53906;944.25;;;;
2021/09/23 04:17:05;;;;;;;7.2;4.9;;;;;;;6.99;95.15625;944.1763;;;;
2021/09/23 04:19:32;;;;;;;6.1;5;;;;;;;7.01;95.29688;944.1395;;;;
2021/09/23 04:21:57;;;;;;;6.9;4.7;;;;;;;7.02;95.7627;944.1064;;;;
2021/09/23 04:24:24;;;;;;;7;5;;;;;;;7.09;95.98047;944.0824;;;;
2021/09/23 04:26:49;;;;;;;7.4;4.9;;;;;;;7.1;97.54785;944.0591;;;;
2021/09/23 04:29:17;;;;;;;8.6;5.3;;;;;;;7.23;98.11816;944.1022;;;;
2021/09/23 04:31:42;;;;;;;7.8;5.1;;;;;;;7.39;96.65234;944.1121;;;;
2021/09/23 04:34:09;;;;;;;8.5;5.2;;;;;;;7.48;94.67285;944.1055;;;;
2021/09/23 04:36:35;;;;;;;8;5.2;;;;;;;7.4;93.61426;944.0971;;;;
2021/09/23 04:39:00;;;;;;;6.7;4.5;;;;;;;7.33;93.23828;944.0334;;;;
2021/09/23 04:41:25;;;;;;;7.5;5.2;;;;;;;7.25;93.28613;943.9761;;;;
2021/09/23 04:43:50;;;;;;;6.3;4.7;;;;;;;7.17;95.15137;943.9742;;;;
2021/09/23 04:46:20;;;;;;;8;6.7;;;;;;;7.07;95.56934;943.9258;;;;
2021/09/23 04:48:40;;;;;;;6.2;4.9;;;;;;;7.11;95.97559;943.8709;;;;
2021/09/23 04:51:05;;;;;;;8.9;5.4;;;;;;;7.19;97.09277;943.8703;;;;
2021/09/23 04:53:31;;;;;;;6;4.9;;;;;;;7.29;96.37891;943.7897;;;;
2021/09/23 04:55:56;;;;;;;6.4;4.8;;;;;;;7.27;96.54395;943.7639;;;;
2021/09/23 04:58:21;;;;;;;7.2;5.6;;;;;;;7.38;96.93164;943.7845;;;;
2021/09/23 05:00:50;;;;;;;8.6;5.4;;;;;;;7.49;96.38867;943.7644;;;;
2021/09/23 05:03:15;;;;;;;7.1;5.2;;;;;;;7.57;95.49121;943.64;;;;
2021/09/23 05:05:41;;;;;;;7.9;5.5;;;;;;;7.56;95.12207;943.5563;;;;
2021/09/23 05:08:06;;;;;;;8.6;5.7;;;;;;;7.64;96.5459;943.5669;;;;
2021/09/23 05:10:36;;;;;;;11.2;6.8;;;;;;;7.7;95.26758;943.6121;;;;
2021/09/23 05:13:01;;;;;;;7.7;6.1;;;;;;;7.69;93.85938;943.5992;;;;
2021/09/23 05:15:27;;;;;;;10;6.6;;;;;;;7.72;94.26367;943.5272;;;;
2021/09/23 05:17:52;;;;;;;7.5;5.5;;;;;;;7.67;92.99316;943.5851;;;;
2021/09/23 05:20:18;;;;;;;6.6;5;;;;;;;7.44;93.48633;943.5869;;;;
2021/09/23 05:23:03;;;;;;;7.4;4.9;;;;;;;7.43;93.67676;943.5953;;;;
2021/09/23 05:25:28;;;;;;;10.1;5.9;;;;;;;7.37;93.9375;943.533;;;;
2021/09/23 05:27:53;;;;;;;7.8;5.5;;;;;;;7.37;94.10742;943.4808;;;;
2021/09/23 05:30:21;;;;;;;8.8;5.9;;;;;;;7.37;93.91406;943.4601;;;;
2021/09/23 05:32:46;;;;;;;9.4;5.1;;;;;;;7.4;94.24902;943.4832;;;;
2021/09/23 05:35:12;;;;;;;9.6;5.2;;;;;;;7.39;93.97754;943.4387;;;;
2021/09/23 05:37:38;;;;;;;6.5;4.8;;;;;;;7.36;94.68164;943.4186;;;;
2021/09/23 05:40:05;;;;;;;7.7;5.1;;;;;;;7.4;95.01953;943.423;;;;
2021/09/23 05:42:30;;;;;;;7.1;5;;;;;;;7.48;94.80957;943.4153;;;;
2021/09/23 05:44:58;;;;;;;8.4;5.5;;;;;;;7.88;95.1377;943.4359;;;;
2021/09/23 05:47:23;;;;;;;5.5;4;;;;;;;8.97;90.82813;943.4426;;;;
2021/09/23 05:49:50;;;;;;;5.1;3.5;;;;;;;10.05;84.15527;943.3954;;;;
2021/09/23 05:52:46;;;;;;;3.8;3;;;;;;;10.03;83.36523;943.4022;;;;
2021/09/23 05:55:11;;;;;;;5.6;3.7;;;;;;;10.89;79.70215;943.3345;;;;
2021/09/23 05:58:17;;;;;;;6.1;4;;;;;;;10.97;79.43164;943.3064;;;;
2021/09/23 06:00:43;;;;;;;4.9;3.7;;;;;;;11.08;80.22852;943.2216;;;;
2021/09/23 06:03:08;;;;;;;4.2;3.3;;;;;;;11.74;77.55859;943.2684;;;;
2021/09/23 06:05:37;;;;;;;3.8;3.1;;;;;;;12.02;74.92676;943.1986;;;;
2021/09/23 06:08:03;;;;;;;5.1;3.5;;;;;;;12.27;73.87012;943.0731;;;;
2021/09/23 06:10:27;;;;;;;3.3;3;;;;;;;12.31;72.78809;943.1598;;;;
2021/09/23 06:12:52;;;;;;;3.8;2.8;;;;;;;12.18;72.77734;943.1022;;;;
2021/09/23 06:15:18;;;;;;;4.5;3.3;;;;;;;11.89;74.33203;943.0179;;;;
2021/09/23 06:17:46;;;;;;;4.2;2.8;;;;;;;11.64;75.36621;942.9767;;;;
2021/09/23 06:20:11;;;;;;;4.1;3.6;;;;;;;11.35;77.39648;942.8958;;;;
2021/09/23 06:22:36;;;;;;;5.4;3.7;;;;;;;11.07;78.86816;942.929;;;;
2021/09/23 06:25:24;;;;;;;4.4;3.7;;;;;;;10.88;79.82617;942.9058;;;;
2021/09/23 06:27:50;;;;;;;6;4.1;;;;;;;11.01;80.44531;942.8974;;;;
2021/09/23 06:30:17;;;;;;;7;3.6;;;;;;;10.84;81.17969;942.8231;;;;
2021/09/23 06:32:41;;;;;;;6.5;3.1;;;;;;;10.57;81.60645;942.7896;;;;
2021/09/23 06:35:06;;;;;;;3.9;2.8;;;;;;;10.61;80.07324;942.7264;;;;
2021/09/23 06:37:32;;;;;;;3.7;2.9;;;;;;;10.95;79.07422;942.6909;;;;
2021/09/23 06:39:57;;;;;;;3.5;2.8;;;;;;;10.95;77.81641;942.7213;;;;
2021/09/23 06:42:22;;;;;;;4;2.7;;;;;;;11.09;78.4834;942.6336;;;;
2021/09/23 06:44:48;;;;;;;3.2;2.4;;;;;;;11.21;78.14941;942.652;;;;
2021/09/23 06:49:38;;;;;;;3.3;2.4;;;;;;;11.74;76.63184;942.6525;;;;
2021/09/23 06:52:03;;;;;;;3.5;2.6;;;;;;;11.94;75.86328;942.6865;;;;
2021/09/23 06:54:29;;;;;;;3.3;2.7;;;;;;;12.13;75.1416;942.5619;;;;
2021/09/23 06:56:54;;;;;;;3;2.3;;;;;;;12.33;74.5;942.6082;;;;
2021/09/23 06:59:19;;;;;;;3.2;2.9;;;;;;;12.19;74.14355;942.537;;;;
2021/09/23 07:01:46;;;;;;;4.6;2.6;;;;;;;12.51;74.10645;942.4647;;;;
2021/09/23 07:04:11;;;;;;;3.4;2.7;;;;;;;12.71;74.58594;942.4347;;;;
2021/09/23 07:06:39;;;;;;;3.8;2.9;;;;;;;12.76;73.0918;942.4478;;;;
2021/09/23 07:09:02;;;;;;;3.7;2.9;;;;;;;12.81;73.25;942.4147;;;;
2021/09/23 07:11:28;;;;;;;4.4;2.9;;;;;;;12.98;74.18652;942.3801;;;;
2021/09/23 07:13:53;;;;;;;3.7;2.7;;;;;;;13.39;72.46289;942.4347;;;;
2021/09/23 07:16:19;;;;;;;3.4;2.7;;;;;;;13.76;72.29395;942.3641;;;;
2021/09/23 07:18:44;;;;;;;3.1;2.6;;;;;;;13.66;70.78418;942.295;;;;
2021/09/23 07:21:14;;;;;;;3;2.4;;;;;;;13.99;70.83691;942.2587;;;;
2021/09/23 07:23:39;;;;;;;3;2.5;;;;;;;14.15;69.66602;942.2618;;;;
2021/09/23 07:26:04;;;;;;;2.6;2.4;;;;;;;14.4;68.81836;942.1984;;;;
2021/09/23 07:28:29;;;;;;;2.2;2;;;;;;;14.47;68.46094;942.2103;;;;
2021/09/23 07:30:54;;;;;;;2.7;2.2;;;;;;;14.9;67.27051;942.1266;;;;
2021/09/23 07:33:19;;;;;;;2.9;2.4;;;;;;;15.39;64.4375;941.9995;;;;
2021/09/23 07:35:44;;;;;;;4.8;3.1;;;;;;;15.81;64.68359;942.0485;;;;
2021/09/23 07:38:10;;;;;;;2.9;2.2;;;;;;;15.95;64.06836;941.9815;;;;
2021/09/23 07:40:35;;;;;;;2.7;2.2;;;;;;;16.4;62.79102;941.9672;;;;
2021/09/23 07:43:00;;;;;;;2.3;2.1;;;;;;;16.81;60.47461;941.9939;;;;
2021/09/23 07:45:25;;;;;;;3;2.1;;;;;;;17.64;58.89648;941.9547;;;;
2021/09/23 07:47:50;;;;;;;2.4;2.1;;;;;;;18.35;56.52734;941.8264;;;;
2021/09/23 07:50:15;;;;;;;2;1.7;;;;;;;18.11;54.21875;941.8738;;;;
2021/09/23 07:52:40;;;;;;;2.5;2.3;;;;;;;18.27;53.22656;941.8703;;;;
2021/09/23 07:55:05;;;;;;;2.2;1.9;;;;;;;17.27;56.89941;941.8713;;;;
2021/09/23 07:57:30;;;;;;;2.1;1.9;;;;;;;17.68;55.07129;941.7676;;;;
2021/09/23 07:59:56;;;;;;;161.9;7.9;;;;;;;17.36;53.73242;941.7367;;;;
2021/09/23 08:02:21;;;;;;;3.5;2.1;;;;;;;17.73;55.69336;941.7783;;;;
2021/09/23 08:04:47;;;;;;;2.3;1.8;;;;;;;18.38;53.77637;941.7695;;;;
2021/09/23 08:07:14;;;;;;;2.1;1.8;;;;;;;19.31;51.73438;941.7661;;;;
2021/09/23 08:09:40;;;;;;;2.1;1.9;;;;;;;19.54;49.73242;941.7874;;;;
2021/09/23 08:12:05;;;;;;;2.2;1.8;;;;;;;20.74;47.85938;941.7835;;;;
2021/09/23 08:14:31;;;;;;;2.6;1.8;;;;;;;22.26;43.30859;941.7907;;;;
2021/09/23 08:16:56;;;;;;;2.3;1.9;;;;;;;22.61;43.92871;941.7704;;;;
2021/09/23 08:19:22;;;;;;;2;1.9;;;;;;;23.64;41.12598;941.7587;;;;
2021/09/23 08:21:47;;;;;;;2.3;2;;;;;;;24.4;40.04102;941.8619;;;;
2021/09/23 08:24:13;;;;;;;1.9;1.7;;;;;;;24.78;37.34961;941.8625;;;;
2021/09/23 08:26:38;;;;;;;182.9;39.5;;;;;;;26.42;34.31543;941.8963;;;;
2021/09/23 08:29:04;;;;;;;1999.9;780.9;;;;;;;27.62;31.27441;941.8013;;;;
2021/09/23 08:31:29;;;;;;;1999.9;999.9;;;;;;;28.91;30.57813;941.808;;;;
2021/09/23 08:33:56;;;;;;;1999.9;999.9;;;;;;;28.22;31.93262;941.8385;;;;
2021/09/23 08:36:21;;;;;;;1999.9;999.9;;;;;;;27.57;32.125;941.8039;;;;
2021/09/23 08:38:47;;;;;;;1999.9;834.4;;;;;;;26.81;32.75684;941.7402;;;;
2021/09/23 08:41:13;;;;;;;1999.9;999.9;;;;;;;27.07;33.87891;941.8137;;;;
2021/09/23 08:43:39;;;;;;;1999.9;921.1;;;;;;;27.28;32.1748;941.7986;;;;
2021/09/23 08:46:04;;;;;;;1999.9;999.9;;;;;;;26.98;33.37402;941.7684;;;;
2021/09/23 08:48:29;;;;;;;1999.9;999.9;;;;;;;26.58;32.5752;941.7093;;;;
2021/09/23 08:50:54;;;;;;;1995;611.1;;;;;;;27.3;31.57129;941.6824;;;;
2021/09/23 08:53:20;;;;;;;1999.9;789.3;;;;;;;27.57;31.08008;941.6976;;;;
2021/09/23 08:55:45;;;;;;;1999.9;999.9;;;;;;;27.48;31.40625;941.6807;;;;
2021/09/23 08:58:12;;;;;;;1999.9;690.4;;;;;;;25.6;33.24805;941.6896;;;;
2021/09/23 09:00:37;;;;;;;1999.9;628.4;;;;;;;24.2;36.5957;941.6688;;;;
2021/09/23 09:03:04;;;;;;;1999.9;694.3;;;;;;;25.59;35.72852;941.6248;;;;
2021/09/23 09:05:29;;;;;;;1999.9;602.3;;;;;;;24.82;36.24512;941.6122;;;;
2021/09/23 09:07:54;;;;;;;1329.9;325.4;;;;;;;24.01;37.17969;941.6585;;;;
2021/09/23 09:10:19;;;;;;;779.2;151.5;;;;;;;22.97;37.96191;941.5933;;;;
2021/09/23 09:12:45;;;;;;;148.3;30.8;;;;;;;22.84;44.01074;941.6007;;;;
2021/09/23 09:15:11;;;;;;;14.8;5.4;;;;;;;22.98;40.28906;941.5142;;;;
2021/09/23 09:17:37;;;;;;;2.3;2.1;;;;;;;23;42.12402;941.546;;;;
2021/09/23 09:20:02;;;;;;;1.6;1.5;;;;;;;23.25;39.52637;941.5511;;;;
2021/09/23 09:22:27;;;;;;;1.9;1.3;;;;;;;23.36;38.90137;941.5488;;;;
2021/09/23 09:24:53;;;;;;;2.5;1.7;;;;;;;23.15;41.21973;941.53;;;;
2021/09/23 09:27:18;;;;;;;1.8;1.4;;;;;;;22.26;40.42383;941.5432;;;;
2021/09/23 09:29:43;;;;;;;1.9;1.7;;;;;;;22.8;41.1543;941.6007;;;;
2021/09/23 09:32:08;;;;;;;1.9;1.5;;;;;;;22.43;40.14551;941.5725;;;;
2021/09/23 09:34:33;;;;;;;2;1.6;;;;;;;22.65;41.58594;941.6639;;;;
2021/09/23 09:37:27;;;;;;;1.8;1.4;;;;;;;22.42;42.15039;941.6083;;;;
2021/09/23 09:39:52;;;;;;;1.7;1.6;;;;;;;22.56;41.74121;941.7056;;;;
2021/09/23 09:42:17;;;;;;;1.6;1.5;;;;;;;22.3;41.72852;941.7036;;;;
2021/09/23 09:44:42;;;;;;;1.6;1.5;;;;;;;22.37;43.26074;941.7031;;;;
2021/09/23 09:47:07;;;;;;;3.3;1.3;;;;;;;22.26;41.70215;941.7776;;;;
2021/09/23 09:49:32;;;;;;;1.4;1.3;;;;;;;22.47;40.6416;941.761;;;;
2021/09/23 09:52:00;;;;;;;1.9;1.4;;;;;;;22.56;42.80957;941.7322;;;;
2021/09/23 09:54:24;;;;;;;1.6;1.5;;;;;;;22.41;40.03809;941.7739;;;;
2021/09/23 09:56:49;;;;;;;2.5;1.7;;;;;;;22.27;41.60938;941.7864;;;;
2021/09/23 09:59:14;;;;;;;1.6;1.5;;;;;;;21.97;41.45215;941.7489;;;;
2021/09/23 10:01:39;;;;;;;1.6;1.5;;;;;;;22.04;40.84863;941.6955;;;;
2021/09/23 10:04:10;;;;;;;1.7;1.3;;;;;;;22.25;40.72754;941.7219;;;;
2021/09/23 10:06:37;;;;;;;1.5;1.4;;;;;;;22.42;40.00391;941.7258;;;;
2021/09/23 10:09:02;;;;;;;1.6;1.5;;;;;;;22.43;41.01367;941.7056;;;;
2021/09/23 10:11:27;;;;;;;1.8;1.5;;;;;;;22.65;39.40234;941.6875;;;;
2021/09/23 10:13:53;;;;;;;3;1.7;;;;;;;22.33;44.22949;941.6506;;;;
2021/09/23 10:16:18;;;;;;;1.7;1.6;;;;;;;22.53;40.8584;941.5864;;;;
2021/09/23 10:18:43;;;;;;;1.7;1.6;;;;;;;22.93;39.4043;941.4825;;;;
2021/09/23 10:21:08;;;;;;;1.6;1.4;;;;;;;23;41.33594;941.5022;;;;
2021/09/23 10:23:39;;;;;;;2.2;1.6;;;;;;;23.12;37.83398;941.4847;;;;
2021/09/23 10:26:01;;;;;;;1.5;1.4;;;;;;;23.52;37.31641;941.4662;;;;
2021/09/23 10:28:28;;;;;;;1.7;1.5;;;;;;;24.2;36.61816;941.3604;;;;
2021/09/23 10:30:53;;;;;;;1.6;1.5;;;;;;;24.66;35.26465;941.2361;;;;
2021/09/23 10:33:19;;;;;;;1.8;1.3;;;;;;;25.2;35.83984;941.2364;;;;
2021/09/23 10:35:44;;;;;;;1.7;1.4;;;;;;;25.05;36.42969;941.2608;;;;
2021/09/23 10:38:09;;;;;;;1.2;1.1;;;;;;;25.44;34.85449;941.2022;;;;
2021/09/23 10:40:36;;;;;;;1.4;1.1;;;;;;;25.11;34.23828;941.2386;;;;
2021/09/23 10:43:03;;;;;;;1.5;1.4;;;;;;;24.9;34.00977;941.118;;;;
2021/09/23 10:45:27;;;;;;;1.4;1.2;;;;;;;25.2;33.24219;941.1069;;;;
2021/09/23 10:48:03;;;;;;;1.7;1.4;;;;;;;25.31;34.01855;941.0492;;;;
2021/09/23 10:50:28;;;;;;;1.4;1.3;;;;;;;25.66;34.70703;941.0934;;;;
2021/09/23 10:52:54;;;;;;;1.8;1.4;;;;;;;25.62;36.09766;941.1576;;;;
2021/09/23 10:55:18;;;;;;;1.4;1.3;;;;;;;26.35;34.98438;941.1194;;;;
2021/09/23 10:57:43;;;;;;;1.4;1.3;;;;;;;26.79;32.73242;941.1429;;;;
2021/09/23 11:00:15;;;;;;;1.6;1.4;;;;;;;27.23;32.81152;941.128;;;;
2021/09/23 11:02:40;;;;;;;15.5;2.7;;;;;;;27.36;32.53711;941.0182;;;;
2021/09/23 11:05:05;;;;;;;1.6;1.4;;;;;;;27.06;32.98926;941.021;;;;
2021/09/23 11:09:58;;;;;;;1.8;1.4;;;;;;;29.05;30.33789;941.0122;;;;
2021/09/23 11:12:23;;;;;;;2.2;1.5;;;;;;;29.19;30.2041;941.0012;;;;
2021/09/23 11:14:53;;;;;;;27.6;5.2;;;;;;;27.42;32.99219;940.9955;;;;
2021/09/23 11:17:24;;;;;;;1.9;1.5;;;;;;;26.18;34.73438;940.9025;;;;
2021/09/23 11:19:50;;;;;;;3.6;1.5;;;;;;;25.69;40.0625;940.9511;;;;
2021/09/23 11:22:16;;;;;;;1.2;1.1;;;;;;;25.54;38.12207;940.9224;;;;
2021/09/23 11:24:44;;;;;;;1.4;1.3;;;;;;;25.43;37.67676;940.87;;;;
2021/09/23 11:30:22;;;;;;;2.3;1.5;;;;;;;25.43;37.77051;940.8014;;;;
2021/09/23 11:32:47;;;;;;;1.8;1.6;;;;;;;24.97;39.96191;940.8869;;;;
2021/09/23 11:35:12;;;;;;;1.4;1.3;;;;;;;24.16;42.61035;940.8583;;;;
2021/09/23 11:37:37;;;;;;;1.5;1.4;;;;;;;24.3;42.4707;940.8125;;;;
2021/09/23 11:40:03;;;;;;;2.8;1.4;;;;;;;23.78;42.5625;940.8655;;;;
2021/09/23 11:42:31;;;;;;;1.7;1.5;;;;;;;23.97;42.48633;940.7749;;;;
2021/09/23 11:44:54;;;;;;;1.7;1.5;;;;;;;24.59;41.07227;940.7319;;;;
2021/09/23 11:47:19;;;;;;;1.3;1.2;;;;;;;24.72;39.49121;940.7042;;;;
2021/09/23 11:49:44;;;;;;;1.6;1.4;;;;;;;23.93;43.78906;940.6844;;;;
2021/09/23 11:52:11;;;;;;;1.4;1.3;;;;;;;24.3;41.46973;940.6448;;;;
2021/09/23 11:54:39;;;;;;;2;1.7;;;;;;;24.34;41.26074;940.601;;;;
2021/09/23 11:57:05;;;;;;;1.9;1.4;;;;;;;23.8;41.39844;940.5535;;;;
2021/09/23 11:59:30;;;;;;;7.1;2.2;;;;;;;23.98;42.05176;940.5075;;;;
2021/09/23 12:01:55;;;;;;;5.3;2.6;;;;;;;24.24;42.11133;940.4453;;;;
2021/09/23 12:04:22;;;;;;;2.3;1.7;;;;;;;24.32;43.66113;940.325;;;;
2021/09/23 12:06:47;;;;;;;2.1;1.7;;;;;;;23.94;45.01465;940.3456;;;;
2021/09/23 12:09:15;;;;;;;1.6;1.5;;;;;;;23.72;42.86328;940.2969;;;;
2021/09/23 12:11:37;;;;;;;1.9;1.5;;;;;;;23.54;45.67969;940.2519;;;;
2021/09/23 12:14:03;;;;;;;2.6;1.6;;;;;;;23.78;43.28027;940.215;;;;
2021/09/23 12:16:30;;;;;;;5.9;2.2;;;;;;;23.94;44.9668;940.1897;;;;
2021/09/23 12:18:53;;;;;;;1.7;1.6;;;;;;;23.8;44.24707;940.1289;;;;
2021/09/23 12:21:18;;;;;;;1.6;1.4;;;;;;;23.85;43.94629;940.0613;;;;
2021/09/23 12:23:47;;;;;;;2.1;1.5;;;;;;;23.48;44.76758;940.0134;;;;
2021/09/23 12:26:12;;;;;;;4.5;1.9;;;;;;;23.55;45.15039;940.0728;;;;
2021/09/23 12:28:42;;;;;;;1.6;1.5;;;;;;;23.55;45.11523;939.9734;;;;
2021/09/23 12:31:07;;;;;;;2.4;1.7;;;;;;;23.35;45.82422;940.0273;;;;
2021/09/23 12:33:32;;;;;;;1.6;1.5;;;;;;;23.39;47.11035;940.0222;;;;
2021/09/23 12:35:57;;;;;;;2;1.4;;;;;;;23.66;44.99805;939.9615;;;;
2021/09/23 12:38:22;;;;;;;1.8;1.6;;;;;;;23.92;45.1416;939.9031;;;;
2021/09/23 12:40:47;;;;;;;3.2;1.6;;;;;;;24.19;46.2168;939.8894;;;;
2021/09/23 12:43:12;;;;;;;2.5;1.8;;;;;;;24.01;45.44434;939.8915;;;;
2021/09/23 12:45:38;;;;;;;2.5;1.6;;;;;;;23.9;47.05859;939.8868;;;;
2021/09/23 12:48:03;;;;;;;2.7;1.5;;;;;;;23.63;49.2998;939.8793;;;;
2021/09/23 12:50:28;;;;;;;2.7;1.7;;;;;;;23.71;46.95508;939.8592;;;;
2021/09/23 12:52:54;;;;;;;3.5;1.6;;;;;;;23.86;47.80664;939.8642;;;;
2021/09/23 12:55:19;;;;;;;4.1;1.7;;;;;;;24.15;46.9668;939.8381;;;;
2021/09/23 12:57:53;;;;;;;6.9;2.1;;;;;;;23.98;47.69043;939.8577;;;;
2021/09/23 13:00:19;;;;;;;1.8;1.6;;;;;;;23.76;49.03223;939.7806;;;;
2021/09/23 13:02:43;;;;;;;2.7;1.8;;;;;;;24.07;48.3125;939.7509;;;;
2021/09/23 13:05:16;;;;;;;1.7;1.6;;;;;;;24.03;47.82617;939.738;;;;
2021/09/23 13:07:45;;;;;;;2.2;1.9;;;;;;;23.18;50.31934;939.7081;;;;
2021/09/23 13:10:08;;;;;;;3.7;1.8;;;;;;;23.1;49.14746;939.641;;;;
2021/09/23 13:12:33;;;;;;;2.4;1.7;;;;;;;23.43;48.39551;939.6766;;;;
2021/09/23 13:14:58;;;;;;;1.6;1.5;;;;;;;23.02;49.71387;939.5836;;;;
2021/09/23 13:17:23;;;;;;;3.2;1.7;;;;;;;23.17;49.8125;939.6376;;;;
2021/09/23 13:19:48;;;;;;;1.8;1.7;;;;;;;23.34;49.10449;939.6234;;;;
2021/09/23 13:22:22;;;;;;;9;2;;;;;;;23.31;47.85449;939.5695;;;;
2021/09/23 13:24:51;;;;;;;2.8;2;;;;;;;23.63;48.05273;939.5604;;;;
2021/09/23 13:27:17;;;;;;;1.8;1.6;;;;;;;23.98;47.00781;939.5323;;;;
2021/09/23 13:29:43;;;;;;;2.3;1.6;;;;;;;23.81;48.01465;939.4653;;;;
2021/09/23 13:32:10;;;;;;;1.9;1.7;;;;;;;24.03;47.70801;939.4369;;;;
2021/09/23 13:34:33;;;;;;;2.9;1.9;;;;;;;24.13;46.44629;939.4377;;;;
2021/09/23 13:37:00;;;;;;;6;2;;;;;;;24.29;46.36816;939.3591;;;;
2021/09/23 13:39:26;;;;;;;3.6;1.8;;;;;;;24.1;46.27832;939.3601;;;;
2021/09/23 13:41:56;;;;;;;5.9;2.4;;;;;;;24.33;46.18457;939.3007;;;;
2021/09/23 13:44:22;;;;;;;5.6;2.6;;;;;;;24.64;46.02734;939.2783;;;;
2021/09/23 13:46:47;;;;;;;5.6;2.6;;;;;;;24.8;45.86719;939.3095;;;;
2021/09/23 13:49:21;;;;;;;3.3;2.1;;;;;;;24.87;44.88379;939.2203;;;;
2021/09/23 13:52:11;;;;;;;2.5;1.8;;;;;;;24.41;46.53516;939.2914;;;;
2021/09/23 13:54:40;;;;;;;2.5;1.7;;;;;;;24.59;45.88184;939.2881;;;;
2021/09/23 13:57:03;;;;;;;3.4;1.9;;;;;;;24.78;44.8623;939.2673;;;;
2021/09/23 13:59:28;;;;;;;2.3;1.9;;;;;;;24.69;43.83984;939.2938;;;;
2021/09/23 14:01:55;;;;;;;2.3;1.7;;;;;;;24.75;44.11719;939.267;;;;
2021/09/23 14:04:20;;;;;;;2.1;1.9;;;;;;;24.9;44.85156;939.2939;;;;
2021/09/23 14:06:47;;;;;;;3.2;2.1;;;;;;;24.84;44.33789;939.3129;;;;
2021/09/23 14:09:13;;;;;;;3.7;1.8;;;;;;;24.82;43.66406;939.3126;;;;
2021/09/23 14:11:42;;;;;;;3;1.9;;;;;;;24.76;42.73828;939.2503;;;;
2021/09/23 14:14:07;;;;;;;2.9;2.1;;;;;;;24.71;44.11328;939.2562;;;;
2021/09/23 14:19:50;;;;;;;2.3;1.7;;;;;;;24.47;42.72168;939.2649;;;;
2021/09/23 14:22:17;;;;;;;12.8;2.8;;;;;;;24.37;43.70215;939.295;;;;
2021/09/23 14:24:44;;;;;;;3.1;1.8;;;;;;;24.5;43.37305;939.2522;;;;
2021/09/23 14:31:00;;;;;;;2.4;1.9;;;;;;;24.19;42.37695;939.2147;;;;
2021/09/23 14:34:35;;;;;;;3.5;2;;;;;;;23.96;42.42676;939.2745;;;;
2021/09/23 14:37:00;;;;;;;3.6;1.9;;;;;;;23.85;42.52246;939.2739;;;;
2021/09/23 14:39:28;;;;;;;5.3;1.9;;;;;;;23.78;43.32715;939.2089;;;;
2021/09/23 14:41:53;;;;;;;2.6;1.8;;;;;;;23.9;44.0332;939.25;;;;
2021/09/23 14:44:18;;;;;;;2.5;1.9;;;;;;;23.79;43.42188;939.2289;;;;
2021/09/23 14:46:45;;;;;;;2;1.8;;;;;;;23.66;44.02148;939.2037;;;;
2021/09/23 14:49:11;;;;;;;2.4;2;;;;;;;23.67;44.0459;939.1816;;;;
2021/09/23 14:51:35;;;;;;;2.7;1.9;;;;;;;23.5;44.34668;939.1397;;;;
2021/09/23 14:54:00;;;;;;;1.9;1.7;;;;;;;23.43;44.91504;939.2311;;;;
2021/09/23 14:56:35;;;;;;;2.9;2;;;;;;;23.25;44.8623;939.2247;;;;
2021/09/23 14:59:42;;;;;;;3.4;2.1;;;;;;;23.36;45.51953;939.2537;;;;
2021/09/23 15:02:12;;;;;;;2.8;2.3;;;;;;;23.32;45.24512;939.252;;;;
2021/09/23 15:04:37;;;;;;;2.2;1.9;;;;;;;23.22;46.23438;939.1768;;;;
2021/09/23 15:07:04;;;;;;;2.5;2.2;;;;;;;23.3;45.99609;939.2251;;;;
2021/09/23 15:09:29;;;;;;;2.7;2.1;;;;;;;23.28;46.41602;939.1749;;;;
2021/09/23 15:11:55;;;;;;;2.6;2.2;;;;;;;23.38;47.28613;939.1334;;;;
2021/09/23 15:14:21;;;;;;;2.9;2.3;;;;;;;23.36;46.29492;939.1719;;;;
2021/09/23 15:16:46;;;;;;;3;2;;;;;;;23.29;46.58203;939.1892;;;;
2021/09/23 15:19:11;;;;;;;2.9;2;;;;;;;23.26;46.4375;939.1644;;;;
2021/09/23 15:21:36;;;;;;;3.4;2.1;;;;;;;23.24;47.2832;939.1373;;;;
2021/09/23 15:24:04;;;;;;;2.3;2.1;;;;;;;23.22;47.5625;939.1638;;;;
2021/09/23 15:26:29;;;;;;;4.2;2;;;;;;;23.18;47.52246;939.1085;;;;
2021/09/23 15:28:54;;;;;;;2.7;1.9;;;;;;;23.14;47.78906;939.1824;;;;
2021/09/23 15:31:19;;;;;;;2.5;1.9;;;;;;;22.97;48.47461;939.1777;;;;
2021/09/23 15:33:48;;;;;;;1.8;1.7;;;;;;;22.88;47.91406;939.1639;;;;
2021/09/23 15:36:14;;;;;;;2.1;1.8;;;;;;;22.77;47.93652;939.23;;;;
2021/09/23 15:38:37;;;;;;;2.5;2;;;;;;;22.6;48.48145;939.2017;;;;
2021/09/23 15:41:02;;;;;;;2.8;2.2;;;;;;;22.4;49.30469;939.2296;;;;
2021/09/23 15:43:27;;;;;;;1.9;1.7;;;;;;;22.03;50.96289;939.2292;;;;
2021/09/23 15:45:53;;;;;;;2.3;1.9;;;;;;;21.79;51.24023;939.2364;;;;
2021/09/23 15:48:18;;;;;;;3.4;2;;;;;;;21.62;51.57227;939.2019;;;;