Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:17;;;;;;;;;;;;;;;;;;5011920;28;1148;-76
2022/11/26 00:04:43;;;;;;;;;;;;;;;;;;5012644;28;1227;-76
2022/11/26 00:07:10;;;;;;;;;;;;;;;;;;5012514;28;1946;-76
2022/11/26 00:09:36;;;;;;;;;;;;;;;;;;5031534;28;1557;-77
2022/11/26 00:12:08;;;;;;;;;;;;;;;;;;5053826;22;3608;-84
2022/11/26 00:14:35;;;;;;;;;;;;;;;;;;5047867;28;1059;-84
2022/11/26 00:17:01;;;;;;;;;;;;;;;;;;5070600;28;1239;-83
2022/11/26 00:19:29;;;;;;;;;;;;;;;;;;5073654;28;1352;-83
2022/11/26 00:21:55;;;;;;;;;;;;;;;;;;5055519;28;1275;-82
2022/11/26 00:24:23;;;;;;;;;;;;;;;;;;5062124;28;1152;-81
2022/11/26 00:26:50;;;;;;;;;;;;;;;;;;5033791;28;1914;-83
2022/11/26 00:29:16;;;;;;;;;;;;;;;;;;5018147;28;1510;-82
2022/11/26 00:31:42;;;;;;;;;;;;;;;;;;5031211;28;1374;-82
2022/11/26 00:34:08;;;;;;;;;;;;;;;;;;5032638;28;1079;-82
2022/11/26 00:36:36;;;;;;;;;;;;;;;;;;5049203;28;1096;-83
2022/11/26 00:39:03;;;;;;;;;;;;;;;;;;5032414;28;1099;-82
2022/11/26 00:41:31;;;;;;;;;;;;;;;;;;5047254;28;1368;-82
2022/11/26 00:43:57;;;;;;;;;;;;;;;;;;5048552;28;1196;-83
2022/11/26 00:46:24;;;;;;;;;;;;;;;;;;5033796;28;802;-83
2022/11/26 00:48:50;;;;;;;;;;;;;;;;;;5048162;28;1887;-82
2022/11/26 00:51:18;;;;;;;;;;;;;;;;;;5047913;28;1298;-81
2022/11/26 00:53:45;;;;;;;;;;;;;;;;;;5049272;28;1215;-83
2022/11/26 00:56:12;;;;;;;;;;;;;;;;;;5053037;28;1060;-84
2022/11/26 00:58:39;;;;;;;;;;;;;;;;;;5048935;28;1404;-83
2022/11/26 01:01:05;;;;;;;;;;;;;;;;;;5038695;28;1270;-83
2022/11/26 01:03:31;;;;;;;;;;;;;;;;;;5038778;28;1112;-84
2022/11/26 01:05:58;;;;;;;;;;;;;;;;;;5023314;28;1985;-82
2022/11/26 01:08:26;;;;;;;;;;;;;;;;;;5058123;28;1914;-83
2022/11/26 01:10:54;;;;;;;;;;;;;;;;;;5056646;28;1452;-84
2022/11/26 01:13:20;;;;;;;;;;;;;;;;;;5056242;28;921;-82
2022/11/26 01:15:46;;;;;;;;;;;;;;;;;;5055942;28;1247;-83
2022/11/26 01:18:13;;;;;;;;;;;;;;;;;;5039013;28;1261;-82
2022/11/26 01:20:39;;;;;;;;;;;;;;;;;;5056922;28;1278;-83
2022/11/26 01:23:06;;;;;;;;;;;;;;;;;;5057092;28;993;-83
2022/11/26 01:25:32;;;;;;;;;;;;;;;;;;5057498;28;1048;-83
2022/11/26 01:27:59;;;;;;;;;;;;;;;;;;5038967;28;1891;-83
2022/11/26 01:30:27;;;;;;;;;;;;;;;;;;5038403;28;1285;-81
2022/11/26 01:32:53;;;;;;;;;;;;;;;;;;5036968;28;1355;-84
2022/11/26 01:35:20;;;;;;;;;;;;;;;;;;5037490;28;1163;-83
2022/11/26 01:37:47;;;;;;;;;;;;;;;;;;5056381;28;1060;-83
2022/11/26 01:40:34;;;;;;;;;;;;;;;;;;5038154;28;1344;-82
2022/11/26 01:43:04;;;;;;;;;;;;;;;;;;5033301;28;1251;-82
2022/11/26 01:45:30;;;;;;;;;;;;;;;;;;5055454;28;1060;-83
2022/11/26 01:47:56;;;;;;;;;;;;;;;;;;5037445;28;1968;-83
2022/11/26 01:50:42;;;;;;;;;;;;;;;;;;5055393;28;1279;-83
2022/11/26 01:53:10;;;;;;;;;;;;;;;;;;5036786;28;1145;-82
2022/11/26 01:55:37;;;;;;;;;;;;;;;;;;5055063;28;1083;-83
2022/11/26 01:58:05;;;;;;;;;;;;;;;;;;5055452;28;1159;-83
2022/11/26 02:00:31;;;;;;;;;;;;;;;;;;5037587;28;1377;-83
2022/11/26 02:02:57;;;;;;;;;;;;;;;;;;5054582;28;1100;-83
2022/11/26 02:05:24;;;;;;;;;;;;;;;;;;5055327;28;1140;-84
2022/11/26 02:07:50;;;;;;;;;;;;;;;;;;5037845;28;1906;-84
2022/11/26 02:10:16;;;;;;;;;;;;;;;;;;5038084;28;1209;-83
2022/11/26 02:12:43;;;;;;;;;;;;;;;;;;5035903;28;1464;-83
2022/11/26 02:15:11;;;;;;;;;;;;;;;;;;5037765;28;1233;-83
2022/11/26 02:17:38;;;;;;;;;;;;;;;;;;5054408;28;910;-84
2022/11/26 02:20:20;;;;;;;;;;;;;;;;;;5037283;28;1112;-83
2022/11/26 02:23:09;;;;;;;;;;;;;;;;;;5054294;28;1146;-83
2022/11/26 02:25:38;;;;;;;;;;;;;;;;;;5037574;28;1236;-83
2022/11/26 02:28:08;;;;;;;;;;;;;;;;;;5055664;28;1977;-83
2022/11/26 02:30:36;;;;;;;;;;;;;;;;;;5055805;28;1337;-82
2022/11/26 02:33:03;;;;;;;;;;;;;;;;;;5037104;28;1128;-83
2022/11/26 02:35:31;;;;;;;;;;;;;;;;;;5055795;28;1114;-84
2022/11/26 02:37:59;;;;;;;;;;;;;;;;;;5038385;28;1357;-84
2022/11/26 02:40:25;;;;;;;;;;;;;;;;;;5038619;28;1413;-84
2022/11/26 02:42:51;;;;;;;;;;;;;;;;;;5056569;28;1064;-83
2022/11/26 02:45:18;;;;;;;;;;;;;;;;;;5058069;28;1005;-84
2022/11/26 02:47:49;;;;;;;;;;;;;;;;;;5061506;28;1911;-84
2022/11/26 02:50:16;;;;;;;;;;;;;;;;;;5064501;28;1099;-84
2022/11/26 02:52:42;;;;;;;;;;;;;;;;;;5075420;28;1273;-84
2022/11/26 02:55:09;;;;;;;;;;;;;;;;;;5062684;28;1150;-83
2022/11/26 02:57:36;;;;;;;;;;;;;;;;;;5055630;28;1486;-83
2022/11/26 03:00:04;;;;;;;;;;;;;;;;;;5059490;28;1071;-83
2022/11/26 03:02:32;;;;;;;;;;;;;;;;;;5058066;28;1376;-83
2022/11/26 03:04:59;;;;;;;;;;;;;;;;;;5065875;28;1103;-83
2022/11/26 03:07:26;;;;;;;;;;;;;;;;;;5043132;28;1211;-82
2022/11/26 03:09:53;;;;;;;;;;;;;;;;;;5067873;28;1965;-83
2022/11/26 03:12:20;;;;;;;;;;;;;;;;;;5066843;28;1286;-84
2022/11/26 03:14:46;;;;;;;;;;;;;;;;;;5063039;28;1269;-83
2022/11/26 03:17:12;;;;;;;;;;;;;;;;;;5054095;28;1076;-82
2022/11/26 03:19:39;;;;;;;;;;;;;;;;;;5054013;28;1048;-82
2022/11/26 03:22:06;;;;;;;;;;;;;;;;;;5053810;28;1267;-83
2022/11/26 03:24:32;;;;;;;;;;;;;;;;;;5055520;28;835;-83
2022/11/26 03:26:59;;;;;;;;;;;;;;;;;;5063718;28;1067;-83
2022/11/26 03:29:25;;;;;;;;;;;;;;;;;;5054494;28;1910;-83
2022/11/26 03:31:51;;;;;;;;;;;;;;;;;;5053833;28;1278;-83
2022/11/26 03:34:18;;;;;;;;;;;;;;;;;;5055366;28;1075;-83
2022/11/26 03:36:44;;;;;;;;;;;;;;;;;;5055065;28;917;-83
2022/11/26 03:39:11;;;;;;;;;;;;;;;;;;5054963;28;1091;-84
2022/11/26 03:41:37;;;;;;;;;;;;;;;;;;5054287;28;1274;-83
2022/11/26 03:44:04;;;;;;;;;;;;;;;;;;5056317;28;1076;-83
2022/11/26 03:46:30;;;;;;;;;;;;;;;;;;5038662;28;1148;-83
2022/11/26 03:48:56;;;;;;;;;;;;;;;;;;5052953;28;1914;-83
2022/11/26 03:51:22;;;;;;;;;;;;;;;;;;5053136;28;1281;-82
2022/11/26 03:53:49;;;;;;;;;;;;;;;;;;5035754;28;1112;-82
2022/11/26 03:56:16;;;;;;;;;;;;;;;;;;5035714;28;1092;-83
2022/11/26 03:58:42;;;;;;;;;;;;;;;;;;5053366;28;906;-83
2022/11/26 04:01:09;;;;;;;;;;;;;;;;;;5053621;28;1399;-82
2022/11/26 04:03:35;;;;;;;;;;;;;;;;;;5053101;28;897;-83
2022/11/26 04:06:01;;;;;;;;;;;;;;;;;;5053633;28;759;-84
2022/11/26 04:08:28;;;;;;;;;;;;;;;;;;5054187;28;1906;-83
2022/11/26 04:10:54;;;;;;;;;;;;;;;;;;5053722;28;1294;-83
2022/11/26 04:13:21;;;;;;;;;;;;;;;;;;5035806;28;1099;-82
2022/11/26 04:15:48;;;;;;;;;;;;;;;;;;5054144;28;719;-83
2022/11/26 04:18:14;;;;;;;;;;;;;;;;;;5053882;28;1043;-82
2022/11/26 04:20:40;;;;;;;;;;;;;;;;;;5053957;28;1288;-83
2022/11/26 04:23:06;;;;;;;;;;;;;;;;;;5035425;28;1529;-83
2022/11/26 04:25:33;;;;;;;;;;;;;;;;;;5054002;28;1388;-83
2022/11/26 04:27:59;;;;;;;;;;;;;;;;;;5035849;28;1235;-83
2022/11/26 04:30:27;;;;;;;;;;;;;;;;;;5052597;28;1977;-83
2022/11/26 04:32:53;;;;;;;;;;;;;;;;;;5053095;28;1039;-82
2022/11/26 04:35:19;;;;;;;;;;;;;;;;;;5054460;28;1059;-82
2022/11/26 04:37:45;;;;;;;;;;;;;;;;;;5036563;28;1115;-83
2022/11/26 04:40:12;;;;;;;;;;;;;;;;;;5036975;28;1205;-82
2022/11/26 04:42:38;;;;;;;;;;;;;;;;;;5038422;28;1538;-83
2022/11/26 04:45:04;;;;;;;;;;;;;;;;;;5039279;28;1202;-83
2022/11/26 04:47:32;;;;;;;;;;;;;;;;;;5057430;28;764;-82
2022/11/26 04:49:58;;;;;;;;;;;;;;;;;;5057063;28;1895;-83
2022/11/26 04:52:25;;;;;;;;;;;;;;;;;;5056107;28;1375;-83
2022/11/26 04:54:51;;;;;;;;;;;;;;;;;;5057291;28;1234;-83
2022/11/26 04:57:17;;;;;;;;;;;;;;;;;;5057325;28;1539;-84
2022/11/26 04:59:43;;;;;;;;;;;;;;;;;;5039844;28;1559;-83
2022/11/26 05:02:09;;;;;;;;;;;;;;;;;;5019769;28;1302;-82
2022/11/26 05:04:37;;;;;;;;;;;;;;;;;;5037863;28;926;-82
2022/11/26 05:07:04;;;;;;;;;;;;;;;;;;5019841;28;1151;-83
2022/11/26 05:09:30;;;;;;;;;;;;;;;;;;5036452;28;1948;-83
2022/11/26 05:11:56;;;;;;;;;;;;;;;;;;5018215;28;1314;-83
2022/11/26 05:14:22;;;;;;;;;;;;;;;;;;5037653;28;704;-83
2022/11/26 05:16:48;;;;;;;;;;;;;;;;;;5038582;28;1076;-83
2022/11/26 05:19:15;;;;;;;;;;;;;;;;;;5038597;28;937;-83
2022/11/26 05:21:42;;;;;;;;;;;;;;;;;;5036648;28;1380;-83
2022/11/26 05:24:08;;;;;;;;;;;;;;;;;;5019569;28;1095;-83
2022/11/26 05:26:35;;;;;;;;;;;;;;;;;;5039105;28;1108;-82
2022/11/26 05:29:01;;;;;;;;;;;;;;;;;;5040131;28;1906;-82
2022/11/26 05:31:27;;;;;;;;;;;;;;;;;;5053152;28;1495;-83
2022/11/26 05:33:54;;;;;;;;;;;;;;;;;;5056266;28;1368;-82
2022/11/26 05:36:20;;;;;;;;;;;;;;;;;;5059773;28;1345;-81
2022/11/26 05:38:47;;;;;;;;;;;;;;;;;;5059133;28;814;-82
2022/11/26 05:41:13;;;;;;;;;;;;;;;;;;5056298;28;1513;-81
2022/11/26 05:43:40;;;;;;;;;;;;;;;;;;5067624;28;1206;-82
2022/11/26 05:46:06;;;;;;;;;;;;;;;;;;5054654;28;806;-79
2022/11/26 05:48:33;;;;;;;;;;;;;;;;;;5007255;28;1980;-80
2022/11/26 05:50:59;;;;;;;;;;;;;;;;;;5002787;28;1471;-77
2022/11/26 05:53:26;;;;;;;;;;;;;;;;;;5010629;28;1272;-78
2022/11/26 05:55:54;;;;;;;;;;;;;;;;;;4984134;28;1032;-77
2022/11/26 05:58:20;;;;;;;;;;;;;;;;;;4997482;28;956;-78
2022/11/26 06:00:46;;;;;;;;;;;;;;;;;;4997996;28;1286;-79
2022/11/26 06:03:13;;;;;;;;;;;;;;;;;;4996104;28;1052;-78
2022/11/26 06:05:39;;;;;;;;;;;;;;;;;;4989468;28;889;-77
2022/11/26 06:08:06;;;;;;;;;;;;;;;;;;4988876;28;1583;-78
2022/11/26 06:10:32;;;;;;;;;;;;;;;;;;5011517;28;1919;-78
2022/11/26 06:13:00;;;;;;;;;;;;;;;;;;5052486;28;1515;-77
2022/11/26 06:15:26;;;;;;;;;;;;;;;;;;5060388;22;4114;-75
2022/11/26 06:17:52;;;;;;;;;;;;;;;;;;5050498;28;1342;-76
2022/11/26 06:20:19;;;;;;;;;;;;;;;;;;5051425;28;1143;-76
2022/11/26 06:22:45;;;;;;;;;;;;;;;;;;5050699;28;1146;-75
2022/11/26 06:25:13;;;;;;;;;;;;;;;;;;5065860;28;1611;-75
2022/11/26 06:27:39;;;;;;;;;;;;;;;;;;5050795;28;1394;-75
2022/11/26 06:30:08;;;;;;;;;;;;;;;;;;5043426;28;1911;-76
2022/11/26 06:32:34;;;;;;;;;;;;;;;;;;5052135;28;930;-75
2022/11/26 06:35:01;;;;;;;;;;;;;;;;;;5068229;28;1247;-75
2022/11/26 06:37:27;;;;;;;;;;;;;;;;;;5052823;28;1433;-75
2022/11/26 06:39:53;;;;;;;;;;;;;;;;;;5052963;28;1053;-75
2022/11/26 06:42:19;;;;;;;;;;;;;;;;;;5052053;28;1056;-75
2022/11/26 06:44:45;;;;;;;;;;;;;;;;;;5052494;28;1369;-75
2022/11/26 06:47:13;;;;;;;;;;;;;;;;;;5052848;28;853;-75
2022/11/26 06:49:39;;;;;;;;;;;;;;;;;;5052522;28;1918;-74
2022/11/26 06:52:06;;;;;;;;;;;;;;;;;;5051980;28;787;-75
2022/11/26 06:54:32;;;;;;;;;;;;;;;;;;5051019;28;1307;-75
2022/11/26 06:56:58;;;;;;;;;;;;;;;;;;5052528;28;1067;-75
2022/11/26 06:59:24;;;;;;;;;;;;;;;;;;5051317;28;1086;-75
2022/11/26 07:01:51;;;;;;;;;;;;;;;;;;5051416;28;1103;-75
2022/11/26 07:04:18;;;;;;;;;;;;;;;;;;5051361;28;1246;-75
2022/11/26 07:06:44;;;;;;;;;;;;;;;;;;5046362;28;1459;-76
2022/11/26 07:09:11;;;;;;;;;;;;;;;;;;5031059;28;1977;-75
2022/11/26 07:11:38;;;;;;;;;;;;;;;;;;5031446;28;748;-75
2022/11/26 07:14:04;;;;;;;;;;;;;;;;;;5032403;28;823;-75
2022/11/26 07:16:30;;;;;;;;;;;;;;;;;;5032009;28;1367;-74
2022/11/26 07:18:57;;;;;;;;;;;;;;;;;;5032103;28;1110;-75
2022/11/26 07:21:24;;;;;;;;;;;;;;;;;;5031314;28;957;-76
2022/11/26 07:23:51;;;;;;;;;;;;;;;;;;5030840;28;1227;-75
2022/11/26 07:26:17;;;;;;;;;;;;;;;;;;5032283;28;1355;-75
2022/11/26 07:28:46;;;;;;;;;;;;;;;;;;5031495;28;613;-77
2022/11/26 07:31:12;;;;;;;;;;;;;;;;;;5032385;28;1985;-75
2022/11/26 07:33:39;;;;;;;;;;;;;;;;;;5031508;28;1112;-74
2022/11/26 07:36:06;;;;;;;;;;;;;;;;;;5031711;28;1376;-74
2022/11/26 07:38:34;;;;;;;;;;;;;;;;;;5032335;28;1114;-73
2022/11/26 07:41:02;;;;;;;;;;;;;;;;;;5031870;28;946;-74
2022/11/26 07:43:28;;;;;;;;;;;;;;;;;;5029888;28;1136;-72
2022/11/26 07:45:55;;;;;;;;;;;;;;;;;;5031910;28;1307;-73
2022/11/26 07:48:21;;;;;;;;;;;;;;;;;;5030479;28;1124;-74
2022/11/26 07:50:47;;;;;;;;;;;;;;;;;;5030189;28;1966;-73
2022/11/26 07:53:13;;;;;;;;;;;;;;;;;;5032516;28;1219;-74
2022/11/26 07:55:41;;;;;;;;;;;;;;;;;;5050914;28;1392;-75
2022/11/26 07:58:07;;;;;;;;;;;;;;;;;;5051569;28;1075;-74
2022/11/26 08:00:33;;;;;;;;;;;;;;;;;;5051488;28;1358;-73
2022/11/26 08:03:00;;;;;;;;;;;;;;;;;;5050799;28;926;-72
2022/11/26 08:05:26;;;;;;;;;;;;;;;;;;5051182;28;1321;-71
2022/11/26 08:07:52;;;;;;;;;;;;;;;;;;5051377;28;1052;-74
2022/11/26 08:10:18;;;;;;;;;;;;;;;;;;5046848;28;2360;-74
2022/11/26 08:12:46;;;;;;;;;;;;;;;;;;5050295;28;1248;-73
2022/11/26 08:15:12;;;;;;;;;;;;;;;;;;5052287;28;1303;-74
2022/11/26 08:17:38;;;;;;;;;;;;;;;;;;5037466;28;1435;-74
2022/11/26 08:20:05;;;;;;;;;;;;;;;;;;5055229;28;842;-75
2022/11/26 08:22:31;;;;;;;;;;;;;;;;;;5054423;28;933;-75
2022/11/26 08:24:58;;;;;;;;;;;;;;;;;;5037192;28;1392;-75
2022/11/26 08:27:24;;;;;;;;;;;;;;;;;;5055349;28;794;-74
2022/11/26 08:29:52;;;;;;;;;;;;;;;;;;5054725;28;1922;-73
2022/11/26 08:32:18;;;;;;;;;;;;;;;;;;5054459;28;1048;-74
2022/11/26 08:34:44;;;;;;;;;;;;;;;;;;5055090;28;1242;-74
2022/11/26 08:37:10;;;;;;;;;;;;;;;;;;5055399;28;956;-74
2022/11/26 08:39:37;;;;;;;;;;;;;;;;;;5037188;28;1263;-74
2022/11/26 08:42:03;;;;;;;;;;;;;;;;;;5036659;28;1132;-74
2022/11/26 08:44:29;;;;;;;;;;;;;;;;;;5037385;28;1287;-73
2022/11/26 08:46:57;;;;;;;;;;;;;;;;;;5055180;28;886;-75
2022/11/26 08:49:23;;;;;;;;;;;;;;;;;;5040082;28;1222;-74
2022/11/26 08:51:49;;;;;;;;;;;;;;;;;;5041551;28;1977;-73
2022/11/26 08:54:16;;;;;;;;;;;;;;;;;;5059701;28;1444;-72
2022/11/26 08:56:42;;;;;;;;;;;;;;;;;;5037239;28;1152;-73
2022/11/26 08:59:08;;;;;;;;;;;;;;;;;;5053717;28;2384;-74
2022/11/26 09:01:34;;;;;;;;;;;;;;;;;;5052991;28;1183;-74
2022/11/26 09:04:02;;;;;;;;;;;;;;;;;;5053440;28;1242;-75
2022/11/26 09:06:29;;;;;;;;;;;;;;;;;;5036682;28;1329;-75
2022/11/26 09:09:16;;;;;;;;;;;;;;;;;;5054847;28;945;-74
2022/11/26 09:11:43;;;;;;;;;;;;;;;;;;5052936;28;1914;-74
2022/11/26 09:14:09;;;;;;;;;;;;;;;;;;5054785;28;676;-74
2022/11/26 09:16:36;;;;;;;;;;;;;;;;;;5052677;28;1483;-75
2022/11/26 09:19:04;;;;;;;;;;;;;;;;;;5054474;28;1068;-74
2022/11/26 09:21:31;;;;;;;;;;;;;;;;;;5053761;28;1106;-74
2022/11/26 09:23:57;;;;;;;;;;;;;;;;;;5053970;28;925;-74
2022/11/26 09:26:24;;;;;;;;;;;;;;;;;;5035794;28;1367;-74
2022/11/26 09:28:50;;;;;;;;;;;;;;;;;;5053839;28;1076;-74
2022/11/26 09:31:17;;;;;;;;;;;;;;;;;;5053914;28;1969;-72
2022/11/26 09:33:43;;;;;;;;;;;;;;;;;;5054011;28;1104;-74
2022/11/26 09:36:11;;;;;;;;;;;;;;;;;;5036344;28;1574;-74
2022/11/26 09:38:38;;;;;;;;;;;;;;;;;;5052901;28;1133;-74
2022/11/26 09:41:06;;;;;;;;;;;;;;;;;;5036136;28;1340;-75
2022/11/26 09:43:33;;;;;;;;;;;;;;;;;;5053203;28;1123;-74
2022/11/26 09:46:00;;;;;;;;;;;;;;;;;;5053847;28;1362;-73
2022/11/26 09:48:27;;;;;;;;;;;;;;;;;;5053978;28;1066;-74
2022/11/26 09:50:55;;;;;;;;;;;;;;;;;;5053831;28;1902;-74
2022/11/26 09:53:24;;;;;;;;;;;;;;;;;;5052890;28;751;-74
2022/11/26 09:55:51;;;;;;;;;;;;;;;;;;5053586;28;1384;-74
2022/11/26 09:58:19;;;;;;;;;;;;;;;;;;5053805;28;1059;-74
2022/11/26 10:00:47;;;;;;;;;;;;;;;;;;5052522;28;1171;-74
2022/11/26 10:03:14;;;;;;;;;;;;;;;;;;5053022;28;775;-75
2022/11/26 10:05:42;;;;;;;;;;;;;;;;;;5035462;28;1302;-74
2022/11/26 10:08:14;;;;;;;;;;;;;;;;;;5053620;28;844;-74
2022/11/26 10:10:43;;;;;;;;;;;;;;;;;;5052270;28;1985;-74
2022/11/26 10:13:13;;;;;;;;;;;;;;;;;;5052161;28;1082;-74
2022/11/26 10:15:41;;;;;;;;;;;;;;;;;;5052849;28;1326;-73
2022/11/26 10:18:09;;;;;;;;;;;;;;;;;;5053445;28;869;-74
2022/11/26 10:20:45;;;;;;;;;;;;;;;;;;5053063;28;1059;-74
2022/11/26 10:23:15;;;;;;;;;;;;;;;;;;5052389;28;1099;-74
2022/11/26 10:25:44;;;;;;;;;;;;;;;;;;5052999;28;1266;-74
2022/11/26 10:28:13;;;;;;;;;;;;;;;;;;5052421;28;1295;-74
2022/11/26 10:30:39;;;;;;;;;;;;;;;;;;5052631;28;1910;-74
2022/11/26 10:33:05;;;;;;;;;;;;;;;;;;5052194;28;1059;-74
2022/11/26 10:35:32;;;;;;;;;;;;;;;;;;5052807;28;1369;-74
2022/11/26 10:37:58;;;;;;;;;;;;;;;;;;5052865;28;1022;-75
2022/11/26 10:40:25;;;;;;;;;;;;;;;;;;5052744;28;757;-74
2022/11/26 10:43:01;;;;;;;;;;;;;;;;;;5051831;28;1028;-75
2022/11/26 10:45:35;;;;;;;;;;;;;;;;;;5052634;28;1349;-75
2022/11/26 10:48:10;;;;;;;;;;;;;;;;;;5051046;28;1260;-74
2022/11/26 10:50:37;;;;;;;;;;;;;;;;;;5052326;28;1898;-74
2022/11/26 10:53:04;;;;;;;;;;;;;;;;;;5051738;28;890;-74
2022/11/26 10:55:30;;;;;;;;;;;;;;;;;;5052404;28;1463;-74
2022/11/26 10:57:57;;;;;;;;;;;;;;;;;;5052439;28;933;-74
2022/11/26 11:00:35;;;;;;;;;;;;;;;;;;5052412;28;839;-75
2022/11/26 11:03:02;;;;;;;;;;;;;;;;;;5033811;28;1409;-75
2022/11/26 11:05:28;;;;;;;;;;;;;;;;;;5034470;28;1318;-73
2022/11/26 11:07:55;;;;;;;;;;;;;;;;;;5051948;28;666;-74
2022/11/26 11:10:23;;;;;;;;;;;;;;;;;;5031103;28;1910;-73
2022/11/26 11:12:50;;;;;;;;;;;;;;;;;;5050344;28;1160;-74
2022/11/26 11:15:20;;;;;;;;;;;;;;;;;;5051926;28;1338;-73
2022/11/26 11:17:53;;;;;;;;;;;;;;;;;;5037126;28;1396;-74
2022/11/26 11:20:27;;;;;;;;;;;;;;;;;;5032419;28;929;-74
2022/11/26 11:22:56;;;;;;;;;;;;;;;;;;5044387;28;1398;-73
2022/11/26 11:25:23;;;;;;;;;;;;;;;;;;5051820;28;1428;-74
2022/11/26 11:27:49;;;;;;;;;;;;;;;;;;5050532;28;1437;-74
2022/11/26 11:30:23;;;;;;;;;;;;;;;;;;5052079;28;1473;-74
2022/11/26 11:32:50;;;;;;;;;;;;;;;;;;5050726;28;1131;-72
2022/11/26 11:35:23;;;;;;;;;;;;;;;;;;5051134;28;1429;-74
2022/11/26 11:37:50;;;;;;;;;;;;;;;;;;5050147;28;1389;-74
2022/11/26 11:40:22;;;;;;;;;;;;;;;;;;5058923;28;1232;-74
2022/11/26 11:42:50;;;;;;;;;;;;;;;;;;5051018;28;762;-73
2022/11/26 11:45:19;;;;;;;;;;;;;;;;;;5050063;28;1419;-73
2022/11/26 11:47:45;;;;;;;;;;;;;;;;;;5051964;28;1145;-73
2022/11/26 11:50:17;;;;;;;;;;;;;;;;;;5068473;28;1170;-75
2022/11/26 11:52:46;;;;;;;;;;;;;;;;;;5070723;28;1918;-74
2022/11/26 11:55:14;;;;;;;;;;;;;;;;;;5050603;28;1459;-74
2022/11/26 11:57:45;;;;;;;;;;;;;;;;;;5055931;28;1158;-73
2022/11/26 12:00:12;;;;;;;;;;;;;;;;;;5056870;28;1162;-74
2022/11/26 12:02:55;;;;;;;;;;;;;;;;;;5059546;28;869;-73
2022/11/26 12:05:30;;;;;;;;;;;;;;;;;;5055178;28;1514;-73
2022/11/26 12:07:57;;;;;;;;;;;;;;;;;;5063064;28;2191;-73
2022/11/26 12:10:24;;;;;;;;;;;;;;;;;;5055666;28;763;-74
2022/11/26 12:12:51;;;;;;;;;;;;;;;;;;5054727;28;1910;-73
2022/11/26 12:15:22;;;;;;;;;;;;;;;;;;5050792;28;1452;-73
2022/11/26 12:17:49;;;;;;;;;;;;;;;;;;5059462;22;3545;-79
2022/11/26 12:20:18;;;;;;;;;;;;;;;;;;5021820;28;1258;-79
2022/11/26 12:22:45;;;;;;;;;;;;;;;;;;5038439;28;905;-79
2022/11/26 12:25:14;;;;;;;;;;;;;;;;;;5038300;28;1451;-79
2022/11/26 12:27:42;;;;;;;;;;;;;;;;;;5054271;28;1472;-79
2022/11/26 12:30:12;;;;;;;;;;;;;;;;;;5043498;28;1363;-80
2022/11/26 12:32:40;;;;;;;;;;;;;;;;;;5039292;28;2039;-80
2022/11/26 12:35:07;;;;;;;;;;;;;;;;;;5037068;28;1419;-80
2022/11/26 12:37:35;;;;;;;;;;;;;;;;;;5033762;28;1468;-79
2022/11/26 12:40:04;;;;;;;;;;;;;;;;;;5040166;28;1123;-80
2022/11/26 12:42:31;;;;;;;;;;;;;;;;;;5039469;28;1052;-81
2022/11/26 12:45:00;;;;;;;;;;;;;;;;;;5029368;28;1374;-81
2022/11/26 12:47:28;;;;;;;;;;;;;;;;;;5040249;28;1448;-79
2022/11/26 12:50:01;;;;;;;;;;;;;;;;;;5038232;28;1445;-80
2022/11/26 12:52:29;;;;;;;;;;;;;;;;;;5035996;28;1914;-80
2022/11/26 12:54:57;;;;;;;;;;;;;;;;;;5039876;28;1388;-80
2022/11/26 12:57:25;;;;;;;;;;;;;;;;;;5021884;28;1374;-81
2022/11/26 12:59:51;;;;;;;;;;;;;;;;;;5040511;28;1048;-80
2022/11/26 13:02:18;;;;;;;;;;;;;;;;;;5020096;28;1202;-79
2022/11/26 13:04:44;;;;;;;;;;;;;;;;;;5038857;28;1405;-81
2022/11/26 13:07:13;;;;;;;;;;;;;;;;;;5036724;28;1547;-80
2022/11/26 13:09:44;;;;;;;;;;;;;;;;;;5039635;28;1229;-81
2022/11/26 13:12:12;;;;;;;;;;;;;;;;;;5038156;28;1879;-80
2022/11/26 13:14:41;;;;;;;;;;;;;;;;;;5039501;28;1067;-82
2022/11/26 13:17:09;;;;;;;;;;;;;;;;;;5038158;28;1879;-80
2022/11/26 13:19:39;;;;;;;;;;;;;;;;;;5039085;28;1653;-80
2022/11/26 13:22:10;;;;;;;;;;;;;;;;;;5042608;28;1211;-80
2022/11/26 13:24:40;;;;;;;;;;;;;;;;;;5039004;28;1468;-81
2022/11/26 13:27:10;;;;;;;;;;;;;;;;;;5041201;28;1302;-81
2022/11/26 13:29:55;;;;;;;;;;;;;;;;;;5040678;28;1099;-80
2022/11/26 13:32:30;;;;;;;;;;;;;;;;;;5022485;28;1918;-80
2022/11/26 13:35:00;;;;;;;;;;;;;;;;;;5041035;28;822;-81
2022/11/26 13:37:40;;;;;;;;;;;;;;;;;;5041158;28;1289;-80
2022/11/26 13:40:25;;;;;;;;;;;;;;;;;;5041085;28;1446;-81
2022/11/26 13:42:54;;;;;;;;;;;;;;;;;;5039590;28;1139;-81
2022/11/26 13:45:38;;;;;;;;;;;;;;;;;;5041293;28;937;-81
2022/11/26 13:48:05;;;;;;;;;;;;;;;;;;5022518;28;1305;-81
2022/11/26 13:50:32;;;;;;;;;;;;;;;;;;5040543;28;1044;-81
2022/11/26 13:53:00;;;;;;;;;;;;;;;;;;5040425;28;1922;-81
2022/11/26 13:55:27;;;;;;;;;;;;;;;;;;5040710;28;1179;-82
2022/11/26 13:57:54;;;;;;;;;;;;;;;;;;5041130;28;1287;-81
2022/11/26 14:00:24;;;;;;;;;;;;;;;;;;5041323;28;985;-81
2022/11/26 14:02:51;;;;;;;;;;;;;;;;;;5039988;28;1139;-81
2022/11/26 14:05:17;;;;;;;;;;;;;;;;;;5041479;28;1079;-81
2022/11/26 14:07:44;;;;;;;;;;;;;;;;;;5024738;28;1416;-82
2022/11/26 14:10:25;;;;;;;;;;;;;;;;;;5041625;28;1060;-80
2022/11/26 14:13:11;;;;;;;;;;;;;;;;;;5037113;28;1895;-81
2022/11/26 14:15:50;;;;;;;;;;;;;;;;;;5038519;28;1056;-81
2022/11/26 14:18:18;;;;;;;;;;;;;;;;;;5035097;28;1551;-81
2022/11/26 14:20:59;;;;;;;;;;;;;;;;;;5028989;28;1376;-81
2022/11/26 14:23:41;;;;;;;;;;;;;;;;;;5029787;28;1187;-81
2022/11/26 14:26:07;;;;;;;;;;;;;;;;;;5039824;28;1124;-80
2022/11/26 14:28:34;;;;;;;;;;;;;;;;;;5041833;28;1400;-79
2022/11/26 14:31:06;;;;;;;;;;;;;;;;;;5037836;28;1157;-80
2022/11/26 14:33:34;;;;;;;;;;;;;;;;;;5019072;28;1922;-82
2022/11/26 14:36:00;;;;;;;;;;;;;;;;;;5020372;28;1118;-80
2022/11/26 14:38:30;;;;;;;;;;;;;;;;;;5031747;28;1522;-81
2022/11/26 14:40:57;;;;;;;;;;;;;;;;;;5037526;28;1227;-80
2022/11/26 14:43:23;;;;;;;;;;;;;;;;;;5030780;28;1216;-79
2022/11/26 14:45:58;;;;;;;;;;;;;;;;;;5017607;28;1111;-80
2022/11/26 14:48:25;;;;;;;;;;;;;;;;;;5008301;28;1457;-80
2022/11/26 14:50:53;;;;;;;;;;;;;;;;;;5027348;28;1143;-81
2022/11/26 14:53:20;;;;;;;;;;;;;;;;;;5036369;28;1906;-80
2022/11/26 14:55:46;;;;;;;;;;;;;;;;;;5038352;28;1282;-80
2022/11/26 14:58:14;;;;;;;;;;;;;;;;;;5038012;28;1361;-80
2022/11/26 15:00:40;;;;;;;;;;;;;;;;;;5034324;28;1435;-81
2022/11/26 15:03:18;;;;;;;;;;;;;;;;;;5000323;28;1290;-79
2022/11/26 15:05:44;;;;;;;;;;;;;;;;;;4960525;28;1351;-81
2022/11/26 15:08:14;;;;;;;;;;;;;;;;;;5006549;28;1405;-80
2022/11/26 15:10:46;;;;;;;;;;;;;;;;;;5030775;28;1416;-79
2022/11/26 15:13:12;;;;;;;;;;;;;;;;;;5032459;28;1958;-81
2022/11/26 15:15:45;;;;;;;;;;;;;;;;;;5022076;28;1222;-81
2022/11/26 15:18:11;;;;;;;;;;;;;;;;;;5015205;28;1449;-81
2022/11/26 15:20:37;;;;;;;;;;;;;;;;;;5033840;28;1169;-80
2022/11/26 15:23:04;;;;;;;;;;;;;;;;;;5013921;28;1518;-80
2022/11/26 15:25:33;;;;;;;;;;;;;;;;;;5028419;28;1300;-81
2022/11/26 15:28:00;;;;;;;;;;;;;;;;;;5033588;28;1407;-81
2022/11/26 15:30:26;;;;;;;;;;;;;;;;;;5030507;28;1374;-80
2022/11/26 15:32:55;;;;;;;;;;;;;;;;;;5032610;28;1949;-81
2022/11/26 15:35:22;;;;;;;;;;;;;;;;;;5016774;28;1558;-80
2022/11/26 15:37:48;;;;;;;;;;;;;;;;;;5023622;28;1513;-81
2022/11/26 15:40:21;;;;;;;;;;;;;;;;;;5034483;28;1087;-81
2022/11/26 15:42:49;;;;;;;;;;;;;;;;;;5032228;28;1456;-81
2022/11/26 15:45:16;;;;;;;;;;;;;;;;;;5021676;28;1098;-80
2022/11/26 15:47:44;;;;;;;;;;;;;;;;;;5016886;28;1454;-81
2022/11/26 15:50:16;;;;;;;;;;;;;;;;;;5033785;28;1107;-82
2022/11/26 15:52:46;;;;;;;;;;;;;;;;;;5023211;28;2048;-80
2022/11/26 15:55:16;;;;;;;;;;;;;;;;;;5011799;28;1136;-81
2022/11/26 15:57:42;;;;;;;;;;;;;;;;;;5014118;28;1322;-80
2022/11/26 16:00:18;;;;;;;;;;;;;;;;;;5013017;28;1418;-81
2022/11/26 16:02:44;;;;;;;;;;;;;;;;;;5030974;28;1370;-81
2022/11/26 16:05:21;;;;;;;;;;;;;;;;;;5033343;28;1178;-81
2022/11/26 16:07:55;;;;;;;;;;;;;;;;;;5004260;28;2394;-82
2022/11/26 16:10:23;;;;;;;;;;;;;;;;;;5034422;28;902;-79
2022/11/26 16:13:04;;;;;;;;;;;;;;;;;;5032819;28;1968;-82
2022/11/26 16:15:31;;;;;;;;;;;;;;;;;;5033310;28;1071;-82
2022/11/26 16:17:57;;;;;;;;;;;;;;;;;;5033101;28;1381;-82
2022/11/26 16:20:24;;;;;;;;;;;;;;;;;;5033420;28;716;-82
2022/11/26 16:22:51;;;;;;;;;;;;;;;;;;5033031;28;839;-82
2022/11/26 16:25:21;;;;;;;;;;;;;;;;;;5033397;28;1048;-82
2022/11/26 16:28:01;;;;;;;;;;;;;;;;;;5033582;28;1420;-80
2022/11/26 16:30:27;;;;;;;;;;;;;;;;;;5015143;28;1272;-82
2022/11/26 16:32:55;;;;;;;;;;;;;;;;;;5033060;28;1968;-82
2022/11/26 16:35:24;;;;;;;;;;;;;;;;;;5034128;28;1009;-81
2022/11/26 16:37:50;;;;;;;;;;;;;;;;;;5044149;28;1439;-84
2022/11/26 16:40:17;;;;;;;;;;;;;;;;;;5051031;28;1045;-82
2022/11/26 16:42:44;;;;;;;;;;;;;;;;;;5050072;28;910;-82
2022/11/26 16:45:10;;;;;;;;;;;;;;;;;;5055233;28;1032;-83
2022/11/26 16:47:38;;;;;;;;;;;;;;;;;;5037176;28;1303;-82
2022/11/26 16:50:06;;;;;;;;;;;;;;;;;;5052724;28;1079;-82
2022/11/26 16:52:34;;;;;;;;;;;;;;;;;;5048436;28;1979;-82
2022/11/26 16:55:01;;;;;;;;;;;;;;;;;;5050317;28;1471;-83
2022/11/26 16:57:27;;;;;;;;;;;;;;;;;;5032644;28;1314;-83
2022/11/26 16:59:54;;;;;;;;;;;;;;;;;;5050674;28;1013;-83
2022/11/26 17:02:21;;;;;;;;;;;;;;;;;;5054070;28;1202;-80
2022/11/26 17:04:47;;;;;;;;;;;;;;;;;;5056120;28;1041;-83
2022/11/26 17:07:29;;;;;;;;;;;;;;;;;;5004191;28;1387;-80
2022/11/26 17:09:56;;;;;;;;;;;;;;;;;;4991118;28;918;-80
2022/11/26 17:12:23;;;;;;;;;;;;;;;;;;4989522;28;1977;-81