Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:21;;;;;;;3.10;2.17;;;3.80;98.00;;;;;;5050920;28;20509;-66
2023/02/21 02:16:56;;;;;;;5.87;2.70;;;3.60;98.00;;;;;;5051393;28;20492;-66
2023/02/21 02:19:52;;;;;;;3.63;2.53;;;3.40;98.00;;;;;;5050273;28;20481;-66
2023/02/21 02:22:38;;;;;;;4.83;2.43;;;3.40;98.00;;;;;;5023655;28;20476;-66
2023/02/21 02:25:38;;;;;;;4.50;2.00;;;3.20;98.00;;;;;;5049605;28;20455;-66
2023/02/21 02:28:25;;;;;;;4.10;2.30;;;3.30;98.00;;;;;;5050965;28;20466;-66
2023/02/21 02:31:25;;;;;;;1.60;1.43;;;3.10;98.00;;;;;;5051466;28;20466;-66
2023/02/21 02:34:27;;;;;;;1.93;1.70;;;3.20;98.00;;;;;;5046276;28;20460;-66
2023/02/21 02:37:04;;;;;;;4.30;2.20;;;3.20;98.00;;;;;;5051077;28;20863;-66
2023/02/21 02:39:40;;;;;;;3.10;1.80;;;3.20;98.00;;;;;;5052100;28;20488;-66
2023/02/21 02:42:16;;;;;;;3.10;2.30;;;3.30;98.00;;;;;;5055207;28;20878;-65
2023/02/21 02:44:50;;;;;;;5.03;2.20;;;3.30;98.00;;;;;;5055408;28;20812;-66
2023/02/21 02:47:23;;;;;;;2.27;1.87;;;3.40;98.00;;;;;;5055162;28;20463;-66
2023/02/21 02:49:52;;;;;;;4.67;2.67;;;3.20;98.00;;;;;;5055220;28;20540;-66
2023/02/21 02:52:21;;;;;;;3.30;2.30;;;3.40;98.00;;;;;;5055012;28;20462;-66
2023/02/21 02:54:58;;;;;;;2.33;1.80;;;3.30;98.00;;;;;;5055116;28;20468;-66
2023/02/21 02:57:28;;;;;;;3.10;1.93;;;3.20;98.00;;;;;;5055020;28;20526;-66
2023/02/21 02:59:55;;;;;;;1.60;1.53;;;3.10;98.00;;;;;;5055114;28;20495;-65
2023/02/21 03:02:48;;;;;;;2.50;1.73;;;2.90;98.00;;;;;;5054927;28;20471;-66
2023/02/21 03:05:28;;;;;;;1.73;1.57;;;3.00;98.00;;;;;;5054748;28;20459;-65
2023/02/21 03:08:04;;;;;;;5.30;2.20;;;2.90;98.00;;;;;;5055157;28;20470;-66
2023/02/21 03:10:40;;;;;;;2.40;1.83;;;2.90;98.00;;;;;;5055008;28;20462;-66
2023/02/21 03:13:15;;;;;;;3.07;2.27;;;2.80;98.00;;;;;;5055029;28;20553;-66
2023/02/21 03:15:48;;;;;;;3.23;2.00;;;2.60;98.00;;;;;;5054961;28;20949;-66
2023/02/21 03:18:20;;;;;;;4.03;1.63;;;2.80;98.00;;;;;;5054696;28;20457;-66
2023/02/21 03:20:54;;;;;;;5.30;2.00;;;2.90;98.00;;;;;;5054892;28;20468;-66
2023/02/21 03:23:23;;;;;;;1.60;1.50;;;2.90;98.00;;;;;;5054356;28;20463;-66
2023/02/21 03:25:51;;;;;;;2.20;1.70;;;2.70;98.00;;;;;;5054417;28;20477;-66
2023/02/21 03:28:20;;;;;;;2.70;1.70;;;2.70;98.00;;;;;;5054236;28;20460;-66
2023/02/21 03:30:51;;;;;;;3.40;2.00;;;2.70;98.00;;;;;;5054378;28;20463;-66
2023/02/21 03:33:18;;;;;;;3.00;1.97;;;2.60;98.00;;;;;;5054222;28;20467;-66
2023/02/21 03:35:45;;;;;;;2.67;2.10;;;2.60;98.00;;;;;;5054175;28;20467;-66
2023/02/21 03:38:21;;;;;;;2.10;2.00;;;2.80;98.00;;;;;;5053711;28;20509;-66
2023/02/21 03:40:48;;;;;;;3.63;2.03;;;2.90;98.00;;;;;;5459308;22;20502;-68
2023/02/21 03:43:16;;;;;;;2.27;1.40;;;2.90;98.00;;;;;;5053531;28;20595;-67
2023/02/21 03:45:43;;;;;;;1.83;1.70;;;2.70;98.00;;;;;;5053564;28;20462;-68
2023/02/21 03:48:10;;;;;;;1.70;1.47;;;2.70;98.00;;;;;;5053301;28;20455;-68
2023/02/21 03:50:37;;;;;;;4.80;2.10;;;2.80;98.00;;;;;;5053137;28;20464;-68
2023/02/21 03:53:05;;;;;;;3.33;1.97;;;2.70;98.00;;;;;;5052975;28;20800;-68
2023/02/21 03:55:33;;;;;;;5.00;2.10;;;2.80;98.00;;;;;;5053476;28;20460;-68
2023/02/21 03:58:00;;;;;;;2.50;1.93;;;2.70;98.00;;;;;;5053441;28;20454;-68
2023/02/21 04:00:28;;;;;;;3.00;2.00;;;2.70;98.00;;;;;;5053189;28;21185;-69
2023/02/21 04:02:56;;;;;;;3.73;1.80;;;2.80;98.00;;;;;;5053395;28;20466;-68
2023/02/21 04:05:23;;;;;;;3.30;2.37;;;2.80;98.00;;;;;;5053736;28;20474;-69
2023/02/21 04:07:50;;;;;;;3.03;2.20;;;2.70;98.00;;;;;;5053294;28;20452;-68
2023/02/21 04:10:17;;;;;;;3.23;1.80;;;2.80;98.00;;;;;;5019297;28;20899;-69
2023/02/21 04:12:48;;;;;;;3.43;2.20;;;2.80;98.00;;;;;;5035670;28;20463;-68
2023/02/21 04:15:15;;;;;;;2.40;1.47;;;2.80;98.00;;;;;;5053037;28;20464;-68
2023/02/21 04:17:44;;;;;;;7.93;3.13;;;2.90;98.00;;;;;;5053245;28;20450;-68
2023/02/21 04:20:11;;;;;;;1.90;1.90;;;2.80;98.00;;;;;;5036393;28;20483;-68
2023/02/21 04:22:39;;;;;;;3.83;1.77;;;2.60;98.00;;;;;;5052861;28;20463;-68
2023/02/21 04:25:08;;;;;;;4.70;2.80;;;2.50;98.00;;;;;;5053752;28;20475;-69
2023/02/21 04:27:35;;;;;;;3.43;1.93;;;2.40;98.00;;;;;;5053117;28;20460;-67
2023/02/21 04:30:04;;;;;;;2.13;1.57;;;2.40;98.00;;;;;;5052776;28;20459;-69
2023/02/21 04:32:31;;;;;;;2.47;1.60;;;2.50;98.00;;;;;;5052223;28;20870;-69
2023/02/21 04:34:58;;;;;;;1.93;1.70;;;2.60;98.00;;;;;;5052727;28;20831;-68
2023/02/21 04:37:26;;;;;;;3.20;1.87;;;2.60;98.00;;;;;;5052680;28;20456;-68
2023/02/21 04:39:53;;;;;;;1.83;1.50;;;2.60;98.00;;;;;;5052539;28;20503;-68
2023/02/21 04:42:20;;;;;;;4.03;2.43;;;2.50;98.00;;;;;;5052663;28;20516;-68
2023/02/21 04:44:48;;;;;;;3.27;2.37;;;2.60;98.00;;;;;;5052599;28;20966;-67
2023/02/21 04:47:16;;;;;;;2.97;2.03;;;2.60;98.00;;;;;;5052266;28;20450;-68
2023/02/21 04:49:43;;;;;;;2.60;1.83;;;2.50;98.00;;;;;;5052303;28;20846;-68
2023/02/21 04:52:10;;;;;;;1.83;1.70;;;2.60;98.00;;;;;;5052237;28;20459;-68
2023/02/21 04:54:37;;;;;;;2.70;1.90;;;2.50;98.00;;;;;;5052152;28;20467;-68
2023/02/21 04:57:13;;;;;;;2.10;1.70;;;2.40;98.00;;;;;;5052116;28;20458;-68
2023/02/21 04:59:42;;;;;;;2.13;1.60;;;2.30;98.00;;;;;;5052097;28;21036;-67
2023/02/21 05:02:09;;;;;;;3.70;2.10;;;2.20;98.00;;;;;;5034433;28;20836;-68
2023/02/21 05:04:38;;;;;;;2.63;1.73;;;2.30;98.00;;;;;;5034009;28;20451;-68
2023/02/21 05:07:06;;;;;;;2.70;1.60;;;2.10;98.00;;;;;;5051972;28;20508;-69
2023/02/21 05:09:33;;;;;;;1.93;1.40;;;2.20;98.00;;;;;;5051788;28;20457;-69
2023/02/21 05:12:00;;;;;;;2.13;1.93;;;2.30;98.00;;;;;;5051918;28;20461;-68
2023/02/21 05:14:27;;;;;;;3.37;1.90;;;2.50;98.00;;;;;;5034415;28;20460;-68
2023/02/21 05:16:54;;;;;;;1.67;1.53;;;2.60;98.00;;;;;;5034117;28;20971;-68
2023/02/21 05:19:26;;;;;;;2.50;1.80;;;2.60;98.00;;;;;;5051457;28;20485;-68
2023/02/21 05:21:57;;;;;;;1.60;1.43;;;2.60;98.00;;;;;;5051794;28;20473;-68
2023/02/21 05:24:24;;;;;;;2.00;1.53;;;2.40;98.00;;;;;;5033845;28;20521;-68
2023/02/21 05:26:53;;;;;;;1.63;1.60;;;2.50;98.00;;;;;;5051650;28;20948;-68
2023/02/21 05:29:20;;;;;;;2.97;1.80;;;2.40;98.00;;;;;;5051449;28;20458;-68
2023/02/21 05:31:47;;;;;;;1.77;1.53;;;2.40;98.00;;;;;;5051591;28;20476;-68
2023/02/21 05:34:16;;;;;;;1.97;1.60;;;2.30;98.00;;;;;;5051319;28;20451;-68
2023/02/21 05:36:44;;;;;;;1.37;1.37;;;2.30;98.00;;;;;;5051568;28;20450;-68
2023/02/21 05:39:13;;;;;;;4.60;1.80;;;2.40;98.00;;;;;;5050051;28;20462;-68
2023/02/21 05:41:46;;;;;;;3.60;1.80;;;2.40;98.00;;;;;;5051454;28;20467;-68
2023/02/21 05:44:15;;;;;;;4.60;2.10;;;2.30;98.00;;;;;;5051715;28;20951;-68
2023/02/21 05:46:42;;;;;;;3.07;1.80;;;2.20;98.00;;;;;;5051519;28;20459;-69
2023/02/21 05:49:10;;;;;;;2.13;2.00;;;2.00;98.00;;;;;;5051340;28;20457;-68
2023/02/21 05:51:39;;;;;;;4.77;2.00;;;2.00;98.00;;;;;;5051331;28;20472;-68
2023/02/21 05:54:08;;;;;;;2.10;1.67;;;2.10;98.00;;;;;;5051275;28;20956;-68
2023/02/21 05:56:39;;;;;;;2.73;2.27;;;2.20;98.00;;;;;;5033922;28;20462;-68
2023/02/21 05:59:14;;;;;;;2.70;1.80;;;2.10;98.00;;;;;;5051384;28;20461;-69
2023/02/21 06:01:41;;;;;;;3.13;2.73;;;2.10;98.00;;;;;;5051522;28;20446;-68
2023/02/21 06:04:08;;;;;;;7.20;2.00;;;2.20;98.00;;;;;;5051069;28;20509;-68
2023/02/21 06:06:35;;;;;;;3.10;1.83;;;2.30;98.00;;;;;;5051335;28;20458;-68
2023/02/21 06:09:03;;;;;;;2.13;1.80;;;2.30;98.00;;;;;;5051324;28;20454;-68
2023/02/21 06:11:32;;;;;;;3.67;2.20;;;2.30;98.00;;;;;;5051066;28;20463;-68
2023/02/21 06:14:02;;;;;;;1.93;1.53;;;2.30;98.00;;;;;;5051048;28;20459;-67
2023/02/21 06:16:33;;;;;;;2.80;2.03;;;2.00;98.00;;;;;;5055432;28;20484;-68
2023/02/21 06:19:01;;;;;;;6.33;2.57;;;2.00;98.00;;;;;;5054931;28;20528;-68
2023/02/21 06:21:28;;;;;;;2.33;1.80;;;2.00;98.00;;;;;;5055254;28;20545;-68
2023/02/21 06:23:55;;;;;;;2.10;1.80;;;2.10;98.00;;;;;;5054956;28;20495;-67
2023/02/21 06:26:23;;;;;;;3.20;2.13;;;2.10;98.00;;;;;;5037086;28;20451;-68
2023/02/21 06:28:50;;;;;;;2.27;1.67;;;2.10;98.00;;;;;;5055009;28;20462;-68
2023/02/21 06:31:20;;;;;;;1.53;1.23;;;2.30;98.00;;;;;;5054830;28;20535;-69
2023/02/21 06:33:48;;;;;;;3.10;1.73;;;2.30;98.00;;;;;;5055114;28;20540;-68
2023/02/21 06:36:18;;;;;;;3.43;1.90;;;2.10;98.00;;;;;;5054721;28;20458;-68
2023/02/21 06:38:47;;;;;;;1.93;1.63;;;2.00;98.00;;;;;;5054745;28;20454;-68
2023/02/21 06:41:16;;;;;;;1.90;1.50;;;2.00;98.00;;;;;;5036425;28;20492;-68
2023/02/21 06:43:43;;;;;;;3.83;2.23;;;2.10;98.00;;;;;;5054953;28;20528;-68
2023/02/21 06:46:10;;;;;;;29.37;2.40;;;2.30;98.00;;;;;;5054708;28;20538;-68
2023/02/21 06:48:39;;;;;;;2.13;1.90;;;2.20;98.00;;;;;;5054698;28;20457;-68
2023/02/21 06:51:10;;;;;;;3.53;1.97;;;2.30;98.00;;;;;;5054535;28;20458;-68
2023/02/21 06:53:37;;;;;;;2.50;2.07;;;2.30;98.00;;;;;;5054571;28;20511;-69
2023/02/21 06:56:05;;;;;;;2.47;2.07;;;2.30;98.00;;;;;;5054595;28;20465;-69
2023/02/21 06:58:32;;;;;;;4.70;2.30;;;2.40;98.00;;;;;;5054602;28;20492;-69
2023/02/21 07:00:59;;;;;;;2.80;2.00;;;2.30;98.00;;;;;;5054610;28;20497;-66
2023/02/21 07:03:26;;;;;;;2.40;1.87;;;2.50;98.00;;;;;;5054426;28;20540;-63
2023/02/21 07:05:54;;;;;;;2.07;1.50;;;2.70;98.00;;;;;;5054292;28;20465;-64
2023/02/21 07:08:24;;;;;;;2.77;2.00;;;2.90;98.00;;;;;;5054201;28;21018;-64
2023/02/21 07:10:52;;;;;;;1.90;1.70;;;2.80;98.00;;;;;;5056698;28;20519;-64
2023/02/21 07:13:19;;;;;;;2.33;1.90;;;2.80;98.00;;;;;;5074200;28;20469;-64
2023/02/21 07:15:46;;;;;;;2.40;1.97;;;2.70;98.00;;;;;;5056060;28;20877;-64
2023/02/21 07:18:13;;;;;;;2.23;1.83;;;2.60;98.00;;;;;;5073818;28;20974;-64
2023/02/21 07:20:42;;;;;;;2.10;1.77;;;2.60;98.00;;;;;;5073611;28;20575;-64
2023/02/21 07:23:10;;;;;;;3.27;1.90;;;2.60;98.00;;;;;;5073699;28;20457;-64
2023/02/21 07:25:37;;;;;;;4.67;2.33;;;2.60;98.00;;;;;;5073176;28;20457;-64
2023/02/21 07:28:05;;;;;;;3.47;2.10;;;2.70;98.00;;;;;;5073468;28;20457;-64
2023/02/21 07:30:33;;;;;;;2.93;1.90;;;2.50;98.00;;;;;;5074111;28;20454;-64
2023/02/21 07:33:00;;;;;;;4.17;2.60;;;2.40;98.00;;;;;;5073898;28;20455;-63
2023/02/21 07:35:29;;;;;;;4.73;1.97;;;2.50;98.00;;;;;;5074242;28;20462;-63
2023/02/21 07:37:56;;;;;;;2.10;1.73;;;2.50;98.00;;;;;;5074099;28;20472;-64
2023/02/21 07:40:25;;;;;;;3.27;2.10;;;2.60;98.00;;;;;;5073814;28;20897;-64
2023/02/21 07:42:52;;;;;;;3.50;1.80;;;2.60;98.00;;;;;;5073761;28;20451;-64
2023/02/21 07:45:19;;;;;;;4.40;2.47;;;2.60;98.00;;;;;;5073673;28;20469;-64
2023/02/21 07:47:48;;;;;;;3.87;1.90;;;2.60;98.00;;;;;;5073621;28;20857;-64
2023/02/21 07:50:17;;;;;;;4.03;2.23;;;2.60;98.00;;;;;;5073435;28;20453;-64
2023/02/21 07:52:46;;;;;;;2.77;2.13;;;2.70;98.00;;;;;;5073751;28;20467;-63
2023/02/21 07:55:14;;;;;;;2.97;2.07;;;2.80;98.00;;;;;;5073538;28;20860;-64
2023/02/21 07:57:43;;;;;;;5.60;2.40;;;2.90;98.00;;;;;;5073593;28;20972;-63
2023/02/21 08:00:11;;;;;;;2.90;2.10;;;3.00;98.00;;;;;;5072851;28;20827;-64
2023/02/21 08:02:39;;;;;;;3.63;2.30;;;3.20;98.00;;;;;;5073397;28;20943;-64
2023/02/21 08:05:07;;;;;;;2.20;1.60;;;3.40;98.00;;;;;;5073133;28;20454;-64
2023/02/21 08:07:34;;;;;;;3.70;2.13;;;3.60;98.00;;;;;;5073217;28;20495;-64
2023/02/21 08:10:01;;;;;;;4.03;2.00;;;3.70;98.00;;;;;;5055322;28;20454;-64
2023/02/21 08:12:29;;;;;;;2.20;2.00;;;3.80;98.00;;;;;;5073332;28;20461;-64
2023/02/21 08:14:58;;;;;;;4.43;2.87;;;3.90;98.00;;;;;;5072885;28;20510;-64
2023/02/21 08:17:27;;;;;;;5.10;2.53;;;4.00;98.00;;;;;;5072951;28;20468;-64
2023/02/21 08:19:54;;;;;;;3.27;2.20;;;4.00;98.00;;;;;;5073057;28;20463;-64
2023/02/21 08:22:21;;;;;;;7.43;2.73;;;4.10;98.00;;;;;;5073030;28;20479;-64
2023/02/21 08:24:50;;;;;;;2.90;2.07;;;4.10;98.00;;;;;;5072710;28;20877;-64
2023/02/21 08:27:18;;;;;;;2.63;2.30;;;4.20;98.00;;;;;;5072694;28;20469;-64
2023/02/21 08:29:51;;;;;;;3.17;2.40;;;4.30;98.00;;;;;;5072637;28;20844;-64
2023/02/21 08:32:20;;;;;;;3.73;2.57;;;4.40;98.00;;;;;;5072692;28;20461;-64
2023/02/21 08:34:48;;;;;;;8.40;2.60;;;4.50;98.00;;;;;;5072952;28;20966;-64
2023/02/21 08:37:18;;;;;;;4.37;2.20;;;4.60;98.00;;;;;;5072356;28;20465;-64
2023/02/21 08:39:46;;;;;;;2.90;2.27;;;4.80;98.00;;;;;;5072338;28;20483;-63
2023/02/21 08:42:13;;;;;;;3.80;2.50;;;4.90;98.00;;;;;;5072248;28;21033;-64
2023/02/21 08:44:42;;;;;;;3.23;2.63;;;5.00;98.00;;;;;;5072177;28;20496;-64
2023/02/21 08:47:09;;;;;;;5.40;3.43;;;5.20;98.00;;;;;;5072355;28;20456;-64
2023/02/21 08:49:41;;;;;;;3.20;2.23;;;5.30;98.00;;;;;;5072734;28;20459;-64
2023/02/21 08:52:09;;;;;;;2.63;1.97;;;5.50;98.00;;;;;;5072513;28;20465;-64
2023/02/21 08:54:37;;;;;;;3.03;2.10;;;5.80;98.00;;;;;;5072285;28;20462;-64
2023/02/21 08:57:04;;;;;;;4.50;2.40;;;5.90;98.00;;;;;;5072273;28;20460;-64
2023/02/21 08:59:33;;;;;;;4.40;2.30;;;6.10;98.00;;;;;;5072203;28;20454;-63
2023/02/21 09:02:01;;;;;;;2.70;2.13;;;6.40;98.00;;;;;;5049404;28;20915;-64
2023/02/21 09:04:28;;;;;;;5.37;2.60;;;6.50;98.00;;;;;;5071767;28;20986;-64
2023/02/21 09:06:57;;;;;;;3.60;2.50;;;6.60;98.00;;;;;;5071835;28;20469;-64
2023/02/21 09:09:24;;;;;;;5.30;2.30;;;6.80;98.00;;;;;;5063318;28;20457;-64
2023/02/21 09:11:54;;;;;;;8.20;3.23;;;6.90;98.00;;;;;;5051781;28;20955;-64
2023/02/21 09:14:21;;;;;;;6.87;2.97;;;7.00;98.00;;;;;;5034347;28;20521;-64
2023/02/21 09:16:49;;;;;;;5.30;2.53;;;7.10;98.00;;;;;;5051662;28;20505;-64
2023/02/21 09:19:17;;;;;;;4.73;3.00;;;7.20;98.00;;;;;;5051811;28;20857;-65
2023/02/21 09:21:46;;;;;;;3.80;2.20;;;7.30;98.00;;;;;;5051567;28;20896;-65
2023/02/21 09:24:15;;;;;;;3.73;2.30;;;7.50;98.00;;;;;;5051500;28;20538;-65
2023/02/21 09:26:42;;;;;;;6.93;3.23;;;7.70;98.00;;;;;;5051633;28;20456;-65
2023/02/21 09:29:11;;;;;;;5.20;2.80;;;7.90;98.00;;;;;;5051287;28;20545;-64
2023/02/21 09:31:38;;;;;;;9.70;2.43;;;8.00;98.00;;;;;;5051510;28;20553;-64
2023/02/21 09:34:05;;;;;;;9.50;3.37;;;8.30;98.00;;;;;;5051278;28;20521;-65
2023/02/21 09:36:35;;;;;;;14.70;2.20;;;8.50;98.00;;;;;;5033497;28;20967;-65
2023/02/21 09:39:05;;;;;;;4.37;3.30;;;8.70;98.00;;;;;;5051386;28;20481;-65
2023/02/21 09:41:35;;;;;;;5.00;3.43;;;8.90;98.00;;;;;;5051027;28;20580;-65
2023/02/21 09:44:04;;;;;;;10.77;2.63;;;9.00;98.00;;;;;;5051248;28;20452;-65
2023/02/21 09:46:37;;;;;;;6.03;2.43;;;9.30;98.00;;;;;;5051270;28;20467;-64
2023/02/21 09:49:13;;;;;;;5.80;2.67;;;9.50;98.00;;;;;;5050766;28;20451;-65
2023/02/21 09:51:42;;;;;;;3.20;2.10;;;9.70;98.00;;;;;;5051356;28;20560;-65
2023/02/21 09:54:19;;;;;;;4.30;2.73;;;9.80;98.00;;;;;;5051820;28;20489;-65
2023/02/21 09:56:47;;;;;;;4.90;2.43;;;10.00;98.00;;;;;;5051348;28;20947;-65
2023/02/21 09:59:15;;;;;;;5.57;2.70;;;10.20;98.00;;;;;;5051492;28;20449;-65
2023/02/21 10:01:53;;;;;;;5.90;3.13;;;10.40;98.00;;;;;;5051939;28;20481;-65
2023/02/21 10:04:31;;;;;;;4.07;2.83;;;10.70;98.00;;;;;;5034445;28;20475;-65
2023/02/21 10:07:02;;;;;;;7.80;3.13;;;10.90;98.00;;;;;;5051077;28;20487;-65
2023/02/21 10:09:41;;;;;;;3.87;2.40;;;11.10;98.00;;;;;;5051425;28;20800;-65
2023/02/21 10:12:20;;;;;;;5.80;3.03;;;11.30;98.00;;;;;;5051004;28;20456;-65
2023/02/21 10:15:15;;;;;;;3.30;2.30;;;11.50;98.00;;;;;;5051054;28;20491;-65
2023/02/21 10:17:48;;;;;;;4.17;1.83;;;11.70;98.00;;;;;;5050964;28;20462;-65
2023/02/21 10:20:21;;;;;;;5.53;2.37;;;11.90;98.00;;;;;;5050972;28;20467;-66
2023/02/21 10:22:50;;;;;;;3.67;1.90;;;12.00;98.00;;;;;;5050941;28;20532;-65
2023/02/21 10:25:23;;;;;;;5.30;2.03;;;12.20;98.00;;;;;;5050906;28;20464;-65
2023/02/21 10:27:57;;;;;;;4.30;2.67;;;12.40;98.00;;;;;;5050863;28;20513;-65
2023/02/21 10:30:34;;;;;;;7.23;2.20;;;12.50;98.00;;;;;;5050655;28;20462;-65
2023/02/21 10:33:05;;;;;;;5.83;3.30;;;12.70;98.00;;;;;;5050695;28;20460;-66
2023/02/21 10:35:33;;;;;;;2.30;1.77;;;12.80;98.00;;;;;;5050905;28;20466;-65
2023/02/21 10:38:02;;;;;;;3.50;2.07;;;13.00;98.00;;;;;;5050687;28;20492;-65
2023/02/21 10:40:34;;;;;;;1.67;1.40;;;13.10;98.00;;;;;;5050804;28;20473;-65
2023/02/21 10:43:10;;;;;;;5.70;2.13;;;13.20;98.00;;;;;;5050874;28;20582;-65
2023/02/21 10:45:41;;;;;;;2.77;1.90;;;13.30;98.00;;;;;;5050862;28;20457;-67
2023/02/21 10:48:11;;;;;;;2.83;1.90;;;13.50;98.00;;;;;;5050719;28;20519;-66
2023/02/21 10:50:51;;;;;;;3.77;2.30;;;13.60;98.00;;;;;;5050929;28;20529;-66
2023/02/21 10:53:28;;;;;;;5.50;2.17;;;13.60;98.00;;;;;;5050926;28;21015;-66
2023/02/21 10:56:36;;;;;;;2.83;1.50;;;13.60;98.00;;;;;;5050949;28;20456;-68
2023/02/21 10:59:07;;;;;;;2.50;1.80;;;13.90;98.00;;;;;;5035685;28;20487;-64
2023/02/21 11:01:41;;;;;;;3.77;2.20;;;14.70;98.00;;;;;;5053040;28;20829;-68
2023/02/21 11:04:24;;;;;;;5.00;2.00;;;15.30;98.00;;;;;;5054101;28;20453;-67
2023/02/21 11:06:55;;;;;;;4.30;2.20;;;15.80;96.80;;;;;;5054302;28;20453;-64
2023/02/21 11:09:37;;;;;;;2.27;1.73;;;16.10;94.00;;;;;;5054131;28;20467;-66
2023/02/21 11:12:16;;;;;;;2.53;1.80;;;16.20;93.30;;;;;;5054116;28;20461;-65
2023/02/21 11:15:03;;;;;;;3.10;2.10;;;16.20;91.10;;;;;;5053936;28;20746;-65
2023/02/21 11:17:32;;;;;;;2.70;1.80;;;16.20;91.50;;;;;;5054248;28;20515;-65
2023/02/21 11:20:06;;;;;;;3.77;2.00;;;16.30;91.40;;;;;;5054768;28;20484;-65
2023/02/21 11:22:41;;;;;;;3.27;2.10;;;16.40;91.40;;;;;;5054558;28;20890;-65
2023/02/21 11:25:20;;;;;;;2.30;1.70;;;16.50;91.20;;;;;;5054543;28;20461;-65
2023/02/21 11:28:02;;;;;;;2.30;1.70;;;16.60;90.80;;;;;;5054637;28;20461;-66
2023/02/21 11:30:34;;;;;;;2.13;1.67;;;16.70;90.30;;;;;;5054727;28;20456;-63
2023/02/21 11:33:03;;;;;;;4.30;2.43;;;16.90;89.50;;;;;;5036728;28;20507;-63
2023/02/21 11:35:37;;;;;;;3.37;2.00;;;17.10;88.90;;;;;;5037183;28;20550;-63
2023/02/21 11:38:08;;;;;;;2.23;1.83;;;17.40;87.80;;;;;;5054110;28;20469;-63
2023/02/21 11:40:43;;;;;;;3.03;1.90;;;17.70;89.40;;;;;;5037407;28;20814;-63
2023/02/21 11:43:23;;;;;;;3.03;2.43;;;17.80;86.90;;;;;;5036699;28;20485;-63
2023/02/21 11:46:16;;;;;;;2.73;1.87;;;18.10;86.80;;;;;;5049436;28;20524;-63
2023/02/21 11:48:53;;;;;;;3.73;1.80;;;18.20;87.20;;;;;;5050762;28;20545;-63
2023/02/21 11:51:31;;;;;;;2.47;1.90;;;18.60;85.60;;;;;;5054323;28;20453;-62
2023/02/21 11:54:06;;;;;;;2.20;1.67;;;18.70;85.10;;;;;;5034739;28;20450;-63
2023/02/21 11:56:49;;;;;;;2.43;1.83;;;18.90;84.40;;;;;;5042780;28;20454;-62
2023/02/21 11:59:32;;;;;;;2.53;2.00;;;19.20;84.00;;;;;;5044823;28;20473;-62
2023/02/21 12:02:43;;;;;;;3.53;2.00;;;19.30;83.40;;;;;;5053142;28;20481;-63
2023/02/21 12:05:30;;;;;;;2.93;2.00;;;19.50;83.00;;;;;;5053114;28;20514;-63
2023/02/21 12:08:13;;;;;;;5.70;1.90;;;19.80;82.50;;;;;;5053182;28;20457;-63
2023/02/21 12:10:46;;;;;;;2.53;1.93;;;20.00;81.20;;;;;;5053177;28;20466;-63
2023/02/21 12:13:24;;;;;;;2.57;2.00;;;20.00;82.00;;;;;;5052370;28;20457;-63
2023/02/21 12:16:02;;;;;;;2.80;1.73;;;20.10;81.90;;;;;;5052894;28;20469;-63
2023/02/21 12:18:52;;;;;;;2.33;1.90;;;20.10;81.40;;;;;;5041983;28;20461;-63
2023/02/21 12:24:26;;;;;;;3.63;2.00;;;20.20;80.00;;;;;;5256990;23;20863;-63
2023/02/21 12:27:00;;;;;;;3.00;2.07;;;20.40;80.00;;;;;;5081530;28;20494;-63
2023/02/21 12:29:38;;;;;;;3.63;1.90;;;20.30;79.50;;;;;;5071999;28;20461;-63
2023/02/21 12:32:25;;;;;;;3.80;2.23;;;20.50;80.20;;;;;;5073310;28;20476;-64
2023/02/21 12:35:21;;;;;;;4.40;1.93;;;20.80;79.50;;;;;;5073400;28;20495;-63
2023/02/21 12:38:03;;;;;;;4.00;2.13;;;20.80;80.30;;;;;;5068044;28;20453;-64
2023/02/21 12:40:37;;;;;;;3.17;1.90;;;21.00;79.10;;;;;;5073423;28;20516;-66
2023/02/21 12:43:30;;;;;;;5.40;2.43;;;21.10;78.70;;;;;;5073140;28;20483;-64
2023/02/21 12:46:05;;;;;;;2.77;1.87;;;21.10;77.90;;;;;;5073336;28;20452;-64
2023/02/21 12:48:39;;;;;;;3.77;2.20;;;21.40;78.30;;;;;;5072965;28;20461;-66
2023/02/21 12:51:11;;;;;;;2.73;2.00;;;21.60;77.00;;;;;;5072105;28;20461;-65
2023/02/21 12:53:44;;;;;;;3.37;2.10;;;21.80;77.30;;;;;;5072633;28;20453;-63
2023/02/21 12:56:15;;;;;;;3.73;2.20;;;22.00;78.10;;;;;;5072814;28;20456;-66
2023/02/21 12:58:48;;;;;;;4.33;2.47;;;22.10;76.40;;;;;;5072698;28;20461;-65
2023/02/21 13:01:18;;;;;;;2.50;1.90;;;22.40;76.30;;;;;;5072561;28;20941;-63
2023/02/21 13:04:00;;;;;;;2.60;2.27;;;22.40;76.10;;;;;;5072569;28;20484;-63
2023/02/21 13:06:34;;;;;;;2.10;1.80;;;22.50;75.50;;;;;;5072708;28;20460;-62
2023/02/21 13:09:12;;;;;;;2.20;1.80;;;22.40;75.20;;;;;;5072193;28;20492;-63
2023/02/21 13:11:43;;;;;;;2.57;1.90;;;22.70;74.90;;;;;;5072447;28;20469;-64
2023/02/21 13:14:18;;;;;;;2.23;1.77;;;22.80;74.20;;;;;;5072308;28;20453;-65
2023/02/21 13:16:45;;;;;;;2.50;1.90;;;22.80;74.30;;;;;;5072427;28;20452;-64
2023/02/21 13:19:14;;;;;;;2.60;1.97;;;22.80;74.50;;;;;;5071528;28;21145;-64
2023/02/21 13:24:58;;;;;;;2.20;1.70;;;23.00;74.20;;;;;;5028864;28;20806;-65
2023/02/21 13:27:53;;;;;;;2.83;2.37;;;23.20;74.00;;;;;;5062786;28;20988;-66
2023/02/21 13:30:25;;;;;;;2.47;2.03;;;23.00;73.50;;;;;;5072273;28;20461;-65
2023/02/21 13:32:55;;;;;;;3.50;2.10;;;23.10;73.90;;;;;;5072688;28;20448;-65
2023/02/21 13:35:29;;;;;;;2.63;1.90;;;23.20;73.00;;;;;;5072259;28;20457;-65
2023/02/21 13:38:06;;;;;;;2.30;1.70;;;23.00;73.10;;;;;;5072332;28;20453;-65
2023/02/21 13:40:37;;;;;;;2.60;1.70;;;23.10;73.50;;;;;;5072492;28;20522;-66
2023/02/21 13:43:17;;;;;;;5.60;2.50;;;22.90;72.80;;;;;;5072296;28;20846;-65
2023/02/21 13:45:45;;;;;;;2.23;1.70;;;22.80;73.20;;;;;;5072567;28;20813;-66
2023/02/21 13:48:31;;;;;;;2.30;1.70;;;22.30;74.30;;;;;;5072307;28;20457;-65
2023/02/21 13:50:59;;;;;;;3.20;1.80;;;22.00;73.40;;;;;;5072699;28;20480;-66
2023/02/21 13:53:32;;;;;;;2.73;1.70;;;21.80;74.50;;;;;;5072244;28;20460;-65
2023/02/21 13:56:17;;;;;;;1.70;1.50;;;21.50;75.40;;;;;;5072208;28;20465;-65
2023/02/21 13:58:45;;;;;;;2.17;1.70;;;21.50;76.10;;;;;;5071998;28;20522;-65
2023/02/21 14:01:40;;;;;;;5.10;1.77;;;21.30;75.90;;;;;;5071909;28;20597;-65
2023/02/21 14:04:40;;;;;;;2.60;1.80;;;21.20;77.40;;;;;;5071700;28;20457;-65
2023/02/21 14:07:07;;;;;;;2.10;1.70;;;21.00;77.40;;;;;;5071737;28;20831;-66
2023/02/21 14:09:41;;;;;;;3.97;1.90;;;20.90;76.10;;;;;;5070705;28;20468;-65
2023/02/21 14:12:14;;;;;;;3.73;2.10;;;21.20;76.30;;;;;;5071833;28;20464;-65
2023/02/21 14:14:42;;;;;;;3.43;1.60;;;21.40;75.90;;;;;;5071913;28;20453;-66
2023/02/21 14:17:13;;;;;;;2.43;1.63;;;21.50;77.00;;;;;;5070527;28;20492;-66
2023/02/21 14:19:43;;;;;;;2.80;1.70;;;21.70;75.60;;;;;;5070588;28;20449;-66
2023/02/21 14:22:14;;;;;;;1.50;1.50;;;21.70;75.50;;;;;;5071806;28;20480;-65
2023/02/21 14:24:47;;;;;;;2.27;1.80;;;22.00;75.10;;;;;;5072085;28;20476;-65
2023/02/21 14:27:34;;;;;;;2.37;1.67;;;21.90;75.00;;;;;;5071853;28;20988;-65
2023/02/21 14:30:31;;;;;;;3.50;1.90;;;22.00;74.80;;;;;;5071659;28;20456;-65
2023/02/21 14:33:24;;;;;;;2.30;1.70;;;22.10;74.00;;;;;;5071748;28;20453;-65
2023/02/21 14:36:04;;;;;;;3.87;1.80;;;22.30;75.30;;;;;;5075567;28;20961;-65
2023/02/21 14:38:38;;;;;;;3.00;1.93;;;22.70;73.90;;;;;;5083224;28;20451;-65
2023/02/21 14:41:20;;;;;;;2.63;1.83;;;22.80;73.00;;;;;;5085197;28;20934;-65
2023/02/21 14:44:09;;;;;;;2.60;1.97;;;23.20;72.80;;;;;;5084530;28;20484;-65
2023/02/21 14:46:52;;;;;;;1.73;1.70;;;23.50;72.70;;;;;;5081434;28;20969;-65
2023/02/21 14:49:58;;;;;;;4.20;1.87;;;23.70;72.20;;;;;;5082078;28;20457;-65
2023/02/21 14:52:52;;;;;;;3.10;1.73;;;24.10;71.30;;;;;;5083490;28;20460;-65
2023/02/21 14:55:53;;;;;;;3.70;1.90;;;24.20;70.20;;;;;;5082782;28;20969;-64
2023/02/21 14:58:43;;;;;;;3.10;1.90;;;24.00;71.00;;;;;;5083103;28;20547;-66
2023/02/21 15:01:24;;;;;;;2.70;1.80;;;24.30;70.10;;;;;;5085348;28;20455;-66
2023/02/21 15:04:02;;;;;;;3.47;2.10;;;24.20;69.80;;;;;;5080505;28;20484;-65
2023/02/21 15:06:31;;;;;;;2.70;1.77;;;24.20;69.30;;;;;;5127015;22;20921;-88
2023/02/21 15:09:10;;;;;;;1.50;1.40;;;23.90;70.00;;;;;;5099023;28;20570;-89
2023/02/21 15:11:55;;;;;;;1.90;1.60;;;23.80;70.70;;;;;;5097878;28;20543;-88
2023/02/21 15:14:29;;;;;;;1.83;1.40;;;24.00;70.40;;;;;;5096655;28;20503;-88
2023/02/21 15:17:00;;;;;;;3.20;1.97;;;24.50;70.70;;;;;;5095696;28;20459;-88
2023/02/21 15:20:02;;;;;;;2.10;1.80;;;24.60;68.80;;;;;;5098879;28;20476;-88
2023/02/21 15:22:29;;;;;;;2.00;1.77;;;24.90;68.90;;;;;;5095427;28;20479;-88
2023/02/21 15:25:20;;;;;;;2.43;1.90;;;24.90;69.60;;;;;;5095400;28;20456;-88
2023/02/21 15:28:03;;;;;;;9.90;1.70;;;25.20;69.00;;;;;;5095260;28;20452;-88
2023/02/21 15:30:37;;;;;;;1.80;1.60;;;25.50;67.50;;;;;;5095026;28;20482;-88
2023/02/21 15:33:16;;;;;;;2.33;1.50;;;25.70;66.50;;;;;;5095348;28;20539;-88
2023/02/21 15:35:48;;;;;;;5.43;3.40;;;25.90;66.10;;;;;;5096802;28;20448;-88
2023/02/21 15:38:21;;;;;;;2.33;1.80;;;25.90;65.80;;;;;;5095195;28;20463;-88
2023/02/21 15:40:50;;;;;;;2.17;1.83;;;26.10;66.30;;;;;;5095465;28;20468;-88
2023/02/21 15:43:30;;;;;;;2.63;1.63;;;26.00;66.90;;;;;;5095121;28;20486;-88