Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:14;;;;;;;2.42;1.22;;;;;;;20.41;52.26;99306.52;1688746;84;20998;-83
2022/06/20 00:02:44;;;;;;;2.02;1.40;;;;;;;20.40;52.27;99312.82;1689165;84;20960;-82
2022/06/20 00:05:20;;;;;;;2.10;1.05;;;;;;;20.36;52.39;99303.36;1688708;84;21193;-81
2022/06/20 00:07:47;;;;;;;2.60;1.47;;;;;;;20.34;52.48;99309.31;1689387;84;21074;-81
2022/06/20 00:10:17;;;;;;;1.45;1.10;;;;;;;20.29;52.54;99314.17;1688809;84;21130;-83
2022/06/20 00:12:45;;;;;;;2.02;1.20;;;;;;;20.25;52.75;99313.19;1690279;84;22185;-83
2022/06/20 00:15:30;;;;;;;2.22;1.37;;;;;;;20.18;52.85;99314.15;1691679;84;21605;-81
2022/06/20 00:17:59;;;;;;;5.58;1.57;;;;;;;20.12;53.02;99315.95;1692059;84;21067;-81
2022/06/20 00:20:27;;;;;;;7.08;1.70;;;;;;;20.06;53.06;99317.28;1691578;84;21205;-84
2022/06/20 00:22:55;;;;;;;1.87;1.20;;;;;;;20.03;53.19;99317.02;1691551;84;21190;-82
2022/06/20 00:25:22;;;;;;;2.92;1.40;;;;;;;20.00;53.25;99314.59;1691561;84;21007;-83
2022/06/20 00:27:53;;;;;;;3.80;1.80;;;;;;;19.97;53.33;99316.19;1691965;84;21096;-83
2022/06/20 00:30:21;;;;;;;3.77;1.47;;;;;;;19.94;53.42;99325.77;1672674;84;21019;-83
2022/06/20 00:32:47;;;;;;;5.30;1.10;;;;;;;19.90;53.43;99315.42;1692058;84;21122;-84
2022/06/20 00:35:15;;;;;;;2.62;1.35;;;;;;;19.87;53.59;99315.19;1691516;84;21152;-85
2022/06/20 00:37:41;;;;;;;2.92;1.32;;;;;;;19.83;53.69;99319.05;1691489;84;21119;-83
2022/06/20 00:40:28;;;;;;;4.45;1.45;;;;;;;19.77;53.80;99317.70;1691467;84;21082;-84
2022/06/20 00:42:56;;;;;;;4.30;1.12;;;;;;;19.72;53.91;99313.63;1692052;84;21154;-82
2022/06/20 00:45:23;;;;;;;3.67;1.40;;;;;;;19.64;54.09;99307.06;1691619;84;21136;-82
2022/06/20 00:47:52;;;;;;;2.47;1.37;;;;;;;19.61;54.26;99308.63;1691630;84;21631;-82
2022/06/20 00:50:25;;;;;;;1.60;1.20;;;;;;;19.57;54.34;99308.96;1691034;84;21052;-82
2022/06/20 00:53:11;;;;;;;4.53;1.50;;;;;;;19.52;54.48;99305.80;1663961;84;21040;-82
2022/06/20 00:55:44;;;;;;;6.28;1.52;;;;;;;19.45;54.63;99297.39;1657939;86;21079;-82
2022/06/20 00:58:36;;;;;;;3.12;1.30;;;;;;;19.40;54.80;99299.56;1658118;86;21127;-85
2022/06/20 01:01:03;;;;;;;3.37;1.30;;;;;;;19.35;54.78;99301.72;1652927;86;21791;-81
2022/06/20 01:03:34;;;;;;;5.70;1.50;;;;;;;19.29;54.90;99298.55;1652526;86;21095;-83
2022/06/20 01:06:25;;;;;;;1.85;1.55;;;;;;;19.26;54.88;99300.09;1653077;86;21075;-81
2022/06/20 01:08:56;;;;;;;3.55;1.80;;;;;;;19.23;55.04;99301.69;1652515;86;21111;-84
2022/06/20 01:11:42;;;;;;;4.65;1.72;;;;;;;19.18;55.11;99296.30;1652878;86;21099;-84
2022/06/20 01:14:27;;;;;;;2.02;1.27;;;;;;;19.12;55.24;99296.28;1655855;86;21149;-81
2022/06/20 01:16:57;;;;;;;2.58;1.30;;;;;;;19.07;55.25;99288.62;1656689;86;21111;-81
2022/06/20 01:19:52;;;;;;;4.12;1.57;;;;;;;19.05;55.30;99288.38;1656051;85;21159;-81
2022/06/20 01:22:42;;;;;;;2.37;1.60;;;;;;;19.00;55.33;99282.05;1656899;86;22030;-83
2022/06/20 01:25:36;;;;;;;2.08;1.25;;;;;;;18.97;55.43;99276.09;1656053;86;21077;-83
2022/06/20 01:28:03;;;;;;;2.95;1.35;;;;;;;18.92;55.52;99279.92;1656480;85;21895;-82
2022/06/20 01:30:32;;;;;;;2.30;1.35;;;;;;;18.87;55.67;99286.56;1656180;86;21567;-81
2022/06/20 01:33:00;;;;;;;4.70;1.60;;;;;;;18.83;55.75;99281.94;1656493;86;21103;-80
2022/06/20 01:38:15;;;;;;;3.52;1.40;;;;;;;18.77;55.83;99278.34;1656464;85;21066;-83
2022/06/20 01:42:18;;;;;;;1.55;1.32;;;;;;;18.73;55.91;99284.87;1656536;85;21886;-82
2022/06/20 01:43:12;;;;;;;5.62;1.37;;;;;;;18.70;55.96;99285.09;1653286;86;21154;-83
2022/06/20 01:45:57;;;;;;;3.00;1.32;;;;;;;18.66;56.04;99276.47;1656338;86;21154;-83
2022/06/20 01:48:24;;;;;;;2.55;1.70;;;;;;;18.63;56.13;99274.02;1633154;86;28720;-83
2022/06/20 01:50:51;;;;;;;3.55;1.32;;;;;;;18.59;56.24;99279.67;1656336;85;21101;-84
2022/06/20 01:53:19;;;;;;;2.70;1.40;;;;;;;18.54;56.30;99272.88;1656451;86;21141;-84
2022/06/20 01:55:48;;;;;;;2.17;1.40;;;;;;;18.52;56.32;99270.77;1655128;86;21484;-83
2022/06/20 01:58:28;;;;;;;3.02;1.40;;;;;;;18.49;56.21;99271.02;1660882;86;21092;-85
2022/06/20 02:00:57;;;;;;;1.65;1.30;;;;;;;18.48;56.11;99273.30;1661016;86;21143;-84
2022/06/20 02:03:24;;;;;;;1.40;1.17;;;;;;;18.47;56.15;99271.59;1661307;86;21083;-85
2022/06/20 02:05:54;;;;;;;6.42;1.55;;;;;;;18.47;56.27;99276.07;1660639;86;21152;-82
2022/06/20 02:08:23;;;;;;;4.03;1.55;;;;;;;18.44;56.15;99273.16;1660817;86;21129;-83
2022/06/20 02:10:57;;;;;;;2.87;1.90;;;;;;;18.44;56.14;99281.61;1661035;86;21096;-82
2022/06/20 02:13:25;;;;;;;4.30;1.80;;;;;;;18.43;56.16;99282.10;1653043;86;21050;-83
2022/06/20 02:15:54;;;;;;;5.30;1.87;;;;;;;18.41;56.17;99282.70;1643246;87;21125;-85
2022/06/20 02:18:20;;;;;;;4.95;2.58;;;;;;;18.40;56.19;99280.98;1643497;87;21159;-83
2022/06/20 02:20:48;;;;;;;5.28;2.27;;;;;;;18.39;56.25;99283.27;1629780;88;21120;-83
2022/06/20 02:23:18;;;;;;;2.92;2.10;;;;;;;18.39;56.32;99292.59;1636349;87;21119;-85
2022/06/20 02:25:45;;;;;;;5.50;1.80;;;;;;;18.36;56.21;99289.67;1636227;87;21165;-82
2022/06/20 02:28:17;;;;;;;4.45;1.75;;;;;;;18.37;56.18;99294.52;1643223;86;21022;-82
2022/06/20 02:30:44;;;;;;;2.80;2.10;;;;;;;18.38;56.33;99296.23;1643470;87;21551;-83
2022/06/20 02:33:15;;;;;;;2.42;1.80;;;;;;;18.37;56.26;99299.84;1643078;87;21142;-82
2022/06/20 02:35:42;;;;;;;2.50;1.60;;;;;;;18.37;56.23;99294.52;1629986;88;21117;-81
2022/06/20 02:38:08;;;;;;;4.05;1.70;;;;;;;18.37;56.28;99295.84;1636444;87;21131;-79
2022/06/20 02:40:41;;;;;;;3.50;1.70;;;;;;;18.36;56.35;99305.66;1643228;87;21158;-84
2022/06/20 02:43:42;;;;;;;1.75;1.60;;;;;;;18.36;56.58;99303.48;1642565;87;21122;-83
2022/06/20 02:46:11;;;;;;;4.28;2.10;;;;;;;18.34;56.59;99306.70;1643246;87;21105;-83
2022/06/20 02:48:37;;;;;;;2.20;1.80;;;;;;;18.33;56.67;99309.02;1643543;87;21018;-81
2022/06/20 02:51:06;;;;;;;7.78;1.90;;;;;;;18.33;56.71;99301.03;1629948;88;21561;-82
2022/06/20 02:53:43;;;;;;;8.60;2.17;;;;;;;18.34;56.77;99312.03;1619510;87;22044;-82
2022/06/20 02:56:14;;;;;;;4.12;2.10;;;;;;;18.34;56.84;99313.37;1643383;87;21808;-79
2022/06/20 02:58:44;;;;;;;2.77;2.10;;;;;;;18.34;56.84;99316.03;1655568;85;21586;-83
2022/06/20 03:01:44;;;;;;;5.42;2.50;;;;;;;18.35;57.01;99317.26;1659129;86;21017;-82
2022/06/20 03:04:12;;;;;;;3.02;2.47;;;;;;;18.37;57.02;99322.48;1624411;86;21102;-84
2022/06/20 03:06:43;;;;;;;5.72;2.92;;;;;;;18.36;56.89;99314.98;1659167;86;21190;-83
2022/06/20 03:09:15;;;;;;;5.90;2.67;;;;;;;18.37;57.02;99318.48;1657748;85;21812;-81
2022/06/20 03:11:42;;;;;;;7.80;2.62;;;;;;;18.38;57.03;99317.53;1624520;86;21013;-85
2022/06/20 03:14:15;;;;;;;5.75;2.30;;;;;;;18.40;57.06;99318.27;1664733;86;21143;-83
2022/06/20 03:16:41;;;;;;;3.40;2.60;;;;;;;18.45;57.13;99319.29;1668887;86;21096;-82
2022/06/20 03:19:13;;;;;;;4.58;2.40;;;;;;;18.48;57.02;99319.92;1668985;84;21005;-84
2022/06/20 03:21:40;;;;;;;4.95;2.40;;;;;;;18.50;57.01;99324.66;1635975;86;21785;-81
2022/06/20 03:24:07;;;;;;;8.48;2.30;;;;;;;18.54;57.10;99326.16;1668741;84;21076;-85
2022/06/20 03:26:33;;;;;;;3.87;2.70;;;;;;;18.58;57.15;99330.79;1669016;86;21159;-83
2022/06/20 03:29:01;;;;;;;4.50;2.42;;;;;;;18.62;57.03;99330.09;1636348;87;21064;-83
2022/06/20 03:31:28;;;;;;;8.95;2.67;;;;;;;18.66;57.09;99323.56;1669314;84;21147;-81
2022/06/20 03:33:55;;;;;;;3.55;2.10;;;;;;;18.68;57.06;99328.33;1669191;86;21134;-83
2022/06/20 03:36:26;;;;;;;4.42;2.47;;;;;;;18.73;57.08;99331.52;1668911;85;21095;-83
2022/06/20 03:38:53;;;;;;;7.45;2.33;;;;;;;18.77;57.16;99326.32;1668961;86;21059;-84
2022/06/20 03:41:23;;;;;;;9.85;2.72;;;;;;;18.83;57.14;99333.92;1636517;86;21131;-84
2022/06/20 03:44:05;;;;;;;9.35;3.90;;;;;;;18.87;57.11;99331.88;1668774;85;21171;-84
2022/06/20 03:46:44;;;;;;;6.12;2.60;;;;;;;18.93;56.86;99330.95;1613575;87;22087;-85
2022/06/20 03:49:28;;;;;;;4.20;2.70;;;;;;;19.00;56.66;99329.19;1575114;86;21095;-83
2022/06/20 03:52:03;;;;;;;7.78;2.90;;;;;;;19.05;56.72;99327.88;1668689;84;21159;-84
2022/06/20 03:54:47;;;;;;;3.83;2.58;;;;;;;19.11;56.21;99319.45;1635816;86;21089;-83
2022/06/20 03:57:20;;;;;;;3.87;2.65;;;;;;;19.15;55.90;99317.41;1612395;86;21496;-84
2022/06/20 04:00:05;;;;;;;3.75;2.90;;;;;;;19.20;56.12;99312.58;1669192;85;21123;-84
2022/06/20 04:03:01;;;;;;;6.15;3.15;;;;;;;19.26;56.44;99305.44;1647232;86;21554;-84
2022/06/20 04:05:41;;;;;;;4.45;2.87;;;;;;;19.33;55.94;99300.99;1682538;85;21122;-82
2022/06/20 04:08:15;;;;;;;7.83;2.90;;;;;;;19.37;55.78;99299.81;1663212;86;21138;-83
2022/06/20 04:11:02;;;;;;;5.03;2.22;;;;;;;19.42;55.29;99292.31;1682626;84;21064;-84
2022/06/20 04:13:42;;;;;;;14.03;3.10;;;;;;;19.49;54.81;99285.55;1694989;84;21625;-83
2022/06/20 04:16:18;;;;;;;8.38;1.95;;;;;;;19.57;55.13;99275.14;1687075;85;21043;-81
2022/06/20 04:19:12;;;;;;;5.25;2.20;;;;;;;19.66;54.37;99270.92;1686875;85;21111;-81
2022/06/20 04:22:08;;;;;;;7.97;2.67;;;;;;;19.74;53.53;99264.52;1686719;85;21146;-82
2022/06/20 04:24:41;;;;;;;10.58;1.98;;;;;;;19.85;53.40;99257.03;1686735;84;20976;-82
2022/06/20 04:27:16;;;;;;;4.42;1.92;;;;;;;19.94;53.04;99260.80;1686241;84;21318;-83
2022/06/20 04:29:51;;;;;;;10.00;2.12;;;;;;;20.02;53.22;99249.91;1686448;84;21170;-85
2022/06/20 04:32:41;;;;;;;10.05;2.40;;;;;;;20.12;52.88;99250.52;1686886;84;21135;-84
2022/06/20 04:35:26;;;;;;;6.78;2.20;;;;;;;20.19;52.52;99254.39;1686665;84;21546;-81
2022/06/20 04:38:03;;;;;;;6.65;1.95;;;;;;;20.26;52.29;99250.29;1686729;85;21130;-83
2022/06/20 04:40:59;;;;;;;4.05;1.90;;;;;;;20.33;52.24;99239.47;1686657;84;21091;-83
2022/06/20 04:43:34;;;;;;;5.75;1.77;;;;;;;20.44;51.71;99235.09;1687092;85;21103;-81
2022/06/20 04:46:26;;;;;;;4.75;1.62;;;;;;;20.52;51.63;99226.81;1688476;85;20992;-82
2022/06/20 04:48:53;;;;;;;4.53;1.72;;;;;;;20.61;51.12;99223.91;1689102;84;21008;-79
2022/06/20 04:51:24;;;;;;;6.30;1.75;;;;;;;20.71;50.90;99215.53;1689150;85;20991;-79
2022/06/20 04:53:50;;;;;;;3.33;1.37;;;;;;;20.81;50.49;99214.76;1687791;84;21472;-80
2022/06/20 04:56:26;;;;;;;8.55;2.10;;;;;;;20.91;50.39;99207.67;1688471;85;21095;-81
2022/06/20 04:58:51;;;;;;;5.42;1.67;;;;;;;21.01;50.27;99213.96;1688508;84;21130;-81
2022/06/20 05:01:17;;;;;;;4.65;1.67;;;;;;;21.12;50.18;99207.73;1688664;84;21068;-81
2022/06/20 05:03:47;;;;;;;5.87;1.57;;;;;;;21.23;49.56;99212.17;1688538;84;21086;-82
2022/06/20 05:06:21;;;;;;;4.60;1.57;;;;;;;21.31;50.23;99207.03;1686796;85;21113;-83
2022/06/20 05:08:53;;;;;;;6.12;1.35;;;;;;;21.42;49.56;99211.00;1686506;84;21536;-84
2022/06/20 05:11:37;;;;;;;6.97;1.32;;;;;;;21.52;49.00;99203.07;1687018;85;20956;-85
2022/06/20 05:14:27;;;;;;;5.47;1.50;;;;;;;21.61;48.53;99205.45;1673256;84;21177;-85
2022/06/20 05:16:54;;;;;;;4.25;1.55;;;;;;;21.71;48.26;99217.06;1691767;84;21558;-84
2022/06/20 05:19:30;;;;;;;4.37;1.67;;;;;;;21.81;49.20;99215.28;1691605;84;21058;-81
2022/06/20 05:22:00;;;;;;;4.28;1.70;;;;;;;21.91;47.78;99214.50;1691828;84;21530;-81
2022/06/20 05:24:33;;;;;;;7.55;2.72;;;;;;;22.01;47.01;99219.42;1691619;84;21044;-84
2022/06/20 05:27:07;;;;;;;5.75;3.62;;;;;;;22.09;47.03;99227.64;1691709;84;21086;-84
2022/06/20 05:29:35;;;;;;;5.45;2.00;;;;;;;22.18;46.44;99236.70;1691776;84;21086;-84
2022/06/20 05:32:05;;;;;;;2.27;1.60;;;;;;;22.25;46.52;99227.97;1691782;84;21087;-83
2022/06/20 05:35:02;;;;;;;4.12;1.70;;;;;;;22.36;47.55;99224.86;1691743;84;21126;-84
2022/06/20 05:37:47;;;;;;;9.38;1.75;;;;;;;22.49;46.45;99225.47;1691828;84;21000;-86
2022/06/20 05:40:25;;;;;;;2.35;1.47;;;;;;;22.60;45.41;99225.38;1691832;84;21098;-83
2022/06/20 05:42:51;;;;;;;3.22;1.80;;;;;;;22.69;44.71;99218.83;1691998;84;21103;-85
2022/06/20 05:45:21;;;;;;;4.12;1.90;;;;;;;22.77;44.63;99216.31;1691629;84;21154;-83
2022/06/20 05:47:51;;;;;;;5.58;1.80;;;;;;;22.86;44.69;99220.83;1691682;84;21074;-84
2022/06/20 05:50:32;;;;;;;4.85;1.80;;;;;;;22.94;43.76;99218.30;1691968;84;22221;-86
2022/06/20 05:52:59;;;;;;;2.37;1.50;;;;;;;23.02;44.52;99221.64;1679928;84;21136;-83
2022/06/20 05:55:45;;;;;;;2.62;1.47;;;;;;;23.13;42.87;99222.88;1691696;84;21114;-84
2022/06/20 05:58:19;;;;;;;6.40;2.12;;;;;;;23.20;43.46;99220.48;1687634;84;21840;-84
2022/06/20 06:00:45;;;;;;;;;;;;;;;23.29;43.04;99195.97;1694059;84;21571;-83
2022/06/20 06:03:43;;;;;;;9.48;1.92;;;;;;;23.36;43.59;99201.95;1692029;84;20202;-81
2022/06/20 06:06:22;;;;;;;7.87;1.90;;;;;;;23.46;42.99;99184.99;1691869;84;21023;-84
2022/06/20 06:08:56;;;;;;;5.80;1.45;;;;;;;23.56;42.05;99162.99;1691990;84;21023;-82
2022/06/20 06:11:39;;;;;;;5.80;1.52;;;;;;;23.65;42.13;99162.11;1691713;84;21248;-83
2022/06/20 06:14:17;;;;;;;5.55;1.95;;;;;;;23.74;41.83;99166.62;1691814;84;21218;-83
2022/06/20 06:16:52;;;;;;;7.33;2.52;;;;;;;23.81;42.54;99154.80;1691740;84;21125;-81
2022/06/20 06:19:39;;;;;;;8.45;2.00;;;;;;;23.91;42.56;99154.28;1692232;84;21197;-87
2022/06/20 06:22:17;;;;;;;6.67;2.35;;;;;;;24.02;41.54;99141.14;1691877;84;21440;-81
2022/06/20 06:24:45;;;;;;;6.45;2.65;;;;;;;24.14;41.49;99139.14;1691855;84;21573;-82
2022/06/20 06:27:20;;;;;;;4.30;2.72;;;;;;;24.21;40.18;99127.26;1691857;84;20956;-81
2022/06/20 06:29:55;;;;;;;5.50;2.55;;;;;;;24.25;40.05;99125.98;1658086;84;21091;-80
2022/06/20 06:32:30;;;;;;;6.37;2.42;;;;;;;24.30;40.53;99119.65;1671250;85;21059;-78
2022/06/20 06:35:22;;;;;;;6.85;2.58;;;;;;;24.37;40.24;99122.58;1677097;85;21028;-80
2022/06/20 06:38:00;;;;;;;8.48;3.00;;;;;;;24.45;39.51;99119.48;1692559;84;21267;-81
2022/06/20 06:40:49;;;;;;;11.73;3.08;;;;;;;24.53;39.22;99117.86;1692381;84;21043;-80
2022/06/20 06:43:28;;;;;;;11.18;2.83;;;;;;;24.60;40.08;99113.62;1691218;84;21648;-85
2022/06/20 06:46:00;;;;;;;4.55;2.72;;;;;;;24.71;38.89;99116.06;1658234;86;21088;-81
2022/06/20 06:48:48;;;;;;;9.13;2.42;;;;;;;24.82;38.05;99134.67;1652626;86;22308;-81
2022/06/20 06:51:26;;;;;;;10.85;2.70;;;;;;;24.92;38.15;99117.61;1652951;86;21086;-81
2022/06/20 06:54:10;;;;;;;7.83;2.27;;;;;;;25.02;38.10;99119.72;1652451;86;21127;-83
2022/06/20 06:56:50;;;;;;;10.85;2.47;;;;;;;25.10;37.70;99113.05;1653107;86;21128;-82
2022/06/20 06:59:23;;;;;;;6.47;2.10;;;;;;;25.21;37.75;99110.59;1652861;86;21159;-81
2022/06/20 07:01:51;;;;;;;5.90;1.87;;;;;;;25.33;36.97;99099.94;1652749;86;21148;-85
2022/06/20 07:04:39;;;;;;;9.30;1.80;;;;;;;25.44;36.42;99096.15;1652943;86;21168;-84
2022/06/20 07:07:22;;;;;;;5.10;2.00;;;;;;;25.52;35.65;99096.20;1652497;86;21090;-82
2022/06/20 07:09:50;;;;;;;5.97;1.60;;;;;;;25.63;35.49;99095.58;1652750;86;21107;-87
2022/06/20 07:12:43;;;;;;;9.13;1.70;;;;;;;25.71;34.84;99091.59;1652917;86;21048;-85
2022/06/20 07:15:18;;;;;;;3.55;1.40;;;;;;;25.76;35.78;99087.39;1654366;86;21535;-84
2022/06/20 07:17:57;;;;;;;2.75;1.02;;;;;;;25.90;35.32;99087.79;1656124;86;21169;-84
2022/06/20 07:20:28;;;;;;;4.05;1.30;;;;;;;26.04;34.74;99087.70;1656260;86;21643;-86
2022/06/20 07:22:55;;;;;;;3.50;1.10;;;;;;;26.12;34.59;99086.38;1656186;86;21433;-84
2022/06/20 07:25:35;;;;;;;11.63;0.88;;;;;;;26.19;34.33;99095.50;1590881;86;21044;-80
2022/06/20 07:28:29;;;;;;;4.75;1.07;;;;;;;26.28;33.90;99090.48;1656398;85;21633;-81
2022/06/20 07:31:21;;;;;;;5.70;0.80;;;;;;;26.43;34.25;99097.44;1656396;86;21566;-82
2022/06/20 07:33:59;;;;;;;2.87;0.75;;;;;;;26.54;32.96;99105.70;1650207;86;21099;-84
2022/06/20 07:36:34;;;;;;;3.35;0.82;;;;;;;26.60;33.83;99104.22;1656146;86;21071;-79
2022/06/20 07:39:18;;;;;;;3.95;1.17;;;;;;;26.68;33.78;99100.21;1656700;86;21609;-81
2022/06/20 07:41:55;;;;;;;2.17;0.50;;;;;;;26.74;32.73;99105.44;1656435;86;21103;-85
2022/06/20 07:44:26;;;;;;;4.78;0.90;;;;;;;26.77;32.07;99100.54;1656438;86;21110;-86
2022/06/20 07:47:18;;;;;;;1.22;0.75;;;;;;;26.80;31.68;99095.33;1656245;86;21079;-80
2022/06/20 07:49:54;;;;;;;8.43;1.17;;;;;;;26.82;32.76;99092.78;1656392;85;21508;-83
2022/06/20 07:52:33;;;;;;;12.75;3.00;;;;;;;26.89;32.38;99086.20;1656358;86;21020;-81
2022/06/20 07:55:01;;;;;;;3.20;1.10;;;;;;;26.94;31.77;99095.98;1656686;86;21044;-81
2022/06/20 07:57:42;;;;;;;5.47;1.30;;;;;;;26.97;31.37;99099.70;1656307;86;21590;-84
2022/06/20 08:00:17;;;;;;;9.50;1.10;;;;;;;26.99;31.71;99092.28;1632755;86;21091;-86
2022/06/20 08:03:04;;;;;;;5.03;1.10;;;;;;;27.06;32.12;99089.73;1656197;85;21107;-83
2022/06/20 08:05:59;;;;;;;4.40;1.30;;;;;;;27.14;32.27;99080.80;1654462;85;21110;-81
2022/06/20 08:08:43;;;;;;;4.22;1.60;;;;;;;27.24;32.79;99077.41;1634072;87;22124;-84
2022/06/20 08:14:35;;;;;;;7.80;1.40;;;;;;;27.40;31.26;99088.22;1641466;86;21109;-81
2022/06/20 08:17:04;;;;;;;6.00;1.60;;;;;;;27.45;31.07;99066.07;1613665;89;21425;-82
2022/06/20 08:19:31;;;;;;;17.12;1.50;;;;;;;27.48;30.83;99066.25;1640774;87;21116;-79
2022/06/20 08:22:12;;;;;;;12.53;1.20;;;;;;;27.50;30.61;99080.42;1641282;87;21102;-79
2022/06/20 08:24:51;;;;;;;7.85;1.35;;;;;;;27.50;31.13;99084.47;1668814;86;21654;-86
2022/06/20 08:27:23;;;;;;;12.40;1.72;;;;;;;27.53;30.79;99078.73;1668378;85;21086;-82
2022/06/20 08:30:08;;;;;;;8.80;1.40;;;;;;;27.57;31.62;99065.19;1638969;87;21127;-83
2022/06/20 08:32:55;;;;;;;7.78;1.90;;;;;;;27.68;31.98;99062.13;1639157;87;21061;-84
2022/06/20 08:35:54;;;;;;;4.67;1.65;;;;;;;27.80;31.32;99066.12;1613458;87;21173;-82
2022/06/20 08:38:44;;;;;;;5.72;1.35;;;;;;;27.87;31.15;99067.61;1611480;89;21182;-83
2022/06/20 08:41:46;;;;;;;5.97;1.05;;;;;;;27.86;31.19;99079.98;1638814;87;21042;-86
2022/06/20 08:44:38;;;;;;;3.02;1.50;;;;;;;27.84;31.51;99063.06;1638848;86;21466;-84
2022/06/20 08:47:28;;;;;;;3.80;1.22;;;;;;;27.90;32.35;99080.78;1638796;87;21087;-84
2022/06/20 08:50:35;;;;;;;6.42;1.20;;;;;;;28.00;31.44;99072.50;1638137;87;21340;-81
2022/06/20 08:53:40;;;;;;;5.08;0.85;;;;;;;28.08;30.48;99095.45;1639097;87;21790;-80
2022/06/20 08:56:38;;;;;;;5.15;1.00;;;;;;;28.08;30.84;99067.05;1639186;87;21079;-80
2022/06/20 08:59:22;;;;;;;4.53;1.30;;;;;;;28.08;31.53;99063.52;1638895;87;21084;-83
2022/06/20 09:01:57;;;;;;;5.80;1.12;;;;;;;28.15;31.34;99053.66;1638746;87;21083;-81
2022/06/20 09:04:38;;;;;;;2.35;0.65;;;;;;;28.22;31.37;99041.62;1638434;87;21665;-86
2022/06/20 09:07:20;;;;;;;2.87;0.80;;;;;;;28.26;30.96;99056.45;1639141;87;22325;-87
2022/06/20 09:10:15;;;;;;;3.15;1.20;;;;;;;28.31;30.69;99043.23;1638986;87;21069;-80
2022/06/20 09:13:20;;;;;;;8.20;1.30;;;;;;;28.34;30.42;99055.92;1638833;87;21099;-84
2022/06/20 09:15:58;;;;;;;4.50;1.00;;;;;;;28.40;31.25;99042.17;1631502;87;21022;-84
2022/06/20 09:18:36;;;;;;;3.20;1.15;;;;;;;28.55;30.61;99028.71;1654489;86;21519;-83
2022/06/20 09:21:25;;;;;;;8.78;1.42;;;;;;;28.64;30.90;99018.69;1654516;86;21111;-81
2022/06/20 09:24:15;;;;;;;4.65;0.70;;;;;;;28.74;30.22;99031.45;1654704;86;21110;-85
2022/06/20 09:26:58;;;;;;;4.20;0.78;;;;;;;28.80;29.71;99023.97;1620326;88;21102;-82
2022/06/20 09:30:02;;;;;;;4.70;0.72;;;;;;;28.81;30.32;99031.05;1654686;86;38399;-80
2022/06/20 09:32:52;;;;;;;4.90;0.70;;;;;;;28.81;29.58;99036.45;1619408;88;21091;-84
2022/06/20 09:36:04;;;;;;;2.65;0.68;;;;;;;28.79;29.40;99030.39;1654706;86;21124;-80
2022/06/20 09:39:00;;;;;;;3.60;0.70;;;;;;;28.80;29.64;99010.43;1620340;87;21689;-85
2022/06/20 09:42:06;;;;;;;5.50;0.60;;;;;;;28.88;29.61;99018.48;1632507;86;21028;-80
2022/06/20 09:44:47;;;;;;;2.98;0.57;;;;;;;28.97;28.75;99026.01;1638899;87;21551;-80
2022/06/20 09:47:38;;;;;;;4.50;0.60;;;;;;;29.00;29.33;99031.55;1661728;86;21095;-85
2022/06/20 09:50:26;;;;;;;3.08;0.68;;;;;;;29.02;29.34;99018.69;1661112;86;21773;-83
2022/06/20 09:53:17;;;;;;;1.27;0.60;;;;;;;29.04;29.13;99022.05;1661073;86;21153;-85
2022/06/20 09:56:01;;;;;;;3.55;0.70;;;;;;;29.10;29.83;99026.70;1697470;83;21568;-81
2022/06/20 09:58:52;;;;;;;2.17;0.62;;;;;;;29.18;28.62;99021.24;1697599;83;21085;-82
2022/06/20 10:01:36;;;;;;;2.92;0.78;;;;;;;29.21;29.66;99012.75;1697675;84;21098;-81
2022/06/20 10:04:29;;;;;;;3.37;0.53;;;;;;;29.32;29.60;99022.80;1661060;86;21161;-85
2022/06/20 10:07:17;;;;;;;8.13;1.05;;;;;;;29.35;28.35;99019.72;1661358;86;21067;-80
2022/06/20 10:10:12;;;;;;;6.58;0.72;;;;;;;29.38;28.86;99004.45;1697157;84;21153;-85
2022/06/20 10:12:51;;;;;;;6.75;0.90;;;;;;;29.44;29.37;98999.64;1645659;87;21079;-84
2022/06/20 10:15:32;;;;;;;4.05;0.47;;;;;;;29.51;28.08;98993.78;1646196;87;21004;-87
2022/06/20 10:18:27;;;;;;;5.67;1.00;;;;;;;29.52;28.90;98983.28;1633885;87;21392;-82
2022/06/20 10:21:06;;;;;;;2.35;0.70;;;;;;;29.61;28.88;98981.30;1645639;87;21697;-87
2022/06/20 10:23:57;;;;;;;3.83;0.50;;;;;;;29.72;29.27;98981.31;1645489;87;21170;-81
2022/06/20 10:27:00;;;;;;;2.87;0.60;;;;;;;29.80;28.65;98982.59;1645799;87;20999;-84
2022/06/20 10:30:14;;;;;;;3.87;0.53;;;;;;;29.88;27.94;98986.55;1634719;87;21150;-80
2022/06/20 10:32:59;;;;;;;4.87;0.78;;;;;;;29.88;27.58;98984.37;1634174;87;21648;-84
2022/06/20 10:35:49;;;;;;;2.23;0.60;;;;;;;29.79;27.79;98976.84;1634641;86;21059;-84
2022/06/20 10:38:28;;;;;;;2.15;0.50;;;;;;;29.80;27.84;98970.39;1634472;87;21808;-86
2022/06/20 10:41:18;;;;;;;1.40;0.40;;;;;;;29.87;28.38;98967.23;1687081;83;21082;-79
2022/06/20 10:44:02;;;;;;;1.27;0.40;;;;;;;29.99;28.12;98967.57;1697278;84;21007;-81
2022/06/20 10:46:40;;;;;;;6.87;0.90;;;;;;;30.07;27.29;98962.55;1697796;84;21723;-86
2022/06/20 10:49:34;;;;;;;2.67;0.50;;;;;;;30.14;27.33;98977.02;1697460;84;21066;-82
2022/06/20 10:52:15;;;;;;;4.65;0.70;;;;;;;30.18;27.36;98962.88;1697399;84;21003;-82
2022/06/20 10:55:06;;;;;;;2.87;0.50;;;;;;;30.27;27.35;98960.88;1697895;84;21097;-81
2022/06/20 10:58:07;;;;;;;1.17;0.50;;;;;;;30.38;27.35;98973.13;1697623;84;21126;-82
2022/06/20 11:00:40;;;;;;;1.45;0.35;;;;;;;30.41;27.07;98961.03;1697265;84;21665;-85
2022/06/20 11:03:21;;;;;;;3.05;0.55;;;;;;;30.40;26.92;98962.91;1697724;84;21105;-83
2022/06/20 11:06:21;;;;;;;5.08;0.62;;;;;;;30.44;26.83;98961.47;1697477;84;21097;-83
2022/06/20 11:09:05;;;;;;;6.30;0.55;;;;;;;30.48;26.75;98951.06;1697414;84;21110;-84
2022/06/20 11:11:37;;;;;;;4.03;0.40;;;;;;;30.47;26.44;98935.83;1697832;84;21152;-83
2022/06/20 11:14:45;;;;;;;5.37;0.50;;;;;;;30.43;26.50;98923.67;1697433;84;21181;-84
2022/06/20 11:17:48;;;;;;;2.58;0.60;;;;;;;30.47;27.16;98931.75;1697709;84;21034;-82
2022/06/20 11:20:23;;;;;;;3.95;0.40;;;;;;;30.58;26.77;98923.08;1697349;84;21141;-82
2022/06/20 11:23:07;;;;;;;3.12;0.50;;;;;;;30.65;26.09;98925.32;1696987;84;21141;-86
2022/06/20 11:25:46;;;;;;;2.98;0.40;;;;;;;30.64;26.48;98926.34;1697818;84;26475;-84
2022/06/20 11:28:18;;;;;;;1.17;0.65;;;;;;;30.62;26.49;98931.14;1696706;84;21149;-86
2022/06/20 11:31:03;;;;;;;0.47;0.40;;;;;;;30.65;25.83;98917.17;1697557;84;21007;-87
2022/06/20 11:34:06;;;;;;;3.27;0.50;;;;;;;30.69;26.16;98923.88;1697429;84;21038;-81
2022/06/20 11:37:07;;;;;;;1.47;0.57;;;;;;;30.74;26.30;98909.71;1697714;84;21064;-81
2022/06/20 11:39:48;;;;;;;0.45;0.40;;;;;;;30.84;26.21;98916.16;1697511;84;21082;-85
2022/06/20 11:42:43;;;;;;;5.50;3.35;;;;;;;30.91;26.20;98900.73;1697530;83;21202;-80
2022/06/20 11:45:33;;;;;;;8.55;3.70;;;;;;;30.95;26.17;98900.70;1697676;84;21062;-85
2022/06/20 11:48:42;;;;;;;2.45;1.30;;;;;;;31.02;27.05;98905.64;1697195;84;21090;-85
2022/06/20 11:51:55;;;;;;;4.87;0.75;;;;;;;31.08;25.65;98904.81;1697578;84;21055;-83
2022/06/20 11:55:05;;;;;;;6.05;2.08;;;;;;;31.05;25.86;98896.23;1697488;84;21078;-83
2022/06/20 11:57:56;;;;;;;6.30;1.00;;;;;;;31.12;26.80;98903.92;1697173;83;21120;-83
2022/06/20 12:00:28;;;;;;;1.90;0.60;;;;;;;31.21;26.51;98886.92;1697601;83;21117;-81
2022/06/20 12:03:04;;;;;;;0.68;0.40;;;;;;;31.33;27.28;98898.05;1697502;84;21128;-82
2022/06/20 12:05:40;;;;;;;2.72;0.68;;;;;;;31.42;25.03;98894.09;1697431;84;21149;-81
2022/06/20 12:08:29;;;;;;;1.17;0.50;;;;;;;31.37;25.08;98877.06;1697260;84;21140;-83
2022/06/20 12:11:01;;;;;;;2.50;0.40;;;;;;;31.33;25.51;98878.49;1697816;84;22150;-86
2022/06/20 12:13:59;;;;;;;2.20;0.78;;;;;;;31.36;25.63;98874.02;1697332;84;21061;-83
2022/06/20 12:16:58;;;;;;;4.78;1.00;;;;;;;31.42;25.22;98869.63;1697595;83;21086;-82
2022/06/20 12:25:33;;;;;;;1.70;0.60;;;;;;;31.63;25.25;98856.45;1668750;85;21560;-80
2022/06/20 12:28:00;;;;;;;0.72;0.40;;;;;;;31.71;25.42;98860.84;1668602;85;21101;-84
2022/06/20 12:30:29;;;;;;;1.12;0.50;;;;;;;31.73;24.86;98860.97;1674299;84;21669;-81
2022/06/20 12:32:56;;;;;;;1.52;0.40;;;;;;;31.69;25.11;98858.36;1697521;84;21090;-81
2022/06/20 12:35:37;;;;;;;2.67;0.40;;;;;;;31.72;25.20;98851.66;1697498;84;21022;-81
2022/06/20 12:38:33;;;;;;;7.83;0.53;;;;;;;31.82;24.98;98846.12;1696836;83;21881;-83
2022/06/20 12:41:13;;;;;;;3.08;0.35;;;;;;;31.96;25.24;98839.33;1697218;84;21679;-81
2022/06/20 12:44:19;;;;;;;4.42;0.68;;;;;;;32.01;24.52;98855.87;1697443;84;21119;-81