Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:44;;;;;;;3.58;1.90;;;;;;;-1.88;71.10;101027.19;5094436;28;20033;-73
2023/11/27 00:04:10;;;;;;;7.95;3.15;;;;;;;-1.81;70.80;101024.94;5094031;28;20074;-72
2023/11/27 00:06:35;;;;;;;3.55;2.17;;;;;;;-1.75;70.81;101029.75;5094612;28;20047;-73
2023/11/27 00:09:00;;;;;;;4.82;1.98;;;;;;;-1.76;71.09;101025.44;5077533;28;20032;-73
2023/11/27 00:11:26;;;;;;;4.00;2.20;;;;;;;-1.69;71.55;101029.28;5077315;28;20490;-73
2023/11/27 00:13:51;;;;;;;3.13;1.65;;;;;;;-1.65;72.19;101030.75;5077769;28;20499;-73
2023/11/27 00:16:17;;;;;;;2.10;1.48;;;;;;;-1.62;73.30;101022.63;5077541;28;20489;-73
2023/11/27 00:18:46;;;;;;;2.88;1.60;;;;;;;-1.69;74.11;101001.13;5094300;28;20496;-73
2023/11/27 00:21:15;;;;;;;3.40;1.58;;;;;;;-1.52;74.20;101013.03;5093934;28;20031;-73
2023/11/27 00:23:40;;;;;;;4.47;1.73;;;;;;;-1.39;73.43;101014.72;5077371;28;20453;-73
2023/11/27 00:26:06;;;;;;;5.10;1.50;;;;;;;-1.34;72.79;100996.75;5092158;28;20060;-73
2023/11/27 00:28:32;;;;;;;2.42;1.30;;;;;;;-1.05;72.24;101015.66;5091937;28;20024;-73
2023/11/27 00:30:58;;;;;;;2.00;1.35;;;;;;;-1.21;70.97;100984.31;5092814;28;20097;-73
2023/11/27 00:33:24;;;;;;;3.33;1.58;;;;;;;-0.92;70.71;101026.09;5092608;28;20801;-73
2023/11/27 00:35:49;;;;;;;3.80;1.70;;;;;;;-0.87;70.85;101031.84;5079862;28;20032;-73
2023/11/27 00:38:15;;;;;;;2.58;1.40;;;;;;;-0.82;70.23;101029.72;5097970;28;20028;-73
2023/11/27 00:40:40;;;;;;;5.15;1.65;;;;;;;-0.82;70.50;101011.22;5080939;28;20269;-72
2023/11/27 00:43:05;;;;;;;3.08;1.50;;;;;;;-0.66;70.24;101021.38;5080957;28;20024;-73
2023/11/27 00:45:31;;;;;;;1.98;1.50;;;;;;;-0.69;70.17;101005.81;5081140;28;20036;-74
2023/11/27 00:47:59;;;;;;;2.25;1.48;;;;;;;-0.62;69.96;101018.41;5098213;28;20024;-74
2023/11/27 00:50:25;;;;;;;2.92;1.50;;;;;;;-0.76;69.99;100994.88;5098184;28;20040;-73
2023/11/27 00:52:50;;;;;;;3.13;1.60;;;;;;;-0.56;69.62;101028.50;5099381;28;20049;-73
2023/11/27 00:55:16;;;;;;;2.42;1.60;;;;;;;-0.52;69.91;101022.00;5081147;28;20130;-73
2023/11/27 00:57:41;;;;;;;2.33;1.60;;;;;;;-0.48;70.01;101023.44;5097813;28;20097;-74
2023/11/27 01:00:10;;;;;;;2.65;1.55;;;;;;;-0.44;69.69;101016.09;5099318;28;20111;-73
2023/11/27 01:02:36;;;;;;;2.63;1.60;;;;;;;-0.38;69.92;101025.34;5097619;28;20016;-73
2023/11/27 01:05:03;;;;;;;2.10;1.40;;;;;;;-0.40;69.75;101016.69;5097695;28;20179;-73
2023/11/27 01:07:29;;;;;;;2.70;1.50;;;;;;;-0.48;69.95;100994.34;5098836;28;20130;-73
2023/11/27 01:09:54;;;;;;;3.03;1.75;;;;;;;-0.31;70.17;101015.94;5097453;28;20507;-74
2023/11/27 01:12:20;;;;;;;3.95;1.90;;;;;;;-0.31;70.34;101011.50;5080675;28;20061;-73
2023/11/27 01:14:45;;;;;;;2.38;1.60;;;;;;;-0.34;69.85;101013.53;5095376;28;20483;-73
2023/11/27 01:17:10;;;;;;;2.58;1.45;;;;;;;-0.48;70.11;101004.91;5093613;28;20024;-74
2023/11/27 01:19:38;;;;;;;2.67;1.63;;;;;;;-0.64;70.37;100987.78;5079979;28;20024;-75
2023/11/27 01:22:03;;;;;;;2.08;1.63;;;;;;;-0.48;70.22;101014.66;5098838;28;20035;-73
2023/11/27 01:24:30;;;;;;;2.50;1.30;;;;;;;-0.65;69.98;101002.78;5098872;28;20028;-73
2023/11/27 01:26:56;;;;;;;3.45;1.63;;;;;;;-0.64;70.24;101009.75;5098699;28;20059;-73
2023/11/27 01:29:21;;;;;;;2.17;1.40;;;;;;;-0.68;70.39;101005.66;5098327;28;20051;-73
2023/11/27 01:31:49;;;;;;;2.42;1.45;;;;;;;-0.77;70.14;101001.09;5080469;28;20045;-73
2023/11/27 01:34:14;;;;;;;3.50;1.48;;;;;;;-1.00;70.17;100979.13;5098720;28;20034;-73
2023/11/27 01:36:40;;;;;;;1.90;1.08;;;;;;;-1.00;70.34;101000.28;5098295;28;20083;-73
2023/11/27 01:39:05;;;;;;;2.70;1.17;;;;;;;-0.99;70.60;101023.94;5098372;28;20035;-72
2023/11/27 01:41:31;;;;;;;1.70;1.20;;;;;;;-1.05;70.49;101016.47;5079554;28;20115;-72
2023/11/27 01:43:56;;;;;;;2.35;1.42;;;;;;;-1.10;70.67;101023.06;5080271;28;20418;-73
2023/11/27 01:46:24;;;;;;;1.98;1.35;;;;;;;-1.17;70.56;101017.41;5096479;28;20155;-73
2023/11/27 01:48:55;;;;;;;2.53;1.30;;;;;;;-1.18;70.52;101021.03;5098367;28;20031;-73
2023/11/27 01:51:22;;;;;;;2.38;1.30;;;;;;;-1.26;70.07;101002.28;5097737;28;20028;-73
2023/11/27 01:53:53;;;;;;;2.28;1.40;;;;;;;-1.41;70.03;100985.84;5097898;28;20099;-74
2023/11/27 01:56:20;;;;;;;2.30;1.33;;;;;;;-1.34;69.89;100997.59;5096470;28;20032;-72
2023/11/27 01:58:46;;;;;;;3.03;1.38;;;;;;;-1.35;69.94;101005.66;5096155;28;20063;-73
2023/11/27 02:01:12;;;;;;;2.50;1.40;;;;;;;-1.45;69.69;101001.06;5096649;28;20032;-73
2023/11/27 02:03:37;;;;;;;3.10;1.30;;;;;;;-1.50;69.93;101011.13;5096796;28;20137;-72
2023/11/27 02:06:03;;;;;;;2.15;1.48;;;;;;;-1.59;70.01;101009.19;5062711;28;20032;-73
2023/11/27 02:08:28;;;;;;;2.30;1.40;;;;;;;-1.63;70.04;101013.00;5094826;28;20024;-73
2023/11/27 02:10:54;;;;;;;2.53;1.50;;;;;;;-1.69;70.17;101002.91;5093706;28;20043;-73
2023/11/27 02:13:19;;;;;;;4.50;1.77;;;;;;;-1.78;70.09;101001.81;5096392;28;20053;-73
2023/11/27 02:15:45;;;;;;;3.85;1.20;;;;;;;-1.74;69.38;101011.16;5097956;28;20036;-73
2023/11/27 02:18:11;;;;;;;2.15;1.30;;;;;;;-1.75;69.78;101017.41;5079612;28;20028;-72
2023/11/27 02:20:36;;;;;;;3.72;1.30;;;;;;;-1.82;69.81;101010.91;5097630;28;20031;-73
2023/11/27 02:23:05;;;;;;;1.77;1.20;;;;;;;-1.94;69.50;100996.00;5096787;28;20024;-73
2023/11/27 02:25:31;;;;;;;2.20;1.35;;;;;;;-1.93;70.09;101024.88;5095748;28;20035;-73
2023/11/27 02:27:56;;;;;;;3.97;1.50;;;;;;;-1.90;69.78;101018.53;5097075;28;20020;-73
2023/11/27 02:30:21;;;;;;;2.97;1.60;;;;;;;-2.17;70.04;100968.69;5097009;28;20032;-73
2023/11/27 02:32:47;;;;;;;1.98;1.30;;;;;;;-1.92;69.99;101004.63;5097051;28;20032;-73
2023/11/27 02:35:13;;;;;;;1.98;1.40;;;;;;;-1.87;70.29;101009.56;5096700;28;20081;-73
2023/11/27 02:37:38;;;;;;;2.30;1.42;;;;;;;-1.86;69.74;101013.88;5079237;28;20028;-72
2023/11/27 02:40:05;;;;;;;3.45;1.52;;;;;;;-1.99;69.89;100992.84;5096833;28;20071;-73
2023/11/27 02:42:30;;;;;;;2.08;1.50;;;;;;;-1.87;69.97;101012.19;5096097;28;20111;-73
2023/11/27 02:44:56;;;;;;;4.47;1.60;;;;;;;-2.11;70.03;100972.69;5097347;28;20106;-74
2023/11/27 02:47:22;;;;;;;2.17;1.60;;;;;;;-1.89;69.88;101001.75;5097237;28;20425;-73
2023/11/27 02:49:48;;;;;;;3.28;1.50;;;;;;;-1.94;69.79;101006.53;5078635;28;20107;-73
2023/11/27 02:52:14;;;;;;;4.25;1.70;;;;;;;-1.97;69.53;101004.97;5096291;28;20020;-73
2023/11/27 02:54:39;;;;;;;3.13;1.20;;;;;;;-2.05;69.72;100999.44;5096858;28;20396;-73
2023/11/27 02:57:05;;;;;;;2.60;1.50;;;;;;;-2.08;70.32;101004.09;5094372;28;20032;-72
2023/11/27 02:59:30;;;;;;;2.72;1.50;;;;;;;-2.13;70.50;101002.59;5078219;28;20044;-73
2023/11/27 03:01:55;;;;;;;2.55;1.27;;;;;;;-2.11;70.65;100999.88;5078002;28;20020;-73
2023/11/27 03:04:23;;;;;;;3.55;1.55;;;;;;;-2.13;70.22;100992.06;5094795;28;20023;-73
2023/11/27 03:06:48;;;;;;;2.40;1.35;;;;;;;-2.23;71.58;100974.41;5061799;28;20467;-73
2023/11/27 03:09:16;;;;;;;2.75;1.50;;;;;;;-2.07;72.50;100996.06;5096490;28;20064;-73
2023/11/27 03:11:42;;;;;;;2.60;1.38;;;;;;;-2.08;73.12;100993.53;5079018;28;20043;-72
2023/11/27 03:14:08;;;;;;;3.15;1.48;;;;;;;-2.02;73.69;101012.38;5094903;28;20024;-73
2023/11/27 03:16:33;;;;;;;2.97;1.50;;;;;;;-1.99;74.18;101004.22;5096183;28;20028;-73
2023/11/27 03:18:58;;;;;;;2.22;1.67;;;;;;;-1.98;74.33;101008.56;5077626;28;20031;-73
2023/11/27 03:21:24;;;;;;;3.28;1.67;;;;;;;-2.04;74.69;100990.56;5092711;28;20081;-73
2023/11/27 03:23:49;;;;;;;4.90;1.98;;;;;;;-2.00;74.69;100988.53;5094110;28;20035;-73
2023/11/27 03:26:16;;;;;;;3.95;1.65;;;;;;;-1.84;74.09;101004.06;5094442;28;20039;-73
2023/11/27 03:28:42;;;;;;;3.55;1.77;;;;;;;-1.82;73.75;101010.03;5078044;28;20032;-73
2023/11/27 03:31:09;;;;;;;4.15;1.70;;;;;;;-2.06;74.97;100995.09;5077539;28;20032;-73
2023/11/27 03:33:34;;;;;;;3.78;1.70;;;;;;;-2.20;76.16;100982.94;5078208;28;20085;-72
2023/11/27 03:35:59;;;;;;;3.35;1.88;;;;;;;-2.22;77.41;100997.16;5096362;28;20438;-73
2023/11/27 03:38:25;;;;;;;2.63;1.55;;;;;;;-2.13;77.17;101004.41;5096501;28;20024;-73
2023/11/27 03:40:50;;;;;;;3.53;2.03;;;;;;;-2.01;76.29;101006.16;5095123;28;20115;-74
2023/11/27 03:43:15;;;;;;;4.38;2.10;;;;;;;-2.27;75.67;100972.94;5095147;28;20147;-73
2023/11/27 03:45:41;;;;;;;4.53;2.00;;;;;;;-2.20;77.01;100993.47;5094542;28;20439;-73
2023/11/27 03:48:06;;;;;;;3.80;1.92;;;;;;;-2.11;76.38;101007.78;5094405;28;20031;-73
2023/11/27 03:50:33;;;;;;;3.33;1.98;;;;;;;-1.98;76.12;101005.94;5095412;28;20028;-73
2023/11/27 03:52:59;;;;;;;2.78;1.75;;;;;;;-1.93;75.74;101016.13;5077057;28;20038;-73
2023/11/27 03:55:27;;;;;;;3.10;2.05;;;;;;;-1.94;75.36;101012.66;5093902;28;20081;-73
2023/11/27 03:57:53;;;;;;;3.05;2.00;;;;;;;-1.93;75.69;101014.31;5074459;28;20032;-73
2023/11/27 04:00:18;;;;;;;2.90;1.83;;;;;;;-1.94;75.13;101031.13;5096879;28;20020;-73
2023/11/27 04:02:44;;;;;;;4.50;1.98;;;;;;;-1.96;75.75;101025.09;5093061;28;20034;-73
2023/11/27 04:05:10;;;;;;;3.45;1.92;;;;;;;-1.93;75.97;101032.78;5096788;28;20024;-74
2023/11/27 04:07:36;;;;;;;4.03;2.10;;;;;;;-1.99;75.95;101019.22;5095638;28;20020;-74
2023/11/27 04:10:02;;;;;;;3.35;1.95;;;;;;;-1.90;75.58;101026.44;5099389;28;20034;-73
2023/11/27 04:12:27;;;;;;;3.45;1.88;;;;;;;-1.94;76.07;101030.28;5099612;28;20035;-73
2023/11/27 04:14:53;;;;;;;3.47;2.10;;;;;;;-1.95;75.36;101032.06;5081355;28;20097;-73
2023/11/27 04:17:20;;;;;;;4.28;1.65;;;;;;;-1.88;75.18;101034.25;5098295;28;20119;-73
2023/11/27 04:19:45;;;;;;;3.95;1.90;;;;;;;-1.96;75.44;101037.44;5098011;28;20209;-74
2023/11/27 04:22:10;;;;;;;3.38;1.85;;;;;;;-2.02;75.25;101033.47;5097975;28;20265;-73
2023/11/27 04:24:36;;;;;;;3.35;2.20;;;;;;;-1.93;74.76;101034.59;5098659;28;20030;-73
2023/11/27 04:27:01;;;;;;;3.90;2.25;;;;;;;-1.99;74.03;101029.75;5097957;28;20532;-73
2023/11/27 04:29:27;;;;;;;3.67;2.10;;;;;;;-2.06;73.99;101034.63;5098466;28;20032;-74
2023/11/27 04:31:52;;;;;;;2.17;1.63;;;;;;;-2.15;74.11;101040.59;5096376;28;20085;-71
2023/11/27 04:34:18;;;;;;;3.05;1.70;;;;;;;-2.22;73.66;101034.06;5094464;28;20024;-74
2023/11/27 04:36:43;;;;;;;4.25;1.77;;;;;;;-2.23;73.36;101037.66;5080482;28;20034;-73
2023/11/27 04:39:10;;;;;;;2.72;1.45;;;;;;;-2.40;72.97;101034.44;5080467;28;20039;-73
2023/11/27 04:41:39;;;;;;;3.22;1.55;;;;;;;-2.58;73.28;101011.19;5097004;28;20086;-74
2023/11/27 04:44:04;;;;;;;3.35;1.90;;;;;;;-2.52;73.00;101037.94;5098972;28;20056;-73
2023/11/27 04:46:30;;;;;;;2.38;1.73;;;;;;;-2.55;73.16;101037.31;5096973;28;20144;-73
2023/11/27 04:48:55;;;;;;;2.92;1.65;;;;;;;-2.55;73.19;101032.06;5096941;28;20028;-73
2023/11/27 04:51:20;;;;;;;3.05;1.60;;;;;;;-2.65;72.96;101037.13;5080032;28;20055;-73
2023/11/27 04:53:46;;;;;;;4.50;1.45;;;;;;;-2.71;72.40;101029.69;5080336;28;20036;-73
2023/11/27 04:56:11;;;;;;;3.03;1.65;;;;;;;-2.74;72.32;101035.16;5095745;28;20040;-73
2023/11/27 04:58:37;;;;;;;2.78;1.67;;;;;;;-2.81;72.19;101042.66;5093399;28;20419;-74
2023/11/27 05:01:03;;;;;;;3.97;1.60;;;;;;;-2.75;73.33;101030.84;5080346;28;20024;-73
2023/11/27 05:03:28;;;;;;;2.67;1.42;;;;;;;-2.72;72.80;101033.25;5097735;28;20032;-73
2023/11/27 05:05:58;;;;;;;2.47;1.60;;;;;;;-2.94;72.61;101003.19;5099380;28;20031;-72
2023/11/27 05:08:25;;;;;;;2.97;1.67;;;;;;;-2.92;72.73;101009.16;5098012;28;20016;-73
2023/11/27 05:10:51;;;;;;;2.28;1.58;;;;;;;-2.83;72.52;101029.59;5097307;28;20110;-72
2023/11/27 05:13:16;;;;;;;2.90;1.70;;;;;;;-2.83;72.53;101029.59;5096945;28;20043;-72
2023/11/27 05:15:41;;;;;;;3.47;1.80;;;;;;;-3.04;72.09;101001.28;5096920;28;20059;-73
2023/11/27 05:18:07;;;;;;;4.20;1.88;;;;;;;-2.88;72.44;101021.19;5098399;28;20117;-73
2023/11/27 05:20:32;;;;;;;4.68;1.58;;;;;;;-2.89;72.25;101027.38;5095242;28;20479;-73
2023/11/27 05:23:01;;;;;;;2.10;1.30;;;;;;;-2.99;72.44;101020.22;5092820;28;20035;-75
2023/11/27 05:25:27;;;;;;;4.03;1.67;;;;;;;-2.93;73.32;101031.19;5096953;28;20020;-73
2023/11/27 05:27:53;;;;;;;2.15;1.55;;;;;;;-3.00;74.43;101037.81;5094255;28;20122;-70
2023/11/27 05:30:19;;;;;;;3.45;1.70;;;;;;;-2.96;74.31;101033.19;5063370;28;20036;-74
2023/11/27 05:32:47;;;;;;;3.22;1.88;;;;;;;-2.95;74.48;101035.69;5071189;28;20176;-71
2023/11/27 05:35:13;;;;;;;2.33;1.60;;;;;;;-2.86;74.01;101039.50;5100142;28;20028;-71
2023/11/27 05:37:38;;;;;;;3.97;1.92;;;;;;;-2.99;75.24;101038.66;5095040;28;20031;-72
2023/11/27 05:40:06;;;;;;;4.05;1.90;;;;;;;-2.93;75.89;101051.41;5062160;28;20155;-71
2023/11/27 05:42:39;;;;;;;3.40;1.92;;;;;;;-3.06;76.80;101064.56;5095924;28;20043;-72
2023/11/27 05:45:10;;;;;;;3.53;1.52;;;;;;;-2.98;77.13;101045.59;5097307;28;20019;-72
2023/11/27 05:47:37;;;;;;;3.42;1.65;;;;;;;-3.00;76.62;101036.97;5095833;28;20028;-70
2023/11/27 05:50:03;;;;;;;2.78;1.90;;;;;;;-2.81;75.49;101053.19;5096238;28;20035;-70
2023/11/27 05:52:29;;;;;;;2.72;1.80;;;;;;;-2.77;75.48;101051.19;5096086;28;20032;-70
2023/11/27 05:54:54;;;;;;;3.35;1.73;;;;;;;-2.75;76.21;101051.91;5077885;28;20039;-70
2023/11/27 05:57:20;;;;;;;2.88;1.70;;;;;;;-2.83;76.21;101034.84;5095462;28;20096;-70
2023/11/27 05:59:45;;;;;;;2.78;1.50;;;;;;;-2.78;76.61;101047.72;5093841;28;20146;-71
2023/11/27 06:02:10;;;;;;;3.92;1.80;;;;;;;-2.89;77.11;101051.06;5097223;28;20027;-70
2023/11/27 06:04:36;;;;;;;3.88;1.67;;;;;;;-2.90;77.42;101044.13;5078021;28;20032;-71
2023/11/27 06:07:01;;;;;;;3.47;1.70;;;;;;;-2.93;77.76;101044.34;5095676;28;20039;-71
2023/11/27 06:09:27;;;;;;;1.80;1.35;;;;;;;-2.89;77.49;101048.44;5078984;28;20020;-71
2023/11/27 06:11:53;;;;;;;2.67;1.58;;;;;;;-2.90;78.38;101046.75;5096363;28;20024;-71
2023/11/27 06:14:19;;;;;;;2.70;1.58;;;;;;;-3.00;78.31;101022.03;5076983;28;20032;-71
2023/11/27 06:16:44;;;;;;;2.47;1.75;;;;;;;-2.90;78.38;101044.13;5076463;28;20031;-71
2023/11/27 06:19:10;;;;;;;2.67;1.50;;;;;;;-2.96;78.67;101023.50;5094486;28;20032;-71
2023/11/27 06:21:36;;;;;;;5.32;1.80;;;;;;;-3.01;79.45;101030.88;5094750;28;20020;-72
2023/11/27 06:24:01;;;;;;;2.20;1.30;;;;;;;-2.74;78.25;101041.28;5094614;28;20023;-73
2023/11/27 06:26:26;;;;;;;2.55;1.60;;;;;;;-2.71;78.39;101056.88;5094756;28;20024;-72
2023/11/27 06:28:52;;;;;;;4.63;1.90;;;;;;;-2.72;78.36;101056.97;5095453;28;20028;-72
2023/11/27 06:31:17;;;;;;;3.03;1.67;;;;;;;-2.76;77.78;101043.16;5090327;28;20028;-72
2023/11/27 06:33:43;;;;;;;2.13;1.40;;;;;;;-2.91;77.04;101016.13;5093441;28;20036;-71
2023/11/27 06:36:08;;;;;;;2.67;1.55;;;;;;;-2.71;77.10;101062.13;5096312;28;20088;-71
2023/11/27 06:38:35;;;;;;;3.25;1.77;;;;;;;-2.77;77.00;101054.66;5094476;28;20387;-71
2023/11/27 06:41:00;;;;;;;3.40;1.65;;;;;;;-2.80;77.58;101068.03;5097175;28;20499;-70
2023/11/27 06:43:27;;;;;;;3.80;1.60;;;;;;;-2.69;77.54;101075.19;5094758;28;20036;-70
2023/11/27 06:45:52;;;;;;;3.47;1.63;;;;;;;-2.70;76.59;101057.72;5095429;28;20368;-70
2023/11/27 06:48:19;;;;;;;4.38;1.75;;;;;;;-2.63;76.04;101074.75;5061325;28;20047;-71
2023/11/27 06:50:45;;;;;;;2.97;2.22;;;;;;;-2.68;75.60;101076.84;5092563;28;20471;-72
2023/11/27 06:53:10;;;;;;;4.15;1.98;;;;;;;-2.71;75.41;101075.31;5093310;28;20031;-71
2023/11/27 06:55:35;;;;;;;4.07;1.55;;;;;;;-2.76;75.41;101069.50;5095508;28;20040;-71
2023/11/27 06:58:01;;;;;;;3.28;1.80;;;;;;;-2.78;74.99;101078.44;5094736;28;20059;-71
2023/11/27 07:00:26;;;;;;;2.53;1.70;;;;;;;-3.00;74.82;101058.88;5060756;28;20031;-70
2023/11/27 07:02:52;;;;;;;6.15;2.10;;;;;;;-2.92;74.57;101079.41;5077002;28;20024;-70
2023/11/27 07:05:18;;;;;;;3.63;2.20;;;;;;;-3.04;75.05;101061.84;5094984;28;20047;-70
2023/11/27 07:07:43;;;;;;;5.22;2.38;;;;;;;-2.96;75.16;101076.16;5095015;28;20016;-69
2023/11/27 07:10:11;;;;;;;4.93;2.28;;;;;;;-2.98;75.37;101082.44;5095746;28;20403;-68
2023/11/27 07:12:36;;;;;;;3.75;2.05;;;;;;;-3.04;75.71;101088.16;5094463;28;20028;-68
2023/11/27 07:15:01;;;;;;;4.18;2.00;;;;;;;-3.04;75.67;101096.06;5077944;28;20035;-69
2023/11/27 07:17:27;;;;;;;4.05;1.80;;;;;;;-3.02;76.95;101096.78;5095546;28;20024;-69
2023/11/27 07:19:52;;;;;;;3.40;1.80;;;;;;;-2.94;76.81;101102.38;5094292;28;20111;-69
2023/11/27 07:22:18;;;;;;;3.47;2.00;;;;;;;-2.87;76.39;101101.84;5095860;28;20024;-68
2023/11/27 07:24:43;;;;;;;2.95;1.77;;;;;;;-2.89;75.56;101092.38;5095562;28;20067;-68
2023/11/27 07:27:08;;;;;;;3.30;1.90;;;;;;;-2.81;75.75;101094.47;5094751;28;20040;-68
2023/11/27 07:29:34;;;;;;;4.32;1.60;;;;;;;-2.88;76.12;101105.44;5073978;28;20119;-70
2023/11/27 07:32:00;;;;;;;3.08;1.80;;;;;;;-2.90;76.52;101088.91;5089950;28;20036;-69
2023/11/27 07:34:27;;;;;;;5.80;2.13;;;;;;;-2.87;76.16;101093.94;5092717;28;20085;-69
2023/11/27 07:36:52;;;;;;;4.13;1.98;;;;;;;-2.88;76.19;101094.03;5077362;28;20039;-69
2023/11/27 07:39:18;;;;;;;2.72;1.63;;;;;;;-3.00;77.07;101110.69;5094800;28;20020;-69
2023/11/27 07:41:45;;;;;;;5.20;1.90;;;;;;;-3.15;77.13;101073.06;5095932;28;20035;-69
2023/11/27 07:44:12;;;;;;;4.20;1.83;;;;;;;-2.91;77.51;101113.56;5096505;28;20444;-69
2023/11/27 07:46:37;;;;;;;5.20;2.00;;;;;;;-2.84;76.56;101106.06;5098350;28;20395;-69
2023/11/27 07:49:03;;;;;;;3.20;1.80;;;;;;;-2.83;76.99;101102.47;5096009;28;20035;-69
2023/11/27 07:51:28;;;;;;;2.90;1.80;;;;;;;-3.11;77.42;101071.94;5081295;28;20047;-69
2023/11/27 07:53:53;;;;;;;5.00;1.90;;;;;;;-2.89;77.85;101097.63;5081709;28;20181;-69
2023/11/27 07:56:30;;;;;;;2.60;1.60;;;;;;;-3.01;79.40;101104.59;5098259;28;20043;-69
2023/11/27 07:58:56;;;;;;;3.20;1.77;;;;;;;-2.97;79.86;101097.31;5098571;28;20047;-70
2023/11/27 08:01:22;;;;;;;3.45;1.45;;;;;;;-2.78;79.35;101100.38;5097332;28;20024;-69
2023/11/27 08:03:48;;;;;;;4.07;1.90;;;;;;;-2.95;80.50;101100.69;5092189;28;20031;-69
2023/11/27 08:06:17;;;;;;;2.47;1.70;;;;;;;-3.09;81.63;101076.13;5095586;28;20024;-70
2023/11/27 08:08:43;;;;;;;3.33;1.67;;;;;;;-2.82;81.26;101098.88;5095678;28;20449;-70
2023/11/27 08:11:11;;;;;;;4.72;1.58;;;;;;;-2.79;81.57;101087.31;5079201;28;20024;-70
2023/11/27 08:13:37;;;;;;;3.67;1.80;;;;;;;-2.67;81.16;101097.00;5098410;28;20508;-70
2023/11/27 08:16:04;;;;;;;3.03;1.63;;;;;;;-2.54;80.59;101091.72;5098941;28;20106;-70
2023/11/27 08:18:29;;;;;;;2.60;1.67;;;;;;;-2.70;82.06;101097.22;5081189;28;20044;-70
2023/11/27 08:20:54;;;;;;;3.47;1.55;;;;;;;-2.67;82.84;101099.63;5099831;28;20036;-70
2023/11/27 08:23:20;;;;;;;4.18;1.88;;;;;;;-2.51;82.91;101100.25;5099402;28;20144;-70
2023/11/27 08:25:45;;;;;;;6.25;2.00;;;;;;;-2.69;83.69;101077.81;5063583;28;20050;-70
2023/11/27 08:28:11;;;;;;;2.95;1.80;;;;;;;-2.56;83.85;101105.00;5097179;28;20538;-70
2023/11/27 08:30:37;;;;;;;2.72;1.90;;;;;;;-2.14;82.87;101097.63;5099714;28;20031;-70
2023/11/27 08:33:02;;;;;;;3.30;1.58;;;;;;;-2.12;82.16;101103.63;5080685;28;20105;-69
2023/11/27 08:35:34;;;;;;;2.80;1.50;;;;;;;-1.99;81.70;101088.59;5098139;28;20111;-69
2023/11/27 08:38:00;;;;;;;5.03;1.20;;;;;;;-2.07;81.87;101096.25;5081779;28;20486;-69
2023/11/27 08:40:26;;;;;;;2.65;1.58;;;;;;;-2.24;82.85;101102.72;5097961;28;20036;-70
2023/11/27 08:42:51;;;;;;;3.22;1.73;;;;;;;-2.13;83.58;101102.78;5099446;28;20035;-69
2023/11/27 08:45:18;;;;;;;4.13;1.63;;;;;;;-2.26;84.29;101101.97;5099021;28;20028;-70
2023/11/27 08:47:50;;;;;;;3.67;1.60;;;;;;;-2.14;84.94;101100.28;5097998;28;20031;-70
2023/11/27 08:50:24;;;;;;;2.63;1.50;;;;;;;-2.09;85.18;101107.84;5081871;28;20053;-70
2023/11/27 08:52:50;;;;;;;3.93;1.60;;;;;;;-2.23;85.79;101107.03;5097707;28;20402;-70
2023/11/27 08:55:18;;;;;;;2.28;1.30;;;;;;;-1.95;85.57;101103.28;5097455;28;20035;-70
2023/11/27 08:57:47;;;;;;;2.10;1.35;;;;;;;-2.03;86.79;101102.13;5098668;28;20028;-70
2023/11/27 09:00:19;;;;;;;3.78;1.40;;;;;;;-2.23;87.06;101071.94;5098422;28;20055;-70
2023/11/27 09:02:48;;;;;;;2.72;1.30;;;;;;;-1.94;87.29;101099.69;5098737;28;20048;-70
2023/11/27 09:05:13;;;;;;;3.20;1.52;;;;;;;-1.75;86.23;101101.00;5097208;28;20028;-70
2023/11/27 09:07:39;;;;;;;2.47;1.30;;;;;;;-1.98;87.44;101100.88;5080164;28;20093;-70
2023/11/27 09:10:06;;;;;;;4.05;1.25;;;;;;;-1.62;86.92;101095.63;5096783;28;20032;-70
2023/11/27 09:12:31;;;;;;;2.05;1.42;;;;;;;-1.59;85.74;101098.91;5098178;28;20024;-70
2023/11/27 09:14:57;;;;;;;2.28;1.40;;;;;;;-1.43;84.87;101085.38;5097219;28;20028;-70
2023/11/27 09:17:23;;;;;;;2.63;1.33;;;;;;;-1.43;84.01;101075.66;5097420;28;20156;-70
2023/11/27 09:19:48;;;;;;;3.53;1.50;;;;;;;-1.32;83.77;101092.53;5080317;28;20283;-70
2023/11/27 09:22:14;;;;;;;2.40;1.55;;;;;;;-1.33;83.67;101086.38;5096741;28;20024;-70
2023/11/27 09:24:41;;;;;;;3.28;1.42;;;;;;;-1.21;83.57;101095.19;5097187;28;20127;-70
2023/11/27 09:27:06;;;;;;;4.53;1.40;;;;;;;-1.36;83.97;101093.69;5096862;28;20027;-70
2023/11/27 09:29:35;;;;;;;2.75;1.20;;;;;;;-1.08;83.64;101092.47;5096607;28;20016;-70
2023/11/27 09:32:04;;;;;;;2.20;1.23;;;;;;;-1.01;82.38;101083.94;5093632;28;20039;-70
2023/11/27 09:34:29;;;;;;;2.03;1.30;;;;;;;-0.93;81.72;101072.78;5078229;28;20024;-70
2023/11/27 09:36:55;;;;;;;3.15;1.40;;;;;;;-0.75;81.43;101074.00;5097404;28;20028;-70
2023/11/27 09:39:21;;;;;;;1.90;1.30;;;;;;;-0.66;79.96;101079.53;5079812;28;20039;-70
2023/11/27 09:41:46;;;;;;;2.97;1.20;;;;;;;-0.83;80.79;101073.78;5097060;28;20024;-70
2023/11/27 09:44:13;;;;;;;2.45;1.17;;;;;;;-0.94;80.81;101073.75;5096621;28;20035;-70
2023/11/27 09:46:42;;;;;;;2.40;1.35;;;;;;;-0.95;81.25;101083.47;5079720;28;20091;-70
2023/11/27 09:49:10;;;;;;;5.03;1.35;;;;;;;-0.93;81.76;101080.72;5096501;28;20097;-70
2023/11/27 09:51:38;;;;;;;2.00;1.25;;;;;;;-1.07;83.20;101083.56;5096431;28;20086;-69
2023/11/27 09:54:03;;;;;;;2.60;1.38;;;;;;;-1.32;84.78;101050.28;5097686;28;20149;-70
2023/11/27 09:56:32;;;;;;;3.13;1.42;;;;;;;-1.13;85.78;101086.69;5096050;28;20513;-70
2023/11/27 09:59:00;;;;;;;2.38;1.42;;;;;;;-0.97;85.15;101085.38;5098592;28;20052;-70
2023/11/27 10:01:29;;;;;;;2.58;1.40;;;;;;;-0.98;85.41;101078.44;5098089;28;20024;-70
2023/11/27 10:04:04;;;;;;;2.08;1.35;;;;;;;-0.79;84.51;101079.66;5096152;28;20036;-69
2023/11/27 10:06:33;;;;;;;3.30;1.50;;;;;;;-0.61;84.26;101064.16;5095572;28;20486;-70
2023/11/27 10:09:09;;;;;;;3.22;1.23;;;;;;;-0.42;82.22;101068.84;5079712;28;20279;-70
2023/11/27 10:11:37;;;;;;;1.60;1.17;;;;;;;-0.54;83.08;101076.78;5091991;28;20024;-70
2023/11/27 10:14:08;;;;;;;4.15;1.40;;;;;;;-0.62;83.36;101076.53;5095297;28;20050;-70
2023/11/27 10:16:37;;;;;;;1.77;1.45;;;;;;;-0.72;84.51;101072.94;5096604;28;20035;-70
2023/11/27 10:19:07;;;;;;;3.17;1.55;;;;;;;-0.97;85.38;101045.78;5095837;28;20028;-70
2023/11/27 10:21:36;;;;;;;3.10;1.40;;;;;;;-0.74;86.20;101073.03;5096019;28;20024;-70
2023/11/27 10:24:08;;;;;;;4.85;1.42;;;;;;;-0.82;87.07;101074.63;5096751;28;20020;-70
2023/11/27 10:26:40;;;;;;;2.65;1.67;;;;;;;-0.85;87.17;101074.84;5095466;28;20375;-71
2023/11/27 10:29:06;;;;;;;2.92;1.50;;;;;;;-0.90;87.89;101059.34;5078660;28;20464;-70
2023/11/27 10:31:33;;;;;;;2.65;1.38;;;;;;;-0.76;86.91;101074.97;5096667;28;20088;-70
2023/11/27 10:33:58;;;;;;;3.22;1.17;;;;;;;-0.72;87.82;101076.41;5095335;28;20458;-70
2023/11/27 10:36:24;;;;;;;3.40;1.58;;;;;;;-0.79;87.75;101054.09;5095288;28;20098;-70
2023/11/27 10:39:15;;;;;;;2.60;1.40;;;;;;;-0.52;88.06;101071.38;5096554;28;20032;-70
2023/11/27 10:41:44;;;;;;;3.25;1.63;;;;;;;-0.40;87.04;101067.75;5095149;28;20020;-71
2023/11/27 10:44:12;;;;;;;1.10;0.80;;;;;;;-0.45;86.72;101055.88;5078138;28;20057;-70
2023/11/27 10:46:41;;;;;;;1.27;0.90;;;;;;;-0.19;86.18;101064.38;5096530;28;20028;-71
2023/11/27 10:49:07;;;;;;;2.38;1.20;;;;;;;-0.06;86.00;101065.91;5095376;28;20032;-70
2023/11/27 10:51:33;;;;;;;1.98;1.20;;;;;;;-0.37;87.16;101058.75;5111964;28;20543;-71
2023/11/27 10:54:00;;;;;;;2.08;1.10;;;;;;;-0.23;87.75;101058.50;5095211;28;20249;-69
2023/11/27 10:56:28;;;;;;;1.48;1.05;;;;;;;-0.27;87.92;101065.81;5096562;28;20044;-70
2023/11/27 10:59:06;;;;;;;1.90;1.00;;;;;;;-0.08;88.02;101056.41;5095000;28;20059;-70
2023/11/27 11:01:39;;;;;;;2.35;1.17;;;;;;;0.04;87.01;101065.16;5095078;28;20016;-70
2023/11/27 11:04:27;;;;;;;1.65;1.17;;;;;;;-0.14;88.05;101047.16;5096678;28;20081;-70
2023/11/27 11:06:55;;;;;;;2.05;1.15;;;;;;;0.00;87.89;101056.63;5084124;28;20036;-71
2023/11/27 11:09:25;;;;;;;2.08;1.20;;;;;;;0.06;87.70;101060.56;5076779;28;20024;-71
2023/11/27 11:11:52;;;;;;;3.25;1.20;;;;;;;-0.05;88.39;101054.34;5077281;28;20161;-70
2023/11/27 11:14:19;;;;;;;1.73;1.27;;;;;;;-0.05;89.00;101054.34;5111227;28;20058;-70
2023/11/27 11:17:07;;;;;;;2.42;1.25;;;;;;;-0.11;88.60;101062.78;5077936;28;20089;-70
2023/11/27 11:20:18;;;;;;;2.40;1.25;;;;;;;-0.20;89.72;101052.94;5095221;28;20187;-71
2023/11/27 11:23:00;;;;;;;2.25;1.35;;;;;;;0.11;89.42;101058.41;5095854;28;20023;-70