Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:55;;;;;;;51.60;8.15;;;;;;;8.97;100.00;102214.28;5045804;28;20056;-40
2022/01/01 00:03:24;;;;;;;52.05;7.93;;;;;;;8.95;100.00;102219.25;5044062;28;20503;-36
2022/01/01 00:05:52;;;;;;;49.63;8.27;;;;;;;8.91;100.00;102218.06;5039512;28;20038;-33
2022/01/01 00:08:20;;;;;;;40.13;7.43;;;;;;;8.93;100.00;102211.16;5039737;28;20410;-30
2022/01/01 00:10:48;;;;;;;38.88;7.05;;;;;;;8.93;100.00;102219.50;5023072;28;20041;-36
2022/01/01 00:13:15;;;;;;;47.58;7.35;;;;;;;8.94;100.00;102220.34;5045408;28;20040;-31
2022/01/01 00:15:43;;;;;;;39.58;7.68;;;;;;;8.94;100.00;102218.41;5043336;28;20072;-32
2022/01/01 00:18:11;;;;;;;48.97;7.78;;;;;;;8.94;100.00;102217.56;5035541;28;20049;-38
2022/01/01 00:20:40;;;;;;;36.53;6.75;;;;;;;8.91;100.00;102213.34;5043102;28;20057;-37
2022/01/01 00:23:07;;;;;;;45.45;6.43;;;;;;;8.88;100.00;102204.66;5035316;28;20053;-37
2022/01/01 00:25:35;;;;;;;47.83;7.38;;;;;;;8.86;100.00;102196.56;5043168;28;20120;-37
2022/01/01 00:28:05;;;;;;;38.47;7.43;;;;;;;8.86;100.00;102204.06;5033607;28;20103;-38
2022/01/01 00:30:32;;;;;;;48.15;7.32;;;;;;;8.86;100.00;102206.84;5039167;28;20057;-38
2022/01/01 00:33:00;;;;;;;51.28;7.55;;;;;;;8.85;100.00;102203.22;5049566;28;20045;-35
2022/01/01 00:35:28;;;;;;;32.60;6.15;;;;;;;8.84;100.00;102200.69;5045044;28;20063;-35
2022/01/01 00:37:57;;;;;;;41.53;7.32;;;;;;;8.84;100.00;102203.47;5015063;28;20057;-36
2022/01/01 00:40:24;;;;;;;42.53;7.65;;;;;;;8.83;100.00;102196.22;5037356;28;20045;-37
2022/01/01 00:42:52;;;;;;;42.63;8.05;;;;;;;8.82;100.00;102191.75;5050042;28;20055;-36
2022/01/01 00:45:21;;;;;;;35.28;7.25;;;;;;;8.82;100.00;102194.53;5039090;28;20076;-34
2022/01/01 00:47:49;;;;;;;42.58;7.20;;;;;;;8.81;100.00;102188.13;5047169;28;20119;-34
2022/01/01 00:50:17;;;;;;;47.05;8.95;;;;;;;8.81;100.00;102188.13;5025305;28;20048;-37
2022/01/01 00:52:45;;;;;;;39.88;8.23;;;;;;;8.84;100.00;102184.00;5037271;28;20410;-39
2022/01/01 00:55:14;;;;;;;44.92;7.28;;;;;;;8.86;100.00;102179.00;5038735;28;20042;-35
2022/01/01 00:57:42;;;;;;;41.90;7.50;;;;;;;8.86;100.00;102192.94;5043745;28;20065;-35
2022/01/01 01:00:10;;;;;;;48.53;8.15;;;;;;;8.85;100.00;102196.81;5041445;28;20053;-34
2022/01/01 01:02:38;;;;;;;40.15;6.70;;;;;;;8.83;100.00;102210.97;5040237;28;20048;-31
2022/01/01 01:05:06;;;;;;;45.17;7.43;;;;;;;8.83;100.00;102221.28;5037538;28;20044;-35
2022/01/01 01:07:34;;;;;;;36.60;6.70;;;;;;;8.83;100.00;102224.06;5038643;28;20055;-35
2022/01/01 01:10:05;;;;;;;44.65;7.47;;;;;;;8.82;100.00;102233.50;5045723;28;20071;-35
2022/01/01 01:12:39;;;;;;;55.13;7.80;;;;;;;8.81;100.00;102238.22;5042440;28;20065;-36
2022/01/01 01:15:10;;;;;;;55.25;8.13;;;;;;;8.81;100.00;102249.34;5034457;28;20482;-32
2022/01/01 01:17:37;;;;;;;56.80;7.47;;;;;;;8.83;100.00;102254.66;5039014;28;20045;-40
2022/01/01 01:20:06;;;;;;;53.08;8.48;;;;;;;8.82;100.00;102251.03;5047152;28;20525;-31
2022/01/01 01:22:33;;;;;;;55.60;7.50;;;;;;;8.83;100.00;102249.94;5038193;28;20051;-31
2022/01/01 01:25:01;;;;;;;51.28;8.57;;;;;;;8.80;100.00;102256.00;5048557;28;20052;-37
2022/01/01 01:27:30;;;;;;;59.85;8.82;;;;;;;8.80;100.00;102256.00;5043305;28;20051;-37
2022/01/01 01:29:59;;;;;;;58.80;8.35;;;;;;;8.82;100.00;102264.97;5031261;28;20041;-37
2022/01/01 01:32:27;;;;;;;55.70;8.65;;;;;;;8.86;100.00;102245.81;5037798;28;20056;-34
2022/01/01 01:34:55;;;;;;;58.45;9.23;;;;;;;8.87;100.00;102240.00;5049328;28;20056;-31
2022/01/01 01:37:23;;;;;;;51.85;8.30;;;;;;;8.88;100.00;102249.19;5043280;28;20465;-33
2022/01/01 01:39:51;;;;;;;57.28;8.82;;;;;;;8.86;100.00;102248.59;5032356;28;20447;-38
2022/01/01 01:42:18;;;;;;;53.35;8.65;;;;;;;8.85;100.00;102246.91;5036858;28;20048;-34
2022/01/01 01:44:48;;;;;;;50.17;7.68;;;;;;;8.85;100.00;102241.34;5047858;28;20049;-36
2022/01/01 01:47:26;;;;;;;55.35;8.48;;;;;;;8.85;100.00;102241.34;5042369;28;20258;-38
2022/01/01 01:49:54;;;;;;;63.28;9.65;;;;;;;8.85;100.00;102238.56;5033649;28;20053;-34
2022/01/01 01:52:23;;;;;;;52.00;8.18;;;;;;;8.85;100.00;102236.63;5020796;28;20052;-35
2022/01/01 01:54:51;;;;;;;55.47;8.70;;;;;;;8.85;100.00;102236.63;5045227;28;20064;-34
2022/01/01 01:57:20;;;;;;;48.33;8.02;;;;;;;8.84;100.00;102248.84;5041544;28;20061;-39
2022/01/01 01:59:48;;;;;;;61.33;8.02;;;;;;;8.86;100.00;102248.59;5038280;28;20053;-38
2022/01/01 02:02:17;;;;;;;53.55;8.27;;;;;;;8.90;100.00;102255.34;5038234;28;20049;-39
2022/01/01 02:04:45;;;;;;;43.35;7.65;;;;;;;8.92;100.00;102242.88;5040840;28;20136;-41
2022/01/01 02:07:13;;;;;;;51.50;8.57;;;;;;;8.92;100.00;102247.59;5042622;28;20048;-35
2022/01/01 02:09:41;;;;;;;43.22;7.03;;;;;;;8.90;100.00;102247.00;5039885;28;20112;-37
2022/01/01 02:12:10;;;;;;;46.63;6.93;;;;;;;8.86;100.00;102257.78;5044822;28;20050;-37
2022/01/01 02:15:11;;;;;;;41.00;7.05;;;;;;;8.83;100.00;102247.16;5045571;28;20048;-35
2022/01/01 02:17:40;;;;;;;55.35;8.32;;;;;;;8.80;100.00;102255.16;5041137;28;20037;-34
2022/01/01 02:20:12;;;;;;;48.15;7.38;;;;;;;8.82;100.00;102253.81;5044310;28;20098;-37
2022/01/01 02:22:46;;;;;;;;;;;;;;;8.78;100.00;102238.75;5047497;28;20443;-38
2022/01/01 02:25:14;;;;;;;48.17;7.43;;;;;;;8.81;100.00;102240.16;5024988;28;20412;-39
2022/01/01 02:27:42;;;;;;;36.25;6.72;;;;;;;8.88;100.00;102232.50;5048044;28;20049;-31
2022/01/01 02:30:13;;;;;;;47.88;7.68;;;;;;;8.93;100.00;102227.84;5045159;28;20056;-33
2022/01/01 02:32:41;;;;;;;43.03;7.57;;;;;;;8.95;100.00;102230.38;5037444;28;20074;-35
2022/01/01 02:35:13;;;;;;;40.35;6.85;;;;;;;8.98;100.00;102236.28;5042710;28;20049;-39
2022/01/01 02:37:41;;;;;;;38.05;6.95;;;;;;;8.98;100.00;102232.66;5049593;28;20068;-31
2022/01/01 02:40:11;;;;;;;49.50;8.35;;;;;;;8.98;100.00;102238.22;5040939;28;20056;-36
2022/01/01 02:42:42;;;;;;;33.15;6.35;;;;;;;9.02;100.00;102233.81;5050928;28;20048;-33
2022/01/01 02:45:11;;;;;;;43.95;7.00;;;;;;;9.06;100.00;102231.38;5046256;28;20053;-41
2022/01/01 02:47:40;;;;;;;36.65;6.63;;;;;;;9.11;100.00;102231.44;5034393;28;20041;-40
2022/01/01 02:50:09;;;;;;;44.20;7.43;;;;;;;9.15;100.00;102241.84;5038771;28;20054;-34
2022/01/01 02:52:38;;;;;;;40.20;7.30;;;;;;;9.15;100.00;102230.69;5051209;28;20057;-38
2022/01/01 02:55:07;;;;;;;42.58;7.63;;;;;;;9.17;100.00;102236.84;5046264;28;20509;-32
2022/01/01 02:57:35;;;;;;;39.22;7.40;;;;;;;9.15;100.00;102239.03;5034915;28;20068;-43
2022/01/01 03:00:05;;;;;;;42.90;7.53;;;;;;;9.13;100.00;102230.09;5039364;28;20052;-36
2022/01/01 03:02:33;;;;;;;37.92;6.85;;;;;;;9.08;100.00;102230.03;5051400;28;20498;-33
2022/01/01 03:05:01;;;;;;;42.47;7.25;;;;;;;9.08;100.00;102243.94;5044635;28;20045;-34
2022/01/01 03:07:28;;;;;;;38.28;6.95;;;;;;;9.13;100.00;102240.41;5036017;28;20042;-30
2022/01/01 03:09:57;;;;;;;56.78;7.07;;;;;;;9.15;100.00;102243.78;5040741;28;20071;-33
2022/01/01 03:12:25;;;;;;;49.53;6.70;;;;;;;9.16;100.00;102232.38;5047835;28;20061;-34
2022/01/01 03:14:53;;;;;;;49.47;5.53;;;;;;;9.17;100.00;102236.00;5044124;28;20514;-37
2022/01/01 03:17:21;;;;;;;35.28;6.40;;;;;;;9.16;100.00;102240.75;5040817;28;20068;-35
2022/01/01 03:19:48;;;;;;;41.83;6.25;;;;;;;9.15;100.00;102247.41;5040822;28;20049;-40
2022/01/01 03:22:16;;;;;;;47.70;8.38;;;;;;;9.15;100.00;102247.41;5041244;28;20052;-31
2022/01/01 03:24:44;;;;;;;40.15;6.53;;;;;;;9.06;100.00;102254.50;5043573;28;20060;-38
2022/01/01 03:27:13;;;;;;;47.10;7.32;;;;;;;8.98;100.00;102246.59;5044349;28;20037;-39
2022/01/01 03:29:41;;;;;;;38.70;7.07;;;;;;;8.93;100.00;102240.94;5037466;28;20499;-37
2022/01/01 03:32:09;;;;;;;50.50;7.38;;;;;;;8.88;100.00;102261.16;5041720;28;20131;-35
2022/01/01 03:34:36;;;;;;;41.60;6.93;;;;;;;8.86;100.00;102254.16;5047613;28;20049;-31
2022/01/01 03:37:04;;;;;;;27.13;5.60;;;;;;;8.80;100.00;102241.25;5044449;28;20081;-34
2022/01/01 03:39:32;;;;;;;25.13;5.30;;;;;;;8.76;100.00;102240.09;5035099;28;20049;-37
2022/01/01 03:42:00;;;;;;;16.25;4.80;;;;;;;8.73;100.00;102229.47;5038846;28;20055;-38
2022/01/01 03:44:29;;;;;;;21.92;4.30;;;;;;;8.70;100.00;102218.84;5049656;28;20060;-38
2022/01/01 03:47:06;;;;;;;15.70;4.45;;;;;;;8.66;100.00;102210.16;5039366;28;20056;-38
2022/01/01 03:49:34;;;;;;;24.65;4.88;;;;;;;8.66;100.00;102217.66;5050306;28;20049;-38
2022/01/01 03:52:01;;;;;;;26.23;4.63;;;;;;;8.68;100.00;102215.47;5045864;28;20053;-35
2022/01/01 03:54:29;;;;;;;40.42;5.47;;;;;;;8.68;100.00;102216.31;5033872;28;20152;-34
2022/01/01 03:56:57;;;;;;;18.23;4.72;;;;;;;8.70;100.00;102235.53;5038008;28;20068;-37
2022/01/01 03:59:25;;;;;;;15.88;5.43;;;;;;;8.73;100.00;102230.31;5050465;28;20045;-31
2022/01/01 04:01:55;;;;;;;20.63;6.03;;;;;;;8.73;100.00;102224.75;5039810;28;20045;-34
2022/01/01 04:04:25;;;;;;;24.45;6.45;;;;;;;8.73;100.00;102233.09;5048276;28;20053;-35
2022/01/01 04:06:54;;;;;;;22.08;5.28;;;;;;;8.75;100.00;102232.84;5042898;28;20160;-33
2022/01/01 04:09:22;;;;;;;30.27;6.28;;;;;;;8.76;100.00;102231.75;5037347;28;20038;-38
2022/01/01 04:11:51;;;;;;;38.22;8.25;;;;;;;8.80;100.00;102252.38;5039130;28;20067;-36
2022/01/01 04:14:19;;;;;;;46.72;9.52;;;;;;;8.86;100.00;102257.78;5044924;28;20049;-33
2022/01/01 04:16:47;;;;;;;52.20;8.95;;;;;;;8.94;100.00;102254.59;5043142;28;20053;-37
2022/01/01 04:19:16;;;;;;;46.22;9.05;;;;;;;8.97;100.00;102262.44;5041119;28;20136;-37
2022/01/01 04:21:44;;;;;;;36.17;8.05;;;;;;;9.01;100.00;102267.47;5039175;28;20409;-32
2022/01/01 04:24:12;;;;;;;50.92;9.20;;;;;;;9.02;100.00;102261.66;5040409;28;20048;-35
2022/01/01 04:26:39;;;;;;;38.22;7.85;;;;;;;9.03;100.00;102251.38;5044958;28;20045;-30
2022/01/01 04:29:07;;;;;;;34.17;7.13;;;;;;;9.05;100.00;102257.53;5042855;28;20045;-33
2022/01/01 04:31:36;;;;;;;39.10;7.63;;;;;;;9.06;100.00;102265.63;5035051;28;20498;-37
2022/01/01 04:34:03;;;;;;;28.38;6.60;;;;;;;9.06;100.00;102265.63;5040662;28;20122;-34
2022/01/01 04:36:33;;;;;;;33.65;6.55;;;;;;;9.08;100.00;102263.44;5047258;28;20045;-36
2022/01/01 04:39:01;;;;;;;34.03;6.97;;;;;;;9.07;100.00;102253.38;5043129;28;20414;-32
2022/01/01 04:41:28;;;;;;;35.58;7.72;;;;;;;9.05;100.00;102258.38;5032983;28;20046;-41
2022/01/01 04:43:56;;;;;;;36.47;6.82;;;;;;;9.06;100.00;102259.22;5038655;28;20056;-40
2022/01/01 04:46:24;;;;;;;39.03;7.30;;;;;;;9.04;100.00;102253.91;5049744;28;20048;-33
2022/01/01 04:48:52;;;;;;;40.80;7.93;;;;;;;8.98;100.00;102258.56;5044710;28;20451;-40
2022/01/01 04:51:20;;;;;;;48.10;8.40;;;;;;;8.94;100.00;102248.19;5032790;28;20119;-30
2022/01/01 04:53:49;;;;;;;31.30;6.60;;;;;;;8.92;100.00;102253.16;5037304;28;20049;-37
2022/01/01 04:56:20;;;;;;;30.00;6.90;;;;;;;8.91;100.00;102260.66;5049036;28;20056;-32
2022/01/01 04:58:48;;;;;;;28.80;7.00;;;;;;;8.92;100.00;102264.28;5043609;28;20049;-32
2022/01/01 05:01:18;;;;;;;36.47;6.75;;;;;;;8.92;100.00;102261.50;5034291;28;20046;-33
2022/01/01 05:03:46;;;;;;;29.92;7.25;;;;;;;8.92;100.00;102254.00;5038834;28;20045;-35
2022/01/01 05:06:15;;;;;;;39.28;7.25;;;;;;;8.94;100.00;102251.81;5045190;28;20056;-39
2022/01/01 05:08:43;;;;;;;31.98;6.55;;;;;;;8.95;100.00;102258.22;5042593;28;20079;-35
2022/01/01 05:11:12;;;;;;;32.38;6.28;;;;;;;8.98;100.00;102247.44;5044268;28;20139;-37
2022/01/01 05:13:39;;;;;;;50.25;8.30;;;;;;;9.01;100.00;102245.22;5021834;28;20037;-38
2022/01/01 05:16:07;;;;;;;29.08;6.70;;;;;;;9.05;100.00;102238.03;5037327;28;20048;-37
2022/01/01 05:18:36;;;;;;;31.20;7.03;;;;;;;9.06;100.00;102236.94;5037506;28;20052;-36
2022/01/01 05:21:04;;;;;;;28.00;7.07;;;;;;;9.06;100.00;102239.72;5038940;28;20045;-41
2022/01/01 05:23:32;;;;;;;37.60;7.97;;;;;;;9.04;100.00;102242.75;5044732;28;20136;-37
2022/01/01 05:26:00;;;;;;;33.05;6.82;;;;;;;9.04;100.00;102236.34;5042083;28;20421;-33
2022/01/01 05:28:29;;;;;;;37.50;7.10;;;;;;;9.04;100.00;102233.56;5033996;28;20049;-34
2022/01/01 05:30:57;;;;;;;30.73;6.78;;;;;;;9.03;100.00;102231.88;5041831;28;20491;-35
2022/01/01 05:33:25;;;;;;;32.35;7.32;;;;;;;8.99;100.00;102237.13;5034294;28;20410;-34
2022/01/01 05:35:52;;;;;;;37.15;7.40;;;;;;;8.99;100.00;102234.34;5037239;28;20033;-35
2022/01/01 05:38:20;;;;;;;36.58;7.65;;;;;;;9.02;100.00;102225.47;5049808;28;20040;-38
2022/01/01 05:40:53;;;;;;;34.40;7.18;;;;;;;9.02;100.00;102221.84;5043388;28;20057;-33
2022/01/01 05:43:21;;;;;;;39.17;7.35;;;;;;;9.05;100.00;102224.97;5031533;28;20041;-38
2022/01/01 05:45:51;;;;;;;44.25;7.63;;;;;;;9.10;100.00;102215.84;5037083;28;20056;-34
2022/01/01 05:48:19;;;;;;;35.70;6.93;;;;;;;9.11;100.00;102212.81;5033989;28;20056;-31
2022/01/01 05:50:47;;;;;;;34.60;7.18;;;;;;;9.14;100.00;102215.09;5041415;28;20140;-29
2022/01/01 05:53:15;;;;;;;33.22;7.25;;;;;;;9.15;100.00;102230.69;5052751;28;20045;-36
2022/01/01 05:55:43;;;;;;;35.35;6.78;;;;;;;9.17;100.00;102225.72;5040745;28;20056;-36
2022/01/01 05:58:10;;;;;;;40.00;8.40;;;;;;;9.18;100.00;102224.63;5050857;28;20078;-31
2022/01/01 06:00:38;;;;;;;40.13;7.25;;;;;;;9.19;100.00;102223.47;5045973;28;20049;-37
2022/01/01 06:03:09;;;;;;;33.67;8.02;;;;;;;9.19;100.00;102229.06;5039309;28;20042;-42
2022/01/01 06:05:37;;;;;;;43.47;8.40;;;;;;;9.21;100.00;102249.13;5041867;28;20554;-35
2022/01/01 06:08:05;;;;;;;36.25;8.32;;;;;;;9.25;100.00;102244.75;5047278;28;20056;-33
2022/01/01 06:10:33;;;;;;;33.10;7.75;;;;;;;9.29;100.00;102242.31;5045194;28;20045;-36
2022/01/01 06:13:01;;;;;;;42.03;8.80;;;;;;;9.32;100.00;102225.91;5043562;28;20442;-33
2022/01/01 06:15:29;;;;;;;44.30;9.00;;;;;;;9.38;100.00;102242.72;5041375;28;20037;-36
2022/01/01 06:17:56;;;;;;;35.38;8.95;;;;;;;9.43;100.00;102234.41;5042396;28;20041;-36
2022/01/01 06:20:25;;;;;;;36.40;9.38;;;;;;;9.47;100.00;102222.50;5048550;28;20048;-33
2022/01/01 06:23:03;;;;;;;36.45;8.60;;;;;;;9.47;100.00;102233.63;5045545;28;20045;-35
2022/01/01 06:25:31;;;;;;;39.33;10.05;;;;;;;9.47;100.00;102244.78;5038060;28;20048;-34
2022/01/01 06:27:59;;;;;;;36.55;10.32;;;;;;;9.48;100.00;102252.03;5042628;28;20052;-40
2022/01/01 06:30:32;;;;;;;30.05;8.25;;;;;;;9.45;100.00;102251.72;5048528;28;20064;-35
2022/01/01 06:33:01;;;;;;;36.38;10.43;;;;;;;9.41;100.00;102251.38;5045320;28;20061;-36
2022/01/01 06:35:30;;;;;;;42.50;10.93;;;;;;;9.38;100.00;102257.50;5036963;28;20056;-34
2022/01/01 06:37:58;;;;;;;39.45;11.13;;;;;;;9.34;100.00;102256.31;5041845;28;20053;-32
2022/01/01 06:40:25;;;;;;;37.42;10.60;;;;;;;9.33;100.00;102255.47;5043319;28;20458;-40
2022/01/01 06:42:53;;;;;;;37.22;10.77;;;;;;;9.32;100.00;102239.84;5044075;28;20037;-38
2022/01/01 06:45:21;;;;;;;35.17;10.75;;;;;;;9.35;100.00;102240.44;5034338;28;20048;-43
2022/01/01 06:47:49;;;;;;;32.65;10.07;;;;;;;9.38;100.00;102232.41;5040041;28;20422;-32
2022/01/01 06:50:17;;;;;;;32.85;10.65;;;;;;;9.43;100.00;102229.69;5050625;28;20052;-37
2022/01/01 06:52:46;;;;;;;34.00;11.02;;;;;;;9.48;100.00;102217.75;5038641;28;20069;-37
2022/01/01 06:55:15;;;;;;;36.42;11.48;;;;;;;9.54;100.00;102213.94;5045033;28;20489;-37
2022/01/01 06:57:43;;;;;;;27.35;9.43;;;;;;;9.60;100.00;102216.50;5040097;28;20049;-40
2022/01/01 07:00:13;;;;;;;26.27;10.15;;;;;;;9.66;100.00;102215.50;5045272;28;20049;-40
2022/01/01 07:02:42;;;;;;;31.67;10.20;;;;;;;9.71;100.00;102216.66;5042303;28;20052;-35
2022/01/01 07:05:11;;;;;;;31.38;9.93;;;;;;;9.72;100.00;102219.19;5036752;28;20061;-35
2022/01/01 07:07:39;;;;;;;32.40;10.40;;;;;;;9.75;100.00;102224.25;5037867;28;20053;-37
2022/01/01 07:10:11;;;;;;;35.13;10.90;;;;;;;9.77;100.00;102224.84;5044489;28;20064;-30
2022/01/01 07:12:39;;;;;;;37.47;11.13;;;;;;;9.78;100.00;102232.09;5042810;28;20495;-36
2022/01/01 07:15:09;;;;;;;29.02;10.63;;;;;;;9.80;100.00;102237.38;5041133;28;20379;-32
2022/01/01 07:17:37;;;;;;;35.22;9.68;;;;;;;9.82;100.00;102238.81;5039561;28;20041;-36
2022/01/01 07:20:06;;;;;;;33.38;10.25;;;;;;;9.83;100.00;102239.66;5038441;28;20052;-37
2022/01/01 07:22:40;;;;;;;34.47;10.73;;;;;;;9.82;100.00;102241.59;5049043;28;20052;-34
2022/01/01 07:25:10;;;;;;;29.35;10.63;;;;;;;9.82;100.00;102257.47;5040819;28;20049;-32
2022/01/01 07:27:39;;;;;;;31.15;10.63;;;;;;;9.75;100.00;102249.34;5044883;28;20044;-36
2022/01/01 07:30:08;;;;;;;33.60;10.70;;;;;;;9.67;100.00;102260.94;5042356;28;20065;-40
2022/01/01 07:32:43;;;;;;;29.20;9.30;;;;;;;9.58;100.00;102263.34;5036342;28;20049;-35
2022/01/01 07:35:12;;;;;;;31.35;9.73;;;;;;;9.49;100.00;102278.81;5039500;28;20049;-33
2022/01/01 07:37:40;;;;;;;30.60;9.60;;;;;;;9.44;100.00;102272.31;5047337;28;20064;-38
2022/01/01 07:40:12;;;;;;;29.75;10.15;;;;;;;9.41;100.00;102267.25;5039211;28;20048;-36
2022/01/01 07:42:41;;;;;;;31.63;9.77;;;;;;;9.36;100.00;102256.91;5047606;28;20045;-36
2022/01/01 07:45:10;;;;;;;31.15;9.88;;;;;;;9.29;100.00;102259.84;5043956;28;20413;-39
2022/01/01 07:47:40;;;;;;;34.37;10.70;;;;;;;9.28;100.00;102263.75;5032748;28;20098;-38
2022/01/01 07:50:09;;;;;;;28.33;9.07;;;;;;;9.29;100.00;102254.28;5037239;28;20038;-33
2022/01/01 07:52:37;;;;;;;24.67;9.05;;;;;;;9.30;100.00;102261.53;5049215;28;20041;-32
2022/01/01 07:55:06;;;;;;;30.77;9.57;;;;;;;9.32;100.00;102253.78;5043134;28;20049;-37
2022/01/01 07:57:35;;;;;;;30.73;9.98;;;;;;;9.37;100.00;102249.38;5032061;28;20064;-35
2022/01/01 08:00:07;;;;;;;28.88;9.82;;;;;;;9.40;100.00;102254.41;5036766;28;20046;-38
2022/01/01 08:02:41;;;;;;;32.72;10.85;;;;;;;9.42;100.00;102253.06;5047762;28;20045;-40
2022/01/01 08:05:10;;;;;;;;;;;;;;;9.40;100.00;102252.47;5043146;28;20048;-37
2022/01/01 08:07:38;;;;;;;26.60;8.90;;;;;;;9.41;100.00;102245.81;5033499;28;19967;-33
2022/01/01 08:10:25;;;;;;;32.05;10.52;;;;;;;9.44;100.00;102230.50;5040795;28;20037;-34
2022/01/01 08:12:55;;;;;;;28.70;9.77;;;;;;;9.50;100.00;102237.84;5032234;28;20475;-38
2022/01/01 08:15:23;;;;;;;34.88;10.18;;;;;;;9.50;100.00;102233.13;5043168;28;20057;-39
2022/01/01 08:17:50;;;;;;;34.00;10.38;;;;;;;9.54;100.00;102236.25;5033456;28;20061;-36
2022/01/01 08:20:19;;;;;;;24.10;9.30;;;;;;;9.54;100.00;102225.09;5036243;28;20469;-39
2022/01/01 08:22:47;;;;;;;25.27;9.55;;;;;;;9.56;100.00;102243.25;5045723;28;20045;-39
2022/01/01 08:25:16;;;;;;;24.00;9.00;;;;;;;9.57;100.00;102249.66;5041218;28;20049;-36
2022/01/01 08:27:44;;;;;;;27.98;9.50;;;;;;;9.59;100.00;102244.69;5037729;28;20072;-37
2022/01/01 08:30:14;;;;;;;26.23;9.05;;;;;;;9.58;100.00;102235.47;5038008;28;20049;-32
2022/01/01 08:32:42;;;;;;;26.60;9.38;;;;;;;9.61;100.00;102225.72;5041775;28;20055;-39
2022/01/01 08:35:11;;;;;;;30.40;10.30;;;;;;;9.61;100.00;102239.66;5042184;28;20046;-35
2022/01/01 08:37:38;;;;;;;26.13;10.07;;;;;;;9.58;100.00;102232.69;5040478;28;20061;-39
2022/01/01 08:40:07;;;;;;;24.05;8.98;;;;;;;9.56;100.00;102236.81;5036243;28;20040;-30
2022/01/01 08:42:35;;;;;;;27.75;9.60;;;;;;;9.54;100.00;102228.72;5039039;28;20049;-36
2022/01/01 08:45:04;;;;;;;26.70;8.90;;;;;;;9.53;100.00;102229.81;5045017;28;20046;-38
2022/01/01 08:47:33;;;;;;;24.98;8.70;;;;;;;9.51;100.00;102218.09;5041128;28;20055;-35
2022/01/01 08:50:00;;;;;;;27.50;8.90;;;;;;;9.50;100.00;102202.47;5033935;28;20379;-36
2022/01/01 08:52:29;;;;;;;26.42;10.05;;;;;;;9.52;100.00;102191.91;5041936;28;20045;-36
2022/01/01 08:54:59;;;;;;;27.27;9.23;;;;;;;9.51;100.00;102194.97;5031530;28;20045;-37
2022/01/01 08:57:29;;;;;;;24.85;9.05;;;;;;;9.51;100.00;102187.44;5037816;28;20400;-31
2022/01/01 08:59:57;;;;;;;23.40;8.63;;;;;;;9.51;100.00;102190.22;5047115;28;20988;-36
2022/01/01 09:02:25;;;;;;;26.02;7.60;;;;;;;9.54;100.00;102178.56;5042980;28;20071;-37
2022/01/01 09:04:54;;;;;;;25.95;9.65;;;;;;;9.58;100.00;102178.91;5031423;28;20422;-34
2022/01/01 09:07:28;;;;;;;22.08;7.93;;;;;;;9.62;100.00;102177.25;5035837;28;20514;-43
2022/01/01 09:09:56;;;;;;;28.20;8.52;;;;;;;9.65;100.00;102172.00;5030275;28;20053;-39
2022/01/01 09:12:24;;;;;;;21.65;8.02;;;;;;;9.68;100.00;102165.91;5035241;28;20053;-40
2022/01/01 09:14:52;;;;;;;20.90;8.75;;;;;;;9.72;100.00;102168.19;5047608;28;20506;-32
2022/01/01 09:17:20;;;;;;;30.50;9.32;;;;;;;9.75;100.00;102171.28;5041484;28;20047;-38
2022/01/01 09:19:48;;;;;;;27.13;9.63;;;;;;;9.76;100.00;102156.25;5031572;28;20045;-33
2022/01/01 09:22:17;;;;;;;23.67;8.70;;;;;;;9.78;100.00;102173.56;5037079;28;20053;-38
2022/01/01 09:24:44;;;;;;;22.58;8.25;;;;;;;9.81;100.00;102150.69;5043321;28;20056;-36
2022/01/01 09:27:12;;;;;;;16.77;7.40;;;;;;;9.85;100.00;102159.38;5040644;28;20060;-41
2022/01/01 09:29:40;;;;;;;20.42;8.23;;;;;;;9.86;100.00;102158.28;5038233;28;20042;-42
2022/01/01 09:32:10;;;;;;;20.65;8.57;;;;;;;9.91;100.00;102158.34;5037119;28;20551;-40
2022/01/01 09:34:43;;;;;;;18.50;7.50;;;;;;;9.94;100.00;102155.88;5041549;28;20144;-40
2022/01/01 09:37:11;;;;;;;18.67;8.15;;;;;;;9.98;100.00;102164.56;5043086;28;20115;-34
2022/01/01 09:39:40;;;;;;;22.55;7.95;;;;;;;10.02;100.00;102169.31;5039744;28;20063;-32
2022/01/01 09:42:10;;;;;;;26.05;8.05;;;;;;;10.08;100.00;102158.22;5043814;28;20044;-36
2022/01/01 09:44:39;;;;;;;24.77;9.15;;;;;;;10.11;100.00;102168.84;5042143;28;20482;-35
2022/01/01 09:47:07;;;;;;;24.77;8.88;;;;;;;10.15;100.00;102173.66;5034605;28;20510;-32
2022/01/01 09:49:35;;;;;;;21.85;8.20;;;;;;;10.20;100.00;102184.03;5046145;28;20041;-40
2022/01/01 09:52:03;;;;;;;18.27;8.20;;;;;;;10.21;100.00;102182.91;5046640;28;20412;-38
2022/01/01 09:54:31;;;;;;;21.48;8.15;;;;;;;10.21;100.00;102183.75;5037015;28;20041;-37
2022/01/01 09:57:00;;;;;;;27.20;8.52;;;;;;;10.19;100.00;102190.75;5045450;28;20064;-38
2022/01/01 09:59:27;;;;;;;25.33;8.70;;;;;;;10.19;100.00;102187.94;5036178;28;20137;-31
2022/01/01 10:01:55;;;;;;;23.20;8.32;;;;;;;10.15;100.00;102184.81;5044942;28;20060;-36
2022/01/01 10:04:23;;;;;;;21.50;8.75;;;;;;;10.15;100.00;102189.53;5044156;28;20528;-37
2022/01/01 10:07:03;;;;;;;19.08;8.88;;;;;;;10.18;100.00;102187.06;5031984;28;20517;-38
2022/01/01 10:09:31;;;;;;;22.23;8.80;;;;;;;10.22;100.00;102179.88;5018330;28;20486;-34
2022/01/01 10:12:01;;;;;;;18.73;7.50;;;;;;;10.26;100.00;102169.88;5049075;28;20041;-33
2022/01/01 10:14:36;;;;;;;19.60;7.95;;;;;;;10.33;100.00;102173.28;5037194;28;20049;-33
2022/01/01 10:17:25;;;;;;;19.75;8.25;;;;;;;10.45;100.00;102175.03;5048132;28;20049;-35
2022/01/01 10:19:53;;;;;;;19.92;8.35;;;;;;;10.51;100.00;102168.41;5033759;28;20049;-34
2022/01/01 10:22:24;;;;;;;16.70;7.43;;;;;;;10.56;100.00;102191.63;5048819;28;20472;-40
2022/01/01 10:27:56;;;;;;;21.10;8.10;;;;;;;10.59;100.00;102202.22;5031855;28;20056;-38
2022/01/01 10:30:35;;;;;;;20.77;8.95;;;;;;;10.59;100.00;102199.44;5036550;28;20395;-33
2022/01/01 10:33:09;;;;;;;22.80;8.02;;;;;;;10.59;100.00;102195.84;5048934;28;20080;-41
2022/01/01 10:35:39;;;;;;;18.08;8.60;;;;;;;10.62;100.00;102193.34;5045540;28;20051;-40
2022/01/01 10:38:11;;;;;;;25.48;8.63;;;;;;;10.64;100.00;102202.28;5034767;28;20051;-40
2022/01/01 10:40:39;;;;;;;18.42;8.10;;;;;;;10.64;100.00;102207.88;5040250;28;20053;-38
2022/01/01 10:43:10;;;;;;;19.70;8.25;;;;;;;10.67;100.00;102192.53;5035001;28;20052;-36
2022/01/01 10:45:39;;;;;;;20.38;9.10;;;;;;;10.67;100.00;102193.38;5039309;28;20132;-36
2022/01/01 10:48:16;;;;;;;20.75;8.60;;;;;;;10.68;100.00;102172.72;5051911;28;20048;-36
2022/01/01 10:50:45;;;;;;;20.77;9.10;;;;;;;10.74;100.00;102167.19;5039340;28;20053;-29
2022/01/01 10:53:15;;;;;;;19.88;8.75;;;;;;;10.83;100.00;102162.78;5051829;28;20053;-39
2022/01/01 10:55:49;;;;;;;18.17;8.77;;;;;;;10.95;100.00;102160.63;5040256;28;20495;-37
2022/01/01 10:58:20;;;;;;;20.35;9.40;;;;;;;11.08;100.00;102154.56;5050128;28;20592;-35
2022/01/01 11:00:49;;;;;;;25.70;9.98;;;;;;;11.22;100.00;102155.75;5040887;28;20042;-37
2022/01/01 11:03:18;;;;;;;22.35;10.02;;;;;;;11.35;100.00;102154.41;5049536;28;20049;-37
2022/01/01 11:05:48;;;;;;;20.23;10.40;;;;;;;11.48;100.00;102150.25;5044389;28;20049;-37
2022/01/01 11:08:16;;;;;;;16.10;9.85;;;;;;;11.59;100.00;102169.59;5038873;28;20053;-31
2022/01/01 11:10:44;;;;;;;16.63;9.80;;;;;;;11.71;100.00;102136.66;5040911;28;20060;-36
2022/01/01 11:13:12;;;;;;;16.58;9.82;;;;;;;11.82;100.00;102131.94;5045113;28;20045;-32
2022/01/01 11:15:41;;;;;;;17.85;9.52;;;;;;;11.90;100.00;102122.19;5044895;28;20041;-38
2022/01/01 11:18:09;;;;;;;16.73;8.95;;;;;;;11.96;100.00;102115.47;5042665;28;20053;-40
2022/01/01 11:20:39;;;;;;;16.92;9.50;;;;;;;12.00;100.00;102113.78;5039348;28;20044;-37
2022/01/01 11:23:09;;;;;;;20.05;9.55;;;;;;;12.02;100.00;102131.97;5042059;28;20049;-39
2022/01/01 11:25:39;;;;;;;21.35;10.02;;;;;;;12.04;100.00;102112.94;5046663;28;20501;-41