Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:00;;;;;;;4.03;1.70;;;5.50;99.90;8.40;94648.00;;;;5004036;28;20214;-89
2023/12/22 00:03:49;;;;;;;5.00;2.10;;;5.60;99.90;8.20;94626.00;;;;5009052;28;20205;-85
2023/12/22 00:06:38;;;;;;;6.23;2.70;;;5.60;99.90;7.80;94592.00;;;;5008870;28;20226;-87
2023/12/22 00:09:27;;;;;;;9.93;3.83;;;5.50;99.90;7.90;94605.00;;;;5002631;28;20214;-86
2023/12/22 00:12:18;;;;;;;5.17;2.20;;;5.20;99.90;7.80;94596.00;;;;4982067;28;20205;-87
2023/12/22 00:15:07;;;;;;;4.93;2.13;;;5.00;99.90;7.70;94619.00;;;;4999470;28;20206;-87
2023/12/22 00:17:56;;;;;;;5.97;2.47;;;5.20;99.90;7.40;94649.00;;;;4995937;28;20203;-88
2023/12/22 00:20:45;;;;;;;5.20;2.17;;;5.10;99.90;7.40;94665.00;;;;5001855;28;20238;-88
2023/12/22 00:23:35;;;;;;;6.97;2.87;;;5.00;99.90;7.70;94705.00;;;;4994113;28;20216;-86
2023/12/22 00:26:25;;;;;;;5.67;2.43;;;5.10;99.90;7.50;94703.00;;;;4994922;28;20236;-89
2023/12/22 00:29:15;;;;;;;4.23;1.87;;;5.10;99.90;7.40;94693.00;;;;4991715;28;20226;-87
2023/12/22 00:32:06;;;;;;;7.07;2.83;;;4.90;99.90;8.00;94653.00;;;;4996559;28;20223;-87
2023/12/22 00:34:56;;;;;;;5.73;2.33;;;4.80;99.90;8.20;94688.00;;;;4997050;28;20217;-86
2023/12/22 00:37:45;;;;;;;3.80;1.63;;;5.10;99.90;8.20;94661.00;;;;4995374;28;20543;-86
2023/12/22 00:40:34;;;;;;;6.83;2.87;;;5.30;99.90;8.10;94614.00;;;;4988465;28;20280;-86
2023/12/22 00:43:23;;;;;;;4.33;1.87;;;5.20;99.90;8.20;94587.00;;;;4995495;28;20227;-86
2023/12/22 00:46:14;;;;;;;4.03;1.80;;;5.40;99.90;8.00;94638.00;;;;4977448;28;20223;-85
2023/12/22 00:49:03;;;;;;;5.77;2.43;;;5.20;99.90;8.00;94672.00;;;;4992017;28;20212;-88
2023/12/22 00:51:52;;;;;;;7.90;3.13;;;5.10;99.90;7.90;94656.00;;;;4990244;28;20221;-88
2023/12/22 00:54:41;;;;;;;5.57;2.20;;;5.20;99.90;7.80;94724.00;;;;4995464;28;20229;-87
2023/12/22 00:57:31;;;;;;;6.07;2.57;;;5.50;99.90;7.70;94761.00;;;;4993936;28;20940;-86
2023/12/22 01:00:20;;;;;;;5.10;2.27;;;5.10;99.90;7.70;94752.00;;;;4997263;28;20229;-85
2023/12/22 01:03:11;;;;;;;7.97;3.20;;;5.30;99.90;7.80;94761.00;;;;4993990;28;20210;-87
2023/12/22 01:06:00;;;;;;;6.17;2.60;;;4.90;99.90;7.90;94770.00;;;;4987980;28;20614;-90
2023/12/22 01:08:50;;;;;;;5.73;2.37;;;5.20;99.90;7.90;94796.00;;;;4990069;28;20590;-86
2023/12/22 01:11:39;;;;;;;8.13;3.53;;;4.80;99.90;7.90;94802.00;;;;4986079;28;20230;-86
2023/12/22 01:14:28;;;;;;;7.67;3.20;;;4.70;99.90;7.80;94810.00;;;;4987650;28;20683;-87
2023/12/22 01:17:17;;;;;;;3.70;1.60;;;4.90;99.90;7.80;94823.00;;;;4978847;28;20203;-90
2023/12/22 01:20:08;;;;;;;7.83;3.20;;;5.10;99.90;7.90;94799.00;;;;5001563;28;20253;-88
2023/12/22 01:22:57;;;;;;;3.77;1.70;;;4.80;99.90;7.60;94820.00;;;;5000048;28;20194;-87
2023/12/22 01:25:46;;;;;;;5.03;2.27;;;4.90;99.90;7.90;94817.00;;;;4997831;28;20215;-89
2023/12/22 01:28:35;;;;;;;8.63;3.63;;;5.00;99.90;7.80;94815.00;;;;4997136;28;20217;-88
2023/12/22 01:31:24;;;;;;;4.13;1.80;;;5.00;99.90;7.80;94822.00;;;;4993930;28;20223;-85
2023/12/22 01:34:13;;;;;;;4.73;1.93;;;4.90;99.90;7.60;94839.00;;;;4998859;28;20207;-86
2023/12/22 01:37:03;;;;;;;7.33;3.07;;;4.90;99.90;7.50;94852.00;;;;4997627;28;20252;-88
2023/12/22 01:39:54;;;;;;;5.40;2.40;;;4.80;99.90;7.10;94872.00;;;;4993441;28;20210;-87
2023/12/22 01:42:42;;;;;;;3.67;1.53;;;4.80;99.90;7.60;94870.00;;;;5001050;28;20691;-87
2023/12/22 01:45:31;;;;;;;8.13;3.40;;;4.80;99.90;7.50;94879.00;;;;4998361;28;20213;-90
2023/12/22 01:48:22;;;;;;;4.13;1.73;;;4.60;99.90;7.60;94896.00;;;;4993289;28;20231;-90
2023/12/22 01:51:11;;;;;;;3.90;1.67;;;5.00;99.90;7.70;94873.00;;;;4993898;28;20859;-88
2023/12/22 01:54:02;;;;;;;4.97;2.07;;;4.70;99.90;7.70;94877.00;;;;4999211;28;20202;-88
2023/12/22 01:56:50;;;;;;;6.00;2.47;;;5.00;99.90;7.50;94871.00;;;;5001922;28;20213;-87
2023/12/22 01:59:39;;;;;;;7.07;3.13;;;4.60;99.90;7.60;94877.00;;;;5004150;28;20588;-88
2023/12/22 02:02:29;;;;;;;6.93;2.90;;;4.60;99.90;7.40;94858.00;;;;4995461;28;20206;-89
2023/12/22 02:05:18;;;;;;;3.63;1.70;;;4.70;99.90;7.10;94869.00;;;;5008119;28;20202;-90
2023/12/22 02:08:08;;;;;;;4.57;1.90;;;6.10;99.90;7.70;94902.00;;;;5010359;28;20239;-87
2023/12/22 02:10:58;;;;;;;3.20;1.50;;;4.60;99.90;7.40;94896.00;;;;5004708;28;20229;-87
2023/12/22 02:13:47;;;;;;;4.43;1.90;;;4.60;99.90;7.60;94926.00;;;;5013216;28;20195;-90
2023/12/22 02:16:43;;;;;;;7.70;3.33;;;5.10;99.90;7.80;94949.00;;;;5017267;28;20631;-89
2023/12/22 02:19:43;;;;;;;5.50;2.27;;;5.30;99.90;7.70;94978.00;;;;5007251;28;20298;-87
2023/12/22 02:22:33;;;;;;;8.43;3.50;;;5.00;99.90;7.70;94985.00;;;;4994713;28;20206;-85
2023/12/22 02:25:22;;;;;;;1.87;0.93;;;4.90;99.90;7.50;94984.00;;;;5010401;28;20206;-86
2023/12/22 02:28:20;;;;;;;3.63;1.60;;;4.90;99.90;7.90;94929.00;;;;5009901;28;20233;-89
2023/12/22 02:31:19;;;;;;;4.87;2.03;;;5.10;99.90;8.00;94887.00;;;;5001162;28;20226;-89
2023/12/22 02:34:13;;;;;;;4.67;1.93;;;5.30;99.90;7.90;94933.00;;;;5008767;28;20214;-87
2023/12/22 02:37:06;;;;;;;7.00;2.97;;;4.90;99.90;7.80;94899.00;;;;5007252;28;20206;-88
2023/12/22 02:39:57;;;;;;;5.13;2.20;;;5.10;99.90;7.70;94900.00;;;;5014185;28;20211;-86
2023/12/22 02:42:46;;;;;;;4.47;1.80;;;4.90;99.90;7.70;94894.00;;;;5014357;28;20801;-88
2023/12/22 02:45:35;;;;;;;7.97;3.43;;;5.00;99.90;7.50;94899.00;;;;5008346;28;20822;-89
2023/12/22 02:48:24;;;;;;;5.03;2.23;;;4.60;99.90;7.60;94908.00;;;;5006659;28;20233;-89
2023/12/22 02:51:13;;;;;;;4.63;2.07;;;4.80;99.90;7.50;94903.00;;;;5000502;28;20238;-89
2023/12/22 02:54:02;;;;;;;5.97;2.50;;;4.60;99.90;7.50;94909.00;;;;5006022;28;20206;-88
2023/12/22 02:56:52;;;;;;;6.83;2.80;;;4.80;99.90;7.30;94918.00;;;;4997019;28;20211;-89
2023/12/22 02:59:41;;;;;;;7.30;3.33;;;4.70;99.90;7.40;94934.00;;;;4998634;28;20206;-88
2023/12/22 03:02:30;;;;;;;4.80;2.17;;;4.60;99.90;7.30;94922.00;;;;5009714;28;20216;-89
2023/12/22 03:05:18;;;;;;;2.10;1.10;;;4.50;99.90;7.10;94922.00;;;;5002217;28;20588;-89
2023/12/22 03:08:07;;;;;;;4.67;2.00;;;4.60;99.90;7.20;94928.00;;;;4987476;28;20229;-89
2023/12/22 03:10:56;;;;;;;4.93;2.10;;;4.40;99.90;7.20;94930.00;;;;4995295;28;20242;-88
2023/12/22 03:13:46;;;;;;;4.70;2.00;;;4.30;99.90;7.20;94932.00;;;;4999149;28;20596;-89
2023/12/22 03:16:35;;;;;;;6.40;2.87;;;4.60;99.90;7.20;94907.00;;;;4988802;28;20206;-89
2023/12/22 03:19:24;;;;;;;4.83;2.07;;;4.60;99.90;7.10;94914.00;;;;5010181;28;20571;-88
2023/12/22 03:22:13;;;;;;;3.97;1.83;;;4.40;99.90;7.20;94956.00;;;;4995028;28;20211;-89
2023/12/22 03:25:02;;;;;;;4.93;2.23;;;4.30;99.90;7.20;94935.00;;;;5009007;28;20220;-89
2023/12/22 03:27:51;;;;;;;3.53;1.63;;;4.50;99.90;7.10;94931.00;;;;5005482;28;20234;-88
2023/12/22 03:30:42;;;;;;;7.63;3.37;;;4.10;99.90;7.20;94926.00;;;;5004562;28;20237;-89
2023/12/22 03:33:31;;;;;;;8.80;3.80;;;4.40;99.90;7.10;94937.00;;;;4999358;28;20232;-88
2023/12/22 03:36:20;;;;;;;4.23;1.90;;;4.20;99.90;7.10;94956.00;;;;4996282;28;20589;-89
2023/12/22 03:39:09;;;;;;;4.70;2.10;;;4.40;99.90;7.00;94940.00;;;;4996600;28;20202;-85
2023/12/22 03:41:59;;;;;;;8.67;3.60;;;3.90;99.90;7.00;94967.00;;;;4993644;28;20233;-88
2023/12/22 03:44:48;;;;;;;4.53;2.07;;;4.30;99.90;7.00;94942.00;;;;4997926;28;20199;-89
2023/12/22 03:47:38;;;;;;;7.03;3.03;;;4.30;99.90;7.00;94953.00;;;;5001019;28;20231;-89
2023/12/22 03:50:27;;;;;;;7.60;3.10;;;4.50;99.90;7.00;94971.00;;;;4999489;28;20622;-89
2023/12/22 03:53:16;;;;;;;4.20;1.90;;;4.00;99.90;7.00;94959.00;;;;5004782;28;20954;-86
2023/12/22 03:56:05;;;;;;;4.73;2.10;;;4.00;99.90;6.20;94970.00;;;;4997465;28;20699;-88
2023/12/22 03:58:54;;;;;;;4.33;1.97;;;4.00;99.90;6.60;94963.00;;;;4996041;28;20202;-90
2023/12/22 04:01:43;;;;;;;4.53;1.90;;;4.10;99.90;6.80;94980.00;;;;5006919;28;20223;-90
2023/12/22 04:04:33;;;;;;;7.60;3.23;;;4.20;99.90;6.80;95000.00;;;;5008616;28;20222;-86
2023/12/22 04:07:22;;;;;;;4.37;1.83;;;4.10;99.90;6.80;95000.00;;;;5008131;28;20209;-86
2023/12/22 04:10:11;;;;;;;7.23;2.97;;;4.20;99.90;6.80;95005.00;;;;4997340;28;20230;-87
2023/12/22 04:13:00;;;;;;;6.53;2.60;;;3.90;99.90;6.80;95004.00;;;;5000260;28;20287;-87
2023/12/22 04:15:49;;;;;;;5.83;2.37;;;3.90;99.90;6.50;95027.00;;;;4991848;28;20202;-85
2023/12/22 04:18:38;;;;;;;6.90;2.90;;;3.80;99.90;6.00;95010.00;;;;4996315;28;20700;-88
2023/12/22 04:21:28;;;;;;;5.53;2.33;;;4.00;99.90;5.80;95011.00;;;;4993993;28;20230;-89
2023/12/22 04:24:17;;;;;;;4.40;1.90;;;3.70;99.90;6.50;95018.00;;;;4992649;28;20326;-87
2023/12/22 04:27:06;;;;;;;6.03;2.50;;;3.50;99.90;6.60;95017.00;;;;4992795;28;20306;-89
2023/12/22 04:29:55;;;;;;;6.97;2.80;;;3.40;99.90;6.60;95011.00;;;;4999019;28;20207;-88
2023/12/22 04:32:44;;;;;;;4.93;2.00;;;3.80;99.90;6.20;95040.00;;;;5000247;28;20800;-88
2023/12/22 04:35:38;;;;;;;7.87;3.07;;;3.70;99.90;6.10;95051.00;;;;4991975;28;20202;-91
2023/12/22 04:38:28;;;;;;;5.10;2.07;;;3.60;99.90;6.40;95056.00;;;;4992242;28;20221;-86
2023/12/22 04:41:17;;;;;;;5.33;2.10;;;4.00;99.90;6.20;95044.00;;;;4980003;28;20226;-87
2023/12/22 04:44:06;;;;;;;4.97;2.17;;;3.60;99.90;6.50;95044.00;;;;4989572;28;20206;-86
2023/12/22 04:46:55;;;;;;;5.97;2.43;;;3.80;99.90;6.50;95021.00;;;;4995952;28;20205;-86
2023/12/22 04:49:44;;;;;;;4.33;1.93;;;3.60;99.90;6.40;95029.00;;;;4991686;28;20228;-86
2023/12/22 04:52:33;;;;;;;7.77;3.20;;;3.80;99.90;6.50;95045.00;;;;4992343;28;20198;-88
2023/12/22 04:55:23;;;;;;;4.50;2.00;;;3.90;99.90;6.40;95014.00;;;;4989917;28;20257;-86
2023/12/22 04:58:12;;;;;;;2.90;1.37;;;3.60;99.90;6.30;95007.00;;;;4989610;28;20207;-85
2023/12/22 05:01:01;;;;;;;6.13;2.50;;;3.80;99.90;6.30;95013.00;;;;4990867;28;20226;-87
2023/12/22 05:03:50;;;;;;;5.93;2.33;;;3.80;99.90;6.30;95025.00;;;;4988498;28;20654;-86
2023/12/22 05:06:38;;;;;;;6.70;2.80;;;3.80;99.90;6.40;95016.00;;;;4994406;28;20623;-87
2023/12/22 05:09:28;;;;;;;9.00;3.60;;;3.70;99.90;6.30;95020.00;;;;4994196;28;20233;-87
2023/12/22 05:12:19;;;;;;;3.53;1.67;;;3.60;99.90;6.30;95019.00;;;;4993561;28;20202;-88
2023/12/22 05:15:09;;;;;;;3.67;1.60;;;3.60;99.90;6.20;95011.00;;;;4993306;28;20241;-86
2023/12/22 05:17:58;;;;;;;7.23;2.90;;;3.40;99.90;6.20;94989.00;;;;4991261;28;20199;-86
2023/12/22 05:20:47;;;;;;;3.97;1.73;;;3.40;99.90;6.20;94987.00;;;;4987361;28;20226;-87
2023/12/22 05:23:36;;;;;;;8.53;3.50;;;3.50;99.90;5.80;94966.00;;;;4986254;28;20209;-86
2023/12/22 05:26:27;;;;;;;5.67;2.30;;;3.30;99.90;5.90;94963.00;;;;4991550;28;20673;-90
2023/12/22 05:29:18;;;;;;;4.30;1.80;;;3.40;99.90;6.10;94968.00;;;;4989757;28;20230;-87
2023/12/22 05:32:08;;;;;;;8.53;3.53;;;3.50;99.90;6.10;94984.00;;;;4978737;28;20214;-86
2023/12/22 05:34:57;;;;;;;10.23;4.10;;;3.70;99.90;5.70;94969.00;;;;4991286;28;20203;-87
2023/12/22 05:37:45;;;;;;;5.77;2.47;;;3.30;99.90;6.00;94993.00;;;;4975657;28;20580;-88
2023/12/22 05:40:34;;;;;;;8.57;3.57;;;3.40;99.90;5.90;95015.00;;;;4996997;28;20225;-85
2023/12/22 05:43:23;;;;;;;5.00;2.10;;;3.50;99.90;5.10;94996.00;;;;4992194;28;20214;-91
2023/12/22 05:46:14;;;;;;;3.13;1.40;;;3.30;99.90;5.60;95011.00;;;;4993454;28;20211;-86
2023/12/22 05:49:04;;;;;;;3.43;1.43;;;2.80;99.90;5.80;95025.00;;;;4994368;28;20696;-86
2023/12/22 05:51:53;;;;;;;7.37;2.97;;;3.00;99.90;6.00;95034.00;;;;4991535;28;20230;-85
2023/12/22 05:54:42;;;;;;;11.33;4.57;;;3.30;99.90;6.00;95028.00;;;;4990473;28;20203;-88
2023/12/22 05:57:31;;;;;;;6.23;2.60;;;3.40;99.90;5.90;95034.00;;;;4988351;28;20199;-86
2023/12/22 06:00:20;;;;;;;12.10;4.80;;;3.20;99.90;5.90;95043.00;;;;4988552;28;20222;-86
2023/12/22 06:03:10;;;;;;;8.13;3.20;;;3.10;99.90;5.90;95059.00;;;;4996357;28;20211;-86
2023/12/22 06:05:59;;;;;;;4.67;1.90;;;3.30;99.90;5.90;95062.00;;;;4995821;28;20683;-86
2023/12/22 06:08:49;;;;;;;3.30;1.50;;;4.30;99.90;5.80;95067.00;;;;4994151;28;20654;-86
2023/12/22 06:11:39;;;;;;;11.47;4.57;;;2.80;99.90;5.80;95064.00;;;;4989680;28;20258;-85
2023/12/22 06:14:28;;;;;;;5.73;2.43;;;3.40;99.90;5.90;95051.00;;;;4999736;28;20217;-86
2023/12/22 06:17:17;;;;;;;6.03;2.50;;;3.20;99.90;6.10;95070.00;;;;4993452;28;20211;-86
2023/12/22 06:20:09;;;;;;;9.40;3.63;;;3.20;99.90;6.00;95064.00;;;;4988292;28;20301;-89
2023/12/22 06:22:58;;;;;;;6.60;2.63;;;3.30;99.90;6.10;95082.00;;;;4997374;28;20586;-88
2023/12/22 06:25:48;;;;;;;5.00;2.07;;;2.90;99.90;6.10;95075.00;;;;4993498;28;20213;-87
2023/12/22 06:28:38;;;;;;;9.33;3.93;;;3.20;99.90;5.90;95067.00;;;;4991135;28;20681;-85
2023/12/22 06:31:27;;;;;;;23.53;9.10;;;3.20;99.90;6.10;95071.00;;;;4979719;28;20700;-86
2023/12/22 06:34:16;;;;;;;6.90;2.77;;;3.30;99.90;6.10;95072.00;;;;4989460;28;20691;-85
2023/12/22 06:37:07;;;;;;;6.53;2.87;;;3.40;99.90;6.00;95072.00;;;;4992781;28;20219;-85
2023/12/22 06:39:56;;;;;;;7.03;2.93;;;3.50;99.90;6.10;95067.00;;;;4990931;28;20646;-85
2023/12/22 06:42:45;;;;;;;5.90;2.60;;;3.40;99.90;6.20;95081.00;;;;4987913;28;20672;-83
2023/12/22 06:45:34;;;;;;;13.43;5.40;;;3.30;99.90;6.20;95088.00;;;;4991940;28;20223;-85
2023/12/22 06:48:23;;;;;;;6.53;2.67;;;3.50;99.90;6.20;95090.00;;;;4989636;28;20213;-86
2023/12/22 06:51:20;;;;;;;5.57;2.27;;;3.40;99.90;6.20;95086.00;;;;4988420;28;20248;-85
2023/12/22 06:54:10;;;;;;;5.27;2.10;;;3.30;99.90;6.00;95107.00;;;;4987332;28;20228;-85
2023/12/22 06:57:00;;;;;;;4.90;2.10;;;3.40;99.90;5.70;95111.00;;;;4993484;28;20206;-85
2023/12/22 06:59:49;;;;;;;7.53;3.07;;;3.30;99.90;5.50;95123.00;;;;4980690;28;20283;-86
2023/12/22 07:02:38;;;;;;;11.50;4.67;;;3.10;99.90;5.80;95116.00;;;;4981809;28;20763;-84
2023/12/22 07:05:37;;;;;;;6.50;2.70;;;3.20;99.90;5.90;95139.00;;;;4990937;28;20214;-85
2023/12/22 07:08:26;;;;;;;5.03;2.33;;;2.10;99.90;5.70;95153.00;;;;4993285;28;20750;-87
2023/12/22 07:11:17;;;;;;;5.70;2.20;;;2.90;99.90;5.60;95155.00;;;;4991420;28;20223;-87
2023/12/22 07:14:07;;;;;;;6.70;2.63;;;3.00;99.90;5.50;95130.00;;;;4996238;28;20206;-85
2023/12/22 07:16:57;;;;;;;8.13;3.30;;;2.90;99.90;5.60;95118.00;;;;4994404;28;20664;-84
2023/12/22 07:19:46;;;;;;;5.03;2.00;;;2.90;99.90;5.70;95124.00;;;;4998443;28;20700;-81
2023/12/22 07:22:35;;;;;;;11.80;4.47;;;3.20;99.90;5.60;95123.00;;;;4993314;28;20203;-85
2023/12/22 07:25:24;;;;;;;3.63;1.63;;;3.10;99.90;5.60;95101.00;;;;4995723;28;20199;-83
2023/12/22 07:28:15;;;;;;;5.43;2.37;;;2.90;99.90;5.50;95099.00;;;;4992294;28;20206;-85
2023/12/22 07:31:05;;;;;;;5.43;2.37;;;3.20;99.90;5.10;95103.00;;;;4990000;28;20230;-84
2023/12/22 07:33:54;;;;;;;7.67;3.03;;;3.10;99.90;5.20;95099.00;;;;4990514;28;20207;-84
2023/12/22 07:36:43;;;;;;;7.63;3.20;;;2.40;99.90;5.40;95087.00;;;;4985647;28;20672;-84
2023/12/22 07:39:33;;;;;;;11.63;4.60;;;2.40;99.90;5.20;95087.00;;;;4992632;28;20665;-82
2023/12/22 07:42:23;;;;;;;4.50;2.07;;;2.90;99.90;4.90;95096.00;;;;4991978;28;20210;-83
2023/12/22 07:45:13;;;;;;;6.30;2.53;;;2.50;99.90;5.00;95089.00;;;;5000935;28;20211;-83
2023/12/22 07:48:02;;;;;;;4.60;2.20;;;2.80;99.90;5.00;95090.00;;;;4988247;28;20215;-83
2023/12/22 07:50:51;;;;;;;5.20;2.23;;;2.50;99.90;5.00;95094.00;;;;4995680;28;20753;-83
2023/12/22 07:53:40;;;;;;;10.23;4.23;;;2.70;99.90;5.30;95108.00;;;;4986744;28;20204;-83
2023/12/22 07:56:29;;;;;;;5.87;2.37;;;2.40;99.90;5.30;95094.00;;;;4990830;28;20215;-83
2023/12/22 07:59:18;;;;;;;4.37;1.87;;;2.90;99.90;5.00;95098.00;;;;4991879;28;20203;-83
2023/12/22 08:02:08;;;;;;;8.80;3.67;;;2.80;99.90;4.60;95122.00;;;;4996522;28;20225;-82
2023/12/22 08:04:57;;;;;;;4.30;1.83;;;2.40;99.90;4.50;95104.00;;;;4994713;28;20244;-83
2023/12/22 08:07:46;;;;;;;8.43;3.77;;;2.40;99.90;4.30;95128.00;;;;4993023;28;20214;-83
2023/12/22 08:10:35;;;;;;;9.47;3.83;;;2.60;99.90;4.20;95132.00;;;;4989697;28;20234;-82
2023/12/22 08:13:24;;;;;;;3.30;1.50;;;2.10;99.90;4.30;95135.00;;;;4986106;28;20447;-83
2023/12/22 08:16:13;;;;;;;5.60;2.30;;;2.20;99.90;4.60;95130.00;;;;4985765;28;20585;-84
2023/12/22 08:19:03;;;;;;;3.77;1.67;;;2.30;99.90;4.80;95144.00;;;;4993747;28;20203;-84
2023/12/22 08:21:54;;;;;;;8.37;3.27;;;2.30;99.90;4.80;95141.00;;;;4997452;28;20452;-84
2023/12/22 08:24:43;;;;;;;7.13;3.00;;;2.40;99.90;4.70;95128.00;;;;4998974;28;20255;-82
2023/12/22 08:27:32;;;;;;;10.13;3.97;;;2.10;99.90;4.70;95127.00;;;;4994954;28;20282;-84
2023/12/22 08:30:21;;;;;;;5.33;2.23;;;2.70;99.90;4.50;95101.00;;;;4994995;28;20464;-82
2023/12/22 08:33:10;;;;;;;8.60;3.47;;;2.20;99.90;4.20;95125.00;;;;4987900;28;20480;-82
2023/12/22 08:36:01;;;;;;;3.73;1.60;;;2.40;99.90;4.70;95144.00;;;;4993901;28;20592;-84
2023/12/22 08:38:49;;;;;;;9.37;3.60;;;2.40;99.90;4.80;95153.00;;;;4993411;28;20447;-85
2023/12/22 08:41:39;;;;;;;8.63;3.50;;;2.40;99.90;4.70;95167.00;;;;4990350;28;20219;-85
2023/12/22 08:44:27;;;;;;;4.17;1.77;;;2.40;99.90;5.20;95180.00;;;;4984268;28;20210;-83
2023/12/22 08:47:16;;;;;;;7.00;2.87;;;2.60;99.90;5.40;95181.00;;;;4986602;28;20211;-84
2023/12/22 08:50:07;;;;;;;9.80;3.70;;;2.70;99.90;5.20;95182.00;;;;4989152;28;20703;-83
2023/12/22 08:52:58;;;;;;;6.27;2.60;;;2.50;99.90;4.90;95187.00;;;;4991538;28;20265;-84
2023/12/22 08:55:47;;;;;;;6.63;2.93;;;2.60;99.90;4.60;95181.00;;;;4995721;28;20206;-84
2023/12/22 08:58:37;;;;;;;9.13;3.73;;;2.50;99.90;4.50;95164.00;;;;4995519;28;20206;-85
2023/12/22 09:01:26;;;;;;;5.87;2.40;;;2.50;99.90;5.00;95164.00;;;;4989170;28;20218;-84
2023/12/22 09:04:16;;;;;;;4.83;2.03;;;2.50;99.90;5.30;95156.00;;;;4984999;28;20203;-84
2023/12/22 09:07:05;;;;;;;7.67;3.00;;;2.60;99.90;5.40;95151.00;;;;4988871;28;20692;-84
2023/12/22 09:09:55;;;;;;;6.30;2.60;;;2.60;99.90;5.30;95173.00;;;;4988704;28;20226;-83
2023/12/22 09:12:44;;;;;;;4.33;1.87;;;2.60;99.90;5.60;95158.00;;;;4987503;28;20202;-84
2023/12/22 09:15:33;;;;;;;10.30;3.90;;;2.70;99.90;5.50;95163.00;;;;4984530;28;20688;-83
2023/12/22 09:18:22;;;;;;;4.93;2.07;;;2.80;99.90;5.20;95169.00;;;;4985649;28;20202;-83
2023/12/22 09:21:11;;;;;;;7.93;3.07;;;2.80;99.90;5.50;95146.00;;;;5000867;28;20226;-84
2023/12/22 09:24:00;;;;;;;11.83;4.37;;;2.80;99.90;5.70;95157.00;;;;4987636;28;20206;-86
2023/12/22 09:26:51;;;;;;;7.17;2.67;;;2.90;99.90;5.70;95149.00;;;;4991655;28;20588;-90
2023/12/22 09:29:40;;;;;;;11.67;4.27;;;2.90;99.90;5.70;95158.00;;;;4984413;28;20199;-86
2023/12/22 09:32:29;;;;;;;3.30;1.40;;;3.10;99.90;5.40;95151.00;;;;4989622;28;20202;-87
2023/12/22 09:35:19;;;;;;;6.53;2.57;;;3.00;99.90;5.10;95165.00;;;;4992773;28;20585;-86
2023/12/22 09:38:08;;;;;;;6.10;2.50;;;2.90;99.90;5.20;95178.00;;;;4993320;28;20699;-86
2023/12/22 09:40:58;;;;;;;5.30;2.10;;;2.80;99.90;5.40;95167.00;;;;4988023;28;20222;-86
2023/12/22 09:43:52;;;;;;;7.37;3.07;;;2.60;99.90;5.30;95160.00;;;;4994554;28;20226;-87
2023/12/22 09:46:42;;;;;;;9.30;3.70;;;2.80;99.90;5.00;95168.00;;;;4986430;28;20198;-86
2023/12/22 09:49:31;;;;;;;2.97;1.30;;;2.90;99.90;5.10;95169.00;;;;4993537;28;20677;-86
2023/12/22 09:52:20;;;;;;;4.90;2.00;;;2.80;99.90;5.30;95161.00;;;;4990548;28;20203;-88
2023/12/22 09:55:10;;;;;;;6.00;2.40;;;2.80;99.90;5.50;95147.00;;;;4993222;28;20211;-88
2023/12/22 09:58:00;;;;;;;5.93;2.47;;;2.90;99.90;5.30;95158.00;;;;4993393;28;20199;-86
2023/12/22 10:00:52;;;;;;;7.60;3.10;;;3.00;99.90;4.90;95175.00;;;;4990980;28;20237;-86
2023/12/22 10:03:44;;;;;;;9.17;3.63;;;2.80;99.90;5.40;95182.00;;;;4991194;28;20699;-86
2023/12/22 10:06:34;;;;;;;12.33;4.73;;;2.90;99.90;5.30;95186.00;;;;4984700;28;20297;-89
2023/12/22 10:09:23;;;;;;;3.60;1.57;;;2.90;99.90;5.00;95193.00;;;;4987896;28;20206;-86
2023/12/22 10:12:14;;;;;;;5.53;2.33;;;2.80;99.90;5.00;95217.00;;;;4992846;28;20222;-85
2023/12/22 10:15:04;;;;;;;6.63;2.83;;;2.70;99.90;4.60;95221.00;;;;4981851;28;20211;-88
2023/12/22 10:17:55;;;;;;;5.97;2.50;;;2.70;99.90;5.00;95213.00;;;;4992655;28;20590;-85
2023/12/22 10:20:46;;;;;;;9.20;3.87;;;2.80;99.90;5.20;95201.00;;;;4981993;28;20226;-87
2023/12/22 10:23:34;;;;;;;9.83;3.83;;;2.70;99.90;5.50;95210.00;;;;4986597;28;20211;-86
2023/12/22 10:26:24;;;;;;;5.77;2.43;;;2.90;99.90;5.60;95215.00;;;;4992005;28;20202;-86
2023/12/22 10:29:13;;;;;;;3.27;1.50;;;2.90;99.90;5.70;95185.00;;;;4993803;28;20211;-86
2023/12/22 10:32:03;;;;;;;9.83;3.87;;;2.90;99.90;5.60;95176.00;;;;4990779;28;20309;-85
2023/12/22 10:34:55;;;;;;;6.73;2.63;;;3.00;99.90;4.90;95182.00;;;;4989455;28;20211;-85
2023/12/22 10:37:44;;;;;;;6.63;2.80;;;2.90;99.90;5.70;95175.00;;;;4994835;28;20199;-85
2023/12/22 10:40:33;;;;;;;8.60;3.43;;;3.20;99.90;5.80;95150.00;;;;4996193;28;20246;-86
2023/12/22 10:43:22;;;;;;;6.07;2.47;;;3.10;99.90;6.00;95165.00;;;;4995825;28;20588;-86
2023/12/22 10:46:12;;;;;;;5.53;2.30;;;3.10;99.90;6.00;95158.00;;;;5000942;28;20595;-85
2023/12/22 10:49:04;;;;;;;5.90;2.40;;;3.30;99.90;6.00;95181.00;;;;4996877;28;20203;-85
2023/12/22 10:51:54;;;;;;;8.40;3.27;;;3.20;99.90;5.90;95158.00;;;;4995313;28;20235;-86
2023/12/22 10:54:43;;;;;;;8.47;3.53;;;3.20;99.90;6.30;95178.00;;;;4988404;28;20203;-86
2023/12/22 10:57:37;;;;;;;5.27;2.13;;;3.30;99.90;6.20;95147.00;;;;4993299;28;20207;-85
2023/12/22 11:00:27;;;;;;;6.80;2.77;;;3.40;99.90;6.50;95130.00;;;;4993601;28;20439;-86
2023/12/22 11:03:19;;;;;;;7.33;3.07;;;3.50;99.90;6.40;95106.00;;;;4997937;28;20210;-86
2023/12/22 11:06:11;;;;;;;9.23;3.53;;;3.60;99.90;6.50;95116.00;;;;4996969;28;20931;-85
2023/12/22 11:09:05;;;;;;;4.80;2.00;;;3.60;99.90;6.50;95131.00;;;;4997086;28;20657;-87
2023/12/22 11:11:54;;;;;;;9.47;3.67;;;3.60;99.90;6.60;95119.00;;;;4993687;28;20237;-85
2023/12/22 11:14:44;;;;;;;7.87;3.20;;;3.70;99.90;6.70;95103.00;;;;4991382;28;20207;-86
2023/12/22 11:17:35;;;;;;;6.97;2.73;;;3.70;99.90;6.20;95093.00;;;;4992511;28;20199;-86
2023/12/22 11:20:26;;;;;;;4.83;1.97;;;3.80;99.90;6.40;95088.00;;;;4983135;28;20247;-86
2023/12/22 11:27:00;;;;;;;5.13;2.13;;;3.70;99.90;6.10;95090.00;;;;4996842;28;20202;-89
2023/12/22 11:29:50;;;;;;;12.10;4.73;;;3.60;99.90;6.50;95115.00;;;;5013914;28;20420;-91
2023/12/22 11:32:41;;;;;;;9.97;4.03;;;3.70;99.90;6.00;95135.00;;;;5001529;28;20230;-88
2023/12/22 11:35:31;;;;;;;3.47;1.60;;;3.70;99.90;5.80;95135.00;;;;5003240;28;20202;-88
2023/12/22 11:38:20;;;;;;;5.27;2.13;;;3.50;99.90;5.40;95147.00;;;;5005166;28;20203;-89
2023/12/22 11:41:12;;;;;;;3.73;1.73;;;3.50;99.90;5.90;95157.00;;;;5000387;28;20218;-91
2023/12/22 11:44:04;;;;;;;4.27;1.90;;;3.50;99.90;6.00;95137.00;;;;5003242;28;20199;-88
2023/12/22 11:47:05;;;;;;;6.60;2.70;;;3.50;99.90;5.80;95101.00;;;;5000390;28;20199;-89
2023/12/22 11:49:55;;;;;;;3.90;1.60;;;3.50;99.90;6.20;95096.00;;;;5002577;28;20201;-89
2023/12/22 11:52:44;;;;;;;10.07;4.03;;;3.50;99.90;6.40;95083.00;;;;4993209;28;20601;-88
2023/12/22 11:55:59;;;;;;;8.10;3.23;;;3.60;99.90;6.60;95073.00;;;;4996306;28;20207;-86
2023/12/22 11:58:53;;;;;;;8.87;3.73;;;3.50;99.90;6.40;95076.00;;;;5000824;28;20195;-88
2023/12/22 12:01:43;;;;;;;9.20;3.60;;;3.60;99.90;6.60;95053.00;;;;4999312;28;20719;-88
2023/12/22 12:04:32;;;;;;;5.63;2.37;;;3.70;99.90;6.70;95063.00;;;;4992551;28;20203;-86
2023/12/22 12:07:44;;;;;;;7.07;2.80;;;3.80;99.90;6.70;95071.00;;;;5001449;28;20207;-86
2023/12/22 12:10:55;;;;;;;9.30;3.60;;;3.80;99.90;6.80;95035.00;;;;4997152;28;20226;-86
2023/12/22 12:13:46;;;;;;;9.77;3.70;;;4.40;99.90;6.80;95040.00;;;;4997938;28;20231;-89
2023/12/22 12:16:35;;;;;;;9.90;3.83;;;3.90;99.90;6.90;95044.00;;;;4999875;28;20196;-90
2023/12/22 12:19:26;;;;;;;4.43;1.77;;;3.90;99.90;6.80;95049.00;;;;4999745;28;20203;-88
2023/12/22 12:22:15;;;;;;;4.57;1.80;;;4.00;99.90;6.80;95067.00;;;;5000802;28;20206;-89
2023/12/22 12:25:08;;;;;;;9.30;3.67;;;3.80;99.90;6.80;95040.00;;;;5000709;28;20217;-89
2023/12/22 12:28:07;;;;;;;7.53;2.93;;;3.90;99.90;6.80;95046.00;;;;4999437;28;20214;-87
2023/12/22 12:31:00;;;;;;;8.07;3.17;;;3.90;99.90;6.70;95068.00;;;;4994609;28;20229;-85
2023/12/22 12:33:50;;;;;;;6.00;2.47;;;4.00;99.90;6.70;95090.00;;;;4989534;28;20323;-88
2023/12/22 12:36:41;;;;;;;8.30;3.17;;;3.90;99.90;6.70;95093.00;;;;4999253;28;20218;-87
2023/12/22 12:39:32;;;;;;;6.37;2.57;;;4.10;99.90;6.80;95079.00;;;;4996234;28;20565;-88
2023/12/22 12:42:24;;;;;;;5.70;2.27;;;3.90;99.90;6.80;95072.00;;;;4999989;28;20198;-87
2023/12/22 12:45:14;;;;;;;5.27;2.03;;;3.90;99.90;6.80;95065.00;;;;4996913;28;20217;-88
2023/12/22 12:48:05;;;;;;;6.63;2.53;;;3.90;99.90;6.80;95080.00;;;;4998996;28;20217;-86
2023/12/22 12:50:54;;;;;;;6.87;2.57;;;3.90;99.90;6.70;95089.00;;;;4996468;28;20218;-87
2023/12/22 12:53:44;;;;;;;10.97;4.10;;;3.90;99.90;6.60;95111.00;;;;4994901;28;20617;-87
2023/12/22 12:56:39;;;;;;;6.43;2.37;;;3.80;99.90;6.70;95109.00;;;;4996772;28;20370;-87