Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:23;;;;;;;36.80;23.20;;;;;;;8.50;75.05;99124.58;231793;200;151114;-63
2024/03/14 00:05:47;;;;;;;33.00;20.70;;;;;;;8.53;75.21;99121.45;232054;203;137487;-62
2024/03/14 00:10:52;;;;;;;34.80;22.40;;;;;;;8.56;75.33;99119.86;232663;203;138373;-60
2024/03/14 00:15:55;;;;;;;37.00;24.80;;;;;;;8.60;75.05;99118.41;232611;196;152617;-61
2024/03/14 00:20:59;;;;;;;38.20;22.80;;;;;;;8.59;75.01;99116.55;232567;200;137570;-63
2024/03/14 00:26:03;;;;;;;37.80;22.60;;;;;;;8.55;75.07;99116.21;232606;203;137616;-62
2024/03/14 00:31:06;;;;;;;35.70;21.90;;;;;;;8.51;75.25;99110.58;232634;203;152991;-62
2024/03/14 00:36:14;;;;;;;36.80;22.70;;;;;;;8.46;75.38;99106.22;232266;203;137818;-63
2024/03/14 00:41:19;;;;;;;40.10;24.20;;;;;;;8.46;75.70;99108.01;232177;203;138315;-62
2024/03/14 00:46:24;;;;;;;40.20;25.80;;;;;;;8.45;75.64;99101.69;232614;203;151200;-62
2024/03/14 00:51:27;;;;;;;37.50;24.10;;;;;;;8.42;75.38;99097.09;232567;203;137576;-61
2024/03/14 00:56:33;;;;;;;38.40;24.00;;;;;;;8.40;75.13;99097.02;232521;203;140065;-63
2024/03/14 01:01:36;;;;;;;40.10;25.50;;;;;;;8.39;74.86;99097.08;232575;203;151174;-63
2024/03/14 01:06:39;;;;;;;41.60;25.80;;;;;;;8.37;74.89;99093.65;232553;196;138429;-63
2024/03/14 01:11:43;;;;;;;37.70;24.20;;;;;;;8.34;74.81;99086.53;232546;203;137633;-63
2024/03/14 01:16:50;;;;;;;39.80;25.30;;;;;;;8.29;74.60;99090.84;232555;203;151982;-62
2024/03/14 01:21:54;;;;;;;42.20;26.10;;;;;;;8.25;74.68;99087.52;232502;197;137729;-63
2024/03/14 01:26:57;;;;;;;40.50;25.20;;;;;;;8.21;74.74;99085.96;232600;200;137093;-62
2024/03/14 01:32:01;;;;;;;43.00;27.70;;;;;;;8.14;74.80;99081.02;232622;203;152365;-63
2024/03/14 01:37:06;;;;;;;42.30;26.90;;;;;;;8.08;75.00;99075.11;232568;200;137220;-63
2024/03/14 01:42:12;;;;;;;39.60;23.90;;;;;;;8.05;74.92;99076.52;232642;199;137318;-62
2024/03/14 01:47:15;;;;;;;36.80;24.40;;;;;;;7.98;74.76;99079.15;232561;203;151224;-62
2024/03/14 01:52:19;;;;;;;40.40;25.70;;;;;;;7.99;74.86;99076.13;232593;203;137941;-59
2024/03/14 01:57:23;;;;;;;41.40;25.50;;;;;;;8.02;74.60;99066.05;232638;200;136994;-60
2024/03/14 02:02:27;;;;;;;34.80;24.50;;;;;;;7.98;74.57;99069.11;232613;203;151281;-60
2024/03/14 02:07:35;;;;;;;40.20;24.70;;;;;;;7.91;74.42;99073.89;232589;203;138278;-61
2024/03/14 02:12:39;;;;;;;39.80;24.40;;;;;;;7.87;74.42;99073.73;232575;200;137659;-62
2024/03/14 02:17:42;;;;;;;38.40;24.20;;;;;;;7.80;74.40;99069.30;232616;203;152199;-61
2024/03/14 02:22:45;;;;;;;42.60;24.50;;;;;;;7.68;74.40;99063.89;232652;203;137072;-61
2024/03/14 02:27:50;;;;;;;39.90;22.80;;;;;;;7.58;74.67;99062.26;232634;200;137619;-61
2024/03/14 02:32:53;;;;;;;34.90;21.10;;;;;;;7.45;74.59;99057.13;232586;200;151675;-58
2024/03/14 02:37:56;;;;;;;33.20;21.70;;;;;;;7.40;75.10;99059.10;232577;200;138607;-62
2024/03/14 02:43:00;;;;;;;35.20;22.80;;;;;;;7.50;75.28;99061.79;232516;200;138447;-60
2024/03/14 02:48:04;;;;;;;40.10;25.40;;;;;;;7.58;75.50;99065.80;232609;200;151878;-63
2024/03/14 02:53:08;;;;;;;36.70;23.00;;;;;;;7.65;75.41;99067.58;232583;203;139370;-61
2024/03/14 02:58:11;;;;;;;38.80;24.00;;;;;;;7.61;75.42;99071.48;232579;203;136889;-61
2024/03/14 03:03:17;;;;;;;43.90;24.10;;;;;;;7.63;75.49;99070.14;232642;203;151433;-62
2024/03/14 03:08:21;;;;;;;36.90;23.60;;;;;;;7.64;75.47;99066.60;232602;200;140089;-59
2024/03/14 03:13:24;;;;;;;36.00;23.20;;;;;;;7.60;75.40;99064.45;232633;202;137337;-61
2024/03/14 03:18:27;;;;;;;38.90;20.90;;;;;;;7.55;75.37;99068.61;232647;200;151882;-61
2024/03/14 03:23:31;;;;;;;34.10;20.90;;;;;;;7.53;75.18;99073.45;232595;199;137477;-60
2024/03/14 03:28:35;;;;;;;39.40;23.90;;;;;;;7.54;75.24;99065.48;232590;202;137978;-63
2024/03/14 03:33:38;;;;;;;36.10;22.50;;;;;;;7.60;75.13;99065.89;232591;200;151440;-60
2024/03/14 03:38:42;;;;;;;39.80;25.20;;;;;;;7.58;75.16;99065.98;232682;204;137395;-62
2024/03/14 03:43:45;;;;;;;40.60;25.10;;;;;;;7.59;75.53;99066.30;232589;203;136912;-60
2024/03/14 03:48:49;;;;;;;42.50;25.00;;;;;;;7.64;76.02;99060.55;232605;203;152233;-61
2024/03/14 03:53:52;;;;;;;46.50;26.30;;;;;;;7.71;76.19;99059.16;232525;203;137494;-61
2024/03/14 03:58:55;;;;;;;49.40;28.80;;;;;;;7.74;76.03;99060.94;232588;203;137884;-60
2024/03/14 04:03:59;;;;;;;44.90;27.30;;;;;;;7.72;76.18;99063.86;232614;203;151364;-62
2024/03/14 04:09:02;;;;;;;50.90;27.90;;;;;;;7.74;76.32;99064.85;232510;203;140532;-62
2024/03/14 04:14:09;;;;;;;50.20;29.00;;;;;;;7.74;76.12;99065.70;232160;203;137452;-61
2024/03/14 04:19:12;;;;;;;47.10;28.80;;;;;;;7.76;75.71;99067.72;232378;203;151665;-61
2024/03/14 04:24:17;;;;;;;46.60;30.30;;;;;;;7.83;75.46;99069.86;232552;196;138207;-61
2024/03/14 04:29:21;;;;;;;50.20;31.00;;;;;;;7.84;75.04;99067.86;232683;203;138102;-61
2024/03/14 04:34:24;;;;;;;46.20;29.10;;;;;;;7.79;74.93;99077.49;232610;196;151443;-62
2024/03/14 04:39:27;;;;;;;224.50;179.70;;;;;;;7.63;75.13;99078.29;232595;203;136946;-61
2024/03/14 04:44:33;;;;;;;73.80;45.30;;;;;;;7.72;75.74;99079.59;232611;203;137152;-62
2024/03/14 04:49:37;;;;;;;46.20;26.40;;;;;;;7.82;75.01;99085.83;232560;203;151195;-62
2024/03/14 04:54:40;;;;;;;403.50;307.70;;;;;;;7.86;74.36;99088.62;232584;203;137296;-61
2024/03/14 04:59:43;;;;;;;46.40;30.10;;;;;;;7.88;74.42;99092.77;232609;203;137932;-63
2024/03/14 05:04:47;;;;;;;47.30;28.60;;;;;;;7.93;73.67;99093.21;232571;203;152448;-61
2024/03/14 05:09:51;;;;;;;49.10;28.70;;;;;;;7.92;73.67;99092.92;232448;203;138037;-60
2024/03/14 05:14:55;;;;;;;40.00;25.20;;;;;;;7.91;73.87;99097.56;232597;195;136752;-61
2024/03/14 05:19:58;;;;;;;36.80;26.80;;;;;;;7.89;73.98;99100.84;232639;203;152827;-62
2024/03/14 05:25:06;;;;;;;90.20;64.20;;;;;;;7.93;74.32;99102.41;232503;203;137052;-61
2024/03/14 05:30:12;;;;;;;42.50;28.00;;;;;;;7.94;74.41;99100.06;232615;207;137778;-63
2024/03/14 05:35:18;;;;;;;39.40;24.30;;;;;;;7.92;73.79;99104.23;232698;203;151319;-63
2024/03/14 05:40:21;;;;;;;37.10;25.60;;;;;;;7.92;73.86;99104.95;232639;203;137753;-64
2024/03/14 05:45:24;;;;;;;36.30;25.00;;;;;;;7.95;73.83;99109.17;232364;203;138071;-64
2024/03/14 05:50:28;;;;;;;37.50;25.50;;;;;;;8.00;73.89;99116.18;232459;203;152321;-62
2024/03/14 05:55:31;;;;;;;41.10;27.60;;;;;;;8.01;74.15;99115.94;232430;200;137994;-65
2024/03/14 06:00:34;;;;;;;45.20;27.70;;;;;;;8.09;74.22;99117.52;232620;203;137593;-64
2024/03/14 06:05:37;;;;;;;82.00;53.30;;;;;;;8.07;74.31;99127.31;232556;196;151484;-65
2024/03/14 06:10:41;;;;;;;52.50;31.80;;;;;;;8.17;75.25;99133.87;232571;203;137424;-66
2024/03/14 06:15:44;;;;;;;50.00;27.90;;;;;;;8.19;74.30;99136.60;232544;197;137960;-65
2024/03/14 06:20:48;;;;;;;50.00;30.10;;;;;;;8.26;74.40;99135.88;232356;199;151456;-66
2024/03/14 06:25:51;;;;;;;47.80;30.30;;;;;;;8.36;74.15;99131.16;232587;200;137657;-66
2024/03/14 06:30:55;;;;;;;56.20;30.40;;;;;;;8.42;74.18;99132.81;232601;200;136849;-66
2024/03/14 06:35:58;;;;;;;58.10;30.90;;;;;;;8.47;74.04;99137.46;232535;197;151495;-66
2024/03/14 06:41:03;;;;;;;49.80;29.80;;;;;;;8.50;74.08;99139.64;232588;203;137428;-67
2024/03/14 06:46:06;;;;;;;53.70;30.90;;;;;;;8.54;74.32;99145.95;232306;203;137749;-67
2024/03/14 06:51:10;;;;;;;57.10;31.00;;;;;;;8.59;74.36;99149.95;232411;203;151213;-67
2024/03/14 06:56:15;;;;;;;48.50;30.80;;;;;;;8.63;74.23;99157.86;232620;199;137565;-67
2024/03/14 07:01:18;;;;;;;53.30;29.40;;;;;;;8.67;74.25;99159.23;232647;200;136983;-66
2024/03/14 07:06:23;;;;;;;48.80;28.70;;;;;;;8.75;74.25;99163.44;232536;200;151813;-65
2024/03/14 07:11:28;;;;;;;51.90;31.10;;;;;;;8.86;74.03;99165.00;232576;203;137032;-66
2024/03/14 07:16:32;;;;;;;49.70;31.00;;;;;;;8.97;73.69;99174.69;232598;195;138151;-66
2024/03/14 07:21:36;;;;;;;48.30;31.00;;;;;;;9.01;73.77;99176.91;232548;203;152004;-65
2024/03/14 07:26:40;;;;;;;50.50;32.30;;;;;;;9.03;73.70;99181.97;232565;203;137068;-65
2024/03/14 07:31:45;;;;;;;51.30;32.90;;;;;;;9.03;73.69;99180.16;232576;200;137915;-66
2024/03/14 07:36:48;;;;;;;58.50;33.50;;;;;;;9.06;73.59;99179.11;232601;203;151442;-67
2024/03/14 07:41:52;;;;;;;56.30;32.00;;;;;;;9.09;73.46;99181.79;232555;203;137590;-67
2024/03/14 07:46:55;;;;;;;52.40;30.70;;;;;;;9.10;73.61;99181.73;232223;203;138313;-67
2024/03/14 07:51:58;;;;;;;52.20;32.10;;;;;;;9.16;73.73;99179.85;232502;203;151921;-67
2024/03/14 07:57:03;;;;;;;52.10;32.80;;;;;;;9.24;73.82;99187.53;232499;196;137431;-65
2024/03/14 08:02:07;;;;;;;54.80;33.30;;;;;;;9.32;73.74;99186.77;232596;200;139472;-64
2024/03/14 08:07:13;;;;;;;54.70;34.00;;;;;;;9.37;73.65;99187.93;232562;200;151943;-64
2024/03/14 08:12:17;;;;;;;60.40;34.10;;;;;;;9.40;73.68;99185.44;232598;203;137293;-66
2024/03/14 08:17:20;;;;;;;68.60;37.10;;;;;;;9.46;73.65;99186.86;232568;203;137111;-66
2024/03/14 08:22:24;;;;;;;65.20;36.20;;;;;;;9.58;73.40;99185.13;232342;200;151270;-66
2024/03/14 08:27:27;;;;;;;150.50;92.20;;;;;;;9.62;73.12;99185.98;232629;200;138173;-58
2024/03/14 08:32:32;;;;;;;83.30;43.90;;;;;;;9.76;73.88;99179.32;232470;200;137119;-64
2024/03/14 08:37:35;;;;;;;66.90;32.80;;;;;;;9.97;73.50;99180.98;232461;203;152151;-67
2024/03/14 08:42:39;;;;;;;70.90;34.50;;;;;;;10.02;72.60;99180.90;232411;203;137191;-66
2024/03/14 08:47:51;;;;;;;72.60;34.20;;;;;;;10.07;72.30;99177.04;232471;203;137840;-67
2024/03/14 08:52:55;;;;;;;65.60;34.80;;;;;;;10.10;72.21;99174.91;232541;196;151550;-66
2024/03/14 08:57:59;;;;;;;76.20;37.70;;;;;;;10.14;71.80;99179.11;232509;203;137394;-67
2024/03/14 09:03:03;;;;;;;78.80;38.60;;;;;;;10.14;71.59;99179.83;232490;195;137251;-66
2024/03/14 09:08:06;;;;;;;79.50;37.40;;;;;;;10.06;71.59;99180.48;232496;203;152082;-66
2024/03/14 09:13:09;;;;;;;71.90;35.30;;;;;;;10.01;71.44;99182.22;232502;200;138918;-67
2024/03/14 09:18:15;;;;;;;86.10;47.60;;;;;;;9.92;71.57;99178.27;232500;203;137250;-66
2024/03/14 09:23:20;;;;;;;71.80;34.20;;;;;;;9.98;72.25;99178.65;232489;200;151045;-66
2024/03/14 09:28:27;;;;;;;63.90;31.90;;;;;;;10.08;71.84;99178.59;232471;203;137371;-66
2024/03/14 09:33:32;;;;;;;59.80;30.90;;;;;;;10.14;71.64;99176.27;232508;200;138671;-66
2024/03/14 09:38:36;;;;;;;67.80;31.00;;;;;;;10.27;71.65;99174.00;232432;203;152839;-66
2024/03/14 09:43:39;;;;;;;64.90;29.70;;;;;;;10.29;71.26;99177.92;232500;200;139789;-66
2024/03/14 09:48:43;;;;;;;64.90;30.80;;;;;;;10.32;70.97;99183.09;232481;196;137822;-66
2024/03/14 09:53:47;;;;;;;59.40;30.30;;;;;;;10.29;70.54;99179.16;232480;203;151233;-67
2024/03/14 09:58:52;;;;;;;64.00;30.60;;;;;;;10.27;70.77;99181.25;232473;195;138028;-67
2024/03/14 10:03:57;;;;;;;59.50;29.50;;;;;;;10.26;70.68;99179.67;232497;196;137593;-66
2024/03/14 10:09:00;;;;;;;55.70;28.80;;;;;;;10.31;70.75;99183.83;232460;200;152530;-59
2024/03/14 10:14:22;;;;;;;200.30;116.60;;;;;;;10.43;71.04;99183.16;232430;203;138412;-61
2024/03/14 10:19:30;;;;;;;50.40;25.60;;;;;;;10.56;70.52;99184.14;232475;200;137804;-62
2024/03/14 10:24:34;;;;;;;47.40;25.30;;;;;;;10.65;69.65;99180.06;232421;203;152823;-61
2024/03/14 10:29:37;;;;;;;52.00;25.30;;;;;;;10.76;69.32;99180.11;232478;200;138459;-62
2024/03/14 10:34:43;;;;;;;51.50;26.60;;;;;;;10.88;68.95;99179.02;232541;203;138560;-60
2024/03/14 10:39:54;;;;;;;49.40;25.50;;;;;;;10.93;68.61;99178.35;232558;203;152492;-60
2024/03/14 10:44:59;;;;;;;49.70;25.50;;;;;;;10.99;68.54;99178.54;232533;199;137502;-60
2024/03/14 10:50:16;;;;;;;45.80;24.40;;;;;;;11.04;68.35;99175.38;232668;200;137142;-60
2024/03/14 10:55:21;;;;;;;47.30;25.80;;;;;;;11.08;68.00;99180.63;232591;199;152097;-60
2024/03/14 11:00:25;;;;;;;44.90;23.90;;;;;;;11.13;67.48;99171.23;232470;200;137969;-60
2024/03/14 11:05:28;;;;;;;44.20;24.20;;;;;;;11.17;67.11;99168.71;232518;203;137483;-60
2024/03/14 11:10:33;;;;;;;43.30;21.90;;;;;;;11.18;66.91;99172.58;232512;200;151290;-61
2024/03/14 11:15:38;;;;;;;39.90;23.30;;;;;;;11.17;67.11;99169.97;232504;203;137949;-61
2024/03/14 11:20:50;;;;;;;43.30;22.90;;;;;;;11.18;66.68;99168.15;232553;200;137082;-60
2024/03/14 11:26:02;;;;;;;40.20;23.20;;;;;;;11.16;66.61;99161.83;232569;203;151194;-60
2024/03/14 11:31:06;;;;;;;38.40;22.90;;;;;;;11.19;66.83;99161.98;232480;200;137122;-60
2024/03/14 11:36:10;;;;;;;39.90;22.90;;;;;;;11.22;66.59;99158.80;232608;199;141108;-60
2024/03/14 11:41:16;;;;;;;37.00;21.40;;;;;;;11.24;66.43;99152.99;232474;203;151321;-61
2024/03/14 11:46:23;;;;;;;34.50;20.30;;;;;;;11.29;66.05;99147.52;232516;203;139244;-60
2024/03/14 11:51:28;;;;;;;34.70;20.60;;;;;;;11.33;65.55;99144.25;232522;200;137288;-60
2024/03/14 11:56:31;;;;;;;34.60;20.70;;;;;;;11.36;65.04;99141.02;232508;203;153425;-60
2024/03/14 12:01:37;;;;;;;31.30;19.70;;;;;;;11.40;64.91;99136.54;232578;200;137175;-61
2024/03/14 12:06:53;;;;;;;30.80;20.50;;;;;;;11.45;64.28;99134.25;232630;203;137031;-61
2024/03/14 12:11:57;;;;;;;31.90;20.20;;;;;;;11.49;64.26;99131.16;232577;203;152995;-61
2024/03/14 12:17:01;;;;;;;30.40;20.50;;;;;;;11.52;64.72;99127.39;232395;203;137340;-62
2024/03/14 12:22:05;;;;;;;33.40;19.90;;;;;;;11.55;64.23;99123.30;232630;203;139656;-62
2024/03/14 12:27:11;;;;;;;34.90;19.60;;;;;;;11.55;64.00;99121.52;232584;200;151521;-61
2024/03/14 12:32:16;;;;;;;30.60;17.90;;;;;;;11.60;64.36;99122.95;232494;201;137050;-61
2024/03/14 12:37:22;;;;;;;28.00;17.50;;;;;;;11.60;63.90;99117.96;232160;203;137478;-62
2024/03/14 12:42:26;;;;;;;25.20;16.90;;;;;;;11.59;63.52;99113.96;232553;200;151100;-61
2024/03/14 12:47:30;;;;;;;27.80;17.80;;;;;;;11.62;63.59;99106.30;232519;196;236274;-60
2024/03/14 12:52:33;;;;;;;27.20;17.50;;;;;;;11.65;63.00;99103.46;232555;203;137956;-61
2024/03/14 12:57:38;;;;;;;28.80;17.80;;;;;;;11.69;62.60;99104.11;232620;200;152244;-60
2024/03/14 13:02:45;;;;;;;26.70;16.60;;;;;;;11.78;62.74;99101.35;232568;203;137280;-60
2024/03/14 13:08:04;;;;;;;23.40;15.50;;;;;;;11.97;62.16;99102.61;232554;203;139673;-61
2024/03/14 13:13:13;;;;;;;27.50;16.90;;;;;;;12.25;62.32;99106.25;232569;200;152044;-61
2024/03/14 13:18:23;;;;;;;24.30;16.10;;;;;;;12.64;61.48;99103.73;232611;200;137882;-62
2024/03/14 13:23:28;;;;;;;30.10;16.60;;;;;;;12.93;60.01;99098.13;232558;199;137134;-62
2024/03/14 13:28:31;;;;;;;23.40;15.40;;;;;;;13.35;59.92;99097.48;232616;203;151451;-63
2024/03/14 13:33:38;;;;;;;24.50;15.20;;;;;;;13.45;58.42;99087.81;232446;200;138584;-62
2024/03/14 13:38:42;;;;;;;25.30;14.70;;;;;;;13.32;58.36;99091.64;232541;200;138297;-62
2024/03/14 13:43:48;;;;;;;23.50;15.00;;;;;;;13.27;57.71;99087.75;232515;200;151413;-63
2024/03/14 13:48:53;;;;;;;36.00;16.20;;;;;;;13.07;57.51;99084.89;232435;203;137506;-61
2024/03/14 13:53:57;;;;;;;30.30;15.20;;;;;;;12.97;57.95;99085.92;232592;203;139122;-61
2024/03/14 13:59:02;;;;;;;24.60;15.20;;;;;;;12.89;58.05;99086.30;232504;203;152089;-60
2024/03/14 14:04:07;;;;;;;22.70;14.10;;;;;;;12.80;57.90;99087.13;232281;200;137867;-66
2024/03/14 14:09:11;;;;;;;26.50;16.10;;;;;;;12.70;58.33;99089.08;232621;203;137888;-63
2024/03/14 14:14:16;;;;;;;19.00;13.40;;;;;;;12.55;58.60;99082.69;232220;203;151184;-62
2024/03/14 14:19:20;;;;;;;35.60;14.90;;;;;;;12.48;59.21;99079.59;232540;203;138198;-61
2024/03/14 14:24:24;;;;;;;28.50;13.40;;;;;;;12.43;59.51;99080.46;232356;203;137629;-61
2024/03/14 14:29:29;;;;;;;33.00;14.40;;;;;;;12.36;59.82;99081.69;232463;203;151985;-65
2024/03/14 14:34:32;;;;;;;24.80;14.60;;;;;;;12.33;60.06;99079.20;232479;203;137492;-61
2024/03/14 14:39:35;;;;;;;31.00;15.70;;;;;;;12.31;59.93;99082.52;232547;200;137803;-60
2024/03/14 14:44:41;;;;;;;22.90;15.60;;;;;;;12.21;59.74;99082.48;232460;203;151618;-61
2024/03/14 14:49:44;;;;;;;28.00;15.60;;;;;;;12.15;60.34;99082.02;232467;203;137085;-61
2024/03/14 14:54:48;;;;;;;25.30;14.90;;;;;;;12.16;60.60;99083.56;232499;203;138183;-61
2024/03/14 14:59:51;;;;;;;22.40;14.30;;;;;;;12.13;60.65;99082.15;232498;203;151377;-61
2024/03/14 15:04:54;;;;;;;22.80;14.70;;;;;;;12.06;60.75;99078.02;232476;203;137409;-61
2024/03/14 15:09:58;;;;;;;29.10;15.80;;;;;;;12.01;60.96;99075.70;232434;203;137132;-61
2024/03/14 15:15:01;;;;;;;23.50;15.30;;;;;;;11.96;61.06;99073.20;232351;203;152650;-62
2024/03/14 15:20:05;;;;;;;30.60;15.40;;;;;;;11.92;61.08;99075.98;232443;203;137032;-62
2024/03/14 15:25:11;;;;;;;25.20;14.30;;;;;;;11.83;61.06;99076.69;232513;203;137390;-60
2024/03/14 15:30:15;;;;;;;23.70;13.90;;;;;;;11.74;60.71;99072.84;232448;203;151258;-61
2024/03/14 15:35:20;;;;;;;24.40;14.60;;;;;;;11.64;60.93;99072.23;232170;200;137142;-61
2024/03/14 15:40:27;;;;;;;22.40;14.90;;;;;;;11.54;61.21;99068.61;232465;203;137631;-61
2024/03/14 15:45:32;;;;;;;21.00;14.60;;;;;;;11.45;61.41;99069.77;232415;202;151450;-61
2024/03/14 15:51:17;;;;;;;21.50;13.00;;;;;;;11.42;61.86;99074.59;232025;188;733310;-61
2024/03/14 15:56:21;;;;;;;22.80;15.90;;;;;;;11.31;61.70;99076.90;233137;185;137386;-59
2024/03/14 16:01:24;;;;;;;21.80;13.30;;;;;;;11.23;61.87;99075.11;233200;185;136420;-62
2024/03/14 16:06:28;;;;;;;19.60;13.30;;;;;;;11.12;61.93;99071.69;233175;181;149864;-62
2024/03/14 16:11:31;;;;;;;20.20;14.40;;;;;;;11.05;62.49;99067.58;233417;182;136576;-63
2024/03/14 16:16:34;;;;;;;19.10;13.80;;;;;;;10.99;62.78;99070.24;233529;182;136814;-62
2024/03/14 16:21:40;;;;;;;20.50;14.40;;;;;;;10.94;62.89;99071.45;233416;182;147538;-60
2024/03/14 16:26:44;;;;;;;32.70;15.60;;;;;;;10.91;63.22;99071.25;233452;181;137448;-60
2024/03/14 16:31:47;;;;;;;36.60;15.90;;;;;;;10.95;63.27;99069.60;233479;181;137238;-60
2024/03/14 16:36:51;;;;;;;32.50;14.70;;;;;;;10.88;63.31;99073.60;233459;181;149794;-60
2024/03/14 16:41:54;;;;;;;27.40;14.50;;;;;;;10.80;63.57;99071.63;233401;181;137679;-61
2024/03/14 16:46:57;;;;;;;27.20;14.00;;;;;;;10.75;63.97;99073.68;233468;178;137115;-63
2024/03/14 16:52:00;;;;;;;32.80;14.80;;;;;;;10.73;64.01;99073.45;233453;181;150029;-61
2024/03/14 16:57:03;;;;;;;21.50;13.50;;;;;;;10.71;64.06;99075.53;233316;181;136997;-63
2024/03/14 17:02:07;;;;;;;23.40;14.00;;;;;;;10.66;64.21;99076.39;233403;181;136690;-62
2024/03/14 17:07:11;;;;;;;26.20;13.80;;;;;;;10.61;64.26;99081.83;233279;181;150632;-63
2024/03/14 17:12:13;;;;;;;21.80;13.10;;;;;;;10.57;64.43;99082.97;233519;181;136412;-62
2024/03/14 17:17:17;;;;;;;18.90;12.30;;;;;;;10.53;64.60;99078.07;233788;180;136434;-63
2024/03/14 17:22:20;;;;;;;17.80;12.40;;;;;;;10.48;64.78;99078.20;233539;180;150102;-65
2024/03/14 17:27:23;;;;;;;21.00;11.90;;;;;;;10.47;64.97;99075.61;233826;180;137887;-63
2024/03/14 17:32:26;;;;;;;22.40;13.30;;;;;;;10.51;64.93;99079.39;233835;180;136738;-63
2024/03/14 17:37:31;;;;;;;27.90;15.30;;;;;;;10.54;64.88;99079.94;233811;180;150946;-64
2024/03/14 17:42:37;;;;;;;26.40;15.70;;;;;;;10.56;64.80;99083.54;232912;179;136814;-63
2024/03/14 17:47:41;;;;;;;29.90;15.60;;;;;;;10.53;64.89;99081.62;233392;177;136861;-63
2024/03/14 17:52:45;;;;;;;24.60;15.70;;;;;;;10.47;64.90;99084.27;233697;179;149258;-62
2024/03/14 17:57:49;;;;;;;29.90;16.20;;;;;;;10.37;65.12;99090.04;233715;179;136802;-62
2024/03/14 18:02:53;;;;;;;28.40;16.10;;;;;;;10.29;65.30;99090.90;233772;179;136441;-63
2024/03/14 18:07:56;;;;;;;31.30;17.10;;;;;;;10.21;65.65;99092.00;233743;179;149406;-64
2024/03/14 18:12:59;;;;;;;31.60;17.40;;;;;;;10.15;65.86;99090.98;233634;180;137153;-64
2024/03/14 18:18:02;;;;;;;36.90;18.30;;;;;;;10.09;66.06;99090.59;233009;179;138156;-65
2024/03/14 18:23:06;;;;;;;41.20;27.00;;;;;;;10.05;66.55;99093.48;233812;179;149937;-65
2024/03/14 18:28:10;;;;;;;28.80;18.70;;;;;;;9.97;66.42;99094.71;233752;179;136356;-63
2024/03/14 18:33:13;;;;;;;33.80;20.30;;;;;;;9.83;66.66;99092.48;233856;180;137186;-63
2024/03/14 18:38:16;;;;;;;31.90;19.50;;;;;;;9.72;66.83;99096.14;233682;179;149500;-63
2024/03/14 18:43:19;;;;;;;33.90;20.70;;;;;;;9.63;67.02;99098.24;233776;179;137646;-64
2024/03/14 18:48:23;;;;;;;38.00;23.30;;;;;;;9.60;67.16;99092.58;233719;179;136852;-64
2024/03/14 18:53:27;;;;;;;36.80;23.10;;;;;;;9.59;67.23;99095.64;233871;179;149968;-64
2024/03/14 18:58:34;;;;;;;37.50;24.50;;;;;;;9.56;67.23;99097.77;233712;179;136313;-63
2024/03/14 19:03:38;;;;;;;48.70;31.10;;;;;;;9.47;67.54;99092.78;233723;179;136307;-64
2024/03/14 19:08:41;;;;;;;55.40;32.80;;;;;;;9.46;68.12;99095.86;233833;179;149213;-64
2024/03/14 19:13:48;;;;;;;50.80;30.90;;;;;;;9.41;67.89;99098.77;233817;179;137960;-64
2024/03/14 19:18:54;;;;;;;49.90;30.70;;;;;;;9.30;67.84;99100.48;233800;179;136944;-64
2024/03/14 19:23:59;;;;;;;51.40;32.10;;;;;;;9.20;68.08;99098.69;233709;179;150319;-64
2024/03/14 19:29:03;;;;;;;53.80;31.60;;;;;;;9.12;68.26;99099.33;233715;179;136575;-64
2024/03/14 19:34:11;;;;;;;48.20;31.20;;;;;;;9.07;68.28;99095.94;233838;179;137477;-64
2024/03/14 19:39:15;;;;;;;54.90;31.70;;;;;;;8.99;68.47;99094.36;233722;180;149293;-64
2024/03/14 19:44:19;;;;;;;54.70;31.10;;;;;;;8.91;68.65;99097.30;233290;180;136861;-64
2024/03/14 19:49:22;;;;;;;56.30;31.70;;;;;;;8.87;68.79;99095.95;233763;180;137038;-64
2024/03/14 19:54:25;;;;;;;56.60;33.90;;;;;;;8.85;68.76;99098.33;233756;179;150967;-64
2024/03/14 19:59:28;;;;;;;58.70;35.30;;;;;;;8.84;68.80;99094.50;233744;180;136489;-65
2024/03/14 20:04:33;;;;;;;60.10;34.70;;;;;;;8.83;68.92;99090.83;233749;176;136473;-65
2024/03/14 20:09:37;;;;;;;89.20;54.70;;;;;;;8.83;69.21;99087.11;233659;179;149412;-65
2024/03/14 20:14:40;;;;;;;53.70;33.30;;;;;;;8.84;68.88;99080.33;233755;180;136772;-65
2024/03/14 20:19:44;;;;;;;55.40;32.40;;;;;;;8.74;68.79;99075.95;233547;180;136423;-64
2024/03/14 20:24:48;;;;;;;221.10;109.80;;;;;;;8.63;69.15;99069.42;233563;180;150143;-63
2024/03/14 20:29:53;;;;;;;62.00;37.20;;;;;;;8.69;69.49;99063.83;233537;180;137783;-64
2024/03/14 20:34:57;;;;;;;204.90;133.90;;;;;;;8.72;69.85;99064.02;233774;180;136920;-63
2024/03/14 20:40:00;;;;;;;93.40;65.10;;;;;;;8.81;69.34;99065.48;233722;180;149499;-58
2024/03/14 20:45:05;;;;;;;237.50;163.30;;;;;;;8.76;68.98;99063.98;233634;180;136763;-64
2024/03/14 20:50:14;;;;;;;55.60;32.50;;;;;;;8.88;69.17;99055.73;233863;180;138303;-60
2024/03/14 20:55:28;;;;;;;48.30;29.10;;;;;;;8.80;68.20;99058.09;233835;180;150104;-60
2024/03/14 21:00:37;;;;;;;47.90;29.50;;;;;;;8.66;68.10;99060.11;233843;180;139362;-65
2024/03/14 21:05:41;;;;;;;52.60;30.10;;;;;;;8.56;68.19;99059.23;233882;180;136389;-66
2024/03/14 21:10:44;;;;;;;51.80;29.30;;;;;;;8.48;68.32;99066.38;233834;176;150204;-65
2024/03/14 21:15:49;;;;;;;50.20;29.60;;;;;;;8.39;68.35;99060.80;233374;179;137348;-66
2024/03/14 21:20:55;;;;;;;47.00;29.00;;;;;;;8.31;68.45;99063.18;233763;180;137189;-66
2024/03/14 21:26:00;;;;;;;48.60;28.60;;;;;;;8.22;68.81;99057.98;233828;180;149955;-67
2024/03/14 21:31:04;;;;;;;87.20;53.20;;;;;;;8.28;70.09;99053.95;233631;180;137692;-70
2024/03/14 21:36:08;;;;;;;48.40;29.50;;;;;;;8.41;68.91;99052.03;233395;180;136661;-67
2024/03/14 21:41:12;;;;;;;44.10;28.80;;;;;;;8.26;68.76;99053.15;233790;180;149411;-65
2024/03/14 21:46:15;;;;;;;47.30;29.20;;;;;;;8.13;68.87;99058.46;233747;168;140042;-65
2024/03/14 21:51:19;;;;;;;44.80;29.20;;;;;;;8.01;69.06;99056.73;233736;179;137296;-65
2024/03/14 21:56:24;;;;;;;44.40;27.40;;;;;;;7.95;69.19;99058.34;233824;180;150043;-66
2024/03/14 22:01:28;;;;;;;43.20;26.00;;;;;;;7.88;69.28;99065.39;233694;177;136390;-66
2024/03/14 22:06:31;;;;;;;39.80;25.30;;;;;;;7.83;69.26;99065.63;233781;179;137956;-65
2024/03/14 22:11:35;;;;;;;45.00;27.10;;;;;;;7.80;69.26;99065.04;233731;179;149608;-65
2024/03/14 22:16:38;;;;;;;45.60;26.00;;;;;;;7.77;69.20;99065.55;233758;180;138475;-65
2024/03/14 22:21:41;;;;;;;41.20;25.60;;;;;;;7.71;69.29;99064.13;233819;179;136974;-65
2024/03/14 22:26:44;;;;;;;40.30;26.40;;;;;;;7.61;69.31;99060.36;233811;179;150222;-65
2024/03/14 22:31:48;;;;;;;42.10;24.90;;;;;;;7.53;69.47;99060.24;233731;179;138362;-65
2024/03/14 22:36:51;;;;;;;43.80;26.50;;;;;;;7.44;69.69;99059.64;233793;179;137387;-65
2024/03/14 22:41:54;;;;;;;43.90;26.10;;;;;;;7.36;69.86;99053.30;233660;179;150774;-68
2024/03/14 22:46:57;;;;;;;43.30;26.30;;;;;;;7.28;70.06;99046.98;233414;180;136692;-67
2024/03/14 22:52:01;;;;;;;41.50;25.60;;;;;;;7.21;70.18;99048.01;233756;179;136690;-67
2024/03/14 22:57:05;;;;;;;40.10;25.40;;;;;;;7.15;70.35;99046.74;233753;176;149980;-66
2024/03/14 23:02:09;;;;;;;41.10;25.70;;;;;;;7.09;70.45;99044.02;233515;179;137146;-67
2024/03/14 23:07:12;;;;;;;47.40;25.70;;;;;;;7.02;70.67;99044.87;233552;180;136302;-67
2024/03/14 23:12:15;;;;;;;39.90;23.90;;;;;;;6.94;70.70;99045.61;233845;179;149902;-66