Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:36;;;;;;;;;;;4.80;99.70;;;;;;6225486;23;19903;-92
2022/01/05 00:04:04;;;;;;;;;;;4.80;99.80;;;;;;6249138;23;19962;-89
2022/01/05 00:06:30;;;;;;;;;;;4.90;99.80;;;;;;6223307;23;19996;-89
2022/01/05 00:08:55;;;;;;;;;;;4.70;99.80;;;;;;6222478;23;19948;-89
2022/01/05 00:11:22;;;;;;;;;;;4.80;99.90;;;;;;6222825;23;20300;-90
2022/01/05 00:13:49;;;;;;;;;;;4.80;99.90;;;;;;6228475;23;19927;-90
2022/01/05 00:16:15;;;;;;;;;;;4.80;99.90;;;;;;6251919;23;19912;-90
2022/01/05 00:18:40;;;;;;;;;;;4.80;99.90;;;;;;6225333;23;19910;-91
2022/01/05 00:21:06;;;;;;;;;;;4.90;99.90;;;;;;6224024;23;19911;-90
2022/01/05 00:23:32;;;;;;;;;;;4.90;99.90;;;;;;6223639;23;19930;-91
2022/01/05 00:25:59;;;;;;;;;;;5.00;99.90;;;;;;6225825;23;19973;-91
2022/01/05 00:28:25;;;;;;;;;;;5.20;99.90;;;;;;6229476;23;19904;-91
2022/01/05 00:30:51;;;;;;;;;;;5.10;99.40;;;;;;6256018;23;19950;-89
2022/01/05 00:33:17;;;;;;;;;;;5.30;99.30;;;;;;6230619;23;19904;-89
2022/01/05 00:35:44;;;;;;;;;;;5.20;99.00;;;;;;6230877;23;19912;-89
2022/01/05 00:38:10;;;;;;;;;;;5.10;98.70;;;;;;6228162;23;19908;-90
2022/01/05 00:40:38;;;;;;;;;;;5.10;98.60;;;;;;6254446;23;19904;-90
2022/01/05 00:43:08;;;;;;;;;;;5.10;98.70;;;;;;6257793;23;19979;-89
2022/01/05 00:45:34;;;;;;;;;;;5.00;98.50;;;;;;6256726;23;20024;-88
2022/01/05 00:47:59;;;;;;;;;;;5.00;98.50;;;;;;6254901;23;19911;-89
2022/01/05 00:50:25;;;;;;;;;;;4.90;98.30;;;;;;6224754;23;19904;-89
2022/01/05 00:52:51;;;;;;;;;;;4.80;98.20;;;;;;6225715;23;19911;-88
2022/01/05 00:55:17;;;;;;;;;;;4.60;98.40;;;;;;6225657;23;19950;-90
2022/01/05 00:57:45;;;;;;;;;;;4.80;98.70;;;;;;6227058;23;19919;-89
2022/01/05 01:00:13;;;;;;;;;;;4.60;98.70;;;;;;6230261;23;19947;-89
2022/01/05 01:02:39;;;;;;;;;;;4.60;98.70;;;;;;6229874;23;19904;-90
2022/01/05 01:05:05;;;;;;;;;;;5.00;98.80;;;;;;6228936;23;19911;-90
2022/01/05 01:07:32;;;;;;;;;;;4.60;98.70;;;;;;6253872;23;19914;-89
2022/01/05 01:09:58;;;;;;;;;;;4.60;98.70;;;;;;6219502;23;19903;-90
2022/01/05 01:12:24;;;;;;;;;;;4.50;99.10;;;;;;6222171;23;20120;-89
2022/01/05 01:14:49;;;;;;;;;;;4.40;99.50;;;;;;6219669;23;19904;-90
2022/01/05 01:17:16;;;;;;;;;;;4.50;99.90;;;;;;6250081;23;19907;-89
2022/01/05 01:19:42;;;;;;;;;;;4.30;99.90;;;;;;6247497;23;20347;-89
2022/01/05 01:22:07;;;;;;;;;;;4.20;99.90;;;;;;6221565;23;19904;-89
2022/01/05 01:24:33;;;;;;;;;;;4.20;99.90;;;;;;6248750;23;19907;-91
2022/01/05 01:26:59;;;;;;;;;;;4.30;99.90;;;;;;6245815;23;19907;-90
2022/01/05 01:29:24;;;;;;;;;;;4.00;99.90;;;;;;6219768;23;20404;-88
2022/01/05 01:31:50;;;;;;;;;;;4.00;99.90;;;;;;6247539;23;19904;-88
2022/01/05 01:34:16;;;;;;;;;;;4.10;99.90;;;;;;6222090;23;19922;-90
2022/01/05 01:36:42;;;;;;;;;;;4.00;99.90;;;;;;6221061;23;20022;-89
2022/01/05 01:39:09;;;;;;;;;;;4.00;99.90;;;;;;6222772;23;19923;-90
2022/01/05 01:41:34;;;;;;;;;;;4.10;99.90;;;;;;6223978;23;19903;-89
2022/01/05 01:44:00;;;;;;;;;;;4.00;99.90;;;;;;6199649;23;19955;-89
2022/01/05 01:46:26;;;;;;;;;;;4.10;99.90;;;;;;6249886;23;20088;-91
2022/01/05 01:48:52;;;;;;;;;;;4.00;99.90;;;;;;6233611;22;19891;-91
2022/01/05 01:51:18;;;;;;;;;;;4.00;99.90;;;;;;6246962;22;19895;-89
2022/01/05 01:53:45;;;;;;;;;;;4.00;99.90;;;;;;6246135;22;19906;-89
2022/01/05 01:56:14;;;;;;;;;;;4.00;99.90;;;;;;6240973;23;19919;-90
2022/01/05 01:58:40;;;;;;;;;;;4.00;99.90;;;;;;6257708;23;19904;-90
2022/01/05 02:01:05;;;;;;;;;;;4.00;99.90;;;;;;6227992;23;19910;-91
2022/01/05 02:03:31;;;;;;;;;;;3.90;99.90;;;;;;6252844;23;19903;-89
2022/01/05 02:05:57;;;;;;;;;;;3.80;99.90;;;;;;6247713;23;20103;-91
2022/01/05 02:08:23;;;;;;;;;;;4.00;99.90;;;;;;6220948;23;19907;-90
2022/01/05 02:10:49;;;;;;;;;;;3.80;99.90;;;;;;6222407;23;19910;-91
2022/01/05 02:13:16;;;;;;;;;;;3.80;99.90;;;;;;6220731;23;19904;-89
2022/01/05 02:15:41;;;;;;;;;;;3.80;99.90;;;;;;6221092;23;19912;-90
2022/01/05 02:18:58;;;;;;;;;;;3.70;99.90;;;;;;6221098;23;19935;-89
2022/01/05 02:21:05;;;;;;;;;;;3.60;99.90;;;;;;6247180;23;19951;-89
2022/01/05 02:23:32;;;;;;;;;;;3.70;99.90;;;;;;6245669;23;19904;-91
2022/01/05 02:25:59;;;;;;;;;;;3.70;99.90;;;;;;6247569;23;19903;-91
2022/01/05 02:28:25;;;;;;;;;;;3.70;99.90;;;;;;6220745;23;19907;-89
2022/01/05 02:30:54;;;;;;;;;;;3.70;99.90;;;;;;6249363;23;19910;-90
2022/01/05 02:33:22;;;;;;;;;;;3.70;99.90;;;;;;6224802;23;20325;-89
2022/01/05 02:35:48;;;;;;;;;;;3.70;99.90;;;;;;6224650;23;19911;-89
2022/01/05 02:38:18;;;;;;;;;;;3.80;99.90;;;;;;6226311;23;19904;-90
2022/01/05 02:40:44;;;;;;;;;;;3.70;99.90;;;;;;6221045;23;19989;-88
2022/01/05 02:43:10;;;;;;;;;;;3.70;99.90;;;;;;6250573;23;19903;-89
2022/01/05 02:45:36;;;;;;;;;;;3.50;99.90;;;;;;6252525;23;19935;-89
2022/01/05 02:48:03;;;;;;;;;;;3.70;99.90;;;;;;6224316;23;19911;-90
2022/01/05 02:50:28;;;;;;;;;;;3.70;99.90;;;;;;6223645;23;19904;-90
2022/01/05 02:52:54;;;;;;;;;;;3.70;99.90;;;;;;6253553;23;19942;-89
2022/01/05 02:55:22;;;;;;;;;;;3.70;99.90;;;;;;6223752;23;19907;-91
2022/01/05 02:57:48;;;;;;;;;;;4.00;99.90;;;;;;6250094;23;19915;-88
2022/01/05 03:00:15;;;;;;;;;;;3.70;99.90;;;;;;6246975;23;20314;-90
2022/01/05 03:02:40;;;;;;;;;;;3.70;99.90;;;;;;6221170;23;19910;-91
2022/01/05 03:05:06;;;;;;;;;;;3.80;99.90;;;;;;6222317;23;20011;-90
2022/01/05 03:07:36;;;;;;;;;;;3.80;99.90;;;;;;6220017;23;19910;-89
2022/01/05 03:10:03;;;;;;;;;;;3.80;99.90;;;;;;6219024;23;19907;-90
2022/01/05 03:12:28;;;;;;;;;;;3.70;99.90;;;;;;6218791;23;19939;-89
2022/01/05 03:14:54;;;;;;;;;;;3.80;99.90;;;;;;6218283;23;20252;-90
2022/01/05 03:17:19;;;;;;;;;;;3.70;99.90;;;;;;6217838;23;19931;-91
2022/01/05 03:19:45;;;;;;;;;;;3.70;99.90;;;;;;6227101;23;19926;-91
2022/01/05 03:22:10;;;;;;;;;;;3.70;99.90;;;;;;6224459;23;19903;-90
2022/01/05 03:24:36;;;;;;;;;;;3.80;99.90;;;;;;6246486;23;19903;-92
2022/01/05 03:27:01;;;;;;;;;;;3.80;99.90;;;;;;6220280;23;20209;-90
2022/01/05 03:29:27;;;;;;;;;;;3.60;99.90;;;;;;6217743;23;19904;-89
2022/01/05 03:31:53;;;;;;;;;;;3.80;99.90;;;;;;6245409;23;20347;-88
2022/01/05 03:34:19;;;;;;;;;;;3.70;99.90;;;;;;6217045;23;19903;-91
2022/01/05 03:36:46;;;;;;;;;;;3.70;99.90;;;;;;6217174;23;19915;-89
2022/01/05 03:39:11;;;;;;;;;;;4.00;99.90;;;;;;6244518;23;19911;-90
2022/01/05 03:41:37;;;;;;;;;;;3.60;99.90;;;;;;6243675;23;19907;-91
2022/01/05 03:44:04;;;;;;;;;;;3.60;99.90;;;;;;6243659;23;19911;-92
2022/01/05 03:46:29;;;;;;;;;;;3.60;99.90;;;;;;6244088;23;19908;-88
2022/01/05 03:48:55;;;;;;;;;;;3.60;99.90;;;;;;6243586;23;19907;-90
2022/01/05 03:51:20;;;;;;;;;;;3.60;99.90;;;;;;6243964;23;19982;-91
2022/01/05 03:53:46;;;;;;;;;;;3.60;99.90;;;;;;6242733;23;20309;-88
2022/01/05 03:56:11;;;;;;;;;;;3.80;99.90;;;;;;6216665;23;20248;-88
2022/01/05 03:58:37;;;;;;;;;;;3.70;99.90;;;;;;6216127;23;19978;-89
2022/01/05 04:01:03;;;;;;;;;;;3.70;99.90;;;;;;6215913;23;19936;-91
2022/01/05 04:03:28;;;;;;;;;;;3.80;99.90;;;;;;6219204;23;20347;-90
2022/01/05 04:05:54;;;;;;;;;;;3.90;99.90;;;;;;6243802;23;19911;-89
2022/01/05 04:08:20;;;;;;;;;;;3.80;99.90;;;;;;6217089;23;19919;-91
2022/01/05 04:10:45;;;;;;;;;;;3.90;99.90;;;;;;6216009;23;19904;-88
2022/01/05 04:13:11;;;;;;;;;;;4.10;99.90;;;;;;6217107;23;19907;-91
2022/01/05 04:15:37;;;;;;;;;;;4.00;99.90;;;;;;6215969;23;19911;-92
2022/01/05 04:18:02;;;;;;;;;;;4.20;99.90;;;;;;6216029;23;20336;-89
2022/01/05 04:20:28;;;;;;;;;;;4.10;99.90;;;;;;6219607;23;19910;-92
2022/01/05 04:22:53;;;;;;;;;;;4.20;99.90;;;;;;6219355;23;19904;-90
2022/01/05 04:25:19;;;;;;;;;;;4.70;99.90;;;;;;6230592;23;19891;-91
2022/01/05 04:27:45;;;;;;;;;;;4.30;99.90;;;;;;6244804;23;19899;-92
2022/01/05 04:30:12;;;;;;;;;;;4.30;99.90;;;;;;6246531;22;19914;-92
2022/01/05 04:32:38;;;;;;;;;;;4.40;99.90;;;;;;6237322;23;19908;-90
2022/01/05 04:35:04;;;;;;;;;;;4.50;99.90;;;;;;6220866;23;19908;-91
2022/01/05 04:37:31;;;;;;;;;;;4.60;99.90;;;;;;6221894;23;19930;-91
2022/01/05 04:39:58;;;;;;;;;;;4.60;99.90;;;;;;6219041;23;19918;-91
2022/01/05 04:42:27;;;;;;;;;;;4.50;99.90;;;;;;6220260;23;19908;-92
2022/01/05 04:44:56;;;;;;;;;;;4.40;99.80;;;;;;6218377;23;19907;-91
2022/01/05 04:47:22;;;;;;;;;;;4.40;99.90;;;;;;6221361;23;19926;-91
2022/01/05 04:49:49;;;;;;;;;;;4.50;99.70;;;;;;6222967;23;20447;-93
2022/01/05 04:52:24;;;;;;;;;;;4.50;99.50;;;;;;6223419;23;19923;-91
2022/01/05 04:54:52;;;;;;;;;;;4.50;99.40;;;;;;6222682;23;19947;-93
2022/01/05 04:57:18;;;;;;;;;;;4.50;99.40;;;;;;6221481;23;20332;-90
2022/01/05 04:59:52;;;;;;;;;;;4.50;99.40;;;;;;6221959;23;19904;-90
2022/01/05 05:02:21;;;;;;;;;;;4.40;99.50;;;;;;6248115;23;19986;-92
2022/01/05 05:04:47;;;;;;;;;;;4.30;99.80;;;;;;6225831;23;20324;-91
2022/01/05 05:07:13;;;;;;;;;;;4.30;99.90;;;;;;6224667;23;19958;-91
2022/01/05 05:09:38;;;;;;;;;;;4.30;99.90;;;;;;6227297;23;19982;-93
2022/01/05 05:12:12;;;;;;;;;;;4.50;99.90;;;;;;6229659;23;19903;-91
2022/01/05 05:14:43;;;;;;;;;;;4.30;99.90;;;;;;6225158;23;20220;-91
2022/01/05 05:17:36;;;;;;;;;;;4.40;99.80;;;;;;6226738;23;19915;-92
2022/01/05 05:20:13;;;;;;;;;;;4.30;99.70;;;;;;6226278;23;19904;-92
2022/01/05 05:22:49;;;;;;;;;;;4.20;99.80;;;;;;6230679;23;19957;-92
2022/01/05 05:25:17;;;;;;;;;;;4.20;99.90;;;;;;6233433;23;19926;-91
2022/01/05 05:27:42;;;;;;;;;;;4.20;99.90;;;;;;6230450;23;19904;-92
2022/01/05 05:30:14;;;;;;;;;;;4.20;99.90;;;;;;6229803;23;19918;-91
2022/01/05 05:32:40;;;;;;;;;;;4.20;99.90;;;;;;6228713;23;19990;-91
2022/01/05 05:35:07;;;;;;;;;;;4.30;99.80;;;;;;6233344;23;19907;-93
2022/01/05 05:37:32;;;;;;;;;;;4.20;99.50;;;;;;6230858;23;19904;-91
2022/01/05 05:43:05;;;;;;;;;;;4.30;99.90;;;;;;6235308;23;19904;-90
2022/01/05 05:45:37;;;;;;;;;;;4.20;99.70;;;;;;6226795;23;19982;-93
2022/01/05 05:48:14;;;;;;;;;;;4.20;99.90;;;;;;6226911;23;19904;-91
2022/01/05 05:50:39;;;;;;;;;;;4.20;99.70;;;;;;6223668;23;19914;-92
2022/01/05 05:53:08;;;;;;;;;;;4.30;99.80;;;;;;6225030;23;19923;-92
2022/01/05 05:55:34;;;;;;;;;;;4.30;99.80;;;;;;6222238;23;19907;-91
2022/01/05 05:58:06;;;;;;;;;;;4.20;99.70;;;;;;6253528;23;19920;-92
2022/01/05 06:00:33;;;;;;;;;;;4.30;99.30;;;;;;6226718;23;19903;-91
2022/01/05 06:02:59;;;;;;;;;;;4.10;99.10;;;;;;6223258;23;19910;-90
2022/01/05 06:05:32;;;;;;;;;;;4.20;99.20;;;;;;6220793;23;19911;-92
2022/01/05 06:07:58;;;;;;;;;;;4.00;99.00;;;;;;6218861;23;20268;-90
2022/01/05 06:10:31;;;;;;;;;;;4.10;98.80;;;;;;6217198;23;19907;-90
2022/01/05 06:13:01;;;;;;;;;;;4.00;98.90;;;;;;6217454;23;19911;-91
2022/01/05 06:15:28;;;;;;;;;;;4.00;99.10;;;;;;6221840;23;19911;-89
2022/01/05 06:17:55;;;;;;;;;;;3.90;99.30;;;;;;6221324;23;19946;-88
2022/01/05 06:20:21;;;;;;;;;;;3.90;99.60;;;;;;6220990;23;19934;-87
2022/01/05 06:22:46;;;;;;;;;;;4.00;99.40;;;;;;6250686;23;20013;-91
2022/01/05 06:25:12;;;;;;;;;;;4.10;99.50;;;;;;6219613;23;19903;-91
2022/01/05 06:27:38;;;;;;;;;;;4.10;99.70;;;;;;6247683;23;19911;-88
2022/01/05 06:30:06;;;;;;;;;;;4.10;99.70;;;;;;6224273;23;19907;-88
2022/01/05 06:32:41;;;;;;;;;;;4.10;99.80;;;;;;6221865;23;19903;-88
2022/01/05 06:35:06;;;;;;;;;;;4.20;99.90;;;;;;6222033;23;19987;-88
2022/01/05 06:37:32;;;;;;;;;;;4.20;99.90;;;;;;6224979;23;19930;-90
2022/01/05 06:39:58;;;;;;;;;;;4.20;99.90;;;;;;6247411;23;19904;-88
2022/01/05 06:42:28;;;;;;;;;;;4.30;99.80;;;;;;6223709;23;19908;-91
2022/01/05 06:44:54;;;;;;;;;;;4.20;99.70;;;;;;6221055;23;19910;-89
2022/01/05 06:47:20;;;;;;;;;;;4.20;99.70;;;;;;6224503;23;19903;-88
2022/01/05 06:49:46;;;;;;;;;;;4.30;99.80;;;;;;6220727;23;19904;-89
2022/01/05 06:52:12;;;;;;;;;;;4.30;99.80;;;;;;6219468;23;20493;-90
2022/01/05 06:54:41;;;;;;;;;;;4.40;99.80;;;;;;6221743;23;19903;-90
2022/01/05 06:57:07;;;;;;;;;;;4.40;99.40;;;;;;6220246;23;20352;-88
2022/01/05 06:59:33;;;;;;;;;;;4.30;99.30;;;;;;6246269;22;19900;-91
2022/01/05 07:01:58;;;;;;;;;;;4.50;99.20;;;;;;6272194;22;19911;-89
2022/01/05 07:04:24;;;;;;;;;;;4.50;99.10;;;;;;6272445;22;19896;-89
2022/01/05 07:06:53;;;;;;;;;;;4.60;98.50;;;;;;6218776;23;19934;-89
2022/01/05 07:09:27;;;;;;;;;;;4.50;99.00;;;;;;6247913;23;19911;-87
2022/01/05 07:11:52;;;;;;;;;;;4.60;98.80;;;;;;6245869;23;19904;-88
2022/01/05 07:14:18;;;;;;;;;;;4.70;98.60;;;;;;6248165;23;19993;-88
2022/01/05 07:16:43;;;;;;;;;;;4.70;98.90;;;;;;6223584;23;19924;-88
2022/01/05 07:19:09;;;;;;;;;;;4.70;98.90;;;;;;6223945;23;19995;-88
2022/01/05 07:21:35;;;;;;;;;;;4.90;99.00;;;;;;6222960;23;19957;-90
2022/01/05 07:24:04;;;;;;;;;;;4.80;98.90;;;;;;6224363;23;19919;-90
2022/01/05 07:26:31;;;;;;;;;;;4.80;98.80;;;;;;6227665;23;19903;-87
2022/01/05 07:28:57;;;;;;;;;;;4.80;99.20;;;;;;6253861;23;19927;-89
2022/01/05 07:31:26;;;;;;;;;;;4.90;98.90;;;;;;6252482;23;19938;-89
2022/01/05 07:33:52;;;;;;;;;;;4.90;98.80;;;;;;6250791;23;19919;-89
2022/01/05 07:36:19;;;;;;;;;;;4.90;98.80;;;;;;6225239;23;19911;-87
2022/01/05 07:38:45;;;;;;;;;;;4.90;99.10;;;;;;6249869;23;19908;-88
2022/01/05 07:41:10;;;;;;;;;;;4.90;99.00;;;;;;6216141;23;19982;-88
2022/01/05 07:43:36;;;;;;;;;;;4.90;98.80;;;;;;6215032;23;19911;-89
2022/01/05 07:46:02;;;;;;;;;;;4.90;98.90;;;;;;6259829;23;19938;-89
2022/01/05 07:48:31;;;;;;;;;;;4.90;98.70;;;;;;6245649;23;19984;-89
2022/01/05 07:50:57;;;;;;;;;;;4.80;98.50;;;;;;6218237;23;19911;-89
2022/01/05 07:53:26;;;;;;;;;;;4.80;98.10;;;;;;6219018;23;19903;-91
2022/01/05 07:55:55;;;;;;;;;;;4.70;98.20;;;;;;6221827;23;19912;-89
2022/01/05 07:58:23;;;;;;;;;;;4.70;98.30;;;;;;6220218;23;19908;-88
2022/01/05 08:00:49;;;;;;;;;;;4.50;98.40;;;;;;6246060;23;19911;-89
2022/01/05 08:03:15;;;;;;;;;;;4.50;98.40;;;;;;6218855;23;20106;-90
2022/01/05 08:05:40;;;;;;;;;;;4.50;98.20;;;;;;6247116;23;19904;-90
2022/01/05 08:08:06;;;;;;;;;;;4.50;97.90;;;;;;6245412;23;19911;-91
2022/01/05 08:10:31;;;;;;;;;;;4.50;98.00;;;;;;6220388;23;19904;-89
2022/01/05 08:12:59;;;;;;;;;;;4.40;98.20;;;;;;6246344;23;19904;-90
2022/01/05 08:15:25;;;;;;;;;;;4.40;98.40;;;;;;6220943;23;19908;-90
2022/01/05 08:17:51;;;;;;;;;;;4.60;98.40;;;;;;6220252;23;19908;-90
2022/01/05 08:20:16;;;;;;;;;;;4.40;98.90;;;;;;6218886;23;19903;-90
2022/01/05 08:22:43;;;;;;;;;;;4.40;98.90;;;;;;6219028;23;19904;-89
2022/01/05 08:25:09;;;;;;;;;;;4.30;99.70;;;;;;6245783;23;19974;-90
2022/01/05 08:27:35;;;;;;;;;;;4.40;99.60;;;;;;6219491;23;19939;-88
2022/01/05 08:30:04;;;;;;;;;;;4.40;99.60;;;;;;6217389;23;19950;-89
2022/01/05 08:32:31;;;;;;;;;;;4.30;99.50;;;;;;6218693;23;20379;-91
2022/01/05 08:34:57;;;;;;;;;;;4.40;99.90;;;;;;6216730;23;19910;-90
2022/01/05 08:37:22;;;;;;;;;;;4.50;99.90;;;;;;6244547;23;19907;-90
2022/01/05 08:39:50;;;;;;;;;;;4.40;99.90;;;;;;6223536;23;19904;-89
2022/01/05 08:42:21;;;;;;;;;;;4.80;99.90;;;;;;6244358;23;19915;-90
2022/01/05 08:44:47;;;;;;;;;;;4.60;99.90;;;;;;6216522;23;19903;-89
2022/01/05 08:47:15;;;;;;;;;;;4.70;99.90;;;;;;6216844;23;19910;-90
2022/01/05 08:49:40;;;;;;;;;;;4.70;99.70;;;;;;6216343;23;19938;-90
2022/01/05 08:52:06;;;;;;;;;;;4.70;99.70;;;;;;6242734;23;19923;-90
2022/01/05 08:54:34;;;;;;;;;;;4.70;99.80;;;;;;6243826;23;19942;-90
2022/01/05 08:57:02;;;;;;;;;;;5.00;99.90;;;;;;6217118;23;20594;-91
2022/01/05 08:59:32;;;;;;;;;;;4.70;99.80;;;;;;6216363;23;19927;-91
2022/01/05 09:02:00;;;;;;;;;;;4.80;99.80;;;;;;6217481;23;19904;-91
2022/01/05 09:04:26;;;;;;;;;;;4.80;99.90;;;;;;6216838;23;20217;-89
2022/01/05 09:06:52;;;;;;;;;;;4.90;99.90;;;;;;6245538;23;20324;-90
2022/01/05 09:09:20;;;;;;;;;;;4.90;99.80;;;;;;6243735;23;19915;-90
2022/01/05 09:11:45;;;;;;;;;;;5.10;99.90;;;;;;6217248;23;20077;-89
2022/01/05 09:14:11;;;;;;;;;;;5.00;99.90;;;;;;6217700;23;19911;-92
2022/01/05 09:16:36;;;;;;;;;;;4.90;99.90;;;;;;6223299;23;19993;-88
2022/01/05 09:19:03;;;;;;;;;;;4.90;99.80;;;;;;6217341;23;20382;-88
2022/01/05 09:21:31;;;;;;;;;;;4.90;99.60;;;;;;6218452;23;19983;-89
2022/01/05 09:23:56;;;;;;;;;;;4.90;99.80;;;;;;6216137;23;19949;-90
2022/01/05 09:26:22;;;;;;;;;;;4.90;99.90;;;;;;6215794;23;19986;-91
2022/01/05 09:28:49;;;;;;;;;;;4.90;99.90;;;;;;6217621;23;20248;-89
2022/01/05 09:31:15;;;;;;;;;;;4.90;99.90;;;;;;6240865;22;20048;-90
2022/01/05 09:33:43;;;;;;;;;;;4.90;99.40;;;;;;6244191;22;19899;-92
2022/01/05 09:36:17;;;;;;;;;;;5.00;99.40;;;;;;6242419;22;19900;-90
2022/01/05 09:44:01;;;;;;;;;;;5.00;98.80;;;;;;6242535;23;20370;-90
2022/01/05 09:46:46;;;;;;;;;;;4.90;98.80;;;;;;6215671;23;19903;-90
2022/01/05 09:49:12;;;;;;;;;;;4.90;98.80;;;;;;6215263;23;19911;-91
2022/01/05 09:51:44;;;;;;;;;;;4.80;98.60;;;;;;6217763;23;19903;-89
2022/01/05 09:54:10;;;;;;;;;;;4.70;98.70;;;;;;6217332;23;19904;-90
2022/01/05 09:56:36;;;;;;;;;;;4.60;98.70;;;;;;6214996;23;19919;-89
2022/01/05 09:59:02;;;;;;;;;;;4.60;98.60;;;;;;6192206;23;19953;-89
2022/01/05 10:01:32;;;;;;;;;;;4.40;99.10;;;;;;6242644;23;19904;-89
2022/01/05 10:03:59;;;;;;;;;;;4.40;98.80;;;;;;6215693;23;19981;-90
2022/01/05 10:06:25;;;;;;;;;;;4.40;99.00;;;;;;6215325;23;20288;-88
2022/01/05 10:08:51;;;;;;;;;;;4.50;99.10;;;;;;6244505;23;19904;-90
2022/01/05 10:11:22;;;;;;;;;;;4.50;99.40;;;;;;6242519;23;19911;-89
2022/01/05 10:13:48;;;;;;;;;;;4.50;99.20;;;;;;6215579;23;19904;-88
2022/01/05 10:16:14;;;;;;;;;;;4.50;99.10;;;;;;6242607;23;19962;-91
2022/01/05 10:18:42;;;;;;;;;;;4.70;99.10;;;;;;6245316;23;19986;-88
2022/01/05 10:21:07;;;;;;;;;;;4.60;99.20;;;;;;6220454;23;20282;-90
2022/01/05 10:23:35;;;;;;;;;;;4.80;99.40;;;;;;6219638;23;19954;-90
2022/01/05 10:26:30;;;;;;;;;;;4.90;99.50;;;;;;6241341;23;19958;-90
2022/01/05 10:28:57;;;;;;;;;;;5.00;99.60;;;;;;6198021;23;19935;-89
2022/01/05 10:31:24;;;;;;;;;;;5.20;99.70;;;;;;6216010;23;19910;-89
2022/01/05 10:33:50;;;;;;;;;;;5.30;99.70;;;;;;6242150;23;19903;-89
2022/01/05 10:36:15;;;;;;;;;;;5.40;99.60;;;;;;6214678;23;19962;-90
2022/01/05 10:38:54;;;;;;;;;;;5.60;99.30;;;;;;6215886;23;19904;-90
2022/01/05 10:41:20;;;;;;;;;;;5.70;97.00;;;;;;6220094;23;19903;-88
2022/01/05 10:44:04;;;;;;;;;;;5.80;97.80;;;;;;6245922;23;19907;-90
2022/01/05 10:46:35;;;;;;;;;;;5.90;97.10;;;;;;6244458;23;19904;-90
2022/01/05 10:49:03;;;;;;;;;;;6.00;98.00;;;;;;6216043;23;19904;-87
2022/01/05 10:51:30;;;;;;;;;;;6.00;97.40;;;;;;6213689;23;19986;-91
2022/01/05 10:54:11;;;;;;;;;;;6.20;96.50;;;;;;6246596;23;19954;-90
2022/01/05 10:56:40;;;;;;;;;;;6.20;96.40;;;;;;6216726;23;19919;-90
2022/01/05 11:01:54;;;;;;;;;;;6.30;96.60;;;;;;6182081;23;19976;-89
2022/01/05 11:04:28;;;;;;;;;;;6.20;96.70;;;;;;6241640;23;20205;-90
2022/01/05 11:06:53;;;;;;;;;;;6.20;96.60;;;;;;6217870;23;20332;-89
2022/01/05 11:09:21;;;;;;;;;;;6.30;96.70;;;;;;6243799;23;19903;-88
2022/01/05 11:11:49;;;;;;;;;;;6.30;97.20;;;;;;6245772;23;20243;-89
2022/01/05 11:14:16;;;;;;;;;;;6.40;97.40;;;;;;6217951;23;19942;-89
2022/01/05 11:16:43;;;;;;;;;;;6.50;97.00;;;;;;6218972;23;19915;-89
2022/01/05 11:19:20;;;;;;;;;;;6.50;97.10;;;;;;6245782;23;19910;-90
2022/01/05 11:21:58;;;;;;;;;;;6.50;95.80;;;;;;6218409;23;20324;-88
2022/01/05 11:24:24;;;;;;;;;;;6.50;96.20;;;;;;6225468;23;19910;-89
2022/01/05 11:26:51;;;;;;;;;;;6.50;96.10;;;;;;6255183;23;20332;-88
2022/01/05 11:29:16;;;;;;;;;;;6.60;96.10;;;;;;6223428;23;19904;-91
2022/01/05 11:31:44;;;;;;;;;;;6.60;96.20;;;;;;6246318;23;19904;-89
2022/01/05 11:34:10;;;;;;;;;;;6.60;95.90;;;;;;6221997;23;20384;-88
2022/01/05 11:36:38;;;;;;;;;;;6.60;95.50;;;;;;6251194;23;19918;-90
2022/01/05 11:39:04;;;;;;;;;;;6.50;95.30;;;;;;6225282;23;19910;-88
2022/01/05 11:41:30;;;;;;;;;;;6.60;95.50;;;;;;6251450;23;19904;-91
2022/01/05 11:43:56;;;;;;;;;;;6.50;95.40;;;;;;6250288;23;19910;-89
2022/01/05 11:46:28;;;;;;;;;;;6.60;96.00;;;;;;6219133;23;19908;-88
2022/01/05 11:49:02;;;;;;;;;;;6.80;95.80;;;;;;6222105;23;20256;-88
2022/01/05 11:51:47;;;;;;;;;;;6.90;95.10;;;;;;6244100;23;19935;-87
2022/01/05 11:54:14;;;;;;;;;;;6.90;95.10;;;;;;6243218;23;19957;-88
2022/01/05 11:56:41;;;;;;;;;;;6.80;94.20;;;;;;6243699;23;20038;-89
2022/01/05 11:59:17;;;;;;;;;;;6.70;94.00;;;;;;6219262;23;19903;-88
2022/01/05 12:01:56;;;;;;;;;;;6.70;94.90;;;;;;6268274;22;19936;-89
2022/01/05 12:04:22;;;;;;;;;;;6.50;95.00;;;;;;6246413;22;19896;-88
2022/01/05 12:06:48;;;;;;;;;;;6.40;94.80;;;;;;6246368;23;19944;-89
2022/01/05 12:09:21;;;;;;;;;;;6.40;95.40;;;;;;6255854;22;19911;-88
2022/01/05 12:11:46;;;;;;;;;;;6.50;95.20;;;;;;6246802;23;19904;-88
2022/01/05 12:14:17;;;;;;;;;;;6.50;95.30;;;;;;6248602;23;19910;-88
2022/01/05 12:16:55;;;;;;;;;;;6.60;95.70;;;;;;6218608;23;19912;-88
2022/01/05 12:19:22;;;;;;;;;;;6.60;95.30;;;;;;6220128;23;19950;-90
2022/01/05 12:21:52;;;;;;;;;;;6.60;95.70;;;;;;6245060;23;19973;-89
2022/01/05 12:24:18;;;;;;;;;;;6.60;96.00;;;;;;6248162;23;20351;-89
2022/01/05 12:26:43;;;;;;;;;;;6.60;96.10;;;;;;6248932;23;19904;-88
2022/01/05 12:29:10;;;;;;;;;;;6.60;96.10;;;;;;6223807;23;19904;-88
2022/01/05 12:32:17;;;;;;;;;;;6.70;96.20;;;;;;6250225;23;19915;-91
2022/01/05 12:34:51;;;;;;;;;;;6.70;95.40;;;;;;6123078;23;19911;-89
2022/01/05 12:37:35;;;;;;;;;;;6.70;95.40;;;;;;6120448;23;19953;-90
2022/01/05 12:40:20;;;;;;;;;;;6.80;95.60;;;;;;6208338;23;19907;-89
2022/01/05 12:42:46;;;;;;;;;;;6.80;94.50;;;;;;6218042;23;19941;-88
2022/01/05 12:45:50;;;;;;;;;;;6.80;94.90;;;;;;6243963;23;19904;-88
2022/01/05 12:48:39;;;;;;;;;;;6.80;94.00;;;;;;6120477;23;19929;-88
2022/01/05 12:51:08;;;;;;;;;;;6.70;93.30;;;;;;6095627;23;19905;-90
2022/01/05 12:53:34;;;;;;;;;;;6.70;94.30;;;;;;6172930;23;20332;-88
2022/01/05 12:56:02;;;;;;;;;;;6.70;94.30;;;;;;6241968;23;19920;-92
2022/01/05 12:58:33;;;;;;;;;;;6.80;95.00;;;;;;6214747;23;19966;-91
2022/01/05 13:00:59;;;;;;;;;;;6.90;94.90;;;;;;6214825;23;19908;-90
2022/01/05 13:03:35;;;;;;;;;;;6.90;94.70;;;;;;6213941;23;19904;-90
2022/01/05 13:06:19;;;;;;;;;;;6.90;94.40;;;;;;6215497;23;20229;-90
2022/01/05 13:08:48;;;;;;;;;;;6.90;94.60;;;;;;6214610;23;19907;-88
2022/01/05 13:11:14;;;;;;;;;;;6.90;94.20;;;;;;6241077;23;19907;-91
2022/01/05 13:13:42;;;;;;;;;;;6.80;93.30;;;;;;6213951;23;19908;-90
2022/01/05 13:16:08;;;;;;;;;;;6.70;93.60;;;;;;6211140;23;19965;-90
2022/01/05 13:18:34;;;;;;;;;;;6.70;93.50;;;;;;6240194;23;19915;-92
2022/01/05 13:20:59;;;;;;;;;;;6.60;94.20;;;;;;6216971;23;19907;-92
2022/01/05 13:23:25;;;;;;;;;;;6.60;94.60;;;;;;6216561;23;19904;-93
2022/01/05 13:25:51;;;;;;;;;;;6.60;94.40;;;;;;6217355;23;20402;-92
2022/01/05 13:28:16;;;;;;;;;;;6.60;94.50;;;;;;6217090;23;19904;-89
2022/01/05 13:30:44;;;;;;;;;;;6.60;94.90;;;;;;6245925;23;19940;-91
2022/01/05 13:33:12;;;;;;;;;;;6.50;94.80;;;;;;6220300;23;19910;-90
2022/01/05 13:35:38;;;;;;;;;;;6.50;94.70;;;;;;6214667;23;19915;-89
2022/01/05 13:38:07;;;;;;;;;;;6.40;95.00;;;;;;6214665;23;19908;-90
2022/01/05 13:40:34;;;;;;;;;;;6.40;94.70;;;;;;6216301;23;19904;-90
2022/01/05 13:43:04;;;;;;;;;;;6.40;94.90;;;;;;6242737;23;19911;-89
2022/01/05 13:45:37;;;;;;;;;;;6.40;95.10;;;;;;6242227;23;19978;-90
2022/01/05 13:48:14;;;;;;;;;;;6.50;95.20;;;;;;6214309;23;19903;-92
2022/01/05 13:50:44;;;;;;;;;;;6.60;95.30;;;;;;6215210;23;19966;-91
2022/01/05 13:53:18;;;;;;;;;;;6.40;95.10;;;;;;6215696;23;19904;-89
2022/01/05 13:55:46;;;;;;;;;;;6.40;95.10;;;;;;6216410;23;19955;-88
2022/01/05 13:58:24;;;;;;;;;;;6.30;95.00;;;;;;6183184;23;19915;-91
2022/01/05 14:00:51;;;;;;;;;;;6.50;95.20;;;;;;6184658;23;19979;-89
2022/01/05 14:03:28;;;;;;;;;;;6.40;95.40;;;;;;6185791;23;19982;-90
2022/01/05 14:05:56;;;;;;;;;;;6.50;95.40;;;;;;6185683;23;20321;-90
2022/01/05 14:08:30;;;;;;;;;;;6.50;95.50;;;;;;6212008;23;20343;-90
2022/01/05 14:11:08;;;;;;;;;;;6.50;95.50;;;;;;6185391;23;19915;-89
2022/01/05 14:13:42;;;;;;;;;;;6.50;95.10;;;;;;6185690;23;19904;-89
2022/01/05 14:16:14;;;;;;;;;;;6.50;95.20;;;;;;6184495;23;19912;-89
2022/01/05 14:18:43;;;;;;;;;;;6.60;95.30;;;;;;6184810;23;19904;-89
2022/01/05 14:21:09;;;;;;;;;;;6.60;94.70;;;;;;6183649;23;19904;-89
2022/01/05 14:23:46;;;;;;;;;;;6.50;94.80;;;;;;6184092;23;20015;-88
2022/01/05 14:26:13;;;;;;;;;;;6.60;94.60;;;;;;6184217;23;19911;-90
2022/01/05 14:28:40;;;;;;;;;;;6.60;94.70;;;;;;6183466;23;19907;-88
2022/01/05 14:31:10;;;;;;;;;;;6.60;94.60;;;;;;6183634;23;19911;-90
2022/01/05 14:33:40;;;;;;;;;;;6.60;94.60;;;;;;6211069;23;20321;-89
2022/01/05 14:36:22;;;;;;;;;;;6.60;94.90;;;;;;6235907;23;19904;-88
2022/01/05 14:38:57;;;;;;;;;;;6.60;95.10;;;;;;6238820;23;19915;-90
2022/01/05 14:41:35;;;;;;;;;;;6.60;95.00;;;;;;6212015;23;19985;-88
2022/01/05 14:44:03;;;;;;;;;;;6.70;95.00;;;;;;6194939;23;19904;-90
2022/01/05 14:46:28;;;;;;;;;;;6.70;95.30;;;;;;6187552;23;19908;-91
2022/01/05 14:48:56;;;;;;;;;;;6.70;95.30;;;;;;6187543;23;20163;-89