Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:35;;;;;;;24.50;15.98;;;;;;;13.96;100.00;100897.44;5050831;28;20485;-66
2023/08/04 00:03:01;;;;;;;25.23;15.30;;;;;;;13.92;100.00;100900.06;5050825;28;20112;-66
2023/08/04 00:05:26;;;;;;;25.33;16.08;;;;;;;13.88;100.00;100897.13;5050749;28;20028;-66
2023/08/04 00:07:51;;;;;;;24.70;16.50;;;;;;;13.83;100.00;100894.50;5050753;28;20112;-66
2023/08/04 00:10:17;;;;;;;24.80;16.13;;;;;;;13.82;100.00;100894.84;5050757;28;20062;-67
2023/08/04 00:12:42;;;;;;;24.98;15.65;;;;;;;13.78;100.00;100902.19;5050799;28;20021;-66
2023/08/04 00:15:08;;;;;;;22.50;15.65;;;;;;;13.76;100.00;100904.47;5052604;28;20021;-68
2023/08/04 00:17:36;;;;;;;26.20;15.10;;;;;;;13.73;100.00;100901.22;5054872;28;20025;-67
2023/08/04 00:20:02;;;;;;;26.38;15.70;;;;;;;13.70;100.00;100903.81;5055093;28;20021;-64
2023/08/04 00:22:28;;;;;;;24.75;16.15;;;;;;;13.66;100.00;100905.63;5054842;28;20440;-65
2023/08/04 00:24:53;;;;;;;26.38;15.43;;;;;;;13.63;100.00;100906.25;5054761;28;20021;-65
2023/08/04 00:27:19;;;;;;;22.35;14.50;;;;;;;13.60;100.00;100912.50;5054731;28;20036;-66
2023/08/04 00:29:45;;;;;;;25.25;15.60;;;;;;;13.57;100.00;100919.50;5054690;28;20033;-65
2023/08/04 00:32:10;;;;;;;24.65;14.82;;;;;;;13.55;100.00;100919.84;5054245;28;20091;-66
2023/08/04 00:34:35;;;;;;;23.83;14.70;;;;;;;13.55;100.00;100921.81;5054676;28;20104;-65
2023/08/04 00:37:00;;;;;;;26.23;16.38;;;;;;;13.52;100.00;100922.44;5054615;28;20111;-65
2023/08/04 00:39:26;;;;;;;24.90;15.73;;;;;;;13.48;100.00;100918.66;5053082;28;20029;-64
2023/08/04 00:41:51;;;;;;;25.20;15.98;;;;;;;13.47;100.00;100922.59;5054283;28;20036;-65
2023/08/04 00:44:16;;;;;;;25.42;15.55;;;;;;;13.45;100.00;100925.69;5054379;28;20334;-65
2023/08/04 00:46:42;;;;;;;24.70;15.05;;;;;;;13.43;100.00;100924.38;5054307;28;20087;-66
2023/08/04 00:49:08;;;;;;;25.48;15.77;;;;;;;13.38;100.00;100925.31;5054328;28;20029;-64
2023/08/04 00:51:34;;;;;;;24.40;15.40;;;;;;;13.39;100.00;100929.78;5054374;28;20025;-65
2023/08/04 00:54:00;;;;;;;26.70;16.35;;;;;;;13.37;100.00;100932.03;5054334;28;20044;-65
2023/08/04 00:56:28;;;;;;;24.02;15.27;;;;;;;13.36;100.00;100938.72;5054253;28;20029;-65
2023/08/04 00:58:53;;;;;;;27.05;16.70;;;;;;;13.34;100.00;100933.50;5054179;28;20037;-65
2023/08/04 01:01:18;;;;;;;25.98;16.05;;;;;;;13.38;100.00;100939.22;5053931;28;20044;-65
2023/08/04 01:03:44;;;;;;;23.67;16.50;;;;;;;13.43;100.00;100943.84;5053951;28;20033;-64
2023/08/04 01:06:31;;;;;;;25.10;16.13;;;;;;;13.48;100.00;100946.47;5054021;28;20024;-65
2023/08/04 01:09:25;;;;;;;25.65;15.80;;;;;;;13.53;100.00;100949.09;5053979;28;20033;-65
2023/08/04 01:14:45;;;;;;;24.02;16.00;;;;;;;13.60;100.00;100951.41;5054200;28;20375;-65
2023/08/04 01:17:30;;;;;;;27.27;15.57;;;;;;;13.60;100.00;100952.22;5053883;28;20061;-65
2023/08/04 01:19:57;;;;;;;26.25;15.85;;;;;;;13.57;100.00;100955.63;5053863;28;20060;-65
2023/08/04 01:22:23;;;;;;;29.77;15.73;;;;;;;13.54;100.00;100953.53;5054042;28;20032;-64
2023/08/04 01:24:50;;;;;;;24.35;15.35;;;;;;;13.47;100.00;100947.59;5052434;28;20104;-65
2023/08/04 01:27:21;;;;;;;26.73;15.48;;;;;;;13.50;100.00;100956.13;5053723;28;20075;-64
2023/08/04 01:29:47;;;;;;;25.10;15.27;;;;;;;13.49;100.00;100959.22;5053737;28;20029;-65
2023/08/04 01:32:13;;;;;;;27.42;15.82;;;;;;;13.49;100.00;100962.00;5053236;28;20072;-65
2023/08/04 01:34:41;;;;;;;25.30;14.90;;;;;;;13.44;100.00;100954.63;5053476;28;20477;-65
2023/08/04 01:37:08;;;;;;;25.17;15.73;;;;;;;13.49;100.00;100964.78;5053662;28;20144;-65
2023/08/04 01:39:33;;;;;;;24.60;14.70;;;;;;;13.48;100.00;100966.75;5053544;28;20105;-65
2023/08/04 01:41:58;;;;;;;24.55;15.45;;;;;;;13.49;100.00;100967.53;5053259;28;20115;-65
2023/08/04 01:44:23;;;;;;;27.33;14.70;;;;;;;13.48;100.00;100972.31;5053212;28;20032;-65
2023/08/04 01:46:49;;;;;;;25.45;15.50;;;;;;;13.50;100.00;100971.97;5051845;28;20031;-65
2023/08/04 01:49:14;;;;;;;24.25;14.40;;;;;;;13.49;100.00;100971.16;5053296;28;20028;-65
2023/08/04 01:51:40;;;;;;;24.05;15.00;;;;;;;13.48;100.00;100971.47;5053146;28;20052;-64
2023/08/04 01:54:05;;;;;;;25.05;14.10;;;;;;;13.47;100.00;100967.03;5053247;28;20036;-65
2023/08/04 01:56:31;;;;;;;25.65;14.85;;;;;;;13.43;100.00;100975.22;5053249;28;20135;-65
2023/08/04 01:58:57;;;;;;;24.92;14.65;;;;;;;13.41;100.00;100974.75;5053147;28;20029;-65
2023/08/04 02:01:22;;;;;;;27.33;14.95;;;;;;;13.38;100.00;100978.13;5052973;28;20060;-65
2023/08/04 02:03:47;;;;;;;24.65;15.63;;;;;;;13.37;100.00;100970.91;5052924;28;20051;-65
2023/08/04 02:06:13;;;;;;;23.52;15.80;;;;;;;13.34;100.00;100966.00;5052898;28;20036;-64
2023/08/04 02:08:39;;;;;;;25.25;15.65;;;;;;;13.32;100.00;100969.13;5053058;28;20025;-65
2023/08/04 02:11:04;;;;;;;22.35;15.38;;;;;;;13.29;100.00;100978.06;5052837;28;20086;-65
2023/08/04 02:13:29;;;;;;;24.25;15.77;;;;;;;13.29;100.00;100980.06;5052856;28;20017;-65
2023/08/04 02:15:54;;;;;;;24.40;14.85;;;;;;;13.28;100.00;100976.44;5052755;28;20028;-65
2023/08/04 02:18:20;;;;;;;25.70;15.50;;;;;;;13.24;100.00;100981.81;5052682;28;20101;-65
2023/08/04 02:20:45;;;;;;;26.00;15.70;;;;;;;13.22;100.00;100984.13;5052543;28;20115;-65
2023/08/04 02:23:10;;;;;;;27.67;15.55;;;;;;;13.20;100.00;100980.00;5052693;28;20021;-66
2023/08/04 02:25:36;;;;;;;24.92;15.98;;;;;;;13.19;100.00;100987.53;5052717;28;20024;-66
2023/08/04 02:28:02;;;;;;;25.00;14.98;;;;;;;13.20;100.00;100994.72;5052710;28;20052;-66
2023/08/04 02:30:27;;;;;;;24.88;16.50;;;;;;;13.20;100.00;100983.63;5052318;28;20078;-66
2023/08/04 02:32:53;;;;;;;26.85;16.25;;;;;;;13.20;100.00;100991.13;5052570;28;20025;-65
2023/08/04 02:35:18;;;;;;;24.25;15.65;;;;;;;13.22;100.00;100986.91;5050824;28;20017;-65
2023/08/04 02:37:43;;;;;;;26.08;15.88;;;;;;;13.23;100.00;100985.75;5051875;28;20041;-65
2023/08/04 02:40:09;;;;;;;23.92;15.77;;;;;;;13.28;100.00;100990.34;5052287;28;20567;-66
2023/08/04 02:42:34;;;;;;;27.65;16.40;;;;;;;13.28;100.00;100995.88;5052277;28;20028;-66
2023/08/04 02:45:00;;;;;;;25.40;16.17;;;;;;;13.30;100.00;100988.06;5052242;28;20075;-66
2023/08/04 02:47:25;;;;;;;24.83;16.15;;;;;;;13.32;100.00;100993.31;5052360;28;20432;-67
2023/08/04 02:49:50;;;;;;;26.23;16.30;;;;;;;13.33;100.00;100997.69;5052076;28;20033;-66
2023/08/04 02:52:16;;;;;;;26.10;16.55;;;;;;;13.33;100.00;100992.97;5052036;28;20040;-66
2023/08/04 02:54:42;;;;;;;25.90;15.90;;;;;;;13.34;100.00;100993.78;5052117;28;20037;-66
2023/08/04 02:57:07;;;;;;;24.88;15.70;;;;;;;13.35;100.00;100992.66;5052018;28;20091;-66
2023/08/04 02:59:33;;;;;;;26.85;17.75;;;;;;;13.36;100.00;100997.06;5052051;28;20484;-66
2023/08/04 03:01:58;;;;;;;25.60;16.52;;;;;;;13.37;100.00;100998.72;5050407;28;20033;-66
2023/08/04 03:04:23;;;;;;;24.60;16.27;;;;;;;13.37;100.00;100990.38;5051673;28;20087;-66
2023/08/04 03:06:49;;;;;;;24.40;15.85;;;;;;;13.38;100.00;100998.38;5051951;28;20025;-66
2023/08/04 03:09:14;;;;;;;26.83;16.10;;;;;;;13.37;100.00;100996.75;5051766;28;20043;-66
2023/08/04 03:11:39;;;;;;;24.77;16.30;;;;;;;13.38;100.00;101000.34;5051726;28;20025;-66
2023/08/04 03:14:05;;;;;;;26.00;17.30;;;;;;;13.37;100.00;101004.25;5051757;28;20040;-66
2023/08/04 03:16:30;;;;;;;25.30;16.85;;;;;;;13.37;100.00;101007.03;5051775;28;20483;-65
2023/08/04 03:18:55;;;;;;;27.10;16.77;;;;;;;13.35;100.00;101004.59;5051454;28;20416;-66
2023/08/04 03:21:20;;;;;;;24.98;16.23;;;;;;;13.35;100.00;100995.44;5051513;28;20090;-67
2023/08/04 03:23:46;;;;;;;24.77;16.90;;;;;;;13.39;100.00;101004.81;5051529;28;20376;-66
2023/08/04 03:26:11;;;;;;;25.52;16.35;;;;;;;13.41;100.00;101008.88;5051680;28;20027;-66
2023/08/04 03:28:36;;;;;;;26.75;16.30;;;;;;;13.43;100.00;101005.78;5051587;28;20564;-66
2023/08/04 03:31:02;;;;;;;24.83;15.48;;;;;;;13.44;100.00;101007.44;5051159;28;20048;-65
2023/08/04 03:33:27;;;;;;;24.55;14.75;;;;;;;13.44;100.00;101018.53;5051412;28;20025;-66
2023/08/04 03:35:52;;;;;;;24.55;15.07;;;;;;;13.43;100.00;101007.75;5051373;28;20817;-67
2023/08/04 03:38:18;;;;;;;26.10;15.07;;;;;;;13.45;100.00;101011.03;5051403;28;20102;-66
2023/08/04 03:40:43;;;;;;;26.58;16.83;;;;;;;13.45;100.00;101011.84;5049806;28;20029;-66
2023/08/04 03:43:09;;;;;;;25.48;16.20;;;;;;;13.45;100.00;101011.84;5051328;28;20029;-66
2023/08/04 03:45:34;;;;;;;26.17;15.68;;;;;;;13.45;100.00;101009.06;5051290;28;20059;-66
2023/08/04 03:47:59;;;;;;;23.80;16.20;;;;;;;13.42;100.00;101012.47;5051141;28;20103;-66
2023/08/04 03:50:25;;;;;;;25.75;16.60;;;;;;;13.45;100.00;101016.59;5050192;28;20120;-66
2023/08/04 03:52:50;;;;;;;28.02;16.52;;;;;;;13.44;100.00;101018.53;5051047;28;20116;-66
2023/08/04 03:55:16;;;;;;;25.75;15.95;;;;;;;13.44;100.00;101012.97;5051395;28;20028;-66
2023/08/04 03:57:41;;;;;;;24.42;17.10;;;;;;;13.46;100.00;101021.03;5051257;28;20040;-66
2023/08/04 04:00:07;;;;;;;23.40;16.80;;;;;;;13.47;100.00;101019.84;5051112;28;20032;-66
2023/08/04 04:02:33;;;;;;;25.00;16.70;;;;;;;13.44;100.00;101018.53;5050958;28;20029;-65
2023/08/04 04:04:59;;;;;;;27.63;16.35;;;;;;;13.46;100.00;101021.81;5050892;28;20047;-66
2023/08/04 04:07:24;;;;;;;24.33;16.10;;;;;;;13.45;100.00;101022.97;5050810;28;20029;-66
2023/08/04 04:09:49;;;;;;;25.58;15.82;;;;;;;13.45;100.00;101027.72;5050730;28;20040;-66
2023/08/04 04:12:14;;;;;;;27.45;17.10;;;;;;;13.44;100.00;101023.28;5050946;28;20406;-65
2023/08/04 04:14:40;;;;;;;24.40;16.40;;;;;;;13.41;100.00;101017.22;5050814;28;20767;-66
2023/08/04 04:17:05;;;;;;;25.50;16.92;;;;;;;13.39;100.00;101022.28;5050873;28;20120;-66
2023/08/04 04:19:30;;;;;;;24.90;17.48;;;;;;;13.38;100.00;101023.38;5050848;28;20048;-66
2023/08/04 04:21:56;;;;;;;24.48;16.80;;;;;;;13.38;100.00;101030.91;5050877;28;20056;-66
2023/08/04 04:24:21;;;;;;;25.52;15.88;;;;;;;13.36;100.00;101024.84;5050862;28;20504;-66
2023/08/04 04:26:46;;;;;;;24.65;16.13;;;;;;;13.36;100.00;101035.97;5050772;28;20400;-66
2023/08/04 04:29:12;;;;;;;25.20;16.23;;;;;;;13.35;100.00;101039.88;5050833;28;20396;-66
2023/08/04 04:31:37;;;;;;;23.17;15.88;;;;;;;13.36;100.00;101045.16;5050462;28;20091;-66
2023/08/04 04:34:02;;;;;;;26.05;15.45;;;;;;;13.35;100.00;101049.06;5050678;28;20496;-66
2023/08/04 04:36:28;;;;;;;26.30;15.57;;;;;;;13.37;100.00;101046.75;5050728;28;20023;-66
2023/08/04 04:38:53;;;;;;;25.50;15.45;;;;;;;13.38;100.00;101048.41;5050608;28;20508;-65
2023/08/04 04:41:18;;;;;;;22.83;14.88;;;;;;;13.39;100.00;101050.06;5050578;28;20025;-65
2023/08/04 04:43:44;;;;;;;28.58;15.82;;;;;;;13.38;100.00;101047.59;5050539;28;20033;-66
2023/08/04 04:46:10;;;;;;;27.48;16.52;;;;;;;13.40;100.00;101057.28;5050636;28;20094;-65
2023/08/04 04:48:35;;;;;;;27.10;16.85;;;;;;;13.42;100.00;101051.38;5050459;28;20069;-66
2023/08/04 04:51:01;;;;;;;23.50;14.63;;;;;;;13.46;100.00;101054.38;5050795;28;20110;-65
2023/08/04 04:53:26;;;;;;;25.65;14.82;;;;;;;13.47;100.00;101055.97;5050582;28;20029;-65
2023/08/04 04:55:51;;;;;;;21.35;15.18;;;;;;;13.50;100.00;101058.13;5050666;28;20036;-65
2023/08/04 04:58:17;;;;;;;23.88;15.20;;;;;;;13.52;100.00;101062.22;5050558;28;20811;-65
2023/08/04 05:00:42;;;;;;;24.65;15.15;;;;;;;13.54;100.00;101059.13;5051244;28;20051;-65
2023/08/04 05:03:10;;;;;;;24.92;15.43;;;;;;;13.56;100.00;101063.22;5053928;28;20568;-65
2023/08/04 05:05:36;;;;;;;24.33;16.02;;;;;;;13.58;100.00;101065.66;5054322;28;20032;-65
2023/08/04 05:08:02;;;;;;;26.20;16.17;;;;;;;13.59;100.00;101063.72;5053939;28;20370;-65
2023/08/04 05:10:27;;;;;;;25.08;15.10;;;;;;;13.64;100.00;101071.91;5054056;28;20043;-65
2023/08/04 05:12:53;;;;;;;23.90;15.50;;;;;;;13.64;100.00;101071.91;5053916;28;20045;-65
2023/08/04 05:15:19;;;;;;;25.67;15.30;;;;;;;13.66;100.00;101073.22;5054086;28;20079;-65
2023/08/04 05:17:47;;;;;;;25.00;15.30;;;;;;;13.70;100.00;101078.94;5053838;28;20040;-66
2023/08/04 05:20:12;;;;;;;25.67;16.33;;;;;;;13.71;100.00;101084.22;5053811;28;20036;-66
2023/08/04 05:22:38;;;;;;;30.00;16.02;;;;;;;13.75;100.00;101081.59;5053669;28;20021;-65
2023/08/04 05:25:05;;;;;;;25.25;15.02;;;;;;;13.77;100.00;101084.88;5053756;28;20037;-65
2023/08/04 05:27:30;;;;;;;23.92;15.57;;;;;;;13.77;100.00;101086.84;5053562;28;20097;-65
2023/08/04 05:29:56;;;;;;;24.75;15.25;;;;;;;13.78;100.00;101091.25;5053631;28;20469;-66
2023/08/04 05:32:21;;;;;;;27.25;15.52;;;;;;;13.79;100.00;101092.91;5053249;28;20053;-66
2023/08/04 05:34:46;;;;;;;27.17;15.52;;;;;;;13.81;100.00;101088.66;5053680;28;20507;-66
2023/08/04 05:37:12;;;;;;;24.30;15.18;;;;;;;13.83;100.00;101091.13;5053528;28;20374;-65
2023/08/04 05:39:37;;;;;;;24.75;15.50;;;;;;;13.90;100.00;101088.69;5053510;28;20029;-66
2023/08/04 05:42:02;;;;;;;24.73;15.30;;;;;;;14.00;100.00;101093.94;5053343;28;20124;-65
2023/08/04 05:44:28;;;;;;;24.83;15.18;;;;;;;14.08;100.00;101099.84;5053324;28;20051;-66
2023/08/04 05:46:53;;;;;;;24.38;16.33;;;;;;;14.13;100.00;101100.53;5053336;28;20396;-66
2023/08/04 05:49:19;;;;;;;26.17;15.93;;;;;;;14.19;100.00;101095.63;5053443;28;20111;-66
2023/08/04 05:51:45;;;;;;;24.88;15.50;;;;;;;14.24;100.00;101097.44;5053405;28;20029;-67
2023/08/04 05:54:11;;;;;;;25.45;15.25;;;;;;;14.29;100.00;101105.59;5053448;28;20052;-66
2023/08/04 05:56:36;;;;;;;24.80;16.00;;;;;;;14.33;100.00;101107.41;5053312;28;20025;-66
2023/08/04 05:59:01;;;;;;;24.27;15.80;;;;;;;14.42;100.00;101107.44;5053241;28;20037;-66
2023/08/04 06:01:27;;;;;;;24.83;15.70;;;;;;;14.55;100.00;101116.78;5053050;28;20056;-66
2023/08/04 06:03:53;;;;;;;25.73;15.77;;;;;;;14.60;100.00;101116.59;5052907;28;20519;-66
2023/08/04 06:06:18;;;;;;;25.45;16.17;;;;;;;14.67;100.00;101124.50;5053101;28;20086;-66
2023/08/04 06:08:43;;;;;;;23.38;15.85;;;;;;;14.75;100.00;101125.66;5053035;28;20464;-67
2023/08/04 06:11:09;;;;;;;23.73;15.70;;;;;;;14.80;100.00;101123.53;5053005;28;20037;-66
2023/08/04 06:13:36;;;;;;;25.67;15.32;;;;;;;14.86;100.00;101126.13;5050790;28;20107;-67
2023/08/04 06:16:01;;;;;;;24.23;16.10;;;;;;;14.92;100.00;101133.19;5053253;28;20025;-67
2023/08/04 06:18:27;;;;;;;24.13;16.30;;;;;;;14.97;100.00;101133.03;5052908;28;20139;-66
2023/08/04 06:20:52;;;;;;;25.58;16.60;;;;;;;15.00;100.00;101126.78;5052863;28;20060;-67
2023/08/04 06:23:18;;;;;;;25.42;16.42;;;;;;;15.02;100.00;101127.25;5052807;28;20447;-66
2023/08/04 06:25:43;;;;;;;24.77;15.95;;;;;;;15.06;100.00;101133.03;5052933;28;20117;-67
2023/08/04 06:28:09;;;;;;;26.10;16.02;;;;;;;15.07;100.00;101140.19;5052547;28;20453;-67
2023/08/04 06:30:34;;;;;;;24.33;15.73;;;;;;;15.08;100.00;101145.47;5052361;28;20053;-67
2023/08/04 06:32:59;;;;;;;25.17;16.20;;;;;;;15.11;100.00;101144.78;5052480;28;20047;-67
2023/08/04 06:35:25;;;;;;;25.77;15.68;;;;;;;15.19;100.00;101147.91;5052434;28;20059;-66
2023/08/04 06:37:51;;;;;;;24.38;15.88;;;;;;;15.30;100.00;101146.41;5051152;28;20025;-67
2023/08/04 06:40:17;;;;;;;23.90;15.90;;;;;;;15.42;100.00;101146.53;5052303;28;20377;-66
2023/08/04 06:42:42;;;;;;;25.42;16.67;;;;;;;15.59;100.00;101158.78;5052255;28;20031;-66
2023/08/04 06:45:08;;;;;;;23.42;15.88;;;;;;;15.80;100.00;101160.84;5051054;28;20089;-66
2023/08/04 06:47:33;;;;;;;22.63;15.70;;;;;;;15.96;100.00;101156.41;5052136;28;20036;-67
2023/08/04 06:49:58;;;;;;;26.05;16.00;;;;;;;16.07;100.00;101162.41;5052190;28;20095;-67
2023/08/04 06:52:25;;;;;;;24.88;14.68;;;;;;;16.15;100.00;101169.13;5052246;28;20025;-66
2023/08/04 06:54:51;;;;;;;22.33;14.40;;;;;;;16.27;100.00;101162.81;5052250;28;20036;-67
2023/08/04 06:57:16;;;;;;;24.05;15.02;;;;;;;16.34;100.00;101171.44;5051954;28;20389;-67
2023/08/04 06:59:41;;;;;;;24.40;14.80;;;;;;;16.37;100.00;101174.38;5052148;28;20033;-66
2023/08/04 07:02:07;;;;;;;22.55;14.10;;;;;;;16.44;100.00;101171.06;5052071;28;20037;-67
2023/08/04 07:04:32;;;;;;;21.73;13.70;;;;;;;16.49;100.00;101168.06;5052117;28;20028;-66
2023/08/04 07:06:57;;;;;;;20.65;12.93;;;;;;;16.56;100.00;101178.69;5052159;28;20072;-67
2023/08/04 07:09:23;;;;;;;21.35;12.65;;;;;;;16.56;100.00;101180.69;5051877;28;20390;-66
2023/08/04 07:11:48;;;;;;;20.15;12.98;;;;;;;16.57;100.00;101180.34;5051653;28;20487;-66
2023/08/04 07:14:14;;;;;;;19.52;12.63;;;;;;;16.51;100.00;101185.31;5051477;28;20021;-66
2023/08/04 07:16:39;;;;;;;20.50;12.55;;;;;;;16.51;100.00;101187.28;5051555;28;20121;-66
2023/08/04 07:19:04;;;;;;;19.90;12.30;;;;;;;16.48;100.00;101194.34;5051493;28;20090;-66
2023/08/04 07:21:30;;;;;;;19.95;12.57;;;;;;;16.46;100.00;101184.69;5051300;28;20422;-66
2023/08/04 07:23:55;;;;;;;21.33;12.30;;;;;;;16.57;100.00;101193.50;5051251;28;20100;-66
2023/08/04 07:26:20;;;;;;;20.83;12.40;;;;;;;16.62;100.00;101199.72;5051407;28;20037;-66
2023/08/04 07:28:45;;;;;;;22.02;13.40;;;;;;;16.74;100.00;101190.56;5051315;28;20029;-66
2023/08/04 07:31:11;;;;;;;20.63;12.55;;;;;;;16.78;100.00;101196.31;5050992;28;20052;-66
2023/08/04 07:33:37;;;;;;;20.17;12.15;;;;;;;16.88;100.00;101192.28;5051079;28;20433;-67
2023/08/04 07:36:03;;;;;;;20.38;13.27;;;;;;;16.99;100.00;101197.16;5051227;28;20029;-66
2023/08/04 07:38:30;;;;;;;19.70;13.05;;;;;;;17.13;100.00;101194.06;5050939;28;20056;-67
2023/08/04 07:40:56;;;;;;;19.35;12.48;;;;;;;17.19;100.00;101197.47;5050943;28;20021;-66
2023/08/04 07:43:22;;;;;;;19.75;12.23;;;;;;;17.26;100.00;101202.50;5050903;28;20032;-66
2023/08/04 07:45:47;;;;;;;18.15;11.55;;;;;;;17.27;100.00;101210.56;5050959;28;20092;-66
2023/08/04 07:48:12;;;;;;;19.27;12.05;;;;;;;17.25;100.00;101200.84;5050957;28;20445;-66
2023/08/04 07:50:40;;;;;;;20.13;12.18;;;;;;;17.23;100.00;101206.81;5051045;28;20108;-66
2023/08/04 07:53:06;;;;;;;18.98;12.90;;;;;;;17.30;100.00;101209.84;5050786;28;20111;-66
2023/08/04 07:55:34;;;;;;;18.73;12.27;;;;;;;17.39;100.00;101222.94;5050855;28;20101;-66
2023/08/04 07:58:00;;;;;;;20.42;12.48;;;;;;;17.43;100.00;101216.31;5050909;28;20052;-66
2023/08/04 08:00:25;;;;;;;17.70;11.50;;;;;;;17.45;100.00;101218.78;5050914;28;20020;-67
2023/08/04 08:02:51;;;;;;;18.75;12.10;;;;;;;17.48;100.00;101222.84;5050820;28;20479;-67
2023/08/04 08:05:16;;;;;;;18.55;11.50;;;;;;;17.50;100.00;101228.94;5050610;28;20025;-66
2023/08/04 08:07:41;;;;;;;18.60;11.63;;;;;;;17.52;100.00;101215.44;5050541;28;20024;-66
2023/08/04 08:10:07;;;;;;;18.42;11.93;;;;;;;17.59;100.00;101221.28;5050808;28;20025;-66
2023/08/04 08:12:32;;;;;;;18.75;11.63;;;;;;;17.63;100.00;101225.00;5050737;28;20021;-66
2023/08/04 08:14:58;;;;;;;20.52;11.60;;;;;;;17.60;100.00;101229.31;5050706;28;20021;-66
2023/08/04 08:17:23;;;;;;;18.80;11.63;;;;;;;17.66;100.00;101224.31;5050725;28;20099;-66
2023/08/04 08:19:48;;;;;;;18.25;11.50;;;;;;;17.81;100.00;101222.00;5050540;28;20025;-66
2023/08/04 08:22:13;;;;;;;19.20;11.50;;;;;;;17.95;99.79;101216.09;5050359;28;20106;-66
2023/08/04 08:24:39;;;;;;;18.90;11.23;;;;;;;18.12;97.75;101218.72;5050403;28;20067;-67
2023/08/04 08:27:04;;;;;;;17.23;11.25;;;;;;;18.28;96.43;101226.41;5050553;28;20086;-66
2023/08/04 08:29:29;;;;;;;19.95;11.80;;;;;;;18.37;94.61;101222.31;5050428;28;20025;-66
2023/08/04 08:31:55;;;;;;;18.13;11.27;;;;;;;18.39;92.00;101225.59;5050226;28;20075;-66
2023/08/04 08:34:20;;;;;;;17.02;11.38;;;;;;;18.36;92.04;101225.47;5050199;28;20396;-66
2023/08/04 08:36:45;;;;;;;17.15;11.30;;;;;;;18.27;92.97;101227.56;5053047;28;20397;-66
2023/08/04 08:39:11;;;;;;;17.90;11.00;;;;;;;18.32;93.78;101232.97;5054162;28;20099;-66
2023/08/04 08:41:36;;;;;;;17.10;11.07;;;;;;;18.25;93.35;101236.34;5054109;28;20029;-66
2023/08/04 08:44:02;;;;;;;17.35;11.20;;;;;;;18.16;94.65;101236.44;5054180;28;20024;-66
2023/08/04 08:46:28;;;;;;;17.00;11.02;;;;;;;18.17;94.35;101245.66;5054162;28;20040;-66
2023/08/04 08:48:57;;;;;;;18.77;10.98;;;;;;;18.17;94.84;101243.69;5054046;28;20051;-66
2023/08/04 08:51:23;;;;;;;17.60;11.05;;;;;;;18.39;95.26;101248.00;5053294;28;20051;-66
2023/08/04 08:53:49;;;;;;;18.83;11.25;;;;;;;18.56;94.84;101248.94;5053208;28;20108;-66
2023/08/04 08:56:15;;;;;;;17.67;11.38;;;;;;;18.52;92.02;101259.22;5052782;28;20033;-66
2023/08/04 08:58:42;;;;;;;16.70;11.23;;;;;;;18.49;91.26;101252.34;5053088;28;20064;-66
2023/08/04 09:01:08;;;;;;;16.98;10.90;;;;;;;18.64;92.48;101250.81;5052951;28;20079;-66
2023/08/04 09:03:40;;;;;;;15.85;10.35;;;;;;;18.62;89.41;101255.94;5053319;28;20021;-66
2023/08/04 09:06:06;;;;;;;16.48;10.88;;;;;;;18.67;90.60;101249.28;5053887;28;20047;-66
2023/08/04 09:08:31;;;;;;;16.02;10.35;;;;;;;18.89;89.93;101255.56;5053718;28;20568;-66
2023/08/04 09:10:58;;;;;;;15.52;10.35;;;;;;;18.93;87.21;101259.31;5053744;28;20033;-67
2023/08/04 09:13:23;;;;;;;16.50;10.40;;;;;;;19.05;88.25;101261.25;5053553;28;20507;-66
2023/08/04 09:15:53;;;;;;;16.33;10.20;;;;;;;19.05;87.31;101259.28;5053792;28;20113;-66
2023/08/04 09:18:28;;;;;;;16.55;10.10;;;;;;;19.21;88.10;101262.16;5053806;28;20044;-67
2023/08/04 09:21:08;;;;;;;15.98;10.02;;;;;;;19.33;86.34;101266.91;5053561;28;20112;-67
2023/08/04 09:23:46;;;;;;;16.15;9.98;;;;;;;19.28;85.06;101265.19;5053499;28;20033;-66
2023/08/04 09:26:12;;;;;;;15.50;10.35;;;;;;;18.98;86.53;101264.69;5053680;28;20166;-66
2023/08/04 09:28:37;;;;;;;15.98;10.50;;;;;;;18.91;87.12;101262.44;5053521;28;20107;-66
2023/08/04 09:31:05;;;;;;;16.08;10.13;;;;;;;18.81;87.80;101265.72;5053305;28;20080;-66
2023/08/04 09:33:31;;;;;;;15.50;10.50;;;;;;;18.83;87.45;101269.81;5053374;28;20021;-66
2023/08/04 09:36:11;;;;;;;17.90;10.38;;;;;;;18.89;89.64;101261.16;5053375;28;20032;-67
2023/08/04 09:38:38;;;;;;;18.27;10.63;;;;;;;19.05;87.04;101272.47;5052047;28;20033;-66
2023/08/04 09:41:11;;;;;;;17.02;10.95;;;;;;;19.10;86.48;101269.44;5051620;28;20024;-66
2023/08/04 09:43:47;;;;;;;17.38;12.38;;;;;;;19.36;86.73;101274.63;5053123;28;20041;-66
2023/08/04 09:46:13;;;;;;;14.90;10.43;;;;;;;19.47;86.19;101275.72;5052962;28;20067;-66
2023/08/04 09:48:39;;;;;;;16.33;10.65;;;;;;;19.26;85.99;101277.94;5051532;28;20037;-67
2023/08/04 09:51:08;;;;;;;14.95;10.13;;;;;;;19.08;84.71;101271.78;5051616;28;20075;-67
2023/08/04 09:53:42;;;;;;;14.50;10.00;;;;;;;18.98;86.97;101273.09;5052955;28;20033;-67
2023/08/04 09:56:09;;;;;;;14.95;10.30;;;;;;;18.83;90.04;101278.22;5052984;28;20029;-67
2023/08/04 09:58:34;;;;;;;17.48;10.73;;;;;;;18.65;88.79;101277.66;5052906;28;20032;-67
2023/08/04 10:01:02;;;;;;;14.90;10.30;;;;;;;18.43;90.52;101273.31;5052946;28;20051;-66
2023/08/04 10:03:28;;;;;;;17.05;10.50;;;;;;;18.47;90.72;101277.06;5052764;28;20382;-67
2023/08/04 10:05:55;;;;;;;18.00;10.90;;;;;;;18.17;92.55;101282.06;5052856;28;20037;-67
2023/08/04 10:08:21;;;;;;;17.25;10.52;;;;;;;18.34;93.74;101276.25;5052846;28;20473;-67
2023/08/04 10:10:47;;;;;;;16.08;10.68;;;;;;;18.50;94.56;101278.34;5052800;28;20067;-67
2023/08/04 10:13:13;;;;;;;17.23;11.48;;;;;;;18.62;93.86;101280.31;5052798;28;20056;-67
2023/08/04 10:15:38;;;;;;;19.13;11.70;;;;;;;18.89;95.16;101277.97;5052822;28;20083;-66
2023/08/04 10:18:04;;;;;;;17.77;11.07;;;;;;;19.15;92.09;101272.81;5052718;28;20033;-66
2023/08/04 10:20:34;;;;;;;17.85;11.30;;;;;;;19.32;89.20;101282.09;5052579;28;20032;-67
2023/08/04 10:22:59;;;;;;;16.67;10.40;;;;;;;19.44;88.62;101278.44;5052340;28;20666;-67
2023/08/04 10:25:25;;;;;;;18.05;10.70;;;;;;;19.69;86.09;101278.34;5052477;28;20029;-67
2023/08/04 10:27:50;;;;;;;17.08;10.30;;;;;;;19.64;81.60;101290.63;5052403;28;20410;-67
2023/08/04 10:30:16;;;;;;;18.80;10.82;;;;;;;19.75;81.77;101277.69;5052065;28;20139;-67
2023/08/04 10:32:42;;;;;;;15.48;10.23;;;;;;;19.83;79.47;101275.13;5052442;28;20024;-67
2023/08/04 10:35:19;;;;;;;16.02;10.40;;;;;;;20.15;81.39;101277.97;5052321;28;20033;-67
2023/08/04 10:37:59;;;;;;;15.85;10.40;;;;;;;20.32;77.99;101279.63;5052202;28;20105;-67
2023/08/04 10:40:32;;;;;;;17.10;10.15;;;;;;;20.37;73.85;101287.75;5052356;28;20055;-67
2023/08/04 10:43:04;;;;;;;16.27;9.88;;;;;;;20.52;73.19;101283.31;5052463;28;20040;-67
2023/08/04 10:45:49;;;;;;;16.77;10.93;;;;;;;20.77;76.17;101286.75;5052339;28;20021;-67
2023/08/04 10:48:14;;;;;;;15.57;10.70;;;;;;;20.97;72.76;101286.78;5052023;28;20029;-67
2023/08/04 10:50:40;;;;;;;19.02;10.88;;;;;;;20.44;73.03;101295.56;5052104;28;20021;-67
2023/08/04 10:53:05;;;;;;;16.73;10.18;;;;;;;20.45;74.91;101297.19;5052051;28;20024;-67
2023/08/04 10:55:33;;;;;;;15.63;10.10;;;;;;;20.42;75.61;101293.13;5052003;28;20029;-67
2023/08/04 10:57:58;;;;;;;16.30;10.63;;;;;;;20.07;76.47;101303.06;5051530;28;20033;-68
2023/08/04 11:00:23;;;;;;;16.25;10.50;;;;;;;20.14;76.59;101305.25;5051691;28;20047;-68
2023/08/04 11:02:49;;;;;;;17.52;10.25;;;;;;;20.07;76.79;101293.84;5051718;28;20086;-67