Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:06;;;;;;;;;;;9.30;99.90;9.70;100820.00;;;;346132;28;83156;-93
2023/02/20 00:00:28;;;;;;;;;;;9.30;99.90;9.70;100824.00;;;;337312;28;92276;-93
2023/02/20 00:00:40;;;;;;;;;;;9.30;99.90;9.70;100817.00;;;;344827;28;83460;-93
2023/02/20 00:00:52;;;;;;;;;;;9.30;99.90;9.80;100818.00;;;;338755;28;88733;-94
2023/02/20 00:01:04;;;;;;;;;;;9.30;99.90;9.90;100816.00;;;;347541;28;83223;-93
2023/02/20 00:01:16;;;;;;;;;;;9.30;99.90;9.80;100813.00;;;;338784;28;91542;-94
2023/02/20 00:01:31;;;;;;;;;;;9.30;99.90;9.80;100825.00;;;;339220;28;82321;-93
2023/02/20 00:01:47;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;338666;28;90923;-94
2023/02/20 00:01:59;;;;;;;;;;;9.30;99.90;9.90;100818.00;;;;340460;28;82514;-95
2023/02/20 00:02:11;;;;;;;;;;;9.30;99.90;9.90;100811.00;;;;338912;28;87929;-93
2023/02/20 00:02:23;;;;;;;;;;;9.30;99.90;9.90;100817.00;;;;337809;28;83464;-93
2023/02/20 00:02:35;;;;;;;;;;;9.30;99.90;9.70;100821.00;;;;340102;28;92452;-94
2023/02/20 00:02:48;;;;;;;;;;;9.30;99.90;9.80;100825.00;;;;340474;28;83399;-93
2023/02/20 00:02:59;;;;;;;;;;;9.30;99.90;9.80;100822.00;;;;337337;28;90970;-94
2023/02/20 00:03:13;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;340249;28;83452;-93
2023/02/20 00:03:25;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;341322;28;91437;-94
2023/02/20 00:03:37;;;;;;;;;;;9.30;99.90;9.70;100820.00;;;;340384;28;83502;-93
2023/02/20 00:03:48;;;;;;;;;;;9.30;99.90;9.70;100815.00;;;;341154;28;90819;-94
2023/02/20 00:04:00;;;;;;;;;;;9.30;99.90;9.80;100820.00;;;;340428;28;83539;-94
2023/02/20 00:04:12;;;;;;;;;;;9.30;99.90;9.70;100816.00;;;;341400;28;90666;-93
2023/02/20 00:04:24;;;;;;;;;;;9.30;99.90;9.80;100815.00;;;;341678;28;83520;-93
2023/02/20 00:04:36;;;;;;;;;;;9.30;99.90;9.80;100814.00;;;;339962;28;92564;-93
2023/02/20 00:04:47;;;;;;;;;;;9.30;99.90;9.80;100819.00;;;;339146;28;83394;-94
2023/02/20 00:04:59;;;;;;;;;;;9.30;99.90;9.80;100815.00;;;;339963;28;91432;-93
2023/02/20 00:05:12;;;;;;;;;;;9.30;99.90;9.80;100813.00;;;;339196;28;83448;-93
2023/02/20 00:05:24;;;;;;;;;;;9.30;99.90;9.80;100817.00;;;;338447;28;91586;-94
2023/02/20 00:05:36;;;;;;;;;;;9.30;99.90;9.80;100811.00;;;;339184;28;83307;-93
2023/02/20 00:05:47;;;;;;;;;;;9.30;99.90;9.90;100823.00;;;;338808;28;90148;-93
2023/02/20 00:05:59;;;;;;;;;;;9.30;99.90;9.90;100814.00;;;;339153;28;82572;-93
2023/02/20 00:06:11;;;;;;;;;;;9.30;99.90;9.90;100813.00;;;;337467;28;90464;-93
2023/02/20 00:06:23;;;;;;;;;;;9.30;99.90;9.90;100811.00;;;;339006;28;83488;-93
2023/02/20 00:06:35;;;;;;;;;;;9.30;99.90;9.80;100810.00;;;;338632;28;92328;-93
2023/02/20 00:06:47;;;;;;;;;;;9.30;99.90;9.80;100813.00;;;;339127;28;83274;-93
2023/02/20 00:06:59;;;;;;;;;;;9.30;99.90;9.80;100814.00;;;;339993;28;91642;-94
2023/02/20 00:07:11;;;;;;;;;;;9.30;99.90;9.60;100819.00;;;;340408;28;82536;-93
2023/02/20 00:07:22;;;;;;;;;;;9.30;99.90;9.70;100811.00;;;;341111;28;91516;-93
2023/02/20 00:07:34;;;;;;;;;;;9.30;99.90;9.80;100811.00;;;;336964;28;83590;-94
2023/02/20 00:07:46;;;;;;;;;;;9.30;99.90;9.80;100816.00;;;;340045;28;90773;-93
2023/02/20 00:07:58;;;;;;;;;;;9.30;99.90;9.80;100824.00;;;;340492;28;82429;-93
2023/02/20 00:08:10;;;;;;;;;;;9.30;99.90;9.90;100813.00;;;;340020;28;92733;-93
2023/02/20 00:08:22;;;;;;;;;;;9.30;99.90;9.90;100818.00;;;;339036;28;83533;-93
2023/02/20 00:08:34;;;;;;;;;;;9.30;99.90;9.90;100818.00;;;;340468;28;91618;-93
2023/02/20 00:08:45;;;;;;;;;;;9.30;99.90;9.80;100816.00;;;;339203;28;83326;-94
2023/02/20 00:08:57;;;;;;;;;;;9.30;99.90;9.80;100825.00;;;;344198;28;90331;-93
2023/02/20 00:09:09;;;;;;;;;;;9.30;99.90;9.70;100819.00;;;;340136;28;84147;-93
2023/02/20 00:09:21;;;;;;;;;;;9.30;99.90;9.80;100819.00;;;;345597;28;90561;-93
2023/02/20 00:09:33;;;;;;;;;;;9.30;99.90;9.70;100825.00;;;;341846;28;82451;-93
2023/02/20 00:09:45;;;;;;;;;;;9.30;99.90;9.70;100819.00;;;;340026;28;89110;-93
2023/02/20 00:09:56;;;;;;;;;;;9.30;99.90;9.80;100824.00;;;;341868;28;82521;-94
2023/02/20 00:10:09;;;;;;;;;;;9.30;99.90;9.80;100826.00;;;;338740;28;91539;-93
2023/02/20 00:10:21;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;344545;28;82470;-94
2023/02/20 00:10:33;;;;;;;;;;;9.30;99.90;9.80;100820.00;;;;344204;28;91747;-93
2023/02/20 00:10:45;;;;;;;;;;;9.30;99.90;9.90;100822.00;;;;340491;28;83200;-93
2023/02/20 00:10:56;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;340045;28;91902;-94
2023/02/20 00:11:08;;;;;;;;;;;9.30;99.90;9.80;100818.00;;;;341775;28;83447;-93
2023/02/20 00:11:20;;;;;;;;;;;9.30;99.90;9.80;100830.00;;;;341347;28;91812;-93
2023/02/20 00:11:32;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;343247;28;83338;-93
2023/02/20 00:11:45;;;;;;;;;;;9.30;99.90;9.80;100820.00;;;;338681;28;90803;-94
2023/02/20 00:11:57;;;;;;;;;;;9.30;99.90;9.70;100827.00;;;;340446;28;82255;-93
2023/02/20 00:12:09;;;;;;;;;;;9.30;99.90;9.60;100822.00;;;;338741;28;91143;-93
2023/02/20 00:12:21;;;;;;;;;;;9.30;99.90;9.70;100813.00;;;;337746;28;83057;-93
2023/02/20 00:12:33;;;;;;;;;;;9.30;99.90;9.80;100813.00;;;;338725;28;91446;-94
2023/02/20 00:12:44;;;;;;;;;;;9.30;99.90;9.80;100824.00;;;;339033;28;82484;-93
2023/02/20 00:12:56;;;;;;;;;;;9.30;99.90;9.80;100817.00;;;;340063;28;91275;-93
2023/02/20 00:13:08;;;;;;;;;;;9.30;99.90;9.60;100821.00;;;;339076;28;82563;-93
2023/02/20 00:13:20;;;;;;;;;;;9.30;99.90;9.60;100823.00;;;;337264;28;92200;-93
2023/02/20 00:13:32;;;;;;;;;;;9.30;99.90;9.70;100822.00;;;;339232;28;82528;-92
2023/02/20 00:13:45;;;;;;;;;;;9.20;99.90;9.70;100816.00;;;;341331;28;91787;-93
2023/02/20 00:13:57;;;;;;;;;;;9.20;99.90;9.70;100826.00;;;;340477;28;83199;-93
2023/02/20 00:14:09;;;;;;;;;;;9.30;99.90;9.70;100817.00;;;;342815;28;90256;-93
2023/02/20 00:14:22;;;;;;;;;;;9.30;99.90;9.80;100819.00;;;;340519;28;83450;-92
2023/02/20 00:14:34;;;;;;;;;;;9.30;99.90;9.60;100816.00;;;;339900;28;92783;-93
2023/02/20 00:14:45;;;;;;;;;;;9.30;99.90;9.60;100816.00;;;;339158;28;83412;-93
2023/02/20 00:14:57;;;;;;;;;;;9.30;99.90;9.70;100823.00;;;;339934;28;91852;-93
2023/02/20 00:15:09;;;;;;;;;;;9.30;99.90;9.70;100823.00;;;;340427;28;82555;-93
2023/02/20 00:15:21;;;;;;;;;;;9.20;99.90;9.70;100819.00;;;;341389;28;90398;-92
2023/02/20 00:15:33;;;;;;;;;;;9.30;99.90;9.70;100816.00;;;;340587;28;83387;-93
2023/02/20 00:15:45;;;;;;;;;;;9.20;99.90;9.70;100815.00;;;;342639;28;91571;-93
2023/02/20 00:15:57;;;;;;;;;;;9.20;99.90;9.70;100812.00;;;;340446;28;83351;-92
2023/02/20 00:16:09;;;;;;;;;;;9.20;99.90;9.80;100818.00;;;;339996;28;91470;-93
2023/02/20 00:16:21;;;;;;;;;;;9.30;99.90;9.80;100821.00;;;;341370;28;83440;-93
2023/02/20 00:16:32;;;;;;;;;;;9.30;99.90;9.60;100820.00;;;;341377;28;92460;-93
2023/02/20 00:16:47;;;;;;;;;;;9.20;99.90;9.60;100815.00;;;;341798;28;83431;-93
2023/02/20 00:16:59;;;;;;;;;;;9.20;99.90;9.60;100808.00;;;;340043;28;91748;-93
2023/02/20 00:17:11;;;;;;;;;;;9.20;99.90;9.70;100808.00;;;;341683;28;82640;-93
2023/02/20 00:17:23;;;;;;;;;;;9.20;99.90;9.70;100815.00;;;;341288;28;91481;-92
2023/02/20 00:17:34;;;;;;;;;;;9.20;99.90;9.70;100810.00;;;;341833;28;82447;-93
2023/02/20 00:17:46;;;;;;;;;;;9.20;99.90;9.70;100809.00;;;;341305;28;89867;-92
2023/02/20 00:17:58;;;;;;;;;;;9.20;99.90;9.70;100809.00;;;;341790;28;83408;-93
2023/02/20 00:18:10;;;;;;;;;;;9.20;99.90;9.70;100810.00;;;;342666;28;90564;-94
2023/02/20 00:18:22;;;;;;;;;;;9.20;99.90;9.70;100808.00;;;;339015;28;83369;-93
2023/02/20 00:18:33;;;;;;;;;;;9.20;99.90;9.60;100811.00;;;;338607;28;92233;-93
2023/02/20 00:18:45;;;;;;;;;;;9.20;99.90;9.60;100812.00;;;;340448;28;82535;-93
2023/02/20 00:18:57;;;;;;;;;;;9.20;99.90;9.60;100811.00;;;;341329;28;91382;-93
2023/02/20 00:19:09;;;;;;;;;;;9.20;99.90;9.70;100807.00;;;;338905;28;83443;-93
2023/02/20 00:19:20;;;;;;;;;;;9.20;99.90;9.60;100811.00;;;;338377;28;90537;-93
2023/02/20 00:19:32;;;;;;;;;;;9.20;99.90;9.60;100809.00;;;;337859;28;83208;-93
2023/02/20 00:19:44;;;;;;;;;;;9.20;99.90;9.60;100811.00;;;;338676;28;91597;-93
2023/02/20 00:19:56;;;;;;;;;;;9.20;99.90;9.60;100808.00;;;;340588;28;83279;-93
2023/02/20 00:20:08;;;;;;;;;;;9.20;99.90;9.60;100809.00;;;;338771;28;90790;-94
2023/02/20 00:20:21;;;;;;;;;;;9.20;99.90;9.70;100805.00;;;;337710;28;83466;-93
2023/02/20 00:20:35;;;;;;;;;;;9.20;99.90;9.60;100805.00;;;;337404;28;91474;-93
2023/02/20 00:20:47;;;;;;;;;;;9.20;99.90;9.60;100799.00;;;;337968;28;82560;-93
2023/02/20 00:20:59;;;;;;;;;;;9.20;99.90;9.60;100802.00;;;;340051;28;90229;-93
2023/02/20 00:21:10;;;;;;;;;;;9.20;99.90;9.60;100795.00;;;;337764;28;82538;-93
2023/02/20 00:21:22;;;;;;;;;;;9.20;99.90;9.70;100803.00;;;;338646;28;90910;-93
2023/02/20 00:21:34;;;;;;;;;;;9.20;99.90;9.70;100796.00;;;;340522;28;82535;-93
2023/02/20 00:21:49;;;;;;;;;;;9.20;99.90;9.70;100811.00;;;;341321;28;91498;-93
2023/02/20 00:22:00;;;;;;;;;;;9.20;99.90;9.70;100797.00;;;;337946;28;83397;-94
2023/02/20 00:22:12;;;;;;;;;;;9.20;99.90;9.70;100800.00;;;;336213;28;91698;-93
2023/02/20 00:22:24;;;;;;;;;;;9.20;99.90;9.70;100798.00;;;;340564;28;83406;-93
2023/02/20 00:22:36;;;;;;;;;;;9.20;99.90;9.60;100801.00;;;;340345;28;91568;-93
2023/02/20 00:22:48;;;;;;;;;;;9.20;99.90;9.60;100805.00;;;;342186;28;83389;-93
2023/02/20 00:23:00;;;;;;;;;;;9.20;99.90;9.60;100797.00;;;;340450;28;91153;-94
2023/02/20 00:23:11;;;;;;;;;;;9.20;99.90;9.60;100802.00;;;;345030;28;82589;-93
2023/02/20 00:23:23;;;;;;;;;;;9.20;99.90;9.70;100797.00;;;;339076;28;91953;-93
2023/02/20 00:23:35;;;;;;;;;;;9.20;99.90;9.70;100798.00;;;;339562;28;83391;-94
2023/02/20 00:23:47;;;;;;;;;;;9.20;99.90;9.60;100802.00;;;;339026;28;90787;-93
2023/02/20 00:23:59;;;;;;;;;;;9.20;99.90;9.60;100800.00;;;;340901;28;83272;-93
2023/02/20 00:24:10;;;;;;;;;;;9.20;99.90;9.50;100799.00;;;;341855;28;91812;-94
2023/02/20 00:24:22;;;;;;;;;;;9.20;99.90;9.60;100795.00;;;;342129;28;82600;-93
2023/02/20 00:24:35;;;;;;;;;;;9.20;99.90;9.60;100796.00;;;;340392;28;92434;-93
2023/02/20 00:24:47;;;;;;;;;;;9.20;99.90;9.60;100793.00;;;;345092;28;83362;-93
2023/02/20 00:24:58;;;;;;;;;;;9.20;99.90;9.60;100798.00;;;;338953;28;91154;-93
2023/02/20 00:25:10;;;;;;;;;;;9.20;99.90;9.50;100803.00;;;;340974;28;82521;-93
2023/02/20 00:25:22;;;;;;;;;;;9.20;99.90;9.50;100799.00;;;;337792;28;90253;-92
2023/02/20 00:25:34;;;;;;;;;;;9.10;99.90;9.50;100797.00;;;;339580;28;83330;-93
2023/02/20 00:25:46;;;;;;;;;;;9.10;99.90;9.60;100799.00;;;;340278;28;91214;-93
2023/02/20 00:25:58;;;;;;;;;;;9.10;99.90;9.60;100796.00;;;;340918;28;81936;-93
2023/02/20 00:26:11;;;;;;;;;;;9.10;99.90;9.40;100794.00;;;;340519;28;91618;-94
2023/02/20 00:26:23;;;;;;;;;;;9.20;99.90;9.40;100801.00;;;;342261;28;83262;-93
2023/02/20 00:26:35;;;;;;;;;;;9.10;99.90;9.40;100797.00;;;;343249;28;91785;-95
2023/02/20 00:26:51;;;;;;;;;;;9.10;99.90;9.40;100797.00;;;;340935;28;83141;-93
2023/02/20 00:27:03;;;;;;;;;;;9.10;99.90;9.50;100801.00;;;;340458;28;90324;-93
2023/02/20 00:27:15;;;;;;;;;;;9.10;99.90;9.50;100801.00;;;;336986;28;82290;-93
2023/02/20 00:27:26;;;;;;;;;;;9.10;99.90;9.50;100795.00;;;;337739;28;90499;-94
2023/02/20 00:27:38;;;;;;;;;;;9.10;99.90;9.40;100797.00;;;;339499;28;83453;-93
2023/02/20 00:27:50;;;;;;;;;;;9.10;99.90;9.40;100810.00;;;;337596;28;91673;-93
2023/02/20 00:28:02;;;;;;;;;;;9.10;99.90;9.40;100801.00;;;;339241;28;83334;-94
2023/02/20 00:28:14;;;;;;;;;;;9.10;99.90;9.50;100802.00;;;;337498;28;90284;-93
2023/02/20 00:28:26;;;;;;;;;;;9.10;99.90;9.50;100805.00;;;;339125;28;83537;-95
2023/02/20 00:28:38;;;;;;;;;;;9.10;99.90;9.40;100796.00;;;;337463;28;91299;-93
2023/02/20 00:28:50;;;;;;;;;;;9.10;99.90;9.50;100801.00;;;;337747;28;83441;-94
2023/02/20 00:29:02;;;;;;;;;;;9.10;99.90;9.40;100797.00;;;;340167;28;91271;-93
2023/02/20 00:29:21;;;;;;;;;;;9.10;99.90;9.30;100815.00;;;;339212;28;82551;-93
2023/02/20 00:29:32;;;;;;;;;;;9.10;99.90;9.30;100811.00;;;;338722;28;89659;-94
2023/02/20 00:29:45;;;;;;;;;;;9.00;99.90;9.20;100799.00;;;;337956;28;82369;-93
2023/02/20 00:29:57;;;;;;;;;;;9.00;99.90;9.20;100803.00;;;;339878;28;90481;-93
2023/02/20 00:30:19;;;;;;;;;;;9.00;99.90;9.30;100815.00;;;;341825;28;83327;-93
2023/02/20 00:30:31;;;;;;;;;;;9.00;99.90;9.40;100806.00;;;;338737;28;91203;-93
2023/02/20 00:30:43;;;;;;;;;;;9.00;99.90;9.40;100801.00;;;;339224;28;83345;-94
2023/02/20 00:30:55;;;;;;;;;;;9.00;99.90;9.40;100810.00;;;;341307;28;91409;-93
2023/02/20 00:31:07;;;;;;;;;;;9.00;99.90;9.30;100815.00;;;;341654;28;83518;-93
2023/02/20 00:31:19;;;;;;;;;;;9.00;99.90;9.30;100806.00;;;;339955;28;90610;-93
2023/02/20 00:31:31;;;;;;;;;;;9.00;99.90;9.40;100807.00;;;;340434;28;83477;-93
2023/02/20 00:31:43;;;;;;;;;;;9.00;99.90;9.40;100807.00;;;;337336;28;90215;-93
2023/02/20 00:31:56;;;;;;;;;;;9.00;99.90;9.40;100806.00;;;;339060;28;83200;-93
2023/02/20 00:32:07;;;;;;;;;;;9.00;99.90;9.20;100806.00;;;;338612;28;90835;-93
2023/02/20 00:32:19;;;;;;;;;;;9.00;99.90;9.20;100797.00;;;;343041;28;83562;-93
2023/02/20 00:32:31;;;;;;;;;;;8.90;99.90;9.30;100804.00;;;;341374;28;91528;-93
2023/02/20 00:32:43;;;;;;;;;;;8.90;99.90;9.30;100803.00;;;;340441;28;83348;-93
2023/02/20 00:32:55;;;;;;;;;;;8.90;99.90;9.30;100800.00;;;;341254;28;92191;-93
2023/02/20 00:33:07;;;;;;;;;;;8.90;99.90;9.40;100803.00;;;;339052;28;83499;-93
2023/02/20 00:33:19;;;;;;;;;;;8.90;99.90;9.40;100806.00;;;;338631;28;91313;-94
2023/02/20 00:33:31;;;;;;;;;;;8.90;99.90;9.30;100801.00;;;;337774;28;83630;-93
2023/02/20 00:33:43;;;;;;;;;;;8.90;99.90;9.30;100801.00;;;;337299;28;90249;-93
2023/02/20 00:33:54;;;;;;;;;;;9.00;99.90;9.30;100798.00;;;;339067;28;82514;-93
2023/02/20 00:34:06;;;;;;;;;;;8.90;99.90;9.40;100811.00;;;;338812;28;92354;-93
2023/02/20 00:34:19;;;;;;;;;;;8.90;99.90;9.40;100800.00;;;;339057;28;83211;-93
2023/02/20 00:34:31;;;;;;;;;;;8.90;99.90;9.40;100805.00;;;;340131;28;89094;-93
2023/02/20 00:34:43;;;;;;;;;;;8.90;99.90;9.30;100797.00;;;;340403;28;82501;-93
2023/02/20 00:34:55;;;;;;;;;;;8.90;99.90;9.30;100805.00;;;;338653;28;90983;-93
2023/02/20 00:35:09;;;;;;;;;;;8.90;99.90;9.40;100795.00;;;;340275;28;83629;-93
2023/02/20 00:35:21;;;;;;;;;;;8.90;99.90;9.30;100803.00;;;;338316;28;89354;-93
2023/02/20 00:35:33;;;;;;;;;;;8.90;99.90;9.30;100792.00;;;;340331;28;83601;-92
2023/02/20 00:35:45;;;;;;;;;;;8.90;99.90;9.30;100800.00;;;;341283;28;91530;-92
2023/02/20 00:35:56;;;;;;;;;;;8.90;99.90;9.30;100796.00;;;;340425;28;82508;-93
2023/02/20 00:36:16;;;;;;;;;;;8.90;99.90;9.30;100796.00;;;;340026;28;91509;-92
2023/02/20 00:36:28;;;;;;;;;;;8.90;99.90;9.40;100795.00;;;;336368;28;83669;-92
2023/02/20 00:36:40;;;;;;;;;;;9.00;99.90;9.30;100795.00;;;;338656;28;91527;-93
2023/02/20 00:36:52;;;;;;;;;;;8.90;99.90;9.40;100789.00;;;;339141;28;83402;-93
2023/02/20 00:37:04;;;;;;;;;;;8.90;99.90;9.40;100794.00;;;;338489;28;92552;-93
2023/02/20 00:37:15;;;;;;;;;;;8.90;99.90;9.40;100788.00;;;;337810;28;82550;-92
2023/02/20 00:37:27;;;;;;;;;;;8.90;99.90;9.40;100794.00;;;;338643;28;90899;-94
2023/02/20 00:37:39;;;;;;;;;;;8.90;99.90;9.40;100789.00;;;;341901;28;82530;-92
2023/02/20 00:37:51;;;;;;;;;;;8.90;99.90;9.40;100792.00;;;;342628;28;90911;-92
2023/02/20 00:38:03;;;;;;;;;;;8.90;99.90;9.40;100794.00;;;;338994;28;83437;-92
2023/02/20 00:38:15;;;;;;;;;;;8.90;99.90;9.30;100795.00;;;;344434;28;87895;-92
2023/02/20 00:38:27;;;;;;;;;;;8.90;99.90;9.30;100792.00;;;;339079;28;82437;-93
2023/02/20 00:38:40;;;;;;;;;;;8.90;99.90;9.30;100791.00;;;;338673;28;91642;-93
2023/02/20 00:38:53;;;;;;;;;;;8.90;99.90;9.30;100797.00;;;;339180;28;82558;-92
2023/02/20 00:39:05;;;;;;;;;;;8.90;99.90;9.30;100797.00;;;;335937;28;92439;-92
2023/02/20 00:39:16;;;;;;;;;;;8.90;99.90;9.40;100796.00;;;;339166;28;82588;-92
2023/02/20 00:39:28;;;;;;;;;;;8.90;99.90;9.30;100798.00;;;;337241;28;90331;-92
2023/02/20 00:39:40;;;;;;;;;;;8.90;99.90;9.30;100790.00;;;;337752;28;82674;-93
2023/02/20 00:39:52;;;;;;;;;;;8.90;99.90;9.30;100778.00;;;;339956;28;91857;-93
2023/02/20 00:40:04;;;;;;;;;;;8.90;99.90;9.30;100787.00;;;;341916;28;82534;-93
2023/02/20 00:40:16;;;;;;;;;;;8.90;99.90;9.30;100793.00;;;;338616;28;90388;-93
2023/02/20 00:40:28;;;;;;;;;;;8.90;99.90;9.30;100790.00;;;;338887;28;83221;-93
2023/02/20 00:40:40;;;;;;;;;;;8.90;99.90;9.30;100784.00;;;;338710;28;91502;-92
2023/02/20 00:40:52;;;;;;;;;;;8.90;99.90;9.30;100789.00;;;;339121;28;83512;-93
2023/02/20 00:41:04;;;;;;;;;;;8.90;99.90;9.30;100796.00;;;;337292;28;92311;-93
2023/02/20 00:41:16;;;;;;;;;;;8.90;99.90;9.30;100793.00;;;;339167;28;83408;-93
2023/02/20 00:41:28;;;;;;;;;;;8.90;99.90;9.30;100799.00;;;;338659;28;91385;-93
2023/02/20 00:41:40;;;;;;;;;;;8.90;99.90;9.30;100799.00;;;;340297;28;82511;-94
2023/02/20 00:41:52;;;;;;;;;;;8.90;99.90;9.30;100798.00;;;;341277;28;90012;-93
2023/02/20 00:42:04;;;;;;;;;;;8.90;99.90;9.30;100791.00;;;;337677;28;82475;-94
2023/02/20 00:42:15;;;;;;;;;;;8.90;99.90;9.30;100797.00;;;;337254;28;91166;-93
2023/02/20 00:42:27;;;;;;;;;;;8.90;99.90;9.20;100793.00;;;;341617;28;83340;-93
2023/02/20 00:42:39;;;;;;;;;;;8.90;99.90;9.30;100794.00;;;;339838;28;90399;-94
2023/02/20 00:42:51;;;;;;;;;;;8.90;99.90;9.20;100797.00;;;;339142;28;82518;-92
2023/02/20 00:43:03;;;;;;;;;;;8.90;99.90;9.20;100794.00;;;;342657;28;92555;-93
2023/02/20 00:43:15;;;;;;;;;;;8.90;99.90;9.20;100797.00;;;;339058;28;82635;-93
2023/02/20 00:43:27;;;;;;;;;;;8.90;99.90;9.20;100786.00;;;;341397;28;90870;-93
2023/02/20 00:43:40;;;;;;;;;;;8.90;99.90;9.30;100795.00;;;;340292;28;83315;-94
2023/02/20 00:43:52;;;;;;;;;;;8.90;99.90;9.30;100793.00;;;;341449;28;90405;-93
2023/02/20 00:44:04;;;;;;;;;;;8.90;99.90;9.30;100790.00;;;;340506;28;83426;-93
2023/02/20 00:44:15;;;;;;;;;;;8.80;99.90;9.30;100794.00;;;;338701;28;90312;-93
2023/02/20 00:44:27;;;;;;;;;;;8.90;99.90;9.30;100792.00;;;;348843;27;83468;-93
2023/02/20 00:44:39;;;;;;;;;;;8.90;99.90;9.30;100795.00;;;;341313;28;90822;-93
2023/02/20 00:44:51;;;;;;;;;;;8.90;99.90;9.30;100794.00;;;;339122;28;82562;-93
2023/02/20 00:45:04;;;;;;;;;;;8.90;99.90;9.20;100798.00;;;;338633;28;91701;-93
2023/02/20 00:45:16;;;;;;;;;;;8.80;99.90;9.30;100793.00;;;;336457;28;83418;-94
2023/02/20 00:45:27;;;;;;;;;;;8.80;99.90;9.30;100785.00;;;;338732;28;91585;-93
2023/02/20 00:45:39;;;;;;;;;;;8.90;99.90;9.30;100803.00;;;;340336;28;82616;-93
2023/02/20 00:45:51;;;;;;;;;;;8.80;99.90;9.30;100797.00;;;;337317;28;92102;-93
2023/02/20 00:46:03;;;;;;;;;;;8.80;99.90;9.30;100788.00;;;;339182;28;83428;-93
2023/02/20 00:46:15;;;;;;;;;;;8.90;99.90;9.30;100797.00;;;;342681;28;91613;-93
2023/02/20 00:46:27;;;;;;;;;;;8.90;99.90;9.30;100786.00;;;;347408;28;83328;-93
2023/02/20 00:46:39;;;;;;;;;;;8.90;99.90;9.20;100797.00;;;;348169;27;90854;-93
2023/02/20 00:46:51;;;;;;;;;;;8.80;99.90;9.30;100795.00;;;;346151;28;83455;-93
2023/02/20 00:47:03;;;;;;;;;;;8.90;99.90;9.20;100800.00;;;;344256;28;91790;-93
2023/02/20 00:47:15;;;;;;;;;;;8.80;99.90;9.10;100800.00;;;;344747;28;83334;-93
2023/02/20 00:47:27;;;;;;;;;;;8.80;99.90;9.20;100797.00;;;;345743;28;90651;-93
2023/02/20 00:47:39;;;;;;;;;;;8.80;99.90;9.20;100799.00;;;;345926;28;83454;-93
2023/02/20 00:47:50;;;;;;;;;;;8.80;99.90;9.30;100799.00;;;;346973;28;90092;-93
2023/02/20 00:48:03;;;;;;;;;;;8.80;99.90;9.30;100799.00;;;;347538;28;83292;-93
2023/02/20 00:48:14;;;;;;;;;;;8.80;99.90;9.20;100793.00;;;;345633;28;89894;-93
2023/02/20 00:48:26;;;;;;;;;;;8.80;99.90;9.10;100801.00;;;;346134;28;83563;-93
2023/02/20 00:48:38;;;;;;;;;;;8.80;99.90;9.20;100799.00;;;;348489;27;90208;-93
2023/02/20 00:48:50;;;;;;;;;;;8.80;99.90;9.20;100797.00;;;;347542;28;83338;-93
2023/02/20 00:49:02;;;;;;;;;;;8.80;99.90;9.20;100797.00;;;;348474;27;90988;-93
2023/02/20 00:49:14;;;;;;;;;;;8.80;99.90;9.20;100800.00;;;;348885;28;82368;-92
2023/02/20 00:49:25;;;;;;;;;;;8.80;99.90;9.20;100797.00;;;;348291;28;91792;-94
2023/02/20 00:49:37;;;;;;;;;;;8.80;99.90;9.20;100799.00;;;;346067;28;82512;-94
2023/02/20 00:49:49;;;;;;;;;;;8.80;99.90;9.30;100801.00;;;;349639;27;90900;-93
2023/02/20 00:50:01;;;;;;;;;;;8.80;99.90;9.30;100797.00;;;;348947;28;82521;-93
2023/02/20 00:50:14;;;;;;;;;;;8.80;99.90;9.20;100798.00;;;;347143;28;90138;-94
2023/02/20 00:50:25;;;;;;;;;;;8.80;99.90;9.20;100800.00;;;;347247;28;83065;-92
2023/02/20 00:50:37;;;;;;;;;;;8.80;99.90;9.30;100803.00;;;;348444;28;90622;-93
2023/02/20 00:50:49;;;;;;;;;;;8.80;99.90;9.30;100801.00;;;;350462;27;82481;-93
2023/02/20 00:51:01;;;;;;;;;;;8.80;99.90;9.30;100798.00;;;;349814;27;91055;-93
2023/02/20 00:51:12;;;;;;;;;;;8.80;99.90;9.20;100797.00;;;;349025;28;82483;-92
2023/02/20 00:51:24;;;;;;;;;;;8.80;99.90;9.20;100804.00;;;;352721;27;90908;-93
2023/02/20 00:51:36;;;;;;;;;;;8.80;99.90;9.20;100797.00;;;;348981;28;83416;-92
2023/02/20 00:51:48;;;;;;;;;;;8.80;99.90;9.30;100802.00;;;;349808;27;91427;-93
2023/02/20 00:52:00;;;;;;;;;;;8.80;99.90;9.30;100803.00;;;;348801;28;83418;-93
2023/02/20 00:52:11;;;;;;;;;;;8.80;99.90;9.30;100803.00;;;;348544;28;90854;-94
2023/02/20 00:52:25;;;;;;;;;;;8.80;99.90;9.30;100806.00;;;;347191;28;82349;-94
2023/02/20 00:52:38;;;;;;;;;;;8.80;99.90;9.30;100810.00;;;;344104;28;90499;-93
2023/02/20 00:52:50;;;;;;;;;;;8.80;99.90;9.20;100807.00;;;;347189;28;83390;-93
2023/02/20 00:53:02;;;;;;;;;;;8.80;99.90;9.30;100803.00;;;;345225;28;92132;-93
2023/02/20 00:53:14;;;;;;;;;;;8.80;99.90;9.30;100801.00;;;;349760;27;82450;-93
2023/02/20 00:53:25;;;;;;;;;;;8.80;99.90;9.30;100804.00;;;;348277;27;89921;-93
2023/02/20 00:53:37;;;;;;;;;;;8.80;99.90;9.30;100801.00;;;;347374;27;82656;-94
2023/02/20 00:53:49;;;;;;;;;;;8.80;99.90;9.30;100811.00;;;;345616;28;91230;-94
2023/02/20 00:54:01;;;;;;;;;;;8.80;99.90;9.30;100807.00;;;;347451;28;83290;-94
2023/02/20 00:54:13;;;;;;;;;;;8.80;99.90;9.30;100799.00;;;;345689;28;90824;-93
2023/02/20 00:54:25;;;;;;;;;;;8.80;99.90;9.30;100808.00;;;;346026;28;82572;-93
2023/02/20 00:54:36;;;;;;;;;;;8.80;99.90;9.30;100799.00;;;;348511;27;90106;-93
2023/02/20 00:54:48;;;;;;;;;;;8.80;99.90;9.20;100809.00;;;;348825;27;82406;-93
2023/02/20 00:55:01;;;;;;;;;;;8.80;99.90;9.20;100813.00;;;;344083;28;92722;-93
2023/02/20 00:55:13;;;;;;;;;;;8.80;99.90;9.30;100806.00;;;;344652;28;82562;-93
2023/02/20 00:55:24;;;;;;;;;;;8.80;99.90;9.30;100812.00;;;;345600;28;88702;-93
2023/02/20 00:55:36;;;;;;;;;;;8.80;99.90;9.20;100808.00;;;;347467;28;83313;-93
2023/02/20 00:55:48;;;;;;;;;;;8.80;99.90;9.20;100810.00;;;;346989;28;89772;-93
2023/02/20 00:56:00;;;;;;;;;;;8.80;99.90;9.30;100813.00;;;;347493;28;82602;-93
2023/02/20 00:56:11;;;;;;;;;;;8.80;99.90;9.30;100815.00;;;;347020;28;91419;-93
2023/02/20 00:56:24;;;;;;;;;;;8.80;99.90;9.30;100810.00;;;;348866;27;83336;-93
2023/02/20 00:56:36;;;;;;;;;;;8.80;99.90;9.30;100819.00;;;;346884;28;90793;-94
2023/02/20 00:56:47;;;;;;;;;;;8.80;99.90;9.30;100803.00;;;;347356;28;83244;-93
2023/02/20 00:56:59;;;;;;;;;;;8.80;99.90;9.30;100808.00;;;;344152;28;92849;-93
2023/02/20 00:57:11;;;;;;;;;;;8.80;99.90;9.20;100809.00;;;;343311;28;82465;-93
2023/02/20 00:57:23;;;;;;;;;;;8.80;99.90;9.20;100809.00;;;;345461;28;91455;-93
2023/02/20 00:57:34;;;;;;;;;;;8.80;99.90;9.30;100815.00;;;;344562;28;82543;-93
2023/02/20 00:57:46;;;;;;;;;;;8.80;99.90;9.30;100805.00;;;;345550;28;91373;-93
2023/02/20 00:57:58;;;;;;;;;;;8.80;99.90;9.30;100822.00;;;;345897;28;82562;-93
2023/02/20 00:58:10;;;;;;;;;;;8.80;99.90;9.30;100815.00;;;;347137;28;88118;-93
2023/02/20 00:58:22;;;;;;;;;;;8.80;99.90;9.30;100816.00;;;;348649;27;83469;-93
2023/02/20 00:58:33;;;;;;;;;;;8.80;99.90;9.20;100817.00;;;;346935;28;91635;-93
2023/02/20 00:58:45;;;;;;;;;;;8.80;99.90;9.20;100809.00;;;;350208;27;82397;-94
2023/02/20 00:58:57;;;;;;;;;;;8.80;99.90;9.20;100814.00;;;;345473;28;90717;-94
2023/02/20 00:59:09;;;;;;;;;;;8.80;99.90;9.20;100812.00;;;;346040;28;82529;-94
2023/02/20 00:59:21;;;;;;;;;;;8.80;99.90;9.20;100819.00;;;;345549;28;91786;-93
2023/02/20 00:59:32;;;;;;;;;;;8.80;99.90;9.10;100817.00;;;;349829;27;83377;-93
2023/02/20 00:59:44;;;;;;;;;;;8.80;99.90;9.10;100820.00;;;;346925;28;91825;-94
2023/02/20 00:59:56;;;;;;;;;;;8.70;99.90;9.00;100816.00;;;;347365;28;83367;-94
2023/02/20 01:00:11;;;;;;;;;;;8.70;99.90;8.90;100826.00;;;;345756;28;90724;-93
2023/02/20 01:00:27;;;;;;;;;;;8.70;99.90;8.90;100815.00;;;;343203;28;83588;-93
2023/02/20 01:00:38;;;;;;;;;;;8.70;99.90;8.90;100813.00;;;;346999;28;91135;-92
2023/02/20 01:00:50;;;;;;;;;;;8.60;99.90;8.90;100815.00;;;;348741;27;83501;-93