Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:45;;;;;;;;;56.00;45.67;;;;;;;;5019607;28;8825;-76
2022/03/09 00:03:12;;;;;;;;;41.00;37.00;;;;;;;;5019096;28;10140;-76
2022/03/09 00:05:40;;;;;;;;;38.33;34.67;;;;;;;;5014501;28;8885;-79
2022/03/09 00:08:08;;;;;;;;;54.00;44.00;;;;;;;;5008632;28;8872;-78
2022/03/09 00:10:35;;;;;;;;;47.67;41.67;;;;;;;;5020031;28;8915;-77
2022/03/09 00:13:02;;;;;;;;;54.33;46.33;;;;;;;;5013170;28;8868;-79
2022/03/09 00:15:32;;;;;;;;;49.00;44.33;;;;;;;;5009493;28;8900;-76
2022/03/09 00:17:59;;;;;;;;;47.00;40.33;;;;;;;;5017089;28;9083;-77
2022/03/09 00:20:26;;;;;;;;;49.00;43.00;;;;;;;;4993913;28;8927;-80
2022/03/09 00:22:54;;;;;;;;;38.33;38.33;;;;;;;;5011151;28;8928;-76
2022/03/09 00:25:21;;;;;;;;;55.00;45.00;;;;;;;;5018030;28;8877;-79
2022/03/09 00:27:48;;;;;;;;;53.33;41.33;;;;;;;;5012052;28;8879;-80
2022/03/09 00:30:16;;;;;;;;;53.33;45.67;;;;;;;;5012739;28;8864;-80
2022/03/09 00:32:45;;;;;;;;;59.33;48.00;;;;;;;;5013987;28;9643;-79
2022/03/09 00:35:13;;;;;;;;;55.00;44.67;;;;;;;;5020268;28;8854;-79
2022/03/09 00:37:40;;;;;;;;;57.33;45.00;;;;;;;;5018097;28;8896;-78
2022/03/09 00:40:08;;;;;;;;;57.00;46.67;;;;;;;;4998991;28;8864;-78
2022/03/09 00:42:37;;;;;;;;;50.00;41.00;;;;;;;;5017147;28;8891;-79
2022/03/09 00:45:04;;;;;;;;;51.67;41.00;;;;;;;;5020875;28;8874;-77
2022/03/09 00:47:32;;;;;;;;;48.67;44.00;;;;;;;;5019894;28;8898;-79
2022/03/09 00:50:00;;;;;;;;;52.33;45.00;;;;;;;;5024363;28;8861;-73
2022/03/09 00:52:28;;;;;;;;;52.33;45.00;;;;;;;;5018219;28;9604;-73
2022/03/09 00:54:55;;;;;;;;;53.00;44.33;;;;;;;;5013699;28;8881;-76
2022/03/09 00:57:22;;;;;;;;;50.67;41.00;;;;;;;;5013033;28;8866;-78
2022/03/09 00:59:49;;;;;;;;;58.00;47.33;;;;;;;;5014367;28;9511;-78
2022/03/09 01:02:17;;;;;;;;;52.33;43.00;;;;;;;;5017184;28;8795;-78
2022/03/09 01:04:44;;;;;;;;;44.33;37.67;;;;;;;;5008589;28;8845;-78
2022/03/09 01:07:13;;;;;;;;;43.00;40.00;;;;;;;;5011232;28;8900;-76
2022/03/09 01:09:41;;;;;;;;;42.33;38.67;;;;;;;;5000629;28;8848;-77
2022/03/09 01:12:08;;;;;;;;;41.67;37.00;;;;;;;;5011615;28;8866;-77
2022/03/09 01:14:36;;;;;;;;;53.67;41.00;;;;;;;;5013066;28;8882;-78
2022/03/09 01:17:04;;;;;;;;;42.67;40.00;;;;;;;;5018465;28;8858;-79
2022/03/09 01:19:31;;;;;;;;;51.33;40.33;;;;;;;;5020599;28;8941;-79
2022/03/09 01:21:59;;;;;;;;;43.67;38.67;;;;;;;;5016507;28;8854;-79
2022/03/09 01:24:28;;;;;;;;;42.00;39.00;;;;;;;;5021502;28;8871;-80
2022/03/09 01:26:55;;;;;;;;;52.00;46.33;;;;;;;;5014091;28;8846;-80
2022/03/09 01:29:22;;;;;;;;;44.33;41.67;;;;;;;;5009935;28;8870;-79
2022/03/09 01:31:50;;;;;;;;;57.33;47.00;;;;;;;;5011178;28;8960;-79
2022/03/09 01:34:17;;;;;;;;;53.00;41.33;;;;;;;;5009672;28;8848;-79
2022/03/09 01:36:44;;;;;;;;;46.67;41.33;;;;;;;;5012760;28;8848;-79
2022/03/09 01:39:12;;;;;;;;;66.00;49.33;;;;;;;;5008590;28;8887;-79
2022/03/09 01:41:41;;;;;;;;;54.33;46.33;;;;;;;;5018828;28;8907;-80
2022/03/09 01:44:13;;;;;;;;;60.67;46.67;;;;;;;;5001868;28;8870;-79
2022/03/09 01:46:41;;;;;;;;;56.00;46.00;;;;;;;;5012190;28;8909;-77
2022/03/09 01:49:10;;;;;;;;;63.33;45.67;;;;;;;;5014150;28;8874;-80
2022/03/09 01:51:40;;;;;;;;;46.67;39.00;;;;;;;;5010789;28;8977;-80
2022/03/09 01:54:08;;;;;;;;;54.33;45.00;;;;;;;;5038123;28;8866;-79
2022/03/09 01:56:36;;;;;;;;;41.67;36.00;;;;;;;;5019958;28;8868;-79
2022/03/09 01:59:06;;;;;;;;;58.00;48.33;;;;;;;;5019345;28;9638;-75
2022/03/09 02:01:34;;;;;;;;;42.00;35.67;;;;;;;;5023746;28;8921;-80
2022/03/09 02:04:02;;;;;;;;;52.67;42.33;;;;;;;;5022195;28;8996;-80
2022/03/09 02:06:33;;;;;;;;;49.33;44.00;;;;;;;;5019852;28;8892;-80
2022/03/09 02:11:46;;;;;;;;;48.00;45.00;;;;;;;;5019001;28;8846;-80
2022/03/09 02:14:29;;;;;;;;;46.67;41.33;;;;;;;;5018764;28;8860;-80
2022/03/09 02:16:56;;;;;;;;;49.00;37.33;;;;;;;;5019245;28;8916;-76
2022/03/09 02:19:24;;;;;;;;;42.67;37.33;;;;;;;;5019621;28;9790;-79
2022/03/09 02:21:56;;;;;;;;;53.33;42.00;;;;;;;;5017935;28;8846;-79
2022/03/09 02:24:25;;;;;;;;;52.00;45.33;;;;;;;;5020442;28;8912;-80
2022/03/09 02:26:53;;;;;;;;;49.67;41.33;;;;;;;;5016358;28;8866;-81
2022/03/09 02:29:22;;;;;;;;;58.00;46.33;;;;;;;;5015655;28;8846;-80
2022/03/09 02:31:49;;;;;;;;;57.33;49.00;;;;;;;;5022247;28;8795;-78
2022/03/09 02:34:16;;;;;;;;;64.00;45.00;;;;;;;;5016569;28;10309;-80
2022/03/09 02:36:44;;;;;;;;;56.33;46.33;;;;;;;;5023496;28;8846;-77
2022/03/09 02:39:11;;;;;;;;;56.33;44.67;;;;;;;;4995051;28;8892;-78
2022/03/09 02:41:39;;;;;;;;;56.33;45.67;;;;;;;;5019017;28;8860;-77
2022/03/09 02:44:07;;;;;;;;;50.67;46.33;;;;;;;;5016685;28;8862;-79
2022/03/09 02:46:34;;;;;;;;;52.67;48.33;;;;;;;;5012974;28;10186;-76
2022/03/09 02:49:02;;;;;;;;;49.67;45.67;;;;;;;;5018490;28;8845;-79
2022/03/09 02:51:29;;;;;;;;;51.33;42.67;;;;;;;;5016612;28;8899;-80
2022/03/09 02:53:57;;;;;;;;;42.00;39.67;;;;;;;;4999249;28;8908;-80
2022/03/09 02:56:24;;;;;;;;;57.00;44.33;;;;;;;;5020996;28;8886;-77
2022/03/09 02:58:53;;;;;;;;;52.33;45.67;;;;;;;;5021539;28;8861;-76
2022/03/09 03:01:20;;;;;;;;;46.00;43.00;;;;;;;;5022554;28;8819;-80
2022/03/09 03:03:47;;;;;;;;;52.33;46.00;;;;;;;;5023814;28;8862;-79
2022/03/09 03:06:15;;;;;;;;;44.00;42.00;;;;;;;;5019972;28;8996;-77
2022/03/09 03:08:42;;;;;;;;;57.33;45.00;;;;;;;;5019044;28;8908;-80
2022/03/09 03:11:10;;;;;;;;;42.33;41.67;;;;;;;;5021653;28;9305;-78
2022/03/09 03:13:38;;;;;;;;;59.33;46.67;;;;;;;;5007406;28;8868;-80
2022/03/09 03:16:08;;;;;;;;;44.33;43.67;;;;;;;;5010993;28;8862;-79
2022/03/09 03:18:35;;;;;;;;;65.67;51.33;;;;;;;;5017509;28;8885;-79
2022/03/09 03:21:03;;;;;;;;;52.33;45.67;;;;;;;;5018616;28;8862;-78
2022/03/09 03:23:32;;;;;;;;;54.00;47.33;;;;;;;;5013970;28;8890;-78
2022/03/09 03:26:00;;;;;;;;;49.00;46.33;;;;;;;;5001527;28;8888;-80
2022/03/09 03:28:27;;;;;;;;;54.33;46.00;;;;;;;;5018424;28;8863;-80
2022/03/09 03:30:55;;;;;;;;;47.33;45.33;;;;;;;;5012026;28;8840;-77
2022/03/09 03:33:24;;;;;;;;;50.33;45.67;;;;;;;;5014645;28;8932;-80
2022/03/09 03:35:52;;;;;;;;;47.33;44.67;;;;;;;;5020356;28;9695;-80
2022/03/09 03:38:19;;;;;;;;;43.00;41.00;;;;;;;;5012177;28;9656;-79
2022/03/09 03:40:46;;;;;;;;;49.33;45.33;;;;;;;;5018195;28;9008;-80
2022/03/09 03:43:14;;;;;;;;;54.33;48.33;;;;;;;;5016772;28;8904;-79
2022/03/09 03:45:41;;;;;;;;;54.33;49.00;;;;;;;;5013040;28;8856;-78
2022/03/09 03:48:09;;;;;;;;;52.00;45.00;;;;;;;;4998658;28;8849;-79
2022/03/09 03:50:38;;;;;;;;;58.67;50.00;;;;;;;;5017793;28;8864;-79
2022/03/09 03:53:05;;;;;;;;;41.75;35.00;;;;;;;;5015849;28;8860;-80
2022/03/09 03:55:32;;;;;;;;;61.00;49.33;;;;;;;;5014651;28;8921;-80
2022/03/09 03:58:00;;;;;;;;;44.33;42.00;;;;;;;;5013974;28;8922;-80
2022/03/09 04:00:27;;;;;;;;;36.67;36.67;;;;;;;;5000995;28;10274;-80
2022/03/09 04:02:54;;;;;;;;;54.00;48.00;;;;;;;;5012708;28;8874;-77
2022/03/09 04:05:21;;;;;;;;;55.67;48.33;;;;;;;;5018287;28;8878;-79
2022/03/09 04:07:50;;;;;;;;;48.00;45.00;;;;;;;;5022217;28;8842;-80
2022/03/09 04:10:18;;;;;;;;;43.00;41.00;;;;;;;;5010316;28;9631;-80
2022/03/09 04:12:46;;;;;;;;;52.33;44.67;;;;;;;;5017453;28;8866;-80
2022/03/09 04:15:13;;;;;;;;;42.67;37.00;;;;;;;;5018325;28;8908;-82
2022/03/09 04:17:42;;;;;;;;;46.00;42.00;;;;;;;;5035294;28;9073;-80
2022/03/09 04:20:10;;;;;;;;;45.67;42.00;;;;;;;;5016808;28;8852;-81
2022/03/09 04:22:37;;;;;;;;;52.67;44.67;;;;;;;;5012149;28;9005;-81
2022/03/09 04:25:08;;;;;;;;;35.33;26.67;;;;;;;;5014730;28;8872;-80
2022/03/09 04:27:35;;;;;;;;;51.67;45.67;;;;;;;;5001648;28;8877;-77
2022/03/09 04:30:03;;;;;;;;;50.67;46.33;;;;;;;;5017803;28;8878;-80
2022/03/09 04:32:31;;;;;;;;;50.00;46.00;;;;;;;;5010637;28;8927;-80
2022/03/09 04:34:58;;;;;;;;;46.67;45.00;;;;;;;;5015464;28;8962;-80
2022/03/09 04:37:26;;;;;;;;;44.33;42.00;;;;;;;;5018095;28;9004;-80
2022/03/09 04:39:54;;;;;;;;;47.67;44.00;;;;;;;;5001096;28;8870;-80
2022/03/09 04:42:24;;;;;;;;;31.33;27.67;;;;;;;;5017374;28;8873;-81
2022/03/09 04:44:52;;;;;;;;;45.00;41.00;;;;;;;;5011188;28;8874;-77
2022/03/09 04:47:19;;;;;;;;;44.67;40.33;;;;;;;;5019807;28;8874;-79
2022/03/09 04:49:47;;;;;;;;;42.67;42.00;;;;;;;;5018110;28;9612;-81
2022/03/09 04:52:14;;;;;;;;;54.67;47.67;;;;;;;;5014960;28;8900;-78
2022/03/09 04:54:41;;;;;;;;;39.33;38.33;;;;;;;;5022665;28;9425;-77
2022/03/09 04:57:09;;;;;;;;;34.33;34.33;;;;;;;;5013015;28;8868;-80
2022/03/09 04:59:37;;;;;;;;;52.00;44.33;;;;;;;;4994952;28;9652;-80
2022/03/09 05:02:05;;;;;;;;;46.67;44.33;;;;;;;;5008412;28;8850;-80
2022/03/09 05:04:32;;;;;;;;;43.33;42.67;;;;;;;;5019040;28;8866;-79
2022/03/09 05:06:59;;;;;;;;;33.67;33.67;;;;;;;;5019828;28;8882;-80
2022/03/09 05:09:27;;;;;;;;;48.67;45.67;;;;;;;;5013836;28;9545;-82
2022/03/09 05:11:54;;;;;;;;;52.33;45.67;;;;;;;;5018216;28;9644;-80
2022/03/09 05:14:21;;;;;;;;;42.67;39.00;;;;;;;;5020763;28;8996;-79
2022/03/09 05:16:50;;;;;;;;;46.33;44.00;;;;;;;;5015612;28;8955;-79
2022/03/09 05:19:18;;;;;;;;;47.67;44.00;;;;;;;;4995399;28;8885;-78
2022/03/09 05:21:45;;;;;;;;;47.67;45.67;;;;;;;;5022140;28;8866;-77
2022/03/09 05:24:12;;;;;;;;;47.33;43.33;;;;;;;;5017622;28;8858;-78
2022/03/09 05:26:40;;;;;;;;;48.33;45.00;;;;;;;;5015545;28;8862;-80
2022/03/09 05:29:07;;;;;;;;;41.67;38.33;;;;;;;;5018480;28;8883;-77
2022/03/09 05:31:35;;;;;;;;;45.33;42.67;;;;;;;;5001622;28;8889;-79
2022/03/09 05:34:04;;;;;;;;;47.67;44.33;;;;;;;;5010799;28;8938;-78
2022/03/09 05:36:32;;;;;;;;;46.00;43.00;;;;;;;;5006819;28;9675;-79
2022/03/09 05:38:59;;;;;;;;;44.67;43.67;;;;;;;;5022907;28;8975;-81
2022/03/09 05:41:26;;;;;;;;;50.00;46.00;;;;;;;;5009257;28;8889;-78
2022/03/09 05:43:54;;;;;;;;;57.67;50.33;;;;;;;;5025590;28;8882;-79
2022/03/09 05:46:21;;;;;;;;;46.00;44.67;;;;;;;;5024023;28;8979;-82
2022/03/09 05:48:49;;;;;;;;;51.67;45.33;;;;;;;;5008125;28;8866;-77
2022/03/09 05:51:19;;;;;;;;;55.00;48.75;;;;;;;;5023277;28;9731;-79
2022/03/09 05:53:46;;;;;;;;;52.00;47.33;;;;;;;;5026271;28;8897;-79
2022/03/09 05:56:14;;;;;;;;;51.00;46.00;;;;;;;;5025815;28;8890;-81
2022/03/09 05:58:41;;;;;;;;;48.00;45.67;;;;;;;;5021994;28;8962;-78
2022/03/09 06:01:09;;;;;;;;;48.67;45.00;;;;;;;;5023930;28;8884;-79
2022/03/09 06:03:37;;;;;;;;;49.75;46.50;;;;;;;;5026211;28;8901;-79
2022/03/09 06:06:04;;;;;;;;;58.50;51.00;;;;;;;;5025995;28;9901;-77
2022/03/09 06:08:33;;;;;;;;;37.50;34.25;;;;;;;;5024803;28;8894;-79
2022/03/09 06:11:01;;;;;;;;;53.50;47.25;;;;;;;;5036985;28;9558;-77
2022/03/09 06:13:28;;;;;;;;;55.75;49.25;;;;;;;;5024336;28;8878;-80
2022/03/09 06:15:56;;;;;;;;;52.25;48.00;;;;;;;;5020996;28;8872;-77
2022/03/09 06:18:24;;;;;;;;;57.50;49.00;;;;;;;;5019099;28;9596;-73
2022/03/09 06:20:51;;;;;;;;;62.25;51.50;;;;;;;;5017077;28;8861;-81
2022/03/09 06:23:19;;;;;;;;;64.25;54.50;;;;;;;;5023359;28;8852;-77
2022/03/09 06:25:48;;;;;;;;;67.50;57.50;;;;;;;;5018661;28;8890;-83
2022/03/09 06:28:16;;;;;;;;;66.00;56.50;;;;;;;;5022288;28;8992;-80
2022/03/09 06:30:44;;;;;;;;;68.00;56.00;;;;;;;;5016318;28;8803;-80
2022/03/09 06:33:11;;;;;;;;;66.50;55.75;;;;;;;;4989438;28;8891;-81
2022/03/09 06:35:39;;;;;;;;;68.50;56.25;;;;;;;;5021553;28;8981;-81
2022/03/09 06:38:07;;;;;;;;;74.50;58.75;;;;;;;;5022139;28;8884;-81
2022/03/09 06:40:34;;;;;;;;;62.00;51.00;;;;;;;;5019719;28;8848;-78
2022/03/09 06:43:03;;;;;;;;;66.25;56.25;;;;;;;;5021084;28;8864;-79
2022/03/09 06:45:31;;;;;;;;;67.50;55.00;;;;;;;;5000337;28;8935;-81
2022/03/09 06:47:58;;;;;;;;;78.50;61.25;;;;;;;;4999453;28;8904;-77
2022/03/09 06:50:26;;;;;;;;;72.75;61.00;;;;;;;;4995505;28;8903;-78
2022/03/09 06:52:53;;;;;;;;;72.75;56.00;;;;;;;;4976801;28;8908;-80
2022/03/09 06:55:21;;;;;;;;;78.50;61.75;;;;;;;;5001460;28;8877;-79
2022/03/09 06:57:48;;;;;;;;;71.00;53.50;;;;;;;;4998156;28;8895;-74
2022/03/09 07:00:18;;;;;;;;;76.00;58.75;;;;;;;;4995791;28;9008;-74
2022/03/09 07:02:46;;;;;;;;;72.50;59.00;;;;;;;;5004216;28;8889;-75
2022/03/09 07:05:14;;;;;;;;;78.00;61.75;;;;;;;;4999858;28;8893;-79
2022/03/09 07:07:42;;;;;;;;;73.50;57.25;;;;;;;;4992599;28;8916;-77
2022/03/09 07:10:13;;;;;;;;;66.00;55.25;;;;;;;;4999368;28;8877;-78
2022/03/09 07:12:41;;;;;;;;;78.25;56.75;;;;;;;;4991340;28;8891;-73
2022/03/09 07:15:09;;;;;;;;;79.00;60.75;;;;;;;;4997043;28;8850;-74
2022/03/09 07:17:39;;;;;;;;;77.00;59.50;;;;;;;;5003351;28;8897;-73
2022/03/09 07:20:07;;;;;;;;;82.25;64.00;;;;;;;;4996344;28;8878;-72
2022/03/09 07:22:38;;;;;;;;;80.00;62.75;;;;;;;;4998655;28;8897;-73
2022/03/09 07:25:07;;;;;;;;;75.67;58.67;;;;;;;;4979746;28;8875;-72
2022/03/09 07:27:35;;;;;;;;;62.33;51.33;;;;;;;;4995948;28;8892;-73
2022/03/09 07:30:02;;;;;;;;;64.00;53.00;;;;;;;;4987140;28;8888;-73
2022/03/09 07:32:30;;;;;;;;;62.33;51.67;;;;;;;;5004045;28;8936;-73
2022/03/09 07:34:59;;;;;;;;;65.67;54.00;;;;;;;;4999329;28;8876;-73
2022/03/09 07:37:26;;;;;;;;;63.33;53.33;;;;;;;;4996411;28;8883;-73
2022/03/09 07:39:53;;;;;;;;;70.67;55.00;;;;;;;;4995182;28;8923;-74
2022/03/09 07:42:20;;;;;;;;;64.00;52.33;;;;;;;;4996117;28;8891;-73
2022/03/09 07:44:48;;;;;;;;;57.33;44.67;;;;;;;;5011273;28;8906;-74
2022/03/09 07:47:15;;;;;;;;;76.33;59.33;;;;;;;;5016222;28;8990;-73
2022/03/09 07:49:43;;;;;;;;;64.33;52.67;;;;;;;;5021226;28;8866;-75
2022/03/09 07:52:11;;;;;;;;;66.00;52.33;;;;;;;;5011146;28;8899;-73
2022/03/09 07:54:39;;;;;;;;;61.67;48.00;;;;;;;;5020532;28;8926;-74
2022/03/09 07:57:06;;;;;;;;;56.00;48.67;;;;;;;;5017159;28;8866;-74
2022/03/09 07:59:34;;;;;;;;;60.33;48.67;;;;;;;;5021014;28;8882;-75
2022/03/09 08:02:01;;;;;;;;;57.67;48.33;;;;;;;;5014165;28;9646;-74
2022/03/09 08:04:28;;;;;;;;;64.67;46.00;;;;;;;;5022746;28;8980;-74
2022/03/09 08:07:02;;;;;;;;;53.33;44.00;;;;;;;;5014112;28;8858;-74
2022/03/09 08:09:32;;;;;;;;;64.33;47.33;;;;;;;;5019327;28;8904;-73
2022/03/09 08:11:59;;;;;;;;;63.33;47.33;;;;;;;;5013404;28;8852;-74
2022/03/09 08:14:26;;;;;;;;;62.67;48.00;;;;;;;;5021361;28;8878;-74
2022/03/09 08:16:53;;;;;;;;;55.00;45.33;;;;;;;;5020528;28;11510;-74
2022/03/09 08:19:21;;;;;;;;;55.00;46.00;;;;;;;;5015882;28;11572;-73
2022/03/09 08:21:48;;;;;;;;;63.33;47.00;;;;;;;;5020600;28;11530;-75
2022/03/09 08:24:15;;;;;;;;;54.33;42.33;;;;;;;;5018242;28;8878;-74
2022/03/09 08:26:45;;;;;;;;;56.25;45.50;;;;;;;;5016325;28;11539;-74
2022/03/09 08:29:13;;;;;;;;;54.75;44.75;;;;;;;;5012709;28;11523;-74
2022/03/09 08:31:40;;;;;;;;;61.50;47.50;;;;;;;;5019995;28;11514;-75
2022/03/09 08:34:08;;;;;;;;;28.50;25.00;;;;;;;;4999739;28;11539;-74
2022/03/09 08:36:35;;;;;;;;;53.25;44.00;;;;;;;;5018288;28;11518;-73
2022/03/09 08:39:03;;;;;;;;;51.50;43.00;;;;;;;;5014177;28;12291;-75
2022/03/09 08:41:31;;;;;;;;;51.50;41.25;;;;;;;;5015093;28;11575;-78
2022/03/09 08:44:00;;;;;;;;;47.00;40.50;;;;;;;;5019417;28;12475;-77
2022/03/09 08:46:27;;;;;;;;;51.00;44.50;;;;;;;;5016378;28;11544;-76
2022/03/09 08:48:56;;;;;;;;;56.50;43.75;;;;;;;;5002104;28;11559;-78
2022/03/09 08:51:23;;;;;;;;;47.25;41.00;;;;;;;;5014133;28;11551;-76
2022/03/09 08:53:51;;;;;;;;;59.25;48.75;;;;;;;;5016680;28;11546;-76
2022/03/09 08:56:20;;;;;;;;;45.50;41.25;;;;;;;;5008829;28;12338;-76
2022/03/09 08:58:48;;;;;;;;;50.50;43.75;;;;;;;;4994560;28;11536;-77
2022/03/09 09:01:17;;;;;;;;;53.75;43.50;;;;;;;;5015509;28;11528;-76
2022/03/09 09:03:44;;;;;;;;;48.50;43.25;;;;;;;;5018491;28;11660;-75
2022/03/09 09:06:12;;;;;;;;;47.75;40.50;;;;;;;;5024816;28;11954;-76
2022/03/09 09:08:39;;;;;;;;;57.50;42.00;;;;;;;;5018388;28;11556;-77
2022/03/09 09:11:06;;;;;;;;;46.50;41.50;;;;;;;;5020239;28;11585;-76
2022/03/09 09:13:34;;;;;;;;;51.25;44.00;;;;;;;;5024739;28;12328;-75
2022/03/09 09:16:01;;;;;;;;;50.75;40.50;;;;;;;;4998544;28;11518;-75
2022/03/09 09:18:30;;;;;;;;;53.25;41.50;;;;;;;;5017472;28;12401;-75
2022/03/09 09:20:57;;;;;;;;;44.00;39.75;;;;;;;;5023217;28;11655;-79
2022/03/09 09:23:25;;;;;;;;;48.25;41.50;;;;;;;;5021517;28;11526;-76
2022/03/09 09:25:52;;;;;;;;;39.25;37.75;;;;;;;;5001561;28;12299;-77
2022/03/09 09:28:20;;;;;;;;;47.50;40.00;;;;;;;;5028464;28;11517;-74
2022/03/09 09:30:47;;;;;;;;;41.00;36.75;;;;;;;;5030227;28;12152;-75
2022/03/09 09:33:15;;;;;;;;;41.75;37.25;;;;;;;;5030241;28;11470;-78
2022/03/09 09:35:44;;;;;;;;;42.25;37.25;;;;;;;;5022773;28;11536;-75
2022/03/09 09:38:11;;;;;;;;;43.25;37.25;;;;;;;;5020469;28;11564;-77
2022/03/09 09:40:43;;;;;;;;;36.50;32.50;;;;;;;;5024883;28;11526;-76
2022/03/09 09:43:12;;;;;;;;;47.50;40.50;;;;;;;;5022776;28;11474;-77
2022/03/09 09:45:40;;;;;;;;;51.25;42.50;;;;;;;;5015959;28;11506;-75
2022/03/09 09:48:08;;;;;;;;;45.25;41.00;;;;;;;;5021146;28;11455;-76
2022/03/09 09:50:37;;;;;;;;;48.75;38.75;;;;;;;;5022128;28;12315;-74
2022/03/09 09:53:07;;;;;;;;;44.50;40.50;;;;;;;;5023787;28;12319;-78
2022/03/09 09:55:35;;;;;;;;;45.25;38.50;;;;;;;;5026418;28;11494;-76
2022/03/09 09:58:03;;;;;;;;;50.75;37.50;;;;;;;;5018837;28;12248;-76
2022/03/09 10:00:36;;;;;;;;;45.50;38.25;;;;;;;;5022581;28;11565;-76
2022/03/09 10:03:09;;;;;;;;;46.75;40.50;;;;;;;;5015436;28;11441;-78
2022/03/09 10:05:36;;;;;;;;;38.25;35.75;;;;;;;;5022275;28;11294;-76
2022/03/09 10:08:13;;;;;;;;;47.00;38.75;;;;;;;;5022328;28;11254;-75
2022/03/09 10:10:42;;;;;;;;;36.25;36.00;;;;;;;;5016245;28;11057;-75
2022/03/09 10:13:15;;;;;;;;;40.75;36.50;;;;;;;;5021012;28;10985;-80
2022/03/09 10:15:43;;;;;;;;;38.00;32.50;;;;;;;;5007284;28;11428;-77
2022/03/09 10:18:18;;;;;;;;;28.00;27.75;;;;;;;;5015971;28;11821;-75
2022/03/09 10:20:46;;;;;;;;;31.75;30.25;;;;;;;;5023888;28;11060;-73
2022/03/09 10:23:16;;;;;;;;;33.75;32.00;;;;;;;;5020741;28;11003;-75
2022/03/09 10:25:43;;;;;;;;;35.50;34.00;;;;;;;;5023613;28;11019;-77
2022/03/09 10:28:13;;;;;;;;;32.75;31.50;;;;;;;;5018064;28;10582;-75
2022/03/09 10:30:43;;;;;;;;;32.75;31.00;;;;;;;;5020259;28;10675;-75
2022/03/09 10:33:12;;;;;;;;;34.00;29.50;;;;;;;;5021017;28;10419;-76
2022/03/09 10:35:42;;;;;;;;;30.75;28.00;;;;;;;;5021680;28;10358;-78
2022/03/09 10:38:23;;;;;;;;;30.25;30.25;;;;;;;;5014230;28;10274;-76
2022/03/09 10:40:52;;;;;;;;;36.50;35.25;;;;;;;;5014332;28;10223;-76
2022/03/09 10:43:22;;;;;;;;;26.50;26.50;;;;;;;;5020969;28;10267;-75
2022/03/09 10:46:04;;;;;;;;;31.00;30.00;;;;;;;;5017336;28;10047;-76
2022/03/09 10:48:54;;;;;;;;;35.25;31.25;;;;;;;;5017770;28;10905;-77
2022/03/09 10:51:30;;;;;;;;;30.33;29.00;;;;;;;;5020774;28;9906;-78
2022/03/09 10:54:01;;;;;;;;;31.75;30.00;;;;;;;;4998703;28;10043;-79
2022/03/09 10:56:29;;;;;;;;;28.50;26.75;;;;;;;;5008670;28;9918;-79
2022/03/09 10:58:56;;;;;;;;;33.50;31.75;;;;;;;;5021287;28;9891;-79
2022/03/09 11:01:25;;;;;;;;;30.50;26.75;;;;;;;;5017218;28;9659;-80
2022/03/09 11:03:53;;;;;;;;;26.50;26.50;;;;;;;;5020209;28;9795;-79
2022/03/09 11:06:22;;;;;;;;;33.00;30.00;;;;;;;;5023075;28;9637;-81
2022/03/09 11:08:49;;;;;;;;;34.00;30.00;;;;;;;;5024522;28;9586;-81
2022/03/09 11:11:23;;;;;;;;;24.67;23.00;;;;;;;;5021902;28;9624;-81
2022/03/09 11:13:51;;;;;;;;;22.00;19.67;;;;;;;;5023113;28;9528;-80
2022/03/09 11:16:19;;;;;;;;;23.33;22.33;;;;;;;;5020559;28;9503;-81
2022/03/09 11:18:47;;;;;;;;;22.33;22.33;;;;;;;;5025616;28;9267;-84
2022/03/09 11:21:16;;;;;;;;;21.00;19.00;;;;;;;;5026555;28;9252;-85
2022/03/09 11:23:43;;;;;;;;;19.00;17.67;;;;;;;;5020161;28;8952;-83
2022/03/09 11:26:13;;;;;;;;;20.67;19.33;;;;;;;;4997753;28;9032;-83
2022/03/09 11:28:43;;;;;;;;;21.67;21.67;;;;;;;;5018134;28;8957;-84
2022/03/09 11:31:12;;;;;;;;;22.67;21.00;;;;;;;;5019663;28;9047;-79
2022/03/09 11:33:45;;;;;;;;;25.00;23.00;;;;;;;;5020681;28;9096;-85
2022/03/09 11:36:34;;;;;;;;;20.67;18.67;;;;;;;;5015902;28;9881;-85
2022/03/09 11:39:24;;;;;;;;;17.25;17.25;;;;;;;;5017044;28;9066;-83
2022/03/09 11:42:34;;;;;;;;;16.00;15.75;;;;;;;;5016117;28;8876;-81
2022/03/09 11:45:38;;;;;;;;;18.50;18.00;;;;;;;;5019167;28;8863;-82
2022/03/09 11:48:14;;;;;;;;;19.00;18.75;;;;;;;;5020514;28;8866;-81
2022/03/09 11:51:13;;;;;;;;;18.50;18.00;;;;;;;;5027400;28;8863;-82
2022/03/09 11:53:44;;;;;;;;;21.50;19.75;;;;;;;;5001504;28;8873;-81
2022/03/09 11:56:29;;;;;;;;;22.33;20.33;;;;;;;;5019732;28;8866;-80
2022/03/09 11:59:19;;;;;;;;;20.00;18.33;;;;;;;;5017015;28;8994;-78
2022/03/09 12:02:23;;;;;;;;;19.00;18.00;;;;;;;;5018501;28;9054;-80
2022/03/09 12:05:04;;;;;;;;;14.00;14.00;;;;;;;;5022955;28;9026;-81
2022/03/09 12:07:59;;;;;;;;;18.00;16.33;;;;;;;;4996851;28;9552;-78
2022/03/09 12:10:46;;;;;;;;;18.00;14.50;;;;;;;;4984757;28;8970;-80
2022/03/09 12:13:17;;;;;;;;;16.25;15.25;;;;;;;;5014964;28;8849;-81
2022/03/09 12:16:12;;;;;;;;;16.75;15.50;;;;;;;;5016804;28;8882;-76
2022/03/09 12:18:41;;;;;;;;;12.00;12.00;;;;;;;;5021210;28;8874;-75
2022/03/09 12:21:12;;;;;;;;;14.50;13.50;;;;;;;;5018237;28;8858;-76
2022/03/09 12:24:29;;;;;;;;;14.75;14.75;;;;;;;;5019053;28;8862;-82
2022/03/09 12:26:56;;;;;;;;;15.00;13.25;;;;;;;;5018569;28;8870;-81
2022/03/09 12:29:38;;;;;;;;;21.00;16.25;;;;;;;;5022265;28;8991;-81
2022/03/09 12:32:06;;;;;;;;;14.00;14.00;;;;;;;;5013173;28;8803;-81
2022/03/09 12:34:36;;;;;;;;;14.75;14.75;;;;;;;;5022287;28;8881;-78
2022/03/09 12:37:07;;;;;;;;;15.00;14.50;;;;;;;;5018895;28;8850;-81
2022/03/09 12:39:34;;;;;;;;;13.25;12.75;;;;;;;;5017662;28;8977;-80
2022/03/09 12:42:03;;;;;;;;;20.50;17.75;;;;;;;;5015804;28;9922;-79
2022/03/09 12:44:33;;;;;;;;;15.50;13.75;;;;;;;;5018120;28;8914;-80
2022/03/09 12:47:03;;;;;;;;;14.75;13.75;;;;;;;;5014135;28;8868;-74
2022/03/09 12:49:33;;;;;;;;;14.25;13.75;;;;;;;;5020210;28;9648;-76
2022/03/09 12:52:02;;;;;;;;;15.25;15.00;;;;;;;;5018503;28;9645;-79
2022/03/09 12:54:32;;;;;;;;;17.50;15.75;;;;;;;;5016314;28;8846;-77
2022/03/09 12:57:13;;;;;;;;;20.00;17.75;;;;;;;;5015837;28;8857;-78
2022/03/09 12:59:42;;;;;;;;;17.00;17.00;;;;;;;;5017381;28;8952;-77
2022/03/09 13:02:09;;;;;;;;;17.00;17.00;;;;;;;;5013400;28;8826;-78
2022/03/09 13:04:36;;;;;;;;;25.50;22.50;;;;;;;;5019732;28;8859;-79
2022/03/09 13:07:14;;;;;;;;;19.75;18.75;;;;;;;;5016995;28;8892;-78
2022/03/09 13:09:44;;;;;;;;;22.75;21.00;;;;;;;;5017590;28;8866;-76
2022/03/09 13:12:13;;;;;;;;;23.00;21.50;;;;;;;;5015558;28;8866;-78
2022/03/09 13:14:42;;;;;;;;;20.25;18.25;;;;;;;;5017277;28;8909;-78
2022/03/09 13:17:11;;;;;;;;;21.00;20.00;;;;;;;;5017353;28;8940;-78
2022/03/09 13:19:39;;;;;;;;;20.00;20.00;;;;;;;;4999536;28;8878;-77
2022/03/09 13:22:07;;;;;;;;;25.50;24.25;;;;;;;;5018577;28;8875;-78
2022/03/09 13:24:35;;;;;;;;;19.25;19.25;;;;;;;;5017111;28;8981;-77
2022/03/09 13:27:18;;;;;;;;;23.00;21.50;;;;;;;;5016563;28;8878;-80
2022/03/09 13:29:46;;;;;;;;;23.50;21.00;;;;;;;;5017025;28;8858;-78
2022/03/09 13:32:30;;;;;;;;;19.00;19.00;;;;;;;;5015905;28;8817;-77
2022/03/09 13:34:58;;;;;;;;;21.50;19.25;;;;;;;;5018954;28;8874;-77
2022/03/09 13:37:34;;;;;;;;;20.00;18.25;;;;;;;;5015862;28;8992;-80
2022/03/09 13:40:02;;;;;;;;;24.50;20.75;;;;;;;;5017223;28;8861;-80
2022/03/09 13:42:35;;;;;;;;;17.00;17.00;;;;;;;;5018162;28;8850;-79
2022/03/09 13:45:07;;;;;;;;;19.75;18.00;;;;;;;;5014079;28;8942;-79
2022/03/09 13:47:49;;;;;;;;;19.75;17.50;;;;;;;;5016746;28;8955;-79
2022/03/09 13:50:22;;;;;;;;;8.00;6.00;;;;;;;;5023758;28;8960;-79
2022/03/09 13:52:50;;;;;;;;;19.75;19.25;;;;;;;;5019112;28;8862;-79
2022/03/09 13:55:25;;;;;;;;;15.75;14.00;;;;;;;;5012631;28;8865;-77
2022/03/09 13:58:07;;;;;;;;;18.50;15.75;;;;;;;;5021626;28;8844;-78
2022/03/09 14:00:37;;;;;;;;;16.25;14.25;;;;;;;;5005289;28;8834;-78
2022/03/09 14:03:10;;;;;;;;;21.25;19.75;;;;;;;;5005128;28;8884;-77
2022/03/09 14:05:38;;;;;;;;;15.50;15.50;;;;;;;;5026175;28;8870;-77
2022/03/09 14:08:08;;;;;;;;;21.50;19.75;;;;;;;;5025526;28;8862;-78
2022/03/09 14:10:37;;;;;;;;;18.75;17.25;;;;;;;;5020681;28;8849;-78
2022/03/09 14:13:21;;;;;;;;;14.50;14.50;;;;;;;;5018398;28;8889;-78
2022/03/09 14:15:49;;;;;;;;;16.25;16.25;;;;;;;;5021272;28;8858;-79
2022/03/09 14:18:16;;;;;;;;;15.25;15.25;;;;;;;;5023610;28;8850;-79
2022/03/09 14:20:44;;;;;;;;;16.00;15.75;;;;;;;;5019272;28;8893;-78
2022/03/09 14:23:27;;;;;;;;;19.00;15.75;;;;;;;;5009243;28;8925;-79
2022/03/09 14:26:00;;;;;;;;;16.75;16.75;;;;;;;;4992637;28;8872;-78
2022/03/09 14:28:32;;;;;;;;;15.75;15.75;;;;;;;;5018561;28;8862;-79
2022/03/09 14:30:59;;;;;;;;;18.50;18.50;;;;;;;;5021176;28;8831;-79
2022/03/09 14:33:26;;;;;;;;;16.75;15.00;;;;;;;;5018288;28;8890;-79
2022/03/09 14:35:55;;;;;;;;;14.50;14.50;;;;;;;;5014453;28;8896;-79
2022/03/09 14:38:23;;;;;;;;;13.00;11.00;;;;;;;;5017992;28;8890;-79
2022/03/09 14:40:50;;;;;;;;;22.25;20.75;;;;;;;;5016175;28;8869;-78
2022/03/09 14:43:18;;;;;;;;;16.50;14.25;;;;;;;;5015885;28;8879;-79
2022/03/09 14:45:46;;;;;;;;;18.75;18.50;;;;;;;;5016456;28;8857;-79