Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 11:50:10;;;;;;;24.75;14.43;;;14.20;99.90;;;;;;5070977;28;20558;-85
2022/03/24 11:52:36;;;;;;;25.83;13.50;;;14.20;99.90;;;;;;5071038;28;20172;-83
2022/03/24 11:55:02;;;;;;;31.27;16.10;;;14.30;99.90;;;;;;5070827;28;20688;-92
2022/03/24 11:57:36;;;;;;;25.00;13.88;;;14.30;99.90;;;;;;5069684;28;20642;-89
2022/03/24 12:00:14;;;;;;;32.15;15.18;;;14.50;99.90;;;;;;5070872;28;20250;-84
2022/03/24 12:02:40;;;;;;;29.90;15.18;;;14.40;99.90;;;;;;5071197;28;20164;-92
2022/03/24 12:05:06;;;;;;;30.58;16.05;;;14.50;99.90;;;;;;5069866;28;20199;-88
2022/03/24 12:07:32;;;;;;;28.20;15.25;;;14.50;99.90;;;;;;5069650;28;20164;-87
2022/03/24 12:10:01;;;;;;;35.85;17.15;;;14.80;99.90;;;;;;5070745;28;20164;-84
2022/03/24 12:12:27;;;;;;;29.15;17.00;;;14.70;99.90;;;;;;5069444;28;20192;-90
2022/03/24 12:14:58;;;;;;;25.63;15.27;;;14.70;99.90;;;;;;5069263;28;20172;-87
2022/03/24 12:17:31;;;;;;;26.23;16.20;;;14.90;99.90;;;;;;5069784;28;20168;-87
2022/03/24 12:20:02;;;;;;;41.30;17.67;;;14.90;99.90;;;;;;5069482;28;20216;-78
2022/03/24 12:22:33;;;;;;;37.65;18.73;;;14.90;99.90;;;;;;5070561;28;20175;-78
2022/03/24 12:24:58;;;;;;;27.88;16.55;;;14.90;99.90;;;;;;5070265;28;20168;-77
2022/03/24 12:27:25;;;;;;;33.22;16.98;;;15.00;99.90;;;;;;5070122;28;20211;-77
2022/03/24 12:30:12;;;;;;;35.28;17.75;;;15.10;99.90;;;;;;5070145;28;20196;-78
2022/03/24 12:32:39;;;;;;;27.85;16.40;;;15.20;99.90;;;;;;5068932;28;20500;-78
2022/03/24 12:35:07;;;;;;;32.35;16.95;;;15.60;99.90;;;;;;5070058;28;20161;-78
2022/03/24 12:37:32;;;;;;;30.85;16.65;;;15.30;99.90;;;;;;5070050;28;20179;-78
2022/03/24 12:40:13;;;;;;;37.35;18.98;;;15.40;99.90;;;;;;5070002;28;20165;-79
2022/03/24 12:42:53;;;;;;;38.35;18.05;;;15.40;99.90;;;;;;5069913;28;20164;-78
2022/03/24 12:45:27;;;;;;;38.45;19.13;;;15.40;99.90;;;;;;5068595;28;20320;-78
2022/03/24 12:47:58;;;;;;;31.38;19.08;;;15.60;99.90;;;;;;5069649;28;20580;-78
2022/03/24 12:50:29;;;;;;;35.28;18.55;;;15.60;99.90;;;;;;5069767;28;20189;-77
2022/03/24 12:53:00;;;;;;;40.33;19.02;;;15.60;99.90;;;;;;5069803;28;20168;-77
2022/03/24 12:55:34;;;;;;;33.63;19.75;;;15.70;99.90;;;;;;5069646;28;20175;-77
2022/03/24 12:58:05;;;;;;;32.92;19.00;;;15.80;99.90;;;;;;5069399;28;20179;-77
2022/03/24 13:00:38;;;;;;;39.13;21.92;;;15.80;99.90;;;;;;5060986;28;20168;-77
2022/03/24 13:03:05;;;;;;;41.97;21.10;;;15.90;99.90;;;;;;5056323;28;20172;-77
2022/03/24 13:05:33;;;;;;;41.42;21.15;;;15.90;99.90;;;;;;5056442;28;20542;-75
2022/03/24 13:08:02;;;;;;;38.90;21.67;;;16.20;99.90;;;;;;5056388;28;20634;-74
2022/03/24 13:10:31;;;;;;;39.35;21.85;;;16.30;99.90;;;;;;5056265;28;20195;-75
2022/03/24 13:13:00;;;;;;;37.58;21.85;;;16.10;99.90;;;;;;5056020;28;20166;-75
2022/03/24 13:15:27;;;;;;;38.88;20.58;;;16.20;99.90;;;;;;5056257;28;20499;-75
2022/03/24 13:17:55;;;;;;;38.85;21.67;;;16.10;99.90;;;;;;5055890;28;20557;-75
2022/03/24 13:20:23;;;;;;;37.85;20.88;;;16.30;99.90;;;;;;5054806;28;20549;-74
2022/03/24 13:22:51;;;;;;;35.60;21.40;;;16.30;99.90;;;;;;5056207;28;20558;-75
2022/03/24 13:25:19;;;;;;;35.20;20.63;;;16.30;99.90;;;;;;5055984;28;20165;-75
2022/03/24 13:27:49;;;;;;;43.38;21.08;;;16.40;99.90;;;;;;5055799;28;20164;-75
2022/03/24 13:30:17;;;;;;;38.67;20.52;;;16.50;99.90;;;;;;5055891;28;20173;-75
2022/03/24 13:32:43;;;;;;;43.95;21.77;;;16.60;99.90;;;;;;5055998;28;20165;-75
2022/03/24 13:35:16;;;;;;;45.78;21.27;;;16.80;99.90;;;;;;5055844;28;20161;-76
2022/03/24 13:37:44;;;;;;;36.97;22.52;;;16.80;99.90;;;;;;5055969;28;20654;-76
2022/03/24 13:40:14;;;;;;;43.78;22.10;;;16.80;99.90;;;;;;5055571;28;20692;-76
2022/03/24 13:42:42;;;;;;;35.63;21.70;;;16.90;99.90;;;;;;5055736;28;20211;-75
2022/03/24 13:45:10;;;;;;;36.33;21.98;;;17.00;99.40;;;;;;5055546;28;20189;-75
2022/03/24 13:47:47;;;;;;;41.67;21.48;;;17.10;99.90;;;;;;5055472;28;20160;-79
2022/03/24 13:50:18;;;;;;;36.17;20.20;;;17.20;99.90;;;;;;5055510;28;20184;-80
2022/03/24 13:52:46;;;;;;;38.90;21.38;;;17.30;99.90;;;;;;5055496;28;20195;-80
2022/03/24 13:55:16;;;;;;;36.60;21.25;;;17.40;99.10;;;;;;5054441;28;20180;-80
2022/03/24 13:57:44;;;;;;;36.10;21.55;;;17.40;98.50;;;;;;5054337;28;20169;-81
2022/03/24 14:00:10;;;;;;;40.28;22.05;;;17.30;98.40;;;;;;5055379;28;20628;-79
2022/03/24 14:02:36;;;;;;;37.63;21.90;;;17.30;97.50;;;;;;5055365;28;20248;-78
2022/03/24 14:05:07;;;;;;;38.00;21.85;;;17.20;97.10;;;;;;5055117;28;20585;-77
2022/03/24 14:07:53;;;;;;;42.30;22.67;;;17.20;97.70;;;;;;5055149;28;20169;-78
2022/03/24 14:10:19;;;;;;;37.58;20.77;;;17.30;98.30;;;;;;5055144;28;20543;-76
2022/03/24 14:12:52;;;;;;;39.97;23.10;;;17.50;97.70;;;;;;5053992;28;20668;-77
2022/03/24 14:15:21;;;;;;;36.35;21.75;;;17.70;97.30;;;;;;5054999;28;20233;-79
2022/03/24 14:18:17;;;;;;;39.28;21.40;;;17.70;97.70;;;;;;5055114;28;20172;-77
2022/03/24 14:20:51;;;;;;;38.78;23.40;;;17.70;96.20;;;;;;5053812;28;20172;-79
2022/03/24 14:23:32;;;;;;;35.58;22.08;;;17.80;96.10;;;;;;5054919;28;20207;-78
2022/03/24 14:26:11;;;;;;;41.97;23.73;;;17.90;95.20;;;;;;5053586;28;20185;-75
2022/03/24 14:28:45;;;;;;;39.05;24.00;;;18.00;95.00;;;;;;5054690;28;20193;-77
2022/03/24 14:31:14;;;;;;;36.08;23.08;;;18.00;95.10;;;;;;5053621;28;20218;-77
2022/03/24 14:33:48;;;;;;;52.95;23.15;;;17.90;93.90;;;;;;5054774;28;20165;-79
2022/03/24 14:36:13;;;;;;;47.03;23.50;;;17.90;93.40;;;;;;5054403;28;20169;-79
2022/03/24 14:39:07;;;;;;;36.78;21.80;;;18.00;93.50;;;;;;5054624;28;20172;-77
2022/03/24 14:41:35;;;;;;;40.75;22.30;;;18.20;93.50;;;;;;5053418;28;20180;-77
2022/03/24 14:44:01;;;;;;;38.60;22.27;;;18.30;95.00;;;;;;5054656;28;20176;-76
2022/03/24 14:46:26;;;;;;;38.33;22.30;;;18.60;92.00;;;;;;5054344;28;20510;-76
2022/03/24 14:48:52;;;;;;;39.20;22.05;;;18.70;91.80;;;;;;5052721;28;20228;-78
2022/03/24 14:51:19;;;;;;;40.85;23.85;;;18.60;90.80;;;;;;5054091;28;20184;-76
2022/03/24 14:53:45;;;;;;;34.35;21.73;;;18.60;91.30;;;;;;5054104;28;20483;-77
2022/03/24 14:56:12;;;;;;;37.05;22.67;;;18.70;90.60;;;;;;5053999;28;20614;-81
2022/03/24 14:58:37;;;;;;;33.58;21.92;;;18.60;88.30;;;;;;5053938;28;20172;-80
2022/03/24 15:01:04;;;;;;;41.97;23.77;;;18.50;89.80;;;;;;5053851;28;20273;-81
2022/03/24 15:03:30;;;;;;;38.50;23.20;;;18.50;91.10;;;;;;5054165;28;20164;-80
2022/03/24 15:05:55;;;;;;;42.00;23.77;;;18.60;90.00;;;;;;5054105;28;20688;-81
2022/03/24 15:08:21;;;;;;;42.17;23.02;;;18.60;88.30;;;;;;5053963;28;20197;-80
2022/03/24 15:10:47;;;;;;;45.92;23.63;;;18.50;89.00;;;;;;5053830;28;20218;-80
2022/03/24 15:13:15;;;;;;;37.95;22.75;;;18.60;89.30;;;;;;5053805;28;20191;-80
2022/03/24 15:18:36;;;;;;;40.83;22.73;;;18.80;87.50;;;;;;5054018;28;20202;-85
2022/03/24 15:21:04;;;;;;;37.90;23.65;;;19.00;87.90;;;;;;5054112;28;20157;-79
2022/03/24 15:23:30;;;;;;;41.92;24.45;;;18.90;84.90;;;;;;5053583;28;20172;-77
2022/03/24 15:25:56;;;;;;;44.53;24.60;;;18.60;84.90;;;;;;5053740;28;20172;-80
2022/03/24 15:28:22;;;;;;;45.58;24.55;;;18.50;85.90;;;;;;5053531;28;20203;-78
2022/03/24 15:30:48;;;;;;;39.85;24.38;;;18.40;86.00;;;;;;5053952;28;20165;-78
2022/03/24 15:33:14;;;;;;;39.13;24.60;;;18.40;86.90;;;;;;5053672;28;20165;-78
2022/03/24 15:35:41;;;;;;;42.55;25.60;;;18.30;84.80;;;;;;5053615;28;20168;-78
2022/03/24 15:38:09;;;;;;;39.75;24.27;;;18.20;85.10;;;;;;5052360;28;20176;-79
2022/03/24 15:40:35;;;;;;;50.40;25.48;;;18.20;87.20;;;;;;5052418;28;20173;-77
2022/03/24 15:43:06;;;;;;;40.55;24.85;;;18.40;84.60;;;;;;5052152;28;20192;-78
2022/03/24 15:45:32;;;;;;;51.15;25.23;;;18.30;86.90;;;;;;5053582;28;20258;-77
2022/03/24 15:47:58;;;;;;;47.08;26.67;;;18.40;84.60;;;;;;5052342;28;20258;-76
2022/03/24 15:50:24;;;;;;;43.80;27.48;;;18.50;85.60;;;;;;5053571;28;20184;-76
2022/03/24 15:52:50;;;;;;;40.03;24.27;;;18.50;85.90;;;;;;5053358;28;20617;-81
2022/03/24 15:55:17;;;;;;;46.22;23.20;;;18.50;85.50;;;;;;5053492;28;20165;-80
2022/03/24 15:57:47;;;;;;;42.67;24.20;;;18.40;85.40;;;;;;5053357;28;20626;-80
2022/03/24 16:00:17;;;;;;;43.40;23.42;;;18.20;85.20;;;;;;5053440;28;20252;-80
2022/03/24 16:02:43;;;;;;;45.42;24.58;;;18.00;86.80;;;;;;5053350;28;20160;-80
2022/03/24 16:05:11;;;;;;;41.35;23.55;;;18.00;85.90;;;;;;5053476;28;20598;-76
2022/03/24 16:07:37;;;;;;;40.88;22.63;;;17.80;84.90;;;;;;5053482;28;20567;-78
2022/03/24 16:10:05;;;;;;;38.67;22.45;;;17.90;86.70;;;;;;5051844;28;20231;-78
2022/03/24 16:12:31;;;;;;;44.80;23.67;;;17.90;88.60;;;;;;5053304;28;20164;-76
2022/03/24 16:14:56;;;;;;;42.42;23.77;;;17.80;85.80;;;;;;5053140;28;20504;-76
2022/03/24 16:17:22;;;;;;;40.70;24.48;;;17.80;86.30;;;;;;5053373;28;20272;-79
2022/03/24 16:19:47;;;;;;;44.72;23.85;;;17.70;86.40;;;;;;5053338;28;20165;-79
2022/03/24 16:22:13;;;;;;;41.30;24.55;;;17.70;86.70;;;;;;5053135;28;20168;-81
2022/03/24 16:24:39;;;;;;;39.75;23.92;;;17.60;86.80;;;;;;5053248;28;20172;-81
2022/03/24 16:27:04;;;;;;;41.28;24.50;;;17.70;86.30;;;;;;5052273;28;20618;-81
2022/03/24 16:29:30;;;;;;;40.72;22.90;;;17.80;85.90;;;;;;5053080;28;20193;-79
2022/03/24 16:31:56;;;;;;;42.20;24.70;;;17.70;86.70;;;;;;5053137;28;20244;-77
2022/03/24 16:34:22;;;;;;;38.53;24.00;;;17.70;86.80;;;;;;5052967;28;20193;-81
2022/03/24 16:36:48;;;;;;;41.63;24.75;;;17.60;87.20;;;;;;5055527;28;20169;-83
2022/03/24 16:39:15;;;;;;;44.35;25.58;;;17.30;87.40;;;;;;5055955;28;20640;-83
2022/03/24 16:41:41;;;;;;;47.13;26.13;;;17.30;89.20;;;;;;5056815;28;20173;-83
2022/03/24 16:44:07;;;;;;;46.92;26.08;;;17.10;90.00;;;;;;5055461;28;20199;-83
2022/03/24 16:46:33;;;;;;;51.70;25.15;;;17.10;89.60;;;;;;5056753;28;20173;-79
2022/03/24 16:48:58;;;;;;;56.03;25.58;;;16.90;90.40;;;;;;5056760;28;20225;-80
2022/03/24 16:51:26;;;;;;;54.08;26.90;;;16.90;90.40;;;;;;5056394;28;20192;-80
2022/03/24 16:53:52;;;;;;;51.63;26.58;;;16.80;90.10;;;;;;5056796;28;20200;-80
2022/03/24 16:56:18;;;;;;;44.40;26.10;;;16.80;90.40;;;;;;5056594;28;20195;-80
2022/03/24 16:58:43;;;;;;;45.00;25.23;;;16.80;90.60;;;;;;5056487;28;20630;-80
2022/03/24 17:01:09;;;;;;;43.20;25.75;;;16.90;90.30;;;;;;5056565;28;20176;-80
2022/03/24 17:03:34;;;;;;;48.30;26.13;;;16.70;90.60;;;;;;5056163;28;20234;-80
2022/03/24 17:06:00;;;;;;;44.67;23.65;;;16.60;90.30;;;;;;5056541;28;20173;-80
2022/03/24 17:08:26;;;;;;;57.72;25.85;;;16.40;90.60;;;;;;5056189;28;20192;-80
2022/03/24 17:10:52;;;;;;;46.25;25.85;;;16.30;91.90;;;;;;5056466;28;20405;-80
2022/03/24 17:13:18;;;;;;;52.30;25.55;;;16.30;91.60;;;;;;5056278;28;20216;-80
2022/03/24 17:15:44;;;;;;;44.30;24.55;;;16.10;91.80;;;;;;5056209;28;20165;-79
2022/03/24 17:18:31;;;;;;;50.35;25.85;;;16.00;92.50;;;;;;5056116;28;20176;-80
2022/03/24 17:20:57;;;;;;;53.60;25.88;;;15.90;92.60;;;;;;5054611;28;20176;-80
2022/03/24 17:23:23;;;;;;;50.42;24.95;;;15.80;93.20;;;;;;5055026;28;20164;-80
2022/03/24 17:25:48;;;;;;;48.55;26.00;;;15.70;93.80;;;;;;5053518;28;20537;-80
2022/03/24 17:28:18;;;;;;;45.08;24.40;;;15.60;92.30;;;;;;5055077;28;20208;-79
2022/03/24 17:30:44;;;;;;;42.95;25.15;;;15.50;92.70;;;;;;5055376;28;20173;-80
2022/03/24 17:33:10;;;;;;;48.78;25.35;;;15.50;92.70;;;;;;5055320;28;20173;-80
2022/03/24 17:35:36;;;;;;;47.42;25.25;;;15.40;93.00;;;;;;5055284;28;20165;-80
2022/03/24 17:38:01;;;;;;;52.90;27.48;;;15.30;93.30;;;;;;5054073;28;20191;-80
2022/03/24 17:40:27;;;;;;;50.30;28.50;;;15.20;93.70;;;;;;5055438;28;20165;-80
2022/03/24 17:42:56;;;;;;;54.85;30.88;;;15.10;94.20;;;;;;5055419;28;20212;-80
2022/03/24 17:45:22;;;;;;;57.45;29.27;;;15.00;95.20;;;;;;5055364;28;20172;-80
2022/03/24 17:47:48;;;;;;;47.42;26.35;;;14.80;95.20;;;;;;5054988;28;20197;-80
2022/03/24 17:50:15;;;;;;;50.53;27.55;;;14.80;95.40;;;;;;5055459;28;20172;-80
2022/03/24 17:52:42;;;;;;;48.58;27.35;;;14.50;96.60;;;;;;5053872;28;20618;-80
2022/03/24 17:55:09;;;;;;;51.17;26.17;;;14.50;96.80;;;;;;5055111;28;20227;-80
