Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:38;;;;;;;1.80;0.70;;;13.50;95.00;;;;;;5102489;28;20519;-65
2021/10/06 00:03:11;;;;;;;2.13;1.10;;;13.50;94.50;;;;;;5092482;28;20479;-69
2021/10/06 00:05:38;;;;;;;1.60;0.67;;;13.40;94.40;;;;;;5101881;28;20430;-65
2021/10/06 00:08:08;;;;;;;1.83;1.00;;;13.40;94.60;;;;;;5113067;28;20434;-65
2021/10/06 00:10:35;;;;;;;2.00;0.83;;;13.40;94.70;;;;;;5103576;28;20529;-65
2021/10/06 00:13:03;;;;;;;4.07;0.90;;;13.30;94.40;;;;;;5092470;28;20438;-65
2021/10/06 00:15:30;;;;;;;1.93;1.20;;;13.30;94.00;;;;;;5099215;28;20442;-65
2021/10/06 00:17:57;;;;;;;2.33;0.90;;;13.30;93.90;;;;;;5112889;28;20430;-64
2021/10/06 00:20:24;;;;;;;2.33;1.23;;;13.30;93.90;;;;;;5106279;28;20439;-64
2021/10/06 00:22:51;;;;;;;2.80;0.83;;;13.30;93.80;;;;;;5092487;28;20481;-64
2021/10/06 00:25:19;;;;;;;1.80;0.70;;;13.30;93.50;;;;;;5096475;28;20434;-64
2021/10/06 00:27:48;;;;;;;2.00;1.07;;;13.20;93.40;;;;;;5112640;28;20985;-65
2021/10/06 00:30:16;;;;;;;1.80;0.80;;;13.20;93.50;;;;;;5101982;28;20443;-64
2021/10/06 00:32:43;;;;;;;1.60;0.90;;;13.20;93.60;;;;;;5092106;28;20435;-65
2021/10/06 00:35:11;;;;;;;2.33;1.00;;;13.20;93.50;;;;;;5095210;28;20443;-65
2021/10/06 00:37:38;;;;;;;2.23;0.67;;;13.20;93.20;;;;;;5092262;28;20435;-66
2021/10/06 00:40:07;;;;;;;1.50;0.70;;;13.10;92.80;;;;;;5099679;28;20458;-64
2021/10/06 00:42:48;;;;;;;2.70;0.90;;;13.10;93.30;;;;;;5112308;28;20715;-64
2021/10/06 00:45:16;;;;;;;1.50;0.60;;;13.00;93.10;;;;;;5103499;28;20511;-65
2021/10/06 00:47:43;;;;;;;4.40;1.00;;;13.00;93.10;;;;;;5092022;28;20431;-64
2021/10/06 00:50:10;;;;;;;2.73;1.00;;;13.00;93.00;;;;;;5100058;28;20441;-64
2021/10/06 00:52:37;;;;;;;1.75;0.80;;;13.00;93.00;;;;;;5112058;28;20992;-64
2021/10/06 00:55:05;;;;;;;2.80;0.93;;;13.00;92.70;;;;;;5105086;28;20181;-64
2021/10/06 00:57:33;;;;;;;2.00;0.90;;;13.00;92.90;;;;;;5094060;28;20435;-64
2021/10/06 01:00:01;;;;;;;1.73;0.80;;;13.00;93.00;;;;;;5102007;28;20189;-64
2021/10/06 01:02:29;;;;;;;1.92;1.00;;;13.00;92.70;;;;;;5116561;28;20445;-64
2021/10/06 01:04:56;;;;;;;2.37;1.17;;;12.90;92.20;;;;;;5110915;28;20209;-65
2021/10/06 01:07:23;;;;;;;4.53;1.00;;;13.00;92.50;;;;;;5095852;28;20438;-64
2021/10/06 01:09:52;;;;;;;1.80;1.00;;;12.90;92.60;;;;;;5099173;28;20434;-64
2021/10/06 01:12:20;;;;;;;1.83;0.70;;;12.90;92.70;;;;;;5116124;28;20528;-64
2021/10/06 01:14:47;;;;;;;2.20;1.00;;;12.90;93.00;;;;;;5112913;28;20434;-67
2021/10/06 01:17:15;;;;;;;2.43;1.10;;;12.90;92.20;;;;;;5095751;28;20524;-64
2021/10/06 01:19:43;;;;;;;1.70;0.70;;;12.90;92.40;;;;;;5096688;28;20508;-64
2021/10/06 01:22:14;;;;;;;2.05;0.90;;;12.90;92.20;;;;;;5095748;28;20439;-64
2021/10/06 01:24:41;;;;;;;1.80;1.00;;;12.90;92.10;;;;;;5096476;28;20284;-64
2021/10/06 01:27:10;;;;;;;1.80;0.93;;;12.80;91.20;;;;;;5106811;28;20786;-64
2021/10/06 01:29:38;;;;;;;1.77;0.90;;;12.80;91.60;;;;;;5095445;28;20442;-64
2021/10/06 01:32:12;;;;;;;4.33;0.70;;;12.80;91.90;;;;;;5101244;28;20268;-64
2021/10/06 01:34:39;;;;;;;2.53;1.00;;;12.80;91.80;;;;;;5115588;28;20434;-64
2021/10/06 01:37:06;;;;;;;1.75;1.00;;;12.80;92.20;;;;;;5109084;28;20212;-64
2021/10/06 01:39:35;;;;;;;1.83;1.00;;;12.80;92.40;;;;;;5102079;28;20684;-65
2021/10/06 01:42:03;;;;;;;2.03;1.00;;;12.80;92.60;;;;;;5113728;28;20920;-64
2021/10/06 01:44:31;;;;;;;3.80;1.02;;;12.80;92.60;;;;;;5115638;28;20438;-64
2021/10/06 01:46:58;;;;;;;1.95;0.93;;;12.80;92.60;;;;;;5107080;28;20177;-64
2021/10/06 01:49:25;;;;;;;2.70;1.10;;;12.70;92.20;;;;;;5100333;28;20196;-64
2021/10/06 01:51:52;;;;;;;3.03;0.83;;;12.80;92.20;;;;;;5115072;28;20800;-64
2021/10/06 01:54:19;;;;;;;2.92;1.00;;;12.80;92.00;;;;;;5110919;28;20431;-63
2021/10/06 01:56:48;;;;;;;1.83;0.80;;;12.70;91.90;;;;;;5094900;28;20197;-63
2021/10/06 01:59:15;;;;;;;1.83;0.80;;;12.70;91.40;;;;;;5098453;28;20437;-64
2021/10/06 02:01:43;;;;;;;4.93;0.88;;;12.60;91.20;;;;;;5115414;28;20696;-64
2021/10/06 02:04:10;;;;;;;3.35;1.10;;;12.60;91.60;;;;;;5112596;28;20185;-63
2021/10/06 02:06:37;;;;;;;3.25;0.90;;;12.60;91.80;;;;;;5094642;28;20189;-64
2021/10/06 02:09:04;;;;;;;3.17;0.85;;;12.50;91.60;;;;;;5095525;28;20185;-64
2021/10/06 02:11:31;;;;;;;1.73;0.70;;;12.50;91.90;;;;;;5111916;28;20247;-64
2021/10/06 02:13:59;;;;;;;4.00;0.90;;;12.50;92.00;;;;;;5113633;28;20456;-64
2021/10/06 02:16:26;;;;;;;2.90;1.33;;;12.50;92.00;;;;;;5094590;28;20493;-64
2021/10/06 02:18:53;;;;;;;3.10;1.13;;;12.50;92.10;;;;;;5094490;28;20458;-65
2021/10/06 02:21:20;;;;;;;2.13;0.93;;;12.50;91.30;;;;;;5094493;28;20522;-64
2021/10/06 02:23:47;;;;;;;2.10;0.67;;;12.50;91.40;;;;;;5094385;28;20970;-63
2021/10/06 02:26:15;;;;;;;3.93;1.37;;;12.50;91.60;;;;;;5112302;28;20453;-63
2021/10/06 02:28:42;;;;;;;2.60;0.70;;;12.50;91.70;;;;;;5114683;28;20495;-64
2021/10/06 02:31:10;;;;;;;4.18;1.08;;;12.50;91.70;;;;;;5096141;28;20474;-65
2021/10/06 02:33:37;;;;;;;2.78;0.95;;;12.50;92.10;;;;;;5094047;28;20228;-64
2021/10/06 02:36:05;;;;;;;2.58;0.98;;;12.50;92.00;;;;;;5110979;28;20189;-63
2021/10/06 02:38:32;;;;;;;4.55;0.90;;;12.50;91.60;;;;;;5114299;28;20200;-64
2021/10/06 02:40:59;;;;;;;1.52;0.75;;;12.50;91.70;;;;;;5097883;28;20551;-64
2021/10/06 02:43:27;;;;;;;2.88;0.90;;;12.50;91.70;;;;;;5096642;28;20226;-64
2021/10/06 02:45:54;;;;;;;2.10;1.17;;;12.50;91.20;;;;;;5114467;28;20196;-63
2021/10/06 02:48:23;;;;;;;1.60;0.80;;;12.50;91.30;;;;;;5112211;28;20567;-64
2021/10/06 02:50:51;;;;;;;3.37;0.90;;;12.50;91.60;;;;;;5108524;28;20485;-64
2021/10/06 02:53:18;;;;;;;3.17;1.67;;;12.50;92.00;;;;;;5112906;28;20482;-64
2021/10/06 02:55:45;;;;;;;7.15;2.28;;;12.50;91.80;;;;;;5093798;28;20189;-64
2021/10/06 02:58:12;;;;;;;5.10;2.13;;;12.50;91.50;;;;;;5093650;28;20651;-66
2021/10/06 03:00:40;;;;;;;4.50;2.75;;;12.50;91.40;;;;;;5093399;28;20432;-64
2021/10/06 03:03:07;;;;;;;7.87;2.07;;;12.50;91.40;;;;;;5093298;28;20582;-64
2021/10/06 03:05:36;;;;;;;7.47;2.30;;;12.50;90.60;;;;;;5093645;28;20941;-64
2021/10/06 03:08:04;;;;;;;4.10;2.90;;;12.40;90.30;;;;;;5094655;28;20189;-65
2021/10/06 03:10:31;;;;;;;3.78;2.38;;;12.40;90.30;;;;;;5093748;28;20858;-64
2021/10/06 03:12:58;;;;;;;3.57;1.47;;;12.40;90.60;;;;;;5102271;28;20216;-64
2021/10/06 03:15:26;;;;;;;2.95;1.50;;;12.40;90.70;;;;;;5113988;28;20458;-64
2021/10/06 03:17:53;;;;;;;4.00;3.00;;;12.30;90.70;;;;;;5105576;28;20193;-64
2021/10/06 03:20:20;;;;;;;2.60;1.20;;;12.40;91.00;;;;;;5092779;28;20917;-64
2021/10/06 03:22:50;;;;;;;2.33;1.17;;;12.40;90.00;;;;;;5100317;28;20462;-64
2021/10/06 03:25:17;;;;;;;5.63;1.27;;;12.30;89.40;;;;;;5113728;28;20652;-64
2021/10/06 03:27:44;;;;;;;1.98;0.98;;;12.30;90.00;;;;;;5106655;28;20463;-63
2021/10/06 03:30:12;;;;;;;3.22;1.55;;;12.30;90.00;;;;;;5093106;28;20279;-63
2021/10/06 03:32:39;;;;;;;3.00;2.05;;;12.20;88.70;;;;;;5098638;28;20204;-64
2021/10/06 03:35:07;;;;;;;4.30;2.33;;;12.10;89.30;;;;;;5113263;28;20189;-64
2021/10/06 03:37:36;;;;;;;4.40;1.80;;;12.10;90.10;;;;;;5108164;28;20185;-64
2021/10/06 03:40:06;;;;;;;3.15;2.05;;;12.10;90.00;;;;;;5092895;28;20441;-64
2021/10/06 03:42:39;;;;;;;3.50;1.90;;;12.20;90.30;;;;;;5096366;28;20546;-65
2021/10/06 03:45:10;;;;;;;5.20;2.25;;;12.20;90.40;;;;;;5113305;28;20189;-64
2021/10/06 03:47:45;;;;;;;2.65;1.75;;;12.20;90.60;;;;;;5108200;28;20177;-64
2021/10/06 03:50:14;;;;;;;3.70;1.50;;;12.20;90.50;;;;;;5092740;28;20279;-63
2021/10/06 03:52:42;;;;;;;4.30;1.77;;;12.20;90.50;;;;;;5097507;28;20228;-64
2021/10/06 03:55:11;;;;;;;2.33;1.17;;;12.20;90.80;;;;;;5113268;28;20582;-67
2021/10/06 03:57:38;;;;;;;3.22;1.23;;;12.10;90.60;;;;;;5107859;28;20188;-63
2021/10/06 04:00:07;;;;;;;2.25;1.08;;;12.10;90.60;;;;;;5092279;28;20324;-64
2021/10/06 04:02:35;;;;;;;1.85;0.63;;;12.10;90.00;;;;;;5096472;28;20181;-65
2021/10/06 04:05:02;;;;;;;3.15;1.10;;;12.10;89.80;;;;;;5113329;28;20188;-64
2021/10/06 04:07:29;;;;;;;2.28;0.70;;;12.10;89.20;;;;;;5109938;28;20275;-64
2021/10/06 04:09:56;;;;;;;3.60;1.00;;;12.00;89.50;;;;;;5092683;28;20644;-63
2021/10/06 04:12:25;;;;;;;1.65;0.90;;;12.10;90.00;;;;;;5092638;28;20213;-63
2021/10/06 04:14:52;;;;;;;3.97;1.10;;;12.00;89.60;;;;;;5092557;28;20619;-64
2021/10/06 04:17:19;;;;;;;3.97;1.10;;;12.00;90.20;;;;;;5096115;28;20259;-65
2021/10/06 04:19:46;;;;;;;2.25;0.80;;;11.90;90.30;;;;;;5112714;28;20192;-63
2021/10/06 04:22:13;;;;;;;1.52;0.77;;;11.90;90.30;;;;;;5108882;28;20181;-63
2021/10/06 04:24:40;;;;;;;3.60;1.10;;;11.90;90.40;;;;;;5093437;28;20585;-64
2021/10/06 04:27:07;;;;;;;2.35;1.13;;;11.90;90.40;;;;;;5094158;28;20231;-63
2021/10/06 04:29:36;;;;;;;3.25;0.90;;;11.80;90.30;;;;;;5112635;28;20191;-64
2021/10/06 04:32:04;;;;;;;2.35;0.95;;;11.70;90.30;;;;;;5113195;28;20270;-64
2021/10/06 04:34:31;;;;;;;2.05;1.00;;;11.70;90.60;;;;;;5116764;28;20216;-64
2021/10/06 04:36:58;;;;;;;2.30;0.90;;;11.70;90.90;;;;;;5109247;28;20196;-65
2021/10/06 04:39:25;;;;;;;2.35;0.90;;;11.70;90.90;;;;;;5096719;28;20655;-64
2021/10/06 04:41:52;;;;;;;3.42;0.90;;;11.70;90.80;;;;;;5094104;28;20188;-64
2021/10/06 04:44:19;;;;;;;2.75;0.90;;;11.60;90.90;;;;;;5096506;28;20220;-64
2021/10/06 04:46:48;;;;;;;1.90;0.90;;;11.60;91.00;;;;;;5096135;28;20276;-65
2021/10/06 04:49:16;;;;;;;4.10;1.35;;;11.60;91.10;;;;;;5109990;28;20279;-64
2021/10/06 04:51:44;;;;;;;1.80;0.80;;;11.60;90.90;;;;;;5113153;28;20225;-64
2021/10/06 04:54:11;;;;;;;3.25;0.90;;;11.60;91.00;;;;;;5111712;28;20239;-64
2021/10/06 04:56:38;;;;;;;1.88;0.77;;;11.50;90.80;;;;;;5096099;28;20605;-64
2021/10/06 04:59:05;;;;;;;2.88;0.90;;;11.60;90.70;;;;;;5095810;28;20253;-64
2021/10/06 05:01:32;;;;;;;1.80;0.85;;;11.50;90.30;;;;;;5095862;28;20197;-64
2021/10/06 05:04:00;;;;;;;2.45;0.90;;;11.50;90.70;;;;;;5096022;28;20196;-66
2021/10/06 05:06:28;;;;;;;2.05;0.82;;;11.40;90.60;;;;;;5100383;28;20192;-64
2021/10/06 05:08:55;;;;;;;2.15;0.90;;;11.40;90.60;;;;;;5113951;28;20248;-64
2021/10/06 05:11:22;;;;;;;1.50;0.80;;;11.40;90.70;;;;;;5113110;28;20195;-64
2021/10/06 05:13:50;;;;;;;2.78;0.95;;;11.40;90.80;;;;;;5113434;28;20273;-65
2021/10/06 05:16:19;;;;;;;2.92;1.25;;;11.40;90.60;;;;;;5095850;28;20181;-63
2021/10/06 05:18:46;;;;;;;1.60;0.80;;;11.40;90.90;;;;;;5095324;28;20192;-64
2021/10/06 05:21:15;;;;;;;1.80;0.95;;;11.40;91.20;;;;;;5095362;28;20644;-64
2021/10/06 05:23:42;;;;;;;2.55;1.23;;;11.40;90.70;;;;;;5095254;28;20193;-64
2021/10/06 05:26:12;;;;;;;2.35;1.05;;;11.40;90.90;;;;;;5095068;28;20196;-65
2021/10/06 05:28:40;;;;;;;2.05;0.90;;;11.50;91.30;;;;;;5097290;28;20196;-65
2021/10/06 05:31:07;;;;;;;3.03;1.23;;;11.40;91.20;;;;;;5102991;28;20297;-65
2021/10/06 05:33:35;;;;;;;3.47;1.40;;;11.50;91.30;;;;;;5101628;28;20224;-64
2021/10/06 05:36:03;;;;;;;6.70;1.35;;;11.50;91.40;;;;;;5106963;28;20192;-64
2021/10/06 05:38:32;;;;;;;5.22;3.08;;;11.50;91.40;;;;;;5105282;28;20199;-64
2021/10/06 05:40:59;;;;;;;3.38;1.45;;;11.60;91.60;;;;;;5107752;28;20188;-64
2021/10/06 05:43:26;;;;;;;2.40;1.00;;;11.60;91.70;;;;;;5097364;28;20197;-64
2021/10/06 05:45:53;;;;;;;2.67;0.90;;;11.60;91.40;;;;;;5093764;28;20204;-64
2021/10/06 05:48:26;;;;;;;2.50;1.35;;;11.60;91.00;;;;;;5095398;28;20185;-64
2021/10/06 05:50:58;;;;;;;3.50;2.13;;;11.60;90.70;;;;;;5093621;28;20225;-64
2021/10/06 05:53:32;;;;;;;3.38;2.53;;;11.60;91.00;;;;;;5097228;28;20236;-64
2021/10/06 05:55:59;;;;;;;3.47;2.70;;;11.60;91.00;;;;;;5094113;28;20551;-64
2021/10/06 05:58:42;;;;;;;3.20;1.90;;;11.60;91.10;;;;;;5095814;28;20182;-64
2021/10/06 06:01:09;;;;;;;5.45;2.17;;;11.70;91.20;;;;;;5095471;28;20189;-65
2021/10/06 06:03:37;;;;;;;2.45;1.02;;;11.70;91.00;;;;;;5096788;28;20220;-63
2021/10/06 06:06:04;;;;;;;3.55;1.77;;;11.70;90.70;;;;;;5093430;28;20290;-64
2021/10/06 06:08:32;;;;;;;2.83;1.95;;;11.70;90.80;;;;;;5097005;28;20184;-64
2021/10/06 06:11:00;;;;;;;2.30;1.40;;;11.70;90.70;;;;;;5094524;28;20273;-64
2021/10/06 06:13:27;;;;;;;3.33;1.90;;;11.60;90.90;;;;;;5095457;28;20223;-64
2021/10/06 06:15:54;;;;;;;2.53;1.40;;;11.70;90.70;;;;;;5094367;28;21018;-63
2021/10/06 06:18:24;;;;;;;4.75;1.58;;;11.70;90.60;;;;;;5094047;28;20189;-65
2021/10/06 06:20:52;;;;;;;2.35;1.38;;;11.60;90.70;;;;;;5094059;28;20663;-64
2021/10/06 06:23:19;;;;;;;4.20;1.00;;;11.60;90.90;;;;;;5097758;28;20283;-63
2021/10/06 06:25:47;;;;;;;3.20;1.13;;;11.60;91.00;;;;;;5094857;28;20242;-63
2021/10/06 06:28:14;;;;;;;2.00;1.02;;;11.70;90.90;;;;;;5094267;28;20715;-64
2021/10/06 06:30:42;;;;;;;2.50;1.30;;;11.70;91.20;;;;;;5106933;28;20195;-64
2021/10/06 06:33:12;;;;;;;2.90;1.65;;;11.70;91.10;;;;;;5093583;28;20714;-64
2021/10/06 06:35:39;;;;;;;3.35;1.55;;;11.80;91.20;;;;;;5094273;28;20272;-65
2021/10/06 06:38:06;;;;;;;2.25;1.17;;;11.80;91.20;;;;;;5107814;28;20224;-64
2021/10/06 06:40:41;;;;;;;2.42;0.90;;;11.90;90.90;;;;;;5094591;28;20276;-63
2021/10/06 06:43:10;;;;;;;2.00;0.97;;;11.90;90.60;;;;;;5096571;28;20578;-64
2021/10/06 06:45:37;;;;;;;1.95;1.08;;;11.90;90.80;;;;;;5099788;28;20466;-65
2021/10/06 06:48:08;;;;;;;5.00;3.03;;;12.00;90.50;;;;;;5093960;28;20604;-64
2021/10/06 06:50:35;;;;;;;3.35;2.08;;;12.00;90.80;;;;;;5094261;28;20435;-64
2021/10/06 06:53:02;;;;;;;5.13;2.72;;;12.10;90.60;;;;;;5111683;28;20739;-64
2021/10/06 06:55:29;;;;;;;3.55;3.25;;;12.10;90.20;;;;;;5113604;28;20622;-64
2021/10/06 06:57:56;;;;;;;24.95;22.95;;;12.00;90.10;;;;;;5114632;28;20271;-64
2021/10/06 07:00:25;;;;;;;7.82;7.13;;;11.90;89.90;;;;;;5110445;28;20651;-64
2021/10/06 07:02:51;;;;;;;5.07;3.05;;;11.80;90.50;;;;;;5100354;28;20185;-63
2021/10/06 07:05:19;;;;;;;3.70;1.85;;;11.80;90.60;;;;;;5094076;28;20247;-63
2021/10/06 07:07:47;;;;;;;3.95;1.60;;;11.90;91.00;;;;;;5094089;28;20192;-63
2021/10/06 07:10:15;;;;;;;2.90;1.38;;;12.00;91.10;;;;;;5094442;28;20280;-63
2021/10/06 07:12:42;;;;;;;3.63;1.93;;;12.10;90.70;;;;;;5094059;28;20220;-63
2021/10/06 07:15:10;;;;;;;4.55;2.45;;;12.10;90.60;;;;;;5093998;28;20525;-64
2021/10/06 07:17:38;;;;;;;3.63;1.45;;;12.10;90.60;;;;;;5094051;28;20674;-64
2021/10/06 07:20:06;;;;;;;3.65;2.15;;;12.00;90.90;;;;;;5093995;28;20283;-66
2021/10/06 07:22:34;;;;;;;5.00;2.10;;;12.00;90.70;;;;;;5094046;28;20604;-64
2021/10/06 07:25:01;;;;;;;2.40;1.45;;;12.00;91.00;;;;;;5093905;28;20442;-64
2021/10/06 07:27:33;;;;;;;6.60;4.68;;;12.10;91.10;;;;;;5093686;28;20185;-63
2021/10/06 07:30:02;;;;;;;12.63;7.85;;;12.10;91.10;;;;;;5094158;28;20243;-64
2021/10/06 07:32:29;;;;;;;7.07;3.92;;;12.20;90.50;;;;;;5093753;28;20523;-66
2021/10/06 07:34:58;;;;;;;2.85;1.33;;;12.20;90.70;;;;;;5094108;28;20591;-63
2021/10/06 07:37:25;;;;;;;2.70;1.20;;;12.20;90.20;;;;;;5093313;28;20196;-64
2021/10/06 07:39:57;;;;;;;1.80;1.10;;;12.10;90.30;;;;;;5093679;28;20730;-65
2021/10/06 07:42:24;;;;;;;5.43;1.50;;;12.10;90.60;;;;;;5093476;28;20231;-65
2021/10/06 07:44:52;;;;;;;2.00;1.17;;;12.20;90.50;;;;;;5093609;28;20488;-64
2021/10/06 07:47:19;;;;;;;2.80;1.00;;;12.10;90.50;;;;;;5093335;28;21461;-65
2021/10/06 07:49:46;;;;;;;3.25;0.90;;;12.20;90.70;;;;;;5093811;28;20514;-65
2021/10/06 07:52:14;;;;;;;4.32;1.20;;;12.30;90.40;;;;;;5093217;28;20304;-66
2021/10/06 07:54:43;;;;;;;7.18;1.40;;;12.30;91.10;;;;;;5093386;28;20216;-65
2021/10/06 07:57:13;;;;;;;2.80;0.93;;;12.30;91.50;;;;;;5093254;28;20280;-65
2021/10/06 07:59:40;;;;;;;5.47;1.07;;;12.40;90.40;;;;;;5093268;28;20997;-65
2021/10/06 08:02:14;;;;;;;2.43;1.13;;;12.40;90.40;;;;;;5093160;28;21005;-65
2021/10/06 08:04:43;;;;;;;6.00;1.50;;;12.60;91.10;;;;;;5093439;28;20469;-65
2021/10/06 08:07:15;;;;;;;2.70;1.27;;;12.70;91.30;;;;;;5093264;28;20195;-65
2021/10/06 08:09:42;;;;;;;3.83;1.83;;;12.80;90.10;;;;;;5093329;28;20224;-65
2021/10/06 08:12:11;;;;;;;2.50;1.00;;;13.10;89.00;;;;;;5092879;28;20982;-66
2021/10/06 08:14:39;;;;;;;2.00;1.00;;;13.60;86.80;;;;;;5092894;28;20529;-65
2021/10/06 08:17:06;;;;;;;2.27;0.90;;;13.70;83.00;;;;;;5093317;28;20518;-64
2021/10/06 08:19:34;;;;;;;4.40;0.80;;;13.70;78.40;;;;;;5092950;28;20431;-65
2021/10/06 08:22:02;;;;;;;2.53;0.90;;;13.70;79.30;;;;;;5092920;28;20428;-65
2021/10/06 08:24:30;;;;;;;1.90;0.87;;;13.60;76.60;;;;;;5093212;28;20514;-64
2021/10/06 08:26:59;;;;;;;1.40;0.60;;;13.50;77.70;;;;;;5093031;28;20530;-64
2021/10/06 08:29:32;;;;;;;2.73;0.90;;;13.40;78.50;;;;;;5092989;28;20478;-64
2021/10/06 08:31:59;;;;;;;1.50;0.67;;;13.30;78.40;;;;;;5092966;28;20431;-64
2021/10/06 08:34:31;;;;;;;4.40;0.90;;;13.30;78.00;;;;;;5092780;28;20574;-64
2021/10/06 08:36:58;;;;;;;2.80;0.70;;;13.30;78.60;;;;;;5092923;28;20447;-64
2021/10/06 08:39:25;;;;;;;1.40;0.63;;;13.40;79.10;;;;;;5092997;28;20471;-64
2021/10/06 08:41:53;;;;;;;1.83;0.90;;;13.50;77.90;;;;;;5093086;28;20836;-64
2021/10/06 08:44:31;;;;;;;3.20;0.80;;;13.50;77.60;;;;;;5092925;28;20974;-64
2021/10/06 08:47:01;;;;;;;1.60;0.80;;;13.50;75.60;;;;;;5092972;28;20525;-63
2021/10/06 08:49:31;;;;;;;2.73;0.93;;;13.40;75.10;;;;;;5092688;28;20832;-64
2021/10/06 08:51:58;;;;;;;2.97;0.80;;;13.40;77.10;;;;;;5092435;28;20792;-63
2021/10/06 08:54:26;;;;;;;2.00;1.20;;;13.50;76.20;;;;;;5092808;28;20573;-64
2021/10/06 08:56:54;;;;;;;3.30;1.50;;;13.60;76.30;;;;;;5092826;28;20435;-64
2021/10/06 08:59:26;;;;;;;3.50;1.60;;;13.70;78.30;;;;;;5092752;28;20526;-64
2021/10/06 09:01:53;;;;;;;4.33;0.70;;;13.80;78.40;;;;;;5089800;28;20529;-64
2021/10/06 09:04:32;;;;;;;2.47;0.70;;;14.00;76.90;;;;;;5091449;28;20525;-64
2021/10/06 09:07:05;;;;;;;1.70;0.77;;;14.20;76.00;;;;;;5091213;28;20435;-65
2021/10/06 09:09:34;;;;;;;2.00;0.70;;;14.50;75.50;;;;;;5091575;28;20434;-64
2021/10/06 09:12:08;;;;;;;2.10;1.07;;;14.60;72.70;;;;;;5091155;28;20549;-64
2021/10/06 09:14:42;;;;;;;1.73;0.67;;;14.60;70.80;;;;;;5090927;28;20574;-64
2021/10/06 09:17:10;;;;;;;1.47;0.60;;;14.50;69.50;;;;;;5091466;28;20492;-64
2021/10/06 09:19:41;;;;;;;1.40;0.60;;;14.40;68.80;;;;;;5095123;28;20510;-64
2021/10/06 09:22:17;;;;;;;2.57;0.77;;;14.30;69.10;;;;;;5094965;28;20469;-65
2021/10/06 09:24:53;;;;;;;2.37;0.70;;;14.30;69.40;;;;;;5095163;28;20521;-64
2021/10/06 09:27:24;;;;;;;3.20;1.00;;;14.40;70.00;;;;;;5095007;28;20831;-64
2021/10/06 09:29:52;;;;;;;4.20;1.60;;;14.60;69.60;;;;;;5094764;28;20550;-65
2021/10/06 09:32:29;;;;;;;2.10;0.90;;;14.90;71.40;;;;;;5094931;28;20466;-64
2021/10/06 09:35:17;;;;;;;1.73;0.60;;;15.40;71.50;;;;;;5095068;28;20573;-64
2021/10/06 09:37:47;;;;;;;1.50;0.60;;;16.00;64.80;;;;;;5090312;28;20977;-63
2021/10/06 09:40:15;;;;;;;2.53;1.00;;;16.20;65.90;;;;;;5094887;28;20439;-65
2021/10/06 09:42:49;;;;;;;1.70;0.80;;;16.30;63.90;;;;;;5094674;28;20470;-64
2021/10/06 09:45:27;;;;;;;3.30;0.80;;;16.20;62.90;;;;;;5094397;28;20526;-65
2021/10/06 09:48:03;;;;;;;3.47;0.70;;;16.00;61.60;;;;;;5094420;28;20438;-64
2021/10/06 09:50:34;;;;;;;2.87;0.93;;;15.60;61.10;;;;;;5094510;28;20443;-65
2021/10/06 09:53:09;;;;;;;1.83;0.70;;;15.10;63.80;;;;;;5094599;28;20431;-64
2021/10/06 09:55:44;;;;;;;1.77;0.70;;;15.00;63.90;;;;;;5094531;28;20513;-64
2021/10/06 09:58:15;;;;;;;3.60;0.80;;;15.00;64.40;;;;;;5094514;28;20431;-64
2021/10/06 10:00:47;;;;;;;1.63;0.70;;;14.90;64.40;;;;;;5094881;28;20431;-64
2021/10/06 10:03:15;;;;;;;3.87;0.77;;;14.70;64.30;;;;;;5095070;28;20510;-64
2021/10/06 10:05:48;;;;;;;1.47;0.63;;;14.80;65.90;;;;;;5094504;28;20497;-65
2021/10/06 10:08:16;;;;;;;2.73;0.63;;;14.80;66.70;;;;;;5093989;28;20489;-64
2021/10/06 10:10:43;;;;;;;1.60;0.60;;;14.90;66.70;;;;;;5094202;28;20551;-63
2021/10/06 10:13:11;;;;;;;2.07;0.67;;;15.00;67.30;;;;;;5094128;28;20475;-64
2021/10/06 10:15:38;;;;;;;1.50;0.60;;;15.00;66.00;;;;;;5092715;28;20482;-64
2021/10/06 10:18:09;;;;;;;2.27;0.90;;;15.10;67.90;;;;;;5093945;28;20539;-64
2021/10/06 10:20:43;;;;;;;3.33;1.10;;;15.10;64.80;;;;;;5093817;28;20526;-65
2021/10/06 10:23:13;;;;;;;2.27;1.00;;;15.10;66.00;;;;;;5094205;28;20790;-64
2021/10/06 10:25:43;;;;;;;3.00;0.70;;;15.20;65.50;;;;;;5093896;28;20446;-63
2021/10/06 10:28:13;;;;;;;3.33;1.03;;;15.90;69.30;;;;;;5093316;28;20430;-65
2021/10/06 10:30:58;;;;;;;3.00;1.10;;;16.90;65.00;;;;;;5091285;28;20882;-65
2021/10/06 10:33:37;;;;;;;1.50;0.57;;;17.20;61.40;;;;;;5092450;28;20478;-64
2021/10/06 10:36:04;;;;;;;2.33;1.10;;;17.40;61.30;;;;;;5096833;28;20867;-65
2021/10/06 10:38:36;;;;;;;2.57;0.90;;;17.50;58.20;;;;;;5094267;28;20518;-65
2021/10/06 10:41:03;;;;;;;4.13;1.00;;;17.50;58.10;;;;;;5096010;28;20462;-64
2021/10/06 10:43:33;;;;;;;4.63;1.20;;;17.50;58.10;;;;;;5093952;28;20450;-64
2021/10/06 10:46:09;;;;;;;3.17;0.70;;;17.70;58.30;;;;;;5092405;28;20980;-65
2021/10/06 10:48:57;;;;;;;2.40;0.80;;;18.30;59.30;;;;;;5096884;28;20449;-65
2021/10/06 10:51:47;;;;;;;2.93;1.00;;;19.50;53.50;;;;;;5089832;28;20510;-64
2021/10/06 10:54:31;;;;;;;1.60;0.60;;;19.80;53.60;;;;;;5091794;28;20577;-64
2021/10/06 10:57:07;;;;;;;2.27;0.70;;;20.80;49.80;;;;;;5091903;28;20526;-64
2021/10/06 10:59:43;;;;;;;3.80;0.97;;;22.60;49.20;;;;;;5092141;28;20522;-66
2021/10/06 11:02:22;;;;;;;6.43;0.90;;;24.50;46.60;;;;;;5091899;28;20526;-65
2021/10/06 11:04:56;;;;;;;5.03;1.13;;;25.30;40.70;;;;;;5091849;28;20542;-65
2021/10/06 11:07:24;;;;;;;3.20;0.90;;;25.60;38.30;;;;;;5092149;28;20449;-66
2021/10/06 11:09:54;;;;;;;2.50;1.00;;;28.50;41.90;;;;;;5094639;28;20471;-67
2021/10/06 11:13:05;;;;;;;2.80;0.60;;;29.70;31.90;;;;;;5093044;28;20475;-66
2021/10/06 11:15:37;;;;;;;3.80;1.07;;;29.20;32.20;;;;;;5107961;28;20470;-66
2021/10/06 11:18:17;;;;;;;2.00;0.90;;;28.90;29.80;;;;;;5113393;28;21019;-65
2021/10/06 11:20:50;;;;;;;2.17;0.90;;;27.90;29.70;;;;;;5094733;28;20446;-66
2021/10/06 11:23:52;;;;;;;2.40;1.37;;;26.90;30.70;;;;;;5107318;28;20442;-65
2021/10/06 11:26:37;;;;;;;2.80;0.97;;;25.80;32.70;;;;;;5111235;28;20437;-64
2021/10/06 11:29:07;;;;;;;2.90;0.90;;;25.20;33.70;;;;;;5103598;28;20883;-65
2021/10/06 11:31:37;;;;;;;2.07;0.87;;;24.50;33.80;;;;;;5093619;28;20432;-66
2021/10/06 11:34:16;;;;;;;2.67;0.80;;;23.80;33.90;;;;;;5105605;28;20487;-65
2021/10/06 11:36:49;;;;;;;2.80;1.00;;;23.00;34.60;;;;;;5101965;28;20439;-65
2021/10/06 11:39:17;;;;;;;2.43;1.00;;;22.90;37.40;;;;;;5092669;28;21078;-65
2021/10/06 11:41:47;;;;;;;2.00;0.83;;;23.50;38.40;;;;;;5090983;28;20802;-65
2021/10/06 11:44:28;;;;;;;2.67;0.80;;;23.80;35.20;;;;;;5092053;28;20529;-65
2021/10/06 11:46:58;;;;;;;2.67;0.90;;;23.90;33.70;;;;;;5097519;28;20430;-66
2021/10/06 11:49:29;;;;;;;2.30;0.70;;;24.10;34.80;;;;;;5094350;28;20834;-66
2021/10/06 11:52:01;;;;;;;2.00;0.90;;;24.30;33.40;;;;;;5091575;28;21016;-65
2021/10/06 11:54:28;;;;;;;3.57;0.80;;;24.30;32.00;;;;;;5109379;28;20477;-65
2021/10/06 11:56:57;;;;;;;2.70;0.90;;;24.40;33.30;;;;;;5112849;28;20529;-65
2021/10/06 11:59:26;;;;;;;1.83;0.87;;;24.50;33.00;;;;;;5112507;28;20513;-65
2021/10/06 12:01:55;;;;;;;2.10;0.80;;;24.60;30.60;;;;;;5112275;28;20800;-65
2021/10/06 12:04:25;;;;;;;1.80;0.80;;;24.30;34.40;;;;;;5112259;28;20526;-65
2021/10/06 12:07:03;;;;;;;2.93;0.93;;;25.70;32.10;;;;;;5112337;28;20479;-67
2021/10/06 12:09:35;;;;;;;3.13;1.17;;;29.20;33.80;;;;;;5112400;28;20505;-67
2021/10/06 12:12:03;;;;;;;2.30;1.40;;;32.30;25.90;;;;;;5112640;28;20434;-66
2021/10/06 12:14:33;;;;;;;2.10;0.90;;;31.00;24.20;;;;;;5112483;28;20513;-66
2021/10/06 12:17:10;;;;;;;3.03;0.90;;;32.60;27.40;;;;;;5112202;28;20805;-66
2021/10/06 12:19:42;;;;;;;1.77;0.80;;;36.30;24.30;;;;;;5112129;28;20969;-63
2021/10/06 12:22:10;;;;;;;2.93;0.90;;;36.80;19.50;;;;;;5112664;28;20901;-67
2021/10/06 12:24:40;;;;;;;3.10;0.83;;;34.50;19.40;;;;;;5112075;28;20430;-64
2021/10/06 12:27:08;;;;;;;3.70;1.00;;;33.00;20.40;;;;;;5112216;28;20442;-65
2021/10/06 12:29:35;;;;;;;2.87;1.20;;;31.20;21.10;;;;;;5112540;28;20430;-65
2021/10/06 12:32:16;;;;;;;2.47;0.77;;;29.60;22.20;;;;;;5112109;28;20472;-66
2021/10/06 12:34:46;;;;;;;2.57;0.80;;;28.10;23.50;;;;;;5111986;28;21003;-65
2021/10/06 12:37:17;;;;;;;2.73;0.70;;;26.80;24.50;;;;;;5112041;28;20498;-65
2021/10/06 12:39:44;;;;;;;2.13;0.77;;;26.60;25.80;;;;;;5112249;28;20430;-65
2021/10/06 12:42:13;;;;;;;2.33;0.87;;;26.30;25.80;;;;;;5111806;28;20508;-64
2021/10/06 12:44:42;;;;;;;2.43;0.90;;;25.50;25.90;;;;;;5111686;28;20520;-65
2021/10/06 12:47:14;;;;;;;2.00;0.83;;;24.70;26.90;;;;;;5111685;28;20440;-65
2021/10/06 12:49:51;;;;;;;2.60;0.70;;;24.00;27.30;;;;;;5111997;28;20529;-64
2021/10/06 12:52:24;;;;;;;1.63;0.63;;;23.40;27.60;;;;;;5111986;28;20987;-65
2021/10/06 12:55:10;;;;;;;2.37;0.73;;;22.80;28.30;;;;;;5116611;28;20817;-65
2021/10/06 12:57:38;;;;;;;3.73;0.90;;;22.50;29.50;;;;;;5115924;28;20529;-65