Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:44;;;;;;;2.40;1.30;;;5.50;99.90;;;;;;5037710;28;20077;-77
2023/04/21 00:04:12;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5020846;28;20125;-78
2023/04/21 00:06:40;;;;;;;2.15;1.55;;;5.50;99.90;;;;;;5039245;28;20050;-78
2023/04/21 00:09:07;;;;;;;3.47;1.30;;;5.50;99.90;;;;;;5019105;28;20068;-78
2023/04/21 00:11:34;;;;;;;1.80;1.45;;;5.50;99.90;;;;;;5020109;28;20042;-78
2023/04/21 00:14:01;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5008488;28;20053;-77
2023/04/21 00:16:27;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;5021600;28;20107;-77
2023/04/21 00:18:54;;;;;;;1.17;1.10;;;5.50;99.90;;;;;;5018919;28;20053;-78
2023/04/21 00:21:21;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5020231;28;20092;-77
2023/04/21 00:23:48;;;;;;;3.17;1.33;;;5.40;99.90;;;;;;5016810;28;20474;-79
2023/04/21 00:26:15;;;;;;;1.33;1.10;;;5.40;99.90;;;;;;5013961;28;20542;-79
2023/04/21 00:28:42;;;;;;;1.30;1.00;;;5.40;99.90;;;;;;5014594;28;20073;-78
2023/04/21 00:31:09;;;;;;;1.88;1.08;;;5.40;99.90;;;;;;5020593;28;20577;-78
2023/04/21 00:33:35;;;;;;;1.92;1.17;;;5.40;99.90;;;;;;5017218;28;20096;-78
2023/04/21 00:36:02;;;;;;;1.90;1.33;;;5.30;99.90;;;;;;5021938;28;20074;-78
2023/04/21 00:38:29;;;;;;;1.38;1.10;;;5.30;99.90;;;;;;5003220;28;20056;-77
2023/04/21 00:40:56;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5020737;28;20537;-78
2023/04/21 00:43:24;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5004901;28;20060;-77
2023/04/21 00:45:51;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5022302;28;20096;-77
2023/04/21 00:48:18;;;;;;;1.65;1.20;;;5.20;99.90;;;;;;5018218;28;20137;-77
2023/04/21 00:50:44;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5020407;28;20060;-79
2023/04/21 00:53:13;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5035673;28;20054;-78
2023/04/21 00:55:40;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;5019121;28;20054;-79
2023/04/21 00:58:06;;;;;;;2.30;1.20;;;5.00;99.90;;;;;;5019343;28;20054;-79
2023/04/21 01:00:33;;;;;;;1.73;1.55;;;5.00;99.90;;;;;;5021647;28;20132;-78
2023/04/21 01:03:00;;;;;;;1.33;1.20;;;5.00;99.90;;;;;;5016156;28;20100;-78
2023/04/21 01:05:27;;;;;;;1.77;1.42;;;5.00;99.90;;;;;;5021321;28;20042;-78
2023/04/21 01:07:54;;;;;;;1.92;1.73;;;5.00;99.90;;;;;;5016082;28;20046;-78
2023/04/21 01:10:21;;;;;;;1.67;1.58;;;5.00;99.90;;;;;;5022011;28;20528;-77
2023/04/21 01:12:47;;;;;;;1.88;1.30;;;5.00;99.90;;;;;;5016994;28;20054;-78
2023/04/21 01:15:15;;;;;;;1.48;1.38;;;5.00;99.90;;;;;;5022744;28;20077;-77
2023/04/21 01:17:42;;;;;;;1.67;1.58;;;5.00;99.90;;;;;;5016855;28;20136;-78
2023/04/21 01:20:14;;;;;;;2.42;1.30;;;4.90;99.90;;;;;;5018593;28;20049;-78
2023/04/21 01:22:41;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5030213;28;20053;-78
2023/04/21 01:25:09;;;;;;;2.25;1.92;;;4.90;99.90;;;;;;5014730;28;20049;-79
2023/04/21 01:27:36;;;;;;;1.52;1.42;;;4.90;99.90;;;;;;5018702;28;20133;-77
2023/04/21 01:30:04;;;;;;;2.90;1.73;;;4.90;99.90;;;;;;5017813;28;20045;-76
2023/04/21 01:32:31;;;;;;;2.38;1.73;;;4.90;99.90;;;;;;5016975;28;20155;-78
2023/04/21 01:34:58;;;;;;;3.65;1.67;;;4.90;99.90;;;;;;5017904;28;20486;-77
2023/04/21 01:37:30;;;;;;;1.75;1.50;;;4.90;99.90;;;;;;5030795;28;20417;-78
2023/04/21 01:40:00;;;;;;;3.00;1.83;;;4.90;99.90;;;;;;5018182;28;20049;-78
2023/04/21 01:42:28;;;;;;;2.30;1.70;;;4.90;99.90;;;;;;5017071;28;20054;-77
2023/04/21 01:44:55;;;;;;;1.63;1.52;;;4.90;99.90;;;;;;5017021;28;20138;-78
2023/04/21 01:47:24;;;;;;;2.03;1.83;;;4.90;99.90;;;;;;5018073;28;20148;-79
2023/04/21 01:49:51;;;;;;;1.90;1.67;;;4.90;99.90;;;;;;5024569;28;20050;-79
2023/04/21 01:52:18;;;;;;;3.45;1.75;;;4.90;99.90;;;;;;5019174;28;20646;-77
2023/04/21 01:54:45;;;;;;;2.13;1.50;;;4.90;99.90;;;;;;5019631;28;20600;-79
2023/04/21 01:57:12;;;;;;;2.60;2.38;;;4.90;99.90;;;;;;5011320;28;20576;-78
2023/04/21 01:59:39;;;;;;;3.00;1.92;;;4.90;99.90;;;;;;5015279;28;20477;-77
2023/04/21 02:02:06;;;;;;;3.63;2.10;;;4.80;99.90;;;;;;5017087;28;20144;-77
2023/04/21 02:04:33;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;5016331;28;20128;-78
2023/04/21 02:07:00;;;;;;;3.13;1.70;;;4.80;99.90;;;;;;5016984;28;20052;-78
2023/04/21 02:09:26;;;;;;;1.95;1.55;;;4.80;99.90;;;;;;5013807;28;20073;-78
2023/04/21 02:11:57;;;;;;;5.70;1.92;;;4.80;99.90;;;;;;5022400;28;20061;-80
2023/04/21 02:14:24;;;;;;;;;;;4.80;99.90;;;;;;5043002;28;20057;-81
2023/04/21 02:16:51;;;;;;;3.72;2.10;;;4.80;99.90;;;;;;5048321;28;19928;-80
2023/04/21 02:19:18;;;;;;;2.40;2.03;;;4.80;99.90;;;;;;5045325;28;20053;-80
2023/04/21 02:21:45;;;;;;;2.20;1.88;;;4.70;99.90;;;;;;5040324;28;20486;-81
2023/04/21 02:24:11;;;;;;;2.35;1.63;;;4.70;99.90;;;;;;5028379;28;20468;-78
2023/04/21 02:26:38;;;;;;;3.13;2.08;;;4.70;99.90;;;;;;5021706;28;20058;-78
2023/04/21 02:29:05;;;;;;;2.90;2.10;;;4.70;99.90;;;;;;5015163;28;20053;-78
2023/04/21 02:31:32;;;;;;;5.28;2.05;;;4.70;99.90;;;;;;5019160;28;20057;-78
2023/04/21 02:34:06;;;;;;;2.20;1.75;;;4.70;99.90;;;;;;5007536;28;20056;-78
2023/04/21 02:36:33;;;;;;;4.53;1.67;;;4.60;99.90;;;;;;5018353;28;20508;-79
2023/04/21 02:39:02;;;;;;;2.55;1.98;;;4.60;99.90;;;;;;5011966;28;20069;-82
2023/04/21 02:41:29;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5016751;28;20053;-81
2023/04/21 02:43:55;;;;;;;3.47;2.10;;;4.60;99.90;;;;;;5018465;28;20121;-81
2023/04/21 02:46:22;;;;;;;4.68;2.50;;;4.60;99.90;;;;;;5018270;28;20049;-80
2023/04/21 02:48:49;;;;;;;3.20;2.35;;;4.60;99.90;;;;;;5019709;28;20046;-80
2023/04/21 02:51:15;;;;;;;2.33;1.98;;;4.60;99.90;;;;;;5019038;28;20080;-80
2023/04/21 02:53:42;;;;;;;2.10;1.90;;;4.60;99.90;;;;;;5018409;28;20054;-80
2023/04/21 02:56:09;;;;;;;2.65;2.20;;;4.60;99.90;;;;;;5018615;28;20088;-81
2023/04/21 02:58:36;;;;;;;4.38;2.05;;;4.50;99.90;;;;;;5018758;28;20045;-80
2023/04/21 03:01:03;;;;;;;3.63;2.40;;;4.50;99.90;;;;;;5018536;28;20050;-79
2023/04/21 03:03:32;;;;;;;3.35;2.30;;;4.50;99.90;;;;;;5017927;28;20049;-79
2023/04/21 03:06:01;;;;;;;3.17;2.42;;;4.50;99.90;;;;;;5018754;28;20049;-80
2023/04/21 03:08:29;;;;;;;2.60;2.03;;;4.50;99.90;;;;;;5030524;28;20461;-79
2023/04/21 03:10:56;;;;;;;3.22;2.10;;;4.40;99.90;;;;;;5019466;28;20057;-79
2023/04/21 03:13:23;;;;;;;2.72;2.30;;;4.40;99.90;;;;;;5016239;28;20141;-78
2023/04/21 03:15:50;;;;;;;3.33;2.50;;;4.40;99.90;;;;;;5016084;28;20054;-77
2023/04/21 03:18:17;;;;;;;2.42;1.90;;;4.40;99.90;;;;;;5015602;28;20378;-79
2023/04/21 03:20:44;;;;;;;2.35;1.95;;;4.40;99.90;;;;;;5016993;28;20111;-78
2023/04/21 03:23:11;;;;;;;3.15;2.00;;;4.40;99.90;;;;;;5012098;28;20113;-78
2023/04/21 03:25:38;;;;;;;3.63;1.92;;;4.40;99.90;;;;;;5014438;28;20041;-78
2023/04/21 03:28:04;;;;;;;2.90;2.28;;;4.40;99.90;;;;;;5016586;28;20050;-79
2023/04/21 03:30:31;;;;;;;2.88;2.50;;;4.40;99.90;;;;;;5034387;28;20097;-78
2023/04/21 03:32:58;;;;;;;3.28;2.50;;;4.40;99.90;;;;;;5012266;28;20133;-78
2023/04/21 03:35:25;;;;;;;3.67;2.60;;;4.40;99.90;;;;;;5016914;28;20046;-78
2023/04/21 03:37:52;;;;;;;5.28;2.58;;;4.30;99.90;;;;;;5026002;28;20053;-78
2023/04/21 03:40:19;;;;;;;3.70;2.97;;;4.30;99.90;;;;;;5019374;28;20104;-79
2023/04/21 03:42:46;;;;;;;3.63;2.53;;;4.30;99.90;;;;;;5022284;28;20046;-80
2023/04/21 03:45:12;;;;;;;2.88;2.60;;;4.30;99.90;;;;;;5023144;28;20049;-79
2023/04/21 03:47:39;;;;;;;4.22;2.85;;;4.30;99.90;;;;;;5018834;28;20140;-80
2023/04/21 03:50:06;;;;;;;3.70;2.65;;;4.30;99.90;;;;;;5021150;28;20054;-78
2023/04/21 03:52:33;;;;;;;2.92;2.30;;;4.30;99.90;;;;;;5019921;28;20077;-78
2023/04/21 03:55:00;;;;;;;2.53;2.15;;;4.30;99.90;;;;;;5019368;28;20133;-79
2023/04/21 03:57:27;;;;;;;3.60;2.58;;;4.20;99.90;;;;;;5018622;28;20129;-80
2023/04/21 03:59:53;;;;;;;3.70;2.70;;;4.20;99.90;;;;;;5018893;28;20054;-77
2023/04/21 04:02:20;;;;;;;2.80;2.50;;;4.20;99.90;;;;;;5018278;28;20073;-78
2023/04/21 04:04:47;;;;;;;3.10;2.55;;;4.20;99.90;;;;;;5021756;28;20053;-80
2023/04/21 04:07:16;;;;;;;2.90;2.30;;;4.20;99.90;;;;;;5017801;28;20513;-80
2023/04/21 04:09:43;;;;;;;3.65;2.42;;;4.20;99.90;;;;;;5019153;28;20045;-77
2023/04/21 04:12:10;;;;;;;2.97;2.63;;;4.20;99.90;;;;;;5019121;28;20057;-79
2023/04/21 04:14:38;;;;;;;3.67;2.28;;;4.20;99.90;;;;;;5009452;28;20079;-80
2023/04/21 04:17:05;;;;;;;2.97;2.35;;;4.10;99.90;;;;;;5020312;28;20476;-81
2023/04/21 04:19:31;;;;;;;3.08;2.55;;;4.10;99.90;;;;;;5020412;28;20624;-80
2023/04/21 04:22:00;;;;;;;2.97;2.47;;;4.10;99.90;;;;;;5015905;28;20090;-80
2023/04/21 04:24:27;;;;;;;2.42;1.98;;;4.10;99.90;;;;;;5019654;28;20052;-80
2023/04/21 04:26:53;;;;;;;7.28;3.35;;;4.10;99.90;;;;;;5019403;28;20088;-80
2023/04/21 04:29:21;;;;;;;5.95;3.15;;;4.10;99.90;;;;;;5021196;28;20121;-79
2023/04/21 04:31:49;;;;;;;6.05;3.10;;;4.10;99.90;;;;;;5019953;28;20538;-80
2023/04/21 04:34:16;;;;;;;5.13;3.15;;;4.10;99.90;;;;;;5020045;28;20053;-80
2023/04/21 04:36:44;;;;;;;4.43;3.45;;;4.00;99.90;;;;;;5019830;28;20049;-80
2023/04/21 04:39:11;;;;;;;5.00;3.72;;;4.10;99.90;;;;;;5011543;28;20206;-80
2023/04/21 04:41:38;;;;;;;4.90;3.67;;;4.10;99.90;;;;;;5018180;28;20175;-79
2023/04/21 04:44:05;;;;;;;5.85;3.65;;;4.10;99.90;;;;;;5018153;28;20152;-81
2023/04/21 04:46:32;;;;;;;9.18;4.10;;;4.10;99.90;;;;;;5015708;28;20046;-81
2023/04/21 04:49:02;;;;;;;6.30;4.13;;;4.10;99.90;;;;;;5017720;28;20068;-79
2023/04/21 04:51:29;;;;;;;6.80;3.10;;;4.00;99.90;;;;;;5016086;28;20042;-80
2023/04/21 04:53:55;;;;;;;5.25;3.70;;;4.10;99.90;;;;;;5020819;28;20049;-79
2023/04/21 04:56:22;;;;;;;5.47;3.65;;;4.10;99.90;;;;;;5021208;28;20081;-80
2023/04/21 04:58:49;;;;;;;4.35;3.33;;;4.10;99.90;;;;;;5018700;28;20110;-79
2023/04/21 05:01:16;;;;;;;4.95;3.35;;;4.10;99.90;;;;;;5015468;28;20057;-80
2023/04/21 05:03:45;;;;;;;3.80;3.00;;;4.10;99.90;;;;;;5031837;28;20042;-79
2023/04/21 05:06:13;;;;;;;3.90;3.25;;;4.10;99.90;;;;;;5017391;28;20038;-80
2023/04/21 05:08:40;;;;;;;6.55;3.70;;;4.00;99.90;;;;;;5016480;28;20050;-80
2023/04/21 05:11:07;;;;;;;6.47;4.40;;;4.00;99.90;;;;;;5014808;28;20042;-79
2023/04/21 05:13:34;;;;;;;6.55;4.35;;;4.00;99.90;;;;;;5017774;28;20084;-80
2023/04/21 05:16:04;;;;;;;7.35;3.67;;;4.00;99.90;;;;;;5028712;28;20068;-80
2023/04/21 05:18:31;;;;;;;7.53;4.03;;;4.00;99.90;;;;;;5016798;28;20125;-80
2023/04/21 05:20:57;;;;;;;10.45;5.68;;;4.10;99.90;;;;;;5017569;28;20048;-80
2023/04/21 05:23:24;;;;;;;7.43;5.88;;;4.10;99.90;;;;;;5015487;28;20077;-80
2023/04/21 05:25:51;;;;;;;5.82;3.97;;;4.20;99.90;;;;;;5016093;28;20041;-80
2023/04/21 05:28:17;;;;;;;5.13;3.78;;;4.20;99.90;;;;;;5018172;28;20470;-80
2023/04/21 05:30:44;;;;;;;7.30;4.68;;;4.30;99.90;;;;;;5017371;28;20482;-79
2023/04/21 05:33:11;;;;;;;6.85;4.63;;;4.30;99.90;;;;;;5015597;28;20046;-80
2023/04/21 05:35:38;;;;;;;9.60;3.83;;;4.40;99.90;;;;;;5015054;28;20104;-80
2023/04/21 05:38:06;;;;;;;6.28;4.55;;;4.40;99.90;;;;;;5014197;28;20049;-80
2023/04/21 05:40:32;;;;;;;9.00;4.45;;;4.40;99.90;;;;;;5016382;28;20172;-80
2023/04/21 05:42:59;;;;;;;7.47;5.28;;;4.50;99.90;;;;;;5017330;28;20064;-79
2023/04/21 05:45:26;;;;;;;8.55;6.32;;;4.50;99.90;;;;;;5011916;28;20052;-79
2023/04/21 05:47:52;;;;;;;9.25;6.20;;;4.60;99.90;;;;;;5014502;28;20045;-80
2023/04/21 05:50:19;;;;;;;8.93;6.32;;;4.60;99.90;;;;;;5031395;28;20524;-79
2023/04/21 05:52:46;;;;;;;15.30;6.93;;;4.70;99.90;;;;;;5014525;28;20100;-81
2023/04/21 05:55:12;;;;;;;11.27;6.28;;;4.70;99.90;;;;;;5012918;28;20048;-79
2023/04/21 05:57:39;;;;;;;11.30;6.60;;;4.70;99.90;;;;;;5011800;28;20421;-80
2023/04/21 06:00:06;;;;;;;7.90;6.15;;;4.80;99.90;;;;;;5013321;28;20104;-79
2023/04/21 06:02:33;;;;;;;7.53;5.80;;;4.90;99.90;;;;;;5028542;28;20056;-80
2023/04/21 06:05:00;;;;;;;8.95;5.75;;;4.90;99.90;;;;;;5013040;28;20077;-81
2023/04/21 06:07:27;;;;;;;8.80;5.50;;;5.00;99.90;;;;;;5016206;28;20049;-80
2023/04/21 06:09:54;;;;;;;5.78;5.13;;;5.00;99.90;;;;;;5016630;28;20653;-80
2023/04/21 06:12:21;;;;;;;6.93;5.20;;;5.10;99.90;;;;;;5015317;28;20084;-80
2023/04/21 06:14:48;;;;;;;11.20;5.32;;;5.10;99.90;;;;;;5017286;28;20088;-79
2023/04/21 06:17:16;;;;;;;7.50;5.55;;;5.10;99.90;;;;;;5032889;28;20042;-80
2023/04/21 06:19:43;;;;;;;7.78;5.90;;;5.20;99.90;;;;;;5018150;28;20133;-78
2023/04/21 06:22:09;;;;;;;10.52;5.90;;;5.20;99.90;;;;;;5013502;28;20577;-79
2023/04/21 06:24:36;;;;;;;10.65;7.70;;;5.20;99.90;;;;;;5018837;28;20046;-80
2023/04/21 06:27:03;;;;;;;9.10;7.25;;;5.20;99.90;;;;;;5015345;28;20042;-78
2023/04/21 06:29:29;;;;;;;6.20;5.20;;;5.20;99.90;;;;;;5015955;28;20129;-81
2023/04/21 06:31:56;;;;;;;7.55;5.57;;;5.20;99.90;;;;;;5015172;28;20121;-79
2023/04/21 06:34:23;;;;;;;8.75;6.40;;;5.10;99.90;;;;;;5016734;28;20049;-79
2023/04/21 06:36:49;;;;;;;10.68;6.85;;;5.10;99.90;;;;;;5016863;28;20129;-80
2023/04/21 06:39:16;;;;;;;9.50;7.07;;;5.10;99.90;;;;;;5016157;28;20046;-80
2023/04/21 06:41:43;;;;;;;8.45;7.15;;;5.10;99.90;;;;;;5017183;28;20054;-81
2023/04/21 06:44:12;;;;;;;9.68;7.28;;;5.10;99.90;;;;;;5016942;28;20122;-79
2023/04/21 06:46:40;;;;;;;10.48;7.90;;;5.10;99.90;;;;;;5015564;28;20056;-80
2023/04/21 06:49:10;;;;;;;10.77;8.05;;;5.20;99.90;;;;;;5012638;28;20046;-79
2023/04/21 06:51:38;;;;;;;12.77;8.70;;;5.20;99.90;;;;;;5023319;28;20510;-79
2023/04/21 06:54:05;;;;;;;11.70;8.30;;;5.30;99.90;;;;;;5012744;28;20073;-80
2023/04/21 06:56:32;;;;;;;11.70;7.60;;;5.40;99.90;;;;;;5014564;28;20046;-79
2023/04/21 06:58:58;;;;;;;10.52;7.57;;;5.40;99.90;;;;;;5014167;28;20136;-80
2023/04/21 07:01:25;;;;;;;12.20;8.10;;;5.50;99.90;;;;;;5012470;28;20061;-80
2023/04/21 07:03:52;;;;;;;9.43;7.53;;;5.60;99.90;;;;;;5013517;28;20050;-79
2023/04/21 07:06:19;;;;;;;9.60;7.40;;;5.60;99.90;;;;;;5012755;28;20038;-81
2023/04/21 07:08:46;;;;;;;10.52;7.90;;;5.70;99.90;;;;;;5025990;28;20064;-79
2023/04/21 07:11:12;;;;;;;11.00;8.43;;;5.70;99.90;;;;;;5011361;28;20041;-79
2023/04/21 07:13:39;;;;;;;11.35;8.18;;;5.80;99.90;;;;;;5014330;28;20544;-80
2023/04/21 07:16:06;;;;;;;12.25;8.93;;;5.90;99.90;;;;;;5013513;28;20115;-80
2023/04/21 07:18:33;;;;;;;12.80;9.68;;;5.90;99.90;;;;;;5015713;28;20050;-79
2023/04/21 07:21:00;;;;;;;12.52;9.70;;;6.00;99.90;;;;;;5017126;28;20052;-79
2023/04/21 07:23:27;;;;;;;11.70;9.32;;;6.00;99.90;;;;;;5015150;28;20042;-79
2023/04/21 07:25:53;;;;;;;13.65;9.63;;;6.00;99.90;;;;;;5017194;28;20045;-80
2023/04/21 07:28:20;;;;;;;13.07;9.65;;;6.10;99.90;;;;;;5017407;28;20149;-79
2023/04/21 07:30:47;;;;;;;13.05;9.32;;;6.10;99.90;;;;;;5016887;28;20073;-78
2023/04/21 07:33:14;;;;;;;18.10;10.35;;;6.20;99.90;;;;;;5016126;28;20060;-80
2023/04/21 07:35:40;;;;;;;13.13;9.93;;;6.30;99.90;;;;;;5014900;28;20096;-80
2023/04/21 07:38:07;;;;;;;12.18;9.48;;;6.30;99.90;;;;;;5031580;28;20133;-82
2023/04/21 07:40:34;;;;;;;14.52;10.43;;;6.30;99.90;;;;;;5055351;28;20034;-82
2023/04/21 07:43:01;;;;;;;14.13;9.65;;;6.40;99.90;;;;;;5048463;28;20033;-82
2023/04/21 07:45:27;;;;;;;12.77;9.40;;;6.40;99.90;;;;;;5039032;28;20073;-82
2023/04/21 07:47:54;;;;;;;16.38;10.10;;;6.50;99.90;;;;;;5038664;28;20030;-82
2023/04/21 07:50:21;;;;;;;13.43;9.25;;;6.50;99.90;;;;;;5033924;28;20096;-80
2023/04/21 07:52:48;;;;;;;11.93;9.02;;;6.50;99.90;;;;;;5016949;28;20064;-80
2023/04/21 07:55:14;;;;;;;13.30;9.95;;;6.60;99.90;;;;;;5018092;28;20421;-80
2023/04/21 07:57:41;;;;;;;11.82;9.45;;;6.60;99.90;;;;;;5017528;28;20061;-80
2023/04/21 08:00:09;;;;;;;11.27;9.00;;;6.70;99.90;;;;;;5017010;28;20125;-80
2023/04/21 08:02:36;;;;;;;12.55;9.15;;;6.80;99.90;;;;;;5016872;28;20068;-80
2023/04/21 08:05:03;;;;;;;15.70;8.90;;;6.80;99.90;;;;;;5019397;28;20089;-81
2023/04/21 08:07:30;;;;;;;12.65;9.25;;;6.80;99.90;;;;;;5016767;28;20058;-78
2023/04/21 08:09:57;;;;;;;13.15;9.82;;;6.90;99.90;;;;;;5018298;28;20505;-80
2023/04/21 08:12:24;;;;;;;12.25;8.60;;;7.00;99.90;;;;;;5011200;28;20077;-80
2023/04/21 08:14:51;;;;;;;10.05;7.70;;;7.10;99.90;;;;;;5020824;28;20057;-78
2023/04/21 08:17:18;;;;;;;9.90;7.75;;;7.10;99.90;;;;;;5020273;28;20049;-79
2023/04/21 08:19:45;;;;;;;11.52;8.77;;;7.20;99.90;;;;;;5017013;28;20140;-79
2023/04/21 08:22:11;;;;;;;10.55;8.38;;;7.20;99.90;;;;;;5015213;28;20081;-79
2023/04/21 08:24:38;;;;;;;11.40;8.45;;;7.30;99.90;;;;;;5016241;28;20052;-81
2023/04/21 08:27:05;;;;;;;10.68;8.05;;;7.30;99.90;;;;;;5020207;28;20100;-80
2023/04/21 08:29:32;;;;;;;11.52;7.57;;;7.40;99.90;;;;;;5021994;28;20138;-80
2023/04/21 08:31:58;;;;;;;9.45;8.00;;;7.50;99.90;;;;;;5036363;28;20081;-80
2023/04/21 08:34:25;;;;;;;11.95;8.35;;;7.50;99.90;;;;;;5019364;28;20049;-80
2023/04/21 08:36:53;;;;;;;11.82;8.70;;;7.60;99.90;;;;;;5021553;28;20048;-79
2023/04/21 08:39:20;;;;;;;10.38;8.73;;;7.70;99.90;;;;;;5018564;28;20054;-79
2023/04/21 08:41:48;;;;;;;10.02;8.23;;;7.70;99.90;;;;;;5021765;28;20046;-80
2023/04/21 08:44:15;;;;;;;11.70;8.07;;;7.80;99.90;;;;;;5019783;28;20573;-79
2023/04/21 08:46:43;;;;;;;12.80;8.43;;;7.80;99.90;;;;;;5021183;28;20046;-81
2023/04/21 08:49:11;;;;;;;10.93;9.13;;;7.90;99.90;;;;;;5035942;28;20077;-79
2023/04/21 08:51:39;;;;;;;15.85;9.43;;;8.00;99.90;;;;;;5017632;28;20512;-79
2023/04/21 08:54:06;;;;;;;10.38;7.43;;;8.00;99.90;;;;;;5024916;28;20621;-78
2023/04/21 08:56:33;;;;;;;9.80;7.57;;;8.10;99.90;;;;;;5020671;28;20510;-79
2023/04/21 08:59:00;;;;;;;11.45;9.35;;;8.10;99.90;;;;;;5023168;28;20095;-78
2023/04/21 09:01:27;;;;;;;12.73;9.05;;;8.20;99.90;;;;;;5019992;28;20077;-77
2023/04/21 09:04:14;;;;;;;10.77;8.55;;;8.20;99.90;;;;;;5022094;28;20041;-78
2023/04/21 09:06:42;;;;;;;11.77;7.82;;;8.30;99.90;;;;;;5034480;28;20129;-79
2023/04/21 09:09:09;;;;;;;11.35;9.15;;;8.30;99.90;;;;;;5021341;28;20068;-79
2023/04/21 09:11:36;;;;;;;14.05;8.50;;;8.40;99.90;;;;;;5017592;28;20041;-78
2023/04/21 09:14:02;;;;;;;10.68;8.52;;;8.40;99.90;;;;;;5018879;28;20121;-79
2023/04/21 09:16:34;;;;;;;12.23;8.00;;;8.50;99.90;;;;;;5019058;28;20084;-79
2023/04/21 09:19:00;;;;;;;10.38;7.60;;;8.50;99.90;;;;;;5018477;28;20054;-79
2023/04/21 09:21:28;;;;;;;11.18;8.07;;;8.60;99.90;;;;;;5019324;28;20519;-78
2023/04/21 09:24:02;;;;;;;;;;;8.60;99.90;;;;;;5020963;28;20045;-78
2023/04/21 09:26:29;;;;;;;11.15;7.70;;;8.70;99.90;;;;;;5016981;28;19921;-78
2023/04/21 09:28:56;;;;;;;11.57;7.72;;;8.70;99.90;;;;;;5017776;28;20042;-78
2023/04/21 09:31:23;;;;;;;9.35;7.05;;;8.80;99.90;;;;;;5017600;28;20501;-78
2023/04/21 09:33:55;;;;;;;8.73;7.00;;;8.90;99.90;;;;;;5023435;28;20084;-78
2023/04/21 09:36:28;;;;;;;8.20;6.75;;;9.00;99.90;;;;;;5017286;28;20176;-77
2023/04/21 09:39:02;;;;;;;9.57;6.90;;;9.00;99.90;;;;;;5018663;28;20048;-78
2023/04/21 09:41:49;;;;;;;6.85;5.65;;;9.10;99.90;;;;;;5018712;28;20050;-79
2023/04/21 09:44:16;;;;;;;9.07;6.18;;;9.20;99.90;;;;;;5018607;28;20085;-78
2023/04/21 09:46:48;;;;;;;9.65;7.07;;;9.30;99.90;;;;;;5018890;28;20077;-78
2023/04/21 09:49:17;;;;;;;7.95;5.97;;;9.30;99.90;;;;;;5032230;28;20052;-78
2023/04/21 09:51:44;;;;;;;8.68;6.88;;;9.40;99.90;;;;;;5018747;28;20056;-77
2023/04/21 09:54:19;;;;;;;8.85;6.47;;;9.50;99.90;;;;;;5017037;28;20048;-78
2023/04/21 09:56:58;;;;;;;10.80;7.40;;;9.50;99.90;;;;;;5018428;28;20041;-77
2023/04/21 09:59:36;;;;;;;9.80;7.10;;;9.60;99.90;;;;;;5019505;28;20056;-77
2023/04/21 10:02:05;;;;;;;9.07;6.97;;;9.70;99.90;;;;;;5017237;28;20124;-77
2023/04/21 10:04:34;;;;;;;8.88;6.78;;;9.70;99.90;;;;;;5019877;28;20084;-79
2023/04/21 10:07:02;;;;;;;11.07;7.20;;;9.80;99.90;;;;;;5020186;28;20045;-77
2023/04/21 10:09:46;;;;;;;8.48;7.15;;;9.80;99.90;;;;;;5020660;28;20077;-79
2023/04/21 10:12:14;;;;;;;11.10;8.35;;;9.90;99.90;;;;;;5010088;28;20053;-79
2023/04/21 10:14:41;;;;;;;10.50;7.90;;;10.00;99.90;;;;;;5020787;28;20056;-79
2023/04/21 10:17:09;;;;;;;10.32;7.32;;;10.00;99.90;;;;;;5016999;28;20048;-79
2023/04/21 10:19:46;;;;;;;10.63;7.40;;;10.10;99.90;;;;;;5032997;28;20065;-78
2023/04/21 10:22:13;;;;;;;11.10;7.63;;;10.10;99.90;;;;;;5016332;28;20054;-80
2023/04/21 10:24:41;;;;;;;8.63;7.10;;;10.20;99.90;;;;;;5017585;28;20073;-78
2023/04/21 10:27:29;;;;;;;7.72;6.90;;;10.20;99.90;;;;;;5018432;28;20134;-78
2023/04/21 10:29:57;;;;;;;8.88;7.38;;;10.30;99.90;;;;;;5018773;28;20575;-77
2023/04/21 10:32:41;;;;;;;9.63;7.00;;;10.40;99.90;;;;;;5015171;28;20072;-79
2023/04/21 10:35:13;;;;;;;12.93;7.72;;;10.60;99.90;;;;;;5016129;28;20050;-79
2023/04/21 10:37:41;;;;;;;7.95;6.63;;;10.70;99.90;;;;;;5020180;28;20057;-77
2023/04/21 10:40:29;;;;;;;9.55;7.63;;;11.10;99.90;;;;;;5019542;28;20061;-79
2023/04/21 10:43:44;;;;;;;9.18;7.55;;;11.40;99.90;;;;;;5019443;28;20046;-78
2023/04/21 10:46:34;;;;;;;8.88;7.22;;;11.60;99.90;;;;;;5013835;28;20129;-79
2023/04/21 10:49:06;;;;;;;8.52;7.40;;;11.80;99.90;;;;;;5019389;28;20128;-78
2023/04/21 10:51:59;;;;;;;8.43;6.93;;;11.90;99.90;;;;;;5016309;28;20132;-79
2023/04/21 10:54:36;;;;;;;8.07;7.13;;;12.10;99.90;;;;;;5015857;28;20107;-79
2023/04/21 10:57:06;;;;;;;7.95;6.90;;;12.20;99.90;;;;;;5018266;28;20045;-80
2023/04/21 10:59:37;;;;;;;10.80;7.00;;;12.30;99.90;;;;;;5018949;28;20429;-79
2023/04/21 11:02:06;;;;;;;13.48;5.95;;;12.40;99.90;;;;;;5019473;28;20112;-79
2023/04/21 11:04:33;;;;;;;9.15;6.72;;;12.50;99.90;;;;;;5017230;28;20049;-78
2023/04/21 11:07:23;;;;;;;8.15;6.78;;;12.60;99.90;;;;;;5034919;28;20045;-79
2023/04/21 11:10:06;;;;;;;10.40;7.22;;;12.70;99.90;;;;;;5004299;28;20102;-80
2023/04/21 11:12:36;;;;;;;8.32;6.35;;;12.70;99.90;;;;;;5017887;28;20490;-78
2023/04/21 11:15:09;;;;;;;11.05;7.60;;;12.60;99.90;;;;;;5031728;28;20559;-79
2023/04/21 11:17:42;;;;;;;11.75;7.00;;;12.50;99.90;;;;;;5014972;28;20073;-76
2023/04/21 11:20:08;;;;;;;8.57;6.55;;;12.40;99.90;;;;;;5017795;28;20049;-79
2023/04/21 11:22:36;;;;;;;8.27;7.13;;;12.40;99.90;;;;;;5022408;28;20041;-79
2023/04/21 11:25:03;;;;;;;10.35;7.35;;;12.40;99.90;;;;;;5020023;28;20046;-80
2023/04/21 11:27:30;;;;;;;10.18;7.47;;;12.40;99.90;;;;;;5017099;28;20052;-79
2023/04/21 11:29:57;;;;;;;8.10;7.00;;;12.60;99.90;;;;;;5019206;28;20479;-78
2023/04/21 11:32:23;;;;;;;8.05;6.00;;;12.70;99.90;;;;;;5017588;28;20121;-78
2023/04/21 11:34:50;;;;;;;6.53;5.93;;;12.90;99.90;;;;;;5016319;28;20054;-78
2023/04/21 11:37:26;;;;;;;7.95;6.68;;;13.10;99.90;;;;;;5017193;28;20418;-79
2023/04/21 11:39:58;;;;;;;9.85;6.97;;;13.30;99.90;;;;;;5030223;28;20050;-82
2023/04/21 11:42:25;;;;;;;8.73;7.13;;;13.40;99.90;;;;;;5018857;28;20084;-79
2023/04/21 11:44:56;;;;;;;7.40;6.63;;;13.60;99.90;;;;;;5017776;28;20057;-80
2023/04/21 11:47:26;;;;;;;9.15;6.50;;;13.60;99.90;;;;;;5022710;28;20053;-80
2023/04/21 11:49:59;;;;;;;7.90;7.10;;;13.70;99.90;;;;;;5035357;28;20050;-80
2023/04/21 11:52:31;;;;;;;9.15;7.88;;;13.80;99.90;;;;;;5019720;28;20045;-80
2023/04/21 11:55:10;;;;;;;8.90;7.45;;;13.90;99.90;;;;;;5018662;28;20042;-79
2023/04/21 11:57:39;;;;;;;9.00;8.00;;;14.00;99.90;;;;;;5015443;28;20046;-80
2023/04/21 12:00:12;;;;;;;8.93;7.47;;;14.10;99.90;;;;;;5014300;28;20042;-79
2023/04/21 12:02:39;;;;;;;7.38;6.22;;;14.20;99.90;;;;;;5017838;28;20082;-79
2023/04/21 12:05:11;;;;;;;11.70;6.10;;;14.30;99.90;;;;;;5022723;28;20125;-78
2023/04/21 12:07:43;;;;;;;7.50;6.18;;;14.40;99.90;;;;;;5020173;28;20089;-79
2023/04/21 12:10:17;;;;;;;7.55;6.00;;;14.60;99.90;;;;;;5020435;28;20048;-79
2023/04/21 12:12:45;;;;;;;7.53;6.05;;;14.60;99.90;;;;;;5022937;28;20105;-78
2023/04/21 12:15:18;;;;;;;6.63;5.93;;;14.70;99.90;;;;;;5034525;28;20046;-79
2023/04/21 12:17:50;;;;;;;5.82;5.22;;;14.70;99.90;;;;;;5020995;28;20050;-79
2023/04/21 12:20:21;;;;;;;6.95;5.82;;;14.70;99.90;;;;;;5018741;28;20045;-79
2023/04/21 12:22:48;;;;;;;7.47;6.53;;;14.60;99.90;;;;;;5023772;28;20125;-80
2023/04/21 12:25:15;;;;;;;7.90;6.55;;;14.60;99.90;;;;;;5033418;28;20085;-80
2023/04/21 12:27:53;;;;;;;8.15;6.78;;;14.60;99.90;;;;;;5025972;28;20053;-79
2023/04/21 12:30:20;;;;;;;8.45;6.95;;;14.60;99.90;;;;;;5019570;28;20042;-80
2023/04/21 12:32:47;;;;;;;7.07;6.35;;;14.60;99.90;;;;;;5035087;28;20133;-78
2023/04/21 12:35:14;;;;;;;8.48;6.97;;;14.60;99.90;;;;;;5022282;28;20045;-79
2023/04/21 12:37:41;;;;;;;7.95;7.15;;;14.50;99.90;;;;;;5024591;28;20091;-80
2023/04/21 12:40:08;;;;;;;8.52;6.70;;;14.50;99.90;;;;;;5030542;28;20081;-80
2023/04/21 12:42:35;;;;;;;8.60;6.60;;;14.50;99.90;;;;;;5027419;28;20042;-80
2023/04/21 12:45:04;;;;;;;7.75;6.30;;;14.50;99.90;;;;;;5023988;28;20116;-79
2023/04/21 12:47:31;;;;;;;9.57;7.15;;;14.40;99.90;;;;;;5023067;28;20124;-80
2023/04/21 12:49:58;;;;;;;7.25;6.55;;;14.40;99.90;;;;;;5020435;28;20133;-79
2023/04/21 12:52:25;;;;;;;7.60;6.43;;;14.40;99.90;;;;;;5022045;28;20126;-80
2023/04/21 12:54:52;;;;;;;8.02;5.75;;;14.30;99.90;;;;;;5016541;28;20061;-79
2023/04/21 12:57:20;;;;;;;9.40;6.10;;;14.30;99.90;;;;;;5023532;28;20049;-79
2023/04/21 12:59:47;;;;;;;7.25;5.70;;;14.30;99.90;;;;;;5020996;28;20132;-80