Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:32;;;;;;;6.35;3.20;;;16.50;99.90;;;15.20;95.42;101195.91;3509456;40;103131;-39
2021/07/11 00:04:00;;;;;;;4.85;2.90;;;16.50;99.90;;;15.21;95.61;101192.09;3509181;40;102303;-40
2021/07/11 00:06:27;;;;;;;6.35;3.20;;;16.50;99.90;;;15.22;95.96;101191.00;3509478;40;103543;-40
2021/07/11 00:08:55;;;;;;;;;;;16.50;99.90;;;15.24;96.11;101191.59;3509841;40;102618;-40
2021/07/11 00:11:22;;;;;;;6.07;3.30;;;16.50;99.90;;;15.26;96.16;101186.72;3509185;40;102554;-40
2021/07/11 00:13:53;;;;;;;8.27;3.28;;;16.50;99.90;;;15.28;96.22;101189.25;3509185;40;102260;-40
2021/07/11 00:16:20;;;;;;;6.72;3.10;;;16.50;99.90;;;15.28;96.36;101183.75;3509516;40;103206;-40
2021/07/11 00:18:48;;;;;;;6.28;3.30;;;16.60;99.90;;;15.28;96.25;101183.75;3509418;40;102733;-41
2021/07/11 00:21:16;;;;;;;8.05;3.72;;;16.60;99.90;;;15.28;96.46;101190.06;3509079;40;102297;-40
2021/07/11 00:23:43;;;;;;;8.60;3.30;;;16.50;99.90;;;15.29;96.58;101179.91;3509224;40;102411;-42
2021/07/11 00:26:10;;;;;;;7.22;3.95;;;16.60;99.90;;;15.31;96.69;101186.84;3508942;40;102209;-40
2021/07/11 00:28:39;;;;;;;7.95;4.45;;;16.60;99.90;;;15.31;96.58;101181.34;3509250;40;102409;-40
2021/07/11 00:31:06;;;;;;;8.68;4.70;;;16.60;99.90;;;15.33;96.70;101175.63;3509087;40;104069;-39
2021/07/11 00:33:34;;;;;;;7.70;4.40;;;16.60;99.90;;;15.34;96.57;101180.03;3510084;40;102471;-39
2021/07/11 00:36:02;;;;;;;5.85;3.80;;;16.60;99.90;;;15.34;96.66;101186.38;3510661;40;103136;-40
2021/07/11 00:38:29;;;;;;;6.60;4.00;;;16.60;99.90;;;15.33;96.82;101192.94;3510417;40;102340;-42
2021/07/11 00:40:59;;;;;;;7.85;4.57;;;16.60;99.90;;;15.34;96.97;101194.63;3510653;40;102374;-39
2021/07/11 00:43:29;;;;;;;6.88;4.28;;;16.60;99.90;;;15.37;96.97;101193.31;3510236;40;102407;-40
2021/07/11 00:46:00;;;;;;;8.07;4.68;;;16.60;99.90;;;15.37;97.05;101196.88;3510134;40;103347;-41
2021/07/11 00:48:30;;;;;;;7.10;4.13;;;16.60;99.90;;;15.37;97.01;101194.13;3509339;40;102569;-40
2021/07/11 00:51:03;;;;;;;8.73;4.93;;;16.60;99.90;;;15.34;97.01;101194.63;3509133;40;102531;-39
2021/07/11 00:53:32;;;;;;;7.90;4.88;;;16.70;99.90;;;15.41;97.00;101205.50;3510103;40;103054;-39
2021/07/11 00:55:59;;;;;;;7.65;5.00;;;16.70;99.90;;;15.44;97.09;101206.97;3510345;40;105133;-40
2021/07/11 00:58:27;;;;;;;11.80;5.35;;;16.70;99.90;;;15.45;97.11;101203.97;3517686;40;102463;-39
2021/07/11 01:01:01;;;;;;;10.65;5.47;;;16.70;99.90;;;15.43;97.29;101203.34;3510065;40;104050;-40
2021/07/11 01:03:37;;;;;;;8.73;4.85;;;16.70;99.90;;;15.43;97.30;101205.28;3510192;40;102198;-40
2021/07/11 01:06:15;;;;;;;8.02;5.32;;;16.70;99.90;;;15.37;97.46;101207.88;3510779;40;103264;-40
2021/07/11 01:08:57;;;;;;;8.82;5.20;;;16.70;99.90;;;15.45;97.35;101212.22;3510288;40;103740;-40
2021/07/11 01:11:32;;;;;;;8.20;5.53;;;16.70;99.90;;;15.43;97.31;101199.78;3510077;40;104083;-40
2021/07/11 01:14:01;;;;;;;7.88;5.10;;;16.70;99.90;;;15.49;97.24;101207.91;3517684;40;103297;-39
2021/07/11 01:16:33;;;;;;;7.90;5.22;;;16.70;99.90;;;15.55;97.23;101205.31;3509233;40;102281;-39
2021/07/11 01:19:55;;;;;;;11.00;5.73;;;16.80;99.90;;;15.53;97.53;101209.13;3641253;22;103810;-37
2021/07/11 01:22:30;;;;;;;10.75;6.07;;;16.80;99.90;;;15.50;97.38;101203.25;3507020;40;103600;-41
2021/07/11 01:25:12;;;;;;;10.48;6.38;;;16.80;99.90;;;15.56;97.50;101218.81;3500904;40;103558;-43
2021/07/11 01:27:43;;;;;;;10.65;6.82;;;16.80;99.90;;;15.48;97.37;101202.66;3510690;40;103307;-42
2021/07/11 01:30:13;;;;;;;12.98;6.80;;;16.80;99.90;;;15.60;97.06;101220.00;3510339;40;102343;-41
2021/07/11 01:32:43;;;;;;;11.00;6.63;;;16.90;99.90;;;15.60;97.25;101225.50;3501015;40;102187;-42
2021/07/11 01:35:14;;;;;;;13.98;8.32;;;16.80;99.90;;;15.62;96.88;101228.84;3510052;40;102370;-41
2021/07/11 01:37:45;;;;;;;13.00;8.75;;;16.80;99.90;;;15.63;96.86;101229.72;3510332;40;102336;-41
2021/07/11 01:40:13;;;;;;;13.75;9.43;;;16.90;99.90;;;15.62;96.41;101223.34;3510096;40;102231;-41
2021/07/11 01:42:42;;;;;;;14.50;10.00;;;16.90;99.90;;;15.64;96.71;101228.63;3510786;40;104113;-41
2021/07/11 01:45:11;;;;;;;17.02;10.20;;;16.90;99.90;;;15.60;96.49;101225.50;3509953;40;102333;-41
2021/07/11 01:47:40;;;;;;;23.70;12.15;;;16.90;99.90;;;15.60;96.82;101225.50;3510013;40;105558;-41
2021/07/11 01:50:11;;;;;;;21.40;13.30;;;16.80;99.90;;;15.63;96.32;101225.03;3510217;40;102460;-44
2021/07/11 01:52:41;;;;;;;23.67;14.07;;;16.90;99.90;;;15.57;96.02;101219.66;3510335;40;104321;-44
2021/07/11 01:55:11;;;;;;;22.20;13.60;;;16.80;99.90;;;15.57;96.08;101220.47;3509909;40;102155;-41
2021/07/11 01:57:40;;;;;;;21.88;14.50;;;16.80;99.90;;;15.53;96.11;101216.53;3510643;40;104008;-42
2021/07/11 02:00:12;;;;;;;21.63;13.48;;;16.80;99.90;;;15.48;96.25;101219.97;3500978;40;104009;-41
2021/07/11 02:02:47;;;;;;;21.45;14.05;;;16.80;99.90;;;15.44;96.41;101213.28;3510394;40;102182;-40
2021/07/11 02:05:26;;;;;;;23.30;13.98;;;16.70;99.90;;;15.39;96.73;101211.25;3510050;40;102265;-42
2021/07/11 02:07:57;;;;;;;26.70;16.17;;;16.70;99.90;;;15.39;96.54;101207.66;3509212;40;104156;-41
2021/07/11 02:10:29;;;;;;;25.20;15.38;;;16.70;99.90;;;15.37;96.32;101209.81;3500726;40;102462;-42
2021/07/11 02:13:42;;;;;;;22.90;15.23;;;16.70;99.90;;;15.34;96.15;101204.78;3501052;40;104799;-41
2021/07/11 02:16:39;;;;;;;21.77;13.98;;;16.60;99.90;;;15.32;96.49;101217.94;3509934;40;102441;-41
2021/07/11 02:19:12;;;;;;;21.83;14.55;;;16.60;99.90;;;15.33;96.78;101208.59;3500775;40;103183;-41
2021/07/11 02:21:44;;;;;;;23.25;14.75;;;16.60;99.90;;;15.32;96.67;101210.50;3500898;40;102353;-43
2021/07/11 02:24:13;;;;;;;26.40;15.57;;;16.60;99.90;;;15.30;96.84;101212.66;3509752;40;102177;-41
2021/07/11 02:26:46;;;;;;;24.38;15.07;;;16.60;99.90;;;15.29;97.00;101208.22;3509023;40;103395;-41
2021/07/11 02:29:14;;;;;;;24.80;15.68;;;16.60;99.90;;;15.26;97.03;101202.38;3509984;40;102188;-41
2021/07/11 02:31:46;;;;;;;26.48;15.70;;;16.50;99.90;;;15.24;96.57;101210.84;3509782;40;102637;-41
2021/07/11 02:34:15;;;;;;;23.85;15.15;;;16.50;99.90;;;15.23;96.55;101210.00;3510018;40;102530;-41
2021/07/11 02:36:49;;;;;;;27.77;15.52;;;16.50;99.90;;;15.20;96.68;101204.97;3510333;40;102378;-41
2021/07/11 02:39:21;;;;;;;23.45;14.43;;;16.50;99.90;;;15.20;96.79;101209.66;3510457;40;102389;-40
2021/07/11 02:42:01;;;;;;;24.02;15.02;;;16.50;99.90;;;15.16;96.94;101197.44;3510139;40;102442;-44
2021/07/11 02:44:31;;;;;;;24.25;15.48;;;16.40;99.90;;;15.17;96.84;101207.38;3500776;40;102670;-41
2021/07/11 02:47:07;;;;;;;28.58;16.08;;;16.40;99.90;;;15.14;96.60;101199.59;3509094;40;102631;-41
2021/07/11 02:49:43;;;;;;;22.95;14.95;;;16.50;99.90;;;15.16;96.63;101202.94;3500782;40;104172;-41
2021/07/11 02:52:17;;;;;;;22.83;14.20;;;16.40;99.90;;;15.14;96.72;101207.84;3510164;40;102271;-41
2021/07/11 02:55:11;;;;;;;25.15;15.38;;;16.40;99.90;;;15.08;96.84;101195.88;3509844;40;102539;-41
2021/07/11 02:57:43;;;;;;;25.33;14.18;;;16.40;99.90;;;15.13;96.73;101214.41;3500790;40;102412;-41
2021/07/11 03:00:13;;;;;;;23.83;14.20;;;16.40;99.90;;;15.10;96.91;101213.78;3500592;40;102237;-44
2021/07/11 03:02:46;;;;;;;25.17;15.43;;;16.40;99.90;;;15.12;97.04;101216.31;3510143;40;102535;-41
2021/07/11 03:05:25;;;;;;;24.95;14.55;;;16.40;99.90;;;15.06;97.18;101209.00;3509558;40;102260;-41
2021/07/11 03:07:57;;;;;;;23.33;13.98;;;16.40;99.90;;;15.08;97.00;101224.16;3510370;40;103387;-41
2021/07/11 03:10:25;;;;;;;19.63;12.25;;;16.40;99.90;;;15.07;97.25;101233.47;3500855;40;102327;-40
2021/07/11 03:13:01;;;;;;;22.60;13.30;;;16.40;99.90;;;15.06;97.30;101226.31;3508990;40;103388;-44
2021/07/11 03:15:32;;;;;;;18.33;11.88;;;16.40;99.90;;;15.07;97.19;101227.16;3500502;40;104784;-41
2021/07/11 03:18:02;;;;;;;22.40;13.65;;;16.40;99.90;;;15.08;97.49;101228.84;3500470;40;102885;-41
2021/07/11 03:20:31;;;;;;;22.95;14.10;;;16.40;99.90;;;15.08;97.62;101229.66;3500432;40;102873;-41
2021/07/11 03:23:00;;;;;;;22.40;12.48;;;16.40;99.90;;;15.12;97.41;101235.53;3500324;40;105237;-41
2021/07/11 03:25:29;;;;;;;23.67;13.82;;;16.40;99.90;;;15.10;97.47;101230.25;3500438;40;103985;-41
2021/07/11 03:28:05;;;;;;;22.50;13.35;;;16.40;99.90;;;15.08;97.49;101228.84;3510126;40;102466;-41
2021/07/11 03:30:43;;;;;;;21.67;12.27;;;16.40;99.90;;;15.09;97.48;101234.09;3509740;40;102160;-41
2021/07/11 03:33:15;;;;;;;19.13;12.30;;;16.40;99.90;;;15.08;97.47;101235.16;3509781;40;103388;-41
2021/07/11 03:36:02;;;;;;;22.08;12.55;;;16.40;99.90;;;15.08;97.70;101232.41;3500106;40;104269;-42
2021/07/11 03:38:56;;;;;;;21.00;12.68;;;16.40;99.90;;;15.08;97.34;101232.41;3508693;40;102510;-41
2021/07/11 03:41:40;;;;;;;20.83;13.27;;;16.40;99.90;;;15.10;97.65;101246.75;3509269;40;103994;-41
2021/07/11 03:44:16;;;;;;;19.42;11.98;;;16.40;99.90;;;15.09;97.35;101241.50;3500569;40;102522;-41
2021/07/11 03:46:48;;;;;;;23.60;13.07;;;16.40;99.90;;;15.04;97.35;101241.38;3509545;40;102201;-41
2021/07/11 03:49:18;;;;;;;22.70;13.57;;;16.40;99.90;;;15.09;97.25;101247.00;3509309;40;102450;-41
2021/07/11 03:51:47;;;;;;;24.27;13.77;;;16.30;99.90;;;15.08;97.09;101246.16;3509491;40;104805;-40
2021/07/11 03:54:16;;;;;;;20.63;12.45;;;16.40;99.90;;;15.08;97.29;101248.06;3509110;40;102432;-42
2021/07/11 03:56:47;;;;;;;24.73;14.70;;;16.40;99.90;;;15.12;97.29;101256.66;3509425;40;103311;-41
2021/07/11 03:59:17;;;;;;;23.48;13.73;;;16.40;99.90;;;15.05;97.49;101249.38;3509525;40;102499;-41
2021/07/11 04:01:46;;;;;;;21.48;13.32;;;16.40;99.90;;;15.13;97.35;101258.38;3508913;40;103084;-40
2021/07/11 04:04:22;;;;;;;20.48;12.63;;;16.40;99.90;;;15.10;97.58;101263.25;3509597;40;102458;-41
2021/07/11 04:06:52;;;;;;;21.48;13.20;;;16.40;99.90;;;15.14;97.39;101266.38;3509893;40;103303;-40
2021/07/11 04:09:22;;;;;;;23.75;15.05;;;16.40;99.90;;;15.20;97.03;101270.09;3510784;40;103425;-42
2021/07/11 04:11:50;;;;;;;28.88;14.77;;;16.40;99.90;;;15.19;96.93;101266.50;3511034;40;102259;-41
2021/07/11 04:14:21;;;;;;;26.02;15.00;;;16.40;99.90;;;15.22;96.84;101265.22;3511046;40;102063;-42
2021/07/11 04:17:05;;;;;;;24.50;14.80;;;16.50;99.90;;;15.21;96.49;101266.28;3510840;40;102187;-41
2021/07/11 04:19:39;;;;;;;28.73;15.30;;;16.50;99.90;;;15.21;97.02;101266.28;3510741;40;103411;-41
2021/07/11 04:22:14;;;;;;;24.80;15.45;;;16.50;99.90;;;15.19;96.76;101269.25;3510534;40;104395;-41
2021/07/11 04:24:44;;;;;;;28.70;16.13;;;16.50;99.90;;;15.27;96.57;101272.78;3510724;40;102365;-41
2021/07/11 04:27:13;;;;;;;28.02;16.15;;;16.50;99.90;;;15.23;96.80;101273.22;3510973;40;104141;-41
2021/07/11 04:29:42;;;;;;;26.92;15.85;;;16.50;99.90;;;15.22;97.05;101268.78;3510911;40;102621;-40
2021/07/11 04:32:10;;;;;;;27.25;15.13;;;16.50;99.90;;;15.28;97.54;101266.19;3510118;40;102308;-41
2021/07/11 04:34:39;;;;;;;25.92;15.60;;;16.50;99.90;;;15.28;97.58;101264.28;3510356;40;102733;-41
2021/07/11 04:37:08;;;;;;;25.05;15.68;;;16.50;99.90;;;15.30;97.81;101259.38;3510911;40;102139;-41
2021/07/11 04:39:35;;;;;;;27.05;16.33;;;16.60;99.90;;;15.32;97.27;101250.91;3510787;40;102539;-41
2021/07/11 04:42:03;;;;;;;26.15;15.98;;;16.60;99.90;;;15.34;96.82;101246.84;3510660;40;102208;-41
2021/07/11 04:44:32;;;;;;;29.00;16.15;;;16.60;99.90;;;15.34;96.52;101252.34;3510576;40;102782;-41
2021/07/11 04:46:59;;;;;;;25.27;14.88;;;16.60;99.90;;;15.36;96.63;101252.94;3510871;40;103104;-44
2021/07/11 04:49:27;;;;;;;26.70;15.77;;;16.60;99.90;;;15.37;96.41;101251.03;3510553;40;103412;-41
2021/07/11 04:51:56;;;;;;;23.98;14.25;;;16.60;99.90;;;15.43;96.98;101250.09;3510491;40;103160;-41
2021/07/11 04:54:25;;;;;;;26.45;15.82;;;16.60;99.90;;;15.50;96.70;101253.56;3510327;40;102400;-42
2021/07/11 04:56:52;;;;;;;25.48;15.43;;;16.70;99.90;;;15.53;96.31;101253.13;3510473;40;102599;-41
2021/07/11 04:59:20;;;;;;;23.25;15.60;;;16.70;99.90;;;15.57;95.97;101245.22;3510567;40;102452;-42
2021/07/11 05:01:47;;;;;;;24.67;14.52;;;16.70;99.90;;;15.59;96.00;101243.06;3510485;40;103286;-40
2021/07/11 05:04:15;;;;;;;27.35;16.23;;;16.80;99.90;;;15.61;96.35;101251.09;3510227;40;102310;-41
2021/07/11 05:06:42;;;;;;;25.02;15.20;;;16.80;99.90;;;15.63;95.92;101246.22;3510826;40;102318;-41
2021/07/11 05:09:10;;;;;;;;;;;16.80;99.90;;;15.66;95.96;101257.59;3511053;40;102428;-41
2021/07/11 05:11:38;;;;;;;26.08;15.40;;;16.80;99.90;;;15.73;96.09;101256.63;3510214;40;102421;-41
2021/07/11 05:14:05;;;;;;;26.70;16.20;;;16.90;99.90;;;15.71;95.48;101253.28;3510644;40;102538;-41
2021/07/11 05:16:33;;;;;;;23.27;15.20;;;16.90;99.90;;;15.73;95.28;101251.94;3510480;40;102227;-44
2021/07/11 05:19:02;;;;;;;25.77;15.82;;;16.90;99.90;;;15.77;95.15;101244.06;3509910;40;102146;-42
2021/07/11 05:21:30;;;;;;;28.60;16.00;;;16.90;99.90;;;15.82;95.09;101238.69;3510147;40;103550;-41
2021/07/11 05:23:58;;;;;;;27.20;16.60;;;17.00;99.90;;;15.85;94.50;101243.72;3509823;40;102190;-40
2021/07/11 05:26:27;;;;;;;27.08;17.60;;;17.00;99.90;;;15.86;94.40;101237.13;3510452;40;104130;-44
2021/07/11 05:28:54;;;;;;;26.60;16.52;;;17.00;99.90;;;15.82;93.92;101236.78;3510438;40;102275;-40
2021/07/11 05:31:22;;;;;;;28.83;16.80;;;17.00;99.90;;;15.91;94.01;101241.97;3510064;40;103223;-41
2021/07/11 05:33:50;;;;;;;26.35;16.15;;;17.10;99.90;;;15.93;94.18;101243.41;3510281;40;102446;-41
2021/07/11 05:36:17;;;;;;;26.92;16.23;;;17.10;99.90;;;15.91;94.06;101237.31;3510481;40;103859;-41
2021/07/11 05:38:44;;;;;;;27.00;16.35;;;17.10;99.90;;;15.94;93.82;101247.00;3510185;40;103652;-41
2021/07/11 05:41:12;;;;;;;29.38;17.63;;;17.10;99.90;;;16.03;94.43;101251.03;3510276;40;103407;-41
2021/07/11 05:43:39;;;;;;;30.13;18.45;;;17.10;99.90;;;16.05;94.11;101259.94;3510114;40;102187;-41
2021/07/11 05:46:07;;;;;;;31.58;18.08;;;17.20;99.90;;;16.12;94.09;101265.28;3510513;40;104260;-41
2021/07/11 05:48:34;;;;;;;32.70;18.67;;;17.20;99.90;;;16.18;93.77;101261.59;3510079;40;102312;-43
2021/07/11 05:51:02;;;;;;;34.15;19.17;;;17.30;99.90;;;16.18;93.30;101264.38;3509937;40;102547;-41
2021/07/11 05:53:29;;;;;;;29.38;17.55;;;17.30;99.90;;;16.18;92.72;101264.38;3510566;40;102289;-41
2021/07/11 05:55:57;;;;;;;30.10;18.48;;;17.30;99.90;;;16.17;93.33;101257.16;3510117;40;102332;-43
2021/07/11 05:58:24;;;;;;;35.00;18.75;;;17.30;99.90;;;16.31;93.80;101270.69;3510190;40;102452;-41
2021/07/11 06:00:51;;;;;;;38.60;20.48;;;17.40;99.90;;;16.32;92.90;101280.63;3510224;40;103164;-41
2021/07/11 06:03:20;;;;;;;36.88;20.10;;;17.40;99.90;;;16.34;92.36;101278.47;3509939;40;102448;-42
2021/07/11 06:05:47;;;;;;;36.97;21.13;;;17.50;99.90;;;16.44;92.94;101284.19;3510048;40;102320;-41
2021/07/11 06:08:15;;;;;;;44.33;22.70;;;17.50;99.90;;;16.44;92.79;101275.94;3510272;40;102562;-42
2021/07/11 06:10:42;;;;;;;39.50;21.60;;;17.60;99.90;;;16.45;92.45;101274.88;3501217;40;105106;-42
2021/07/11 06:13:10;;;;;;;37.97;21.45;;;17.60;99.90;;;16.53;93.08;101271.75;3509967;40;102725;-41
2021/07/11 06:15:37;;;;;;;38.38;22.40;;;17.60;99.90;;;16.54;92.31;101272.56;3510367;40;103203;-41
2021/07/11 06:18:04;;;;;;;39.40;22.40;;;17.60;99.90;;;16.54;92.73;101267.91;3509961;40;103337;-41
2021/07/11 06:20:34;;;;;;;43.58;24.63;;;17.70;99.90;;;16.56;92.34;101270.41;3510294;40;102139;-41
2021/07/11 06:23:03;;;;;;;44.45;22.85;;;17.70;99.90;;;16.55;92.58;101279.75;3510106;40;102653;-44
2021/07/11 06:25:30;;;;;;;45.47;24.20;;;17.70;99.90;;;16.54;90.77;101287.19;3509992;40;103198;-41
2021/07/11 06:27:58;;;;;;;44.28;23.73;;;17.70;99.90;;;16.52;91.36;101288.50;3510073;40;102480;-42
2021/07/11 06:30:25;;;;;;;43.13;23.95;;;17.70;99.90;;;16.50;91.67;101286.00;3509932;40;102194;-40
2021/07/11 06:32:53;;;;;;;46.78;24.45;;;17.70;99.90;;;16.49;91.58;101289.84;3510275;40;102652;-41
2021/07/11 06:35:22;;;;;;;46.75;24.77;;;17.70;99.90;;;16.49;91.94;101292.59;3510348;40;104187;-44
2021/07/11 06:37:52;;;;;;;44.78;24.45;;;17.70;99.90;;;16.51;92.42;101295.09;3509923;40;102460;-41
2021/07/11 06:40:24;;;;;;;46.55;25.25;;;17.70;99.90;;;16.47;92.31;101294.75;3510035;40;104028;-41
2021/07/11 06:42:52;;;;;;;41.10;22.73;;;17.60;99.90;;;16.45;92.64;101307.94;3510688;40;102493;-41
2021/07/11 06:45:19;;;;;;;46.75;24.88;;;17.60;99.90;;;16.48;93.07;101296.44;3510304;40;102627;-41
2021/07/11 06:47:47;;;;;;;47.35;24.98;;;17.60;99.90;;;16.51;93.16;101306.09;3510248;40;102445;-43
2021/07/11 06:50:17;;;;;;;52.63;26.50;;;17.70;99.90;;;16.50;92.44;101302.53;3510185;40;103333;-41
2021/07/11 06:52:48;;;;;;;50.72;25.98;;;17.70;99.90;;;16.52;92.43;101308.63;3509912;40;102427;-41
2021/07/11 06:55:15;;;;;;;46.58;24.88;;;17.70;99.90;;;16.54;92.34;101311.97;3510325;40;102448;-42
2021/07/11 06:57:43;;;;;;;46.40;24.65;;;17.70;99.90;;;16.55;92.69;101310.03;3510232;40;102393;-40
2021/07/11 07:00:14;;;;;;;42.67;23.98;;;17.70;99.90;;;16.56;93.02;101310.91;3509873;40;102304;-41
2021/07/11 07:02:42;;;;;;;44.03;23.13;;;17.70;99.90;;;16.56;93.24;101311.72;3509876;40;102528;-41
2021/07/11 07:05:11;;;;;;;46.78;25.00;;;17.70;99.90;;;16.57;92.78;101315.31;3509670;40;102308;-42
2021/07/11 07:07:39;;;;;;;45.28;24.17;;;17.70;99.90;;;16.55;93.20;101304.53;3510394;40;102428;-40
2021/07/11 07:10:13;;;;;;;53.92;26.83;;;17.70;99.90;;;16.61;93.25;101316.50;3510101;40;103085;-41
2021/07/11 07:12:44;;;;;;;51.10;26.58;;;17.80;99.90;;;16.60;92.26;101320.34;3509986;40;102844;-41
2021/07/11 07:15:13;;;;;;;49.28;26.17;;;17.80;99.90;;;16.53;91.33;101304.78;3509636;40;104314;-41
2021/07/11 07:17:42;;;;;;;53.63;27.00;;;17.80;99.90;;;16.52;91.57;101322.41;3509572;40;102217;-43
2021/07/11 07:20:12;;;;;;;49.38;26.15;;;17.70;99.90;;;16.53;92.25;101318.56;3644399;22;103440;-41
2021/07/11 07:22:40;;;;;;;50.38;25.50;;;17.70;99.90;;;16.56;92.50;101313.66;3519388;39;102288;-41
2021/07/11 07:25:11;;;;;;;49.60;25.92;;;17.70;99.90;;;16.54;92.53;101317.50;3519027;40;102305;-39
2021/07/11 07:27:41;;;;;;;51.50;26.50;;;17.70;99.90;;;16.58;92.38;101317.00;3519351;39;102597;-41
2021/07/11 07:30:10;;;;;;;56.03;26.77;;;17.80;99.90;;;16.56;92.67;101317.22;3516248;39;103270;-40
2021/07/11 07:32:39;;;;;;;56.95;27.58;;;17.70;99.90;;;16.57;91.79;101326.34;3509654;40;103001;-40
2021/07/11 07:35:08;;;;;;;50.97;25.08;;;17.70;99.90;;;16.52;92.50;101322.41;3509136;40;102146;-39
2021/07/11 07:37:36;;;;;;;50.55;25.70;;;17.70;99.90;;;16.59;92.63;101330.53;3509529;40;102448;-40
2021/07/11 07:40:06;;;;;;;52.75;26.00;;;17.70;99.90;;;16.64;93.21;101332.56;3509307;40;102477;-39
2021/07/11 07:42:34;;;;;;;51.22;25.20;;;17.80;99.90;;;16.59;92.67;101335.19;3508791;40;102246;-39
2021/07/11 07:45:04;;;;;;;54.08;27.13;;;17.70;99.90;;;16.66;92.53;101333.16;3509130;40;102271;-40
2021/07/11 07:47:31;;;;;;;54.65;27.23;;;17.80;99.90;;;16.70;92.09;101337.09;3509722;40;102409;-40
2021/07/11 07:49:59;;;;;;;51.05;25.45;;;17.90;99.90;;;16.74;92.33;101338.31;3509737;40;102699;-40
2021/07/11 07:52:26;;;;;;;;;;;17.80;99.90;;;16.77;91.59;101342.47;3510044;40;102555;-40
2021/07/11 07:54:54;;;;;;;55.55;25.80;;;17.90;99.90;;;16.79;91.88;101334.81;3510283;40;102286;-39
2021/07/11 07:57:21;;;;;;;53.70;26.10;;;17.90;99.90;;;16.83;91.65;101338.75;3509410;40;102281;-40
2021/07/11 07:59:49;;;;;;;52.38;25.23;;;18.00;99.90;;;16.87;92.20;101341.88;3509400;40;103349;-40
2021/07/11 08:02:17;;;;;;;51.08;25.08;;;18.00;99.90;;;16.92;91.77;101350.25;3509334;40;102265;-40
2021/07/11 08:04:45;;;;;;;46.25;24.75;;;18.00;99.90;;;16.91;91.58;101349.44;3509177;40;102168;-40
2021/07/11 08:07:12;;;;;;;44.65;24.05;;;18.10;99.90;;;16.92;91.24;101345.59;3509343;40;102349;-40
2021/07/11 08:09:39;;;;;;;45.80;23.60;;;18.10;99.90;;;16.90;88.98;101352.41;3509344;40;104185;-39
2021/07/11 08:12:07;;;;;;;42.92;22.13;;;18.10;99.90;;;16.87;88.87;101352.91;3509602;40;102584;-40
2021/07/11 08:14:35;;;;;;;;;;;18.10;99.90;;;16.89;89.68;101359.00;3509455;40;103296;-40
2021/07/11 08:17:03;;;;;;;40.72;22.00;;;18.00;99.90;;;17.00;90.50;101351.81;3509250;40;102166;-39
2021/07/11 08:19:30;;;;;;;;;;;18.10;99.90;;;17.07;89.19;101360.78;3509619;40;103194;-41
2021/07/11 08:21:57;;;;;;;37.90;20.83;;;18.20;99.90;;;17.17;88.33;101362.94;3508755;40;102434;-39
2021/07/11 08:24:25;;;;;;;40.83;22.10;;;18.30;99.90;;;17.27;87.94;101365.06;3509078;40;102322;-39
2021/07/11 08:26:52;;;;;;;39.65;21.83;;;18.30;99.90;;;17.32;86.67;101370.69;3509264;40;102640;-41
2021/07/11 08:29:20;;;;;;;38.72;20.63;;;18.30;99.90;;;17.31;86.09;101361.59;3509017;40;105026;-39
2021/07/11 08:31:47;;;;;;;38.08;21.35;;;18.40;99.90;;;17.34;85.76;101357.47;3507796;40;102734;-39
2021/07/11 08:34:15;;;;;;;37.78;21.00;;;18.40;99.90;;;17.47;86.09;101361.88;3508892;40;102644;-39
2021/07/11 08:36:43;;;;;;;39.30;20.90;;;18.50;99.90;;;17.60;86.32;101363.50;3509362;40;102411;-42
2021/07/11 08:39:10;;;;;;;41.03;21.15;;;18.60;99.90;;;17.78;87.40;101368.00;3508902;40;103293;-39
2021/07/11 08:41:37;;;;;;;37.65;21.00;;;18.70;99.90;;;17.88;85.73;101373.69;3509107;40;102474;-40
2021/07/11 08:44:05;;;;;;;34.92;20.55;;;18.80;99.90;;;17.93;84.46;101376.53;3508826;40;102307;-40
2021/07/11 08:46:32;;;;;;;36.17;20.48;;;18.90;99.90;;;17.91;83.67;101375.13;3508794;40;102067;-40
2021/07/11 08:49:00;;;;;;;39.15;20.60;;;18.90;99.90;;;18.00;85.00;101372.75;3509106;40;103204;-39
2021/07/11 08:51:28;;;;;;;34.03;20.55;;;19.00;99.90;;;18.12;86.31;101365.28;3508450;40;102615;-40
2021/07/11 08:53:58;;;;;;;34.80;20.25;;;19.10;99.90;;;18.22;85.94;101359.94;3509223;40;103297;-38
2021/07/11 08:56:25;;;;;;;32.65;18.92;;;19.20;99.90;;;18.43;84.21;101360.25;3510225;40;102436;-40
2021/07/11 08:58:55;;;;;;;;;;;19.30;99.90;;;18.69;83.81;101364.22;3510651;40;102413;-40
2021/07/11 09:01:26;;;;;;;;;;;19.50;99.90;;;18.87;82.69;101362.28;3511179;40;102536;-40
2021/07/11 09:04:12;;;;;;;35.50;20.17;;;19.60;99.90;;;19.01;82.00;101360.00;3510917;40;103214;-40
2021/07/11 09:06:55;;;;;;;32.35;19.58;;;19.80;99.90;;;19.14;79.88;101358.78;3509993;40;102189;-40
2021/07/11 09:09:24;;;;;;;32.00;19.58;;;20.00;99.90;;;19.31;81.16;101358.69;3510139;40;103182;-40
2021/07/11 09:12:03;;;;;;;37.13;21.27;;;20.10;99.90;;;19.38;79.94;101361.28;3510266;40;102146;-39
2021/07/11 09:14:40;;;;;;;30.10;19.08;;;20.20;99.90;;;19.46;78.02;101360.81;3510199;40;102368;-40
2021/07/11 09:17:11;;;;;;;35.15;20.73;;;20.30;99.90;;;19.66;77.62;101359.34;3510390;40;102413;-40
2021/07/11 09:19:48;;;;;;;33.65;19.65;;;20.40;99.90;;;19.79;76.64;101360.88;3509896;40;102312;-40
2021/07/11 09:22:21;;;;;;;35.05;19.95;;;20.50;99.90;;;19.90;78.20;101367.34;3510101;40;102404;-40
2021/07/11 09:24:58;;;;;;;32.42;19.88;;;20.60;99.90;;;20.03;75.73;101366.97;3510240;40;102320;-40
2021/07/11 09:27:32;;;;;;;28.63;18.92;;;20.70;99.90;;;20.17;74.79;101367.34;3509841;40;102464;-41
2021/07/11 09:30:07;;;;;;;30.35;19.70;;;20.90;99.90;;;20.39;75.43;101369.16;3510025;40;104359;-40
2021/07/11 09:32:41;;;;;;;31.00;19.98;;;21.00;99.90;;;20.49;73.99;101368.41;3510211;40;102522;-40
2021/07/11 09:35:15;;;;;;;29.23;18.30;;;21.20;99.90;;;20.65;72.33;101372.97;3510045;40;103344;-40
2021/07/11 09:37:58;;;;;;;31.63;18.77;;;21.30;99.90;;;20.81;72.40;101370.28;3509916;40;102390;-40
2021/07/11 09:40:27;;;;;;;30.88;20.00;;;21.40;99.90;;;20.96;71.21;101366.78;3510119;40;102356;-40
2021/07/11 09:42:57;;;;;;;31.95;19.10;;;21.60;99.90;;;21.04;70.18;101369.03;3510308;40;102616;-40
2021/07/11 09:45:28;;;;;;;30.70;19.35;;;21.80;99.90;;;21.15;67.97;101360.75;3510152;40;102416;-40
2021/07/11 09:48:10;;;;;;;31.80;19.17;;;21.90;99.90;;;21.49;71.93;101363.94;3509982;40;102459;-40
2021/07/11 09:50:38;;;;;;;27.50;18.42;;;22.00;99.90;;;21.63;72.47;101366.19;3509996;40;103141;-40
2021/07/11 09:53:06;;;;;;;30.90;19.25;;;22.20;99.90;;;21.78;68.26;101373.75;3510316;40;102279;-40
2021/07/11 09:55:36;;;;;;;29.77;18.88;;;22.40;99.90;;;21.86;67.67;101359.31;3510054;40;103271;-40
2021/07/11 09:58:08;;;;;;;26.60;17.38;;;22.50;99.90;;;22.04;68.27;101366.25;3509621;40;102558;-42
2021/07/11 10:00:40;;;;;;;30.02;19.52;;;22.60;99.90;;;22.05;68.39;101365.16;3510099;40;104287;-42
2021/07/11 10:03:12;;;;;;;28.58;18.48;;;22.70;99.90;;;22.34;68.46;101363.75;3509820;40;102430;-41
2021/07/11 10:05:43;;;;;;;25.75;17.27;;;22.90;99.90;;;22.36;66.60;101367.09;3509590;40;102297;-40
2021/07/11 10:08:11;;;;;;;22.63;15.02;;;23.00;99.90;;;22.52;61.07;101357.63;3510229;40;102693;-39
2021/07/11 10:10:41;;;;;;;22.80;15.20;;;23.20;99.90;;;22.79;62.62;101359.25;3510305;40;102178;-39
2021/07/11 10:13:09;;;;;;;21.00;14.98;;;23.40;99.90;;;22.97;64.93;101354.19;3509889;40;102417;-40