Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:04;;;;;;;8.80;5.10;;;;;;;13.31;89.08;95992.06;5093955;28;20020;-62
2021/10/16 00:04:30;;;;;;;7.78;6.10;;;;;;;13.27;89.43;95989.59;5093817;28;20044;-61
2021/10/16 00:06:55;;;;;;;11.02;6.45;;;;;;;13.14;90.11;95980.75;5093947;28;20057;-64
2021/10/16 00:09:21;;;;;;;9.98;6.63;;;;;;;13.14;90.20;95980.75;5093849;28;20493;-63
2021/10/16 00:11:46;;;;;;;11.52;6.10;;;;;;;13.14;90.26;95986.00;5094111;28;20098;-61
2021/10/16 00:14:12;;;;;;;6.40;5.25;;;;;;;13.17;89.82;95977.09;5093907;28;20024;-61
2021/10/16 00:16:37;;;;;;;9.38;5.75;;;;;;;13.20;90.14;95969.03;5093738;28;20024;-61
2021/10/16 00:19:05;;;;;;;7.47;5.45;;;;;;;13.18;89.79;95963.03;5093589;28;20473;-64
2021/10/16 00:21:30;;;;;;;9.82;5.30;;;;;;;13.22;89.79;95954.03;5093747;28;20385;-63
2021/10/16 00:23:56;;;;;;;6.93;4.55;;;;;;;13.22;89.44;95951.41;5093636;28;20024;-62
2021/10/16 00:26:22;;;;;;;8.07;4.93;;;;;;;13.23;89.58;95938.19;5093641;28;20028;-63
2021/10/16 00:28:47;;;;;;;6.40;4.82;;;;;;;13.25;89.83;95948.63;5093776;28;20420;-61
2021/10/16 00:31:13;;;;;;;6.75;5.13;;;;;;;13.24;89.61;95945.13;5093556;28;20050;-62
2021/10/16 00:33:39;;;;;;;6.72;5.38;;;;;;;13.25;89.31;95938.13;5093530;28;20024;-63
2021/10/16 00:36:04;;;;;;;9.80;4.97;;;;;;;13.26;89.12;95945.03;5093389;28;20359;-61
2021/10/16 00:38:30;;;;;;;5.82;5.22;;;;;;;13.27;89.08;95955.47;5093427;28;20024;-62
2021/10/16 00:40:55;;;;;;;12.63;6.28;;;;;;;13.27;89.45;95952.84;5093445;28;20383;-63
2021/10/16 00:43:21;;;;;;;16.80;6.22;;;;;;;13.27;88.92;95955.47;5093454;28;20436;-61
2021/10/16 00:45:47;;;;;;;9.23;6.00;;;;;;;13.30;88.82;95946.56;5093359;28;20018;-61
2021/10/16 00:48:12;;;;;;;10.80;6.57;;;;;;;13.34;88.78;95947.22;5093412;28;20024;-63
2021/10/16 00:50:38;;;;;;;12.25;6.95;;;;;;;13.33;89.16;95951.63;5093370;28;20028;-61
2021/10/16 00:53:03;;;;;;;7.70;6.30;;;;;;;13.37;89.22;95941.81;5093274;28;20040;-63
2021/10/16 00:55:29;;;;;;;11.00;6.45;;;;;;;13.37;89.16;95933.91;5093094;28;20020;-63
2021/10/16 00:57:59;;;;;;;9.05;6.55;;;;;;;13.32;89.40;95928.94;5093060;28;20381;-62
2021/10/16 01:00:24;;;;;;;10.03;7.07;;;;;;;13.38;89.44;95931.22;5093210;28;20028;-61
2021/10/16 01:02:50;;;;;;;8.27;6.25;;;;;;;13.35;89.54;95925.28;5093067;28;20377;-61
2021/10/16 01:05:16;;;;;;;10.82;6.70;;;;;;;13.29;89.81;95929.13;5093264;28;20024;-62
2021/10/16 01:07:41;;;;;;;11.93;6.72;;;;;;;13.29;90.21;95920.38;5093114;28;20561;-61
2021/10/16 01:10:09;;;;;;;15.10;7.65;;;;;;;13.26;90.16;95922.28;5093087;28;20028;-63
2021/10/16 01:12:37;;;;;;;13.65;7.95;;;;;;;13.35;90.25;95920.03;5093094;28;20103;-61
2021/10/16 01:15:08;;;;;;;13.48;8.43;;;;;;;13.30;90.48;95917.66;5093004;28;20107;-63
2021/10/16 01:17:36;;;;;;;16.88;9.07;;;;;;;13.27;90.89;95910.81;5093008;28;20028;-63
2021/10/16 01:20:14;;;;;;;15.48;10.00;;;;;;;13.27;91.02;95900.31;5092934;28;20035;-63
2021/10/16 01:22:41;;;;;;;11.70;8.52;;;;;;;13.26;91.14;95903.88;5093033;28;20020;-63
2021/10/16 01:25:13;;;;;;;12.20;9.13;;;;;;;13.28;91.32;95903.78;5092884;28;20024;-63
2021/10/16 01:27:40;;;;;;;13.15;9.45;;;;;;;13.31;91.06;95906.25;5093004;28;20025;-62
2021/10/16 01:30:08;;;;;;;14.43;9.65;;;;;;;13.34;90.94;95906.03;5093043;28;20109;-62
2021/10/16 01:32:34;;;;;;;16.35;9.10;;;;;;;13.36;90.93;95912.06;5092838;28;20028;-60
2021/10/16 01:35:02;;;;;;;12.80;9.38;;;;;;;13.35;91.13;95899.88;5092761;28;20130;-61
2021/10/16 01:37:28;;;;;;;17.92;9.57;;;;;;;13.38;91.23;95897.06;5092795;28;20031;-63
2021/10/16 01:39:53;;;;;;;10.57;7.90;;;;;;;13.40;91.03;95896.97;5092892;28;20470;-63
2021/10/16 01:42:19;;;;;;;14.50;8.35;;;;;;;13.40;90.87;95903.03;5092738;28;20077;-61
2021/10/16 01:44:44;;;;;;;10.77;7.88;;;;;;;13.47;90.69;95910.56;5092775;28;20051;-61
2021/10/16 01:47:10;;;;;;;17.02;9.02;;;;;;;13.47;90.58;95900.91;5092676;28;20031;-61
2021/10/16 01:49:36;;;;;;;10.05;7.53;;;;;;;13.47;90.35;95902.69;5092682;28;20026;-62
2021/10/16 01:52:03;;;;;;;9.98;7.95;;;;;;;13.44;90.48;95897.59;5092701;28;20027;-62
2021/10/16 01:54:28;;;;;;;11.32;7.97;;;;;;;13.46;90.33;95896.56;5092759;28;20109;-62
2021/10/16 01:56:54;;;;;;;13.27;7.97;;;;;;;13.45;90.38;95892.25;5092815;28;20374;-63
2021/10/16 01:59:22;;;;;;;12.05;8.07;;;;;;;13.47;90.38;95892.19;5092555;28;20028;-63
2021/10/16 02:01:48;;;;;;;10.85;7.65;;;;;;;13.43;89.67;95890.69;5092507;28;20029;-63
2021/10/16 02:04:15;;;;;;;12.05;7.90;;;;;;;13.43;89.88;95894.16;5092409;28;20058;-60
2021/10/16 02:06:42;;;;;;;12.00;8.20;;;;;;;13.46;90.27;95893.94;5092673;28;20024;-63
2021/10/16 02:09:08;;;;;;;15.77;8.63;;;;;;;13.53;89.29;95894.47;5095588;28;20389;-63
2021/10/16 02:11:34;;;;;;;12.23;8.07;;;;;;;13.52;89.46;95887.53;5096273;28;20032;-63
2021/10/16 02:14:00;;;;;;;10.82;7.75;;;;;;;13.51;89.46;95885.81;5096224;28;20035;-62
2021/10/16 02:16:27;;;;;;;11.10;7.03;;;;;;;13.46;89.67;95891.31;5096161;28;20477;-61
2021/10/16 02:18:52;;;;;;;9.88;7.70;;;;;;;13.50;89.22;95894.66;5096061;28;20466;-61
2021/10/16 02:21:18;;;;;;;11.65;8.00;;;;;;;13.47;89.30;95876.41;5096090;28;20028;-61
2021/10/16 02:23:44;;;;;;;12.93;8.30;;;;;;;13.49;89.11;95883.28;5096018;28;20027;-62
2021/10/16 02:26:10;;;;;;;17.67;7.30;;;;;;;13.44;89.11;95877.44;5095997;28;20503;-61
2021/10/16 02:28:35;;;;;;;12.18;7.15;;;;;;;13.45;89.68;95880.94;5095778;28;20473;-63
2021/10/16 02:31:01;;;;;;;13.45;7.80;;;;;;;13.43;89.37;95875.78;5095930;28;20020;-61
2021/10/16 02:33:26;;;;;;;11.98;7.70;;;;;;;13.45;89.40;95870.44;5095820;28;20112;-62
2021/10/16 02:35:52;;;;;;;12.43;7.72;;;;;;;13.43;89.41;95865.25;5095701;28;20028;-63
2021/10/16 02:38:17;;;;;;;12.20;7.75;;;;;;;13.44;89.54;95877.44;5095611;28;20020;-61
2021/10/16 02:40:43;;;;;;;20.38;8.18;;;;;;;13.41;89.78;95885.50;5095646;28;20024;-61
2021/10/16 02:43:09;;;;;;;16.77;8.93;;;;;;;13.43;89.79;95869.66;5095695;28;20047;-62
2021/10/16 02:45:35;;;;;;;17.77;8.20;;;;;;;13.37;89.66;95884.00;5095485;28;20343;-61
2021/10/16 02:48:00;;;;;;;20.42;8.57;;;;;;;13.38;89.90;95878.66;5095532;28;20094;-63
2021/10/16 02:50:26;;;;;;;15.95;8.43;;;;;;;13.33;89.89;95872.84;5095487;28;20020;-63
2021/10/16 02:52:51;;;;;;;13.27;7.93;;;;;;;13.37;89.72;95884.84;5095309;28;20069;-62
2021/10/16 02:55:17;;;;;;;9.07;6.45;;;;;;;13.37;89.62;95892.72;5095373;28;20020;-61
2021/10/16 02:57:43;;;;;;;8.02;5.47;;;;;;;13.43;89.12;95890.69;5095295;28;20045;-63
2021/10/16 03:00:10;;;;;;;7.53;5.10;;;;;;;13.47;88.95;95886.91;5095184;28;20023;-63
2021/10/16 03:02:36;;;;;;;7.25;6.00;;;;;;;13.47;88.69;95887.78;5095133;28;20024;-62
2021/10/16 03:05:02;;;;;;;6.75;5.60;;;;;;;13.49;88.50;95890.31;5095016;28;20101;-61
2021/10/16 03:07:29;;;;;;;7.88;5.13;;;;;;;13.50;88.84;95887.63;5095207;28;20104;-62
2021/10/16 03:09:54;;;;;;;6.60;4.65;;;;;;;13.47;88.49;95887.78;5095111;28;20481;-63
2021/10/16 03:12:20;;;;;;;9.32;6.10;;;;;;;13.45;88.78;95879.13;5095000;28;20024;-63
2021/10/16 03:14:45;;;;;;;11.10;6.50;;;;;;;13.46;88.86;95890.50;5095081;28;20028;-62
2021/10/16 03:17:11;;;;;;;11.65;7.13;;;;;;;13.43;88.99;95881.03;5094874;28;20466;-63
2021/10/16 03:19:37;;;;;;;11.95;8.05;;;;;;;13.40;89.31;95884.66;5094627;28;20039;-61
2021/10/16 03:22:02;;;;;;;18.85;8.38;;;;;;;13.40;89.44;95876.78;5094906;28;20039;-63
2021/10/16 03:24:28;;;;;;;12.57;8.20;;;;;;;13.36;89.26;95885.78;5094768;28;20416;-63
2021/10/16 03:26:54;;;;;;;13.05;7.57;;;;;;;13.32;89.58;95865.03;5094658;28;20035;-62
2021/10/16 03:29:19;;;;;;;11.10;6.95;;;;;;;13.32;89.81;95868.53;5094686;28;20034;-62
2021/10/16 03:31:45;;;;;;;12.00;7.07;;;;;;;13.30;89.92;95861.69;5094679;28;20474;-63
2021/10/16 03:34:12;;;;;;;11.88;6.93;;;;;;;13.28;89.79;95864.41;5094613;28;20016;-62
2021/10/16 03:36:38;;;;;;;11.25;6.88;;;;;;;13.31;89.72;95869.47;5094573;28;20027;-63
2021/10/16 03:39:03;;;;;;;9.85;6.57;;;;;;;13.33;89.75;95867.56;5094676;28;20024;-63
2021/10/16 03:41:29;;;;;;;9.02;6.07;;;;;;;13.38;89.58;95868.16;5094503;28;20016;-62
2021/10/16 03:43:54;;;;;;;14.23;6.03;;;;;;;13.38;89.73;95856.81;5094554;28;20046;-61
2021/10/16 03:46:20;;;;;;;9.02;5.15;;;;;;;13.37;89.49;95858.56;5076298;28;20024;-61
2021/10/16 03:48:45;;;;;;;10.70;5.47;;;;;;;13.43;89.33;95861.78;5094328;28;20081;-62
2021/10/16 03:51:11;;;;;;;14.43;5.53;;;;;;;13.37;89.01;95869.06;5094229;28;20107;-61
2021/10/16 03:53:37;;;;;;;8.13;5.38;;;;;;;13.35;89.62;95867.50;5094361;28;20020;-62
2021/10/16 03:56:03;;;;;;;13.82;6.55;;;;;;;13.35;90.03;95870.13;5094344;28;20117;-63
2021/10/16 03:58:28;;;;;;;12.05;6.60;;;;;;;13.37;89.93;95868.25;5094498;28;20024;-63
2021/10/16 04:00:59;;;;;;;9.77;6.60;;;;;;;13.33;90.23;95872.84;5094180;28;20024;-63
2021/10/16 04:03:25;;;;;;;8.93;6.50;;;;;;;13.33;90.25;95874.63;5093804;28;20040;-61
2021/10/16 04:05:51;;;;;;;13.88;7.50;;;;;;;13.35;90.37;95864.88;5094143;28;20111;-61
2021/10/16 04:08:16;;;;;;;10.77;5.88;;;;;;;13.30;89.89;95859.06;5094049;28;20069;-60
2021/10/16 04:10:42;;;;;;;10.32;5.72;;;;;;;13.31;90.07;95872.09;5093851;28;20416;-63
2021/10/16 04:13:08;;;;;;;8.23;5.28;;;;;;;13.30;90.07;95865.13;5093971;28;20028;-62
2021/10/16 04:15:33;;;;;;;8.95;6.20;;;;;;;13.27;90.11;95862.69;5093897;28;20373;-63
2021/10/16 04:17:59;;;;;;;8.27;5.72;;;;;;;13.24;90.39;95871.59;5093762;28;20016;-62
2021/10/16 04:20:24;;;;;;;9.68;5.60;;;;;;;13.22;90.47;95870.00;5093753;28;20482;-63
2021/10/16 04:22:50;;;;;;;9.02;6.95;;;;;;;13.16;90.49;95855.47;5093703;28;20027;-63
2021/10/16 04:25:16;;;;;;;14.07;6.78;;;;;;;13.26;90.59;95858.38;5093624;28;20103;-61
2021/10/16 04:27:43;;;;;;;13.07;6.75;;;;;;;13.30;90.03;95857.25;5093599;28;20028;-62
2021/10/16 04:30:09;;;;;;;9.52;4.90;;;;;;;13.30;90.09;95856.44;5093187;28;20024;-63
2021/10/16 04:32:35;;;;;;;4.78;3.50;;;;;;;13.32;89.76;95851.91;5093566;28;20488;-61
2021/10/16 04:35:05;;;;;;;3.85;3.00;;;;;;;13.35;89.56;95855.22;5093586;28;20020;-62
2021/10/16 04:37:31;;;;;;;4.07;2.90;;;;;;;13.27;89.82;95853.03;5093359;28;20115;-63
2021/10/16 04:39:57;;;;;;;2.95;2.03;;;;;;;13.25;89.37;95857.53;5093314;28;20169;-60
2021/10/16 04:42:23;;;;;;;2.30;1.80;;;;;;;13.27;89.55;95866.16;5093434;28;20072;-63
2021/10/16 04:44:49;;;;;;;3.45;1.80;;;;;;;13.21;89.55;95861.28;5093517;28;20405;-61
2021/10/16 04:47:14;;;;;;;1.90;1.73;;;;;;;13.29;88.61;95868.69;5093784;28;20024;-61
2021/10/16 04:49:40;;;;;;;4.35;1.98;;;;;;;13.36;88.66;95869.16;5093994;28;20141;-63
2021/10/16 04:52:07;;;;;;;3.10;2.85;;;;;;;13.31;88.96;95866.00;5093391;28;20020;-61
2021/10/16 04:54:33;;;;;;;3.72;2.85;;;;;;;13.29;89.08;95863.44;5093272;28;20027;-61
2021/10/16 04:56:59;;;;;;;5.85;2.88;;;;;;;13.25;88.98;95865.41;5093453;28;20024;-61
2021/10/16 04:59:25;;;;;;;2.70;2.50;;;;;;;13.33;88.71;95872.00;5093264;28;20043;-60
2021/10/16 05:01:54;;;;;;;4.20;3.22;;;;;;;13.32;88.47;95872.91;5093079;28;20027;-61
2021/10/16 05:04:20;;;;;;;3.40;3.08;;;;;;;13.32;88.48;95881.66;5092844;28;20510;-61
2021/10/16 05:06:46;;;;;;;3.83;3.45;;;;;;;13.28;88.67;95885.41;5093012;28;20020;-61
2021/10/16 05:09:12;;;;;;;5.30;3.90;;;;;;;13.27;88.95;95894.19;5093273;28;20085;-63
2021/10/16 05:11:37;;;;;;;8.77;3.45;;;;;;;13.27;88.76;95892.44;5093177;28;20032;-63
2021/10/16 05:14:03;;;;;;;4.97;3.72;;;;;;;13.32;89.23;95894.78;5093063;28;20032;-62
2021/10/16 05:16:30;;;;;;;4.93;4.43;;;;;;;13.32;89.09;95892.16;5093016;28;20055;-61
2021/10/16 05:18:55;;;;;;;6.97;4.38;;;;;;;13.30;89.02;95898.44;5092979;28;20109;-61
2021/10/16 05:21:21;;;;;;;6.45;5.00;;;;;;;13.30;88.93;95896.66;5093046;28;20063;-62
2021/10/16 05:23:47;;;;;;;5.18;4.68;;;;;;;13.29;88.60;95902.84;5092894;28;20028;-62
2021/10/16 05:26:12;;;;;;;6.78;4.20;;;;;;;13.27;87.36;95899.44;5092876;28;20012;-63
2021/10/16 05:28:38;;;;;;;4.47;3.58;;;;;;;13.17;86.98;95906.19;5092813;28;20024;-62
2021/10/16 05:31:03;;;;;;;3.63;3.03;;;;;;;13.16;86.48;95910.63;5092926;28;20067;-63
2021/10/16 05:33:29;;;;;;;4.05;3.20;;;;;;;12.94;86.70;95903.13;5092997;28;20077;-62
2021/10/16 05:35:54;;;;;;;5.90;3.60;;;;;;;12.77;86.54;95912.81;5092854;28;20069;-61
2021/10/16 05:38:20;;;;;;;3.75;3.25;;;;;;;12.72;86.79;95922.72;5092704;28;20370;-61
2021/10/16 05:40:45;;;;;;;6.78;3.00;;;;;;;12.61;86.79;95926.78;5092995;28;20016;-61
2021/10/16 05:43:12;;;;;;;4.28;3.40;;;;;;;12.51;87.21;95929.09;5094531;28;20032;-62
2021/10/16 05:45:37;;;;;;;3.78;3.08;;;;;;;12.50;87.01;95929.19;5096712;28;20099;-61
2021/10/16 05:48:03;;;;;;;6.20;3.30;;;;;;;12.43;87.28;95939.16;5096647;28;20108;-61
2021/10/16 05:50:31;;;;;;;5.40;3.53;;;;;;;12.32;87.43;95959.88;5096623;28;20036;-62
2021/10/16 05:52:56;;;;;;;7.30;4.15;;;;;;;12.21;86.95;95947.34;5096667;28;20024;-63
2021/10/16 05:55:22;;;;;;;5.80;3.72;;;;;;;12.20;87.53;95958.78;5096589;28;20370;-63
2021/10/16 05:57:47;;;;;;;5.43;3.90;;;;;;;12.17;87.80;95959.78;5096490;28;20031;-63
2021/10/16 06:00:13;;;;;;;6.55;3.60;;;;;;;12.20;87.68;95958.78;5096306;28;20024;-62
2021/10/16 06:02:39;;;;;;;6.30;3.97;;;;;;;12.19;88.32;95962.34;5096341;28;20028;-63
2021/10/16 06:05:05;;;;;;;7.40;3.60;;;;;;;12.22;88.91;95955.13;5096210;28;20036;-62
2021/10/16 06:07:31;;;;;;;7.85;4.38;;;;;;;12.19;88.82;95965.78;5096354;28;20382;-62
2021/10/16 06:09:56;;;;;;;5.88;3.65;;;;;;;12.13;87.85;95971.34;5096428;28;20024;-63
2021/10/16 06:12:22;;;;;;;5.85;3.22;;;;;;;12.12;88.04;95970.53;5096216;28;20024;-62
2021/10/16 06:14:47;;;;;;;4.22;2.75;;;;;;;12.07;87.53;95969.91;5096326;28;20023;-63
2021/10/16 06:17:13;;;;;;;2.85;2.53;;;;;;;11.99;86.81;95972.94;5096181;28;20043;-63
2021/10/16 06:19:39;;;;;;;3.60;2.35;;;;;;;11.94;86.65;95977.56;5096118;28;20390;-61
2021/10/16 06:22:05;;;;;;;2.40;2.17;;;;;;;11.84;86.20;95974.56;5096196;28;20028;-61
2021/10/16 06:24:30;;;;;;;2.33;2.13;;;;;;;11.77;86.63;95985.44;5096108;28;20500;-61
2021/10/16 06:26:56;;;;;;;2.88;2.20;;;;;;;11.77;87.11;95988.91;5096039;28;20449;-61
2021/10/16 06:29:23;;;;;;;2.50;2.30;;;;;;;11.77;87.37;95988.91;5096184;28;20077;-61
2021/10/16 06:31:48;;;;;;;3.58;2.80;;;;;;;11.79;86.40;95999.31;5095874;28;20054;-62
2021/10/16 06:34:14;;;;;;;2.50;2.30;;;;;;;11.74;86.80;96010.03;5095900;28;20048;-61
2021/10/16 06:36:39;;;;;;;6.72;4.38;;;;;;;11.68;86.74;96003.31;5095742;28;20020;-62
2021/10/16 06:39:05;;;;;;;3.08;2.22;;;;;;;11.68;86.60;95997.25;5060904;28;20032;-61
2021/10/16 06:41:31;;;;;;;4.78;2.40;;;;;;;11.68;86.31;96000.69;5095684;28;20032;-62
2021/10/16 06:43:57;;;;;;;6.30;2.40;;;;;;;11.71;87.06;95997.09;5095581;28;20489;-62
2021/10/16 06:46:23;;;;;;;5.70;2.90;;;;;;;11.73;86.68;96003.09;5095527;28;20432;-62
2021/10/16 06:48:49;;;;;;;4.22;2.50;;;;;;;11.75;86.75;96004.69;5095537;28;20447;-61
2021/10/16 06:51:15;;;;;;;3.22;2.05;;;;;;;11.73;86.31;96013.56;5095483;28;20048;-62
2021/10/16 06:53:41;;;;;;;5.07;2.60;;;;;;;11.73;86.66;96017.03;5094783;28;20020;-61
2021/10/16 06:56:06;;;;;;;3.22;2.50;;;;;;;11.73;86.31;96016.19;5095380;28;20020;-62
2021/10/16 06:58:32;;;;;;;3.45;2.70;;;;;;;11.63;85.96;96023.69;5095240;28;20024;-61
2021/10/16 07:00:57;;;;;;;2.78;2.50;;;;;;;11.56;85.92;96025.75;5095315;28;20489;-62
2021/10/16 07:03:23;;;;;;;4.20;2.90;;;;;;;11.47;85.87;96015.75;5095049;28;20040;-61
2021/10/16 07:05:49;;;;;;;3.30;2.80;;;;;;;11.36;85.53;96021.50;5095332;28;20020;-62
2021/10/16 07:08:15;;;;;;;4.93;3.28;;;;;;;11.32;86.67;96027.84;5095213;28;20028;-60
2021/10/16 07:10:42;;;;;;;5.40;2.55;;;;;;;11.18;86.24;96033.72;5095009;28;20103;-62
2021/10/16 07:13:09;;;;;;;5.65;2.90;;;;;;;11.14;87.12;96027.81;5094979;28;20111;-62
2021/10/16 07:15:35;;;;;;;6.18;4.25;;;;;;;11.17;86.89;96026.81;5095074;28;20036;-61
2021/10/16 07:18:00;;;;;;;5.47;3.20;;;;;;;11.13;86.76;96031.34;5094841;28;20020;-62
2021/10/16 07:20:26;;;;;;;4.55;2.65;;;;;;;11.10;86.19;96029.72;5094904;28;20031;-62
2021/10/16 07:22:54;;;;;;;2.67;2.47;;;;;;;11.19;86.80;96024.94;5094876;28;20026;-61
2021/10/16 07:25:20;;;;;;;2.95;2.65;;;;;;;11.20;86.47;96029.28;5094640;28;20028;-62
2021/10/16 07:27:46;;;;;;;2.28;2.08;;;;;;;11.15;86.08;96031.25;5094748;28;20051;-61
2021/10/16 07:30:12;;;;;;;4.07;2.70;;;;;;;11.14;85.69;96038.28;5094616;28;20055;-61
2021/10/16 07:32:37;;;;;;;3.80;2.60;;;;;;;11.04;85.71;96035.25;5094552;28;20020;-61
2021/10/16 07:35:03;;;;;;;4.40;2.03;;;;;;;10.95;85.74;96027.81;5094467;28;20028;-61
2021/10/16 07:37:29;;;;;;;3.22;2.90;;;;;;;10.86;86.36;96035.22;5094652;28;20020;-62
2021/10/16 07:39:54;;;;;;;2.75;2.47;;;;;;;10.85;86.65;96032.66;5094461;28;20024;-62
2021/10/16 07:42:20;;;;;;;4.88;2.90;;;;;;;10.81;87.07;96038.97;5094381;28;20032;-62
2021/10/16 07:44:45;;;;;;;2.88;2.65;;;;;;;10.76;87.00;96033.09;5094652;28;20062;-61
2021/10/16 07:47:11;;;;;;;2.90;2.65;;;;;;;10.70;86.57;96039.44;5094818;28;20521;-62
2021/10/16 07:49:40;;;;;;;3.45;2.38;;;;;;;10.71;85.99;96043.75;5094235;28;20454;-62
2021/10/16 07:52:06;;;;;;;3.75;2.70;;;;;;;10.68;86.78;96036.91;5094316;28;20056;-62
2021/10/16 07:54:31;;;;;;;2.55;2.35;;;;;;;10.66;85.97;96048.38;5094305;28;20083;-62
2021/10/16 07:57:01;;;;;;;3.40;2.15;;;;;;;10.58;86.05;96046.97;5094330;28;20108;-60
2021/10/16 07:59:26;;;;;;;2.28;2.08;;;;;;;10.53;86.93;96048.94;5094223;28;20039;-62
2021/10/16 08:01:52;;;;;;;4.03;2.22;;;;;;;10.47;86.19;96047.44;5094095;28;20489;-61
2021/10/16 08:04:18;;;;;;;4.45;2.30;;;;;;;10.53;87.04;96046.31;5093712;28;20144;-61
2021/10/16 08:06:43;;;;;;;2.30;2.10;;;;;;;10.60;86.43;96049.50;5093208;28;20035;-62
2021/10/16 08:09:10;;;;;;;2.13;1.80;;;;;;;10.66;86.60;96054.47;5094011;28;20050;-62
2021/10/16 08:11:36;;;;;;;2.42;2.22;;;;;;;10.67;86.69;96055.28;5094038;28;20020;-62
2021/10/16 08:14:02;;;;;;;2.10;1.80;;;;;;;10.73;86.22;96042.78;5093844;28;20024;-63
2021/10/16 08:16:31;;;;;;;5.05;1.88;;;;;;;10.77;85.54;96042.66;5093943;28;20024;-62
2021/10/16 08:18:58;;;;;;;3.25;1.85;;;;;;;10.80;85.85;96051.19;5093712;28;20036;-62
2021/10/16 08:21:24;;;;;;;2.38;1.90;;;;;;;10.87;86.56;96054.38;5093594;28;20046;-60
2021/10/16 08:23:49;;;;;;;2.33;2.10;;;;;;;10.93;86.31;96054.06;5093582;28;20388;-62
2021/10/16 08:26:15;;;;;;;3.70;1.83;;;;;;;11.01;86.60;96050.25;5093572;28;20016;-62
2021/10/16 08:28:41;;;;;;;3.80;1.98;;;;;;;11.10;86.31;96053.28;5093591;28;20013;-61
2021/10/16 08:31:07;;;;;;;2.10;1.85;;;;;;;11.19;85.62;96051.13;5093512;28;20024;-62
2021/10/16 08:33:37;;;;;;;4.10;2.30;;;;;;;11.36;85.76;96066.03;5093461;28;20461;-62
2021/10/16 08:36:04;;;;;;;4.18;2.28;;;;;;;11.40;84.70;96054.47;5093502;28;20027;-61
2021/10/16 08:38:30;;;;;;;2.13;1.75;;;;;;;11.49;84.58;96061.03;5093418;28;20028;-61
2021/10/16 08:40:56;;;;;;;2.25;2.00;;;;;;;11.57;84.86;96058.91;5093535;28;20062;-62
2021/10/16 08:43:22;;;;;;;2.67;2.22;;;;;;;11.62;84.64;96067.34;5093414;28;20102;-61
2021/10/16 08:45:48;;;;;;;3.28;1.60;;;;;;;11.68;82.97;96068.00;5093343;28;20020;-62
2021/10/16 08:48:17;;;;;;;2.60;1.45;;;;;;;11.65;81.59;96063.72;5093336;28;20370;-61
2021/10/16 08:50:48;;;;;;;2.03;1.55;;;;;;;11.62;82.67;96071.75;5093295;28;20020;-61
2021/10/16 08:53:14;;;;;;;2.10;1.90;;;;;;;11.62;83.27;96067.34;5093370;28;20024;-62
2021/10/16 08:55:41;;;;;;;1.80;1.70;;;;;;;11.55;82.86;96063.34;5093117;28;20095;-62
2021/10/16 08:58:07;;;;;;;1.88;1.75;;;;;;;11.49;84.34;96061.03;5093059;28;20419;-62
2021/10/16 09:00:56;;;;;;;4.07;1.27;;;;;;;11.58;84.05;96072.81;5093294;28;20024;-63
2021/10/16 09:03:30;;;;;;;3.35;1.80;;;;;;;11.57;84.59;96076.38;5093023;28;20047;-61
2021/10/16 09:06:27;;;;;;;2.42;1.67;;;;;;;11.47;84.20;96074.19;5093214;28;20047;-63
2021/10/16 09:08:53;;;;;;;2.22;2.03;;;;;;;11.48;84.44;96075.06;5093090;28;20107;-61
2021/10/16 09:11:40;;;;;;;1.90;1.67;;;;;;;11.49;84.44;96082.84;5093038;28;20111;-62
2021/10/16 09:14:06;;;;;;;5.28;1.90;;;;;;;11.55;84.56;96083.44;5093189;28;20035;-63
2021/10/16 09:16:48;;;;;;;2.58;1.70;;;;;;;11.45;83.95;96080.44;5093762;28;20024;-62
2021/10/16 09:19:17;;;;;;;3.70;1.70;;;;;;;11.56;84.12;96090.41;5079049;28;20027;-61
2021/10/16 09:21:44;;;;;;;3.63;1.45;;;;;;;11.55;82.96;96092.16;5097138;28;20095;-62
2021/10/16 09:24:13;;;;;;;2.60;1.45;;;;;;;11.60;81.96;96092.78;5096257;28;20032;-62
2021/10/16 09:26:42;;;;;;;2.08;1.17;;;;;;;11.73;81.82;96092.16;5097286;28;20020;-62
2021/10/16 09:29:09;;;;;;;3.42;1.40;;;;;;;11.84;82.83;96104.75;5097313;28;20419;-62
2021/10/16 09:31:44;;;;;;;3.38;1.60;;;;;;;12.07;83.87;96098.34;5097181;28;20477;-62
2021/10/16 09:34:10;;;;;;;2.65;1.40;;;;;;;12.13;81.46;96102.44;5097000;28;20033;-62
2021/10/16 09:36:39;;;;;;;1.88;1.48;;;;;;;12.25;82.12;96108.81;5096960;28;20096;-62
2021/10/16 09:39:07;;;;;;;2.78;1.23;;;;;;;12.26;82.97;96106.13;5096827;28;20455;-62
2021/10/16 09:41:36;;;;;;;2.22;1.65;;;;;;;12.28;82.76;96113.91;5096892;28;20095;-63
2021/10/16 09:44:04;;;;;;;3.78;1.58;;;;;;;12.30;81.54;96113.81;5096809;28;20026;-60
2021/10/16 09:46:30;;;;;;;1.35;1.25;;;;;;;12.28;80.95;96111.28;5096683;28;20103;-61
2021/10/16 09:49:05;;;;;;;1.55;1.38;;;;;;;12.21;81.01;96113.41;5096708;28;20102;-61
2021/10/16 09:51:31;;;;;;;1.92;1.15;;;;;;;12.08;81.91;96113.19;5096646;28;20363;-61
2021/10/16 09:54:08;;;;;;;2.00;1.58;;;;;;;11.82;82.63;96109.19;5096599;28;20034;-60
2021/10/16 09:56:36;;;;;;;2.55;1.48;;;;;;;11.83;82.97;96103.06;5096552;28;20067;-61
2021/10/16 09:59:03;;;;;;;1.85;1.30;;;;;;;11.90;84.07;96108.81;5096318;28;20382;-62
2021/10/16 10:01:30;;;;;;;2.28;1.30;;;;;;;11.98;84.12;96109.31;5096456;28;20036;-61
2021/10/16 10:03:56;;;;;;;1.23;1.13;;;;;;;12.04;83.06;96108.13;5077915;28;20075;-61
2021/10/16 10:06:24;;;;;;;1.30;1.13;;;;;;;11.97;82.71;96112.81;5096373;28;20036;-62
2021/10/16 10:08:50;;;;;;;1.65;1.55;;;;;;;11.83;80.71;96106.50;5096262;28;20028;-61
2021/10/16 10:11:17;;;;;;;2.58;1.00;;;;;;;11.82;84.20;96117.91;5096237;28;20073;-62
2021/10/16 10:13:43;;;;;;;1.33;1.00;;;;;;;11.82;82.96;96117.06;5096436;28;20025;-61
2021/10/16 10:16:09;;;;;;;1.00;0.95;;;;;;;11.83;80.82;96121.41;5096206;28;20016;-61
2021/10/16 10:21:21;;;;;;;1.10;1.00;;;;;;;11.85;82.51;96130.88;5096405;28;20538;-62
2021/10/16 10:23:55;;;;;;;1.30;0.90;;;;;;;11.87;81.37;96126.38;5095935;28;20074;-61
2021/10/16 10:26:34;;;;;;;0.80;0.80;;;;;;;11.89;80.66;96126.31;5096072;28;20020;-62
2021/10/16 10:29:12;;;;;;;1.60;1.08;;;;;;;11.93;80.03;96127.88;5095095;28;20032;-61
2021/10/16 10:31:43;;;;;;;3.30;1.17;;;;;;;12.07;79.44;96129.00;5095938;28;20085;-62
2021/10/16 10:34:18;;;;;;;1.13;0.90;;;;;;;12.00;80.09;96131.03;5095753;28;20024;-62
2021/10/16 10:36:52;;;;;;;0.77;0.77;;;;;;;12.07;80.88;96129.00;5095956;28;20024;-61
2021/10/16 10:39:33;;;;;;;1.25;0.88;;;;;;;12.07;81.13;96137.69;5095720;28;20107;-61
2021/10/16 10:42:21;;;;;;;;;;;;;;;12.06;80.26;96128.09;5096227;28;20032;-62
2021/10/16 10:44:55;;;;;;;1.15;0.75;;;;;;;12.01;79.20;96143.19;5095828;28;19912;-62
2021/10/16 10:47:54;;;;;;;1.40;0.75;;;;;;;11.90;79.95;96125.41;5095614;28;20051;-62
2021/10/16 10:50:46;;;;;;;1.88;0.80;;;;;;;11.69;80.41;96130.78;5095699;28;20032;-61
2021/10/16 10:53:22;;;;;;;0.90;0.77;;;;;;;11.57;82.16;96128.75;5095596;28;20055;-62
2021/10/16 10:55:56;;;;;;;1.00;0.85;;;;;;;11.62;83.14;96126.78;5077386;28;20069;-62
2021/10/16 10:58:23;;;;;;;1.15;0.90;;;;;;;11.55;82.83;96138.44;5095451;28;20085;-62
2021/10/16 11:00:51;;;;;;;3.05;1.05;;;;;;;11.51;83.33;96127.28;5095350;28;20081;-62
2021/10/16 11:03:32;;;;;;;0.93;0.93;;;;;;;11.44;83.94;96131.97;5095089;28;20532;-61
2021/10/16 11:06:10;;;;;;;1.58;1.00;;;;;;;11.39;83.00;96123.50;5095252;28;20042;-62
2021/10/16 11:08:36;;;;;;;1.02;0.80;;;;;;;11.35;83.72;96124.56;5095184;28;20065;-61
2021/10/16 11:11:03;;;;;;;2.53;0.90;;;;;;;11.28;84.26;96118.75;5095308;28;20028;-61
2021/10/16 11:13:33;;;;;;;2.25;0.93;;;;;;;11.29;84.05;96120.44;5095125;28;20479;-61
2021/10/16 11:16:01;;;;;;;1.10;1.00;;;;;;;11.30;84.81;96124.78;5095096;28;20073;-62
2021/10/16 11:18:27;;;;;;;1.05;1.00;;;;;;;11.20;84.19;96124.34;5094864;28;20024;-62
2021/10/16 11:20:54;;;;;;;1.55;0.60;;;;;;;11.20;83.90;96119.13;5076899;28;20020;-62
2021/10/16 11:23:25;;;;;;;1.50;1.30;;;;;;;11.29;84.50;96122.22;5095096;28;20094;-62
2021/10/16 11:26:06;;;;;;;1.35;0.88;;;;;;;11.25;84.42;96122.38;5094938;28;20070;-62
2021/10/16 11:28:34;;;;;;;0.80;0.80;;;;;;;11.27;84.29;96122.31;5094854;28;20024;-61
2021/10/16 11:31:00;;;;;;;1.17;1.08;;;;;;;11.27;84.17;96130.16;5094716;28;20027;-62
2021/10/16 11:33:28;;;;;;;0.73;0.73;;;;;;;11.30;84.68;96130.03;5094622;28;20049;-62
2021/10/16 11:35:56;;;;;;;0.95;0.80;;;;;;;11.24;82.94;96131.16;5094535;28;20462;-62