Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:16;;;;;;;7.85;4.50;;;19.90;63.70;;;18.96;60.50;96070.47;4986128;28;20516;-62
2021/06/16 00:03:42;;;;;;;8.40;4.43;;;19.90;64.00;;;18.93;60.87;96075.50;4974362;28;20046;-62
2021/06/16 00:06:07;;;;;;;7.10;4.82;;;19.80;63.70;;;18.91;61.24;96075.75;4964166;28;20090;-62
2021/06/16 00:08:33;;;;;;;6.85;4.40;;;19.90;63.70;;;18.91;60.70;96067.75;4989295;28;20041;-61
2021/06/16 00:10:59;;;;;;;7.13;4.22;;;19.90;63.70;;;18.90;61.04;96071.47;4989938;28;20034;-62
2021/06/16 00:13:25;;;;;;;7.13;4.43;;;19.90;63.80;;;18.89;60.55;96072.50;4974019;28;20049;-62
2021/06/16 00:15:50;;;;;;;9.95;4.90;;;19.80;64.00;;;18.87;61.02;96061.28;4975740;28;20409;-62
2021/06/16 00:18:16;;;;;;;8.77;5.38;;;19.80;63.80;;;18.85;60.64;96068.72;4973718;28;20120;-62
2021/06/16 00:20:42;;;;;;;6.47;5.07;;;19.70;63.70;;;18.83;61.50;96068.16;4970350;28;20077;-62
2021/06/16 00:23:08;;;;;;;8.50;5.55;;;19.70;64.00;;;18.81;61.53;96064.94;4972964;28;20081;-62
2021/06/16 00:25:34;;;;;;;7.82;5.60;;;19.70;64.30;;;18.80;60.79;96065.97;4989154;28;20088;-61
2021/06/16 00:27:59;;;;;;;5.95;5.32;;;19.70;64.30;;;18.78;61.65;96059.25;4951051;28;20113;-62
2021/06/16 00:30:25;;;;;;;10.30;5.93;;;19.70;64.00;;;18.75;61.33;96057.88;4969473;28;20125;-62
2021/06/16 00:32:51;;;;;;;8.32;5.90;;;19.70;64.10;;;18.74;61.05;96066.13;4958069;28;20066;-62
2021/06/16 00:35:19;;;;;;;9.73;5.78;;;19.70;64.10;;;18.72;61.35;96063.69;4963553;28;20121;-62
2021/06/16 00:37:47;;;;;;;9.82;5.75;;;19.60;64.60;;;18.68;61.94;96067.88;4971271;28;20038;-61
2021/06/16 00:40:15;;;;;;;6.75;5.13;;;19.60;64.90;;;18.64;61.56;96074.75;4974717;28;20038;-62
2021/06/16 00:42:40;;;;;;;9.00;5.28;;;19.60;65.20;;;18.60;61.99;96066.41;4933947;28;20090;-62
2021/06/16 00:45:08;;;;;;;7.82;5.18;;;19.60;65.30;;;18.58;62.86;96075.69;4953344;28;20054;-62
2021/06/16 00:47:34;;;;;;;9.30;5.13;;;19.60;65.40;;;18.56;62.65;96064.47;4989266;28;20099;-62
2021/06/16 00:50:00;;;;;;;6.95;5.18;;;19.50;65.60;;;18.55;62.81;96068.16;4973502;28;20050;-62
2021/06/16 00:52:26;;;;;;;10.27;5.45;;;19.50;65.50;;;18.53;62.55;96070.25;4953981;28;20030;-62
2021/06/16 00:54:52;;;;;;;9.73;5.38;;;19.50;65.60;;;18.49;62.79;96063.78;4958618;28;20062;-62
2021/06/16 00:57:18;;;;;;;9.18;5.47;;;19.50;65.80;;;18.49;62.98;96079.75;4989436;28;20513;-62
2021/06/16 01:00:07;;;;;;;6.30;4.60;;;19.40;65.90;;;18.47;64.29;96072.03;4989326;28;20114;-62
2021/06/16 01:02:54;;;;;;;9.45;5.10;;;19.50;66.00;;;18.44;63.75;96067.16;4991105;28;20039;-62
2021/06/16 01:05:20;;;;;;;7.72;5.45;;;19.40;66.00;;;18.41;62.58;96074.84;4958310;28;20548;-62
2021/06/16 01:07:51;;;;;;;9.90;5.03;;;19.40;66.20;;;18.40;64.41;96075.88;4970379;28;20035;-63
2021/06/16 01:10:22;;;;;;;10.05;5.00;;;19.40;66.50;;;18.38;63.77;96084.13;4954595;28;20116;-63
2021/06/16 01:13:14;;;;;;;6.30;5.13;;;19.40;66.20;;;18.35;64.65;96080.06;4956986;28;20564;-62
2021/06/16 01:16:42;;;;;;;8.13;4.55;;;19.40;66.00;;;18.31;64.83;96075.44;4972159;28;20577;-63
2021/06/16 01:19:52;;;;;;;8.07;4.22;;;19.30;66.10;;;18.30;64.48;96066.66;4957699;28;20748;-62
2021/06/16 01:22:45;;;;;;;7.47;4.53;;;19.30;66.40;;;18.29;64.21;96064.22;4976406;28;20038;-62
2021/06/16 01:25:21;;;;;;;7.30;5.32;;;19.30;66.30;;;18.26;64.63;96065.50;4976019;28;20046;-63
2021/06/16 01:27:47;;;;;;;7.93;4.72;;;19.20;66.40;;;18.24;63.86;96064.13;4947912;28;20113;-62
2021/06/16 01:30:13;;;;;;;7.38;4.97;;;19.20;66.60;;;18.22;63.53;96064.38;4985856;28;20034;-62
2021/06/16 01:32:38;;;;;;;8.27;4.80;;;19.20;66.60;;;18.21;64.03;96060.09;4973906;28;20682;-62
2021/06/16 01:35:05;;;;;;;9.27;4.90;;;19.20;66.70;;;18.19;63.46;96051.53;4964689;28;20062;-62
2021/06/16 01:37:31;;;;;;;7.68;5.00;;;19.20;66.50;;;18.18;63.30;96057.91;4970308;28;20541;-62
2021/06/16 01:39:56;;;;;;;7.78;5.05;;;19.20;66.60;;;18.17;63.42;96056.28;4972700;28;20038;-62
2021/06/16 01:42:22;;;;;;;8.43;4.88;;;19.20;66.40;;;18.16;63.96;96057.34;4957109;28;20100;-62
2021/06/16 01:44:51;;;;;;;8.68;4.55;;;19.10;66.40;;;18.12;64.21;96058.88;4938086;28;20034;-62
2021/06/16 01:47:18;;;;;;;10.02;5.05;;;19.10;66.60;;;18.10;63.90;96052.94;4987324;28;20044;-63
2021/06/16 01:49:46;;;;;;;8.40;4.90;;;19.10;66.60;;;18.08;63.48;96048.91;4954999;28;20038;-62
2021/06/16 01:52:11;;;;;;;9.80;4.88;;;19.10;66.60;;;18.06;63.63;96055.28;4954939;28;20536;-63
2021/06/16 01:54:37;;;;;;;6.20;4.53;;;19.00;66.70;;;18.03;64.11;96054.94;4954569;28;20053;-62
2021/06/16 01:57:03;;;;;;;6.88;4.57;;;19.00;66.90;;;17.99;64.32;96062.59;4949082;28;20042;-61
2021/06/16 01:59:29;;;;;;;5.95;4.55;;;19.00;66.90;;;17.95;64.47;96055.31;4940974;28;20461;-63
2021/06/16 02:01:55;;;;;;;7.68;4.85;;;19.00;67.10;;;17.91;64.60;96057.66;4954204;28;20061;-62
2021/06/16 02:04:21;;;;;;;8.55;4.65;;;19.00;67.00;;;17.90;64.40;96057.91;4950166;28;20111;-61
2021/06/16 02:06:55;;;;;;;8.18;4.85;;;19.00;66.70;;;17.90;64.95;96057.91;4940699;28;20057;-62
2021/06/16 02:09:23;;;;;;;8.23;4.65;;;18.90;66.70;;;17.88;64.33;96065.28;4969930;28;20042;-62
2021/06/16 02:11:49;;;;;;;9.50;4.80;;;18.90;67.20;;;17.86;64.27;96059.38;4969378;28;20039;-63
2021/06/16 02:14:18;;;;;;;6.38;4.65;;;18.90;67.10;;;17.83;64.81;96063.31;4954335;28;20034;-62
2021/06/16 02:16:51;;;;;;;9.05;4.28;;;18.80;66.80;;;17.83;65.07;96055.34;4970399;28;20034;-62
2021/06/16 02:19:20;;;;;;;7.45;4.32;;;18.90;66.70;;;17.82;65.10;96068.88;4983417;28;20089;-63
2021/06/16 02:21:46;;;;;;;8.00;4.35;;;18.80;66.80;;;17.78;64.34;96057.09;4955571;28;20035;-63
2021/06/16 02:24:12;;;;;;;6.43;4.10;;;18.80;66.40;;;17.75;64.04;96051.22;4982247;28;20081;-62
2021/06/16 02:26:38;;;;;;;6.80;4.13;;;18.80;66.20;;;17.73;64.40;96058.63;4955111;28;20474;-62
2021/06/16 02:29:11;;;;;;;8.00;4.47;;;18.80;66.00;;;17.72;64.79;96051.69;4952939;28;20049;-62
2021/06/16 02:31:38;;;;;;;7.95;4.50;;;18.80;66.00;;;17.71;63.77;96058.03;4980210;28;20042;-62
2021/06/16 02:34:04;;;;;;;5.80;4.07;;;18.70;65.70;;;17.67;63.92;96056.91;4964036;28;20163;-62
2021/06/16 02:36:30;;;;;;;5.80;4.15;;;18.70;65.70;;;17.64;64.15;96054.66;4964043;28;20062;-62
2021/06/16 02:38:58;;;;;;;5.50;3.63;;;18.70;65.60;;;17.63;63.62;96058.34;4970470;28;20130;-62
2021/06/16 02:41:24;;;;;;;8.70;3.80;;;18.70;65.20;;;17.60;63.62;96053.50;4963445;28;20107;-63
2021/06/16 02:43:51;;;;;;;6.10;3.63;;;18.60;65.40;;;17.59;64.04;96054.56;4951525;28;20081;-62
2021/06/16 02:46:16;;;;;;;8.75;4.10;;;18.60;65.10;;;17.54;63.34;96051.78;4933199;28;20045;-62
2021/06/16 02:48:46;;;;;;;6.20;3.97;;;18.60;65.20;;;17.49;63.16;96059.66;4953085;28;20482;-62
2021/06/16 02:51:12;;;;;;;6.65;4.00;;;18.50;65.20;;;17.46;63.89;96057.47;4962158;28;20498;-61
2021/06/16 02:53:39;;;;;;;8.02;4.07;;;18.50;65.50;;;17.44;63.71;96051.59;4969594;28;20049;-61
2021/06/16 02:56:05;;;;;;;7.03;3.75;;;18.50;65.20;;;17.42;63.42;96043.00;4953722;28;22009;-62
2021/06/16 02:58:33;;;;;;;6.03;4.10;;;18.40;65.10;;;17.38;62.76;96052.50;4949724;28;20046;-62
2021/06/16 03:01:04;;;;;;;7.78;4.70;;;18.30;65.10;;;17.32;62.95;96056.09;4964314;28;20031;-62
2021/06/16 03:03:30;;;;;;;5.90;3.70;;;18.20;64.50;;;17.27;63.42;96053.31;4967021;28;20122;-62
2021/06/16 03:05:57;;;;;;;6.25;3.75;;;18.20;65.10;;;17.23;62.88;96060.16;4974622;28;20089;-62
2021/06/16 03:08:23;;;;;;;6.78;4.07;;;18.20;65.30;;;17.20;63.18;96061.44;4940663;28;20026;-62
2021/06/16 03:10:49;;;;;;;11.07;4.28;;;18.30;65.50;;;17.15;62.91;96055.97;4949457;28;20137;-62
2021/06/16 03:13:15;;;;;;;5.95;4.00;;;18.20;65.60;;;17.12;63.59;96059.91;4952240;28;20161;-61
2021/06/16 03:15:41;;;;;;;5.90;4.32;;;18.20;65.70;;;17.10;63.74;96056.66;4968532;28;20034;-62
2021/06/16 03:18:08;;;;;;;5.55;3.85;;;18.10;65.70;;;17.08;63.99;96058.75;4946966;28;20039;-62
2021/06/16 03:20:33;;;;;;;7.75;4.07;;;18.20;66.00;;;17.08;63.46;96058.75;4948909;28;20110;-62
2021/06/16 03:22:59;;;;;;;8.52;4.30;;;18.20;65.70;;;17.06;63.76;96066.16;4970357;28;20038;-63
2021/06/16 03:25:25;;;;;;;6.93;3.85;;;18.20;66.20;;;17.02;64.36;96064.19;4950939;28;20062;-61
2021/06/16 03:27:52;;;;;;;6.47;4.18;;;18.10;66.40;;;17.00;64.05;96064.41;4970738;28;20050;-62
2021/06/16 03:30:20;;;;;;;6.35;4.30;;;18.20;66.10;;;16.97;64.82;96072.00;4949583;28;20065;-62
2021/06/16 03:32:45;;;;;;;4.95;3.70;;;18.10;66.10;;;16.93;64.13;96066.34;4957327;28;20093;-62
2021/06/16 03:35:11;;;;;;;12.40;3.92;;;18.10;66.20;;;16.91;63.58;96063.13;4940003;28;20505;-62
2021/06/16 03:37:37;;;;;;;6.80;3.88;;;18.00;65.80;;;16.86;63.88;96065.66;4972393;28;20061;-63
2021/06/16 03:40:05;;;;;;;7.85;3.80;;;18.00;65.20;;;16.86;63.53;96065.66;4954617;28;20042;-62
2021/06/16 03:42:32;;;;;;;6.97;4.03;;;18.00;64.60;;;16.87;63.34;96063.81;4973715;28;20136;-63
2021/06/16 03:44:58;;;;;;;8.48;3.50;;;18.10;65.00;;;16.87;63.70;96066.47;4970664;28;20158;-62
2021/06/16 03:47:24;;;;;;;10.02;4.40;;;18.10;64.50;;;16.88;64.06;96065.44;4956052;28;20160;-62
2021/06/16 03:49:49;;;;;;;6.45;3.85;;;18.10;64.80;;;16.88;64.25;96071.56;4973490;28;20464;-62
2021/06/16 03:52:15;;;;;;;4.78;3.42;;;18.10;65.20;;;16.92;63.79;96072.72;4937153;28;20030;-62
2021/06/16 03:54:41;;;;;;;6.78;3.65;;;18.10;65.80;;;16.97;63.64;96070.16;4967107;28;20193;-62
2021/06/16 03:57:08;;;;;;;7.70;3.78;;;18.20;65.30;;;17.00;63.23;96074.25;4953305;28;20042;-62
2021/06/16 03:59:35;;;;;;;5.38;3.40;;;18.20;65.60;;;17.01;64.10;96068.69;4955373;28;20038;-62
2021/06/16 04:02:01;;;;;;;6.28;3.65;;;18.20;65.40;;;17.03;64.73;96071.94;4954202;28;20030;-63
2021/06/16 04:04:26;;;;;;;6.78;4.10;;;18.20;65.80;;;17.06;64.67;96070.66;4970657;28;20070;-64
2021/06/16 04:06:52;;;;;;;15.43;11.43;;;18.30;65.90;;;17.09;65.24;96065.69;4936479;28;20461;-69
2021/06/16 04:09:18;;;;;;;19.42;17.23;;;18.40;66.50;;;17.14;65.19;96068.44;4968119;28;20042;-68
2021/06/16 04:11:44;;;;;;;20.17;16.27;;;18.50;66.90;;;17.19;65.08;96077.56;4934399;28;20506;-64
2021/06/16 04:14:09;;;;;;;15.98;11.05;;;18.50;66.80;;;17.23;64.36;96078.75;4987930;28;20130;-67
2021/06/16 04:16:35;;;;;;;28.90;20.05;;;18.60;65.90;;;17.28;65.16;96078.88;4978523;28;20218;-67
2021/06/16 04:19:01;;;;;;;27.65;22.15;;;18.70;66.00;;;17.34;64.74;96072.63;4990028;28;20121;-66
2021/06/16 04:21:27;;;;;;;10.55;6.57;;;18.70;66.30;;;17.37;64.25;96072.16;4947030;28;20058;-63
2021/06/16 04:23:53;;;;;;;8.45;4.10;;;18.60;65.90;;;17.37;64.95;96070.31;4956412;28;20077;-63
2021/06/16 04:26:21;;;;;;;5.43;3.97;;;18.60;66.30;;;17.39;64.68;96064.75;4991152;28;20781;-63
2021/06/16 04:28:47;;;;;;;7.15;3.45;;;18.60;66.40;;;17.41;64.82;96062.66;4958782;28;20050;-63
2021/06/16 04:31:12;;;;;;;5.25;4.07;;;18.70;66.20;;;17.43;64.96;96066.75;4941743;28;20161;-64
2021/06/16 04:33:40;;;;;;;6.28;3.78;;;18.80;66.10;;;17.46;65.43;96065.47;4964245;28;20133;-63
2021/06/16 04:36:07;;;;;;;9.52;4.10;;;18.80;65.90;;;17.50;65.21;96071.94;4989533;28;20038;-62
2021/06/16 04:38:33;;;;;;;4.72;3.95;;;18.90;66.10;;;17.55;64.96;96074.69;4989334;28;20038;-63
2021/06/16 04:40:59;;;;;;;5.65;3.65;;;18.90;65.90;;;17.61;65.52;96068.44;4956123;28;20037;-63
2021/06/16 04:43:25;;;;;;;7.32;3.72;;;19.10;65.70;;;17.68;64.95;96066.50;4972912;28;20062;-64
2021/06/16 04:45:50;;;;;;;5.97;3.88;;;19.10;66.00;;;17.73;64.88;96079.09;4959392;28;20053;-63
2021/06/16 04:48:16;;;;;;;5.97;4.05;;;19.20;66.20;;;17.78;65.18;96067.75;4980758;28;20073;-63
2021/06/16 04:50:42;;;;;;;8.57;4.65;;;19.30;65.60;;;17.85;64.92;96068.41;4969881;28;20084;-63
2021/06/16 04:53:08;;;;;;;6.25;4.57;;;19.30;64.20;;;17.90;64.47;96076.53;4971800;28;20038;-64
2021/06/16 04:55:33;;;;;;;8.70;4.65;;;19.40;63.00;;;17.96;64.38;96070.25;4970286;28;20034;-63
2021/06/16 04:57:59;;;;;;;9.18;5.20;;;19.50;62.90;;;18.02;63.76;96074.63;4970124;28;20399;-63
2021/06/16 05:00:25;;;;;;;11.05;5.35;;;19.50;62.90;;;18.06;64.21;96070.44;4971115;28;20038;-63
2021/06/16 05:02:54;;;;;;;7.97;5.78;;;19.60;63.10;;;18.13;63.46;96068.47;4944433;28;20603;-64
2021/06/16 05:05:21;;;;;;;9.80;4.40;;;19.60;62.90;;;18.18;63.60;96067.75;4969419;28;20047;-65
2021/06/16 05:07:47;;;;;;;5.90;4.78;;;19.70;62.30;;;18.22;63.56;96064.38;4967435;28;20030;-71
2021/06/16 05:10:13;;;;;;;6.03;4.93;;;19.80;62.50;;;18.28;63.82;96063.41;4952985;28;20066;-68
2021/06/16 05:12:38;;;;;;;19.65;12.63;;;19.80;62.90;;;18.36;63.61;96067.56;4971105;28;20122;-66
2021/06/16 05:15:06;;;;;;;26.23;19.70;;;20.00;63.00;;;18.44;63.11;96067.16;4973038;28;20133;-67
2021/06/16 05:17:32;;;;;;;20.10;11.40;;;20.10;63.00;;;18.52;63.77;96058.78;4988760;28;20042;-66
2021/06/16 05:19:57;;;;;;;12.98;6.85;;;20.10;62.70;;;18.62;62.94;96068.81;4988778;28;20124;-66
2021/06/16 05:22:24;;;;;;;25.83;21.17;;;20.20;62.30;;;18.67;63.71;96066.28;4989564;28;20101;-62
2021/06/16 05:24:50;;;;;;;23.42;14.70;;;20.30;62.00;;;18.76;63.55;96064.00;4971851;28;20042;-66
2021/06/16 05:27:16;;;;;;;10.75;7.53;;;20.50;61.80;;;18.85;63.55;96057.25;4970906;28;20034;-65
2021/06/16 05:29:43;;;;;;;9.10;6.00;;;20.50;61.60;;;18.93;62.99;96065.66;4969677;28;20038;-65
2021/06/16 05:32:10;;;;;;;9.38;5.40;;;20.60;61.40;;;19.01;62.37;96061.78;4950176;28;20031;-65
2021/06/16 05:34:36;;;;;;;10.27;6.20;;;20.60;61.30;;;19.11;62.71;96055.78;4971915;28;20038;-65
2021/06/16 05:37:02;;;;;;;7.20;5.70;;;20.80;61.50;;;19.20;62.28;96059.66;4973579;28;20054;-65
2021/06/16 05:39:28;;;;;;;7.30;5.03;;;20.90;60.50;;;19.33;62.85;96061.19;4969035;28;20038;-65
2021/06/16 05:41:54;;;;;;;7.20;4.72;;;21.10;60.30;;;19.44;62.03;96065.59;4989655;28;20057;-64
2021/06/16 05:44:19;;;;;;;6.35;3.95;;;21.20;60.50;;;19.54;61.71;96066.59;4957955;28;20514;-65
2021/06/16 05:46:45;;;;;;;10.00;4.85;;;21.30;56.70;;;19.64;61.35;96075.78;4960409;28;20038;-65
2021/06/16 05:49:11;;;;;;;11.43;5.95;;;21.50;56.20;;;19.69;60.14;96065.16;4959577;28;20117;-63
2021/06/16 05:51:37;;;;;;;7.55;4.82;;;21.40;55.50;;;19.75;60.01;96066.88;4974779;28;20042;-66
2021/06/16 05:54:04;;;;;;;7.78;4.75;;;21.50;56.00;;;19.86;58.70;96063.25;4987677;28;20049;-63
2021/06/16 05:56:29;;;;;;;12.32;9.45;;;21.80;55.50;;;19.97;59.55;96065.00;4980175;28;20430;-63
2021/06/16 05:58:55;;;;;;;27.92;20.20;;;22.00;55.60;;;20.09;59.93;96067.53;4960958;28;20065;-63
2021/06/16 06:01:21;;;;;;;7.68;5.38;;;22.10;56.60;;;20.19;59.80;96057.78;4988232;28;20142;-63
2021/06/16 06:03:46;;;;;;;6.38;3.70;;;22.20;56.00;;;20.30;59.44;96068.56;5004025;28;20135;-63
2021/06/16 06:06:12;;;;;;;7.90;3.80;;;22.30;54.80;;;20.41;58.80;96065.00;5005313;28;20421;-64
2021/06/16 06:08:38;;;;;;;6.00;3.90;;;22.40;54.50;;;20.52;59.53;96065.91;4976789;28;20042;-64
2021/06/16 06:11:04;;;;;;;6.05;4.20;;;22.60;54.30;;;20.64;57.79;96067.38;4972996;28;20034;-65
2021/06/16 06:13:29;;;;;;;15.85;11.55;;;22.70;52.90;;;20.78;57.72;96065.88;4975921;28;20109;-63
2021/06/16 06:15:55;;;;;;;7.43;4.03;;;22.80;52.60;;;20.90;57.57;96062.25;4940031;28;20065;-65
2021/06/16 06:18:21;;;;;;;6.50;3.15;;;23.00;52.50;;;21.02;57.17;96060.19;4980672;28;20076;-64
2021/06/16 06:20:47;;;;;;;9.27;3.30;;;23.10;52.90;;;21.16;58.02;96061.38;4958360;28;20153;-64
2021/06/16 06:23:12;;;;;;;7.75;3.60;;;23.40;53.20;;;21.29;57.06;96055.63;4988125;28;20042;-65
2021/06/16 06:25:38;;;;;;;8.25;3.60;;;23.40;51.90;;;21.42;56.46;96050.88;4970875;28;20510;-66
2021/06/16 06:28:04;;;;;;;7.80;3.75;;;23.50;51.30;;;21.51;56.01;96049.34;4978817;28;20031;-65
2021/06/16 06:30:30;;;;;;;7.97;3.85;;;23.60;51.40;;;21.65;55.90;96050.47;4986891;28;20064;-66
2021/06/16 06:32:56;;;;;;;7.32;3.35;;;23.90;51.00;;;21.79;55.95;96046.28;4987464;28;20034;-65
2021/06/16 06:35:21;;;;;;;6.50;3.13;;;24.10;50.20;;;21.93;55.39;96049.25;4971203;28;20085;-65
2021/06/16 06:37:47;;;;;;;8.27;3.65;;;24.40;50.10;;;22.06;55.52;96048.03;4954837;28;20136;-66
2021/06/16 06:40:13;;;;;;;7.35;3.53;;;24.50;49.60;;;22.17;55.92;96052.31;4954813;28;20198;-65
2021/06/16 06:42:39;;;;;;;17.25;8.55;;;24.60;50.00;;;22.31;55.80;96050.78;4980810;28;20089;-64
2021/06/16 06:45:06;;;;;;;9.27;4.43;;;24.70;49.90;;;22.45;54.87;96045.72;4995340;28;20037;-65
2021/06/16 06:47:32;;;;;;;7.40;3.92;;;24.90;49.00;;;22.61;54.74;96056.19;4976575;28;20054;-65
2021/06/16 06:49:58;;;;;;;7.00;3.50;;;25.10;48.90;;;22.80;54.37;96042.28;4981786;28;20037;-65
2021/06/16 06:52:23;;;;;;;8.23;3.70;;;25.40;47.70;;;23.01;54.53;96043.91;4993528;28;20634;-65
2021/06/16 06:54:49;;;;;;;8.27;3.55;;;25.70;47.40;;;23.21;53.12;96043.09;5005361;28;20030;-66
2021/06/16 06:57:15;;;;;;;12.75;3.72;;;25.80;46.20;;;23.40;53.04;96038.78;4970191;28;20038;-64
2021/06/16 06:59:41;;;;;;;11.65;3.90;;;26.10;45.80;;;23.63;53.24;96040.09;4982991;28;20057;-64
2021/06/16 07:02:07;;;;;;;8.80;4.25;;;26.40;46.00;;;23.80;53.25;96035.22;4986046;28;20081;-66
2021/06/16 07:04:32;;;;;;;7.90;5.40;;;26.60;45.20;;;24.00;52.23;96038.91;4961960;28;20105;-65
2021/06/16 07:06:58;;;;;;;14.80;7.95;;;26.90;44.80;;;24.18;51.80;96035.59;4967850;28;20104;-64
2021/06/16 07:09:24;;;;;;;11.85;6.93;;;27.00;44.90;;;24.34;51.67;96036.34;4985056;28;20148;-64
2021/06/16 07:11:51;;;;;;;11.35;4.65;;;27.20;43.80;;;24.46;51.42;96030.66;4985131;28;20047;-65
2021/06/16 07:14:17;;;;;;;10.23;4.72;;;27.20;44.40;;;24.62;51.17;96042.88;4977102;28;20031;-64
2021/06/16 07:16:43;;;;;;;10.48;5.63;;;27.50;44.40;;;24.74;51.51;96037.97;4971151;28;20693;-66
2021/06/16 07:19:09;;;;;;;18.55;14.02;;;27.60;44.40;;;24.91;50.72;96037.59;4949098;28;20034;-64
2021/06/16 07:21:34;;;;;;;9.02;5.18;;;27.80;44.50;;;25.08;51.10;96031.81;4951501;28;20502;-65
2021/06/16 07:24:00;;;;;;;7.30;4.18;;;28.20;43.80;;;25.23;51.02;96031.69;4966774;28;20512;-67
2021/06/16 07:26:26;;;;;;;9.38;4.43;;;28.30;43.90;;;25.39;50.24;96032.34;4945054;28;20455;-64
2021/06/16 07:28:52;;;;;;;10.50;3.95;;;28.40;43.10;;;25.52;49.68;96029.78;4965713;28;20509;-64
2021/06/16 07:31:17;;;;;;;10.15;5.90;;;28.60;41.40;;;25.57;48.70;96024.34;4958599;28;20283;-65
2021/06/16 07:33:43;;;;;;;7.90;3.28;;;28.60;38.50;;;25.71;47.63;96029.06;4970374;28;20054;-67
2021/06/16 07:36:09;;;;;;;7.32;2.97;;;28.80;37.50;;;25.86;47.30;96031.59;4958364;28;20434;-68
2021/06/16 07:38:34;;;;;;;7.93;2.95;;;29.10;37.90;;;26.05;47.02;96024.34;4943930;28;20510;-66
2021/06/16 07:41:00;;;;;;;6.53;2.90;;;29.50;38.10;;;26.27;46.67;96025.69;4951309;28;20109;-65
2021/06/16 07:43:26;;;;;;;5.55;3.03;;;29.80;38.30;;;26.47;46.21;96026.22;4970227;28;20066;-66
2021/06/16 07:45:52;;;;;;;6.20;3.00;;;30.00;36.40;;;26.67;46.14;96021.63;4966844;28;20077;-70
2021/06/16 07:48:17;;;;;;;5.05;2.95;;;30.20;36.80;;;26.86;45.63;96028.63;4954280;28;20157;-66
2021/06/16 07:50:43;;;;;;;10.55;6.43;;;30.50;37.40;;;27.03;45.61;96017.31;4969598;28;20104;-71
2021/06/16 07:53:09;;;;;;;18.63;13.80;;;30.50;37.10;;;27.24;45.38;96017.78;4990423;28;20026;-65
2021/06/16 07:55:35;;;;;;;9.20;3.63;;;31.00;36.50;;;27.40;44.48;96021.81;4995497;28;20105;-66
2021/06/16 07:58:02;;;;;;;5.68;3.25;;;31.00;35.30;;;27.55;43.83;96025.31;4987561;28;20050;-66
2021/06/16 08:00:28;;;;;;;8.18;3.97;;;31.00;34.80;;;27.71;43.78;96021.25;4977531;28;20038;-65
2021/06/16 08:02:54;;;;;;;6.10;2.83;;;31.20;35.10;;;27.90;43.25;96019.25;4970828;28;20096;-73
2021/06/16 08:05:19;;;;;;;7.43;2.75;;;31.50;34.20;;;28.09;43.27;96010.25;4987429;28;20049;-65
2021/06/16 08:07:45;;;;;;;10.85;5.63;;;31.60;34.90;;;28.22;42.92;96014.81;4987512;28;20038;-68
2021/06/16 08:10:11;;;;;;;24.65;17.50;;;31.50;34.30;;;28.39;43.26;96015.03;4970276;28;20130;-65
2021/06/16 08:12:37;;;;;;;5.38;3.30;;;31.80;35.50;;;28.53;41.89;96012.28;4970235;28;20407;-65
2021/06/16 08:15:05;;;;;;;5.13;2.95;;;31.80;33.20;;;28.62;40.86;96013.94;4969969;28;20138;-64
2021/06/16 08:17:31;;;;;;;11.20;3.10;;;31.80;32.40;;;28.75;41.00;96016.94;4958682;28;20031;-62
2021/06/16 08:19:56;;;;;;;7.43;2.58;;;32.10;33.30;;;28.89;40.67;96020.38;4991906;28;20086;-65
2021/06/16 08:22:22;;;;;;;6.18;2.50;;;32.20;33.20;;;29.08;41.61;96018.28;4990660;28;20066;-66
2021/06/16 08:24:48;;;;;;;5.35;2.40;;;32.40;33.30;;;29.31;40.88;96013.66;4961327;28;20058;-66
2021/06/16 08:27:13;;;;;;;8.10;2.35;;;32.80;32.80;;;29.55;40.14;96016.84;4939229;28;20066;-65
2021/06/16 08:29:39;;;;;;;4.40;2.13;;;33.00;32.10;;;29.74;39.14;96016.59;4981788;28;20066;-65
2021/06/16 08:32:06;;;;;;;3.83;2.30;;;33.00;30.60;;;29.98;39.16;96012.69;4973664;28;20042;-64
2021/06/16 08:34:31;;;;;;;3.75;2.13;;;33.40;32.20;;;30.21;39.22;96007.97;4990748;28;20026;-63
2021/06/16 08:36:57;;;;;;;10.90;2.50;;;33.60;32.70;;;30.43;38.68;96011.38;4970551;28;20410;-62
2021/06/16 08:39:23;;;;;;;6.43;2.15;;;33.70;30.50;;;30.63;38.55;96009.19;4970500;28;20597;-65
2021/06/16 08:41:49;;;;;;;5.65;2.28;;;33.90;31.40;;;30.76;37.72;96002.78;4958183;28;20479;-65
2021/06/16 08:44:15;;;;;;;7.00;2.13;;;34.00;29.90;;;30.87;37.02;96004.06;4974364;28;20165;-65
2021/06/16 08:46:41;;;;;;;7.93;2.72;;;34.10;29.40;;;30.95;37.17;96005.97;4973808;28;20034;-66
2021/06/16 08:49:07;;;;;;;4.30;2.47;;;34.10;30.40;;;31.03;36.81;95999.72;4976384;28;20117;-63
2021/06/16 08:51:33;;;;;;;4.45;1.98;;;34.20;30.20;;;31.06;36.48;96006.44;4987171;28;20100;-64
2021/06/16 08:53:59;;;;;;;5.30;2.30;;;34.10;29.90;;;31.23;36.34;96008.34;4998200;28;20073;-66
2021/06/16 08:56:25;;;;;;;5.55;2.30;;;34.40;30.90;;;31.42;36.15;96007.97;4979797;28;20460;-66
2021/06/16 08:58:51;;;;;;;7.10;2.40;;;34.50;30.30;;;31.55;35.99;96002.34;4972041;28;20033;-65
2021/06/16 09:01:17;;;;;;;6.50;4.05;;;34.70;29.20;;;31.63;35.71;96003.41;5009580;28;20100;-65
2021/06/16 09:03:42;;;;;;;10.10;7.78;;;34.90;29.40;;;31.77;35.19;96003.25;4973825;28;20042;-66
2021/06/16 09:06:13;;;;;;;6.68;3.15;;;35.00;28.70;;;31.86;33.93;95995.81;4990072;28;20069;-65
2021/06/16 09:09:05;;;;;;;3.65;2.58;;;35.20;28.70;;;32.06;33.73;95999.72;4984172;28;20026;-65
2021/06/16 09:11:47;;;;;;;3.60;2.20;;;35.40;28.40;;;32.19;32.96;95995.97;4954505;28;20038;-70
2021/06/16 09:14:22;;;;;;;4.50;2.25;;;35.50;28.30;;;32.34;31.93;96000.06;4968503;28;20031;-69
2021/06/16 09:16:48;;;;;;;6.03;2.03;;;35.60;26.80;;;32.40;33.55;95987.88;4971065;28;20055;-65
2021/06/16 09:19:25;;;;;;;7.72;2.20;;;35.70;26.10;;;32.48;31.10;95992.44;4973245;28;20509;-66
2021/06/16 09:22:06;;;;;;;4.30;1.90;;;35.80;26.40;;;32.59;31.37;95997.16;4951221;28;20133;-65
2021/06/16 09:24:51;;;;;;;10.90;5.22;;;35.90;25.90;;;32.83;32.29;95984.81;4971467;28;20027;-65
2021/06/16 09:27:43;;;;;;;3.90;2.42;;;36.10;27.70;;;33.06;31.68;95991.50;4965971;28;20033;-65
2021/06/16 09:30:18;;;;;;;7.32;2.50;;;36.20;27.30;;;33.18;30.76;95988.00;4989146;28;20046;-66
2021/06/16 09:32:52;;;;;;;4.93;2.10;;;36.50;26.20;;;33.32;29.87;95987.72;4997210;28;20039;-67
2021/06/16 09:35:22;;;;;;;3.25;2.00;;;36.60;25.50;;;33.46;30.02;95991.72;4970638;28;20051;-70
2021/06/16 09:37:48;;;;;;;3.67;2.08;;;36.80;24.70;;;33.60;31.41;95987.88;4970689;28;20043;-65
2021/06/16 09:40:14;;;;;;;4.85;2.10;;;37.00;25.90;;;33.76;31.17;95988.81;4953867;28;20122;-65
2021/06/16 09:42:40;;;;;;;4.70;1.98;;;37.10;25.10;;;33.84;30.62;95985.19;4977923;28;20054;-65
2021/06/16 09:45:06;;;;;;;3.15;1.88;;;37.10;24.40;;;33.85;30.48;95989.50;4973596;28;20062;-65
2021/06/16 09:47:32;;;;;;;5.72;2.10;;;37.10;24.60;;;33.95;29.60;95990.97;4975465;28;20600;-65
2021/06/16 09:49:59;;;;;;;3.15;1.98;;;37.10;24.30;;;34.16;29.42;95986.19;4972581;28;20114;-66
2021/06/16 09:52:26;;;;;;;5.57;2.50;;;37.50;24.80;;;34.34;29.72;95979.38;4992072;28;20096;-64
2021/06/16 09:54:51;;;;;;;3.03;1.85;;;37.60;23.30;;;34.49;29.42;95979.81;4995674;28;20506;-64
2021/06/16 09:57:17;;;;;;;2.83;1.50;;;37.90;24.60;;;34.70;29.32;95985.88;4969056;28;20034;-64
2021/06/16 09:59:45;;;;;;;4.43;1.67;;;38.30;22.20;;;34.87;28.54;95987.56;4971451;28;20038;-65
2021/06/16 10:02:23;;;;;;;2.60;1.70;;;38.50;22.40;;;35.16;28.17;95978.19;4976862;28;20486;-66
2021/06/16 10:04:55;;;;;;;5.15;1.75;;;38.80;22.80;;;35.39;28.76;95975.72;4990607;28;20029;-66
2021/06/16 10:07:29;;;;;;;5.53;2.10;;;39.00;23.20;;;35.66;27.18;95980.31;5012274;28;20125;-69
2021/06/16 10:10:06;;;;;;;3.60;1.88;;;39.20;22.60;;;35.87;26.99;95977.31;5004464;28;20045;-66
2021/06/16 10:12:37;;;;;;;2.83;1.50;;;39.50;22.20;;;36.23;26.63;95983.63;4971971;28;20038;-66
2021/06/16 10:15:08;;;;;;;6.82;1.75;;;39.80;21.30;;;36.58;24.24;95986.38;4957656;28;20046;-66
2021/06/16 10:17:34;;;;;;;3.40;2.08;;;39.90;20.20;;;36.84;26.63;95972.84;4959500;28;20026;-69
2021/06/16 10:20:00;;;;;;;4.95;1.77;;;40.30;20.60;;;37.14;25.99;95980.47;4958215;28;20034;-70