Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:59;;;;;;;4.37;3.60;;;19.20;1.00;;;;;;4965099;28;20904;-75
2023/06/13 00:04:30;;;;;;;3.90;3.50;;;19.20;1.00;;;;;;4953636;28;20972;-74
2023/06/13 00:06:58;;;;;;;5.40;3.67;;;19.20;1.00;;;;;;4951065;28;20583;-75
2023/06/13 00:09:26;;;;;;;3.60;3.30;;;19.20;1.00;;;;;;4955812;28;20497;-76
2023/06/13 00:11:53;;;;;;;6.90;3.80;;;19.10;1.00;;;;;;4951488;28;20487;-75
2023/06/13 00:14:23;;;;;;;4.40;3.70;;;19.00;1.00;;;;;;4952824;28;20556;-74
2023/06/13 00:16:50;;;;;;;4.17;3.87;;;19.00;1.00;;;;;;4954402;28;20566;-75
2023/06/13 00:19:19;;;;;;;3.90;3.60;;;19.00;1.00;;;;;;4948902;28;20468;-74
2023/06/13 00:21:46;;;;;;;4.10;3.70;;;19.00;1.00;;;;;;4950800;28;20476;-75
2023/06/13 00:24:13;;;;;;;6.50;3.70;;;18.90;1.00;;;;;;4961175;28;20462;-76
2023/06/13 00:26:40;;;;;;;4.30;3.67;;;18.90;1.00;;;;;;4952835;28;20987;-73
2023/06/13 00:29:07;;;;;;;3.60;3.30;;;18.80;1.00;;;;;;4949899;28;20532;-74
2023/06/13 00:31:34;;;;;;;3.83;3.53;;;18.80;1.00;;;;;;4953007;28;20569;-75
2023/06/13 00:34:02;;;;;;;7.40;3.90;;;18.70;1.00;;;;;;4955147;28;20470;-75
2023/06/13 00:36:33;;;;;;;4.93;4.40;;;18.70;1.00;;;;;;4951128;28;20456;-75
2023/06/13 00:39:01;;;;;;;5.30;4.20;;;18.60;1.00;;;;;;4951693;28;21006;-75
2023/06/13 00:41:31;;;;;;;6.40;4.07;;;18.50;1.00;;;;;;4959047;28;20471;-76
2023/06/13 00:43:58;;;;;;;4.30;3.57;;;18.50;1.00;;;;;;4954599;28;20988;-75
2023/06/13 00:46:30;;;;;;;4.20;3.57;;;18.50;1.00;;;;;;4947793;28;20498;-74
2023/06/13 00:48:58;;;;;;;4.50;3.77;;;18.50;1.00;;;;;;4954199;28;20586;-74
2023/06/13 00:51:27;;;;;;;3.53;3.23;;;18.40;1.00;;;;;;4953996;28;20559;-76
2023/06/13 00:53:58;;;;;;;3.57;3.10;;;18.40;1.00;;;;;;4954969;28;20446;-75
2023/06/13 00:56:28;;;;;;;3.73;3.43;;;18.30;1.00;;;;;;4954157;28;20482;-75
2023/06/13 00:58:56;;;;;;;5.10;4.33;;;18.30;1.00;;;;;;4953589;28;20474;-75
2023/06/13 01:01:24;;;;;;;6.27;4.27;;;18.30;1.00;;;;;;4953695;28;21027;-75
2023/06/13 01:03:52;;;;;;;3.73;3.43;;;18.20;1.00;;;;;;4963555;28;20504;-76
2023/06/13 01:06:19;;;;;;;4.23;3.83;;;18.20;1.00;;;;;;4963768;28;20824;-75
2023/06/13 01:08:46;;;;;;;4.00;3.70;;;18.20;1.00;;;;;;4965516;28;20945;-75
2023/06/13 01:11:19;;;;;;;5.73;3.80;;;18.20;1.00;;;;;;4967573;28;20568;-75
2023/06/13 01:13:54;;;;;;;3.93;3.53;;;18.20;1.00;;;;;;4965658;28;20459;-75
2023/06/13 01:16:26;;;;;;;5.63;3.90;;;18.20;1.00;;;;;;4965903;28;20472;-75
2023/06/13 01:18:55;;;;;;;4.00;3.60;;;18.20;1.00;;;;;;4965485;28;20468;-75
2023/06/13 01:21:24;;;;;;;5.67;3.90;;;18.10;1.00;;;;;;4964888;28;20475;-74
2023/06/13 01:23:58;;;;;;;10.10;3.60;;;18.10;1.00;;;;;;4965913;28;20789;-74
2023/06/13 01:26:51;;;;;;;4.17;3.77;;;18.00;1.00;;;;;;4970069;28;20527;-74
2023/06/13 01:29:20;;;;;;;4.47;4.17;;;18.00;1.00;;;;;;4959520;28;20512;-75
2023/06/13 01:31:51;;;;;;;4.27;3.87;;;18.00;1.00;;;;;;4964674;28;20556;-75
2023/06/13 01:34:19;;;;;;;4.43;4.03;;;18.00;1.00;;;;;;4966502;28;20854;-75
2023/06/13 01:36:46;;;;;;;6.30;4.40;;;18.00;1.00;;;;;;4967160;28;20578;-75
2023/06/13 01:39:13;;;;;;;4.47;4.07;;;18.10;1.00;;;;;;4968393;28;20464;-76
2023/06/13 01:41:40;;;;;;;5.40;3.57;;;18.10;1.00;;;;;;4967423;28;20476;-75
2023/06/13 01:44:08;;;;;;;7.53;4.63;;;18.10;1.00;;;;;;4966917;28;20481;-75
2023/06/13 01:46:48;;;;;;;7.57;3.70;;;18.10;1.00;;;;;;4965015;28;20490;-75
2023/06/13 01:49:26;;;;;;;4.10;3.80;;;18.20;1.00;;;;;;4967481;28;20481;-75
2023/06/13 01:52:01;;;;;;;4.13;3.40;;;18.10;1.00;;;;;;4963705;28;20497;-75
2023/06/13 01:54:33;;;;;;;4.43;4.07;;;18.10;1.00;;;;;;4969955;28;20568;-75
2023/06/13 01:57:06;;;;;;;4.33;3.97;;;18.10;1.00;;;;;;4966000;28;20623;-75
2023/06/13 01:59:35;;;;;;;4.83;4.33;;;18.10;1.00;;;;;;4966715;28;20480;-74
2023/06/13 02:02:05;;;;;;;7.60;4.30;;;18.10;1.00;;;;;;4965925;28;20460;-74
2023/06/13 02:04:43;;;;;;;4.50;4.17;;;18.10;1.00;;;;;;4966572;28;20491;-74
2023/06/13 02:07:10;;;;;;;4.13;3.73;;;18.00;1.00;;;;;;4965676;28;20953;-75
2023/06/13 02:09:37;;;;;;;5.43;3.70;;;18.00;1.00;;;;;;4968927;28;20495;-75
2023/06/13 02:12:06;;;;;;;4.23;3.83;;;18.00;1.00;;;;;;4966128;28;20461;-75
2023/06/13 02:14:33;;;;;;;5.50;3.83;;;18.00;1.00;;;;;;4963023;28;20923;-75
2023/06/13 02:17:00;;;;;;;6.87;4.27;;;18.00;1.00;;;;;;4964413;28;20528;-75
2023/06/13 02:19:29;;;;;;;4.67;4.27;;;17.90;1.00;;;;;;4965049;28;20559;-74
2023/06/13 02:21:57;;;;;;;5.83;4.33;;;17.80;1.00;;;;;;4967575;28;20468;-74
2023/06/13 02:24:25;;;;;;;6.37;4.43;;;17.80;1.00;;;;;;4969271;28;20798;-75
2023/06/13 02:26:52;;;;;;;5.20;4.30;;;17.80;1.00;;;;;;4956225;28;20535;-75
2023/06/13 02:29:20;;;;;;;6.67;3.83;;;17.70;1.00;;;;;;4964759;28;21039;-74
2023/06/13 02:31:47;;;;;;;7.40;4.17;;;17.60;1.00;;;;;;4961992;28;20547;-75
2023/06/13 02:34:14;;;;;;;7.83;4.87;;;17.60;1.00;;;;;;4963056;28;20594;-74
2023/06/13 02:36:42;;;;;;;7.10;5.10;;;17.60;1.00;;;;;;4963921;28;20557;-73
2023/06/13 02:39:09;;;;;;;9.73;5.50;;;17.60;1.00;;;;;;4964901;28;20454;-75
2023/06/13 02:41:36;;;;;;;6.70;4.53;;;17.60;1.00;;;;;;4967332;28;20488;-76
2023/06/13 02:44:03;;;;;;;5.73;3.90;;;17.60;1.00;;;;;;4962323;28;20445;-75
2023/06/13 02:46:30;;;;;;;6.37;4.90;;;17.60;1.00;;;;;;4964731;28;20476;-74
2023/06/13 02:48:57;;;;;;;6.10;5.30;;;17.50;1.00;;;;;;4964463;28;20472;-74
2023/06/13 02:51:24;;;;;;;10.20;5.00;;;17.50;1.00;;;;;;4965389;28;20563;-74
2023/06/13 02:53:52;;;;;;;7.33;5.13;;;17.50;1.00;;;;;;4967377;28;20480;-74
2023/06/13 02:56:19;;;;;;;5.07;4.50;;;17.40;1.00;;;;;;4968126;28;20860;-75
2023/06/13 02:58:46;;;;;;;5.40;4.60;;;17.40;1.00;;;;;;4964675;28;20472;-74
2023/06/13 03:01:14;;;;;;;6.83;5.03;;;17.30;1.00;;;;;;4966921;28;20519;-74
2023/06/13 03:03:42;;;;;;;11.50;6.20;;;17.30;1.00;;;;;;4962232;28;20488;-74
2023/06/13 03:06:11;;;;;;;10.47;5.20;;;17.30;1.00;;;;;;4966845;28;20479;-74
2023/06/13 03:08:38;;;;;;;6.90;5.90;;;17.20;1.00;;;;;;4968913;28;20541;-74
2023/06/13 03:11:06;;;;;;;5.40;4.40;;;17.20;1.00;;;;;;4968313;28;20457;-75
2023/06/13 03:13:33;;;;;;;5.70;5.10;;;17.20;1.00;;;;;;4966518;28;20567;-75
2023/06/13 03:16:01;;;;;;;5.33;4.87;;;17.20;1.00;;;;;;4965996;28;20546;-76
2023/06/13 03:18:28;;;;;;;5.90;4.47;;;17.10;1.00;;;;;;4960780;28;20510;-76
2023/06/13 03:20:55;;;;;;;8.97;5.50;;;17.10;1.00;;;;;;4963434;28;20887;-74
2023/06/13 03:23:22;;;;;;;7.07;5.43;;;17.10;1.00;;;;;;4964086;28;20464;-76
2023/06/13 03:25:52;;;;;;;8.20;5.20;;;17.10;1.00;;;;;;4966160;28;20555;-73
2023/06/13 03:28:21;;;;;;;7.80;6.07;;;17.00;1.00;;;;;;4961360;28;20575;-75
2023/06/13 03:30:48;;;;;;;5.60;5.10;;;17.00;1.00;;;;;;4962286;28;20570;-75
2023/06/13 03:33:15;;;;;;;6.00;5.07;;;17.00;1.00;;;;;;4966306;28;20551;-75
2023/06/13 03:35:42;;;;;;;5.80;5.07;;;17.00;1.00;;;;;;4963431;28;20543;-75
2023/06/13 03:38:09;;;;;;;7.40;5.10;;;16.90;1.00;;;;;;4965022;28;20871;-76
2023/06/13 03:40:37;;;;;;;6.27;5.67;;;16.90;1.00;;;;;;4968210;28;20981;-77
2023/06/13 03:43:04;;;;;;;7.47;5.80;;;16.90;1.00;;;;;;4966738;28;20467;-76
2023/06/13 03:45:35;;;;;;;9.83;5.30;;;16.90;1.00;;;;;;4940774;28;20486;-78
2023/06/13 03:48:02;;;;;;;7.60;6.27;;;16.90;1.00;;;;;;4965193;28;20472;-75
2023/06/13 03:50:29;;;;;;;12.63;6.23;;;16.90;1.00;;;;;;4965776;28;20468;-75
2023/06/13 03:52:56;;;;;;;23.10;7.80;;;16.80;1.00;;;;;;4967913;28;20535;-75
2023/06/13 03:55:23;;;;;;;11.50;5.00;;;16.90;1.00;;;;;;4969118;28;20476;-75
2023/06/13 03:57:50;;;;;;;9.33;6.50;;;16.90;1.00;;;;;;4967272;28;20470;-74
2023/06/13 04:00:18;;;;;;;8.37;5.37;;;16.90;1.00;;;;;;4969365;28;20468;-75
2023/06/13 04:02:48;;;;;;;9.07;5.60;;;16.90;1.00;;;;;;4964695;28;20549;-74
2023/06/13 04:05:16;;;;;;;9.20;5.63;;;16.90;1.00;;;;;;4963764;28;20511;-75
2023/06/13 04:07:44;;;;;;;6.67;6.00;;;16.90;1.00;;;;;;4968195;28;20493;-75
2023/06/13 04:10:12;;;;;;;10.07;5.97;;;16.90;1.00;;;;;;4968531;28;20938;-76
2023/06/13 04:12:39;;;;;;;5.00;4.60;;;16.80;1.00;;;;;;4967207;28;20472;-75
2023/06/13 04:15:07;;;;;;;9.07;6.63;;;16.80;1.00;;;;;;4966969;28;20546;-75
2023/06/13 04:17:33;;;;;;;10.07;6.60;;;16.80;1.00;;;;;;4967222;28;20538;-75
2023/06/13 04:20:04;;;;;;;10.43;7.43;;;16.90;1.00;;;;;;4963573;28;20468;-75
2023/06/13 04:22:31;;;;;;;9.47;6.00;;;16.90;1.00;;;;;;4968469;28;20488;-75
2023/06/13 04:24:59;;;;;;;6.30;5.30;;;16.90;1.00;;;;;;4970460;28;20548;-75
2023/06/13 04:27:28;;;;;;;7.67;7.00;;;16.90;1.00;;;;;;4970410;28;20547;-76
2023/06/13 04:29:56;;;;;;;5.30;4.90;;;17.00;1.00;;;;;;4962876;28;20661;-74
2023/06/13 04:32:23;;;;;;;11.80;10.37;;;17.00;1.00;;;;;;4966169;28;20487;-75
2023/06/13 04:34:52;;;;;;;7.03;5.57;;;17.00;1.00;;;;;;4967641;28;20537;-75
2023/06/13 04:37:23;;;;;;;9.00;5.43;;;17.10;1.00;;;;;;4966114;28;20665;-75
2023/06/13 04:39:51;;;;;;;7.87;5.43;;;17.10;1.00;;;;;;4967015;28;20492;-75
2023/06/13 04:42:24;;;;;;;16.40;10.33;;;17.20;1.00;;;;;;4966468;28;20881;-75
2023/06/13 04:44:56;;;;;;;6.67;6.00;;;17.20;1.00;;;;;;4967406;28;20488;-75
2023/06/13 04:47:24;;;;;;;7.53;6.60;;;17.20;1.00;;;;;;4966603;28;20459;-75
2023/06/13 04:49:57;;;;;;;16.97;5.57;;;17.30;1.00;;;;;;4965636;28;20506;-75
2023/06/13 04:52:26;;;;;;;12.37;10.27;;;17.20;1.00;;;;;;4966888;28;20461;-74
2023/06/13 04:54:54;;;;;;;11.00;7.43;;;17.30;1.00;;;;;;4968907;28;20483;-75
2023/06/13 04:57:21;;;;;;;10.20;5.63;;;17.40;1.00;;;;;;4970191;28;20484;-74
2023/06/13 04:59:48;;;;;;;13.37;6.37;;;17.40;1.00;;;;;;4969337;28;20818;-75
2023/06/13 05:02:15;;;;;;;9.93;6.50;;;17.50;1.00;;;;;;4966751;28;20477;-75
2023/06/13 05:04:44;;;;;;;9.73;6.40;;;17.60;1.00;;;;;;4968853;28;20536;-75
2023/06/13 05:07:15;;;;;;;7.43;6.30;;;17.70;1.00;;;;;;4968361;28;20503;-76
2023/06/13 05:09:43;;;;;;;7.30;5.80;;;17.90;1.00;;;;;;4969236;28;20539;-75
2023/06/13 05:12:11;;;;;;;7.50;5.33;;;17.90;1.00;;;;;;4969126;28;20871;-75
2023/06/13 05:14:39;;;;;;;8.23;6.43;;;18.00;1.00;;;;;;4966961;28;20964;-75
2023/06/13 05:17:07;;;;;;;7.80;5.37;;;18.10;1.00;;;;;;4963672;28;20456;-74
2023/06/13 05:19:34;;;;;;;13.67;7.33;;;18.20;1.00;;;;;;4963779;28;21055;-74
2023/06/13 05:22:03;;;;;;;8.80;6.00;;;18.30;1.00;;;;;;4964781;28;20536;-74
2023/06/13 05:24:30;;;;;;;7.47;6.50;;;18.40;1.00;;;;;;4965554;28;21423;-73
2023/06/13 05:26:58;;;;;;;8.97;6.50;;;18.50;1.00;;;;;;4967422;28;20608;-73
2023/06/13 05:29:26;;;;;;;7.93;5.70;;;18.50;1.00;;;;;;4967584;28;20512;-73
2023/06/13 05:31:53;;;;;;;7.93;5.90;;;18.60;1.00;;;;;;4966428;28;20856;-74
2023/06/13 05:34:20;;;;;;;7.47;5.97;;;18.70;1.00;;;;;;4967495;28;20483;-74
2023/06/13 05:36:48;;;;;;;7.43;6.70;;;18.70;1.00;;;;;;4968255;28;21015;-73
2023/06/13 05:39:15;;;;;;;10.47;6.10;;;18.80;1.00;;;;;;4966288;28;20489;-75
2023/06/13 05:41:42;;;;;;;8.80;6.87;;;18.90;1.00;;;;;;4967928;28;20527;-74
2023/06/13 05:44:13;;;;;;;17.57;5.60;;;19.00;1.00;;;;;;4963503;28;21148;-73
2023/06/13 05:46:41;;;;;;;9.10;8.20;;;19.00;1.00;;;;;;4969821;28;20953;-75
2023/06/13 05:49:08;;;;;;;6.93;6.23;;;19.00;1.00;;;;;;4964494;28;20491;-73
2023/06/13 05:51:36;;;;;;;9.77;6.13;;;19.00;1.00;;;;;;4967062;28;20545;-74
2023/06/13 05:54:04;;;;;;;9.60;6.67;;;18.90;1.00;;;;;;4970525;28;20471;-75
2023/06/13 05:56:33;;;;;;;9.60;5.90;;;18.90;1.00;;;;;;4964807;28;20483;-74
2023/06/13 05:59:00;;;;;;;11.23;8.97;;;18.90;1.00;;;;;;4968700;28;20465;-74
2023/06/13 06:01:29;;;;;;;7.50;6.80;;;18.80;1.00;;;;;;4967672;28;20528;-75
2023/06/13 06:03:56;;;;;;;6.87;6.07;;;18.80;1.00;;;;;;4966785;28;20482;-74
2023/06/13 06:06:23;;;;;;;14.97;6.90;;;18.80;1.00;;;;;;4964239;28;21097;-74
2023/06/13 06:08:51;;;;;;;7.63;5.47;;;18.80;1.00;;;;;;4966599;28;20564;-75
2023/06/13 06:11:18;;;;;;;6.30;5.70;;;18.90;1.00;;;;;;4968530;28;21014;-74
2023/06/13 06:13:45;;;;;;;9.57;5.87;;;19.00;1.00;;;;;;4964668;28;20473;-74
2023/06/13 06:16:12;;;;;;;7.80;6.10;;;19.00;1.00;;;;;;4966874;28;20931;-74
2023/06/13 06:18:41;;;;;;;7.23;5.90;;;19.10;1.00;;;;;;4964268;28;20481;-73
2023/06/13 06:21:08;;;;;;;8.63;6.77;;;19.30;1.00;;;;;;4969535;28;20585;-75
2023/06/13 06:23:36;;;;;;;8.83;6.47;;;19.30;1.00;;;;;;4964134;28;20483;-74
2023/06/13 06:26:04;;;;;;;11.77;6.70;;;19.30;1.00;;;;;;4969259;28;20547;-74
2023/06/13 06:28:32;;;;;;;7.07;6.37;;;19.50;1.00;;;;;;4968343;28;20521;-73
2023/06/13 06:31:00;;;;;;;8.30;6.03;;;19.60;1.00;;;;;;4967641;28;20843;-74
2023/06/13 06:33:27;;;;;;;6.67;6.03;;;19.70;1.00;;;;;;4967888;28;20530;-74
2023/06/13 06:35:55;;;;;;;6.07;5.43;;;19.80;1.00;;;;;;4968252;28;20451;-74
2023/06/13 06:38:22;;;;;;;9.10;6.60;;;19.80;1.00;;;;;;4968617;28;20543;-74
2023/06/13 06:40:49;;;;;;;9.03;7.13;;;19.90;1.00;;;;;;4965856;28;20555;-73
2023/06/13 06:43:16;;;;;;;10.27;8.03;;;20.00;1.00;;;;;;4966341;28;20569;-74
2023/06/13 06:45:43;;;;;;;9.90;6.57;;;20.00;1.00;;;;;;4967152;28;20565;-73
2023/06/13 06:48:10;;;;;;;8.27;6.73;;;20.10;1.00;;;;;;4967147;28;20480;-73
2023/06/13 06:50:37;;;;;;;11.40;7.10;;;20.00;1.00;;;;;;4966537;28;20460;-73
2023/06/13 06:53:05;;;;;;;10.00;6.70;;;20.10;1.00;;;;;;4968503;28;20472;-74
2023/06/13 06:55:32;;;;;;;7.47;6.23;;;20.30;1.00;;;;;;4964620;28;20456;-73
2023/06/13 06:57:59;;;;;;;7.13;6.13;;;20.50;1.00;;;;;;4967975;28;20566;-74
2023/06/13 07:00:26;;;;;;;6.33;5.53;;;20.70;1.00;;;;;;4962739;28;20572;-74
2023/06/13 07:02:54;;;;;;;11.77;9.27;;;20.70;1.00;;;;;;4965094;28;20652;-75
2023/06/13 07:05:21;;;;;;;8.73;6.33;;;20.80;1.00;;;;;;4968224;28;20842;-74
2023/06/13 07:07:48;;;;;;;9.00;6.90;;;20.90;1.00;;;;;;4967121;28;20544;-74
2023/06/13 07:10:17;;;;;;;10.33;6.03;;;21.00;1.00;;;;;;4970686;28;20481;-74
2023/06/13 07:12:43;;;;;;;8.53;6.33;;;21.00;1.00;;;;;;4967931;28;20496;-73
2023/06/13 07:15:11;;;;;;;6.93;6.23;;;21.10;1.00;;;;;;4968807;28;20468;-73
2023/06/13 07:17:38;;;;;;;7.40;5.40;;;21.30;1.00;;;;;;4968628;28;21021;-74
2023/06/13 07:20:08;;;;;;;7.60;5.70;;;21.40;1.00;;;;;;4970452;28;20470;-74
2023/06/13 07:22:35;;;;;;;9.13;5.67;;;21.40;1.00;;;;;;4966119;28;20502;-74
2023/06/13 07:25:03;;;;;;;14.33;7.00;;;21.50;1.00;;;;;;4970701;28;20479;-74
2023/06/13 07:27:31;;;;;;;10.37;6.00;;;21.80;1.00;;;;;;4971511;28;20550;-74
2023/06/13 07:29:58;;;;;;;10.63;6.00;;;22.10;1.00;;;;;;4968415;28;20472;-74
2023/06/13 07:32:26;;;;;;;6.93;5.77;;;22.30;1.00;;;;;;4953328;28;20480;-74
2023/06/13 07:34:53;;;;;;;7.20;6.03;;;22.60;1.00;;;;;;4969552;28;20931;-75
2023/06/13 07:37:20;;;;;;;6.03;5.43;;;22.70;1.00;;;;;;4973168;28;20841;-75
2023/06/13 07:39:47;;;;;;;7.83;5.30;;;22.70;1.00;;;;;;4971465;28;20458;-74
2023/06/13 07:42:14;;;;;;;5.97;5.10;;;22.70;1.00;;;;;;4954694;28;20594;-74
2023/06/13 07:44:42;;;;;;;14.07;7.00;;;22.60;1.00;;;;;;4969249;28;20554;-75
2023/06/13 07:47:10;;;;;;;8.67;5.80;;;22.70;1.00;;;;;;4969055;28;20483;-72
2023/06/13 07:49:36;;;;;;;6.90;5.47;;;22.70;1.00;;;;;;4969686;28;20483;-74
2023/06/13 07:52:04;;;;;;;6.30;5.53;;;22.70;1.00;;;;;;4970922;28;20491;-74
2023/06/13 07:54:31;;;;;;;6.57;5.30;;;22.70;1.00;;;;;;4970814;28;20546;-75
2023/06/13 07:56:58;;;;;;;6.57;5.90;;;22.70;1.00;;;;;;4971083;28;20566;-73
2023/06/13 07:59:25;;;;;;;8.37;6.00;;;22.60;1.00;;;;;;4971772;28;20522;-74
2023/06/13 08:01:54;;;;;;;8.27;5.70;;;22.70;1.00;;;;;;4969473;28;20437;-74
2023/06/13 08:04:20;;;;;;;7.30;5.87;;;22.80;1.00;;;;;;4971475;28;20246;-74
2023/06/13 08:06:48;;;;;;;6.43;5.23;;;22.80;1.00;;;;;;4968097;28;20462;-74
2023/06/13 08:09:15;;;;;;;5.90;5.30;;;22.90;1.00;;;;;;4969288;28;21668;-73
2023/06/13 08:11:42;;;;;;;6.30;5.70;;;23.00;1.00;;;;;;4967127;28;20662;-74
2023/06/13 08:14:12;;;;;;;17.97;7.57;;;23.20;1.00;;;;;;4972971;28;20461;-75
2023/06/13 08:16:39;;;;;;;11.70;6.60;;;23.30;1.00;;;;;;4970867;28;20474;-74
2023/06/13 08:19:07;;;;;;;9.83;5.77;;;23.40;1.00;;;;;;4971238;28;20468;-74
2023/06/13 08:21:35;;;;;;;7.57;5.60;;;23.40;1.00;;;;;;4971252;28;20484;-75
2023/06/13 08:24:02;;;;;;;9.20;6.40;;;23.30;1.00;;;;;;4968213;28;20468;-74
2023/06/13 08:26:32;;;;;;;7.00;5.37;;;23.20;1.00;;;;;;4967713;28;20525;-73
2023/06/13 08:29:00;;;;;;;12.80;6.00;;;23.00;1.00;;;;;;4965848;28;20996;-75
2023/06/13 08:31:27;;;;;;;6.13;5.53;;;22.90;1.00;;;;;;4967390;28;20472;-75
2023/06/13 08:33:55;;;;;;;5.90;5.40;;;22.90;1.00;;;;;;4968023;28;20580;-76
2023/06/13 08:36:23;;;;;;;5.93;5.40;;;23.00;1.00;;;;;;4970301;28;20598;-74
2023/06/13 08:38:50;;;;;;;7.30;5.90;;;23.10;1.00;;;;;;4967832;28;20465;-72
2023/06/13 08:41:17;;;;;;;6.50;5.47;;;23.10;1.00;;;;;;4968102;28;20484;-73
2023/06/13 08:43:45;;;;;;;5.83;5.23;;;23.20;1.00;;;;;;4969218;28;21299;-73
2023/06/13 08:46:12;;;;;;;6.10;5.50;;;23.40;1.00;;;;;;4966800;28;20547;-74
2023/06/13 08:48:40;;;;;;;6.83;5.77;;;23.70;1.00;;;;;;4966907;28;20624;-73
2023/06/13 08:51:09;;;;;;;13.07;5.53;;;23.80;1.00;;;;;;4947030;28;20545;-74
2023/06/13 08:53:39;;;;;;;9.27;6.10;;;24.10;1.00;;;;;;4968860;28;20896;-74
2023/06/13 08:56:08;;;;;;;7.90;6.37;;;24.00;1.00;;;;;;4968095;28;20539;-74
2023/06/13 08:58:40;;;;;;;6.57;5.20;;;24.20;1.00;;;;;;4970544;28;20475;-73
2023/06/13 09:01:09;;;;;;;7.23;5.33;;;24.20;1.00;;;;;;4969913;28;20611;-74
2023/06/13 09:03:38;;;;;;;7.90;5.17;;;24.20;1.00;;;;;;4966419;28;20881;-77
2023/06/13 09:06:05;;;;;;;6.40;5.50;;;24.30;1.00;;;;;;4969104;28;20472;-74
2023/06/13 09:08:34;;;;;;;6.67;6.07;;;24.40;1.00;;;;;;4970378;28;20494;-73
2023/06/13 09:11:02;;;;;;;6.10;5.17;;;24.70;1.00;;;;;;4966591;28;20988;-75
2023/06/13 09:13:30;;;;;;;7.73;5.10;;;25.10;1.00;;;;;;4967719;28;20463;-74
2023/06/13 09:15:57;;;;;;;6.43;4.90;;;25.50;1.00;;;;;;4951906;28;20998;-75
2023/06/13 09:18:25;;;;;;;5.60;4.97;;;25.70;1.00;;;;;;4970317;28;20944;-73
2023/06/13 09:20:52;;;;;;;5.73;5.10;;;25.70;1.00;;;;;;4967609;28;20494;-73
2023/06/13 09:23:20;;;;;;;5.23;4.73;;;25.60;1.00;;;;;;4968597;28;20544;-74
2023/06/13 09:25:49;;;;;;;8.20;6.07;;;25.80;1.00;;;;;;4967671;28;21404;-73
2023/06/13 09:28:37;;;;;;;5.90;4.17;;;26.00;1.00;;;;;;4970267;28;20464;-74
2023/06/13 09:31:04;;;;;;;8.40;5.50;;;26.20;1.00;;;;;;4966707;28;20535;-75
2023/06/13 09:33:31;;;;;;;8.03;4.13;;;26.40;1.00;;;;;;4971490;28;20609;-73
2023/06/13 09:35:58;;;;;;;6.80;4.60;;;26.40;1.00;;;;;;4968683;28;20596;-76
2023/06/13 09:38:26;;;;;;;6.00;4.07;;;26.50;1.00;;;;;;4969051;28;20493;-73
2023/06/13 09:40:54;;;;;;;10.90;4.50;;;27.10;1.00;;;;;;4967360;28;20884;-75
2023/06/13 09:43:22;;;;;;;5.40;3.70;;;28.00;1.00;;;;;;4970546;28;21033;-73
2023/06/13 09:45:51;;;;;;;5.37;4.67;;;28.30;1.00;;;;;;4969043;28;20903;-73
2023/06/13 09:48:18;;;;;;;4.93;4.53;;;28.40;1.00;;;;;;4967928;28;20512;-74
2023/06/13 09:50:46;;;;;;;5.57;5.07;;;28.70;1.00;;;;;;4970337;28;20476;-73
2023/06/13 09:53:13;;;;;;;4.97;4.47;;;28.70;1.00;;;;;;4968569;28;20901;-73
2023/06/13 09:55:40;;;;;;;6.40;4.90;;;28.90;1.00;;;;;;4966969;28;20552;-73
2023/06/13 09:58:07;;;;;;;8.30;5.47;;;29.00;1.00;;;;;;4968641;28;20477;-74
2023/06/13 10:00:35;;;;;;;6.07;4.87;;;29.20;1.00;;;;;;4969923;28;20689;-75
2023/06/13 10:03:04;;;;;;;6.60;5.27;;;29.60;1.00;;;;;;4969510;28;20470;-74
2023/06/13 10:05:31;;;;;;;9.83;5.30;;;29.70;1.00;;;;;;4970837;28;20486;-74
2023/06/13 10:07:58;;;;;;;5.63;4.10;;;30.10;1.00;;;;;;4967024;28;20809;-72
2023/06/13 10:10:24;;;;;;;4.43;4.00;;;30.00;1.00;;;;;;4968611;28;20467;-74
2023/06/13 10:12:56;;;;;;;13.00;6.00;;;30.30;1.00;;;;;;4967461;28;20811;-74
2023/06/13 10:15:29;;;;;;;5.67;4.57;;;30.70;1.00;;;;;;4969330;28;20474;-73
2023/06/13 10:18:00;;;;;;;5.13;4.57;;;31.40;1.00;;;;;;4969040;28;21068;-74
2023/06/13 10:20:30;;;;;;;4.80;4.40;;;32.20;1.00;;;;;;4967882;28;20504;-74
2023/06/13 10:22:58;;;;;;;5.27;4.67;;;32.70;1.00;;;;;;4966643;28;20551;-74
2023/06/13 10:25:27;;;;;;;5.57;4.70;;;31.90;1.00;;;;;;4965800;28;20559;-77
2023/06/13 10:28:05;;;;;;;6.10;4.57;;;31.00;1.00;;;;;;4969890;28;20470;-73
2023/06/13 10:30:56;;;;;;;4.37;3.73;;;30.20;1.00;;;;;;4969402;28;20613;-74
2023/06/13 10:33:54;;;;;;;6.63;4.20;;;29.10;1.00;;;;;;4972444;28;20463;-74
2023/06/13 10:36:32;;;;;;;6.63;4.40;;;27.90;1.00;;;;;;4968991;28;20527;-74
2023/06/13 10:39:27;;;;;;;6.63;4.87;;;27.20;1.00;;;;;;4964369;28;20484;-72
2023/06/13 10:42:12;;;;;;;4.50;4.10;;;26.70;1.00;;;;;;4971666;28;20488;-75
2023/06/13 10:44:45;;;;;;;7.00;4.20;;;26.40;1.00;;;;;;4967639;28;20461;-75
2023/06/13 10:47:17;;;;;;;4.90;3.60;;;26.40;1.00;;;;;;4966348;28;20468;-74
2023/06/13 10:49:45;;;;;;;6.87;3.77;;;26.10;1.00;;;;;;4968658;28;20457;-72
2023/06/13 10:52:16;;;;;;;5.57;3.93;;;26.10;1.00;;;;;;4971407;28;20472;-74
2023/06/13 10:54:48;;;;;;;6.93;4.53;;;26.30;1.00;;;;;;4967905;28;20475;-74
2023/06/13 10:57:15;;;;;;;3.40;3.10;;;26.60;1.00;;;;;;4966512;28;20470;-73
2023/06/13 10:59:42;;;;;;;6.80;4.17;;;26.90;1.00;;;;;;4964741;28;20491;-73
2023/06/13 11:02:16;;;;;;;5.33;4.23;;;27.00;1.00;;;;;;4968001;28;20530;-74
2023/06/13 11:04:49;;;;;;;9.60;6.07;;;27.10;1.00;;;;;;4966895;28;20558;-75
2023/06/13 11:07:30;;;;;;;11.13;4.57;;;27.40;1.00;;;;;;4964905;28;20475;-74
2023/06/13 11:10:12;;;;;;;5.83;4.50;;;27.70;1.00;;;;;;4964346;28;20565;-74
2023/06/13 11:12:41;;;;;;;6.90;4.70;;;27.90;1.00;;;;;;4967014;28;20850;-74
2023/06/13 11:15:21;;;;;;;4.30;4.00;;;27.90;1.00;;;;;;4968635;28;20505;-73
2023/06/13 11:18:16;;;;;;;5.53;3.93;;;28.50;1.00;;;;;;4967060;28;20557;-74
2023/06/13 11:20:49;;;;;;;11.87;10.60;;;30.00;1.00;;;;;;4964925;28;20835;-73
2023/06/13 11:23:18;;;;;;;7.20;4.10;;;30.60;1.00;;;;;;4967070;28;20582;-74
2023/06/13 11:25:46;;;;;;;4.40;3.83;;;31.30;1.00;;;;;;4963562;28;20463;-73
2023/06/13 11:28:14;;;;;;;9.50;5.63;;;32.10;1.00;;;;;;4968482;28;20460;-73
2023/06/13 11:30:44;;;;;;;7.17;4.57;;;32.80;1.00;;;;;;4968818;28;20464;-73
2023/06/13 11:33:12;;;;;;;6.33;3.77;;;33.60;1.00;;;;;;4967259;28;20459;-74
2023/06/13 11:35:42;;;;;;;3.53;2.90;;;34.70;1.00;;;;;;4967590;28;20865;-73
2023/06/13 11:38:18;;;;;;;7.07;4.27;;;35.50;1.00;;;;;;4968664;28;20905;-74
2023/06/13 11:40:48;;;;;;;5.90;3.77;;;35.70;1.00;;;;;;4970165;28;20491;-74
2023/06/13 11:43:15;;;;;;;9.70;5.60;;;35.80;1.00;;;;;;4967608;28;20559;-73
2023/06/13 11:45:42;;;;;;;4.93;3.53;;;36.40;1.00;;;;;;4967648;28;20542;-73
2023/06/13 11:48:11;;;;;;;9.30;5.20;;;37.00;1.00;;;;;;4967650;28;20571;-74
2023/06/13 11:50:38;;;;;;;7.27;4.10;;;37.30;1.00;;;;;;4965815;28;20546;-73
2023/06/13 11:53:05;;;;;;;6.80;3.90;;;36.10;1.00;;;;;;4963820;28;20589;-74
2023/06/13 11:55:32;;;;;;;6.90;4.30;;;33.70;1.00;;;;;;4967029;28;20462;-73
2023/06/13 11:58:01;;;;;;;8.53;3.93;;;32.00;1.00;;;;;;4963832;28;20546;-74
2023/06/13 12:00:28;;;;;;;4.60;3.07;;;31.20;1.00;;;;;;4949640;28;20575;-74
2023/06/13 12:02:55;;;;;;;6.10;5.03;;;30.30;1.00;;;;;;4964455;28;20923;-72
2023/06/13 12:05:23;;;;;;;7.00;4.30;;;30.00;1.00;;;;;;4970440;28;20455;-73
2023/06/13 12:07:50;;;;;;;5.13;3.60;;;31.40;1.00;;;;;;4967593;28;20467;-72
2023/06/13 12:10:17;;;;;;;4.63;3.33;;;33.00;1.00;;;;;;4968534;28;20463;-74
2023/06/13 12:12:56;;;;;;;7.23;3.70;;;34.10;1.00;;;;;;4969840;28;20567;-73
2023/06/13 12:15:26;;;;;;;3.60;3.13;;;34.50;1.00;;;;;;4968306;28;20460;-74
2023/06/13 12:17:59;;;;;;;6.13;4.20;;;33.90;1.00;;;;;;4966345;28;20471;-74
2023/06/13 12:20:26;;;;;;;5.53;3.23;;;33.60;1.00;;;;;;4969267;28;20471;-74
2023/06/13 12:22:57;;;;;;;4.47;4.00;;;33.50;1.00;;;;;;4969996;28;20498;-74
2023/06/13 12:25:26;;;;;;;3.90;2.93;;;32.70;1.00;;;;;;4972741;28;20440;-74
2023/06/13 12:27:53;;;;;;;5.30;3.60;;;32.70;1.00;;;;;;4971107;28;20595;-75
2023/06/13 12:30:21;;;;;;;4.43;2.67;;;31.80;1.00;;;;;;4973448;28;20570;-74
2023/06/13 12:32:56;;;;;;;7.83;3.63;;;30.10;1.00;;;;;;4973501;28;20479;-74
2023/06/13 12:35:24;;;;;;;3.30;2.87;;;29.20;1.00;;;;;;4973152;28;20640;-73
2023/06/13 12:37:58;;;;;;;4.70;3.43;;;29.60;1.00;;;;;;4967464;28;20468;-73
2023/06/13 12:40:31;;;;;;;11.00;4.07;;;31.00;1.00;;;;;;4968465;28;20519;-76
2023/06/13 12:43:00;;;;;;;3.80;3.30;;;32.90;1.00;;;;;;4971873;28;20504;-74
2023/06/13 12:45:28;;;;;;;7.60;3.90;;;34.10;1.00;;;;;;4972353;28;20466;-73
2023/06/13 12:47:56;;;;;;;3.80;3.50;;;34.50;1.00;;;;;;4967035;28;20460;-74
2023/06/13 12:50:24;;;;;;;4.00;3.40;;;35.10;1.00;;;;;;4968432;28;20639;-74
2023/06/13 12:53:01;;;;;;;7.17;3.10;;;35.80;1.00;;;;;;4968041;28;20494;-74
2023/06/13 12:55:29;;;;;;;5.00;3.70;;;36.20;1.00;;;;;;4970662;28;20488;-73
2023/06/13 12:57:57;;;;;;;4.07;3.23;;;35.70;1.00;;;;;;4965101;28;20468;-74
2023/06/13 13:00:24;;;;;;;5.07;4.20;;;36.80;1.00;;;;;;4968777;28;20565;-76
2023/06/13 13:02:52;;;;;;;4.33;2.97;;;37.10;1.00;;;;;;4966541;28;21064;-75
2023/06/13 13:05:20;;;;;;;5.80;3.80;;;37.70;1.00;;;;;;4971321;28;20544;-74