Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:25;;;;;;;13.20;7.40;;;;;;;0.19;99.56;99586.38;106633;1302;138598;-54
2022/12/27 00:02:52;;;;;;;11.80;8.00;;;;;;;0.19;99.66;99586.00;106776;1294;22151;-54
2022/12/27 00:05:19;;;;;;;;;;;;;;;0.21;99.89;99579.76;106645;1302;137640;-54
2022/12/27 00:07:46;;;;;;;11.20;7.30;;;;;;;0.22;99.88;99578.46;106772;1301;22186;-54
2022/12/27 00:10:13;;;;;;;11.30;7.60;;;;;;;0.25;99.85;99588.88;106749;1288;22973;-54
2022/12/27 00:12:39;;;;;;;13.40;7.70;;;;;;;0.26;99.90;99591.70;106600;1300;139251;-54
2022/12/27 00:15:06;;;;;;;;;;;;;;;0.27;99.95;99583.19;106856;1302;22405;-54
2022/12/27 00:17:33;;;;;;;11.30;6.10;;;;;;;0.28;99.93;99575.81;106672;1294;124030;-53
2022/12/27 00:20:00;;;;;;;13.60;7.70;;;;;;;0.29;99.97;99573.45;106815;1294;22160;-54
2022/12/27 00:22:38;;;;;;;11.90;7.10;;;;;;;0.30;99.86;99571.92;106730;1302;22189;-54
2022/12/27 00:25:05;;;;;;;12.40;7.30;;;;;;;0.29;99.92;99565.66;106626;1302;137613;-54
2022/12/27 00:27:31;;;;;;;11.50;6.90;;;;;;;0.31;99.90;99564.32;106715;1302;23449;-54
2022/12/27 00:30:00;;;;;;;11.50;6.90;;;;;;;0.35;99.84;99562.89;106647;1304;138130;-54
2022/12/27 00:32:26;;;;;;;10.00;6.50;;;;;;;0.38;99.96;99555.45;106702;1302;22206;-54
2022/12/27 00:34:53;;;;;;;14.10;7.20;;;;;;;0.40;99.99;99546.45;106793;1302;22182;-54
2022/12/27 00:37:20;;;;;;;;;;;;;;;0.41;99.93;99540.90;106518;1300;22388;-54
2022/12/27 00:39:47;;;;;;;9.90;6.40;;;;;;;0.42;99.84;99534.71;106830;1302;23161;-58
2022/12/27 00:42:13;;;;;;;13.60;7.10;;;;;;;0.43;99.88;99536.83;106613;1301;138563;-58
2022/12/27 00:44:42;;;;;;;12.60;7.50;;;;;;;0.42;99.86;99538.34;106647;1303;22109;-58
2022/12/27 00:47:09;;;;;;;9.90;6.10;;;;;;;0.40;99.94;99528.34;106681;1294;137633;-58
2022/12/27 00:49:35;;;;;;;11.00;6.90;;;;;;;0.38;99.85;99525.07;106775;1302;22129;-58
2022/12/27 00:52:02;;;;;;;14.00;6.80;;;;;;;0.38;99.91;99521.64;106750;1287;22153;-58
2022/12/27 00:54:29;;;;;;;;;;;;;;;0.39;99.99;99521.36;106578;1303;137822;-58
2022/12/27 00:56:56;;;;;;;12.70;7.00;;;;;;;0.40;99.97;99527.89;106684;1297;22249;-58
2022/12/27 00:59:22;;;;;;;11.70;7.10;;;;;;;0.42;100.00;99527.95;106697;1302;139076;-58
2022/12/27 01:01:49;;;;;;;12.50;7.40;;;;;;;0.44;99.99;99525.27;106729;1294;22114;-58
2022/12/27 01:04:16;;;;;;;;;;;;;;;0.45;100.00;99522.73;106779;1302;22383;-58
2022/12/27 01:06:43;;;;;;;13.90;7.30;;;;;;;0.46;100.00;99526.73;106687;1302;125048;-58
2022/12/27 01:09:10;;;;;;;12.40;7.60;;;;;;;0.46;100.00;99523.68;106829;1300;22150;-58
2022/12/27 01:11:38;;;;;;;11.60;7.00;;;;;;;0.47;100.00;99521.62;106710;1299;138274;-58
2022/12/27 01:14:05;;;;;;;11.60;8.10;;;;;;;0.48;100.00;99521.81;106667;1283;22153;-58
2022/12/27 01:16:32;;;;;;;9.20;7.00;;;;;;;0.49;100.00;99518.61;106811;1302;22141;-58
2022/12/27 01:18:59;;;;;;;11.40;7.20;;;;;;;0.50;100.00;99508.02;106663;1302;137625;-58
2022/12/27 01:21:29;;;;;;;10.80;6.60;;;;;;;0.51;100.00;99508.60;106758;1302;22140;-58
2022/12/27 01:23:56;;;;;;;12.30;7.80;;;;;;;0.53;100.00;99503.34;106699;1302;137952;-58
2022/12/27 01:26:23;;;;;;;;;;;;;;;0.53;100.00;99498.69;106848;1300;23062;-58
2022/12/27 01:28:50;;;;;;;13.50;7.90;;;;;;;0.54;100.00;99499.44;106907;1302;22976;-58
2022/12/27 01:31:21;;;;;;;13.60;8.00;;;;;;;0.54;100.00;99491.44;106708;1301;137650;-58
2022/12/27 01:33:48;;;;;;;11.00;7.40;;;;;;;0.55;100.00;99479.65;106783;1285;22135;-58
2022/12/27 01:36:16;;;;;;;;;;;;;;;0.54;100.00;99477.42;106695;1292;138526;-58
2022/12/27 01:38:43;;;;;;;12.10;7.90;;;;;;;0.56;100.00;99475.66;106784;1302;22179;-58
2022/12/27 01:44:58;;;;;;;13.60;7.10;;;;;;;0.58;100.00;99453.77;106359;1308;23307;-55
2022/12/27 01:47:32;;;;;;;14.50;8.30;;;;;;;0.57;100.00;99447.74;106224;1307;138608;-54
2022/12/27 01:50:07;;;;;;;13.00;7.90;;;;;;;0.57;100.00;99442.59;106364;1308;22246;-54
2022/12/27 01:52:45;;;;;;;13.90;7.90;;;;;;;0.56;100.00;99436.81;106244;1307;22234;-54
2022/12/27 01:55:50;;;;;;;13.20;8.10;;;;;;;0.58;100.00;99435.00;106255;1308;138251;-55
2022/12/27 01:58:24;;;;;;;14.10;7.60;;;;;;;0.59;100.00;99426.38;106317;1307;22374;-54
2022/12/27 02:00:50;;;;;;;13.20;7.60;;;;;;;0.61;100.00;99420.41;106283;1306;138949;-54
2022/12/27 02:03:26;;;;;;;11.50;7.90;;;;;;;0.60;100.00;99418.38;106289;1298;22241;-54
2022/12/27 02:05:53;;;;;;;12.00;7.80;;;;;;;0.61;100.00;99413.11;106259;1300;139841;-54
2022/12/27 02:08:22;;;;;;;13.40;8.10;;;;;;;0.64;100.00;99415.61;106360;1301;22230;-54
2022/12/27 02:10:49;;;;;;;12.40;8.70;;;;;;;0.66;100.00;99413.33;106148;1308;22330;-54
2022/12/27 02:13:16;;;;;;;12.50;7.60;;;;;;;0.69;100.00;99409.39;106354;1306;139487;-54
2022/12/27 02:15:43;;;;;;;10.80;7.60;;;;;;;0.68;100.00;99404.19;106528;1302;22236;-53
2022/12/27 02:18:09;;;;;;;13.70;8.00;;;;;;;0.72;100.00;99405.11;106675;1286;138931;-53
2022/12/27 02:21:00;;;;;;;11.70;7.60;;;;;;;0.73;100.00;99405.02;106835;1285;22255;-53
2022/12/27 02:24:03;;;;;;;9.10;6.60;;;;;;;0.73;100.00;99398.66;106664;1302;138409;-54
2022/12/27 02:26:45;;;;;;;11.20;7.30;;;;;;;0.76;100.00;99382.75;106777;1301;23251;-54
2022/12/27 02:29:37;;;;;;;10.80;7.40;;;;;;;0.78;100.00;99376.33;106669;1302;138510;-54
2022/12/27 02:32:17;;;;;;;12.10;7.50;;;;;;;0.76;100.00;99368.45;106607;1302;22367;-55
2022/12/27 02:34:47;;;;;;;12.60;7.30;;;;;;;0.79;100.00;99364.46;106743;1299;22152;-54
2022/12/27 02:37:14;;;;;;;12.20;7.60;;;;;;;0.81;100.00;99366.91;106668;1302;139094;-54
2022/12/27 02:39:44;;;;;;;10.40;7.40;;;;;;;0.82;100.00;99363.16;105737;1302;26014;-54
2022/12/27 02:53:50;;;;;;;12.70;8.10;;;;;;;0.87;100.00;99338.91;106806;1296;139460;-55
2022/12/27 03:03:19;;;;;;;9.60;6.80;;;;;;;0.90;100.00;99331.33;106681;1302;137886;-54
2022/12/27 03:05:31;;;;;;;9.80;6.80;;;;;;;0.93;100.00;99312.25;106713;1294;140009;-54
2022/12/27 03:08:01;;;;;;;10.90;6.80;;;;;;;0.91;100.00;99306.08;106757;1302;22186;-55
2022/12/27 03:16:42;;;;;;;12.40;8.20;;;;;;;0.94;100.00;99322.23;106775;1302;22132;-54
2022/12/27 03:19:12;;;;;;;11.10;7.80;;;;;;;0.96;100.00;99325.80;106435;1302;139096;-54
2022/12/27 03:27:20;;;;;;;10.30;7.30;;;;;;;0.97;100.00;99310.83;106667;1302;22232;-54
2022/12/27 03:35:23;;;;;;;11.70;8.20;;;;;;;0.96;100.00;99298.15;106674;1302;139434;-54
2022/12/27 03:38:04;;;;;;;13.90;8.70;;;;;;;0.97;100.00;99300.02;106765;1302;22114;-55
2022/12/27 03:43:09;;;;;;;13.10;9.00;;;;;;;0.98;100.00;99308.23;106808;1287;22138;-54
2022/12/27 03:43:31;;;;;;;12.30;8.10;;;;;;;0.97;100.00;99306.45;106769;1294;23018;-54
2022/12/27 03:46:33;;;;;;;11.70;8.20;;;;;;;0.99;100.00;99311.62;106790;1294;22127;-54
2022/12/27 03:49:15;;;;;;;12.20;8.70;;;;;;;1.01;100.00;99309.91;106637;1302;138133;-55
2022/12/27 03:52:28;;;;;;;13.60;9.30;;;;;;;1.02;100.00;99304.48;106741;1302;22136;-55
2022/12/27 03:54:55;;;;;;;14.50;8.80;;;;;;;1.05;100.00;99284.88;106671;1286;138334;-55
2022/12/27 03:57:22;;;;;;;;;;;;;;;1.05;100.00;99280.67;106801;1300;22367;-54
2022/12/27 03:59:49;;;;;;;15.80;10.20;;;;;;;1.06;100.00;99278.86;106636;1302;124358;-54
2022/12/27 04:02:16;;;;;;;;;;;;;;;1.06;100.00;99273.23;106732;1295;22420;-54
2022/12/27 04:04:43;;;;;;;14.20;9.20;;;;;;;1.06;100.00;99269.66;106771;1294;22144;-54
2022/12/27 04:07:11;;;;;;;;;;;;;;;1.06;100.00;99267.01;106712;1302;137857;-54
2022/12/27 04:34:44;;;;;;;12.00;8.80;;;;;;;1.11;100.00;99253.49;106802;1294;22215;-54
2022/12/27 04:37:20;;;;;;;13.00;8.70;;;;;;;1.14;100.00;99251.92;106809;1299;138586;-54
2022/12/27 04:56:19;;;;;;;13.50;9.70;;;;;;;1.22;100.00;99202.84;106658;1288;22183;-54
2022/12/27 05:04:17;;;;;;;14.50;9.30;;;;;;;1.21;100.00;99213.17;106726;1302;22365;-54
2022/12/27 05:06:44;;;;;;;13.80;9.10;;;;;;;1.25;100.00;99221.89;106635;1302;139796;-54
2022/12/27 05:14:41;;;;;;;14.00;9.90;;;;;;;1.33;100.00;99222.45;106714;1302;22220;-54
2022/12/27 05:17:08;;;;;;;15.30;11.00;;;;;;;1.35;100.00;99220.73;106700;1303;22146;-54
2022/12/27 05:19:34;;;;;;;;;;;;;;;1.37;100.00;99222.09;106693;1303;22386;-54
2022/12/27 05:27:32;;;;;;;20.00;11.40;;;;;;;1.43;100.00;99224.67;106692;1302;22104;-54
2022/12/27 05:30:00;;;;;;;19.30;11.90;;;;;;;1.45;100.00;99226.92;106677;1302;139545;-55
2022/12/27 05:32:26;;;;;;;18.10;11.70;;;;;;;1.48;100.00;99229.98;106739;1295;23378;-54
2022/12/27 05:34:53;;;;;;;20.40;13.20;;;;;;;1.50;100.00;99227.67;106828;1301;22133;-54
2022/12/27 05:37:20;;;;;;;19.30;13.10;;;;;;;1.53;100.00;99225.15;106713;1302;138280;-55
2022/12/27 05:39:46;;;;;;;21.60;13.10;;;;;;;1.53;100.00;99217.31;105505;1302;22500;-55
2022/12/27 05:42:13;;;;;;;;;;;;;;;1.59;100.00;99224.81;102289;1294;139156;-53
2022/12/27 05:44:40;;;;;;;23.10;13.10;;;;;;;1.61;100.00;99220.71;102354;1288;24333;-54
2022/12/27 05:47:07;;;;;;;27.70;14.80;;;;;;;1.63;100.00;99220.18;102391;1309;25441;-54
2022/12/27 05:49:34;;;;;;;24.20;14.30;;;;;;;1.64;100.00;99221.83;102331;1294;22444;-54
2022/12/27 05:52:01;;;;;;;28.50;15.90;;;;;;;1.64;100.00;99221.92;102423;1288;24183;-53
2022/12/27 05:54:28;;;;;;;25.00;15.20;;;;;;;1.65;100.00;99223.24;102294;1294;138401;-53
2022/12/27 05:56:54;;;;;;;;;;;;;;;1.65;100.00;99222.17;102357;1286;22891;-54
2022/12/27 05:59:21;;;;;;;29.30;16.50;;;;;;;1.65;100.00;99222.61;102323;1294;124477;-54
2022/12/27 06:01:48;;;;;;;23.80;15.30;;;;;;;1.64;100.00;99220.89;102353;1294;22484;-54
2022/12/27 06:04:15;;;;;;;26.40;17.30;;;;;;;1.64;100.00;99216.96;102348;1304;24134;-54
2022/12/27 06:06:42;;;;;;;25.10;15.80;;;;;;;1.64;100.00;99212.46;102124;1294;140016;-54
2022/12/27 06:09:09;;;;;;;;;;;;;;;1.66;100.00;99210.81;102348;1310;22476;-53
2022/12/27 06:11:37;;;;;;;;;;;;;;;1.67;100.00;99207.30;106352;1297;124969;-54
2022/12/27 06:14:03;;;;;;;26.20;15.70;;;;;;;1.67;100.00;99204.70;106730;1302;22272;-54
2022/12/27 06:16:30;;;;;;;32.00;18.00;;;;;;;1.68;100.00;99208.66;106627;1303;22802;-54
2022/12/27 06:18:57;;;;;;;28.60;16.90;;;;;;;1.70;100.00;99216.31;106691;1302;138301;-54
2022/12/27 06:21:23;;;;;;;28.90;17.50;;;;;;;1.72;100.00;99222.67;106729;1301;22213;-54
2022/12/27 06:23:50;;;;;;;;;;;;;;;1.70;100.00;99223.48;106646;1302;138903;-55
2022/12/27 06:26:25;;;;;;;33.20;16.00;;;;;;;1.76;100.00;99221.70;106711;1286;22089;-54
2022/12/27 06:28:53;;;;;;;27.80;16.00;;;;;;;1.80;100.00;99227.69;106758;1302;22219;-55
2022/12/27 06:31:20;;;;;;;28.90;17.60;;;;;;;1.82;100.00;99229.76;106678;1301;140049;-55
2022/12/27 06:33:47;;;;;;;31.50;18.30;;;;;;;1.85;100.00;99228.65;106762;1302;22121;-54
2022/12/27 06:36:16;;;;;;;30.30;17.90;;;;;;;1.88;100.00;99231.98;106658;1301;138091;-54
2022/12/27 06:38:43;;;;;;;31.90;17.50;;;;;;;1.91;100.00;99231.80;106702;1302;22216;-54
2022/12/27 06:41:11;;;;;;;33.90;19.50;;;;;;;1.93;100.00;99224.77;102960;1295;138354;-54
2022/12/27 06:43:38;;;;;;;33.40;19.80;;;;;;;1.96;100.00;99228.16;102423;1292;22477;-54
2022/12/27 06:46:10;;;;;;;31.50;20.40;;;;;;;1.98;100.00;99226.64;106500;1295;22147;-54
2022/12/27 06:48:44;;;;;;;31.10;18.40;;;;;;;1.97;100.00;99221.64;106679;1302;139225;-54
2022/12/27 06:51:12;;;;;;;33.50;19.00;;;;;;;2.00;100.00;99220.10;106760;1302;22765;-54
2022/12/27 06:53:38;;;;;;;32.70;19.10;;;;;;;2.06;100.00;99217.46;106674;1302;138410;-54
2022/12/27 06:56:10;;;;;;;32.40;19.50;;;;;;;2.06;100.00;99209.04;106777;1302;22909;-54
2022/12/27 06:58:37;;;;;;;34.00;18.30;;;;;;;2.13;100.00;99215.27;106797;1302;22168;-54
2022/12/27 07:01:11;;;;;;;;;;;;;;;2.16;100.00;99218.70;106707;1294;140019;-54
2022/12/27 07:03:38;;;;;;;31.30;18.40;;;;;;;2.17;100.00;99215.40;106808;1302;22430;-54
2022/12/27 07:06:06;;;;;;;;;;;;;;;2.20;100.00;99216.77;106771;1292;138414;-54
2022/12/27 07:08:33;;;;;;;30.70;18.50;;;;;;;2.23;100.00;99218.34;106810;1302;23428;-54
2022/12/27 07:11:05;;;;;;;34.20;19.90;;;;;;;2.26;100.00;99217.09;106803;1295;22158;-54
2022/12/27 07:13:33;;;;;;;30.80;19.60;;;;;;;2.28;100.00;99214.48;106644;1302;138613;-54
2022/12/27 07:15:59;;;;;;;36.60;21.70;;;;;;;2.30;100.00;99212.70;106800;1302;22230;-54
2022/12/27 07:18:26;;;;;;;33.70;19.00;;;;;;;2.33;100.00;99209.19;106721;1302;139157;-54
2022/12/27 07:20:53;;;;;;;39.70;21.60;;;;;;;2.36;100.00;99210.56;106745;1295;22202;-54
2022/12/27 07:23:19;;;;;;;35.70;20.30;;;;;;;2.39;100.00;99209.02;106695;1302;138711;-54
2022/12/27 07:25:46;;;;;;;34.40;20.30;;;;;;;2.42;100.00;99210.79;106722;1301;23079;-54
2022/12/27 07:28:13;;;;;;;44.80;25.60;;;;;;;2.45;100.00;99203.98;106774;1302;22148;-54
2022/12/27 07:30:40;;;;;;;84.00;45.90;;;;;;;2.49;100.00;99202.73;106682;1294;138146;-54
2022/12/27 07:33:07;;;;;;;53.50;29.50;;;;;;;2.53;100.00;99203.91;106789;1294;22874;-55
2022/12/27 07:35:34;;;;;;;57.80;31.80;;;;;;;2.57;100.00;99201.09;106700;1287;138684;-54
2022/12/27 07:38:07;;;;;;;48.10;29.10;;;;;;;2.61;100.00;99196.59;106782;1302;22275;-54
2022/12/27 07:40:35;;;;;;;55.80;28.30;;;;;;;2.64;100.00;99192.73;106846;1291;22114;-54
2022/12/27 07:43:02;;;;;;;53.80;28.70;;;;;;;2.66;100.00;99185.72;106681;1286;138561;-54
2022/12/27 07:45:29;;;;;;;51.60;28.70;;;;;;;2.70;100.00;99188.69;106785;1302;23387;-54
2022/12/27 07:47:56;;;;;;;49.50;26.60;;;;;;;2.73;100.00;99195.26;106694;1302;138249;-54
2022/12/27 07:50:22;;;;;;;47.10;26.60;;;;;;;2.75;100.00;99199.03;106786;1302;22139;-54
2022/12/27 07:52:49;;;;;;;51.50;29.20;;;;;;;2.77;100.00;99197.95;106804;1286;22993;-54
2022/12/27 07:55:16;;;;;;;;;;;;;;;2.81;100.00;99203.77;106724;1299;138960;-55
2022/12/27 07:57:42;;;;;;;41.30;23.30;;;;;;;2.84;100.00;99203.34;106805;1302;22181;-54
2022/12/27 08:00:10;;;;;;;43.60;24.40;;;;;;;2.88;100.00;99198.80;106715;1302;138289;-54
2022/12/27 08:02:42;;;;;;;43.70;26.20;;;;;;;2.88;100.00;99193.00;106783;1302;22913;-55
2022/12/27 08:05:11;;;;;;;42.60;23.10;;;;;;;2.96;100.00;99197.42;106714;1302;138827;-55
2022/12/27 08:07:37;;;;;;;41.00;23.90;;;;;;;3.00;100.00;99195.95;106782;1286;22678;-54
2022/12/27 08:10:04;;;;;;;39.20;21.60;;;;;;;3.05;100.00;99197.60;106663;1301;22881;-59
2022/12/27 08:12:31;;;;;;;35.00;20.80;;;;;;;3.06;100.00;99195.23;106663;1302;139514;-55
2022/12/27 08:14:58;;;;;;;37.10;22.00;;;;;;;3.14;100.00;99196.52;106843;1302;22251;-55
2022/12/27 08:17:28;;;;;;;39.30;22.40;;;;;;;3.18;100.00;99197.48;106610;1287;138431;-55
2022/12/27 08:19:55;;;;;;;41.30;22.40;;;;;;;3.24;100.00;99200.91;106718;1302;22253;-54
2022/12/27 08:22:22;;;;;;;35.00;21.40;;;;;;;3.28;100.00;99201.14;106719;1293;22801;-55
2022/12/27 08:24:49;;;;;;;39.70;21.80;;;;;;;3.32;100.00;99203.27;106699;1293;138303;-55
2022/12/27 08:27:21;;;;;;;39.10;23.00;;;;;;;3.36;100.00;99199.86;106785;1303;22095;-55
2022/12/27 08:29:47;;;;;;;43.60;20.90;;;;;;;3.39;100.00;99200.46;106553;1299;140734;-55
2022/12/27 08:32:14;;;;;;;37.90;21.80;;;;;;;3.42;100.00;99197.02;106873;1292;22938;-54
2022/12/27 08:34:41;;;;;;;;;;;;;;;3.45;100.00;99191.56;106944;1301;22362;-55
2022/12/27 08:37:08;;;;;;;32.90;19.80;;;;;;;3.48;100.00;99188.04;106757;1300;125272;-54
2022/12/27 08:39:34;;;;;;;36.00;20.50;;;;;;;3.50;100.00;99189.23;106938;1285;22164;-55
2022/12/27 08:42:01;;;;;;;37.40;21.50;;;;;;;3.53;100.00;99187.88;106751;1300;138437;-56
2022/12/27 08:44:28;;;;;;;49.30;24.50;;;;;;;3.56;100.00;99187.28;106868;1300;22139;-55
2022/12/27 08:46:55;;;;;;;;;;;;;;;3.58;100.00;99183.38;106982;1300;23256;-55
2022/12/27 08:49:21;;;;;;;43.40;26.10;;;;;;;3.60;100.00;99181.94;106854;1300;124216;-54
2022/12/27 08:51:48;;;;;;;;;;;;;;;3.62;100.00;99182.77;106937;1303;23117;-55
2022/12/27 08:54:15;;;;;;;47.80;23.60;;;;;;;3.64;100.00;99177.13;106656;1302;124338;-55
2022/12/27 08:56:42;;;;;;;54.30;29.60;;;;;;;3.66;100.00;99161.40;106671;1302;22267;-55
2022/12/27 08:59:08;;;;;;;100.20;54.10;;;;;;;3.68;100.00;99161.30;106590;1303;138456;-55
2022/12/27 09:01:35;;;;;;;61.10;31.80;;;;;;;3.70;100.00;99155.02;106786;1302;22220;-55
2022/12/27 09:04:02;;;;;;;54.70;27.70;;;;;;;3.74;100.00;99154.71;106741;1303;22131;-55
2022/12/27 09:06:29;;;;;;;46.10;22.80;;;;;;;3.76;100.00;99146.52;106601;1292;138221;-54
2022/12/27 09:08:56;;;;;;;46.30;25.90;;;;;;;3.76;100.00;99131.98;106685;1302;22216;-54
2022/12/27 09:11:25;;;;;;;67.30;33.10;;;;;;;3.82;100.00;99128.13;106627;1302;139368;-54
2022/12/27 09:13:52;;;;;;;61.50;31.10;;;;;;;3.83;100.00;99119.95;106425;1309;22113;-54
2022/12/27 09:16:23;;;;;;;;;;;;;;;3.89;100.00;99130.06;106763;1302;22374;-54
2022/12/27 09:18:51;;;;;;;77.10;36.80;;;;;;;3.93;100.00;99132.21;106646;1302;124822;-54
2022/12/27 09:21:18;;;;;;;65.30;32.70;;;;;;;3.97;100.00;99130.86;106813;1302;22160;-54
2022/12/27 09:23:45;;;;;;;59.50;30.60;;;;;;;3.99;100.00;99126.77;106717;1300;140721;-54
2022/12/27 09:26:12;;;;;;;;;;;;;;;4.02;100.00;99127.40;106843;1293;22312;-54
2022/12/27 09:28:40;;;;;;;46.00;24.10;;;;;;;4.05;100.00;99130.88;106854;1292;22042;-53
2022/12/27 09:31:07;;;;;;;106.30;58.60;;;;;;;4.08;100.00;99132.16;106724;1302;138111;-55
2022/12/27 09:33:34;;;;;;;58.50;33.50;;;;;;;4.12;100.00;99132.01;106705;1287;22245;-54
2022/12/27 09:36:04;;;;;;;54.00;27.60;;;;;;;4.17;100.00;99131.73;106654;1296;138353;-54
2022/12/27 09:38:31;;;;;;;54.00;26.60;;;;;;;4.21;100.00;99131.14;106783;1301;22229;-54
2022/12/27 09:40:59;;;;;;;45.50;23.30;;;;;;;4.24;100.00;99132.31;106752;1302;22204;-54
2022/12/27 09:44:05;;;;;;;45.60;23.90;;;;;;;4.27;100.00;99133.15;106668;1302;140351;-53
2022/12/27 09:46:48;;;;;;;39.70;22.80;;;;;;;4.29;100.00;99131.05;106753;1302;22343;-54
2022/12/27 09:51:59;;;;;;;37.30;21.90;;;;;;;4.36;100.00;99132.79;99562;1321;545135;-53
2022/12/27 09:54:51;;;;;;;40.50;21.10;;;;;;;4.37;100.00;99135.05;105745;1306;137499;-55
2022/12/27 09:57:23;;;;;;;38.20;21.00;;;;;;;4.41;100.00;99129.33;105807;1315;22150;-55
2022/12/27 09:59:52;;;;;;;43.70;23.60;;;;;;;4.43;100.00;99118.67;105682;1313;138835;-55
2022/12/27 10:02:24;;;;;;;39.00;21.60;;;;;;;4.46;100.00;99117.67;105840;1308;22175;-55
2022/12/27 10:04:52;;;;;;;34.50;20.60;;;;;;;4.49;100.00;99121.98;105961;1310;245744;-55
2022/12/27 10:07:45;;;;;;;31.30;19.90;;;;;;;4.51;100.00;99130.95;106180;1295;22349;-55
2022/12/27 10:10:43;;;;;;;35.80;21.50;;;;;;;4.52;100.00;99130.94;106268;1308;22207;-55
2022/12/27 10:13:19;;;;;;;40.30;22.80;;;;;;;4.55;100.00;99129.17;106560;1280;137762;-55
2022/12/27 10:16:04;;;;;;;34.00;21.10;;;;;;;4.56;100.00;99130.02;106605;1306;23077;-55
2022/12/27 10:19:05;;;;;;;37.50;22.50;;;;;;;4.58;100.00;99130.83;106563;1288;138405;-55
2022/12/27 10:21:33;;;;;;;37.30;21.60;;;;;;;4.59;100.00;99131.57;105942;1310;22196;-55
2022/12/27 10:24:09;;;;;;;40.40;23.00;;;;;;;4.61;100.00;99128.27;105920;1312;137867;-54
2022/12/27 10:26:35;;;;;;;95.20;54.20;;;;;;;4.62;100.00;99126.70;106077;1310;22280;-55
2022/12/27 10:29:23;;;;;;;54.00;32.10;;;;;;;4.62;100.00;99128.02;106068;1309;22255;-55
2022/12/27 10:31:50;;;;;;;47.50;26.40;;;;;;;4.63;100.00;99124.97;106144;1312;22322;-55
2022/12/27 10:34:23;;;;;;;47.90;25.60;;;;;;;4.66;100.00;99123.73;105867;1312;22318;-55
2022/12/27 10:36:51;;;;;;;41.80;24.50;;;;;;;4.67;100.00;99120.23;105921;1300;139023;-55
2022/12/27 10:39:23;;;;;;;43.90;24.50;;;;;;;4.68;100.00;99117.85;105762;1309;22528;-55
2022/12/27 10:42:00;;;;;;;46.60;25.50;;;;;;;4.70;100.00;99115.59;101559;1305;139232;-55
2022/12/27 10:44:27;;;;;;;36.80;21.80;;;;;;;4.71;100.00;99116.61;105480;1313;22241;-55
2022/12/27 10:46:54;;;;;;;43.30;24.50;;;;;;;4.73;100.00;99113.64;105937;1304;22153;-55
2022/12/27 10:49:22;;;;;;;;;;;;;;;4.74;100.00;99110.10;105882;1312;138937;-55
2022/12/27 10:51:52;;;;;;;;;;;;;;;4.76;100.00;99105.34;105880;1313;22444;-55
2022/12/27 10:54:27;;;;;;;64.10;30.90;;;;;;;4.77;100.00;99107.58;105788;1305;123853;-55
2022/12/27 10:56:54;;;;;;;113.40;54.30;;;;;;;4.78;100.00;99107.77;105873;1313;22175;-55
2022/12/27 10:59:27;;;;;;;58.80;31.90;;;;;;;4.82;100.00;99104.52;106097;1306;138404;-57
2022/12/27 11:02:03;;;;;;;49.90;26.20;;;;;;;4.84;100.00;99104.25;106431;1307;22178;-56
2022/12/27 11:04:30;;;;;;;46.60;25.10;;;;;;;4.86;100.00;99106.05;106560;1298;22450;-55
2022/12/27 11:07:03;;;;;;;45.40;26.40;;;;;;;4.89;100.00;99105.27;106302;1306;137579;-55
2022/12/27 11:09:29;;;;;;;46.80;24.50;;;;;;;4.89;100.00;99091.45;106535;1306;22922;-56
2022/12/27 11:12:14;;;;;;;48.30;24.90;;;;;;;4.94;100.00;99091.00;106321;1306;138640;-56
2022/12/27 11:14:57;;;;;;;44.20;24.20;;;;;;;4.95;100.00;99094.60;106514;1306;22224;-56
2022/12/27 11:17:45;;;;;;;45.20;22.80;;;;;;;4.97;100.00;99094.48;106408;1305;137952;-56
2022/12/27 11:20:42;;;;;;;42.60;23.70;;;;;;;5.00;100.00;99090.17;106379;1304;22127;-56
2022/12/27 11:23:09;;;;;;;40.60;23.10;;;;;;;5.01;100.00;99086.80;106565;1305;22415;-57
2022/12/27 11:25:54;;;;;;;44.60;26.00;;;;;;;5.02;100.00;99090.23;106378;1306;137770;-56
2022/12/27 11:28:22;;;;;;;43.00;24.10;;;;;;;5.03;100.00;99085.52;106447;1304;22125;-56
2022/12/27 11:31:00;;;;;;;41.20;21.50;;;;;;;5.05;100.00;99080.59;106308;1308;138093;-56
2022/12/27 11:33:45;;;;;;;36.00;21.20;;;;;;;5.06;100.00;99074.87;106435;1305;22776;-56
2022/12/27 11:36:12;;;;;;;42.20;21.40;;;;;;;5.06;100.00;99073.48;106336;1306;139405;-56
2022/12/27 11:38:42;;;;;;;42.70;23.40;;;;;;;5.08;100.00;99070.71;106441;1305;22348;-56
2022/12/27 11:41:14;;;;;;;45.70;23.60;;;;;;;5.10;100.00;99070.39;106482;1305;22312;-56
2022/12/27 11:43:48;;;;;;;44.30;24.60;;;;;;;5.13;100.00;99074.50;106421;1306;138518;-55
2022/12/27 11:46:22;;;;;;;128.00;67.00;;;;;;;5.15;100.00;99075.59;106589;1299;22299;-56
2022/12/27 11:48:52;;;;;;;55.80;30.90;;;;;;;5.16;100.00;99076.70;106477;1284;138092;-56
2022/12/27 11:51:41;;;;;;;48.10;26.10;;;;;;;5.16;100.00;99083.56;106504;1303;22176;-56
2022/12/27 11:54:13;;;;;;;45.90;25.60;;;;;;;5.15;100.00;99081.75;106517;1306;139055;-56
2022/12/27 11:56:44;;;;;;;48.40;26.00;;;;;;;5.15;100.00;99084.98;106561;1293;22983;-56
2022/12/27 11:59:41;;;;;;;49.60;26.40;;;;;;;5.15;100.00;99087.43;106539;1292;23046;-56
2022/12/27 12:02:22;;;;;;;47.60;25.70;;;;;;;5.14;100.00;99086.70;106483;1284;22276;-56
2022/12/27 12:05:08;;;;;;;48.00;24.90;;;;;;;5.13;100.00;99083.27;106443;1284;22250;-56
2022/12/27 12:08:03;;;;;;;42.80;22.50;;;;;;;5.13;100.00;99079.04;106383;1305;138735;-56
2022/12/27 12:11:15;;;;;;;41.20;22.30;;;;;;;5.09;100.00;99061.95;106461;1305;25023;-56
2022/12/27 12:13:47;;;;;;;40.30;22.20;;;;;;;5.11;100.00;99067.72;105868;1312;137722;-56
2022/12/27 12:16:35;;;;;;;39.20;20.90;;;;;;;5.12;100.00;99070.27;106099;1305;22248;-56
2022/12/27 12:19:07;;;;;;;35.80;20.60;;;;;;;5.13;100.00;99069.27;105954;1312;138274;-56
2022/12/27 12:22:04;;;;;;;39.00;21.90;;;;;;;5.15;100.00;99077.59;106049;1310;22291;-55
2022/12/27 12:24:34;;;;;;;170.50;94.60;;;;;;;5.15;100.00;99081.75;105998;1296;137905;-54
2022/12/27 12:27:21;;;;;;;63.00;33.70;;;;;;;5.15;100.00;99083.48;106025;1297;22248;-56
2022/12/27 12:30:10;;;;;;;44.30;24.30;;;;;;;5.14;100.00;99078.71;105912;1312;138467;-55
2022/12/27 12:32:53;;;;;;;42.00;23.40;;;;;;;5.14;100.00;99080.48;105842;1303;22271;-56
2022/12/27 12:35:26;;;;;;;44.10;23.10;;;;;;;5.13;100.00;99078.78;105978;1306;22933;-57
2022/12/27 12:38:21;;;;;;;38.20;21.70;;;;;;;5.11;100.00;99081.38;105943;1299;22641;-56
2022/12/27 12:40:51;;;;;;;41.50;22.10;;;;;;;5.10;100.00;99072.06;106034;1311;22780;-56
2022/12/27 12:43:42;;;;;;;38.70;21.80;;;;;;;5.11;100.00;99074.45;106286;1308;139291;-56
2022/12/27 12:46:46;;;;;;;104.90;61.20;;;;;;;5.12;100.00;99071.35;106347;1308;22135;-56
2022/12/27 12:49:17;;;;;;;66.30;37.30;;;;;;;5.14;100.00;99079.39;106251;1292;138300;-56
2022/12/27 12:52:02;;;;;;;43.70;26.40;;;;;;;5.15;100.00;99080.45;106720;1300;23354;-56
2022/12/27 12:54:35;;;;;;;42.40;25.20;;;;;;;5.12;100.00;99072.77;106743;1303;139156;-56
2022/12/27 12:57:11;;;;;;;43.30;25.40;;;;;;;5.15;100.00;99084.45;106935;1295;22161;-56
2022/12/27 13:00:08;;;;;;;45.50;24.40;;;;;;;5.12;100.00;99086.65;106662;1303;139270;-56
2022/12/27 13:03:03;;;;;;;43.00;23.90;;;;;;;5.15;100.00;99093.84;106843;1294;23250;-57
2022/12/27 13:05:41;;;;;;;46.50;24.60;;;;;;;5.14;100.00;99089.95;106696;1303;139911;-56
2022/12/27 13:08:26;;;;;;;42.10;22.40;;;;;;;5.14;100.00;99093.51;106905;1295;22127;-56
2022/12/27 13:11:04;;;;;;;42.40;23.10;;;;;;;5.14;100.00;99090.85;106904;1303;22120;-56
2022/12/27 13:14:01;;;;;;;42.30;23.00;;;;;;;5.13;100.00;99090.95;106675;1294;140109;-56
2022/12/27 13:16:53;;;;;;;45.70;27.30;;;;;;;5.14;100.00;99090.90;106819;1285;22233;-55
2022/12/27 13:19:45;;;;;;;43.20;25.00;;;;;;;5.14;100.00;99090.10;106808;1302;138030;-56