Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:39;;;;;;;7.30;4.80;;;;;;;19.49;51.13;100083.41;5095148;28;20460;-66
2023/04/30 00:03:07;;;;;;;6.43;3.90;;;;;;;19.49;51.05;100080.69;5094798;28;20048;-66
2023/04/30 00:05:37;;;;;;;7.32;4.20;;;;;;;19.48;50.81;100086.25;5094823;28;20052;-67
2023/04/30 00:08:06;;;;;;;6.63;4.30;;;;;;;19.47;50.99;100087.25;5094579;28;20442;-66
2023/04/30 00:10:35;;;;;;;6.15;4.20;;;;;;;19.47;50.66;100084.56;5094677;28;20054;-67
2023/04/30 00:13:03;;;;;;;6.95;4.60;;;;;;;19.45;50.67;100076.59;5094754;28;20155;-66
2023/04/30 00:15:31;;;;;;;6.85;4.28;;;;;;;19.44;50.61;100080.31;5094315;28;20139;-67
2023/04/30 00:17:59;;;;;;;6.75;4.35;;;;;;;19.43;51.03;100082.16;5094565;28;20044;-67
2023/04/30 00:20:27;;;;;;;6.32;4.20;;;;;;;19.43;51.05;100075.91;5094286;28;20244;-67
2023/04/30 00:22:56;;;;;;;7.07;4.65;;;;;;;19.42;50.87;100082.34;5094361;28;20122;-67
2023/04/30 00:25:25;;;;;;;7.10;4.40;;;;;;;19.40;50.64;100079.78;5094452;28;20052;-67
2023/04/30 00:27:53;;;;;;;7.13;4.57;;;;;;;19.39;50.70;100088.88;5094264;28;20496;-67
2023/04/30 00:30:22;;;;;;;6.60;4.63;;;;;;;19.39;51.04;100083.47;5094295;28;20129;-66
2023/04/30 00:32:50;;;;;;;6.38;3.83;;;;;;;19.38;50.93;100086.31;5094093;28;20048;-66
2023/04/30 00:35:18;;;;;;;7.13;4.55;;;;;;;19.37;50.73;100087.34;5094037;28;20089;-66
2023/04/30 00:37:46;;;;;;;7.03;4.65;;;;;;;19.37;50.79;100081.91;5094112;28;20101;-66
2023/04/30 00:40:15;;;;;;;8.27;4.55;;;;;;;19.35;51.00;100084.78;5094084;28;20052;-65
2023/04/30 00:42:45;;;;;;;7.10;4.47;;;;;;;19.35;50.66;100078.53;5093968;28;20097;-65
2023/04/30 00:45:13;;;;;;;6.13;3.97;;;;;;;19.33;50.76;100081.38;5093831;28;20048;-66
2023/04/30 00:47:41;;;;;;;7.68;4.47;;;;;;;19.32;50.69;100074.28;5093539;28;20136;-66
2023/04/30 00:50:10;;;;;;;7.00;4.53;;;;;;;19.31;50.87;100069.03;5093898;28;20050;-65
2023/04/30 00:52:38;;;;;;;6.05;4.30;;;;;;;19.30;50.77;100073.59;5094022;28;20078;-65
2023/04/30 00:55:07;;;;;;;6.53;4.38;;;;;;;19.29;50.77;100074.56;5093896;28;20078;-65
2023/04/30 00:57:36;;;;;;;6.43;4.20;;;;;;;19.27;50.70;100068.47;5093776;28;20530;-65
2023/04/30 01:00:10;;;;;;;6.57;4.53;;;;;;;19.28;50.53;100074.72;5093826;28;20076;-65
2023/04/30 01:02:38;;;;;;;6.00;4.10;;;;;;;19.27;50.94;100079.28;5093580;28;20510;-65
2023/04/30 01:05:08;;;;;;;5.97;4.30;;;;;;;19.26;50.73;100071.31;5093524;28;20507;-65
2023/04/30 01:07:43;;;;;;;6.20;4.03;;;;;;;19.25;50.66;100075.88;5093586;28;20131;-66
2023/04/30 01:10:14;;;;;;;7.53;4.50;;;;;;;19.23;50.46;100072.50;5093413;28;20050;-65
2023/04/30 01:12:50;;;;;;;7.25;4.30;;;;;;;19.22;50.54;100073.50;5093413;28;20044;-65
2023/04/30 01:15:28;;;;;;;6.80;4.07;;;;;;;19.22;50.87;100078.91;5093201;28;20048;-67
2023/04/30 01:18:03;;;;;;;6.88;4.40;;;;;;;19.20;50.87;100075.47;5093397;28;20131;-67
2023/04/30 01:20:33;;;;;;;7.47;4.35;;;;;;;19.20;50.66;100077.34;5093235;28;20099;-67
2023/04/30 01:23:18;;;;;;;6.53;4.30;;;;;;;19.18;50.53;100077.50;5093287;28;20101;-67
2023/04/30 01:26:01;;;;;;;5.68;4.20;;;;;;;19.17;50.96;100078.50;5093106;28;20489;-67
2023/04/30 01:28:31;;;;;;;6.00;4.13;;;;;;;19.15;50.79;100070.53;5093043;28;20523;-67
2023/04/30 01:31:00;;;;;;;5.97;4.47;;;;;;;19.15;50.69;100072.41;5093165;28;20044;-65
2023/04/30 01:33:28;;;;;;;6.28;4.10;;;;;;;19.13;50.89;100066.28;5092970;28;20145;-66
2023/04/30 01:36:22;;;;;;;7.80;4.55;;;;;;;19.12;50.59;100065.44;5092748;28;20044;-66
2023/04/30 01:39:07;;;;;;;7.10;4.53;;;;;;;19.11;50.85;100065.59;5093112;28;20047;-65
2023/04/30 01:41:46;;;;;;;7.05;4.20;;;;;;;19.11;50.76;100068.31;5092940;28;20052;-66
2023/04/30 01:44:29;;;;;;;5.72;3.80;;;;;;;19.09;51.21;100073.84;5092788;28;20052;-65
2023/04/30 01:47:04;;;;;;;6.00;4.40;;;;;;;19.08;51.02;100077.53;5092782;28;20406;-65
2023/04/30 01:49:54;;;;;;;7.03;4.50;;;;;;;19.07;50.91;100075.84;5092726;28;20416;-65
2023/04/30 01:52:31;;;;;;;6.38;4.38;;;;;;;19.05;50.75;100069.75;5092625;28;20055;-66
2023/04/30 01:55:03;;;;;;;5.88;4.35;;;;;;;19.06;50.63;100070.59;5092644;28;20050;-66
2023/04/30 01:57:37;;;;;;;5.53;3.75;;;;;;;19.04;51.00;100083.41;5092713;28;20055;-66
2023/04/30 02:00:10;;;;;;;6.13;4.18;;;;;;;19.03;50.75;100077.16;5092668;28;20138;-66
2023/04/30 02:02:39;;;;;;;6.90;4.32;;;;;;;19.02;51.05;100085.44;5092476;28;20079;-66
2023/04/30 02:05:08;;;;;;;6.38;3.92;;;;;;;19.01;50.95;100079.19;5092430;28;20056;-66
2023/04/30 02:07:40;;;;;;;5.88;4.32;;;;;;;18.99;50.78;100073.03;5092561;28;20048;-66
2023/04/30 02:10:10;;;;;;;6.15;4.07;;;;;;;18.99;51.12;100078.44;5092369;28;20048;-66
2023/04/30 02:12:40;;;;;;;5.97;3.92;;;;;;;18.98;51.08;100074.03;5092436;28;20052;-66
2023/04/30 02:15:11;;;;;;;6.03;4.40;;;;;;;18.98;51.05;100070.50;5092251;28;20054;-66
2023/04/30 02:17:39;;;;;;;6.15;4.05;;;;;;;18.98;50.80;100073.19;5091767;28;20458;-66
2023/04/30 02:20:08;;;;;;;5.55;4.30;;;;;;;18.97;50.99;100066.09;5092407;28;20117;-66
2023/04/30 02:22:37;;;;;;;6.78;4.03;;;;;;;18.94;50.73;100064.56;5092350;28;20474;-67
2023/04/30 02:25:06;;;;;;;6.13;4.05;;;;;;;18.94;51.32;100063.69;5092351;28;20080;-67
2023/04/30 02:27:35;;;;;;;6.22;4.25;;;;;;;18.93;51.16;100064.72;5091931;28;20052;-67
2023/04/30 02:30:04;;;;;;;6.78;4.35;;;;;;;18.93;51.15;100070.13;5092030;28;20048;-67
2023/04/30 02:32:33;;;;;;;6.25;4.40;;;;;;;18.92;51.20;100071.13;5091947;28;20540;-67
2023/04/30 02:35:02;;;;;;;7.22;4.40;;;;;;;18.92;50.87;100068.41;5092043;28;20048;-67
2023/04/30 02:37:30;;;;;;;5.65;4.30;;;;;;;18.90;51.22;100070.38;5092202;28;20054;-66
2023/04/30 02:39:58;;;;;;;5.45;4.30;;;;;;;18.88;51.22;100068.69;5091988;28;20394;-66
2023/04/30 02:42:26;;;;;;;5.63;4.00;;;;;;;18.90;51.26;100075.78;5091879;28;20044;-65
2023/04/30 02:44:54;;;;;;;5.82;4.40;;;;;;;18.87;51.08;100077.81;5091740;28;20050;-65
2023/04/30 02:47:22;;;;;;;5.97;4.15;;;;;;;18.87;51.16;100077.81;5091903;28;20071;-65
2023/04/30 02:49:52;;;;;;;6.00;3.90;;;;;;;18.86;51.23;100077.97;5091931;28;20051;-65
2023/04/30 02:52:20;;;;;;;7.30;4.65;;;;;;;18.84;51.07;100083.50;5091906;28;20051;-65
2023/04/30 02:54:49;;;;;;;5.97;4.07;;;;;;;18.83;51.02;100089.91;5091738;28;20063;-66
2023/04/30 02:57:17;;;;;;;7.10;4.32;;;;;;;18.83;51.08;100086.38;5091664;28;20136;-65
2023/04/30 02:59:45;;;;;;;6.55;4.20;;;;;;;18.82;51.03;100085.53;5091920;28;20052;-66
2023/04/30 03:02:13;;;;;;;5.28;4.15;;;;;;;18.81;51.17;100089.19;5091848;28;20052;-65
2023/04/30 03:04:41;;;;;;;6.95;4.47;;;;;;;18.81;50.96;100085.66;5091806;28;20447;-67
2023/04/30 03:07:11;;;;;;;6.38;4.10;;;;;;;18.79;51.26;100080.41;5091760;28;20059;-67
2023/04/30 03:09:39;;;;;;;5.72;3.72;;;;;;;18.78;50.80;100084.09;5091774;28;20048;-66
2023/04/30 03:12:07;;;;;;;5.70;3.97;;;;;;;18.78;51.21;100078.69;5124206;28;20134;-66
2023/04/30 03:14:36;;;;;;;6.10;4.10;;;;;;;18.77;51.10;100077.00;5091808;28;20052;-66
2023/04/30 03:17:04;;;;;;;5.65;3.70;;;;;;;18.76;51.10;100069.03;5091691;28;20054;-66
2023/04/30 03:19:32;;;;;;;5.63;4.07;;;;;;;18.74;51.05;100074.59;5091621;28;20461;-66
2023/04/30 03:22:00;;;;;;;5.72;3.83;;;;;;;18.74;50.88;100076.47;5091587;28;20056;-66
2023/04/30 03:24:30;;;;;;;6.15;4.28;;;;;;;18.74;50.96;100081.84;5091325;28;20083;-66
2023/04/30 03:26:58;;;;;;;6.07;4.20;;;;;;;18.72;51.05;100087.41;5091425;28;20493;-66
2023/04/30 03:29:26;;;;;;;6.85;4.07;;;;;;;18.72;50.92;100082.00;5091696;28;20048;-66
2023/04/30 03:31:55;;;;;;;6.03;3.90;;;;;;;18.72;50.94;100083.84;5095400;28;20043;-66
2023/04/30 03:34:23;;;;;;;5.72;4.20;;;;;;;18.70;51.06;100084.00;5095420;28;20131;-66
2023/04/30 03:36:51;;;;;;;5.10;3.67;;;;;;;18.70;51.11;100088.53;5095120;28;20439;-66
2023/04/30 03:39:19;;;;;;;5.07;3.53;;;;;;;18.69;51.15;100090.41;5095086;28;20575;-66
2023/04/30 03:41:49;;;;;;;6.38;4.10;;;;;;;18.68;51.07;100088.69;5095276;28;20140;-65
2023/04/30 03:44:17;;;;;;;5.28;3.55;;;;;;;18.67;51.16;100087.00;5095282;28;20087;-66
2023/04/30 03:46:45;;;;;;;5.55;3.60;;;;;;;18.67;51.01;100087.00;5103855;28;20543;-65
2023/04/30 03:49:13;;;;;;;5.88;3.83;;;;;;;18.66;51.33;100085.28;5115446;28;20085;-66
2023/04/30 03:51:41;;;;;;;6.60;4.07;;;;;;;18.66;51.09;100079.91;5115310;28;20348;-66
2023/04/30 03:54:10;;;;;;;6.45;3.92;;;;;;;18.65;51.34;100088.16;5115452;28;20048;-66
2023/04/30 03:56:38;;;;;;;5.40;3.72;;;;;;;18.64;51.30;100084.56;5115359;28;20108;-66
2023/04/30 03:59:08;;;;;;;5.43;3.78;;;;;;;18.63;50.87;100090.97;5115316;28;20044;-66
2023/04/30 04:01:36;;;;;;;5.40;3.70;;;;;;;18.64;51.31;100091.81;5115615;28;20050;-65
2023/04/30 04:04:05;;;;;;;5.15;3.40;;;;;;;18.63;50.94;100088.28;5115053;28;20087;-65
2023/04/30 04:06:33;;;;;;;5.15;3.50;;;;;;;18.62;51.29;100102.75;5114940;28;20105;-65
2023/04/30 04:09:03;;;;;;;5.22;3.55;;;;;;;18.61;51.00;100109.16;5115191;28;20051;-66
2023/04/30 04:11:38;;;;;;;6.15;3.83;;;;;;;18.60;51.44;100108.31;5114974;28;20040;-66
2023/04/30 04:14:07;;;;;;;5.00;3.45;;;;;;;18.61;50.89;100109.16;5114923;28;20100;-65
2023/04/30 04:16:35;;;;;;;5.38;3.80;;;;;;;18.60;51.29;100112.84;5114747;28;20055;-65
2023/04/30 04:19:05;;;;;;;5.53;3.75;;;;;;;18.60;51.36;100110.16;5114844;28;20131;-66
2023/04/30 04:21:33;;;;;;;6.32;3.83;;;;;;;18.59;50.91;100113.84;5114930;28;20471;-66
2023/04/30 04:24:07;;;;;;;6.00;4.00;;;;;;;18.58;50.97;100120.25;5114954;28;20055;-67
2023/04/30 04:26:35;;;;;;;6.05;4.20;;;;;;;18.58;51.32;100117.56;5115035;28;20459;-67
2023/04/30 04:29:03;;;;;;;6.03;3.88;;;;;;;18.58;51.12;100117.56;5114585;28;20096;-67
2023/04/30 04:31:33;;;;;;;5.85;4.00;;;;;;;18.58;51.24;100131.06;5114441;28;20429;-66
2023/04/30 04:34:03;;;;;;;5.80;3.88;;;;;;;18.57;51.18;100140.16;5114458;28;20101;-67
2023/04/30 04:36:33;;;;;;;5.75;3.90;;;;;;;18.57;51.45;100134.78;5114265;28;20480;-67
2023/04/30 04:39:01;;;;;;;5.35;4.00;;;;;;;18.56;51.00;100141.16;5114462;28;20488;-67
2023/04/30 04:41:30;;;;;;;5.80;3.80;;;;;;;18.56;51.39;100143.88;5114064;28;20047;-66
2023/04/30 04:43:58;;;;;;;4.70;3.70;;;;;;;18.55;51.31;100143.03;5114571;28;20044;-66
2023/04/30 04:46:27;;;;;;;5.80;4.32;;;;;;;18.56;51.35;100154.69;5114530;28;20055;-66
2023/04/30 04:48:56;;;;;;;7.28;4.03;;;;;;;18.55;51.42;100156.53;5114132;28;20385;-64
2023/04/30 04:51:25;;;;;;;6.65;4.00;;;;;;;18.54;51.29;100154.81;5114408;28;20079;-66
2023/04/30 04:53:54;;;;;;;5.38;3.90;;;;;;;18.54;51.52;100156.69;5114234;28;20127;-66
2023/04/30 04:56:22;;;;;;;5.95;4.00;;;;;;;18.54;51.00;100157.53;5114057;28;20047;-65
2023/04/30 04:58:50;;;;;;;5.35;4.03;;;;;;;18.54;51.40;100156.69;5114070;28;20054;-65
2023/04/30 05:01:19;;;;;;;6.50;4.25;;;;;;;18.53;51.62;100163.09;5114265;28;20043;-66
2023/04/30 05:03:47;;;;;;;5.90;4.07;;;;;;;18.53;50.92;100160.38;5114069;28;20058;-66
2023/04/30 05:06:17;;;;;;;6.55;4.38;;;;;;;18.52;51.28;100159.50;5113939;28;20071;-64
2023/04/30 05:08:46;;;;;;;5.72;4.05;;;;;;;18.52;51.11;100158.66;5114364;28;20044;-66
2023/04/30 05:11:14;;;;;;;4.40;3.58;;;;;;;18.52;51.62;100166.75;5113686;28;20047;-66
2023/04/30 05:13:43;;;;;;;6.00;4.10;;;;;;;18.52;51.17;100166.75;5114030;28;20127;-66
2023/04/30 05:16:11;;;;;;;6.13;4.30;;;;;;;18.52;51.00;100169.44;5113852;28;20040;-66
2023/04/30 05:18:39;;;;;;;5.22;3.80;;;;;;;18.51;51.39;100160.50;5113828;28;20040;-65
2023/04/30 05:21:07;;;;;;;5.93;3.85;;;;;;;18.52;51.28;100164.06;5113716;28;20052;-65
2023/04/30 05:23:37;;;;;;;6.15;3.70;;;;;;;18.52;51.78;100158.66;5113503;28;20055;-66
2023/04/30 05:26:05;;;;;;;5.28;3.80;;;;;;;18.51;51.28;100162.34;5113448;28;20052;-67
2023/04/30 05:28:34;;;;;;;6.07;4.35;;;;;;;18.51;51.30;100167.75;5113721;28;20112;-66
2023/04/30 05:31:02;;;;;;;4.95;3.67;;;;;;;18.50;51.13;100164.19;5113615;28;20134;-65
2023/04/30 05:33:30;;;;;;;6.00;4.15;;;;;;;18.50;51.33;100166.06;5113422;28;20052;-66
2023/04/30 05:35:59;;;;;;;4.97;3.47;;;;;;;18.50;51.55;100161.50;5113372;28;20090;-65
2023/04/30 05:38:27;;;;;;;6.78;4.00;;;;;;;18.51;51.55;100173.16;5113216;28;20047;-65
2023/04/30 05:40:56;;;;;;;5.50;4.15;;;;;;;18.50;51.39;100180.41;5113107;28;20051;-66
2023/04/30 05:43:24;;;;;;;5.68;3.90;;;;;;;18.50;51.28;100176.84;5113359;28;20054;-66
2023/04/30 05:45:52;;;;;;;5.47;3.90;;;;;;;18.50;51.05;100176.84;5113094;28;20192;-64
2023/04/30 05:48:21;;;;;;;5.70;3.67;;;;;;;18.50;50.88;100176.84;5113026;28;20055;-65
2023/04/30 05:50:49;;;;;;;5.40;3.88;;;;;;;18.50;51.35;100182.25;5112386;28;20473;-65
2023/04/30 05:53:17;;;;;;;5.25;4.00;;;;;;;18.50;51.10;100190.34;5112434;27;20051;-67
2023/04/30 05:55:45;;;;;;;6.45;4.07;;;;;;;18.49;51.35;100192.22;5113134;28;20047;-65
2023/04/30 05:58:15;;;;;;;5.22;3.80;;;;;;;18.49;50.91;100197.59;5112941;28;20074;-65
2023/04/30 06:00:50;;;;;;;4.80;3.75;;;;;;;18.49;51.22;100186.81;5112996;28;20043;-65
2023/04/30 06:03:19;;;;;;;5.45;3.95;;;;;;;18.49;50.92;100186.81;5104566;28;20129;-65
2023/04/30 06:05:47;;;;;;;5.28;3.90;;;;;;;18.48;50.91;100187.81;5092393;28;20048;-65
2023/04/30 06:08:16;;;;;;;4.97;3.67;;;;;;;18.48;51.16;100184.25;5092519;28;20076;-64
2023/04/30 06:10:44;;;;;;;5.28;3.70;;;;;;;18.48;51.57;100195.91;5092337;28;20484;-66
2023/04/30 06:13:17;;;;;;;6.07;3.80;;;;;;;18.48;51.38;100192.34;5092248;28;20043;-67
2023/04/30 06:15:45;;;;;;;5.78;3.72;;;;;;;18.48;51.24;100189.66;5092195;28;20044;-65
2023/04/30 06:18:14;;;;;;;5.53;3.95;;;;;;;18.48;51.28;100184.25;5092000;28;20090;-65
2023/04/30 06:20:42;;;;;;;5.63;3.67;;;;;;;18.49;51.39;100191.34;5092217;28;20493;-65
2023/04/30 06:23:10;;;;;;;5.20;3.70;;;;;;;18.48;51.23;100184.25;5092230;28;20048;-65
2023/04/30 06:25:39;;;;;;;5.20;3.65;;;;;;;18.48;51.00;100184.25;5091919;28;20052;-65
2023/04/30 06:28:11;;;;;;;;;;;;;;;18.49;51.20;100194.06;5092613;28;20044;-66
2023/04/30 06:30:42;;;;;;;5.35;3.55;;;;;;;18.48;51.04;100186.97;5091832;28;20023;-65
2023/04/30 06:33:10;;;;;;;4.40;3.22;;;;;;;18.48;51.22;100187.81;5092329;28;20040;-66
2023/04/30 06:35:38;;;;;;;5.47;3.70;;;;;;;18.48;51.29;100184.25;5091945;28;20481;-65
2023/04/30 06:38:06;;;;;;;5.88;3.50;;;;;;;18.47;51.16;100186.09;5092007;28;20048;-65
2023/04/30 06:40:35;;;;;;;4.20;3.20;;;;;;;18.48;51.23;100190.50;5091988;28;20051;-64
2023/04/30 06:43:03;;;;;;;4.85;3.38;;;;;;;18.50;51.14;100193.06;5091903;28;20055;-66
2023/04/30 06:45:31;;;;;;;5.13;3.50;;;;;;;18.48;51.08;100189.66;5091690;28;20562;-65
2023/04/30 06:48:01;;;;;;;4.93;3.45;;;;;;;18.49;51.39;100189.50;5091501;28;20516;-65
2023/04/30 06:50:29;;;;;;;3.65;2.78;;;;;;;18.50;51.36;100182.25;5091834;28;20127;-66
2023/04/30 06:52:57;;;;;;;4.43;3.28;;;;;;;18.49;51.09;100192.22;5091693;28;20044;-66
2023/04/30 06:55:26;;;;;;;4.30;3.20;;;;;;;18.49;51.35;100186.81;5091611;28;20127;-66
2023/04/30 06:57:56;;;;;;;5.00;3.13;;;;;;;18.49;51.14;100186.81;5091452;28;20105;-66
2023/04/30 07:00:25;;;;;;;4.32;3.00;;;;;;;18.50;51.44;100193.06;5091854;28;20053;-66
2023/04/30 07:02:53;;;;;;;4.55;3.30;;;;;;;18.48;51.14;100187.81;5091699;28;20384;-66
2023/04/30 07:05:25;;;;;;;4.68;3.13;;;;;;;18.50;51.44;100187.66;5095329;28;20473;-73
2023/04/30 07:07:53;;;;;;;4.47;3.17;;;;;;;18.51;51.36;100189.34;5093536;28;20040;-66
2023/04/30 07:10:22;;;;;;;4.63;3.10;;;;;;;18.50;51.27;100193.06;5097433;28;20131;-69
2023/04/30 07:12:50;;;;;;;4.93;3.00;;;;;;;18.51;51.20;100186.66;5092621;28;20127;-67
2023/04/30 07:15:18;;;;;;;5.15;3.40;;;;;;;18.50;51.13;100180.41;5095698;28;20040;-67
2023/04/30 07:17:46;;;;;;;4.45;3.20;;;;;;;18.50;51.44;100191.22;5095506;28;20056;-66
2023/04/30 07:20:15;;;;;;;4.35;3.10;;;;;;;18.51;51.37;100189.34;5095671;28;20056;-67
2023/04/30 07:22:45;;;;;;;4.47;3.20;;;;;;;18.51;51.50;100175.84;5095600;28;20136;-67
2023/04/30 07:25:14;;;;;;;4.22;2.97;;;;;;;18.51;51.42;100184.81;5095735;28;20047;-67
2023/04/30 07:27:42;;;;;;;3.92;2.90;;;;;;;18.51;51.57;100183.97;5096993;28;20044;-67
2023/04/30 07:30:11;;;;;;;4.22;3.15;;;;;;;18.51;51.35;100189.34;5097500;28;20518;-66
2023/04/30 07:32:42;;;;;;;4.32;3.10;;;;;;;18.52;51.61;100196.47;5097600;28;20044;-67
2023/04/30 07:35:10;;;;;;;4.22;2.97;;;;;;;18.53;51.53;100195.50;5097678;28;20056;-67
2023/04/30 07:37:38;;;;;;;3.10;2.53;;;;;;;18.53;51.56;100198.19;5095228;28;20050;-67
2023/04/30 07:40:12;;;;;;;4.55;3.00;;;;;;;18.53;51.62;100198.19;5095446;28;20078;-66
2023/04/30 07:42:52;;;;;;;4.03;2.95;;;;;;;18.53;51.68;100192.78;5095157;28;20109;-67
2023/04/30 07:45:20;;;;;;;4.25;3.00;;;;;;;18.53;51.71;100198.19;5094964;28;20040;-67
2023/04/30 07:47:48;;;;;;;3.90;2.60;;;;;;;18.55;51.48;100201.59;5094786;28;20048;-67
2023/04/30 07:50:17;;;;;;;4.32;2.85;;;;;;;18.54;51.83;100195.34;5094419;28;20071;-66
2023/04/30 07:52:48;;;;;;;3.55;2.60;;;;;;;18.55;51.75;100197.03;5094756;28;20043;-65
2023/04/30 07:55:18;;;;;;;4.18;2.90;;;;;;;18.55;51.62;100201.59;5094209;28;20515;-65
2023/04/30 07:57:46;;;;;;;4.40;2.70;;;;;;;18.55;51.76;100196.19;5094330;28;20488;-65
2023/04/30 08:00:15;;;;;;;4.03;2.80;;;;;;;18.56;51.71;100201.44;5094167;28;20496;-66
2023/04/30 08:02:44;;;;;;;4.30;2.80;;;;;;;18.56;51.66;100204.16;5094266;28;20497;-66
2023/04/30 08:05:13;;;;;;;3.88;2.78;;;;;;;18.57;51.86;100205.84;5094724;28;20048;-66
2023/04/30 08:07:43;;;;;;;5.03;2.70;;;;;;;18.57;51.70;100210.41;5094887;28;20048;-66
2023/04/30 08:10:11;;;;;;;4.50;2.95;;;;;;;18.57;51.82;100210.41;5094573;28;20536;-68
2023/04/30 08:12:41;;;;;;;3.60;2.55;;;;;;;18.58;52.10;100198.59;5094621;28;20484;-68
2023/04/30 08:15:09;;;;;;;3.83;2.90;;;;;;;18.59;51.67;100203.00;5093781;28;20075;-67
2023/04/30 08:17:37;;;;;;;3.70;2.70;;;;;;;18.60;51.85;100199.28;5094647;28;20109;-68
2023/04/30 08:20:07;;;;;;;4.28;2.80;;;;;;;18.60;52.01;100199.28;5092940;28;20052;-65
2023/04/30 08:22:35;;;;;;;3.88;2.70;;;;;;;18.60;51.70;100202.84;5094446;28;20102;-67
2023/04/30 08:25:04;;;;;;;3.95;2.50;;;;;;;18.60;51.82;100207.41;5094348;28;20500;-68
2023/04/30 08:27:32;;;;;;;4.40;2.70;;;;;;;18.61;52.00;100201.00;5094199;28;20040;-68
2023/04/30 08:30:01;;;;;;;4.32;2.40;;;;;;;18.62;51.83;100202.69;5093721;28;20052;-65
2023/04/30 08:32:30;;;;;;;3.80;2.60;;;;;;;18.65;52.52;100207.00;5087871;28;20047;-63
2023/04/30 08:34:58;;;;;;;5.50;2.75;;;;;;;18.67;52.78;100199.59;5092797;28;20044;-63
2023/04/30 08:37:26;;;;;;;9.57;3.80;;;;;;;18.71;53.72;100198.31;5093731;28;20097;-68
2023/04/30 08:39:54;;;;;;;6.65;3.33;;;;;;;18.76;55.28;100201.44;5093369;28;20051;-63
2023/04/30 08:42:25;;;;;;;9.80;3.42;;;;;;;18.81;55.14;100207.25;5091985;28;20089;-64
2023/04/30 08:44:54;;;;;;;4.93;3.08;;;;;;;18.84;55.23;100201.56;5091202;28;20040;-62
2023/04/30 08:47:24;;;;;;;15.23;3.55;;;;;;;18.85;54.73;100198.72;5092890;28;20048;-67
2023/04/30 08:49:53;;;;;;;5.68;3.40;;;;;;;18.87;54.40;100201.25;5092924;28;20061;-64
2023/04/30 08:52:21;;;;;;;6.00;3.08;;;;;;;18.88;54.64;100200.25;5096493;28;20086;-62
2023/04/30 08:54:54;;;;;;;5.78;3.10;;;;;;;18.90;54.18;100206.38;5086710;28;20044;-62
2023/04/30 08:57:23;;;;;;;7.25;2.83;;;;;;;18.91;53.67;100199.09;5093259;28;20044;-64
2023/04/30 08:59:51;;;;;;;5.63;2.70;;;;;;;18.91;53.34;100201.81;5107565;28;20043;-63
2023/04/30 09:02:20;;;;;;;6.45;2.80;;;;;;;18.94;53.57;100196.13;5093019;28;20036;-66
2023/04/30 09:04:50;;;;;;;4.88;2.90;;;;;;;18.95;53.60;100197.84;5093310;28;20090;-64
2023/04/30 09:07:24;;;;;;;6.65;2.90;;;;;;;18.95;53.62;100193.28;5092592;28;20044;-66
2023/04/30 09:09:53;;;;;;;7.00;2.78;;;;;;;18.97;53.69;100201.22;5093477;28;20048;-68
2023/04/30 09:12:22;;;;;;;6.07;2.70;;;;;;;18.98;53.41;100192.97;5093306;28;20135;-64
2023/04/30 09:15:01;;;;;;;8.93;2.97;;;;;;;19.00;53.44;100193.66;5093333;28;20090;-66
2023/04/30 09:17:29;;;;;;;5.28;2.90;;;;;;;19.01;53.52;100187.28;5093291;28;20126;-71
2023/04/30 09:20:08;;;;;;;4.88;2.70;;;;;;;19.04;53.00;100194.25;5093098;28;20059;-66
2023/04/30 09:22:38;;;;;;;4.30;2.60;;;;;;;19.04;53.19;100178.03;5093175;28;20040;-64
2023/04/30 09:25:07;;;;;;;3.92;2.42;;;;;;;19.07;53.46;100185.81;5093381;28;20409;-63
2023/04/30 09:27:36;;;;;;;8.32;3.20;;;;;;;19.09;54.15;100190.06;5092244;28;20048;-71
2023/04/30 09:30:07;;;;;;;4.95;2.70;;;;;;;19.16;54.54;100190.34;5092982;28;20389;-68
2023/04/30 09:32:35;;;;;;;8.98;3.00;;;;;;;19.18;54.69;100180.22;5092693;28;20048;-65
2023/04/30 09:35:04;;;;;;;4.90;2.45;;;;;;;19.20;54.44;100178.22;5092857;28;20048;-67
2023/04/30 09:37:38;;;;;;;6.97;2.65;;;;;;;19.21;53.61;100179.09;5092780;28;20092;-70
2023/04/30 09:40:07;;;;;;;5.93;2.83;;;;;;;19.22;53.63;100181.66;5093108;28;20043;-63
2023/04/30 09:42:36;;;;;;;4.45;2.67;;;;;;;19.23;53.45;100175.25;5093121;28;20050;-63
2023/04/30 09:45:06;;;;;;;5.38;2.80;;;;;;;19.25;53.34;100166.97;5092609;28;20051;-65
2023/04/30 09:47:35;;;;;;;6.50;2.60;;;;;;;19.26;53.02;100174.94;5102016;28;20056;-67
2023/04/30 09:50:04;;;;;;;5.20;2.70;;;;;;;19.28;53.31;100174.78;5092690;28;20090;-67
2023/04/30 09:52:33;;;;;;;4.38;2.40;;;;;;;19.30;53.18;100176.34;5092605;28;20531;-67
2023/04/30 09:55:02;;;;;;;5.20;2.58;;;;;;;19.31;52.98;100172.63;5092507;28;20101;-66
2023/04/30 09:57:35;;;;;;;4.53;2.50;;;;;;;19.33;53.19;100169.78;5092445;28;20101;-71
2023/04/30 10:00:04;;;;;;;4.93;2.47;;;;;;;19.34;52.81;100171.47;5092333;28;20382;-68
2023/04/30 10:02:33;;;;;;;5.07;2.47;;;;;;;19.35;53.16;100168.63;5092330;28;20097;-63
2023/04/30 10:05:02;;;;;;;4.13;2.60;;;;;;;19.36;53.12;100170.31;5092136;28;20058;-65
2023/04/30 10:07:39;;;;;;;4.70;2.40;;;;;;;19.39;53.18;100183.53;5091954;28;20048;-66
2023/04/30 10:10:10;;;;;;;4.88;2.53;;;;;;;19.42;52.81;100164.31;5091941;28;20040;-67
2023/04/30 10:12:43;;;;;;;7.22;2.45;;;;;;;19.43;53.14;100166.03;5092296;28;20040;-66
2023/04/30 10:15:17;;;;;;;4.80;2.60;;;;;;;19.45;53.00;100169.41;5092203;28;20110;-66
2023/04/30 10:17:50;;;;;;;4.82;2.30;;;;;;;19.48;53.25;100168.25;5087733;28;20094;-66
2023/04/30 10:20:21;;;;;;;4.40;2.45;;;;;;;19.50;52.95;100168.13;5098055;28;20054;-67
2023/04/30 10:22:50;;;;;;;3.85;2.38;;;;;;;19.51;52.96;100169.84;5092931;28;20134;-66
2023/04/30 10:25:22;;;;;;;3.97;2.35;;;;;;;19.53;53.22;100170.53;5094317;28;20048;-65
2023/04/30 10:27:51;;;;;;;4.32;2.53;;;;;;;19.54;52.87;100164.94;5095465;28;20500;-65
2023/04/30 10:30:22;;;;;;;3.78;1.95;;;;;;;19.56;52.90;100162.97;5075485;28;20047;-73
2023/04/30 10:32:57;;;;;;;5.05;2.47;;;;;;;19.58;53.15;100166.38;5091646;28;20079;-69
2023/04/30 10:35:28;;;;;;;4.20;2.40;;;;;;;19.63;52.94;100171.34;5091508;28;20127;-70
2023/04/30 10:38:04;;;;;;;4.05;2.42;;;;;;;19.65;52.83;100164.78;5097064;28;20138;-70
2023/04/30 10:40:37;;;;;;;4.75;2.30;;;;;;;19.67;53.07;100167.31;5091592;28;20059;-74
2023/04/30 10:43:05;;;;;;;;;;;;;;;19.70;53.44;100172.44;5092379;28;20059;-69
2023/04/30 10:45:37;;;;;;;4.95;2.50;;;;;;;19.72;53.10;100160.47;5092548;28;19973;-66
2023/04/30 10:48:06;;;;;;;5.05;2.38;;;;;;;19.74;52.94;100168.41;5092087;28;20501;-69
2023/04/30 10:50:41;;;;;;;3.50;2.05;;;;;;;19.76;52.85;100168.25;5091665;28;20094;-69
2023/04/30 10:53:15;;;;;;;4.13;2.10;;;;;;;19.78;52.65;100167.09;5091623;28;20047;-69
2023/04/30 10:55:57;;;;;;;4.45;2.20;;;;;;;19.81;52.83;100166.81;5092020;28;20089;-69
2023/04/30 10:58:27;;;;;;;4.63;2.10;;;;;;;19.83;52.42;100162.09;5091824;28;20048;-70
2023/04/30 11:01:04;;;;;;;3.97;2.45;;;;;;;19.85;52.65;100157.38;5091526;28;20507;-70
2023/04/30 11:03:34;;;;;;;3.50;2.15;;;;;;;19.90;52.59;100157.75;5091831;28;20051;-68
2023/04/30 11:06:08;;;;;;;3.72;2.50;;;;;;;19.92;52.92;100150.34;5091367;28;20492;-69
2023/04/30 11:08:38;;;;;;;3.85;1.92;;;;;;;19.96;52.87;100150.88;5091593;28;20128;-69
2023/04/30 11:11:10;;;;;;;4.15;2.00;;;;;;;19.98;52.90;100149.72;5091525;28;20555;-70
2023/04/30 11:13:44;;;;;;;3.67;2.08;;;;;;;20.00;52.83;100146.84;5091734;28;20055;-74
2023/04/30 11:16:12;;;;;;;5.38;2.10;;;;;;;20.06;53.08;100150.78;5091648;28;20079;-69
2023/04/30 11:18:44;;;;;;;5.57;2.08;;;;;;;20.11;52.72;100156.59;5091456;28;20098;-68
2023/04/30 11:21:13;;;;;;;3.35;1.98;;;;;;;20.17;52.71;100156.84;5091485;28;20044;-70
2023/04/30 11:23:43;;;;;;;4.00;2.30;;;;;;;20.22;52.64;100156.34;5091493;28;20055;-76
2023/04/30 11:26:12;;;;;;;4.25;2.08;;;;;;;20.25;52.64;100156.88;5091208;28;20048;-69
2023/04/30 11:28:51;;;;;;;4.90;2.13;;;;;;;20.36;54.16;100157.63;5091324;28;20139;-70
2023/04/30 11:31:20;;;;;;;5.90;2.50;;;;;;;20.44;54.37;100155.88;5091649;28;20090;-69
2023/04/30 11:33:49;;;;;;;6.05;2.50;;;;;;;20.51;53.89;100153.38;5091129;28;20412;-70
2023/04/30 11:36:17;;;;;;;3.88;2.45;;;;;;;20.55;53.60;100157.47;5091475;28;20048;-69
2023/04/30 11:38:46;;;;;;;3.92;2.08;;;;;;;20.59;53.44;100158.88;5091401;28;20445;-67