Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:30;;;;;;;;;5.50;5.50;;;;;19.92;37.32;101176.47;5056948;28;45643;-67
2022/06/03 00:04:26;;;;;;;;;5.00;5.00;;;;;19.90;36.77;101177.50;5044603;28;45339;-65
2022/06/03 00:06:54;;;;;;;;;5.50;4.00;;;;;19.87;37.41;101172.41;5056626;28;45417;-67
2022/06/03 00:09:30;;;;;;;;;6.00;3.75;;;;;19.85;37.14;101179.56;5056418;28;46390;-68
2022/06/03 00:12:11;;;;;;;;;4.00;4.00;;;;;19.83;37.51;101190.22;5056497;28;45722;-69
2022/06/03 00:14:54;;;;;;;;;5.00;4.25;;;;;19.83;37.43;101192.00;5058894;28;45481;-69
2022/06/03 00:17:19;;;;;;;;;3.75;3.75;;;;;19.82;37.29;101192.91;5061191;28;45310;-69
2022/06/03 00:20:22;;;;;;;;;5.75;5.25;;;;;19.81;37.53;101170.13;5060974;28;45569;-69
2022/06/03 00:23:18;;;;;;;;;5.00;3.25;;;;;19.78;37.40;101171.16;5061456;28;46332;-68
2022/06/03 00:26:17;;;;;;;;;5.00;5.00;;;;;19.71;37.53;101173.31;5062555;28;45465;-67
2022/06/03 00:28:50;;;;;;;;;1.50;1.50;;;;;19.65;37.91;101168.41;5052017;28;45634;-66
2022/06/03 00:31:33;;;;;;;;;5.75;5.75;;;;;19.61;37.55;101172.13;5061850;28;46664;-67
2022/06/03 00:34:23;;;;;;;;;5.00;5.00;;;;;19.57;38.07;101165.34;5062264;28;45428;-67
2022/06/03 00:36:52;;;;;;;;;5.00;5.00;;;;;19.54;37.83;101170.78;5062347;28;45432;-66
2022/06/03 00:39:32;;;;;;;;;4.00;4.00;;;;;19.51;37.96;101168.31;5061972;28;45549;-66
2022/06/03 00:42:28;;;;;;;;;5.00;4.75;;;;;19.48;38.37;101168.50;5061584;28;45453;-71
2022/06/03 00:45:28;;;;;;;;;5.25;5.25;;;;;19.49;38.23;101172.81;5052081;28;45220;-70
2022/06/03 00:48:02;;;;;;;;;5.25;5.25;;;;;19.46;38.07;101173.00;5082873;27;45378;-70
2022/06/03 00:50:48;;;;;;;;;4.75;4.75;;;;;19.45;38.26;101173.94;5062098;28;45236;-71
2022/06/03 00:53:29;;;;;;;;;4.00;4.00;;;;;19.43;38.03;101176.66;5062219;28;45338;-71
2022/06/03 00:56:16;;;;;;;;;4.00;4.00;;;;;19.40;38.26;101178.59;5049169;28;45573;-70
2022/06/03 00:59:02;;;;;;;;;5.50;5.25;;;;;19.36;38.38;101179.72;5061670;28;45292;-69
2022/06/03 01:01:41;;;;;;;;;5.00;5.00;;;;;19.31;38.18;101172.09;5062082;28;45286;-70
2022/06/03 01:04:24;;;;;;;;;5.00;4.00;;;;;19.29;38.41;101178.38;5062014;28;45558;-70
2022/06/03 01:07:11;;;;;;;;;4.25;3.75;;;;;19.26;38.33;101182.06;5061760;28;45743;-70
2022/06/03 01:09:51;;;;;;;;;4.50;4.50;;;;;19.22;38.75;101177.00;5060458;28;45454;-71
2022/06/03 01:12:58;;;;;;;;;4.00;4.00;;;;;19.14;38.65;101174.81;5060474;28;45524;-70
2022/06/03 01:15:29;;;;;;;;;4.75;4.75;;;;;19.09;38.81;101180.34;5061869;28;45537;-68
2022/06/03 01:18:13;;;;;;;;;4.00;4.00;;;;;19.06;38.81;101174.41;5061424;28;45780;-66
2022/06/03 01:21:02;;;;;;;;;6.00;4.00;;;;;19.03;38.87;101164.06;5061906;28;45178;-66
2022/06/03 01:23:39;;;;;;;;;2.50;1.75;;;;;18.99;39.25;101168.63;5061216;28;45427;-66
2022/06/03 01:26:18;;;;;;;;;6.25;5.00;;;;;18.94;39.14;101172.44;5061196;28;46460;-66
2022/06/03 01:29:05;;;;;;;;;3.25;3.25;;;;;18.89;38.83;101170.06;5061176;28;45440;-67
2022/06/03 01:31:49;;;;;;;;;4.75;4.75;;;;;18.85;39.49;101168.56;5061078;28;45287;-66
2022/06/03 01:34:40;;;;;;;;;5.00;5.00;;;;;18.82;39.37;101166.94;5061240;28;45632;-66
2022/06/03 01:37:39;;;;;;;;;5.25;5.00;;;;;18.79;39.12;101163.59;5060245;28;46243;-65
2022/06/03 01:40:26;;;;;;;;;4.50;4.50;;;;;18.76;39.67;101155.88;5050133;28;46395;-66
2022/06/03 01:43:13;;;;;;;;;0.50;0.00;;;;;18.74;39.64;101158.59;5059695;28;45391;-66
2022/06/03 01:46:06;;;;;;;;;5.50;5.00;;;;;18.72;39.81;101146.44;5059641;28;45520;-66
2022/06/03 01:48:58;;;;;;;;;4.25;4.25;;;;;18.75;40.05;101152.41;5059466;28;45449;-65
2022/06/03 01:51:44;;;;;;;;;4.50;4.00;;;;;18.75;39.94;101149.75;5018781;28;45507;-66
2022/06/03 01:54:37;;;;;;;;;5.00;4.75;;;;;18.75;39.98;101148.91;5060936;28;45283;-66
2022/06/03 01:57:27;;;;;;;;;6.00;4.00;;;;;18.71;39.63;101142.13;5061027;28;45446;-66
2022/06/03 02:00:03;;;;;;;;;4.25;4.25;;;;;18.67;39.73;101137.97;5060816;28;45334;-66
2022/06/03 02:02:37;;;;;;;;;4.00;4.00;;;;;18.63;39.83;101131.19;5061097;28;45351;-69
2022/06/03 02:05:31;;;;;;;;;7.75;4.75;;;;;18.58;40.18;101130.53;5061031;28;45161;-65
2022/06/03 02:08:20;;;;;;;;;10.00;9.00;;;;;18.54;40.69;101135.09;5060808;28;45475;-67
2022/06/03 02:11:20;;;;;;;;;8.50;7.00;;;;;18.51;40.61;101136.13;5060822;28;46653;-65
2022/06/03 02:14:23;;;;;;;;;6.50;6.50;;;;;18.50;40.72;101118.63;5048857;28;45578;-65
2022/06/03 02:16:57;;;;;;;;;6.00;6.00;;;;;18.50;40.52;101118.63;5060369;28;45380;-64
2022/06/03 02:19:33;;;;;;;;;7.00;5.75;;;;;18.49;40.90;101113.47;5060141;28;45316;-64
2022/06/03 02:22:20;;;;;;;;;8.25;6.00;;;;;18.49;40.84;101113.47;5060599;28;45355;-64
2022/06/03 02:25:03;;;;;;;;;5.75;5.00;;;;;18.46;41.05;101108.38;5059537;28;45290;-64
2022/06/03 02:27:50;;;;;;;;;5.25;5.00;;;;;18.39;40.68;101099.09;5060638;28;45204;-64
2022/06/03 02:30:30;;;;;;;;;6.00;5.00;;;;;18.37;40.72;101100.94;5060514;28;45749;-63
2022/06/03 02:33:32;;;;;;;;;6.25;6.25;;;;;18.34;40.96;101096.72;5059956;28;45457;-64
2022/06/03 02:36:35;;;;;;;;;5.00;5.00;;;;;18.31;41.38;101094.25;5060243;28;45702;-66
2022/06/03 02:39:12;;;;;;;;;7.25;5.75;;;;;18.24;41.53;101091.09;5059747;28;45328;-66
2022/06/03 02:42:14;;;;;;;;;6.25;5.25;;;;;18.22;41.18;101087.72;5060444;28;45301;-66
2022/06/03 02:44:55;;;;;;;;;4.50;4.00;;;;;18.20;41.29;101094.81;5048555;28;46443;-66
2022/06/03 02:47:55;;;;;;;;;5.75;5.00;;;;;18.18;41.46;101080.03;5056704;28;45326;-64
2022/06/03 02:50:53;;;;;;;;;5.00;5.00;;;;;18.17;41.65;101075.72;5060201;28;45469;-65
2022/06/03 02:53:43;;;;;;;;;4.50;4.00;;;;;18.16;41.55;101079.28;5060081;28;45465;-65
2022/06/03 02:56:40;;;;;;;;;6.00;5.50;;;;;18.17;41.42;101083.59;5059957;28;46072;-65
2022/06/03 02:59:33;;;;;;;;;5.00;5.00;;;;;18.19;41.67;101084.38;5059906;28;45279;-64
2022/06/03 03:02:26;;;;;;;;;7.00;6.00;;;;;18.16;41.62;101071.38;5060026;28;45648;-65
2022/06/03 03:05:09;;;;;;;;;8.00;7.50;;;;;18.14;41.89;101081.16;5059905;28;45310;-65
2022/06/03 03:07:58;;;;;;;;;7.75;6.50;;;;;18.14;41.68;101081.16;5059964;28;46473;-64
2022/06/03 03:10:41;;;;;;;;;8.75;7.00;;;;;18.13;41.91;101077.66;5059903;28;45244;-64
2022/06/03 03:13:45;;;;;;;;;5.25;5.25;;;;;18.12;41.69;101081.22;5059577;28;45430;-65
2022/06/03 03:16:20;;;;;;;;;7.25;6.75;;;;;18.09;41.99;101070.03;5059791;28;45393;-66
2022/06/03 03:19:07;;;;;;;;;9.00;7.00;;;;;18.04;42.02;101074.69;5059883;28;45387;-64
2022/06/03 03:21:50;;;;;;;;;9.25;7.25;;;;;18.00;42.44;101066.09;5059447;28;45608;-64
2022/06/03 03:24:18;;;;;;;;;7.00;7.00;;;;;17.98;42.34;101061.84;5058898;28;45486;-64
2022/06/03 03:26:50;;;;;;;;;7.75;7.75;;;;;17.98;42.30;101069.72;5059567;28;45295;-63
2022/06/03 03:29:34;;;;;;;;;7.00;7.00;;;;;17.98;42.20;101078.47;5059092;28;45566;-63
2022/06/03 03:32:33;;;;;;;;;6.75;5.00;;;;;17.97;42.73;101086.44;5059599;28;45492;-63
2022/06/03 03:35:21;;;;;;;;;5.25;5.25;;;;;18.00;42.28;101094.16;5048110;28;45299;-64
2022/06/03 03:38:25;;;;;;;;;7.25;7.00;;;;;18.01;42.17;101088.81;5059244;28;45308;-64
2022/06/03 03:41:04;;;;;;;;;7.75;6.25;;;;;18.02;42.09;101087.94;5058505;28;46616;-64
2022/06/03 03:44:08;;;;;;;;;7.00;6.00;;;;;18.05;42.08;101084.28;5091928;27;45335;-64
2022/06/03 03:46:51;;;;;;;;;7.75;7.00;;;;;18.04;42.19;101072.91;5050000;28;45444;-64
2022/06/03 03:50:00;;;;;;;;;9.25;6.00;;;;;18.03;42.43;101071.22;5059296;28;45611;-65
2022/06/03 03:52:46;;;;;;;;;5.50;5.50;;;;;17.97;42.60;101061.00;5061524;28;45619;-66
2022/06/03 03:55:36;;;;;;;;;5.00;5.00;;;;;17.94;42.64;101054.13;5062703;28;46184;-66
2022/06/03 03:58:38;;;;;;;;;8.50;6.50;;;;;17.96;42.28;101066.34;5063069;28;45292;-66
2022/06/03 04:01:39;;;;;;;;;7.50;6.75;;;;;17.95;42.08;101070.75;5063053;28;45627;-66
2022/06/03 04:04:41;;;;;;;;;7.00;6.00;;;;;17.96;42.19;101072.44;5039699;28;45468;-66
2022/06/03 04:07:22;;;;;;;;;3.50;3.50;;;;;17.96;42.49;101077.72;5062517;28;45678;-65
2022/06/03 04:10:12;;;;;;;;;7.00;7.00;;;;;17.97;42.53;101084.66;5061302;28;45269;-65
2022/06/03 04:12:56;;;;;;;;;11.50;10.50;;;;;18.01;42.80;101087.97;5062769;28;45208;-67
2022/06/03 04:16:01;;;;;;;;;8.00;8.00;;;;;18.05;42.64;101087.75;5051213;28;45258;-65
2022/06/03 04:18:57;;;;;;;;;11.00;9.50;;;;;18.06;42.54;101091.25;5062458;28;45442;-65
2022/06/03 04:21:25;;;;;;;;;9.00;7.00;;;;;18.07;42.48;101088.53;5062519;28;45310;-64
2022/06/03 04:24:08;;;;;;;;;9.00;7.00;;;;;18.07;42.96;101085.91;5061778;28;45319;-64
2022/06/03 04:26:39;;;;;;;;;6.25;6.25;;;;;18.07;43.21;101085.91;5062255;28;45505;-65
2022/06/03 04:29:41;;;;;;;;;8.00;7.75;;;;;18.07;42.98;101079.78;5061338;28;45270;-64
2022/06/03 04:32:22;;;;;;;;;4.00;4.00;;;;;18.11;42.46;101074.28;5053762;28;45376;-64
2022/06/03 04:35:08;;;;;;;;;8.00;8.00;;;;;18.10;42.94;101062.06;5062181;28;45212;-64
2022/06/03 04:37:52;;;;;;;;;6.00;6.00;;;;;18.15;42.84;101070.53;5060481;28;46992;-64
2022/06/03 04:40:52;;;;;;;;;7.50;6.25;;;;;18.16;43.29;101076.66;5062158;28;45449;-65
2022/06/03 04:43:38;;;;;;;;;9.75;6.00;;;;;18.18;43.44;101085.31;5052158;28;45435;-64
2022/06/03 04:46:21;;;;;;;;;9.75;9.00;;;;;18.19;43.53;101090.47;5060881;28;45638;-64
2022/06/03 04:49:15;;;;;;;;;5.25;5.25;;;;;18.18;43.48;101090.56;5060660;28;45319;-65
2022/06/03 04:52:05;;;;;;;;;7.50;6.75;;;;;18.18;43.53;101083.53;5060604;28;45294;-66
2022/06/03 04:55:08;;;;;;;;;10.00;8.25;;;;;18.16;43.67;101088.03;5066066;28;45280;-66
2022/06/03 04:57:58;;;;;;;;;8.00;8.00;;;;;18.16;43.61;101101.16;5048976;28;46186;-65
2022/06/03 05:00:42;;;;;;;;;6.75;6.75;;;;;18.19;43.78;101092.25;5059175;28;47298;-65
2022/06/03 05:03:16;;;;;;;;;6.75;6.50;;;;;18.21;44.10;101091.25;5059916;28;45268;-66
2022/06/03 05:05:57;;;;;;;;;7.75;7.75;;;;;18.22;43.64;101095.59;5060690;28;45280;-65
2022/06/03 05:08:31;;;;;;;;;9.00;7.50;;;;;18.24;43.79;101092.88;5060430;28;45568;-65
2022/06/03 05:11:21;;;;;;;;;7.00;5.00;;;;;18.26;44.64;101093.66;5054633;28;46537;-65
2022/06/03 05:14:10;;;;;;;;;7.75;6.50;;;;;18.24;44.15;101079.75;5058318;28;45312;-70
2022/06/03 05:16:56;;;;;;;;;8.25;7.25;;;;;18.27;44.33;101076.94;5060169;28;45364;-65
2022/06/03 05:19:34;;;;;;;;;9.75;8.00;;;;;18.30;44.42;101065.41;5059936;28;45315;-66
2022/06/03 05:22:18;;;;;;;;;10.50;8.00;;;;;18.31;44.23;101065.31;5058959;28;46599;-65
2022/06/03 05:25:04;;;;;;;;;11.25;8.00;;;;;18.39;44.60;101062.25;5047357;28;45196;-66
2022/06/03 05:27:56;;;;;;;;;7.75;7.25;;;;;18.41;44.51;101070.91;5058551;28;45449;-68
2022/06/03 05:30:40;;;;;;;;;7.75;6.75;;;;;18.42;43.96;101067.34;5050516;28;45310;-67
2022/06/03 05:33:27;;;;;;;;;7.50;7.50;;;;;18.45;44.06;101075.94;5059496;28;46340;-67
2022/06/03 05:36:10;;;;;;;;;9.00;8.75;;;;;18.52;43.87;101081.69;5059838;28;45217;-67
2022/06/03 05:39:13;;;;;;;;;7.75;4.50;;;;;18.59;43.87;101080.41;5059680;28;45442;-66
2022/06/03 05:42:27;;;;;;;;;8.25;6.00;;;;;18.61;44.22;101078.53;5049978;28;45603;-66
2022/06/03 05:45:23;;;;;;;;;8.00;7.00;;;;;18.63;44.44;101089.06;5009158;28;1158218;-69
2022/06/03 05:47:48;;;;;;;;;10.50;8.00;;;;;18.66;44.52;101070.44;5048731;28;45988;-73
2022/06/03 05:50:20;;;;;;;;;10.00;8.50;;;;;18.69;44.20;101075.53;5055839;28;45557;-73
2022/06/03 05:53:11;;;;;;;;;7.50;6.00;;;;;18.76;44.59;101074.25;5086304;27;45490;-71
2022/06/03 05:55:54;;;;;;;;;6.00;5.00;;;;;18.82;44.72;101069.50;5059814;28;46280;-66
2022/06/03 05:58:31;;;;;;;;;6.50;4.25;;;;;18.84;44.08;101075.53;5059311;28;45446;-71
2022/06/03 06:01:26;;;;;;;;;8.50;8.00;;;;;18.85;44.64;101065.84;5061088;28;45480;-67
2022/06/03 06:04:04;;;;;;;;;7.50;7.50;;;;;18.88;45.25;101065.66;5060720;28;45647;-71
2022/06/03 06:06:55;;;;;;;;;9.50;9.00;;;;;18.85;45.73;101065.84;5060439;28;45481;-67
2022/06/03 06:10:04;;;;;;;;;9.00;7.75;;;;;18.87;45.34;101069.25;5060551;28;45792;-67
2022/06/03 06:12:35;;;;;;;;;9.50;6.50;;;;;18.89;45.02;101071.78;5060372;28;45550;-70
2022/06/03 06:15:29;;;;;;;;;7.00;7.00;;;;;18.93;44.97;101078.56;5059296;28;45402;-68
2022/06/03 06:18:14;;;;;;;;;8.75;8.00;;;;;18.98;45.15;101087.06;5059118;28;45638;-67
2022/06/03 06:21:05;;;;;;;;;8.00;6.00;;;;;19.00;45.28;101080.75;5093124;27;45337;-68
2022/06/03 06:23:50;;;;;;;;;9.25;9.25;;;;;19.07;44.94;101079.50;5051668;28;47219;-66
2022/06/03 06:26:34;;;;;;;;;7.50;7.50;;;;;19.09;45.20;101064.44;5059070;28;45232;-67
2022/06/03 06:29:02;;;;;;;;;8.75;7.75;;;;;19.17;45.61;101064.00;5059652;28;46649;-71
2022/06/03 06:31:40;;;;;;;;;7.75;7.75;;;;;19.24;44.83;101065.34;5058686;28;45405;-66
2022/06/03 06:34:22;;;;;;;;;9.75;8.25;;;;;19.32;44.66;101067.53;5058382;28;45481;-66
2022/06/03 06:37:03;;;;;;;;;10.00;9.50;;;;;19.38;44.87;101062.72;5058654;28;45223;-66
2022/06/03 06:39:46;;;;;;;;;6.50;6.00;;;;;19.45;44.84;101058.81;5059104;28;45505;-67
2022/06/03 06:42:17;;;;;;;;;10.00;8.50;;;;;19.46;45.21;101057.03;5059932;28;45374;-67
2022/06/03 06:45:01;;;;;;;;;10.00;10.00;;;;;19.51;44.41;101062.00;5060001;28;45305;-68
2022/06/03 06:47:47;;;;;;;;;9.50;8.00;;;;;19.55;45.01;101058.28;5059804;28;45266;-67
2022/06/03 06:50:37;;;;;;;;;10.25;10.25;;;;;19.56;44.83;101052.91;5059594;28;46392;-67
2022/06/03 06:53:05;;;;;;;;;7.00;7.00;;;;;19.59;45.29;101065.91;5059906;28;45450;-70
2022/06/03 06:55:54;;;;;;;;;11.50;10.50;;;;;19.66;44.73;101054.06;5059621;28;45227;-70
2022/06/03 06:58:33;;;;;;;;;9.00;8.50;;;;;19.75;44.99;101053.50;5059102;28;45477;-70
2022/06/03 07:01:03;;;;;;;;;7.00;7.00;;;;;19.78;45.08;101035.78;5059910;28;45265;-69
2022/06/03 07:03:31;;;;;;;;;12.00;10.00;;;;;19.92;45.05;101047.19;5059453;28;45292;-71
2022/06/03 07:06:05;;;;;;;;;17.25;13.00;;;;;20.03;44.31;101038.63;5059603;28;45426;-70
2022/06/03 07:08:41;;;;;;;;;10.25;7.00;;;;;20.11;44.60;101046.06;5059540;28;45279;-72
2022/06/03 07:11:14;;;;;;;;;11.00;8.25;;;;;20.11;44.41;101044.28;5058140;28;47066;-68
2022/06/03 07:13:46;;;;;;;;;15.50;9.75;;;;;20.13;44.22;101050.31;5047040;28;45788;-69
2022/06/03 07:19:48;;;;;;;;;11.25;10.00;;;;;20.18;44.63;101042.94;5059530;28;45165;-74
2022/06/03 07:22:23;;;;;;;;;10.00;10.00;;;;;20.22;43.89;101036.56;5049686;28;48203;-73
2022/06/03 07:24:57;;;;;;;;;12.50;10.00;;;;;20.33;44.35;101035.84;5056111;28;45181;-68
2022/06/03 07:27:29;;;;;;;;;9.25;9.25;;;;;20.44;44.23;101048.41;5059258;28;45316;-71
2022/06/03 07:30:03;;;;;;;;;9.25;9.25;;;;;20.53;44.44;101040.75;5059009;28;45186;-71
2022/06/03 07:32:38;;;;;;;;;10.75;10.00;;;;;20.64;44.09;101048.00;5059008;28;45407;-66
2022/06/03 07:35:15;;;;;;;;;8.25;8.25;;;;;20.75;44.31;101044.63;5091984;27;45656;-73
2022/06/03 07:38:10;;;;;;;;;9.00;8.00;;;;;20.89;44.02;101044.59;5059326;28;45230;-68
2022/06/03 07:40:45;;;;;;;;;8.50;8.50;;;;;20.94;44.38;101047.78;5038768;28;45601;-66
2022/06/03 07:43:35;;;;;;;;;9.00;7.25;;;;;20.98;43.78;101053.69;5059090;28;45435;-65
2022/06/03 07:46:11;;;;;;;;;8.25;7.25;;;;;20.98;43.82;101053.69;5058291;28;45369;-66
2022/06/03 07:48:37;;;;;;;;;11.00;8.50;;;;;21.01;44.20;101056.13;5059207;28;45374;-66
2022/06/03 07:51:16;;;;;;;;;8.50;7.00;;;;;21.10;43.98;101066.09;5057760;28;46040;-66
2022/06/03 07:53:46;;;;;;;;;8.50;8.50;;;;;21.17;44.03;101072.69;5058508;28;45259;-68
2022/06/03 07:56:23;;;;;;;;;11.25;9.25;;;;;21.29;43.70;101073.69;5059108;28;45619;-68
2022/06/03 07:58:54;;;;;;;;;9.75;8.00;;;;;21.40;43.89;101079.94;5090862;27;45330;-67
2022/06/03 08:01:21;;;;;;;;;10.75;9.25;;;;;21.46;43.50;101074.25;5059212;28;45448;-75
2022/06/03 08:03:47;;;;;;;;;8.00;8.00;;;;;21.50;43.78;101070.44;5058857;28;47010;-67
2022/06/03 08:06:12;;;;;;;;;7.75;7.75;;;;;21.59;43.56;101071.59;5059155;28;45332;-67
2022/06/03 08:11:32;;;;;;;;;13.50;8.50;;;;;21.73;43.55;101065.38;5058267;28;45340;-67
2022/06/03 08:13:59;;;;;;;;;11.25;10.00;;;;;21.70;43.59;101071.75;5058883;28;45429;-67
2022/06/03 08:16:30;;;;;;;;;7.75;7.75;;;;;21.69;43.92;101075.34;5058230;28;45483;-67
2022/06/03 08:19:00;;;;;;;;;10.00;8.00;;;;;21.72;43.85;101075.13;5058958;28;45453;-67
2022/06/03 08:21:35;;;;;;;;;10.00;8.75;;;;;21.79;43.75;101073.72;5058537;28;45175;-67
2022/06/03 08:24:02;;;;;;;;;9.50;9.50;;;;;21.89;43.75;101070.47;5057617;28;46278;-67
2022/06/03 08:26:30;;;;;;;;;11.75;10.75;;;;;21.95;43.87;101073.53;5058698;28;45220;-66
2022/06/03 08:29:06;;;;;;;;;8.00;7.00;;;;;22.08;43.72;101073.56;5058398;28;45362;-67
2022/06/03 08:31:32;;;;;;;;;7.75;7.75;;;;;22.22;43.34;101076.06;5058505;28;45248;-66
2022/06/03 08:34:01;;;;;;;;;10.75;10.75;;;;;22.29;43.45;101058.81;5058679;28;46247;-66
2022/06/03 08:36:32;;;;;;;;;11.00;10.50;;;;;22.43;43.26;101063.13;5057052;28;45320;-66
2022/06/03 08:39:02;;;;;;;;;18.25;15.50;;;;;22.48;43.20;101042.44;5059852;28;45410;-66
2022/06/03 08:41:58;;;;;;;;;10.00;9.00;;;;;22.64;43.07;101058.91;5061798;28;45462;-66
2022/06/03 08:44:37;;;;;;;;;10.50;10.00;;;;;22.75;42.99;101045.72;5059400;28;48108;-66
2022/06/03 08:47:08;;;;;;;;;15.75;12.50;;;;;22.82;42.67;101046.13;5060771;28;45362;-66
2022/06/03 08:49:44;;;;;;;;;10.75;10.75;;;;;22.93;42.67;101053.28;5062053;28;45278;-66
2022/06/03 08:52:11;;;;;;;;;11.00;10.00;;;;;22.98;42.94;101051.97;5060404;28;45503;-66
2022/06/03 08:54:50;;;;;;;;;14.75;11.75;;;;;23.04;42.72;101046.25;5061703;28;45413;-66
2022/06/03 08:57:38;;;;;;;;;12.50;10.25;;;;;23.15;42.35;101036.63;5061637;28;45538;-66
2022/06/03 09:00:13;;;;;;;;;10.50;8.50;;;;;23.22;42.36;101033.38;5061776;28;45363;-66
2022/06/03 09:02:49;;;;;;;;;11.00;9.00;;;;;23.24;42.91;101036.78;5061948;28;45774;-66
2022/06/03 09:05:30;;;;;;;;;13.00;9.25;;;;;23.31;42.30;101035.34;5061488;28;45298;-65
2022/06/03 09:08:04;;;;;;;;;10.25;10.25;;;;;23.34;42.33;101032.47;5061268;28;45544;-66
2022/06/03 09:10:57;;;;;;;;;9.75;9.75;;;;;23.33;42.87;101036.09;5094112;27;45314;-66
2022/06/03 09:13:30;;;;;;;;;13.50;11.75;;;;;23.40;42.71;101036.44;5061025;28;45419;-66
2022/06/03 09:15:57;;;;;;;;;10.25;10.00;;;;;23.51;42.73;101025.88;5061406;28;46372;-66
2022/06/03 09:18:36;;;;;;;;;13.50;12.00;;;;;23.57;42.81;101030.72;5061324;28;45453;-66
2022/06/03 09:21:13;;;;;;;;;10.25;10.25;;;;;23.60;42.60;101019.88;5061612;28;45262;-66
2022/06/03 09:23:50;;;;;;;;;12.00;12.00;;;;;23.71;42.99;101029.66;5060883;28;46527;-66
2022/06/03 09:26:29;;;;;;;;;13.50;13.25;;;;;23.77;42.45;101025.69;5061471;28;47188;-65
2022/06/03 09:28:57;;;;;;;;;10.25;10.00;;;;;23.84;42.93;101025.09;5061185;28;45304;-66
2022/06/03 09:31:24;;;;;;;;;10.50;10.25;;;;;23.83;42.90;101028.72;5060707;28;45454;-65
2022/06/03 09:33:52;;;;;;;;;13.50;10.75;;;;;23.89;43.05;101022.91;5061200;28;45476;-66
2022/06/03 09:36:19;;;;;;;;;13.75;12.00;;;;;24.00;43.24;101026.53;5060956;28;45615;-66
2022/06/03 09:38:50;;;;;;;;;13.00;12.00;;;;;24.18;42.79;101043.66;5061157;28;45252;-66
2022/06/03 09:41:19;;;;;;;;;10.00;9.00;;;;;24.30;43.08;101037.41;5054584;28;45390;-66
2022/06/03 09:43:50;;;;;;;;;12.00;11.00;;;;;24.44;42.91;101042.47;5054928;28;45381;-66
2022/06/03 09:46:20;;;;;;;;;12.50;12.50;;;;;24.73;42.34;101048.03;5060691;28;45612;-66
2022/06/03 09:48:45;;;;;;;;;16.00;13.25;;;;;24.93;42.01;101045.56;5059579;28;45767;-67
2022/06/03 09:51:19;;;;;;;;;11.75;11.75;;;;;25.13;42.10;101044.78;5060364;28;45336;-66
2022/06/03 09:53:45;;;;;;;;;17.25;14.75;;;;;25.33;41.60;101041.28;5060308;28;45417;-67
2022/06/03 09:56:17;;;;;;;;;14.00;12.50;;;;;25.56;41.87;101051.78;5060523;28;45387;-67
2022/06/03 09:58:44;;;;;;;;;11.25;11.25;;;;;25.77;41.26;101065.94;5060052;28;45346;-67
2022/06/03 10:01:10;;;;;;;;;13.00;13.00;;;;;25.95;40.82;101067.00;5060158;28;45258;-67
2022/06/03 10:03:36;;;;;;;;;12.00;12.00;;;;;26.06;40.86;101068.75;5060461;28;45282;-67
2022/06/03 10:06:03;;;;;;;;;14.75;13.00;;;;;26.05;40.80;101073.25;5060395;28;45299;-67
2022/06/03 10:12:48;;;;;;;;;14.50;14.00;;;;;26.13;40.70;101061.06;5058559;28;45643;-67
2022/06/03 10:14:03;;;;;;;;;11.75;11.00;;;;;26.42;40.46;101079.81;5059237;28;45289;-67
2022/06/03 10:16:30;;;;;;;;;18.00;16.00;;;;;26.43;39.72;101077.06;5059609;28;45333;-67
2022/06/03 10:18:56;;;;;;;;;16.00;14.00;;;;;26.31;39.85;101062.94;5060255;28;45152;-67
2022/06/03 10:21:21;;;;;;;;;15.25;13.00;;;;;26.31;39.72;101081.59;5059837;28;45221;-67
2022/06/03 10:23:48;;;;;;;;;12.25;11.00;;;;;26.34;39.63;101072.50;5059239;28;45238;-67
2022/06/03 10:26:40;;;;;;;;;13.50;12.00;;;;;26.24;39.42;101056.50;5059505;28;45276;-67
2022/06/03 10:29:18;;;;;;;;;15.75;13.50;;;;;26.09;40.11;101052.50;5059555;28;45421;-67
2022/06/03 10:31:51;;;;;;;;;14.75;12.50;;;;;26.25;40.32;101052.84;5058506;28;45476;-67
2022/06/03 10:34:22;;;;;;;;;15.50;14.75;;;;;26.43;39.62;101045.06;5058093;28;45738;-67
2022/06/03 10:36:49;;;;;;;;;16.75;16.25;;;;;26.56;39.45;101037.63;5055027;28;47130;-66
2022/06/03 10:39:16;;;;;;;;;14.00;12.50;;;;;26.72;39.37;101045.09;5057110;28;45473;-66
2022/06/03 10:41:55;;;;;;;;;16.75;14.00;;;;;26.89;39.83;101047.09;5059219;28;45469;-70
2022/06/03 10:44:25;;;;;;;;;16.25;15.25;;;;;26.99;39.51;101047.06;5058298;28;45441;-65
2022/06/03 10:47:05;;;;;;;;;15.00;12.75;;;;;27.09;39.46;101052.44;5059747;28;46314;-67
2022/06/03 10:49:36;;;;;;;;;15.00;14.50;;;;;27.19;39.58;101043.44;5059332;28;45418;-68
2022/06/03 11:03:28;;;;;;;;;14.25;14.25;;;;;27.79;39.17;101043.19;5044375;28;45482;-65
2022/06/03 11:05:54;;;;;;;;;15.50;15.00;;;;;27.87;39.29;101032.63;5060259;28;45711;-65
2022/06/03 11:08:21;;;;;;;;;16.00;12.25;;;;;27.98;39.04;101036.94;5066115;28;45967;-63
2022/06/03 11:10:57;;;;;;;;;14.00;14.00;;;;;28.09;39.07;101039.44;5067657;27;45744;-66
2022/06/03 11:13:32;;;;;;;;;22.25;16.75;;;;;28.22;38.70;101041.72;5068548;28;45276;-65
2022/06/03 11:16:18;;;;;;;;;17.00;15.00;;;;;28.21;38.63;101045.41;5065536;28;45264;-67
2022/06/03 11:18:44;;;;;;;;;18.25;17.25;;;;;28.27;38.87;101052.88;5066678;28;46365;-67
2022/06/03 11:21:24;;;;;;;;;15.50;15.50;;;;;28.36;38.08;101058.16;5069095;27;45328;-66
2022/06/03 11:23:52;;;;;;;;;16.00;15.25;;;;;28.52;38.21;101060.16;5057331;28;45199;-67
2022/06/03 11:26:18;;;;;;;;;17.00;17.00;;;;;28.34;38.01;101067.31;5052681;28;45253;-66
2022/06/03 11:28:51;;;;;;;;;15.00;11.75;;;;;28.04;38.17;101068.44;5058466;28;46001;-65
2022/06/03 11:31:25;;;;;;;;;14.75;14.75;;;;;27.69;38.73;101079.78;5058670;28;45513;-65
2022/06/03 11:34:02;;;;;;;;;15.00;14.50;;;;;27.54;39.23;101079.34;5059445;28;45233;-65
2022/06/03 11:36:35;;;;;;;;;18.00;15.75;;;;;27.42;39.60;101088.50;5058684;28;45209;-65
2022/06/03 11:39:19;;;;;;;;;16.75;14.25;;;;;27.36;39.70;101081.91;5058563;28;45664;-65
2022/06/03 11:41:52;;;;;;;;;19.75;17.50;;;;;27.28;39.69;101076.44;5059526;28;45410;-65
2022/06/03 11:44:20;;;;;;;;;17.25;14.00;;;;;27.21;40.06;101078.81;5058802;28;45278;-66
2022/06/03 11:46:56;;;;;;;;;14.50;14.50;;;;;27.18;40.22;101083.59;5059390;28;45220;-66
2022/06/03 11:49:22;;;;;;;;;13.75;13.50;;;;;27.09;41.11;101079.97;5058738;28;45363;-66
2022/06/03 11:51:50;;;;;;;;;15.00;15.00;;;;;26.89;40.69;101080.91;5059145;28;45359;-67
2022/06/03 11:54:19;;;;;;;;;13.00;13.00;;;;;26.74;41.96;101079.63;5058932;28;45501;-66
2022/06/03 11:56:46;;;;;;;;;20.75;15.50;;;;;26.64;42.02;101079.63;5057806;28;45427;-66
2022/06/03 11:59:19;;;;;;;;;12.50;12.50;;;;;26.49;42.11;101075.66;5058975;28;46545;-66
2022/06/03 12:01:50;;;;;;;;;13.75;13.75;;;;;26.35;42.34;101090.19;5058957;28;45695;-66
2022/06/03 12:04:19;;;;;;;;;14.00;11.00;;;;;26.26;43.05;101081.16;5059386;28;45360;-66
2022/06/03 12:06:59;;;;;;;;;11.50;11.50;;;;;26.16;43.21;101082.94;5058554;28;45241;-68
2022/06/03 12:09:45;;;;;;;;;13.00;10.75;;;;;26.16;43.16;101082.94;5058839;28;45553;-68
2022/06/03 12:15:32;;;;;;;;;14.00;11.00;;;;;26.04;43.81;101081.38;5062517;28;45411;-66
2022/06/03 12:18:32;;;;;;;;;12.25;11.00;;;;;25.99;44.15;101072.91;5062332;28;45170;-68
2022/06/03 12:21:06;;;;;;;;;13.00;12.75;;;;;25.80;44.51;101083.47;5057570;28;45502;-68
2022/06/03 12:23:37;;;;;;;;;11.00;9.00;;;;;25.71;44.73;101085.13;5050171;28;45693;-68
2022/06/03 12:26:27;;;;;;;;;13.50;12.00;;;;;25.70;44.56;101078.94;5062243;28;45221;-68
2022/06/03 12:29:07;;;;;;;;;11.00;9.25;;;;;25.64;45.05;101081.28;5094542;27;45784;-68
2022/06/03 12:31:40;;;;;;;;;9.50;8.50;;;;;25.50;45.00;101082.44;5061824;28;45590;-64
2022/06/03 12:34:08;;;;;;;;;9.00;8.75;;;;;25.32;45.88;101081.31;5077468;28;45193;-66
2022/06/03 12:36:36;;;;;;;;;10.00;10.00;;;;;25.14;47.65;101089.84;5062281;28;45394;-66
2022/06/03 12:39:07;;;;;;;;;11.75;11.75;;;;;25.06;48.21;101089.66;5061697;28;45477;-66
2022/06/03 12:41:44;;;;;;;;;13.00;11.00;;;;;24.97;48.57;101090.38;5062172;28;45337;-66
2022/06/03 12:44:37;;;;;;;;;11.00;7.50;;;;;24.90;49.37;101089.19;5060838;28;45782;-65