Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:34;;;;;;;54.03;24.58;;;;;;;;;;5024047;28;20056;-74
2022/12/18 00:05:19;;;;;;;50.70;24.95;;;;;;;;;;5038789;28;20040;-74
2022/12/18 00:08:05;;;;;;;48.95;23.42;;;;;;;;;;5037271;28;20646;-73
2022/12/18 00:10:50;;;;;;;48.92;24.60;;;;;;;;;;5027129;28;20496;-74
2022/12/18 00:13:35;;;;;;;51.08;24.23;;;;;;;;;;5049092;28;20032;-73
2022/12/18 00:16:21;;;;;;;51.22;22.58;;;;;;;;;;5034103;28;20098;-75
2022/12/18 00:19:07;;;;;;;45.92;21.90;;;;;;;;;;5042379;28;20035;-73
2022/12/18 00:21:52;;;;;;;48.22;23.20;;;;;;;;;;5040591;28;20040;-74
2022/12/18 00:24:37;;;;;;;47.10;22.38;;;;;;;;;;5038646;28;20035;-75
2022/12/18 00:27:22;;;;;;;45.20;22.70;;;;;;;;;;5050407;28;20368;-75
2022/12/18 00:30:08;;;;;;;42.25;22.48;;;;;;;;;;5041708;28;20035;-73
2022/12/18 00:32:53;;;;;;;48.53;20.52;;;;;;;;;;5043428;28;20045;-74
2022/12/18 00:35:38;;;;;;;53.17;23.00;;;;;;;;;;5027140;28;20400;-76
2022/12/18 00:38:24;;;;;;;51.70;23.10;;;;;;;;;;5034063;28;20357;-73
2022/12/18 00:41:10;;;;;;;50.90;22.95;;;;;;;;;;5044421;28;20035;-72
2022/12/18 00:43:55;;;;;;;52.90;24.40;;;;;;;;;;5035830;28;20029;-73
2022/12/18 00:46:41;;;;;;;49.60;25.25;;;;;;;;;;5031377;28;20503;-73
2022/12/18 00:49:26;;;;;;;46.92;24.45;;;;;;;;;;5051091;28;20024;-75
2022/12/18 00:52:11;;;;;;;75.57;35.13;;;;;;;;;;5035325;28;20494;-72
2022/12/18 00:54:57;;;;;;;52.47;23.90;;;;;;;;;;5033157;28;20024;-72
2022/12/18 00:57:42;;;;;;;51.42;22.27;;;;;;;;;;5035350;28;20564;-73
2022/12/18 01:00:27;;;;;;;56.10;22.98;;;;;;;;;;5043134;28;20114;-73
2022/12/18 01:03:13;;;;;;;52.25;22.58;;;;;;;;;;5030657;28;20120;-72
2022/12/18 01:05:58;;;;;;;51.83;22.42;;;;;;;;;;5044024;28;20040;-72
2022/12/18 01:08:44;;;;;;;45.83;21.45;;;;;;;;;;5036720;28;20028;-72
2022/12/18 01:11:29;;;;;;;46.38;20.95;;;;;;;;;;5037422;28;20048;-72
2022/12/18 01:14:14;;;;;;;43.10;20.63;;;;;;;;;;5025169;28;20557;-73
2022/12/18 01:17:02;;;;;;;49.05;22.95;;;;;;;;;;5021114;28;20029;-72
2022/12/18 01:19:47;;;;;;;44.30;21.65;;;;;;;;;;5035183;28;20585;-72
2022/12/18 01:22:32;;;;;;;49.60;23.63;;;;;;;;;;5021386;28;20044;-73
2022/12/18 01:25:18;;;;;;;45.65;21.52;;;;;;;;;;5038730;28;20036;-71
2022/12/18 01:28:03;;;;;;;41.70;20.15;;;;;;;;;;5037622;28;20036;-73
2022/12/18 01:30:48;;;;;;;39.72;20.40;;;;;;;;;;5035820;28;20033;-72
2022/12/18 01:33:33;;;;;;;46.95;20.63;;;;;;;;;;5028306;28;20048;-72
2022/12/18 01:36:21;;;;;;;45.08;22.52;;;;;;;;;;5041114;28;20357;-73
2022/12/18 01:39:08;;;;;;;49.95;22.35;;;;;;;;;;5033293;28;20053;-72
2022/12/18 01:42:02;;;;;;;45.95;21.20;;;;;;;;;;5040694;28;20413;-73
2022/12/18 01:44:56;;;;;;;53.03;25.42;;;;;;;;;;5028273;28;20043;-73
2022/12/18 01:47:41;;;;;;;50.80;21.35;;;;;;;;;;5034692;28;20020;-73
2022/12/18 01:50:30;;;;;;;45.28;20.98;;;;;;;;;;5022949;28;20069;-71
2022/12/18 01:53:21;;;;;;;44.77;21.90;;;;;;;;;;5036136;28;20705;-73
2022/12/18 01:56:07;;;;;;;47.63;22.55;;;;;;;;;;5051937;28;20067;-72
2022/12/18 01:58:58;;;;;;;43.72;21.63;;;;;;;;;;5036739;28;20098;-73
2022/12/18 02:01:43;;;;;;;42.63;21.08;;;;;;;;;;5037303;28;20431;-72
2022/12/18 02:04:29;;;;;;;47.20;23.25;;;;;;;;;;5034417;28;20032;-73
2022/12/18 02:07:32;;;;;;;43.28;21.40;;;;;;;;;;5033260;28;20021;-77
2022/12/18 02:10:31;;;;;;;51.53;23.35;;;;;;;;;;5048335;28;20088;-76
2022/12/18 02:13:21;;;;;;;37.60;16.98;;;;;;;;;;5044196;28;20059;-79
2022/12/18 02:16:07;;;;;;;47.08;20.70;;;;;;;;;;5044523;28;20585;-76
2022/12/18 02:18:56;;;;;;;41.55;20.33;;;;;;;;;;5034028;28;20566;-77
2022/12/18 02:21:41;;;;;;;;;;;;;;;;;;5034503;28;20024;-77
2022/12/18 02:24:49;;;;;;;52.10;21.10;;;;;;;;;;5034285;28;20286;-73
2022/12/18 02:27:36;;;;;;;44.92;20.92;;;;;;;;;;5025841;28;20033;-72
2022/12/18 02:30:22;;;;;;;41.60;20.38;;;;;;;;;;5033692;28;20033;-73
2022/12/18 02:33:09;;;;;;;41.83;20.83;;;;;;;;;;5035401;28;20966;-73
2022/12/18 02:35:55;;;;;;;37.33;19.88;;;;;;;;;;5036197;28;20025;-73
2022/12/18 02:38:41;;;;;;;48.38;20.55;;;;;;;;;;5020945;28;20533;-75
2022/12/18 02:41:26;;;;;;;46.00;23.15;;;;;;;;;;5023084;28;20087;-74
2022/12/18 02:44:13;;;;;;;35.65;19.55;;;;;;;;;;5033875;28;20112;-74
2022/12/18 02:46:58;;;;;;;44.10;19.15;;;;;;;;;;5033427;28;20368;-73
2022/12/18 02:50:02;;;;;;;42.33;19.80;;;;;;;;;;5048999;28;20028;-72
2022/12/18 02:52:55;;;;;;;44.50;21.05;;;;;;;;;;5034045;28;20447;-73
2022/12/18 02:55:59;;;;;;;41.05;19.77;;;;;;;;;;5039430;28;20598;-72
2022/12/18 02:58:47;;;;;;;38.25;20.17;;;;;;;;;;5039166;28;20043;-76
2022/12/18 03:01:50;;;;;;;41.30;19.23;;;;;;;;;;5037881;28;20037;-75
2022/12/18 03:05:08;;;;;;;43.30;21.73;;;;;;;;;;5039541;28;20032;-74
2022/12/18 03:07:59;;;;;;;39.28;19.30;;;;;;;;;;5003396;28;20047;-73
2022/12/18 03:10:49;;;;;;;41.30;20.17;;;;;;;;;;5036555;28;20047;-77
2022/12/18 03:13:49;;;;;;;48.03;20.85;;;;;;;;;;5047983;28;20046;-76
2022/12/18 03:16:35;;;;;;;41.33;18.75;;;;;;;;;;5046199;28;20043;-74
2022/12/18 03:19:22;;;;;;;40.90;18.55;;;;;;;;;;5043834;28;20033;-73
2022/12/18 03:22:07;;;;;;;40.22;19.15;;;;;;;;;;5023118;28;20563;-74
2022/12/18 03:24:53;;;;;;;37.60;20.27;;;;;;;;;;5037330;28;20402;-74
2022/12/18 03:27:43;;;;;;;41.72;21.17;;;;;;;;;;5040382;28;20036;-75
2022/12/18 03:30:29;;;;;;;43.42;21.08;;;;;;;;;;5032672;28;20036;-74
2022/12/18 03:33:19;;;;;;;41.33;18.83;;;;;;;;;;5046908;28;20020;-74
2022/12/18 03:36:04;;;;;;;40.67;21.08;;;;;;;;;;5041999;28;20033;-75
2022/12/18 03:38:50;;;;;;;43.30;21.55;;;;;;;;;;5036989;28;20106;-73
2022/12/18 03:41:44;;;;;;;50.92;22.83;;;;;;;;;;5042026;28;20047;-73
2022/12/18 03:44:36;;;;;;;37.40;18.55;;;;;;;;;;5044373;28;20040;-73
2022/12/18 03:47:28;;;;;;;40.97;21.52;;;;;;;;;;5036637;28;20032;-72
2022/12/18 03:50:16;;;;;;;46.45;20.60;;;;;;;;;;5038996;28;20087;-73
2022/12/18 03:53:17;;;;;;;47.92;20.63;;;;;;;;;;5048691;28;20093;-74
2022/12/18 03:56:03;;;;;;;38.75;19.38;;;;;;;;;;5030044;28;20124;-71
2022/12/18 03:58:50;;;;;;;46.10;21.35;;;;;;;;;;5046726;28;20103;-74
2022/12/18 04:01:39;;;;;;;48.17;21.60;;;;;;;;;;5047745;28;20036;-74
2022/12/18 04:04:25;;;;;;;44.03;18.38;;;;;;;;;;5037990;28;20025;-73
2022/12/18 04:07:11;;;;;;;38.13;18.95;;;;;;;;;;5042491;28;20093;-76
2022/12/18 04:09:58;;;;;;;44.85;20.17;;;;;;;;;;5049843;28;20025;-73
2022/12/18 04:12:44;;;;;;;42.03;19.02;;;;;;;;;;5036561;28;20387;-72
2022/12/18 04:15:29;;;;;;;40.90;19.83;;;;;;;;;;5025414;28;20036;-77
2022/12/18 04:18:14;;;;;;;39.28;18.73;;;;;;;;;;5035953;28;20032;-79
2022/12/18 04:20:59;;;;;;;38.70;19.38;;;;;;;;;;5036457;28;20028;-78
2022/12/18 04:23:45;;;;;;;42.67;19.08;;;;;;;;;;5046599;28;20039;-78
2022/12/18 04:26:30;;;;;;;47.42;18.30;;;;;;;;;;5035708;28;20029;-77
2022/12/18 04:29:15;;;;;;;43.80;19.33;;;;;;;;;;5026240;28;20036;-73
2022/12/18 04:32:00;;;;;;;37.92;17.90;;;;;;;;;;5035798;28;20056;-73
2022/12/18 04:34:47;;;;;;;41.03;17.73;;;;;;;;;;5036239;28;20037;-73
2022/12/18 04:37:33;;;;;;;40.25;17.88;;;;;;;;;;5025693;28;20549;-74
2022/12/18 04:40:18;;;;;;;42.42;20.73;;;;;;;;;;5037342;28;20021;-74
2022/12/18 04:43:03;;;;;;;43.13;19.23;;;;;;;;;;5043319;28;20036;-74
2022/12/18 04:45:48;;;;;;;36.40;18.63;;;;;;;;;;5046993;28;20036;-74
2022/12/18 04:48:34;;;;;;;38.63;17.58;;;;;;;;;;5035546;28;20124;-72
2022/12/18 04:51:19;;;;;;;40.40;18.25;;;;;;;;;;5024520;28;20029;-75
2022/12/18 04:54:05;;;;;;;37.58;19.33;;;;;;;;;;5036414;28;20052;-75
2022/12/18 04:56:50;;;;;;;36.58;18.17;;;;;;;;;;5039025;28;20102;-76
2022/12/18 04:59:35;;;;;;;31.35;16.35;;;;;;;;;;5035996;28;20048;-75
2022/12/18 05:02:21;;;;;;;37.65;18.23;;;;;;;;;;5035029;28;20104;-75
2022/12/18 05:05:06;;;;;;;33.42;16.80;;;;;;;;;;5021333;28;20064;-77
2022/12/18 05:07:52;;;;;;;36.83;18.27;;;;;;;;;;5043359;28;20067;-73
2022/12/18 05:10:37;;;;;;;29.92;14.00;;;;;;;;;;5035221;28;20029;-73
2022/12/18 05:13:22;;;;;;;39.25;18.15;;;;;;;;;;5043538;28;20028;-74
2022/12/18 05:16:08;;;;;;;33.55;16.98;;;;;;;;;;5032604;28;20039;-75
2022/12/18 05:18:53;;;;;;;36.78;16.80;;;;;;;;;;5035280;28;20107;-73
2022/12/18 05:21:38;;;;;;;35.08;17.50;;;;;;;;;;5038530;28;20025;-73
2022/12/18 05:24:23;;;;;;;35.00;16.05;;;;;;;;;;5037945;28;20381;-75
2022/12/18 05:27:09;;;;;;;35.75;16.58;;;;;;;;;;5043501;28;20035;-73
2022/12/18 05:29:54;;;;;;;38.00;16.48;;;;;;;;;;5023267;28;20029;-73
2022/12/18 05:32:41;;;;;;;33.58;16.27;;;;;;;;;;5031320;28;20101;-72
2022/12/18 05:35:26;;;;;;;31.58;15.45;;;;;;;;;;5021302;28;20021;-73
2022/12/18 05:38:11;;;;;;;35.92;16.83;;;;;;;;;;5030814;28;20342;-73
2022/12/18 05:40:57;;;;;;;31.38;16.77;;;;;;;;;;5025059;28;20038;-72
2022/12/18 05:43:42;;;;;;;33.85;15.68;;;;;;;;;;5020349;28;20027;-75
2022/12/18 05:46:27;;;;;;;32.15;16.00;;;;;;;;;;5034553;28;20041;-76
2022/12/18 05:49:13;;;;;;;35.60;17.13;;;;;;;;;;5040306;28;20029;-75
2022/12/18 05:51:58;;;;;;;37.72;16.75;;;;;;;;;;5030022;28;20079;-74
2022/12/18 05:54:43;;;;;;;34.70;16.25;;;;;;;;;;5021187;28;20066;-75
2022/12/18 05:57:28;;;;;;;36.92;17.10;;;;;;;;;;5038951;28;20052;-74
2022/12/18 06:00:14;;;;;;;34.38;16.02;;;;;;;;;;5025176;28;20459;-74
2022/12/18 06:02:59;;;;;;;36.17;17.17;;;;;;;;;;5028007;28;20098;-76
2022/12/18 06:05:45;;;;;;;33.42;17.75;;;;;;;;;;5024679;28;20078;-75
2022/12/18 06:08:30;;;;;;;32.70;14.93;;;;;;;;;;5040448;28;20072;-74
2022/12/18 06:11:19;;;;;;;31.80;15.07;;;;;;;;;;5048074;28;20465;-73
2022/12/18 06:14:06;;;;;;;34.95;15.25;;;;;;;;;;5034414;28;20061;-76
2022/12/18 06:16:52;;;;;;;28.40;15.45;;;;;;;;;;5031711;28;20064;-75
2022/12/18 06:19:37;;;;;;;33.03;14.95;;;;;;;;;;5042949;28;20127;-74
2022/12/18 06:22:22;;;;;;;36.60;18.02;;;;;;;;;;5038775;28;20035;-72
2022/12/18 06:25:08;;;;;;;33.10;17.35;;;;;;;;;;5036155;28;20033;-77
2022/12/18 06:27:53;;;;;;;34.28;16.08;;;;;;;;;;5046537;28;20482;-76
2022/12/18 06:30:38;;;;;;;33.33;16.88;;;;;;;;;;5030288;28;20029;-76
2022/12/18 06:33:25;;;;;;;30.77;14.45;;;;;;;;;;5020051;28;20027;-76
2022/12/18 06:36:11;;;;;;;30.88;14.50;;;;;;;;;;5039221;28;20083;-74
2022/12/18 06:38:57;;;;;;;32.92;16.30;;;;;;;;;;5020141;28;20043;-73
2022/12/18 06:41:42;;;;;;;36.15;16.92;;;;;;;;;;5038429;28;20367;-75
2022/12/18 06:44:27;;;;;;;29.92;15.48;;;;;;;;;;5024932;28;20037;-76
2022/12/18 06:47:13;;;;;;;30.30;14.98;;;;;;;;;;5024125;28;20035;-75
2022/12/18 06:49:58;;;;;;;37.15;15.77;;;;;;;;;;5038438;28;20083;-75
2022/12/18 06:52:43;;;;;;;36.55;16.77;;;;;;;;;;5024169;28;20646;-74
2022/12/18 06:55:29;;;;;;;34.35;15.43;;;;;;;;;;5024748;28;20064;-76
2022/12/18 06:58:14;;;;;;;33.22;14.85;;;;;;;;;;5038977;28;20036;-73
2022/12/18 07:01:03;;;;;;;34.03;14.43;;;;;;;;;;5053985;28;20078;-76
2022/12/18 07:03:53;;;;;;;31.05;16.17;;;;;;;;;;5052822;28;20032;-75
2022/12/18 07:06:38;;;;;;;36.60;16.00;;;;;;;;;;5053751;28;20072;-74
2022/12/18 07:09:24;;;;;;;32.67;16.55;;;;;;;;;;5023789;28;20118;-74
2022/12/18 07:12:09;;;;;;;38.42;19.13;;;;;;;;;;5037612;28;20082;-76
2022/12/18 07:14:54;;;;;;;38.00;17.60;;;;;;;;;;5028572;28;20028;-76
2022/12/18 07:17:39;;;;;;;35.50;16.10;;;;;;;;;;5040746;28;20166;-74
2022/12/18 07:20:25;;;;;;;30.55;14.35;;;;;;;;;;5031582;28;20475;-74
2022/12/18 07:23:10;;;;;;;39.40;18.65;;;;;;;;;;5026622;28;20049;-73
2022/12/18 07:25:55;;;;;;;35.63;16.17;;;;;;;;;;5040227;28;20121;-74
2022/12/18 07:28:41;;;;;;;38.13;16.60;;;;;;;;;;5023224;28;20486;-73
2022/12/18 07:31:26;;;;;;;32.90;14.85;;;;;;;;;;5045555;28;20064;-72
2022/12/18 07:34:12;;;;;;;30.95;15.85;;;;;;;;;;5027570;28;20204;-77
2022/12/18 07:36:57;;;;;;;33.45;15.48;;;;;;;;;;5044905;28;20371;-76
2022/12/18 07:39:43;;;;;;;43.78;18.15;;;;;;;;;;5038732;28;20121;-76
2022/12/18 07:42:31;;;;;;;36.72;16.00;;;;;;;;;;5025116;28;20083;-77
2022/12/18 07:45:16;;;;;;;37.78;16.85;;;;;;;;;;5023041;28;20037;-76
2022/12/18 07:48:01;;;;;;;31.55;16.05;;;;;;;;;;5026275;28;20021;-77
2022/12/18 07:50:47;;;;;;;37.97;16.25;;;;;;;;;;5023040;28;20068;-77
2022/12/18 07:53:33;;;;;;;39.63;18.33;;;;;;;;;;5037054;28;20025;-74
2022/12/18 07:56:18;;;;;;;40.47;18.15;;;;;;;;;;5042498;28;20021;-77
2022/12/18 07:59:04;;;;;;;33.72;15.57;;;;;;;;;;5026410;28;20029;-76
2022/12/18 08:01:49;;;;;;;39.47;16.45;;;;;;;;;;5036556;28;20104;-77
2022/12/18 08:04:34;;;;;;;42.47;16.92;;;;;;;;;;5068054;28;20379;-77
2022/12/18 08:07:19;;;;;;;37.58;18.40;;;;;;;;;;5029701;28;20033;-80
2022/12/18 08:10:05;;;;;;;29.42;14.48;;;;;;;;;;5022697;28;20036;-76
2022/12/18 08:12:51;;;;;;;34.28;17.58;;;;;;;;;;5050161;28;20056;-75
2022/12/18 08:15:36;;;;;;;34.08;15.05;;;;;;;;;;5046664;28;20119;-75
2022/12/18 08:18:21;;;;;;;44.42;20.67;;;;;;;;;;5023192;28;20127;-73
2022/12/18 08:21:10;;;;;;;37.65;16.75;;;;;;;;;;5026402;28;20091;-75
2022/12/18 08:23:57;;;;;;;37.03;17.20;;;;;;;;;;5048945;28;20035;-76
2022/12/18 08:26:42;;;;;;;35.70;16.35;;;;;;;;;;5042307;28;20056;-74
2022/12/18 08:29:27;;;;;;;39.65;16.85;;;;;;;;;;5036510;28;20075;-75
2022/12/18 08:32:13;;;;;;;39.25;17.80;;;;;;;;;;5033094;28;20127;-76
2022/12/18 08:34:58;;;;;;;34.78;17.45;;;;;;;;;;5022392;28;20058;-78
2022/12/18 08:37:43;;;;;;;39.97;17.48;;;;;;;;;;5046009;28;20533;-78
2022/12/18 08:40:29;;;;;;;33.10;16.33;;;;;;;;;;5030412;28;20036;-77
2022/12/18 08:46:19;;;;;;;32.90;17.38;;;;;;;;;;5049715;28;20065;-74
2022/12/18 08:49:04;;;;;;;40.25;18.23;;;;;;;;;;5021723;28;20475;-73
2022/12/18 08:51:53;;;;;;;40.55;17.85;;;;;;;;;;5030404;28;20033;-73
2022/12/18 08:54:39;;;;;;;28.90;14.52;;;;;;;;;;5035567;28;20476;-75
2022/12/18 08:57:24;;;;;;;39.53;17.73;;;;;;;;;;5049253;28;20052;-75
2022/12/18 09:00:09;;;;;;;40.20;17.60;;;;;;;;;;5039732;28;20024;-73
2022/12/18 09:02:55;;;;;;;36.15;17.13;;;;;;;;;;5047762;28;20458;-74
2022/12/18 09:05:40;;;;;;;33.00;16.50;;;;;;;;;;5035508;28;20128;-78
2022/12/18 09:08:25;;;;;;;35.17;16.73;;;;;;;;;;5041582;28;20476;-75
2022/12/18 09:11:29;;;;;;;36.47;17.42;;;;;;;;;;5035545;28;20120;-76
2022/12/18 09:14:14;;;;;;;36.45;17.38;;;;;;;;;;5020696;28;20036;-75
2022/12/18 09:17:00;;;;;;;45.50;23.02;;;;;;;;;;5027298;28;20025;-74
2022/12/18 09:19:45;;;;;;;41.15;19.42;;;;;;;;;;5021451;28;20067;-76
2022/12/18 09:22:30;;;;;;;39.50;17.10;;;;;;;;;;5030252;28;20061;-76
2022/12/18 09:25:15;;;;;;;38.70;18.77;;;;;;;;;;5036384;28;20514;-74
2022/12/18 09:28:19;;;;;;;38.38;17.63;;;;;;;;;;5037228;28;20410;-75
2022/12/18 09:31:06;;;;;;;41.90;19.02;;;;;;;;;;5042930;28;20048;-75
2022/12/18 09:33:51;;;;;;;42.85;16.95;;;;;;;;;;5031296;28;20032;-76
2022/12/18 09:36:37;;;;;;;34.22;15.63;;;;;;;;;;5039070;28;20044;-76
2022/12/18 09:39:22;;;;;;;35.25;16.77;;;;;;;;;;5040728;28;20025;-75
2022/12/18 09:42:14;;;;;;;35.67;15.77;;;;;;;;;;5049236;28;20040;-79
2022/12/18 09:45:00;;;;;;;38.72;16.70;;;;;;;;;;5041914;28;20139;-77
2022/12/18 09:47:46;;;;;;;33.85;15.82;;;;;;;;;;5022416;28;20032;-76
2022/12/18 09:50:34;;;;;;;32.65;16.67;;;;;;;;;;5039594;28;20390;-78
2022/12/18 09:53:21;;;;;;;37.38;18.55;;;;;;;;;;5041207;28;20036;-78
2022/12/18 09:56:12;;;;;;;39.67;18.67;;;;;;;;;;5043537;28;20032;-79
2022/12/18 09:58:58;;;;;;;39.70;17.83;;;;;;;;;;5024647;28;20423;-77
2022/12/18 10:01:43;;;;;;;33.80;18.38;;;;;;;;;;5048841;28;20034;-77
2022/12/18 10:04:30;;;;;;;35.35;18.52;;;;;;;;;;5041481;28;20038;-79
2022/12/18 10:07:19;;;;;;;42.20;18.38;;;;;;;;;;5048631;28;20037;-79
2022/12/18 10:10:08;;;;;;;36.03;17.63;;;;;;;;;;5020661;28;20040;-78
2022/12/18 10:12:56;;;;;;;41.58;19.08;;;;;;;;;;5034672;28;20037;-77
2022/12/18 10:15:49;;;;;;;40.47;18.45;;;;;;;;;;5029251;28;20507;-77
2022/12/18 10:18:53;;;;;;;41.10;19.05;;;;;;;;;;5029153;28;20102;-77
2022/12/18 10:21:57;;;;;;;37.22;17.45;;;;;;;;;;5034261;28;20078;-74
2022/12/18 10:24:55;;;;;;;37.08;17.15;;;;;;;;;;5026745;28;20383;-73
2022/12/18 10:27:40;;;;;;;39.40;18.38;;;;;;;;;;5020455;28;20041;-72
2022/12/18 10:30:26;;;;;;;33.88;16.58;;;;;;;;;;5034135;28;20016;-72
2022/12/18 10:33:13;;;;;;;41.83;19.48;;;;;;;;;;5034685;28;20021;-75
2022/12/18 10:35:58;;;;;;;37.60;17.25;;;;;;;;;;5022986;28;20028;-73
2022/12/18 10:38:43;;;;;;;42.65;21.65;;;;;;;;;;5048360;28;20032;-74
2022/12/18 10:41:30;;;;;;;43.30;19.77;;;;;;;;;;5040276;28;20025;-79
2022/12/18 10:44:15;;;;;;;43.15;22.17;;;;;;;;;;5045954;28;20086;-77
2022/12/18 10:47:05;;;;;;;46.40;20.38;;;;;;;;;;5048279;28;20033;-78
2022/12/18 10:50:02;;;;;;;36.70;18.17;;;;;;;;;;5019873;28;20600;-79
2022/12/18 10:52:53;;;;;;;36.47;18.33;;;;;;;;;;5023686;28;20036;-80
2022/12/18 10:55:39;;;;;;;37.90;19.60;;;;;;;;;;5035577;28;20033;-74
2022/12/18 10:58:28;;;;;;;43.70;20.85;;;;;;;;;;5020166;28;20068;-79
2022/12/18 11:01:17;;;;;;;41.83;19.40;;;;;;;;;;5037400;28;20043;-73
2022/12/18 11:04:08;;;;;;;45.17;20.23;;;;;;;;;;5034679;28;20043;-74
2022/12/18 11:07:01;;;;;;;37.92;18.20;;;;;;;;;;5039183;28;20075;-73
2022/12/18 11:09:58;;;;;;;36.95;19.33;;;;;;;;;;5028975;28;20036;-73
2022/12/18 11:12:44;;;;;;;40.47;19.38;;;;;;;;;;5020103;28;20075;-73
2022/12/18 11:15:29;;;;;;;40.65;21.65;;;;;;;;;;5026056;28;20036;-72
2022/12/18 11:18:17;;;;;;;40.63;18.48;;;;;;;;;;5031556;28;20031;-81
2022/12/18 11:21:05;;;;;;;39.25;19.27;;;;;;;;;;5019727;28;20053;-79
2022/12/18 11:23:52;;;;;;;40.47;20.23;;;;;;;;;;5025965;28;20021;-78
2022/12/18 11:26:39;;;;;;;45.47;20.77;;;;;;;;;;5031194;28;20036;-80
2022/12/18 11:29:28;;;;;;;49.20;24.88;;;;;;;;;;5037624;28;20025;-80
2022/12/18 11:32:14;;;;;;;51.28;23.17;;;;;;;;;;5031796;28;20039;-75
2022/12/18 11:35:02;;;;;;;45.58;20.58;;;;;;;;;;5038148;28;20051;-73
2022/12/18 11:37:49;;;;;;;41.90;19.58;;;;;;;;;;5054394;28;20071;-73
2022/12/18 11:40:39;;;;;;;42.85;20.15;;;;;;;;;;5042605;28;20028;-75
2022/12/18 11:43:28;;;;;;;37.17;18.90;;;;;;;;;;5035784;28;20037;-75
2022/12/18 11:46:14;;;;;;;42.33;21.52;;;;;;;;;;5031382;28;20052;-74
2022/12/18 11:49:10;;;;;;;34.97;19.15;;;;;;;;;;5037869;28;20033;-74
2022/12/18 11:52:00;;;;;;;41.38;20.45;;;;;;;;;;5027298;28;20025;-76
2022/12/18 11:54:45;;;;;;;40.47;19.70;;;;;;;;;;5037720;28;20108;-78
2022/12/18 11:57:49;;;;;;;38.22;19.30;;;;;;;;;;5033259;28;20067;-78
2022/12/18 12:00:38;;;;;;;42.92;18.90;;;;;;;;;;5033027;28;20483;-79
2022/12/18 12:03:33;;;;;;;40.70;20.45;;;;;;;;;;5022917;28;20119;-79
2022/12/18 12:06:30;;;;;;;38.25;19.13;;;;;;;;;;5023351;28;20041;-77
2022/12/18 12:09:36;;;;;;;40.42;19.70;;;;;;;;;;5038529;28;20033;-80
2022/12/18 12:12:45;;;;;;;36.50;19.40;;;;;;;;;;5019764;28;20139;-78
2022/12/18 12:15:30;;;;;;;39.13;17.17;;;;;;;;;;5022579;28;20075;-77
2022/12/18 12:18:18;;;;;;;38.85;18.15;;;;;;;;;;5034412;28;20025;-78
2022/12/18 12:21:12;;;;;;;47.20;22.05;;;;;;;;;;5033237;28;20040;-78
2022/12/18 12:24:04;;;;;;;38.22;20.15;;;;;;;;;;5036550;28;20025;-78
2022/12/18 12:27:08;;;;;;;40.25;20.55;;;;;;;;;;5050711;28;20144;-78
2022/12/18 12:29:56;;;;;;;40.38;20.05;;;;;;;;;;5037514;28;20603;-74
2022/12/18 12:32:41;;;;;;;46.38;23.15;;;;;;;;;;5031322;28;20047;-80
2022/12/18 12:35:46;;;;;;;44.03;19.83;;;;;;;;;;5036007;28;20024;-82
2022/12/18 12:38:37;;;;;;;40.78;20.08;;;;;;;;;;5043408;28;20037;-81
2022/12/18 12:44:31;;;;;;;38.50;19.00;;;;;;;;;;5038223;28;20028;-80
2022/12/18 12:47:26;;;;;;;43.85;20.88;;;;;;;;;;5050459;28;20041;-79
2022/12/18 12:50:16;;;;;;;39.28;19.52;;;;;;;;;;5031396;28;20031;-79
2022/12/18 12:53:05;;;;;;;37.08;19.88;;;;;;;;;;5042679;28;20648;-80
2022/12/18 12:55:51;;;;;;;37.97;19.98;;;;;;;;;;5041059;28;20104;-79
2022/12/18 12:58:46;;;;;;;36.97;20.23;;;;;;;;;;5021965;28;20523;-79
2022/12/18 13:01:39;;;;;;;46.55;22.27;;;;;;;;;;5029948;28;20033;-79
2022/12/18 13:04:35;;;;;;;39.25;18.90;;;;;;;;;;5023025;28;20037;-83
2022/12/18 13:07:26;;;;;;;35.10;16.70;;;;;;;;;;5029713;28;20044;-85
2022/12/18 13:10:22;;;;;;;34.40;17.30;;;;;;;;;;5035437;28;20035;-84
2022/12/18 13:13:09;;;;;;;36.03;16.73;;;;;;;;;;5027246;28;20028;-86
2022/12/18 13:16:05;;;;;;;37.08;17.80;;;;;;;;;;5025625;28;20032;-83
2022/12/18 13:18:56;;;;;;;36.03;18.10;;;;;;;;;;5035577;28;20098;-83
2022/12/18 13:21:42;;;;;;;38.97;19.73;;;;;;;;;;5022544;28;20037;-83
2022/12/18 13:24:30;;;;;;;36.08;17.13;;;;;;;;;;5027413;28;20032;-83
2022/12/18 13:27:34;;;;;;;40.38;19.27;;;;;;;;;;5035684;28;20055;-82
2022/12/18 13:30:31;;;;;;;36.83;16.50;;;;;;;;;;5037170;28;20060;-81
2022/12/18 13:33:17;;;;;;;35.55;17.73;;;;;;;;;;5021235;28;20461;-81
2022/12/18 13:36:09;;;;;;;42.42;18.27;;;;;;;;;;5036675;28;20036;-80
2022/12/18 13:39:13;;;;;;;39.30;18.88;;;;;;;;;;5044937;28;20029;-82
2022/12/18 13:42:01;;;;;;;38.40;18.52;;;;;;;;;;5040231;28;20037;-80
2022/12/18 13:44:47;;;;;;;31.27;15.90;;;;;;;;;;5027215;28;20052;-81
2022/12/18 13:47:33;;;;;;;35.58;17.40;;;;;;;;;;5021118;28;20176;-81
2022/12/18 13:50:25;;;;;;;38.67;17.20;;;;;;;;;;5034468;28;20035;-80
2022/12/18 13:53:21;;;;;;;35.40;18.90;;;;;;;;;;5032112;28;20036;-81
2022/12/18 13:56:06;;;;;;;37.28;18.52;;;;;;;;;;5031137;28;20032;-80
2022/12/18 13:59:10;;;;;;;38.35;18.52;;;;;;;;;;5034968;28;20024;-83
2022/12/18 14:01:57;;;;;;;35.03;17.35;;;;;;;;;;5040323;28;20056;-81
2022/12/18 14:04:44;;;;;;;49.05;19.35;;;;;;;;;;5032082;28;20020;-78
2022/12/18 14:07:31;;;;;;;40.38;19.17;;;;;;;;;;5027085;28;20033;-78
2022/12/18 14:10:16;;;;;;;37.70;20.65;;;;;;;;;;5038691;28;20021;-79
2022/12/18 14:13:06;;;;;;;39.67;18.65;;;;;;;;;;5022030;28;20029;-77
2022/12/18 14:15:52;;;;;;;34.50;18.08;;;;;;;;;;5030556;28;20183;-78
2022/12/18 14:18:55;;;;;;;40.40;19.98;;;;;;;;;;5020653;28;20476;-83
2022/12/18 14:21:40;;;;;;;38.50;18.48;;;;;;;;;;5021110;28;20028;-84
2022/12/18 14:24:25;;;;;;;39.85;18.45;;;;;;;;;;5031923;28;20545;-84
2022/12/18 14:27:21;;;;;;;37.92;17.52;;;;;;;;;;5036983;28;20044;-82
2022/12/18 14:30:26;;;;;;;37.38;17.50;;;;;;;;;;5026031;28;20476;-81
2022/12/18 14:33:11;;;;;;;36.13;17.83;;;;;;;;;;5028065;28;20028;-80
2022/12/18 14:36:01;;;;;;;38.88;19.73;;;;;;;;;;5032234;28;20035;-74
2022/12/18 14:38:50;;;;;;;35.63;17.85;;;;;;;;;;5030309;28;20036;-79
2022/12/18 14:41:36;;;;;;;38.20;17.52;;;;;;;;;;5035222;28;20051;-75
2022/12/18 14:44:21;;;;;;;36.88;18.15;;;;;;;;;;5034876;28;20040;-73
2022/12/18 14:47:13;;;;;;;39.80;20.15;;;;;;;;;;5019960;28;20683;-74
2022/12/18 14:49:59;;;;;;;43.45;19.50;;;;;;;;;;5033646;28;20029;-75
2022/12/18 14:52:44;;;;;;;36.90;18.73;;;;;;;;;;5033798;28;20029;-75
2022/12/18 14:55:30;;;;;;;38.03;18.73;;;;;;;;;;5033849;28;20025;-74
2022/12/18 14:58:17;;;;;;;37.25;18.20;;;;;;;;;;5031446;28;20073;-79
2022/12/18 15:01:02;;;;;;;44.58;19.88;;;;;;;;;;5023517;28;20174;-80
2022/12/18 15:03:47;;;;;;;41.50;20.00;;;;;;;;;;5029487;28;20036;-80
2022/12/18 15:06:37;;;;;;;35.20;17.85;;;;;;;;;;5026081;28;20040;-78
2022/12/18 15:09:22;;;;;;;;;;;;;;;;;;5038353;28;20483;-78
2022/12/18 15:12:32;;;;;;;42.05;20.33;;;;;;;;;;5022901;28;19917;-79
2022/12/18 15:15:33;;;;;;;46.00;19.63;;;;;;;;;;5044023;28;20538;-74
2022/12/18 15:18:20;;;;;;;40.88;20.27;;;;;;;;;;5023804;28;20029;-75
2022/12/18 15:21:10;;;;;;;47.75;23.38;;;;;;;;;;5034676;28;20083;-75
2022/12/18 15:23:58;;;;;;;41.90;18.92;;;;;;;;;;5030457;28;20033;-75
2022/12/18 15:26:43;;;;;;;47.38;19.65;;;;;;;;;;5039911;28;20041;-76
2022/12/18 15:29:29;;;;;;;47.80;19.92;;;;;;;;;;5026864;28;20028;-75
2022/12/18 15:32:19;;;;;;;41.50;18.13;;;;;;;;;;5036789;28;20438;-81
2022/12/18 15:35:10;;;;;;;41.85;20.15;;;;;;;;;;5022702;28;20433;-79
2022/12/18 15:37:56;;;;;;;45.65;19.75;;;;;;;;;;5039264;28;20565;-79
2022/12/18 15:40:41;;;;;;;40.08;19.88;;;;;;;;;;5028963;28;20056;-77
2022/12/18 15:43:36;;;;;;;40.63;18.95;;;;;;;;;;5037196;28;20040;-78
2022/12/18 15:46:22;;;;;;;45.30;19.95;;;;;;;;;;5023066;28;20037;-78
2022/12/18 15:49:07;;;;;;;40.60;18.65;;;;;;;;;;5037229;28;20044;-76
2022/12/18 15:51:54;;;;;;;41.13;20.60;;;;;;;;;;5034369;28;20123;-74
2022/12/18 15:57:43;;;;;;;42.03;21.70;;;;;;;;;;5055777;28;20033;-74
2022/12/18 16:00:28;;;;;;;45.35;20.25;;;;;;;;;;5030741;28;20025;-76
2022/12/18 16:03:13;;;;;;;41.05;19.85;;;;;;;;;;5033211;28;20094;-72
2022/12/18 16:06:01;;;;;;;42.70;22.65;;;;;;;;;;5023641;28;20029;-72
2022/12/18 16:08:47;;;;;;;44.55;20.35;;;;;;;;;;5022610;28;20090;-74
2022/12/18 16:11:42;;;;;;;43.42;20.83;;;;;;;;;;5042587;28;20115;-74
2022/12/18 16:14:29;;;;;;;44.22;19.75;;;;;;;;;;5023745;28;20383;-75
2022/12/18 16:17:14;;;;;;;36.42;18.80;;;;;;;;;;5035016;28;20384;-73
2022/12/18 16:20:00;;;;;;;41.53;18.58;;;;;;;;;;5036418;28;20745;-72
2022/12/18 16:22:45;;;;;;;42.65;21.27;;;;;;;;;;5024428;28;20031;-74
2022/12/18 16:25:31;;;;;;;38.60;19.15;;;;;;;;;;5042068;28;20043;-73
2022/12/18 16:28:16;;;;;;;39.95;19.90;;;;;;;;;;5036594;28;20025;-74
2022/12/18 16:31:01;;;;;;;49.35;21.40;;;;;;;;;;5044274;28;20039;-78