Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:14;;;;;;;3.65;1.67;;;18.20;57.70;;;;;;6201508;22;20196;-87
2022/02/02 00:03:44;;;;;;;2.10;1.50;;;18.20;58.00;;;;;;6195795;23;20132;-87
2022/02/02 00:06:17;;;;;;;2.78;1.60;;;18.20;57.80;;;;;;6222447;23;20136;-87
2022/02/02 00:08:54;;;;;;;4.47;1.70;;;18.20;57.30;;;;;;6224597;23;20254;-87
2022/02/02 00:16:48;;;;;;;4.95;1.73;;;18.20;57.50;;;;;;6192120;23;20137;-87
2022/02/02 00:19:25;;;;;;;3.25;1.80;;;18.20;58.00;;;;;;6177545;23;20521;-87
2022/02/02 00:21:56;;;;;;;2.22;1.63;;;18.20;58.00;;;;;;6178518;23;20367;-87
2022/02/02 00:24:32;;;;;;;3.75;1.38;;;18.20;57.80;;;;;;6196084;23;20137;-87
2022/02/02 00:27:02;;;;;;;5.63;1.80;;;18.10;58.10;;;;;;6216119;23;20136;-87
2022/02/02 00:29:34;;;;;;;4.25;1.60;;;18.10;58.00;;;;;;6176096;23;20179;-87
2022/02/02 00:32:10;;;;;;;2.05;1.67;;;18.20;57.70;;;;;;6219184;23;20128;-86
2022/02/02 00:34:35;;;;;;;5.80;2.35;;;18.20;57.30;;;;;;6179158;23;20148;-87
2022/02/02 00:37:03;;;;;;;2.28;1.60;;;18.10;57.80;;;;;;6199389;23;20297;-87
2022/02/02 00:39:30;;;;;;;3.80;1.80;;;18.10;57.80;;;;;;6124062;23;20302;-87
2022/02/02 00:41:58;;;;;;;3.55;1.70;;;18.20;58.50;;;;;;6124428;23;20156;-87
2022/02/02 00:44:25;;;;;;;1.90;1.55;;;18.10;57.30;;;;;;6124333;23;20156;-87
2022/02/02 00:46:53;;;;;;;3.63;1.90;;;18.20;57.40;;;;;;6174158;23;20165;-87
2022/02/02 00:49:20;;;;;;;3.53;1.58;;;18.10;57.50;;;;;;6124556;23;20218;-87
2022/02/02 00:51:50;;;;;;;3.05;1.58;;;18.10;57.80;;;;;;6173535;23;20517;-87
2022/02/02 00:54:17;;;;;;;2.38;1.70;;;18.20;57.60;;;;;;6149572;23;20159;-86
2022/02/02 00:56:44;;;;;;;4.28;1.80;;;18.20;57.90;;;;;;6175419;23;20219;-87
2022/02/02 00:59:13;;;;;;;3.50;1.88;;;18.10;57.60;;;;;;6148407;23;20160;-86
2022/02/02 01:01:39;;;;;;;3.28;1.73;;;18.10;57.20;;;;;;6132738;23;20558;-87
2022/02/02 01:04:07;;;;;;;3.10;1.42;;;18.10;57.20;;;;;;6199897;23;20156;-86
2022/02/02 01:06:40;;;;;;;2.33;1.65;;;18.10;57.70;;;;;;6198247;23;20264;-87
2022/02/02 01:09:23;;;;;;;3.70;1.77;;;18.10;57.20;;;;;;6219731;23;20263;-87
2022/02/02 01:12:06;;;;;;;3.92;1.95;;;18.10;57.60;;;;;;6201845;23;20161;-86
2022/02/02 01:15:30;;;;;;;2.50;1.52;;;18.10;57.40;;;;;;6231491;22;20132;-87
2022/02/02 01:17:58;;;;;;;2.75;1.60;;;18.10;57.30;;;;;;6206966;23;20148;-86
2022/02/02 01:28:05;;;;;;;2.75;1.70;;;18.10;56.90;;;;;;6233987;22;20143;-87
2022/02/02 01:30:31;;;;;;;3.30;1.50;;;18.00;57.00;;;;;;6249594;22;20140;-87
2022/02/02 01:32:56;;;;;;;4.15;1.60;;;18.10;57.30;;;;;;6249777;22;20133;-87
2022/02/02 01:35:22;;;;;;;3.28;1.65;;;18.10;57.40;;;;;;6122149;23;20128;-86
2022/02/02 01:37:48;;;;;;;2.70;1.60;;;18.10;57.00;;;;;;6249213;22;20132;-86
2022/02/02 01:40:24;;;;;;;2.88;1.70;;;18.10;57.40;;;;;;6224376;23;20533;-86
2022/02/02 01:42:59;;;;;;;2.33;1.60;;;18.00;57.20;;;;;;6224863;23;20202;-87
2022/02/02 01:45:35;;;;;;;3.03;1.83;;;18.10;57.40;;;;;;6215654;23;20147;-86
2022/02/02 01:48:12;;;;;;;3.08;1.80;;;18.10;57.10;;;;;;6216635;23;20137;-87
2022/02/02 01:50:49;;;;;;;3.97;1.42;;;18.10;57.10;;;;;;6201398;23;20144;-87
2022/02/02 01:53:32;;;;;;;2.70;1.63;;;18.10;57.40;;;;;;6201058;23;20151;-86
2022/02/02 01:55:58;;;;;;;2.75;1.75;;;18.10;57.30;;;;;;6208535;23;20128;-86
2022/02/02 02:01:09;;;;;;;3.80;1.90;;;18.10;56.80;;;;;;6252538;22;20195;-87
2022/02/02 02:03:36;;;;;;;3.00;1.90;;;18.10;56.80;;;;;;6280407;22;20128;-86
2022/02/02 02:06:01;;;;;;;2.88;1.70;;;18.00;57.00;;;;;;6255042;22;20136;-87
2022/02/02 02:08:27;;;;;;;3.85;2.13;;;18.00;57.10;;;;;;6229930;22;20221;-87
2022/02/02 02:10:53;;;;;;;4.28;1.92;;;18.00;57.10;;;;;;6254654;22;20213;-87
2022/02/02 02:13:42;;;;;;;3.15;1.73;;;18.10;57.10;;;;;;6255428;22;20124;-88
2022/02/02 02:16:04;;;;;;;4.55;1.90;;;18.00;56.70;;;;;;6263140;22;20157;-87
2022/02/02 02:18:30;;;;;;;1.95;1.63;;;18.00;56.70;;;;;;6255220;22;20211;-87
2022/02/02 02:20:56;;;;;;;3.88;1.80;;;18.00;56.80;;;;;;6229770;22;20529;-86
2022/02/02 02:23:22;;;;;;;2.33;1.52;;;18.10;56.50;;;;;;6254793;22;20147;-86
2022/02/02 02:25:48;;;;;;;4.75;1.90;;;18.00;57.00;;;;;;6254760;22;20137;-87
2022/02/02 02:31:04;;;;;;;4.18;1.67;;;18.00;57.20;;;;;;6262758;22;20513;-86
2022/02/02 02:39:07;;;;;;;4.05;1.95;;;18.00;56.90;;;;;;6261216;22;20302;-87
2022/02/02 02:57:40;;;;;;;3.47;1.70;;;18.00;56.70;;;;;;6262828;22;20563;-87
2022/02/02 03:00:31;;;;;;;5.22;1.80;;;18.00;56.80;;;;;;6261607;22;20135;-87
2022/02/02 03:35:22;;;;;;;2.85;1.85;;;17.90;56.40;;;;;;6262682;22;20140;-87
2022/02/02 03:56:38;;;;;;;3.17;1.92;;;17.90;56.20;;;;;;6262284;22;20128;-87
2022/02/02 03:59:29;;;;;;;3.75;1.65;;;17.90;56.70;;;;;;6257383;22;20234;-87
2022/02/02 04:07:22;;;;;;;3.47;1.42;;;17.80;56.60;;;;;;6308737;22;20140;-87
2022/02/02 04:09:49;;;;;;;4.10;1.70;;;17.90;56.90;;;;;;6258146;22;20595;-87
2022/02/02 04:55:11;;;;;;;3.05;1.67;;;17.70;57.40;;;;;;6261706;22;20129;-87
2022/02/02 05:05:54;;;;;;;3.30;1.60;;;17.70;56.90;;;;;;6242158;22;20135;-87
2022/02/02 05:16:32;;;;;;;2.95;1.73;;;17.70;56.90;;;;;;6198324;23;20164;-87
2022/02/02 05:43:22;;;;;;;2.15;1.67;;;17.90;55.70;;;;;;6219969;22;20147;-86
2022/02/02 05:51:06;;;;;;;2.90;1.80;;;17.90;55.90;;;;;;6227422;22;20188;-87
2022/02/02 05:53:32;;;;;;;2.05;1.65;;;17.90;56.00;;;;;;6169083;22;20162;-87
2022/02/02 05:56:01;;;;;;;2.22;1.60;;;17.90;55.40;;;;;;6254083;22;20132;-87
2022/02/02 05:58:29;;;;;;;2.58;1.80;;;17.90;55.50;;;;;;6228884;22;20154;-87
2022/02/02 06:00:56;;;;;;;2.33;1.67;;;18.00;55.30;;;;;;6275250;22;20283;-85
2022/02/02 06:03:41;;;;;;;2.53;1.60;;;18.00;55.10;;;;;;6255212;22;20147;-87
2022/02/02 06:06:28;;;;;;;3.20;1.70;;;18.00;55.30;;;;;;6255733;22;20151;-85
2022/02/02 06:08:56;;;;;;;2.45;1.70;;;18.00;55.10;;;;;;6203384;22;20179;-88
2022/02/02 06:11:24;;;;;;;2.33;1.70;;;18.00;55.00;;;;;;6254945;22;20151;-87
2022/02/02 06:13:54;;;;;;;2.30;1.63;;;18.00;54.50;;;;;;6280542;22;20132;-87
2022/02/02 06:16:21;;;;;;;1.90;1.50;;;18.00;54.80;;;;;;6255468;22;20152;-87
2022/02/02 06:18:54;;;;;;;2.45;1.70;;;18.10;55.00;;;;;;6254875;22;20602;-87
2022/02/02 06:21:26;;;;;;;1.98;1.63;;;18.10;54.60;;;;;;6232512;22;20159;-88
2022/02/02 06:23:59;;;;;;;2.42;1.67;;;18.10;54.10;;;;;;6206916;22;20187;-86
2022/02/02 06:26:25;;;;;;;3.30;1.77;;;18.00;53.50;;;;;;6255911;22;20133;-87
2022/02/02 06:28:51;;;;;;;2.10;1.58;;;18.10;54.70;;;;;;6280520;22;20465;-87
2022/02/02 06:31:16;;;;;;;2.40;1.48;;;18.00;54.20;;;;;;6230089;22;20531;-86
2022/02/02 06:33:42;;;;;;;2.90;1.70;;;18.10;54.40;;;;;;6255112;22;20207;-86
2022/02/02 06:36:09;;;;;;;2.05;1.52;;;18.10;54.40;;;;;;6255148;22;20167;-87
2022/02/02 06:38:38;;;;;;;3.03;1.73;;;18.10;54.40;;;;;;6254834;22;20139;-87
2022/02/02 06:41:04;;;;;;;2.10;1.88;;;18.10;54.00;;;;;;6255937;22;20132;-86
2022/02/02 06:43:30;;;;;;;1.92;1.50;;;18.10;54.10;;;;;;6230156;22;20487;-87
2022/02/02 06:45:58;;;;;;;2.45;1.50;;;18.10;54.30;;;;;;6307291;22;20590;-87
2022/02/02 06:48:24;;;;;;;2.65;1.77;;;18.10;54.10;;;;;;6230123;22;20160;-87
2022/02/02 06:50:59;;;;;;;2.10;1.67;;;18.10;54.20;;;;;;6230058;22;20155;-86
2022/02/02 06:53:37;;;;;;;1.80;1.40;;;18.10;53.70;;;;;;6256925;22;20509;-86
2022/02/02 06:59:27;;;;;;;2.35;1.70;;;18.10;54.20;;;;;;6284358;22;20215;-86
2022/02/02 07:02:15;;;;;;;2.22;1.58;;;18.10;53.90;;;;;;6258481;22;20188;-87
2022/02/02 07:08:43;;;;;;;2.10;1.60;;;18.10;54.40;;;;;;6284534;22;20234;-86
2022/02/02 07:11:14;;;;;;;2.30;1.38;;;18.20;54.40;;;;;;6270371;22;20167;-87
2022/02/02 07:14:04;;;;;;;2.50;1.60;;;18.10;53.60;;;;;;6233131;22;20491;-85
2022/02/02 07:19:43;;;;;;;2.47;1.70;;;18.20;53.80;;;;;;6242108;22;20148;-87
2022/02/02 07:22:22;;;;;;;2.15;1.40;;;18.10;53.60;;;;;;6284338;22;20154;-84
2022/02/02 07:25:14;;;;;;;3.33;1.88;;;18.10;53.60;;;;;;6262665;22;20139;-84
2022/02/02 07:27:45;;;;;;;1.83;1.33;;;18.20;53.60;;;;;;6308200;22;20147;-83
2022/02/02 07:32:45;;;;;;;2.10;1.48;;;18.30;53.60;;;;;;6256080;22;20177;-84
2022/02/02 07:38:03;;;;;;;2.10;1.65;;;18.20;53.20;;;;;;6258322;22;20144;-87
2022/02/02 07:40:28;;;;;;;2.42;1.58;;;18.20;53.10;;;;;;6263012;22;20154;-84
2022/02/02 07:42:56;;;;;;;1.95;1.63;;;18.10;52.80;;;;;;6284510;22;20200;-86
2022/02/02 07:45:25;;;;;;;1.70;1.42;;;18.20;52.80;;;;;;6232105;22;20524;-85
2022/02/02 07:47:59;;;;;;;1.90;1.50;;;18.20;53.30;;;;;;6256731;22;20148;-85
2022/02/02 07:51:30;;;;;;;2.78;1.40;;;18.30;52.80;;;;;;6260042;22;20167;-87
2022/02/02 07:53:39;;;;;;;2.83;1.70;;;18.30;52.20;;;;;;6276570;22;20551;-87
2022/02/02 07:56:16;;;;;;;2.10;1.85;;;18.20;52.50;;;;;;6216109;22;20155;-88
2022/02/02 07:59:00;;;;;;;2.00;1.50;;;18.20;51.70;;;;;;6241326;22;20160;-86
2022/02/02 08:01:28;;;;;;;2.58;1.77;;;18.30;52.30;;;;;;6172746;23;20284;-82
2022/02/02 08:03:56;;;;;;;2.08;1.60;;;18.30;51.90;;;;;;6166118;23;20154;-83
2022/02/02 08:06:27;;;;;;;1.75;1.40;;;18.40;51.60;;;;;;6192686;23;20164;-83
2022/02/02 08:09:36;;;;;;;4.00;1.55;;;18.40;51.90;;;;;;6192732;23;20190;-85
2022/02/02 08:12:42;;;;;;;2.88;1.48;;;18.40;52.10;;;;;;6129923;23;20262;-84
2022/02/02 08:15:11;;;;;;;2.15;1.48;;;18.40;52.10;;;;;;6193715;23;20149;-84
2022/02/02 08:17:44;;;;;;;3.58;1.80;;;18.40;52.60;;;;;;6166922;23;20142;-84
2022/02/02 08:20:14;;;;;;;2.78;1.48;;;18.40;53.20;;;;;;6191152;23;20213;-84
2022/02/02 08:22:40;;;;;;;1.92;1.70;;;18.40;53.20;;;;;;6167213;23;20154;-85
2022/02/02 08:25:07;;;;;;;2.65;1.60;;;18.40;52.60;;;;;;6190438;23;20187;-84
2022/02/02 08:27:39;;;;;;;2.42;1.60;;;18.30;53.50;;;;;;6190781;23;20149;-86
2022/02/02 08:30:10;;;;;;;2.42;1.50;;;18.30;52.90;;;;;;6192536;23;20244;-85
2022/02/02 08:32:50;;;;;;;2.17;1.50;;;18.30;53.10;;;;;;6245290;22;20186;-83
2022/02/02 08:35:27;;;;;;;3.85;1.70;;;18.40;53.20;;;;;;6221979;23;20918;-82
2022/02/02 08:38:07;;;;;;;2.35;1.48;;;18.40;52.70;;;;;;6214855;23;20215;-83
2022/02/02 08:40:39;;;;;;;1.67;1.52;;;18.30;52.50;;;;;;6216967;23;20168;-85
2022/02/02 08:43:14;;;;;;;3.20;1.63;;;18.40;52.00;;;;;;6193374;23;20145;-84
2022/02/02 08:45:43;;;;;;;2.63;1.20;;;18.40;51.70;;;;;;6193173;23;20685;-84
2022/02/02 08:48:16;;;;;;;3.67;1.67;;;18.30;51.80;;;;;;6218396;23;20273;-83
2022/02/02 08:50:55;;;;;;;1.80;1.50;;;18.40;51.80;;;;;;6218816;23;20168;-84
2022/02/02 08:53:36;;;;;;;2.55;1.48;;;18.40;51.60;;;;;;6219420;23;20145;-84
2022/02/02 08:59:00;;;;;;;4.10;1.70;;;18.40;52.20;;;;;;6203643;23;20153;-85
2022/02/02 09:01:29;;;;;;;1.70;1.50;;;18.40;52.60;;;;;;6196589;23;20256;-84
2022/02/02 09:06:49;;;;;;;2.53;1.73;;;18.40;52.20;;;;;;6184332;23;20162;-85
2022/02/02 09:09:19;;;;;;;2.97;1.73;;;18.40;52.00;;;;;;6194378;23;20173;-86
2022/02/02 09:20:40;;;;;;;2.13;1.55;;;18.50;51.30;;;;;;6141227;23;20216;-85
2022/02/02 09:34:02;;;;;;;3.20;1.58;;;18.50;53.00;;;;;;6159611;23;20143;-83
2022/02/02 09:36:30;;;;;;;1.95;1.60;;;18.40;52.80;;;;;;6160454;23;20135;-84
2022/02/02 09:38:58;;;;;;;2.78;1.60;;;18.50;52.30;;;;;;6158720;23;20213;-83
2022/02/02 09:41:35;;;;;;;2.05;1.70;;;18.50;51.70;;;;;;6151455;23;20155;-84
2022/02/02 09:44:03;;;;;;;2.08;1.83;;;18.50;52.60;;;;;;6212986;23;20146;-83
2022/02/02 09:46:36;;;;;;;3.80;1.67;;;18.60;51.80;;;;;;6215112;23;20154;-85
2022/02/02 09:49:06;;;;;;;2.35;1.50;;;18.60;51.90;;;;;;6128366;23;20191;-84
2022/02/02 09:51:45;;;;;;;2.05;1.60;;;18.50;52.60;;;;;;6128448;23;20230;-84
2022/02/02 09:54:25;;;;;;;2.33;1.50;;;18.60;51.60;;;;;;6131689;23;20147;-83
2022/02/02 10:00:12;;;;;;;4.13;1.60;;;18.60;51.20;;;;;;6128895;23;20155;-82
2022/02/02 10:02:58;;;;;;;;;;;;;;;;;;;;;
2022/02/02 10:05:34;;;;;;;3.22;1.60;;;18.60;51.20;;;;;;6109084;23;20202;-81
2022/02/02 10:08:34;;;;;;;3.00;1.70;;;18.60;52.10;;;;;;6152779;23;20175;-82
2022/02/02 10:11:04;;;;;;;2.38;1.65;;;18.60;51.60;;;;;;6133082;23;20238;-82
2022/02/02 10:16:29;;;;;;;3.50;1.48;;;18.60;52.20;;;;;;6190385;23;20138;-83
2022/02/02 10:19:15;;;;;;;2.60;1.90;;;18.60;52.70;;;;;;6061794;23;20150;-82
2022/02/02 10:22:25;;;;;;;3.78;1.50;;;18.60;53.50;;;;;;6225271;22;20145;-81
2022/02/02 10:25:04;;;;;;;2.33;1.50;;;18.60;51.70;;;;;;6110945;23;20147;-82
2022/02/02 10:27:43;;;;;;;1.92;1.50;;;18.70;52.10;;;;;;6130164;23;20151;-83
2022/02/02 10:30:22;;;;;;;2.20;1.40;;;18.70;51.20;;;;;;6106443;23;20234;-82
2022/02/02 10:33:15;;;;;;;2.10;1.73;;;18.70;52.10;;;;;;6130658;23;20168;-82
2022/02/02 10:39:15;;;;;;;3.35;1.65;;;18.70;51.20;;;;;;6007926;23;20188;-83
2022/02/02 10:41:53;;;;;;;3.60;1.75;;;18.80;51.40;;;;;;6020859;23;20158;-82
2022/02/02 10:44:38;;;;;;;2.05;1.52;;;18.70;51.40;;;;;;5993173;23;20162;-84
2022/02/02 10:47:23;;;;;;;2.75;1.65;;;18.70;51.40;;;;;;6037017;23;20161;-83
2022/02/02 10:50:19;;;;;;;1.90;1.67;;;18.70;51.20;;;;;;6013633;23;20216;-83
2022/02/02 10:59:04;;;;;;;2.70;1.50;;;18.70;51.40;;;;;;6037053;23;20233;-83
2022/02/02 11:06:54;;;;;;;2.38;1.60;;;18.80;51.50;;;;;;6054266;23;20163;-87
2022/02/02 11:09:29;;;;;;;2.60;1.63;;;18.80;51.40;;;;;;6065388;23;20261;-88
2022/02/02 11:11:56;;;;;;;2.53;1.50;;;18.80;51.00;;;;;;6123288;23;20154;-86
2022/02/02 11:14:31;;;;;;;3.22;1.67;;;18.80;51.80;;;;;;6159513;23;20135;-87
2022/02/02 11:17:04;;;;;;;3.28;1.67;;;18.80;51.50;;;;;;6188342;23;20688;-85
2022/02/02 11:19:39;;;;;;;2.95;1.80;;;18.70;51.60;;;;;;6168233;23;20680;-86
2022/02/02 11:22:30;;;;;;;2.13;1.73;;;18.70;51.40;;;;;;6141822;23;20184;-84
2022/02/02 11:25:19;;;;;;;2.55;1.77;;;18.80;51.40;;;;;;6215167;23;20542;-84
2022/02/02 11:27:53;;;;;;;2.47;1.67;;;18.70;52.30;;;;;;6121362;23;20249;-83
2022/02/02 11:30:42;;;;;;;2.22;1.60;;;18.70;52.50;;;;;;6190800;23;20668;-84
2022/02/02 11:33:20;;;;;;;2.22;1.55;;;18.80;52.40;;;;;;6154280;23;20275;-84
2022/02/02 11:35:46;;;;;;;2.75;1.80;;;18.70;51.80;;;;;;6129422;23;20150;-84
2022/02/02 11:38:23;;;;;;;1.70;1.50;;;18.80;51.20;;;;;;6154766;23;20144;-83
2022/02/02 11:41:22;;;;;;;3.08;1.60;;;18.80;51.60;;;;;;6154360;23;20135;-83
2022/02/02 11:43:59;;;;;;;2.35;1.67;;;18.80;50.90;;;;;;6154402;23;20185;-84
2022/02/02 11:46:44;;;;;;;2.42;1.67;;;18.90;51.30;;;;;;6154648;23;20166;-82
2022/02/02 11:49:16;;;;;;;1.90;1.40;;;18.80;51.10;;;;;;6164532;23;20197;-83
2022/02/02 11:51:43;;;;;;;1.92;1.50;;;18.80;51.60;;;;;;6190551;23;20209;-83
2022/02/02 11:54:11;;;;;;;3.15;1.80;;;18.80;51.50;;;;;;6189738;23;20489;-84
2022/02/02 11:57:15;;;;;;;2.03;1.60;;;18.80;51.20;;;;;;6189145;23;20229;-85
2022/02/02 12:00:03;;;;;;;3.25;1.35;;;18.80;51.00;;;;;;6191085;23;20461;-86
2022/02/02 12:02:56;;;;;;;4.45;1.77;;;18.80;51.80;;;;;;6120106;23;20201;-83
2022/02/02 12:05:53;;;;;;;1.98;1.60;;;18.70;49.70;;;;;;6187793;22;20152;-83
2022/02/02 12:08:43;;;;;;;3.75;1.73;;;18.80;51.00;;;;;;6234903;22;20153;-84
2022/02/02 12:11:30;;;;;;;1.80;1.60;;;18.80;51.00;;;;;;6204957;22;20137;-85
2022/02/02 12:20:02;;;;;;;1.98;1.50;;;18.90;51.50;;;;;;6253268;22;20136;-86
2022/02/02 12:45:00;;;;;;;2.95;1.55;;;18.90;49.90;;;;;;6169668;23;20536;-82
2022/02/02 12:49:42;;;;;;;2.00;1.60;;;18.90;50.30;;;;;;6064676;23;20647;-82
2022/02/02 13:00:22;;;;;;;1.55;1.33;;;18.90;49.20;;;;;;6104752;23;20152;-84
2022/02/02 13:03:31;;;;;;;3.45;1.40;;;19.00;49.80;;;;;;6094004;23;20198;-85
2022/02/02 13:06:04;;;;;;;2.97;1.50;;;19.00;50.70;;;;;;6155457;23;20506;-83
2022/02/02 13:09:00;;;;;;;1.63;1.40;;;19.00;50.00;;;;;;6071527;23;20615;-82
2022/02/02 13:11:32;;;;;;;1.90;1.50;;;18.90;50.30;;;;;;6025592;23;20152;-84
2022/02/02 13:14:15;;;;;;;1.75;1.40;;;19.00;49.00;;;;;;6049665;23;20145;-82
2022/02/02 13:16:46;;;;;;;1.92;1.38;;;18.90;49.60;;;;;;6068764;23;20151;-85
2022/02/02 13:19:17;;;;;;;3.25;1.38;;;19.00;49.60;;;;;;6189111;23;20269;-85
2022/02/02 13:21:51;;;;;;;2.22;1.42;;;19.00;49.60;;;;;;6163833;23;20261;-84
2022/02/02 13:24:27;;;;;;;2.67;1.42;;;19.00;49.30;;;;;;6165804;23;20158;-84
2022/02/02 13:27:07;;;;;;;4.07;1.40;;;19.00;50.00;;;;;;6166344;23;20154;-84
2022/02/02 13:29:45;;;;;;;1.50;1.40;;;19.00;50.10;;;;;;6168965;23;20268;-84
2022/02/02 13:37:53;;;;;;;3.65;1.52;;;19.00;50.50;;;;;;6193863;23;20238;-81
2022/02/02 13:43:23;;;;;;;4.20;1.50;;;19.00;50.00;;;;;;6213488;23;20140;-81
2022/02/02 13:46:14;;;;;;;1.50;1.23;;;18.90;49.30;;;;;;6208786;23;20234;-82
2022/02/02 13:54:14;;;;;;;1.77;1.50;;;19.00;49.20;;;;;;6212841;23;20155;-81
2022/02/02 13:59:41;;;;;;;2.40;1.55;;;19.00;49.70;;;;;;6189580;23;20164;-82
2022/02/02 14:03:43;;;;;;;3.97;1.45;;;19.00;49.60;;;;;;6237645;22;20569;-82
2022/02/02 14:05:19;;;;;;;6.05;1.95;;;19.00;49.70;;;;;;6285039;22;20156;-80
2022/02/02 14:07:58;;;;;;;8.80;1.75;;;19.00;50.10;;;;;;6243648;22;20162;-80
2022/02/02 14:10:37;;;;;;;9.60;1.90;;;19.10;50.20;;;;;;6235855;22;20179;-82
2022/02/02 14:31:07;;;;;;;4.25;1.40;;;19.00;49.20;;;;;;6237007;22;20152;-81
2022/02/02 14:32:00;;;;;;;6.65;1.80;;;19.10;49.20;;;;;;6264506;22;20211;-81
2022/02/02 14:34:26;;;;;;;4.00;1.65;;;19.10;48.90;;;;;;6230318;22;20152;-83
2022/02/02 14:36:52;;;;;;;3.17;1.33;;;19.10;49.30;;;;;;6233994;22;20552;-81
2022/02/02 14:39:24;;;;;;;5.40;1.50;;;19.10;48.70;;;;;;6284611;22;20133;-82
2022/02/02 14:41:57;;;;;;;3.03;1.42;;;19.10;48.50;;;;;;6236343;22;20158;-82
2022/02/02 14:44:29;;;;;;;13.18;1.92;;;19.20;49.10;;;;;;6235317;22;20237;-82
2022/02/02 14:47:04;;;;;;;2.83;1.33;;;19.20;49.60;;;;;;6234455;22;20152;-81
2022/02/02 14:49:42;;;;;;;3.70;1.55;;;19.30;48.90;;;;;;6261051;22;20159;-83
2022/02/02 14:52:28;;;;;;;4.75;1.48;;;19.30;47.80;;;;;;6210311;22;20494;-82
2022/02/02 15:28:00;;;;;;;5.68;1.77;;;19.20;50.50;;;;;;6243933;22;20148;-83
2022/02/02 15:30:32;;;;;;;2.88;1.65;;;19.20;50.30;;;;;;6237576;22;20610;-81
2022/02/02 15:33:07;;;;;;;2.80;1.40;;;19.20;49.60;;;;;;6247146;23;20159;-83
2022/02/02 15:35:37;;;;;;;1.73;1.20;;;19.20;50.00;;;;;;6173624;23;20156;-84
2022/02/02 15:38:18;;;;;;;5.57;1.40;;;19.20;50.00;;;;;;6186484;23;20158;-82
2022/02/02 15:41:27;;;;;;;6.63;1.60;;;19.30;50.50;;;;;;6141565;23;20190;-81
2022/02/02 16:03:05;;;;;;;5.88;1.63;;;19.40;50.50;;;;;;6011078;23;20234;-82
2022/02/02 16:05:43;;;;;;;6.45;1.67;;;19.40;50.50;;;;;;6043751;23;20154;-82
2022/02/02 16:08:20;;;;;;;4.88;1.80;;;19.50;50.90;;;;;;6044283;23;20202;-82
2022/02/02 16:11:02;;;;;;;5.35;1.73;;;19.40;51.60;;;;;;6013608;23;20604;-84
2022/02/02 16:13:40;;;;;;;2.92;1.63;;;19.50;50.80;;;;;;6016857;23;20213;-80
2022/02/02 16:16:26;;;;;;;4.28;1.55;;;19.50;51.60;;;;;;6009983;23;20221;-82
2022/02/02 16:18:59;;;;;;;5.32;1.45;;;19.50;51.50;;;;;;5990498;23;20226;-81
2022/02/02 16:38:19;;;;;;;2.45;1.38;;;19.70;51.50;;;;;;6010525;23;20205;-79
2022/02/02 16:41:03;;;;;;;;;;;;;;;;;;;;;
2022/02/02 16:44:02;;;;;;;4.47;1.52;;;19.70;52.10;;;;;;5961432;24;20181;-80
2022/02/02 16:46:55;;;;;;;4.18;1.50;;;19.70;52.40;;;;;;6065774;23;20295;-80
2022/02/02 16:50:14;;;;;;;;;;;;;;;;;;;;;
2022/02/02 16:53:27;;;;;;;6.05;1.65;;;19.70;52.50;;;;;;6053526;23;20161;-80
2022/02/02 17:30:07;;;;;;;3.22;1.50;;;19.80;53.00;;;;;;5792343;24;20216;-81
2022/02/02 17:32:59;;;;;;;5.07;1.65;;;19.90;53.20;;;;;;5761445;24;20206;-78
2022/02/02 17:36:04;;;;;;;5.80;1.90;;;19.90;52.90;;;;;;5799353;24;20556;-80
2022/02/02 17:41:22;;;;;;;6.80;1.75;;;19.90;53.30;;;;;;5871464;24;20200;-80
2022/02/02 17:44:10;;;;;;;3.95;1.50;;;19.90;53.30;;;;;;5847293;24;20314;-82
2022/02/02 18:02:33;;;;;;;7.95;2.35;;;20.00;52.20;;;;;;5881385;24;20223;-80
2022/02/02 18:19:02;;;;;;;8.40;1.85;;;20.10;53.20;;;;;;5978846;23;20167;-79
2022/02/02 18:21:37;;;;;;;8.40;2.35;;;20.10;52.50;;;;;;5966993;24;20216;-79
2022/02/02 18:24:17;;;;;;;4.68;2.17;;;20.10;51.90;;;;;;5944721;24;20179;-80
2022/02/02 18:26:56;;;;;;;16.42;2.30;;;20.10;52.40;;;;;;5921844;24;20161;-79
2022/02/02 18:29:51;;;;;;;8.43;2.13;;;20.10;52.20;;;;;;5921072;24;20195;-80
2022/02/02 18:32:41;;;;;;;5.95;2.40;;;20.10;52.10;;;;;;5940875;24;20232;-81
2022/02/02 18:35:15;;;;;;;5.05;2.33;;;20.10;53.30;;;;;;5962632;24;20153;-80
2022/02/02 18:38:57;;;;;;;6.43;2.20;;;20.10;53.00;;;;;;5991624;23;20442;-80
2022/02/02 18:43:45;;;;;;;4.00;2.10;;;20.10;52.40;;;;;;6030939;23;20543;-80
2022/02/02 18:46:25;;;;;;;5.05;2.80;;;20.10;52.60;;;;;;6027319;23;20210;-79
2022/02/02 18:49:08;;;;;;;3.78;2.47;;;20.10;53.70;;;;;;6015540;23;20150;-80
2022/02/02 18:52:03;;;;;;;7.05;2.80;;;20.10;52.40;;;;;;5965850;23;20163;-82
2022/02/02 18:54:42;;;;;;;7.75;3.00;;;20.20;53.20;;;;;;6165071;23;20209;-81
2022/02/02 18:57:20;;;;;;;7.20;2.80;;;20.20;53.90;;;;;;6162348;23;20339;-80
2022/02/02 19:00:13;;;;;;;9.07;2.95;;;20.20;53.60;;;;;;6115761;23;20150;-82
2022/02/02 19:03:03;;;;;;;7.78;2.97;;;20.20;53.70;;;;;;6164774;23;20628;-81
2022/02/02 19:55:15;;;;;;;3.88;2.90;;;20.20;52.40;;;;;;5957928;24;21110;-81
2022/02/02 20:01:49;;;;;;;6.10;2.65;;;20.10;51.00;;;;;;6007811;23;20193;-81
2022/02/02 20:03:51;;;;;;;4.28;2.88;;;20.10;51.80;;;;;;6007425;23;20234;-80
2022/02/02 20:06:20;;;;;;;8.07;2.65;;;20.20;51.70;;;;;;6013856;23;20684;-81
2022/02/02 20:09:18;;;;;;;5.53;2.70;;;20.10;52.50;;;;;;6036129;23;20146;-80
2022/02/02 20:11:40;;;;;;;6.40;2.70;;;20.10;51.40;;;;;;6072778;23;20152;-80
2022/02/02 20:14:07;;;;;;;9.90;2.90;;;20.10;52.80;;;;;;6053247;23;20133;-82
2022/02/02 20:16:37;;;;;;;5.03;2.95;;;20.10;51.50;;;;;;6104371;23;20208;-82
2022/02/02 20:19:06;;;;;;;7.70;3.00;;;20.10;50.80;;;;;;6104661;23;20147;-82
2022/02/02 20:21:38;;;;;;;8.10;2.95;;;20.10;53.30;;;;;;6170457;22;20467;-83
2022/02/02 20:24:13;;;;;;;6.32;3.25;;;20.00;51.00;;;;;;6184831;23;20581;-81
2022/02/02 20:27:25;;;;;;;7.20;3.03;;;20.10;51.70;;;;;;6159709;23;20166;-81
2022/02/02 20:29:54;;;;;;;9.10;2.92;;;20.00;51.40;;;;;;6158017;23;20252;-81
2022/02/02 20:32:20;;;;;;;8.43;3.13;;;20.00;53.20;;;;;;6134107;23;20150;-82
2022/02/02 20:34:48;;;;;;;9.38;3.05;;;20.00;54.70;;;;;;6186031;23;20147;-81
2022/02/02 20:37:18;;;;;;;7.10;3.25;;;19.90;53.70;;;;;;6077833;23;20272;-80
2022/02/02 20:39:56;;;;;;;6.03;3.28;;;20.00;53.50;;;;;;6044137;23;20177;-81
2022/02/02 20:42:35;;;;;;;6.03;2.92;;;19.80;53.30;;;;;;6000337;23;20160;-81
2022/02/02 21:02:13;;;;;;;8.75;3.00;;;19.70;54.40;;;;;;6094591;23;20150;-82
2022/02/02 21:04:41;;;;;;;7.18;2.92;;;19.60;55.00;;;;;;6162076;23;20170;-83
2022/02/02 21:15:25;;;;;;;9.55;3.40;;;19.40;55.40;;;;;;6194685;23;20157;-84
2022/02/02 21:17:54;;;;;;;5.32;2.88;;;19.40;55.80;;;;;;6165779;23;20632;-84
2022/02/02 21:20:39;;;;;;;9.05;2.97;;;19.30;56.00;;;;;;6164726;23;20153;-81
2022/02/02 21:23:23;;;;;;;8.30;3.35;;;19.30;55.70;;;;;;6169019;23;20160;-81
2022/02/02 21:28:28;;;;;;;8.38;3.00;;;19.30;55.80;;;;;;6192698;23;20142;-83
2022/02/02 21:30:54;;;;;;;10.45;3.10;;;19.30;56.30;;;;;;6188482;23;20178;-80
2022/02/02 21:33:20;;;;;;;6.22;2.92;;;19.20;56.70;;;;;;6162992;23;20204;-81
2022/02/02 21:35:49;;;;;;;7.78;3.15;;;19.20;56.80;;;;;;6187690;23;20173;-84
2022/02/02 21:38:26;;;;;;;4.82;3.10;;;19.10;57.00;;;;;;6160962;23;20589;-84
2022/02/02 21:40:56;;;;;;;7.50;2.63;;;19.10;57.00;;;;;;6144809;23;20152;-79
2022/02/02 21:43:23;;;;;;;7.47;2.85;;;19.00;57.00;;;;;;6196610;23;20168;-82
2022/02/02 21:45:50;;;;;;;5.75;2.70;;;19.00;57.10;;;;;;6173182;23;20156;-82
2022/02/02 21:48:16;;;;;;;9.48;2.97;;;19.10;57.20;;;;;;6198079;22;20155;-83
2022/02/02 21:50:48;;;;;;;5.68;2.88;;;19.10;57.10;;;;;;6122245;23;20163;-80
2022/02/02 21:53:15;;;;;;;4.32;2.67;;;19.10;57.00;;;;;;6151376;23;20600;-84
2022/02/02 21:55:42;;;;;;;7.07;3.10;;;19.00;57.10;;;;;;6173317;23;20179;-84
2022/02/02 21:58:08;;;;;;;7.75;3.00;;;19.00;57.10;;;;;;6173307;23;20189;-83
2022/02/02 22:00:35;;;;;;;4.85;2.92;;;19.00;57.10;;;;;;6173355;23;20533;-85
2022/02/02 22:03:02;;;;;;;4.07;2.90;;;19.00;57.10;;;;;;6173090;23;20195;-80
2022/02/02 22:05:27;;;;;;;4.60;2.85;;;18.90;57.10;;;;;;6122255;23;20147;-79
2022/02/02 22:07:54;;;;;;;5.72;2.70;;;18.90;57.20;;;;;;6122349;23;20215;-83
2022/02/02 22:10:20;;;;;;;5.22;2.70;;;18.90;57.20;;;;;;6198693;23;20263;-81
2022/02/02 22:12:46;;;;;;;5.30;3.05;;;18.90;57.10;;;;;;6223934;23;20446;-82
2022/02/02 22:15:20;;;;;;;7.53;2.75;;;18.90;57.00;;;;;;6224510;23;20139;-82
2022/02/02 22:17:46;;;;;;;9.27;3.00;;;18.80;56.80;;;;;;6122153;23;20471;-83
2022/02/02 22:20:14;;;;;;;5.50;2.78;;;18.80;57.10;;;;;;6224316;23;20148;-81
2022/02/02 22:22:45;;;;;;;5.90;2.92;;;18.80;57.10;;;;;;6222061;23;20178;-84
2022/02/02 22:25:11;;;;;;;3.95;2.70;;;18.80;57.20;;;;;;6148706;23;20490;-82
2022/02/02 22:27:37;;;;;;;7.50;2.90;;;18.80;57.30;;;;;;6198586;23;20183;-82
2022/02/02 22:30:04;;;;;;;6.00;3.38;;;18.80;57.00;;;;;;6223994;23;20258;-83
2022/02/02 22:32:30;;;;;;;6.68;2.95;;;18.80;57.10;;;;;;6223651;23;20132;-82