Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:27;;;;;;;3.27;2.50;;;;;;;-143.84;88.81;45268.06;5069124;28;20434;-60
2023/12/08 00:03:56;;;;;;;0.80;0.60;;;;;;;-143.84;88.89;45269.97;5067700;28;20430;-59
2023/12/08 00:06:23;;;;;;;0.80;0.40;;;;;;;-143.84;88.87;45281.38;5067445;28;20455;-60
2023/12/08 00:08:50;;;;;;;0.80;0.60;;;;;;;-143.84;89.13;45262.34;5067330;28;20949;-59
2023/12/08 00:11:17;;;;;;;0.80;0.50;;;;;;;-143.84;89.39;45273.78;5067248;28;20455;-59
2023/12/08 00:13:45;;;;;;;1.20;1.10;;;;;;;-143.84;89.48;45264.25;5067485;28;21048;-60
2023/12/08 00:16:12;;;;;;;1.00;0.90;;;;;;;-143.84;89.38;45292.81;5068560;28;20548;-59
2023/12/08 00:18:40;;;;;;;0.80;0.60;;;;;;;-143.84;89.79;45281.38;5067197;28;20449;-60
2023/12/08 00:21:08;;;;;;;2.20;0.93;;;;;;;-143.84;89.96;45300.44;5067474;28;20446;-60
2023/12/08 00:23:36;;;;;;;0.80;0.63;;;;;;;-143.84;90.72;45296.63;5051194;28;20447;-60
2023/12/08 00:26:03;;;;;;;0.80;0.57;;;;;;;-143.84;90.61;45273.78;5068689;28;20533;-61
2023/12/08 00:28:30;;;;;;;0.80;0.40;;;;;;;-143.84;91.02;45296.63;5068753;28;20441;-60
2023/12/08 00:30:57;;;;;;;0.80;0.50;;;;;;;-143.84;91.52;45273.78;5069063;28;20447;-60
2023/12/08 00:33:25;;;;;;;0.80;0.60;;;;;;;-143.84;91.69;45285.19;5068613;28;20480;-59
2023/12/08 00:35:52;;;;;;;1.60;0.77;;;;;;;-143.84;92.01;45289.00;5068319;28;20507;-59
2023/12/08 00:38:21;;;;;;;0.80;0.60;;;;;;;-143.84;92.24;45294.72;5068476;28;20449;-59
2023/12/08 00:40:49;;;;;;;0.80;0.50;;;;;;;-143.84;92.54;45277.56;5050872;28;20466;-61
2023/12/08 00:43:17;;;;;;;1.53;1.43;;;;;;;-143.84;92.85;45294.72;5068524;28;21010;-60
2023/12/08 00:45:44;;;;;;;1.20;0.97;;;;;;;-143.84;92.91;45292.81;5068331;28;20959;-60
2023/12/08 00:48:11;;;;;;;1.03;0.93;;;;;;;-143.84;93.23;45289.00;5050745;28;20438;-60
2023/12/08 00:50:38;;;;;;;0.80;0.50;;;;;;;-143.84;93.17;45313.75;5068388;28;20441;-60
2023/12/08 00:53:06;;;;;;;0.80;0.50;;;;;;;-143.84;93.03;45300.44;5068064;28;20543;-60
2023/12/08 00:55:34;;;;;;;0.80;0.40;;;;;;;-143.84;93.68;45283.28;5068507;28;20534;-59
2023/12/08 00:58:02;;;;;;;0.80;0.50;;;;;;;-143.84;93.95;45309.94;5067153;28;20438;-59
2023/12/08 01:00:29;;;;;;;0.80;0.50;;;;;;;-143.84;93.82;45306.13;5050555;28;20817;-60
2023/12/08 01:02:56;;;;;;;1.10;0.90;;;;;;;-143.84;93.28;45319.47;5066843;28;20475;-59
2023/12/08 01:05:23;;;;;;;0.80;0.50;;;;;;;-143.84;93.58;45311.84;5068379;28;20925;-60
2023/12/08 01:07:50;;;;;;;0.80;0.40;;;;;;;-143.84;92.57;45289.00;5067075;28;20441;-59
2023/12/08 01:10:17;;;;;;;0.80;0.50;;;;;;;-143.84;92.84;45269.97;5068309;28;20865;-61
2023/12/08 01:12:46;;;;;;;0.80;0.50;;;;;;;-143.84;92.52;45300.44;5068306;28;20445;-60
2023/12/08 01:15:13;;;;;;;0.80;0.60;;;;;;;-143.84;92.45;45292.81;5068358;28;20879;-59
2023/12/08 01:17:41;;;;;;;0.80;0.70;;;;;;;-143.84;92.63;45300.44;5067891;28;20508;-60
2023/12/08 01:20:09;;;;;;;0.80;0.50;;;;;;;-143.84;92.51;45289.00;5068142;28;20446;-60
2023/12/08 01:22:37;;;;;;;0.80;0.70;;;;;;;-143.84;92.46;45285.19;5066821;28;20454;-59
2023/12/08 01:25:06;;;;;;;0.80;0.57;;;;;;;-143.84;92.44;45283.28;5068353;28;20530;-60
2023/12/08 01:27:33;;;;;;;1.13;0.97;;;;;;;-143.84;91.86;45262.34;5067006;28;20977;-60
2023/12/08 01:30:03;;;;;;;0.80;0.40;;;;;;;-143.84;92.40;45311.84;5068066;28;20433;-62
2023/12/08 01:32:30;;;;;;;0.80;0.60;;;;;;;-143.84;92.18;45273.78;5067019;28;20456;-62
2023/12/08 01:34:57;;;;;;;4.93;0.87;;;;;;;-143.84;92.26;45296.63;5066564;28;20478;-63
2023/12/08 01:37:24;;;;;;;49.90;1.73;;;;;;;-143.84;91.77;45292.81;5067279;28;20442;-63
2023/12/08 01:39:51;;;;;;;1.20;1.03;;;;;;;-143.84;91.49;45313.75;5066765;28;20497;-60
2023/12/08 01:42:18;;;;;;;0.80;0.60;;;;;;;-143.84;91.68;45279.47;5065765;28;20945;-60
2023/12/08 01:44:45;;;;;;;1.10;1.00;;;;;;;-143.84;91.70;45279.47;5066114;28;20729;-62
2023/12/08 01:47:14;;;;;;;1.40;1.30;;;;;;;-143.84;91.74;45298.53;5067441;28;20447;-62
2023/12/08 01:49:42;;;;;;;2.10;0.93;;;;;;;-143.84;91.73;45283.28;5069122;28;20441;-63
2023/12/08 01:52:12;;;;;;;0.80;0.60;;;;;;;-143.84;92.18;45285.19;5069931;28;20450;-60
2023/12/08 01:54:40;;;;;;;0.90;0.73;;;;;;;-143.84;91.56;45296.63;5071262;28;20473;-60
2023/12/08 01:57:08;;;;;;;1.57;1.47;;;;;;;-143.84;91.23;45285.19;5053519;28;20439;-60
2023/12/08 01:59:35;;;;;;;0.80;0.40;;;;;;;-143.84;90.90;45260.44;5053580;28;20450;-60
2023/12/08 02:02:03;;;;;;;0.80;0.60;;;;;;;-143.84;90.56;45287.09;5071415;28;20453;-60
2023/12/08 02:04:31;;;;;;;2.13;0.87;;;;;;;-143.84;90.34;45287.09;5071690;28;20871;-60
2023/12/08 02:06:59;;;;;;;2.20;1.90;;;;;;;-143.84;90.30;45285.19;5069754;28;20443;-60
2023/12/08 02:09:26;;;;;;;1.20;1.10;;;;;;;-143.84;89.86;45279.47;5069794;28;20524;-61
2023/12/08 02:11:53;;;;;;;0.80;0.60;;;;;;;-143.84;89.63;45266.16;5071140;28;20957;-60
2023/12/08 02:14:21;;;;;;;0.80;0.50;;;;;;;-143.84;88.90;45262.34;5070842;28;20482;-59
2023/12/08 02:16:54;;;;;;;0.80;0.40;;;;;;;-143.84;88.89;45308.03;5069516;28;20493;-60
2023/12/08 02:19:22;;;;;;;0.80;0.50;;;;;;;-143.84;88.97;45279.47;5070964;28;20445;-60
2023/12/08 02:21:51;;;;;;;0.80;0.60;;;;;;;-143.84;89.00;45289.00;5069503;28;20494;-60
2023/12/08 02:24:19;;;;;;;0.80;0.50;;;;;;;-143.84;88.75;45271.88;5071134;28;20451;-61
2023/12/08 02:26:48;;;;;;;0.80;0.50;;;;;;;-143.84;88.37;45268.06;5070667;28;20515;-60
2023/12/08 02:29:16;;;;;;;1.00;0.90;;;;;;;-143.84;88.13;45266.16;5079628;28;20468;-60
2023/12/08 02:31:48;;;;;;;0.80;0.63;;;;;;;-143.84;88.26;45294.72;5089808;28;20932;-60
2023/12/08 02:34:16;;;;;;;2.70;2.50;;;;;;;-143.84;87.57;45298.53;5090732;28;20544;-60
2023/12/08 02:36:46;;;;;;;0.80;0.50;;;;;;;-143.84;87.59;45308.03;5089585;28;20436;-60
2023/12/08 02:39:16;;;;;;;0.80;0.40;;;;;;;-143.84;87.96;45289.00;5090812;28;20541;-59
2023/12/08 02:41:45;;;;;;;0.80;0.60;;;;;;;-143.84;88.17;45317.56;5090758;28;20446;-59
2023/12/08 02:44:12;;;;;;;0.80;0.60;;;;;;;-143.84;87.95;45300.44;5089644;28;20441;-59
2023/12/08 02:46:40;;;;;;;0.80;0.43;;;;;;;-143.84;87.31;45269.97;5090661;28;20515;-60
2023/12/08 02:49:07;;;;;;;0.80;0.40;;;;;;;-143.84;87.09;45289.00;5090572;28;20437;-59
2023/12/08 02:51:35;;;;;;;1.83;0.70;;;;;;;-143.84;87.48;45283.28;5089189;28;21020;-60
2023/12/08 02:54:02;;;;;;;0.80;0.40;;;;;;;-143.84;87.68;45264.25;5089088;28;20481;-60
2023/12/08 02:56:29;;;;;;;0.80;0.50;;;;;;;-143.84;87.62;45294.72;5089456;28;20934;-60
2023/12/08 02:58:58;;;;;;;1.30;1.17;;;;;;;-143.84;87.59;45287.09;5090255;28;20504;-60
2023/12/08 03:01:25;;;;;;;1.10;0.83;;;;;;;-143.84;87.30;45279.47;5089097;28;20443;-60
2023/12/08 03:03:52;;;;;;;0.80;0.50;;;;;;;-143.84;87.58;45298.53;5090171;28;20435;-60
2023/12/08 03:06:19;;;;;;;0.80;0.70;;;;;;;-143.84;87.38;45294.72;5089137;28;20508;-60
2023/12/08 03:08:47;;;;;;;0.80;0.43;;;;;;;-143.84;87.53;45283.28;5089131;28;20964;-61
2023/12/08 03:11:14;;;;;;;0.80;0.40;;;;;;;-143.84;87.48;45273.78;5090784;28;20437;-60
2023/12/08 03:13:41;;;;;;;2.17;0.90;;;;;;;-143.84;87.26;45315.66;5088930;28;21378;-59
2023/12/08 03:16:10;;;;;;;1.30;0.97;;;;;;;-143.84;87.16;45283.28;5090021;28;20500;-59
2023/12/08 03:18:37;;;;;;;0.80;0.40;;;;;;;-143.84;87.12;45290.91;5089847;28;20457;-59
2023/12/08 03:21:05;;;;;;;0.80;0.63;;;;;;;-143.84;87.81;45296.63;5090036;28;21029;-59
2023/12/08 03:23:32;;;;;;;0.80;0.40;;;;;;;-143.84;87.39;45296.63;5088641;28;20439;-60
2023/12/08 03:25:59;;;;;;;0.80;0.50;;;;;;;-143.84;87.39;45313.75;5090088;28;20473;-60
2023/12/08 03:28:27;;;;;;;0.80;0.50;;;;;;;-143.84;87.99;45273.78;5055220;28;20609;-60
2023/12/08 03:30:54;;;;;;;1.53;1.43;;;;;;;-143.84;87.92;45268.06;5071827;28;20936;-60
2023/12/08 03:33:23;;;;;;;1.27;1.17;;;;;;;-143.84;87.86;45277.56;5088145;28;20516;-60
2023/12/08 03:35:50;;;;;;;0.80;0.40;;;;;;;-143.84;87.54;45279.47;5088766;28;20489;-60
2023/12/08 03:38:17;;;;;;;0.80;0.40;;;;;;;-143.84;87.73;45309.94;5089753;28;20450;-60
2023/12/08 03:40:44;;;;;;;0.80;0.50;;;;;;;-143.84;88.10;45289.00;5089692;28;20437;-59
2023/12/08 03:43:12;;;;;;;0.80;0.40;;;;;;;-143.84;87.87;45315.66;5089932;28;20854;-60
2023/12/08 03:45:39;;;;;;;0.80;0.50;;;;;;;-143.84;87.99;45285.19;5088402;28;21140;-60
2023/12/08 03:48:06;;;;;;;1.47;1.37;;;;;;;-143.84;88.25;45292.81;5087818;28;20502;-60
2023/12/08 03:50:35;;;;;;;0.80;0.60;;;;;;;-143.84;88.42;45281.38;5088131;28;20439;-60
2023/12/08 03:53:02;;;;;;;0.80;0.50;;;;;;;-143.84;88.33;45306.13;5088370;28;20449;-60
2023/12/08 03:55:29;;;;;;;0.80;0.50;;;;;;;-143.84;88.25;45292.81;5089468;28;20990;-59
2023/12/08 03:57:57;;;;;;;0.80;0.50;;;;;;;-143.84;89.30;45313.75;5088210;28;20437;-60
2023/12/08 04:00:24;;;;;;;0.80;0.50;;;;;;;-143.84;89.01;45298.53;5088139;28;20499;-59
2023/12/08 04:02:51;;;;;;;1.53;1.43;;;;;;;-143.84;88.53;45309.94;5087700;28;20495;-60
2023/12/08 04:05:18;;;;;;;0.97;0.87;;;;;;;-143.84;89.27;45296.63;5087859;28;20446;-62
2023/12/08 04:07:47;;;;;;;0.80;0.60;;;;;;;-143.84;89.26;45283.28;5089340;28;20442;-62
2023/12/08 04:10:15;;;;;;;0.80;0.60;;;;;;;-143.84;88.93;45277.56;5087960;28;20462;-62
2023/12/08 04:12:42;;;;;;;0.80;0.50;;;;;;;-143.84;89.46;45292.81;5087528;28;20444;-62
2023/12/08 04:15:10;;;;;;;0.80;0.40;;;;;;;-143.84;89.12;45315.66;5087646;28;20495;-63
2023/12/08 04:17:37;;;;;;;0.80;0.50;;;;;;;-143.84;89.82;45315.66;5088771;28;20487;-62
2023/12/08 04:20:05;;;;;;;0.80;0.60;;;;;;;-143.84;90.89;45285.19;5087880;28;20440;-62
2023/12/08 04:22:32;;;;;;;0.80;0.50;;;;;;;-143.84;90.35;45306.13;5089144;28;20449;-63
2023/12/08 04:25:01;;;;;;;1.27;0.97;;;;;;;-143.84;90.50;45281.38;5088993;28;20433;-63
2023/12/08 04:27:29;;;;;;;0.80;0.60;;;;;;;-143.84;90.25;45285.19;5087597;28;20471;-63
2023/12/08 04:29:56;;;;;;;0.80;0.50;;;;;;;-143.84;90.57;45294.72;5071155;28;20441;-62
2023/12/08 04:32:23;;;;;;;3.13;1.40;;;;;;;-143.84;90.43;45321.38;5071195;28;20448;-63
2023/12/08 04:34:50;;;;;;;1.30;1.20;;;;;;;-143.84;90.43;45292.81;5088932;28;21053;-62
2023/12/08 04:37:18;;;;;;;0.90;0.70;;;;;;;-143.84;90.44;45298.53;5087444;28;20446;-63
2023/12/08 04:39:45;;;;;;;0.80;0.50;;;;;;;-143.84;90.82;45281.38;5088771;28;20498;-61
2023/12/08 04:42:13;;;;;;;0.80;0.40;;;;;;;-143.84;90.72;45287.09;5088893;28;20445;-62
2023/12/08 04:44:41;;;;;;;1.03;0.87;;;;;;;-143.84;91.30;45283.28;5088827;28;20459;-63
2023/12/08 04:47:08;;;;;;;1.00;0.90;;;;;;;-143.84;90.93;45298.53;5087396;28;20564;-64
2023/12/08 04:49:35;;;;;;;0.80;0.60;;;;;;;-143.84;91.06;45319.47;5089186;28;20444;-63
2023/12/08 04:52:02;;;;;;;0.80;0.50;;;;;;;-143.84;92.01;45298.53;5070986;28;20522;-63
2023/12/08 04:54:30;;;;;;;0.90;0.80;;;;;;;-143.84;91.78;45296.63;5088978;28;20471;-62
2023/12/08 04:56:57;;;;;;;0.80;0.40;;;;;;;-143.84;91.69;45296.63;5087423;28;20452;-62
2023/12/08 04:59:26;;;;;;;0.80;0.60;;;;;;;-143.84;92.03;45298.53;5088818;28;20440;-62
2023/12/08 05:01:53;;;;;;;0.80;0.60;;;;;;;-143.84;91.78;45290.91;5070659;28;20439;-62
2023/12/08 05:04:21;;;;;;;0.80;0.60;;;;;;;-143.84;91.82;45279.47;5087486;28;20444;-63
2023/12/08 05:06:48;;;;;;;0.80;0.60;;;;;;;-143.84;92.00;45330.91;5087516;28;20440;-62
2023/12/08 05:09:16;;;;;;;1.03;0.93;;;;;;;-143.84;92.04;45298.53;5088668;28;20470;-62
2023/12/08 05:11:43;;;;;;;0.80;0.50;;;;;;;-143.84;92.05;45287.09;5087695;28;21021;-62
2023/12/08 05:14:10;;;;;;;0.80;0.50;;;;;;;-143.84;92.11;45308.03;5086954;28;20440;-62
2023/12/08 05:16:39;;;;;;;0.80;0.40;;;;;;;-143.84;91.45;45294.72;5088352;28;20901;-63
2023/12/08 05:19:06;;;;;;;1.10;1.00;;;;;;;-143.84;91.40;45285.19;5070509;28;20444;-63
2023/12/08 05:21:33;;;;;;;0.80;0.40;;;;;;;-143.84;91.69;45262.34;5088388;28;20504;-62
2023/12/08 05:24:00;;;;;;;0.80;0.50;;;;;;;-143.84;91.33;45315.66;5091982;28;20450;-63
2023/12/08 05:26:28;;;;;;;0.80;0.60;;;;;;;-143.84;91.48;45306.13;5092471;28;20967;-63
2023/12/08 05:28:55;;;;;;;0.80;0.50;;;;;;;-143.84;91.20;45281.38;5092085;28;20449;-60
2023/12/08 05:31:22;;;;;;;2.60;1.90;;;;;;;-143.84;90.83;45281.38;5092290;28;20521;-60
2023/12/08 05:33:51;;;;;;;0.80;0.50;;;;;;;-143.84;90.61;45283.28;5074075;28;20498;-59
2023/12/08 05:36:19;;;;;;;0.90;0.70;;;;;;;-143.84;90.18;45290.91;5090588;28;20487;-61
2023/12/08 05:38:46;;;;;;;0.80;0.60;;;;;;;-143.84;90.27;45283.28;5092438;28;20443;-60
2023/12/08 05:41:13;;;;;;;0.80;0.73;;;;;;;-143.84;89.87;45308.03;5092080;28;20969;-60
2023/12/08 05:43:41;;;;;;;3.93;1.00;;;;;;;-143.84;90.01;45277.56;5090345;28;20440;-60
2023/12/08 05:46:08;;;;;;;0.80;0.50;;;;;;;-143.84;89.94;45309.94;5091876;28;20497;-60
2023/12/08 05:48:35;;;;;;;1.07;0.73;;;;;;;-143.84;89.77;45262.34;5091939;28;20898;-59
2023/12/08 05:51:04;;;;;;;0.80;0.47;;;;;;;-143.84;89.68;45300.44;5091826;28;20437;-63
2023/12/08 05:53:31;;;;;;;2.80;1.77;;;;;;;-143.84;89.84;45289.00;5092051;28;20444;-63
2023/12/08 05:55:58;;;;;;;2.80;1.37;;;;;;;-143.84;89.70;45315.66;5091546;28;20536;-63
2023/12/08 05:58:25;;;;;;;0.80;0.50;;;;;;;-143.84;89.70;45300.44;5090326;28;20949;-62
2023/12/08 06:00:52;;;;;;;1.03;0.93;;;;;;;-143.84;89.94;45277.56;5091699;28;20444;-63
2023/12/08 06:03:20;;;;;;;0.90;0.70;;;;;;;-143.84;90.18;45296.63;5090074;28;20437;-63
2023/12/08 06:05:47;;;;;;;0.80;0.40;;;;;;;-143.84;90.26;45283.28;5090145;28;20821;-64
2023/12/08 06:08:16;;;;;;;0.80;0.50;;;;;;;-143.84;89.60;45294.72;5090127;28;20441;-63
2023/12/08 06:10:43;;;;;;;1.10;1.00;;;;;;;-143.84;89.47;45294.72;5091370;28;20445;-63
2023/12/08 06:13:13;;;;;;;1.47;1.37;;;;;;;-143.84;89.56;45287.09;5090650;28;20507;-63
2023/12/08 06:15:40;;;;;;;1.03;0.90;;;;;;;-143.84;89.24;45294.72;5088724;28;20525;-62
2023/12/08 06:18:07;;;;;;;0.80;0.60;;;;;;;-143.84;88.88;45311.84;5090151;28;21157;-60
2023/12/08 06:20:34;;;;;;;1.20;0.93;;;;;;;-143.84;88.64;45321.38;5072500;28;20938;-60
2023/12/08 06:23:01;;;;;;;0.80;0.50;;;;;;;-143.84;88.73;45285.19;5090444;28;20437;-60
2023/12/08 06:25:30;;;;;;;2.43;1.73;;;;;;;-143.84;88.99;45269.97;5089148;28;20456;-60
2023/12/08 06:27:57;;;;;;;1.47;1.27;;;;;;;-143.84;88.69;45283.28;5089708;28;20445;-60
2023/12/08 06:30:24;;;;;;;0.80;0.50;;;;;;;-143.84;88.49;45298.53;5091162;28;20448;-60
2023/12/08 06:32:52;;;;;;;0.80;0.50;;;;;;;-143.84;87.93;45308.03;5091146;28;20441;-60
2023/12/08 06:35:19;;;;;;;0.80;0.60;;;;;;;-143.84;87.81;45308.03;5090241;28;20477;-60
2023/12/08 06:37:46;;;;;;;0.80;0.50;;;;;;;-143.84;87.62;45296.63;5089657;28;20476;-60
2023/12/08 06:40:13;;;;;;;1.37;1.27;;;;;;;-143.84;87.34;45268.06;5089523;28;20443;-60
2023/12/08 06:42:42;;;;;;;0.80;0.60;;;;;;;-143.84;87.26;45277.56;5090424;28;20448;-60
2023/12/08 06:45:10;;;;;;;16.63;1.80;;;;;;;-143.84;87.77;45277.56;5089388;28;20451;-60
2023/12/08 06:47:37;;;;;;;0.80;0.60;;;;;;;-143.84;87.69;45311.84;5090817;28;20463;-60
2023/12/08 06:50:05;;;;;;;0.80;0.60;;;;;;;-143.84;87.19;45289.00;5089479;28;20456;-61
2023/12/08 06:52:33;;;;;;;0.80;0.47;;;;;;;-143.84;86.79;45292.81;5090609;28;20441;-61
2023/12/08 06:55:00;;;;;;;2.10;1.50;;;;;;;-143.84;86.50;45290.91;5090597;28;20485;-60
2023/12/08 06:57:27;;;;;;;0.80;0.40;;;;;;;-143.84;86.50;45283.28;5090605;28;20502;-60
2023/12/08 06:59:56;;;;;;;1.83;0.93;;;;;;;-143.84;86.19;45273.78;5089023;28;20806;-60
2023/12/08 07:02:23;;;;;;;0.80;0.50;;;;;;;-143.84;85.89;45256.63;5090413;28;20450;-60
2023/12/08 07:04:50;;;;;;;1.03;0.93;;;;;;;-143.84;85.88;45306.13;5090377;28;20501;-61
2023/12/08 07:07:17;;;;;;;0.80;0.50;;;;;;;-143.84;85.29;45281.38;5089125;28;20434;-61
2023/12/08 07:09:44;;;;;;;0.90;0.80;;;;;;;-143.84;85.16;45329.00;5090249;28;20798;-60
2023/12/08 07:12:11;;;;;;;0.80;0.70;;;;;;;-143.84;84.94;45256.63;5090191;28;20784;-60
2023/12/08 07:14:38;;;;;;;0.80;0.40;;;;;;;-143.84;84.86;45311.84;5089913;28;20520;-60
2023/12/08 07:17:07;;;;;;;0.80;0.50;;;;;;;-143.84;84.66;45298.53;5088524;28;21029;-61
2023/12/08 07:19:34;;;;;;;0.80;0.63;;;;;;;-143.84;84.89;45296.63;5090146;28;20454;-60
2023/12/08 07:22:01;;;;;;;0.80;0.50;;;;;;;-143.84;84.79;45308.03;5090022;28;20524;-60
2023/12/08 07:24:28;;;;;;;1.00;0.70;;;;;;;-143.84;84.34;45281.38;5089937;28;20829;-59
2023/12/08 07:26:56;;;;;;;0.90;0.80;;;;;;;-143.84;84.59;45271.88;5090157;28;20429;-60
2023/12/08 07:29:24;;;;;;;0.80;0.70;;;;;;;-143.84;84.75;45313.75;5088476;28;20442;-60
2023/12/08 07:31:51;;;;;;;0.80;0.50;;;;;;;-143.84;84.92;45283.28;5089877;28;20493;-61
2023/12/08 07:34:20;;;;;;;5.60;1.53;;;;;;;-143.84;84.88;45283.28;5088381;28;20440;-60
2023/12/08 07:36:47;;;;;;;1.47;1.07;;;;;;;-143.84;84.75;45313.75;5089042;28;20562;-59
2023/12/08 07:39:14;;;;;;;1.07;0.97;;;;;;;-143.84;85.14;45281.38;5090185;28;20440;-59
2023/12/08 07:41:42;;;;;;;0.80;0.50;;;;;;;-143.84;85.50;45298.53;5090170;28;20439;-59
2023/12/08 07:44:10;;;;;;;0.80;0.50;;;;;;;-143.84;85.25;45308.03;5090244;28;20444;-60
2023/12/08 07:46:37;;;;;;;1.80;1.70;;;;;;;-143.84;85.01;45281.38;5087700;28;20489;-59
2023/12/08 07:49:04;;;;;;;1.57;1.33;;;;;;;-143.84;85.23;45289.00;5090142;28;20814;-59
2023/12/08 07:51:33;;;;;;;1.20;1.10;;;;;;;-143.84;85.46;45279.47;5072375;28;20507;-59
2023/12/08 07:54:03;;;;;;;1.23;1.13;;;;;;;-143.84;85.67;45302.34;5089919;28;20511;-59
2023/12/08 07:56:30;;;;;;;0.80;0.60;;;;;;;-143.84;85.32;45271.88;5089013;28;20546;-59
2023/12/08 07:58:57;;;;;;;0.93;0.77;;;;;;;-143.84;85.51;45294.72;5088952;28;21288;-59
2023/12/08 08:01:25;;;;;;;0.80;0.57;;;;;;;-143.84;85.36;45281.38;5090126;28;20467;-59
2023/12/08 08:03:52;;;;;;;0.80;0.50;;;;;;;-143.84;84.85;45296.63;5088727;28;20498;-59
2023/12/08 08:06:19;;;;;;;1.80;1.70;;;;;;;-143.84;84.98;45309.94;5088723;28;20443;-59
2023/12/08 08:08:48;;;;;;;0.80;0.53;;;;;;;-143.84;85.30;45311.84;5089885;28;20478;-59
2023/12/08 08:11:15;;;;;;;3.53;1.90;;;;;;;-143.84;85.25;45283.28;5089571;28;20962;-59
2023/12/08 08:13:42;;;;;;;0.80;0.50;;;;;;;-143.84;85.13;45264.25;5090044;28;20492;-59
2023/12/08 08:16:10;;;;;;;0.80;0.50;;;;;;;-143.84;84.71;45289.00;5089496;28;20502;-59
2023/12/08 08:18:37;;;;;;;0.80;0.50;;;;;;;-143.84;84.13;45266.16;5089925;28;20508;-59
2023/12/08 08:21:05;;;;;;;0.80;0.50;;;;;;;-143.84;83.83;45289.00;5088347;28;21229;-60
2023/12/08 08:23:32;;;;;;;0.80;0.60;;;;;;;-143.84;83.45;45292.81;5089877;28;20474;-59
2023/12/08 08:26:01;;;;;;;1.53;0.97;;;;;;;-143.84;82.93;45287.09;5089742;28;20438;-59
2023/12/08 08:28:28;;;;;;;1.30;0.67;;;;;;;-143.84;82.96;45266.16;5089661;28;20450;-59
2023/12/08 08:30:58;;;;;;;1.00;0.67;;;;;;;-143.84;82.42;45289.00;5089711;28;20791;-59
2023/12/08 08:33:25;;;;;;;1.63;1.53;;;;;;;-143.84;82.33;45283.28;5087997;28;20441;-59
2023/12/08 08:35:52;;;;;;;1.03;0.90;;;;;;;-143.84;81.87;45300.44;5089611;28;20498;-59
2023/12/08 08:38:19;;;;;;;0.80;0.50;;;;;;;-143.84;81.24;45277.56;5089520;28;20474;-59
2023/12/08 08:40:47;;;;;;;1.00;0.70;;;;;;;-143.84;81.32;45260.44;5089414;28;20443;-59
2023/12/08 08:43:15;;;;;;;3.57;1.50;;;;;;;-143.84;81.44;45273.78;5089321;28;20508;-59
2023/12/08 08:45:42;;;;;;;0.80;0.60;;;;;;;-143.84;81.07;45256.63;5089276;28;20435;-59
2023/12/08 08:48:10;;;;;;;1.73;0.70;;;;;;;-143.84;80.78;45292.81;5089521;28;20442;-59
2023/12/08 08:50:37;;;;;;;0.80;0.60;;;;;;;-143.84;80.52;45254.72;5089675;28;20792;-59
2023/12/08 08:53:04;;;;;;;3.70;1.10;;;;;;;-143.84;80.30;45285.19;5088179;28;20488;-60
2023/12/08 08:55:31;;;;;;;0.90;0.63;;;;;;;-143.84;80.45;45296.63;5089389;28;20797;-59
2023/12/08 08:57:58;;;;;;;0.80;0.50;;;;;;;-143.84;80.25;45247.09;5091324;28;20522;-59
2023/12/08 09:00:27;;;;;;;1.33;0.90;;;;;;;-143.84;79.85;45266.16;5092095;28;20447;-59
2023/12/08 09:02:54;;;;;;;0.80;0.50;;;;;;;-143.84;79.82;45256.63;5093757;28;20843;-59
2023/12/08 09:05:22;;;;;;;1.27;0.77;;;;;;;-143.84;80.41;45264.25;5092295;28;20526;-59
2023/12/08 09:07:49;;;;;;;1.00;0.80;;;;;;;-143.84;81.27;45254.72;5093269;28;20452;-60
2023/12/08 09:10:16;;;;;;;0.80;0.50;;;;;;;-143.84;81.27;45289.00;5093488;28;20434;-59
2023/12/08 09:12:44;;;;;;;1.53;1.13;;;;;;;-143.84;81.59;45277.56;5093318;28;20931;-59
2023/12/08 09:15:13;;;;;;;0.80;0.40;;;;;;;-143.84;81.09;45273.78;5075621;28;20451;-60
2023/12/08 09:17:41;;;;;;;1.27;1.17;;;;;;;-143.84;81.37;45279.47;5091682;28;20890;-59
2023/12/08 09:20:14;;;;;;;0.90;0.77;;;;;;;-143.84;81.80;45273.78;5093527;28;20475;-59
2023/12/08 09:22:41;;;;;;;0.80;0.60;;;;;;;-143.84;81.42;45258.53;5093159;28;20457;-59
2023/12/08 09:25:09;;;;;;;0.80;0.50;;;;;;;-143.84;81.61;45277.56;5093283;28;20443;-59
2023/12/08 09:27:37;;;;;;;0.80;0.50;;;;;;;-143.84;81.64;45271.88;5091590;28;20435;-60
2023/12/08 09:30:05;;;;;;;2.30;2.10;;;;;;;-143.84;80.91;45266.16;5093235;28;20440;-59
2023/12/08 09:32:33;;;;;;;0.80;0.50;;;;;;;-143.84;79.28;45249.00;5093030;28;20443;-59
2023/12/08 09:35:01;;;;;;;0.80;0.60;;;;;;;-143.84;78.54;45247.09;5092597;28;20547;-59
2023/12/08 09:37:28;;;;;;;0.80;0.60;;;;;;;-143.84;76.38;45258.53;5093111;28;20501;-59
2023/12/08 09:39:55;;;;;;;0.80;0.50;;;;;;;-143.84;75.02;45266.16;5092525;28;20481;-59
2023/12/08 09:42:31;;;;;;;0.80;0.60;;;;;;;-143.84;74.89;45269.97;5091259;28;20443;-59
2023/12/08 09:44:58;;;;;;;0.80;0.50;;;;;;;-143.84;75.09;45273.78;5091452;28;20439;-59
2023/12/08 09:47:28;;;;;;;0.80;0.60;;;;;;;-143.84;75.47;45268.06;5091339;28;20451;-59
2023/12/08 09:49:57;;;;;;;1.00;0.90;;;;;;;-143.84;75.35;45258.53;5092612;28;20471;-59
2023/12/08 09:52:25;;;;;;;0.90;0.60;;;;;;;-143.84;74.22;45254.72;5092532;28;20439;-59
2023/12/08 09:54:53;;;;;;;1.10;1.00;;;;;;;-143.84;72.30;45271.88;5093151;28;20439;-59
2023/12/08 09:57:21;;;;;;;1.70;1.60;;;;;;;-143.84;71.86;45271.88;5092522;28;20476;-59
2023/12/08 09:59:49;;;;;;;0.90;0.60;;;;;;;-143.84;70.66;45250.91;5091252;28;20974;-59
2023/12/08 10:02:18;;;;;;;0.87;0.70;;;;;;;-143.84;69.78;45277.56;5074630;28;20467;-59
2023/12/08 10:04:45;;;;;;;1.10;1.00;;;;;;;-143.84;71.07;45254.72;5091196;28;20905;-59
2023/12/08 10:07:14;;;;;;;2.70;0.97;;;;;;;-143.84;71.12;45226.16;5091167;28;20858;-60
2023/12/08 10:09:43;;;;;;;0.80;0.50;;;;;;;-143.84;70.31;45262.34;5091655;28;20763;-59
2023/12/08 10:12:10;;;;;;;12.37;1.60;;;;;;;-143.84;70.04;45237.59;5091093;28;20490;-59
2023/12/08 10:14:51;;;;;;;0.80;0.50;;;;;;;-143.84;69.69;45258.53;5091087;28;20433;-59
2023/12/08 10:17:18;;;;;;;0.87;0.67;;;;;;;-143.84;68.63;45264.25;5090618;28;20548;-59
2023/12/08 10:19:45;;;;;;;0.80;0.57;;;;;;;-143.84;67.42;45247.09;5092215;28;20439;-59
2023/12/08 10:22:13;;;;;;;0.80;0.40;;;;;;;-143.84;67.14;45245.19;5092060;28;20939;-59
2023/12/08 10:24:43;;;;;;;0.90;0.80;;;;;;;-143.84;66.76;45264.25;5057214;28;20998;-59
2023/12/08 10:27:10;;;;;;;0.80;0.50;;;;;;;-143.84;66.10;45243.31;5091988;28;20446;-60
2023/12/08 10:29:38;;;;;;;1.17;1.07;;;;;;;-143.84;63.93;45245.19;5092134;28;20660;-59
2023/12/08 10:32:07;;;;;;;0.83;0.73;;;;;;;-143.84;65.08;45258.53;5090598;28;20434;-59
2023/12/08 10:34:34;;;;;;;0.80;0.50;;;;;;;-143.84;65.06;45262.34;5090611;28;20439;-59
2023/12/08 10:37:01;;;;;;;0.80;0.57;;;;;;;-143.84;64.33;45247.09;5091650;28;20478;-60
2023/12/08 10:39:28;;;;;;;2.37;1.00;;;;;;;-143.84;64.17;45228.06;5091791;28;20872;-59
2023/12/08 10:41:59;;;;;;;0.80;0.40;;;;;;;-143.84;63.89;45264.25;5091307;28;20936;-59
2023/12/08 10:44:26;;;;;;;0.80;0.40;;;;;;;-143.84;61.42;45224.25;5089683;28;20443;-59
2023/12/08 10:46:53;;;;;;;1.10;0.70;;;;;;;-143.84;61.86;45237.59;5089337;28;20458;-59
2023/12/08 10:49:21;;;;;;;0.80;0.50;;;;;;;-143.84;60.41;45241.41;5089103;28;20442;-59
2023/12/08 10:51:49;;;;;;;0.80;0.60;;;;;;;-143.84;58.51;45218.53;5090047;28;20932;-58
2023/12/08 10:54:17;;;;;;;1.20;1.10;;;;;;;-143.84;58.76;45210.94;5090747;28;20435;-60
2023/12/08 10:56:45;;;;;;;1.87;1.43;;;;;;;-143.84;58.70;45247.09;5089436;28;20536;-59
2023/12/08 10:59:18;;;;;;;0.80;0.50;;;;;;;-143.84;59.35;45224.25;5089654;28;20439;-59
2023/12/08 11:01:47;;;;;;;0.80;0.40;;;;;;;-143.84;58.86;45269.97;5090862;28;20440;-59
2023/12/08 11:04:20;;;;;;;0.80;0.50;;;;;;;-143.84;58.30;45254.72;5090950;28;20443;-59
2023/12/08 11:06:58;;;;;;;0.80;0.57;;;;;;;-143.84;58.37;45260.44;5091274;28;20446;-60
2023/12/08 11:09:28;;;;;;;1.03;0.60;;;;;;;-143.84;58.76;45231.88;5089939;28;20439;-60
2023/12/08 11:11:58;;;;;;;3.10;1.10;;;;;;;-143.84;60.21;45249.00;5091058;28;20448;-60
2023/12/08 11:14:36;;;;;;;0.87;0.60;;;;;;;-143.84;61.75;45239.50;5090434;28;20545;-59
2023/12/08 11:17:06;;;;;;;1.13;0.83;;;;;;;-143.84;62.37;45264.25;5090546;28;20525;-59
2023/12/08 11:19:35;;;;;;;1.37;0.83;;;;;;;-143.84;63.32;45260.44;5090726;28;20441;-60