Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 01:38:57;;;;;;;28.77;14.60;;;3.80;99.90;;;;;;4897082;29;20580;-76
2022/01/19 03:53:05;;;;;;;64.13;21.08;;;2.00;99.90;;;;;;5998796;23;20267;-78
2022/01/19 03:55:31;;;;;;;71.53;21.40;;;4.10;99.90;;;;;;4860999;29;20143;-76
2022/01/19 06:30:45;;;;;;;54.28;20.70;;;3.80;99.90;;;;;;5509548;24;20064;-78
2022/01/19 06:36:53;;;;;;;60.58;20.15;;;2.90;99.90;;;;;;4899227;29;20135;-81
2022/01/19 06:39:19;;;;;;;54.55;20.55;;;3.80;99.90;;;;;;4880270;29;20139;-82
2022/01/19 06:41:45;;;;;;;53.33;19.92;;;3.90;99.90;;;;;;4880782;29;20184;-81
2022/01/19 06:44:12;;;;;;;;;;;3.90;99.90;;;;;;4882743;29;20139;-78
2022/01/19 06:46:38;;;;;;;59.75;19.98;;;3.90;99.90;;;;;;4881907;29;19979;-81
2022/01/19 06:49:03;;;;;;;;;;;4.00;99.90;;;;;;4882306;29;20072;-79
2022/01/19 06:51:29;;;;;;;57.03;18.98;;;4.00;99.90;;;;;;4885186;29;19923;-79
2022/01/19 06:53:54;;;;;;;;;;;4.30;99.90;;;;;;4882818;29;20056;-77
2022/01/19 06:56:20;;;;;;;49.60;18.80;;;3.90;99.90;;;;;;4881357;29;19970;-76
2022/01/19 06:58:46;;;;;;;;;;;4.00;99.90;;;;;;4899447;29;20055;-78
2022/01/19 07:01:12;;;;;;;51.88;19.38;;;4.00;99.90;;;;;;4881557;29;19923;-82
2022/01/19 07:03:38;;;;;;;;;;;4.00;99.90;;;;;;4882208;29;20070;-78
2022/01/19 07:06:03;;;;;;;52.92;19.20;;;4.00;99.90;;;;;;4880098;29;19935;-81
2022/01/19 07:08:29;;;;;;;;;;;4.00;99.90;;;;;;4880307;29;20104;-79
2022/01/19 07:10:55;;;;;;;49.20;19.45;;;4.00;99.90;;;;;;4898819;29;19971;-79
2022/01/19 07:13:21;;;;;;;;;;;3.90;99.90;;;;;;4882074;29;20129;-81
2022/01/19 07:15:47;;;;;;;45.42;19.27;;;4.00;99.90;;;;;;4881556;29;19931;-77
2022/01/19 07:18:13;;;;;;;46.60;19.17;;;4.10;99.90;;;;;;4895104;29;20040;-78
2022/01/19 07:20:38;;;;;;;;;;;4.10;99.90;;;;;;4882248;29;20408;-76
2022/01/19 07:23:04;;;;;;;47.63;19.48;;;4.10;99.90;;;;;;4889616;29;19927;-75
2022/01/19 07:25:30;;;;;;;;;;;4.10;99.90;;;;;;4863588;29;20044;-74
2022/01/19 07:27:56;;;;;;;45.55;19.35;;;4.20;99.90;;;;;;4861147;29;20057;-73
2022/01/19 07:30:22;;;;;;;47.85;19.92;;;4.20;99.90;;;;;;4876968;29;20101;-74
2022/01/19 07:32:49;;;;;;;46.38;20.88;;;4.20;99.90;;;;;;4860976;29;20049;-75
2022/01/19 07:35:17;;;;;;;45.58;20.52;;;4.20;99.90;;;;;;4861705;29;20041;-75
2022/01/19 07:37:43;;;;;;;49.15;20.67;;;4.20;99.90;;;;;;4863982;29;20076;-75
2022/01/19 07:40:09;;;;;;;;;;;4.30;99.90;;;;;;4879738;29;20431;-75
2022/01/19 07:42:34;;;;;;;48.97;18.92;;;4.30;99.90;;;;;;4880103;29;19931;-75
2022/01/19 07:45:00;;;;;;;;;;;4.30;99.90;;;;;;4880267;29;20132;-80
2022/01/19 07:47:28;;;;;;;42.88;18.70;;;4.40;99.90;;;;;;4880008;29;19927;-78
2022/01/19 07:49:54;;;;;;;42.75;18.95;;;4.40;99.90;;;;;;4863666;29;20051;-76
2022/01/19 07:52:21;;;;;;;39.88;19.02;;;4.40;99.90;;;;;;4860967;29;20084;-76
2022/01/19 07:54:50;;;;;;;42.15;19.90;;;4.40;99.90;;;;;;4862503;29;20053;-76
2022/01/19 07:57:16;;;;;;;46.15;19.75;;;4.40;99.90;;;;;;4861381;29;20053;-77
2022/01/19 07:59:42;;;;;;;45.60;18.10;;;4.30;99.90;;;;;;4889527;29;20052;-75
2022/01/19 08:02:07;;;;;;;;;;;4.50;99.90;;;;;;4897704;29;20056;-75
2022/01/19 08:04:33;;;;;;;41.00;19.48;;;4.40;99.90;;;;;;4897229;29;19981;-75
2022/01/19 08:06:58;;;;;;;;;;;4.40;99.90;;;;;;4880876;29;20461;-75
2022/01/19 08:09:27;;;;;;;45.33;18.40;;;4.40;99.90;;;;;;4880357;29;19962;-76
2022/01/19 08:11:55;;;;;;;39.83;17.88;;;4.40;99.90;;;;;;4880332;29;20493;-79
2022/01/19 08:14:24;;;;;;;39.13;15.70;;;4.40;99.90;;;;;;4875640;29;20061;-76
2022/01/19 08:16:53;;;;;;;42.67;19.35;;;4.50;99.90;;;;;;4862235;29;20417;-75
2022/01/19 08:24:20;;;;;;;43.33;17.92;;;3.70;99.90;;;;;;4878439;29;20087;-75
2022/01/19 08:27:11;;;;;;;44.75;17.90;;;4.50;99.90;;;;;;4861535;29;20135;-76
2022/01/19 08:29:37;;;;;;;39.55;17.75;;;4.60;99.90;;;;;;4847280;29;20508;-76
2022/01/19 08:32:06;;;;;;;;;;;4.50;99.90;;;;;;4850399;29;20045;-74
2022/01/19 08:34:32;;;;;;;35.22;17.48;;;4.70;99.90;;;;;;4861626;29;19928;-75
2022/01/19 08:36:59;;;;;;;39.35;17.48;;;4.60;99.90;;;;;;4861818;29;20121;-76
2022/01/19 08:39:25;;;;;;;38.33;18.00;;;4.60;99.90;;;;;;4853170;29;20046;-76
2022/01/19 08:41:52;;;;;;;;;;;4.60;99.90;;;;;;4843814;29;20057;-77
2022/01/19 08:44:17;;;;;;;36.85;17.00;;;4.70;99.90;;;;;;4843421;29;19935;-78
2022/01/19 08:46:44;;;;;;;;;;;4.70;99.90;;;;;;4843782;29;20489;-79
2022/01/19 08:49:10;;;;;;;38.65;17.77;;;4.70;99.90;;;;;;4842739;29;19923;-78
2022/01/19 08:51:36;;;;;;;34.95;16.73;;;4.70;99.90;;;;;;4843692;29;20133;-78
2022/01/19 08:54:02;;;;;;;;;;;4.70;99.90;;;;;;4845468;29;20129;-74
2022/01/19 08:56:28;;;;;;;35.38;16.95;;;4.70;99.90;;;;;;4861310;29;20018;-83
2022/01/19 08:58:53;;;;;;;;;;;4.70;99.90;;;;;;4861969;29;20193;-76
2022/01/19 09:01:19;;;;;;;34.80;17.58;;;4.70;99.90;;;;;;4860948;29;19978;-73
2022/01/19 09:03:45;;;;;;;;;;;4.70;99.90;;;;;;4878556;29;20063;-72
2022/01/19 09:06:10;;;;;;;39.83;18.27;;;4.70;99.90;;;;;;4861617;29;19978;-73
2022/01/19 09:08:36;;;;;;;;;;;4.80;99.90;;;;;;4862444;29;20045;-73
2022/01/19 09:11:03;;;;;;;35.78;14.98;;;4.80;99.90;;;;;;4849249;29;19936;-72
2022/01/19 09:13:28;;;;;;;42.17;18.08;;;4.80;99.90;;;;;;4873651;29;20102;-79
2022/01/19 09:15:54;;;;;;;;;;;5.30;99.90;;;;;;4863475;29;20045;-76
2022/01/19 09:18:20;;;;;;;35.47;16.20;;;4.90;99.90;;;;;;4857662;29;19924;-81
2022/01/19 09:20:46;;;;;;;;;;;5.00;99.90;;;;;;4880755;29;20061;-84
2022/01/19 09:23:11;;;;;;;42.95;17.17;;;5.10;99.90;;;;;;4872609;29;19928;-84
2022/01/19 09:25:37;;;;;;;;;;;5.00;99.90;;;;;;4861667;29;20523;-76
2022/01/19 09:28:03;;;;;;;42.30;18.25;;;4.90;99.90;;;;;;4861152;29;20411;-78
2022/01/19 09:30:28;;;;;;;;;;;5.00;99.90;;;;;;4845062;29;20052;-79
2022/01/19 09:33:11;;;;;;;37.67;17.38;;;4.90;99.90;;;;;;4849227;29;19923;-77
2022/01/19 09:38:17;;;;;;;40.63;19.77;;;5.00;99.90;;;;;;4859692;29;20053;-78
2022/01/19 09:40:43;;;;;;;41.88;19.90;;;5.10;99.90;;;;;;4857482;29;20373;-83
2022/01/19 09:43:09;;;;;;;;;;;5.10;99.90;;;;;;4864987;29;20048;-83
2022/01/19 09:45:35;;;;;;;41.15;19.00;;;5.20;99.90;;;;;;4846856;29;20015;-80
2022/01/19 09:48:00;;;;;;;;;;;5.20;99.90;;;;;;4846993;29;20101;-77
2022/01/19 09:50:26;;;;;;;42.08;19.17;;;5.20;99.90;;;;;;4845296;29;19924;-82
2022/01/19 09:52:52;;;;;;;;;;;5.30;99.90;;;;;;4846468;29;20410;-81
2022/01/19 09:55:17;;;;;;;40.70;19.80;;;5.30;99.90;;;;;;4845611;29;20372;-81
2022/01/19 09:57:43;;;;;;;;;;;5.30;99.90;;;;;;4861943;29;20485;-82
2022/01/19 10:00:09;;;;;;;42.08;19.48;;;5.40;99.90;;;;;;4848444;29;19952;-83
2022/01/19 10:02:34;;;;;;;43.20;20.95;;;5.40;99.90;;;;;;4855101;29;20057;-81
2022/01/19 10:05:07;;;;;;;;;;;5.40;99.90;;;;;;4846118;29;20084;-81
2022/01/19 10:07:33;;;;;;;46.70;19.10;;;5.30;99.90;;;;;;4864951;29;19924;-80
2022/01/19 10:10:00;;;;;;;;;;;5.40;99.90;;;;;;4853704;29;20057;-80
2022/01/19 10:18:25;;;;;;;53.15;20.98;;;5.50;99.90;;;;;;4863846;29;20488;-81
2022/01/19 10:21:08;;;;;;;36.20;16.50;;;6.60;99.90;;;;;;4879957;29;20057;-76
2022/01/19 10:23:38;;;;;;;37.72;18.38;;;5.40;99.90;;;;;;4880738;29;20562;-76
2022/01/19 10:26:09;;;;;;;43.78;19.60;;;5.50;99.90;;;;;;4863706;29;20456;-80
2022/01/19 10:29:07;;;;;;;40.42;18.60;;;5.60;99.90;;;;;;4851229;29;20056;-76
2022/01/19 10:31:35;;;;;;;42.45;19.65;;;5.60;99.90;;;;;;4855440;29;20399;-79
2022/01/19 10:34:17;;;;;;;43.88;18.95;;;5.60;99.90;;;;;;4863265;29;20059;-77
2022/01/19 10:36:47;;;;;;;41.88;18.90;;;5.70;99.90;;;;;;4860272;29;20064;-81
2022/01/19 10:39:13;;;;;;;35.15;14.77;;;5.70;99.90;;;;;;4852521;29;20086;-78
2022/01/19 10:42:03;;;;;;;20.80;8.77;;;5.80;99.90;;;;;;4853611;29;20045;-77
2022/01/19 10:44:34;;;;;;;22.27;8.40;;;6.00;99.90;;;;;;4870004;29;20052;-77
2022/01/19 10:46:59;;;;;;;14.60;6.30;;;6.20;99.90;;;;;;4847639;29;20049;-77
2022/01/19 10:49:25;;;;;;;;;;;6.50;99.90;;;;;;4858871;29;20356;-74
2022/01/19 10:51:57;;;;;;;17.50;6.25;;;6.90;99.90;;;;;;4844988;29;20388;-76
2022/01/19 10:54:26;;;;;;;12.30;6.93;;;7.50;99.90;;;;;;4860415;29;20053;-73
2022/01/19 10:56:57;;;;;;;15.45;6.35;;;7.90;99.90;;;;;;4863338;29;20416;-74
2022/01/19 10:59:31;;;;;;;12.65;5.63;;;8.20;99.90;;;;;;4848301;29;20060;-76
2022/01/19 11:02:02;;;;;;;14.63;6.22;;;8.30;99.90;;;;;;4844761;29;20447;-87
2022/01/19 11:04:30;;;;;;;14.48;6.13;;;8.70;99.90;;;;;;4849319;29;20488;-74
2022/01/19 11:07:03;;;;;;;12.52;5.85;;;8.80;99.90;;;;;;4856255;29;20047;-76
2022/01/19 11:09:31;;;;;;;11.30;5.40;;;8.50;99.90;;;;;;4862740;29;20045;-76
2022/01/19 11:12:12;;;;;;;14.43;5.40;;;8.20;99.90;;;;;;4863194;29;20107;-76
2022/01/19 11:14:40;;;;;;;15.45;5.63;;;8.00;99.90;;;;;;4861341;29;20481;-75
2022/01/19 11:17:06;;;;;;;16.23;6.38;;;7.60;99.90;;;;;;4862951;29;20073;-80
2022/01/19 11:19:37;;;;;;;12.32;5.43;;;7.40;99.90;;;;;;4861477;29;20117;-77
2022/01/19 11:22:31;;;;;;;14.88;6.55;;;7.10;99.90;;;;;;4862600;29;20053;-78
2022/01/19 11:25:20;;;;;;;16.00;5.20;;;7.00;99.90;;;;;;4857745;29;20060;-76
2022/01/19 11:27:47;;;;;;;14.45;6.22;;;6.90;99.90;;;;;;4850521;29;20133;-76
2022/01/19 11:30:31;;;;;;;12.52;5.95;;;6.80;99.90;;;;;;4847499;29;20097;-74
2022/01/19 11:33:16;;;;;;;13.68;5.30;;;6.70;99.90;;;;;;4852149;29;20506;-73
2022/01/19 11:35:47;;;;;;;16.05;5.80;;;6.70;99.90;;;;;;4868488;29;20052;-74
2022/01/19 11:38:39;;;;;;;13.98;6.22;;;6.60;99.90;;;;;;4853978;29;20049;-73
2022/01/19 11:41:08;;;;;;;12.30;6.20;;;6.50;99.90;;;;;;4861152;29;20074;-76
2022/01/19 11:43:36;;;;;;;12.88;5.95;;;6.60;99.90;;;;;;4868653;29;20498;-76
2022/01/19 11:46:04;;;;;;;14.43;6.85;;;6.50;99.90;;;;;;4852147;29;20041;-76
2022/01/19 11:48:37;;;;;;;11.45;5.82;;;6.50;99.90;;;;;;4874374;29;20501;-75
2022/01/19 11:51:36;;;;;;;16.60;6.15;;;6.50;99.90;;;;;;4861467;29;20045;-75
2022/01/19 11:54:07;;;;;;;14.05;6.07;;;6.40;99.90;;;;;;4850255;29;20060;-74
2022/01/19 11:57:06;;;;;;;19.10;5.68;;;6.40;99.90;;;;;;4854994;29;20060;-75
2022/01/19 11:59:47;;;;;;;16.92;6.53;;;6.40;99.90;;;;;;4858484;29;20140;-76
2022/01/19 12:02:26;;;;;;;16.10;5.72;;;6.40;99.90;;;;;;4861925;29;20175;-73
2022/01/19 12:05:10;;;;;;;16.08;6.30;;;6.70;99.90;;;;;;4876688;29;20096;-75
2022/01/19 12:07:36;;;;;;;16.58;5.72;;;6.40;99.90;;;;;;4879064;29;20056;-75
2022/01/19 12:10:08;;;;;;;14.65;5.85;;;6.40;99.90;;;;;;4861987;29;20451;-75
2022/01/19 12:12:40;;;;;;;12.18;5.43;;;6.40;99.90;;;;;;4861651;29;20045;-75
2022/01/19 12:15:08;;;;;;;14.70;5.05;;;6.50;99.90;;;;;;4860555;29;20078;-77
2022/01/19 12:17:54;;;;;;;14.88;5.25;;;6.60;99.90;;;;;;4865115;29;20045;-76
2022/01/19 12:20:50;;;;;;;17.27;5.60;;;6.90;99.90;;;;;;4873070;29;20053;-73
2022/01/19 12:23:30;;;;;;;14.90;5.28;;;7.30;99.90;;;;;;4869945;29;20312;-73
2022/01/19 12:25:57;;;;;;;14.85;4.97;;;7.30;99.90;;;;;;4855269;29;20498;-76
2022/01/19 12:28:49;;;;;;;12.45;4.90;;;7.20;99.90;;;;;;4858043;29;20076;-79
2022/01/19 12:31:33;;;;;;;14.90;5.10;;;7.10;99.90;;;;;;4847585;29;20094;-75
2022/01/19 12:34:11;;;;;;;11.55;5.25;;;7.10;99.90;;;;;;4859939;29;20116;-78
2022/01/19 12:36:58;;;;;;;14.07;4.35;;;7.10;99.90;;;;;;4851901;29;20056;-78
2022/01/19 12:39:26;;;;;;;17.05;4.97;;;7.00;99.90;;;;;;4845830;29;20061;-78
2022/01/19 12:42:14;;;;;;;14.90;4.72;;;6.90;99.90;;;;;;4872870;29;20050;-77
2022/01/19 12:44:47;;;;;;;13.15;5.18;;;6.90;99.90;;;;;;4846883;29;20058;-76
2022/01/19 12:47:28;;;;;;;13.77;5.10;;;6.90;99.90;;;;;;4857439;29;20049;-79
2022/01/19 12:50:08;;;;;;;11.88;5.05;;;6.90;99.90;;;;;;4858063;29;20049;-78
2022/01/19 12:52:50;;;;;;;9.95;5.00;;;6.80;99.90;;;;;;4857640;29;20049;-78
2022/01/19 12:55:19;;;;;;;13.23;4.53;;;6.80;99.90;;;;;;4859474;29;20053;-79
2022/01/19 12:57:46;;;;;;;15.10;4.85;;;6.70;99.90;;;;;;4868694;29;20138;-78
2022/01/19 13:00:22;;;;;;;15.18;5.57;;;6.70;99.90;;;;;;4860808;29;20053;-78
2022/01/19 13:02:48;;;;;;;13.45;5.13;;;6.60;99.90;;;;;;4865246;29;20049;-78
2022/01/19 13:05:15;;;;;;;;;;;6.60;99.90;;;;;;4856526;29;20503;-78
2022/01/19 13:08:07;;;;;;;12.75;4.72;;;7.80;99.90;;;;;;4864764;29;19958;-79
2022/01/19 13:10:44;;;;;;;14.05;4.75;;;6.70;99.90;;;;;;4858460;29;20195;-79
2022/01/19 13:13:34;;;;;;;17.83;5.80;;;6.70;99.90;;;;;;4846208;29;20418;-78
2022/01/19 13:16:02;;;;;;;21.40;5.60;;;6.50;99.90;;;;;;4862372;29;20405;-79
2022/01/19 13:18:42;;;;;;;16.60;5.60;;;6.40;99.90;;;;;;4847303;29;20050;-79
2022/01/19 13:21:19;;;;;;;15.85;5.50;;;6.50;99.90;;;;;;4863120;29;20512;-78
2022/01/19 13:23:56;;;;;;;13.40;6.18;;;6.40;99.90;;;;;;4881788;29;20053;-82
2022/01/19 13:26:22;;;;;;;;;;;6.40;99.90;;;;;;4864864;29;20438;-80
2022/01/19 13:28:48;;;;;;;14.32;5.95;;;6.40;99.90;;;;;;4879619;29;19970;-77
2022/01/19 13:31:18;;;;;;;;;;;6.40;99.90;;;;;;4865388;29;20055;-79
2022/01/19 13:34:00;;;;;;;14.85;6.55;;;6.30;99.90;;;;;;4881289;29;19927;-77
2022/01/19 13:36:36;;;;;;;20.77;6.25;;;6.30;99.90;;;;;;4855818;29;20056;-79
2022/01/19 13:39:07;;;;;;;15.20;5.90;;;6.20;99.90;;;;;;4884960;29;20041;-79
2022/01/19 13:41:41;;;;;;;16.83;5.50;;;6.30;99.90;;;;;;4873319;29;20049;-80
2022/01/19 13:44:09;;;;;;;22.33;6.32;;;6.20;99.90;;;;;;4876784;29;20051;-78
2022/01/19 13:46:38;;;;;;;15.13;5.53;;;6.20;99.90;;;;;;4869746;29;20045;-81
2022/01/19 13:49:08;;;;;;;14.85;5.90;;;6.20;99.90;;;;;;4866690;29;20467;-83
2022/01/19 13:51:40;;;;;;;12.68;5.90;;;6.50;99.90;;;;;;4861070;29;20148;-81
2022/01/19 13:54:06;;;;;;;14.27;5.65;;;6.20;99.90;;;;;;4862956;29;20052;-81
2022/01/19 13:56:37;;;;;;;;;;;6.20;99.90;;;;;;4863097;29;20523;-82
2022/01/19 13:59:17;;;;;;;12.43;4.75;;;6.20;99.90;;;;;;4851592;29;19932;-78
2022/01/19 14:01:52;;;;;;;14.80;5.55;;;6.20;99.90;;;;;;4870961;29;20037;-78
2022/01/19 14:04:18;;;;;;;13.35;5.50;;;6.20;99.90;;;;;;4854180;29;20054;-80
2022/01/19 14:06:44;;;;;;;;;;;6.20;99.90;;;;;;4848854;29;20065;-82
2022/01/19 14:09:19;;;;;;;10.02;5.40;;;6.20;99.90;;;;;;4857282;29;20462;-80
2022/01/19 14:11:59;;;;;;;13.60;5.78;;;6.20;99.90;;;;;;4854236;29;20119;-78
2022/01/19 14:14:35;;;;;;;12.38;6.43;;;6.80;99.90;;;;;;4889755;29;20459;-75
2022/01/19 14:17:02;;;;;;;;;;;6.30;99.90;;;;;;4849772;29;20044;-71
2022/01/19 14:19:29;;;;;;;19.38;9.88;;;6.30;99.90;;;;;;4874417;29;19928;-76
2022/01/19 14:22:13;;;;;;;21.85;9.25;;;6.40;99.90;;;;;;4855458;29;20457;-74
2022/01/19 14:24:51;;;;;;;21.20;11.10;;;6.50;99.90;;;;;;4861111;29;20308;-78
2022/01/19 14:27:22;;;;;;;27.05;11.50;;;6.50;99.90;;;;;;4860857;29;20556;-81
2022/01/19 14:30:05;;;;;;;25.38;9.32;;;6.50;99.90;;;;;;4850696;29;20067;-77
2022/01/19 14:32:40;;;;;;;24.23;10.18;;;6.50;99.90;;;;;;4884290;29;20088;-77
2022/01/19 14:35:27;;;;;;;28.08;10.57;;;6.60;99.90;;;;;;4854959;29;20044;-81
2022/01/19 14:38:13;;;;;;;20.25;9.70;;;6.60;99.90;;;;;;4878311;29;20192;-76
2022/01/19 14:40:57;;;;;;;19.37;8.90;;;6.70;99.90;;;;;;4864034;29;20138;-74
2022/01/19 14:43:26;;;;;;;22.08;9.20;;;6.60;99.90;;;;;;4868800;29;20708;-75
2022/01/19 14:46:12;;;;;;;22.25;8.52;;;6.60;99.90;;;;;;4859889;29;20508;-75
2022/01/19 14:48:41;;;;;;;18.33;7.75;;;6.60;99.90;;;;;;4876665;29;20249;-75
2022/01/19 14:51:16;;;;;;;19.30;8.48;;;6.70;99.90;;;;;;4854634;29;20049;-76
2022/01/19 14:53:42;;;;;;;20.17;8.10;;;7.60;99.90;;;;;;4854746;29;20584;-76
2022/01/19 14:56:07;;;;;;;;;;;6.60;99.90;;;;;;4859510;29;20047;-75
2022/01/19 14:58:33;;;;;;;19.95;7.30;;;6.70;99.90;;;;;;4865651;29;19931;-77
2022/01/19 15:03:33;;;;;;;29.92;7.47;;;6.70;99.90;;;;;;4898373;29;19927;-78
2022/01/19 15:05:59;;;;;;;;;;;6.70;99.90;;;;;;4886737;29;20044;-73
2022/01/19 15:08:25;;;;;;;18.50;6.32;;;6.90;99.90;;;;;;4899676;29;20317;-79
2022/01/19 15:10:50;;;;;;;;;;;6.80;99.90;;;;;;4898263;29;20048;-77
2022/01/19 15:13:16;;;;;;;23.35;6.03;;;6.80;99.90;;;;;;4900531;29;19975;-76
2022/01/19 15:15:44;;;;;;;;;;;7.40;99.90;;;;;;4892927;29;20045;-81
2022/01/19 15:18:10;;;;;;;13.57;4.57;;;6.90;99.90;;;;;;4880753;29;19923;-76
2022/01/19 15:20:37;;;;;;;;;;;6.90;99.90;;;;;;4880988;29;20036;-75
2022/01/19 15:23:03;;;;;;;17.38;3.50;;;6.90;99.90;;;;;;4881247;29;19931;-76
2022/01/19 15:25:32;;;;;;;18.10;4.03;;;6.90;99.90;;;;;;4891841;29;20558;-77
2022/01/19 15:27:59;;;;;;;15.35;3.28;;;7.00;99.90;;;;;;4882558;29;20048;-76
2022/01/19 15:30:26;;;;;;;14.95;2.92;;;7.00;99.90;;;;;;4895225;29;20123;-76
2022/01/19 15:32:52;;;;;;;13.43;3.40;;;7.00;99.90;;;;;;4900365;29;20190;-76
2022/01/19 15:35:19;;;;;;;20.27;3.28;;;7.00;99.90;;;;;;4895832;29;20049;-77
2022/01/19 15:37:45;;;;;;;20.83;3.97;;;7.00;99.90;;;;;;4885811;29;20041;-73
2022/01/19 15:40:13;;;;;;;;;;;7.00;99.90;;;;;;4887521;29;20060;-76
2022/01/19 15:42:44;;;;;;;21.73;4.60;;;7.00;99.90;;;;;;4902120;29;19930;-77
2022/01/19 15:45:15;;;;;;;18.60;4.95;;;7.00;99.90;;;;;;4897176;29;20053;-77
2022/01/19 15:47:46;;;;;;;14.43;5.07;;;7.00;99.90;;;;;;4896848;29;20080;-78
2022/01/19 15:50:22;;;;;;;15.70;3.65;;;7.00;99.90;;;;;;4880323;29;20045;-77
2022/01/19 15:52:47;;;;;;;18.03;3.57;;;7.00;99.90;;;;;;4877293;29;20075;-77
2022/01/19 15:55:13;;;;;;;;;;;7.00;99.90;;;;;;4894909;29;20796;-76
2022/01/19 15:57:38;;;;;;;14.45;2.80;;;6.90;99.90;;;;;;4880154;29;19979;-77
2022/01/19 16:00:07;;;;;;;;;;;6.90;99.90;;;;;;4890329;29;20119;-76
2022/01/19 16:02:35;;;;;;;17.60;3.67;;;6.80;99.90;;;;;;4893002;29;20058;-76
2022/01/19 16:05:01;;;;;;;17.35;3.20;;;6.70;99.90;;;;;;4895099;29;20111;-75
2022/01/19 16:07:29;;;;;;;;;;;6.70;99.90;;;;;;4900689;29;20056;-76
2022/01/19 16:09:57;;;;;;;19.95;5.18;;;7.40;99.90;;;;;;4873164;29;19930;-76
2022/01/19 16:33:10;;;;;;;25.88;7.10;;;6.30;99.90;;;;;;4972123;24;20112;-78
2022/01/19 16:43:25;;;;;;;30.25;6.63;;;6.20;99.90;;;;;;5052649;23;20060;-78
2022/01/19 16:46:00;;;;;;;25.52;6.50;;;6.20;99.90;;;;;;4830819;29;20053;-73
2022/01/19 16:48:27;;;;;;;26.10;5.57;;;6.10;99.90;;;;;;4828855;29;20058;-81
2022/01/19 16:50:55;;;;;;;27.63;5.80;;;6.10;99.90;;;;;;4843058;29;20058;-75
2022/01/19 16:53:32;;;;;;;25.50;6.10;;;6.10;99.90;;;;;;4849952;23;20057;-75
2022/01/19 16:56:58;;;;;;;27.33;5.30;;;6.00;99.90;;;;;;4855006;29;20049;-78
2022/01/19 16:59:26;;;;;;;26.17;4.50;;;6.10;99.90;;;;;;4855359;23;20136;-83
2022/01/19 17:20:07;;;;;;;23.55;5.20;;;6.00;99.90;;;;;;4858602;29;20474;-79
2022/01/19 17:30:18;;;;;;;22.05;4.60;;;6.10;99.90;;;;;;3063250;23;20064;-76
2022/01/19 17:43:44;;;;;;;19.23;4.47;;;5.20;99.90;;;;;;5041150;23;20541;-81
2022/01/19 17:50:04;;;;;;;28.33;4.45;;;6.00;99.90;;;;;;4880725;29;20044;-75
2022/01/19 17:52:52;;;;;;;21.60;4.90;;;6.90;99.90;;;;;;4893814;29;20043;-81
2022/01/19 17:55:21;;;;;;;17.17;4.65;;;6.20;99.90;;;;;;4885183;29;20465;-80
2022/01/19 17:57:46;;;;;;;25.50;4.40;;;6.20;99.90;;;;;;4890939;29;20063;-79
2022/01/19 18:00:16;;;;;;;;;;;6.10;99.90;;;;;;4888583;29;20041;-84
2022/01/19 18:02:41;;;;;;;21.77;4.80;;;6.10;99.90;;;;;;4870972;29;19934;-77
2022/01/19 18:05:07;;;;;;;;;;;6.00;99.90;;;;;;4882481;29;20040;-78
2022/01/19 18:07:33;;;;;;;21.83;4.25;;;5.90;99.90;;;;;;4882808;29;19931;-75
2022/01/19 18:10:02;;;;;;;;;;;5.90;99.90;;;;;;4867761;29;20051;-74
2022/01/19 18:12:28;;;;;;;21.73;6.30;;;6.00;99.90;;;;;;4889901;29;19930;-73
2022/01/19 18:14:56;;;;;;;21.58;4.97;;;6.00;99.90;;;;;;4880885;29;20041;-73
2022/01/19 18:17:23;;;;;;;26.60;4.53;;;6.00;99.90;;;;;;4881680;29;20400;-74
2022/01/19 18:19:51;;;;;;;13.07;2.90;;;6.10;99.90;;;;;;4876106;29;20044;-73
2022/01/19 18:22:17;;;;;;;11.02;2.60;;;6.10;99.90;;;;;;4896580;29;20040;-74
2022/01/19 18:24:42;;;;;;;;;;;6.00;99.90;;;;;;4893584;29;20044;-73
2022/01/19 18:27:11;;;;;;;18.70;3.40;;;6.00;99.90;;;;;;4898480;29;19924;-75
2022/01/19 18:29:39;;;;;;;13.27;2.47;;;5.90;99.90;;;;;;4885053;29;20172;-74
2022/01/19 18:32:09;;;;;;;10.10;3.28;;;5.90;99.90;;;;;;4881163;29;20057;-76
2022/01/19 18:34:35;;;;;;;9.00;2.22;;;5.80;99.90;;;;;;4882120;29;20412;-76
2022/01/19 18:37:01;;;;;;;10.45;2.78;;;5.80;99.90;;;;;;4898108;29;20048;-76
2022/01/19 18:39:27;;;;;;;;;;;5.80;99.90;;;;;;4876179;29;20051;-73
2022/01/19 18:41:53;;;;;;;10.15;2.33;;;5.80;99.90;;;;;;4869661;29;19923;-77
2022/01/19 18:44:21;;;;;;;16.40;3.08;;;5.80;99.90;;;;;;4881075;29;20124;-74
2022/01/19 18:46:47;;;;;;;;;;;5.80;99.90;;;;;;4893393;29;20056;-76
2022/01/19 18:49:12;;;;;;;13.18;2.78;;;5.90;99.90;;;;;;4876021;29;19966;-77
2022/01/19 18:51:38;;;;;;;;;;;5.70;99.90;;;;;;4873401;29;20049;-78
2022/01/19 18:54:04;;;;;;;13.82;3.38;;;5.70;99.90;;;;;;4889601;29;19952;-73
2022/01/19 18:56:30;;;;;;;13.25;3.05;;;5.60;99.90;;;;;;4892149;29;20135;-76
2022/01/19 18:58:57;;;;;;;;;;;5.60;99.90;;;;;;4873729;29;20068;-73
2022/01/19 19:01:23;;;;;;;;;;;5.50;99.90;;;;;;4896218;29;20380;-76
2022/01/19 19:03:49;;;;;;;14.65;2.75;;;5.40;99.90;;;;;;4874716;29;19971;-79
2022/01/19 19:06:14;;;;;;;;;;;5.00;99.90;;;;;;4870925;29;20048;-76
2022/01/19 19:08:42;;;;;;;18.80;3.30;;;5.40;99.90;;;;;;4888683;29;19923;-77
2022/01/19 19:11:45;;;;;;;19.55;4.45;;;5.30;99.90;;;;;;4897359;29;20067;-76
2022/01/19 19:14:12;;;;;;;21.10;4.70;;;5.30;99.90;;;;;;4880789;29;20056;-72
2022/01/19 19:16:42;;;;;;;18.02;3.72;;;5.20;99.90;;;;;;4878422;29;20532;-73
2022/01/19 19:19:10;;;;;;;21.90;4.38;;;4.30;99.90;;;;;;4897555;29;20049;-71
2022/01/19 19:21:36;;;;;;;18.30;3.80;;;5.20;99.90;;;;;;4880712;29;20053;-72
2022/01/19 19:24:02;;;;;;;16.73;4.00;;;5.70;99.90;;;;;;4896747;29;20454;-72
2022/01/19 19:26:28;;;;;;;;;;;5.30;99.90;;;;;;4869074;29;20588;-70
2022/01/19 19:28:54;;;;;;;17.30;4.78;;;5.20;99.90;;;;;;4876700;29;20023;-70
2022/01/19 19:31:19;;;;;;;;;;;5.20;99.90;;;;;;4880086;29;20172;-73
2022/01/19 19:33:45;;;;;;;19.40;5.15;;;5.20;99.90;;;;;;4880869;29;20387;-74
2022/01/19 19:36:11;;;;;;;;;;;5.30;99.90;;;;;;4897875;29;20334;-72
2022/01/19 19:38:40;;;;;;;23.58;6.80;;;5.20;99.90;;;;;;4897261;29;19966;-72
2022/01/19 19:41:06;;;;;;;16.30;3.90;;;5.10;99.90;;;;;;4886016;29;20048;-72
2022/01/19 19:43:36;;;;;;;22.40;3.85;;;5.10;99.90;;;;;;4879386;29;20104;-70
2022/01/19 19:46:12;;;;;;;22.55;4.60;;;5.20;99.90;;;;;;4877860;29;20052;-72
2022/01/19 19:48:38;;;;;;;20.98;4.65;;;5.20;99.90;;;;;;4879475;29;20500;-73
2022/01/19 19:51:04;;;;;;;;;;;5.20;99.90;;;;;;4880702;29;20126;-71
2022/01/19 19:53:30;;;;;;;18.60;4.20;;;5.10;99.90;;;;;;4879183;29;19931;-72
2022/01/19 19:55:55;;;;;;;;;;;5.10;99.90;;;;;;4879626;29;20048;-71
2022/01/19 19:58:24;;;;;;;17.83;4.35;;;5.10;99.90;;;;;;4892495;29;19934;-70
2022/01/19 20:00:50;;;;;;;23.23;4.65;;;5.10;99.90;;;;;;4880323;29;20438;-69
2022/01/19 20:03:16;;;;;;;21.58;4.10;;;5.00;99.90;;;;;;4877791;29;20088;-73
2022/01/19 20:05:42;;;;;;;19.80;4.63;;;5.00;99.90;;;;;;4878034;29;20461;-72
2022/01/19 20:08:11;;;;;;;;;;;5.00;99.90;;;;;;4881299;29;20078;-73
2022/01/19 20:10:39;;;;;;;21.52;4.18;;;5.00;99.90;;;;;;4885571;29;19923;-73
2022/01/19 20:13:05;;;;;;;25.10;4.30;;;5.00;99.90;;;;;;4897157;29;20041;-71
2022/01/19 20:15:33;;;;;;;;;;;5.00;99.90;;;;;;4882235;29;20107;-75
2022/01/19 20:17:59;;;;;;;23.98;4.82;;;5.00;99.90;;;;;;4879931;29;19945;-74
2022/01/19 20:20:27;;;;;;;;;;;4.90;99.90;;;;;;4880959;29;20496;-74
2022/01/19 20:22:56;;;;;;;16.50;4.38;;;4.90;99.90;;;;;;4880702;29;19930;-73
2022/01/19 20:25:22;;;;;;;19.90;4.65;;;4.80;99.90;;;;;;4893679;29;20099;-72
2022/01/19 20:27:47;;;;;;;;;;;4.80;99.90;;;;;;4878836;29;20056;-71
2022/01/19 20:30:16;;;;;;;18.13;5.60;;;4.70;99.90;;;;;;4879095;29;19923;-74
2022/01/19 20:32:43;;;;;;;20.92;4.35;;;4.70;99.90;;;;;;4880178;29;20044;-76
2022/01/19 20:35:09;;;;;;;;;;;4.70;99.90;;;;;;4874204;29;20397;-71
2022/01/19 20:37:38;;;;;;;21.80;5.43;;;4.60;99.90;;;;;;4878467;29;20716;-74
2022/01/19 20:40:11;;;;;;;11.90;4.00;;;4.60;99.90;;;;;;4875891;29;20045;-72
2022/01/19 20:42:46;;;;;;;15.68;3.97;;;4.50;99.90;;;;;;4878738;29;20417;-72
2022/01/19 20:45:19;;;;;;;17.55;3.33;;;4.50;99.90;;;;;;4875710;29;20058;-73
2022/01/19 20:47:53;;;;;;;19.92;3.72;;;4.50;99.90;;;;;;4880303;29;20160;-72
2022/01/19 20:50:22;;;;;;;11.45;2.97;;;4.50;99.90;;;;;;4870148;29;20128;-70
2022/01/19 20:52:48;;;;;;;;;;;4.50;99.90;;;;;;4872888;29;20047;-72
2022/01/19 20:55:15;;;;;;;14.43;4.00;;;4.60;99.90;;;;;;4866536;29;19923;-74
2022/01/19 20:57:45;;;;;;;17.65;4.68;;;4.60;99.90;;;;;;4869339;29;20064;-73
2022/01/19 21:00:18;;;;;;;18.02;5.25;;;4.60;99.90;;;;;;4878096;29;20044;-72
2022/01/19 21:02:54;;;;;;;16.65;4.18;;;4.70;99.90;;;;;;4878910;29;20088;-73
2022/01/19 21:05:20;;;;;;;18.02;3.55;;;5.20;99.90;;;;;;4897404;29;20189;-71
2022/01/19 21:07:52;;;;;;;;;;;4.80;99.90;;;;;;4881456;29;20092;-73
2022/01/19 21:14:27;;;;;;;12.00;2.13;;;4.90;99.90;;;;;;4822596;29;20050;-73
2022/01/19 21:17:23;;;;;;;13.85;2.30;;;4.90;99.90;;;;;;4878293;29;20060;-73