Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:10;;;;;;;;;0.00;0.00;;;;;21.71;44.16;100349.06;5056632;28;45324;-72
2023/03/13 00:02:36;;;;;;;;;1.00;1.00;;;;;21.73;43.89;100355.00;5056722;28;45364;-72
2023/03/13 00:05:01;;;;;;;;;2.00;0.33;;;;;21.70;43.94;100350.09;5056510;28;45397;-72
2023/03/13 00:07:27;;;;;;;;;2.00;1.33;;;;;21.71;44.20;100359.66;5055545;28;45427;-72
2023/03/13 00:09:52;;;;;;;;;0.33;0.33;;;;;21.71;43.84;100347.25;5056301;28;45319;-72
2023/03/13 00:12:18;;;;;;;;;0.00;0.00;;;;;21.71;44.04;100314.66;5056692;28;45345;-72
2023/03/13 00:14:43;;;;;;;;;0.67;0.67;;;;;21.71;44.16;100309.34;5056446;28;45499;-73
2023/03/13 00:17:08;;;;;;;;;0.67;0.67;;;;;21.71;43.65;100333.19;5056240;28;45979;-72
2023/03/13 00:19:34;;;;;;;;;0.67;0.67;;;;;21.70;43.74;100350.91;5056338;28;45337;-73
2023/03/13 00:21:59;;;;;;;;;0.00;0.00;;;;;21.70;44.12;100347.44;5055990;28;45447;-72
2023/03/13 00:24:24;;;;;;;;;1.00;1.00;;;;;21.70;43.60;100340.31;5056310;28;45508;-72
2023/03/13 00:26:49;;;;;;;;;1.00;1.00;;;;;21.70;43.70;100323.63;5056148;28;45546;-72
2023/03/13 00:29:15;;;;;;;;;2.00;1.00;;;;;21.37;44.00;100253.47;5056209;28;45409;-72
2023/03/13 00:31:40;;;;;;;;;1.67;0.33;;;;;21.69;43.82;100295.50;5056193;28;45317;-72
2023/03/13 00:34:05;;;;;;;;;3.00;1.00;;;;;21.70;43.90;100282.06;5056272;28;45372;-72
2023/03/13 00:36:33;;;;;;;;;0.00;0.00;;;;;21.70;43.57;100274.09;5055361;28;46843;-72
2023/03/13 00:38:59;;;;;;;;;2.00;0.67;;;;;21.70;43.62;100260.06;5055484;28;45360;-72
2023/03/13 00:41:30;;;;;;;;;0.00;0.00;;;;;21.70;43.51;100279.41;5055654;28;45491;-72
2023/03/13 00:43:56;;;;;;;;;2.00;0.00;;;;;21.71;44.13;100288.19;5055887;28;45369;-72
2023/03/13 00:46:24;;;;;;;;;0.00;0.00;;;;;21.72;43.64;100271.28;5055858;28;45340;-72
2023/03/13 00:48:50;;;;;;;;;1.00;1.00;;;;;21.71;43.44;100259.06;5055772;28;45445;-72
2023/03/13 00:51:18;;;;;;;;;1.00;1.00;;;;;21.71;44.04;100246.63;5055541;28;45317;-73
2023/03/13 00:53:44;;;;;;;;;1.67;0.00;;;;;21.70;43.93;100247.63;5055710;28;45350;-73
2023/03/13 00:56:12;;;;;;;;;0.00;0.00;;;;;21.71;43.38;100251.94;5055754;28;45417;-72
2023/03/13 00:58:39;;;;;;;;;1.00;1.00;;;;;21.71;43.95;100257.22;5055666;28;45428;-72
2023/03/13 01:01:21;;;;;;;;;0.00;0.00;;;;;21.66;43.60;100258.81;5055778;28;45318;-72
2023/03/13 01:03:50;;;;;;;;;2.33;0.67;;;;;21.69;43.54;100269.84;5055595;28;45358;-72
2023/03/13 01:06:19;;;;;;;;;0.00;0.00;;;;;21.69;43.94;100264.56;5055258;28;46266;-72
2023/03/13 01:08:46;;;;;;;;;3.00;0.67;;;;;21.64;43.40;100251.06;5055450;28;45470;-73
2023/03/13 01:11:14;;;;;;;;;0.67;0.67;;;;;21.71;43.54;100265.16;5055695;28;45359;-72
2023/03/13 01:13:40;;;;;;;;;1.00;1.00;;;;;21.71;43.53;100251.09;5055706;28;45304;-72
2023/03/13 01:16:14;;;;;;;;;1.00;1.00;;;;;21.71;43.91;100245.81;5055328;28;46007;-72
2023/03/13 01:18:42;;;;;;;;;4.00;1.00;;;;;21.68;43.99;100254.97;5055457;28;45380;-72
2023/03/13 01:21:08;;;;;;;;;2.00;1.00;;;;;21.69;43.93;100253.97;5055327;28;45391;-72
2023/03/13 01:23:33;;;;;;;;;1.00;1.00;;;;;21.71;43.89;100251.09;5055517;28;45431;-72
2023/03/13 01:25:59;;;;;;;;;2.00;2.00;;;;;21.70;44.04;100250.28;5055303;28;47085;-72
2023/03/13 01:28:25;;;;;;;;;2.00;1.00;;;;;21.71;43.42;100241.34;5055291;28;45254;-72
2023/03/13 01:30:51;;;;;;;;;3.00;1.67;;;;;21.69;43.82;100243.38;5055455;28;45346;-72
2023/03/13 01:33:17;;;;;;;;;0.67;0.67;;;;;21.71;43.99;100235.22;5055406;28;45229;-72
2023/03/13 01:35:42;;;;;;;;;1.00;1.00;;;;;21.61;43.87;100209.09;5054804;28;45949;-72
2023/03/13 01:38:08;;;;;;;;;1.00;1.00;;;;;21.72;44.00;100226.28;5055482;28;45350;-72
2023/03/13 01:40:41;;;;;;;;;1.33;0.33;;;;;21.71;44.03;100214.88;5055402;28;45255;-72
2023/03/13 01:43:20;;;;;;;;;1.00;1.00;;;;;21.70;43.46;100223.81;5055223;28;45384;-72
2023/03/13 01:46:13;;;;;;;;;1.33;1.00;;;;;21.71;43.88;100228.09;5037031;28;47268;-72
2023/03/13 01:48:41;;;;;;;;;1.00;1.00;;;;;21.72;43.87;100228.94;5054809;28;45464;-72
2023/03/13 01:51:15;;;;;;;;;2.00;2.00;;;;;21.70;43.71;100207.91;5056127;28;45424;-72
2023/03/13 01:53:45;;;;;;;;;1.00;1.00;;;;;21.70;43.34;100215.88;5040436;28;45623;-72
2023/03/13 01:56:21;;;;;;;;;3.00;2.00;;;;;21.70;43.58;100212.41;5058444;28;45421;-72
2023/03/13 01:58:49;;;;;;;;;1.67;1.00;;;;;21.70;43.94;100205.28;5058295;28;45352;-72
2023/03/13 02:01:16;;;;;;;;;1.00;1.00;;;;;21.71;43.59;100216.69;5058593;28;45372;-72
2023/03/13 02:03:42;;;;;;;;;0.00;0.00;;;;;21.71;43.47;100219.34;5058137;28;45348;-72
2023/03/13 02:06:09;;;;;;;;;1.00;1.00;;;;;21.71;43.48;100206.91;5058125;28;46083;-72
2023/03/13 02:08:53;;;;;;;;;4.00;2.00;;;;;21.71;43.91;100208.75;5058372;28;45413;-72
2023/03/13 02:11:28;;;;;;;;;2.33;1.00;;;;;21.71;43.57;100195.50;5058379;28;45295;-72
2023/03/13 02:13:56;;;;;;;;;1.00;1.00;;;;;21.71;43.92;100191.03;5058294;28;45369;-72
2023/03/13 02:16:22;;;;;;;;;2.33;2.00;;;;;21.71;43.88;100190.22;5058012;28;47300;-72
2023/03/13 02:18:48;;;;;;;;;2.33;1.00;;;;;21.71;43.37;100196.34;5057785;28;45372;-72
2023/03/13 02:21:23;;;;;;;;;1.00;1.00;;;;;21.71;43.88;100206.91;5058241;28;45172;-72
2023/03/13 02:24:06;;;;;;;;;0.00;0.00;;;;;21.71;43.49;100171.69;5058257;28;45377;-72
2023/03/13 02:26:31;;;;;;;;;3.67;0.33;;;;;21.70;43.40;100147.03;5058013;28;45416;-72
2023/03/13 02:28:57;;;;;;;;;0.00;0.00;;;;;21.69;43.38;100160.47;5058031;28;45329;-72
2023/03/13 02:31:23;;;;;;;;;0.67;0.67;;;;;21.69;43.37;100155.19;5057939;28;45345;-72
2023/03/13 02:33:48;;;;;;;;;1.33;1.00;;;;;21.70;43.33;100178.00;5057861;28;45369;-72
2023/03/13 02:36:15;;;;;;;;;3.00;1.33;;;;;21.69;43.90;100195.72;5057599;28;46202;-72
2023/03/13 02:39:04;;;;;;;;;1.00;1.00;;;;;21.69;43.72;100192.25;5057744;28;45409;-72
2023/03/13 02:41:31;;;;;;;;;0.67;0.67;;;;;21.68;43.92;100174.72;5057862;28;45376;-72
2023/03/13 02:43:56;;;;;;;;;2.33;1.00;;;;;21.68;43.82;100175.53;5057843;28;45404;-72
2023/03/13 02:46:22;;;;;;;;;1.00;1.00;;;;;21.67;43.30;100160.69;5057680;28;46105;-72
2023/03/13 02:48:50;;;;;;;;;0.00;0.00;;;;;21.68;43.82;100164.94;5057231;28;45470;-72
2023/03/13 02:51:22;;;;;;;;;2.33;1.00;;;;;21.68;43.17;100174.72;5057950;28;45222;-72
2023/03/13 02:53:50;;;;;;;;;1.00;1.00;;;;;21.67;43.58;100173.91;5057667;28;45699;-72
2023/03/13 02:56:19;;;;;;;;;1.67;1.67;;;;;21.66;43.33;100172.28;5057670;28;46150;-72
2023/03/13 02:58:44;;;;;;;;;2.00;1.00;;;;;21.67;43.42;100165.16;5057377;28;45330;-72
2023/03/13 03:01:09;;;;;;;;;1.67;0.33;;;;;21.67;43.56;100159.84;5057571;28;45628;-72
2023/03/13 03:03:38;;;;;;;;;1.00;1.00;;;;;21.65;43.77;100164.53;5056597;28;45388;-72
2023/03/13 03:06:06;;;;;;;;;2.67;1.00;;;;;21.66;43.70;100166.16;5057232;28;46183;-72
2023/03/13 03:08:32;;;;;;;;;3.00;0.67;;;;;21.67;43.76;100162.50;5057025;28;45413;-72
2023/03/13 03:10:58;;;;;;;;;2.00;2.00;;;;;21.66;43.71;100172.28;5057549;28;45310;-72
2023/03/13 03:13:23;;;;;;;;;1.00;1.00;;;;;21.59;43.35;100158.19;5057307;28;45304;-72
2023/03/13 03:15:49;;;;;;;;;3.00;1.00;;;;;21.64;43.66;100158.41;5039323;28;45364;-72
2023/03/13 03:18:14;;;;;;;;;1.00;1.00;;;;;21.65;43.21;100159.25;5056429;28;45482;-72
2023/03/13 03:20:39;;;;;;;;;1.00;1.00;;;;;21.66;43.25;100150.25;5057471;28;45349;-72
2023/03/13 03:23:05;;;;;;;;;2.00;1.00;;;;;21.58;43.14;100128.22;5057310;28;45345;-72
2023/03/13 03:25:30;;;;;;;;;1.33;1.33;;;;;21.65;43.13;100119.53;5057119;28;45388;-72
2023/03/13 03:27:55;;;;;;;;;0.00;0.00;;;;;21.66;43.14;100126.44;5039051;28;46966;-72
2023/03/13 03:30:20;;;;;;;;;0.33;0.33;;;;;21.65;43.04;100119.53;5057126;28;45459;-72
2023/03/13 03:32:46;;;;;;;;;1.67;1.00;;;;;21.65;43.59;100119.53;5056698;28;45267;-72
2023/03/13 03:35:11;;;;;;;;;2.00;1.00;;;;;21.65;43.25;100117.66;5056808;28;45579;-72
2023/03/13 03:37:37;;;;;;;;;2.00;1.00;;;;;21.65;43.42;100104.44;5057002;28;45420;-72
2023/03/13 03:40:05;;;;;;;;;0.67;0.67;;;;;21.59;43.21;100110.53;5057037;28;45451;-72
2023/03/13 03:42:30;;;;;;;;;1.00;1.00;;;;;21.62;43.49;100121.53;5056941;28;45324;-72
2023/03/13 03:44:56;;;;;;;;;2.33;2.00;;;;;21.58;43.39;100115.00;5056301;28;46039;-72
2023/03/13 03:47:21;;;;;;;;;0.33;0.33;;;;;21.64;43.01;100129.28;5056676;28;45447;-72
2023/03/13 03:49:46;;;;;;;;;1.67;0.33;;;;;21.63;43.34;100131.13;5057020;28;45380;-72
2023/03/13 03:52:12;;;;;;;;;1.00;1.00;;;;;21.63;43.09;100125.00;5056774;28;45344;-72
2023/03/13 03:54:37;;;;;;;;;0.00;0.00;;;;;21.63;43.60;100125.00;5056504;28;45838;-72
2023/03/13 03:57:02;;;;;;;;;1.00;1.00;;;;;21.62;43.50;100116.22;5056694;28;45281;-72
2023/03/13 03:59:28;;;;;;;;;1.00;1.00;;;;;21.63;43.00;100106.47;5056347;28;45455;-71
2023/03/13 04:01:53;;;;;;;;;0.33;0.33;;;;;21.64;43.28;100100.16;5056769;28;45284;-72
2023/03/13 04:04:18;;;;;;;;;1.00;1.00;;;;;21.54;43.10;100091.78;5056393;28;46359;-72
2023/03/13 04:06:44;;;;;;;;;1.00;1.00;;;;;21.61;43.04;100098.72;5056462;28;45357;-72
2023/03/13 04:09:09;;;;;;;;;3.67;1.00;;;;;21.62;43.41;100092.41;5038464;28;45286;-72
2023/03/13 04:11:34;;;;;;;;;0.33;0.33;;;;;21.61;43.05;100096.09;5056602;28;45340;-72
2023/03/13 04:14:00;;;;;;;;;2.00;2.00;;;;;21.62;43.56;100095.06;5055196;28;45435;-72
2023/03/13 04:16:25;;;;;;;;;1.00;1.00;;;;;21.59;43.39;100084.06;5056045;28;45349;-72
2023/03/13 04:18:50;;;;;;;;;1.00;1.00;;;;;21.63;43.42;100082.63;5056361;28;45364;-72
2023/03/13 04:21:16;;;;;;;;;0.00;0.00;;;;;21.61;43.47;100069.63;5056450;28;45364;-72
2023/03/13 04:23:41;;;;;;;;;1.00;1.00;;;;;21.61;43.53;100066.97;5056234;28;46458;-72
2023/03/13 04:26:06;;;;;;;;;2.00;2.00;;;;;21.61;43.02;100059.03;5056094;28;45250;-72
2023/03/13 04:28:32;;;;;;;;;1.00;1.00;;;;;21.60;43.10;100065.31;5056010;28;45380;-72
2023/03/13 04:30:57;;;;;;;;;0.67;0.33;;;;;21.61;43.29;100071.44;5056060;28;45206;-72
2023/03/13 04:33:24;;;;;;;;;1.00;1.00;;;;;21.60;43.41;100062.69;5055924;28;46213;-71
2023/03/13 04:35:49;;;;;;;;;1.00;1.00;;;;;21.60;43.53;100056.56;5055832;28;45234;-71
2023/03/13 04:38:14;;;;;;;;;1.00;1.00;;;;;21.61;43.09;100060.84;5056066;28;45289;-72
2023/03/13 04:40:40;;;;;;;;;2.00;1.00;;;;;21.60;43.14;100056.56;5056182;28;45485;-72
2023/03/13 04:43:05;;;;;;;;;1.33;1.00;;;;;21.58;43.37;100058.59;5055352;28;45427;-72
2023/03/13 04:45:30;;;;;;;;;1.00;0.67;;;;;21.61;43.03;100058.19;5055961;28;45457;-72
2023/03/13 04:47:56;;;;;;;;;1.33;0.33;;;;;21.60;43.65;100049.44;5056045;28;45535;-72
2023/03/13 04:50:21;;;;;;;;;0.67;0.67;;;;;21.60;42.95;100059.19;5055942;28;45357;-72
2023/03/13 04:52:46;;;;;;;;;2.00;1.00;;;;;21.60;43.21;100051.25;5055678;28;45410;-72
2023/03/13 04:55:12;;;;;;;;;0.00;0.00;;;;;21.60;43.49;100044.16;5055822;28;45442;-72
2023/03/13 04:57:37;;;;;;;;;1.33;1.33;;;;;21.59;43.05;100047.81;5055588;28;45691;-72
2023/03/13 05:00:06;;;;;;;;;2.00;1.00;;;;;21.59;42.89;100047.00;5055916;28;45359;-72
2023/03/13 05:02:32;;;;;;;;;0.67;0.00;;;;;21.59;42.87;100042.53;5054418;28;45429;-72
2023/03/13 05:04:57;;;;;;;;;1.00;1.00;;;;;21.59;42.87;100049.66;5055759;28;45389;-72
2023/03/13 05:07:22;;;;;;;;;0.00;0.00;;;;;21.59;43.38;100049.66;5055824;28;45399;-72
2023/03/13 05:09:48;;;;;;;;;2.00;2.00;;;;;21.59;43.27;100049.66;5055763;28;45316;-72
2023/03/13 05:12:13;;;;;;;;;1.00;1.00;;;;;21.60;42.87;100045.97;5055308;28;45400;-72
2023/03/13 05:14:38;;;;;;;;;0.33;0.33;;;;;21.60;43.37;100053.91;5055496;28;45435;-72
2023/03/13 05:17:04;;;;;;;;;1.67;1.00;;;;;21.59;42.92;100054.94;5055605;28;46731;-72
2023/03/13 05:19:29;;;;;;;;;2.00;1.00;;;;;21.59;42.97;100045.19;5055523;28;45513;-72
2023/03/13 05:21:54;;;;;;;;;1.00;1.00;;;;;21.60;42.84;100040.69;5055400;28;45990;-72
2023/03/13 05:24:20;;;;;;;;;2.67;2.00;;;;;21.60;42.84;100049.44;5055504;28;45384;-72
2023/03/13 05:26:45;;;;;;;;;0.00;0.00;;;;;21.60;43.36;100060.03;5057678;28;45364;-72
2023/03/13 05:29:10;;;;;;;;;0.00;0.00;;;;;21.60;43.07;100069.78;5059094;28;45325;-71
2023/03/13 05:31:36;;;;;;;;;4.00;1.00;;;;;21.60;43.15;100048.63;5058770;28;46197;-72
2023/03/13 05:34:01;;;;;;;;;1.33;1.00;;;;;21.60;42.75;100067.97;5058834;28;45450;-72
2023/03/13 05:36:26;;;;;;;;;0.00;0.00;;;;;21.61;43.19;100063.50;5058813;28;45695;-71
2023/03/13 05:38:52;;;;;;;;;0.67;0.00;;;;;21.60;43.05;100067.97;5058861;28;45413;-72
2023/03/13 05:41:17;;;;;;;;;0.67;0.33;;;;;21.60;43.23;100060.03;5058281;28;46210;-71
2023/03/13 05:43:42;;;;;;;;;1.00;1.00;;;;;21.60;43.22;100053.91;5058711;28;45464;-72
2023/03/13 05:46:08;;;;;;;;;2.00;0.67;;;;;21.52;42.96;100041.66;5058813;28;45413;-71
2023/03/13 05:48:33;;;;;;;;;2.00;1.00;;;;;21.59;43.25;100050.47;5040657;28;45359;-71
2023/03/13 05:50:58;;;;;;;;;0.33;0.33;;;;;21.58;42.89;100043.53;5058138;28;45400;-71
2023/03/13 05:53:23;;;;;;;;;0.00;0.00;;;;;21.58;43.23;100048.81;5058623;28;45309;-71
2023/03/13 05:55:49;;;;;;;;;1.33;0.67;;;;;21.58;42.92;100032.13;5058393;28;45460;-72
2023/03/13 05:58:14;;;;;;;;;0.67;0.67;;;;;21.58;42.89;100040.88;5058805;28;45520;-70
2023/03/13 06:00:40;;;;;;;;;2.33;1.00;;;;;21.57;43.04;100039.25;5058481;28;45486;-71
2023/03/13 06:03:05;;;;;;;;;1.33;0.33;;;;;21.58;43.37;100032.13;5058358;28;45410;-75
2023/03/13 06:05:30;;;;;;;;;1.00;1.00;;;;;21.55;43.04;100028.03;5058643;28;45413;-72
2023/03/13 06:07:55;;;;;;;;;1.67;1.00;;;;;21.57;43.08;100030.50;5058434;28;45300;-72
2023/03/13 06:10:21;;;;;;;;;0.67;0.67;;;;;21.54;42.78;100022.94;5057887;28;47076;-72
2023/03/13 06:12:54;;;;;;;;;1.00;1.00;;;;;21.56;43.39;100034.97;5058279;28;45235;-72
2023/03/13 06:15:19;;;;;;;;;2.67;1.00;;;;;21.57;42.89;100035.81;5058401;28;45404;-72
2023/03/13 06:17:44;;;;;;;;;0.00;0.00;;;;;21.54;42.98;100007.91;5058218;28;45459;-71
2023/03/13 06:20:10;;;;;;;;;1.67;1.00;;;;;21.57;43.21;100027.84;5057807;28;46069;-72
2023/03/13 06:22:36;;;;;;;;;0.00;0.00;;;;;21.58;43.13;100021.53;5058219;28;45423;-74
2023/03/13 06:25:01;;;;;;;;;1.00;0.00;;;;;21.58;42.69;100032.94;5057922;28;45631;-72
2023/03/13 06:27:26;;;;;;;;;0.00;0.00;;;;;21.58;42.89;100032.94;5058090;28;45518;-71
2023/03/13 06:29:52;;;;;;;;;0.00;0.00;;;;;21.57;43.10;100030.50;5058025;28;45415;-73
2023/03/13 06:32:17;;;;;;;;;2.00;1.00;;;;;21.58;43.14;100021.53;5057388;28;45515;-72
2023/03/13 06:34:42;;;;;;;;;3.00;1.00;;;;;21.58;43.21;100003.81;5058020;28;45368;-72
2023/03/13 06:37:08;;;;;;;;;1.33;0.00;;;;;21.56;43.33;99994.44;5055906;28;45353;-72
2023/03/13 06:39:33;;;;;;;;;0.00;0.00;;;;;21.60;43.39;99998.31;5056417;28;45285;-70
2023/03/13 06:41:58;;;;;;;;;1.00;1.00;;;;;21.59;43.37;99997.53;5054601;28;45424;-70
2023/03/13 06:44:24;;;;;;;;;2.00;1.00;;;;;21.61;43.40;100007.91;5053880;28;45491;-72
2023/03/13 06:46:49;;;;;;;;;0.33;0.00;;;;;21.61;43.38;100007.91;5057478;28;45483;-72
2023/03/13 06:49:15;;;;;;;;;1.00;1.00;;;;;21.62;43.67;100005.06;5056697;28;46185;-76
2023/03/13 06:51:40;;;;;;;;;1.00;0.00;;;;;21.60;43.42;99999.16;5057349;28;45411;-75
2023/03/13 06:54:05;;;;;;;;;1.33;1.00;;;;;21.62;43.20;100009.56;5038409;28;45381;-77
2023/03/13 06:56:31;;;;;;;;;2.00;1.00;;;;;21.63;43.65;100008.53;5019393;28;45516;-70
2023/03/13 06:58:56;;;;;;;;;1.00;0.00;;;;;21.63;43.31;100003.22;5037074;28;45950;-71
2023/03/13 07:01:22;;;;;;;;;0.00;0.00;;;;;21.54;43.52;99986.72;5037199;28;45403;-72
2023/03/13 07:03:48;;;;;;;;;1.00;1.00;;;;;21.62;43.50;100001.63;5037453;28;45335;-73
2023/03/13 07:06:14;;;;;;;;;2.33;1.00;;;;;21.62;43.42;100004.25;5037457;28;45401;-73
2023/03/13 07:08:39;;;;;;;;;0.33;0.33;;;;;21.54;43.80;99992.00;5036792;28;46300;-73
2023/03/13 07:11:08;;;;;;;;;0.00;0.00;;;;;21.62;43.45;100010.34;5037030;28;45321;-73
2023/03/13 07:13:33;;;;;;;;;0.33;0.33;;;;;21.61;44.02;100003.44;5037321;28;45392;-73
2023/03/13 07:16:09;;;;;;;;;2.00;0.33;;;;;21.61;43.67;99992.84;5037339;28;45234;-73
2023/03/13 07:18:35;;;;;;;;;1.33;1.33;;;;;21.62;43.87;99996.31;5036883;28;46186;-73
2023/03/13 07:21:04;;;;;;;;;0.00;0.00;;;;;21.60;44.00;99993.84;5037321;28;45482;-73
2023/03/13 07:23:30;;;;;;;;;0.67;0.67;;;;;21.61;43.88;99986.72;5036684;28;45459;-73
2023/03/13 07:26:01;;;;;;;;;2.00;1.00;;;;;21.60;44.28;99974.50;5036984;28;45243;-73
2023/03/13 07:28:29;;;;;;;;;0.00;0.00;;;;;21.59;44.05;99976.34;5036691;28;47090;-73
2023/03/13 07:31:01;;;;;;;;;0.00;0.00;;;;;21.55;44.08;99961.88;5042841;28;45334;-73
2023/03/13 07:33:27;;;;;;;;;0.00;0.00;;;;;21.61;43.81;99976.16;5057034;28;45379;-73
2023/03/13 07:35:52;;;;;;;;;1.33;0.00;;;;;21.60;43.83;99971.84;5056745;28;45471;-73
2023/03/13 07:38:18;;;;;;;;;0.33;0.33;;;;;21.61;43.71;99984.09;5055427;28;45409;-72
2023/03/13 07:40:51;;;;;;;;;0.00;0.00;;;;;21.61;43.98;99973.50;5056191;28;45380;-72
2023/03/13 07:43:17;;;;;;;;;0.00;0.00;;;;;21.57;44.17;99974.91;5056553;28;45444;-72
2023/03/13 07:45:50;;;;;;;;;0.00;0.00;;;;;21.62;43.75;99985.72;5057074;28;45439;-72
2023/03/13 07:48:15;;;;;;;;;2.00;0.67;;;;;21.62;44.21;99986.53;5056413;28;46233;-72
2023/03/13 07:50:41;;;;;;;;;2.00;1.00;;;;;21.63;43.70;99984.69;5056847;28;45400;-72
2023/03/13 07:53:06;;;;;;;;;1.00;1.00;;;;;21.61;43.63;99970.84;5056364;28;45639;-73
2023/03/13 07:55:31;;;;;;;;;1.00;1.00;;;;;21.61;44.02;99958.44;5056636;28;45452;-72
2023/03/13 07:57:57;;;;;;;;;0.00;0.00;;;;;21.62;43.78;99962.69;5056593;28;46050;-72
2023/03/13 08:00:22;;;;;;;;;1.33;0.67;;;;;21.61;44.03;99966.38;5056442;28;45436;-72
2023/03/13 08:02:47;;;;;;;;;0.33;0.33;;;;;21.59;43.76;99962.28;5056640;28;45430;-72
2023/03/13 08:05:13;;;;;;;;;0.00;0.00;;;;;21.58;44.04;99953.53;5056553;28;45435;-72
2023/03/13 08:07:38;;;;;;;;;0.00;0.00;;;;;21.59;43.91;99949.88;5056027;28;47099;-72
2023/03/13 08:10:04;;;;;;;;;0.00;0.00;;;;;21.60;43.66;99948.03;5056512;28;45382;-72
2023/03/13 08:12:29;;;;;;;;;1.00;1.00;;;;;21.51;43.80;99944.75;5056473;28;45344;-72
2023/03/13 08:14:55;;;;;;;;;0.33;0.33;;;;;21.55;43.58;99935.41;5056721;28;45284;-72
2023/03/13 08:17:21;;;;;;;;;0.00;0.00;;;;;21.60;43.71;99948.03;5056259;28;46310;-72
2023/03/13 08:19:49;;;;;;;;;1.00;1.00;;;;;21.48;43.66;99923.97;5055555;28;45385;-73
2023/03/13 08:22:14;;;;;;;;;1.00;1.00;;;;;21.60;44.01;99940.91;5056133;28;45272;-72
2023/03/13 08:24:39;;;;;;;;;0.33;0.33;;;;;21.59;43.98;99936.66;5055649;28;45265;-73
2023/03/13 08:27:04;;;;;;;;;0.00;0.00;;;;;21.60;44.19;99924.22;5055990;28;49039;-72
2023/03/13 08:29:30;;;;;;;;;0.00;0.00;;;;;21.59;43.53;99934.00;5056240;28;45347;-72
2023/03/13 08:31:55;;;;;;;;;0.00;0.00;;;;;21.58;44.04;99911.19;5037961;28;45389;-73
2023/03/13 08:34:21;;;;;;;;;0.67;0.00;;;;;21.60;43.98;99921.56;5055372;28;45284;-72
2023/03/13 08:36:46;;;;;;;;;0.67;0.67;;;;;21.58;43.90;99916.47;5055448;28;45932;-73
2023/03/13 08:39:17;;;;;;;;;0.00;0.00;;;;;21.58;43.67;99913.81;5055950;28;45409;-72
2023/03/13 08:41:43;;;;;;;;;0.00;0.00;;;;;21.59;43.74;99914.66;5056216;28;45334;-72
2023/03/13 08:44:14;;;;;;;;;0.00;0.00;;;;;21.59;43.99;99906.72;5054993;28;45440;-72
2023/03/13 08:46:40;;;;;;;;;0.67;0.00;;;;;21.58;43.60;99913.81;5055782;28;47315;-72
2023/03/13 08:49:07;;;;;;;;;0.00;0.00;;;;;21.58;43.70;99905.06;5055548;28;45291;-72
2023/03/13 08:51:33;;;;;;;;;1.00;1.00;;;;;21.57;43.44;99898.94;5055609;28;45293;-72
2023/03/13 08:54:00;;;;;;;;;0.00;0.00;;;;;21.58;43.62;99905.06;5055950;28;45272;-72
2023/03/13 08:56:29;;;;;;;;;0.00;0.00;;;;;21.58;43.95;99891.84;5056044;28;45357;-72
2023/03/13 08:58:57;;;;;;;;;0.00;0.00;;;;;21.57;43.86;99893.66;5054374;28;45423;-72
2023/03/13 09:01:24;;;;;;;;;0.00;0.00;;;;;21.58;43.78;99892.66;5055169;28;45420;-72
2023/03/13 09:03:51;;;;;;;;;0.00;0.00;;;;;21.59;43.86;99880.25;5055636;28;45468;-73
2023/03/13 09:06:16;;;;;;;;;0.00;0.00;;;;;21.59;43.31;99890.81;5055205;28;46301;-72
2023/03/13 09:08:42;;;;;;;;;0.33;0.33;;;;;21.59;43.77;99886.34;5055427;28;45384;-73
2023/03/13 09:11:11;;;;;;;;;0.00;0.00;;;;;21.59;43.22;99886.34;5055920;28;45340;-72
2023/03/13 09:13:39;;;;;;;;;2.00;1.00;;;;;21.60;43.15;99884.50;5055488;28;45564;-72
2023/03/13 09:16:07;;;;;;;;;0.33;0.33;;;;;21.60;43.67;99879.22;5055457;28;46186;-72
2023/03/13 09:18:34;;;;;;;;;0.00;0.00;;;;;21.60;43.74;99868.63;5054875;28;45348;-72
2023/03/13 09:20:59;;;;;;;;;0.00;0.00;;;;;21.60;43.36;99865.97;5055607;28;45424;-72
2023/03/13 09:23:25;;;;;;;;;0.33;0.33;;;;;21.61;43.66;99871.09;5055473;28;45402;-72
2023/03/13 09:25:52;;;;;;;;;1.33;0.00;;;;;21.62;43.57;99869.25;5055194;28;46431;-72
2023/03/13 09:28:18;;;;;;;;;0.33;0.33;;;;;21.62;43.24;99864.75;5055521;28;45317;-71
2023/03/13 09:30:44;;;;;;;;;1.00;1.00;;;;;21.62;43.17;99859.47;5055498;28;45384;-73
2023/03/13 09:33:09;;;;;;;;;1.00;1.00;;;;;21.58;43.29;99845.00;5054849;28;45356;-73
2023/03/13 09:35:37;;;;;;;;;1.00;1.00;;;;;21.62;43.71;99850.72;5055229;28;47027;-73
2023/03/13 09:38:03;;;;;;;;;0.00;0.00;;;;;21.63;43.11;99844.41;5055467;28;45337;-71
2023/03/13 09:40:28;;;;;;;;;0.00;0.00;;;;;21.65;43.32;99854.81;5055254;28;45378;-72
2023/03/13 09:42:59;;;;;;;;;1.00;1.00;;;;;21.63;43.60;99847.88;5055397;28;45464;-72
2023/03/13 09:45:39;;;;;;;;;0.00;0.00;;;;;21.64;43.56;99843.41;5055203;28;46275;-72
2023/03/13 09:48:34;;;;;;;;;0.00;0.00;;;;;21.62;43.26;99851.53;5054620;28;45332;-73
2023/03/13 09:51:30;;;;;;;;;0.00;0.00;;;;;21.63;43.19;99845.22;5055162;28;45375;-72
2023/03/13 09:54:13;;;;;;;;;0.00;0.00;;;;;21.62;43.41;99843.56;5055134;28;45336;-73
2023/03/13 09:56:47;;;;;;;;;0.00;0.00;;;;;21.62;43.11;99827.69;5054692;28;46170;-72
2023/03/13 09:59:22;;;;;;;;;0.00;0.00;;;;;21.62;43.45;99840.94;5054922;28;45340;-73
2023/03/13 10:01:49;;;;;;;;;2.00;0.00;;;;;21.62;43.08;99830.34;5054719;28;45348;-73
2023/03/13 10:04:20;;;;;;;;;0.00;0.00;;;;;21.63;43.09;99833.81;5053277;28;45417;-73
2023/03/13 10:06:47;;;;;;;;;0.33;0.33;;;;;21.62;43.44;99819.75;5054698;28;46882;-72
2023/03/13 10:09:20;;;;;;;;;0.00;0.00;;;;;21.61;43.33;99825.25;5054779;28;45442;-72
2023/03/13 10:11:57;;;;;;;;;0.67;0.67;;;;;21.63;43.32;99829.34;5036426;28;45382;-72
2023/03/13 10:14:30;;;;;;;;;0.00;0.00;;;;;21.62;43.49;99826.91;5057572;28;45559;-72
2023/03/13 10:17:32;;;;;;;;;0.00;0.00;;;;;21.60;43.29;99826.28;5056821;28;45326;-73
2023/03/13 10:20:16;;;;;;;;;0.00;0.00;;;;;21.62;42.96;99811.81;4956262;28;45475;-73
2023/03/13 10:22:47;;;;;;;;;0.00;0.00;;;;;21.61;42.83;99794.31;4956843;28;45439;-73
2023/03/13 10:25:22;;;;;;;;;2.00;0.00;;;;;21.62;42.96;99805.72;4956866;28;45463;-73
2023/03/13 10:27:48;;;;;;;;;1.00;1.00;;;;;21.61;42.95;99799.63;4956635;28;45472;-73
2023/03/13 10:30:34;;;;;;;;;0.00;0.00;;;;;21.56;42.96;99794.13;4956643;28;45834;-72
2023/03/13 10:33:26;;;;;;;;;1.00;0.00;;;;;21.62;43.52;99771.31;4956434;28;45541;-72
2023/03/13 10:36:02;;;;;;;;;0.00;0.00;;;;;21.62;43.04;99776.63;4956521;28;45394;-73
2023/03/13 10:38:27;;;;;;;;;0.00;0.00;;;;;21.59;42.79;99771.72;4956514;28;46070;-72
2023/03/13 10:40:58;;;;;;;;;0.00;0.00;;;;;21.62;42.74;99768.66;4956611;28;45397;-71
2023/03/13 10:43:25;;;;;;;;;0.33;0.00;;;;;21.62;42.79;99776.63;4940575;28;45462;-73
2023/03/13 10:45:52;;;;;;;;;0.00;0.00;;;;;21.60;43.20;99766.22;4956317;28;45430;-73
2023/03/13 10:48:19;;;;;;;;;0.00;0.00;;;;;21.60;43.17;99760.91;4956485;28;45458;-73
2023/03/13 10:50:51;;;;;;;;;0.00;0.00;;;;;21.62;42.77;99768.66;4940245;28;45428;-72
2023/03/13 10:53:24;;;;;;;;;0.00;0.00;;;;;21.61;42.83;99762.56;4974464;28;45402;-73
2023/03/13 10:55:56;;;;;;;;;1.00;0.00;;;;;21.63;43.01;99757.06;5037078;28;45454;-72
2023/03/13 10:58:42;;;;;;;;;0.00;0.00;;;;;21.64;42.74;99769.28;5037204;28;46389;-72
2023/03/13 11:01:16;;;;;;;;;0.00;0.00;;;;;21.66;42.82;99758.47;5036434;28;45385;-72
2023/03/13 11:03:42;;;;;;;;;1.00;0.00;;;;;21.66;42.93;99748.69;5036905;28;45361;-72
2023/03/13 11:06:23;;;;;;;;;0.00;0.00;;;;;21.67;43.09;99754.81;5037217;28;45444;-73
2023/03/13 11:08:48;;;;;;;;;0.00;0.00;;;;;21.67;42.60;99760.13;5037231;28;45403;-73
2023/03/13 11:11:19;;;;;;;;;0.00;0.00;;;;;21.58;42.98;99731.19;5037065;28;45364;-73
2023/03/13 11:13:45;;;;;;;;;0.00;0.00;;;;;21.68;42.70;99757.25;5037346;28;45334;-73
2023/03/13 11:16:27;;;;;;;;;1.00;1.00;;;;;21.69;43.01;99766.84;5036873;28;45227;-72
2023/03/13 11:19:04;;;;;;;;;0.33;0.00;;;;;21.68;43.08;99761.72;5036926;28;45354;-73
2023/03/13 11:21:43;;;;;;;;;0.00;0.00;;;;;21.69;42.93;99776.59;5036950;28;45214;-72
2023/03/13 11:24:22;;;;;;;;;1.00;1.00;;;;;21.69;42.71;99776.59;5036445;28;45283;-72
2023/03/13 11:27:08;;;;;;;;;2.00;0.00;;;;;21.58;42.91;99751.56;5037091;28;45392;-72
2023/03/13 11:30:00;;;;;;;;;1.00;0.00;;;;;21.66;42.87;99763.75;5036357;28;47230;-72
2023/03/13 11:32:36;;;;;;;;;1.00;0.00;;;;;21.68;42.81;99762.53;5055294;28;45330;-72