Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:29;;;;;;;46.10;26.55;;;;;;;12.44;61.95;99285.53;4816538;29;20051;-61
2023/01/23 00:05:18;;;;;;;48.35;27.83;;;;;;;12.45;62.26;99290.66;4816745;29;20058;-62
2023/01/23 00:08:07;;;;;;;51.03;28.80;;;;;;;12.43;62.33;99292.69;4818194;29;20051;-61
2023/01/23 00:10:49;;;;;;;49.60;28.90;;;;;;;12.38;62.29;99291.63;4843805;29;20604;-63
2023/01/23 00:13:38;;;;;;;54.97;29.67;;;;;;;12.40;62.64;99295.72;4846745;29;20058;-62
2023/01/23 00:16:29;;;;;;;56.70;28.98;;;;;;;12.45;62.14;99293.31;4849868;29;20064;-62
2023/01/23 00:19:25;;;;;;;46.67;28.33;;;;;;;12.36;62.32;99294.44;4843314;29;20073;-62
2023/01/23 00:22:00;;;;;;;56.58;30.48;;;;;;;12.35;62.56;99291.97;4834568;29;20478;-61
2023/01/23 00:24:57;;;;;;;54.85;30.20;;;;;;;12.31;62.68;99291.53;4834106;29;20057;-61
2023/01/23 00:27:32;;;;;;;55.85;30.52;;;;;;;12.33;62.49;99296.66;4832623;29;20113;-64
2023/01/23 00:30:28;;;;;;;50.78;30.52;;;;;;;12.25;62.40;99287.00;4848143;29;20057;-62
2023/01/23 00:33:03;;;;;;;53.83;31.77;;;;;;;12.23;62.37;99290.84;4846742;29;20053;-63
2023/01/23 00:35:54;;;;;;;63.22;33.28;;;;;;;12.17;62.17;99303.03;4849415;29;20156;-62
2023/01/23 00:38:44;;;;;;;56.80;31.70;;;;;;;12.16;63.06;99301.41;4848812;29;20157;-62
2023/01/23 00:41:40;;;;;;;57.45;31.85;;;;;;;12.14;62.87;99306.06;4836189;29;20118;-61
2023/01/23 00:44:16;;;;;;;58.17;32.67;;;;;;;12.14;63.47;99301.56;4845384;29;20053;-61
2023/01/23 00:47:05;;;;;;;58.58;31.67;;;;;;;12.06;63.25;99301.69;4866845;29;20045;-63
2023/01/23 00:49:48;;;;;;;55.55;31.08;;;;;;;12.16;63.07;99293.44;4838606;29;20159;-62
2023/01/23 00:52:37;;;;;;;57.90;31.27;;;;;;;12.02;62.68;99296.94;4843053;29;20125;-61
2023/01/23 00:55:26;;;;;;;53.90;31.02;;;;;;;12.02;63.01;99299.59;4860096;29;20529;-61
2023/01/23 00:58:08;;;;;;;53.85;30.35;;;;;;;12.04;63.66;99301.03;4847903;29;20549;-65
2023/01/23 01:01:00;;;;;;;58.97;32.13;;;;;;;12.04;62.63;99308.19;4865715;29;20053;-61
2023/01/23 01:03:43;;;;;;;55.33;30.58;;;;;;;12.05;62.61;99310.66;4814572;29;20147;-62
2023/01/23 01:06:33;;;;;;;53.40;30.75;;;;;;;11.99;63.36;99315.91;4833623;29;20106;-62
2023/01/23 01:09:15;;;;;;;57.97;31.50;;;;;;;12.06;62.39;99324.75;4849711;29;20573;-61
2023/01/23 01:12:04;;;;;;;53.10;29.80;;;;;;;12.04;63.66;99332.91;4845715;29;20646;-62
2023/01/23 01:14:46;;;;;;;49.60;29.80;;;;;;;12.20;63.52;99331.88;4846853;29;20096;-61
2023/01/23 01:17:35;;;;;;;53.70;30.30;;;;;;;12.16;63.58;99330.59;4833051;29;20057;-63
2023/01/23 01:20:17;;;;;;;61.08;33.63;;;;;;;12.08;64.10;99330.72;4815002;29;20085;-61
2023/01/23 01:23:06;;;;;;;58.67;33.30;;;;;;;12.05;64.19;99326.59;4851909;29;20054;-62
2023/01/23 01:25:48;;;;;;;60.17;32.22;;;;;;;11.93;63.79;99321.94;4837960;29;20113;-62
2023/01/23 01:28:38;;;;;;;61.40;33.20;;;;;;;11.78;64.22;99318.47;4838951;29;20049;-62
2023/01/23 01:31:20;;;;;;;59.58;33.60;;;;;;;11.61;64.43;99334.56;4849779;29;20054;-62
2023/01/23 01:34:09;;;;;;;62.90;35.30;;;;;;;11.86;64.10;99326.38;4847292;29;20045;-65
2023/01/23 01:37:05;;;;;;;65.45;34.35;;;;;;;11.90;64.66;99335.59;4846632;29;20106;-62
2023/01/23 01:39:40;;;;;;;63.33;35.97;;;;;;;11.78;64.19;99335.22;4832962;29;20061;-62
2023/01/23 01:42:30;;;;;;;76.13;38.60;;;;;;;11.95;65.31;99334.00;4856168;29;20050;-63
2023/01/23 01:45:56;;;;;;;73.05;37.80;;;;;;;11.85;64.81;99338.81;4832357;29;20414;-62
2023/01/23 01:48:56;;;;;;;70.63;37.22;;;;;;;11.85;65.14;99338.00;4849305;29;20046;-63
2023/01/23 01:52:17;;;;;;;69.75;39.97;;;;;;;11.78;65.08;99343.19;4844039;29;20484;-63
2023/01/23 01:55:14;;;;;;;82.07;42.08;;;;;;;11.64;64.68;99349.28;4847750;29;20750;-63
2023/01/23 01:58:03;;;;;;;76.60;41.42;;;;;;;11.92;64.54;99346.84;4838776;29;20552;-63
2023/01/23 02:00:53;;;;;;;70.22;40.35;;;;;;;11.83;64.40;99353.25;4843703;29;20053;-63
2023/01/23 02:03:45;;;;;;;78.65;40.25;;;;;;;11.76;64.75;99349.72;4848962;29;20052;-61
2023/01/23 02:06:27;;;;;;;75.53;38.67;;;;;;;11.71;64.67;99356.34;4818662;29;20061;-62
2023/01/23 02:09:23;;;;;;;76.20;38.33;;;;;;;11.63;64.03;99351.16;4830127;29;20125;-63
2023/01/23 02:12:13;;;;;;;73.65;37.33;;;;;;;11.68;64.34;99362.00;4859727;29;20041;-62
2023/01/23 02:14:55;;;;;;;74.50;38.33;;;;;;;11.93;64.72;99367.91;4852925;29;20410;-63
2023/01/23 02:17:44;;;;;;;68.57;35.30;;;;;;;11.94;63.48;99371.38;4837061;29;20046;-64
2023/01/23 02:20:27;;;;;;;68.32;35.88;;;;;;;11.85;63.99;99365.34;4848298;29;20053;-61
2023/01/23 02:24:00;;;;;;;76.35;33.92;;;;;;;11.83;63.55;99379.78;4840389;29;20740;-62
2023/01/23 02:26:44;;;;;;;75.43;34.83;;;;;;;11.86;63.65;99371.50;4849514;29;20045;-62
2023/01/23 02:29:47;;;;;;;81.82;36.40;;;;;;;11.84;63.87;99373.50;4867790;29;20121;-63
2023/01/23 02:32:31;;;;;;;71.00;36.65;;;;;;;11.86;63.65;99382.91;4834469;29;20146;-63
2023/01/23 02:35:28;;;;;;;70.80;37.92;;;;;;;11.97;63.80;99382.44;4843455;29;20057;-62
2023/01/23 02:38:22;;;;;;;73.47;40.10;;;;;;;11.90;63.34;99384.22;4841410;29;20041;-62
2023/01/23 02:41:15;;;;;;;83.65;42.72;;;;;;;11.97;63.55;99385.09;4858510;29;20134;-63
2023/01/23 02:44:27;;;;;;;83.30;43.42;;;;;;;11.99;62.97;99387.59;4851647;29;20055;-63
2023/01/23 02:47:19;;;;;;;82.93;41.20;;;;;;;11.95;63.33;99396.94;4836820;29;20415;-63
2023/01/23 02:50:15;;;;;;;87.80;42.38;;;;;;;11.98;62.72;99402.69;4853538;29;20053;-64
2023/01/23 02:52:53;;;;;;;79.03;40.90;;;;;;;11.99;62.64;99408.81;4852059;29;20049;-63
2023/01/23 02:55:58;;;;;;;73.00;39.38;;;;;;;12.04;62.49;99414.38;4858183;29;20050;-61
2023/01/23 03:01:56;;;;;;;74.18;34.80;;;;;;;12.27;62.61;99430.19;4850996;29;20378;-62
2023/01/23 03:04:38;;;;;;;74.88;37.25;;;;;;;12.29;62.81;99425.53;4829781;29;20110;-61
2023/01/23 03:07:27;;;;;;;66.57;34.47;;;;;;;12.44;62.20;99432.47;4850421;29;20057;-63
2023/01/23 03:10:12;;;;;;;75.63;36.03;;;;;;;12.49;62.41;99437.22;4851904;29;20054;-64
2023/01/23 03:13:03;;;;;;;63.25;33.00;;;;;;;12.50;62.08;99434.38;4837894;29;20484;-61
2023/01/23 03:15:52;;;;;;;64.50;33.80;;;;;;;12.61;61.78;99441.84;4838733;29;20113;-62
2023/01/23 03:18:41;;;;;;;57.63;32.80;;;;;;;12.71;61.83;99448.69;4867563;29;20065;-61
2023/01/23 03:21:36;;;;;;;67.20;35.00;;;;;;;12.59;60.96;99449.19;4834080;29;20057;-61
2023/01/23 03:24:27;;;;;;;65.40;33.75;;;;;;;12.73;61.04;99457.31;4845063;29;20486;-63
2023/01/23 03:27:09;;;;;;;59.97;33.05;;;;;;;12.73;60.64;99462.63;4866805;29;20053;-64
2023/01/23 03:30:20;;;;;;;64.82;34.55;;;;;;;12.85;59.99;99472.59;4866831;29;20045;-61
2023/01/23 03:33:09;;;;;;;65.88;32.83;;;;;;;12.99;60.06;99486.84;4852436;29;20132;-63
2023/01/23 03:35:51;;;;;;;73.38;34.78;;;;;;;13.03;60.17;99488.94;4852015;29;20073;-62
2023/01/23 03:41:23;;;;;;;69.45;34.92;;;;;;;13.06;59.49;99487.72;4846459;29;20049;-62
2023/01/23 03:41:52;;;;;;;77.80;35.03;;;;;;;13.10;60.02;99494.31;4836002;29;20064;-61
2023/01/23 03:44:41;;;;;;;70.15;33.33;;;;;;;12.99;59.38;99493.00;4814897;29;20142;-61
2023/01/23 03:47:25;;;;;;;71.70;31.80;;;;;;;13.07;59.00;99505.34;4838545;29;20065;-62
2023/01/23 03:50:14;;;;;;;63.67;30.58;;;;;;;13.19;58.54;99514.50;4841829;29;20062;-62
2023/01/23 03:53:04;;;;;;;54.28;29.88;;;;;;;13.08;58.97;99522.94;4846741;29;20045;-64
2023/01/23 03:56:01;;;;;;;57.97;30.10;;;;;;;13.22;59.77;99523.94;4848536;29;20165;-63
2023/01/23 03:58:50;;;;;;;55.53;29.17;;;;;;;13.29;60.94;99530.97;4835541;29;20153;-61
2023/01/23 04:01:32;;;;;;;57.47;30.98;;;;;;;13.32;58.44;99521.81;4850074;29;20121;-61
2023/01/23 04:04:21;;;;;;;58.00;31.83;;;;;;;13.30;58.67;99518.50;4866723;29;20053;-62
2023/01/23 04:07:13;;;;;;;64.28;31.48;;;;;;;13.37;59.64;99517.53;4867868;29;20555;-63
2023/01/23 04:09:56;;;;;;;62.40;32.60;;;;;;;13.48;57.47;99514.38;4849648;29;20378;-62
2023/01/23 04:12:47;;;;;;;58.75;30.23;;;;;;;13.58;57.49;99516.72;4833764;29;20157;-62
2023/01/23 04:15:33;;;;;;;54.13;29.60;;;;;;;13.59;57.17;99518.34;4834071;29;20046;-62
2023/01/23 04:18:22;;;;;;;56.35;29.23;;;;;;;13.69;57.93;99515.38;4845318;29;20057;-62
2023/01/23 04:21:05;;;;;;;65.47;31.63;;;;;;;13.68;58.64;99497.75;4850182;29;20392;-63
2023/01/23 04:23:54;;;;;;;61.63;32.03;;;;;;;13.72;57.88;99507.00;4858179;29;20582;-64
2023/01/23 04:26:36;;;;;;;56.38;31.58;;;;;;;13.69;56.90;99510.88;4833050;29;20053;-61
2023/01/23 04:29:27;;;;;;;65.18;34.30;;;;;;;13.64;57.76;99518.59;4839209;29;20105;-63
2023/01/23 04:32:09;;;;;;;60.90;32.75;;;;;;;13.66;57.44;99524.56;4844369;29;20145;-64
2023/01/23 04:34:58;;;;;;;59.28;30.25;;;;;;;13.83;58.14;99527.78;4842125;29;20056;-62
2023/01/23 04:37:43;;;;;;;54.33;28.70;;;;;;;13.89;56.58;99533.16;4837107;29;20366;-61
2023/01/23 04:40:32;;;;;;;51.38;27.25;;;;;;;13.96;55.51;99543.84;4855982;29;20137;-61
2023/01/23 04:43:22;;;;;;;51.90;25.83;;;;;;;13.93;55.58;99546.91;4839958;29;20518;-61
2023/01/23 04:46:15;;;;;;;50.80;24.98;;;;;;;13.88;54.96;99546.66;4847545;29;20110;-61
2023/01/23 04:49:13;;;;;;;53.08;25.40;;;;;;;14.27;54.88;99551.44;4838423;29;20554;-62
2023/01/23 04:51:56;;;;;;;46.03;24.27;;;;;;;14.42;54.98;99543.38;4867219;29;20545;-63
2023/01/23 04:54:56;;;;;;;49.88;24.15;;;;;;;14.76;55.34;99540.66;4865426;29;20061;-62
2023/01/23 04:57:45;;;;;;;36.97;23.58;;;;;;;15.03;52.81;99536.25;4850838;29;20057;-63
2023/01/23 05:00:36;;;;;;;49.63;27.90;;;;;;;15.04;52.64;99538.75;4845591;29;20057;-62
2023/01/23 05:03:19;;;;;;;43.45;25.92;;;;;;;15.16;53.52;99528.28;4838624;29;20065;-64
2023/01/23 05:06:08;;;;;;;53.75;26.52;;;;;;;15.68;51.43;99535.56;4842204;29;20045;-63
2023/01/23 05:08:50;;;;;;;40.40;24.33;;;;;;;15.84;51.00;99529.03;4842267;29;20774;-63
2023/01/23 05:11:50;;;;;;;44.90;23.27;;;;;;;16.27;49.69;99524.03;4842644;29;20498;-63
2023/01/23 05:14:37;;;;;;;53.17;25.83;;;;;;;16.15;49.55;99524.66;4834889;29;20049;-62
2023/01/23 05:17:26;;;;;;;46.08;24.27;;;;;;;16.48;48.76;99523.78;4841146;29;20136;-63
2023/01/23 05:20:16;;;;;;;45.20;25.25;;;;;;;16.37;49.71;99522.59;4815426;29;20057;-61
2023/01/23 05:22:56;;;;;;;38.85;24.08;;;;;;;16.67;48.80;99519.44;4862946;29;20064;-64
2023/01/23 05:25:54;;;;;;;50.95;23.75;;;;;;;16.37;46.88;99513.75;4819212;29;20160;-64
2023/01/23 05:28:37;;;;;;;45.28;24.02;;;;;;;16.42;48.76;99513.94;4842144;29;20069;-63
2023/01/23 05:31:27;;;;;;;41.30;23.13;;;;;;;16.47;48.21;99506.91;4850981;29;20050;-63
2023/01/23 05:34:39;;;;;;;44.45;23.55;;;;;;;16.83;49.06;99509.06;4835630;29;20446;-63
2023/01/23 05:37:32;;;;;;;48.08;25.42;;;;;;;17.30;47.27;99502.44;4829107;29;20061;-61
2023/01/23 05:40:14;;;;;;;49.55;24.30;;;;;;;17.35;45.40;99499.06;4852832;29;20486;-60
2023/01/23 05:43:29;;;;;;;47.92;23.80;;;;;;;17.47;46.26;99494.69;4845693;29;20091;-61
2023/01/23 05:46:29;;;;;;;40.83;23.75;;;;;;;17.76;45.52;99491.38;4847660;29;20466;-60
2023/01/23 05:49:19;;;;;;;40.40;23.42;;;;;;;17.96;44.67;99485.84;4844607;29;20054;-62
2023/01/23 05:52:08;;;;;;;42.28;23.67;;;;;;;18.16;45.62;99486.47;4856928;29;20486;-63
2023/01/23 05:54:57;;;;;;;39.92;23.58;;;;;;;18.31;44.34;99475.38;4839733;29;20053;-63
2023/01/23 05:57:53;;;;;;;46.13;23.20;;;;;;;18.41;43.56;99467.63;4835513;29;20498;-60
2023/01/23 06:00:45;;;;;;;45.53;22.95;;;;;;;18.48;43.04;99475.59;4850759;29;20050;-58
2023/01/23 06:03:57;;;;;;;38.97;21.63;;;;;;;18.75;42.33;99467.03;4825165;29;20554;-58
2023/01/23 06:06:51;;;;;;;40.30;21.77;;;;;;;19.10;42.27;99467.16;4833638;29;20064;-57
2023/01/23 06:09:40;;;;;;;36.25;21.67;;;;;;;19.03;42.68;99465.63;4837832;29;20060;-58
2023/01/23 06:12:29;;;;;;;39.90;21.83;;;;;;;19.10;41.16;99463.66;4837011;29;20062;-59
2023/01/23 06:15:11;;;;;;;35.58;20.83;;;;;;;18.80;41.67;99459.13;4832294;29;20714;-58
2023/01/23 06:18:02;;;;;;;34.78;20.55;;;;;;;18.69;41.43;99459.06;4810363;29;20137;-59
2023/01/23 06:20:37;;;;;;;35.97;20.70;;;;;;;18.88;42.10;99449.09;4830455;29;20060;-54
2023/01/23 06:23:27;;;;;;;45.35;22.45;;;;;;;19.18;41.79;99445.34;4850898;29;20053;-57
2023/01/23 06:26:16;;;;;;;40.50;23.77;;;;;;;19.34;43.19;99451.13;4831818;29;20150;-60
2023/01/23 06:28:59;;;;;;;39.25;22.20;;;;;;;19.21;40.73;99444.06;4848111;29;20058;-60
2023/01/23 06:31:48;;;;;;;35.92;21.33;;;;;;;19.20;41.32;99437.06;4831056;29;20225;-57
2023/01/23 06:34:30;;;;;;;38.08;22.30;;;;;;;19.19;42.04;99432.75;4849479;29;20088;-61
2023/01/23 06:37:19;;;;;;;36.22;21.35;;;;;;;18.92;41.03;99424.25;4850058;29;20118;-61
2023/01/23 06:40:01;;;;;;;38.78;22.02;;;;;;;18.92;43.71;99418.06;4844589;29;20046;-61
2023/01/23 06:43:03;;;;;;;40.80;22.63;;;;;;;19.02;41.58;99416.47;4848459;29;20045;-62
2023/01/23 06:45:46;;;;;;;37.85;22.92;;;;;;;18.73;40.68;99406.56;4839533;29;20053;-62
2023/01/23 06:48:36;;;;;;;39.08;20.50;;;;;;;18.84;42.87;99398.56;4842297;29;20702;-62
2023/01/23 06:51:20;;;;;;;38.03;22.08;;;;;;;19.27;42.49;99410.91;4836589;29;20634;-61
2023/01/23 06:54:12;;;;;;;44.65;23.17;;;;;;;18.99;42.66;99391.94;4852244;29;20600;-61
2023/01/23 06:57:01;;;;;;;42.00;22.88;;;;;;;19.03;43.81;99393.16;4849834;29;20046;-62
2023/01/23 07:00:00;;;;;;;39.95;22.10;;;;;;;19.14;40.44;99379.72;4863814;29;20045;-63
2023/01/23 07:02:38;;;;;;;40.33;23.20;;;;;;;19.24;43.32;99384.53;4867956;29;20056;-62
2023/01/23 07:05:31;;;;;;;37.53;21.98;;;;;;;19.47;42.13;99368.44;4863340;29;20068;-64
2023/01/23 07:08:20;;;;;;;39.03;23.88;;;;;;;19.47;42.36;99371.13;4857157;29;20058;-62
2023/01/23 07:11:10;;;;;;;39.95;20.80;;;;;;;19.57;40.56;99368.69;4849463;29;20054;-65
2023/01/23 07:13:52;;;;;;;42.23;23.00;;;;;;;19.66;41.75;99367.28;4841621;29;20057;-62
2023/01/23 07:16:43;;;;;;;42.15;21.25;;;;;;;19.68;41.54;99359.00;4821406;29;20057;-63
2023/01/23 07:19:25;;;;;;;37.08;21.00;;;;;;;19.36;41.33;99355.00;4841194;29;20064;-64
2023/01/23 07:22:19;;;;;;;31.95;21.00;;;;;;;19.43;40.55;99345.78;4837275;29;20054;-63
2023/01/23 07:25:02;;;;;;;40.72;20.88;;;;;;;19.53;42.39;99351.41;4835149;29;20623;-62
2023/01/23 07:27:51;;;;;;;39.47;20.95;;;;;;;19.56;42.33;99342.84;4826189;29;20471;-63
2023/01/23 07:30:33;;;;;;;36.30;20.60;;;;;;;19.68;41.86;99332.13;4833543;29;20054;-61
2023/01/23 07:33:22;;;;;;;43.17;20.40;;;;;;;19.63;40.76;99326.63;4840742;29;20067;-64
2023/01/23 07:36:14;;;;;;;41.17;22.50;;;;;;;19.80;41.34;99322.16;4830441;29;20118;-63
2023/01/23 07:39:04;;;;;;;42.03;21.60;;;;;;;19.71;41.40;99315.50;4835079;29;20050;-64
2023/01/23 07:41:53;;;;;;;34.75;20.67;;;;;;;19.54;39.86;99326.16;4835967;29;20449;-64
2023/01/23 07:44:35;;;;;;;35.28;20.38;;;;;;;19.55;41.46;99306.31;4833648;29;20057;-64
2023/01/23 07:47:24;;;;;;;33.30;19.95;;;;;;;19.34;39.44;99306.06;4821280;29;20134;-64
2023/01/23 07:50:21;;;;;;;39.38;19.52;;;;;;;19.71;41.14;99296.69;4819514;29;20608;-63
2023/01/23 07:52:56;;;;;;;35.05;19.23;;;;;;;19.69;39.80;99291.53;4847220;29;20856;-63
2023/01/23 07:55:51;;;;;;;32.55;19.02;;;;;;;19.49;40.36;99293.81;4833281;29;20056;-61
2023/01/23 07:58:40;;;;;;;33.63;20.27;;;;;;;19.73;41.46;99281.97;4835732;29;20061;-62
2023/01/23 08:01:29;;;;;;;43.45;20.58;;;;;;;19.94;40.49;99272.44;4823989;29;20141;-62
2023/01/23 08:04:11;;;;;;;39.05;21.10;;;;;;;19.96;42.01;99278.38;4846781;29;20049;-63
2023/01/23 08:07:00;;;;;;;35.60;20.27;;;;;;;19.59;39.62;99279.78;4842988;29;20140;-62
2023/01/23 08:09:56;;;;;;;31.33;19.08;;;;;;;19.69;40.73;99267.34;4848730;29;20046;-60
2023/01/23 08:12:32;;;;;;;36.08;19.77;;;;;;;19.72;40.00;99260.72;4841663;29;20050;-64
2023/01/23 08:15:21;;;;;;;38.50;20.65;;;;;;;19.50;40.93;99257.84;4837832;29;20124;-65
2023/01/23 08:18:10;;;;;;;30.75;19.02;;;;;;;19.62;42.00;99261.31;4836642;29;20065;-65
2023/01/23 08:21:01;;;;;;;34.70;21.35;;;;;;;19.56;41.84;99258.78;4843702;29;20058;-64
2023/01/23 08:23:51;;;;;;;36.65;20.58;;;;;;;19.62;41.16;99250.56;4841709;29;20054;-66
2023/01/23 08:26:33;;;;;;;33.47;20.80;;;;;;;19.57;41.51;99239.72;4836191;29;20058;-66
2023/01/23 08:29:22;;;;;;;35.63;20.30;;;;;;;19.55;41.59;99241.00;4838589;29;20258;-66
2023/01/23 08:32:04;;;;;;;33.75;19.27;;;;;;;19.53;40.88;99224.28;4838735;29;20057;-65
2023/01/23 08:34:54;;;;;;;35.47;20.23;;;;;;;19.44;43.30;99228.41;4834148;29;20085;-63
2023/01/23 08:37:36;;;;;;;37.72;20.17;;;;;;;19.53;40.69;99224.28;4832244;29;20049;-64
2023/01/23 08:40:25;;;;;;;37.70;21.17;;;;;;;19.37;40.62;99217.78;4839534;29;20064;-64
2023/01/23 08:43:23;;;;;;;34.50;21.23;;;;;;;19.29;40.86;99216.25;4831793;29;20061;-65
2023/01/23 08:45:59;;;;;;;35.15;20.42;;;;;;;19.42;40.80;99211.69;4850601;29;20781;-63
2023/01/23 08:48:55;;;;;;;35.25;20.38;;;;;;;19.33;41.93;99213.94;4834135;29;20054;-63
2023/01/23 08:51:30;;;;;;;41.78;21.45;;;;;;;19.18;41.22;99203.66;4832490;29;20053;-62
2023/01/23 08:54:26;;;;;;;46.90;21.80;;;;;;;19.30;42.72;99191.03;4842247;29;20750;-62
2023/01/23 08:57:08;;;;;;;37.10;21.08;;;;;;;19.29;42.98;99193.97;4837911;29;20050;-61
2023/01/23 08:59:57;;;;;;;39.80;22.73;;;;;;;19.32;43.27;99190.78;4842561;29;20365;-61
2023/01/23 09:02:39;;;;;;;39.83;21.98;;;;;;;19.36;43.42;99191.13;4838256;29;20506;-61
2023/01/23 09:05:28;;;;;;;51.78;21.60;;;;;;;19.29;41.81;99192.06;4839434;29;20429;-59
2023/01/23 09:08:10;;;;;;;58.28;24.08;;;;;;;19.18;43.38;99182.19;4839951;29;20509;-62
2023/01/23 09:10:59;;;;;;;37.58;23.00;;;;;;;19.11;44.38;99181.50;4840639;29;20606;-62
2023/01/23 09:13:41;;;;;;;42.20;23.33;;;;;;;19.33;44.71;99175.50;4842248;29;20061;-62
2023/01/23 09:16:33;;;;;;;52.08;24.33;;;;;;;19.26;43.86;99168.38;4842049;29;20057;-64
2023/01/23 09:19:15;;;;;;;41.05;23.55;;;;;;;19.03;43.14;99170.31;4841915;29;20061;-62
2023/01/23 09:22:04;;;;;;;41.13;22.80;;;;;;;19.02;43.37;99176.72;4846749;29;20245;-63
2023/01/23 09:24:46;;;;;;;39.55;21.98;;;;;;;19.03;42.72;99162.25;4846897;29;20063;-60
2023/01/23 09:27:35;;;;;;;36.08;21.58;;;;;;;19.02;43.40;99168.66;4840291;29;20140;-61
2023/01/23 09:30:17;;;;;;;41.40;21.33;;;;;;;18.96;42.87;99158.88;4847743;29;20053;-60
2023/01/23 09:33:06;;;;;;;38.50;22.75;;;;;;;18.97;43.34;99163.19;4847996;29;20077;-61
2023/01/23 09:35:51;;;;;;;39.17;22.83;;;;;;;18.92;42.40;99163.06;4838052;29;20121;-61
2023/01/23 09:38:40;;;;;;;44.28;22.05;;;;;;;18.82;42.74;99152.91;4838426;29;20058;-61
2023/01/23 09:41:27;;;;;;;38.42;22.02;;;;;;;18.75;42.50;99149.56;4845790;29;20077;-60
2023/01/23 09:44:27;;;;;;;45.63;22.88;;;;;;;18.72;42.44;99145.44;4858909;29;20149;-60
2023/01/23 09:47:18;;;;;;;42.45;23.42;;;;;;;18.65;41.98;99130.53;4840691;29;20075;-62
2023/01/23 09:50:13;;;;;;;38.47;20.38;;;;;;;18.58;40.02;99133.34;4845102;29;20049;-61
2023/01/23 09:53:13;;;;;;;31.73;19.27;;;;;;;18.75;40.97;99128.91;4842775;29;20118;-62
2023/01/23 09:56:09;;;;;;;48.17;22.88;;;;;;;18.73;42.97;99125.63;4847814;29;20081;-60
2023/01/23 09:59:16;;;;;;;52.20;24.20;;;;;;;18.57;42.27;99115.59;4846835;29;20045;-62
2023/01/23 10:01:52;;;;;;;52.13;23.42;;;;;;;18.61;41.81;99119.47;4845286;29;20057;-62
2023/01/23 10:04:47;;;;;;;63.17;23.08;;;;;;;18.53;42.88;99119.81;4846228;29;20125;-61
2023/01/23 10:07:42;;;;;;;53.67;22.58;;;;;;;18.47;43.08;99109.16;4846397;29;20056;-61
2023/01/23 10:10:56;;;;;;;38.25;23.27;;;;;;;18.53;44.15;99116.31;4848886;29;20479;-62
2023/01/23 10:13:44;;;;;;;47.15;24.38;;;;;;;18.47;44.55;99104.59;4843998;29;20053;-59
2023/01/23 10:16:50;;;;;;;46.45;26.30;;;;;;;18.44;45.79;99098.91;4858335;29;20088;-60
2023/01/23 10:19:34;;;;;;;52.15;25.95;;;;;;;18.44;47.38;99106.94;4847651;29;20071;-61
2023/01/23 10:22:42;;;;;;;43.85;24.98;;;;;;;18.30;47.16;99115.22;4848215;29;20121;-60
2023/01/23 10:25:34;;;;;;;42.30;24.85;;;;;;;18.26;47.95;99105.19;4844802;29;20457;-61
2023/01/23 10:28:34;;;;;;;56.67;26.02;;;;;;;18.22;47.89;99102.16;4850405;29;20132;-63
2023/01/23 10:31:39;;;;;;;45.53;25.77;;;;;;;18.15;47.71;99103.28;4839148;29;20057;-61
2023/01/23 10:34:36;;;;;;;44.28;26.42;;;;;;;18.10;47.74;99098.63;4848285;29;20049;-61
2023/01/23 10:37:31;;;;;;;43.30;24.27;;;;;;;18.07;47.51;99099.09;4848223;29;20482;-62
2023/01/23 10:40:16;;;;;;;46.47;24.75;;;;;;;18.00;48.12;99100.25;4844725;29;20073;-62
2023/01/23 10:43:09;;;;;;;51.75;26.70;;;;;;;18.00;48.70;99100.25;4844882;29;20909;-61
2023/01/23 10:45:51;;;;;;;47.50;24.52;;;;;;;18.00;48.43;99101.09;4841770;29;20538;-63
2023/01/23 10:48:48;;;;;;;48.35;24.77;;;;;;;17.92;49.13;99098.75;4840877;29;20054;-65
2023/01/23 10:51:43;;;;;;;46.13;24.30;;;;;;;17.87;49.69;99099.44;4843401;29;20113;-67
2023/01/23 10:54:24;;;;;;;46.50;24.48;;;;;;;17.72;49.20;99106.25;4842431;29;20836;-65
2023/01/23 10:57:20;;;;;;;50.50;23.45;;;;;;;17.76;51.00;99097.53;4842180;29;20386;-60
2023/01/23 11:00:38;;;;;;;38.45;22.95;;;;;;;17.72;51.37;99092.84;4839510;29;20045;-60
2023/01/23 11:03:27;;;;;;;38.00;21.75;;;;;;;17.68;52.37;99097.84;4845950;29;20101;-61
2023/01/23 11:06:16;;;;;;;37.75;21.63;;;;;;;17.41;53.09;99099.22;4841740;29;20056;-63
2023/01/23 11:09:06;;;;;;;35.13;20.83;;;;;;;17.30;52.99;99108.03;4837252;29;20904;-62
2023/01/23 11:12:05;;;;;;;35.92;20.38;;;;;;;17.26;53.08;99101.50;4836751;29;20379;-61
2023/01/23 11:14:54;;;;;;;35.83;19.98;;;;;;;17.15;53.85;99102.25;4856228;29;20064;-63
2023/01/23 11:17:37;;;;;;;40.25;21.50;;;;;;;17.20;54.50;99113.09;4829990;29;20119;-61
2023/01/23 11:20:33;;;;;;;33.83;19.50;;;;;;;17.01;54.18;99105.09;4842314;29;20086;-62
2023/01/23 11:23:18;;;;;;;41.83;21.75;;;;;;;16.88;54.86;99107.91;4846536;29;20538;-60
2023/01/23 11:26:07;;;;;;;35.30;21.55;;;;;;;16.71;55.66;99112.22;4816735;29;20055;-60
2023/01/23 11:29:03;;;;;;;39.92;20.30;;;;;;;16.61;55.68;99109.22;4832224;29;20552;-60
2023/01/23 11:31:41;;;;;;;42.25;20.48;;;;;;;16.55;57.39;99104.75;4843172;29;20049;-60
2023/01/23 11:34:39;;;;;;;38.90;20.25;;;;;;;16.61;56.61;99104.69;4839060;29;20057;-61
2023/01/23 11:37:44;;;;;;;37.05;20.23;;;;;;;16.63;57.00;99111.69;4848033;29;20367;-60
2023/01/23 11:40:39;;;;;;;39.08;22.08;;;;;;;16.45;56.99;99107.09;4814014;29;20054;-60
2023/01/23 11:43:16;;;;;;;45.90;20.52;;;;;;;16.38;56.96;99112.50;4846305;29;20474;-60
2023/01/23 11:46:10;;;;;;;32.70;20.25;;;;;;;16.25;56.57;99117.97;4837149;29;20058;-60
2023/01/23 11:49:12;;;;;;;39.80;20.80;;;;;;;16.35;56.92;99109.44;4833803;29;20122;-61
2023/01/23 11:52:18;;;;;;;36.83;21.42;;;;;;;16.20;57.16;99101.75;4834337;29;20054;-64
2023/01/23 11:55:31;;;;;;;38.97;22.45;;;;;;;16.02;57.31;99105.19;4850877;29;20054;-61
2023/01/23 11:58:28;;;;;;;36.70;22.73;;;;;;;16.09;57.23;99097.97;4848809;29;20068;-61
2023/01/23 12:01:50;;;;;;;39.83;20.55;;;;;;;15.99;57.33;99100.28;4834201;29;20041;-61
2023/01/23 12:05:13;;;;;;;33.30;20.38;;;;;;;15.95;57.60;99093.75;4830559;29;20138;-61
2023/01/23 12:08:35;;;;;;;36.38;20.85;;;;;;;15.84;58.20;99099.81;4827767;29;20049;-60
2023/01/23 12:11:32;;;;;;;35.92;20.70;;;;;;;15.66;57.45;99092.53;4836885;29;20089;-62
2023/01/23 12:14:18;;;;;;;36.20;19.92;;;;;;;15.56;56.63;99104.69;4843324;29;20061;-60
2023/01/23 12:17:44;;;;;;;41.17;19.88;;;;;;;15.41;55.77;99098.78;4852065;29;20109;-60
2023/01/23 12:20:45;;;;;;;33.78;17.92;;;;;;;15.32;53.49;99098.22;4833190;29;20743;-61
2023/01/23 12:23:59;;;;;;;30.80;18.05;;;;;;;15.32;54.73;99092.88;4847804;29;20076;-60
2023/01/23 12:26:59;;;;;;;32.58;18.20;;;;;;;15.23;55.04;99097.66;4852736;29;20077;-60
2023/01/23 12:30:15;;;;;;;36.33;18.20;;;;;;;15.26;55.39;99094.56;4838866;29;20061;-61
2023/01/23 12:33:22;;;;;;;41.80;19.23;;;;;;;15.22;55.91;99090.66;4844488;29;20054;-59
2023/01/23 12:36:37;;;;;;;34.35;20.13;;;;;;;15.13;56.65;99096.47;4832362;29;20060;-60
2023/01/23 12:39:58;;;;;;;32.60;20.02;;;;;;;15.07;57.25;99092.81;4843693;29;20049;-64
2023/01/23 12:43:03;;;;;;;35.28;20.52;;;;;;;15.19;57.72;99085.75;4845985;29;20057;-64
2023/01/23 12:46:04;;;;;;;41.05;19.73;;;;;;;15.06;57.93;99082.34;4835165;29;20074;-58
2023/01/23 12:49:16;;;;;;;43.70;20.25;;;;;;;15.02;58.17;99089.94;4835870;29;20621;-59
2023/01/23 12:52:27;;;;;;;40.50;19.90;;;;;;;14.98;58.41;99088.72;4842724;29;20478;-61
2023/01/23 12:55:25;;;;;;;35.65;20.00;;;;;;;14.96;58.67;99082.78;4835344;29;20054;-63
2023/01/23 12:58:23;;;;;;;35.03;19.88;;;;;;;14.93;59.05;99082.38;4845453;29;20090;-60
2023/01/23 13:01:08;;;;;;;37.92;20.35;;;;;;;14.90;59.44;99090.81;4851169;29;20049;-61
2023/01/23 13:04:18;;;;;;;33.78;20.60;;;;;;;14.86;58.84;99079.75;4848842;29;20751;-59
2023/01/23 13:07:14;;;;;;;39.42;18.83;;;;;;;14.85;59.56;99086.13;4841232;29;20049;-62
2023/01/23 13:11:39;;;;;;;38.35;20.13;;;;;;;14.80;59.25;99086.75;4847881;29;20475;-63
2023/01/23 13:13:36;;;;;;;38.10;19.13;;;;;;;14.83;59.01;99083.66;4847610;29;20057;-65