Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:32;;;;;;;6.70;4.32;;;;;;;-149.78;100.00;50373.66;5071012;28;20032;-72
2021/10/19 00:03:57;;;;;;;5.55;4.28;;;;;;;-149.78;100.00;50412.78;5054262;28;20029;-72
2021/10/19 00:06:24;;;;;;;5.15;3.78;;;;;;;-149.78;100.00;50385.38;5063027;28;20485;-71
2021/10/19 00:08:49;;;;;;;5.78;3.88;;;;;;;-149.78;100.00;50381.47;5062613;28;20037;-71
2021/10/19 00:11:15;;;;;;;6.25;4.30;;;;;;;-149.78;100.00;50358.00;5057611;28;20025;-71
2021/10/19 00:13:41;;;;;;;5.93;4.28;;;;;;;-149.78;100.00;50397.13;5058800;28;20036;-71
2021/10/19 00:16:11;;;;;;;6.10;4.07;;;;;;;-149.78;100.00;50365.84;5062948;28;20041;-71
2021/10/19 00:18:36;;;;;;;6.15;4.47;;;;;;;-149.78;100.00;50389.31;5060393;28;20033;-71
2021/10/19 00:21:03;;;;;;;7.90;5.15;;;;;;;-149.78;100.00;50383.44;5060344;28;20041;-71
2021/10/19 00:23:29;;;;;;;7.95;4.88;;;;;;;-149.78;100.00;50404.94;5059416;28;20036;-71
2021/10/19 00:25:54;;;;;;;6.78;4.80;;;;;;;-149.78;100.00;50365.84;5052140;28;20032;-71
2021/10/19 00:28:20;;;;;;;7.57;4.90;;;;;;;-149.78;100.00;50397.13;5073955;28;20047;-71
2021/10/19 00:30:46;;;;;;;6.88;5.03;;;;;;;-149.78;100.00;50379.53;5071759;28;20032;-71
2021/10/19 00:33:12;;;;;;;8.07;5.32;;;;;;;-149.78;100.00;50365.84;5065613;28;20532;-71
2021/10/19 00:35:39;;;;;;;7.40;5.25;;;;;;;-149.78;100.00;50371.69;5035743;28;21269;-72
2021/10/19 00:38:04;;;;;;;7.20;4.70;;;;;;;-149.78;100.00;50367.78;5060080;28;20143;-72
2021/10/19 00:40:39;;;;;;;7.25;4.82;;;;;;;-149.78;100.00;50416.69;5059860;28;20040;-71
2021/10/19 00:43:05;;;;;;;7.93;5.13;;;;;;;-149.78;100.00;50385.38;5069095;28;20043;-71
2021/10/19 00:45:32;;;;;;;6.90;4.90;;;;;;;-149.78;100.00;50385.38;5054508;28;20372;-71
2021/10/19 00:47:58;;;;;;;10.15;5.18;;;;;;;-149.78;100.00;50389.31;5056002;28;20428;-71
2021/10/19 00:50:23;;;;;;;9.48;6.57;;;;;;;-149.78;100.00;50397.13;5056471;28;20040;-71
2021/10/19 00:52:51;;;;;;;8.77;5.72;;;;;;;-149.78;100.00;50397.13;5064219;28;20024;-71
2021/10/19 00:55:17;;;;;;;10.02;5.57;;;;;;;-149.78;100.00;50354.09;5065576;28;20059;-71
2021/10/19 00:57:45;;;;;;;8.73;5.70;;;;;;;-149.78;100.00;50424.50;5066167;28;20060;-70
2021/10/19 01:00:11;;;;;;;8.77;5.53;;;;;;;-149.78;100.00;50371.69;5055204;28;20028;-71
2021/10/19 01:02:38;;;;;;;8.00;5.43;;;;;;;-149.78;100.00;50389.31;5060878;28;20469;-71
2021/10/19 01:05:04;;;;;;;7.60;5.45;;;;;;;-149.78;100.00;50416.69;5064894;28;20032;-71
2021/10/19 01:07:30;;;;;;;8.32;5.75;;;;;;;-149.78;100.00;50385.38;5051252;28;20103;-71
2021/10/19 01:09:56;;;;;;;7.68;5.70;;;;;;;-149.78;100.00;50363.88;5051740;28;20469;-71
2021/10/19 01:12:22;;;;;;;6.78;4.90;;;;;;;-149.78;100.00;50387.34;5051984;28;20037;-71
2021/10/19 01:14:48;;;;;;;8.20;5.45;;;;;;;-149.78;100.00;50373.66;5062811;28;20529;-71
2021/10/19 01:17:14;;;;;;;8.95;5.93;;;;;;;-149.78;100.00;50401.03;5055700;28;20056;-71
2021/10/19 01:19:39;;;;;;;9.63;5.50;;;;;;;-149.78;100.00;50408.84;5070697;28;20041;-71
2021/10/19 01:22:08;;;;;;;8.55;5.85;;;;;;;-149.78;100.00;50381.47;5069519;28;20396;-71
2021/10/19 01:24:35;;;;;;;7.32;5.18;;;;;;;-149.78;100.00;50395.16;5064790;28;20033;-73
2021/10/19 01:27:00;;;;;;;8.98;5.85;;;;;;;-149.78;100.00;50385.38;5058442;28;20115;-72
2021/10/19 01:29:26;;;;;;;9.35;5.88;;;;;;;-149.78;100.00;50397.13;5061354;28;20115;-70
2021/10/19 01:31:58;;;;;;;7.90;5.45;;;;;;;-149.78;100.00;50369.75;5068437;28;20060;-72
2021/10/19 01:34:24;;;;;;;8.02;5.80;;;;;;;-149.78;100.00;50397.13;5071590;28;20059;-70
2021/10/19 01:36:50;;;;;;;8.50;5.65;;;;;;;-149.78;100.00;50381.47;5073957;28;20032;-70
2021/10/19 01:39:16;;;;;;;8.77;6.03;;;;;;;-149.78;100.00;50393.22;5071883;28;20036;-70
2021/10/19 01:41:42;;;;;;;8.50;5.65;;;;;;;-149.78;100.00;50397.13;5055302;28;20087;-71
2021/10/19 01:44:08;;;;;;;9.50;6.53;;;;;;;-149.78;100.00;50393.22;5056327;28;20029;-71
2021/10/19 01:46:34;;;;;;;8.80;5.70;;;;;;;-149.78;100.00;50379.53;5056128;28;20395;-71
2021/10/19 01:49:00;;;;;;;8.70;5.97;;;;;;;-149.78;100.00;50359.97;5072512;28;20037;-71
2021/10/19 01:51:26;;;;;;;9.57;5.43;;;;;;;-149.78;100.00;50371.69;5055509;28;20461;-71
2021/10/19 01:53:53;;;;;;;9.40;5.20;;;;;;;-149.78;100.00;50377.56;5065669;28;20024;-72
2021/10/19 01:56:19;;;;;;;9.02;5.32;;;;;;;-149.78;100.00;50420.59;5057743;28;20095;-71
2021/10/19 01:58:45;;;;;;;8.85;5.85;;;;;;;-149.78;100.00;50361.91;5064705;28;20038;-71
2021/10/19 02:01:10;;;;;;;8.07;5.43;;;;;;;-149.78;100.00;50356.06;5057288;28;20384;-71
2021/10/19 02:03:36;;;;;;;9.02;5.82;;;;;;;-149.78;100.00;50369.75;5072937;28;20032;-71
2021/10/19 02:06:01;;;;;;;10.13;6.35;;;;;;;-149.78;100.00;50385.38;5065636;28;20036;-72
2021/10/19 02:08:27;;;;;;;10.00;6.38;;;;;;;-149.78;100.00;50403.00;5055289;28;20029;-72
2021/10/19 02:10:53;;;;;;;10.32;6.60;;;;;;;-149.78;100.00;50350.19;5054598;28;20044;-71
2021/10/19 02:13:19;;;;;;;10.73;7.20;;;;;;;-149.78;100.00;50432.31;5058906;28;20033;-71
2021/10/19 02:15:44;;;;;;;12.45;6.75;;;;;;;-149.78;100.00;50436.25;5057117;28;20492;-71
2021/10/19 02:18:11;;;;;;;12.30;6.75;;;;;;;-149.78;100.00;50383.44;5053479;28;20044;-71
2021/10/19 02:20:39;;;;;;;10.23;6.43;;;;;;;-149.78;100.00;50363.88;5059888;28;20388;-71
2021/10/19 02:23:05;;;;;;;9.88;6.43;;;;;;;-149.78;100.00;50412.78;5059394;28;20056;-71
2021/10/19 02:25:31;;;;;;;12.35;6.32;;;;;;;-149.78;100.00;50393.22;5054903;28;20143;-71
2021/10/19 02:27:57;;;;;;;9.82;6.10;;;;;;;-149.78;100.00;50412.78;5062406;28;20371;-71
2021/10/19 02:30:24;;;;;;;9.35;5.95;;;;;;;-149.78;100.00;50412.78;5059338;28;20033;-71
2021/10/19 02:32:52;;;;;;;9.82;6.35;;;;;;;-149.78;100.00;50389.31;5074364;28;20024;-72
2021/10/19 02:35:20;;;;;;;8.38;5.85;;;;;;;-149.78;100.00;50389.31;5082124;28;20511;-72
2021/10/19 02:37:47;;;;;;;8.45;5.63;;;;;;;-149.78;100.00;50434.28;5055707;28;20045;-71
2021/10/19 02:40:15;;;;;;;9.02;5.45;;;;;;;-149.78;100.00;50381.47;5059028;28;20063;-72
2021/10/19 02:42:42;;;;;;;8.50;5.43;;;;;;;-149.78;100.00;50397.13;5053593;28;20032;-71
2021/10/19 02:45:09;;;;;;;8.15;5.47;;;;;;;-149.78;100.00;50430.38;5063187;28;20392;-71
2021/10/19 02:47:35;;;;;;;8.05;5.45;;;;;;;-149.78;100.00;50412.78;5052502;28;21075;-72
2021/10/19 02:50:01;;;;;;;7.22;5.35;;;;;;;-149.78;100.00;50381.47;5057970;28;20342;-72
2021/10/19 02:52:27;;;;;;;8.63;5.53;;;;;;;-149.78;100.00;50381.47;5056831;28;20025;-71
2021/10/19 02:54:52;;;;;;;9.70;6.00;;;;;;;-149.78;100.00;50393.22;5057625;28;20396;-71
2021/10/19 02:57:19;;;;;;;8.52;5.50;;;;;;;-149.78;100.00;50412.78;5054304;28;20128;-71
2021/10/19 02:59:45;;;;;;;11.48;6.38;;;;;;;-149.78;100.00;50377.56;5052701;28;20028;-71
2021/10/19 03:02:11;;;;;;;11.05;6.93;;;;;;;-149.78;100.00;50406.91;5062954;28;20029;-71
2021/10/19 03:04:36;;;;;;;12.00;6.68;;;;;;;-149.78;100.00;50408.84;5048469;28;20120;-71
2021/10/19 03:07:02;;;;;;;12.48;7.32;;;;;;;-149.78;100.00;50397.13;5051896;28;20036;-71
2021/10/19 03:09:28;;;;;;;11.98;6.88;;;;;;;-149.78;100.00;50381.47;5035862;28;20094;-72
2021/10/19 03:11:54;;;;;;;11.70;7.13;;;;;;;-149.78;100.00;50381.47;5062867;28;20467;-71
2021/10/19 03:14:20;;;;;;;12.32;7.05;;;;;;;-149.78;100.00;50408.84;5047945;28;20123;-71
2021/10/19 03:16:45;;;;;;;12.13;7.07;;;;;;;-149.78;100.00;50389.31;5055534;28;20060;-72
2021/10/19 03:19:11;;;;;;;11.77;6.82;;;;;;;-149.78;100.00;50416.69;5066406;28;20033;-71
2021/10/19 03:21:37;;;;;;;11.38;6.40;;;;;;;-149.78;100.00;50369.75;5062510;28;20036;-71
2021/10/19 03:24:04;;;;;;;13.23;7.20;;;;;;;-149.78;100.00;50424.50;5072117;28;20040;-71
2021/10/19 03:26:30;;;;;;;11.57;6.72;;;;;;;-149.78;100.00;50401.03;5058342;28;20036;-72
2021/10/19 03:28:56;;;;;;;10.70;6.68;;;;;;;-149.78;100.00;50381.47;5055971;28;20048;-72
2021/10/19 03:31:21;;;;;;;11.00;6.68;;;;;;;-149.78;100.00;50416.69;5057443;28;20036;-72
2021/10/19 03:33:47;;;;;;;13.13;7.32;;;;;;;-149.78;100.00;50389.31;5071142;28;20059;-72
2021/10/19 03:36:13;;;;;;;10.73;6.45;;;;;;;-149.78;100.00;50377.56;5069120;28;20041;-72
2021/10/19 03:38:39;;;;;;;11.25;6.95;;;;;;;-149.78;100.00;50410.81;5029449;28;1169791;-72
2021/10/19 03:41:07;;;;;;;12.20;7.32;;;;;;;-149.78;100.00;50397.13;5064479;28;20032;-72
2021/10/19 03:43:33;;;;;;;10.65;6.85;;;;;;;-149.78;100.00;50420.59;5056621;28;20519;-72
2021/10/19 03:45:59;;;;;;;9.35;6.18;;;;;;;-149.78;100.00;50412.78;5057799;28;20056;-72
2021/10/19 03:48:25;;;;;;;12.25;7.20;;;;;;;-149.78;100.00;50420.59;5053179;28;20052;-72
2021/10/19 03:50:52;;;;;;;11.90;7.40;;;;;;;-149.78;100.00;50412.78;5060779;28;20028;-72
2021/10/19 03:53:19;;;;;;;13.57;7.80;;;;;;;-149.78;100.00;50404.94;5056750;28;20052;-72
2021/10/19 03:55:47;;;;;;;13.73;7.40;;;;;;;-149.78;100.00;50395.16;5054116;28;20035;-72
2021/10/19 03:58:14;;;;;;;14.05;8.23;;;;;;;-149.78;100.00;50399.09;5053877;28;20033;-72
2021/10/19 04:00:40;;;;;;;15.50;8.23;;;;;;;-149.78;100.00;50416.69;5063984;28;20043;-72
2021/10/19 04:03:06;;;;;;;14.68;8.57;;;;;;;-149.78;100.00;50414.72;5041970;28;20404;-72
2021/10/19 04:05:32;;;;;;;17.38;9.60;;;;;;;-149.78;100.00;50424.50;5063693;28;20063;-72
2021/10/19 04:07:57;;;;;;;19.13;10.35;;;;;;;-149.78;100.00;50432.31;5064552;28;20085;-72
2021/10/19 04:10:23;;;;;;;20.00;9.85;;;;;;;-149.78;100.00;50424.50;5062502;28;20120;-72
2021/10/19 04:12:49;;;;;;;18.90;10.90;;;;;;;-149.78;100.00;50397.13;5061296;28;20032;-72
2021/10/19 04:15:15;;;;;;;19.92;10.73;;;;;;;-149.78;100.00;50412.78;5063433;28;20181;-72
2021/10/19 04:17:40;;;;;;;19.80;10.50;;;;;;;-149.78;100.00;50381.47;5057004;28;20036;-72
2021/10/19 04:20:07;;;;;;;22.02;11.57;;;;;;;-149.78;100.00;50408.84;5057811;28;20500;-72
2021/10/19 04:22:33;;;;;;;22.25;11.43;;;;;;;-149.78;100.00;50424.50;5056292;28;20031;-72
2021/10/19 04:24:59;;;;;;;26.65;13.05;;;;;;;-149.78;100.00;50412.78;5071646;28;20382;-72
2021/10/19 04:27:25;;;;;;;22.48;11.75;;;;;;;-149.78;100.00;50412.78;5062213;28;20025;-72
2021/10/19 04:29:51;;;;;;;22.83;12.05;;;;;;;-149.78;100.00;50408.84;5053428;28;20037;-72
2021/10/19 04:32:16;;;;;;;24.25;12.52;;;;;;;-149.78;100.00;50408.84;5069288;28;20044;-72
2021/10/19 04:34:42;;;;;;;20.92;11.38;;;;;;;-149.78;100.00;50377.56;5053423;28;20039;-72
2021/10/19 04:37:08;;;;;;;22.13;11.50;;;;;;;-149.78;100.00;50399.09;5067775;28;20542;-72
2021/10/19 04:39:35;;;;;;;23.83;12.73;;;;;;;-149.78;100.00;50381.47;5071339;28;20145;-72
2021/10/19 04:42:02;;;;;;;21.77;11.73;;;;;;;-149.78;100.00;50408.84;5066077;28;20456;-72
2021/10/19 04:44:28;;;;;;;21.63;11.48;;;;;;;-149.78;100.00;50397.13;5058962;28;20032;-72
2021/10/19 04:46:55;;;;;;;21.95;11.40;;;;;;;-149.78;100.00;50416.69;5063728;28;20028;-72
2021/10/19 04:49:21;;;;;;;20.08;10.82;;;;;;;-149.78;100.00;50389.31;5057281;28;20029;-72
2021/10/19 04:51:46;;;;;;;22.08;12.18;;;;;;;-149.78;100.00;50371.69;5054597;28;20438;-73
2021/10/19 04:54:13;;;;;;;21.38;11.85;;;;;;;-149.78;100.00;50403.00;5070951;28;20029;-72
2021/10/19 04:56:39;;;;;;;20.85;11.15;;;;;;;-149.78;100.00;50440.16;5058687;28;20468;-72
2021/10/19 04:59:04;;;;;;;20.65;11.60;;;;;;;-149.78;100.00;50395.16;5053508;28;20087;-72
2021/10/19 05:01:30;;;;;;;21.58;11.30;;;;;;;-149.78;100.00;50430.38;5055305;28;20388;-72
2021/10/19 05:03:56;;;;;;;18.70;10.35;;;;;;;-149.78;100.00;50424.50;5056440;28;20097;-72
2021/10/19 05:06:22;;;;;;;20.00;9.98;;;;;;;-149.78;100.00;50432.31;5054523;28;20116;-71
2021/10/19 05:08:47;;;;;;;17.30;10.02;;;;;;;-149.78;100.00;50412.78;5053035;28;20380;-72
2021/10/19 05:11:13;;;;;;;15.95;9.05;;;;;;;-149.78;100.00;50432.31;5055073;28;20556;-72
2021/10/19 05:13:39;;;;;;;16.77;9.35;;;;;;;-149.78;100.00;50432.31;5055653;28;20032;-73
2021/10/19 05:16:05;;;;;;;16.83;9.13;;;;;;;-149.78;100.00;50391.25;5059993;28;20039;-72
2021/10/19 05:18:30;;;;;;;15.25;9.27;;;;;;;-149.78;100.00;50418.63;5055162;28;20029;-72
2021/10/19 05:20:56;;;;;;;16.35;8.63;;;;;;;-149.78;100.00;50404.94;5052888;28;20032;-72
2021/10/19 05:23:22;;;;;;;15.85;9.05;;;;;;;-149.78;100.00;50408.84;5052366;28;20804;-72
2021/10/19 05:25:48;;;;;;;14.65;8.48;;;;;;;-149.78;100.00;50350.19;5060586;28;20368;-72
2021/10/19 05:28:14;;;;;;;22.85;8.40;;;;;;;-149.78;100.00;50389.31;5056774;28;20360;-72
2021/10/19 05:30:39;;;;;;;15.00;8.05;;;;;;;-149.78;100.00;50393.22;5065192;28;20063;-72
2021/10/19 05:33:06;;;;;;;14.18;8.23;;;;;;;-149.78;100.00;50350.19;5060525;28;20448;-72
2021/10/19 05:35:32;;;;;;;13.40;7.97;;;;;;;-149.78;100.00;50408.84;5058107;28;20053;-72
2021/10/19 05:37:59;;;;;;;13.82;8.05;;;;;;;-149.78;100.00;50401.03;5061407;28;20385;-73
2021/10/19 05:40:25;;;;;;;17.20;8.40;;;;;;;-149.78;100.00;50389.31;5057943;28;20428;-72
2021/10/19 05:42:51;;;;;;;14.82;7.70;;;;;;;-149.78;100.00;50401.03;5053876;28;20068;-72
2021/10/19 05:45:17;;;;;;;14.55;8.57;;;;;;;-149.78;100.00;50418.63;5047365;28;20064;-72
2021/10/19 05:47:46;;;;;;;15.13;9.40;;;;;;;-149.78;100.00;50404.94;5057605;28;20029;-71
2021/10/19 05:50:14;;;;;;;15.18;8.70;;;;;;;-149.78;100.00;50440.16;5058778;28;20041;-71
2021/10/19 05:52:41;;;;;;;16.35;9.05;;;;;;;-149.78;100.00;50403.00;5052841;28;20384;-72
2021/10/19 05:55:08;;;;;;;12.93;8.45;;;;;;;-149.78;100.00;50424.50;5055563;28;20112;-72
2021/10/19 05:57:34;;;;;;;17.23;9.55;;;;;;;-149.78;100.00;50401.03;5068901;28;20469;-71
2021/10/19 06:00:00;;;;;;;17.92;9.30;;;;;;;-149.78;100.00;50408.84;5054435;28;20036;-72
2021/10/19 06:02:26;;;;;;;17.95;9.65;;;;;;;-149.78;100.00;50428.41;5057293;28;20058;-71
2021/10/19 06:04:52;;;;;;;16.08;9.25;;;;;;;-149.78;100.00;50416.69;5062345;28;20041;-72
2021/10/19 06:07:18;;;;;;;18.45;10.32;;;;;;;-149.78;100.00;50424.50;5059113;28;20032;-72
2021/10/19 06:09:43;;;;;;;20.25;11.10;;;;;;;-149.78;100.00;50412.78;5060005;28;20040;-72
2021/10/19 06:12:09;;;;;;;23.50;11.88;;;;;;;-149.78;100.00;50432.31;5071589;28;20028;-72
2021/10/19 06:14:35;;;;;;;20.77;10.73;;;;;;;-149.78;100.00;50424.50;5063612;28;20041;-73
2021/10/19 06:17:01;;;;;;;23.30;12.25;;;;;;;-149.78;100.00;50420.59;5058666;28;20044;-73
2021/10/19 06:19:26;;;;;;;21.67;11.68;;;;;;;-149.78;100.00;50416.69;5061259;28;20033;-72
2021/10/19 06:21:52;;;;;;;20.40;11.13;;;;;;;-149.78;100.00;50404.94;5060162;28;20448;-71
2021/10/19 06:24:18;;;;;;;24.17;12.07;;;;;;;-149.78;100.00;50393.22;5058420;28;20415;-71
2021/10/19 06:26:44;;;;;;;23.83;11.90;;;;;;;-149.78;100.00;50414.72;5066846;28;20071;-77
2021/10/19 06:29:12;;;;;;;21.67;10.95;;;;;;;-149.78;100.00;50377.56;5058419;28;20032;-69
2021/10/19 06:31:39;;;;;;;22.15;11.93;;;;;;;-149.78;100.00;50412.78;5063899;28;20036;-73
2021/10/19 06:34:04;;;;;;;21.60;11.30;;;;;;;-149.78;100.00;50404.94;5063050;28;20401;-74
2021/10/19 06:36:31;;;;;;;25.73;11.43;;;;;;;-149.78;100.00;50436.25;5069791;28;20121;-77
2021/10/19 06:38:56;;;;;;;22.92;11.80;;;;;;;-149.78;100.00;50377.56;5069878;28;20132;-79
2021/10/19 06:41:22;;;;;;;23.63;11.60;;;;;;;-149.78;100.00;50404.94;5064464;28;20028;-79
2021/10/19 06:43:48;;;;;;;21.50;10.75;;;;;;;-149.78;100.00;50404.94;5067919;28;20460;-78
2021/10/19 06:46:14;;;;;;;20.35;10.45;;;;;;;-149.78;100.00;50412.78;5070394;28;20036;-77
2021/10/19 06:48:39;;;;;;;19.67;10.18;;;;;;;-149.78;100.00;50428.41;5064493;28;20082;-76
2021/10/19 06:51:06;;;;;;;18.17;9.60;;;;;;;-149.78;100.00;50389.31;5066404;28;20060;-78
2021/10/19 06:53:33;;;;;;;19.52;9.65;;;;;;;-149.78;100.00;50432.31;5063005;28;20057;-78
2021/10/19 06:55:59;;;;;;;17.48;8.57;;;;;;;-149.78;100.00;50408.84;5064380;28;20067;-85
2021/10/19 06:58:25;;;;;;;16.48;8.30;;;;;;;-149.78;100.00;50397.13;5071340;28;20064;-74
2021/10/19 07:00:54;;;;;;;15.82;7.65;;;;;;;-149.78;100.00;50434.28;5057454;28;20025;-73
2021/10/19 07:03:21;;;;;;;13.10;6.82;;;;;;;-149.78;100.00;50401.03;5061203;28;20033;-72
2021/10/19 07:05:47;;;;;;;11.35;6.15;;;;;;;-149.78;100.00;50412.78;5064119;28;20043;-71
2021/10/19 07:08:13;;;;;;;10.32;5.35;;;;;;;-149.78;100.00;50420.59;5051658;28;20029;-70
2021/10/19 07:10:41;;;;;;;7.65;4.43;;;;;;;-149.78;100.00;50391.25;5071383;28;20078;-76
2021/10/19 07:13:08;;;;;;;8.40;4.72;;;;;;;-149.78;100.00;50428.41;5048104;28;20036;-78
2021/10/19 07:15:36;;;;;;;7.47;4.53;;;;;;;-149.78;100.00;50408.84;5040426;28;20050;-79
2021/10/19 07:18:06;;;;;;;9.05;4.63;;;;;;;-149.78;100.00;50414.72;5063419;28;20468;-74
2021/10/19 07:20:32;;;;;;;12.52;5.80;;;;;;;-149.78;100.00;50385.38;5059139;28;20090;-74
2021/10/19 07:22:59;;;;;;;15.32;6.57;;;;;;;-149.78;100.00;50385.38;5064805;28;20029;-74
2021/10/19 07:25:26;;;;;;;11.02;5.75;;;;;;;-149.78;100.00;50424.50;5068101;28;20107;-75
2021/10/19 07:27:52;;;;;;;12.90;6.53;;;;;;;-149.78;100.00;50373.66;5051460;28;20032;-75
2021/10/19 07:30:19;;;;;;;13.85;6.60;;;;;;;-149.78;100.00;50416.69;5061562;28;20031;-75
2021/10/19 07:32:45;;;;;;;11.93;6.43;;;;;;;-149.78;100.00;50412.78;5068469;28;20033;-74
2021/10/19 07:35:12;;;;;;;12.95;6.30;;;;;;;-149.78;100.00;50393.22;5063909;28;20024;-75
2021/10/19 07:37:39;;;;;;;10.40;5.57;;;;;;;-149.78;100.00;50387.34;5047396;28;20045;-77
2021/10/19 07:40:07;;;;;;;14.82;5.45;;;;;;;-149.78;100.00;50350.19;5070783;28;20044;-72
2021/10/19 07:42:34;;;;;;;11.85;5.70;;;;;;;-149.78;100.00;50408.84;5073348;28;20059;-78
2021/10/19 07:45:08;;;;;;;9.55;4.50;;;;;;;-149.78;100.00;50387.34;5070883;28;20124;-78
2021/10/19 07:47:39;;;;;;;9.93;5.00;;;;;;;-149.78;100.00;50401.03;5075519;28;20033;-79
2021/10/19 07:50:05;;;;;;;10.43;5.07;;;;;;;-149.78;100.00;50408.84;5069034;28;20067;-79
2021/10/19 07:52:31;;;;;;;9.18;4.47;;;;;;;-149.78;100.00;50404.94;5057383;28;20028;-76
2021/10/19 07:54:57;;;;;;;11.07;5.03;;;;;;;-149.78;100.00;50397.13;5073197;28;20507;-76
2021/10/19 07:57:22;;;;;;;11.38;5.18;;;;;;;-149.78;100.00;50430.38;5062529;28;20036;-76
2021/10/19 07:59:48;;;;;;;10.38;5.28;;;;;;;-149.78;100.00;50393.22;5068649;28;20619;-78
2021/10/19 08:02:14;;;;;;;10.60;5.32;;;;;;;-149.78;100.00;50447.97;5060991;28;20041;-75
2021/10/19 08:04:40;;;;;;;12.10;6.25;;;;;;;-149.78;100.00;50412.78;5056248;28;20051;-76
2021/10/19 08:07:06;;;;;;;13.68;6.00;;;;;;;-149.78;100.00;50432.31;5071016;28;20028;-77
2021/10/19 08:09:33;;;;;;;12.38;5.88;;;;;;;-149.78;100.00;50412.78;5069320;28;20029;-77
2021/10/19 08:11:59;;;;;;;12.32;5.90;;;;;;;-149.78;100.00;50399.09;5062094;28;20553;-77
2021/10/19 08:14:25;;;;;;;11.80;5.82;;;;;;;-149.78;100.00;50397.13;5069033;28;20039;-75
2021/10/19 08:16:50;;;;;;;12.68;5.47;;;;;;;-149.78;100.00;50414.72;5069500;28;20036;-73
2021/10/19 08:19:16;;;;;;;11.38;5.90;;;;;;;-149.78;100.00;50416.69;5061342;28;20112;-73
2021/10/19 08:21:41;;;;;;;10.02;5.68;;;;;;;-149.78;100.00;50365.84;5068796;28;20036;-73
2021/10/19 08:24:07;;;;;;;14.85;7.22;;;;;;;-149.78;100.00;50399.09;5057620;28;20025;-74
2021/10/19 08:26:33;;;;;;;16.63;6.82;;;;;;;-149.78;100.00;50436.25;5068121;28;20033;-73
2021/10/19 08:29:02;;;;;;;15.65;7.50;;;;;;;-149.78;100.00;50397.13;5044592;28;20438;-72
2021/10/19 08:31:30;;;;;;;17.17;7.53;;;;;;;-149.78;100.00;50397.13;5052171;28;20041;-74
2021/10/19 08:33:57;;;;;;;15.25;7.50;;;;;;;-149.78;100.00;50359.97;5067187;28;20103;-75
2021/10/19 08:36:23;;;;;;;16.00;8.38;;;;;;;-149.78;100.00;50365.84;5067970;28;20060;-74
2021/10/19 08:38:50;;;;;;;18.38;9.13;;;;;;;-149.78;100.00;50420.59;5061981;28;20053;-73
2021/10/19 08:41:17;;;;;;;18.08;9.02;;;;;;;-149.78;100.00;50389.31;5057766;28;20461;-74
2021/10/19 08:43:44;;;;;;;18.10;9.07;;;;;;;-149.78;100.00;50424.50;5057916;28;20048;-75
2021/10/19 08:46:11;;;;;;;18.00;8.80;;;;;;;-149.78;100.00;50387.34;5071511;28;20047;-77
2021/10/19 08:48:39;;;;;;;13.60;7.50;;;;;;;-149.78;100.00;50397.13;5069897;28;20040;-76
2021/10/19 08:51:06;;;;;;;12.95;7.38;;;;;;;-149.78;100.00;50389.31;5052012;28;20036;-76
2021/10/19 08:53:35;;;;;;;13.27;7.90;;;;;;;-149.78;100.00;50373.66;5054607;28;20033;-76
2021/10/19 08:56:01;;;;;;;10.93;6.57;;;;;;;-149.78;100.00;50358.00;5055442;28;20029;-75
2021/10/19 08:58:27;;;;;;;8.75;5.45;;;;;;;-149.78;100.00;50365.84;5058809;28;20082;-76
2021/10/19 09:01:05;;;;;;;8.02;5.07;;;;;;;-149.78;100.00;50383.44;5065799;28;20105;-74
2021/10/19 09:03:31;;;;;;;6.80;4.60;;;;;;;-149.78;100.00;50383.44;5076461;28;20162;-74
2021/10/19 09:05:56;;;;;;;5.28;3.92;;;;;;;-149.78;100.00;50369.75;5058605;28;20487;-77
2021/10/19 09:08:25;;;;;;;7.20;4.40;;;;;;;-149.78;100.00;50381.47;5054007;28;20116;-75
2021/10/19 09:10:51;;;;;;;5.80;3.83;;;;;;;-149.78;100.00;50340.41;5070368;28;20032;-75
2021/10/19 09:13:19;;;;;;;5.78;3.83;;;;;;;-149.78;100.00;50381.47;5072195;28;20449;-73
2021/10/19 09:15:47;;;;;;;5.18;3.47;;;;;;;-149.78;100.00;50361.91;5066136;28;20447;-78
2021/10/19 09:18:16;;;;;;;4.35;3.03;;;;;;;-149.78;100.00;50332.59;5052381;28;20058;-75
2021/10/19 09:21:02;;;;;;;4.63;3.05;;;;;;;-149.78;100.00;50346.28;5066560;28;20027;-77
2021/10/19 09:23:29;;;;;;;5.75;3.22;;;;;;;-149.78;100.00;50346.28;5061956;28;20376;-77
2021/10/19 09:25:55;;;;;;;3.75;2.60;;;;;;;-149.78;100.00;50373.66;5060360;28;20556;-77
2021/10/19 09:28:35;;;;;;;4.50;2.65;;;;;;;-149.78;100.00;50395.16;5055788;28;20029;-77
2021/10/19 09:31:01;;;;;;;4.57;2.17;;;;;;;-149.78;100.00;50379.53;5057967;28;20036;-79
2021/10/19 09:33:27;;;;;;;2.28;1.92;;;;;;;-149.78;100.00;50348.22;5060283;28;20035;-77
2021/10/19 09:35:55;;;;;;;2.72;2.03;;;;;;;-149.78;100.00;50391.25;5069188;28;20032;-75
2021/10/19 09:38:21;;;;;;;4.25;2.47;;;;;;;-149.78;100.00;50373.66;5059484;28;20048;-75
2021/10/19 09:40:50;;;;;;;3.17;2.25;;;;;;;-149.78;100.00;50328.69;5051205;28;20380;-76
2021/10/19 09:43:19;;;;;;;2.90;2.13;;;;;;;-149.78;100.00;50359.97;5058358;28;20029;-77
2021/10/19 09:45:50;;;;;;;3.92;2.35;;;;;;;-149.78;100.00;50365.84;5047534;28;20446;-76
2021/10/19 09:48:17;;;;;;;4.82;2.53;;;;;;;-149.78;100.00;50367.78;5074139;28;20085;-75
2021/10/19 09:50:46;;;;;;;3.53;1.95;;;;;;;-149.78;100.00;50385.38;5061711;28;20041;-75
2021/10/19 09:53:14;;;;;;;2.83;2.05;;;;;;;-149.78;100.00;50363.88;5043438;28;20029;-74
2021/10/19 09:55:49;;;;;;;3.05;2.00;;;;;;;-149.78;100.00;50332.59;5063927;28;20029;-74
2021/10/19 09:58:15;;;;;;;2.63;1.83;;;;;;;-149.78;100.00;50354.09;5072550;28;20033;-75
2021/10/19 10:00:43;;;;;;;2.13;1.75;;;;;;;-149.78;100.00;50358.00;5071678;28;20032;-78
2021/10/19 10:03:11;;;;;;;2.67;1.75;;;;;;;-149.78;100.00;50334.53;5066604;28;20037;-78
2021/10/19 10:05:37;;;;;;;2.47;1.75;;;;;;;-149.78;100.00;50342.38;5057752;28;20037;-78
2021/10/19 10:08:05;;;;;;;3.75;1.92;;;;;;;-149.78;100.00;50338.44;5070534;28;20061;-77
2021/10/19 10:10:31;;;;;;;2.63;1.75;;;;;;;-149.78;100.00;50369.75;5063956;28;20063;-77
2021/10/19 10:13:00;;;;;;;3.17;2.03;;;;;;;-149.78;100.00;50334.53;5061393;28;20032;-77
2021/10/19 10:15:31;;;;;;;2.00;1.25;;;;;;;-149.78;100.00;50373.66;5063075;28;20108;-72
2021/10/19 10:18:01;;;;;;;3.25;1.83;;;;;;;-149.78;100.00;50330.63;5025712;28;20044;-72
2021/10/19 10:20:49;;;;;;;1.75;1.42;;;;;;;-149.78;100.00;50326.72;5059465;28;20029;-70
2021/10/19 10:23:14;;;;;;;2.15;1.55;;;;;;;-149.78;100.00;50342.38;5070693;28;20074;-71
2021/10/19 10:25:40;;;;;;;2.22;1.50;;;;;;;-149.78;100.00;50330.63;5057510;28;20103;-73
2021/10/19 10:28:27;;;;;;;2.70;1.65;;;;;;;-149.78;100.00;50309.13;5065430;28;20759;-72
2021/10/19 10:31:02;;;;;;;2.35;1.30;;;;;;;-149.78;100.00;50305.22;5055418;28;20037;-72
2021/10/19 10:33:39;;;;;;;2.00;1.13;;;;;;;-149.78;100.00;50358.00;5056164;28;20041;-73
2021/10/19 10:36:08;;;;;;;1.55;1.15;;;;;;;-149.78;100.00;50373.66;5060209;28;20063;-72
2021/10/19 10:38:35;;;;;;;2.30;1.33;;;;;;;-149.78;100.00;50350.19;5057682;28;20072;-73
2021/10/19 10:41:12;;;;;;;2.38;1.40;;;;;;;-149.78;100.00;50338.44;5065329;28;20037;-76
2021/10/19 10:43:38;;;;;;;1.90;1.20;;;;;;;-149.78;100.00;50311.06;5073043;28;20082;-76
2021/10/19 10:46:14;;;;;;;3.67;1.40;;;;;;;-149.78;100.00;50334.53;5073741;28;20036;-78
2021/10/19 10:48:40;;;;;;;2.20;1.30;;;;;;;-149.78;100.00;50326.72;5065911;28;20167;-80
2021/10/19 10:51:09;;;;;;;2.10;1.40;;;;;;;-149.78;100.00;50311.06;5067961;28;20025;-80
2021/10/19 10:53:37;;;;;;;1.50;1.30;;;;;;;-149.78;100.00;50338.44;5033348;28;20036;-80
2021/10/19 10:56:04;;;;;;;2.05;1.30;;;;;;;-149.78;100.00;50314.97;5062779;28;20035;-80
2021/10/19 10:58:34;;;;;;;2.22;1.40;;;;;;;-149.78;100.00;50330.63;5070709;28;20476;-72
2021/10/19 11:01:13;;;;;;;2.88;1.50;;;;;;;-149.78;100.00;50299.34;5067828;28;20059;-73
2021/10/19 11:03:39;;;;;;;3.08;1.15;;;;;;;-149.78;100.00;50311.06;5061932;28;20037;-72