Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:40;;;;;;;18.40;13.83;;;;;;;5.34;55.24;101450.31;5096128;28;20608;-66
2022/03/11 00:03:08;;;;;;;17.27;14.17;;;;;;;5.40;55.08;101445.06;5096079;28;20244;-66
2022/03/11 00:05:34;;;;;;;25.67;15.23;;;;;;;5.33;55.29;101438.19;5096070;28;20197;-66
2022/03/11 00:08:01;;;;;;;22.17;14.27;;;;;;;5.45;54.96;101440.72;5096077;28;20189;-66
2022/03/11 00:10:27;;;;;;;16.80;13.63;;;;;;;5.29;55.42;101445.19;5096556;28;20181;-66
2022/03/11 00:12:54;;;;;;;23.40;14.20;;;;;;;5.31;55.73;101439.97;5096158;28;20209;-66
2022/03/11 00:15:21;;;;;;;17.43;14.30;;;;;;;5.46;55.21;101440.69;5095930;28;20206;-65
2022/03/11 00:17:48;;;;;;;21.80;14.30;;;;;;;5.49;55.12;101442.38;5096140;28;20192;-65
2022/03/11 00:20:19;;;;;;;22.93;15.53;;;;;;;5.38;55.95;101439.03;5095728;28;20184;-65
2022/03/11 00:22:49;;;;;;;19.27;14.87;;;;;;;5.32;56.23;101436.47;5095799;28;20216;-66
2022/03/11 00:25:16;;;;;;;17.47;14.37;;;;;;;5.25;56.37;101438.28;5095978;28;20194;-66
2022/03/11 00:27:44;;;;;;;19.37;14.83;;;;;;;5.15;57.22;101434.91;5096005;28;20186;-66
2022/03/11 00:30:11;;;;;;;18.97;14.83;;;;;;;5.04;57.58;101434.09;5094887;28;20551;-66
2022/03/11 00:32:38;;;;;;;28.87;15.30;;;;;;;5.11;57.16;101435.78;5095469;28;20206;-66
2022/03/11 00:35:11;;;;;;;19.00;15.70;;;;;;;5.07;57.43;101433.19;5096105;28;20188;-66
2022/03/11 00:37:39;;;;;;;22.63;14.77;;;;;;;5.16;57.15;101426.22;5095848;28;20228;-66
2022/03/11 00:40:07;;;;;;;16.50;14.80;;;;;;;5.05;57.84;101425.44;5095455;28;20194;-66
2022/03/11 00:42:37;;;;;;;20.03;14.90;;;;;;;4.91;58.27;101435.91;5096080;28;20210;-66
2022/03/11 00:45:04;;;;;;;19.00;14.93;;;;;;;4.96;58.17;101434.16;5095284;28;20205;-66
2022/03/11 00:47:30;;;;;;;19.57;14.90;;;;;;;4.91;58.61;101443.69;5095618;28;20666;-66
2022/03/11 00:49:57;;;;;;;21.63;15.47;;;;;;;4.71;59.47;101437.75;5095803;28;20185;-66
2022/03/11 00:52:23;;;;;;;27.27;15.23;;;;;;;4.75;59.03;101438.59;5095375;28;20246;-66
2022/03/11 00:54:50;;;;;;;21.17;16.23;;;;;;;4.80;58.95;101436.84;5095399;28;20182;-66
2022/03/11 00:57:16;;;;;;;19.73;14.77;;;;;;;4.75;59.40;101443.81;5095119;28;20192;-66
2022/03/11 00:59:43;;;;;;;21.80;14.53;;;;;;;4.73;59.28;101438.63;5095089;28;20193;-66
2022/03/11 01:02:10;;;;;;;28.73;15.10;;;;;;;4.66;59.57;101440.38;5095216;28;20206;-66
2022/03/11 01:04:36;;;;;;;24.73;15.13;;;;;;;4.58;59.89;101436.97;5095127;28;20217;-66
2022/03/11 01:07:03;;;;;;;20.00;14.87;;;;;;;4.76;59.20;101419.56;5094937;28;20186;-65
2022/03/11 01:09:29;;;;;;;23.13;14.20;;;;;;;4.68;59.35;101430.00;5094946;28;20563;-65
2022/03/11 01:11:57;;;;;;;21.83;15.13;;;;;;;4.74;59.00;101422.19;5094979;28;20237;-65
2022/03/11 01:14:24;;;;;;;20.53;15.47;;;;;;;4.70;59.51;101423.91;5094778;28;20193;-65
2022/03/11 01:16:50;;;;;;;26.03;15.47;;;;;;;4.68;59.38;101419.63;5094793;28;20529;-65
2022/03/11 01:19:17;;;;;;;21.07;15.07;;;;;;;4.63;59.51;101416.19;5094943;28;20532;-66
2022/03/11 01:21:44;;;;;;;23.10;15.90;;;;;;;4.57;60.20;101414.50;5094429;28;20303;-66
2022/03/11 01:24:10;;;;;;;21.70;16.13;;;;;;;4.56;59.77;101411.91;5094480;28;20209;-66
2022/03/11 01:26:37;;;;;;;30.97;15.40;;;;;;;4.56;59.44;101406.72;5094789;28;20807;-66
2022/03/11 01:29:04;;;;;;;19.07;15.13;;;;;;;4.46;60.61;101403.31;5094496;28;20187;-65
2022/03/11 01:31:32;;;;;;;29.87;16.03;;;;;;;4.48;60.39;101396.38;5094401;28;20233;-65
2022/03/11 01:33:59;;;;;;;18.60;14.53;;;;;;;4.38;60.65;101392.13;5094470;28;20215;-66
2022/03/11 01:36:25;;;;;;;24.23;14.80;;;;;;;4.40;60.79;101398.16;5094377;28;20188;-66
2022/03/11 01:38:54;;;;;;;28.43;14.60;;;;;;;4.37;60.60;101388.69;5094318;28;20194;-66
2022/03/11 01:41:20;;;;;;;16.53;13.87;;;;;;;4.36;60.45;101393.88;5093243;28;20208;-66
2022/03/11 01:43:58;;;;;;;21.57;14.13;;;;;;;4.24;61.00;101391.34;5094085;28;20185;-66
2022/03/11 01:46:25;;;;;;;27.80;16.07;;;;;;;4.14;61.67;101395.69;5094208;28;20175;-66
2022/03/11 01:48:52;;;;;;;18.07;14.53;;;;;;;4.05;61.87;101394.00;5094133;28;20186;-66
2022/03/11 01:51:19;;;;;;;17.03;14.23;;;;;;;3.97;62.36;101389.72;5094553;28;20201;-66
2022/03/11 01:53:46;;;;;;;25.20;14.43;;;;;;;4.00;62.49;101392.28;5094571;28;20193;-66
2022/03/11 01:56:16;;;;;;;22.83;15.13;;;;;;;4.00;62.61;101389.69;5094038;28;20190;-66
2022/03/11 01:58:42;;;;;;;20.00;14.57;;;;;;;3.93;62.56;101381.09;5094241;28;20196;-66
2022/03/11 02:01:09;;;;;;;19.70;13.77;;;;;;;4.07;62.17;101383.63;5094136;28;20665;-66
2022/03/11 02:03:36;;;;;;;21.37;15.07;;;;;;;3.87;62.88;101386.28;5093891;28;20213;-66
2022/03/11 02:06:06;;;;;;;20.93;14.57;;;;;;;3.97;62.31;101382.78;5093810;28;20211;-66
2022/03/11 02:08:35;;;;;;;17.90;13.63;;;;;;;3.91;62.30;101377.63;5094368;28;20164;-65
2022/03/11 02:11:02;;;;;;;22.73;15.10;;;;;;;3.81;62.82;101376.81;5093702;28;20198;-66
2022/03/11 02:13:44;;;;;;;24.40;14.70;;;;;;;3.80;63.05;101367.31;5094003;28;20179;-66
2022/03/11 02:16:32;;;;;;;18.50;14.37;;;;;;;3.81;62.82;101369.03;5093691;28;20191;-66
2022/03/11 02:19:00;;;;;;;23.07;15.40;;;;;;;3.83;62.81;101366.44;5094063;28;20179;-67
2022/03/11 02:21:27;;;;;;;20.60;14.70;;;;;;;3.86;62.76;101363.84;5093671;28;20623;-66
2022/03/11 02:23:59;;;;;;;23.57;15.40;;;;;;;3.76;63.31;101355.22;5093474;28;20270;-66
2022/03/11 02:26:29;;;;;;;21.67;14.93;;;;;;;3.66;63.35;101360.47;5093569;28;20178;-66
2022/03/11 02:28:58;;;;;;;18.13;14.17;;;;;;;3.68;63.33;101371.66;5094013;28;20197;-66
2022/03/11 02:31:27;;;;;;;22.53;14.43;;;;;;;3.69;63.26;101363.03;5093996;28;20218;-66
2022/03/11 02:33:53;;;;;;;22.73;14.20;;;;;;;3.63;63.06;101360.44;5093987;28;20204;-66
2022/03/11 02:36:20;;;;;;;25.70;14.90;;;;;;;3.49;63.89;101356.16;5093414;28;20215;-66
2022/03/11 02:38:47;;;;;;;17.17;13.47;;;;;;;3.36;64.42;101349.31;5093663;28;20544;-66
2022/03/11 02:41:14;;;;;;;25.10;13.30;;;;;;;3.18;65.22;101349.31;5093284;28;20210;-66
2022/03/11 02:43:43;;;;;;;18.83;13.87;;;;;;;3.14;65.76;101345.84;5093310;28;20190;-66
2022/03/11 02:46:11;;;;;;;19.30;13.40;;;;;;;3.19;65.26;101351.91;5093587;28;20548;-66
2022/03/11 02:48:38;;;;;;;18.10;13.70;;;;;;;3.25;64.99;101351.88;5093294;28;20183;-66
2022/03/11 02:51:05;;;;;;;34.93;14.43;;;;;;;3.21;65.19;101344.97;5093206;28;20186;-66
2022/03/11 02:53:31;;;;;;;25.00;14.50;;;;;;;3.29;64.84;101347.59;5095203;28;20197;-66
2022/03/11 02:55:58;;;;;;;16.27;13.03;;;;;;;3.34;64.23;101350.16;5097486;28;20182;-66
2022/03/11 02:58:26;;;;;;;17.47;14.13;;;;;;;3.33;64.21;101341.53;5097420;28;20560;-65
2022/03/11 03:00:52;;;;;;;16.60;12.80;;;;;;;3.42;64.12;101344.09;5097860;28;20182;-65
2022/03/11 03:03:19;;;;;;;21.80;13.80;;;;;;;3.37;64.37;101340.66;5097591;28;20251;-65
2022/03/11 03:05:45;;;;;;;21.77;13.57;;;;;;;3.37;63.96;101340.66;5097206;28;20245;-65
2022/03/11 03:08:12;;;;;;;20.17;12.63;;;;;;;3.38;63.99;101336.34;5097500;28;20208;-65
2022/03/11 03:10:38;;;;;;;20.07;14.13;;;;;;;3.38;63.88;101331.19;5097770;28;20189;-65
2022/03/11 03:13:05;;;;;;;30.00;14.67;;;;;;;3.37;63.96;101330.31;5097314;28;20206;-65
2022/03/11 03:15:32;;;;;;;21.53;14.47;;;;;;;3.28;64.21;101326.00;5097112;28;20192;-65
2022/03/11 03:17:59;;;;;;;17.40;13.40;;;;;;;3.14;64.75;101334.63;5097299;28;20218;-65
2022/03/11 03:20:26;;;;;;;15.37;13.43;;;;;;;3.09;64.94;101328.63;5096898;28;20190;-65
2022/03/11 03:22:53;;;;;;;23.17;13.90;;;;;;;2.93;65.40;101328.66;5096829;28;20213;-66
2022/03/11 03:25:20;;;;;;;19.20;14.00;;;;;;;2.66;66.39;101324.31;5097130;28;20571;-66
2022/03/11 03:27:46;;;;;;;22.83;15.00;;;;;;;2.61;66.41;101320.84;5097139;28;20186;-66
2022/03/11 03:30:14;;;;;;;16.13;13.67;;;;;;;2.53;66.97;101312.22;5097088;28;20197;-66
2022/03/11 03:32:43;;;;;;;16.93;13.60;;;;;;;2.46;67.24;101313.94;5096706;28;20208;-66
2022/03/11 03:35:11;;;;;;;20.40;13.83;;;;;;;2.37;67.82;101311.34;5096984;28;20186;-65
2022/03/11 03:37:38;;;;;;;17.00;13.80;;;;;;;2.41;67.96;101312.22;5096657;28;20186;-65
2022/03/11 03:40:06;;;;;;;21.43;13.97;;;;;;;2.37;68.36;101316.53;5097192;28;20542;-65
2022/03/11 03:42:34;;;;;;;18.00;13.77;;;;;;;2.26;68.70;101318.22;5096504;28;20202;-65
2022/03/11 03:45:02;;;;;;;17.93;13.93;;;;;;;2.33;68.92;101309.63;5096484;28;20204;-65
2022/03/11 03:47:28;;;;;;;23.33;14.40;;;;;;;2.21;69.13;101309.56;5096469;28;20190;-65
2022/03/11 03:49:55;;;;;;;16.87;13.60;;;;;;;2.09;69.07;101309.56;5096999;28;20190;-65
2022/03/11 03:52:21;;;;;;;20.10;14.03;;;;;;;1.99;69.14;101307.78;5096618;28;20217;-65
2022/03/11 03:54:48;;;;;;;17.17;13.63;;;;;;;1.96;69.78;101318.13;5096897;28;20900;-65
2022/03/11 03:57:14;;;;;;;23.50;15.43;;;;;;;1.96;70.01;101312.97;5096548;28;20796;-65
2022/03/11 03:59:41;;;;;;;16.47;12.67;;;;;;;1.97;69.85;101306.94;5096249;28;20186;-65
2022/03/11 04:02:08;;;;;;;26.97;15.03;;;;;;;1.91;70.04;101311.22;5096104;28;20948;-65
2022/03/11 04:04:35;;;;;;;25.13;14.77;;;;;;;1.88;70.19;101310.34;5095413;28;20439;-65
2022/03/11 04:07:01;;;;;;;18.47;13.13;;;;;;;1.85;70.58;101300.84;5096456;28;20406;-65
2022/03/11 04:09:28;;;;;;;18.80;14.73;;;;;;;1.80;70.79;101307.75;5096057;28;20422;-65
2022/03/11 04:11:54;;;;;;;20.23;14.53;;;;;;;1.89;71.21;101302.59;5095892;28;20447;-65
2022/03/11 04:14:21;;;;;;;15.97;12.00;;;;;;;1.99;70.65;101298.31;5095974;28;20796;-65
2022/03/11 04:16:48;;;;;;;25.67;14.33;;;;;;;1.91;71.42;101294.84;5096160;28;20789;-65
2022/03/11 04:19:15;;;;;;;20.53;13.53;;;;;;;1.80;71.84;101297.41;5095894;28;20454;-65
2022/03/11 04:21:41;;;;;;;19.90;14.23;;;;;;;1.77;72.38;101307.72;5095798;28;20847;-65
2022/03/11 04:24:13;;;;;;;22.63;14.57;;;;;;;1.76;72.52;101293.09;5096305;28;20429;-65
2022/03/11 04:26:44;;;;;;;18.80;14.37;;;;;;;1.72;72.32;101288.78;5095682;28;20530;-65
2022/03/11 04:29:11;;;;;;;22.40;13.97;;;;;;;1.77;72.27;101287.06;5095668;28;20431;-65
2022/03/11 04:31:38;;;;;;;21.07;14.97;;;;;;;1.70;72.42;101281.88;5095822;28;20442;-66
2022/03/11 04:34:04;;;;;;;17.40;13.07;;;;;;;1.76;72.03;101290.50;5095545;28;20434;-66
2022/03/11 04:36:38;;;;;;;27.73;13.40;;;;;;;1.79;71.30;101281.94;5077270;28;20439;-65
2022/03/11 04:39:06;;;;;;;22.20;14.37;;;;;;;1.92;70.60;101275.91;5095687;28;20501;-65
2022/03/11 04:41:36;;;;;;;23.53;13.23;;;;;;;1.99;70.43;101290.56;5095619;28;20808;-66
2022/03/11 04:44:04;;;;;;;19.07;14.07;;;;;;;1.94;70.43;101279.41;5095665;28;20410;-65
2022/03/11 04:46:30;;;;;;;26.53;13.20;;;;;;;2.01;69.52;101288.88;5095208;28;20462;-65
2022/03/11 04:48:58;;;;;;;23.83;13.97;;;;;;;2.11;68.39;101285.44;5095816;28;20519;-65
2022/03/11 04:51:25;;;;;;;21.17;14.23;;;;;;;2.16;67.60;101283.75;5095138;28;20816;-65
2022/03/11 04:53:52;;;;;;;24.13;13.97;;;;;;;2.43;66.27;101290.69;5095690;28;20422;-65
2022/03/11 04:56:19;;;;;;;21.20;13.07;;;;;;;2.60;65.78;101290.69;5095104;28;20426;-65
2022/03/11 04:58:46;;;;;;;15.60;12.50;;;;;;;2.82;64.42;101288.13;5095062;28;20434;-65
2022/03/11 05:01:12;;;;;;;27.73;13.20;;;;;;;2.95;63.57;101290.69;5095028;28;20815;-65
2022/03/11 05:03:39;;;;;;;18.53;12.90;;;;;;;3.13;62.88;101294.97;5095297;28;20190;-65
2022/03/11 05:06:09;;;;;;;20.53;12.93;;;;;;;3.29;62.25;101290.66;5095195;28;20462;-65
2022/03/11 05:08:36;;;;;;;18.80;13.70;;;;;;;3.40;61.65;101290.63;5095102;28;20190;-65
2022/03/11 05:11:03;;;;;;;16.50;13.27;;;;;;;3.51;61.36;101294.06;5094771;28;20182;-66
2022/03/11 05:13:29;;;;;;;20.60;14.00;;;;;;;3.67;60.42;101293.13;5094873;28;20543;-66
2022/03/11 05:15:56;;;;;;;30.37;13.23;;;;;;;3.64;60.57;101293.13;5094435;28;20188;-65
2022/03/11 05:18:23;;;;;;;21.80;14.20;;;;;;;3.63;60.73;101293.97;5095251;28;20235;-65
2022/03/11 05:20:49;;;;;;;21.60;15.00;;;;;;;3.77;59.72;101299.13;5094595;28;20194;-65
2022/03/11 05:23:16;;;;;;;22.90;14.83;;;;;;;3.86;59.25;101289.59;5095028;28;20206;-65
2022/03/11 05:25:42;;;;;;;20.33;13.80;;;;;;;3.79;59.55;101292.22;5094755;28;20209;-65
2022/03/11 05:28:09;;;;;;;23.23;14.87;;;;;;;3.88;59.16;101293.91;5094348;28;20545;-65
2022/03/11 05:30:36;;;;;;;23.23;14.03;;;;;;;3.97;58.26;101286.09;5095022;28;20187;-65
2022/03/11 05:33:04;;;;;;;31.60;14.87;;;;;;;4.10;57.81;101285.16;5094294;28;20695;-66
2022/03/11 05:35:32;;;;;;;27.27;14.83;;;;;;;4.11;58.14;101285.13;5094829;28;20182;-66
2022/03/11 05:37:59;;;;;;;20.13;14.53;;;;;;;4.16;58.03;101284.25;5076228;28;20206;-66
2022/03/11 05:40:26;;;;;;;26.63;15.37;;;;;;;4.22;57.85;101281.63;5094745;28;20182;-66
2022/03/11 05:42:54;;;;;;;20.57;13.87;;;;;;;4.40;56.84;101286.69;5094183;28;20889;-66
2022/03/11 05:45:20;;;;;;;23.00;14.83;;;;;;;4.39;57.22;101282.38;5094342;28;20220;-65
2022/03/11 05:47:47;;;;;;;25.17;15.33;;;;;;;4.36;57.24;101279.81;5094660;28;20202;-65
2022/03/11 05:50:14;;;;;;;25.40;14.93;;;;;;;4.38;56.92;101281.53;5094098;28;20187;-65
2022/03/11 05:52:42;;;;;;;36.50;16.37;;;;;;;4.38;57.34;101278.94;5093974;28;20209;-66
2022/03/11 05:55:09;;;;;;;24.50;15.53;;;;;;;4.36;57.26;101280.69;5094063;28;20649;-66
2022/03/11 05:57:36;;;;;;;21.57;15.53;;;;;;;4.44;57.04;101280.63;5093916;28;20188;-65
2022/03/11 06:00:05;;;;;;;25.70;16.77;;;;;;;4.46;57.16;101278.88;5093964;28;20196;-65
2022/03/11 06:02:39;;;;;;;26.37;15.93;;;;;;;4.59;56.79;101277.91;5093848;28;20695;-65
2022/03/11 06:05:09;;;;;;;22.40;15.47;;;;;;;4.56;56.15;101280.50;5094852;28;20256;-65
2022/03/11 06:07:37;;;;;;;20.77;15.17;;;;;;;4.56;56.20;101275.31;5094512;28;20173;-65
2022/03/11 06:10:04;;;;;;;24.30;16.07;;;;;;;4.68;55.92;101270.06;5094264;28;20186;-65
2022/03/11 06:12:30;;;;;;;31.63;15.33;;;;;;;4.55;56.24;101278.78;5093676;28;20214;-66
2022/03/11 06:14:57;;;;;;;22.47;14.90;;;;;;;4.49;56.28;101281.44;5094021;28;20182;-66
2022/03/11 06:17:24;;;;;;;20.80;16.03;;;;;;;4.48;56.35;101278.84;5093989;28;20181;-66
2022/03/11 06:19:50;;;;;;;30.67;17.10;;;;;;;4.40;56.57;101279.78;5094072;28;20189;-66
2022/03/11 06:22:17;;;;;;;26.87;15.47;;;;;;;4.52;56.09;101265.88;5093446;28;20719;-66
2022/03/11 06:24:43;;;;;;;23.87;15.47;;;;;;;4.57;56.35;101264.09;5093540;28;20193;-66
2022/03/11 06:27:10;;;;;;;29.90;16.27;;;;;;;4.67;55.85;101267.47;5093010;28;20216;-66
2022/03/11 06:29:36;;;;;;;27.17;17.57;;;;;;;4.62;56.35;101264.06;5093282;28;20174;-66
2022/03/11 06:32:03;;;;;;;26.80;18.00;;;;;;;4.63;56.19;101263.16;5093426;28;20224;-66
2022/03/11 06:34:30;;;;;;;24.97;16.27;;;;;;;4.65;55.96;101264.91;5093839;28;20212;-66
2022/03/11 06:36:57;;;;;;;31.17;16.87;;;;;;;4.74;55.75;101269.16;5093305;28;20186;-66
2022/03/11 06:39:23;;;;;;;25.67;17.43;;;;;;;4.77;56.10;101263.06;5093440;28;20182;-66
2022/03/11 06:41:49;;;;;;;27.33;16.13;;;;;;;4.82;55.16;101261.28;5093254;28;20210;-66
2022/03/11 06:44:18;;;;;;;22.77;16.53;;;;;;;4.76;55.32;101269.13;5093549;28;20200;-66
2022/03/11 06:46:45;;;;;;;26.53;17.60;;;;;;;4.85;55.39;101263.84;5093263;28;20206;-66
2022/03/11 06:49:11;;;;;;;31.27;16.97;;;;;;;4.92;55.05;101266.38;5093219;28;20196;-66
2022/03/11 06:51:39;;;;;;;26.67;15.90;;;;;;;4.94;54.49;101261.19;5093126;28;20206;-66
2022/03/11 06:54:07;;;;;;;38.17;17.53;;;;;;;5.07;54.29;101261.91;5093188;28;20203;-66
2022/03/11 06:56:35;;;;;;;27.27;17.20;;;;;;;5.12;54.87;101252.34;5093783;28;20182;-66
2022/03/11 06:59:04;;;;;;;31.27;16.00;;;;;;;5.24;53.86;101255.69;5093424;28;20194;-66
2022/03/11 07:01:31;;;;;;;22.27;16.73;;;;;;;5.37;53.63;101255.56;5093089;28;20216;-66
2022/03/11 07:03:58;;;;;;;29.63;17.97;;;;;;;5.38;53.63;101249.47;5093415;28;20185;-66
2022/03/11 07:06:25;;;;;;;27.27;17.77;;;;;;;5.50;52.47;101250.22;5093189;28;20214;-66
2022/03/11 07:08:51;;;;;;;25.30;17.30;;;;;;;5.49;53.84;101252.78;5093362;28;20208;-65
2022/03/11 07:11:18;;;;;;;27.60;17.83;;;;;;;5.50;53.49;101257.13;5093048;28;20280;-65
2022/03/11 07:13:44;;;;;;;24.50;16.87;;;;;;;5.46;53.83;101251.09;5092979;28;20277;-65
2022/03/11 07:16:12;;;;;;;26.03;16.67;;;;;;;5.50;52.23;101242.41;5093547;28;20189;-66
2022/03/11 07:18:39;;;;;;;28.87;17.13;;;;;;;5.58;52.55;101237.13;5093000;28;20203;-66
2022/03/11 07:21:05;;;;;;;28.90;17.80;;;;;;;5.67;52.44;101250.00;5092912;28;20193;-66
2022/03/11 07:23:32;;;;;;;22.77;16.87;;;;;;;5.67;51.84;101252.59;5092888;28;20182;-66
2022/03/11 07:25:58;;;;;;;25.80;16.63;;;;;;;5.73;51.99;101247.31;5093370;28;20205;-66
2022/03/11 07:28:27;;;;;;;25.50;16.90;;;;;;;5.76;51.99;101254.22;5092885;28;20189;-66
2022/03/11 07:30:54;;;;;;;29.10;17.73;;;;;;;5.77;51.03;101248.13;5093035;28;20269;-67
2022/03/11 07:33:20;;;;;;;30.47;18.53;;;;;;;5.91;52.05;101246.22;5092672;28;20186;-66
2022/03/11 07:35:47;;;;;;;25.67;18.23;;;;;;;5.98;50.26;101241.81;5093398;28;20178;-66
2022/03/11 07:38:14;;;;;;;28.77;17.67;;;;;;;6.07;50.63;101241.69;5092853;28;20194;-66
2022/03/11 07:40:40;;;;;;;34.77;17.30;;;;;;;6.07;50.70;101247.75;5096272;28;20551;-66
2022/03/11 07:43:09;;;;;;;25.43;17.33;;;;;;;6.12;51.47;101249.41;5096487;28;20209;-66
2022/03/11 07:45:35;;;;;;;28.13;18.43;;;;;;;6.13;51.02;101251.13;5096375;28;20228;-66
2022/03/11 07:48:03;;;;;;;23.10;16.40;;;;;;;6.25;49.75;101253.56;5096501;28;20181;-67
2022/03/11 07:50:32;;;;;;;28.83;18.27;;;;;;;6.38;50.47;101262.06;5096341;28;20201;-67
2022/03/11 07:52:59;;;;;;;25.50;16.00;;;;;;;6.46;49.35;101254.97;5096684;28;20214;-66
2022/03/11 07:55:26;;;;;;;28.50;17.43;;;;;;;6.51;50.44;101255.78;5096242;28;20556;-66
2022/03/11 07:57:53;;;;;;;24.57;17.47;;;;;;;6.63;49.25;101251.22;5096248;28;20204;-67
2022/03/11 08:00:20;;;;;;;25.33;18.47;;;;;;;6.69;49.84;101245.06;5096476;28;20189;-67
2022/03/11 08:02:46;;;;;;;23.17;17.53;;;;;;;6.80;49.50;101242.28;5096157;28;20209;-67
2022/03/11 08:05:16;;;;;;;33.13;17.93;;;;;;;6.89;48.83;101242.97;5096147;28;20600;-67
2022/03/11 08:07:45;;;;;;;22.93;17.60;;;;;;;6.88;49.39;101246.47;5096256;28;20198;-67
2022/03/11 08:10:12;;;;;;;28.20;18.30;;;;;;;6.97;47.79;101253.25;5096654;28;20220;-66
2022/03/11 08:12:40;;;;;;;30.17;17.80;;;;;;;7.08;47.65;101251.31;5096098;28;20221;-66
2022/03/11 08:15:07;;;;;;;24.10;16.87;;;;;;;7.16;47.79;101241.63;5095919;28;20197;-66
2022/03/11 08:17:33;;;;;;;31.00;19.77;;;;;;;7.32;47.85;101246.53;5096208;28;20641;-66
2022/03/11 08:20:00;;;;;;;30.90;18.50;;;;;;;7.47;46.49;101246.22;5096048;28;20186;-66
2022/03/11 08:22:27;;;;;;;32.33;17.87;;;;;;;7.47;47.06;101238.41;5095552;28;20294;-67
2022/03/11 08:24:53;;;;;;;26.10;17.50;;;;;;;7.56;46.54;101237.34;5095914;28;20183;-66
2022/03/11 08:27:20;;;;;;;24.97;16.87;;;;;;;7.38;46.40;101229.03;5096156;28;20206;-66
2022/03/11 08:29:47;;;;;;;26.43;18.00;;;;;;;7.57;46.76;101231.25;5095869;28;20190;-66
2022/03/11 08:32:13;;;;;;;29.87;18.07;;;;;;;7.73;46.50;101224.84;5095546;28;20212;-67
2022/03/11 08:34:40;;;;;;;38.73;19.37;;;;;;;8.00;46.59;101224.25;5095763;28;20208;-67
2022/03/11 08:37:22;;;;;;;27.07;17.77;;;;;;;7.96;44.94;101227.81;5095842;28;20170;-67
2022/03/11 08:39:48;;;;;;;28.00;18.23;;;;;;;8.10;44.93;101218.81;5095413;28;20188;-66
2022/03/11 08:42:15;;;;;;;24.07;17.33;;;;;;;8.18;45.14;101222.09;5095321;28;20214;-67
2022/03/11 08:44:42;;;;;;;30.10;17.47;;;;;;;8.32;45.09;101214.81;5095896;28;20195;-67
2022/03/11 08:47:09;;;;;;;33.23;18.37;;;;;;;8.49;44.67;101206.59;5095231;28;20201;-67
2022/03/11 08:49:36;;;;;;;25.73;17.23;;;;;;;8.76;44.95;101210.25;5095285;28;20193;-67
2022/03/11 08:52:03;;;;;;;27.63;17.17;;;;;;;8.80;43.96;101209.28;5094539;28;20202;-67
2022/03/11 08:54:30;;;;;;;27.37;18.47;;;;;;;8.96;44.52;101204.53;5095215;28;20186;-67
2022/03/11 08:56:59;;;;;;;25.50;17.90;;;;;;;9.09;43.22;101204.16;5095888;28;20537;-67
2022/03/11 08:59:26;;;;;;;26.93;17.00;;;;;;;9.36;43.66;101191.22;5095049;28;20539;-67
2022/03/11 09:01:52;;;;;;;23.13;17.20;;;;;;;9.53;41.57;101202.03;5094994;28;20718;-67
2022/03/11 09:04:20;;;;;;;25.27;16.30;;;;;;;9.50;42.14;101209.09;5095003;28;20194;-67
2022/03/11 09:06:47;;;;;;;31.53;18.70;;;;;;;9.49;41.51;101191.69;5094859;28;20217;-67
2022/03/11 09:09:14;;;;;;;29.00;17.83;;;;;;;9.36;41.89;101191.22;5094908;28;20656;-67
2022/03/11 09:11:41;;;;;;;33.53;17.67;;;;;;;9.37;41.82;101196.41;5094749;28;20206;-67
2022/03/11 09:14:07;;;;;;;25.77;17.67;;;;;;;9.31;41.58;101193.09;5094822;28;20204;-66
2022/03/11 09:16:35;;;;;;;26.80;17.73;;;;;;;9.57;41.67;101189.72;5094729;28;20662;-66
2022/03/11 09:19:01;;;;;;;34.63;17.83;;;;;;;9.67;41.45;101180.72;5094735;28;20213;-66
2022/03/11 09:21:28;;;;;;;29.63;16.97;;;;;;;9.71;40.94;101186.69;5094516;28;20213;-66
2022/03/11 09:23:56;;;;;;;23.77;16.90;;;;;;;9.84;40.58;101186.28;5094549;28;20178;-66
2022/03/11 09:26:22;;;;;;;23.73;17.93;;;;;;;9.90;40.32;101185.25;5094766;28;20260;-66
2022/03/11 09:29:09;;;;;;;25.67;17.73;;;;;;;10.13;41.70;101185.38;5094963;28;20178;-67
2022/03/11 09:31:37;;;;;;;22.10;16.43;;;;;;;10.28;40.46;101170.97;5094562;28;20205;-67
2022/03/11 09:34:07;;;;;;;22.40;17.50;;;;;;;10.36;40.70;101175.97;5094715;28;20190;-67
2022/03/11 09:36:33;;;;;;;25.43;16.60;;;;;;;10.58;39.28;101179.56;5094665;28;20181;-67
2022/03/11 09:39:00;;;;;;;25.73;18.17;;;;;;;10.67;39.01;101174.03;5094581;28;20186;-67
2022/03/11 09:41:29;;;;;;;20.97;16.73;;;;;;;10.65;39.15;101170.59;5094186;28;20221;-67
2022/03/11 09:43:56;;;;;;;31.73;17.03;;;;;;;10.60;39.15;101166.44;5094482;28;20199;-67
2022/03/11 09:46:25;;;;;;;26.53;17.63;;;;;;;11.07;39.18;101174.38;5094729;28;20194;-67
2022/03/11 09:48:52;;;;;;;25.70;17.97;;;;;;;11.15;37.91;101157.47;5094172;28;20193;-67
2022/03/11 09:51:25;;;;;;;22.57;17.87;;;;;;;11.25;38.80;101164.09;5094866;28;20563;-67
2022/03/11 09:53:51;;;;;;;25.70;16.33;;;;;;;11.44;37.71;101148.53;5094862;28;20279;-67
2022/03/11 09:56:20;;;;;;;25.60;18.53;;;;;;;11.26;37.34;101149.19;5094468;28;20200;-67
2022/03/11 09:58:46;;;;;;;27.20;17.53;;;;;;;10.95;38.40;101145.09;5094441;28;20206;-67
2022/03/11 10:01:13;;;;;;;25.20;17.90;;;;;;;11.38;38.95;101140.88;5094077;28;20216;-67
2022/03/11 10:03:40;;;;;;;23.37;16.90;;;;;;;11.28;38.40;101136.88;5093274;28;20180;-67
2022/03/11 10:06:08;;;;;;;27.80;17.57;;;;;;;11.45;38.03;101129.25;5094039;28;20187;-67
2022/03/11 10:08:39;;;;;;;22.83;16.23;;;;;;;11.55;37.06;101135.84;5094310;28;20539;-67
2022/03/11 10:11:23;;;;;;;25.37;16.53;;;;;;;11.83;37.16;101121.69;5093694;28;20193;-68
2022/03/11 10:13:54;;;;;;;22.07;16.50;;;;;;;11.96;36.75;101129.91;5094126;28;20174;-67
2022/03/11 10:16:26;;;;;;;23.17;18.33;;;;;;;12.02;36.29;101125.28;5093680;28;20670;-67
2022/03/11 10:19:04;;;;;;;22.07;17.43;;;;;;;11.76;37.78;101126.28;5094241;28;20260;-67
2022/03/11 10:21:35;;;;;;;26.07;17.80;;;;;;;12.11;36.96;101124.03;5093701;28;20225;-67
2022/03/11 10:24:05;;;;;;;24.90;17.40;;;;;;;12.22;36.61;101131.50;5093831;28;20170;-68
2022/03/11 10:26:40;;;;;;;23.67;16.50;;;;;;;12.28;36.13;101120.72;5094056;28;20208;-68
2022/03/11 10:29:12;;;;;;;29.37;16.60;;;;;;;12.24;36.50;101120.00;5093725;28;20189;-67
2022/03/11 10:31:42;;;;;;;20.90;17.43;;;;;;;12.16;36.23;101122.09;5093419;28;20243;-68
2022/03/11 10:34:29;;;;;;;23.87;16.93;;;;;;;12.37;35.93;101123.81;5093728;28;20180;-67
2022/03/11 10:36:58;;;;;;;21.07;17.10;;;;;;;12.32;35.77;101117.91;5093763;28;20174;-67
2022/03/11 10:39:30;;;;;;;23.63;17.97;;;;;;;12.42;35.88;101112.25;5093341;28;20200;-68
2022/03/11 10:42:24;;;;;;;29.17;18.73;;;;;;;12.52;35.49;101111.81;5093460;28;20219;-68
2022/03/11 10:44:59;;;;;;;23.47;17.37;;;;;;;12.58;36.44;101116.81;5093613;28;20197;-67
2022/03/11 10:47:32;;;;;;;28.10;17.03;;;;;;;12.63;35.68;101113.97;5093293;28;20213;-67
2022/03/11 10:50:02;;;;;;;26.10;17.30;;;;;;;12.79;35.89;101108.91;5093293;28;20208;-68
2022/03/11 10:52:45;;;;;;;22.37;16.90;;;;;;;12.86;35.10;101119.06;5093492;28;20198;-67
2022/03/11 10:55:23;;;;;;;20.97;16.63;;;;;;;12.97;35.05;101104.59;5093294;28;20182;-67
2022/03/11 10:57:54;;;;;;;21.30;16.47;;;;;;;12.67;34.99;101115.53;5093568;28;20201;-67
2022/03/11 11:00:23;;;;;;;19.70;16.67;;;;;;;12.64;34.88;101113.91;5093552;28;20174;-67
2022/03/11 11:02:55;;;;;;;20.90;17.07;;;;;;;12.67;35.82;101103.25;5093066;28;20210;-67
2022/03/11 11:05:23;;;;;;;27.30;16.87;;;;;;;13.01;35.65;101099.13;5093386;28;20182;-67
2022/03/11 11:07:51;;;;;;;22.20;16.93;;;;;;;13.19;34.22;101107.94;5092935;28;20708;-67
2022/03/11 11:10:20;;;;;;;20.90;17.40;;;;;;;13.27;34.22;101107.63;5093395;28;20166;-67
2022/03/11 11:12:48;;;;;;;23.63;16.33;;;;;;;13.45;34.35;101101.53;5093281;28;20576;-67
2022/03/11 11:15:15;;;;;;;20.37;15.67;;;;;;;13.32;34.04;101092.50;5095935;28;20600;-67
2022/03/11 11:17:44;;;;;;;21.67;15.63;;;;;;;13.38;35.14;101090.44;5097570;28;20564;-67
2022/03/11 11:20:22;;;;;;;20.43;16.33;;;;;;;13.43;33.36;101091.09;5096936;28;20190;-67